Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 05:23:40;;;;;;;;;;;22.10;99.90;;;;;;5304487;23;20011;-82
2022/10/22 05:26:07;;;;;;;;;;;22.10;99.90;;;;;;5036052;28;19968;-82
2022/10/22 05:28:34;;;;;;;;;;;22.10;99.90;;;;;;5035528;28;20016;-81
2022/10/22 05:31:01;;;;;;;;;;;22.10;99.90;;;;;;5036379;28;19972;-81
2022/10/22 05:33:28;;;;;;;;;;;22.10;99.90;;;;;;5022662;28;19960;-81
2022/10/22 05:35:55;;;;;;;;;;;22.10;99.90;;;;;;5016812;28;19972;-85
2022/10/22 05:38:22;;;;;;;;;;;22.10;99.90;;;;;;5015093;28;20017;-84
2022/10/22 05:40:58;;;;;;;;;;;22.10;99.90;;;;;;5015192;28;20337;-85
2022/10/22 05:43:25;;;;;;;;;;;22.10;99.90;;;;;;5015131;28;20016;-84
2022/10/22 05:45:51;;;;;;;;;;;22.10;99.90;;;;;;5016437;28;20016;-84
2022/10/22 05:48:18;;;;;;;;;;;22.00;99.90;;;;;;5015809;28;20008;-84
2022/10/22 05:50:49;;;;;;;;;;;22.10;99.90;;;;;;5015957;28;20270;-84
2022/10/22 05:53:16;;;;;;;;;;;22.10;99.90;;;;;;5014944;28;20347;-85
2022/10/22 05:55:43;;;;;;;;;;;22.00;99.90;;;;;;5014622;28;20004;-85
2022/10/22 05:58:11;;;;;;;;;;;22.00;99.90;;;;;;5015190;28;20016;-85
2022/10/22 06:00:38;;;;;;;;;;;22.10;99.90;;;;;;5015248;28;19984;-85
2022/10/22 06:03:05;;;;;;;;;;;22.10;99.90;;;;;;5015053;28;19926;-84
2022/10/22 06:05:34;;;;;;;;;;;22.10;99.90;;;;;;5016536;28;19929;-84
2022/10/22 06:08:00;;;;;;;;;;;22.10;99.90;;;;;;5015371;28;19968;-84
2022/10/22 06:10:27;;;;;;;;;;;22.10;99.90;;;;;;5014983;28;19973;-84
2022/10/22 06:12:54;;;;;;;;;;;22.10;99.90;;;;;;5014986;28;20389;-86
2022/10/22 06:15:22;;;;;;;;;;;22.10;99.90;;;;;;5014803;28;19977;-85
2022/10/22 06:17:49;;;;;;;;;;;22.10;99.90;;;;;;5014662;28;20011;-85
2022/10/22 06:20:15;;;;;;;;;;;22.10;99.90;;;;;;5014415;28;20020;-85
2022/10/22 06:22:42;;;;;;;;;;;22.10;99.90;;;;;;5015122;28;19989;-83
2022/10/22 06:25:09;;;;;;;;;;;22.10;99.90;;;;;;5015453;28;19968;-83
2022/10/22 06:27:36;;;;;;;;;;;22.10;99.90;;;;;;5017192;28;19977;-84
2022/10/22 06:30:03;;;;;;;;;;;22.10;99.90;;;;;;5015125;28;19980;-85
2022/10/22 06:32:31;;;;;;;;;;;22.10;99.90;;;;;;5014628;28;20359;-85
2022/10/22 06:34:58;;;;;;;;;;;22.10;99.90;;;;;;5014611;28;20015;-86
2022/10/22 06:37:25;;;;;;;;;;;22.10;99.90;;;;;;5014593;28;20008;-86
2022/10/22 06:39:51;;;;;;;;;;;22.10;99.90;;;;;;5014570;28;19973;-85
2022/10/22 06:42:18;;;;;;;;;;;22.10;99.90;;;;;;5015231;28;20342;-85
2022/10/22 06:44:45;;;;;;;;;;;22.10;99.90;;;;;;5014630;28;20024;-85
2022/10/22 06:47:11;;;;;;;;;;;22.10;99.90;;;;;;5018449;28;19969;-84
2022/10/22 06:49:39;;;;;;;;;;;22.10;99.90;;;;;;5017420;28;19968;-85
2022/10/22 06:52:06;;;;;;;;;;;22.10;99.90;;;;;;5018414;28;20508;-84
2022/10/22 06:54:33;;;;;;;;;;;22.10;99.90;;;;;;5019608;28;19933;-84
2022/10/22 06:56:59;;;;;;;;;;;22.10;99.90;;;;;;5019019;28;20021;-85
2022/10/22 06:59:26;;;;;;;;;;;22.10;99.90;;;;;;5019787;28;19933;-84
2022/10/22 07:01:53;;;;;;;;;;;22.10;99.90;;;;;;5017972;28;19967;-84
2022/10/22 07:04:20;;;;;;;;;;;22.10;99.90;;;;;;5017083;28;19961;-84
2022/10/22 07:06:48;;;;;;;;;;;22.10;99.90;;;;;;5020362;28;19926;-83
2022/10/22 07:09:16;;;;;;;;;;;22.10;99.90;;;;;;5023986;28;19968;-85
2022/10/22 07:11:44;;;;;;;;;;;22.10;99.90;;;;;;5023574;28;19932;-85
2022/10/22 07:14:12;;;;;;;;;;;22.00;99.90;;;;;;5025473;28;19935;-85
2022/10/22 07:16:40;;;;;;;;;;;22.00;99.90;;;;;;5024338;28;19932;-85
2022/10/22 07:19:08;;;;;;;;;;;22.00;99.90;;;;;;5023682;28;19926;-85
2022/10/22 07:21:35;;;;;;;;;;;22.00;99.90;;;;;;5024303;28;20285;-83
2022/10/22 07:24:04;;;;;;;;;;;22.00;99.90;;;;;;5024322;28;19925;-82
2022/10/22 07:26:31;;;;;;;;;;;22.00;99.90;;;;;;5024164;28;19930;-78
2022/10/22 07:28:58;;;;;;;;;;;22.00;99.90;;;;;;5023063;28;19925;-78
2022/10/22 07:31:25;;;;;;;;;;;22.00;99.90;;;;;;5024874;28;19932;-78
2022/10/22 07:33:53;;;;;;;;;;;22.00;99.90;;;;;;5025118;28;19973;-81
2022/10/22 07:36:20;;;;;;;;;;;22.00;99.90;;;;;;5023950;28;20316;-81
2022/10/22 07:38:47;;;;;;;;;;;22.00;99.90;;;;;;5024658;28;19925;-81
2022/10/22 07:41:16;;;;;;;;;;;22.00;99.90;;;;;;5023477;28;19926;-81
2022/10/22 07:43:43;;;;;;;;;;;22.00;99.90;;;;;;5020518;28;19976;-82
2022/10/22 07:46:10;;;;;;;;;;;22.00;99.90;;;;;;5020945;28;20124;-81
2022/10/22 07:48:37;;;;;;;;;;;22.00;99.90;;;;;;5019708;28;19961;-81
2022/10/22 07:51:04;;;;;;;;;;;22.00;99.90;;;;;;5019398;28;20020;-81
2022/10/22 07:53:31;;;;;;;;;;;22.00;99.90;;;;;;5018723;28;20044;-81
2022/10/22 07:55:57;;;;;;;;;;;22.00;99.90;;;;;;5019636;28;20020;-82
2022/10/22 07:58:26;;;;;;;;;;;21.90;99.90;;;;;;5019172;28;19984;-82
2022/10/22 08:00:54;;;;;;;;;;;21.90;99.90;;;;;;5019673;28;19976;-82
2022/10/22 08:03:21;;;;;;;;;;;21.90;99.90;;;;;;5018907;28;19973;-82
2022/10/22 08:05:48;;;;;;;;;;;22.00;99.90;;;;;;5018108;28;20373;-82
2022/10/22 08:08:16;;;;;;;;;;;21.90;99.90;;;;;;5018316;28;19926;-81
2022/10/22 08:10:43;;;;;;;;;;;22.00;99.90;;;;;;5017782;28;19976;-80
2022/10/22 08:13:10;;;;;;;;;;;21.90;99.90;;;;;;5017852;28;20035;-81
2022/10/22 08:15:38;;;;;;;;;;;21.90;99.90;;;;;;5017523;28;19965;-81
2022/10/22 08:18:05;;;;;;;;;;;21.90;99.90;;;;;;5017536;28;20040;-81
2022/10/22 08:20:32;;;;;;;;;;;22.00;99.90;;;;;;5017441;28;19961;-81
2022/10/22 08:22:59;;;;;;;;;;;22.00;99.90;;;;;;5017663;28;20020;-81
2022/10/22 08:25:26;;;;;;;;;;;22.00;99.90;;;;;;5016640;28;19926;-85
2022/10/22 08:27:52;;;;;;;;;;;22.00;99.90;;;;;;5017293;28;19925;-82
2022/10/22 08:30:19;;;;;;;;;;;22.00;99.90;;;;;;5017597;28;19925;-82
2022/10/22 08:32:47;;;;;;;;;;;22.00;99.90;;;;;;5017063;28;19956;-81
2022/10/22 08:35:14;;;;;;;;;;;22.00;99.90;;;;;;5018422;28;20336;-82
2022/10/22 08:37:41;;;;;;;;;;;22.00;99.90;;;;;;5018342;28;19972;-80
2022/10/22 08:40:08;;;;;;;;;;;22.00;99.90;;;;;;5019191;28;19956;-83
2022/10/22 08:42:57;;;;;;;;;;;22.00;99.90;;;;;;5021070;28;19933;-83
2022/10/22 08:45:25;;;;;;;;;;;22.00;99.90;;;;;;5020181;28;19925;-83
2022/10/22 08:48:01;;;;;;;;;;;22.00;99.90;;;;;;5017894;28;20321;-83
2022/10/22 08:50:34;;;;;;;;;;;22.00;99.90;;;;;;5022389;28;19965;-83
2022/10/22 08:53:03;;;;;;;;;;;22.00;99.90;;;;;;5018839;28;20041;-83
2022/10/22 08:55:30;;;;;;;;;;;22.00;99.90;;;;;;5022124;28;19961;-80
2022/10/22 08:58:00;;;;;;;;;;;22.00;99.90;;;;;;5020330;28;19929;-80
2022/10/22 09:00:31;;;;;;;;;;;22.00;99.90;;;;;;5019905;28;20411;-81
2022/10/22 09:03:06;;;;;;;;;;;22.00;99.90;;;;;;5019543;28;19926;-83
2022/10/22 09:05:37;;;;;;;;;;;22.00;99.90;;;;;;5018496;28;19988;-83
2022/10/22 09:08:05;;;;;;;;;;;22.00;99.90;;;;;;5018238;28;20016;-83
2022/10/22 09:10:34;;;;;;;;;;;22.10;99.90;;;;;;5017985;28;19937;-83
2022/10/22 09:13:00;;;;;;;;;;;22.00;99.90;;;;;;5017141;28;20020;-80
2022/10/22 09:15:27;;;;;;;;;;;22.10;99.90;;;;;;5016340;28;19976;-76
2022/10/22 09:17:59;;;;;;;;;;;22.10;99.90;;;;;;5014936;28;19926;-77
2022/10/22 09:20:32;;;;;;;;;;;22.10;99.90;;;;;;5015262;28;20004;-75
2022/10/22 09:23:03;;;;;;;;;;;22.10;99.90;;;;;;5015164;28;20008;-78
2022/10/22 09:25:31;;;;;;;;;;;22.10;99.90;;;;;;5014975;28;20082;-78
2022/10/22 09:27:58;;;;;;;;;;;22.10;99.90;;;;;;5015172;28;19980;-78
2022/10/22 09:30:26;;;;;;;;;;;22.10;99.90;;;;;;5014832;28;19925;-78
2022/10/22 09:32:54;;;;;;;;;;;22.10;99.90;;;;;;5014950;28;19983;-78
2022/10/22 09:35:22;;;;;;;;;;;22.10;99.90;;;;;;5014682;28;20016;-78
2022/10/22 09:37:51;;;;;;;;;;;22.20;99.90;;;;;;5014923;28;20352;-79
2022/10/22 09:40:18;;;;;;;;;;;22.20;99.90;;;;;;5014895;28;19973;-78
2022/10/22 09:42:45;;;;;;;;;;;22.20;99.90;;;;;;5015046;28;19929;-78
2022/10/22 09:45:15;;;;;;;;;;;22.20;99.90;;;;;;5014858;28;20300;-78
2022/10/22 09:47:42;;;;;;;;;;;22.20;99.90;;;;;;5016117;28;20028;-78
2022/10/22 09:50:19;;;;;;;;;;;22.20;99.90;;;;;;5020090;28;20016;-78
2022/10/22 09:52:54;;;;;;;;;;;22.20;99.90;;;;;;5019284;28;19925;-79
2022/10/22 09:55:24;;;;;;;;;;;22.20;99.90;;;;;;5019025;28;19954;-79
2022/10/22 09:57:52;;;;;;;;;;;22.20;99.90;;;;;;5018900;28;19972;-77
2022/10/22 10:00:20;;;;;;;;;;;22.20;99.90;;;;;;5018666;28;19925;-79
2022/10/22 10:02:47;;;;;;;;;;;22.20;99.90;;;;;;5020525;28;19975;-79
2022/10/22 10:05:19;;;;;;;;;;;22.20;99.90;;;;;;5018401;28;19933;-79
2022/10/22 10:07:47;;;;;;;;;;;22.20;99.90;;;;;;5019001;28;20388;-79
2022/10/22 10:10:17;;;;;;;;;;;22.30;99.90;;;;;;5019500;28;19996;-79
2022/10/22 10:12:48;;;;;;;;;;;22.20;99.90;;;;;;5018778;28;19967;-79
2022/10/22 10:15:20;;;;;;;;;;;22.20;99.90;;;;;;5018067;28;19925;-79
2022/10/22 10:17:50;;;;;;;;;;;22.20;99.90;;;;;;5019187;28;19960;-79
2022/10/22 10:20:24;;;;;;;;;;;22.20;99.90;;;;;;5021505;28;19932;-78
2022/10/22 10:22:54;;;;;;;;;;;22.20;99.90;;;;;;5019030;28;20320;-79
2022/10/22 10:25:45;;;;;;;;;;;22.20;99.90;;;;;;5022289;28;19925;-82
2022/10/22 10:28:27;;;;;;;;;;;22.20;99.90;;;;;;5002308;28;19983;-83
2022/10/22 10:31:02;;;;;;;;;;;22.20;99.90;;;;;;5012262;28;19987;-82
2022/10/22 10:33:33;;;;;;;;;;;22.20;99.90;;;;;;5020984;28;19976;-82
2022/10/22 10:36:04;;;;;;;;;;;22.20;99.90;;;;;;5022712;28;19925;-82
2022/10/22 10:38:45;;;;;;;;;;;22.30;99.90;;;;;;5024459;28;19976;-86
2022/10/22 10:41:16;;;;;;;;;;;22.30;99.90;;;;;;5018505;28;20020;-84
2022/10/22 10:43:47;;;;;;;;;;;22.30;99.90;;;;;;5021447;28;20297;-84
2022/10/22 10:46:19;;;;;;;;;;;22.30;99.90;;;;;;5021656;28;19973;-87
2022/10/22 10:48:50;;;;;;;;;;;22.30;99.90;;;;;;5024776;28;19960;-83
2022/10/22 10:51:29;;;;;;;;;;;22.30;99.90;;;;;;5025016;28;19931;-83
2022/10/22 10:54:04;;;;;;;;;;;22.30;99.90;;;;;;5028346;28;19925;-83
2022/10/22 10:56:36;;;;;;;;;;;22.30;99.90;;;;;;5031226;28;19925;-83
2022/10/22 10:59:09;;;;;;;;;;;22.30;99.90;;;;;;5032586;28;19932;-83
2022/10/22 11:01:40;;;;;;;;;;;22.30;99.90;;;;;;5032800;28;19933;-84
2022/10/22 11:04:17;;;;;;;;;;;22.30;99.90;;;;;;5031404;28;20012;-83
2022/10/22 11:06:45;;;;;;;;;;;22.30;99.90;;;;;;5031823;28;19932;-83
2022/10/22 11:09:18;;;;;;;;;;;22.30;99.90;;;;;;5033374;28;19930;-83
2022/10/22 11:11:47;;;;;;;;;;;22.30;99.90;;;;;;5028647;28;19967;-84
2022/10/22 11:14:18;;;;;;;;;;;22.30;99.90;;;;;;5031742;28;19964;-82
2022/10/22 11:16:49;;;;;;;;;;;22.30;99.90;;;;;;5024530;28;20031;-82
2022/10/22 11:19:18;;;;;;;;;;;22.40;99.90;;;;;;5020831;28;20012;-82
2022/10/22 11:21:49;;;;;;;;;;;22.40;99.90;;;;;;5021041;28;20013;-82
2022/10/22 11:24:20;;;;;;;;;;;22.40;99.90;;;;;;5021184;28;19964;-81
2022/10/22 11:26:48;;;;;;;;;;;22.40;99.90;;;;;;5020648;28;19980;-81
2022/10/22 11:29:17;;;;;;;;;;;22.40;99.90;;;;;;5020728;28;20019;-82
2022/10/22 11:31:44;;;;;;;;;;;22.40;99.90;;;;;;5020284;28;19972;-82
2022/10/22 11:34:15;;;;;;;;;;;22.40;99.90;;;;;;5021534;28;20016;-81
2022/10/22 11:36:42;;;;;;;;;;;22.40;99.90;;;;;;5020046;28;20080;-84
2022/10/22 11:39:27;;;;;;;;;;;22.40;99.90;;;;;;5019401;28;20008;-83
2022/10/22 11:41:53;;;;;;;;;;;22.40;99.90;;;;;;5019702;28;19987;-83
2022/10/22 11:44:22;;;;;;;;;;;22.40;99.90;;;;;;5020216;28;19948;-84
2022/10/22 11:46:55;;;;;;;;;;;22.40;99.90;;;;;;5021477;28;19949;-84
2022/10/22 11:49:25;;;;;;;;;;;22.40;99.90;;;;;;5020871;28;19969;-84
2022/10/22 11:51:52;;;;;;;;;;;22.40;99.90;;;;;;5020390;28;20008;-82
2022/10/22 11:54:33;;;;;;;;;;;22.40;99.90;;;;;;5020908;28;20008;-83
2022/10/22 11:57:17;;;;;;;;;;;22.40;99.90;;;;;;5015886;28;20366;-83
2022/10/22 11:59:48;;;;;;;;;;;22.40;99.90;;;;;;5018012;28;19925;-83
2022/10/22 12:02:39;;;;;;;;;;;22.40;99.90;;;;;;5018884;28;20395;-83
2022/10/22 12:05:32;;;;;;;;;;;22.40;99.90;;;;;;4998465;28;19932;-80
2022/10/22 12:08:01;;;;;;;;;;;22.40;99.90;;;;;;5017765;28;20343;-80
2022/10/22 12:10:33;;;;;;;;;;;22.40;99.90;;;;;;5018620;28;19972;-83
2022/10/22 12:13:02;;;;;;;;;;;22.40;99.90;;;;;;5018244;28;19988;-83
2022/10/22 12:15:29;;;;;;;;;;;22.40;99.90;;;;;;5018255;28;20016;-83
2022/10/22 12:17:59;;;;;;;;;;;22.40;99.90;;;;;;5018391;28;20020;-85
2022/10/22 12:20:27;;;;;;;;;;;22.40;99.90;;;;;;5018845;28;20012;-83
2022/10/22 12:22:55;;;;;;;;;;;22.40;99.90;;;;;;5019421;28;19961;-82
2022/10/22 12:25:23;;;;;;;;;;;22.40;99.90;;;;;;5017965;28;19926;-81
2022/10/22 12:27:52;;;;;;;;;;;22.40;99.90;;;;;;5017365;28;19980;-81
2022/10/22 12:30:20;;;;;;;;;;;22.40;99.90;;;;;;5018111;28;19925;-81
2022/10/22 12:32:47;;;;;;;;;;;22.50;99.90;;;;;;5017902;28;19979;-80
2022/10/22 12:35:15;;;;;;;;;;;22.50;99.90;;;;;;5017049;28;20009;-80
2022/10/22 12:37:44;;;;;;;;;;;22.50;99.90;;;;;;5017299;28;20016;-81
2022/10/22 12:40:16;;;;;;;;;;;22.50;99.90;;;;;;5017744;28;20016;-81
2022/10/22 12:42:46;;;;;;;;;;;22.50;99.90;;;;;;5017507;28;19977;-81
2022/10/22 12:45:13;;;;;;;;;;;22.50;99.90;;;;;;5017341;28;19965;-81
2022/10/22 12:47:45;;;;;;;;;;;22.50;99.90;;;;;;5018488;28;19988;-81
2022/10/22 12:50:16;;;;;;;;;;;22.50;99.90;;;;;;5017842;28;19932;-81
2022/10/22 12:52:44;;;;;;;;;;;22.50;99.90;;;;;;5017195;28;19930;-79
2022/10/22 12:55:15;;;;;;;;;;;22.50;99.90;;;;;;5017155;28;20020;-81
2022/10/22 12:57:42;;;;;;;;;;;22.60;99.90;;;;;;5017303;28;19993;-81
2022/10/22 13:00:20;;;;;;;;;;;22.60;99.90;;;;;;5016874;28;20016;-81
2022/10/22 13:02:47;;;;;;;;;;;22.60;99.90;;;;;;5017253;28;19926;-81
2022/10/22 13:05:16;;;;;;;;;;;22.60;99.90;;;;;;5017204;28;20021;-81
2022/10/22 13:07:47;;;;;;;;;;;22.60;99.90;;;;;;5018042;28;19968;-79
2022/10/22 13:10:18;;;;;;;;;;;22.60;99.90;;;;;;5016990;28;19929;-78
2022/10/22 13:12:49;;;;;;;;;;;22.70;99.90;;;;;;5017139;28;19971;-78
2022/10/22 13:15:20;;;;;;;;;;;22.70;99.90;;;;;;5015520;28;19926;-78
2022/10/22 13:17:49;;;;;;;;;;;22.70;99.90;;;;;;5015684;28;19925;-79
2022/10/22 13:20:21;;;;;;;;;;;22.70;99.90;;;;;;5015261;28;20361;-79
2022/10/22 13:22:59;;;;;;;;;;;22.70;99.90;;;;;;5015632;28;20343;-79
2022/10/22 13:25:29;;;;;;;;;;;22.70;99.90;;;;;;5015931;28;19925;-80
2022/10/22 13:27:59;;;;;;;;;;;22.70;99.90;;;;;;5016320;28;19980;-79
2022/10/22 13:30:27;;;;;;;;;;;22.70;99.90;;;;;;5017582;28;19925;-79
2022/10/22 13:32:57;;;;;;;;;;;22.70;99.90;;;;;;5017379;28;20016;-80
2022/10/22 13:35:26;;;;;;;;;;;22.70;99.90;;;;;;5016678;28;20389;-79
2022/10/22 13:37:53;;;;;;;;;;;22.60;99.90;;;;;;5017124;28;19926;-80
2022/10/22 13:40:21;;;;;;;;;;;22.60;99.90;;;;;;5017330;28;19925;-80
2022/10/22 13:42:48;;;;;;;;;;;22.60;99.90;;;;;;5017316;28;19926;-80
2022/10/22 13:45:15;;;;;;;;;;;22.60;99.90;;;;;;5017473;28;19960;-78
2022/10/22 13:47:42;;;;;;;;;;;22.60;99.90;;;;;;5014832;28;19963;-78
2022/10/22 13:50:12;;;;;;;;;;;22.60;99.90;;;;;;5014432;28;20453;-78
2022/10/22 13:52:40;;;;;;;;;;;22.60;99.90;;;;;;5014409;28;20357;-78
2022/10/22 13:55:13;;;;;;;;;;;22.60;99.90;;;;;;5014701;28;20349;-78
2022/10/22 13:57:44;;;;;;;;;;;22.60;99.90;;;;;;5014785;28;20024;-78
2022/10/22 14:00:12;;;;;;;;;;;22.60;99.90;;;;;;5014947;28;19932;-78
2022/10/22 14:02:39;;;;;;;;;;;22.60;99.90;;;;;;5014101;28;19926;-78
2022/10/22 14:05:08;;;;;;;;;;;22.60;99.90;;;;;;5014486;28;20020;-78
2022/10/22 14:07:35;;;;;;;;;;;22.50;99.90;;;;;;5014728;28;19980;-78
2022/10/22 14:10:02;;;;;;;;;;;22.50;99.90;;;;;;5014378;28;19931;-78
2022/10/22 14:12:29;;;;;;;;;;;22.50;99.90;;;;;;5014408;28;20137;-78
2022/10/22 14:15:00;;;;;;;;;;;22.50;99.90;;;;;;5014404;28;19979;-78
2022/10/22 14:17:27;;;;;;;;;;;22.50;99.90;;;;;;5014133;28;20015;-78
2022/10/22 14:19:53;;;;;;;;;;;22.50;99.90;;;;;;5013976;28;20416;-78
2022/10/22 14:22:21;;;;;;;;;;;22.50;99.90;;;;;;5015236;28;20020;-78
2022/10/22 14:24:51;;;;;;;;;;;22.50;99.90;;;;;;5017016;28;19957;-79
2022/10/22 14:27:18;;;;;;;;;;;22.50;99.90;;;;;;5021740;28;19949;-80
2022/10/22 14:29:45;;;;;;;;;;;22.40;99.90;;;;;;5022607;28;19935;-78
2022/10/22 14:32:14;;;;;;;;;;;22.40;99.90;;;;;;5021179;28;19941;-77
2022/10/22 14:34:50;;;;;;;;;;;22.40;99.90;;;;;;5019639;28;19976;-78
2022/10/22 14:37:19;;;;;;;;;;;22.50;99.90;;;;;;5021033;28;19949;-78
2022/10/22 14:39:51;;;;;;;;;;;22.40;99.90;;;;;;5020481;28;19925;-79
2022/10/22 14:42:18;;;;;;;;;;;22.40;99.90;;;;;;5019677;28;20418;-79
2022/10/22 14:44:45;;;;;;;;;;;22.40;99.90;;;;;;5015705;28;20360;-79
2022/10/22 14:47:38;;;;;;;;;;;22.40;99.90;;;;;;5014772;28;19983;-80
2022/10/22 14:50:06;;;;;;;;;;;22.40;99.90;;;;;;5005016;28;19973;-80
2022/10/22 14:52:33;;;;;;;;;;;22.40;99.90;;;;;;5017751;28;20012;-79
2022/10/22 14:55:01;;;;;;;;;;;22.40;99.90;;;;;;5015662;28;20012;-80
2022/10/22 14:57:28;;;;;;;;;;;22.40;99.90;;;;;;5015114;28;19976;-80
2022/10/22 14:59:54;;;;;;;;;;;22.40;99.90;;;;;;5016076;28;20035;-80
2022/10/22 15:02:24;;;;;;;;;;;22.40;99.90;;;;;;5014789;28;19977;-81
2022/10/22 15:04:53;;;;;;;;;;;22.30;99.90;;;;;;5014862;28;20399;-80
2022/10/22 15:07:23;;;;;;;;;;;22.30;99.90;;;;;;5015144;28;19934;-80
2022/10/22 15:09:50;;;;;;;;;;;22.30;99.90;;;;;;5016096;28;20012;-80
2022/10/22 15:12:17;;;;;;;;;;;22.30;99.90;;;;;;5016273;28;19993;-78
2022/10/22 15:14:46;;;;;;;;;;;22.30;99.90;;;;;;5014086;28;20009;-76
2022/10/22 15:17:15;;;;;;;;;;;22.30;99.90;;;;;;5014675;28;20008;-76
2022/10/22 15:19:44;;;;;;;;;;;22.30;99.90;;;;;;5013752;28;19977;-76
2022/10/22 15:22:12;;;;;;;;;;;22.30;99.90;;;;;;5013316;28;20373;-76
2022/10/22 15:24:42;;;;;;;;;;;22.30;99.90;;;;;;5013420;28;19925;-75
2022/10/22 15:27:13;;;;;;;;;;;22.30;99.90;;;;;;5013715;28;19932;-76
2022/10/22 15:29:40;;;;;;;;;;;22.20;99.90;;;;;;5016127;28;20381;-76
2022/10/22 15:32:09;;;;;;;;;;;22.20;99.90;;;;;;5017110;28;20015;-77
2022/10/22 15:34:36;;;;;;;;;;;22.20;99.90;;;;;;5016845;28;20352;-76
2022/10/22 15:37:10;;;;;;;;;;;22.20;99.90;;;;;;5016837;28;20451;-76
2022/10/22 15:39:40;;;;;;;;;;;22.20;99.90;;;;;;5017325;28;20381;-79
2022/10/22 15:42:07;;;;;;;;;;;22.30;99.90;;;;;;5017951;28;19925;-80
2022/10/22 15:44:34;;;;;;;;;;;22.30;99.90;;;;;;5017777;28;19972;-79
2022/10/22 15:47:05;;;;;;;;;;;22.20;99.90;;;;;;5018471;28;19925;-82
2022/10/22 15:49:31;;;;;;;;;;;22.30;99.90;;;;;;5021082;28;19948;-82
2022/10/22 15:52:02;;;;;;;;;;;22.20;99.90;;;;;;5021194;28;19964;-81
2022/10/22 15:54:29;;;;;;;;;;;22.20;99.90;;;;;;5019490;28;19925;-79
2022/10/22 15:57:02;;;;;;;;;;;22.20;99.90;;;;;;5016833;28;19973;-79
2022/10/22 15:59:29;;;;;;;;;;;22.20;99.90;;;;;;5016505;28;19925;-79
2022/10/22 16:01:55;;;;;;;;;;;22.20;99.90;;;;;;5016836;28;20046;-80
2022/10/22 16:04:22;;;;;;;;;;;22.20;99.90;;;;;;5017833;28;20273;-79
2022/10/22 16:06:51;;;;;;;;;;;22.20;99.90;;;;;;5017523;28;19969;-79
2022/10/22 16:09:19;;;;;;;;;;;22.20;99.90;;;;;;5017903;28;19932;-79
2022/10/22 16:11:46;;;;;;;;;;;22.20;99.90;;;;;;5016651;28;20423;-79
2022/10/22 16:14:14;;;;;;;;;;;22.20;99.90;;;;;;5017098;28;19967;-83
2022/10/22 16:16:42;;;;;;;;;;;22.20;99.90;;;;;;5018540;28;20393;-83
2022/10/22 16:19:10;;;;;;;;;;;22.20;99.90;;;;;;5019562;28;20338;-83
2022/10/22 16:21:36;;;;;;;;;;;22.20;99.90;;;;;;5019772;28;19926;-83
2022/10/22 16:24:03;;;;;;;;;;;22.20;99.90;;;;;;5018485;28;19964;-83
2022/10/22 16:26:30;;;;;;;;;;;22.20;99.90;;;;;;5019672;28;19932;-84
2022/10/22 16:28:58;;;;;;;;;;;21.70;99.90;;;;;;5018808;28;19972;-81
2022/10/22 16:31:26;;;;;;;;;;;22.20;99.90;;;;;;5018478;28;20024;-83
2022/10/22 16:33:53;;;;;;;;;;;22.20;99.90;;;;;;5018332;28;20012;-82
2022/10/22 16:36:20;;;;;;;;;;;22.20;99.90;;;;;;5017633;28;19929;-83
2022/10/22 16:38:47;;;;;;;;;;;22.20;99.90;;;;;;5016953;28;20471;-82
2022/10/22 16:41:15;;;;;;;;;;;22.20;99.90;;;;;;5017094;28;20028;-83
2022/10/22 16:43:41;;;;;;;;;;;22.20;99.90;;;;;;5017455;28;20012;-82
2022/10/22 16:46:09;;;;;;;;;;;22.20;99.90;;;;;;5016625;28;20008;-82
2022/10/22 16:48:39;;;;;;;;;;;22.20;99.90;;;;;;5017269;28;20021;-83
2022/10/22 16:51:07;;;;;;;;;;;22.20;99.90;;;;;;5016431;28;19980;-83
2022/10/22 16:53:33;;;;;;;;;;;22.20;99.90;;;;;;5016843;28;19965;-83
2022/10/22 16:56:00;;;;;;;;;;;22.20;99.90;;;;;;5017198;28;19965;-84
2022/10/22 16:58:27;;;;;;;;;;;22.20;99.90;;;;;;5017591;28;19968;-83
2022/10/22 17:00:53;;;;;;;;;;;22.20;99.90;;;;;;5020801;28;19980;-83
2022/10/22 17:03:20;;;;;;;;;;;22.20;99.90;;;;;;5023772;28;19960;-83
2022/10/22 17:05:48;;;;;;;;;;;22.20;99.90;;;;;;5023336;28;19980;-83
2022/10/22 17:08:15;;;;;;;;;;;22.20;99.90;;;;;;5022438;28;20028;-82
2022/10/22 17:10:41;;;;;;;;;;;22.20;99.90;;;;;;5020063;28;20016;-84
2022/10/22 17:13:08;;;;;;;;;;;22.20;99.90;;;;;;5017555;28;19964;-85
2022/10/22 17:15:35;;;;;;;;;;;22.20;99.90;;;;;;5017164;28;20028;-84
2022/10/22 17:18:02;;;;;;;;;;;22.20;99.90;;;;;;5019045;28;19986;-82
2022/10/22 17:20:29;;;;;;;;;;;22.20;99.90;;;;;;5016225;28;20362;-83
2022/10/22 17:22:57;;;;;;;;;;;22.20;99.90;;;;;;5016382;28;20024;-83
2022/10/22 17:25:25;;;;;;;;;;;22.20;99.90;;;;;;5015450;28;19932;-83
2022/10/22 17:27:53;;;;;;;;;;;22.20;99.90;;;;;;5017783;28;19933;-81
2022/10/22 17:30:20;;;;;;;;;;;22.20;99.90;;;;;;5019134;28;19932;-81
2022/10/22 17:32:47;;;;;;;;;;;22.20;99.90;;;;;;5019129;28;19961;-81
2022/10/22 17:35:14;;;;;;;;;;;22.20;99.90;;;;;;5019077;28;19964;-83
2022/10/22 17:37:41;;;;;;;;;;;22.20;99.90;;;;;;5022937;28;19925;-82
2022/10/22 17:40:10;;;;;;;;;;;22.20;99.90;;;;;;5023188;28;20570;-82
2022/10/22 17:42:37;;;;;;;;;;;22.20;99.90;;;;;;5026489;28;19972;-82
2022/10/22 17:45:04;;;;;;;;;;;22.20;99.90;;;;;;5021855;28;19926;-82
2022/10/22 17:47:30;;;;;;;;;;;22.20;99.90;;;;;;5018440;28;19975;-82
2022/10/22 17:49:57;;;;;;;;;;;22.20;99.90;;;;;;5018101;28;20020;-82
2022/10/22 17:52:24;;;;;;;;;;;22.20;99.90;;;;;;5017119;28;19926;-81
2022/10/22 17:54:52;;;;;;;;;;;22.20;99.90;;;;;;5017950;28;19968;-82
2022/10/22 17:57:20;;;;;;;;;;;22.20;99.90;;;;;;5017903;28;19926;-82
2022/10/22 17:59:46;;;;;;;;;;;22.20;99.90;;;;;;5016802;28;20020;-82
2022/10/22 18:02:15;;;;;;;;;;;22.20;99.90;;;;;;5017287;28;20370;-82
2022/10/22 18:04:42;;;;;;;;;;;22.20;99.90;;;;;;5018139;28;19925;-82
2022/10/22 18:07:09;;;;;;;;;;;22.20;99.90;;;;;;5019061;28;20397;-82
2022/10/22 18:09:36;;;;;;;;;;;22.20;99.90;;;;;;5017556;28;20025;-82
2022/10/22 18:12:03;;;;;;;;;;;22.20;99.90;;;;;;5016628;28;19979;-82
2022/10/22 18:14:31;;;;;;;;;;;22.20;99.90;;;;;;5018095;28;19925;-82
2022/10/22 18:16:57;;;;;;;;;;;22.20;99.90;;;;;;5018093;28;20432;-82
2022/10/22 18:19:24;;;;;;;;;;;22.20;99.90;;;;;;5018483;28;20351;-82
2022/10/22 18:21:51;;;;;;;;;;;22.20;99.90;;;;;;5018987;28;20004;-82
2022/10/22 18:24:18;;;;;;;;;;;22.20;99.90;;;;;;5017907;28;19976;-82
2022/10/22 18:26:44;;;;;;;;;;;22.20;99.90;;;;;;5018332;28;19976;-82
2022/10/22 18:29:14;;;;;;;;;;;22.20;99.90;;;;;;5018603;28;19929;-83
2022/10/22 18:31:42;;;;;;;;;;;22.20;99.90;;;;;;5015933;28;19968;-82
2022/10/22 18:34:09;;;;;;;;;;;22.20;99.90;;;;;;5015323;28;20464;-82
2022/10/22 18:36:36;;;;;;;;;;;22.20;99.90;;;;;;5015695;28;20351;-82
2022/10/22 18:39:04;;;;;;;;;;;22.20;99.90;;;;;;5015629;28;19968;-82
2022/10/22 18:41:31;;;;;;;;;;;22.20;99.90;;;;;;5016244;28;19986;-83
2022/10/22 18:43:59;;;;;;;;;;;22.20;99.90;;;;;;5016778;28;19926;-82
2022/10/22 18:46:26;;;;;;;;;;;22.20;99.90;;;;;;5016088;28;20008;-82
2022/10/22 18:48:54;;;;;;;;;;;22.20;99.90;;;;;;5016753;28;19980;-82
2022/10/22 18:51:22;;;;;;;;;;;22.20;99.90;;;;;;5016194;28;19975;-82
2022/10/22 18:53:50;;;;;;;;;;;22.20;99.90;;;;;;5015386;28;20301;-82
2022/10/22 18:56:17;;;;;;;;;;;22.20;99.90;;;;;;5015373;28;19936;-82
2022/10/22 18:58:45;;;;;;;;;;;22.20;99.90;;;;;;5015626;28;20400;-83
2022/10/22 19:01:12;;;;;;;;;;;22.20;99.90;;;;;;5015663;28;20024;-82
2022/10/22 19:03:39;;;;;;;;;;;22.30;99.90;;;;;;5016499;28;19925;-82
2022/10/22 19:06:07;;;;;;;;;;;22.20;99.90;;;;;;5019474;28;20373;-82
2022/10/22 19:08:35;;;;;;;;;;;22.20;99.90;;;;;;5019034;28;19972;-82
2022/10/22 19:11:02;;;;;;;;;;;22.20;99.90;;;;;;5019134;28;19983;-82
2022/10/22 19:13:29;;;;;;;;;;;22.20;99.90;;;;;;5018510;28;19967;-83
2022/10/22 19:16:01;;;;;;;;;;;22.20;99.90;;;;;;5018492;28;19968;-84
2022/10/22 19:18:28;;;;;;;;;;;22.20;99.90;;;;;;5017635;28;19965;-85
2022/10/22 19:20:57;;;;;;;;;;;22.20;99.90;;;;;;5017454;28;20016;-83
2022/10/22 19:23:25;;;;;;;;;;;22.30;99.90;;;;;;5018274;28;20023;-83
2022/10/22 19:25:59;;;;;;;;;;;22.30;99.90;;;;;;5019138;28;20024;-83
2022/10/22 19:28:25;;;;;;;;;;;22.30;99.90;;;;;;5018442;28;20024;-82
2022/10/22 19:30:53;;;;;;;;;;;22.30;99.90;;;;;;5018507;28;20452;-81
2022/10/22 19:33:20;;;;;;;;;;;22.30;99.90;;;;;;5017876;28;20381;-80
2022/10/22 19:35:46;;;;;;;;;;;22.30;99.90;;;;;;5017739;28;20389;-80
2022/10/22 19:38:13;;;;;;;;;;;22.30;99.90;;;;;;5018064;28;19925;-80
2022/10/22 19:40:42;;;;;;;;;;;22.30;99.90;;;;;;5018114;28;19972;-80
2022/10/22 19:43:08;;;;;;;;;;;22.30;99.90;;;;;;5018553;28;20013;-80
2022/10/22 19:45:35;;;;;;;;;;;22.30;99.90;;;;;;5017966;28;19969;-80
2022/10/22 19:48:02;;;;;;;;;;;22.30;99.90;;;;;;5018375;28;20020;-80