Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:11;;;;;;;35.15;18.80;;;;;;;8.43;58.30;102508.03;696171;28;1687;-92
2022/03/22 00:00:35;;;;;;;32.42;19.00;;;;;;;8.54;58.10;102511.31;690891;28;1276;-92
2022/03/22 00:00:56;;;;;;;31.77;19.00;;;;;;;8.54;58.21;102513.03;693469;28;1387;-92
2022/03/22 00:01:17;;;;;;;40.03;19.83;;;;;;;8.45;58.42;102506.44;696120;28;1231;-92
2022/03/22 00:01:37;;;;;;;39.93;20.20;;;;;;;8.38;58.39;102514.63;696156;28;1221;-93
2022/03/22 00:01:58;;;;;;;40.33;20.13;;;;;;;8.35;58.71;102520.53;690837;28;1161;-92
2022/03/22 00:02:19;;;;;;;30.80;19.48;;;;;;;8.34;58.71;102517.81;690763;28;1179;-92
2022/03/22 00:02:39;;;;;;;32.20;19.10;;;;;;;8.33;58.60;102523.81;695003;28;1227;-91
2022/03/22 00:03:00;;;;;;;32.87;18.90;;;;;;;8.32;58.80;102519.44;690106;28;1982;-92
2022/03/22 00:03:24;;;;;;;32.08;18.63;;;;;;;8.15;58.83;102507.91;692857;28;1715;-92
2022/03/22 00:03:46;;;;;;;32.10;19.08;;;;;;;8.22;58.89;102510.13;693508;28;1313;-92
2022/03/22 00:04:06;;;;;;;31.63;19.63;;;;;;;8.20;59.19;102507.44;692614;28;1332;-92
2022/03/22 00:04:27;;;;;;;31.20;20.05;;;;;;;8.06;59.12;102521.22;690643;28;1262;-92
2022/03/22 00:04:47;;;;;;;30.13;19.60;;;;;;;7.86;59.50;102518.16;698953;28;1258;-93
2022/03/22 00:05:08;;;;;;;30.83;19.65;;;;;;;7.80;59.83;102526.47;693672;28;1259;-92
2022/03/22 00:05:29;;;;;;;32.03;19.83;;;;;;;7.64;60.40;102505.44;690810;28;1179;-92
2022/03/22 00:05:50;;;;;;;33.80;20.25;;;;;;;7.65;60.81;102517.63;693276;28;1303;-92
2022/03/22 00:06:11;;;;;;;34.63;20.33;;;;;;;7.59;60.74;102509.41;690670;28;1248;-92
2022/03/22 00:06:32;;;;;;;34.03;20.03;;;;;;;7.61;60.93;102516.50;696972;28;1679;-92
2022/03/22 00:06:53;;;;;;;33.17;19.58;;;;;;;7.59;60.55;102520.72;690824;28;1272;-92
2022/03/22 00:07:13;;;;;;;31.43;19.07;;;;;;;7.59;60.56;102523.31;687973;28;1150;-92
2022/03/22 00:07:34;;;;;;;29.25;19.33;;;;;;;7.54;61.05;102524.66;693406;28;1157;-93
2022/03/22 00:07:54;;;;;;;29.60;19.75;;;;;;;7.45;61.25;102503.25;690828;28;1213;-92
2022/03/22 00:08:15;;;;;;;29.67;19.83;;;;;;;7.53;61.41;102522.88;693526;28;1307;-93
2022/03/22 00:08:36;;;;;;;30.63;20.13;;;;;;;7.51;61.31;102521.88;696153;28;1338;-92
2022/03/22 00:08:56;;;;;;;30.80;19.40;;;;;;;7.46;61.24;102516.38;693533;28;1224;-93
2022/03/22 00:09:17;;;;;;;31.88;19.67;;;;;;;7.43;61.41;102513.53;690274;28;1205;-92
2022/03/22 00:09:37;;;;;;;34.60;19.73;;;;;;;7.46;61.52;102520.66;696925;28;1869;-92
2022/03/22 00:09:58;;;;;;;34.08;19.80;;;;;;;7.42;61.54;102511.75;690791;28;1311;-92
2022/03/22 00:10:19;;;;;;;33.87;19.43;;;;;;;7.46;61.36;102528.44;690607;28;1239;-92
2022/03/22 00:10:39;;;;;;;32.90;19.20;;;;;;;7.44;61.46;102523.16;692259;28;1237;-92
2022/03/22 00:11:00;;;;;;;36.85;19.50;;;;;;;7.43;61.42;102528.25;693813;28;1216;-92
2022/03/22 00:11:20;;;;;;;37.53;19.05;;;;;;;7.35;61.65;102506.91;693301;28;1322;-92
2022/03/22 00:11:41;;;;;;;35.37;18.93;;;;;;;7.39;61.84;102511.53;693632;28;1193;-92
2022/03/22 00:12:03;;;;;;;30.23;18.40;;;;;;;7.40;61.50;102521.13;693485;28;1116;-92
2022/03/22 00:12:23;;;;;;;30.42;18.77;;;;;;;7.36;62.01;102513.91;687976;28;1301;-92
2022/03/22 00:12:44;;;;;;;29.10;18.40;;;;;;;7.34;61.71;102511.22;692842;28;1207;-92
2022/03/22 00:13:05;;;;;;;33.50;19.35;;;;;;;7.32;61.63;102517.09;690609;28;1868;-92
2022/03/22 00:13:27;;;;;;;33.42;19.83;;;;;;;7.32;61.70;102510.22;691334;28;1491;-92
2022/03/22 00:13:48;;;;;;;37.10;20.58;;;;;;;7.32;61.60;102515.41;696238;28;1287;-92
2022/03/22 00:14:09;;;;;;;34.28;20.20;;;;;;;7.32;61.76;102515.41;699123;28;1188;-92
2022/03/22 00:14:29;;;;;;;35.65;20.60;;;;;;;7.34;61.75;102525.91;689963;28;1217;-92
2022/03/22 00:14:50;;;;;;;32.22;19.50;;;;;;;7.31;61.96;102517.91;690831;28;1203;-92
2022/03/22 00:15:13;;;;;;;32.07;19.40;;;;;;;7.31;61.86;102516.19;690565;28;1150;-92
2022/03/22 00:15:34;;;;;;;30.10;18.83;;;;;;;7.25;61.76;102510.59;693383;28;1352;-92
2022/03/22 00:15:55;;;;;;;30.45;19.42;;;;;;;7.27;61.93;102516.78;690914;28;1266;-93
2022/03/22 00:16:16;;;;;;;28.88;18.45;;;;;;;7.31;62.13;102523.97;691023;28;1223;-92
2022/03/22 00:16:37;;;;;;;29.00;18.52;;;;;;;7.21;62.30;102509.47;692355;28;1201;-92
2022/03/22 00:16:58;;;;;;;29.08;18.20;;;;;;;7.28;62.37;102521.19;688020;28;1248;-92
2022/03/22 00:17:20;;;;;;;30.60;19.02;;;;;;;7.25;61.88;102520.97;690816;28;1287;-92
2022/03/22 00:17:41;;;;;;;30.00;18.92;;;;;;;7.22;62.27;102516.47;686491;28;1394;-92
2022/03/22 00:18:02;;;;;;;29.43;19.00;;;;;;;7.19;62.44;102515.34;688303;28;1202;-91
2022/03/22 00:18:23;;;;;;;28.23;18.85;;;;;;;7.18;62.28;102510.94;693271;28;1403;-92
2022/03/22 00:18:44;;;;;;;30.50;18.95;;;;;;;7.23;62.07;102517.34;693540;28;1203;-92
2022/03/22 00:19:04;;;;;;;29.88;18.80;;;;;;;7.25;62.11;102528.78;688113;28;1215;-92
2022/03/22 00:19:25;;;;;;;31.20;17.88;;;;;;;7.21;62.10;102518.94;687861;28;1237;-93
2022/03/22 00:19:45;;;;;;;30.13;17.53;;;;;;;7.19;62.58;102515.34;690189;28;1145;-93
2022/03/22 00:20:10;;;;;;;30.55;17.88;;;;;;;7.23;62.43;102522.53;690640;28;1181;-92
2022/03/22 00:20:31;;;;;;;28.75;18.30;;;;;;;7.22;62.31;102520.75;693425;28;1261;-92
2022/03/22 00:20:53;;;;;;;29.98;18.73;;;;;;;7.33;62.07;102524.09;690919;28;1344;-93
2022/03/22 00:21:14;;;;;;;32.10;19.47;;;;;;;7.42;61.67;102518.66;693368;28;1131;-92
2022/03/22 00:21:35;;;;;;;34.53;19.70;;;;;;;7.34;61.58;102519.00;690542;28;1265;-92
2022/03/22 00:21:56;;;;;;;35.40;20.08;;;;;;;7.29;61.95;102522.97;690780;28;1323;-92
2022/03/22 00:22:16;;;;;;;35.17;19.80;;;;;;;7.25;61.92;102518.38;693576;28;1306;-92
2022/03/22 00:22:38;;;;;;;35.38;19.67;;;;;;;7.22;61.80;102515.56;690709;28;1164;-92
2022/03/22 00:23:08;;;;;;;34.92;19.48;;;;;;;7.23;61.80;102522.53;684545;28;1967;-93
2022/03/22 00:23:28;;;;;;;31.88;19.17;;;;;;;7.21;62.19;102524.13;694061;28;1634;-93
2022/03/22 00:23:49;;;;;;;31.83;19.07;;;;;;;7.17;62.31;102514.34;696196;28;1165;-92
2022/03/22 00:24:10;;;;;;;30.07;18.33;;;;;;;7.18;62.13;102518.75;693703;28;1399;-92
2022/03/22 00:24:31;;;;;;;30.48;18.27;;;;;;;7.17;62.15;102527.34;691038;28;1680;-92
2022/03/22 00:24:51;;;;;;;29.60;18.23;;;;;;;7.17;62.34;102532.53;693416;28;1352;-92
2022/03/22 00:25:12;;;;;;;29.85;18.73;;;;;;;7.20;62.16;102527.53;693892;28;1232;-92
2022/03/22 00:25:33;;;;;;;29.42;18.88;;;;;;;7.16;62.53;102526.41;695585;28;1293;-92
2022/03/22 00:25:53;;;;;;;30.50;18.63;;;;;;;7.16;62.37;102530.69;696401;28;1747;-92
2022/03/22 00:26:14;;;;;;;31.23;18.38;;;;;;;7.15;62.60;102521.09;696112;28;1298;-92
2022/03/22 00:26:35;;;;;;;33.45;18.92;;;;;;;7.12;62.13;102514.91;694435;28;1307;-92
2022/03/22 00:26:56;;;;;;;33.77;19.60;;;;;;;7.10;62.49;102515.59;693655;28;1423;-92
2022/03/22 00:27:16;;;;;;;34.90;20.40;;;;;;;7.12;62.07;102522.69;690950;28;1239;-92
2022/03/22 00:27:53;;;;;;;34.73;19.90;;;;;;;7.05;62.18;102512.69;694548;28;1329;-92
2022/03/22 00:28:14;;;;;;;35.95;18.98;;;;;;;7.17;62.33;102516.94;693310;28;1233;-92
2022/03/22 00:28:35;;;;;;;36.50;19.02;;;;;;;7.12;62.15;102519.19;694240;28;1201;-92
2022/03/22 00:29:14;;;;;;;35.72;19.73;;;;;;;7.15;62.54;102523.69;690966;28;1361;-92
2022/03/22 00:29:34;;;;;;;29.73;19.02;;;;;;;7.18;62.03;102521.34;691647;28;1359;-92
2022/03/22 00:29:55;;;;;;;29.40;18.48;;;;;;;7.18;62.33;102523.94;690713;28;1180;-92
2022/03/22 00:30:20;;;;;;;30.47;18.33;;;;;;;7.22;62.31;102515.56;690591;28;1211;-92
2022/03/22 00:30:41;;;;;;;31.50;18.48;;;;;;;7.24;61.75;102519.16;691827;28;1266;-92
2022/03/22 00:31:02;;;;;;;30.88;18.63;;;;;;;7.12;61.72;102503.59;685184;28;1405;-92
2022/03/22 00:31:23;;;;;;;32.90;19.50;;;;;;;7.13;62.01;102510.63;689841;28;1322;-92
2022/03/22 00:31:43;;;;;;;33.87;19.90;;;;;;;7.07;62.17;102510.19;693418;28;1278;-92
2022/03/22 00:32:07;;;;;;;34.78;19.30;;;;;;;7.07;62.67;102505.00;693574;28;1299;-92
2022/03/22 00:32:29;;;;;;;34.95;18.70;;;;;;;7.08;62.49;102510.31;690564;28;1215;-92
2022/03/22 00:32:54;;;;;;;34.72;19.27;;;;;;;7.09;62.26;102513.78;693555;28;1223;-92
2022/03/22 00:33:14;;;;;;;33.60;19.73;;;;;;;7.06;62.35;102509.28;693413;28;1353;-93
2022/03/22 00:33:36;;;;;;;33.77;20.03;;;;;;;7.05;62.62;102511.78;696291;28;1302;-92
2022/03/22 00:33:56;;;;;;;34.63;20.13;;;;;;;7.09;62.52;102513.78;693390;28;1294;-92
2022/03/22 00:34:17;;;;;;;36.47;19.93;;;;;;;7.06;62.15;102511.00;696010;28;1289;-92
2022/03/22 00:34:46;;;;;;;34.40;19.42;;;;;;;7.02;62.38;102502.09;691766;28;1157;-92
2022/03/22 00:35:17;;;;;;;31.95;19.17;;;;;;;7.11;62.13;102526.09;691266;28;1236;-92
2022/03/22 00:35:39;;;;;;;32.80;19.75;;;;;;;7.16;62.62;102521.22;693149;28;1701;-92
2022/03/22 00:36:01;;;;;;;33.20;19.63;;;;;;;7.23;62.40;102514.75;690876;28;1378;-92
2022/03/22 00:36:22;;;;;;;33.67;20.20;;;;;;;7.17;62.08;102510.03;690704;28;1135;-92
2022/03/22 00:36:45;;;;;;;34.17;20.02;;;;;;;7.15;61.80;102509.03;695265;28;1137;-92
2022/03/22 00:37:06;;;;;;;32.26;19.84;;;;;;;7.14;62.04;102517.63;696074;28;1322;-93
2022/03/22 00:37:27;;;;;;;32.72;19.23;;;;;;;7.15;62.65;102513.31;690638;28;1848;-92
2022/03/22 00:37:50;;;;;;;32.45;19.08;;;;;;;7.16;62.06;102509.91;687867;28;1340;-92
2022/03/22 00:38:16;;;;;;;32.72;19.05;;;;;;;7.31;62.02;102521.38;691378;28;1460;-92
2022/03/22 00:38:37;;;;;;;30.00;18.92;;;;;;;7.22;62.18;102520.75;691120;28;1205;-92
2022/03/22 00:38:57;;;;;;;29.98;18.63;;;;;;;7.13;61.96;102514.13;688022;28;1468;-92
2022/03/22 00:39:18;;;;;;;28.00;18.83;;;;;;;7.11;62.30;102515.72;694198;28;1475;-92
2022/03/22 00:39:38;;;;;;;29.10;19.20;;;;;;;7.07;62.15;102511.06;691707;28;1202;-92
2022/03/22 00:39:59;;;;;;;27.92;19.10;;;;;;;7.13;62.13;102508.91;692657;28;1525;-92
2022/03/22 00:40:21;;;;;;;28.67;18.60;;;;;;;7.12;62.11;102525.28;693391;28;1229;-92
2022/03/22 00:40:43;;;;;;;29.05;18.40;;;;;;;7.15;62.23;102518.50;691048;28;1269;-92
2022/03/22 00:41:03;;;;;;;29.80;18.58;;;;;;;7.09;62.63;102517.31;688148;28;1408;-92
2022/03/22 00:41:24;;;;;;;30.70;18.45;;;;;;;7.07;62.33;102513.69;688342;28;1400;-92
2022/03/22 00:41:45;;;;;;;30.87;17.97;;;;;;;7.08;62.52;102520.69;690064;28;1219;-92
2022/03/22 00:42:05;;;;;;;32.93;18.40;;;;;;;7.07;62.10;102521.47;695176;28;1484;-92
2022/03/22 00:42:26;;;;;;;33.50;18.45;;;;;;;7.10;62.65;102525.97;690897;28;1202;-93
2022/03/22 00:42:49;;;;;;;32.73;18.90;;;;;;;7.03;62.14;102510.75;691011;28;1167;-92
2022/03/22 00:43:10;;;;;;;32.70;19.10;;;;;;;7.10;61.96;102521.69;693487;28;1910;-92
2022/03/22 00:43:30;;;;;;;31.70;19.15;;;;;;;7.08;62.45;102518.09;693555;28;1172;-92
2022/03/22 00:43:51;;;;;;;33.53;19.10;;;;;;;7.02;62.48;102514.16;690959;28;1189;-92
2022/03/22 00:44:11;;;;;;;33.42;19.67;;;;;;;7.03;62.40;102521.13;690905;28;1305;-92
2022/03/22 00:44:32;;;;;;;33.05;20.08;;;;;;;7.06;62.67;102518.78;689743;28;1738;-92
2022/03/22 00:44:54;;;;;;;29.83;19.23;;;;;;;7.26;61.84;102518.47;691011;28;1177;-93
2022/03/22 00:45:16;;;;;;;29.00;18.85;;;;;;;7.42;61.79;102523.84;688587;28;1595;-92
2022/03/22 00:45:38;;;;;;;30.63;18.42;;;;;;;7.38;61.43;102505.44;693464;28;1586;-92
2022/03/22 00:45:58;;;;;;;31.40;19.20;;;;;;;7.53;61.01;102520.28;690944;28;1356;-92
2022/03/22 00:46:19;;;;;;;32.13;19.08;;;;;;;7.55;61.25;102518.69;690810;28;1218;-92
2022/03/22 00:46:40;;;;;;;30.90;18.83;;;;;;;7.54;60.78;102510.00;692287;28;1526;-92
2022/03/22 00:47:00;;;;;;;29.83;18.40;;;;;;;7.51;60.96;102524.47;690558;28;1600;-92
2022/03/22 00:47:21;;;;;;;30.50;18.50;;;;;;;7.43;61.28;102508.34;690680;28;1245;-93
2022/03/22 00:47:45;;;;;;;29.65;18.38;;;;;;;7.30;60.68;102506.59;690715;28;1324;-92
2022/03/22 00:48:08;;;;;;;28.10;18.30;;;;;;;7.22;61.30;102518.16;695209;28;1537;-92
2022/03/22 00:48:29;;;;;;;29.45;17.80;;;;;;;7.23;61.74;102520.88;695852;28;1361;-92
2022/03/22 00:48:49;;;;;;;30.23;18.10;;;;;;;7.10;61.83;102515.59;690583;28;1285;-92
2022/03/22 00:49:10;;;;;;;34.27;18.27;;;;;;;7.06;61.90;102517.06;690795;28;1156;-92
2022/03/22 00:49:33;;;;;;;33.25;19.00;;;;;;;7.03;61.61;102519.47;698540;28;1205;-93
2022/03/22 00:49:53;;;;;;;31.00;19.15;;;;;;;7.00;62.26;102519.22;690653;28;1500;-92
2022/03/22 00:50:16;;;;;;;30.58;19.33;;;;;;;6.97;62.19;102519.94;693618;28;1321;-92
2022/03/22 00:50:40;;;;;;;31.25;19.25;;;;;;;6.98;62.29;102526.94;695172;28;1457;-92
2022/03/22 00:51:01;;;;;;;29.80;18.55;;;;;;;6.95;62.09;102520.63;690784;28;1250;-93
2022/03/22 00:51:24;;;;;;;30.33;18.30;;;;;;;6.93;62.56;102517.03;693232;28;1353;-92
2022/03/22 00:51:44;;;;;;;30.23;18.67;;;;;;;6.96;62.69;102525.91;690800;28;1213;-92
2022/03/22 00:52:06;;;;;;;32.80;19.50;;;;;;;7.05;62.39;102512.69;696480;28;1201;-92
2022/03/22 00:52:27;;;;;;;32.45;19.30;;;;;;;6.96;62.12;102517.22;693398;28;1559;-92
2022/03/22 00:52:48;;;;;;;34.30;19.15;;;;;;;6.91;62.34;102519.50;690674;28;1187;-92
2022/03/22 00:53:09;;;;;;;31.52;18.30;;;;;;;6.97;62.72;102526.81;690826;28;1256;-92
2022/03/22 00:53:30;;;;;;;30.85;18.75;;;;;;;6.95;62.44;102521.50;690912;28;973;-91
2022/03/22 00:53:51;;;;;;;29.00;18.95;;;;;;;6.89;62.48;102510.69;693534;28;1159;-92
2022/03/22 00:54:12;;;;;;;30.08;19.20;;;;;;;6.90;62.62;102511.59;696152;28;1557;-92
2022/03/22 00:54:33;;;;;;;28.43;18.80;;;;;;;6.89;62.63;102525.34;695851;28;1267;-92
2022/03/22 00:54:54;;;;;;;26.88;18.08;;;;;;;6.98;62.58;102536.41;691000;28;1318;-92
2022/03/22 00:55:15;;;;;;;29.07;17.60;;;;;;;6.87;62.33;102516.56;690855;28;1218;-92
2022/03/22 00:55:36;;;;;;;32.67;18.42;;;;;;;6.93;62.45;102530.88;691336;28;1336;-92
2022/03/22 00:55:57;;;;;;;35.65;18.92;;;;;;;6.88;62.75;102523.56;690781;28;1191;-92
2022/03/22 00:56:18;;;;;;;34.07;19.37;;;;;;;6.87;62.60;102522.66;693438;28;1156;-92
2022/03/22 00:56:39;;;;;;;32.93;18.77;;;;;;;6.81;62.67;102511.84;690803;28;1323;-92
2022/03/22 00:56:59;;;;;;;31.38;18.50;;;;;;;6.81;62.74;102522.22;693534;28;1370;-92
2022/03/22 00:57:20;;;;;;;31.60;18.20;;;;;;;6.83;62.59;102516.34;687895;28;1152;-92
2022/03/22 00:57:42;;;;;;;30.43;17.80;;;;;;;6.80;62.42;102515.22;694788;28;1296;-92
2022/03/22 00:58:03;;;;;;;29.05;17.92;;;;;;;6.87;62.79;102535.63;690844;28;1571;-92
2022/03/22 00:58:23;;;;;;;33.60;19.38;;;;;;;6.87;62.84;102527.84;690731;28;1261;-92
2022/03/22 00:58:44;;;;;;;34.23;19.80;;;;;;;6.80;62.51;102526.50;692510;28;1877;-92
2022/03/22 01:00:01;;;;;;;31.75;18.80;;;;;;;6.88;62.57;102536.53;693960;28;1346;-92
2022/03/22 01:00:24;;;;;;;30.65;19.17;;;;;;;6.88;62.89;102534.81;696154;28;1476;-92
2022/03/22 01:00:47;;;;;;;29.75;19.02;;;;;;;6.84;63.04;102527.63;692700;28;1220;-92
2022/03/22 01:01:07;;;;;;;34.86;19.40;;;;;;;6.84;62.33;102523.34;693540;28;1389;-92
2022/03/22 01:01:28;;;;;;;35.50;19.77;;;;;;;6.82;62.77;102522.31;690696;28;1301;-92
2022/03/22 01:01:49;;;;;;;36.13;19.60;;;;;;;6.82;62.92;102521.44;690544;28;1322;-92
2022/03/22 01:02:09;;;;;;;34.90;19.53;;;;;;;6.97;62.53;102511.22;696210;28;1335;-92
2022/03/22 01:02:34;;;;;;;35.00;18.90;;;;;;;7.21;62.15;102521.53;696315;28;1317;-92
2022/03/22 01:02:58;;;;;;;33.28;19.15;;;;;;;7.24;61.76;102519.16;690968;28;1906;-92
2022/03/22 01:03:18;;;;;;;30.83;19.35;;;;;;;7.09;61.71;102512.13;693459;28;1277;-92
2022/03/22 01:03:39;;;;;;;31.57;19.60;;;;;;;7.23;61.83;102519.94;700094;28;1129;-92
2022/03/22 01:03:59;;;;;;;30.27;19.02;;;;;;;7.33;61.65;102529.28;693483;28;1180;-92
2022/03/22 01:04:20;;;;;;;33.40;19.40;;;;;;;7.29;61.38;102509.13;690626;28;1199;-92
2022/03/22 01:04:40;;;;;;;33.23;19.87;;;;;;;7.31;61.30;102513.59;693089;28;1843;-92
2022/03/22 01:05:07;;;;;;;35.38;20.65;;;;;;;7.38;61.08;102521.00;690731;28;1216;-92
2022/03/22 01:05:28;;;;;;;34.60;19.40;;;;;;;7.36;61.06;102509.63;690356;28;1399;-92
2022/03/22 01:05:52;;;;;;;33.33;19.02;;;;;;;7.45;60.71;102518.84;693340;28;1385;-92
2022/03/22 01:06:13;;;;;;;30.80;18.52;;;;;;;7.39;60.70;102517.63;693435;28;1234;-92
2022/03/22 01:06:34;;;;;;;28.83;18.08;;;;;;;7.46;60.69;102521.56;693480;28;1413;-92
2022/03/22 01:06:55;;;;;;;32.37;18.73;;;;;;;7.45;60.65;102516.25;693452;28;1386;-92
2022/03/22 01:07:17;;;;;;;32.92;19.48;;;;;;;7.46;60.88;102528.44;696085;28;1165;-92
2022/03/22 01:07:38;;;;;;;32.00;19.48;;;;;;;7.39;60.71;102525.41;690709;28;1737;-92
2022/03/22 01:08:02;;;;;;;28.45;18.77;;;;;;;7.36;61.02;102514.81;688135;28;1429;-92
2022/03/22 01:08:23;;;;;;;28.63;18.50;;;;;;;7.30;60.70;102506.59;693388;28;1346;-92
2022/03/22 01:08:46;;;;;;;29.45;18.58;;;;;;;7.33;60.83;102514.63;691772;28;1273;-92
2022/03/22 01:09:06;;;;;;;34.90;19.25;;;;;;;7.35;60.77;102518.22;696085;28;1646;-92
2022/03/22 01:09:28;;;;;;;37.10;19.63;;;;;;;7.35;60.89;102517.31;693327;28;1376;-92
2022/03/22 01:09:48;;;;;;;38.33;20.00;;;;;;;7.34;60.96;102511.22;690473;28;1214;-92
2022/03/22 01:10:12;;;;;;;33.92;19.35;;;;;;;7.37;60.92;102527.00;689768;28;1356;-92
2022/03/22 01:10:34;;;;;;;29.67;18.65;;;;;;;7.35;60.48;102520.81;693244;28;1741;-92
2022/03/22 01:10:55;;;;;;;28.23;18.70;;;;;;;7.39;60.99;102528.00;690533;28;1354;-92
2022/03/22 01:11:17;;;;;;;27.95;18.90;;;;;;;7.35;60.77;102526.00;693384;28;1392;-93
2022/03/22 01:11:39;;;;;;;33.97;18.80;;;;;;;7.32;61.23;102520.63;702565;28;1199;-92
2022/03/22 01:11:59;;;;;;;38.35;18.95;;;;;;;7.29;60.89;102517.78;693588;28;1294;-93
2022/03/22 01:12:20;;;;;;;36.60;18.20;;;;;;;7.28;60.87;102515.97;690602;28;1347;-92
2022/03/22 01:12:43;;;;;;;31.38;18.10;;;;;;;7.37;60.96;102531.31;689368;28;1217;-92
2022/03/22 01:13:06;;;;;;;28.13;18.27;;;;;;;7.26;61.34;102514.97;693361;28;1235;-92
2022/03/22 01:13:30;;;;;;;28.90;18.58;;;;;;;7.30;61.08;102522.19;690637;28;1350;-93
2022/03/22 01:13:51;;;;;;;29.38;18.50;;;;;;;7.29;60.79;102516.91;690736;28;1311;-92
2022/03/22 01:14:12;;;;;;;30.63;18.50;;;;;;;7.30;61.10;102521.31;698658;28;1338;-92
2022/03/22 01:14:32;;;;;;;31.80;19.17;;;;;;;7.33;60.96;102527.59;691056;28;1745;-92
2022/03/22 01:15:15;;;;;;;32.88;20.05;;;;;;;7.37;60.82;102534.81;690834;28;1258;-92
2022/03/22 01:15:37;;;;;;;30.80;20.10;;;;;;;7.25;61.10;102513.19;691051;28;2642;-92
2022/03/22 01:15:58;;;;;;;30.80;19.77;;;;;;;7.29;60.60;102517.78;694516;28;2683;-92
2022/03/22 01:16:19;;;;;;;32.10;20.40;;;;;;;7.36;60.60;102524.28;690497;28;1324;-92
2022/03/22 01:16:39;;;;;;;33.05;20.35;;;;;;;7.31;61.02;102523.97;692052;28;1323;-92
2022/03/22 01:17:00;;;;;;;35.00;20.30;;;;;;;7.31;60.96;102520.50;693321;28;1160;-92
2022/03/22 01:17:21;;;;;;;33.70;20.10;;;;;;;7.35;61.12;102527.69;690529;28;1231;-92
2022/03/22 01:17:43;;;;;;;34.10;20.58;;;;;;;7.26;60.80;102512.38;688430;28;1745;-93
2022/03/22 01:18:08;;;;;;;32.70;20.33;;;;;;;7.32;60.74;102520.63;693367;28;1211;-91
2022/03/22 01:18:30;;;;;;;34.13;20.20;;;;;;;7.44;60.82;102532.63;690710;28;1781;-92
2022/03/22 01:18:51;;;;;;;34.03;19.77;;;;;;;7.37;60.59;102524.41;696147;28;1278;-92
2022/03/22 01:19:12;;;;;;;33.60;20.42;;;;;;;7.35;61.19;102518.22;693455;28;1377;-92
2022/03/22 01:19:32;;;;;;;32.80;20.33;;;;;;;7.43;60.71;102533.44;690583;28;1333;-92
2022/03/22 01:19:53;;;;;;;31.88;20.85;;;;;;;7.34;60.47;102513.81;690806;28;1172;-93
2022/03/22 01:20:15;;;;;;;33.63;21.30;;;;;;;7.33;60.75;102519.81;693311;28;1180;-92
2022/03/22 01:20:43;;;;;;;35.33;21.10;;;;;;;7.28;60.61;102521.19;694087;28;1261;-92
2022/03/22 01:21:04;;;;;;;34.05;20.48;;;;;;;7.22;60.80;102518.16;693336;28;1322;-92
2022/03/22 01:21:25;;;;;;;31.98;20.67;;;;;;;7.23;60.90;102519.94;690491;28;1305;-92
2022/03/22 01:21:45;;;;;;;31.40;20.33;;;;;;;7.18;61.04;102518.75;686950;28;1271;-92
2022/03/22 01:22:06;;;;;;;30.73;20.00;;;;;;;7.19;60.86;102517.94;693268;28;1220;-92
2022/03/22 01:22:27;;;;;;;29.27;18.75;;;;;;;7.23;60.75;102530.34;693364;28;1265;-92
2022/03/22 01:22:49;;;;;;;30.15;18.90;;;;;;;7.13;60.92;102515.81;687842;28;1352;-92
2022/03/22 01:23:11;;;;;;;31.00;19.00;;;;;;;7.13;60.65;102514.13;693259;28;1985;-92
2022/03/22 01:23:31;;;;;;;32.88;19.70;;;;;;;7.21;61.08;102525.06;690623;28;1762;-92
2022/03/22 01:23:52;;;;;;;33.00;19.70;;;;;;;7.18;60.81;102522.22;690804;28;1659;-92
2022/03/22 01:24:12;;;;;;;33.78;19.95;;;;;;;7.16;61.14;102521.22;693467;28;1263;-92
2022/03/22 01:24:33;;;;;;;35.00;20.20;;;;;;;7.19;61.22;102520.53;692101;28;1767;-92
2022/03/22 01:24:53;;;;;;;36.57;20.30;;;;;;;7.20;60.84;102527.53;693327;28;1397;-92
2022/03/22 01:25:18;;;;;;;35.22;20.30;;;;;;;7.20;60.86;102527.53;693242;28;1295;-93
2022/03/22 01:25:41;;;;;;;30.52;19.67;;;;;;;7.19;61.11;102520.53;687219;28;1348;-92
2022/03/22 01:26:02;;;;;;;29.00;18.75;;;;;;;7.18;60.52;102529.13;690597;28;1285;-92
2022/03/22 01:26:23;;;;;;;30.80;18.45;;;;;;;7.12;60.95;102524.38;693380;28;1236;-92
2022/03/22 01:26:44;;;;;;;33.87;19.53;;;;;;;7.18;60.68;102535.22;690653;28;1175;-92
2022/03/22 01:27:06;;;;;;;34.45;19.90;;;;;;;7.11;61.10;102523.50;696036;28;1361;-92
2022/03/22 01:27:27;;;;;;;30.85;18.92;;;;;;;7.04;60.39;102513.47;695050;28;1606;-92
2022/03/22 01:27:48;;;;;;;29.50;18.17;;;;;;;7.15;61.11;102528.91;693261;28;1311;-92
2022/03/22 01:28:12;;;;;;;32.70;19.08;;;;;;;7.04;60.86;102516.06;693382;28;1269;-92
2022/03/22 01:28:32;;;;;;;35.80;20.63;;;;;;;7.01;60.98;102528.84;690575;28;1461;-92
2022/03/22 01:28:53;;;;;;;37.87;21.27;;;;;;;6.96;61.00;102506.84;693311;28;1288;-92
2022/03/22 01:29:13;;;;;;;34.60;19.27;;;;;;;7.03;60.76;102519.47;690787;28;1149;-92
2022/03/22 01:29:34;;;;;;;34.33;19.30;;;;;;;7.04;61.34;102518.66;689710;28;1251;-92
2022/03/22 01:29:54;;;;;;;33.97;19.23;;;;;;;7.03;61.13;102515.94;690482;28;1255;-92
2022/03/22 01:30:19;;;;;;;35.08;20.05;;;;;;;7.05;61.30;102523.06;687671;28;1211;-92
2022/03/22 01:30:41;;;;;;;35.38;20.60;;;;;;;7.01;61.00;102510.66;690678;28;1383;-92
2022/03/22 01:31:02;;;;;;;34.33;20.92;;;;;;;7.04;60.86;102518.66;688186;28;1294;-92
2022/03/22 01:31:23;;;;;;;33.67;20.90;;;;;;;7.06;61.06;102521.38;690534;28;1244;-93
2022/03/22 01:31:44;;;;;;;35.40;20.20;;;;;;;6.99;61.30;102502.75;690683;28;1331;-92
2022/03/22 01:32:05;;;;;;;36.22;20.27;;;;;;;7.04;61.36;102513.47;693298;28;1219;-92
2022/03/22 01:32:27;;;;;;;36.47;20.13;;;;;;;7.05;60.90;102512.69;688079;28;1500;-92
2022/03/22 01:32:52;;;;;;;36.40;21.35;;;;;;;7.01;61.14;102515.88;690261;28;1299;-92
2022/03/22 01:33:13;;;;;;;36.63;21.63;;;;;;;7.02;61.08;102508.97;690539;28;1308;-92
2022/03/22 01:33:34;;;;;;;36.10;21.43;;;;;;;7.07;60.90;102515.38;691031;28;1284;-92
2022/03/22 01:33:54;;;;;;;33.60;20.67;;;;;;;7.03;61.43;102509.06;696197;28;1215;-92
2022/03/22 01:34:15;;;;;;;32.15;20.02;;;;;;;7.07;61.40;102516.28;696193;28;1300;-93
2022/03/22 01:34:36;;;;;;;32.60;20.30;;;;;;;7.08;61.15;102522.38;695986;28;1356;-92
2022/03/22 01:34:56;;;;;;;31.93;19.70;;;;;;;7.05;61.45;102515.28;692380;28;1360;-92
2022/03/22 01:35:20;;;;;;;31.50;19.38;;;;;;;7.06;61.00;102519.66;687861;28;1317;-92
2022/03/22 01:35:42;;;;;;;32.22;19.30;;;;;;;7.07;61.06;102526.66;691362;28;1227;-92
2022/03/22 01:36:03;;;;;;;32.38;19.00;;;;;;;7.02;61.12;102512.47;690744;28;1258;-92
2022/03/22 01:36:23;;;;;;;36.10;19.80;;;;;;;7.02;61.23;102515.06;693358;28;1266;-92
2022/03/22 01:36:44;;;;;;;35.28;19.60;;;;;;;7.02;61.34;102515.06;693179;28;1222;-92
2022/03/22 01:37:05;;;;;;;34.67;19.48;;;;;;;7.03;61.05;102515.94;693421;28;1137;-92
2022/03/22 01:37:25;;;;;;;33.45;19.20;;;;;;;6.99;61.28;102507.03;693355;28;1398;-92
2022/03/22 01:37:47;;;;;;;32.20;19.83;;;;;;;6.96;61.05;102501.66;698788;28;1221;-92
2022/03/22 01:38:09;;;;;;;33.10;20.70;;;;;;;7.06;61.30;102519.66;693266;28;1393;-92
2022/03/22 01:38:30;;;;;;;32.55;20.33;;;;;;;7.12;60.73;102516.59;690645;28;1230;-92
2022/03/22 01:38:52;;;;;;;31.73;19.37;;;;;;;7.05;61.13;102512.69;690792;28;1319;-92
2022/03/22 01:39:13;;;;;;;31.45;19.20;;;;;;;7.08;61.37;102523.28;692999;28;1237;-92
2022/03/22 01:39:33;;;;;;;33.23;19.97;;;;;;;7.07;60.86;102517.97;695739;28;1194;-92
2022/03/22 01:39:54;;;;;;;35.13;20.48;;;;;;;7.06;61.45;102513.59;695570;28;1389;-92
2022/03/22 01:40:17;;;;;;;34.75;19.83;;;;;;;7.08;61.34;102512.91;690712;28;1164;-92
2022/03/22 01:40:38;;;;;;;35.17;19.58;;;;;;;7.04;61.34;102512.56;693417;28;1198;-92
2022/03/22 01:40:59;;;;;;;34.42;19.23;;;;;;;7.04;61.02;102510.88;690697;28;1058;-93
2022/03/22 01:41:19;;;;;;;34.55;20.15;;;;;;;7.09;61.20;102524.19;690683;28;1254;-92
2022/03/22 01:42:19;;;;;;;33.43;19.80;;;;;;;7.08;61.21;102520.69;692527;28;1221;-93
2022/03/22 01:42:40;;;;;;;36.42;21.30;;;;;;;7.01;61.01;102510.66;691613;28;1431;-91
2022/03/22 01:43:01;;;;;;;34.35;20.92;;;;;;;6.97;60.63;102500.84;693437;28;1903;-92
2022/03/22 01:43:21;;;;;;;34.83;20.42;;;;;;;7.03;60.89;102514.28;692685;28;1717;-92