Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:46;;;;;;;29.38;8.55;;;;;;;0.93;88.11;100925.34;8295023;28;20477;-72
2022/01/19 00:05:49;;;;;;;30.88;8.63;;;;;;;0.89;88.56;100924.94;8276518;28;20489;-71
2022/01/19 00:09:50;;;;;;;34.63;9.80;;;;;;;0.89;88.37;100919.63;8294927;28;20058;-71
2022/01/19 00:13:51;;;;;;;23.92;9.32;;;;;;;0.93;88.28;100920.84;8295262;28;20050;-72
2022/01/19 00:17:55;;;;;;;35.90;8.75;;;;;;;0.97;88.52;100911.44;8295531;28;20065;-72
2022/01/19 00:21:55;;;;;;;25.45;8.52;;;;;;;0.90;88.67;100910.59;8295455;28;20140;-72
2022/01/19 00:25:56;;;;;;;27.80;9.05;;;;;;;0.92;88.71;100908.56;8293660;28;20473;-72
2022/01/19 00:29:57;;;;;;;29.15;9.35;;;;;;;0.90;88.78;100910.59;8299355;28;20061;-71
2022/01/19 00:33:58;;;;;;;28.30;9.85;;;;;;;0.92;88.61;100897.13;8300889;28;20116;-72
2022/01/19 00:37:59;;;;;;;34.47;9.55;;;;;;;0.91;88.90;100906.94;8282038;28;20082;-72
2022/01/19 00:42:00;;;;;;;40.90;11.85;;;;;;;0.89;89.08;100898.34;8299399;28;20084;-71
2022/01/19 00:46:01;;;;;;;43.45;12.68;;;;;;;0.88;89.29;100890.56;8300729;28;20100;-72
2022/01/19 00:50:04;;;;;;;50.72;12.73;;;;;;;0.84;89.76;100900.78;8300631;28;20064;-72
2022/01/19 00:54:05;;;;;;;41.20;13.38;;;;;;;0.85;90.00;100907.72;8299829;28;20104;-72
2022/01/19 00:58:06;;;;;;;34.13;13.20;;;;;;;0.85;89.97;100891.78;8300030;28;20054;-72
2022/01/19 01:02:07;;;;;;;44.90;14.00;;;;;;;0.84;90.47;100895.47;8298559;28;20050;-72
2022/01/19 01:06:08;;;;;;;57.72;14.52;;;;;;;0.83;90.70;100883.19;8299382;28;20046;-72
2022/01/19 01:10:14;;;;;;;43.13;12.95;;;;;;;0.84;90.94;100890.16;8299355;28;20128;-72
2022/01/19 01:18:18;;;;;;;38.03;13.25;;;;;;;0.82;91.37;100870.91;8300008;28;20498;-71
2022/01/19 01:22:19;;;;;;;39.38;14.02;;;;;;;0.84;91.60;100859.06;8295759;28;20054;-72
2022/01/19 01:26:20;;;;;;;48.28;12.77;;;;;;;0.90;91.49;100846.75;8278493;28;20152;-72
2022/01/19 01:30:21;;;;;;;39.47;13.07;;;;;;;0.92;91.85;100844.72;8279191;28;20722;-72
2022/01/19 01:34:22;;;;;;;38.30;12.88;;;;;;;0.87;92.23;100836.53;8294132;28;20545;-72
2022/01/19 01:38:23;;;;;;;46.97;13.00;;;;;;;0.98;92.16;100832.47;8294529;28;20050;-71
2022/01/19 01:42:24;;;;;;;47.45;13.43;;;;;;;0.93;92.10;100824.28;8294819;28;20133;-72
2022/01/19 01:46:45;;;;;;;43.80;13.68;;;;;;;0.92;92.65;100796.84;8294966;28;20482;-71
2022/01/19 01:55:14;;;;;;;34.78;13.18;;;;;;;1.06;93.34;100773.72;8297598;28;20069;-72
2022/01/19 01:59:15;;;;;;;37.22;14.13;;;;;;;0.99;93.62;100765.75;8279714;28;20054;-72
2022/01/19 02:03:16;;;;;;;36.50;12.05;;;;;;;0.95;93.68;100780.50;8297773;28;20115;-71
2022/01/19 02:15:49;;;;;;;45.85;13.85;;;;;;;1.02;94.14;100781.28;8298069;28;20074;-71
2022/01/19 02:24:42;;;;;;;40.95;14.23;;;;;;;1.07;94.51;100762.88;8296684;28;20088;-71
2022/01/19 02:29:16;;;;;;;47.17;14.20;;;;;;;1.08;94.73;100747.72;8297335;28;20512;-71
2022/01/19 02:41:58;;;;;;;;;;;;;;;1.17;95.34;100723.34;8296459;28;19921;-72
2022/01/19 02:50:18;;;;;;;38.50;15.18;;;;;;;1.24;95.27;100710.84;8296095;28;20046;-72
2022/01/19 02:54:22;;;;;;;36.13;14.43;;;;;;;1.13;95.64;100703.50;8296244;28;20417;-72
2022/01/19 02:58:24;;;;;;;41.55;15.05;;;;;;;1.14;95.93;100699.84;8296453;28;20506;-71
2022/01/19 03:10:57;;;;;;;32.28;13.32;;;;;;;1.17;96.46;100662.16;8296509;28;20057;-72
2022/01/19 03:14:58;;;;;;;42.28;14.35;;;;;;;1.16;96.58;100655.19;8296409;28;20454;-72
2022/01/19 03:18:59;;;;;;;41.20;13.68;;;;;;;1.24;96.46;100649.66;8296103;28;20076;-72
2022/01/19 03:23:03;;;;;;;34.50;12.93;;;;;;;1.28;96.25;100637.53;8295832;28;20046;-73
2022/01/19 03:27:05;;;;;;;34.80;13.38;;;;;;;1.28;96.19;100632.22;8296266;28;20046;-72
2022/01/19 03:31:06;;;;;;;34.67;13.52;;;;;;;1.32;96.57;100631.81;8296337;28;20061;-72
2022/01/19 03:35:08;;;;;;;32.45;12.95;;;;;;;1.28;96.30;100626.91;8295907;28;20073;-72
2022/01/19 03:39:10;;;;;;;41.10;12.57;;;;;;;1.31;96.61;100614.22;8296132;28;20053;-72
2022/01/19 03:43:11;;;;;;;34.65;13.13;;;;;;;1.28;97.04;100610.13;8294718;28;20065;-72
2022/01/19 03:47:12;;;;;;;36.30;12.30;;;;;;;1.29;97.13;100606.44;8295138;28;20070;-72
2022/01/19 03:51:12;;;;;;;34.97;13.27;;;;;;;1.36;96.97;100596.56;8258902;28;20526;-72
2022/01/19 03:55:13;;;;;;;35.88;12.82;;;;;;;1.40;97.02;100596.97;8227291;28;20478;-71
2022/01/19 03:59:14;;;;;;;27.20;11.32;;;;;;;1.38;96.87;100588.34;8227173;28;20146;-72
2022/01/19 04:03:19;;;;;;;32.13;12.38;;;;;;;1.40;97.13;100596.97;8230504;28;20054;-71
2022/01/19 04:07:21;;;;;;;34.25;12.93;;;;;;;1.42;96.97;100589.59;8233010;28;20101;-72
2022/01/19 04:11:25;;;;;;;31.70;12.25;;;;;;;1.43;96.48;100591.22;8232746;28;20438;-72
2022/01/19 04:15:26;;;;;;;33.35;11.18;;;;;;;1.57;95.74;100588.28;8216341;28;20047;-72
2022/01/19 04:23:28;;;;;;;35.58;13.52;;;;;;;1.47;95.73;100587.09;8235373;28;20379;-71
2022/01/19 04:31:29;;;;;;;32.25;12.80;;;;;;;1.41;95.81;100577.31;8236109;28;20129;-71
2022/01/19 04:35:43;;;;;;;29.17;12.45;;;;;;;1.45;95.33;100567.84;8236435;28;20071;-71
2022/01/19 04:44:26;;;;;;;35.63;12.85;;;;;;;1.44;95.44;100560.88;8235447;28;20479;-72
2022/01/19 05:05:34;;;;;;;29.05;11.73;;;;;;;1.49;94.77;100542.44;8299947;28;20046;-71
2022/01/19 05:13:37;;;;;;;23.30;10.52;;;;;;;1.49;94.65;100524.63;8299467;28;20125;-71
2022/01/19 05:17:40;;;;;;;30.52;11.52;;;;;;;1.50;94.91;100522.78;8298883;28;20107;-71
2022/01/19 05:21:41;;;;;;;30.42;11.07;;;;;;;1.57;94.66;100523.56;8300211;28;20100;-71
2022/01/19 05:25:42;;;;;;;27.42;11.55;;;;;;;1.59;94.28;100516.13;8298800;28;20085;-72
2022/01/19 05:29:43;;;;;;;34.13;11.13;;;;;;;1.60;94.19;100507.13;8281522;28;20080;-71
2022/01/19 05:33:44;;;;;;;27.42;11.18;;;;;;;1.58;94.21;100503.88;8299815;28;20530;-71
2022/01/19 05:37:45;;;;;;;29.17;11.85;;;;;;;1.59;94.10;100508.16;8299374;28;20080;-71
2022/01/19 05:41:46;;;;;;;27.15;11.40;;;;;;;1.56;93.95;100500.63;8297013;28;20066;-72
2022/01/19 05:45:47;;;;;;;34.08;11.93;;;;;;;1.54;93.81;100494.69;8299001;28;20042;-71
2022/01/19 05:49:48;;;;;;;28.25;11.10;;;;;;;1.52;93.56;100499.41;8297670;28;20053;-72
2022/01/19 05:53:49;;;;;;;29.08;11.50;;;;;;;1.53;93.91;100491.22;8297535;28;20053;-72
2022/01/19 05:57:50;;;;;;;27.13;11.02;;;;;;;1.54;93.15;100484.03;8297364;28;20494;-72
2022/01/19 06:01:50;;;;;;;33.47;12.02;;;;;;;1.48;93.54;100482.25;8262567;28;20049;-71
2022/01/19 06:05:51;;;;;;;31.58;10.98;;;;;;;1.50;93.54;100474.84;8297524;28;20053;-72
2022/01/19 06:10:01;;;;;;;33.60;12.38;;;;;;;1.45;93.83;100469.34;8297507;28;20120;-72
2022/01/19 06:14:02;;;;;;;26.55;11.05;;;;;;;1.40;93.90;100463.88;8295468;28;20049;-72
2022/01/19 06:18:03;;;;;;;25.00;11.65;;;;;;;1.39;94.22;100462.22;8297525;28;20402;-72
2022/01/19 06:22:04;;;;;;;29.17;11.55;;;;;;;1.43;94.27;100463.44;8296506;28;20049;-71
2022/01/19 06:26:05;;;;;;;32.17;10.70;;;;;;;1.47;94.01;100448.66;8295400;28;20099;-72
2022/01/19 06:30:07;;;;;;;26.10;10.38;;;;;;;1.50;93.52;100432.25;8299076;28;20437;-72
2022/01/19 06:34:08;;;;;;;21.27;9.32;;;;;;;1.55;93.33;100429.75;8298806;28;20133;-72
2022/01/19 06:38:09;;;;;;;22.95;9.02;;;;;;;1.52;93.33;100430.19;8298800;28;20050;-72
2022/01/19 06:42:10;;;;;;;30.70;10.50;;;;;;;1.54;93.59;100422.78;8298640;28;20045;-71
2022/01/19 06:46:10;;;;;;;26.75;9.05;;;;;;;1.59;92.92;100420.28;8298303;28;20054;-71
2022/01/19 06:50:12;;;;;;;24.00;10.00;;;;;;;1.59;92.80;100420.28;8296135;28;20093;-72
2022/01/19 06:54:14;;;;;;;24.77;10.23;;;;;;;1.61;92.59;100423.56;8297032;28;20158;-71
2022/01/19 06:58:15;;;;;;;26.00;10.10;;;;;;;1.62;92.71;100411.88;8298223;28;20096;-72
2022/01/19 07:02:16;;;;;;;28.60;10.50;;;;;;;1.62;92.39;100414.53;8298228;28;20062;-71
2022/01/19 07:06:16;;;;;;;23.60;10.68;;;;;;;1.68;92.42;100413.69;8297970;28;20046;-71
2022/01/19 07:10:17;;;;;;;22.45;10.35;;;;;;;1.70;92.18;100400.94;8297625;28;20108;-71
2022/01/19 07:14:18;;;;;;;27.67;10.40;;;;;;;1.77;91.88;100391.03;8296948;28;20438;-71
2022/01/19 07:18:19;;;;;;;25.90;9.32;;;;;;;1.81;91.50;100384.25;8297812;28;20058;-72
2022/01/19 07:22:19;;;;;;;24.98;9.55;;;;;;;1.82;91.84;100383.22;8297706;28;20725;-72
2022/01/19 07:26:21;;;;;;;28.23;9.57;;;;;;;1.83;91.44;100379.50;8297477;28;20044;-71
2022/01/19 07:30:22;;;;;;;22.33;9.98;;;;;;;1.80;91.61;100374.59;8297798;28;20445;-71
2022/01/19 07:34:23;;;;;;;28.08;10.45;;;;;;;1.87;90.90;100370.03;8297549;28;20050;-71
2022/01/19 07:38:23;;;;;;;25.60;9.85;;;;;;;1.87;91.29;100370.03;8301326;28;20159;-72
2022/01/19 07:42:26;;;;;;;25.85;9.68;;;;;;;1.90;90.89;100369.63;8304147;28;20090;-71
2022/01/19 07:46:26;;;;;;;35.45;12.35;;;;;;;1.89;90.95;100362.66;8303855;28;20054;-72
2022/01/19 07:50:27;;;;;;;28.00;11.20;;;;;;;1.85;90.86;100353.44;8303889;28;20509;-71
2022/01/19 07:54:28;;;;;;;30.55;11.75;;;;;;;1.78;90.91;100360.72;8303951;28;20459;-71
2022/01/19 07:58:29;;;;;;;33.25;11.43;;;;;;;1.87;90.27;100348.72;8303907;28;20144;-71
2022/01/19 08:02:33;;;;;;;33.88;12.77;;;;;;;1.81;90.04;100354.13;8303039;28;20076;-71
2022/01/19 08:06:34;;;;;;;31.85;13.65;;;;;;;1.93;88.61;100347.84;8301759;28;20401;-71
2022/01/19 08:10:35;;;;;;;38.70;13.77;;;;;;;1.96;88.28;100342.06;8302775;28;20089;-71
2022/01/19 08:14:36;;;;;;;34.60;13.77;;;;;;;1.92;87.63;100340.88;8302934;28;20057;-72
2022/01/19 08:18:36;;;;;;;33.13;12.30;;;;;;;1.99;87.23;100346.97;8303190;28;20493;-71
2022/01/19 08:22:37;;;;;;;35.15;12.52;;;;;;;2.04;86.24;100339.13;8303092;28;20050;-71
2022/01/19 08:26:38;;;;;;;35.40;14.55;;;;;;;1.97;86.31;100341.03;8302630;28;20231;-71
2022/01/19 08:30:39;;;;;;;38.78;14.65;;;;;;;1.93;86.79;100336.38;8317103;28;20045;-72
2022/01/19 08:34:39;;;;;;;39.20;14.25;;;;;;;1.89;86.51;100329.88;8302398;28;20188;-72
2022/01/19 08:38:42;;;;;;;38.05;15.18;;;;;;;1.85;86.76;100313.50;8302552;28;20571;-72
2022/01/19 08:42:43;;;;;;;36.67;13.73;;;;;;;1.83;86.34;100310.25;8302205;28;20075;-72
2022/01/19 08:46:44;;;;;;;38.33;14.07;;;;;;;1.82;86.61;100311.28;8300759;28;20053;-71
2022/01/19 08:50:45;;;;;;;36.30;14.23;;;;;;;1.87;86.59;100316.75;8300882;28;20053;-72
2022/01/19 08:54:47;;;;;;;34.00;13.45;;;;;;;1.86;85.90;100315.13;8301320;28;20115;-72
2022/01/19 08:58:47;;;;;;;37.13;14.30;;;;;;;1.89;86.01;100308.56;8301887;28;20478;-72
2022/01/19 09:02:49;;;;;;;35.05;13.07;;;;;;;1.91;85.12;100296.63;8301036;28;20046;-71
2022/01/19 09:06:49;;;;;;;38.63;14.73;;;;;;;1.91;85.36;100291.31;8300791;28;20133;-72
2022/01/19 09:10:53;;;;;;;39.00;14.57;;;;;;;1.96;84.81;100280.78;8301541;28;20073;-72
2022/01/19 09:14:54;;;;;;;34.13;13.93;;;;;;;1.93;85.09;100273.25;8301507;28;20046;-72
2022/01/19 09:18:55;;;;;;;40.95;13.95;;;;;;;1.97;85.19;100279.75;8300030;28;20054;-71
2022/01/19 09:22:55;;;;;;;38.35;14.32;;;;;;;1.99;84.98;100272.38;8301285;28;20046;-72
2022/01/19 09:26:56;;;;;;;30.75;14.25;;;;;;;2.01;85.06;100264.16;8332494;28;20133;-71
2022/01/19 09:31:00;;;;;;;34.92;13.82;;;;;;;2.07;84.91;100253.38;8300831;28;20506;-72
2022/01/19 09:35:07;;;;;;;35.63;12.88;;;;;;;2.18;84.21;100243.00;8300549;28;20058;-72
2022/01/19 09:39:08;;;;;;;29.55;13.38;;;;;;;2.28;84.31;100261.91;8300779;28;20477;-71
2022/01/19 09:43:10;;;;;;;32.35;13.70;;;;;;;2.34;84.41;100247.69;8300516;28;20046;-72
2022/01/19 09:47:10;;;;;;;31.33;12.82;;;;;;;2.44;83.08;100247.94;8300101;28;20061;-72
2022/01/19 10:08:36;;;;;;;31.52;12.75;;;;;;;2.71;82.73;100201.16;8394190;27;1414368;-78
2022/01/19 10:17:06;;;;;;;32.42;13.00;;;;;;;2.81;82.88;100193.41;8399628;28;20419;-77
2022/01/19 10:21:13;;;;;;;32.85;14.70;;;;;;;2.94;82.67;100185.19;8384278;28;20052;-77
2022/01/19 10:25:13;;;;;;;44.70;16.50;;;;;;;2.87;82.13;100162.31;8408724;28;20419;-78
2022/01/19 10:29:14;;;;;;;54.83;20.42;;;;;;;2.73;82.90;100145.75;8411613;28;20055;-77
2022/01/19 10:33:17;;;;;;;71.20;23.90;;;;;;;2.90;83.20;100149.34;8399868;28;20076;-78
2022/01/19 10:37:26;;;;;;;60.30;21.52;;;;;;;3.16;82.25;100141.88;8419243;28;20186;-79
2022/01/19 10:41:27;;;;;;;41.63;16.55;;;;;;;3.26;81.09;100139.41;8401488;28;20048;-75
2022/01/19 10:45:32;;;;;;;45.65;17.58;;;;;;;3.23;81.08;100127.34;8419731;28;20075;-78
2022/01/19 10:49:53;;;;;;;41.35;16.90;;;;;;;3.30;81.15;100113.88;8399354;28;20075;-78
2022/01/19 10:54:08;;;;;;;43.67;17.65;;;;;;;3.38;80.95;100110.84;8394651;28;20514;-78
2022/01/19 10:58:15;;;;;;;44.47;17.77;;;;;;;3.39;80.98;100091.06;8365176;28;20048;-78
2022/01/19 11:02:17;;;;;;;49.13;17.38;;;;;;;3.44;80.85;100088.50;8418391;28;20044;-79
2022/01/19 11:06:18;;;;;;;41.17;17.02;;;;;;;3.48;80.49;100079.00;8406349;28;20094;-77
2022/01/19 11:10:21;;;;;;;45.03;17.50;;;;;;;3.51;80.50;100061.66;8393710;28;20049;-78
2022/01/19 11:14:24;;;;;;;41.20;17.35;;;;;;;3.59;80.34;100062.09;8377017;28;20057;-78
2022/01/19 11:18:26;;;;;;;37.65;16.83;;;;;;;3.72;80.17;100053.78;8344202;28;20487;-78
2022/01/19 11:22:45;;;;;;;48.85;20.15;;;;;;;3.75;80.04;100037.25;8372505;28;20111;-77
2022/01/19 11:26:47;;;;;;;57.53;22.45;;;;;;;3.77;80.54;100024.47;8369432;28;20040;-77
2022/01/19 11:30:48;;;;;;;54.72;21.20;;;;;;;3.73;80.74;100018.00;8377464;28;20059;-77
2022/01/19 11:34:52;;;;;;;50.15;21.33;;;;;;;3.84;81.01;99997.59;8388117;28;20064;-77
2022/01/19 11:39:04;;;;;;;51.72;20.50;;;;;;;3.82;81.01;100008.53;8383859;28;20048;-77
2022/01/19 11:43:21;;;;;;;43.97;19.05;;;;;;;3.98;80.78;100003.41;8385851;28;20444;-78
2022/01/19 11:47:29;;;;;;;44.80;19.02;;;;;;;4.09;79.96;99989.16;8393566;28;20131;-78
2022/01/19 11:51:36;;;;;;;37.88;17.23;;;;;;;4.08;79.09;99976.84;8378880;28;20049;-78
2022/01/19 11:55:41;;;;;;;38.80;15.98;;;;;;;4.08;78.88;99966.97;8364231;28;20056;-78
2022/01/19 11:59:48;;;;;;;45.47;17.48;;;;;;;4.11;79.40;99949.63;8387936;28;20032;-75
2022/01/19 12:03:49;;;;;;;38.28;14.48;;;;;;;4.10;79.02;99942.66;8383156;28;20060;-75
2022/01/19 12:07:55;;;;;;;35.35;15.50;;;;;;;4.17;78.09;99937.97;8390339;28;20543;-75
2022/01/19 12:12:12;;;;;;;30.85;12.98;;;;;;;4.12;78.08;99921.84;8379557;28;20392;-75
2022/01/19 12:16:18;;;;;;;29.55;13.07;;;;;;;4.14;78.23;99914.38;8369280;28;20045;-75
2022/01/19 12:20:45;;;;;;;26.17;11.68;;;;;;;4.24;77.00;99906.50;8374936;28;20491;-75
2022/01/19 12:24:56;;;;;;;31.75;11.77;;;;;;;4.26;77.07;99893.69;8212850;28;20051;-75
2022/01/19 12:28:57;;;;;;;19.63;10.77;;;;;;;4.33;76.61;99894.34;8230383;28;20519;-75
2022/01/19 12:33:03;;;;;;;20.27;8.63;;;;;;;4.36;76.93;99877.78;8217039;28;20047;-76
2022/01/19 12:37:04;;;;;;;28.48;11.13;;;;;;;4.39;76.67;99879.16;8229690;28;20051;-76
2022/01/19 12:41:07;;;;;;;22.00;10.07;;;;;;;4.45;76.36;99876.28;8229098;28;20462;-76
2022/01/19 12:45:16;;;;;;;20.40;9.32;;;;;;;4.45;75.47;99865.56;8214789;28;20121;-75
2022/01/19 12:49:27;;;;;;;19.52;8.70;;;;;;;4.57;73.92;99874.28;8213266;28;20058;-74
2022/01/19 12:53:28;;;;;;;21.73;8.75;;;;;;;4.92;74.12;99854.28;8228806;28;20059;-75
2022/01/19 12:57:29;;;;;;;26.55;11.32;;;;;;;5.36;73.28;99847.72;8213062;28;20421;-74
2022/01/19 13:01:30;;;;;;;32.95;12.82;;;;;;;5.56;71.60;99838.22;8314665;28;20111;-75
2022/01/19 13:05:32;;;;;;;22.38;9.73;;;;;;;5.61;71.11;99824.84;8363581;28;20061;-77
2022/01/19 13:09:37;;;;;;;20.05;9.48;;;;;;;5.99;70.55;99811.16;8362337;28;20499;-75
2022/01/19 13:13:56;;;;;;;24.25;10.13;;;;;;;6.08;69.69;99787.34;8362110;28;20060;-75
2022/01/19 13:17:57;;;;;;;19.17;9.27;;;;;;;6.09;68.63;99781.69;8363491;28;20412;-76
2022/01/19 13:22:06;;;;;;;23.17;10.13;;;;;;;5.46;69.26;99767.44;8363636;28;20052;-77
2022/01/19 13:26:10;;;;;;;22.20;10.85;;;;;;;5.29;70.03;99764.09;8372165;28;20516;-76
2022/01/19 13:30:12;;;;;;;30.42;12.68;;;;;;;5.43;69.84;99746.53;8396209;28;20625;-77
2022/01/19 13:34:13;;;;;;;27.45;11.70;;;;;;;5.15;70.57;99736.16;8396276;28;20139;-76
2022/01/19 13:38:14;;;;;;;26.95;10.38;;;;;;;4.90;71.10;99739.47;8378317;28;20045;-76
2022/01/19 13:42:14;;;;;;;25.25;11.77;;;;;;;4.89;72.07;99726.34;8396242;28;20076;-76
2022/01/19 13:46:24;;;;;;;28.58;13.00;;;;;;;5.05;72.00;99703.97;8395930;28;20139;-74
2022/01/19 13:50:25;;;;;;;28.98;13.57;;;;;;;5.01;72.19;99702.88;8395786;28;20040;-77
2022/01/19 13:54:27;;;;;;;32.83;14.02;;;;;;;4.67;72.71;99697.81;8395854;28;20037;-76
2022/01/19 13:58:40;;;;;;;26.23;12.70;;;;;;;4.57;73.20;99687.03;8395701;28;20110;-75
2022/01/19 14:03:03;;;;;;;28.13;12.90;;;;;;;4.50;73.78;99680.28;8395822;28;20048;-74
2022/01/19 14:07:10;;;;;;;33.20;14.15;;;;;;;4.29;74.66;99668.59;8395584;28;20428;-77
2022/01/19 14:11:22;;;;;;;25.70;12.73;;;;;;;4.20;74.57;99673.59;8343884;28;20055;-76
2022/01/19 14:15:26;;;;;;;27.77;14.02;;;;;;;4.62;74.11;99667.53;8396646;28;20106;-76
2022/01/19 14:19:29;;;;;;;27.50;13.32;;;;;;;5.00;72.27;99645.06;8376850;28;20418;-75
2022/01/19 14:23:30;;;;;;;27.98;14.38;;;;;;;4.72;72.94;99630.16;8392559;28;20063;-75
2022/01/19 14:27:38;;;;;;;35.17;15.48;;;;;;;4.39;73.73;99622.44;8392485;28;20044;-76
2022/01/19 14:31:57;;;;;;;28.15;14.75;;;;;;;4.17;74.09;99622.53;8382298;28;20044;-75
2022/01/19 14:35:59;;;;;;;29.98;15.23;;;;;;;3.50;76.36;99601.53;8346721;28;20053;-75
2022/01/19 14:40:07;;;;;;;34.97;16.05;;;;;;;3.23;77.54;99590.00;8361781;28;20510;-74
2022/01/19 14:44:22;;;;;;;40.17;16.90;;;;;;;2.92;78.81;99578.94;8368948;28;20056;-75
2022/01/19 14:48:26;;;;;;;40.67;17.00;;;;;;;2.75;79.50;99580.06;8375665;28;20045;-75
2022/01/19 14:52:27;;;;;;;37.05;16.08;;;;;;;2.52;80.43;99578.41;8372868;28;20041;-74
2022/01/19 14:56:28;;;;;;;32.55;15.82;;;;;;;2.47;80.67;99570.34;8375257;28;20581;-76
2022/01/19 15:00:30;;;;;;;37.85;16.65;;;;;;;2.39;80.92;99562.72;8371838;28;20507;-77
2022/01/19 15:04:31;;;;;;;30.63;14.68;;;;;;;2.21;81.60;99560.34;8364963;28;20365;-76
2022/01/19 15:08:32;;;;;;;32.42;15.63;;;;;;;2.03;82.23;99546.22;8364779;28;20137;-75
2022/01/19 15:12:33;;;;;;;35.60;15.65;;;;;;;1.86;83.21;99545.38;8329663;28;20106;-73
2022/01/19 15:16:34;;;;;;;30.67;15.88;;;;;;;1.83;83.15;99537.91;8364772;28;20143;-76
2022/01/19 15:20:39;;;;;;;35.05;16.20;;;;;;;1.72;83.25;99525.44;8364578;28;20071;-76
2022/01/19 15:24:40;;;;;;;34.50;16.83;;;;;;;1.61;84.36;99518.34;8346679;28;20049;-75
2022/01/19 15:28:41;;;;;;;35.97;16.60;;;;;;;1.53;84.15;99510.75;8346591;28;20060;-76
2022/01/19 15:32:43;;;;;;;39.65;17.80;;;;;;;1.45;84.91;99487.19;8363914;28;20076;-75
2022/01/19 15:36:44;;;;;;;41.97;18.95;;;;;;;1.35;85.06;99487.81;8377350;28;20057;-74
2022/01/19 15:40:47;;;;;;;41.88;17.75;;;;;;;1.27;85.76;99491.66;8338513;28;20143;-76
2022/01/19 15:44:48;;;;;;;41.13;19.08;;;;;;;1.28;85.21;99487.97;8366815;28;20036;-75
2022/01/19 15:48:50;;;;;;;41.45;16.88;;;;;;;1.22;85.63;99494.22;8376459;28;20053;-76
2022/01/19 15:52:51;;;;;;;42.70;19.10;;;;;;;1.27;85.13;99496.97;8362870;28;20049;-75
2022/01/19 15:56:52;;;;;;;44.72;18.85;;;;;;;1.21;85.16;99492.63;8362427;28;20114;-75
2022/01/19 16:00:53;;;;;;;51.45;21.95;;;;;;;1.18;85.55;99487.78;8353537;28;20044;-76
2022/01/19 16:04:54;;;;;;;47.25;21.27;;;;;;;1.13;85.54;99479.69;8381386;28;20101;-74
2022/01/19 16:08:55;;;;;;;55.38;20.73;;;;;;;1.06;85.70;99473.72;8379119;28;20111;-74
2022/01/19 16:12:56;;;;;;;51.92;22.83;;;;;;;0.92;86.85;99461.75;8318102;28;20139;-75
2022/01/19 16:16:57;;;;;;;61.20;23.58;;;;;;;0.90;86.63;99447.88;8371363;28;20431;-74
2022/01/19 16:21:00;;;;;;;60.22;23.85;;;;;;;0.80;87.32;99437.03;8394538;28;20186;-74
2022/01/19 16:29:21;;;;;;;62.00;25.55;;;;;;;0.68;88.16;99413.19;8352878;28;20079;-75
2022/01/19 16:33:22;;;;;;;55.58;23.67;;;;;;;0.64;88.70;99400.59;8394459;28;20128;-74
2022/01/19 16:37:23;;;;;;;49.40;22.95;;;;;;;0.62;88.52;99386.75;8378907;28;20261;-75
2022/01/19 16:41:26;;;;;;;57.92;25.80;;;;;;;0.50;89.06;99373.50;8348723;28;20143;-76
2022/01/19 16:45:28;;;;;;;69.72;28.45;;;;;;;0.51;89.12;99374.31;8343850;28;20420;-74
2022/01/19 16:49:31;;;;;;;57.83;25.52;;;;;;;0.43;89.59;99365.66;8368270;28;20052;-73
2022/01/19 16:53:32;;;;;;;57.90;25.52;;;;;;;0.41;89.16;99365.09;8380868;28;20044;-77
2022/01/19 16:57:33;;;;;;;54.42;24.40;;;;;;;0.37;89.07;99358.63;8394323;28;20056;-74
2022/01/19 17:01:35;;;;;;;61.05;26.52;;;;;;;0.38;89.15;99360.25;8346926;28;20182;-73
2022/01/19 17:05:36;;;;;;;54.92;26.08;;;;;;;0.30;89.37;99347.34;8362134;28;20056;-73
2022/01/19 17:09:37;;;;;;;52.13;23.98;;;;;;;0.28;89.23;99338.78;8394027;28;20140;-74
2022/01/19 17:13:52;;;;;;;53.80;24.48;;;;;;;0.22;89.49;99318.50;8391463;28;20041;-74
2022/01/19 17:17:55;;;;;;;58.70;25.13;;;;;;;0.20;89.73;99309.16;8374788;28;20079;-74
2022/01/19 17:21:56;;;;;;;58.33;25.80;;;;;;;0.16;89.52;99308.81;8366581;28;20083;-75
2022/01/19 17:25:58;;;;;;;64.18;27.05;;;;;;;0.15;89.12;99312.53;8373022;28;20483;-74
2022/01/19 17:29:59;;;;;;;63.67;27.40;;;;;;;0.13;89.16;99303.16;8370206;28;20081;-75
2022/01/19 17:34:01;;;;;;;74.68;30.80;;;;;;;0.14;89.46;99300.28;8327262;28;20052;-74
2022/01/19 17:38:02;;;;;;;69.38;28.17;;;;;;;0.06;89.14;99287.38;8392629;28;20473;-74
2022/01/19 17:42:04;;;;;;;69.47;28.48;;;;;;;0.07;89.35;99288.97;8395437;28;20505;-75
2022/01/19 17:46:38;;;;;;;74.82;30.38;;;;;;;0.07;89.28;99283.66;8395306;28;20041;-74
2022/01/19 17:50:44;;;;;;;74.05;28.80;;;;;;;0.02;88.93;99286.22;8366830;28;20061;-74
2022/01/19 17:54:45;;;;;;;72.55;29.00;;;;;;;0.06;88.82;99278.59;8356517;28;20075;-75
2022/01/19 17:58:50;;;;;;;74.85;30.20;;;;;;;-0.03;88.81;99272.84;8361998;28;20041;-73
2022/01/19 18:02:51;;;;;;;68.38;29.40;;;;;;;-0.07;88.75;99255.78;8362346;28;20052;-73
2022/01/19 18:06:54;;;;;;;96.72;34.75;;;;;;;-0.15;89.41;99237.56;8371216;28;20433;-74
2022/01/19 18:10:54;;;;;;;84.47;31.98;;;;;;;-0.16;89.31;99243.94;8370310;28;20048;-75
2022/01/19 18:14:56;;;;;;;80.75;31.45;;;;;;;-0.13;89.35;99243.47;8365012;28;20049;-74
2022/01/19 18:18:57;;;;;;;74.60;31.63;;;;;;;-0.07;88.48;99237.22;8377617;28;20074;-75
2022/01/19 18:22:58;;;;;;;71.65;29.35;;;;;;;-0.18;88.51;99227.44;8368391;28;20520;-75
2022/01/19 18:27:00;;;;;;;69.32;27.85;;;;;;;-0.10;88.72;99232.34;8384364;28;20048;-76
2022/01/19 18:31:01;;;;;;;71.53;28.52;;;;;;;-0.13;88.43;99224.88;8401109;28;20411;-74
2022/01/19 18:35:03;;;;;;;75.70;29.10;;;;;;;-0.11;88.27;99228.13;8349345;28;20131;-75
2022/01/19 18:39:04;;;;;;;77.03;28.80;;;;;;;-0.13;88.22;99235.50;8381314;28;20127;-75
2022/01/19 18:43:05;;;;;;;69.13;28.23;;;;;;;-0.13;87.90;99230.19;8380306;28;20787;-74
2022/01/19 18:47:06;;;;;;;68.97;27.30;;;;;;;-0.14;87.83;99217.94;8394252;28;20059;-75
2022/01/19 18:51:08;;;;;;;69.38;26.75;;;;;;;-0.08;87.58;99211.69;8395825;28;20045;-74
2022/01/19 18:55:10;;;;;;;68.25;26.55;;;;;;;-0.01;87.08;99218.50;8368333;28;20132;-75
2022/01/19 18:59:11;;;;;;;75.07;29.00;;;;;;;0.06;85.96;99223.63;8350684;28;20055;-75
2022/01/19 19:03:13;;;;;;;73.40;27.77;;;;;;;0.03;86.27;99234.75;8368307;28;20392;-75
2022/01/19 19:07:14;;;;;;;78.63;29.08;;;;;;;0.01;86.17;99215.56;8368273;28;20060;-75
2022/01/19 19:11:33;;;;;;;69.63;28.35;;;;;;;0.10;85.32;99208.88;8350806;28;20041;-73
2022/01/19 19:15:35;;;;;;;74.78;27.83;;;;;;;0.26;83.89;99208.09;8389379;28;20049;-75
2022/01/19 19:19:36;;;;;;;67.82;27.70;;;;;;;0.27;83.38;99209.69;8381027;28;20040;-75
2022/01/19 19:23:37;;;;;;;72.78;27.95;;;;;;;0.30;83.46;99203.91;8377773;28;20048;-75
2022/01/19 19:27:38;;;;;;;78.07;28.63;;;;;;;0.31;82.63;99178.97;8379936;28;20045;-75
2022/01/19 19:31:40;;;;;;;88.00;29.98;;;;;;;0.29;82.73;99181.03;8391346;28;20495;-75
2022/01/19 19:35:41;;;;;;;95.72;32.70;;;;;;;0.33;82.42;99176.84;8379827;28;20041;-74
2022/01/19 19:39:42;;;;;;;101.20;36.38;;;;;;;0.28;82.57;99174.09;8379677;28;20495;-75
2022/01/19 19:43:45;;;;;;;87.55;30.85;;;;;;;0.31;81.95;99176.31;8386392;28;20052;-74
2022/01/19 19:47:50;;;;;;;67.75;24.83;;;;;;;0.24;82.39;99178.28;8385173;28;20048;-73
2022/01/19 19:51:53;;;;;;;69.85;27.15;;;;;;;0.31;81.86;99168.34;8382527;28;20040;-75
2022/01/19 19:55:55;;;;;;;61.05;25.63;;;;;;;0.26;82.00;99160.28;8317910;28;20056;-75
2022/01/19 19:59:57;;;;;;;64.72;25.55;;;;;;;0.26;81.83;99165.59;8370997;28;20392;-75
2022/01/19 20:04:18;;;;;;;58.72;23.58;;;;;;;0.36;81.33;99160.44;8292603;28;20401;-74
2022/01/19 20:08:20;;;;;;;37.08;15.60;;;;;;;0.40;81.72;99150.94;8282695;28;20298;-75
2022/01/19 20:12:23;;;;;;;55.55;22.42;;;;;;;0.58;81.28;99141.91;8257139;28;20090;-74
2022/01/19 20:16:26;;;;;;;49.15;18.33;;;;;;;0.47;81.55;99134.03;8260159;28;20056;-76
2022/01/19 20:20:27;;;;;;;50.28;19.67;;;;;;;0.47;81.63;99134.03;8291562;28;20080;-75
2022/01/19 20:24:29;;;;;;;55.90;22.13;;;;;;;0.61;81.21;99140.63;8292845;28;20054;-76
2022/01/19 20:28:30;;;;;;;55.95;22.98;;;;;;;0.57;81.34;99134.19;8290380;28;20084;-75