Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:28;;;;;;;0.40;0.40;;;;;;;8.30;100.00;101165.09;4998056;28;20037;-80
2023/02/21 02:18:19;;;;;;;0.50;0.50;;;;;;;8.35;100.00;101162.81;5014768;28;20033;-79
2023/02/21 02:21:13;;;;;;;0.40;0.40;;;;;;;8.36;100.00;101169.88;4997732;28;20116;-81
2023/02/21 02:24:13;;;;;;;0.40;0.40;;;;;;;8.37;100.00;101166.19;5013729;28;20467;-80
2023/02/21 02:26:47;;;;;;;0.40;0.40;;;;;;;8.36;100.00;101167.19;4963480;28;20396;-80
2023/02/21 02:29:50;;;;;;;0.40;0.40;;;;;;;8.38;100.00;101165.19;5030308;28;20029;-80
2023/02/21 02:32:45;;;;;;;0.40;0.40;;;;;;;8.40;100.00;101159.72;5029667;28;20030;-82
2023/02/21 02:35:30;;;;;;;0.40;0.40;;;;;;;8.40;100.00;101154.34;5001017;28;20099;-80
2023/02/21 02:38:08;;;;;;;0.40;0.40;;;;;;;8.37;100.00;101150.09;5013647;28;20493;-81
2023/02/21 02:40:55;;;;;;;0.47;0.47;;;;;;;8.30;100.00;101140.97;5014372;28;20490;-80
2023/02/21 02:43:37;;;;;;;0.40;0.40;;;;;;;8.36;100.00;101151.13;5014583;28;20036;-80
2023/02/21 02:46:14;;;;;;;0.40;0.40;;;;;;;8.37;100.00;101144.75;4997298;28;20056;-80
2023/02/21 02:48:45;;;;;;;0.50;0.50;;;;;;;8.34;100.00;101144.22;4996747;28;20271;-79
2023/02/21 02:51:13;;;;;;;0.40;0.40;;;;;;;8.31;100.00;101140.00;4997182;28;20030;-80
2023/02/21 02:53:39;;;;;;;0.43;0.43;;;;;;;8.27;100.00;101127.91;5013205;28;20048;-79
2023/02/21 02:56:09;;;;;;;0.43;0.43;;;;;;;8.29;100.00;101135.78;5013367;28;20021;-80
2023/02/21 02:58:43;;;;;;;0.40;0.40;;;;;;;8.21;100.00;101111.59;5013605;28;20030;-79
2023/02/21 03:01:32;;;;;;;0.50;0.50;;;;;;;8.25;100.00;101124.53;5013991;28;20089;-79
2023/02/21 03:04:03;;;;;;;0.40;0.40;;;;;;;8.28;100.00;101126.91;5014029;28;20471;-80
2023/02/21 03:06:58;;;;;;;0.50;0.50;;;;;;;8.24;100.00;101108.63;5013569;28;20069;-80
2023/02/21 03:09:36;;;;;;;0.40;0.40;;;;;;;8.27;100.00;101127.91;4996351;28;20116;-79
2023/02/21 03:12:08;;;;;;;0.40;0.40;;;;;;;8.26;100.00;101125.38;5012741;28;20042;-81
2023/02/21 03:14:40;;;;;;;0.40;0.40;;;;;;;8.24;100.00;101122.84;5012687;28;20033;-80
2023/02/21 03:17:13;;;;;;;0.50;0.50;;;;;;;8.21;100.00;101120.47;4996262;28;20548;-80
2023/02/21 03:19:40;;;;;;;0.40;0.40;;;;;;;8.04;100.00;101094.50;4996360;28;20065;-79
2023/02/21 03:22:10;;;;;;;0.40;0.40;;;;;;;8.20;100.00;101120.63;5012929;28;20549;-80
2023/02/21 03:24:43;;;;;;;0.40;0.40;;;;;;;8.18;100.00;101112.75;4980353;28;20046;-81
2023/02/21 03:27:08;;;;;;;0.40;0.40;;;;;;;8.17;100.00;101105.69;4996977;28;20036;-80
2023/02/21 03:29:34;;;;;;;0.40;0.40;;;;;;;8.16;100.00;101104.00;4996148;28;20523;-79
2023/02/21 03:34:39;;;;;;;0.40;0.40;;;;;;;8.11;100.00;101092.91;5012532;28;20080;-79
2023/02/21 03:37:21;;;;;;;0.40;0.40;;;;;;;8.12;100.00;101095.44;5013964;28;20122;-79
2023/02/21 03:39:55;;;;;;;0.40;0.40;;;;;;;8.11;100.00;101092.91;5012187;28;20041;-80
2023/02/21 03:42:23;;;;;;;0.40;0.40;;;;;;;8.10;100.00;101085.88;4996786;28;20041;-81
2023/02/21 03:44:49;;;;;;;0.40;0.40;;;;;;;8.11;100.00;101084.88;5012252;28;20122;-82
2023/02/21 03:47:15;;;;;;;0.40;0.40;;;;;;;8.05;100.00;101080.13;4996239;28;20074;-80
2023/02/21 03:49:41;;;;;;;0.40;0.40;;;;;;;8.11;100.00;101090.22;4996369;28;20037;-80
2023/02/21 03:52:08;;;;;;;0.40;0.40;;;;;;;8.09;100.00;101076.97;5013486;28;20037;-81
2023/02/21 03:54:34;;;;;;;0.40;0.40;;;;;;;8.09;100.00;101079.66;5012824;28;20034;-81
2023/02/21 03:56:59;;;;;;;0.40;0.40;;;;;;;8.06;100.00;101071.94;5013671;28;20036;-80
2023/02/21 03:59:27;;;;;;;0.50;0.50;;;;;;;8.07;100.00;101065.59;4995655;28;20030;-80
2023/02/21 04:01:58;;;;;;;0.40;0.40;;;;;;;8.06;100.00;101060.38;5012459;28;20037;-81
2023/02/21 04:04:27;;;;;;;0.40;0.40;;;;;;;8.04;100.00;101054.31;5012762;28;20057;-80
2023/02/21 04:06:52;;;;;;;0.40;0.40;;;;;;;8.08;100.00;101063.75;5013261;28;20480;-80
2023/02/21 04:09:18;;;;;;;0.40;0.40;;;;;;;7.99;100.00;101046.78;4995865;28;20026;-79
2023/02/21 04:11:45;;;;;;;0.40;0.40;;;;;;;8.06;100.00;101058.53;5011935;28;20058;-81
2023/02/21 04:14:10;;;;;;;0.43;0.43;;;;;;;8.05;100.00;101050.69;5013292;28;20034;-79
2023/02/21 04:16:36;;;;;;;0.40;0.40;;;;;;;8.08;100.00;101055.72;5012040;28;20500;-80
2023/02/21 04:19:05;;;;;;;0.50;0.50;;;;;;;8.03;100.00;101039.25;5011760;28;20091;-79
2023/02/21 04:21:30;;;;;;;0.40;0.40;;;;;;;8.07;100.00;101037.94;5012517;28;20038;-80
2023/02/21 04:23:56;;;;;;;0.40;0.40;;;;;;;8.08;100.00;101037.81;4996047;28;20049;-79
2023/02/21 04:26:25;;;;;;;0.40;0.40;;;;;;;8.04;100.00;101024.88;4995333;28;20392;-80
2023/02/21 04:28:53;;;;;;;0.40;0.40;;;;;;;8.05;100.00;101029.25;5029867;28;20157;-79
2023/02/21 04:31:19;;;;;;;0.40;0.40;;;;;;;8.02;100.00;101021.50;5016853;28;20149;-79
2023/02/21 04:33:47;;;;;;;0.40;0.40;;;;;;;8.06;100.00;101025.56;5032143;28;20033;-79
2023/02/21 04:36:13;;;;;;;0.40;0.40;;;;;;;8.07;100.00;101019.19;5000092;28;20095;-79
2023/02/21 04:38:39;;;;;;;0.40;0.40;;;;;;;8.04;100.00;101014.16;5015884;28;20108;-79
2023/02/21 04:41:05;;;;;;;0.40;0.40;;;;;;;7.98;100.00;101012.94;4999348;28;20034;-79
2023/02/21 04:43:30;;;;;;;0.40;0.40;;;;;;;7.98;100.00;101009.41;5031927;28;20519;-79
2023/02/21 04:45:56;;;;;;;0.40;0.40;;;;;;;7.96;100.00;101011.41;5015774;28;20042;-79
2023/02/21 04:48:21;;;;;;;0.50;0.50;;;;;;;7.97;100.00;101003.22;4999239;28;20037;-80
2023/02/21 04:50:47;;;;;;;0.40;0.40;;;;;;;7.97;100.00;100999.72;5015158;28;20068;-79
2023/02/21 04:53:13;;;;;;;0.50;0.50;;;;;;;7.95;100.00;101002.53;5015442;28;20065;-80
2023/02/21 04:55:38;;;;;;;0.40;0.40;;;;;;;7.96;100.00;100992.66;5015110;28;20095;-79
2023/02/21 04:58:07;;;;;;;0.40;0.40;;;;;;;7.95;100.00;100991.00;5015231;28;20029;-82
2023/02/21 05:00:33;;;;;;;0.40;0.40;;;;;;;7.94;100.00;100984.81;4999208;28;20463;-79
2023/02/21 05:03:04;;;;;;;0.40;0.40;;;;;;;7.95;100.00;100988.31;5031336;28;20030;-79
2023/02/21 05:05:30;;;;;;;0.40;0.40;;;;;;;7.98;100.00;100990.69;5015105;28;20114;-80
2023/02/21 05:07:55;;;;;;;0.40;0.40;;;;;;;8.02;100.00;100986.69;5015470;28;20125;-79
2023/02/21 05:10:21;;;;;;;0.40;0.40;;;;;;;8.07;100.00;100987.06;5014934;28;20040;-81
2023/02/21 05:12:46;;;;;;;0.40;0.40;;;;;;;8.03;100.00;100975.84;4998113;28;20423;-81
2023/02/21 05:15:13;;;;;;;0.40;0.40;;;;;;;8.10;100.00;100981.44;4998922;28;20084;-79
2023/02/21 05:17:38;;;;;;;0.40;0.40;;;;;;;8.13;100.00;100981.13;5015219;28;20045;-79
2023/02/21 05:20:06;;;;;;;0.40;0.40;;;;;;;8.11;100.00;100975.06;5031521;28;20029;-79
2023/02/21 05:22:32;;;;;;;0.40;0.40;;;;;;;8.11;100.00;100973.22;4998600;28;20045;-80
2023/02/21 05:24:57;;;;;;;0.40;0.40;;;;;;;8.20;100.00;100987.50;4998602;28;20034;-80
2023/02/21 05:27:26;;;;;;;0.40;0.40;;;;;;;8.21;100.00;100975.00;4998301;28;20502;-81
2023/02/21 05:29:52;;;;;;;0.40;0.40;;;;;;;8.26;100.00;100986.91;5014589;28;20060;-82
2023/02/21 05:32:20;;;;;;;0.50;0.50;;;;;;;8.23;100.00;100979.19;4998154;28;20034;-80
2023/02/21 05:34:47;;;;;;;0.40;0.40;;;;;;;8.18;100.00;100980.63;5014551;28;20499;-80
2023/02/21 05:37:14;;;;;;;0.43;0.43;;;;;;;8.07;100.00;100971.00;4998634;28;20038;-80
2023/02/21 05:39:40;;;;;;;0.40;0.40;;;;;;;8.06;100.00;100977.34;5013961;28;20498;-79
2023/02/21 05:42:06;;;;;;;0.40;0.40;;;;;;;8.00;100.00;100975.31;4998150;28;20034;-80
2023/02/21 05:44:32;;;;;;;0.50;0.50;;;;;;;7.97;100.00;100970.25;4998167;28;20072;-79
2023/02/21 05:46:58;;;;;;;0.40;0.40;;;;;;;7.97;100.00;100963.06;4998234;28;20045;-79
2023/02/21 05:49:27;;;;;;;0.40;0.40;;;;;;;7.97;100.00;100970.25;5014131;28;20030;-81
2023/02/21 05:51:52;;;;;;;0.40;0.40;;;;;;;7.91;100.00;100961.84;4998387;28;20038;-79
2023/02/21 05:54:19;;;;;;;0.40;0.40;;;;;;;7.88;100.00;100962.13;5015411;28;20081;-79
2023/02/21 05:56:47;;;;;;;0.43;0.43;;;;;;;7.79;100.00;100955.03;4998018;28;20472;-79
2023/02/21 05:59:13;;;;;;;0.40;0.40;;;;;;;7.70;100.00;100955.97;4981848;28;20116;-79
2023/02/21 06:01:39;;;;;;;0.40;0.40;;;;;;;7.61;100.00;100940.81;5014021;28;20071;-79
2023/02/21 06:04:06;;;;;;;0.40;0.40;;;;;;;7.61;100.00;100943.47;5013947;28;20037;-79
2023/02/21 06:06:33;;;;;;;0.45;0.45;;;;;;;7.63;100.00;100944.16;4998255;28;20468;-82
2023/02/21 06:08:59;;;;;;;0.43;0.43;;;;;;;7.65;100.00;100934.16;5013983;28;20048;-79
2023/02/21 06:11:32;;;;;;;0.35;0.35;;;;;;;7.55;100.00;100933.38;5013766;28;20384;-80
2023/02/21 06:13:59;;;;;;;0.40;0.40;;;;;;;7.55;100.00;100922.69;5013637;28;20034;-78
2023/02/21 06:16:28;;;;;;;0.40;0.40;;;;;;;7.59;100.00;100932.91;5014197;28;20044;-77
2023/02/21 06:18:55;;;;;;;0.50;0.50;;;;;;;7.51;100.00;100926.66;4998210;28;20030;-78
2023/02/21 06:21:21;;;;;;;0.40;0.40;;;;;;;7.46;100.00;100914.59;5013708;28;20033;-77
2023/02/21 06:23:49;;;;;;;0.40;0.40;;;;;;;7.46;100.00;100924.41;4997756;28;20038;-77
2023/02/21 06:26:16;;;;;;;0.40;0.40;;;;;;;7.50;100.00;100931.16;4997333;28;20056;-77
2023/02/21 06:28:48;;;;;;;0.40;0.40;;;;;;;7.56;100.00;100927.88;5014024;28;20095;-79
2023/02/21 06:31:15;;;;;;;8.35;0.82;;;;;;;7.63;100.00;100917.41;5013603;28;20037;-76
2023/02/21 06:33:44;;;;;;;0.40;0.40;;;;;;;7.71;100.00;100928.19;5013425;28;20033;-80
2023/02/21 06:36:14;;;;;;;0.50;0.50;;;;;;;7.79;100.00;100924.75;5013634;28;20038;-80
2023/02/21 06:38:39;;;;;;;0.40;0.40;;;;;;;7.77;100.00;100916.03;4997342;28;20076;-80
2023/02/21 06:41:08;;;;;;;0.40;0.40;;;;;;;7.82;100.00;100916.41;4981271;28;20034;-80
2023/02/21 06:43:35;;;;;;;0.40;0.40;;;;;;;7.81;100.00;100912.06;4997599;28;20041;-81
2023/02/21 06:46:03;;;;;;;0.50;0.50;;;;;;;7.56;100.00;100868.16;4980831;28;20042;-79
2023/02/21 06:48:29;;;;;;;0.40;0.40;;;;;;;7.83;100.00;100912.72;4997545;28;20133;-79
2023/02/21 06:50:55;;;;;;;0.40;0.40;;;;;;;7.77;100.00;100900.81;5013020;28;20485;-81
2023/02/21 06:53:22;;;;;;;0.40;0.40;;;;;;;7.81;100.00;100906.72;5012952;28;20034;-79
2023/02/21 06:55:55;;;;;;;0.40;0.40;;;;;;;7.88;100.00;100907.75;5013073;28;20022;-79
2023/02/21 06:58:23;;;;;;;0.47;0.47;;;;;;;7.85;100.00;100903.53;4997159;28;20044;-79
2023/02/21 07:01:14;;;;;;;0.40;0.40;;;;;;;7.90;100.00;100905.75;5013284;28;20423;-79
2023/02/21 07:03:59;;;;;;;0.40;0.40;;;;;;;7.70;100.00;100883.69;4999004;28;20068;-81
2023/02/21 07:06:39;;;;;;;0.40;0.40;;;;;;;7.71;100.00;100869.31;4998609;28;20136;-78
2023/02/21 07:09:06;;;;;;;0.50;0.50;;;;;;;7.86;100.00;100897.22;5012913;28;20030;-79
2023/02/21 07:11:35;;;;;;;0.40;0.40;;;;;;;7.85;100.00;100903.53;4997153;28;20034;-79
2023/02/21 07:14:01;;;;;;;0.40;0.40;;;;;;;7.85;100.00;100900.88;4996409;28;20091;-79
2023/02/21 07:16:26;;;;;;;0.40;0.40;;;;;;;7.85;100.00;100897.34;4996520;28;20137;-79
2023/02/21 07:18:53;;;;;;;0.40;0.40;;;;;;;7.90;100.00;100893.22;5013107;28;20072;-78
2023/02/21 07:21:19;;;;;;;0.40;0.40;;;;;;;7.88;100.00;100895.19;4996064;28;20030;-79
2023/02/21 07:23:46;;;;;;;0.47;0.47;;;;;;;7.90;100.00;100889.69;4996224;28;20038;-78
2023/02/21 07:26:12;;;;;;;0.40;0.40;;;;;;;7.90;100.00;100893.22;4996210;28;20042;-78
2023/02/21 07:28:40;;;;;;;0.40;0.40;;;;;;;7.93;100.00;100886.72;4995911;28;20108;-79
2023/02/21 07:31:12;;;;;;;0.40;0.40;;;;;;;7.89;100.00;100883.50;4980662;28;20070;-79
2023/02/21 07:33:38;;;;;;;0.40;0.40;;;;;;;7.94;100.00;100888.41;5012080;28;20034;-80
2023/02/21 07:36:04;;;;;;;0.50;0.50;;;;;;;7.90;100.00;100873.63;5012447;28;20032;-77
2023/02/21 07:38:34;;;;;;;0.40;0.40;;;;;;;7.95;100.00;100881.22;5012222;28;20080;-78
2023/02/21 07:41:03;;;;;;;0.40;0.40;;;;;;;7.83;100.00;100856.50;5012496;28;20036;-78
2023/02/21 07:43:30;;;;;;;0.40;0.40;;;;;;;7.93;100.00;100862.63;5012298;28;20044;-80
2023/02/21 07:45:56;;;;;;;0.40;0.40;;;;;;;7.92;100.00;100855.59;5011633;28;20034;-80
2023/02/21 07:48:21;;;;;;;0.50;0.50;;;;;;;7.95;100.00;100849.09;5013156;28;20527;-78
2023/02/21 07:50:47;;;;;;;0.40;0.40;;;;;;;8.04;100.00;100869.56;5012011;28;20038;-78
2023/02/21 07:53:13;;;;;;;0.40;0.40;;;;;;;8.05;100.00;100864.06;4995661;28;20038;-80
2023/02/21 07:55:43;;;;;;;1.95;1.85;;;;;;;8.12;100.00;100858.88;4996026;28;20037;-80
2023/02/21 07:58:09;;;;;;;0.50;0.50;;;;;;;8.13;100.00;100858.75;5028394;28;20121;-81
2023/02/21 08:00:35;;;;;;;0.50;0.50;;;;;;;8.12;100.00;100854.41;4995371;28;20124;-81
2023/02/21 08:03:01;;;;;;;0.40;0.40;;;;;;;8.13;100.00;100845.34;5013600;28;20034;-77
2023/02/21 08:05:29;;;;;;;0.50;0.50;;;;;;;8.22;100.00;100854.28;5016040;28;20033;-80
2023/02/21 08:07:55;;;;;;;0.40;0.40;;;;;;;8.18;100.00;100852.94;5016470;28;20030;-80
2023/02/21 08:10:25;;;;;;;0.40;0.40;;;;;;;8.18;100.00;100850.25;5032764;28;20044;-80
2023/02/21 08:12:51;;;;;;;0.40;0.40;;;;;;;8.27;100.00;100848.44;4999829;28;20052;-79
2023/02/21 08:15:17;;;;;;;0.40;0.40;;;;;;;8.38;100.00;100858.88;4998980;28;20396;-79
2023/02/21 08:17:45;;;;;;;0.40;0.40;;;;;;;8.41;100.00;100863.13;5016112;28;20088;-79
2023/02/21 08:20:14;;;;;;;0.50;0.50;;;;;;;8.49;100.00;100858.63;4999677;28;20072;-79
2023/02/21 08:22:39;;;;;;;0.40;0.40;;;;;;;8.52;100.00;100852.97;5016504;28;20034;-79
2023/02/21 08:25:05;;;;;;;0.40;0.40;;;;;;;8.54;100.00;100852.81;5015729;28;20084;-81
2023/02/21 08:27:31;;;;;;;0.50;0.50;;;;;;;8.56;100.00;100853.50;4998095;28;20092;-80
2023/02/21 08:29:56;;;;;;;0.40;0.40;;;;;;;8.63;100.00;100843.81;5015691;28;20034;-78
2023/02/21 08:32:22;;;;;;;0.50;0.50;;;;;;;8.73;100.00;100852.56;4998976;28;20038;-80
2023/02/21 08:34:48;;;;;;;0.43;0.43;;;;;;;8.85;100.00;100853.09;5016892;28;20105;-78
2023/02/21 08:37:18;;;;;;;0.40;0.40;;;;;;;8.91;100.00;100851.63;4999222;28;20472;-79
2023/02/21 08:39:51;;;;;;;0.40;0.40;;;;;;;8.96;100.00;100850.13;5015196;28;20038;-81
2023/02/21 08:42:29;;;;;;;0.50;0.50;;;;;;;8.98;100.00;100847.28;5015948;28;20055;-79
2023/02/21 08:44:58;;;;;;;0.50;0.50;;;;;;;9.10;100.00;100845.13;5015253;28;20042;-81
2023/02/21 08:47:24;;;;;;;0.68;0.68;;;;;;;9.06;100.00;100860.72;5015882;28;20073;-79
2023/02/21 08:49:50;;;;;;;0.63;0.63;;;;;;;9.15;100.00;100859.72;5015329;28;20065;-78
2023/02/21 08:52:17;;;;;;;0.60;0.60;;;;;;;9.18;100.00;100850.50;5015560;28;20026;-77
2023/02/21 08:54:43;;;;;;;0.50;0.50;;;;;;;9.31;100.00;100852.72;4999027;28;20037;-80
2023/02/21 08:57:12;;;;;;;0.50;0.50;;;;;;;9.42;100.00;100857.75;4999257;28;20468;-78
2023/02/21 08:59:41;;;;;;;0.57;0.57;;;;;;;9.27;100.00;100836.13;4999251;28;20476;-78
2023/02/21 09:02:18;;;;;;;0.50;0.50;;;;;;;9.33;100.00;100848.88;4982799;28;20092;-78
2023/02/21 09:04:44;;;;;;;0.68;0.68;;;;;;;9.40;100.00;100849.06;4983214;28;20495;-78
2023/02/21 09:07:15;;;;;;;0.55;0.55;;;;;;;9.68;100.00;100847.72;4998933;28;20048;-80
2023/02/21 09:09:40;;;;;;;0.82;0.80;;;;;;;9.94;100.00;100851.22;4982732;28;20034;-80
2023/02/21 09:12:07;;;;;;;0.60;0.60;;;;;;;11.72;100.00;100856.00;5015308;28;20088;-79
2023/02/21 09:14:48;;;;;;;0.57;0.57;;;;;;;11.91;100.00;100845.75;4997877;28;20112;-78
2023/02/21 09:17:16;;;;;;;0.52;0.52;;;;;;;11.45;100.00;100836.66;4999548;28;20108;-79
2023/02/21 09:19:43;;;;;;;0.60;0.60;;;;;;;11.21;100.00;100836.84;5015179;28;20030;-79
2023/02/21 09:22:09;;;;;;;0.70;0.70;;;;;;;12.05;100.00;100837.72;4998897;28;20369;-79
2023/02/21 09:24:35;;;;;;;0.60;0.60;;;;;;;11.95;100.00;100839.84;5014949;28;20030;-79
2023/02/21 09:27:01;;;;;;;0.80;0.80;;;;;;;12.77;100.00;100823.56;4998537;28;20129;-79
2023/02/21 09:29:31;;;;;;;0.82;0.82;;;;;;;14.24;100.00;100842.06;5014572;28;20036;-78
2023/02/21 09:31:56;;;;;;;0.77;0.77;;;;;;;14.21;100.00;100841.59;5013431;28;20021;-81
2023/02/21 09:34:22;;;;;;;0.80;0.80;;;;;;;15.43;99.00;100840.06;4997346;28;20040;-81
2023/02/21 09:36:49;;;;;;;1.30;0.80;;;;;;;15.77;95.02;100836.38;4997405;28;20373;-81
2023/02/21 09:39:16;;;;;;;0.50;0.50;;;;;;;13.99;100.00;100833.53;5014954;28;20042;-80
2023/02/21 09:41:42;;;;;;;0.80;0.80;;;;;;;14.77;100.00;100832.59;5013373;28;20026;-81
2023/02/21 09:44:17;;;;;;;0.70;0.70;;;;;;;15.92;94.43;100833.47;4997594;28;20095;-81
2023/02/21 09:46:45;;;;;;;1.20;1.00;;;;;;;16.77;91.27;100833.50;4982398;28;20065;-80
2023/02/21 09:49:14;;;;;;;2.67;1.25;;;;;;;17.33;87.20;100832.84;5014160;28;20041;-80
2023/02/21 09:51:44;;;;;;;1.70;1.20;;;;;;;17.52;83.41;100831.88;5014516;28;20120;-79
2023/02/21 09:54:31;;;;;;;0.93;0.70;;;;;;;16.57;85.56;100831.72;5014678;28;20040;-78
2023/02/21 09:57:13;;;;;;;0.50;0.50;;;;;;;13.76;98.12;100817.59;5014641;28;20034;-81
2023/02/21 09:59:39;;;;;;;0.70;0.68;;;;;;;12.40;100.00;100815.63;4998345;28;20096;-81
2023/02/21 10:02:14;;;;;;;1.35;1.20;;;;;;;11.98;100.00;100804.44;4997950;28;20063;-80
2023/02/21 10:04:49;;;;;;;1.20;0.90;;;;;;;11.90;100.00;100807.22;5015490;28;20065;-80
2023/02/21 10:07:52;;;;;;;0.85;0.70;;;;;;;11.99;100.00;100816.06;5015204;28;20032;-81
2023/02/21 10:10:20;;;;;;;0.60;0.60;;;;;;;11.95;100.00;100809.38;4981947;28;20038;-80
2023/02/21 10:12:48;;;;;;;0.95;0.68;;;;;;;12.15;100.00;100812.38;5029949;28;20084;-81
2023/02/21 10:15:19;;;;;;;1.08;0.93;;;;;;;13.01;100.00;100802.69;5014027;28;20042;-80
2023/02/21 10:17:54;;;;;;;0.70;0.70;;;;;;;13.23;100.00;100810.78;5014179;28;20423;-80
2023/02/21 10:20:37;;;;;;;1.10;1.00;;;;;;;13.06;100.00;100805.63;5030791;28;20148;-80
2023/02/21 10:23:12;;;;;;;0.93;0.82;;;;;;;13.26;100.00;100807.72;5015340;28;20380;-80
2023/02/21 10:25:41;;;;;;;1.08;0.73;;;;;;;13.29;100.00;100801.97;4981062;28;20045;-80
2023/02/21 10:28:07;;;;;;;0.60;0.60;;;;;;;13.13;100.00;100795.75;4997432;28;20228;-80
2023/02/21 10:30:35;;;;;;;1.20;1.10;;;;;;;14.30;100.00;100802.56;4997772;28;20561;-80
2023/02/21 10:33:05;;;;;;;2.08;1.40;;;;;;;14.80;100.00;100797.84;4997415;28;20061;-80
2023/02/21 10:35:32;;;;;;;0.70;0.70;;;;;;;16.10;98.72;100798.41;5013925;28;20033;-80
2023/02/21 10:37:58;;;;;;;0.70;0.70;;;;;;;15.45;99.01;100790.03;4997585;28;20038;-80
2023/02/21 10:40:28;;;;;;;0.90;0.90;;;;;;;17.07;93.30;100780.34;4997950;28;20380;-80
2023/02/21 10:43:30;;;;;;;1.55;0.70;;;;;;;17.21;87.15;100800.09;4997545;28;20065;-80
2023/02/21 10:46:10;;;;;;;0.65;0.65;;;;;;;15.52;93.96;100801.75;5000825;28;20060;-80
2023/02/21 10:48:46;;;;;;;0.50;0.50;;;;;;;14.46;100.00;100801.41;5071157;28;20902;-80
2023/02/21 10:51:17;;;;;;;0.60;0.60;;;;;;;13.94;100.00;100790.03;5053252;28;20037;-80
2023/02/21 10:53:45;;;;;;;0.52;0.52;;;;;;;14.22;100.00;100767.56;5036623;28;20086;-80
2023/02/21 10:56:13;;;;;;;1.10;1.10;;;;;;;15.35;100.00;100785.06;5053260;28;20476;-79
2023/02/21 10:58:51;;;;;;;0.60;0.60;;;;;;;16.23;93.48;100781.28;5067220;28;20451;-81
2023/02/21 11:01:38;;;;;;;2.30;1.10;;;;;;;17.18;91.47;100783.41;5050589;28;20043;-83
2023/02/21 11:04:28;;;;;;;2.05;1.60;;;;;;;16.75;91.58;100778.56;5065189;28;20534;-82
2023/02/21 11:07:04;;;;;;;2.92;1.75;;;;;;;16.67;91.48;100752.50;5066051;28;20087;-84
2023/02/21 11:09:32;;;;;;;1.30;1.00;;;;;;;16.24;94.00;100756.63;5046802;28;20037;-81
2023/02/21 11:12:04;;;;;;;0.60;0.60;;;;;;;15.24;95.70;100758.59;5048037;28;20060;-81
2023/02/21 11:14:32;;;;;;;0.90;0.70;;;;;;;14.47;100.00;100771.44;5036195;28;20028;-80
2023/02/21 11:17:15;;;;;;;0.55;0.52;;;;;;;13.94;100.00;100763.00;5054610;28;20060;-81
2023/02/21 11:19:44;;;;;;;;;;;;;;;13.47;100.00;100766.38;5068711;28;20041;-80
2023/02/21 11:22:10;;;;;;;0.60;0.60;;;;;;;13.21;100.00;100754.31;5070033;28;19920;-79
2023/02/21 11:24:46;;;;;;;0.88;0.80;;;;;;;13.02;100.00;100745.00;5051423;28;20025;-79
2023/02/21 11:27:12;;;;;;;0.80;0.80;;;;;;;13.06;100.00;100745.44;5049679;28;20481;-84
2023/02/21 11:29:41;;;;;;;0.77;0.70;;;;;;;12.98;100.00;100741.00;5070217;28;20028;-87
2023/02/21 11:32:11;;;;;;;1.55;1.25;;;;;;;13.09;100.00;100750.44;5047872;28;20048;-85
2023/02/21 11:34:38;;;;;;;0.82;0.80;;;;;;;13.12;100.00;100740.06;5042475;28;20440;-81
2023/02/21 11:37:04;;;;;;;0.77;0.77;;;;;;;13.15;100.00;100725.34;5066692;28;20033;-81
2023/02/21 11:39:33;;;;;;;1.02;0.80;;;;;;;13.32;100.00;100729.50;5029068;28;20067;-84
2023/02/21 11:42:02;;;;;;;1.92;0.90;;;;;;;13.74;100.00;100733.16;5065290;28;20020;-81
2023/02/21 11:44:33;;;;;;;0.57;0.57;;;;;;;14.07;100.00;100730.66;5075169;28;20036;-81
2023/02/21 11:47:24;;;;;;;1.20;0.70;;;;;;;14.69;100.00;100731.59;5068209;28;20037;-82
2023/02/21 11:50:20;;;;;;;0.68;0.68;;;;;;;15.85;97.28;100733.19;5068559;28;20154;-86
2023/02/21 11:52:55;;;;;;;0.60;0.60;;;;;;;15.78;91.98;100721.50;5052047;28;20521;-80
2023/02/21 11:55:22;;;;;;;0.50;0.50;;;;;;;14.90;96.22;100719.78;5050435;28;20037;-84
2023/02/21 11:58:04;;;;;;;0.60;0.60;;;;;;;14.56;96.83;100709.06;5004746;28;20043;-83
2023/02/21 12:00:33;;;;;;;0.70;0.70;;;;;;;14.47;94.84;100713.78;5010009;28;20034;-80
2023/02/21 12:03:07;;;;;;;0.60;0.60;;;;;;;14.35;93.94;100701.88;5041576;28;20036;-85
2023/02/21 12:06:01;;;;;;;0.63;0.60;;;;;;;14.43;91.61;100715.22;5053625;28;20071;-79
2023/02/21 12:08:46;;;;;;;0.70;0.70;;;;;;;15.50;86.55;100700.84;5020345;28;20037;-85
2023/02/21 12:11:29;;;;;;;0.63;0.60;;;;;;;16.42;77.29;100696.25;5031486;28;20040;-86
2023/02/21 12:14:19;;;;;;;1.30;0.70;;;;;;;18.12;63.93;100681.75;5038019;28;20033;-86
2023/02/21 12:17:00;;;;;;;1.23;0.93;;;;;;;18.74;61.38;100661.69;5032378;28;20041;-84
2023/02/21 12:19:53;;;;;;;0.88;0.80;;;;;;;18.23;60.09;100682.88;5018666;28;20079;-81
2023/02/21 12:22:46;;;;;;;0.95;0.77;;;;;;;19.19;56.97;100670.22;5035438;28;20025;-86
2023/02/21 12:25:18;;;;;;;1.52;0.82;;;;;;;18.65;58.70;100681.06;5044981;28;20037;-81
2023/02/21 12:27:43;;;;;;;1.35;0.77;;;;;;;18.09;61.25;100674.03;5054725;28;20033;-80
2023/02/21 12:30:41;;;;;;;0.70;0.70;;;;;;;17.11;65.94;100675.59;5051892;28;20428;-82
2023/02/21 12:33:47;;;;;;;0.80;0.80;;;;;;;18.32;60.30;100665.19;5076081;28;20041;-81
2023/02/21 12:36:19;;;;;;;1.15;0.80;;;;;;;17.37;62.13;100657.41;5047023;28;20096;-87
2023/02/21 12:39:11;;;;;;;1.85;0.98;;;;;;;18.08;57.66;100657.97;5053213;28;20044;-85
2023/02/21 12:41:54;;;;;;;2.42;1.23;;;;;;;16.95;61.97;100643.53;5062979;28;20044;-83
2023/02/21 12:44:30;;;;;;;1.17;0.73;;;;;;;17.42;62.43;100641.25;5051627;28;20395;-85
2023/02/21 12:47:14;;;;;;;3.67;1.95;;;;;;;17.00;61.77;100642.88;5049406;28;20040;-85
2023/02/21 12:50:00;;;;;;;2.13;1.60;;;;;;;16.90;61.44;100640.66;5027380;28;20040;-86
2023/02/21 12:53:12;;;;;;;2.33;1.48;;;;;;;16.38;63.33;100643.47;5057239;28;20029;-82
2023/02/21 12:55:43;;;;;;;3.58;1.80;;;;;;;15.63;65.04;100634.13;5048944;28;20049;-85
2023/02/21 12:58:12;;;;;;;1.75;1.20;;;;;;;15.16;68.76;100640.44;5019543;28;20045;-82
2023/02/21 13:00:42;;;;;;;3.10;1.10;;;;;;;14.92;70.25;100639.19;5033392;28;20033;-85
2023/02/21 13:03:36;;;;;;;0.82;0.73;;;;;;;14.84;71.48;100636.66;5035434;28;20041;-80
2023/02/21 13:06:11;;;;;;;6.57;2.53;;;;;;;14.79;72.79;100627.50;5034826;28;20176;-84
2023/02/21 13:08:43;;;;;;;2.25;0.90;;;;;;;14.80;72.86;100619.19;5051362;28;20036;-82
2023/02/21 13:11:12;;;;;;;2.50;1.13;;;;;;;14.73;73.89;100589.41;5051274;28;20086;-85
2023/02/21 13:13:38;;;;;;;3.63;1.35;;;;;;;15.06;72.93;100622.94;5021617;28;20450;-84
2023/02/21 13:16:09;;;;;;;1.35;1.13;;;;;;;15.37;71.21;100614.16;5041320;28;20044;-84
2023/02/21 13:19:00;;;;;;;1.17;1.05;;;;;;;16.02;68.83;100611.50;5037787;28;20037;-81
2023/02/21 13:21:51;;;;;;;2.00;1.50;;;;;;;17.56;62.53;100607.44;5037886;28;20058;-86
2023/02/21 13:24:41;;;;;;;1.75;1.10;;;;;;;16.64;64.80;100609.06;5051464;28;20033;-81
2023/02/21 13:27:34;;;;;;;0.90;0.70;;;;;;;17.21;60.73;100598.19;5032748;28;20037;-82
2023/02/21 13:30:19;;;;;;;1.50;1.25;;;;;;;16.78;61.99;100585.41;5017421;28;20569;-84
2023/02/21 13:33:13;;;;;;;1.90;1.30;;;;;;;16.37;63.36;100592.94;5028340;28;20664;-84
2023/02/21 13:35:41;;;;;;;1.80;1.10;;;;;;;15.14;68.37;100582.13;5022320;28;20102;-82
2023/02/21 13:38:09;;;;;;;3.58;2.30;;;;;;;14.85;70.66;100583.38;5030545;28;20040;-86
2023/02/21 13:40:52;;;;;;;3.75;2.00;;;;;;;14.95;71.30;100579.22;5031978;28;20097;-83
2023/02/21 13:43:24;;;;;;;9.65;3.67;;;;;;;15.09;71.71;100581.91;5062571;28;20024;-81
2023/02/21 13:46:25;;;;;;;1.52;1.00;;;;;;;15.33;70.63;100580.41;5047605;28;20082;-81
2023/02/21 13:49:28;;;;;;;1.88;1.10;;;;;;;15.44;70.01;100581.63;5049771;28;20084;-85
2023/02/21 13:52:14;;;;;;;1.00;0.73;;;;;;;15.56;67.69;100569.13;5052691;28;20041;-88
2023/02/21 13:55:19;;;;;;;1.27;0.80;;;;;;;15.98;66.00;100569.56;5032310;28;20041;-83
2023/02/21 13:57:56;;;;;;;2.33;2.00;;;;;;;17.77;62.06;100565.38;5000842;28;20502;-84
2023/02/21 14:00:28;;;;;;;4.65;2.80;;;;;;;22.07;48.67;100544.00;5035870;28;20048;-83
2023/02/21 14:03:27;;;;;;;3.58;2.58;;;;;;;22.32;46.37;100551.66;5030162;28;20030;-83
2023/02/21 14:05:52;;;;;;;1.17;1.08;;;;;;;20.34;47.85;100542.28;5033908;28;20039;-82