Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:08;;;;;;;;;;;;;;;23.37;9.01;101306.28;5074006;28;19916;-71
2021/12/10 00:03:35;;;;;;;;;;;;;;;23.34;8.97;101310.38;5074244;28;19991;-71
2021/12/10 00:06:02;;;;;;;;;;;;;;;23.34;8.78;101309.53;5057619;28;20381;-71
2021/12/10 00:08:28;;;;;;;;;;;;;;;23.32;8.90;101306.22;5074917;28;19978;-71
2021/12/10 00:10:57;;;;;;;;;;;;;;;23.35;8.76;101300.28;5073891;28;19958;-71
2021/12/10 00:13:22;;;;;;;;;;;;;;;23.33;8.92;101308.69;5074193;28;19916;-71
2021/12/10 00:15:48;;;;;;;;;;;;;;;23.36;8.67;101307.38;5074101;28;19921;-71
2021/12/10 00:18:15;;;;;;;;;;;;;;;23.35;8.82;101290.22;5074713;28;19916;-71
2021/12/10 00:20:41;;;;;;;;;;;;;;;23.33;8.83;101286.88;5073461;28;20286;-71
2021/12/10 00:23:10;;;;;;;;;;;;;;;23.35;8.63;101287.47;5073614;28;19916;-71
2021/12/10 00:25:39;;;;;;;;;;;;;;;23.29;8.75;101291.19;5074115;28;19962;-71
2021/12/10 00:28:13;;;;;;;;;;;;;;;23.33;8.80;101291.53;5076489;28;19920;-72
2021/12/10 00:30:48;;;;;;;;;;;;;;;23.32;8.71;101277.06;5094596;28;19956;-71
2021/12/10 00:33:20;;;;;;;;;;;;;;;23.29;8.70;101280.28;5094037;28;20392;-71
2021/12/10 00:35:45;;;;;;;;;;;;;;;23.29;8.76;101274.84;5094398;28;20278;-71
2021/12/10 00:38:11;;;;;;;;;;;;;;;23.28;8.70;101267.72;5093839;28;19985;-71
2021/12/10 00:40:36;;;;;;;;;;;;;;;23.29;8.65;101274.84;5094100;28;19922;-71
2021/12/10 00:43:01;;;;;;;;;;;;;;;23.31;8.65;101272.69;5094201;28;20362;-71
2021/12/10 00:45:27;;;;;;;;;;;;;;;23.30;8.59;101264.75;5075858;28;19945;-71
2021/12/10 00:47:52;;;;;;;;;;;;;;;23.31;8.67;101272.69;5093772;28;19943;-71
2021/12/10 00:50:28;;;;;;;;;;;;;;;23.32;8.70;101281.69;5093829;28;20362;-71
2021/12/10 00:52:53;;;;;;;;;;;;;;;23.32;8.59;101277.06;5093956;28;19923;-71
2021/12/10 00:55:19;;;;;;;;;;;;;;;23.32;8.71;101279.78;5093865;28;19916;-71
2021/12/10 00:57:44;;;;;;;;;;;;;;;23.31;8.60;101289.03;5093599;28;20274;-71
2021/12/10 01:00:11;;;;;;;;;;;;;;;23.31;8.70;101280.84;5094499;28;19923;-71
2021/12/10 01:02:36;;;;;;;;;;;;;;;23.31;8.66;101282.78;5093745;28;20438;-71
2021/12/10 01:05:02;;;;;;;;;;;;;;;23.29;8.56;101277.56;5093994;28;20003;-71
2021/12/10 01:07:28;;;;;;;;;;;;;;;23.29;8.66;101269.38;5093804;28;20343;-71
2021/12/10 01:09:54;;;;;;;;;;;;;;;23.27;8.61;101260.63;5094510;28;19923;-71
2021/12/10 01:12:22;;;;;;;;;;;;;;;23.31;8.58;101263.69;5093729;28;20289;-71
2021/12/10 01:25:36;;;;;;;;;;;;;;;23.28;8.69;101256.81;5094077;28;19927;-71
2021/12/10 01:28:01;;;;;;;;;;;;;;;23.27;8.64;101254.34;5075538;28;19924;-71
2021/12/10 01:30:30;;;;;;;;;;;;;;;23.27;8.90;101252.44;5073185;28;19917;-71
2021/12/10 01:33:00;;;;;;;;;;;;;;;23.27;8.77;101249.72;5074702;28;19923;-71
2021/12/10 01:35:28;;;;;;;;;;;;;;;23.25;8.77;101230.88;5076909;28;19916;-71
2021/12/10 01:37:53;;;;;;;;;;;;;;;23.26;8.86;101228.97;5077727;28;19950;-72
2021/12/10 01:40:22;;;;;;;;;;;;;;;23.29;8.76;101225.75;5076974;28;19916;-72
2021/12/10 01:42:50;;;;;;;;;;;;;;;23.27;8.98;101225.19;5076769;28;19979;-71
2021/12/10 01:45:21;;;;;;;;;;;;;;;23.25;8.74;101224.63;5076867;28;20306;-71
2021/12/10 01:47:48;;;;;;;;;;;;;;;23.25;8.79;101230.88;5077097;28;19924;-72
2021/12/10 01:50:13;;;;;;;;;;;;;;;23.27;8.85;101225.19;5076775;28;20011;-71
2021/12/10 01:52:38;;;;;;;;;;;;;;;23.26;8.84;101220.78;5076712;28;19963;-71
2021/12/10 01:55:03;;;;;;;;;;;;;;;23.26;8.89;101207.16;5076993;28;19923;-71
2021/12/10 01:57:29;;;;;;;;;;;;;;;23.28;8.96;101207.72;5076805;28;19924;-71
2021/12/10 01:59:55;;;;;;;;;;;;;;;23.28;8.83;101209.63;5076534;28;19917;-71
2021/12/10 02:02:22;;;;;;;;;;;;;;;23.25;8.77;101197.34;5076305;28;19920;-71
2021/12/10 02:04:48;;;;;;;;;;;;;;;23.25;8.83;101205.53;5076196;28;19917;-71
2021/12/10 02:07:15;;;;;;;;;;;;;;;23.25;8.92;101205.53;5076974;28;19916;-71
2021/12/10 02:09:40;;;;;;;;;;;;;;;23.25;8.87;101197.34;5076771;28;19916;-71
2021/12/10 02:12:05;;;;;;;;;;;;;;;23.25;8.93;101206.34;5077114;28;19916;-71
2021/12/10 02:14:31;;;;;;;;;;;;;;;23.22;8.90;101206.03;5076609;28;19920;-71
2021/12/10 02:16:58;;;;;;;;;;;;;;;23.25;8.86;101194.63;5076542;28;19963;-71
2021/12/10 02:19:23;;;;;;;;;;;;;;;23.24;8.86;101191.03;5076342;28;19923;-71
2021/12/10 02:21:49;;;;;;;;;;;;;;;23.23;9.03;101183.97;5075912;28;20010;-71
2021/12/10 02:24:14;;;;;;;;;;;;;;;23.22;9.10;101176.03;5076256;28;19955;-71
2021/12/10 02:26:40;;;;;;;;;;;;;;;23.21;9.00;101180.63;5075939;28;19938;-72
2021/12/10 02:29:06;;;;;;;;;;;;;;;23.22;8.99;101190.47;5084901;28;20373;-71
2021/12/10 02:31:31;;;;;;;;;;;;;;;23.21;9.01;101190.72;5096100;28;19999;-71
2021/12/10 02:33:57;;;;;;;;;;;;;;;23.23;8.94;101183.97;5078108;28;19920;-71
2021/12/10 02:36:22;;;;;;;;;;;;;;;23.24;9.14;101176.59;5096330;28;19923;-71
2021/12/10 02:38:48;;;;;;;;;;;;;;;23.22;8.97;101181.47;5096129;28;20393;-71
2021/12/10 02:41:14;;;;;;;;;;;;;;;23.21;9.06;101175.19;5096171;28;19916;-71
2021/12/10 02:43:39;;;;;;;;;;;;;;;23.22;9.11;101174.13;5095654;28;19939;-71
2021/12/10 02:46:05;;;;;;;;;;;;;;;23.24;9.01;101179.31;5095336;28;20002;-71
2021/12/10 02:48:30;;;;;;;;;;;;;;;23.22;8.98;101181.47;5096574;28;20293;-71
2021/12/10 02:50:55;;;;;;;;;;;;;;;23.21;8.97;101179.81;5095928;28;20389;-71
2021/12/10 02:53:26;;;;;;;;;;;;;;;23.19;8.93;101176.53;5095905;28;19958;-71
2021/12/10 02:55:52;;;;;;;;;;;;;;;23.23;8.86;101172.19;5095809;28;19916;-71
2021/12/10 02:58:17;;;;;;;;;;;;;;;23.23;8.94;101177.66;5095311;28;20090;-71
2021/12/10 03:00:48;;;;;;;;;;;;;;;23.23;8.85;101172.19;5095842;28;20354;-71
2021/12/10 03:03:13;;;;;;;;;;;;;;;23.22;8.94;101165.94;5095687;28;19916;-71
2021/12/10 03:05:39;;;;;;;;;;;;;;;23.21;8.97;101166.19;5095609;28;19920;-71
2021/12/10 03:08:04;;;;;;;;;;;;;;;23.23;8.93;101158.56;5095614;28;20350;-71
2021/12/10 03:10:29;;;;;;;;;;;;;;;23.22;9.00;101160.47;5095555;28;19920;-71
2021/12/10 03:12:55;;;;;;;;;;;;;;;23.22;8.92;101154.22;5095572;28;20290;-71
2021/12/10 03:15:21;;;;;;;;;;;;;;;23.20;8.91;101156.38;5095011;28;20359;-70
2021/12/10 03:17:46;;;;;;;;;;;;;;;23.23;8.84;101158.56;5095510;28;19916;-71
2021/12/10 03:20:12;;;;;;;;;;;;;;;23.24;8.80;101152.06;5095270;28;19916;-70
2021/12/10 03:22:38;;;;;;;;;;;;;;;23.23;8.88;101151.25;5094721;28;19920;-71
2021/12/10 03:25:05;;;;;;;;;;;;;;;23.23;8.78;101139.47;5095064;28;19939;-71
2021/12/10 03:27:30;;;;;;;;;;;;;;;23.24;8.88;101146.59;5095219;28;19920;-71
2021/12/10 03:29:55;;;;;;;;;;;;;;;23.27;8.91;101139.78;5080545;28;19923;-71
2021/12/10 03:32:22;;;;;;;;;;;;;;;23.31;8.71;101144.50;5075221;28;20428;-71
2021/12/10 03:34:49;;;;;;;;;;;;;;;23.36;8.64;101143.75;5075049;28;19974;-70
2021/12/10 03:37:17;;;;;;;;;;;;;;;23.41;8.72;101139.16;5075080;28;19957;-70
2021/12/10 03:39:42;;;;;;;;;;;;;;;23.45;8.52;101142.19;5078534;28;19979;-70
2021/12/10 03:42:08;;;;;;;;;;;;;;;23.50;8.65;101130.53;5077502;28;19971;-70
2021/12/10 03:44:33;;;;;;;;;;;;;;;23.50;8.76;101127.81;5077314;28;19917;-70
2021/12/10 03:46:58;;;;;;;;;;;;;;;23.55;9.01;101122.41;5076870;28;19917;-70
2021/12/10 03:49:24;;;;;;;;;;;;;;;23.59;9.30;101134.44;5084220;28;19928;-70
2021/12/10 03:51:49;;;;;;;;;;;;;;;23.59;9.23;101112.63;5080919;28;19916;-71
2021/12/10 03:54:16;;;;;;;;;;;;;;;23.61;9.16;101110.44;5075658;28;19920;-70
2021/12/10 03:56:42;;;;;;;;;;;;;;;23.61;8.99;101110.44;5075511;28;19947;-71
2021/12/10 03:59:08;;;;;;;;;;;;;;;23.65;8.82;101108.88;5057606;28;20366;-70
2021/12/10 04:01:34;;;;;;;;;;;;;;;23.68;8.74;101092.00;5076069;28;19917;-71
2021/12/10 04:04:00;;;;;;;;;;;;;;;23.71;8.80;101107.00;5075295;28;20329;-71
2021/12/10 04:06:25;;;;;;;;;;;;;;;23.72;8.69;101108.66;5074567;28;20098;-70
2021/12/10 04:08:50;;;;;;;;;;;;;;;23.71;8.60;101101.53;5074767;28;19920;-70
2021/12/10 04:11:16;;;;;;;;;;;;;;;23.70;8.65;101100.72;5076018;28;19924;-70
2021/12/10 04:13:42;;;;;;;;;;;;;;;23.69;8.61;101104.53;5075862;28;19916;-70
2021/12/10 04:16:07;;;;;;;;;;;;;;;23.68;8.60;101088.41;5075478;28;19920;-71
2021/12/10 04:18:35;;;;;;;;;;;;;;;23.66;8.63;101088.66;5075494;28;19964;-71
2021/12/10 04:21:00;;;;;;;;;;;;;;;23.67;8.50;101079.41;5057018;28;19970;-71
2021/12/10 04:23:26;;;;;;;;;;;;;;;23.65;8.43;101087.03;5074530;28;20015;-71
2021/12/10 04:25:53;;;;;;;;;;;;;;;23.63;8.17;101079.09;5074385;28;20196;-71
2021/12/10 04:28:19;;;;;;;;;;;;;;;23.66;8.42;101075.03;5075540;28;19920;-71
2021/12/10 04:30:46;;;;;;;;;;;;;;;23.68;8.38;101085.69;5095720;28;20370;-71
2021/12/10 04:33:15;;;;;;;;;;;;;;;23.69;8.34;101076.44;5096608;28;20011;-70
2021/12/10 04:35:41;;;;;;;;;;;;;;;23.71;8.30;101077.81;5095766;28;19938;-70
2021/12/10 04:38:06;;;;;;;;;;;;;;;23.71;8.30;101077.81;5095986;28;20402;-70
2021/12/10 04:40:31;;;;;;;;;;;;;;;23.72;8.22;101074.00;5095888;28;20290;-70
2021/12/10 04:42:57;;;;;;;;;;;;;;;23.72;8.29;101086.84;5096311;28;19916;-70
2021/12/10 04:45:22;;;;;;;;;;;;;;;23.72;8.38;101084.91;5096282;28;19916;-70
2021/12/10 04:47:47;;;;;;;;;;;;;;;23.72;8.33;101070.47;5098740;28;20006;-70
2021/12/10 04:50:13;;;;;;;;;;;;;;;23.75;8.16;101073.50;5097255;28;20347;-71
2021/12/10 04:52:38;;;;;;;;;;;;;;;23.61;8.51;101069.53;5094811;28;19928;-71
2021/12/10 04:55:04;;;;;;;;;;;;;;;23.58;8.56;101080.97;5094555;28;19916;-71
2021/12/10 04:57:29;;;;;;;;;;;;;;;23.68;8.33;101072.88;5094199;28;19927;-70
2021/12/10 04:59:54;;;;;;;;;;;;;;;23.73;8.41;101070.22;5093938;28;20038;-70
2021/12/10 05:02:20;;;;;;;;;;;;;;;23.77;8.32;101070.50;5093668;28;19917;-71
2021/12/10 05:04:45;;;;;;;;;;;;;;;23.77;8.41;101052.22;5094159;28;19916;-70
2021/12/10 05:07:14;;;;;;;;;;;;;;;23.78;8.37;101062.06;5076051;28;20342;-70
2021/12/10 05:09:39;;;;;;;;;;;;;;;23.76;8.38;101060.66;5097920;28;19920;-71
2021/12/10 05:12:04;;;;;;;;;;;;;;;23.81;8.46;101067.00;5098054;28;20277;-71
2021/12/10 05:14:30;;;;;;;;;;;;;;;23.84;8.45;101068.41;5098456;28;19920;-71
2021/12/10 05:16:58;;;;;;;;;;;;;;;23.88;8.63;101063.25;5097476;28;20281;-71
2021/12/10 05:19:26;;;;;;;;;;;;;;;23.86;8.54;101052.59;5097885;28;19924;-70
2021/12/10 05:21:51;;;;;;;;;;;;;;;23.88;8.37;101057.78;5097696;28;19920;-71
2021/12/10 05:24:17;;;;;;;;;;;;;;;23.87;8.47;101045.22;5097819;28;19932;-71
2021/12/10 05:26:42;;;;;;;;;;;;;;;23.90;8.47;101055.63;5079279;28;19916;-71
2021/12/10 05:29:08;;;;;;;;;;;;;;;23.92;8.65;101048.00;5092091;28;19923;-71
2021/12/10 05:31:34;;;;;;;;;;;;;;;23.92;8.62;101048.00;5077586;28;19916;-71
2021/12/10 05:33:59;;;;;;;;;;;;;;;23.89;8.76;101048.53;5059635;28;19939;-70
2021/12/10 05:36:25;;;;;;;;;;;;;;;23.95;8.71;101055.66;5077450;28;20288;-71
2021/12/10 05:38:51;;;;;;;;;;;;;;;23.95;8.54;101047.47;5077097;28;19995;-71
2021/12/10 05:41:16;;;;;;;;;;;;;;;23.95;8.57;101034.63;5077031;28;19958;-70
2021/12/10 05:43:41;;;;;;;;;;;;;;;23.95;8.83;101020.19;5077069;28;20317;-70
2021/12/10 05:46:07;;;;;;;;;;;;;;;23.98;8.69;101025.94;5077191;28;19923;-70
2021/12/10 05:48:32;;;;;;;;;;;;;;;24.03;8.45;101025.16;5076924;28;20035;-71
2021/12/10 05:50:57;;;;;;;;;;;;;;;24.04;8.52;101018.59;5076741;28;19921;-70
2021/12/10 05:53:23;;;;;;;;;;;;;;;24.05;8.82;101009.31;5076873;28;20041;-71
2021/12/10 05:55:48;;;;;;;;;;;;;;;24.08;8.63;101014.28;5058903;28;20436;-70
2021/12/10 05:58:13;;;;;;;;;;;;;;;24.08;8.49;101018.91;5076746;28;19916;-71
2021/12/10 06:00:50;;;;;;;;;;;;;;;24.03;8.94;101016.97;5076837;28;19916;-70
2021/12/10 06:03:16;;;;;;;;;;;;;;;24.10;8.63;101027.66;5076656;28;20075;-69
2021/12/10 06:05:41;;;;;;;;;;;;;;;24.12;8.87;101025.47;5077010;28;19939;-70
2021/12/10 06:08:07;;;;;;;;;;;;;;;24.13;8.88;101033.41;5076642;28;20350;-70
2021/12/10 06:10:32;;;;;;;;;;;;;;;24.13;8.71;101033.41;5076842;28;19966;-69
2021/12/10 06:12:57;;;;;;;;;;;;;;;24.16;8.75;101032.91;5077285;28;19916;-71
2021/12/10 06:15:23;;;;;;;;;;;;;;;24.15;8.81;101030.44;5077217;28;20003;-69
2021/12/10 06:17:48;;;;;;;;;;;;;;;24.19;8.74;101024.16;5077067;28;20298;-68
2021/12/10 06:20:15;;;;;;;;;;;;;;;24.19;8.86;101026.88;5075619;28;20274;-72
2021/12/10 06:22:40;;;;;;;;;;;;;;;24.21;8.81;101029.34;5057933;28;19924;-70
2021/12/10 06:25:05;;;;;;;;;;;;;;;24.24;8.83;101019.84;5076416;28;19923;-70
2021/12/10 06:27:31;;;;;;;;;;;;;;;24.27;8.89;101019.31;5075959;28;19916;-69
2021/12/10 06:29:57;;;;;;;;;;;;;;;24.28;8.60;101023.66;5088550;28;20046;-70
2021/12/10 06:32:23;;;;;;;;;;;;;;;24.29;8.92;101014.41;5096593;28;19920;-71
2021/12/10 06:34:48;;;;;;;;;;;;;;;24.30;8.92;101010.56;5096293;28;20263;-70
2021/12/10 06:37:13;;;;;;;;;;;;;;;24.32;9.02;101013.88;5096252;28;20360;-70
2021/12/10 06:39:39;;;;;;;;;;;;;;;24.28;8.88;101015.47;5096320;28;19916;-70
2021/12/10 06:42:05;;;;;;;;;;;;;;;24.33;9.11;101021.78;5096411;28;19916;-71
2021/12/10 06:44:30;;;;;;;;;;;;;;;24.34;8.82;101019.91;5095884;28;19920;-70
2021/12/10 06:46:56;;;;;;;;;;;;;;;24.32;8.84;101013.88;5095508;28;19923;-71
2021/12/10 06:49:21;;;;;;;;;;;;;;;24.38;9.13;101015.53;5095744;28;19962;-69
2021/12/10 06:51:46;;;;;;;;;;;;;;;24.36;8.99;101014.97;5095476;28;19927;-71
2021/12/10 06:54:11;;;;;;;;;;;;;;;24.40;8.93;101028.94;5095839;28;19942;-71
2021/12/10 06:56:37;;;;;;;;;;;;;;;24.39;9.06;101025.38;5096549;28;19916;-70
2021/12/10 06:59:03;;;;;;;;;;;;;;;24.43;9.17;101018.28;5096181;28;19916;-71
2021/12/10 07:01:30;;;;;;;;;;;;;;;24.40;9.14;101026.19;5078063;28;19948;-70
2021/12/10 07:03:56;;;;;;;;;;;;;;;24.41;9.09;101022.41;5096040;28;19947;-70
2021/12/10 07:06:22;;;;;;;;;;;;;;;24.40;9.00;101018.81;5096128;28;20370;-70
2021/12/10 07:08:50;;;;;;;;;;;;;;;24.42;9.06;101019.38;5096419;28;19916;-71
2021/12/10 07:11:15;;;;;;;;;;;;;;;24.42;8.87;101016.63;5095872;28;19923;-71
2021/12/10 07:13:43;;;;;;;;;;;;;;;24.45;8.99;101012.56;5095515;28;19916;-72
2021/12/10 07:16:08;;;;;;;;;;;;;;;24.35;9.25;101003.25;5078156;28;19942;-72
2021/12/10 07:18:33;;;;;;;;;;;;;;;24.42;9.07;100999.44;5095987;28;19939;-69
2021/12/10 07:20:58;;;;;;;;;;;;;;;24.45;9.35;101002.44;5077203;28;19975;-71
2021/12/10 07:23:26;;;;;;;;;;;;;;;24.46;9.02;101003.28;5096001;28;19928;-71
2021/12/10 07:25:52;;;;;;;;;;;;;;;24.46;9.03;101001.38;5096316;28;19916;-70
2021/12/10 07:28:17;;;;;;;;;;;;;;;24.51;9.32;100998.66;5096163;28;20377;-69
2021/12/10 07:30:42;;;;;;;;;;;;;;;24.49;9.34;100998.13;5077359;28;19916;-70
2021/12/10 07:33:07;;;;;;;;;;;;;;;24.53;9.25;101001.94;5075321;28;19917;-70
2021/12/10 07:35:33;;;;;;;;;;;;;;;24.54;9.36;101009.09;5075447;28;20375;-70
2021/12/10 07:37:58;;;;;;;;;;;;;;;24.55;9.21;101008.00;5074705;28;19942;-70
2021/12/10 07:40:25;;;;;;;;;;;;;;;24.59;9.20;101015.66;5074929;28;19925;-71
2021/12/10 07:42:50;;;;;;;;;;;;;;;24.61;9.29;101016.22;5074838;28;19916;-72
2021/12/10 07:45:15;;;;;;;;;;;;;;;24.63;9.31;101020.34;5075691;28;20330;-69
2021/12/10 07:47:41;;;;;;;;;;;;;;;24.42;9.46;101013.91;5075175;28;19971;-70
2021/12/10 07:50:07;;;;;;;;;;;;;;;24.61;9.65;101010.75;5057211;28;19974;-70
2021/12/10 07:52:34;;;;;;;;;;;;;;;24.47;9.51;101005.72;5074652;28;19970;-71
2021/12/10 07:54:59;;;;;;;;;;;;;;;24.60;9.38;100998.19;5074627;28;19920;-72
2021/12/10 07:57:26;;;;;;;;;;;;;;;24.67;9.33;100996.03;5076355;28;19923;-71
2021/12/10 07:59:51;;;;;;;;;;;;;;;24.65;9.58;100999.03;5075030;28;20049;-71
2021/12/10 08:02:17;;;;;;;;;;;;;;;24.69;9.59;100996.59;5074436;28;19985;-70
2021/12/10 08:04:42;;;;;;;;;;;;;;;24.70;10.05;101003.72;5073839;28;19924;-71
2021/12/10 08:07:07;;;;;;;;;;;;;;;24.59;9.66;100996.53;5074368;28;19923;-71
2021/12/10 08:09:33;;;;;;;;;;;;;;;24.27;10.00;100995.53;5073862;28;19916;-72
2021/12/10 08:11:58;;;;;;;;;;;;;;;24.12;10.22;101001.72;5074019;28;19967;-70
2021/12/10 08:14:23;;;;;;;;;;;;;;;24.11;10.32;101001.97;5073941;28;20363;-71
2021/12/10 08:16:48;;;;;;;;;;;;;;;24.09;10.11;100998.69;5074211;28;20357;-71
2021/12/10 08:19:13;;;;;;;;;;;;;;;24.08;9.91;100997.06;5074075;28;19963;-71
2021/12/10 08:21:39;;;;;;;;;;;;;;;24.12;10.01;100993.53;5073858;28;19952;-70
2021/12/10 08:24:05;;;;;;;;;;;;;;;24.17;9.57;100990.84;5074425;28;20005;-72
2021/12/10 08:26:30;;;;;;;;;;;;;;;24.19;9.77;100988.66;5074442;28;19924;-71
2021/12/10 08:28:55;;;;;;;;;;;;;;;24.26;9.65;100987.59;5074116;28;20290;-70
2021/12/10 08:31:21;;;;;;;;;;;;;;;24.37;9.50;100981.13;5074045;28;20278;-71
2021/12/10 08:33:48;;;;;;;;;;;;;;;24.48;9.50;100982.00;5075286;28;19917;-70
2021/12/10 08:36:14;;;;;;;;;;;;;;;24.50;9.49;100977.88;5075397;28;19916;-70
2021/12/10 08:38:39;;;;;;;;;;;;;;;24.70;9.27;100968.19;5057385;28;20377;-70
2021/12/10 08:41:06;;;;;;;;;;;;;;;24.81;9.25;100966.28;5073771;28;20292;-71
2021/12/10 08:43:31;;;;;;;;;;;;;;;24.92;9.03;100966.06;5055356;28;19920;-70
2021/12/10 08:45:57;;;;;;;;;;;;;;;25.02;9.11;100961.69;5073641;28;19917;-69
2021/12/10 08:48:23;;;;;;;;;;;;;;;25.02;9.22;100961.69;5074180;28;19965;-70
2021/12/10 08:50:49;;;;;;;;;;;;;;;25.09;8.76;100954.03;5073883;28;20029;-69
2021/12/10 08:53:14;;;;;;;;;;;;;;;25.05;9.17;100956.50;5073987;28;19917;-69
2021/12/10 08:55:43;;;;;;;;;;;;;;;25.07;9.11;100953.50;5074077;28;19966;-70
2021/12/10 08:58:09;;;;;;;;;;;;;;;25.08;8.90;100955.97;5074654;28;19943;-70
2021/12/10 09:00:34;;;;;;;;;;;;;;;25.03;8.90;100963.34;5073874;28;20363;-70
2021/12/10 09:02:59;;;;;;;;;;;;;;;25.09;8.90;100960.34;5075840;28;19916;-69
2021/12/10 09:05:25;;;;;;;;;;;;;;;25.11;8.89;100960.88;5075678;28;19928;-69
2021/12/10 09:07:50;;;;;;;;;;;;;;;25.10;9.11;100958.44;5076412;28;19936;-69
2021/12/10 09:10:16;;;;;;;;;;;;;;;25.20;8.90;100963.91;5075477;28;19990;-70
2021/12/10 09:12:42;;;;;;;;;;;;;;;25.30;9.26;100958.47;5055259;28;19954;-70
2021/12/10 09:15:08;;;;;;;;;;;;;;;25.23;9.03;100952.44;5073271;28;19916;-70
2021/12/10 09:17:34;;;;;;;;;;;;;;;25.20;9.03;100954.88;5076310;28;19917;-69
2021/12/10 09:19:59;;;;;;;;;;;;;;;25.36;9.27;100953.00;5074177;28;20239;-71
2021/12/10 09:22:25;;;;;;;;;;;;;;;25.40;9.24;100956.84;5073415;28;19956;-70
2021/12/10 09:24:54;;;;;;;;;;;;;;;25.45;9.11;100954.09;5073552;28;20015;-70
2021/12/10 09:27:19;;;;;;;;;;;;;;;25.48;9.15;100953.56;5073849;28;19920;-70
2021/12/10 09:29:45;;;;;;;;;;;;;;;25.50;9.21;100954.09;5063446;28;19938;-69
2021/12/10 09:32:11;;;;;;;;;;;;;;;25.51;9.13;100953.03;5093900;28;19951;-70
2021/12/10 09:34:36;;;;;;;;;;;;;;;25.55;9.14;100950.56;5093152;28;19928;-70
2021/12/10 09:37:01;;;;;;;;;;;;;;;25.55;9.18;100951.38;5093443;28;19916;-70
2021/12/10 09:39:28;;;;;;;;;;;;;;;25.57;9.00;100954.63;5093178;28;20370;-70
2021/12/10 09:41:53;;;;;;;;;;;;;;;25.57;9.28;100951.09;5093418;28;20006;-70
2021/12/10 09:44:19;;;;;;;;;;;;;;;25.58;9.12;100948.09;5093143;28;20020;-70
2021/12/10 09:46:44;;;;;;;;;;;;;;;25.62;9.22;100942.88;5094265;28;20019;-70
2021/12/10 09:49:10;;;;;;;;;;;;;;;25.63;9.13;100944.50;5075405;28;19954;-70
2021/12/10 09:51:38;;;;;;;;;;;;;;;25.64;8.93;100944.22;5093062;28;19916;-70
2021/12/10 09:54:07;;;;;;;;;;;;;;;25.67;9.11;100946.41;5094517;28;19916;-70
2021/12/10 09:56:32;;;;;;;;;;;;;;;25.64;9.22;100952.44;5097220;28;19916;-71
2021/12/10 09:58:57;;;;;;;;;;;;;;;25.66;9.10;100954.91;5096854;28;19923;-70
2021/12/10 10:01:25;;;;;;;;;;;;;;;25.70;9.03;100944.22;5096737;28;19955;-71
2021/12/10 10:03:51;;;;;;;;;;;;;;;25.67;9.24;100951.91;5079279;28;19959;-70
2021/12/10 10:06:16;;;;;;;;;;;;;;;25.72;9.25;100945.59;5096976;28;20385;-69
2021/12/10 10:08:41;;;;;;;;;;;;;;;25.75;9.31;100947.78;5096529;28;20309;-69
2021/12/10 10:11:18;;;;;;;;;;;;;;;25.78;9.42;100946.41;5097264;28;19916;-71
2021/12/10 10:13:44;;;;;;;;;;;;;;;25.82;9.47;100944.78;5096752;28;19916;-71
2021/12/10 10:16:09;;;;;;;;;;;;;;;25.85;9.39;100947.78;5097026;28;19927;-71
2021/12/10 10:18:35;;;;;;;;;;;;;;;25.88;9.40;100937.38;5096982;28;20285;-71
2021/12/10 10:21:03;;;;;;;;;;;;;;;25.88;9.32;100951.88;5096745;28;20417;-71
2021/12/10 10:23:29;;;;;;;;;;;;;;;25.89;9.66;100952.69;5097107;28;20019;-71
2021/12/10 10:25:55;;;;;;;;;;;;;;;25.91;9.46;100945.84;5096803;28;19923;-71
2021/12/10 10:28:21;;;;;;;;;;;;;;;25.92;9.50;100947.47;5096476;28;19916;-70
2021/12/10 10:30:58;;;;;;;;;;;;;;;25.95;9.67;100946.94;5082178;28;19917;-71
2021/12/10 10:33:23;;;;;;;;;;;;;;;25.89;9.51;100941.72;5077764;28;19924;-71
2021/12/10 10:35:50;;;;;;;;;;;;;;;25.92;9.74;100930.22;5076459;28;20321;-71
2021/12/10 10:38:16;;;;;;;;;;;;;;;25.84;9.83;100935.19;5058761;28;20003;-70
2021/12/10 10:40:43;;;;;;;;;;;;;;;25.90;9.65;100937.91;5076306;28;20007;-70
2021/12/10 10:43:08;;;;;;;;;;;;;;;25.94;9.53;100931.63;5075705;28;19923;-70
2021/12/10 10:45:35;;;;;;;;;;;;;;;25.97;9.52;100932.97;5076023;28;19916;-70
2021/12/10 10:48:01;;;;;;;;;;;;;;;25.97;9.75;100933.78;5076181;28;20282;-70
2021/12/10 10:50:36;;;;;;;;;;;;;;;25.97;9.51;100928.31;5075848;28;20381;-70
2021/12/10 10:53:06;;;;;;;;;;;;;;;25.96;9.88;100932.19;5076109;28;19917;-70
2021/12/10 10:55:33;;;;;;;;;;;;;;;25.96;9.76;100917.66;5075459;28;20065;-70
2021/12/10 10:57:58;;;;;;;;;;;;;;;25.97;9.97;100913.81;5057974;28;19952;-70
2021/12/10 11:00:29;;;;;;;;;;;;;;;25.97;9.86;100908.34;5076092;28;20322;-70
2021/12/10 11:02:58;;;;;;;;;;;;;;;26.00;9.88;100900.38;5076100;28;19916;-70
2021/12/10 11:05:24;;;;;;;;;;;;;;;26.01;9.77;100907.50;5074948;28;19952;-68
2021/12/10 11:07:51;;;;;;;;;;;;;;;26.03;9.76;100909.97;5075731;28;20005;-72
2021/12/10 11:10:27;;;;;;;;;;;;;;;26.07;9.72;100915.72;5075901;28;20355;-69
2021/12/10 11:12:53;;;;;;;;;;;;;;;26.05;9.77;100907.78;5075585;28;19939;-71
2021/12/10 11:15:18;;;;;;;;;;;;;;;26.06;9.93;100895.72;5074974;28;20371;-73
2021/12/10 11:17:45;;;;;;;;;;;;;;;26.08;10.03;100901.75;5075398;28;19962;-70
2021/12/10 11:20:15;;;;;;;;;;;;;;;26.06;10.00;100903.94;5075430;28;19920;-71
2021/12/10 11:22:44;;;;;;;;;;;;;;;26.08;9.74;100899.00;5074499;28;19971;-70
2021/12/10 11:25:11;;;;;;;;;;;;;;;26.02;9.82;100903.66;5075061;28;20508;-71
2021/12/10 11:27:37;;;;;;;;;;;;;;;26.13;9.75;100903.63;5057722;28;19917;-70
2021/12/10 11:30:03;;;;;;;;;;;;;;;26.13;9.93;100899.00;5084093;28;19916;-72
2021/12/10 11:32:30;;;;;;;;;;;;;;;26.11;10.02;100901.16;5095430;28;20329;-71
2021/12/10 11:35:01;;;;;;;;;;;;;;;26.11;10.26;100900.34;5095541;28;20380;-71
2021/12/10 11:37:45;;;;;;;;;;;;;;;26.12;9.93;100893.78;5095005;28;19980;-71
2021/12/10 11:40:33;;;;;;;;;;;;;;;26.17;9.92;100901.97;5095269;28;19966;-71
2021/12/10 11:43:04;;;;;;;;;;;;;;;26.15;9.87;100899.53;5095445;28;19920;-70
2021/12/10 11:45:52;;;;;;;;;;;;;;;26.15;9.90;100895.97;5095401;28;19956;-70
2021/12/10 11:48:24;;;;;;;;;;;;;;;26.15;10.01;100885.81;5094989;28;19916;-70
2021/12/10 11:50:57;;;;;;;;;;;;;;;26.14;9.86;100872.41;5095307;28;19924;-70
2021/12/10 11:53:22;;;;;;;;;;;;;;;26.16;9.93;100875.69;5095453;28;20357;-70
2021/12/10 11:55:58;;;;;;;;;;;;;;;26.11;9.99;100875.69;5094745;28;19916;-70
2021/12/10 11:58:23;;;;;;;;;;;;;;;26.17;10.14;100863.63;5095045;28;19916;-70
2021/12/10 12:00:50;;;;;;;;;;;;;;;26.19;10.05;100855.94;5094604;28;20397;-71
2021/12/10 12:03:16;;;;;;;;;;;;;;;26.18;10.09;100848.81;5077034;28;20014;-71
2021/12/10 12:05:41;;;;;;;;;;;;;;;26.18;10.04;100840.59;5094979;28;20435;-69
2021/12/10 12:08:08;;;;;;;;;;;;;;;26.18;9.95;100846.09;5097702;28;19916;-71
2021/12/10 12:10:38;;;;;;;;;;;;;;;26.23;9.86;100855.13;5094100;28;19961;-71
2021/12/10 12:13:20;;;;;;;;;;;;;;;26.27;10.05;100865.50;5093993;28;20430;-71
2021/12/10 12:15:59;;;;;;;;;;;;;;;26.20;10.05;100854.88;5094478;28;20360;-71
2021/12/10 12:18:32;;;;;;;;;;;;;;;26.25;10.14;100863.06;5093905;28;19916;-71
2021/12/10 12:21:01;;;;;;;;;;;;;;;26.26;10.16;100864.69;5094409;28;19953;-70
2021/12/10 12:26:21;;;;;;;;;;;;;;;26.28;10.00;100862.47;5094544;28;19938;-70
2021/12/10 12:28:48;;;;;;;;;;;;;;;26.31;9.90;100861.09;5094510;28;19923;-71
2021/12/10 12:31:17;;;;;;;;;;;;;;;26.33;9.99;100862.44;5077062;28;20003;-71
2021/12/10 12:33:57;;;;;;;;;;;;;;;26.33;10.05;100865.19;5074462;28;19916;-70
2021/12/10 12:36:23;;;;;;;;;;;;;;;26.40;10.00;100856.66;5076267;28;19916;-71
2021/12/10 12:38:48;;;;;;;;;;;;;;;26.41;9.80;100845.41;5076711;28;19916;-70
2021/12/10 12:41:15;;;;;;;;;;;;;;;26.41;9.91;100850.91;5077170;28;19924;-70
2021/12/10 12:43:41;;;;;;;;;;;;;;;26.42;9.70;100851.72;5074959;28;19951;-70
2021/12/10 12:46:07;;;;;;;;;;;;;;;26.50;9.64;100858.53;5075469;28;19916;-70
2021/12/10 12:48:32;;;;;;;;;;;;;;;26.49;9.90;100856.88;5074124;28;19946;-70
2021/12/10 12:51:02;;;;;;;;;;;;;;;26.48;9.61;100852.53;5074454;28;19917;-70
2021/12/10 12:53:30;;;;;;;;;;;;;;;26.58;9.70;100850.53;5074364;28;19924;-70
2021/12/10 12:56:13;;;;;;;;;;;;;;;26.56;9.78;100846.41;5075257;28;19939;-70