Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:44;;;;;;;19.42;15.30;;;20.10;63.90;;;;;;5057836;28;20024;-86
2022/10/09 00:03:11;;;;;;;19.02;14.68;;;20.10;64.00;;;;;;5053706;28;20440;-87
2022/10/09 00:05:37;;;;;;;19.92;15.55;;;20.10;63.40;;;;;;5071435;28;20082;-84
2022/10/09 00:08:03;;;;;;;19.85;16.08;;;20.10;63.70;;;;;;5055893;28;20116;-84
2022/10/09 00:10:29;;;;;;;18.00;14.57;;;20.20;63.60;;;;;;5072414;28;20029;-86
2022/10/09 00:12:55;;;;;;;20.00;16.23;;;20.10;63.90;;;;;;5057105;28;20024;-85
2022/10/09 00:15:21;;;;;;;18.23;15.07;;;20.10;64.00;;;;;;5075308;28;20104;-84
2022/10/09 00:17:47;;;;;;;21.92;15.45;;;20.10;64.20;;;;;;5041427;28;20024;-84
2022/10/09 00:20:13;;;;;;;21.45;16.17;;;20.00;64.20;;;;;;5041339;28;20029;-87
2022/10/09 00:22:39;;;;;;;19.83;15.48;;;19.90;64.50;;;;;;5042063;28;20021;-85
2022/10/09 00:25:05;;;;;;;19.05;15.43;;;19.90;64.50;;;;;;5075511;28;20024;-85
2022/10/09 00:27:31;;;;;;;19.58;15.40;;;20.00;64.40;;;;;;5074998;28;20025;-82
2022/10/09 00:29:57;;;;;;;20.92;15.10;;;20.00;64.40;;;;;;5075453;28;20029;-84
2022/10/09 00:32:23;;;;;;;20.13;15.18;;;19.90;64.60;;;;;;5070398;28;20041;-89
2022/10/09 00:34:50;;;;;;;23.38;15.85;;;19.90;64.40;;;;;;5058126;28;20039;-86
2022/10/09 00:37:15;;;;;;;20.00;15.95;;;19.90;64.80;;;;;;5052473;28;20025;-85
2022/10/09 00:39:41;;;;;;;21.80;16.80;;;19.90;64.70;;;;;;5046263;28;20082;-85
2022/10/09 00:42:10;;;;;;;20.50;15.30;;;20.00;64.60;;;;;;5056877;28;20111;-84
2022/10/09 00:44:56;;;;;;;19.80;14.90;;;20.20;64.40;;;;;;5075070;28;20107;-84
2022/10/09 00:47:30;;;;;;;20.02;15.68;;;20.40;63.40;;;;;;5057957;28;20064;-84
2022/10/09 00:50:42;;;;;;;23.58;16.45;;;20.40;63.40;;;;;;5074726;28;20517;-85
2022/10/09 00:53:13;;;;;;;21.77;17.25;;;20.40;63.30;;;;;;5062229;28;20041;-84
2022/10/09 00:55:39;;;;;;;26.10;17.08;;;20.30;63.50;;;;;;5056903;28;20487;-85
2022/10/09 00:58:05;;;;;;;21.30;16.92;;;20.30;63.80;;;;;;5073900;28;20039;-87
2022/10/09 01:00:31;;;;;;;18.10;15.18;;;20.40;63.80;;;;;;5088583;28;20024;-83
2022/10/09 01:02:56;;;;;;;21.02;15.07;;;20.40;63.60;;;;;;5055656;28;20071;-84
2022/10/09 01:05:32;;;;;;;21.92;15.65;;;20.30;63.80;;;;;;5053856;28;20068;-83
2022/10/09 01:08:49;;;;;;;20.90;16.48;;;20.10;64.70;;;;;;5043134;28;20025;-92
2022/10/09 01:11:54;;;;;;;21.58;16.67;;;20.10;64.40;;;;;;5002641;28;20029;-84
2022/10/09 01:14:33;;;;;;;21.33;17.45;;;20.40;64.20;;;;;;5011426;28;20042;-84
2022/10/09 01:17:22;;;;;;;23.17;18.67;;;20.40;64.30;;;;;;5006625;28;20049;-86
2022/10/09 01:20:11;;;;;;;24.33;19.20;;;20.70;63.70;;;;;;5024642;28;20123;-85
2022/10/09 01:22:45;;;;;;;21.70;18.52;;;20.80;64.10;;;;;;5012253;28;20042;-84
2022/10/09 01:25:16;;;;;;;19.92;16.30;;;20.70;63.50;;;;;;5017514;28;20022;-87
2022/10/09 01:27:42;;;;;;;23.67;17.42;;;20.60;63.70;;;;;;5012306;28;20061;-84
2022/10/09 01:30:11;;;;;;;21.65;16.98;;;20.60;63.90;;;;;;5016386;28;20055;-85
2022/10/09 01:32:41;;;;;;;22.33;17.55;;;20.50;64.00;;;;;;5015921;28;20025;-87
2022/10/09 01:35:09;;;;;;;24.02;18.83;;;20.60;63.80;;;;;;5032758;28;20049;-84
2022/10/09 01:37:38;;;;;;;20.95;18.27;;;20.70;64.20;;;;;;5015815;28;20025;-84
2022/10/09 01:40:06;;;;;;;22.50;18.35;;;20.70;64.30;;;;;;5032342;28;20021;-83
2022/10/09 01:42:32;;;;;;;23.98;19.23;;;20.70;64.20;;;;;;5045157;28;20037;-84
2022/10/09 01:44:58;;;;;;;25.23;19.75;;;20.70;64.40;;;;;;5073522;28;20103;-84
2022/10/09 01:47:24;;;;;;;23.95;19.08;;;20.80;64.10;;;;;;5073145;28;20024;-83
2022/10/09 01:50:13;;;;;;;23.98;19.85;;;20.80;63.90;;;;;;5073329;28;20028;-84
2022/10/09 01:53:17;;;;;;;24.80;19.85;;;20.70;63.90;;;;;;5070354;28;20108;-86
2022/10/09 01:55:52;;;;;;;23.45;18.95;;;20.80;63.90;;;;;;5087484;28;20033;-84
2022/10/09 01:58:25;;;;;;;24.63;20.38;;;20.80;63.90;;;;;;5071836;28;20031;-86
2022/10/09 02:00:58;;;;;;;24.60;19.65;;;20.90;63.70;;;;;;5043929;28;20475;-84
2022/10/09 02:03:26;;;;;;;27.15;21.08;;;21.00;63.80;;;;;;5072726;28;20110;-86
2022/10/09 02:05:53;;;;;;;26.30;21.35;;;21.00;64.10;;;;;;5055840;28;20489;-83
2022/10/09 02:08:22;;;;;;;26.20;21.00;;;21.00;64.20;;;;;;5047676;28;20029;-84
2022/10/09 02:10:52;;;;;;;23.10;19.38;;;21.10;63.90;;;;;;5073028;28;20017;-84
2022/10/09 02:13:18;;;;;;;27.13;21.10;;;21.00;64.40;;;;;;5073633;28;20028;-89
2022/10/09 02:15:52;;;;;;;26.17;21.20;;;20.90;64.40;;;;;;5072306;28;20044;-83
2022/10/09 02:18:39;;;;;;;27.63;22.92;;;20.90;64.50;;;;;;5089156;28;20459;-84
2022/10/09 02:21:15;;;;;;;29.05;21.77;;;21.10;64.30;;;;;;5073106;28;20443;-87
2022/10/09 02:23:43;;;;;;;27.83;23.67;;;21.20;64.20;;;;;;5073292;28;20374;-86
2022/10/09 02:26:10;;;;;;;26.45;21.38;;;21.30;63.90;;;;;;5072822;28;20032;-85
2022/10/09 02:28:36;;;;;;;26.65;22.20;;;21.30;63.90;;;;;;5073135;28;20540;-83
2022/10/09 02:31:21;;;;;;;26.08;21.90;;;21.50;63.50;;;;;;5055261;28;20056;-81
2022/10/09 02:34:03;;;;;;;28.35;23.17;;;21.70;63.20;;;;;;5053523;28;20032;-91
2022/10/09 02:36:30;;;;;;;27.25;21.83;;;21.80;62.80;;;;;;5058199;28;20071;-87
2022/10/09 02:38:57;;;;;;;29.60;22.00;;;21.70;63.40;;;;;;5072143;28;20072;-92
2022/10/09 02:41:23;;;;;;;27.92;22.30;;;21.50;63.80;;;;;;5068803;28;20029;-84
2022/10/09 02:43:49;;;;;;;26.08;21.75;;;21.50;63.90;;;;;;5036200;28;20369;-84
2022/10/09 02:46:15;;;;;;;26.60;22.13;;;21.40;64.10;;;;;;5073208;28;20032;-89
2022/10/09 02:48:42;;;;;;;25.65;21.13;;;21.40;64.30;;;;;;5055223;28;20198;-85
2022/10/09 02:51:08;;;;;;;26.23;21.50;;;21.40;64.30;;;;;;5072710;28;20029;-84
2022/10/09 02:53:34;;;;;;;26.17;22.17;;;21.20;64.80;;;;;;5072512;28;20120;-82
2022/10/09 02:55:59;;;;;;;25.95;22.17;;;21.20;64.80;;;;;;5072885;28;20040;-88
2022/10/09 02:58:25;;;;;;;27.15;22.60;;;21.30;64.70;;;;;;5066434;28;20387;-92
2022/10/09 03:00:52;;;;;;;27.73;21.40;;;21.30;64.50;;;;;;5047129;28;20039;-87
2022/10/09 03:03:19;;;;;;;30.95;23.33;;;21.20;65.00;;;;;;5072536;28;20056;-86
2022/10/09 03:05:45;;;;;;;31.13;23.55;;;21.30;64.70;;;;;;5040006;28;20025;-84
2022/10/09 03:08:11;;;;;;;26.15;22.38;;;21.30;64.70;;;;;;5071149;28;20031;-84
2022/10/09 03:10:37;;;;;;;27.50;22.15;;;21.40;64.30;;;;;;5035396;28;20025;-87
2022/10/09 03:13:06;;;;;;;26.08;22.50;;;21.40;64.40;;;;;;5035986;28;20079;-82
2022/10/09 03:15:36;;;;;;;31.00;25.52;;;21.40;64.70;;;;;;5049384;28;20036;-86
2022/10/09 03:18:02;;;;;;;31.92;23.75;;;21.30;64.90;;;;;;5037308;28;20044;-84
2022/10/09 03:20:31;;;;;;;29.23;24.08;;;21.00;65.60;;;;;;5053176;28;20025;-92
2022/10/09 03:22:57;;;;;;;29.33;23.60;;;20.90;66.20;;;;;;5051696;28;20083;-87
2022/10/09 03:25:23;;;;;;;32.63;23.50;;;20.90;65.90;;;;;;5069312;28;20036;-80
2022/10/09 03:27:49;;;;;;;29.45;23.98;;;21.20;65.50;;;;;;5058693;28;20024;-81
2022/10/09 03:30:15;;;;;;;30.60;25.67;;;21.40;65.20;;;;;;5076315;28;20074;-95
2022/10/09 03:32:41;;;;;;;28.65;23.17;;;21.50;64.80;;;;;;5059297;28;20040;-83
2022/10/09 03:35:07;;;;;;;30.70;24.45;;;21.40;64.90;;;;;;5058586;28;20044;-82
2022/10/09 03:37:33;;;;;;;29.50;24.08;;;21.30;65.20;;;;;;5076779;28;20028;-86
2022/10/09 03:39:59;;;;;;;28.90;24.08;;;21.20;64.70;;;;;;5058205;28;20028;-83
2022/10/09 03:42:24;;;;;;;28.88;24.17;;;21.30;65.30;;;;;;5076423;28;20175;-84
2022/10/09 03:44:50;;;;;;;32.28;25.92;;;21.20;66.00;;;;;;5058181;28;20024;-86
2022/10/09 03:47:16;;;;;;;33.25;25.35;;;21.30;65.60;;;;;;5075477;28;20020;-84
2022/10/09 03:49:42;;;;;;;29.45;24.92;;;21.40;65.50;;;;;;5058408;28;20052;-87
2022/10/09 03:52:08;;;;;;;31.70;25.17;;;21.50;65.20;;;;;;5058799;28;20131;-85
2022/10/09 03:54:33;;;;;;;28.33;25.00;;;21.60;64.90;;;;;;5046608;28;20411;-83
2022/10/09 03:56:59;;;;;;;33.28;26.23;;;21.50;64.90;;;;;;5053060;28;20020;-87
2022/10/09 03:59:25;;;;;;;32.95;26.13;;;21.50;65.10;;;;;;5057401;28;20020;-87
2022/10/09 04:01:51;;;;;;;34.28;25.75;;;21.50;64.90;;;;;;5065774;28;20032;-92
2022/10/09 04:04:16;;;;;;;35.05;25.38;;;21.50;65.20;;;;;;5050758;28;20028;-84
2022/10/09 04:06:42;;;;;;;32.85;25.85;;;21.50;65.30;;;;;;5054740;28;20036;-84
2022/10/09 04:09:08;;;;;;;32.40;25.35;;;21.70;64.90;;;;;;5038468;28;20090;-89
2022/10/09 04:11:37;;;;;;;30.90;24.58;;;21.70;64.70;;;;;;5061375;28;20032;-92
2022/10/09 04:14:05;;;;;;;32.85;25.60;;;21.90;65.00;;;;;;5089106;28;20123;-83
2022/10/09 04:16:30;;;;;;;36.00;27.52;;;21.70;64.80;;;;;;5046103;28;20035;-93
2022/10/09 04:18:56;;;;;;;33.55;25.98;;;21.70;64.50;;;;;;5058116;28;20021;-91
2022/10/09 04:21:21;;;;;;;32.55;26.38;;;21.60;64.40;;;;;;5054770;28;20039;-90
2022/10/09 04:23:47;;;;;;;30.08;24.88;;;21.60;64.70;;;;;;5054080;28;20414;-89
2022/10/09 04:26:13;;;;;;;29.95;24.75;;;21.50;64.90;;;;;;5080249;28;20028;-84
2022/10/09 04:28:39;;;;;;;39.28;26.92;;;21.30;65.60;;;;;;5057921;28;20028;-85
2022/10/09 04:31:04;;;;;;;37.78;27.80;;;21.40;65.40;;;;;;5071732;28;20063;-84
2022/10/09 04:33:30;;;;;;;32.60;25.13;;;21.50;64.90;;;;;;5037761;28;20425;-82
2022/10/09 04:35:56;;;;;;;33.92;26.17;;;21.70;64.70;;;;;;5072336;28;20040;-86
2022/10/09 04:38:23;;;;;;;30.58;25.23;;;21.80;64.30;;;;;;5075171;28;20035;-82
2022/10/09 04:41:04;;;;;;;29.15;24.23;;;21.70;64.80;;;;;;5053530;28;20025;-82
2022/10/09 04:43:31;;;;;;;29.73;25.35;;;21.60;64.90;;;;;;5070685;28;20032;-83
2022/10/09 04:45:56;;;;;;;33.42;24.48;;;21.70;64.60;;;;;;5054295;28;20029;-81
2022/10/09 04:48:22;;;;;;;31.02;25.38;;;21.70;64.50;;;;;;5044369;28;20032;-83
2022/10/09 04:50:48;;;;;;;32.08;23.75;;;21.80;64.40;;;;;;5044560;28;20025;-88
2022/10/09 04:53:14;;;;;;;30.33;23.50;;;21.70;64.10;;;;;;5055665;28;20021;-82
2022/10/09 04:55:43;;;;;;;33.65;26.25;;;21.50;65.10;;;;;;5050918;28;20036;-83
2022/10/09 04:58:11;;;;;;;33.72;24.80;;;21.60;64.60;;;;;;5044126;28;20464;-85
2022/10/09 05:00:42;;;;;;;31.70;24.55;;;21.70;64.10;;;;;;5069232;28;20033;-84
2022/10/09 05:03:08;;;;;;;29.90;24.02;;;21.80;63.80;;;;;;5040445;28;20024;-86
2022/10/09 05:05:34;;;;;;;32.75;25.33;;;21.80;64.50;;;;;;5037715;28;20051;-84
2022/10/09 05:08:01;;;;;;;33.47;25.42;;;21.60;64.70;;;;;;5073549;28;20063;-89
2022/10/09 05:10:26;;;;;;;29.10;24.50;;;21.70;64.20;;;;;;5074695;28;20064;-87
2022/10/09 05:12:52;;;;;;;32.88;24.75;;;21.60;64.60;;;;;;5088726;28;20052;-85
2022/10/09 05:15:18;;;;;;;36.72;25.90;;;21.70;64.30;;;;;;5049474;28;20033;-85
2022/10/09 05:17:44;;;;;;;32.78;24.90;;;21.60;64.40;;;;;;5068390;28;20028;-86
2022/10/09 05:20:10;;;;;;;33.88;24.70;;;21.70;64.20;;;;;;5066522;28;20052;-84
2022/10/09 05:22:36;;;;;;;35.15;24.85;;;21.50;64.70;;;;;;5067092;28;20037;-83
2022/10/09 05:25:02;;;;;;;31.58;24.80;;;21.50;64.90;;;;;;5055697;28;20036;-80
2022/10/09 05:27:27;;;;;;;29.23;23.60;;;21.40;65.20;;;;;;5056768;28;20020;-81
2022/10/09 05:29:53;;;;;;;33.80;24.58;;;21.60;64.60;;;;;;5089622;28;20123;-85
2022/10/09 05:32:19;;;;;;;30.23;22.85;;;21.60;64.20;;;;;;5089786;28;20128;-88
2022/10/09 05:34:44;;;;;;;30.40;22.80;;;21.50;64.80;;;;;;5057077;28;20052;-83
2022/10/09 05:37:10;;;;;;;31.80;23.15;;;21.30;65.30;;;;;;5072970;28;20455;-84
2022/10/09 05:39:37;;;;;;;28.70;23.27;;;21.10;65.20;;;;;;5073611;28;20024;-86
2022/10/09 05:42:03;;;;;;;30.48;24.38;;;21.20;65.80;;;;;;5055341;28;20021;-80
2022/10/09 05:44:28;;;;;;;32.10;23.02;;;21.50;65.10;;;;;;5072457;28;20032;-93
2022/10/09 05:46:54;;;;;;;32.97;23.33;;;21.60;64.60;;;;;;5071406;28;20080;-81
2022/10/09 05:49:20;;;;;;;31.40;24.52;;;21.60;65.00;;;;;;5073538;28;20025;-88
2022/10/09 05:51:45;;;;;;;33.22;24.45;;;21.80;64.30;;;;;;5072943;28;20454;-82
2022/10/09 05:54:14;;;;;;;30.02;24.45;;;21.90;64.00;;;;;;5072045;28;20021;-82
2022/10/09 05:56:40;;;;;;;31.80;25.15;;;21.90;63.90;;;;;;5088667;28;20024;-80
2022/10/09 05:59:08;;;;;;;29.58;24.20;;;22.00;63.30;;;;;;5053776;28;20108;-83
2022/10/09 06:01:39;;;;;;;31.23;23.80;;;22.00;63.40;;;;;;5072781;28;20410;-91
2022/10/09 06:04:09;;;;;;;29.40;23.60;;;22.00;63.60;;;;;;5072912;28;20029;-87
2022/10/09 06:06:37;;;;;;;29.08;23.02;;;21.70;63.90;;;;;;5072839;28;20024;-91
2022/10/09 06:09:04;;;;;;;30.27;23.05;;;21.80;64.00;;;;;;5071984;28;20036;-83
2022/10/09 06:11:32;;;;;;;31.75;24.38;;;21.90;63.60;;;;;;5073599;28;20074;-86
2022/10/09 06:13:59;;;;;;;28.50;21.33;;;22.00;63.20;;;;;;5072164;28;20033;-86
2022/10/09 06:16:27;;;;;;;30.83;22.95;;;22.10;63.50;;;;;;5071785;28;20040;-80
2022/10/09 06:18:53;;;;;;;30.50;22.25;;;22.10;63.10;;;;;;5071825;28;20028;-84
2022/10/09 06:21:22;;;;;;;28.30;21.73;;;22.10;62.90;;;;;;5073458;28;20356;-89
2022/10/09 06:23:50;;;;;;;26.27;19.17;;;22.20;63.10;;;;;;5071863;28;20087;-81
2022/10/09 06:26:17;;;;;;;25.52;19.38;;;22.20;62.70;;;;;;5072222;28;20103;-85
2022/10/09 06:28:43;;;;;;;25.02;19.05;;;22.20;62.80;;;;;;5071914;28;20114;-87
2022/10/09 06:31:10;;;;;;;24.20;18.98;;;22.20;63.10;;;;;;5072609;28;20444;-80
2022/10/09 06:33:38;;;;;;;24.70;18.00;;;22.10;63.10;;;;;;5072525;28;20020;-83
2022/10/09 06:36:07;;;;;;;21.95;18.52;;;22.00;63.00;;;;;;5071547;28;20036;-85
2022/10/09 06:38:34;;;;;;;21.70;18.60;;;21.90;63.40;;;;;;5055461;28;20025;-82
2022/10/09 06:41:11;;;;;;;24.85;18.05;;;22.00;63.10;;;;;;5055109;28;20020;-82
2022/10/09 06:43:38;;;;;;;23.05;17.90;;;22.00;63.00;;;;;;5072957;28;20028;-89
2022/10/09 06:46:07;;;;;;;20.02;16.42;;;22.20;62.60;;;;;;5071420;28;20115;-84
2022/10/09 06:48:34;;;;;;;23.55;18.00;;;22.30;62.90;;;;;;5053052;28;20123;-85
2022/10/09 06:51:01;;;;;;;23.08;17.85;;;22.40;62.20;;;;;;5051894;28;20033;-88
2022/10/09 06:53:27;;;;;;;23.13;16.70;;;22.60;62.10;;;;;;5053086;28;20099;-86
2022/10/09 06:55:54;;;;;;;22.65;16.83;;;22.60;61.70;;;;;;5063692;28;20088;-83
2022/10/09 06:58:20;;;;;;;21.13;15.70;;;22.80;61.50;;;;;;5075487;28;20024;-85
2022/10/09 07:00:46;;;;;;;21.98;16.05;;;22.80;61.10;;;;;;5075821;28;20078;-91
2022/10/09 07:03:12;;;;;;;20.90;14.63;;;22.90;61.00;;;;;;5076740;28;20082;-86
2022/10/09 07:05:38;;;;;;;18.85;13.88;;;23.00;60.90;;;;;;5075952;28;20055;-87
2022/10/09 07:08:04;;;;;;;18.95;14.38;;;23.00;60.90;;;;;;5075792;28;20470;-90
2022/10/09 07:10:30;;;;;;;18.42;14.27;;;23.00;61.00;;;;;;5076860;28;20108;-90
2022/10/09 07:12:55;;;;;;;18.52;14.57;;;23.00;60.50;;;;;;5053046;28;20112;-85
2022/10/09 07:15:21;;;;;;;18.38;14.27;;;23.00;60.70;;;;;;5056581;28;20037;-86
2022/10/09 07:17:47;;;;;;;16.02;13.35;;;23.00;60.80;;;;;;5056592;28;20108;-82
2022/10/09 07:20:12;;;;;;;17.63;13.50;;;23.00;60.60;;;;;;5057284;28;20032;-91
2022/10/09 07:22:39;;;;;;;17.10;13.43;;;23.10;60.90;;;;;;5045798;28;20020;-87
2022/10/09 07:25:08;;;;;;;19.90;12.90;;;23.30;60.30;;;;;;5075915;28;20044;-89
2022/10/09 07:27:34;;;;;;;17.20;12.15;;;23.40;59.90;;;;;;5056832;28;20020;-83
2022/10/09 07:30:00;;;;;;;21.67;14.35;;;23.40;59.70;;;;;;5068712;28;20020;-79
2022/10/09 07:32:28;;;;;;;17.80;13.18;;;23.40;59.80;;;;;;5075494;28;20048;-87
2022/10/09 07:34:54;;;;;;;15.98;12.70;;;23.30;59.90;;;;;;5056824;28;20040;-81
2022/10/09 07:37:19;;;;;;;16.25;13.02;;;23.40;59.60;;;;;;5066539;28;20027;-90
2022/10/09 07:39:45;;;;;;;16.13;12.85;;;23.60;59.20;;;;;;5074484;28;20139;-84
2022/10/09 07:42:11;;;;;;;14.82;12.10;;;23.60;59.20;;;;;;5073739;28;20458;-82
2022/10/09 07:44:36;;;;;;;17.67;12.98;;;23.50;59.60;;;;;;5075615;28;20455;-85
2022/10/09 07:47:02;;;;;;;16.05;11.35;;;23.70;59.40;;;;;;5073955;28;20024;-83
2022/10/09 07:49:30;;;;;;;17.15;12.07;;;23.90;59.40;;;;;;5075270;28;20372;-84
2022/10/09 07:51:56;;;;;;;14.85;12.70;;;24.10;58.70;;;;;;5075027;28;20040;-82
2022/10/09 07:54:22;;;;;;;15.57;13.00;;;24.20;58.80;;;;;;5073936;28;20025;-83
2022/10/09 07:56:47;;;;;;;15.40;12.23;;;24.20;59.10;;;;;;5075226;28;20025;-86
2022/10/09 07:59:15;;;;;;;15.05;11.32;;;24.40;58.30;;;;;;5057110;28;20075;-83
2022/10/09 08:01:41;;;;;;;13.90;10.73;;;24.50;58.20;;;;;;5075236;28;20463;-80
2022/10/09 08:04:08;;;;;;;12.93;10.27;;;24.40;57.70;;;;;;5073910;28;20027;-82
2022/10/09 08:06:34;;;;;;;14.95;11.43;;;24.50;57.80;;;;;;5073835;28;20020;-83
2022/10/09 08:09:01;;;;;;;14.07;10.68;;;24.60;57.60;;;;;;5072676;28;20020;-83
2022/10/09 08:11:39;;;;;;;16.56;10.84;;;24.40;57.90;;;;;;5054635;28;10000992;-82
2022/10/09 08:14:05;;;;;;;14.73;11.60;;;24.40;57.80;;;;;;5037267;28;20240;-90
2022/10/09 08:16:31;;;;;;;15.57;10.30;;;24.50;57.50;;;;;;5054615;28;20036;-83
2022/10/09 08:18:58;;;;;;;14.93;10.30;;;24.50;57.70;;;;;;5070844;28;20415;-84
2022/10/09 08:21:26;;;;;;;15.23;10.50;;;24.50;57.60;;;;;;5054830;28;20029;-86
2022/10/09 08:23:54;;;;;;;14.52;9.60;;;24.70;57.10;;;;;;5078600;28;20147;-84
2022/10/09 08:26:22;;;;;;;13.63;9.80;;;24.80;56.80;;;;;;5045903;28;20020;-93
2022/10/09 08:28:56;;;;;;;12.40;9.23;;;25.10;57.20;;;;;;5072624;28;20025;-85
2022/10/09 08:31:23;;;;;;;12.75;9.50;;;25.10;56.40;;;;;;5074173;28;20110;-82
2022/10/09 08:33:54;;;;;;;16.90;10.40;;;25.20;56.90;;;;;;5075694;28;20020;-86
2022/10/09 08:36:20;;;;;;;12.45;9.32;;;25.50;56.50;;;;;;5094253;28;20464;-84
2022/10/09 08:38:46;;;;;;;14.13;9.90;;;25.60;56.20;;;;;;5075640;28;20016;-86
2022/10/09 08:41:37;;;;;;;13.88;9.63;;;25.80;56.20;;;;;;5093581;28;20063;-88
2022/10/09 08:44:25;;;;;;;;;;;25.80;55.90;;;;;;5094559;28;20394;-83
2022/10/09 08:47:19;;;;;;;11.95;9.02;;;25.90;55.80;;;;;;5079963;28;20372;-82
2022/10/09 08:49:50;;;;;;;12.55;8.70;;;26.10;55.50;;;;;;5076858;28;20020;-82
2022/10/09 08:52:21;;;;;;;13.88;8.88;;;26.10;55.80;;;;;;5093423;28;20070;-86
2022/10/09 08:54:47;;;;;;;13.25;9.18;;;26.30;55.80;;;;;;5093706;28;20038;-84
2022/10/09 08:57:15;;;;;;;13.55;8.38;;;26.30;55.80;;;;;;5094413;28;20032;-83
2022/10/09 08:59:41;;;;;;;19.50;17.23;;;26.50;55.40;;;;;;5076824;28;20075;-85
2022/10/09 09:02:59;;;;;;;11.13;8.43;;;26.60;54.70;;;;;;5093562;28;20484;-87
2022/10/09 09:05:49;;;;;;;13.13;8.57;;;26.50;54.80;;;;;;5023757;28;20033;-88
2022/10/09 09:08:44;;;;;;;11.77;8.63;;;26.60;55.20;;;;;;5032346;28;20046;-82
2022/10/09 09:11:41;;;;;;;10.18;8.20;;;26.50;54.40;;;;;;5019521;28;20254;-84
2022/10/09 09:14:35;;;;;;;9.80;8.40;;;26.60;54.20;;;;;;5015739;28;20037;-82
2022/10/09 09:17:26;;;;;;;13.40;8.05;;;26.60;54.20;;;;;;5033136;28;20502;-84
2022/10/09 09:20:42;;;;;;;12.20;7.53;;;26.40;54.10;;;;;;4971616;28;20031;-86
2022/10/09 09:23:14;;;;;;;10.77;7.70;;;26.50;54.10;;;;;;4915923;29;20038;-82
2022/10/09 09:25:41;;;;;;;13.30;8.00;;;26.50;53.80;;;;;;4916465;29;20570;-86
2022/10/09 09:28:19;;;;;;;10.45;8.07;;;26.40;53.80;;;;;;4899278;29;20517;-81
2022/10/09 09:30:56;;;;;;;13.93;8.48;;;26.40;54.20;;;;;;4915773;29;20142;-83
2022/10/09 09:33:32;;;;;;;11.75;8.55;;;26.60;54.40;;;;;;4914530;29;20064;-81
2022/10/09 09:35:57;;;;;;;11.65;8.00;;;26.80;54.80;;;;;;4915391;29;20051;-85
2022/10/09 09:38:23;;;;;;;11.15;7.85;;;27.00;54.80;;;;;;4900213;29;20040;-85
2022/10/09 09:40:49;;;;;;;12.00;8.20;;;27.20;53.90;;;;;;4603853;28;9999936;-83
2022/10/09 09:43:24;;;;;;;10.80;7.78;;;27.30;53.70;;;;;;4972941;28;20042;-80
2022/10/09 09:45:58;;;;;;;10.15;8.07;;;27.20;53.60;;;;;;4971593;28;20038;-80
2022/10/09 09:48:32;;;;;;;15.93;7.43;;;27.20;53.20;;;;;;4970205;28;20030;-80
2022/10/09 09:50:59;;;;;;;12.45;8.02;;;27.30;53.70;;;;;;4971035;28;20046;-84
2022/10/09 09:53:42;;;;;;;12.00;8.15;;;27.30;53.90;;;;;;4973939;28;20038;-83
2022/10/09 09:56:09;;;;;;;9.27;7.60;;;27.40;53.40;;;;;;4979251;28;20049;-84
2022/10/09 09:58:43;;;;;;;13.50;7.95;;;27.40;53.50;;;;;;4999768;28;20030;-83
2022/10/09 10:01:38;;;;;;;10.77;8.10;;;27.40;53.40;;;;;;5088796;28;20047;-82
2022/10/09 10:04:17;;;;;;;12.55;7.28;;;27.30;52.90;;;;;;5065640;28;20062;-91
2022/10/09 10:06:43;;;;;;;9.95;7.63;;;27.30;52.90;;;;;;5073026;28;20051;-88
2022/10/09 10:09:16;;;;;;;11.80;6.72;;;27.30;52.90;;;;;;5076548;28;20110;-86
2022/10/09 10:11:51;;;;;;;10.48;6.35;;;27.30;52.30;;;;;;5092479;28;20043;-83
2022/10/09 10:14:17;;;;;;;12.30;7.50;;;27.20;53.00;;;;;;5088587;28;20096;-80
2022/10/09 10:16:47;;;;;;;8.55;6.60;;;27.30;53.50;;;;;;5091869;28;20024;-83
2022/10/09 10:19:30;;;;;;;10.05;6.90;;;27.60;51.90;;;;;;5092326;28;20073;-82
2022/10/09 10:21:58;;;;;;;10.88;7.10;;;27.70;51.90;;;;;;5089649;28;20106;-80
2022/10/09 10:24:32;;;;;;;9.73;6.90;;;27.90;52.10;;;;;;5090163;28;20111;-84
2022/10/09 10:27:06;;;;;;;11.60;6.65;;;28.10;52.00;;;;;;5090639;28;20024;-81
2022/10/09 10:29:39;;;;;;;10.23;6.97;;;28.40;51.90;;;;;;5090157;28;20134;-84
2022/10/09 10:32:31;;;;;;;10.75;6.47;;;28.30;50.70;;;;;;5073126;28;20112;-85
2022/10/09 10:35:17;;;;;;;9.35;6.20;;;28.10;51.30;;;;;;5094891;28;20058;-95
2022/10/09 10:37:56;;;;;;;10.13;6.50;;;28.10;51.30;;;;;;5078954;28;20024;-83
2022/10/09 10:40:32;;;;;;;12.30;6.50;;;28.20;51.80;;;;;;5074269;28;20398;-82
2022/10/09 10:43:08;;;;;;;8.90;6.30;;;28.30;51.20;;;;;;5091029;28;20423;-88
2022/10/09 10:46:08;;;;;;;9.80;6.20;;;28.50;50.90;;;;;;5082937;28;20458;-88
2022/10/09 10:48:46;;;;;;;;;;;28.90;50.20;;;;;;5074233;28;20029;-91
2022/10/09 10:51:34;;;;;;;7.60;5.35;;;29.10;50.10;;;;;;5058593;28;19908;-84
2022/10/09 10:54:05;;;;;;;7.68;5.68;;;29.20;49.70;;;;;;5085065;28;20024;-86
2022/10/09 10:56:44;;;;;;;9.38;5.75;;;29.30;49.20;;;;;;5091155;28;20043;-83
2022/10/09 10:59:38;;;;;;;8.77;5.55;;;29.20;49.40;;;;;;5092480;28;20475;-86
2022/10/09 11:02:33;;;;;;;8.82;5.22;;;29.00;49.00;;;;;;5073134;28;20490;-86
2022/10/09 11:05:14;;;;;;;8.20;5.45;;;28.70;49.20;;;;;;5109589;28;20027;-85
2022/10/09 11:07:59;;;;;;;7.05;4.93;;;27.90;48.20;;;;;;5088749;28;20024;-82
2022/10/09 11:10:31;;;;;;;10.77;6.47;;;27.50;50.20;;;;;;5091464;28;20047;-85
2022/10/09 11:13:05;;;;;;;8.55;5.60;;;27.60;50.30;;;;;;5088337;28;20095;-83
2022/10/09 11:15:49;;;;;;;8.13;5.35;;;27.80;50.80;;;;;;5087540;28;20455;-84
2022/10/09 11:18:47;;;;;;;8.50;5.22;;;27.90;50.50;;;;;;5090574;28;20032;-84
2022/10/09 11:21:28;;;;;;;11.00;5.63;;;28.00;49.90;;;;;;5092133;28;20432;-84
2022/10/09 11:23:59;;;;;;;7.95;5.45;;;28.00;50.10;;;;;;5091372;28;20097;-87
2022/10/09 11:27:03;;;;;;;9.15;5.07;;;28.00;49.80;;;;;;5075893;28;20466;-83
2022/10/09 11:29:40;;;;;;;8.70;4.93;;;27.90;49.50;;;;;;5072588;28;20391;-87
2022/10/09 11:32:37;;;;;;;8.88;5.70;;;28.00;48.50;;;;;;5055953;28;20052;-87
2022/10/09 11:35:22;;;;;;;7.35;5.18;;;27.80;49.60;;;;;;5070365;28;20442;-85
2022/10/09 11:38:01;;;;;;;7.40;5.32;;;27.90;50.00;;;;;;5077441;28;20028;-84
2022/10/09 11:40:32;;;;;;;11.18;5.18;;;28.10;50.30;;;;;;5078391;28;20111;-82
2022/10/09 11:43:25;;;;;;;8.35;5.57;;;28.20;49.30;;;;;;5081971;28;20028;-83
2022/10/09 11:45:57;;;;;;;8.77;5.05;;;28.10;49.20;;;;;;5097341;28;20024;-82
2022/10/09 11:48:31;;;;;;;11.27;4.93;;;28.20;49.80;;;;;;4794827;28;10001180;-85
2022/10/09 11:51:08;;;;;;;8.00;4.85;;;28.20;49.60;;;;;;5126297;27;20239;-81
2022/10/09 11:53:35;;;;;;;7.38;4.85;;;28.30;49.10;;;;;;5093888;28;20032;-84
2022/10/09 11:56:07;;;;;;;7.47;5.10;;;28.30;49.20;;;;;;5093682;28;20135;-81
2022/10/09 11:58:34;;;;;;;8.35;4.80;;;28.20;49.70;;;;;;5094440;28;20062;-82
2022/10/09 12:01:21;;;;;;;8.55;5.40;;;28.00;49.60;;;;;;5093644;28;20036;-84
2022/10/09 12:04:03;;;;;;;7.35;5.25;;;27.90;49.10;;;;;;5075519;28;20115;-82
2022/10/09 12:06:30;;;;;;;13.23;5.40;;;28.00;49.90;;;;;;5080028;28;20028;-82
2022/10/09 12:09:21;;;;;;;;;;;;;;;;;;;;;
2022/10/09 12:12:07;;;;;;;11.45;5.07;;;27.60;48.50;;;;;;5075465;28;20024;-84
2022/10/09 12:14:35;;;;;;;6.65;4.40;;;27.50;49.40;;;;;;5060902;28;20027;-85
2022/10/09 12:17:13;;;;;;;7.07;4.88;;;27.40;49.30;;;;;;5093014;28;20121;-83
2022/10/09 12:19:39;;;;;;;9.88;4.80;;;27.40;49.50;;;;;;5075608;28;20016;-86
2022/10/09 12:22:13;;;;;;;7.63;4.95;;;27.50;49.90;;;;;;5074257;28;21507;-81
2022/10/09 12:24:44;;;;;;;10.63;4.82;;;27.50;49.60;;;;;;5074725;28;20066;-83
2022/10/09 12:27:39;;;;;;;8.57;4.90;;;27.60;50.10;;;;;;5101454;28;20540;-82
2022/10/09 12:30:13;;;;;;;6.32;4.70;;;27.90;49.00;;;;;;5076504;28;20058;-84
2022/10/09 12:32:48;;;;;;;7.85;4.90;;;27.90;49.40;;;;;;5092200;28;20131;-82
2022/10/09 12:35:36;;;;;;;7.40;4.32;;;28.00;49.30;;;;;;5092779;28;20110;-82
2022/10/09 12:38:13;;;;;;;7.20;4.80;;;28.00;48.70;;;;;;5093991;28;20054;-84
2022/10/09 12:40:46;;;;;;;6.07;4.50;;;28.10;48.80;;;;;;5082105;28;20021;-82
2022/10/09 12:43:16;;;;;;;6.47;4.43;;;27.90;47.80;;;;;;5086836;28;20024;-84
2022/10/09 12:45:44;;;;;;;7.10;5.03;;;27.90;48.60;;;;;;5095212;28;20024;-85
2022/10/09 12:48:12;;;;;;;7.95;4.32;;;27.90;49.50;;;;;;5068169;28;20028;-83
2022/10/09 12:50:38;;;;;;;9.27;4.32;;;27.90;48.20;;;;;;5095093;28;20420;-84
2022/10/09 12:53:44;;;;;;;7.18;4.47;;;28.00;48.40;;;;;;5077583;28;20550;-84
2022/10/09 12:56:11;;;;;;;6.60;4.25;;;27.90;48.40;;;;;;5013323;28;20057;-85