Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:18;;;;;;;4.10;3.70;;;;;;;;;;5074271;28;20728;-56
2023/09/01 00:03:44;;;;;;;3.97;3.47;;;;;;;;;;5074585;28;20210;-56
2023/09/01 00:06:14;;;;;;;5.07;3.77;;;;;;;;;;5074525;28;20557;-56
2023/09/01 00:08:40;;;;;;;4.73;4.07;;;;;;;;;;5074585;28;20196;-56
2023/09/01 00:11:06;;;;;;;5.83;4.80;;;;;;;;;;5072180;28;20599;-55
2023/09/01 00:13:34;;;;;;;4.70;4.30;;;;;;;;;;5072652;28;20306;-55
2023/09/01 00:16:00;;;;;;;4.50;4.10;;;;;;;;;;5074263;28;20226;-55
2023/09/01 00:18:26;;;;;;;5.37;4.40;;;;;;;;;;5074499;28;20195;-55
2023/09/01 00:20:56;;;;;;;5.00;4.60;;;;;;;;;;5074382;28;20191;-55
2023/09/01 00:23:22;;;;;;;5.60;4.90;;;;;;;;;;5074465;28;20199;-56
2023/09/01 00:25:51;;;;;;;6.53;5.10;;;;;;;;;;5074313;28;20202;-54
2023/09/01 00:28:17;;;;;;;5.50;5.00;;;;;;;;;;5074025;28;20671;-55
2023/09/01 00:30:55;;;;;;;5.97;4.93;;;;;;;;;;5073939;28;20223;-55
2023/09/01 00:33:21;;;;;;;6.43;5.83;;;;;;;;;;5074072;28;20196;-55
2023/09/01 00:35:50;;;;;;;5.77;5.20;;;;;;;;;;5074178;28;20487;-55
2023/09/01 00:38:16;;;;;;;5.30;4.90;;;;;;;;;;5074008;28;20327;-55
2023/09/01 00:40:42;;;;;;;5.37;4.87;;;;;;;;;;5074123;28;20287;-55
2023/09/01 00:43:08;;;;;;;5.10;4.60;;;;;;;;;;5073861;28;20243;-55
2023/09/01 00:45:37;;;;;;;5.47;5.07;;;;;;;;;;5074069;28;20552;-55
2023/09/01 00:48:07;;;;;;;4.97;4.53;;;;;;;;;;5073928;28;20206;-55
2023/09/01 00:50:34;;;;;;;5.40;4.90;;;;;;;;;;5073622;28;20231;-55
2023/09/01 00:53:01;;;;;;;6.57;5.93;;;;;;;;;;5073816;28;20192;-55
2023/09/01 00:55:27;;;;;;;6.50;5.90;;;;;;;;;;5073833;28;20199;-55
2023/09/01 00:57:53;;;;;;;5.93;5.33;;;;;;;;;;5073930;28;20215;-55
2023/09/01 01:00:19;;;;;;;6.37;5.27;;;;;;;;;;5073466;28;20195;-55
2023/09/01 01:02:46;;;;;;;5.50;5.00;;;;;;;;;;5072488;28;20731;-55
2023/09/01 01:05:15;;;;;;;5.23;4.73;;;;;;;;;;5073584;28;20199;-55
2023/09/01 01:07:45;;;;;;;6.90;6.30;;;;;;;;;;5073702;28;20200;-55
2023/09/01 01:10:15;;;;;;;7.23;6.63;;;;;;;;;;5073526;28;20219;-55
2023/09/01 01:12:44;;;;;;;7.00;6.40;;;;;;;;;;5073650;28;20196;-56
2023/09/01 01:15:11;;;;;;;7.00;6.37;;;;;;;;;;5073701;28;20261;-56
2023/09/01 01:17:39;;;;;;;6.80;5.87;;;;;;;;;;5073551;28;20597;-56
2023/09/01 01:20:15;;;;;;;6.90;6.30;;;;;;;;;;5073208;28;20604;-56
2023/09/01 01:22:43;;;;;;;6.87;6.27;;;;;;;;;;5073502;28;20217;-56
2023/09/01 01:25:12;;;;;;;7.13;6.43;;;;;;;;;;5073328;28;20203;-56
2023/09/01 01:27:38;;;;;;;7.10;6.40;;;;;;;;;;5073597;28;20550;-56
2023/09/01 01:30:05;;;;;;;8.60;7.80;;;;;;;;;;5072866;28;20267;-55
2023/09/01 01:32:31;;;;;;;7.40;6.70;;;;;;;;;;5072905;28;20706;-56
2023/09/01 01:35:04;;;;;;;7.20;6.60;;;;;;;;;;5073062;28;20210;-55
2023/09/01 01:37:33;;;;;;;8.23;7.53;;;;;;;;;;5072863;28;20661;-57
2023/09/01 01:40:00;;;;;;;8.33;7.53;;;;;;;;;;5072941;28;20226;-56
2023/09/01 01:42:29;;;;;;;7.73;7.03;;;;;;;;;;5072715;28;20271;-56
2023/09/01 01:44:57;;;;;;;8.20;7.50;;;;;;;;;;5072894;28;20617;-56
2023/09/01 01:47:23;;;;;;;8.67;7.83;;;;;;;;;;5072716;28;20733;-56
2023/09/01 01:49:49;;;;;;;9.33;8.33;;;;;;;;;;5072637;28;20239;-56
2023/09/01 01:52:15;;;;;;;8.27;7.57;;;;;;;;;;5072538;28;20258;-56
2023/09/01 01:54:41;;;;;;;9.00;8.20;;;;;;;;;;5072782;28;20214;-57
2023/09/01 01:57:10;;;;;;;9.33;8.53;;;;;;;;;;5072867;28;20191;-56
2023/09/01 01:59:37;;;;;;;8.90;8.10;;;;;;;;;;5072329;28;20188;-56
2023/09/01 02:02:05;;;;;;;9.23;8.33;;;;;;;;;;5072567;28;20215;-56
2023/09/01 02:04:31;;;;;;;9.30;8.00;;;;;;;;;;5072280;28;20728;-56
2023/09/01 02:06:57;;;;;;;8.70;7.87;;;;;;;;;;5072276;28;20604;-56
2023/09/01 02:09:24;;;;;;;8.30;7.30;;;;;;;;;;5072461;28;20250;-56
2023/09/01 02:11:50;;;;;;;8.10;7.40;;;;;;;;;;5072323;28;20207;-57
2023/09/01 02:14:16;;;;;;;8.13;7.37;;;;;;;;;;5072025;28;20245;-57
2023/09/01 02:16:43;;;;;;;7.60;6.90;;;;;;;;;;5072115;28;20673;-56
2023/09/01 02:19:11;;;;;;;7.80;7.00;;;;;;;;;;5072285;28;20208;-57
2023/09/01 02:21:37;;;;;;;9.97;9.07;;;;;;;;;;5072018;28;20192;-56
2023/09/01 02:24:05;;;;;;;8.93;8.13;;;;;;;;;;5072012;28;20187;-56
2023/09/01 02:26:32;;;;;;;8.20;7.50;;;;;;;;;;5071766;28;20278;-56
2023/09/01 02:28:58;;;;;;;8.23;7.43;;;;;;;;;;5071820;28;20241;-55
2023/09/01 02:31:27;;;;;;;9.03;8.33;;;;;;;;;;5071886;28;20234;-55
2023/09/01 02:33:54;;;;;;;8.60;7.80;;;;;;;;;;5072077;28;20199;-55
2023/09/01 02:36:27;;;;;;;8.60;7.87;;;;;;;;;;5071663;28;20212;-56
2023/09/01 02:38:53;;;;;;;8.40;7.70;;;;;;;;;;5071952;28;20199;-56
2023/09/01 02:41:20;;;;;;;8.67;7.77;;;;;;;;;;5071646;28;20204;-56
2023/09/01 02:43:46;;;;;;;9.07;8.27;;;;;;;;;;5071406;28;20527;-57
2023/09/01 02:46:12;;;;;;;8.53;7.63;;;;;;;;;;5071716;28;20358;-57
2023/09/01 02:48:38;;;;;;;8.40;7.60;;;;;;;;;;5071755;28;20653;-57
2023/09/01 02:51:06;;;;;;;8.50;7.70;;;;;;;;;;5071446;28;20624;-57
2023/09/01 02:53:32;;;;;;;7.60;6.90;;;;;;;;;;5071653;28;20207;-57
2023/09/01 02:55:58;;;;;;;8.13;7.33;;;;;;;;;;5071534;28;20206;-57
2023/09/01 02:58:24;;;;;;;8.40;7.70;;;;;;;;;;5071474;28;20200;-56
2023/09/01 03:00:51;;;;;;;8.57;7.87;;;;;;;;;;5071463;28;20196;-56
2023/09/01 03:03:19;;;;;;;8.67;7.40;;;;;;;;;;5071260;28;20210;-56
2023/09/01 03:05:45;;;;;;;7.77;7.13;;;;;;;;;;5071547;28;20203;-56
2023/09/01 03:08:13;;;;;;;7.60;7.00;;;;;;;;;;5071326;28;20568;-55
2023/09/01 03:10:39;;;;;;;8.13;7.43;;;;;;;;;;5071429;28;20223;-56
2023/09/01 03:13:05;;;;;;;7.33;6.73;;;;;;;;;;5071241;28;20606;-56
2023/09/01 03:15:31;;;;;;;7.60;6.90;;;;;;;;;;5071273;28;20204;-56
2023/09/01 03:17:57;;;;;;;7.97;7.27;;;;;;;;;;5071394;28;20196;-56
2023/09/01 03:20:24;;;;;;;7.73;7.07;;;;;;;;;;5071295;28;20187;-56
2023/09/01 03:22:50;;;;;;;7.40;6.80;;;;;;;;;;5071277;28;20227;-56
2023/09/01 03:25:18;;;;;;;8.00;7.30;;;;;;;;;;5072318;28;20196;-56
2023/09/01 03:27:44;;;;;;;10.17;9.17;;;;;;;;;;5075446;28;20290;-55
2023/09/01 03:30:11;;;;;;;11.03;10.03;;;;;;;;;;5075383;28;20265;-56
2023/09/01 03:32:37;;;;;;;11.07;10.17;;;;;;;;;;5075347;28;20202;-56
2023/09/01 03:35:03;;;;;;;12.07;11.03;;;;;;;;;;5075246;28;20202;-56
2023/09/01 03:37:29;;;;;;;12.97;11.63;;;;;;;;;;5075134;28;20191;-56
2023/09/01 03:39:55;;;;;;;12.37;11.17;;;;;;;;;;5075398;28;20249;-56
2023/09/01 03:42:23;;;;;;;10.50;9.53;;;;;;;;;;5074857;28;20269;-56
2023/09/01 03:44:49;;;;;;;10.83;9.93;;;;;;;;;;5075121;28;20204;-56
2023/09/01 03:47:15;;;;;;;12.03;10.83;;;;;;;;;;5075004;28;20241;-57
2023/09/01 03:49:41;;;;;;;13.37;12.03;;;;;;;;;;5074850;28;20242;-57
2023/09/01 03:52:07;;;;;;;10.97;9.90;;;;;;;;;;5075300;28;20196;-57
2023/09/01 03:54:33;;;;;;;10.17;9.27;;;;;;;;;;5074773;28;20303;-55
2023/09/01 03:56:59;;;;;;;12.27;11.13;;;;;;;;;;5075000;28;20229;-55
2023/09/01 03:59:26;;;;;;;12.27;11.17;;;;;;;;;;5074775;28;20207;-57
2023/09/01 04:01:52;;;;;;;11.87;10.67;;;;;;;;;;5075028;28;20239;-55
2023/09/01 04:04:19;;;;;;;13.57;12.27;;;;;;;;;;5074592;28;20356;-55
2023/09/01 04:06:45;;;;;;;12.00;10.90;;;;;;;;;;5074521;28;20195;-56
2023/09/01 04:09:11;;;;;;;11.23;10.17;;;;;;;;;;5074670;28;20203;-55
2023/09/01 04:11:37;;;;;;;11.67;10.60;;;;;;;;;;5074512;28;20195;-56
2023/09/01 04:14:04;;;;;;;10.67;9.60;;;;;;;;;;5074265;28;20555;-56
2023/09/01 04:16:31;;;;;;;16.20;14.60;;;;;;;;;;5074239;28;20666;-56
2023/09/01 04:18:57;;;;;;;13.13;11.93;;;;;;;;;;5074494;28;20203;-56
2023/09/01 04:21:23;;;;;;;14.30;12.90;;;;;;;;;;5074536;28;20274;-56
2023/09/01 04:23:49;;;;;;;12.40;11.20;;;;;;;;;;5074334;28;20311;-56
2023/09/01 04:26:15;;;;;;;10.80;9.77;;;;;;;;;;5074108;28;20196;-56
2023/09/01 04:28:41;;;;;;;12.60;11.50;;;;;;;;;;5074317;28;20198;-56
2023/09/01 04:31:15;;;;;;;13.80;12.53;;;;;;;;;;5074220;28;20285;-56
2023/09/01 04:33:43;;;;;;;13.97;12.67;;;;;;;;;;5073620;28;20610;-56
2023/09/01 04:36:09;;;;;;;13.30;12.07;;;;;;;;;;5073807;28;20218;-56
2023/09/01 04:38:35;;;;;;;13.27;11.97;;;;;;;;;;5073862;28;20196;-55
2023/09/01 04:41:01;;;;;;;13.57;12.33;;;;;;;;;;5073934;28;20219;-56
2023/09/01 04:43:28;;;;;;;13.50;12.30;;;;;;;;;;5073554;28;20266;-56
2023/09/01 04:45:54;;;;;;;13.13;11.93;;;;;;;;;;5074133;28;20545;-56
2023/09/01 04:48:20;;;;;;;16.20;14.60;;;;;;;;;;5073972;28;20564;-56
2023/09/01 04:50:48;;;;;;;13.87;12.67;;;;;;;;;;5073773;28;20227;-56
2023/09/01 04:53:14;;;;;;;16.10;14.50;;;;;;;;;;5073627;28;20673;-56
2023/09/01 04:55:40;;;;;;;16.73;14.90;;;;;;;;;;5073856;28;20256;-57
2023/09/01 04:58:06;;;;;;;14.10;12.90;;;;;;;;;;5073725;28;20208;-56
2023/09/01 05:00:32;;;;;;;15.03;13.57;;;;;;;;;;5073527;28;20221;-57
2023/09/01 05:02:58;;;;;;;15.00;13.60;;;;;;;;;;5073576;28;20200;-57
2023/09/01 05:05:24;;;;;;;13.80;12.50;;;;;;;;;;5073501;28;20237;-58
2023/09/01 05:07:51;;;;;;;13.70;12.40;;;;;;;;;;5073399;28;20191;-57
2023/09/01 05:10:18;;;;;;;14.27;12.87;;;;;;;;;;5073292;28;20265;-57
2023/09/01 05:12:44;;;;;;;14.30;12.90;;;;;;;;;;5072968;28;20203;-57
2023/09/01 05:15:10;;;;;;;14.90;13.60;;;;;;;;;;5073137;28;20196;-56
2023/09/01 05:17:36;;;;;;;15.23;13.83;;;;;;;;;;5072671;28;20195;-57
2023/09/01 05:20:07;;;;;;;15.03;13.53;;;;;;;;;;5073165;28;20192;-56
2023/09/01 05:22:33;;;;;;;13.13;11.93;;;;;;;;;;5072806;28;20403;-57
2023/09/01 05:25:00;;;;;;;14.67;13.37;;;;;;;;;;5073011;28;20199;-57
2023/09/01 05:27:26;;;;;;;15.53;14.13;;;;;;;;;;5073041;28;20208;-57
2023/09/01 05:29:53;;;;;;;17.83;15.03;;;;;;;;;;5072951;28;20280;-57
2023/09/01 05:32:19;;;;;;;15.07;13.60;;;;;;;;;;5072889;28;20207;-58
2023/09/01 05:34:45;;;;;;;15.10;13.67;;;;;;;;;;5072621;28;20203;-58
2023/09/01 05:37:12;;;;;;;14.03;12.73;;;;;;;;;;5072796;28;20657;-58
2023/09/01 05:39:38;;;;;;;13.53;12.23;;;;;;;;;;5072689;28;20200;-58
2023/09/01 05:42:06;;;;;;;12.90;11.70;;;;;;;;;;5072204;28;20200;-56
2023/09/01 05:44:32;;;;;;;12.60;11.50;;;;;;;;;;5072518;28;20290;-57
2023/09/01 05:46:59;;;;;;;12.53;11.43;;;;;;;;;;5072776;28;20242;-57
2023/09/01 05:49:25;;;;;;;13.23;12.03;;;;;;;;;;5072164;28;20204;-56
2023/09/01 05:51:51;;;;;;;16.50;14.80;;;;;;;;;;5072568;28;20191;-57
2023/09/01 05:54:18;;;;;;;15.03;13.63;;;;;;;;;;5072495;28;20218;-56
2023/09/01 05:56:44;;;;;;;17.57;15.97;;;;;;;;;;5072624;28;20206;-57
2023/09/01 05:59:11;;;;;;;17.20;15.50;;;;;;;;;;5072570;28;20199;-56
2023/09/01 06:01:38;;;;;;;17.93;16.23;;;;;;;;;;5072432;28;20200;-56
2023/09/01 06:04:04;;;;;;;18.07;16.30;;;;;;;;;;5072316;28;20670;-58
2023/09/01 06:06:31;;;;;;;17.60;15.90;;;;;;;;;;5072329;28;20719;-56
2023/09/01 06:08:57;;;;;;;14.67;13.33;;;;;;;;;;5072307;28;20199;-58
2023/09/01 06:11:23;;;;;;;17.97;16.20;;;;;;;;;;5072232;28;20233;-56
2023/09/01 06:13:49;;;;;;;17.10;15.50;;;;;;;;;;5072211;28;20200;-58
2023/09/01 06:16:16;;;;;;;16.23;14.67;;;;;;;;;;5072082;28;20187;-57
2023/09/01 06:18:42;;;;;;;16.73;15.13;;;;;;;;;;5072044;28;20210;-57
2023/09/01 06:21:10;;;;;;;14.00;12.70;;;;;;;;;;5072200;28;20204;-57
2023/09/01 06:23:40;;;;;;;15.57;14.13;;;;;;;;;;5071941;28;20654;-57
2023/09/01 06:26:06;;;;;;;15.73;14.20;;;;;;;;;;5072040;28;20249;-57
2023/09/01 06:28:33;;;;;;;18.03;16.23;;;;;;;;;;5071812;28;20195;-58
2023/09/01 06:30:59;;;;;;;16.47;14.87;;;;;;;;;;5071781;28;20259;-58
2023/09/01 06:33:26;;;;;;;15.73;14.13;;;;;;;;;;5071883;28;20199;-57
2023/09/01 06:35:52;;;;;;;14.40;13.00;;;;;;;;;;5071783;28;20231;-57
2023/09/01 06:38:18;;;;;;;14.63;12.40;;;;;;;;;;5071669;28;20223;-58
2023/09/01 06:40:44;;;;;;;15.87;13.57;;;;;;;;;;5071824;28;20223;-58
2023/09/01 06:43:10;;;;;;;16.73;15.13;;;;;;;;;;5071658;28;20326;-58
2023/09/01 06:45:36;;;;;;;15.40;13.73;;;;;;;;;;5071533;28;20275;-59
2023/09/01 06:48:03;;;;;;;14.50;13.07;;;;;;;;;;5069850;28;20229;-58
2023/09/01 06:50:32;;;;;;;16.30;14.70;;;;;;;;;;5066771;28;20231;-58
2023/09/01 06:52:58;;;;;;;15.30;13.70;;;;;;;;;;5071060;28;20203;-58
2023/09/01 06:55:24;;;;;;;15.30;13.83;;;;;;;;;;5071325;28;20203;-58
2023/09/01 06:57:50;;;;;;;15.40;13.80;;;;;;;;;;5071176;28;20567;-57
2023/09/01 07:00:16;;;;;;;15.53;14.00;;;;;;;;;;5068226;28;20245;-58
2023/09/01 07:02:42;;;;;;;16.17;14.60;;;;;;;;;;5069570;28;20196;-57
2023/09/01 07:05:09;;;;;;;14.03;12.63;;;;;;;;;;5071440;28;20328;-57
2023/09/01 07:07:36;;;;;;;13.70;11.87;;;;;;;;;;5071171;28;20200;-58
2023/09/01 07:10:03;;;;;;;14.70;12.50;;;;;;;;;;5071461;28;20219;-58
2023/09/01 07:12:29;;;;;;;14.63;12.57;;;;;;;;;;5071152;28;20737;-57
2023/09/01 07:14:55;;;;;;;13.17;11.40;;;;;;;;;;5071438;28;20735;-57
2023/09/01 07:17:22;;;;;;;12.50;11.23;;;;;;;;;;5071315;28;20195;-57
2023/09/01 07:19:48;;;;;;;12.60;11.40;;;;;;;;;;5071330;28;20253;-57
2023/09/01 07:22:14;;;;;;;12.30;11.10;;;;;;;;;;5071303;28;20203;-57
2023/09/01 07:24:41;;;;;;;14.57;13.00;;;;;;;;;;5071295;28;20199;-57
2023/09/01 07:27:07;;;;;;;14.87;12.73;;;;;;;;;;5071334;28;20225;-57
2023/09/01 07:29:33;;;;;;;12.07;10.90;;;;;;;;;;5070938;28;20298;-57
2023/09/01 07:31:59;;;;;;;12.50;11.20;;;;;;;;;;5071165;28;20207;-57
2023/09/01 07:34:25;;;;;;;11.80;10.27;;;;;;;;;;5071158;28;20198;-56
2023/09/01 07:36:52;;;;;;;12.73;10.57;;;;;;;;;;5071062;28;20199;-57
2023/09/01 07:39:18;;;;;;;12.57;11.37;;;;;;;;;;5071013;28;20299;-57
2023/09/01 07:41:45;;;;;;;13.27;11.03;;;;;;;;;;5070948;28;20567;-57
2023/09/01 07:44:16;;;;;;;13.43;10.00;;;;;;;;;;5070707;28;20729;-57
2023/09/01 07:46:42;;;;;;;12.20;10.90;;;;;;;;;;5070926;28;20246;-57
2023/09/01 07:49:08;;;;;;;13.20;11.80;;;;;;;;;;5071028;28;20224;-57
2023/09/01 07:51:34;;;;;;;12.10;10.97;;;;;;;;;;5070638;28;20230;-57
2023/09/01 07:54:00;;;;;;;13.17;10.23;;;;;;;;;;5070879;28;20287;-57
2023/09/01 07:56:26;;;;;;;12.47;10.17;;;;;;;;;;5070933;28;20193;-57
2023/09/01 07:58:54;;;;;;;14.77;10.93;;;;;;;;;;5070831;28;20213;-57
2023/09/01 08:01:20;;;;;;;14.87;11.40;;;;;;;;;;5070838;28;20279;-56
2023/09/01 08:03:46;;;;;;;10.47;9.27;;;;;;;;;;5070872;28;20668;-58
2023/09/01 08:06:12;;;;;;;13.20;11.90;;;;;;;;;;5071150;28;20206;-59
2023/09/01 08:08:38;;;;;;;12.23;11.03;;;;;;;;;;5070755;28;20295;-59
2023/09/01 08:11:04;;;;;;;11.90;10.70;;;;;;;;;;5071491;28;20227;-58
2023/09/01 08:13:30;;;;;;;16.40;12.53;;;;;;;;;;5074271;28;20245;-57
2023/09/01 08:15:57;;;;;;;14.47;12.97;;;;;;;;;;5074367;28;20561;-58
2023/09/01 08:18:23;;;;;;;12.27;11.00;;;;;;;;;;5074373;28;20665;-54
2023/09/01 08:20:49;;;;;;;10.43;9.33;;;;;;;;;;5074476;28;20202;-55
2023/09/01 08:23:15;;;;;;;10.40;8.90;;;;;;;;;;5074295;28;20199;-56
2023/09/01 08:25:41;;;;;;;11.60;10.40;;;;;;;;;;5074057;28;20731;-60
2023/09/01 08:28:08;;;;;;;9.23;8.27;;;;;;;;;;5074147;28;20205;-57
2023/09/01 08:30:34;;;;;;;12.27;10.97;;;;;;;;;;5073981;28;20614;-53
2023/09/01 08:33:04;;;;;;;13.53;12.17;;;;;;;;;;5074095;28;20193;-55
2023/09/01 08:35:30;;;;;;;12.00;9.47;;;;;;;;;;5073995;28;20618;-55
2023/09/01 08:37:56;;;;;;;12.65;11.40;;;;;;;;;;5074299;28;20275;-54
2023/09/01 08:40:22;;;;;;;11.03;9.93;;;;;;;;;;5073909;28;20653;-55
2023/09/01 08:42:49;;;;;;;11.50;9.20;;;;;;;;;;5073592;28;20292;-55
2023/09/01 08:45:16;;;;;;;13.07;9.20;;;;;;;;;;5073992;28;20183;-55
2023/09/01 08:47:44;;;;;;;11.30;10.20;;;;;;;;;;5073757;28;20195;-56
2023/09/01 08:50:11;;;;;;;12.07;8.53;;;;;;;;;;5073829;28;20287;-56
2023/09/01 08:52:38;;;;;;;10.10;7.93;;;;;;;;;;5073792;28;20202;-55
2023/09/01 08:55:05;;;;;;;9.10;7.90;;;;;;;;;;5073658;28;20195;-57
2023/09/01 08:57:31;;;;;;;8.70;7.80;;;;;;;;;;5073748;28;20229;-57
2023/09/01 08:59:57;;;;;;;10.77;8.20;;;;;;;;;;5073979;28;20257;-57
2023/09/01 09:02:23;;;;;;;9.80;8.60;;;;;;;;;;5073792;28;20184;-57
2023/09/01 09:04:50;;;;;;;11.27;10.03;;;;;;;;;;5071941;28;20224;-57
2023/09/01 09:07:18;;;;;;;11.77;9.53;;;;;;;;;;5073316;28;20242;-57
2023/09/01 09:09:51;;;;;;;11.00;9.90;;;;;;;;;;5072995;28;20290;-57
2023/09/01 09:12:18;;;;;;;11.60;10.03;;;;;;;;;;5073042;28;20214;-57
2023/09/01 09:14:49;;;;;;;11.37;9.97;;;;;;;;;;5073222;28;20687;-57
2023/09/01 09:17:15;;;;;;;11.43;9.97;;;;;;;;;;5073068;28;20203;-57
2023/09/01 09:19:50;;;;;;;11.73;9.73;;;;;;;;;;5073006;28;20202;-57
2023/09/01 09:22:18;;;;;;;9.53;7.77;;;;;;;;;;5072498;28;20662;-57
2023/09/01 09:24:44;;;;;;;11.80;8.33;;;;;;;;;;5072490;28;20204;-57
2023/09/01 09:27:14;;;;;;;11.80;9.33;;;;;;;;;;5072982;28;20277;-57
2023/09/01 09:29:40;;;;;;;9.23;8.00;;;;;;;;;;5073063;28;20271;-57
2023/09/01 09:32:16;;;;;;;12.40;8.07;;;;;;;;;;5072738;28;20684;-57
2023/09/01 09:34:43;;;;;;;9.03;6.40;;;;;;;;;;5072719;28;20187;-57
2023/09/01 09:37:16;;;;;;;11.63;7.87;;;;;;;;;;5073025;28;20298;-57
2023/09/01 09:39:43;;;;;;;8.50;7.50;;;;;;;;;;5073030;28;20203;-56
2023/09/01 09:42:09;;;;;;;12.83;7.30;;;;;;;;;;5072802;28;20243;-56
2023/09/01 09:44:35;;;;;;;12.10;7.57;;;;;;;;;;5073005;28;20191;-55
2023/09/01 09:47:09;;;;;;;8.60;6.80;;;;;;;;;;5073026;28;20714;-56
2023/09/01 09:49:36;;;;;;;9.97;7.20;;;;;;;;;;5072923;28;20626;-55
2023/09/01 09:52:03;;;;;;;8.87;7.43;;;;;;;;;;5072816;28;20261;-56
2023/09/01 09:54:30;;;;;;;8.87;7.33;;;;;;;;;;5072737;28;20199;-56
2023/09/01 09:56:58;;;;;;;9.07;6.37;;;;;;;;;;5072990;28;20205;-55
2023/09/01 09:59:25;;;;;;;9.27;7.07;;;;;;;;;;5072869;28;20244;-56
2023/09/01 10:01:51;;;;;;;9.77;7.60;;;;;;;;;;5072558;28;20219;-56
2023/09/01 10:04:17;;;;;;;6.87;5.70;;;;;;;;;;5072465;28;20304;-56
2023/09/01 10:06:44;;;;;;;8.50;6.40;;;;;;;;;;5072325;28;20630;-56
2023/09/01 10:09:11;;;;;;;9.27;6.77;;;;;;;;;;5072338;28;20226;-56
2023/09/01 10:11:37;;;;;;;13.47;6.87;;;;;;;;;;5072256;28;20219;-56
2023/09/01 10:14:05;;;;;;;8.47;5.80;;;;;;;;;;5072388;28;20202;-56
2023/09/01 10:16:31;;;;;;;11.20;5.87;;;;;;;;;;5072267;28;20298;-56
2023/09/01 10:18:57;;;;;;;9.07;6.83;;;;;;;;;;5072441;28;20234;-56
2023/09/01 10:21:23;;;;;;;7.17;5.07;;;;;;;;;;5072223;28;20222;-56
2023/09/01 10:23:49;;;;;;;8.60;6.27;;;;;;;;;;5072295;28;20442;-56
2023/09/01 10:26:17;;;;;;;8.70;5.37;;;;;;;;;;5072205;28;20229;-55
2023/09/01 10:28:56;;;;;;;9.03;5.13;;;;;;;;;;5071932;28;20205;-56
2023/09/01 10:31:23;;;;;;;9.87;5.57;;;;;;;;;;5072070;28;20221;-56
2023/09/01 10:34:02;;;;;;;6.83;4.77;;;;;;;;;;5071909;28;20254;-56
2023/09/01 10:36:28;;;;;;;10.00;5.60;;;;;;;;;;5071955;28;20199;-56
2023/09/01 10:38:54;;;;;;;7.40;4.83;;;;;;;;;;5071998;28;20211;-56
2023/09/01 10:41:35;;;;;;;11.27;5.30;;;;;;;;;;5072084;28;20195;-56
2023/09/01 10:44:03;;;;;;;7.43;4.60;;;;;;;;;;5071347;28;20239;-56
2023/09/01 10:46:30;;;;;;;5.43;4.17;;;;;;;;;;5071774;28;20226;-56
2023/09/01 10:48:57;;;;;;;8.53;5.07;;;;;;;;;;5071896;28;20297;-56
2023/09/01 10:51:25;;;;;;;7.57;5.13;;;;;;;;;;5071918;28;20234;-56
2023/09/01 10:53:52;;;;;;;6.93;4.50;;;;;;;;;;5072079;28;20257;-57
2023/09/01 10:56:20;;;;;;;7.10;4.87;;;;;;;;;;5071891;28;20230;-57
2023/09/01 10:58:47;;;;;;;6.20;4.40;;;;;;;;;;5071623;28;20203;-56
2023/09/01 11:01:27;;;;;;;8.67;4.57;;;;;;;;;;5071768;28;20195;-56
2023/09/01 11:03:54;;;;;;;8.27;4.83;;;;;;;;;;5071894;28;20551;-57
2023/09/01 11:06:21;;;;;;;7.07;5.00;;;;;;;;;;5071708;28;20596;-56
2023/09/01 11:08:57;;;;;;;8.57;4.70;;;;;;;;;;5071606;28;20200;-55
2023/09/01 11:11:23;;;;;;;7.80;4.20;;;;;;;;;;5071668;28;20228;-57
2023/09/01 11:13:53;;;;;;;6.33;4.10;;;;;;;;;;5071471;28;20238;-57
2023/09/01 11:16:19;;;;;;;6.57;3.70;;;;;;;;;;5071713;28;20540;-57
2023/09/01 11:18:46;;;;;;;7.80;4.80;;;;;;;;;;5071579;28;20187;-57
2023/09/01 11:21:13;;;;;;;6.93;3.90;;;;;;;;;;5071506;28;20535;-58
2023/09/01 11:23:39;;;;;;;8.10;4.00;;;;;;;;;;5071617;28;20689;-58
2023/09/01 11:26:05;;;;;;;5.37;3.73;;;;;;;;;;5071605;28;20203;-57
2023/09/01 11:28:32;;;;;;;8.70;4.17;;;;;;;;;;5071474;28;20225;-56
2023/09/01 11:31:02;;;;;;;7.50;3.87;;;;;;;;;;5071478;28;20224;-56
2023/09/01 11:33:33;;;;;;;8.53;3.57;;;;;;;;;;5071414;28;20199;-57
2023/09/01 11:36:05;;;;;;;7.60;3.53;;;;;;;;;;5071315;28;20200;-57
2023/09/01 11:38:34;;;;;;;6.20;3.97;;;;;;;;;;5071311;28;20195;-56
2023/09/01 11:41:02;;;;;;;7.03;4.07;;;;;;;;;;5071441;28;20211;-57
2023/09/01 11:43:28;;;;;;;6.50;3.90;;;;;;;;;;5071011;28;20604;-54
2023/09/01 11:45:54;;;;;;;5.60;3.70;;;;;;;;;;5071941;28;20207;-60
2023/09/01 11:48:24;;;;;;;8.13;4.10;;;;;;;;;;5075328;28;20210;-52
2023/09/01 11:50:50;;;;;;;6.73;3.23;;;;;;;;;;5075184;28;20705;-50
2023/09/01 11:53:22;;;;;;;9.07;3.83;;;;;;;;;;5075138;28;20215;-52
2023/09/01 11:55:50;;;;;;;7.47;4.10;;;;;;;;;;5075097;28;20192;-51
2023/09/01 11:58:16;;;;;;;6.83;4.43;;;;;;;;;;5075127;28;20633;-57
2023/09/01 12:00:43;;;;;;;7.50;4.87;;;;;;;;;;5075135;28;20190;-57
2023/09/01 12:03:09;;;;;;;8.87;4.93;;;;;;;;;;5075233;28;20320;-57
2023/09/01 12:05:36;;;;;;;13.30;5.07;;;;;;;;;;5074990;28;20207;-58
2023/09/01 12:08:02;;;;;;;7.50;4.30;;;;;;;;;;5075063;28;20192;-58
2023/09/01 12:10:29;;;;;;;6.27;3.73;;;;;;;;;;5074691;28;20310;-58
2023/09/01 12:13:07;;;;;;;8.73;4.70;;;;;;;;;;5074782;28;20737;-58
2023/09/01 12:15:34;;;;;;;10.50;3.80;;;;;;;;;;5074747;28;20279;-56
2023/09/01 12:18:14;;;;;;;8.10;4.10;;;;;;;;;;5074766;28;20204;-59
2023/09/01 12:20:40;;;;;;;8.70;4.80;;;;;;;;;;5074685;28;20223;-58
2023/09/01 12:23:06;;;;;;;6.63;4.30;;;;;;;;;;5074787;28;20230;-56
2023/09/01 12:25:32;;;;;;;8.40;4.93;;;;;;;;;;5074540;28;20286;-56
2023/09/01 12:27:58;;;;;;;8.67;5.10;;;;;;;;;;5074450;28;20227;-58
2023/09/01 12:30:26;;;;;;;7.20;4.73;;;;;;;;;;5074494;28;20256;-57
2023/09/01 12:32:52;;;;;;;8.20;4.73;;;;;;;;;;5074375;28;20291;-57
2023/09/01 12:35:18;;;;;;;7.30;4.40;;;;;;;;;;5074453;28;20279;-57
2023/09/01 12:37:44;;;;;;;11.63;4.40;;;;;;;;;;5074292;28;20203;-57
2023/09/01 12:40:10;;;;;;;7.73;4.30;;;;;;;;;;5074440;28;20214;-57
2023/09/01 12:42:36;;;;;;;8.23;4.37;;;;;;;;;;5073976;28;20239;-57
2023/09/01 12:45:03;;;;;;;7.53;4.47;;;;;;;;;;5074256;28;20226;-57
2023/09/01 12:47:31;;;;;;;8.23;4.50;;;;;;;;;;5074063;28;20694;-57
2023/09/01 12:49:57;;;;;;;6.17;4.30;;;;;;;;;;5074296;28;20261;-58
2023/09/01 12:52:23;;;;;;;7.43;4.97;;;;;;;;;;5074152;28;20286;-58
2023/09/01 12:54:49;;;;;;;6.70;4.30;;;;;;;;;;5073723;28;20224;-57
2023/09/01 12:57:15;;;;;;;8.70;4.90;;;;;;;;;;5072946;28;20645;-57
2023/09/01 12:59:41;;;;;;;6.53;4.17;;;;;;;;;;5073405;28;20223;-57
2023/09/01 13:02:07;;;;;;;7.17;3.97;;;;;;;;;;5074032;28;20271;-57
2023/09/01 13:04:35;;;;;;;8.50;4.37;;;;;;;;;;5073959;28;20199;-57
2023/09/01 13:07:01;;;;;;;6.60;4.63;;;;;;;;;;5073686;28;20204;-58
2023/09/01 13:09:27;;;;;;;11.17;5.80;;;;;;;;;;5073713;28;20658;-58
2023/09/01 13:11:53;;;;;;;7.97;4.67;;;;;;;;;;5073741;28;20267;-57
2023/09/01 13:14:19;;;;;;;11.27;4.40;;;;;;;;;;5073741;28;20274;-58
2023/09/01 13:16:46;;;;;;;8.93;4.60;;;;;;;;;;5073538;28;20200;-57
2023/09/01 13:19:12;;;;;;;6.40;3.80;;;;;;;;;;5073653;28;20197;-57
2023/09/01 13:21:39;;;;;;;7.60;4.03;;;;;;;;;;5073465;28;20647;-57
2023/09/01 13:24:05;;;;;;;8.37;3.63;;;;;;;;;;5073659;28;20216;-57
2023/09/01 13:26:31;;;;;;;7.17;3.90;;;;;;;;;;5073509;28;20216;-57
2023/09/01 13:28:58;;;;;;;6.07;3.77;;;;;;;;;;5073453;28;20548;-58
2023/09/01 13:31:24;;;;;;;6.53;3.63;;;;;;;;;;5073420;28;20288;-57
2023/09/01 13:33:50;;;;;;;6.73;3.90;;;;;;;;;;5073078;28;20586;-57
2023/09/01 13:36:16;;;;;;;5.83;3.40;;;;;;;;;;5072963;28;20196;-58
2023/09/01 13:38:44;;;;;;;7.57;3.90;;;;;;;;;;5072917;28;20203;-58
2023/09/01 13:41:10;;;;;;;7.63;4.50;;;;;;;;;;5072985;28;20563;-58
2023/09/01 13:43:36;;;;;;;6.97;4.20;;;;;;;;;;5072580;28;20241;-58
2023/09/01 13:46:18;;;;;;;8.37;4.60;;;;;;;;;;5072937;28;20219;-58
2023/09/01 13:48:45;;;;;;;6.93;4.40;;;;;;;;;;5072620;28;20197;-57
2023/09/01 13:51:11;;;;;;;5.77;4.20;;;;;;;;;;5072817;28;20246;-58
2023/09/01 13:53:37;;;;;;;6.00;3.90;;;;;;;;;;5072624;28;20222;-58
2023/09/01 13:56:06;;;;;;;6.47;4.00;;;;;;;;;;5072584;28;20200;-57
2023/09/01 13:58:32;;;;;;;5.97;3.70;;;;;;;;;;5072530;28;20222;-58
2023/09/01 14:00:58;;;;;;;4.23;3.30;;;;;;;;;;5072464;28;20191;-58
2023/09/01 14:03:24;;;;;;;7.03;3.53;;;;;;;;;;5072599;28;20231;-58
2023/09/01 14:05:50;;;;;;;5.17;3.50;;;;;;;;;;5072257;28;20273;-58
2023/09/01 14:08:16;;;;;;;6.93;3.30;;;;;;;;;;5072222;28;20274;-58
2023/09/01 14:10:42;;;;;;;8.00;4.60;;;;;;;;;;5071792;28;20664;-58
2023/09/01 14:13:10;;;;;;;5.37;3.27;;;;;;;;;;5072242;28;20183;-57
2023/09/01 14:15:36;;;;;;;8.60;3.70;;;;;;;;;;5072442;28;20287;-57
2023/09/01 14:18:02;;;;;;;6.77;3.47;;;;;;;;;;5072115;28;20294;-57
2023/09/01 14:20:28;;;;;;;6.43;3.13;;;;;;;;;;5072110;28;20291;-58
2023/09/01 14:22:54;;;;;;;6.67;3.60;;;;;;;;;;5072184;28;20722;-58
2023/09/01 14:25:20;;;;;;;5.70;3.50;;;;;;;;;;5072232;28;20191;-57
2023/09/01 14:27:46;;;;;;;4.50;3.07;;;;;;;;;;5071724;28;20206;-58
2023/09/01 14:30:13;;;;;;;8.93;4.00;;;;;;;;;;5072167;28;20555;-57
2023/09/01 14:32:39;;;;;;;5.73;4.23;;;;;;;;;;5070036;28;20208;-58