Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:16;;;;;;;4.35;2.97;;;5.10;99.90;;;;;;5052963;28;20039;-59
2023/04/13 00:04:41;;;;;;;5.07;2.70;;;5.10;99.90;;;;;;5051263;28;20025;-59
2023/04/13 00:07:15;;;;;;;4.35;2.88;;;5.10;99.90;;;;;;5054737;28;20398;-59
2023/04/13 00:09:41;;;;;;;4.20;2.70;;;5.00;99.90;;;;;;5052961;28;20382;-58
2023/04/13 00:12:09;;;;;;;3.95;2.78;;;5.00;99.90;;;;;;5044943;28;20032;-58
2023/04/13 00:14:35;;;;;;;4.65;3.00;;;4.90;99.90;;;;;;5048345;28;20090;-58
2023/04/13 00:17:01;;;;;;;4.65;3.25;;;4.90;99.90;;;;;;5048134;28;21413;-60
2023/04/13 00:19:27;;;;;;;3.40;2.95;;;4.90;99.90;;;;;;5053871;28;20066;-60
2023/04/13 00:21:53;;;;;;;7.28;3.67;;;4.80;99.90;;;;;;5054733;28;20029;-59
2023/04/13 00:24:19;;;;;;;6.55;4.05;;;4.80;99.90;;;;;;5060168;28;20063;-60
2023/04/13 00:26:45;;;;;;;3.95;2.97;;;4.80;99.90;;;;;;5058349;28;20032;-60
2023/04/13 00:29:11;;;;;;;6.13;3.78;;;4.70;99.90;;;;;;5059266;28;20513;-59
2023/04/13 00:31:36;;;;;;;8.85;3.90;;;4.70;99.90;;;;;;5049780;28;20523;-59
2023/04/13 00:34:03;;;;;;;5.28;3.22;;;4.60;99.90;;;;;;5059890;28;20155;-60
2023/04/13 00:36:28;;;;;;;6.88;3.20;;;4.60;99.90;;;;;;5065939;28;20029;-60
2023/04/13 00:38:56;;;;;;;5.47;3.80;;;4.50;99.90;;;;;;5061766;28;20102;-60
2023/04/13 00:41:23;;;;;;;6.13;3.75;;;4.50;99.90;;;;;;5066260;28;20664;-60
2023/04/13 00:43:49;;;;;;;5.65;4.18;;;4.50;99.90;;;;;;5061839;28;20024;-60
2023/04/13 00:46:17;;;;;;;6.75;3.90;;;4.40;99.90;;;;;;5062931;28;20027;-60
2023/04/13 00:48:47;;;;;;;10.30;4.72;;;4.50;99.90;;;;;;5055767;28;20025;-58
2023/04/13 00:51:14;;;;;;;6.35;4.32;;;4.40;99.90;;;;;;5057908;28;20027;-58
2023/04/13 00:53:44;;;;;;;6.80;4.45;;;4.40;99.90;;;;;;5062071;28;20056;-60
2023/04/13 00:56:10;;;;;;;8.50;5.05;;;4.40;99.90;;;;;;5060229;28;20025;-60
2023/04/13 00:58:36;;;;;;;5.88;4.22;;;4.40;99.90;;;;;;5059294;28;20047;-60
2023/04/13 01:01:03;;;;;;;6.57;4.45;;;4.40;99.90;;;;;;5053845;28;20037;-60
2023/04/13 01:03:28;;;;;;;6.82;4.55;;;4.30;99.90;;;;;;5052179;28;20033;-60
2023/04/13 01:06:40;;;;;;;5.65;4.47;;;4.20;99.90;;;;;;5055408;28;20394;-60
2023/04/13 01:09:14;;;;;;;6.80;5.03;;;4.20;99.90;;;;;;5064486;28;20685;-60
2023/04/13 01:12:08;;;;;;;8.73;5.32;;;4.20;99.90;;;;;;5054860;28;20116;-61
2023/04/13 01:14:39;;;;;;;7.05;5.78;;;4.10;99.90;;;;;;5054694;28;20100;-60
2023/04/13 01:17:16;;;;;;;7.80;5.18;;;4.10;99.90;;;;;;5061563;28;20065;-59
2023/04/13 01:20:00;;;;;;;6.88;6.18;;;4.00;99.90;;;;;;5059162;28;20367;-59
2023/04/13 01:22:31;;;;;;;9.00;5.90;;;4.00;99.90;;;;;;5061352;28;20025;-59
2023/04/13 01:25:21;;;;;;;8.57;6.63;;;4.00;99.90;;;;;;5060998;28;20052;-59
2023/04/13 01:27:54;;;;;;;6.07;5.47;;;4.00;99.90;;;;;;5060804;28;20058;-58
2023/04/13 01:30:22;;;;;;;10.10;6.07;;;3.90;99.90;;;;;;5056431;28;20716;-58
2023/04/13 01:32:50;;;;;;;7.38;6.28;;;3.90;99.90;;;;;;5056559;28;20029;-58
2023/04/13 01:35:17;;;;;;;10.43;7.00;;;3.90;99.90;;;;;;5057414;28;20033;-60
2023/04/13 01:37:43;;;;;;;6.65;5.95;;;3.90;99.90;;;;;;5048445;28;20104;-58
2023/04/13 01:40:12;;;;;;;9.70;6.95;;;3.90;99.90;;;;;;5055798;28;20645;-59
2023/04/13 01:42:42;;;;;;;9.35;6.22;;;3.80;99.90;;;;;;5042335;28;20071;-60
2023/04/13 01:45:18;;;;;;;8.93;6.57;;;3.80;99.90;;;;;;5051670;28;20033;-60
2023/04/13 01:47:56;;;;;;;;;;;3.70;99.90;;;;;;5049150;28;20506;-58
2023/04/13 01:50:30;;;;;;;9.65;6.85;;;3.70;99.90;;;;;;5052976;28;20575;-54
2023/04/13 01:53:21;;;;;;;15.48;7.93;;;3.70;99.90;;;;;;5058240;28;20036;-60
2023/04/13 01:55:48;;;;;;;11.27;7.47;;;3.60;99.90;;;;;;5060178;28;20047;-59
2023/04/13 01:58:17;;;;;;;10.20;7.00;;;3.60;99.90;;;;;;5052096;28;20075;-60
2023/04/13 02:00:44;;;;;;;10.43;7.32;;;3.60;99.90;;;;;;5051174;28;20129;-60
2023/04/13 02:03:11;;;;;;;11.40;7.88;;;3.60;99.90;;;;;;5060223;28;20125;-57
2023/04/13 02:05:37;;;;;;;15.88;7.95;;;3.60;99.90;;;;;;5049355;28;20026;-59
2023/04/13 02:08:04;;;;;;;10.35;7.90;;;3.50;99.90;;;;;;5063480;28;20020;-58
2023/04/13 02:10:31;;;;;;;11.18;8.23;;;3.60;99.90;;;;;;5058879;28;20028;-59
2023/04/13 02:12:57;;;;;;;9.18;6.78;;;3.60;99.90;;;;;;5059604;28;20074;-60
2023/04/13 02:15:23;;;;;;;8.73;6.72;;;3.60;99.90;;;;;;5060724;28;20478;-60
2023/04/13 02:17:49;;;;;;;10.80;6.88;;;3.60;99.90;;;;;;5058751;28;20048;-59
2023/04/13 02:20:15;;;;;;;9.07;7.13;;;3.50;99.90;;;;;;5052865;28;20491;-60
2023/04/13 02:22:42;;;;;;;11.25;7.60;;;3.50;99.90;;;;;;5040196;28;20021;-56
2023/04/13 02:25:10;;;;;;;8.50;6.80;;;3.50;99.90;;;;;;5055110;28;20482;-59
2023/04/13 02:27:37;;;;;;;10.10;7.20;;;3.40;99.90;;;;;;5045376;28;20064;-59
2023/04/13 02:30:04;;;;;;;11.57;7.95;;;3.40;99.90;;;;;;5057868;28;20021;-58
2023/04/13 02:32:31;;;;;;;11.68;7.88;;;3.40;99.90;;;;;;5046460;28;20388;-57
2023/04/13 02:34:58;;;;;;;12.95;8.52;;;3.40;99.90;;;;;;5048200;28;20033;-59
2023/04/13 02:37:24;;;;;;;10.95;8.02;;;3.40;99.90;;;;;;5055825;28;20598;-56
2023/04/13 02:39:50;;;;;;;12.30;7.65;;;3.30;99.90;;;;;;5047597;28;20026;-58
2023/04/13 02:42:16;;;;;;;10.27;8.05;;;3.30;99.90;;;;;;5058895;28;20534;-58
2023/04/13 02:44:42;;;;;;;11.98;8.13;;;3.30;99.90;;;;;;5060054;28;20456;-59
2023/04/13 02:47:08;;;;;;;13.10;8.65;;;3.30;99.90;;;;;;5053870;28;20043;-57
2023/04/13 02:49:34;;;;;;;13.65;8.27;;;3.20;99.90;;;;;;5052863;28;20052;-58
2023/04/13 02:52:00;;;;;;;12.68;8.30;;;3.20;99.90;;;;;;5057259;28;20028;-59
2023/04/13 02:54:26;;;;;;;12.40;8.20;;;3.20;99.90;;;;;;5061484;28;20035;-58
2023/04/13 02:56:51;;;;;;;11.35;8.32;;;3.20;99.90;;;;;;5049645;28;20059;-59
2023/04/13 02:59:17;;;;;;;12.70;8.45;;;3.20;99.90;;;;;;5053342;28;20032;-57
2023/04/13 03:01:44;;;;;;;10.77;7.75;;;3.20;99.90;;;;;;5057812;28;20039;-58
2023/04/13 03:04:10;;;;;;;12.80;7.68;;;3.10;99.90;;;;;;5055659;28;20598;-58
2023/04/13 03:06:36;;;;;;;15.35;8.27;;;3.10;99.90;;;;;;5052638;28;20487;-60
2023/04/13 03:09:03;;;;;;;13.05;7.85;;;3.10;99.90;;;;;;5056364;28;20036;-60
2023/04/13 03:11:28;;;;;;;12.18;7.75;;;3.10;99.90;;;;;;5049222;28;20080;-60
2023/04/13 03:13:56;;;;;;;10.80;7.90;;;3.10;99.90;;;;;;5050472;28;20446;-60
2023/04/13 03:16:22;;;;;;;12.30;7.85;;;3.10;99.90;;;;;;5033996;28;20037;-58
2023/04/13 03:18:50;;;;;;;12.48;8.25;;;3.10;99.90;;;;;;5040000;28;20109;-59
2023/04/13 03:21:15;;;;;;;15.15;8.02;;;3.00;99.90;;;;;;5056382;28;20060;-59
2023/04/13 03:23:42;;;;;;;12.32;8.40;;;3.10;99.90;;;;;;5043953;28;20061;-59
2023/04/13 03:26:08;;;;;;;13.63;8.43;;;3.00;99.90;;;;;;5048875;28;20067;-58
2023/04/13 03:28:34;;;;;;;12.55;8.52;;;3.10;99.90;;;;;;5058545;28;20584;-57
2023/04/13 03:30:59;;;;;;;15.32;9.52;;;3.10;99.90;;;;;;5057959;28;20041;-59
2023/04/13 03:33:25;;;;;;;12.93;7.85;;;3.10;99.90;;;;;;5059824;28;20032;-60
2023/04/13 03:35:51;;;;;;;11.05;8.13;;;3.10;99.90;;;;;;5057299;28;20025;-60
2023/04/13 03:38:16;;;;;;;13.40;8.85;;;3.10;99.90;;;;;;5061708;28;20025;-59
2023/04/13 03:40:42;;;;;;;10.60;8.60;;;3.10;99.90;;;;;;5055058;28;20053;-59
2023/04/13 03:43:07;;;;;;;12.98;7.85;;;3.10;99.90;;;;;;5063961;28;20055;-56
2023/04/13 03:45:33;;;;;;;14.75;9.23;;;3.10;99.90;;;;;;5054089;28;20234;-59
2023/04/13 03:47:59;;;;;;;14.73;8.80;;;3.00;99.90;;;;;;5053741;28;20036;-59
2023/04/13 03:50:24;;;;;;;14.48;8.63;;;3.00;99.90;;;;;;5052951;28;20056;-55
2023/04/13 03:52:50;;;;;;;13.82;8.50;;;3.00;99.90;;;;;;5057279;28;20039;-59
2023/04/13 03:55:16;;;;;;;10.73;8.30;;;3.00;99.90;;;;;;5060625;28;20036;-59
2023/04/13 03:57:42;;;;;;;15.05;8.50;;;3.00;99.90;;;;;;5059637;28;20036;-58
2023/04/13 04:00:12;;;;;;;13.43;8.98;;;2.90;99.90;;;;;;5058658;28;20434;-58
2023/04/13 04:02:38;;;;;;;12.93;8.10;;;2.90;99.90;;;;;;5058521;28;20029;-60
2023/04/13 04:05:04;;;;;;;15.65;7.97;;;2.90;99.90;;;;;;5060319;28;20401;-58
2023/04/13 04:07:30;;;;;;;18.33;9.02;;;2.90;99.90;;;;;;5051778;28;20037;-60
2023/04/13 04:09:56;;;;;;;16.40;8.73;;;2.90;99.90;;;;;;5057966;28;20437;-60
2023/04/13 04:12:21;;;;;;;12.18;9.05;;;2.90;99.90;;;;;;5050490;28;20062;-58
2023/04/13 04:14:47;;;;;;;19.35;10.77;;;2.90;99.90;;;;;;5060710;28;20028;-59
2023/04/13 04:17:12;;;;;;;11.75;8.68;;;2.90;99.90;;;;;;5061467;28;20064;-58
2023/04/13 04:19:38;;;;;;;18.30;9.02;;;2.90;99.90;;;;;;5052140;28;20391;-59
2023/04/13 04:22:05;;;;;;;12.10;8.40;;;2.90;99.90;;;;;;5054048;28;20029;-59
2023/04/13 04:24:32;;;;;;;11.63;8.20;;;2.90;99.90;;;;;;5056088;28;20046;-59
2023/04/13 04:26:58;;;;;;;15.27;9.20;;;2.90;99.90;;;;;;5058711;28;20037;-57
2023/04/13 04:29:32;;;;;;;16.83;9.95;;;2.90;99.90;;;;;;5057696;28;20032;-59
2023/04/13 04:31:59;;;;;;;14.82;8.73;;;2.90;99.90;;;;;;5059451;28;20047;-56
2023/04/13 04:34:25;;;;;;;14.20;9.25;;;2.90;99.90;;;;;;5061822;28;20117;-59
2023/04/13 04:36:51;;;;;;;18.08;10.55;;;2.90;99.90;;;;;;5048098;28;20179;-60
2023/04/13 04:39:25;;;;;;;15.27;9.45;;;3.00;99.90;;;;;;5057214;28;20632;-54
2023/04/13 04:42:01;;;;;;;19.05;10.60;;;3.00;99.90;;;;;;5058840;28;20024;-55
2023/04/13 04:44:29;;;;;;;;;;;3.00;99.90;;;;;;5074409;28;20069;-57
2023/04/13 04:46:55;;;;;;;18.73;9.75;;;3.00;99.90;;;;;;5058312;28;19908;-58
2023/04/13 04:49:21;;;;;;;18.48;10.02;;;3.00;99.90;;;;;;5061886;28;20421;-57
2023/04/13 04:51:51;;;;;;;12.88;9.10;;;3.00;99.90;;;;;;5073876;28;20033;-59
2023/04/13 04:54:18;;;;;;;13.98;9.75;;;3.00;99.90;;;;;;5044201;28;20479;-58
2023/04/13 04:56:47;;;;;;;17.52;10.40;;;3.10;99.90;;;;;;5059608;28;20509;-59
2023/04/13 04:59:12;;;;;;;22.92;10.95;;;3.00;99.90;;;;;;5057217;28;20024;-58
2023/04/13 05:01:39;;;;;;;16.45;9.25;;;3.10;99.90;;;;;;5057186;28;20043;-58
2023/04/13 05:04:05;;;;;;;19.40;10.30;;;3.10;99.90;;;;;;5057850;28;20151;-56
2023/04/13 05:06:32;;;;;;;16.67;9.57;;;3.10;99.90;;;;;;5050144;28;20024;-60
2023/04/13 05:09:02;;;;;;;20.27;9.95;;;3.10;99.90;;;;;;5059911;28;20098;-59
2023/04/13 05:11:28;;;;;;;14.73;10.15;;;3.20;99.90;;;;;;5056740;28;20032;-58
2023/04/13 05:13:55;;;;;;;19.83;11.32;;;3.20;99.90;;;;;;5055357;28;20491;-60
2023/04/13 05:16:21;;;;;;;16.13;9.88;;;3.30;99.90;;;;;;5054693;28;20029;-57
2023/04/13 05:18:47;;;;;;;17.52;9.90;;;3.30;99.90;;;;;;5054249;28;20545;-59
2023/04/13 05:21:14;;;;;;;19.23;9.18;;;3.30;99.90;;;;;;5065129;28;20097;-58
2023/04/13 05:23:40;;;;;;;20.95;10.63;;;3.30;99.90;;;;;;5054350;28;20049;-60
2023/04/13 05:26:08;;;;;;;18.70;9.88;;;3.30;99.90;;;;;;5049973;28;20017;-60
2023/04/13 05:28:34;;;;;;;21.33;10.38;;;3.40;99.90;;;;;;5057864;28;20021;-61
2023/04/13 05:31:07;;;;;;;12.52;9.75;;;3.40;99.90;;;;;;5048326;28;20040;-60
2023/04/13 05:33:33;;;;;;;17.42;9.98;;;3.40;99.90;;;;;;5060105;28;20028;-60
2023/04/13 05:35:59;;;;;;;19.27;10.23;;;3.60;99.90;;;;;;5049964;28;20025;-60
2023/04/13 05:38:25;;;;;;;18.20;11.18;;;3.60;99.90;;;;;;5061869;28;20454;-60
2023/04/13 05:40:52;;;;;;;15.55;9.73;;;3.70;99.90;;;;;;5054786;28;20053;-58
2023/04/13 05:43:19;;;;;;;17.15;9.77;;;3.80;99.90;;;;;;5064905;28;20574;-59
2023/04/13 05:45:45;;;;;;;18.13;9.93;;;3.90;99.90;;;;;;5058002;28;20021;-59
2023/04/13 05:48:10;;;;;;;18.38;9.75;;;4.00;99.90;;;;;;5059033;28;20031;-59
2023/04/13 05:50:36;;;;;;;17.98;9.38;;;4.10;99.90;;;;;;5059063;28;20121;-59
2023/04/13 05:53:04;;;;;;;17.40;10.85;;;4.10;99.90;;;;;;5056526;28;20024;-57
2023/04/13 05:55:31;;;;;;;12.55;9.05;;;4.30;99.90;;;;;;5058408;28;20033;-58
2023/04/13 05:57:57;;;;;;;16.90;10.20;;;4.40;99.90;;;;;;5049605;28;20037;-59
2023/04/13 06:00:23;;;;;;;16.95;10.30;;;4.50;99.90;;;;;;5059958;28;20056;-59
2023/04/13 06:02:49;;;;;;;17.38;10.85;;;4.50;99.90;;;;;;5054731;28;20057;-59
2023/04/13 06:05:15;;;;;;;18.85;11.00;;;4.70;99.90;;;;;;5057648;28;20017;-59
2023/04/13 06:07:45;;;;;;;16.48;10.95;;;4.80;99.90;;;;;;5058405;28;20029;-58
2023/04/13 06:10:11;;;;;;;17.55;9.70;;;4.90;99.90;;;;;;5053624;28;20022;-59
2023/04/13 06:12:37;;;;;;;18.52;9.93;;;5.00;99.90;;;;;;5054496;28;20023;-59
2023/04/13 06:15:03;;;;;;;18.35;10.60;;;5.10;99.90;;;;;;5055272;28;20013;-59
2023/04/13 06:17:29;;;;;;;16.15;10.77;;;5.20;99.90;;;;;;5051980;28;20036;-58
2023/04/13 06:19:55;;;;;;;17.02;10.75;;;5.20;99.90;;;;;;5054575;28;20459;-60
2023/04/13 06:22:21;;;;;;;14.18;9.82;;;5.30;99.90;;;;;;5040483;28;20368;-58
2023/04/13 06:24:50;;;;;;;17.45;10.35;;;5.40;99.90;;;;;;5043225;28;20043;-59
2023/04/13 06:27:16;;;;;;;18.10;10.30;;;5.50;99.90;;;;;;5048281;28;20025;-57
2023/04/13 06:29:42;;;;;;;15.48;9.07;;;5.60;99.90;;;;;;5046170;28;20247;-60
2023/04/13 06:32:08;;;;;;;16.30;8.80;;;5.60;99.90;;;;;;5043927;28;20530;-57
2023/04/13 06:34:34;;;;;;;18.35;9.50;;;5.60;99.90;;;;;;5050885;28;20028;-57
2023/04/13 06:37:01;;;;;;;17.98;9.75;;;5.60;99.90;;;;;;5041406;28;20039;-58
2023/04/13 06:39:27;;;;;;;13.20;8.70;;;5.60;99.90;;;;;;5059189;28;20104;-60
2023/04/13 06:41:53;;;;;;;12.40;8.38;;;5.70;99.90;;;;;;5059098;28;20124;-59
2023/04/13 06:44:18;;;;;;;16.92;9.07;;;5.70;99.90;;;;;;5059734;28;20025;-58
2023/04/13 06:46:44;;;;;;;16.92;8.30;;;5.70;99.90;;;;;;5059209;28;20086;-58
2023/04/13 06:49:10;;;;;;;11.65;8.18;;;5.70;99.90;;;;;;5057997;28;20095;-56
2023/04/13 06:51:36;;;;;;;10.02;7.55;;;5.80;99.90;;;;;;5059781;28;20434;-58
2023/04/13 06:54:02;;;;;;;13.27;7.05;;;5.80;99.90;;;;;;5058084;28;20113;-59
2023/04/13 06:56:28;;;;;;;10.45;6.88;;;5.80;99.90;;;;;;5059556;28;20020;-56
2023/04/13 06:58:57;;;;;;;11.93;6.47;;;5.80;99.90;;;;;;5058806;28;20061;-59
2023/04/13 07:01:24;;;;;;;8.95;6.32;;;5.90;99.90;;;;;;5058502;28;20029;-57
2023/04/13 07:03:50;;;;;;;11.35;6.65;;;5.90;99.90;;;;;;5056780;28;20028;-58
2023/04/13 07:06:15;;;;;;;9.07;5.78;;;6.00;99.90;;;;;;5058694;28;20028;-58
2023/04/13 07:08:41;;;;;;;7.47;5.40;;;6.00;99.90;;;;;;5048863;28;20044;-59
2023/04/13 07:11:06;;;;;;;6.55;4.53;;;6.10;99.90;;;;;;5055779;28;20085;-56
2023/04/13 07:13:32;;;;;;;12.43;5.03;;;6.20;99.90;;;;;;5059429;28;20025;-59
2023/04/13 07:15:58;;;;;;;8.27;4.65;;;6.30;99.90;;;;;;5055640;28;20041;-56
2023/04/13 07:18:23;;;;;;;6.93;4.35;;;6.40;99.90;;;;;;5059613;28;20020;-59
2023/04/13 07:20:49;;;;;;;6.15;4.07;;;6.50;99.90;;;;;;5051061;28;20205;-59
2023/04/13 07:23:15;;;;;;;5.72;4.20;;;6.60;99.90;;;;;;5051800;28;20016;-60
2023/04/13 07:25:40;;;;;;;7.43;4.00;;;6.70;99.90;;;;;;5053534;28;20107;-59
2023/04/13 07:28:06;;;;;;;4.88;4.10;;;6.80;99.90;;;;;;5057970;28;20138;-60
2023/04/13 07:30:32;;;;;;;7.30;3.17;;;7.00;99.90;;;;;;5053224;28;20129;-59
2023/04/13 07:32:57;;;;;;;6.78;3.35;;;7.00;99.90;;;;;;5066251;28;20466;-60
2023/04/13 07:35:23;;;;;;;5.15;3.72;;;7.10;99.90;;;;;;5053942;28;20029;-61
2023/04/13 07:37:49;;;;;;;5.72;3.25;;;7.10;99.90;;;;;;5066522;28;20081;-61
2023/04/13 07:40:17;;;;;;;3.85;3.03;;;7.10;99.90;;;;;;5052937;28;20016;-59
2023/04/13 07:42:44;;;;;;;5.95;2.92;;;7.10;99.90;;;;;;5059030;28;20643;-60
2023/04/13 07:45:10;;;;;;;3.40;2.40;;;7.20;99.90;;;;;;5054942;28;20108;-60
2023/04/13 07:47:36;;;;;;;5.18;2.50;;;7.20;99.90;;;;;;5054023;28;20099;-60
2023/04/13 07:50:04;;;;;;;5.70;2.92;;;7.30;99.90;;;;;;5062341;28;20029;-60
2023/04/13 07:52:30;;;;;;;2.63;2.17;;;7.30;99.90;;;;;;5053586;28;20082;-60
2023/04/13 07:54:55;;;;;;;2.67;2.33;;;7.30;99.90;;;;;;5058029;28;20037;-60
2023/04/13 07:57:21;;;;;;;2.92;1.98;;;7.30;99.90;;;;;;5053277;28;20525;-59
2023/04/13 07:59:47;;;;;;;3.42;1.63;;;7.30;99.90;;;;;;5047146;28;20026;-61
2023/04/13 08:02:13;;;;;;;2.53;2.33;;;7.40;99.90;;;;;;5052775;28;20033;-57
2023/04/13 08:04:39;;;;;;;4.35;2.00;;;7.40;99.90;;;;;;5053646;28;20092;-58
2023/04/13 08:07:06;;;;;;;5.78;2.15;;;7.40;99.90;;;;;;5054100;28;20124;-61
2023/04/13 08:09:35;;;;;;;4.80;1.85;;;7.40;99.90;;;;;;5053705;28;20039;-59
2023/04/13 08:12:01;;;;;;;3.17;1.80;;;7.50;99.90;;;;;;5055773;28;20040;-60
2023/04/13 08:14:27;;;;;;;4.40;1.75;;;7.50;99.90;;;;;;5053039;28;20017;-58
2023/04/13 08:16:53;;;;;;;2.03;1.50;;;7.60;99.90;;;;;;5058603;28;20328;-57
2023/04/13 08:19:18;;;;;;;2.05;1.70;;;7.50;99.90;;;;;;5050183;28;20029;-60
2023/04/13 08:21:44;;;;;;;2.90;1.80;;;7.50;99.90;;;;;;5048323;28;20025;-60
2023/04/13 08:24:10;;;;;;;2.15;1.60;;;7.60;99.90;;;;;;5061893;28;20024;-60
2023/04/13 08:26:36;;;;;;;1.65;1.55;;;7.60;99.90;;;;;;5062657;28;20490;-60
2023/04/13 08:29:02;;;;;;;2.30;1.90;;;7.60;99.90;;;;;;5051627;28;20082;-60
2023/04/13 08:31:27;;;;;;;1.73;1.33;;;7.60;99.90;;;;;;5061174;28;20040;-61
2023/04/13 08:33:53;;;;;;;2.80;1.40;;;7.70;99.90;;;;;;5048986;28;20025;-61
2023/04/13 08:36:19;;;;;;;2.42;1.38;;;7.70;99.90;;;;;;5055143;28;20025;-61
2023/04/13 08:38:45;;;;;;;2.08;1.38;;;7.70;99.90;;;;;;5057063;28;20017;-61
2023/04/13 08:41:11;;;;;;;3.08;1.70;;;7.70;99.90;;;;;;5057334;28;20016;-60
2023/04/13 08:43:38;;;;;;;3.00;1.50;;;7.70;99.90;;;;;;5061806;28;20382;-60
2023/04/13 08:46:04;;;;;;;3.72;1.92;;;7.70;99.90;;;;;;5057238;28;20111;-59
2023/04/13 08:48:38;;;;;;;3.53;1.67;;;7.70;99.90;;;;;;5059650;28;20029;-61
2023/04/13 08:51:04;;;;;;;2.20;1.80;;;7.70;99.90;;;;;;5058119;28;20017;-59
2023/04/13 08:53:30;;;;;;;2.08;1.80;;;7.70;99.90;;;;;;5060219;28;20055;-59
2023/04/13 08:56:01;;;;;;;1.63;1.48;;;7.80;99.90;;;;;;5056578;28;20076;-60
2023/04/13 08:58:30;;;;;;;1.98;1.30;;;7.90;99.90;;;;;;5061477;28;20008;-60
2023/04/13 09:00:57;;;;;;;2.45;1.70;;;8.00;99.90;;;;;;5055572;28;20037;-60
2023/04/13 09:03:24;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5058603;28;20017;-60
2023/04/13 09:06:04;;;;;;;1.60;1.40;;;8.20;99.90;;;;;;5057138;28;20498;-61
2023/04/13 09:08:34;;;;;;;2.88;1.88;;;8.20;99.90;;;;;;5060044;28;20369;-61
2023/04/13 09:11:01;;;;;;;2.15;1.33;;;8.20;99.90;;;;;;5055224;28;20032;-60
2023/04/13 09:13:30;;;;;;;3.10;1.48;;;8.30;99.90;;;;;;5059656;28;20391;-61
2023/04/13 09:15:56;;;;;;;3.75;1.65;;;8.30;99.90;;;;;;5057286;28;20113;-60
2023/04/13 09:18:22;;;;;;;1.50;1.30;;;8.40;99.90;;;;;;5053602;28;20056;-60
2023/04/13 09:20:58;;;;;;;1.92;1.40;;;8.50;99.90;;;;;;5057557;28;20016;-59
2023/04/13 09:23:24;;;;;;;4.20;1.60;;;8.70;99.90;;;;;;5050678;28;20028;-61
2023/04/13 09:26:06;;;;;;;2.40;1.13;;;8.90;99.90;;;;;;5053223;28;20029;-60
2023/04/13 09:28:32;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5056363;28;20029;-60
2023/04/13 09:31:02;;;;;;;3.85;1.40;;;9.10;99.90;;;;;;5043447;28;20388;-60
2023/04/13 09:33:33;;;;;;;2.15;1.17;;;9.20;99.90;;;;;;5054593;28;20029;-61
2023/04/13 09:36:11;;;;;;;2.28;1.30;;;9.30;99.90;;;;;;5059497;28;20021;-60
2023/04/13 09:38:37;;;;;;;3.40;1.40;;;9.40;99.90;;;;;;5060117;28;20343;-61
2023/04/13 09:41:02;;;;;;;3.00;1.58;;;9.50;99.90;;;;;;5060072;28;20017;-60
2023/04/13 09:43:38;;;;;;;1.80;1.52;;;9.60;99.90;;;;;;5061442;28;20455;-58
2023/04/13 09:46:11;;;;;;;2.15;1.23;;;9.70;99.90;;;;;;5060277;28;20021;-60
2023/04/13 09:48:37;;;;;;;1.63;1.13;;;9.70;99.90;;;;;;5059101;28;20698;-58
2023/04/13 09:51:05;;;;;;;2.15;1.40;;;9.80;99.90;;;;;;5058779;28;20154;-59
2023/04/13 09:53:42;;;;;;;2.15;1.35;;;9.90;99.90;;;;;;5060694;28;20643;-58
2023/04/13 09:56:08;;;;;;;1.67;1.23;;;10.20;99.90;;;;;;5058941;28;20442;-55
2023/04/13 09:58:44;;;;;;;2.38;1.20;;;10.20;99.90;;;;;;5060357;28;20020;-60
2023/04/13 10:01:11;;;;;;;1.98;1.30;;;10.10;99.90;;;;;;5059640;28;20074;-59
2023/04/13 10:03:37;;;;;;;4.15;1.40;;;10.20;99.90;;;;;;5060417;28;20086;-59
2023/04/13 10:06:07;;;;;;;2.58;1.40;;;10.40;99.90;;;;;;5057618;28;20024;-56
2023/04/13 10:08:36;;;;;;;3.83;1.40;;;10.80;99.90;;;;;;5058919;28;20020;-60
2023/04/13 10:11:03;;;;;;;2.78;1.63;;;10.90;99.90;;;;;;5058390;28;20025;-59
2023/04/13 10:13:57;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5059749;28;20386;-57
2023/04/13 10:16:44;;;;;;;2.85;1.38;;;11.20;99.90;;;;;;5054217;28;20040;-59
2023/04/13 10:19:12;;;;;;;4.18;1.65;;;11.30;99.90;;;;;;5051010;28;20052;-60
2023/04/13 10:21:46;;;;;;;1.65;1.50;;;11.20;99.90;;;;;;5053374;28;20021;-59
2023/04/13 10:24:12;;;;;;;2.17;1.65;;;11.10;99.90;;;;;;5042589;28;20060;-59
2023/04/13 10:26:40;;;;;;;2.58;0.95;;;11.20;99.90;;;;;;5045036;28;20039;-58
2023/04/13 10:29:07;;;;;;;3.17;1.98;;;11.50;99.90;;;;;;5057913;28;20024;-59
2023/04/13 10:31:38;;;;;;;2.55;1.25;;;11.70;99.90;;;;;;5058223;28;20033;-56
2023/04/13 10:34:05;;;;;;;3.58;1.65;;;11.80;99.90;;;;;;5058312;28;20071;-58
2023/04/13 10:36:41;;;;;;;3.08;1.23;;;12.00;99.90;;;;;;5059199;28;20099;-57
2023/04/13 10:39:10;;;;;;;1.73;1.08;;;12.30;99.90;;;;;;5058753;28;20045;-59
2023/04/13 10:41:37;;;;;;;2.17;1.30;;;12.40;99.90;;;;;;5059375;28;20070;-59
2023/04/13 10:44:07;;;;;;;3.85;1.50;;;12.40;99.90;;;;;;5057551;28;20478;-59
2023/04/13 10:46:34;;;;;;;2.25;1.42;;;12.60;99.90;;;;;;5059246;28;20342;-58
2023/04/13 10:49:01;;;;;;;4.85;1.70;;;12.60;99.90;;;;;;5054955;28;20044;-60
2023/04/13 10:51:46;;;;;;;2.03;1.50;;;12.60;99.90;;;;;;5059363;28;20063;-61
2023/04/13 10:54:12;;;;;;;1.48;1.30;;;12.60;99.90;;;;;;5058641;28;20108;-59
2023/04/13 10:56:39;;;;;;;3.13;1.25;;;12.60;99.90;;;;;;5058070;28;20024;-57
2023/04/13 10:59:05;;;;;;;0.82;0.82;;;12.70;99.90;;;;;;5054577;28;20017;-59
2023/04/13 11:01:32;;;;;;;1.92;0.98;;;12.90;99.90;;;;;;5057100;28;20055;-58
2023/04/13 11:04:05;;;;;;;3.05;1.67;;;13.00;99.90;;;;;;5058146;28;20020;-54
2023/04/13 11:06:37;;;;;;;1.52;1.40;;;13.10;99.90;;;;;;5057438;28;20017;-59
2023/04/13 11:09:10;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5050124;28;20020;-59
2023/04/13 11:11:36;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5045399;28;20020;-57
2023/04/13 11:14:02;;;;;;;1.88;1.10;;;12.60;99.90;;;;;;5052532;28;20708;-59
2023/04/13 11:16:28;;;;;;;3.17;1.60;;;12.40;99.90;;;;;;5057753;28;20029;-59
2023/04/13 11:19:01;;;;;;;1.58;1.48;;;12.10;99.90;;;;;;5059004;28;20078;-57
2023/04/13 11:21:26;;;;;;;1.85;1.75;;;11.70;99.90;;;;;;5054690;28;20041;-57
2023/04/13 11:23:52;;;;;;;3.47;2.17;;;11.50;99.90;;;;;;5056949;28;20083;-56
2023/04/13 11:26:29;;;;;;;5.75;2.92;;;11.60;99.90;;;;;;5061292;28;20074;-57
2023/04/13 11:28:56;;;;;;;8.60;7.57;;;11.70;99.90;;;;;;5056169;28;20104;-57
2023/04/13 11:31:22;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5056585;28;20035;-56
2023/04/13 11:33:48;;;;;;;3.55;2.05;;;12.00;99.90;;;;;;5045890;28;20025;-58
2023/04/13 11:36:18;;;;;;;3.58;2.55;;;12.10;99.90;;;;;;5044484;28;20075;-58
2023/04/13 11:38:46;;;;;;;2.95;2.30;;;12.10;99.90;;;;;;5055989;28;20009;-59
2023/04/13 11:41:13;;;;;;;3.47;2.17;;;12.10;99.90;;;;;;5058402;28;20013;-57
2023/04/13 11:43:40;;;;;;;1.50;1.30;;;12.10;99.90;;;;;;5058916;28;20021;-56
2023/04/13 11:46:09;;;;;;;2.80;1.77;;;12.00;99.90;;;;;;5051729;28;20009;-60
2023/04/13 11:48:35;;;;;;;2.55;1.25;;;11.90;99.90;;;;;;5049533;28;20043;-60
2023/04/13 11:51:01;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5058077;28;20067;-58
2023/04/13 11:53:27;;;;;;;2.33;1.67;;;11.80;99.90;;;;;;5058794;28;20044;-57
2023/04/13 11:55:53;;;;;;;2.00;1.30;;;11.70;99.90;;;;;;5057395;28;20036;-58
2023/04/13 11:58:20;;;;;;;1.27;1.20;;;11.70;99.90;;;;;;5055799;28;20099;-58
2023/04/13 12:00:47;;;;;;;6.45;3.92;;;11.80;99.90;;;;;;5057848;28;20033;-57
2023/04/13 12:03:15;;;;;;;3.80;1.67;;;12.00;99.90;;;;;;5052147;28;20120;-57
2023/04/13 12:05:42;;;;;;;5.85;4.93;;;12.10;99.90;;;;;;5055754;28;20028;-58
2023/04/13 12:08:08;;;;;;;4.22;2.58;;;12.20;99.90;;;;;;5051106;28;20024;-59
2023/04/13 12:10:35;;;;;;;2.80;1.42;;;12.20;99.90;;;;;;5058332;28;20021;-58
2023/04/13 12:13:08;;;;;;;4.88;3.17;;;12.30;99.90;;;;;;5053548;28;20151;-57
2023/04/13 12:15:39;;;;;;;3.00;1.65;;;12.50;99.90;;;;;;5062363;28;20394;-60
2023/04/13 12:18:05;;;;;;;6.60;4.53;;;12.80;99.90;;;;;;5062132;28;20082;-59
2023/04/13 12:20:38;;;;;;;4.28;2.75;;;12.80;99.90;;;;;;5061728;28;20021;-59
2023/04/13 12:23:21;;;;;;;1.88;1.58;;;12.80;99.90;;;;;;5054312;28;20024;-57
2023/04/13 12:25:58;;;;;;;1.23;1.10;;;12.70;99.90;;;;;;5058986;28;20020;-60
2023/04/13 12:28:35;;;;;;;3.65;1.90;;;12.80;99.90;;;;;;5058484;28;20021;-58
2023/04/13 12:31:06;;;;;;;2.78;2.47;;;12.80;99.90;;;;;;5060748;28;20047;-59
2023/04/13 12:33:32;;;;;;;4.07;2.45;;;12.90;99.90;;;;;;5058561;28;20377;-59
2023/04/13 12:35:58;;;;;;;1.90;1.65;;;12.80;99.90;;;;;;5059188;28;20021;-58
2023/04/13 12:38:25;;;;;;;3.03;2.05;;;12.80;99.90;;;;;;5060192;28;20165;-57
2023/04/13 12:40:58;;;;;;;10.73;6.43;;;12.70;99.90;;;;;;5059601;28;20021;-56
2023/04/13 12:43:25;;;;;;;5.45;4.05;;;12.90;99.90;;;;;;5060518;28;20120;-58
2023/04/13 12:45:51;;;;;;;10.40;4.35;;;13.00;99.90;;;;;;5055065;28;20555;-59
2023/04/13 12:48:17;;;;;;;2.85;2.00;;;13.00;99.90;;;;;;5055905;28;20391;-60
2023/04/13 12:50:42;;;;;;;3.40;1.90;;;13.00;99.90;;;;;;5052015;28;20025;-60
2023/04/13 12:53:08;;;;;;;4.72;3.17;;;13.10;99.90;;;;;;5058908;28;20016;-57
2023/04/13 12:55:33;;;;;;;2.60;1.52;;;13.10;99.90;;;;;;5056893;28;20044;-56