Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:59;;;;;;;2.28;1.30;;;24.00;49.30;;;;;;5072430;28;20036;-64
2024/03/30 00:03:25;;;;;;;1.95;1.33;;;24.00;48.70;;;;;;5073083;28;20032;-62
2024/03/30 00:06:00;;;;;;;1.50;1.10;;;24.00;48.70;;;;;;5072250;28;20043;-62
2024/03/30 00:08:26;;;;;;;2.03;1.30;;;24.00;48.70;;;;;;5072563;28;20480;-62
2024/03/30 00:11:00;;;;;;;1.75;1.02;;;24.00;48.60;;;;;;5072518;28;20040;-62
2024/03/30 00:13:26;;;;;;;2.78;1.00;;;24.00;48.60;;;;;;5078953;28;20039;-65
2024/03/30 00:15:52;;;;;;;1.98;1.23;;;24.00;48.60;;;;;;5078864;28;20024;-65
2024/03/30 00:18:17;;;;;;;2.10;1.30;;;24.00;48.60;;;;;;5083690;28;20027;-65
2024/03/30 00:20:43;;;;;;;1.30;0.90;;;24.00;48.60;;;;;;5085456;28;20108;-65
2024/03/30 00:23:08;;;;;;;2.17;1.23;;;24.00;48.60;;;;;;5087079;28;20036;-66
2024/03/30 00:25:34;;;;;;;1.10;0.90;;;24.00;48.60;;;;;;5085664;28;20028;-65
2024/03/30 00:28:00;;;;;;;2.10;1.10;;;24.00;48.50;;;;;;5087393;28;20025;-65
2024/03/30 00:30:26;;;;;;;1.35;0.90;;;24.00;48.50;;;;;;5079002;28;20103;-65
2024/03/30 00:32:51;;;;;;;2.28;1.20;;;24.00;48.50;;;;;;5077780;28;20128;-65
2024/03/30 00:35:17;;;;;;;1.80;1.10;;;24.00;48.50;;;;;;5074117;28;20173;-66
2024/03/30 00:37:43;;;;;;;1.58;1.05;;;24.00;48.40;;;;;;5074052;28;20032;-65
2024/03/30 00:40:09;;;;;;;2.08;1.15;;;24.00;48.40;;;;;;5074455;28;20063;-66
2024/03/30 00:42:35;;;;;;;1.88;1.13;;;24.00;48.40;;;;;;5078208;28;20024;-64
2024/03/30 00:45:01;;;;;;;1.85;1.00;;;24.00;48.40;;;;;;5080849;28;20032;-66
2024/03/30 00:47:26;;;;;;;1.90;1.08;;;24.10;49.00;;;;;;5083151;28;20052;-65
2024/03/30 00:49:52;;;;;;;1.60;1.10;;;24.00;48.30;;;;;;5080557;28;20110;-66
2024/03/30 00:52:17;;;;;;;1.60;1.20;;;24.00;48.30;;;;;;5085086;28;20498;-64
2024/03/30 00:54:43;;;;;;;1.90;1.10;;;24.00;48.40;;;;;;5086113;28;20029;-65
2024/03/30 00:57:09;;;;;;;1.65;1.10;;;24.00;48.30;;;;;;5079786;28;20024;-65
2024/03/30 00:59:36;;;;;;;2.17;1.20;;;24.10;48.40;;;;;;5075889;28;20031;-66
2024/03/30 01:02:02;;;;;;;1.80;0.90;;;24.00;48.40;;;;;;5072373;28;20040;-65
2024/03/30 01:04:29;;;;;;;1.80;1.17;;;24.00;48.30;;;;;;5069807;28;20040;-66
2024/03/30 01:06:58;;;;;;;1.48;1.00;;;24.10;48.30;;;;;;5076282;28;20086;-66
2024/03/30 01:09:25;;;;;;;1.50;1.08;;;24.00;48.30;;;;;;5072731;28;20527;-64
2024/03/30 01:11:52;;;;;;;1.60;1.00;;;24.00;48.50;;;;;;5075815;28;20521;-65
2024/03/30 01:14:18;;;;;;;4.13;1.25;;;24.00;48.20;;;;;;5064950;28;20136;-66
2024/03/30 01:16:45;;;;;;;1.90;1.05;;;24.10;48.30;;;;;;5077378;28;20134;-66
2024/03/30 01:19:11;;;;;;;1.55;1.00;;;24.10;48.30;;;;;;5079652;28;20028;-65
2024/03/30 01:21:37;;;;;;;3.10;1.23;;;24.10;48.20;;;;;;5081669;28;20035;-66
2024/03/30 01:24:03;;;;;;;1.33;1.00;;;24.10;48.20;;;;;;5071081;28;20190;-63
2024/03/30 01:26:28;;;;;;;1.90;1.20;;;24.10;48.20;;;;;;5070335;28;20025;-63
2024/03/30 01:28:57;;;;;;;2.22;1.17;;;24.10;48.20;;;;;;5070330;28;20036;-63
2024/03/30 01:31:23;;;;;;;1.95;1.20;;;24.10;48.20;;;;;;5071035;28;20115;-63
2024/03/30 01:33:49;;;;;;;1.73;1.15;;;24.10;48.20;;;;;;5076336;28;20622;-65
2024/03/30 01:36:15;;;;;;;1.63;1.23;;;24.10;48.20;;;;;;5080434;28;20027;-65
2024/03/30 01:38:42;;;;;;;2.00;1.33;;;24.10;48.20;;;;;;5080685;28;20028;-65
2024/03/30 01:41:09;;;;;;;2.10;1.30;;;24.10;48.10;;;;;;5071693;28;20090;-66
2024/03/30 01:43:34;;;;;;;1.70;1.10;;;24.00;48.10;;;;;;5070246;28;20032;-66
2024/03/30 01:46:00;;;;;;;1.73;1.00;;;24.10;48.10;;;;;;5062340;28;20017;-65
2024/03/30 01:48:26;;;;;;;1.70;1.05;;;24.10;48.20;;;;;;5075292;28;20032;-66
2024/03/30 01:50:52;;;;;;;1.70;1.00;;;24.10;48.10;;;;;;5076863;28;20024;-65
2024/03/30 01:53:25;;;;;;;1.92;1.20;;;24.10;48.10;;;;;;5072151;28;20544;-65
2024/03/30 01:55:52;;;;;;;1.48;1.00;;;24.10;48.10;;;;;;5071080;28;20111;-66
2024/03/30 01:58:26;;;;;;;1.90;1.00;;;24.10;48.10;;;;;;5073093;28;20464;-65
2024/03/30 02:00:56;;;;;;;1.92;1.20;;;24.10;48.60;;;;;;5071123;28;20056;-65
2024/03/30 02:03:23;;;;;;;;;;;24.10;48.00;;;;;;5071008;28;20032;-66
2024/03/30 02:05:49;;;;;;;2.35;1.10;;;24.10;48.00;;;;;;5069306;28;19912;-65
2024/03/30 02:08:16;;;;;;;2.08;1.23;;;24.10;48.00;;;;;;5070166;28;20047;-65
2024/03/30 02:10:42;;;;;;;1.67;1.00;;;24.10;48.50;;;;;;5072325;28;20028;-66
2024/03/30 02:13:07;;;;;;;2.38;1.20;;;24.10;48.00;;;;;;5072073;28;20032;-66
2024/03/30 02:15:33;;;;;;;1.52;1.08;;;24.10;48.50;;;;;;5069802;28;20044;-66
2024/03/30 02:17:59;;;;;;;1.75;1.10;;;24.10;48.00;;;;;;5069698;28;20548;-66
2024/03/30 02:20:25;;;;;;;1.50;0.93;;;24.10;48.00;;;;;;5069489;28;20035;-66
2024/03/30 02:22:54;;;;;;;2.05;1.23;;;24.00;47.90;;;;;;5070529;28;20360;-62
2024/03/30 02:25:21;;;;;;;1.73;1.10;;;24.10;48.00;;;;;;5070859;28;20027;-62
2024/03/30 02:27:48;;;;;;;1.60;1.02;;;24.10;48.00;;;;;;5071932;28;20029;-61
2024/03/30 02:30:29;;;;;;;2.47;1.20;;;24.10;47.90;;;;;;5069893;28;20029;-63
2024/03/30 02:32:56;;;;;;;1.73;1.00;;;24.10;48.00;;;;;;5071815;28;20028;-64
2024/03/30 02:35:22;;;;;;;1.52;0.98;;;24.10;47.90;;;;;;5067069;28;20024;-63
2024/03/30 02:37:48;;;;;;;1.98;1.20;;;24.10;47.90;;;;;;5068823;28;20025;-61
2024/03/30 02:40:14;;;;;;;1.55;1.08;;;24.10;47.90;;;;;;5069042;28;20043;-61
2024/03/30 02:42:40;;;;;;;1.63;1.15;;;24.10;47.90;;;;;;5068873;28;20111;-62
2024/03/30 02:45:07;;;;;;;2.05;1.20;;;24.10;47.80;;;;;;5068834;28;20423;-60
2024/03/30 02:47:33;;;;;;;1.20;0.90;;;24.10;47.90;;;;;;5068403;28;20488;-59
2024/03/30 02:49:59;;;;;;;2.00;1.40;;;24.00;47.90;;;;;;5067626;28;20031;-63
2024/03/30 02:52:25;;;;;;;1.92;1.15;;;24.10;47.90;;;;;;5068069;28;20037;-62
2024/03/30 02:54:50;;;;;;;2.10;1.20;;;24.00;47.80;;;;;;5068713;28;20572;-62
2024/03/30 02:57:16;;;;;;;1.50;1.00;;;24.00;47.80;;;;;;5068415;28;20032;-62
2024/03/30 02:59:42;;;;;;;1.58;1.00;;;24.00;47.90;;;;;;5068831;28;20052;-62
2024/03/30 03:02:08;;;;;;;1.95;1.10;;;24.00;47.90;;;;;;5067881;28;20024;-62
2024/03/30 03:04:34;;;;;;;2.60;1.30;;;24.00;47.80;;;;;;5068929;28;20037;-63
2024/03/30 03:06:59;;;;;;;1.90;1.00;;;23.90;47.80;;;;;;5067284;28;20557;-64
2024/03/30 03:09:25;;;;;;;2.15;1.20;;;23.90;47.80;;;;;;5058408;28;20446;-64
2024/03/30 03:11:51;;;;;;;1.45;0.90;;;23.90;47.80;;;;;;5068091;28;20028;-63
2024/03/30 03:14:17;;;;;;;1.63;1.00;;;23.90;47.80;;;;;;5068670;28;20037;-63
2024/03/30 03:16:42;;;;;;;1.83;1.13;;;23.90;47.90;;;;;;5068297;28;20021;-62
2024/03/30 03:19:08;;;;;;;1.75;1.10;;;23.90;47.90;;;;;;5068482;28;20506;-60
2024/03/30 03:21:34;;;;;;;1.35;0.95;;;23.80;47.80;;;;;;5067375;28;20116;-63
2024/03/30 03:23:59;;;;;;;2.05;1.10;;;23.80;47.90;;;;;;5068124;28;20099;-63
2024/03/30 03:26:25;;;;;;;1.83;1.10;;;23.80;47.90;;;;;;5068305;28;20066;-63
2024/03/30 03:28:50;;;;;;;2.05;1.05;;;23.80;47.90;;;;;;5068445;28;20028;-60
2024/03/30 03:31:16;;;;;;;1.60;1.10;;;23.70;47.90;;;;;;5068424;28;20580;-62
2024/03/30 03:33:42;;;;;;;1.80;1.15;;;23.70;47.90;;;;;;5068333;28;20103;-63
2024/03/30 03:36:08;;;;;;;1.95;0.90;;;23.70;47.90;;;;;;5067437;28;20032;-63
2024/03/30 03:38:33;;;;;;;1.70;1.10;;;23.70;47.90;;;;;;5068108;28;20457;-63
2024/03/30 03:40:59;;;;;;;1.55;1.00;;;23.70;47.90;;;;;;5067920;28;20040;-62
2024/03/30 03:43:24;;;;;;;2.05;1.00;;;23.70;48.00;;;;;;5068257;28;20456;-62
2024/03/30 03:45:50;;;;;;;1.85;1.13;;;23.70;48.00;;;;;;5068183;28;20032;-60
2024/03/30 03:48:16;;;;;;;2.75;1.23;;;23.60;48.00;;;;;;5071179;28;20525;-63
2024/03/30 03:50:41;;;;;;;2.28;1.10;;;23.60;48.00;;;;;;5070817;28;20033;-63
2024/03/30 03:53:07;;;;;;;2.10;1.05;;;23.60;48.00;;;;;;5053994;28;20424;-62
2024/03/30 03:55:34;;;;;;;2.13;1.20;;;23.60;48.00;;;;;;5071825;28;20503;-62
2024/03/30 03:58:00;;;;;;;1.67;1.02;;;23.60;48.00;;;;;;5071067;28;20020;-62
2024/03/30 04:00:26;;;;;;;2.30;1.20;;;23.60;48.10;;;;;;5071755;28;20411;-63
2024/03/30 04:02:52;;;;;;;1.70;1.10;;;23.50;48.00;;;;;;5071069;28;20033;-65
2024/03/30 04:05:17;;;;;;;1.55;0.93;;;23.50;48.10;;;;;;5072072;28;20050;-66
2024/03/30 04:07:43;;;;;;;1.67;1.08;;;23.50;48.10;;;;;;5070421;28;20504;-65
2024/03/30 04:10:11;;;;;;;1.80;1.00;;;23.50;48.10;;;;;;5071536;28;20384;-63
2024/03/30 04:12:38;;;;;;;2.13;1.02;;;23.40;48.00;;;;;;5071061;28;20082;-63
2024/03/30 04:15:04;;;;;;;3.03;1.27;;;23.50;48.10;;;;;;5071410;28;20032;-62
2024/03/30 04:17:32;;;;;;;2.28;1.27;;;23.40;48.10;;;;;;5071471;28;20925;-62
2024/03/30 04:19:58;;;;;;;1.88;1.02;;;23.40;48.10;;;;;;5071494;28;20477;-62
2024/03/30 04:22:24;;;;;;;2.78;1.10;;;23.40;48.10;;;;;;5070346;28;20028;-65
2024/03/30 04:24:49;;;;;;;1.50;1.00;;;23.40;48.20;;;;;;5071464;28;20031;-63
2024/03/30 04:27:15;;;;;;;1.83;1.05;;;23.30;48.10;;;;;;5070478;28;20044;-65
2024/03/30 04:29:40;;;;;;;1.50;1.00;;;23.30;48.20;;;;;;5071187;28;20350;-66
2024/03/30 04:32:06;;;;;;;1.83;1.10;;;23.30;48.20;;;;;;5071313;28;20044;-66
2024/03/30 04:34:32;;;;;;;1.85;1.30;;;23.30;48.20;;;;;;5071078;28;20047;-63
2024/03/30 04:36:57;;;;;;;1.42;0.80;;;23.30;48.20;;;;;;5069891;28;20025;-65
2024/03/30 04:39:23;;;;;;;1.45;1.00;;;23.20;48.20;;;;;;5071033;28;20025;-65
2024/03/30 04:41:49;;;;;;;2.15;1.00;;;23.20;48.20;;;;;;5070347;28;20484;-65
2024/03/30 04:44:15;;;;;;;2.42;1.10;;;23.20;48.20;;;;;;5070878;28;20042;-65
2024/03/30 04:46:41;;;;;;;2.90;1.20;;;23.20;48.30;;;;;;5071074;28;20400;-65
2024/03/30 04:49:07;;;;;;;2.15;1.17;;;23.20;48.30;;;;;;5070836;28;20032;-63
2024/03/30 04:51:32;;;;;;;2.83;1.20;;;23.20;48.30;;;;;;5069668;28;20149;-65
2024/03/30 04:53:58;;;;;;;2.70;1.20;;;23.20;48.40;;;;;;5071142;28;20075;-63
2024/03/30 04:56:24;;;;;;;2.95;1.33;;;23.10;48.30;;;;;;5070450;28;20029;-62
2024/03/30 04:58:50;;;;;;;2.83;1.40;;;23.10;48.40;;;;;;5070703;28;20400;-66
2024/03/30 05:01:16;;;;;;;2.35;1.00;;;23.10;48.40;;;;;;5070855;28;20067;-65
2024/03/30 05:03:42;;;;;;;2.47;1.15;;;23.10;48.40;;;;;;5070639;28;20541;-62
2024/03/30 05:06:07;;;;;;;2.45;1.10;;;23.10;48.40;;;;;;5069067;28;20032;-60
2024/03/30 05:08:33;;;;;;;3.05;1.33;;;23.00;48.40;;;;;;5051103;28;20024;-62
2024/03/30 05:10:59;;;;;;;2.20;1.15;;;23.00;48.40;;;;;;5070648;28;20028;-62
2024/03/30 05:13:25;;;;;;;2.63;1.35;;;23.00;48.40;;;;;;5070100;28;20480;-65
2024/03/30 05:15:51;;;;;;;2.13;1.20;;;23.00;48.50;;;;;;5070585;28;20033;-66
2024/03/30 05:18:17;;;;;;;2.40;1.20;;;23.00;48.50;;;;;;5069834;28;20557;-65
2024/03/30 05:20:53;;;;;;;2.63;1.30;;;23.00;48.50;;;;;;5070232;28;20372;-65
2024/03/30 05:23:27;;;;;;;2.17;1.08;;;23.00;48.50;;;;;;5068374;28;20037;-63
2024/03/30 05:26:02;;;;;;;2.17;1.13;;;23.00;48.50;;;;;;5070171;28;20428;-65
2024/03/30 05:28:29;;;;;;;2.17;0.90;;;22.90;48.50;;;;;;5068774;28;20086;-65
2024/03/30 05:30:56;;;;;;;2.90;1.10;;;22.90;48.50;;;;;;5069259;28;20033;-65
2024/03/30 05:33:25;;;;;;;2.47;1.20;;;22.90;49.00;;;;;;5069435;28;20024;-62
2024/03/30 05:35:52;;;;;;;2.63;1.23;;;22.90;48.50;;;;;;5069959;28;20016;-62
2024/03/30 05:38:18;;;;;;;2.25;1.23;;;22.90;48.60;;;;;;5068483;28;20024;-63
2024/03/30 05:40:45;;;;;;;2.90;1.20;;;22.80;48.50;;;;;;5069949;28;20507;-62
2024/03/30 05:43:11;;;;;;;3.20;1.45;;;22.80;48.50;;;;;;5069068;28;20116;-62
2024/03/30 05:45:39;;;;;;;2.40;1.35;;;22.80;48.60;;;;;;5069930;28;20866;-61
2024/03/30 05:48:05;;;;;;;2.58;1.30;;;22.80;49.10;;;;;;5069835;28;20028;-60
2024/03/30 05:50:31;;;;;;;2.78;1.40;;;22.90;48.70;;;;;;5070030;28;20162;-61
2024/03/30 05:52:57;;;;;;;2.40;1.50;;;22.80;48.60;;;;;;5068435;28;20046;-63
2024/03/30 05:55:23;;;;;;;2.58;1.20;;;22.80;48.70;;;;;;5069938;28;20480;-62
2024/03/30 05:57:54;;;;;;;2.60;1.20;;;22.80;48.70;;;;;;5068874;28;20028;-62
2024/03/30 06:00:20;;;;;;;3.30;1.33;;;22.80;48.70;;;;;;5069494;28;20521;-62
2024/03/30 06:02:46;;;;;;;4.57;1.42;;;22.80;48.80;;;;;;5069590;28;20048;-63
2024/03/30 06:05:13;;;;;;;2.83;1.10;;;22.80;48.80;;;;;;5069468;28;20448;-63
2024/03/30 06:07:40;;;;;;;3.70;1.65;;;22.70;48.70;;;;;;5067965;28;20503;-62
2024/03/30 06:10:08;;;;;;;3.13;1.38;;;22.70;48.70;;;;;;5068732;28;20024;-62
2024/03/30 06:12:34;;;;;;;3.00;1.50;;;22.70;48.80;;;;;;5068941;28;20017;-65
2024/03/30 06:14:59;;;;;;;2.65;1.42;;;22.70;48.80;;;;;;5069092;28;20039;-65
2024/03/30 06:17:25;;;;;;;3.60;1.30;;;22.70;48.80;;;;;;5051569;28;20380;-65
2024/03/30 06:19:51;;;;;;;3.63;1.80;;;22.70;48.80;;;;;;5068673;28;20333;-64
2024/03/30 06:22:16;;;;;;;2.67;1.25;;;22.70;49.40;;;;;;5068013;28;20036;-62
2024/03/30 06:24:42;;;;;;;3.40;1.50;;;22.70;48.90;;;;;;5069109;28;20028;-62
2024/03/30 06:27:09;;;;;;;3.35;1.30;;;22.70;48.90;;;;;;5068514;28;20024;-62
2024/03/30 06:29:36;;;;;;;2.90;1.60;;;22.70;48.90;;;;;;5068661;28;20104;-60
2024/03/30 06:32:03;;;;;;;3.83;1.38;;;22.60;48.90;;;;;;5068891;28;20462;-62
2024/03/30 06:34:28;;;;;;;2.17;1.10;;;22.60;48.90;;;;;;5068799;28;20365;-62
2024/03/30 06:36:54;;;;;;;3.50;1.35;;;22.60;48.90;;;;;;5067839;28;20046;-62
2024/03/30 06:39:20;;;;;;;3.60;1.50;;;22.60;48.90;;;;;;5068713;28;20032;-62
2024/03/30 06:44:31;;;;;;;3.22;1.40;;;22.60;49.50;;;;;;5068634;28;20040;-63
2024/03/30 06:46:56;;;;;;;3.15;1.30;;;22.60;49.00;;;;;;5068685;28;20078;-63
2024/03/30 06:49:22;;;;;;;2.90;1.25;;;22.60;49.00;;;;;;5068662;28;20032;-62
2024/03/30 06:51:48;;;;;;;4.22;1.67;;;22.60;49.00;;;;;;5068276;28;20020;-63
2024/03/30 06:54:14;;;;;;;3.42;1.25;;;22.60;49.50;;;;;;5067946;28;20024;-63
2024/03/30 06:56:40;;;;;;;3.13;1.40;;;22.60;49.00;;;;;;5068722;28;20048;-63
2024/03/30 06:59:06;;;;;;;4.07;1.40;;;22.60;49.00;;;;;;5068165;28;20082;-63
2024/03/30 07:01:31;;;;;;;3.60;1.52;;;22.60;49.00;;;;;;5068391;28;20435;-63
2024/03/30 07:03:57;;;;;;;2.97;1.40;;;22.60;49.00;;;;;;5068868;28;20394;-63
2024/03/30 07:06:23;;;;;;;2.83;1.38;;;22.60;49.00;;;;;;5068564;28;20032;-63
2024/03/30 07:08:51;;;;;;;4.13;1.58;;;22.50;49.00;;;;;;5067293;28;20391;-63
2024/03/30 07:11:19;;;;;;;3.15;1.40;;;22.50;49.00;;;;;;5068919;28;20511;-63
2024/03/30 07:13:45;;;;;;;3.15;1.83;;;22.50;49.00;;;;;;5067997;28;20047;-63
2024/03/30 07:16:10;;;;;;;2.75;1.33;;;22.50;49.00;;;;;;5068466;28;20025;-63
2024/03/30 07:18:36;;;;;;;4.32;1.67;;;22.50;49.10;;;;;;5068571;28;20055;-62
2024/03/30 07:21:02;;;;;;;3.20;1.67;;;22.50;49.10;;;;;;5068211;28;20442;-63
2024/03/30 07:23:27;;;;;;;3.50;1.33;;;22.50;49.10;;;;;;5071286;28;20035;-63
2024/03/30 07:25:53;;;;;;;3.08;1.40;;;22.50;49.10;;;;;;5072665;28;20059;-63
2024/03/30 07:28:18;;;;;;;3.08;1.30;;;22.50;49.10;;;;;;5072028;28;20048;-63
2024/03/30 07:30:44;;;;;;;2.80;1.40;;;22.50;49.20;;;;;;5072121;28;20484;-63
2024/03/30 07:33:10;;;;;;;4.15;1.75;;;22.50;49.20;;;;;;5072482;28;20040;-62
2024/03/30 07:35:35;;;;;;;3.75;1.23;;;22.40;49.10;;;;;;5071817;28;20029;-62
2024/03/30 07:38:02;;;;;;;4.13;1.30;;;22.40;49.10;;;;;;5071137;28;20117;-62
2024/03/30 07:40:28;;;;;;;3.95;1.50;;;22.40;49.10;;;;;;5072247;28;20411;-62
2024/03/30 07:42:54;;;;;;;3.67;1.70;;;22.50;49.20;;;;;;5071690;28;20033;-62
2024/03/30 07:45:19;;;;;;;3.97;1.67;;;22.40;49.20;;;;;;5072475;28;20033;-62
2024/03/30 07:47:45;;;;;;;3.42;1.50;;;22.40;49.20;;;;;;5072128;28;20029;-62
2024/03/30 07:50:11;;;;;;;3.55;1.40;;;22.40;49.20;;;;;;5071973;28;20052;-62
2024/03/30 07:52:38;;;;;;;3.55;1.30;;;22.40;49.20;;;;;;5071057;28;20024;-62
2024/03/30 07:55:05;;;;;;;3.40;1.60;;;22.40;49.30;;;;;;5071918;28;20024;-62
2024/03/30 07:57:32;;;;;;;3.42;1.35;;;22.40;49.30;;;;;;5072095;28;20539;-62
2024/03/30 07:59:58;;;;;;;3.58;1.48;;;22.40;49.20;;;;;;5071269;28;20032;-62
2024/03/30 08:02:23;;;;;;;5.15;1.80;;;22.40;49.20;;;;;;5071897;28;20128;-63
2024/03/30 08:04:50;;;;;;;3.30;1.50;;;22.40;49.20;;;;;;5072174;28;20028;-62
2024/03/30 08:07:16;;;;;;;2.83;1.30;;;22.40;49.30;;;;;;5071690;28;20073;-62
2024/03/30 08:09:41;;;;;;;2.45;1.20;;;22.40;49.80;;;;;;5070586;28;20041;-62
2024/03/30 08:12:07;;;;;;;4.40;1.70;;;22.40;49.30;;;;;;5071826;28;20029;-62
2024/03/30 08:14:32;;;;;;;4.40;1.73;;;22.40;49.30;;;;;;5071063;28;20063;-62
2024/03/30 08:16:58;;;;;;;4.85;1.40;;;22.40;49.30;;;;;;5071658;28;20021;-61
2024/03/30 08:19:24;;;;;;;2.70;1.30;;;22.40;49.30;;;;;;5071945;28;20036;-62
2024/03/30 08:21:49;;;;;;;4.20;1.38;;;22.40;49.30;;;;;;5071799;28;20150;-62
2024/03/30 08:24:15;;;;;;;3.72;1.60;;;22.40;49.30;;;;;;5070785;28;20032;-62
2024/03/30 08:26:41;;;;;;;5.25;1.48;;;22.40;49.30;;;;;;5071132;28;20020;-63
2024/03/30 08:29:07;;;;;;;3.85;1.50;;;22.40;49.30;;;;;;5071105;28;20042;-62
2024/03/30 08:31:32;;;;;;;3.92;1.70;;;22.40;49.30;;;;;;5071232;28;20029;-61
2024/03/30 08:33:58;;;;;;;3.25;1.40;;;22.40;49.30;;;;;;5070845;28;20081;-62
2024/03/30 08:36:24;;;;;;;4.47;1.65;;;22.40;49.30;;;;;;5071348;28;20117;-62
2024/03/30 08:38:49;;;;;;;4.53;1.60;;;22.40;49.30;;;;;;5070260;28;20025;-61
2024/03/30 08:41:15;;;;;;;5.32;1.95;;;22.30;49.20;;;;;;5071365;28;20112;-63
2024/03/30 08:43:41;;;;;;;5.07;2.00;;;22.40;49.30;;;;;;5071293;28;20025;-62
2024/03/30 08:46:06;;;;;;;3.40;1.70;;;22.30;49.20;;;;;;5070928;28;20039;-62
2024/03/30 08:48:34;;;;;;;4.80;1.73;;;22.40;49.30;;;;;;5071071;28;20441;-63
2024/03/30 08:50:59;;;;;;;4.93;1.70;;;22.40;49.30;;;;;;5070941;28;20040;-62
2024/03/30 08:53:25;;;;;;;4.90;1.90;;;22.40;49.30;;;;;;5069839;28;20388;-63
2024/03/30 08:56:01;;;;;;;4.30;1.70;;;22.40;49.30;;;;;;5071128;28;20021;-63
2024/03/30 08:58:27;;;;;;;6.82;1.70;;;22.30;49.30;;;;;;5070673;28;20032;-63
2024/03/30 09:00:53;;;;;;;4.80;1.80;;;22.30;49.30;;;;;;5070655;28;20024;-63
2024/03/30 09:03:19;;;;;;;5.85;2.00;;;22.40;49.30;;;;;;5070572;28;20024;-63
2024/03/30 09:05:45;;;;;;;4.60;1.80;;;22.30;49.30;;;;;;5070544;28;20024;-62
2024/03/30 09:08:11;;;;;;;5.82;2.13;;;22.40;49.40;;;;;;5069289;28;20025;-62
2024/03/30 09:10:37;;;;;;;5.97;2.25;;;22.40;49.40;;;;;;5052140;28;20044;-62
2024/03/30 09:13:03;;;;;;;6.38;2.08;;;22.40;49.40;;;;;;5070338;28;20031;-63
2024/03/30 09:15:29;;;;;;;5.13;2.00;;;22.40;49.40;;;;;;5069761;28;20036;-62
2024/03/30 09:17:55;;;;;;;7.07;2.60;;;22.40;49.40;;;;;;5069351;28;20365;-62
2024/03/30 09:20:20;;;;;;;7.30;2.47;;;22.40;49.50;;;;;;5070181;28;20157;-62
2024/03/30 09:22:46;;;;;;;7.10;2.10;;;22.30;49.50;;;;;;5070227;28;20083;-63
2024/03/30 09:25:14;;;;;;;6.10;2.20;;;22.30;49.50;;;;;;5068827;28;20036;-62
2024/03/30 09:27:43;;;;;;;6.32;2.30;;;22.30;49.50;;;;;;5070069;28;20024;-62
2024/03/30 09:30:10;;;;;;;6.60;2.40;;;22.30;49.50;;;;;;5068954;28;20703;-62
2024/03/30 09:32:38;;;;;;;7.57;2.38;;;22.30;49.40;;;;;;5070074;28;20579;-62
2024/03/30 09:35:04;;;;;;;11.35;2.65;;;22.40;48.90;;;;;;5069647;28;20357;-63
2024/03/30 09:37:30;;;;;;;8.63;2.28;;;22.40;46.70;;;;;;5069696;28;20498;-62
2024/03/30 09:39:55;;;;;;;6.32;2.38;;;22.30;44.90;;;;;;5067937;28;20028;-63
2024/03/30 09:42:42;;;;;;;7.72;2.47;;;22.30;44.60;;;;;;5069573;28;20032;-62
2024/03/30 09:45:11;;;;;;;9.27;2.70;;;22.30;42.90;;;;;;5068561;28;20037;-63
2024/03/30 09:47:40;;;;;;;8.98;3.08;;;22.30;42.80;;;;;;5069749;28;20032;-62
2024/03/30 09:50:10;;;;;;;;;;;22.30;42.60;;;;;;5069914;28;20529;-63
2024/03/30 09:52:39;;;;;;;;;;;22.30;40.50;;;;;;5070035;28;19916;-62
2024/03/30 09:55:10;;;;;;;9.93;2.30;;;22.30;39.90;;;;;;5068082;28;19961;-62
2024/03/30 09:57:40;;;;;;;10.32;2.78;;;22.30;39.60;;;;;;5069082;28;20024;-63
2024/03/30 10:00:11;;;;;;;9.65;2.53;;;22.20;39.20;;;;;;5069148;28;20373;-62
2024/03/30 10:02:37;;;;;;;11.82;2.45;;;22.20;39.20;;;;;;5069894;28;20039;-62
2024/03/30 10:05:03;;;;;;;9.90;2.42;;;22.30;39.80;;;;;;5034301;28;20127;-63
2024/03/30 10:07:37;;;;;;;10.77;2.90;;;22.20;40.20;;;;;;5069449;28;20028;-63
2024/03/30 10:10:15;;;;;;;9.02;2.35;;;22.20;40.70;;;;;;5067870;28;20498;-62
2024/03/30 10:12:51;;;;;;;8.68;2.70;;;22.20;41.10;;;;;;5069267;28;20054;-63
2024/03/30 10:15:23;;;;;;;9.75;3.08;;;22.20;41.50;;;;;;5069157;28;20039;-63
2024/03/30 10:17:51;;;;;;;11.05;2.65;;;22.20;41.80;;;;;;5069320;28;20013;-62
2024/03/30 10:20:17;;;;;;;11.50;2.47;;;22.20;42.10;;;;;;5069156;28;20484;-62
2024/03/30 10:22:43;;;;;;;9.25;2.38;;;22.20;42.50;;;;;;5069450;28;20028;-65
2024/03/30 10:25:11;;;;;;;9.50;2.30;;;22.20;42.90;;;;;;5068208;28;20033;-65
2024/03/30 10:27:36;;;;;;;7.20;2.33;;;22.20;43.30;;;;;;5069196;28;20044;-65
2024/03/30 10:30:02;;;;;;;8.63;2.17;;;22.20;43.50;;;;;;5067922;28;20322;-64
2024/03/30 10:32:30;;;;;;;8.88;2.30;;;22.20;43.90;;;;;;5069421;28;20037;-63
2024/03/30 10:34:56;;;;;;;7.68;2.28;;;22.20;44.30;;;;;;5069121;28;20098;-66
2024/03/30 10:37:26;;;;;;;10.20;2.53;;;22.20;44.40;;;;;;5068229;28;20037;-64
2024/03/30 10:39:51;;;;;;;8.98;2.28;;;22.20;44.50;;;;;;5067803;28;20547;-65
2024/03/30 10:42:17;;;;;;;10.05;2.60;;;22.20;44.70;;;;;;5069340;28;20036;-64
2024/03/30 10:44:43;;;;;;;7.95;1.80;;;22.20;44.50;;;;;;5069109;28;20030;-65
2024/03/30 10:47:08;;;;;;;8.20;2.30;;;22.20;45.00;;;;;;5068782;28;20404;-65
2024/03/30 10:49:34;;;;;;;6.47;1.83;;;22.20;45.10;;;;;;5068723;28;20031;-65
2024/03/30 10:52:01;;;;;;;6.68;1.73;;;22.20;45.00;;;;;;5068599;28;20039;-65
2024/03/30 10:54:26;;;;;;;8.88;2.20;;;22.20;45.20;;;;;;5067685;28;20020;-62
2024/03/30 10:56:52;;;;;;;5.38;1.80;;;22.20;45.40;;;;;;5068263;28;20329;-62
2024/03/30 10:59:19;;;;;;;6.05;1.73;;;22.20;45.50;;;;;;5067874;28;20024;-61
2024/03/30 11:01:49;;;;;;;6.03;1.85;;;22.20;45.30;;;;;;5068476;28;20488;-62
2024/03/30 11:04:17;;;;;;;9.45;2.03;;;22.20;43.20;;;;;;5068736;28;20066;-63
2024/03/30 11:06:45;;;;;;;6.60;2.05;;;22.20;42.10;;;;;;5068407;28;20048;-63
2024/03/30 11:09:12;;;;;;;8.93;2.17;;;22.20;41.30;;;;;;5066655;28;20029;-61
2024/03/30 11:11:39;;;;;;;7.43;2.00;;;22.20;41.10;;;;;;5068610;28;20044;-62
2024/03/30 11:14:06;;;;;;;9.48;2.28;;;22.20;39.90;;;;;;5068609;28;20506;-62
2024/03/30 11:16:41;;;;;;;9.35;2.33;;;22.20;39.90;;;;;;5067766;28;20048;-62
2024/03/30 11:19:23;;;;;;;12.85;2.70;;;22.20;39.20;;;;;;5068605;28;20036;-62
2024/03/30 11:22:08;;;;;;;11.80;2.35;;;22.20;38.80;;;;;;5068603;28;20466;-63
2024/03/30 11:24:39;;;;;;;10.75;2.45;;;22.20;38.10;;;;;;5067739;28;20484;-63
2024/03/30 11:27:08;;;;;;;10.23;2.63;;;22.20;38.20;;;;;;5067264;28;20711;-62
2024/03/30 11:29:46;;;;;;;12.68;2.90;;;22.20;38.10;;;;;;5068357;28;20097;-63
2024/03/30 11:32:19;;;;;;;11.80;2.67;;;22.10;38.80;;;;;;5068629;28;20020;-62
2024/03/30 11:35:03;;;;;;;9.73;2.20;;;22.10;38.50;;;;;;5068152;28;20082;-62
2024/03/30 11:37:33;;;;;;;9.18;2.42;;;22.20;39.20;;;;;;5068241;28;20053;-63
2024/03/30 11:40:25;;;;;;;11.60;2.72;;;22.10;39.80;;;;;;5067640;28;20506;-62
2024/03/30 11:43:23;;;;;;;13.45;2.50;;;22.10;39.50;;;;;;5068285;28;20036;-62
2024/03/30 11:45:50;;;;;;;8.20;2.25;;;22.10;39.60;;;;;;5067418;28;20036;-62
2024/03/30 11:48:16;;;;;;;9.98;2.33;;;22.10;40.50;;;;;;5068349;28;20032;-62
2024/03/30 11:50:42;;;;;;;8.90;2.17;;;22.10;39.70;;;;;;5068307;28;20643;-62
2024/03/30 11:53:15;;;;;;;7.10;2.55;;;22.10;39.30;;;;;;5068306;28;20029;-62
2024/03/30 11:55:43;;;;;;;8.23;2.38;;;22.10;38.20;;;;;;5067196;28;20129;-62
2024/03/30 11:58:23;;;;;;;10.75;2.67;;;22.10;38.20;;;;;;5068115;28;20524;-62
2024/03/30 12:00:54;;;;;;;10.82;2.15;;;22.10;38.60;;;;;;5067729;28;20039;-62
2024/03/30 12:03:20;;;;;;;9.27;2.55;;;22.10;38.50;;;;;;5068626;28;20387;-62
2024/03/30 12:05:54;;;;;;;9.65;2.50;;;22.10;38.10;;;;;;5068557;28;20374;-63
2024/03/30 12:08:26;;;;;;;11.10;2.63;;;22.10;37.90;;;;;;5069496;28;20483;-63
2024/03/30 12:11:04;;;;;;;11.13;2.65;;;22.10;38.20;;;;;;5070332;28;20324;-62
2024/03/30 12:13:40;;;;;;;9.75;2.40;;;22.10;37.80;;;;;;5071716;28;20488;-65
2024/03/30 12:16:06;;;;;;;10.70;2.83;;;22.10;38.20;;;;;;5051499;28;20106;-65
2024/03/30 12:18:33;;;;;;;12.45;2.38;;;22.10;38.30;;;;;;5061053;28;20033;-65
2024/03/30 12:20:58;;;;;;;10.20;2.35;;;22.10;39.70;;;;;;5071581;28;20443;-65
2024/03/30 12:23:24;;;;;;;8.27;2.22;;;22.10;40.20;;;;;;5071459;28;20060;-64
2024/03/30 12:25:51;;;;;;;8.30;2.10;;;22.10;40.50;;;;;;5070154;28;20066;-65
2024/03/30 12:28:18;;;;;;;8.10;2.20;;;22.10;40.70;;;;;;5071094;28;20488;-65
2024/03/30 12:30:52;;;;;;;6.40;1.80;;;22.10;40.80;;;;;;5071116;28;20070;-65
2024/03/30 12:33:18;;;;;;;7.35;2.20;;;22.10;41.20;;;;;;5070884;28;20033;-65
2024/03/30 12:35:45;;;;;;;12.85;2.95;;;22.10;41.20;;;;;;5071297;28;20032;-65
2024/03/30 12:38:17;;;;;;;8.10;2.63;;;22.10;41.50;;;;;;5071072;28;20043;-65
2024/03/30 12:40:44;;;;;;;9.23;2.58;;;22.10;41.30;;;;;;5070555;28;20090;-65
2024/03/30 12:43:14;;;;;;;7.57;2.30;;;22.10;41.30;;;;;;5070970;28;20469;-62
2024/03/30 12:45:41;;;;;;;8.93;2.60;;;22.10;41.10;;;;;;5070518;28;20036;-62
2024/03/30 12:48:07;;;;;;;6.47;2.38;;;22.10;41.20;;;;;;5070465;28;20041;-63
2024/03/30 12:50:33;;;;;;;9.55;2.40;;;22.10;41.40;;;;;;5070868;28;20036;-62