Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:28;;;;;;;24.75;12.98;;;13.70;99.90;;;;;;5071908;28;20037;-65
2022/11/01 00:03:54;;;;;;;25.95;13.45;;;13.60;99.90;;;;;;5071053;28;20055;-65
2022/11/01 00:06:20;;;;;;;22.73;13.30;;;13.60;99.90;;;;;;5068720;28;20040;-65
2022/11/01 00:08:45;;;;;;;24.38;13.07;;;13.70;99.90;;;;;;5075974;28;20046;-65
2022/11/01 00:11:13;;;;;;;24.63;13.65;;;13.70;99.90;;;;;;5077015;28;20044;-65
2022/11/01 00:13:39;;;;;;;24.10;13.45;;;13.70;99.90;;;;;;5063627;28;20076;-65
2022/11/01 00:16:05;;;;;;;28.70;12.70;;;13.60;99.90;;;;;;5070087;28;20040;-65
2022/11/01 00:18:31;;;;;;;28.33;12.60;;;13.70;99.90;;;;;;5068091;28;20090;-65
2022/11/01 00:20:56;;;;;;;24.90;12.57;;;13.70;99.90;;;;;;5055079;28;20037;-65
2022/11/01 00:23:22;;;;;;;25.65;13.00;;;13.60;99.90;;;;;;5066510;28;20038;-65
2022/11/01 00:25:48;;;;;;;24.02;12.50;;;13.70;99.90;;;;;;5069698;28;20448;-65
2022/11/01 00:28:14;;;;;;;28.52;13.25;;;13.70;99.90;;;;;;5067233;28;20037;-65
2022/11/01 00:30:40;;;;;;;24.90;12.38;;;13.70;99.90;;;;;;5067107;28;20032;-65
2022/11/01 00:33:06;;;;;;;22.80;11.38;;;13.70;99.90;;;;;;5068724;28;20048;-65
2022/11/01 00:35:32;;;;;;;20.48;11.32;;;13.70;99.90;;;;;;5065945;28;20123;-65
2022/11/01 00:37:58;;;;;;;22.65;12.18;;;13.70;99.90;;;;;;5076040;28;20108;-65
2022/11/01 00:40:25;;;;;;;25.42;12.07;;;13.80;99.90;;;;;;5059657;28;20470;-65
2022/11/01 00:42:51;;;;;;;19.80;11.30;;;13.80;99.90;;;;;;5070317;28;20040;-65
2022/11/01 00:45:16;;;;;;;21.48;11.75;;;13.80;99.90;;;;;;5070096;28;20102;-65
2022/11/01 00:47:42;;;;;;;24.65;11.85;;;13.90;99.90;;;;;;5069593;28;20062;-65
2022/11/01 00:50:08;;;;;;;18.10;11.27;;;13.80;99.90;;;;;;5062792;28;20486;-65
2022/11/01 00:52:34;;;;;;;20.40;10.63;;;13.90;99.90;;;;;;5063463;28;20041;-65
2022/11/01 00:54:59;;;;;;;18.75;11.27;;;13.90;99.90;;;;;;5072515;28;20486;-66
2022/11/01 00:57:25;;;;;;;20.90;11.02;;;13.90;99.90;;;;;;5069140;28;20136;-65
2022/11/01 00:59:50;;;;;;;23.10;10.57;;;13.90;99.90;;;;;;5070726;28;20020;-65
2022/11/01 01:02:16;;;;;;;23.83;10.80;;;13.90;99.90;;;;;;5071078;28;20028;-65
2022/11/01 01:04:42;;;;;;;17.38;10.70;;;14.00;99.90;;;;;;5070237;28;20029;-65
2022/11/01 01:07:09;;;;;;;20.33;10.27;;;13.90;99.90;;;;;;5071595;28;20033;-65
2022/11/01 01:09:34;;;;;;;19.85;10.45;;;13.90;99.90;;;;;;5069779;28;20028;-65
2022/11/01 01:12:01;;;;;;;18.42;10.68;;;14.10;99.90;;;;;;5069332;28;20051;-65
2022/11/01 01:14:27;;;;;;;23.35;10.60;;;14.00;99.90;;;;;;5068755;28;20036;-65
2022/11/01 01:16:53;;;;;;;19.92;10.35;;;14.10;99.90;;;;;;5062604;28;20032;-65
2022/11/01 01:19:19;;;;;;;19.70;10.00;;;14.10;99.90;;;;;;5070484;28;20090;-65
2022/11/01 01:21:45;;;;;;;21.90;10.43;;;14.10;99.90;;;;;;5072783;28;20033;-65
2022/11/01 01:24:10;;;;;;;18.25;9.98;;;14.20;99.90;;;;;;5052578;28;20037;-65
2022/11/01 01:26:36;;;;;;;19.73;10.23;;;14.20;99.90;;;;;;5071067;28;20044;-65
2022/11/01 01:29:02;;;;;;;24.45;10.60;;;14.20;99.90;;;;;;5069815;28;20075;-65
2022/11/01 01:31:28;;;;;;;19.27;10.73;;;14.20;99.90;;;;;;5052786;28;20036;-65
2022/11/01 01:33:53;;;;;;;20.05;9.95;;;14.30;99.90;;;;;;5070373;28;20123;-65
2022/11/01 01:36:19;;;;;;;18.75;10.20;;;14.20;99.90;;;;;;5075136;28;20116;-65
2022/11/01 01:38:45;;;;;;;17.55;9.77;;;14.30;99.90;;;;;;5070662;28;20090;-65
2022/11/01 01:43:54;;;;;;;19.10;10.55;;;14.30;99.90;;;;;;5063955;28;20040;-65
2022/11/01 01:46:20;;;;;;;20.05;10.18;;;14.20;99.90;;;;;;5070281;28;20032;-65
2022/11/01 01:48:52;;;;;;;18.02;9.32;;;14.30;99.90;;;;;;5071683;28;20040;-65
2022/11/01 01:51:21;;;;;;;19.55;11.02;;;14.30;99.90;;;;;;5070571;28;20045;-65
2022/11/01 01:53:51;;;;;;;24.55;11.07;;;14.30;99.90;;;;;;5057286;28;20094;-65
2022/11/01 01:56:22;;;;;;;20.73;10.65;;;14.30;99.90;;;;;;5069926;28;20485;-65
2022/11/01 01:58:53;;;;;;;;;;;14.20;99.90;;;;;;5074273;28;20071;-65
2022/11/01 02:01:19;;;;;;;18.55;9.80;;;14.20;99.90;;;;;;5073421;28;20361;-65
2022/11/01 02:03:45;;;;;;;18.73;9.85;;;14.20;99.90;;;;;;5075538;28;20067;-65
2022/11/01 02:06:12;;;;;;;18.08;10.07;;;14.10;99.90;;;;;;5054567;28;20119;-65
2022/11/01 02:08:42;;;;;;;17.50;9.18;;;14.20;99.90;;;;;;5077077;28;20116;-65
2022/11/01 02:11:09;;;;;;;20.35;10.00;;;14.20;99.90;;;;;;5073497;28;20036;-65
2022/11/01 02:13:35;;;;;;;20.50;9.85;;;14.30;99.90;;;;;;5077864;28;20029;-65
2022/11/01 02:16:19;;;;;;;19.23;9.27;;;14.20;99.90;;;;;;5078189;28;20029;-65
2022/11/01 02:19:21;;;;;;;19.77;9.80;;;14.30;99.90;;;;;;5060583;28;20497;-65
2022/11/01 02:22:19;;;;;;;22.17;9.40;;;14.30;99.90;;;;;;5067665;28;20055;-65
2022/11/01 02:25:21;;;;;;;18.85;9.07;;;14.30;99.90;;;;;;5071098;28;20040;-65
2022/11/01 02:27:50;;;;;;;15.50;9.25;;;14.30;99.90;;;;;;5076355;28;20032;-65
2022/11/01 02:30:17;;;;;;;19.17;9.27;;;14.30;99.90;;;;;;5073829;28;20057;-65
2022/11/01 02:33:04;;;;;;;14.50;9.45;;;14.30;99.90;;;;;;5051718;28;20067;-65
2022/11/01 02:35:40;;;;;;;20.05;9.35;;;14.30;99.90;;;;;;5037907;28;20048;-65
2022/11/01 02:38:27;;;;;;;17.55;8.80;;;14.30;99.90;;;;;;5069316;28;20135;-65
2022/11/01 02:41:04;;;;;;;17.75;8.80;;;14.30;99.90;;;;;;5077494;28;20100;-65
2022/11/01 02:43:44;;;;;;;16.05;8.63;;;14.30;99.90;;;;;;5076250;28;20054;-65
2022/11/01 02:48:56;;;;;;;14.07;8.68;;;14.30;99.90;;;;;;5068751;28;20051;-65
2022/11/01 02:51:23;;;;;;;13.10;8.30;;;14.30;99.90;;;;;;5077649;28;20035;-65
2022/11/01 02:53:49;;;;;;;16.75;8.10;;;14.30;99.90;;;;;;5071226;28;20032;-65
2022/11/01 02:56:17;;;;;;;17.13;9.20;;;14.30;99.90;;;;;;5058738;28;20052;-65
2022/11/01 02:58:45;;;;;;;16.50;8.40;;;14.30;99.90;;;;;;5072797;28;20472;-65
2022/11/01 03:01:15;;;;;;;15.13;8.45;;;14.40;99.90;;;;;;5051722;28;20435;-65
2022/11/01 03:03:44;;;;;;;15.32;8.18;;;14.30;99.90;;;;;;5070851;28;20079;-65
2022/11/01 03:06:22;;;;;;;16.80;8.05;;;14.30;99.90;;;;;;5069553;28;20068;-65
2022/11/01 03:08:54;;;;;;;16.35;7.68;;;14.30;99.90;;;;;;5077611;28;20037;-65
2022/11/01 03:11:23;;;;;;;17.10;8.10;;;14.40;99.90;;;;;;5052901;28;20044;-65
2022/11/01 03:14:13;;;;;;;14.13;7.57;;;14.40;99.90;;;;;;5042564;28;20512;-65
2022/11/01 03:16:59;;;;;;;16.45;6.47;;;14.40;99.90;;;;;;5063865;28;20676;-65
2022/11/01 03:19:32;;;;;;;13.05;6.53;;;14.40;99.90;;;;;;5069515;28;20104;-65
2022/11/01 03:21:58;;;;;;;16.52;7.18;;;14.40;99.90;;;;;;5071957;28;20546;-65
2022/11/01 03:24:27;;;;;;;9.10;5.55;;;14.60;99.90;;;;;;5072510;28;20049;-65
2022/11/01 03:27:11;;;;;;;12.75;5.95;;;14.70;99.90;;;;;;5072470;28;20036;-65
2022/11/01 03:29:39;;;;;;;14.85;6.20;;;14.70;99.90;;;;;;5053827;28;20048;-65
2022/11/01 03:32:06;;;;;;;14.55;5.63;;;14.80;99.90;;;;;;5072679;28;20067;-65
2022/11/01 03:34:34;;;;;;;9.32;5.80;;;14.90;99.90;;;;;;5076339;28;20036;-65
2022/11/01 03:37:03;;;;;;;12.45;5.63;;;15.00;99.90;;;;;;5076606;28;20028;-65
2022/11/01 03:39:44;;;;;;;12.45;5.72;;;15.10;99.90;;;;;;5070573;28;20413;-65
2022/11/01 03:42:14;;;;;;;13.73;5.43;;;15.10;99.90;;;;;;5067856;28;20055;-65
2022/11/01 03:44:47;;;;;;;10.27;6.00;;;15.20;99.90;;;;;;5073683;28;20032;-65
2022/11/01 03:47:14;;;;;;;14.32;5.65;;;15.20;99.90;;;;;;5070370;28;20040;-65
2022/11/01 03:49:40;;;;;;;12.93;5.47;;;15.30;99.90;;;;;;5071582;28;20112;-65
2022/11/01 03:52:06;;;;;;;9.88;5.63;;;15.20;99.90;;;;;;5067934;28;20119;-65
2022/11/01 03:54:32;;;;;;;9.55;5.18;;;15.30;99.90;;;;;;5071449;28;20044;-65
2022/11/01 03:56:57;;;;;;;14.25;6.15;;;15.30;99.90;;;;;;5069760;28;20036;-65
2022/11/01 03:59:23;;;;;;;11.60;5.35;;;15.30;99.90;;;;;;5070400;28;20529;-65
2022/11/01 04:01:49;;;;;;;10.27;5.20;;;15.30;99.90;;;;;;5070846;28;20051;-65
2022/11/01 04:04:14;;;;;;;12.75;5.60;;;15.40;99.90;;;;;;5069889;28;20152;-65
2022/11/01 04:06:40;;;;;;;12.60;5.78;;;15.30;99.90;;;;;;5064982;28;20202;-65
2022/11/01 04:09:06;;;;;;;10.45;5.35;;;15.40;99.90;;;;;;5069992;28;20044;-65
2022/11/01 04:11:32;;;;;;;10.05;5.22;;;15.40;99.90;;;;;;5052976;28;20032;-65
2022/11/01 04:20:31;;;;;;;12.77;5.32;;;15.50;99.90;;;;;;5068800;28;20055;-65
2022/11/01 04:22:12;;;;;;;9.35;5.25;;;15.40;99.90;;;;;;5066332;28;20441;-66
2022/11/01 04:24:37;;;;;;;9.63;5.03;;;15.40;99.90;;;;;;5069525;28;20032;-66
2022/11/01 04:27:03;;;;;;;11.93;5.18;;;15.50;99.90;;;;;;5064826;28;20044;-65
2022/11/01 04:29:28;;;;;;;10.25;5.15;;;15.50;99.90;;;;;;5068644;28;20537;-65
2022/11/01 04:31:54;;;;;;;8.02;5.15;;;15.60;99.90;;;;;;5063396;28;20041;-65
2022/11/01 04:34:41;;;;;;;8.43;5.30;;;15.60;99.90;;;;;;5066981;28;20048;-65
2022/11/01 04:37:05;;;;;;;11.35;5.40;;;15.70;99.90;;;;;;5067639;28;20040;-65
2022/11/01 04:39:31;;;;;;;11.65;4.72;;;15.70;99.90;;;;;;5064921;28;20798;-64
2022/11/01 04:41:56;;;;;;;10.80;5.15;;;15.60;99.90;;;;;;5066111;28;20047;-65
2022/11/01 04:44:22;;;;;;;9.20;4.82;;;15.70;99.90;;;;;;5079355;28;20043;-65
2022/11/01 04:46:47;;;;;;;12.02;5.22;;;15.70;99.90;;;;;;5065540;28;20401;-65
2022/11/01 04:49:13;;;;;;;13.43;5.55;;;15.70;99.90;;;;;;5051238;28;20044;-65
2022/11/01 04:51:39;;;;;;;11.27;5.93;;;15.70;99.90;;;;;;5051683;28;20079;-65
2022/11/01 04:54:06;;;;;;;14.43;5.80;;;15.60;99.90;;;;;;5052189;28;20403;-65
2022/11/01 04:56:32;;;;;;;11.85;5.00;;;15.60;99.90;;;;;;5061770;28;20473;-65
2022/11/01 04:58:58;;;;;;;12.63;5.70;;;15.60;99.90;;;;;;5070945;28;20058;-65
2022/11/01 05:01:23;;;;;;;10.88;5.15;;;15.60;99.90;;;;;;5070179;28;20070;-64
2022/11/01 05:03:49;;;;;;;11.70;5.60;;;15.60;99.90;;;;;;5072470;28;20058;-65
2022/11/01 05:06:15;;;;;;;10.02;4.80;;;15.60;99.90;;;;;;5060006;28;20190;-65
2022/11/01 05:08:41;;;;;;;11.77;5.22;;;15.60;99.90;;;;;;5056505;28;20033;-65
2022/11/01 05:11:06;;;;;;;9.40;5.00;;;15.60;99.90;;;;;;5070657;28;20072;-64
2022/11/01 05:13:32;;;;;;;10.07;5.45;;;15.60;99.90;;;;;;5071034;28;20385;-64
2022/11/01 05:16:00;;;;;;;9.45;5.30;;;15.60;99.90;;;;;;5071634;28;20125;-65
2022/11/01 05:18:26;;;;;;;10.85;5.20;;;15.50;99.90;;;;;;5061506;28;20493;-64
2022/11/01 05:20:52;;;;;;;10.30;5.75;;;15.70;99.90;;;;;;5071369;28;20043;-65
2022/11/01 05:23:17;;;;;;;14.85;5.47;;;15.60;99.90;;;;;;5071436;28;20036;-65
2022/11/01 05:25:43;;;;;;;10.48;5.28;;;15.70;99.90;;;;;;5069742;28;20029;-64
2022/11/01 05:28:12;;;;;;;13.55;5.20;;;15.70;99.90;;;;;;5070252;28;20509;-65
2022/11/01 05:30:38;;;;;;;11.40;5.50;;;15.70;99.90;;;;;;5071006;28;20047;-65
2022/11/01 05:33:05;;;;;;;11.43;5.50;;;15.80;99.90;;;;;;5074504;28;20036;-65
2022/11/01 05:35:32;;;;;;;12.68;5.65;;;15.70;99.90;;;;;;5074009;28;20072;-65
2022/11/01 05:37:58;;;;;;;8.82;5.28;;;15.70;99.90;;;;;;5073947;28;20482;-65
2022/11/01 05:40:24;;;;;;;9.95;5.30;;;15.70;99.90;;;;;;5065391;28;20091;-64
2022/11/01 05:42:49;;;;;;;12.10;5.43;;;15.70;99.90;;;;;;5074653;28;20036;-64
2022/11/01 05:45:15;;;;;;;9.80;4.63;;;15.70;99.90;;;;;;5074720;28;20094;-65
2022/11/01 05:47:41;;;;;;;8.35;4.68;;;15.70;99.90;;;;;;5073892;28;20040;-64
2022/11/01 05:50:12;;;;;;;9.57;5.30;;;15.70;99.90;;;;;;5073450;28;20115;-65
2022/11/01 05:52:38;;;;;;;10.15;4.72;;;15.70;99.90;;;;;;5073986;28;20032;-65
2022/11/01 05:55:05;;;;;;;9.75;4.40;;;15.70;99.90;;;;;;5065402;28;20032;-65
2022/11/01 05:57:31;;;;;;;6.35;3.85;;;15.70;99.90;;;;;;5070370;28;20094;-65
2022/11/01 05:59:57;;;;;;;7.53;3.53;;;15.70;99.90;;;;;;5074468;28;20048;-64
2022/11/01 06:02:22;;;;;;;7.10;3.25;;;15.70;99.90;;;;;;5074448;28;20037;-64
2022/11/01 06:04:48;;;;;;;4.32;2.42;;;15.70;99.90;;;;;;5073702;28;20125;-64
2022/11/01 06:07:14;;;;;;;9.55;3.15;;;15.70;99.90;;;;;;5060752;28;20409;-64
2022/11/01 06:09:39;;;;;;;7.53;2.92;;;15.70;99.90;;;;;;5073091;28;20086;-65
2022/11/01 06:12:05;;;;;;;6.85;2.50;;;15.70;99.90;;;;;;5073662;28;20714;-65
2022/11/01 06:14:31;;;;;;;6.72;2.60;;;15.60;99.90;;;;;;5070070;28;20043;-64
2022/11/01 06:16:56;;;;;;;5.05;2.50;;;15.60;99.90;;;;;;5069099;28;20035;-65
2022/11/01 06:19:22;;;;;;;9.27;2.30;;;15.60;99.90;;;;;;5056339;28;20113;-65
2022/11/01 06:21:48;;;;;;;3.30;1.80;;;15.50;99.90;;;;;;5072411;28;20043;-65
2022/11/01 06:24:13;;;;;;;5.32;1.50;;;15.50;99.90;;;;;;5073931;28;20040;-64
2022/11/01 06:26:39;;;;;;;3.10;1.42;;;15.50;99.90;;;;;;5073208;28;20079;-64
2022/11/01 06:29:05;;;;;;;3.95;1.27;;;15.40;99.90;;;;;;5074042;28;20044;-65
2022/11/01 06:31:31;;;;;;;5.55;1.40;;;15.40;99.90;;;;;;5064941;28;20033;-64
2022/11/01 06:33:56;;;;;;;3.80;1.08;;;15.30;99.90;;;;;;5073018;28;20564;-65
2022/11/01 06:36:22;;;;;;;3.50;1.40;;;15.30;99.90;;;;;;5073461;28;20490;-65
2022/11/01 06:38:48;;;;;;;2.78;1.25;;;15.20;99.90;;;;;;5067099;28;20060;-65
2022/11/01 06:41:14;;;;;;;3.13;1.20;;;15.20;99.90;;;;;;5071161;28;20063;-64
2022/11/01 06:43:40;;;;;;;4.70;1.00;;;15.10;99.90;;;;;;5073031;28;20036;-65
2022/11/01 06:46:06;;;;;;;3.22;1.48;;;15.00;99.90;;;;;;5073511;28;20049;-65
2022/11/01 06:48:32;;;;;;;3.17;1.25;;;15.00;99.90;;;;;;5072716;28;20059;-64
2022/11/01 06:51:00;;;;;;;5.63;1.25;;;15.00;99.90;;;;;;5073516;28;20082;-65
2022/11/01 06:53:26;;;;;;;5.82;1.23;;;15.00;99.90;;;;;;5069221;28;20494;-64
2022/11/01 06:55:52;;;;;;;3.83;0.98;;;14.90;99.90;;;;;;5067447;28;20035;-65
2022/11/01 06:58:18;;;;;;;3.83;1.20;;;14.80;99.90;;;;;;5073175;28;20040;-64
2022/11/01 07:00:44;;;;;;;2.05;0.88;;;14.80;99.90;;;;;;5072545;28;20051;-65
2022/11/01 07:03:12;;;;;;;3.45;0.98;;;14.70;99.90;;;;;;5072027;28;20490;-65
2022/11/01 07:05:39;;;;;;;5.65;1.15;;;14.70;99.90;;;;;;5060801;28;20067;-65
2022/11/01 07:08:06;;;;;;;2.78;1.00;;;14.70;99.90;;;;;;5054791;28;20119;-65
2022/11/01 07:10:32;;;;;;;4.05;1.20;;;14.70;99.90;;;;;;5069655;28;20036;-65
2022/11/01 07:12:59;;;;;;;2.58;1.10;;;14.70;99.90;;;;;;5077554;28;20105;-65
2022/11/01 07:15:25;;;;;;;3.35;1.00;;;14.60;99.90;;;;;;5056536;28;20040;-65
2022/11/01 07:17:55;;;;;;;3.47;1.00;;;14.60;99.90;;;;;;5072186;28;20440;-65
2022/11/01 07:20:21;;;;;;;2.88;0.90;;;14.50;99.90;;;;;;5065304;28;20044;-65
2022/11/01 07:22:46;;;;;;;1.92;0.90;;;14.50;99.90;;;;;;5058467;28;20051;-65
2022/11/01 07:25:12;;;;;;;3.70;0.90;;;14.40;99.90;;;;;;5064917;28;20090;-65
2022/11/01 07:27:37;;;;;;;2.00;1.00;;;14.40;99.90;;;;;;5076475;28;20032;-65
2022/11/01 07:30:03;;;;;;;3.08;1.20;;;14.40;99.90;;;;;;5072566;28;20398;-65
2022/11/01 07:32:29;;;;;;;3.65;0.98;;;14.40;99.90;;;;;;5071825;28;20036;-65
2022/11/01 07:34:54;;;;;;;4.25;0.98;;;14.30;99.90;;;;;;5071302;28;20119;-65
2022/11/01 07:37:20;;;;;;;3.05;1.05;;;14.20;99.90;;;;;;5053273;28;20041;-65
2022/11/01 07:39:46;;;;;;;4.53;1.20;;;14.30;99.90;;;;;;5040715;28;20037;-65
2022/11/01 07:42:11;;;;;;;3.05;0.85;;;14.40;99.90;;;;;;5052355;28;20029;-65
2022/11/01 07:44:37;;;;;;;3.80;0.90;;;14.40;99.90;;;;;;5052529;28;20044;-65
2022/11/01 07:47:03;;;;;;;3.60;1.15;;;14.60;99.90;;;;;;5076634;28;20037;-65
2022/11/01 07:49:28;;;;;;;5.07;1.05;;;14.50;99.90;;;;;;5075262;28;20051;-65
2022/11/01 07:51:54;;;;;;;3.58;0.95;;;14.60;99.90;;;;;;5075749;28;20032;-64
2022/11/01 07:54:19;;;;;;;4.53;1.20;;;14.60;99.90;;;;;;5072599;28;20123;-65
2022/11/01 07:56:46;;;;;;;5.95;1.17;;;14.70;99.90;;;;;;5071348;28;20036;-65
2022/11/01 07:59:12;;;;;;;7.57;1.65;;;14.70;99.90;;;;;;5068436;28;20040;-65
2022/11/01 08:01:37;;;;;;;7.82;1.30;;;14.70;99.90;;;;;;5054199;28;20032;-65
2022/11/01 08:04:03;;;;;;;6.57;1.75;;;14.80;99.90;;;;;;5067854;28;20064;-64
2022/11/01 08:06:29;;;;;;;9.02;1.42;;;14.80;99.90;;;;;;5071420;28;20123;-65
2022/11/01 08:08:54;;;;;;;8.15;1.58;;;14.80;99.90;;;;;;5071323;28;20123;-65
2022/11/01 08:11:20;;;;;;;7.00;1.30;;;14.80;99.90;;;;;;5080623;28;20036;-65
2022/11/01 08:13:46;;;;;;;9.32;1.73;;;14.80;99.90;;;;;;5073346;28;20036;-65
2022/11/01 08:16:16;;;;;;;8.75;1.58;;;14.80;99.90;;;;;;5071526;28;20117;-65
2022/11/01 08:18:42;;;;;;;8.45;1.70;;;14.80;99.90;;;;;;5065993;28;20895;-66
2022/11/01 08:21:08;;;;;;;7.15;1.67;;;14.90;99.90;;;;;;5070938;28;20032;-65
2022/11/01 08:23:34;;;;;;;9.77;1.50;;;14.90;99.90;;;;;;5068070;28;20069;-65
2022/11/01 08:26:01;;;;;;;8.02;1.80;;;14.90;99.90;;;;;;5054847;28;20449;-65
2022/11/01 08:28:29;;;;;;;10.23;1.38;;;15.00;99.90;;;;;;5070835;28;20046;-65
2022/11/01 08:30:55;;;;;;;7.40;1.42;;;15.00;99.90;;;;;;5073884;28;20115;-65
2022/11/01 08:33:20;;;;;;;5.95;1.45;;;15.00;99.90;;;;;;5065588;28;20115;-65
2022/11/01 08:35:46;;;;;;;10.27;1.55;;;15.00;99.90;;;;;;5072821;28;20076;-65
2022/11/01 08:38:12;;;;;;;11.98;2.28;;;14.90;99.90;;;;;;5072136;28;20073;-65
2022/11/01 08:40:39;;;;;;;11.50;1.92;;;15.10;99.90;;;;;;5054714;28;20044;-65
2022/11/01 08:43:05;;;;;;;8.43;1.90;;;15.00;99.90;;;;;;5073949;28;20040;-65
2022/11/01 08:45:30;;;;;;;11.20;2.20;;;15.10;99.90;;;;;;5071467;28;20498;-66
2022/11/01 08:47:58;;;;;;;7.78;1.85;;;15.10;99.90;;;;;;5073684;28;20085;-65
2022/11/01 08:50:23;;;;;;;7.32;2.20;;;15.20;99.90;;;;;;5063229;28;20375;-65
2022/11/01 08:52:49;;;;;;;11.75;2.10;;;15.20;99.90;;;;;;5065847;28;20040;-65
2022/11/01 08:55:15;;;;;;;8.10;1.58;;;15.20;99.90;;;;;;5069155;28;20529;-65
2022/11/01 08:57:40;;;;;;;10.70;2.00;;;15.20;99.90;;;;;;5069453;28;20040;-65
2022/11/01 09:00:09;;;;;;;10.25;1.92;;;15.30;99.90;;;;;;5067673;28;20037;-65
2022/11/01 09:02:34;;;;;;;13.50;2.08;;;15.40;99.90;;;;;;5062205;28;20036;-65
2022/11/01 09:05:05;;;;;;;9.20;1.80;;;15.40;99.90;;;;;;5068525;28;20370;-65
2022/11/01 09:07:32;;;;;;;11.05;1.90;;;15.40;99.90;;;;;;5073795;28;20033;-65
2022/11/01 09:09:58;;;;;;;9.52;1.80;;;15.40;99.90;;;;;;5073059;28;20446;-65
2022/11/01 09:12:23;;;;;;;11.23;1.92;;;15.50;99.90;;;;;;5075307;28;20044;-65
2022/11/01 09:14:49;;;;;;;8.63;2.25;;;15.50;99.90;;;;;;5080193;28;20047;-65
2022/11/01 09:17:14;;;;;;;12.27;2.00;;;15.60;99.90;;;;;;5073717;28;20040;-63
2022/11/01 09:19:40;;;;;;;12.55;2.08;;;15.60;99.90;;;;;;5075300;28;20468;-62
2022/11/01 09:22:07;;;;;;;13.15;2.20;;;15.60;99.90;;;;;;5074150;28;20040;-63
2022/11/01 09:24:34;;;;;;;6.80;1.73;;;15.60;99.90;;;;;;5075133;28;20047;-62
2022/11/01 09:27:00;;;;;;;13.75;2.75;;;15.60;99.90;;;;;;5074803;28;20094;-63
2022/11/01 09:29:25;;;;;;;13.27;2.40;;;15.60;99.90;;;;;;5075007;28;20040;-62
2022/11/01 09:31:52;;;;;;;10.98;2.15;;;15.70;99.90;;;;;;5062158;28;20297;-64
2022/11/01 09:34:19;;;;;;;9.38;2.22;;;15.70;99.90;;;;;;5074100;28;20123;-64
2022/11/01 09:36:46;;;;;;;11.57;1.67;;;15.70;99.90;;;;;;5056667;28;20040;-64
2022/11/01 09:39:15;;;;;;;8.88;2.08;;;15.80;99.90;;;;;;5074627;28;20075;-64
2022/11/01 09:41:47;;;;;;;11.82;2.00;;;15.80;99.90;;;;;;5074483;28;20432;-64
2022/11/01 09:44:19;;;;;;;9.88;1.90;;;15.80;99.90;;;;;;5074911;28;20103;-64
2022/11/01 09:46:53;;;;;;;11.30;2.17;;;15.80;99.90;;;;;;5072984;28;20464;-64
2022/11/01 09:49:30;;;;;;;15.45;2.10;;;15.80;99.90;;;;;;5074635;28;20090;-65
2022/11/01 09:51:56;;;;;;;10.45;1.92;;;15.80;99.90;;;;;;5074602;28;20079;-65
2022/11/01 09:54:23;;;;;;;12.98;2.95;;;15.80;99.90;;;;;;5074649;28;20116;-64
2022/11/01 09:57:16;;;;;;;10.80;1.98;;;15.80;99.90;;;;;;5074115;28;20043;-64
2022/11/01 10:00:12;;;;;;;12.32;1.75;;;15.90;99.90;;;;;;5074572;28;20442;-64
2022/11/01 10:02:40;;;;;;;10.40;1.85;;;15.90;99.90;;;;;;5073636;28;20509;-64
2022/11/01 10:05:43;;;;;;;10.38;2.20;;;15.90;99.90;;;;;;5073772;28;20076;-64
2022/11/01 10:08:35;;;;;;;12.73;2.28;;;15.90;99.90;;;;;;5073720;28;20037;-64
2022/11/01 10:11:50;;;;;;;13.70;2.13;;;15.90;99.90;;;;;;5074290;28;20032;-64
2022/11/01 10:14:29;;;;;;;11.43;2.30;;;16.00;99.90;;;;;;5071386;28;20119;-64
2022/11/01 10:17:05;;;;;;;10.30;2.10;;;15.90;99.90;;;;;;5072340;28;20029;-64
2022/11/01 10:19:34;;;;;;;14.32;2.25;;;15.90;99.90;;;;;;5074222;28;20032;-64
2022/11/01 10:22:06;;;;;;;11.68;2.42;;;15.90;99.90;;;;;;5072900;28;20056;-64
2022/11/01 10:25:00;;;;;;;9.77;2.20;;;15.90;99.90;;;;;;5074235;28;20497;-64
2022/11/01 10:28:02;;;;;;;11.80;1.95;;;15.90;99.90;;;;;;5073862;28;20044;-64
2022/11/01 10:30:35;;;;;;;10.98;2.28;;;15.90;99.90;;;;;;5065326;28;20692;-64
2022/11/01 10:33:26;;;;;;;13.00;2.28;;;15.90;99.90;;;;;;5073755;28;20062;-64
2022/11/01 10:36:25;;;;;;;14.95;2.38;;;15.80;99.90;;;;;;5074106;28;20116;-64
2022/11/01 10:39:03;;;;;;;12.27;2.17;;;15.80;99.90;;;;;;5072254;28;20584;-64
2022/11/01 10:41:46;;;;;;;15.40;2.33;;;15.80;99.90;;;;;;5073828;28;20060;-64
2022/11/01 10:44:23;;;;;;;11.88;2.22;;;15.80;99.90;;;;;;5072228;28;20066;-64
2022/11/01 10:46:51;;;;;;;10.27;1.58;;;15.70;99.90;;;;;;5071726;28;20070;-64
2022/11/01 10:49:25;;;;;;;15.70;2.30;;;15.70;99.90;;;;;;5073487;28;20068;-64
2022/11/01 10:51:55;;;;;;;13.02;2.58;;;15.70;99.90;;;;;;5073699;28;20047;-64
2022/11/01 10:54:29;;;;;;;12.13;2.33;;;15.80;99.90;;;;;;5073066;28;20409;-63
2022/11/01 10:57:00;;;;;;;14.90;2.65;;;15.90;99.90;;;;;;5073252;28;20090;-63
2022/11/01 10:59:28;;;;;;;11.88;2.30;;;16.00;99.90;;;;;;5069000;28;20529;-63
2022/11/01 11:01:55;;;;;;;10.45;2.25;;;16.00;99.90;;;;;;5055110;28;20029;-64
2022/11/01 11:04:23;;;;;;;11.10;1.88;;;16.10;99.90;;;;;;5072956;28;20047;-64
2022/11/01 11:06:50;;;;;;;13.77;2.25;;;16.10;99.90;;;;;;5073018;28;20468;-64
2022/11/01 11:09:34;;;;;;;14.18;2.10;;;16.20;99.90;;;;;;5072762;28;20048;-64
2022/11/01 11:12:04;;;;;;;11.73;2.38;;;16.30;99.90;;;;;;5071661;28;20040;-63
2022/11/01 11:14:32;;;;;;;14.82;2.50;;;16.30;99.90;;;;;;5072056;28;20051;-64
2022/11/01 11:16:59;;;;;;;19.48;3.05;;;16.40;99.90;;;;;;5072195;28;20067;-64
2022/11/01 11:19:28;;;;;;;12.57;2.35;;;16.40;99.90;;;;;;5072796;28;20131;-64
2022/11/01 11:21:54;;;;;;;14.65;2.28;;;16.40;99.90;;;;;;5072869;28;20498;-64
2022/11/01 11:24:24;;;;;;;12.35;2.40;;;16.30;99.90;;;;;;5072541;28;20075;-64
2022/11/01 11:26:54;;;;;;;11.38;2.13;;;16.30;99.90;;;;;;5064955;28;20060;-64
2022/11/01 11:29:34;;;;;;;13.60;2.15;;;16.20;99.90;;;;;;5070393;28;20086;-63
2022/11/01 11:32:00;;;;;;;11.60;2.42;;;16.20;99.90;;;;;;5072646;28;20040;-63
2022/11/01 11:34:29;;;;;;;10.20;2.05;;;16.20;99.90;;;;;;5072674;28;20555;-64
2022/11/01 11:36:56;;;;;;;17.40;3.65;;;16.20;99.90;;;;;;5071806;28;20137;-63
2022/11/01 11:39:25;;;;;;;10.07;2.42;;;16.30;99.90;;;;;;5054630;28;20037;-64
2022/11/01 11:41:51;;;;;;;12.50;2.10;;;16.40;99.90;;;;;;5065613;28;20475;-63
2022/11/01 11:44:38;;;;;;;13.30;2.33;;;16.50;99.90;;;;;;5071821;28;20375;-63
2022/11/01 11:47:04;;;;;;;11.55;2.58;;;16.60;99.90;;;;;;5072173;28;20401;-64
2022/11/01 11:49:31;;;;;;;14.63;2.30;;;16.60;99.90;;;;;;5071882;28;20036;-64
2022/11/01 11:51:57;;;;;;;13.32;2.33;;;16.60;99.90;;;;;;5054453;28;20048;-64
2022/11/01 11:54:31;;;;;;;12.82;2.30;;;16.60;99.90;;;;;;5071074;28;20052;-64
2022/11/01 11:57:23;;;;;;;7.72;1.95;;;16.70;99.90;;;;;;5068651;28;20079;-64
2022/11/01 11:59:56;;;;;;;10.35;2.03;;;16.70;99.90;;;;;;5066715;28;20094;-65
2022/11/01 12:02:36;;;;;;;10.82;2.45;;;16.70;99.90;;;;;;5071900;28;20051;-65
2022/11/01 12:05:07;;;;;;;10.40;2.05;;;16.70;99.90;;;;;;5071999;28;20111;-65
2022/11/01 12:07:48;;;;;;;9.77;1.80;;;16.70;99.90;;;;;;5072041;28;20071;-65
2022/11/01 12:10:33;;;;;;;;;;;16.80;99.90;;;;;;5070300;28;20047;-64
2022/11/01 12:13:00;;;;;;;12.18;2.17;;;16.70;99.90;;;;;;5071825;28;20301;-64
2022/11/01 12:15:32;;;;;;;8.80;2.10;;;16.70;99.90;;;;;;5071832;28;20111;-65
2022/11/01 12:18:14;;;;;;;11.55;1.92;;;16.80;99.90;;;;;;5071268;28;20048;-64
2022/11/01 12:20:39;;;;;;;10.73;1.90;;;16.80;99.90;;;;;;5071904;28;20497;-64
2022/11/01 12:23:13;;;;;;;10.45;2.05;;;16.80;99.90;;;;;;5071013;28;20040;-64
2022/11/01 12:25:41;;;;;;;15.02;2.42;;;16.80;99.90;;;;;;5062090;28;20040;-64
2022/11/01 12:28:38;;;;;;;10.25;1.83;;;16.80;99.90;;;;;;5071488;28;20033;-64
2022/11/01 12:31:16;;;;;;;9.48;2.13;;;16.90;99.90;;;;;;5071420;28;20044;-64
2022/11/01 12:33:57;;;;;;;13.63;2.10;;;16.90;99.90;;;;;;5067754;28;20071;-64
2022/11/01 12:36:42;;;;;;;;;;;17.00;99.90;;;;;;5072088;28;20085;-63
2022/11/01 12:39:15;;;;;;;6.38;1.90;;;17.00;99.90;;;;;;5071577;28;20049;-64
2022/11/01 12:41:54;;;;;;;8.40;1.70;;;17.00;99.90;;;;;;5071101;28;20044;-64
2022/11/01 12:44:37;;;;;;;7.53;1.85;;;17.10;99.90;;;;;;5053795;28;20051;-64
2022/11/01 12:47:13;;;;;;;8.32;1.77;;;17.20;99.90;;;;;;5070797;28;20036;-64
2022/11/01 12:50:05;;;;;;;9.38;1.83;;;17.30;99.90;;;;;;5070035;28;20037;-64
2022/11/01 12:52:31;;;;;;;9.52;1.70;;;17.30;99.90;;;;;;5071435;28;20534;-64
2022/11/01 12:55:27;;;;;;;8.35;1.40;;;17.30;99.90;;;;;;5071648;28;20056;-64
2022/11/01 12:57:54;;;;;;;8.95;2.00;;;17.40;99.90;;;;;;5051414;28;20033;-64
2022/11/01 13:00:20;;;;;;;6.15;1.65;;;17.40;99.90;;;;;;5051702;28;20033;-64
2022/11/01 13:03:11;;;;;;;10.98;1.92;;;17.40;99.90;;;;;;5062357;28;20541;-64
2022/11/01 13:05:55;;;;;;;6.47;1.70;;;17.50;99.90;;;;;;5070554;28;20398;-64