Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:00;;;;;;;4.45;1.40;;;;;;;20.11;51.60;100871.22;5549590;32;34010;-71
2022/08/11 00:05:07;;;;;;;1.50;1.40;;;;;;;20.02;52.02;100864.44;5549704;32;34012;-71
2022/08/11 00:08:10;;;;;;;2.80;1.30;;;;;;;19.93;52.05;100867.41;5549938;32;34030;-72
2022/08/11 00:11:15;;;;;;;5.37;1.60;;;;;;;19.83;52.49;100852.75;5548895;32;32522;-72
2022/08/11 00:14:21;;;;;;;3.25;1.33;;;;;;;19.81;52.20;100852.97;5548947;32;32771;-71
2022/08/11 00:17:30;;;;;;;1.70;1.30;;;;;;;19.78;52.38;100844.50;5549837;32;34251;-72
2022/08/11 00:20:38;;;;;;;2.67;1.30;;;;;;;19.73;52.53;100849.72;5549324;32;35258;-71
2022/08/11 00:23:44;;;;;;;3.60;1.45;;;;;;;19.67;52.75;100851.41;5549589;32;34180;-72
2022/08/11 00:26:53;;;;;;;1.98;1.30;;;;;;;19.67;52.98;100848.72;5549325;32;34186;-72
2022/08/11 00:29:57;;;;;;;1.67;1.20;;;;;;;19.65;53.24;100844.59;5549003;32;33959;-72
2022/08/11 00:32:59;;;;;;;3.35;1.50;;;;;;;19.66;53.14;100841.66;5549143;32;33913;-72
2022/08/11 00:36:05;;;;;;;2.45;1.35;;;;;;;19.65;53.22;100842.75;5548238;32;32630;-71
2022/08/11 00:39:09;;;;;;;3.35;1.48;;;;;;;19.73;53.16;100842.47;5549097;32;34056;-71
2022/08/11 00:42:24;;;;;;;4.55;1.40;;;;;;;19.76;53.21;100847.41;5549040;32;34003;-71
2022/08/11 00:45:44;;;;;;;1.83;1.30;;;;;;;19.80;52.98;100845.12;5548428;32;32662;-71
2022/08/11 00:49:17;;;;;;;3.15;1.50;;;;;;;19.79;53.12;100848.84;5548998;32;34171;-71
2022/08/11 00:52:37;;;;;;;4.07;1.48;;;;;;;19.68;53.47;100847.69;5537063;32;33954;-71
2022/08/11 00:55:56;;;;;;;2.40;1.30;;;;;;;19.70;53.65;100840.22;5551515;32;34966;-71
2022/08/11 00:59:25;;;;;;;2.75;1.48;;;;;;;19.70;53.92;100844.78;5551537;32;34313;-71
2022/08/11 01:03:03;;;;;;;4.07;1.48;;;;;;;19.80;53.61;100837.06;5551570;32;33960;-72
2022/08/11 01:06:40;;;;;;;3.47;1.10;;;;;;;19.61;54.35;100854.94;5551557;32;34288;-72
2022/08/11 01:09:59;;;;;;;2.10;1.30;;;;;;;19.52;55.61;100849.00;5518203;32;33805;-72
2022/08/11 01:13:20;;;;;;;1.55;1.15;;;;;;;19.46;55.79;100844.47;5551899;32;34349;-72
2022/08/11 01:17:05;;;;;;;1.87;1.20;;;;;;;19.28;57.11;100844.31;5551467;32;34614;-71
2022/08/11 01:20:28;;;;;;;1.98;1.30;;;;;;;19.27;57.45;100839.12;5473127;32;34155;-71
2022/08/11 01:24:25;;;;;;;1.70;1.17;;;;;;;19.33;57.99;100841.81;5474850;32;34202;-72
2022/08/11 01:28:14;;;;;;;2.45;1.30;;;;;;;19.29;57.75;100835.22;5551230;32;33995;-71
2022/08/11 01:31:33;;;;;;;3.55;1.17;;;;;;;19.17;58.52;100836.91;5551317;32;34777;-72
2022/08/11 01:34:58;;;;;;;2.23;1.20;;;;;;;18.97;58.86;100845.06;5551263;32;34662;-72
2022/08/11 01:38:19;;;;;;;7.00;1.50;;;;;;;18.89;59.81;100839.88;5551223;32;33926;-72
2022/08/11 01:45:41;;;;;;;5.68;1.58;;;;;;;18.76;60.00;100831.88;5550461;32;34038;-72
2022/08/11 01:49:01;;;;;;;3.90;1.70;;;;;;;18.63;60.12;100831.91;5551189;32;34720;-72
2022/08/11 01:52:33;;;;;;;6.78;1.25;;;;;;;18.60;60.42;100829.59;5551222;32;34009;-71
2022/08/11 01:55:48;;;;;;;4.15;1.55;;;;;;;18.80;59.23;100829.56;5551095;32;35279;-72
2022/08/11 01:58:54;;;;;;;4.43;1.70;;;;;;;18.76;59.68;100818.44;5550990;32;34703;-72
2022/08/11 02:02:03;;;;;;;3.95;1.60;;;;;;;18.67;59.74;100820.53;5550626;32;34440;-71
2022/08/11 02:05:26;;;;;;;4.75;1.50;;;;;;;18.71;59.63;100818.22;5550183;32;34656;-71
2022/08/11 02:08:53;;;;;;;2.75;1.40;;;;;;;18.77;59.12;100824.63;5550982;32;34362;-71
2022/08/11 02:12:26;;;;;;;7.47;1.52;;;;;;;18.97;58.51;100820.03;5551353;32;35271;-71
2022/08/11 02:15:38;;;;;;;3.75;1.50;;;;;;;19.06;58.91;100818.75;5551259;32;33901;-70
2022/08/11 02:26:12;;;;;;;2.78;1.60;;;;;;;19.40;59.23;100821.09;5550822;32;34685;-71
2022/08/11 02:29:20;;;;;;;4.82;1.62;;;;;;;19.34;57.10;100815.72;5550717;32;34367;-70
2022/08/11 02:36:11;;;;;;;4.10;1.45;;;;;;;19.45;57.01;100820.47;5550686;32;34599;-71
2022/08/11 02:39:19;;;;;;;2.92;1.58;;;;;;;19.31;57.55;100813.47;5550624;32;35458;-71
2022/08/11 02:42:28;;;;;;;4.00;1.90;;;;;;;19.24;58.01;100808.12;5550704;32;34118;-72
2022/08/11 02:45:47;;;;;;;5.47;1.60;;;;;;;19.14;58.25;100813.13;5551029;32;34001;-71
2022/08/11 02:52:58;;;;;;;1.87;1.35;;;;;;;19.06;59.12;100803.44;5550654;32;35287;-71
2022/08/11 02:56:26;;;;;;;4.55;1.40;;;;;;;18.93;59.33;100797.28;5550604;32;33960;-72
2022/08/11 02:59:50;;;;;;;2.97;1.50;;;;;;;18.84;60.04;100793.16;5550557;32;34437;-72
2022/08/11 03:03:50;;;;;;;3.80;1.70;;;;;;;18.85;60.03;100797.50;5550663;32;33881;-71
2022/08/11 03:07:37;;;;;;;2.60;1.27;;;;;;;18.82;60.38;100800.63;5525346;32;33905;-71
2022/08/11 03:16:43;;;;;;;2.33;1.20;;;;;;;18.84;59.91;100799.37;5550541;32;33861;-71
2022/08/11 03:18:15;;;;;;;1.87;1.33;;;;;;;18.83;59.84;100800.41;5550247;32;34702;-71
2022/08/11 03:21:27;;;;;;;1.80;1.15;;;;;;;18.89;59.58;100804.94;5550381;32;34089;-71
2022/08/11 03:24:54;;;;;;;3.62;1.40;;;;;;;18.84;60.13;100803.91;5549667;32;33882;-71
2022/08/11 03:28:23;;;;;;;3.08;1.65;;;;;;;18.80;60.34;100798.16;5550173;32;34604;-72
2022/08/11 03:31:35;;;;;;;3.87;1.40;;;;;;;18.73;60.90;100807.28;5550120;32;33072;-71
2022/08/11 03:34:44;;;;;;;2.53;1.42;;;;;;;18.74;60.94;100809.72;5550527;32;33946;-71
2022/08/11 03:38:05;;;;;;;2.20;1.25;;;;;;;18.70;60.95;100802.31;5550176;32;34765;-71
2022/08/11 03:41:44;;;;;;;5.87;1.73;;;;;;;18.73;61.05;100818.84;5550409;32;35182;-72
2022/08/11 03:45:24;;;;;;;4.35;1.58;;;;;;;18.68;61.42;100805.22;5549975;32;34480;-70
2022/08/11 03:48:46;;;;;;;2.72;1.40;;;;;;;18.57;61.85;100809.38;5549934;32;34138;-69
2022/08/11 03:52:00;;;;;;;2.25;1.30;;;;;;;18.56;62.05;100807.72;5549904;32;34143;-71
2022/08/11 03:55:14;;;;;;;2.28;1.42;;;;;;;18.63;61.95;100818.47;5549868;32;33963;-72
2022/08/11 03:58:54;;;;;;;3.47;1.23;;;;;;;18.65;61.98;100814.50;5549776;32;33951;-72
2022/08/11 04:02:19;;;;;;;1.80;1.40;;;;;;;18.61;62.18;100810.59;5549843;32;35302;-71
2022/08/11 04:06:16;;;;;;;3.60;1.60;;;;;;;18.66;62.01;100816.16;5549679;32;34626;-72
2022/08/11 04:09:31;;;;;;;2.75;1.40;;;;;;;18.60;62.02;100818.88;5471118;32;34149;-71
2022/08/11 04:13:07;;;;;;;6.62;1.50;;;;;;;18.60;62.04;100814.31;5473946;32;34696;-71
2022/08/11 04:16:40;;;;;;;4.50;1.77;;;;;;;18.62;62.35;100814.94;5548727;32;33926;-71
2022/08/11 04:19:53;;;;;;;4.35;1.70;;;;;;;18.57;65.50;100819.28;5548577;32;35220;-71
2022/08/11 04:23:05;;;;;;;4.15;1.80;;;;;;;18.61;62.76;100810.59;5549155;32;35588;-71
2022/08/11 04:26:32;;;;;;;3.25;1.50;;;;;;;18.66;62.67;100820.72;5549310;32;34703;-71
2022/08/11 04:30:00;;;;;;;3.00;1.50;;;;;;;18.71;62.98;100820.09;5551607;32;34477;-71
2022/08/11 04:33:36;;;;;;;2.95;1.52;;;;;;;18.73;62.22;100820.72;5551849;32;34709;-70
2022/08/11 04:37:33;;;;;;;2.22;1.50;;;;;;;18.83;62.28;100827.28;5552080;32;34086;-70
2022/08/11 04:41:16;;;;;;;4.32;1.35;;;;;;;18.80;62.00;100825.03;5551590;32;34083;-70
2022/08/11 04:44:37;;;;;;;3.90;1.70;;;;;;;18.95;61.73;100822.09;5551809;32;33887;-70
2022/08/11 05:03:20;;;;;;;2.35;1.33;;;;;;;19.33;58.86;100830.22;5551707;32;34560;-70
2022/08/11 05:06:57;;;;;;;5.03;1.37;;;;;;;19.46;58.03;100831.00;5551433;32;34572;-70
2022/08/11 05:10:33;;;;;;;6.20;1.60;;;;;;;19.43;59.14;100838.66;5551351;32;34368;-71
2022/08/11 05:34:52;;;;;;;4.53;1.58;;;;;;;20.00;55.13;100853.87;5549731;32;34335;-69
2022/08/11 05:58:41;;;;;;;3.85;1.70;;;;;;;20.59;52.38;100849.91;5550994;32;33817;-70
2022/08/11 06:01:46;;;;;;;4.62;1.60;;;;;;;20.71;51.93;100851.69;5550490;32;33977;-70
2022/08/11 06:04:57;;;;;;;4.53;1.30;;;;;;;20.94;51.23;100851.00;5550790;32;34061;-68
2022/08/11 06:08:01;;;;;;;4.32;1.40;;;;;;;21.27;50.67;100847.13;5549864;32;33012;-69
2022/08/11 06:11:05;;;;;;;2.67;1.27;;;;;;;21.40;49.92;100855.06;5550534;32;34095;-70
2022/08/11 06:14:12;;;;;;;3.47;1.30;;;;;;;21.09;50.27;100856.03;5550512;32;34023;-70
2022/08/11 06:17:22;;;;;;;2.17;1.37;;;;;;;21.26;50.14;100849.00;5550822;32;34112;-70
2022/08/11 06:20:25;;;;;;;3.05;1.12;;;;;;;21.50;49.54;100852.66;5550833;32;33890;-70
2022/08/11 06:23:32;;;;;;;3.37;1.30;;;;;;;21.60;49.15;100852.94;5550384;32;35269;-70
2022/08/11 06:26:39;;;;;;;7.72;1.42;;;;;;;21.46;49.17;100856.84;5550641;32;34702;-70
2022/08/11 06:30:15;;;;;;;3.05;1.17;;;;;;;21.45;49.78;100849.81;5550608;32;33980;-71
2022/08/11 06:33:30;;;;;;;3.58;1.25;;;;;;;21.72;49.07;100847.59;5549736;32;33872;-70
2022/08/11 06:36:53;;;;;;;4.78;1.50;;;;;;;22.09;48.11;100847.25;5550687;32;34412;-69
2022/08/11 06:40:06;;;;;;;5.28;1.50;;;;;;;22.03;47.94;100845.47;5550448;32;34717;-71
2022/08/11 06:43:18;;;;;;;2.17;1.10;;;;;;;22.60;48.26;100837.69;5550545;32;33990;-70
2022/08/11 06:46:32;;;;;;;3.47;1.20;;;;;;;22.64;47.21;100840.72;5550336;32;35192;-71
2022/08/11 06:53:09;;;;;;;8.35;1.30;;;;;;;22.96;44.46;100839.31;5550705;32;34019;-70
2022/08/11 07:03:10;;;;;;;7.18;1.20;;;;;;;23.09;44.00;100838.25;5550718;32;33949;-70
2022/08/11 07:17:33;;;;;;;2.78;1.00;;;;;;;23.76;42.44;100831.19;5548980;32;33973;-70
2022/08/11 07:31:45;;;;;;;1.45;0.90;;;;;;;25.34;38.51;100833.34;5548874;32;32793;-67
2022/08/11 07:34:54;;;;;;;3.10;1.17;;;;;;;24.89;38.90;100832.75;5549767;32;33914;-66
2022/08/11 07:38:02;;;;;;;3.87;1.08;;;;;;;25.24;37.71;100835.94;5549150;32;32521;-72
2022/08/11 07:41:11;;;;;;;2.22;1.37;;;;;;;26.03;36.35;100846.31;5549841;32;34603;-70
2022/08/11 07:44:15;;;;;;;1.45;1.10;;;;;;;27.32;34.58;100837.66;5549339;32;32759;-70
2022/08/11 07:54:06;;;;;;;5.18;0.90;;;;;;;28.48;32.84;100818.72;5537981;32;33540;-70
2022/08/11 08:17:57;;;;;;;2.87;0.90;;;;;;;26.44;34.23;100812.12;5548854;32;33088;-70
2022/08/11 08:21:20;;;;;;;1.35;0.80;;;;;;;27.24;33.47;100809.03;5548048;32;32642;-68
2022/08/11 08:24:24;;;;;;;3.22;1.20;;;;;;;25.61;36.63;100810.84;5548396;32;32513;-69
2022/08/11 08:27:27;;;;;;;1.90;0.90;;;;;;;26.48;35.63;100810.53;5549504;32;33966;-68
2022/08/11 08:30:49;;;;;;;3.72;1.23;;;;;;;26.25;35.71;100798.94;5549114;32;34317;-71
2022/08/11 08:33:52;;;;;;;1.03;0.90;;;;;;;26.92;35.50;100809.16;5549301;32;33925;-71
2022/08/11 08:36:55;;;;;;;1.48;1.00;;;;;;;26.66;35.00;100801.94;5548899;32;34591;-70
2022/08/11 08:39:58;;;;;;;5.00;1.02;;;;;;;26.30;35.82;100798.16;5548225;32;34628;-70
2022/08/11 08:43:07;;;;;;;6.20;1.12;;;;;;;27.76;33.31;100789.81;5548989;32;34048;-71
2022/08/11 08:46:13;;;;;;;2.72;1.10;;;;;;;28.99;31.78;100797.59;5548716;32;34028;-70
2022/08/11 08:49:21;;;;;;;2.90;1.20;;;;;;;30.48;28.89;100784.28;5547516;32;33137;-70
2022/08/11 08:52:29;;;;;;;5.60;1.10;;;;;;;30.19;29.39;100786.19;5547612;32;34934;-68
2022/08/11 08:55:42;;;;;;;2.42;1.00;;;;;;;29.01;30.25;100781.72;5548002;32;33452;-70
2022/08/11 08:58:48;;;;;;;1.40;0.82;;;;;;;30.09;28.95;100783.53;5522284;32;34218;-69
2022/08/11 09:02:01;;;;;;;1.27;0.77;;;;;;;29.46;27.00;100796.28;5547918;32;33911;-71
2022/08/11 09:05:07;;;;;;;2.17;0.90;;;;;;;30.81;24.80;100779.78;5547005;32;34105;-69
2022/08/11 09:08:11;;;;;;;2.17;0.70;;;;;;;30.01;25.74;100773.22;5547829;32;34500;-71
2022/08/11 09:18:08;;;;;;;1.58;0.77;;;;;;;30.42;23.35;100760.75;5550841;32;34038;-69
2022/08/11 09:21:13;;;;;;;0.70;0.60;;;;;;;31.56;22.66;100768.97;5549886;32;32885;-70
2022/08/11 09:28:01;;;;;;;1.92;0.70;;;;;;;32.80;21.06;100759.09;5550100;32;32999;-69
2022/08/11 09:31:05;;;;;;;3.17;0.90;;;;;;;32.65;21.49;100758.28;5550817;32;34128;-69
2022/08/11 09:34:10;;;;;;;1.37;0.70;;;;;;;33.61;21.44;100753.41;5550046;32;34490;-69
2022/08/11 09:40:59;;;;;;;1.30;0.70;;;;;;;32.53;22.12;100737.91;5552004;32;34647;-68
2022/08/11 09:47:30;;;;;;;1.55;0.85;;;;;;;27.89;29.32;100747.53;5550863;32;34627;-69
2022/08/11 09:50:34;;;;;;;3.00;0.90;;;;;;;26.67;30.91;100746.41;5551255;32;34681;-69
2022/08/11 09:53:40;;;;;;;2.83;0.80;;;;;;;26.44;31.60;100739.47;5549937;32;34033;-69
2022/08/11 10:00:15;;;;;;;1.83;0.77;;;;;;;27.00;31.24;100739.78;5539462;32;33037;-69
2022/08/11 10:03:23;;;;;;;1.10;0.80;;;;;;;27.74;30.21;100733.94;5536924;32;32837;-71
2022/08/11 10:10:01;;;;;;;1.85;0.80;;;;;;;28.09;29.11;100723.00;5550651;32;34074;-69
2022/08/11 10:13:15;;;;;;;1.58;0.70;;;;;;;29.22;27.50;100728.63;5550223;32;33964;-70
2022/08/11 10:16:40;;;;;;;1.48;0.70;;;;;;;30.08;25.54;100729.91;5550653;32;34362;-70
2022/08/11 10:19:49;;;;;;;2.08;0.80;;;;;;;30.95;24.86;100723.16;5549963;32;32772;-68
2022/08/11 10:37:02;;;;;;;2.37;0.90;;;;;;;32.59;23.01;100699.03;5550376;32;33896;-71
2022/08/11 10:40:07;;;;;;;3.17;0.80;;;;;;;30.90;24.48;100695.84;5550607;32;33929;-67
2022/08/11 10:43:12;;;;;;;1.10;0.70;;;;;;;29.20;26.66;100694.47;5550645;32;33989;-71
2022/08/11 11:00:13;;;;;;;4.12;1.00;;;;;;;30.80;24.36;100684.19;5549786;32;34116;-71
2022/08/11 11:03:16;;;;;;;0.93;0.60;;;;;;;31.53;24.30;100679.00;5550611;32;34204;-67
2022/08/11 11:06:32;;;;;;;1.58;0.60;;;;;;;32.78;21.42;100677.75;5550473;32;33613;-69
2022/08/11 11:09:47;;;;;;;2.03;0.60;;;;;;;36.85;17.91;100665.22;5550522;32;33949;-70
2022/08/11 11:19:43;;;;;;;2.30;0.60;;;;;;;38.98;15.78;100659.53;5550507;32;34795;-71
2022/08/11 11:22:51;;;;;;;1.02;0.60;;;;;;;34.97;17.55;100648.88;5549450;32;34093;-70
2022/08/11 11:26:21;;;;;;;2.85;0.75;;;;;;;35.52;17.68;100645.47;5549047;32;33617;-72
2022/08/11 11:29:58;;;;;;;5.50;0.80;;;;;;;34.22;17.41;100650.03;5549297;32;33120;-71
2022/08/11 11:33:12;;;;;;;0.95;0.70;;;;;;;31.18;20.50;100638.50;5550233;32;35078;-69
2022/08/11 11:36:46;;;;;;;1.02;0.85;;;;;;;29.79;22.86;100636.87;5547834;32;33035;-70
2022/08/11 11:39:49;;;;;;;1.20;0.73;;;;;;;29.98;23.72;100632.34;5544053;32;33970;-70
2022/08/11 11:42:57;;;;;;;1.05;0.60;;;;;;;29.21;24.40;100633.25;5549383;32;32347;-68
2022/08/11 11:46:00;;;;;;;3.22;0.68;;;;;;;27.55;26.05;100633.63;5548829;32;32660;-69
2022/08/11 11:49:08;;;;;;;0.80;0.60;;;;;;;27.02;27.19;100626.75;5536108;32;32429;-70
2022/08/11 11:52:19;;;;;;;2.83;0.90;;;;;;;27.67;26.39;100623.25;5549442;32;33936;-70
2022/08/11 11:55:24;;;;;;;1.48;0.70;;;;;;;27.67;26.72;100619.72;5549624;32;34042;-69
2022/08/11 12:01:49;;;;;;;1.00;0.70;;;;;;;28.42;26.25;100615.94;5549023;32;33654;-69
2022/08/11 12:04:55;;;;;;;1.60;0.80;;;;;;;29.05;24.88;100621.62;5548639;32;33000;-70
2022/08/11 12:08:14;;;;;;;6.72;1.02;;;;;;;31.75;22.55;100609.81;5548985;32;32891;-69
2022/08/11 12:14:44;;;;;;;1.95;0.50;;;;;;;36.14;17.46;100609.87;5549014;32;33249;-71
2022/08/11 12:17:49;;;;;;;4.82;0.62;;;;;;;35.98;17.30;100604.06;5549822;32;34009;-68
2022/08/11 12:20:54;;;;;;;2.20;1.25;;;;;;;35.80;18.09;100597.00;5548791;32;32380;-70
2022/08/11 12:27:25;;;;;;;1.90;0.62;;;;;;;31.57;21.95;100589.56;5548639;32;32526;-72
2022/08/11 12:30:28;;;;;;;1.12;0.70;;;;;;;31.20;22.36;100595.12;5548301;32;33898;-69
2022/08/11 12:33:31;;;;;;;1.20;0.62;;;;;;;31.15;22.83;100590.53;5549558;32;34532;-69
2022/08/11 12:36:53;;;;;;;1.23;0.70;;;;;;;30.74;23.52;100584.88;5549145;32;34629;-70
2022/08/11 12:47:06;;;;;;;1.35;0.60;;;;;;;28.67;24.90;100584.97;5548791;32;34668;-70
2022/08/11 12:53:33;;;;;;;0.90;0.70;;;;;;;27.60;26.74;100573.66;5550791;32;34955;-68
2022/08/11 13:06:54;;;;;;;1.42;0.62;;;;;;;30.72;23.79;100556.13;5551530;32;34440;-70
2022/08/11 13:09:58;;;;;;;1.00;0.60;;;;;;;32.16;22.27;100557.69;5551331;32;34009;-68
2022/08/11 13:13:06;;;;;;;1.37;0.70;;;;;;;31.12;23.13;100558.25;5537827;32;32987;-68
2022/08/11 13:17:19;;;;;;;2.30;0.50;;;;;;;29.27;25.00;100553.69;5550801;32;33933;-66
2022/08/11 13:19:59;;;;;;;0.65;0.55;;;;;;;28.37;27.23;100552.44;5551586;32;34078;-69
2022/08/11 13:23:02;;;;;;;2.05;0.70;;;;;;;29.35;26.94;100541.34;5550520;32;34742;-69
2022/08/11 13:26:07;;;;;;;4.72;0.80;;;;;;;30.25;25.73;100541.44;5551318;32;35291;-68
2022/08/11 13:29:11;;;;;;;2.35;0.60;;;;;;;29.51;27.03;100547.50;5549984;32;33717;-69
2022/08/11 13:32:15;;;;;;;4.40;0.80;;;;;;;29.06;26.98;100548.69;5550330;32;33281;-68
2022/08/11 13:35:19;;;;;;;2.15;0.70;;;;;;;28.32;28.18;100553.25;5538069;32;33263;-66
2022/08/11 13:38:24;;;;;;;2.62;0.70;;;;;;;27.96;28.85;100538.94;5551087;32;34649;-71
2022/08/11 13:41:38;;;;;;;5.35;0.60;;;;;;;28.13;28.79;100541.31;5550373;32;33269;-70
2022/08/11 13:44:42;;;;;;;0.98;0.50;;;;;;;28.31;28.70;100537.16;5549817;32;33149;-70
2022/08/11 13:47:47;;;;;;;1.73;0.60;;;;;;;29.62;26.65;100535.34;5550288;32;34302;-67
2022/08/11 13:54:18;;;;;;;1.35;0.50;;;;;;;33.48;22.25;100534.22;5549881;32;33270;-69
2022/08/11 13:57:21;;;;;;;4.35;0.60;;;;;;;29.91;25.72;100522.47;5550440;32;34046;-68
2022/08/11 14:00:48;;;;;;;1.50;0.60;;;;;;;29.11;27.33;100518.59;5538183;32;32819;-69
2022/08/11 14:03:58;;;;;;;0.93;0.47;;;;;;;28.52;28.19;100523.09;5550765;32;33890;-69
2022/08/11 14:07:23;;;;;;;1.80;0.65;;;;;;;28.02;28.93;100521.47;5550392;32;34700;-69
2022/08/11 14:10:29;;;;;;;1.85;0.50;;;;;;;27.90;29.06;100511.94;5550349;32;34222;-70
2022/08/11 14:13:39;;;;;;;5.32;0.70;;;;;;;28.81;27.72;100516.94;5550509;32;34300;-68
2022/08/11 14:16:46;;;;;;;1.20;0.70;;;;;;;29.16;26.56;100505.69;5537035;32;34404;-68
2022/08/11 14:19:52;;;;;;;2.45;0.57;;;;;;;31.42;24.09;100504.78;5550485;32;34715;-70
2022/08/11 14:22:55;;;;;;;2.12;0.75;;;;;;;32.52;22.61;100511.06;5549543;32;32889;-68
2022/08/11 14:29:24;;;;;;;0.93;0.50;;;;;;;29.50;25.88;100502.94;5550299;32;33911;-70
2022/08/11 14:32:27;;;;;;;1.33;0.70;;;;;;;28.79;26.93;100503.56;5549756;32;32348;-70
2022/08/11 14:35:30;;;;;;;1.25;0.50;;;;;;;28.74;27.09;100500.06;5550473;32;34309;-70
2022/08/11 14:38:34;;;;;;;2.78;0.60;;;;;;;29.27;26.30;100500.97;5550226;32;33881;-69
2022/08/11 14:48:58;;;;;;;2.50;0.85;;;;;;;28.41;27.07;100488.81;5548993;32;32885;-71
2022/08/11 14:52:19;;;;;;;2.28;0.77;;;;;;;28.78;27.15;100501.94;5549900;32;34113;-72
2022/08/11 14:58:47;;;;;;;0.85;0.57;;;;;;;28.74;26.58;100498.16;5549702;32;34031;-69
2022/08/11 15:05:13;;;;;;;0.93;0.50;;;;;;;27.43;27.83;100487.81;5549022;32;32512;-70
2022/08/11 15:08:17;;;;;;;0.45;0.30;;;;;;;27.38;27.99;100496.00;5536001;32;34483;-69
2022/08/11 15:18:13;;;;;;;1.20;0.50;;;;;;;27.62;28.10;100506.06;5548751;32;33182;-69
2022/08/11 15:24:37;;;;;;;0.77;0.60;;;;;;;27.29;28.82;100498.47;5547627;32;32850;-71
2022/08/11 15:37:57;;;;;;;0.93;0.60;;;;;;;26.85;29.30;100489.22;5549495;32;33907;-69
2022/08/11 15:48:13;;;;;;;2.28;0.70;;;;;;;26.78;30.39;100493.03;5548507;32;32517;-69
2022/08/11 15:51:45;;;;;;;0.62;0.50;;;;;;;26.70;30.53;100481.88;5549119;32;34285;-68
2022/08/11 15:54:49;;;;;;;2.72;0.68;;;;;;;26.41;31.17;100483.47;5548986;32;34268;-67
2022/08/11 16:04:44;;;;;;;1.52;0.80;;;;;;;25.80;32.93;100480.56;5548121;32;33332;-69
2022/08/11 16:07:49;;;;;;;1.23;0.60;;;;;;;25.71;32.85;100477.50;5549468;32;34013;-70
2022/08/11 16:10:55;;;;;;;1.52;0.60;;;;;;;25.68;33.06;100482.66;5548772;32;32476;-70
2022/08/11 16:17:31;;;;;;;1.00;0.70;;;;;;;25.54;33.50;100479.56;5549326;32;34015;-70
2022/08/11 16:20:35;;;;;;;2.45;0.62;;;;;;;25.44;33.80;100477.63;5548394;32;32908;-70
2022/08/11 16:23:41;;;;;;;2.75;0.90;;;;;;;25.47;34.05;100468.94;5549621;32;33279;-70
2022/08/11 16:26:46;;;;;;;1.87;0.80;;;;;;;25.44;34.18;100471.37;5551019;32;33467;-69
2022/08/11 16:30:10;;;;;;;2.65;0.90;;;;;;;25.42;34.00;100466.19;5550883;32;32408;-70
2022/08/11 16:33:14;;;;;;;3.22;0.82;;;;;;;25.43;33.97;100472.44;5550574;32;35210;-68
2022/08/11 16:40:00;;;;;;;6.20;0.88;;;;;;;25.44;33.77;100464.03;5539768;32;32862;-68
2022/08/11 16:49:58;;;;;;;2.58;0.55;;;;;;;25.44;34.29;100463.22;5551525;32;34464;-68
2022/08/11 16:53:01;;;;;;;1.35;0.82;;;;;;;25.29;34.51;100457.69;5551517;32;34166;-69
2022/08/11 16:56:05;;;;;;;2.35;0.90;;;;;;;25.23;34.64;100467.69;5550160;32;34093;-71
2022/08/11 16:59:18;;;;;;;1.48;0.80;;;;;;;25.22;34.84;100463.38;5551125;32;34866;-70
2022/08/11 17:13:09;;;;;;;7.53;0.93;;;;;;;24.84;35.93;100488.81;5550870;32;34649;-70
2022/08/11 17:16:16;;;;;;;3.92;0.90;;;;;;;24.59;36.62;100494.84;5551084;32;34451;-70
2022/08/11 17:19:26;;;;;;;5.68;1.12;;;;;;;24.39;37.46;100500.09;5550611;32;33959;-71
2022/08/11 17:26:18;;;;;;;4.70;0.98;;;;;;;23.49;40.16;100505.97;5550227;32;33079;-71
2022/08/11 17:29:39;;;;;;;17.55;1.20;;;;;;;23.38;40.84;100517.72;5550936;32;34622;-68
2022/08/11 17:36:19;;;;;;;2.50;0.85;;;;;;;22.90;41.70;100511.00;5551182;32;34044;-67
2022/08/11 17:39:28;;;;;;;5.53;1.20;;;;;;;22.79;42.27;100517.31;5551249;32;34617;-69
2022/08/11 17:49:19;;;;;;;3.30;1.23;;;;;;;22.55;43.29;100529.31;5550007;32;32632;-70
2022/08/11 18:06:03;;;;;;;5.32;1.10;;;;;;;22.25;44.86;100545.75;5550459;32;34628;-70
