Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 04:16:24;;;;;;;15.37;11.07;;;;;;;;;;835763;71;33059;-81
2021/06/23 04:31:23;;;;;;;22.80;11.80;;;;;;;25.82;63.34;94485.25;834138;71;32754;-78
2021/06/23 04:46:59;;;;;;;;;;;;;;;;;;;;;
2021/06/23 05:31:09;;;;;;;27.23;14.13;;;;;;;26.58;62.32;94511.45;834406;71;30714;-84
2021/06/23 05:46:37;;;;;;;26.23;14.30;;;;;;;;;;826867;71;32753;-87
2021/06/23 06:01:46;;;;;;;25.77;15.03;;;;;;;27.57;60.24;94502.68;808872;72;32141;-84
2021/06/23 06:31:15;;;;;;;27.43;15.00;;;;;;;29.08;55.83;94510.60;823192;70;33241;-82
2021/06/23 06:46:18;;;;;;;21.43;13.20;;;;;;;29.35;54.56;94518.73;795139;73;33164;-83
2021/06/23 07:01:14;;;;;;;22.37;13.70;;;;;;;29.10;54.90;94533.93;793900;74;32935;-81
2021/06/23 07:31:45;;;;;;;23.53;13.40;;;;;;;30.39;52.54;94529.11;834212;71;33887;-86
2021/06/23 07:46:20;;;;;;;24.07;12.77;;;;;;;30.96;51.44;94529.37;834811;71;32714;-82
2021/06/23 08:16:11;;;;;;;29.33;12.60;;;;;;;31.96;47.66;94550.08;828358;71;30321;-78
2021/06/23 08:31:32;;;;;;;27.83;11.70;;;;;;;32.16;45.41;94535.05;834021;71;32843;-81
2021/06/23 08:46:18;;;;;;;16.73;9.33;;;;;;;33.38;41.20;94543.39;828066;71;32812;-80
2021/06/23 09:16:15;;;;;;;16.73;9.73;;;;;;;35.05;36.81;94562.84;827476;71;32677;-80
2021/06/23 09:31:14;;;;;;;18.40;8.80;;;;;;;35.29;35.10;94554.98;834003;71;33219;-79
2021/06/23 09:46:26;;;;;;;15.43;9.07;;;;;;;36.31;34.00;94552.59;828219;71;30351;-79
2021/06/23 10:01:16;;;;;;;20.27;9.17;;;;;;;35.54;34.50;94543.70;834274;71;29560;-79
2021/06/23 10:16:19;;;;;;;17.50;8.50;;;;;;;35.37;34.76;94556.84;820236;70;33353;-76
2021/06/23 10:31:10;;;;;;;16.80;8.77;;;;;;;34.73;35.59;94542.19;834213;71;29662;-77
2021/06/23 10:46:20;;;;;;;19.87;7.90;;;;;;;34.02;36.71;94525.65;833940;71;31403;-76
2021/06/23 11:01:15;;;;;;;14.47;8.47;;;;;;;33.70;37.86;94538.36;833738;71;31505;-75
2021/06/23 11:16:10;;;;;;;21.37;8.50;;;;;;;34.15;37.09;94529.75;833967;71;29707;-76
2021/06/23 11:31:11;;;;;;;15.90;7.73;;;;;;;34.66;36.00;94536.39;829404;71;31449;-77
2021/06/23 11:46:15;;;;;;;15.27;9.33;;;;;;;34.44;35.25;94533.62;828159;71;32728;-76
2021/06/23 12:01:15;;;;;;;17.13;8.27;;;;;;;34.73;34.53;94529.16;827785;71;33175;-77
2021/06/23 12:16:13;;;;;;;23.77;9.37;;;;;;;34.20;33.80;94539.32;835494;71;31971;-76
2021/06/23 12:31:15;;;;;;;12.70;8.20;;;;;;;33.18;33.92;94547.67;833849;71;32845;-77
2021/06/23 12:46:09;;;;;;;19.50;8.53;;;;;;;32.89;34.61;94546.35;828786;71;29715;-77
2021/06/23 13:01:08;;;;;;;11.53;7.90;;;;;;;32.80;35.09;94544.84;828454;71;29761;-77
2021/06/23 13:16:19;;;;;;;12.13;7.20;;;;;;;33.43;34.71;94535.28;827674;71;32659;-79
2021/06/23 13:31:11;;;;;;;12.23;7.20;;;;;;;33.77;33.08;94531.16;834077;71;30623;-79
2021/06/23 13:46:09;;;;;;;14.20;6.93;;;;;;;33.17;31.64;94529.06;828505;71;30409;-79
2021/06/23 14:01:19;;;;;;;13.93;6.10;;;;;;;33.11;29.96;94516.59;827725;71;32710;-80
2021/06/23 14:16:08;;;;;;;12.93;5.83;;;;;;;33.21;30.10;94515.51;828547;71;30211;-80
2021/06/23 14:31:15;;;;;;;13.90;5.77;;;;;;;32.93;30.22;94517.11;828248;71;32768;-80
2021/06/23 14:46:13;;;;;;;14.00;5.77;;;;;;;32.59;30.23;94523.86;829074;71;32680;-81
2021/06/23 15:16:14;;;;;;;8.13;5.60;;;;;;;32.40;32.11;94494.27;834332;71;32686;-79
2021/06/23 15:31:17;;;;;;;11.40;6.50;;;;;;;32.47;32.52;94496.78;828384;71;33263;-78
2021/06/23 15:46:16;;;;;;;9.17;6.03;;;;;;;32.41;32.94;94524.30;828352;71;32718;-79
2021/06/23 16:01:19;;;;;;;14.90;7.30;;;;;;;32.19;34.21;94534.95;821556;71;32829;-78
2021/06/23 16:16:17;;;;;;;16.27;8.30;;;;;;;32.02;35.46;94554.59;834768;71;33225;-78
2021/06/23 16:31:16;;;;;;;12.80;7.40;;;;;;;31.81;37.78;94575.42;834485;71;32701;-79
2021/06/23 16:46:09;;;;;;;13.20;8.70;;;;;;;31.54;39.14;94577.77;829104;71;30361;-78
2021/06/23 17:01:13;;;;;;;14.17;9.10;;;;;;;31.24;40.16;94586.91;827068;71;30229;-80
2021/06/23 17:31:08;;;;;;;16.23;9.83;;;;;;;30.61;43.12;94579.59;829242;71;29731;-82
2021/06/23 17:46:20;;;;;;;18.37;11.67;;;;;;;30.27;45.36;94589.45;790054;73;33015;-84
2021/06/23 18:01:12;;;;;;;15.77;9.77;;;;;;;29.84;46.21;94598.83;834134;71;32053;-80
2021/06/23 18:16:11;;;;;;;16.50;11.20;;;;;;;29.45;49.76;94625.81;825233;71;31005;-82
2021/06/23 18:31:09;;;;;;;21.23;11.27;;;;;;;29.09;55.51;94646.48;832920;71;30344;-80
2021/06/23 18:46:14;;;;;;;21.83;11.37;;;;;;;28.79;56.26;94670.16;828344;71;32534;-84
2021/06/23 19:01:14;;;;;;;26.87;11.00;;;;;;;28.48;56.13;94690.27;817389;70;33353;-81
2021/06/23 19:16:21;;;;;;;20.63;11.73;;;;;;;28.23;54.51;94690.47;793990;74;33113;-87
2021/06/23 21:16:30;;;;;;;17.27;12.80;;;;;;;;;;821213;71;33415;-79
2021/06/23 21:31:21;;;;;;;22.43;13.17;;;;;;;25.93;59.32;94709.23;824557;71;33220;-76
2021/06/23 21:46:14;;;;;;;20.60;11.20;;;;;;;25.73;59.25;94706.08;828318;71;29856;-80
2021/06/23 22:01:09;;;;;;;21.17;12.17;;;;;;;25.54;59.74;94703.13;828206;71;29758;-80
2021/06/23 22:16:14;;;;;;;23.77;12.00;;;;;;;25.45;60.26;94687.17;834080;71;32617;-77
2021/06/23 22:31:10;;;;;;;18.00;11.43;;;;;;;25.30;60.57;94691.13;834174;71;29741;-78
2021/06/23 22:46:23;;;;;;;16.10;11.00;;;;;;;25.19;61.11;94691.05;827664;71;33160;-76
2021/06/23 23:01:08;;;;;;;20.80;11.50;;;;;;;25.06;61.44;94707.86;828214;71;29757;-77
2021/06/23 23:16:17;;;;;;;14.90;11.53;;;;;;;24.76;62.34;94708.84;835260;71;33138;-78
2021/06/23 23:31:12;;;;;;;24.77;12.97;;;;;;;24.61;62.78;94709.30;828354;71;30282;-78
2021/06/23 23:46:14;;;;;;;15.70;11.50;;;;;;;24.51;63.43;94718.04;834868;71;31785;-76
