Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:04;;;;;;;8.85;5.50;;;;;;;14.78;72.83;100655.88;5044500;28;20101;-74
2022/05/22 00:03:30;;;;;;;9.25;5.78;;;;;;;14.66;73.09;100643.28;5054565;28;20052;-71
2022/05/22 00:05:57;;;;;;;10.20;5.63;;;;;;;14.61;72.81;100640.03;5052335;28;20062;-72
2022/05/22 00:08:23;;;;;;;14.52;5.90;;;;;;;14.60;72.97;100638.31;5060844;28;20487;-74
2022/05/22 00:10:50;;;;;;;10.77;5.70;;;;;;;14.58;73.14;100640.22;5060534;28;20135;-73
2022/05/22 00:13:16;;;;;;;11.48;6.13;;;;;;;14.60;73.82;100633.84;5059784;28;20048;-73
2022/05/22 00:16:36;;;;;;;8.10;5.70;;;;;;;14.52;73.86;100621.91;5059387;28;20114;-72
2022/05/22 00:18:30;;;;;;;6.82;5.40;;;;;;;14.53;74.23;100632.50;5061201;28;20048;-75
2022/05/22 00:20:56;;;;;;;8.70;5.88;;;;;;;14.48;74.37;100634.56;5058499;28;20488;-73
2022/05/22 00:23:24;;;;;;;11.45;5.93;;;;;;;14.40;74.93;100628.84;5062174;28;20098;-74
2022/05/22 00:25:55;;;;;;;10.13;5.90;;;;;;;14.29;75.76;100640.09;5060462;28;20045;-71
2022/05/22 00:28:22;;;;;;;7.53;5.68;;;;;;;14.23;76.34;100645.78;5060058;28;20063;-74
2022/05/22 00:30:48;;;;;;;9.95;5.65;;;;;;;14.21;76.38;100644.16;5062960;28;20044;-75
2022/05/22 00:33:15;;;;;;;9.65;5.40;;;;;;;14.13;76.71;100633.94;5060892;28;20052;-73
2022/05/22 00:35:42;;;;;;;10.50;5.60;;;;;;;14.17;76.45;100635.47;5060895;28;20280;-74
2022/05/22 00:38:08;;;;;;;7.20;5.28;;;;;;;14.25;75.52;100627.91;5061053;28;20112;-75
2022/05/22 00:40:35;;;;;;;9.63;5.05;;;;;;;14.30;75.52;100636.50;5062195;28;20051;-75
2022/05/22 00:43:02;;;;;;;9.43;5.72;;;;;;;14.25;76.09;100638.56;5057450;28;20668;-73
2022/05/22 00:45:29;;;;;;;9.00;5.45;;;;;;;14.12;76.89;100632.22;5060240;28;20048;-75
2022/05/22 00:47:55;;;;;;;8.07;5.30;;;;;;;14.04;77.39;100615.81;5059379;28;20067;-75
2022/05/22 00:50:22;;;;;;;8.90;5.07;;;;;;;14.12;77.06;100626.91;5059799;28;20487;-72
2022/05/22 00:52:57;;;;;;;8.85;4.68;;;;;;;14.09;76.09;100626.22;5057096;28;20098;-74
2022/05/22 00:55:30;;;;;;;10.57;5.13;;;;;;;14.05;75.91;100630.84;5060240;28;20131;-71
2022/05/22 00:58:01;;;;;;;8.85;5.40;;;;;;;13.98;76.23;100632.16;5060228;28;20131;-77
2022/05/22 01:00:31;;;;;;;8.48;4.68;;;;;;;13.96;75.85;100628.72;5060000;28;20052;-74
2022/05/22 01:05:46;;;;;;;12.18;5.57;;;;;;;13.89;75.62;100633.53;5061377;28;20491;-74
2022/05/22 01:08:13;;;;;;;8.65;5.15;;;;;;;13.83;76.30;100647.22;5056054;28;20072;-71
2022/05/22 01:10:48;;;;;;;8.30;4.90;;;;;;;13.73;77.15;100637.16;5059389;28;20185;-74
2022/05/22 01:13:20;;;;;;;7.07;5.22;;;;;;;13.70;77.01;100624.88;5058910;28;20071;-75
2022/05/22 01:15:49;;;;;;;9.00;5.30;;;;;;;13.76;76.58;100629.00;5059843;28;20250;-72
2022/05/22 01:18:16;;;;;;;9.02;5.07;;;;;;;13.66;77.12;100626.00;5059851;28;20061;-74
2022/05/22 01:20:48;;;;;;;8.27;4.50;;;;;;;13.68;77.84;100637.44;5061341;28;20067;-75
2022/05/22 01:23:17;;;;;;;7.20;4.35;;;;;;;13.63;77.20;100612.88;5056297;28;20115;-71
2022/05/22 01:25:44;;;;;;;7.95;4.45;;;;;;;13.87;76.54;100634.56;5059948;28;20150;-73
2022/05/22 01:28:13;;;;;;;7.50;4.00;;;;;;;13.81;76.44;100627.81;5058617;28;20114;-71
2022/05/22 01:30:40;;;;;;;7.63;4.33;;;;;;;13.65;76.55;100617.16;5059344;28;20055;-72
2022/05/22 01:33:07;;;;;;;6.50;3.92;;;;;;;13.64;76.57;100617.25;5058844;28;20082;-75
2022/05/22 01:35:38;;;;;;;6.55;4.43;;;;;;;13.29;77.03;100558.88;5062226;28;20178;-75
2022/05/22 01:38:06;;;;;;;8.18;4.45;;;;;;;13.64;77.05;100602.16;5058756;28;20055;-75
2022/05/22 01:40:34;;;;;;;8.45;4.03;;;;;;;13.68;76.97;100606.34;5065143;28;20055;-74
2022/05/22 01:43:01;;;;;;;6.93;4.28;;;;;;;13.64;76.86;100610.13;5064598;28;20147;-74
2022/05/22 01:45:29;;;;;;;9.43;4.60;;;;;;;13.61;77.42;100626.25;5062837;28;20059;-76
2022/05/22 01:47:56;;;;;;;8.40;4.30;;;;;;;13.63;77.75;100615.53;5061734;28;20060;-74
2022/05/22 01:50:23;;;;;;;8.27;4.43;;;;;;;13.55;77.69;100604.44;5064354;28;20076;-75
2022/05/22 01:52:49;;;;;;;6.35;4.22;;;;;;;13.60;77.69;100624.53;5063451;28;20101;-71
2022/05/22 01:55:16;;;;;;;9.90;4.47;;;;;;;13.55;78.16;100612.41;5064400;28;20540;-75
2022/05/22 01:57:43;;;;;;;7.50;4.15;;;;;;;13.51;77.46;100614.41;5065568;28;20057;-72
2022/05/22 02:00:14;;;;;;;8.18;4.22;;;;;;;13.45;77.34;100608.56;5062352;28;20103;-74
2022/05/22 02:02:40;;;;;;;5.72;3.70;;;;;;;13.42;77.79;100606.94;5062407;28;20076;-74
2022/05/22 02:05:09;;;;;;;8.63;3.85;;;;;;;13.37;77.56;100592.19;5063609;28;20063;-71
2022/05/22 02:10:22;;;;;;;7.78;3.90;;;;;;;13.63;77.21;100597.75;5064531;28;20071;-74
2022/05/22 02:12:49;;;;;;;6.13;3.40;;;;;;;13.70;76.79;100582.28;5063965;28;20516;-72
2022/05/22 02:15:16;;;;;;;7.93;3.35;;;;;;;13.80;75.88;100582.63;5063931;28;20974;-74
2022/05/22 02:17:42;;;;;;;8.45;3.55;;;;;;;13.85;75.33;100580.59;5062737;28;20552;-76
2022/05/22 02:20:09;;;;;;;6.20;3.38;;;;;;;13.82;75.12;100589.59;5063967;28;20094;-72
2022/05/22 02:22:43;;;;;;;7.53;3.60;;;;;;;13.82;75.46;100596.72;5060201;28;20064;-73
2022/05/22 02:25:12;;;;;;;5.05;3.17;;;;;;;13.80;75.66;100604.78;5062387;28;20040;-74
2022/05/22 02:27:39;;;;;;;6.72;3.05;;;;;;;13.79;75.50;100602.22;5061603;28;20064;-73
2022/05/22 02:30:08;;;;;;;4.70;3.22;;;;;;;13.77;75.23;100604.09;5063455;28;20128;-74
2022/05/22 02:32:39;;;;;;;6.63;3.42;;;;;;;13.59;75.73;100574.91;5062900;28;20045;-73
2022/05/22 02:35:07;;;;;;;5.18;3.10;;;;;;;13.53;76.04;100574.44;5062101;28;20060;-75
2022/05/22 02:37:45;;;;;;;7.90;4.10;;;;;;;13.53;76.36;100580.59;5063098;28;20051;-72
2022/05/22 02:40:14;;;;;;;4.55;3.35;;;;;;;13.47;76.85;100578.28;5061610;28;20688;-70
2022/05/22 02:42:42;;;;;;;6.40;3.35;;;;;;;13.44;77.23;100586.44;5063264;28;20072;-73
2022/05/22 02:45:10;;;;;;;5.88;3.20;;;;;;;13.28;77.43;100558.97;5062724;28;20064;-75
2022/05/22 02:47:37;;;;;;;4.90;3.20;;;;;;;13.34;78.22;100574.59;5060004;28;20054;-72
2022/05/22 02:50:06;;;;;;;9.50;3.70;;;;;;;13.28;78.53;100570.47;5064278;28;21683;-74
2022/05/22 02:52:33;;;;;;;4.72;3.58;;;;;;;13.24;79.00;100568.91;5060738;28;20511;-72
2022/05/22 02:55:01;;;;;;;5.55;3.65;;;;;;;13.20;79.74;100574.50;5062113;28;20693;-74
2022/05/22 02:57:27;;;;;;;5.82;3.70;;;;;;;13.17;80.17;100569.34;5061954;28;20095;-73
2022/05/22 02:59:55;;;;;;;6.75;3.80;;;;;;;13.11;79.99;100569.63;5065424;28;20515;-72
2022/05/22 03:02:22;;;;;;;6.38;3.40;;;;;;;13.06;80.47;100563.72;5061918;28;20137;-75
2022/05/22 03:04:48;;;;;;;6.63;3.70;;;;;;;13.04;80.42;100566.47;5064518;28;20052;-73
2022/05/22 03:07:17;;;;;;;8.60;3.55;;;;;;;13.10;80.65;100567.91;5068218;28;20130;-77
2022/05/22 03:09:45;;;;;;;6.70;3.75;;;;;;;13.11;80.38;100564.31;5050120;28;20521;-74
2022/05/22 03:12:15;;;;;;;6.22;3.38;;;;;;;13.03;80.22;100542.63;5065615;28;20090;-74
2022/05/22 03:14:51;;;;;;;4.85;3.67;;;;;;;13.19;80.03;100565.66;5059892;28;20140;-73
2022/05/22 03:17:18;;;;;;;4.88;3.63;;;;;;;13.13;79.65;100538.50;5062548;28;20453;-74
2022/05/22 03:19:45;;;;;;;5.90;3.70;;;;;;;13.02;80.77;100548.88;5061200;28;20044;-75
2022/05/22 03:22:12;;;;;;;6.57;3.92;;;;;;;12.91;81.29;100558.28;5063273;28;20124;-71
2022/05/22 03:24:40;;;;;;;7.30;4.65;;;;;;;12.81;81.97;100557.06;5057928;28;20048;-75
2022/05/22 03:27:17;;;;;;;6.28;4.13;;;;;;;12.82;82.17;100557.91;5062102;28;20186;-75
2022/05/22 03:29:45;;;;;;;6.65;4.28;;;;;;;12.77;82.65;100542.22;5062699;28;20135;-75
2022/05/22 03:32:12;;;;;;;7.90;4.07;;;;;;;12.87;82.85;100540.81;5059976;28;20556;-70
2022/05/22 03:34:39;;;;;;;5.68;3.97;;;;;;;13.01;82.26;100545.38;5043490;28;20177;-75
2022/05/22 03:37:06;;;;;;;7.88;3.97;;;;;;;13.03;82.17;100551.47;5063616;28;20159;-74
2022/05/22 03:39:33;;;;;;;9.07;4.25;;;;;;;13.00;82.23;100549.81;5060073;28;20122;-74
2022/05/22 03:42:01;;;;;;;4.95;3.92;;;;;;;12.91;82.68;100533.50;5060889;28;20127;-73
2022/05/22 03:44:29;;;;;;;8.52;4.25;;;;;;;12.95;83.46;100548.34;5043515;28;20103;-74
2022/05/22 03:46:56;;;;;;;8.07;4.30;;;;;;;12.92;83.68;100543.19;5041670;28;20080;-74
2022/05/22 03:49:22;;;;;;;7.25;4.07;;;;;;;12.89;84.36;100552.22;5059969;28;20072;-74
2022/05/22 03:51:49;;;;;;;6.85;4.20;;;;;;;12.88;85.02;100544.31;5061269;28;20048;-73
2022/05/22 03:54:15;;;;;;;7.38;4.75;;;;;;;12.85;84.85;100545.34;5060771;28;20058;-76
2022/05/22 03:56:42;;;;;;;8.85;4.30;;;;;;;12.77;85.73;100542.22;5061532;28;20220;-70
2022/05/22 03:59:12;;;;;;;6.72;4.45;;;;;;;12.81;86.33;100549.09;5056812;28;20048;-70
2022/05/22 04:01:38;;;;;;;7.95;4.78;;;;;;;12.85;87.01;100537.38;5059665;28;20480;-72
2022/05/22 04:04:05;;;;;;;7.70;4.80;;;;;;;12.87;86.87;100532.81;5060294;28;20068;-74
2022/05/22 04:06:32;;;;;;;8.18;4.80;;;;;;;12.86;87.42;100528.44;5059199;28;20048;-74
2022/05/22 04:08:58;;;;;;;8.85;4.78;;;;;;;12.91;87.16;100534.34;5056260;28;20113;-76
2022/05/22 04:11:25;;;;;;;8.30;4.43;;;;;;;12.96;87.29;100534.97;5058673;28;20076;-70
2022/05/22 04:13:52;;;;;;;7.35;4.35;;;;;;;12.89;87.34;100544.25;5060610;28;20178;-74
2022/05/22 04:16:18;;;;;;;7.72;5.07;;;;;;;12.77;88.11;100531.59;5062663;28;20446;-75
2022/05/22 04:18:45;;;;;;;9.70;4.97;;;;;;;12.81;88.13;100542.91;5057866;28;20149;-75
2022/05/22 04:21:14;;;;;;;7.85;4.93;;;;;;;12.84;88.89;100543.63;5060594;28;20133;-72
2022/05/22 04:26:32;;;;;;;5.55;4.28;;;;;;;12.87;87.69;100527.50;5061898;28;20454;-73
2022/05/22 04:28:58;;;;;;;7.78;4.80;;;;;;;13.01;87.33;100524.09;5057598;28;20048;-74
2022/05/22 04:31:25;;;;;;;7.80;4.47;;;;;;;13.06;87.00;100523.84;5062856;28;20059;-69
2022/05/22 04:33:52;;;;;;;11.55;4.78;;;;;;;13.04;87.13;100521.28;5058045;28;20117;-75
2022/05/22 04:36:19;;;;;;;7.55;5.03;;;;;;;13.00;86.93;100523.25;5060032;28;20044;-73
2022/05/22 04:38:45;;;;;;;10.15;4.78;;;;;;;13.04;86.74;100523.06;5056827;28;20080;-70
2022/05/22 04:41:12;;;;;;;7.32;4.60;;;;;;;12.94;86.27;100512.06;5060847;28;20484;-72
2022/05/22 04:43:38;;;;;;;6.57;4.47;;;;;;;12.87;86.34;100502.72;5058310;28;22140;-75
2022/05/22 04:46:09;;;;;;;8.27;4.60;;;;;;;13.05;86.24;100525.66;5062346;28;20052;-75
2022/05/22 04:48:36;;;;;;;6.63;4.35;;;;;;;13.06;85.98;100523.84;5056564;28;20197;-73
2022/05/22 04:51:03;;;;;;;9.80;4.57;;;;;;;13.03;85.77;100526.66;5059235;28;20061;-73
2022/05/22 04:53:30;;;;;;;6.47;4.50;;;;;;;13.07;86.14;100533.50;5065378;28;20052;-75
2022/05/22 04:55:57;;;;;;;9.82;4.97;;;;;;;13.10;86.79;100530.69;5068161;28;20128;-75
2022/05/22 04:58:24;;;;;;;7.20;4.63;;;;;;;13.17;86.76;100532.13;5048415;28;20068;-75
2022/05/22 05:00:51;;;;;;;7.00;4.03;;;;;;;13.14;86.04;100500.34;5066546;28;20057;-75
2022/05/22 05:03:18;;;;;;;10.15;4.50;;;;;;;13.38;85.28;100530.91;5063717;28;20122;-72
2022/05/22 05:05:52;;;;;;;7.95;4.68;;;;;;;13.42;84.87;100521.81;5074144;28;20098;-74
2022/05/22 05:08:19;;;;;;;8.18;4.20;;;;;;;13.45;84.91;100526.97;5065024;28;20551;-75
2022/05/22 05:10:46;;;;;;;8.43;4.68;;;;;;;13.47;84.89;100517.09;5066554;28;20055;-73
2022/05/22 05:13:12;;;;;;;8.60;4.57;;;;;;;13.62;84.02;100518.03;5064673;28;20119;-74
2022/05/22 05:15:40;;;;;;;6.55;4.32;;;;;;;13.80;83.44;100518.75;5066099;28;20051;-75
2022/05/22 05:18:07;;;;;;;6.10;4.28;;;;;;;13.86;82.64;100515.72;5045846;28;20411;-73
2022/05/22 05:20:34;;;;;;;6.25;4.82;;;;;;;13.88;82.78;100528.00;5073301;28;20048;-76
2022/05/22 05:23:05;;;;;;;6.22;4.20;;;;;;;13.90;82.59;100519.94;5065745;28;20071;-72
2022/05/22 05:25:32;;;;;;;6.72;4.18;;;;;;;13.99;82.52;100524.72;5070689;28;20060;-75
2022/05/22 05:27:58;;;;;;;7.53;4.90;;;;;;;14.05;82.09;100530.53;5067212;28;20060;-76
2022/05/22 05:30:25;;;;;;;5.80;4.00;;;;;;;14.15;80.98;100524.69;5065780;28;20052;-74
2022/05/22 05:32:56;;;;;;;10.82;4.60;;;;;;;14.17;79.73;100525.41;5064517;28;20059;-74
2022/05/22 05:35:22;;;;;;;4.80;4.28;;;;;;;14.23;79.61;100519.72;5070883;28;20066;-74
2022/05/22 05:37:49;;;;;;;6.43;4.10;;;;;;;14.27;78.90;100532.78;5067401;28;20075;-70
2022/05/22 05:40:17;;;;;;;8.02;4.50;;;;;;;14.35;79.17;100534.97;5072210;28;20052;-74
2022/05/22 05:42:43;;;;;;;5.68;3.92;;;;;;;14.41;78.78;100518.66;5070811;28;20049;-74
2022/05/22 05:45:12;;;;;;;10.55;4.75;;;;;;;14.50;77.13;100510.09;5064356;28;20048;-73
2022/05/22 05:47:39;;;;;;;11.77;4.80;;;;;;;14.50;77.43;100504.75;5064291;28;20076;-74
2022/05/22 05:50:07;;;;;;;7.43;3.97;;;;;;;14.62;76.25;100514.69;5070178;28;20056;-75
2022/05/22 05:52:34;;;;;;;7.30;4.82;;;;;;;14.57;75.46;100494.59;5059015;28;20518;-71
2022/05/22 05:55:01;;;;;;;7.90;4.20;;;;;;;14.79;74.75;100510.13;5059994;28;20491;-72
2022/05/22 05:57:27;;;;;;;5.47;3.90;;;;;;;14.83;73.05;100501.81;5058375;28;20131;-75
2022/05/22 05:59:55;;;;;;;6.40;4.45;;;;;;;14.88;73.66;100509.53;5058662;28;20044;-73
2022/05/22 06:02:23;;;;;;;11.93;4.32;;;;;;;14.92;73.69;100506.59;5058098;28;20122;-74
2022/05/22 06:04:50;;;;;;;7.47;4.03;;;;;;;15.06;72.91;100511.03;5057217;28;20167;-74
2022/05/22 06:07:17;;;;;;;6.60;4.28;;;;;;;15.21;72.74;100493.19;5059217;28;20052;-72
2022/05/22 06:09:44;;;;;;;6.65;4.00;;;;;;;15.51;71.28;100507.22;5059162;28;20094;-75
2022/05/22 06:12:10;;;;;;;6.03;4.15;;;;;;;15.73;71.18;100504.88;5056334;28;20474;-75
2022/05/22 06:14:37;;;;;;;8.00;4.32;;;;;;;15.89;69.79;100515.41;5057434;28;20450;-74
2022/05/22 06:17:04;;;;;;;6.70;3.83;;;;;;;15.94;70.12;100502.56;5060868;28;20512;-73
2022/05/22 06:22:16;;;;;;;9.02;4.38;;;;;;;16.78;66.06;100518.16;5057871;28;20474;-72
2022/05/22 06:24:43;;;;;;;8.45;3.80;;;;;;;17.20;64.21;100514.22;5055733;28;20143;-74
2022/05/22 06:27:10;;;;;;;6.70;3.80;;;;;;;17.58;62.87;100516.78;5050427;28;20048;-71
2022/05/22 06:29:37;;;;;;;7.35;3.92;;;;;;;17.87;61.30;100507.47;5063028;28;20060;-73
2022/05/22 06:32:05;;;;;;;6.63;3.90;;;;;;;18.28;60.43;100515.97;5063100;28;20042;-71
2022/05/22 06:34:34;;;;;;;6.75;3.65;;;;;;;18.66;60.37;100510.34;5065059;28;20110;-74
2022/05/22 06:37:04;;;;;;;6.22;4.10;;;;;;;18.96;58.67;100512.44;5063706;28;20144;-73
2022/05/22 06:42:34;;;;;;;6.28;3.70;;;;;;;19.10;58.40;100502.28;5063213;28;20269;-74
2022/05/22 06:45:06;;;;;;;6.28;3.75;;;;;;;19.23;54.70;100504.84;5061837;28;20132;-73
2022/05/22 06:47:34;;;;;;;8.43;4.07;;;;;;;19.24;55.46;100496.66;5060554;28;20052;-71
2022/05/22 06:50:04;;;;;;;6.85;4.00;;;;;;;19.34;55.20;100507.53;5061972;28;20507;-73
2022/05/22 06:52:32;;;;;;;6.95;3.92;;;;;;;19.21;56.85;100496.06;5058368;28;20048;-73
2022/05/22 06:55:00;;;;;;;6.55;3.72;;;;;;;19.21;55.95;100498.72;5062409;28;20147;-73
2022/05/22 06:57:28;;;;;;;7.07;3.85;;;;;;;19.51;53.58;100508.84;5062536;28;20052;-75
2022/05/22 06:59:57;;;;;;;8.32;3.67;;;;;;;19.74;53.66;100499.72;5062785;28;20048;-74
2022/05/22 07:02:27;;;;;;;4.95;2.92;;;;;;;19.98;52.15;100506.75;5061590;28;20949;-76
2022/05/22 07:04:59;;;;;;;8.63;4.15;;;;;;;19.98;51.14;100496.84;5064828;28;20056;-75
2022/05/22 07:07:26;;;;;;;6.53;3.58;;;;;;;20.12;51.34;100514.47;5061790;28;20048;-71
2022/05/22 07:09:54;;;;;;;6.38;3.13;;;;;;;20.12;51.07;100514.47;5061175;28;20048;-74
2022/05/22 07:12:21;;;;;;;5.95;3.30;;;;;;;20.19;51.73;100511.13;5062680;28;20110;-74
2022/05/22 07:14:52;;;;;;;6.65;3.28;;;;;;;20.35;51.17;100501.75;5061576;28;20060;-74
2022/05/22 07:17:21;;;;;;;7.18;3.38;;;;;;;20.46;51.45;100507.94;5063095;28;20562;-75
2022/05/22 07:19:48;;;;;;;9.35;4.00;;;;;;;20.60;49.60;100496.84;5063237;28;20064;-75
2022/05/22 07:22:15;;;;;;;6.05;3.20;;;;;;;20.84;50.57;100492.97;5059003;28;20114;-71
2022/05/22 07:24:42;;;;;;;5.28;3.20;;;;;;;20.82;49.67;100476.97;5061039;28;20135;-72
2022/05/22 07:27:09;;;;;;;9.20;3.20;;;;;;;21.20;48.68;100476.28;5061712;28;20488;-76
2022/05/22 07:29:36;;;;;;;8.70;3.70;;;;;;;21.52;47.71;100477.91;5061493;28;20147;-74
2022/05/22 07:32:05;;;;;;;7.50;3.47;;;;;;;21.49;47.83;100448.53;5064475;28;20056;-71
2022/05/22 07:34:33;;;;;;;6.35;3.10;;;;;;;21.47;46.16;100488.22;5062985;28;20048;-73
2022/05/22 07:37:03;;;;;;;7.10;2.88;;;;;;;21.40;48.42;100485.25;5058678;28;20135;-72
2022/05/22 07:39:29;;;;;;;5.82;2.70;;;;;;;21.72;46.42;100479.63;5061518;28;20743;-76
2022/05/22 07:41:56;;;;;;;5.43;2.70;;;;;;;21.80;45.18;100476.22;5060982;28;20078;-74
2022/05/22 07:44:23;;;;;;;6.20;2.65;;;;;;;21.81;45.79;100477.91;5058878;28;20526;-73
2022/05/22 07:46:50;;;;;;;7.70;2.75;;;;;;;21.89;46.02;100475.34;5062316;28;20147;-71
2022/05/22 07:52:05;;;;;;;7.10;2.78;;;;;;;21.61;46.92;100448.25;5061621;28;20123;-76
2022/05/22 07:54:48;;;;;;;8.57;2.70;;;;;;;21.93;45.52;100464.13;5056045;28;20049;-74
2022/05/22 07:57:14;;;;;;;6.97;2.78;;;;;;;22.21;45.15;100448.09;5061980;28;20068;-77
2022/05/22 07:59:41;;;;;;;6.10;2.80;;;;;;;21.99;46.07;100439.34;5039477;28;20044;-74
2022/05/22 08:02:12;;;;;;;6.95;3.05;;;;;;;22.19;44.88;100437.47;5058120;28;20044;-76
2022/05/22 08:04:43;;;;;;;4.22;2.45;;;;;;;22.13;44.66;100439.88;5060257;28;20203;-78
2022/05/22 08:07:10;;;;;;;;;;;;;;;22.39;43.95;100443.66;5061467;28;20044;-76
2022/05/22 08:09:36;;;;;;;6.82;2.60;;;;;;;22.77;44.78;100431.91;5058102;28;19974;-75
2022/05/22 08:12:04;;;;;;;6.65;2.83;;;;;;;22.91;43.79;100433.25;5059435;28;20048;-71
2022/05/22 08:14:30;;;;;;;6.28;2.92;;;;;;;22.85;44.30;100447.34;5059351;28;20121;-71
2022/05/22 08:17:01;;;;;;;4.38;2.42;;;;;;;22.98;42.78;100424.38;5060896;28;20195;-69
2022/05/22 08:19:28;;;;;;;5.05;2.53;;;;;;;23.15;41.74;100429.97;5060843;28;20052;-73
2022/05/22 08:21:55;;;;;;;5.90;2.45;;;;;;;23.31;42.57;100424.72;5057966;28;20060;-71
2022/05/22 08:24:21;;;;;;;6.45;2.83;;;;;;;23.04;42.49;100422.94;5058216;28;20124;-72
2022/05/22 08:26:48;;;;;;;5.60;2.22;;;;;;;22.95;41.71;100421.16;5060326;28;20064;-76
2022/05/22 08:29:15;;;;;;;5.13;2.15;;;;;;;22.99;42.02;100417.97;5059326;28;20203;-71
2022/05/22 08:31:43;;;;;;;6.88;2.03;;;;;;;23.00;41.30;100416.13;5056953;28;20044;-75
2022/05/22 08:34:10;;;;;;;7.13;2.35;;;;;;;22.69;41.42;100421.78;5056623;28;20048;-71
2022/05/22 08:36:37;;;;;;;4.80;2.20;;;;;;;22.41;41.89;100409.28;5058262;28;20063;-71
2022/05/22 08:39:05;;;;;;;5.18;2.53;;;;;;;22.13;42.60;100394.03;5059004;28;20117;-72
2022/05/22 08:41:37;;;;;;;4.13;2.03;;;;;;;22.10;43.68;100397.03;5056803;28;20092;-72
2022/05/22 08:44:17;;;;;;;4.28;1.92;;;;;;;21.77;44.01;100396.47;5055842;28;20513;-72
2022/05/22 08:47:11;;;;;;;5.70;1.88;;;;;;;21.76;44.48;100394.78;5057656;28;20048;-71
2022/05/22 08:49:46;;;;;;;6.30;2.40;;;;;;;21.79;43.94;100372.94;5055176;28;20480;-72
2022/05/22 08:52:31;;;;;;;2.95;1.90;;;;;;;22.00;44.03;100391.66;5058983;28;20145;-71
2022/05/22 08:55:07;;;;;;;4.20;1.65;;;;;;;22.27;43.33;100369.28;5054886;28;20842;-78
2022/05/22 09:00:49;;;;;;;8.73;2.08;;;;;;;22.72;41.52;100378.31;5056266;28;20056;-75
2022/05/22 09:03:24;;;;;;;4.73;1.83;;;;;;;22.98;40.77;100385.75;5054337;28;20106;-75
2022/05/22 09:05:59;;;;;;;3.63;1.60;;;;;;;23.14;39.40;100385.06;5056316;28;20500;-75
2022/05/22 09:08:39;;;;;;;3.25;1.42;;;;;;;23.18;39.65;100368.38;5055302;28;20068;-75
2022/05/22 09:11:27;;;;;;;4.50;1.85;;;;;;;23.05;38.30;100360.66;5056161;28;20531;-75
2022/05/22 09:14:15;;;;;;;5.32;2.00;;;;;;;22.86;38.57;100374.28;5057677;28;20084;-74
2022/05/22 09:17:07;;;;;;;6.85;1.80;;;;;;;22.71;38.64;100371.22;5053742;28;20059;-76
2022/05/22 09:19:37;;;;;;;2.28;1.20;;;;;;;22.69;38.86;100365.09;5064157;28;20114;-75
2022/05/22 09:22:28;;;;;;;4.85;1.73;;;;;;;22.67;40.11;100368.94;5058045;28;20052;-76
2022/05/22 09:25:23;;;;;;;3.67;1.77;;;;;;;22.37;41.28;100360.16;5062842;28;20110;-76
2022/05/22 09:27:55;;;;;;;2.72;1.60;;;;;;;22.14;40.62;100357.97;5055952;28;20079;-75
2022/05/22 09:30:54;;;;;;;4.38;1.30;;;;;;;22.02;39.45;100343.84;5047229;28;20060;-74
2022/05/22 09:33:50;;;;;;;4.53;1.55;;;;;;;21.96;40.50;100360.56;5055251;28;20166;-71
2022/05/22 09:36:33;;;;;;;3.92;1.23;;;;;;;21.75;41.03;100351.78;5057984;28;20259;-70
2022/05/22 09:39:44;;;;;;;3.92;1.70;;;;;;;21.60;41.08;100356.78;5056049;28;20059;-72
2022/05/22 09:42:41;;;;;;;3.90;1.60;;;;;;;21.28;42.11;100339.06;5060615;28;20122;-72
2022/05/22 09:45:37;;;;;;;5.32;1.95;;;;;;;21.05;42.87;100347.53;5057558;28;20052;-72
2022/05/22 09:48:43;;;;;;;4.60;2.05;;;;;;;20.85;43.95;100333.19;5039834;28;20045;-71
2022/05/22 09:51:45;;;;;;;4.25;1.98;;;;;;;20.70;43.94;100339.97;5057032;28;20052;-71
2022/05/22 09:54:43;;;;;;;4.38;1.90;;;;;;;20.58;45.04;100331.16;5057506;28;20044;-69
2022/05/22 09:57:52;;;;;;;8.38;2.08;;;;;;;20.66;43.74;100334.84;5057148;28;20043;-71
2022/05/22 10:00:23;;;;;;;4.53;1.63;;;;;;;20.71;43.21;100337.13;5056481;28;20043;-72
2022/05/22 10:03:04;;;;;;;5.45;1.77;;;;;;;20.79;43.78;100337.28;5058127;28;20101;-71
2022/05/22 10:05:41;;;;;;;4.20;1.83;;;;;;;20.72;43.83;100336.16;5061917;28;20045;-72
2022/05/22 10:08:19;;;;;;;5.50;1.65;;;;;;;20.41;43.87;100337.19;5061862;28;20210;-71
2022/05/22 10:10:52;;;;;;;5.20;1.65;;;;;;;20.25;45.08;100334.97;5061817;28;20070;-70
2022/05/22 10:13:21;;;;;;;4.55;1.98;;;;;;;20.20;45.49;100334.53;5063977;28;20148;-70
2022/05/22 10:16:07;;;;;;;4.37;1.70;;;;;;;20.25;45.83;100316.16;5060701;28;20060;-72
2022/05/22 10:18:42;;;;;;;5.13;1.80;;;;;;;20.67;45.31;100328.47;5058554;28;20067;-70
2022/05/22 10:21:16;;;;;;;4.13;1.67;;;;;;;21.03;43.65;100318.06;5061615;28;20048;-68
2022/05/22 10:24:20;;;;;;;4.28;2.00;;;;;;;21.19;42.71;100310.31;5065806;28;20053;-71
2022/05/22 10:27:12;;;;;;;5.53;1.80;;;;;;;21.58;42.07;100324.56;5065184;28;20500;-71
2022/05/22 10:29:58;;;;;;;3.40;1.52;;;;;;;21.84;40.73;100326.69;5061572;28;20098;-72
2022/05/22 10:32:31;;;;;;;3.72;1.70;;;;;;;22.00;40.04;100319.72;5056640;28;20076;-68
2022/05/22 10:35:21;;;;;;;4.35;1.65;;;;;;;22.17;40.25;100325.31;5059867;28;20408;-70
2022/05/22 10:38:08;;;;;;;5.13;1.75;;;;;;;22.37;39.53;100327.78;5060091;28;20110;-71
2022/05/22 10:43:19;;;;;;;3.90;1.55;;;;;;;22.61;39.22;100324.53;5059924;28;20059;-72
2022/05/22 10:45:47;;;;;;;7.15;1.70;;;;;;;22.86;38.97;100322.13;5064743;28;22428;-79
2022/05/22 10:48:22;;;;;;;3.75;1.70;;;;;;;23.12;37.70;100320.41;5063755;28;20139;-77
2022/05/22 10:50:55;;;;;;;3.40;1.75;;;;;;;23.26;37.94;100306.34;5060208;28;20056;-72
2022/05/22 10:53:39;;;;;;;4.18;1.70;;;;;;;23.26;37.65;100303.63;5069700;28;20071;-73
2022/05/22 10:56:27;;;;;;;5.68;1.95;;;;;;;23.14;37.89;100307.56;5068510;28;20415;-75
2022/05/22 10:58:58;;;;;;;2.53;1.48;;;;;;;22.99;36.82;100288.34;5065775;28;20103;-72
2022/05/22 11:01:28;;;;;;;5.55;1.42;;;;;;;23.01;36.96;100307.94;5069243;28;20045;-72
2022/05/22 11:04:08;;;;;;;4.90;1.63;;;;;;;23.25;35.99;100315.44;5066008;28;20127;-71
2022/05/22 11:06:36;;;;;;;;;;;;;;;23.11;36.88;100309.75;5068160;28;20101;-71
2022/05/22 11:09:05;;;;;;;5.38;1.90;;;;;;;22.65;36.23;100288.16;5050283;28;20406;-75
2022/05/22 11:11:35;;;;;;;3.10;1.40;;;;;;;22.51;36.96;100269.75;5065318;28;20068;-78
2022/05/22 11:14:14;;;;;;;4.30;1.63;;;;;;;22.87;36.21;100277.94;5064005;28;20446;-74
2022/05/22 11:16:42;;;;;;;4.43;1.45;;;;;;;23.14;36.16;100272.44;5067850;28;20044;-74
2022/05/22 11:19:15;;;;;;;3.88;1.48;;;;;;;23.49;35.86;100281.50;5066343;28;20090;-74
2022/05/22 11:22:11;;;;;;;4.55;1.55;;;;;;;23.40;35.94;100218.47;5069280;28;20117;-75
2022/05/22 11:25:15;;;;;;;3.88;1.38;;;;;;;23.98;36.16;100271.88;5066974;28;20557;-75
2022/05/22 11:28:04;;;;;;;5.68;1.60;;;;;;;23.30;36.37;100256.38;5050729;28;20068;-74
2022/05/22 11:31:09;;;;;;;4.30;1.65;;;;;;;22.91;37.15;100249.63;5066697;28;20044;-72
2022/05/22 11:33:47;;;;;;;4.40;1.65;;;;;;;23.06;36.72;100258.88;5049833;28;20041;-77
2022/05/22 11:36:44;;;;;;;4.68;1.70;;;;;;;23.25;36.05;100257.88;5066612;28;20110;-73
2022/05/22 11:39:29;;;;;;;4.70;1.48;;;;;;;23.51;35.95;100257.88;5071774;28;20044;-74
2022/05/22 11:42:10;;;;;;;4.25;1.55;;;;;;;23.64;36.60;100247.50;5066894;28;20107;-72
2022/05/22 11:44:44;;;;;;;4.68;1.45;;;;;;;23.85;36.16;100239.88;5060470;28;20052;-73
2022/05/22 11:47:35;;;;;;;4.57;2.08;;;;;;;24.07;35.86;100230.34;5063855;28;20076;-74
2022/05/22 11:50:45;;;;;;;2.55;1.60;;;;;;;24.01;35.70;100231.00;5063505;28;20159;-74
2022/05/22 11:53:30;;;;;;;3.75;1.40;;;;;;;24.10;36.91;100224.59;5006594;28;20057;-72
2022/05/22 11:56:24;;;;;;;4.40;1.60;;;;;;;24.39;36.90;100222.38;5055685;28;20057;-74
2022/05/22 11:59:18;;;;;;;4.72;1.77;;;;;;;24.47;35.14;100232.38;5060113;28;20175;-73
2022/05/22 12:02:10;;;;;;;3.08;1.40;;;;;;;24.27;35.86;100215.56;5059531;28;20079;-75
2022/05/22 12:04:55;;;;;;;3.85;1.50;;;;;;;23.94;35.59;100219.97;5059273;28;20048;-74
2022/05/22 12:07:38;;;;;;;4.10;1.52;;;;;;;23.57;35.95;100214.03;5058543;28;20051;-74
2022/05/22 12:10:17;;;;;;;4.07;1.52;;;;;;;23.73;35.65;100214.97;5061187;28;20041;-75