Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:35;;;;;;;29.80;16.13;;;;;;;2.16;95.21;99744.78;5089197;28;20115;-87
2021/12/10 00:03:04;;;;;;;31.20;16.95;;;;;;;2.15;94.85;99743.09;5088336;28;20028;-88
2021/12/10 00:05:34;;;;;;;33.05;16.98;;;;;;;2.11;95.46;99723.44;5089356;28;20024;-88
2021/12/10 00:08:00;;;;;;;25.10;15.75;;;;;;;2.17;95.30;99728.28;5090501;28;20345;-88
2021/12/10 00:10:31;;;;;;;28.77;16.15;;;;;;;2.13;95.08;99714.66;5093211;28;20493;-88
2021/12/10 00:12:57;;;;;;;30.98;16.25;;;;;;;2.18;94.97;99706.59;5092996;28;20054;-88
2021/12/10 00:15:27;;;;;;;30.42;15.73;;;;;;;2.24;94.50;99708.84;5091661;28;20106;-88
2021/12/10 00:17:55;;;;;;;24.85;15.10;;;;;;;2.25;94.80;99700.13;5089171;28;20031;-88
2021/12/10 00:20:24;;;;;;;29.98;15.73;;;;;;;2.20;95.23;99684.00;5084679;28;20047;-87
2021/12/10 00:22:57;;;;;;;25.33;14.18;;;;;;;2.22;94.95;99684.75;5089819;28;20027;-89
2021/12/10 00:25:34;;;;;;;28.55;14.02;;;;;;;2.18;94.12;99671.13;5089419;28;20020;-88
2021/12/10 00:28:12;;;;;;;21.60;12.80;;;;;;;2.24;93.91;99667.31;5089447;28;20107;-88
2021/12/10 00:30:44;;;;;;;26.05;13.05;;;;;;;2.24;94.18;99646.56;5081886;28;20434;-88
2021/12/10 00:33:20;;;;;;;22.63;12.57;;;;;;;2.35;93.59;99657.13;5090971;28;20023;-88
2021/12/10 00:35:46;;;;;;;21.67;12.60;;;;;;;2.37;93.40;99663.06;5082354;28;20119;-88
2021/12/10 00:38:12;;;;;;;27.08;12.50;;;;;;;2.39;93.74;99644.81;5083487;28;20532;-88
2021/12/10 00:40:39;;;;;;;21.63;11.63;;;;;;;2.33;93.71;99627.84;5089838;28;20031;-88
2021/12/10 00:43:04;;;;;;;17.95;11.20;;;;;;;2.33;93.66;99617.47;5089543;28;20024;-88
2021/12/10 00:45:30;;;;;;;22.10;10.95;;;;;;;2.42;93.43;99626.47;5089971;28;20028;-88
2021/12/10 00:47:56;;;;;;;18.55;10.73;;;;;;;2.43;92.83;99623.78;5088956;28;20016;-88
2021/12/10 00:50:31;;;;;;;22.23;10.13;;;;;;;2.36;93.29;99612.09;5088484;28;20042;-88
2021/12/10 00:52:56;;;;;;;21.48;10.43;;;;;;;2.35;92.79;99605.22;5089430;28;20043;-88
2021/12/10 00:55:24;;;;;;;16.17;10.02;;;;;;;2.35;92.76;99600.03;5088264;28;20633;-88
2021/12/10 00:57:50;;;;;;;19.23;9.27;;;;;;;2.40;92.93;99597.16;5087528;28;20027;-88
2021/12/10 01:00:21;;;;;;;20.15;9.73;;;;;;;2.38;92.74;99589.47;5088773;28;20028;-88
2021/12/10 01:02:47;;;;;;;18.52;8.90;;;;;;;2.40;92.06;99587.66;5088941;28;20074;-88
2021/12/10 01:05:14;;;;;;;23.67;8.85;;;;;;;2.37;92.24;99569.63;5088604;28;20746;-87
2021/12/10 01:07:41;;;;;;;17.80;8.27;;;;;;;2.39;92.56;99564.34;5089567;28;20391;-88
2021/12/10 01:10:20;;;;;;;16.58;8.52;;;;;;;2.39;92.08;99572.13;5087143;28;20115;-88
2021/12/10 01:12:49;;;;;;;17.63;8.30;;;;;;;2.37;92.42;99561.84;5087696;28;20454;-88
2021/12/10 01:28:59;;;;;;;16.58;8.85;;;;;;;2.38;92.06;99516.78;5087950;28;20032;-88
2021/12/10 01:31:25;;;;;;;15.98;8.18;;;;;;;2.42;92.20;99507.91;5089730;28;20414;-88
2021/12/10 01:33:52;;;;;;;17.73;7.95;;;;;;;2.41;92.64;99497.63;5088968;28;20024;-88
2021/12/10 01:36:18;;;;;;;17.50;7.80;;;;;;;2.38;91.75;99490.00;5087964;28;20345;-88
2021/12/10 01:38:46;;;;;;;15.60;7.38;;;;;;;2.38;92.29;99490.84;5088057;28;20210;-88
2021/12/10 01:41:17;;;;;;;15.00;7.70;;;;;;;2.36;91.81;99471.94;5089097;28;20042;-86
2021/12/10 01:43:44;;;;;;;15.48;6.85;;;;;;;2.35;92.19;99472.03;5088902;28;20032;-87
2021/12/10 01:46:18;;;;;;;15.93;7.22;;;;;;;2.40;92.11;99473.44;5080758;28;20062;-88
2021/12/10 01:48:50;;;;;;;18.55;6.63;;;;;;;2.36;91.37;99471.09;5089199;28;20048;-88
2021/12/10 01:51:20;;;;;;;17.70;7.00;;;;;;;2.39;92.07;99471.75;5088965;28;20526;-87
2021/12/10 01:53:48;;;;;;;17.02;6.65;;;;;;;2.41;91.33;99471.69;5088756;28;20282;-88
2021/12/10 01:56:17;;;;;;;14.80;6.43;;;;;;;2.40;91.47;99463.06;5087680;28;20114;-87
2021/12/10 01:58:45;;;;;;;16.25;6.47;;;;;;;2.36;91.75;99448.56;5088870;28;20050;-87
2021/12/10 02:01:14;;;;;;;16.45;6.38;;;;;;;2.38;91.62;99456.25;5083164;28;20086;-87
2021/12/10 02:03:41;;;;;;;15.80;6.15;;;;;;;2.41;91.47;99454.34;5089281;28;20107;-87
2021/12/10 02:06:08;;;;;;;15.95;6.05;;;;;;;2.41;91.50;99449.16;5088596;28;20499;-87
2021/12/10 02:08:37;;;;;;;15.63;6.20;;;;;;;2.33;91.62;99420.22;5087319;28;20052;-87
2021/12/10 02:11:04;;;;;;;14.90;6.03;;;;;;;2.35;91.01;99431.34;5089564;28;20434;-88
2021/12/10 02:13:29;;;;;;;13.73;5.43;;;;;;;2.38;90.84;99433.75;5097546;28;20023;-87
2021/12/10 02:15:55;;;;;;;18.48;5.72;;;;;;;2.34;90.92;99421.06;5092094;28;20087;-87
2021/12/10 02:18:21;;;;;;;15.85;5.90;;;;;;;2.40;91.36;99437.09;5084333;28;20040;-87
2021/12/10 02:21:14;;;;;;;18.40;5.93;;;;;;;2.34;90.71;99418.47;5092505;28;20031;-87
2021/12/10 02:23:44;;;;;;;21.02;5.82;;;;;;;2.34;91.19;99411.50;5090683;28;20101;-87
2021/12/10 02:26:14;;;;;;;13.50;5.72;;;;;;;2.40;90.72;99403.38;5092838;28;20111;-87
2021/12/10 02:28:41;;;;;;;15.68;5.93;;;;;;;2.36;91.07;99388.06;5084842;28;20058;-87
2021/12/10 02:31:09;;;;;;;13.07;5.57;;;;;;;2.34;90.64;99380.38;5091368;28;20024;-87
2021/12/10 02:33:36;;;;;;;13.13;5.47;;;;;;;2.37;91.23;99385.38;5092603;28;20020;-87
2021/12/10 02:36:02;;;;;;;19.52;5.45;;;;;;;2.35;91.01;99383.78;5086376;28;20295;-87
2021/12/10 02:38:27;;;;;;;13.00;5.15;;;;;;;2.39;90.25;99377.47;5092099;28;20395;-87
2021/12/10 02:40:55;;;;;;;11.18;4.57;;;;;;;2.34;90.84;99359.59;5092453;28;20015;-87
2021/12/10 02:43:22;;;;;;;11.88;4.60;;;;;;;2.32;90.32;99356.28;5092297;28;20058;-87
2021/12/10 02:45:54;;;;;;;13.88;4.80;;;;;;;2.40;90.37;99353.19;5092846;28;20027;-87
2021/12/10 02:48:21;;;;;;;11.15;4.68;;;;;;;2.39;90.71;99349.75;5092696;28;20448;-87
2021/12/10 02:50:47;;;;;;;14.95;4.72;;;;;;;2.32;90.33;99335.53;5092193;28;20038;-87
2021/12/10 02:53:16;;;;;;;11.57;4.28;;;;;;;2.35;90.16;99332.72;5085518;28;20043;-87
2021/12/10 02:55:42;;;;;;;13.05;4.40;;;;;;;2.40;90.70;99341.06;5091542;28;20463;-87
2021/12/10 02:58:11;;;;;;;12.05;4.20;;;;;;;2.37;90.50;99335.22;5092201;28;20154;-87
2021/12/10 03:00:44;;;;;;;15.98;4.25;;;;;;;2.42;90.52;99331.44;5090979;28;20688;-87
2021/12/10 03:03:09;;;;;;;8.60;3.55;;;;;;;2.34;88.95;99312.91;5091294;28;20447;-87
2021/12/10 03:05:35;;;;;;;9.85;3.50;;;;;;;2.38;89.90;99314.34;5089848;28;20103;-87
2021/12/10 03:08:00;;;;;;;9.05;3.58;;;;;;;2.45;89.91;99309.63;5089617;28;20696;-87
2021/12/10 03:10:29;;;;;;;10.70;3.67;;;;;;;2.43;89.99;99308.91;5084764;28;20174;-87
2021/12/10 03:12:56;;;;;;;9.27;3.08;;;;;;;2.44;89.46;99303.59;5094825;28;20387;-87
2021/12/10 03:15:24;;;;;;;12.35;3.60;;;;;;;2.45;89.68;99302.66;5095677;28;20024;-87
2021/12/10 03:17:51;;;;;;;8.95;3.58;;;;;;;2.48;89.67;99305.06;5090461;28;20028;-87
2021/12/10 03:20:20;;;;;;;10.38;3.40;;;;;;;2.43;89.67;99291.56;5091786;28;20020;-87
2021/12/10 03:22:46;;;;;;;11.63;3.47;;;;;;;2.48;89.59;99299.88;5091238;28;20112;-87
2021/12/10 03:25:16;;;;;;;7.93;3.58;;;;;;;2.49;89.50;99291.16;5090946;28;20027;-87
2021/12/10 03:27:43;;;;;;;13.50;3.17;;;;;;;2.50;89.04;99285.03;5090674;28;20436;-87
2021/12/10 03:30:15;;;;;;;9.57;3.22;;;;;;;2.51;89.33;99294.47;5091157;28;20039;-87
2021/12/10 03:32:41;;;;;;;11.97;3.40;;;;;;;2.51;88.69;99285.84;5089715;28;20032;-87
2021/12/10 03:35:14;;;;;;;10.80;3.55;;;;;;;2.47;88.84;99272.25;5089809;28;20633;-87
2021/12/10 03:37:45;;;;;;;8.18;3.20;;;;;;;2.47;88.93;99272.25;5090886;28;20024;-87
2021/12/10 03:40:13;;;;;;;16.98;3.70;;;;;;;2.57;89.14;99269.03;5090516;28;20024;-87
2021/12/10 03:42:40;;;;;;;9.35;3.10;;;;;;;2.50;88.78;99255.66;5086597;28;20127;-88
2021/12/10 03:45:08;;;;;;;13.52;3.55;;;;;;;2.48;88.91;99241.94;5090885;28;20024;-88
2021/12/10 03:47:33;;;;;;;10.32;3.53;;;;;;;2.54;88.83;99266.66;5089044;28;20023;-87
2021/12/10 03:49:59;;;;;;;11.00;3.20;;;;;;;2.55;88.66;99252.75;5090685;28;20036;-87
2021/12/10 03:52:25;;;;;;;8.27;2.90;;;;;;;2.54;88.81;99248.47;5090409;28;20032;-87
2021/12/10 03:54:50;;;;;;;10.18;3.10;;;;;;;2.61;88.76;99249.72;5088257;28;20063;-87
2021/12/10 03:57:18;;;;;;;7.57;3.30;;;;;;;2.59;89.01;99246.41;5090614;28;20024;-87
2021/12/10 03:59:44;;;;;;;9.80;2.90;;;;;;;2.63;88.70;99245.25;5086418;28;20024;-88
2021/12/10 04:02:10;;;;;;;11.90;3.08;;;;;;;2.66;88.96;99247.66;5085580;28;20116;-87
2021/12/10 04:04:49;;;;;;;12.30;3.50;;;;;;;2.68;89.06;99232.81;5090813;28;20027;-87
2021/12/10 04:07:20;;;;;;;12.60;3.50;;;;;;;2.63;88.95;99214.09;5083586;28;20031;-87
2021/12/10 04:09:47;;;;;;;12.03;3.47;;;;;;;2.69;89.07;99218.88;5089191;28;20031;-87
2021/12/10 04:12:13;;;;;;;11.35;3.13;;;;;;;2.63;88.89;99199.38;5091359;28;20027;-87
2021/12/10 04:14:40;;;;;;;9.25;3.08;;;;;;;2.65;89.14;99207.03;5109341;28;20092;-87
2021/12/10 04:17:06;;;;;;;11.40;3.08;;;;;;;2.68;89.38;99186.06;5089665;28;20349;-87
2021/12/10 04:19:34;;;;;;;13.88;3.63;;;;;;;2.64;88.84;99188.03;5091658;28;20547;-87
2021/12/10 04:22:00;;;;;;;9.02;3.08;;;;;;;2.66;89.64;99180.16;5090461;28;20116;-87
2021/12/10 04:24:29;;;;;;;8.65;3.38;;;;;;;2.69;88.95;99180.75;5091127;28;20069;-87
2021/12/10 04:26:56;;;;;;;12.75;3.20;;;;;;;2.66;89.59;99172.34;5091672;28;20017;-87
2021/12/10 04:29:21;;;;;;;9.40;3.20;;;;;;;2.66;89.36;99162.81;5090965;28;20034;-86
2021/12/10 04:31:52;;;;;;;11.15;3.40;;;;;;;2.69;89.43;99153.97;5090121;28;20099;-87
2021/12/10 04:34:20;;;;;;;7.72;3.40;;;;;;;2.72;89.50;99156.34;5089170;28;20032;-88
2021/12/10 04:36:46;;;;;;;10.13;3.22;;;;;;;2.73;89.40;99138.06;5090427;28;20047;-87
2021/12/10 04:39:12;;;;;;;13.70;3.03;;;;;;;2.78;89.11;99142.94;5091451;28;20547;-87
2021/12/10 04:41:39;;;;;;;8.75;3.13;;;;;;;2.73;89.47;99132.06;5091059;28;20052;-87
2021/12/10 04:44:05;;;;;;;7.72;2.67;;;;;;;2.70;88.78;99125.31;5090477;28;20024;-87
2021/12/10 04:46:31;;;;;;;7.60;3.30;;;;;;;2.73;89.14;99116.47;5091029;28;20476;-87
2021/12/10 04:48:59;;;;;;;12.35;3.35;;;;;;;2.74;88.99;99118.13;5088345;28;20027;-87
2021/12/10 04:51:32;;;;;;;10.48;3.70;;;;;;;2.74;89.78;99120.72;5084193;28;20082;-87
2021/12/10 04:53:58;;;;;;;;;;;;;;;2.85;89.90;99113.03;5091111;28;20031;-88
2021/12/10 04:56:24;;;;;;;11.88;3.35;;;;;;;2.78;89.86;99104.00;5090097;28;20346;-88
2021/12/10 04:58:50;;;;;;;13.45;3.30;;;;;;;2.77;89.80;99097.13;5090005;28;20515;-88
2021/12/10 05:01:17;;;;;;;11.52;3.33;;;;;;;2.77;89.62;99100.56;5084084;28;20051;-88
2021/12/10 05:03:45;;;;;;;10.38;3.05;;;;;;;2.69;89.49;99083.88;5079423;28;20054;-88
2021/12/10 05:06:10;;;;;;;13.77;3.10;;;;;;;2.70;89.56;99080.34;5087504;28;20055;-88
2021/12/10 05:08:37;;;;;;;8.32;2.80;;;;;;;2.73;89.81;99088.72;5086541;28;20039;-88
2021/12/10 05:11:07;;;;;;;10.10;2.85;;;;;;;2.72;89.88;99079.28;5087864;28;20030;-89
2021/12/10 05:13:33;;;;;;;6.97;3.10;;;;;;;2.71;89.77;99076.78;5097760;28;20801;-89
2021/12/10 05:15:59;;;;;;;7.32;2.92;;;;;;;2.65;89.32;99066.84;5110068;28;20464;-88
2021/12/10 05:18:28;;;;;;;9.68;3.10;;;;;;;2.73;88.88;99080.13;5107491;28;20023;-89
2021/12/10 05:20:54;;;;;;;11.52;2.80;;;;;;;2.71;89.22;99080.22;5092603;28;20063;-89
2021/12/10 05:23:20;;;;;;;8.90;3.08;;;;;;;2.69;89.16;99076.91;5089620;28;20030;-88
2021/12/10 05:25:46;;;;;;;11.40;2.95;;;;;;;2.65;89.44;99056.47;5083758;28;20024;-88
2021/12/10 05:28:15;;;;;;;14.45;3.30;;;;;;;2.70;88.98;99067.34;5089773;28;20489;-88
2021/12/10 05:30:41;;;;;;;9.55;3.03;;;;;;;2.70;88.65;99064.75;5090087;28;20032;-88
2021/12/10 05:33:13;;;;;;;10.68;3.33;;;;;;;2.64;88.73;99042.66;5088111;28;20028;-88
2021/12/10 05:35:39;;;;;;;13.07;3.78;;;;;;;2.71;88.91;99056.03;5089616;28;20495;-88
2021/12/10 05:38:04;;;;;;;13.40;3.88;;;;;;;2.68;88.30;99059.66;5088768;28;20028;-88
2021/12/10 05:40:29;;;;;;;10.27;3.45;;;;;;;2.71;89.27;99059.44;5089447;28;20396;-88
2021/12/10 05:42:55;;;;;;;14.25;4.40;;;;;;;2.70;89.03;99041.38;5086807;28;20111;-89
2021/12/10 05:45:23;;;;;;;14.52;4.07;;;;;;;2.74;89.23;99043.66;5084541;28;20039;-89
2021/12/10 05:47:48;;;;;;;6.15;3.42;;;;;;;2.71;88.47;99038.69;5089569;28;20032;-88
2021/12/10 05:50:17;;;;;;;10.18;3.85;;;;;;;2.66;88.33;99037.34;5090233;28;20667;-88
2021/12/10 05:52:42;;;;;;;8.98;3.63;;;;;;;2.66;88.39;99016.59;5089143;28;20035;-88
2021/12/10 05:55:09;;;;;;;9.43;3.78;;;;;;;2.77;87.94;99050.41;5090517;28;20028;-88
2021/12/10 05:57:34;;;;;;;11.63;3.97;;;;;;;2.74;88.50;99035.03;5089132;28;20024;-89
2021/12/10 06:00:01;;;;;;;12.27;4.53;;;;;;;2.76;88.60;99036.59;5084903;28;20037;-88
2021/12/10 06:02:26;;;;;;;9.18;3.38;;;;;;;2.76;88.07;99039.19;5088004;28;20043;-89
2021/12/10 06:04:51;;;;;;;11.70;3.95;;;;;;;2.80;88.00;99042.38;5089708;28;20020;-88
2021/12/10 06:07:18;;;;;;;10.68;3.80;;;;;;;2.78;87.84;99036.47;5089091;28;20434;-88
2021/12/10 06:09:44;;;;;;;10.52;3.70;;;;;;;2.80;87.46;99044.97;5089763;28;20032;-88
2021/12/10 06:12:10;;;;;;;8.93;3.58;;;;;;;2.78;88.00;99044.25;5090352;28;20391;-88
2021/12/10 06:14:35;;;;;;;13.70;3.40;;;;;;;2.78;87.82;99032.13;5094751;28;20031;-88
2021/12/10 06:17:00;;;;;;;8.95;3.50;;;;;;;2.83;88.30;99039.59;5083054;28;20516;-88
2021/12/10 06:19:26;;;;;;;12.35;3.22;;;;;;;2.78;87.55;99023.50;5069989;28;20036;-88
2021/12/10 06:21:53;;;;;;;12.15;3.53;;;;;;;2.75;87.76;99021.13;5074033;28;20020;-88
2021/12/10 06:24:18;;;;;;;9.23;3.17;;;;;;;2.78;87.75;99020.91;5089450;28;20074;-88
2021/12/10 06:26:44;;;;;;;10.18;3.50;;;;;;;2.80;87.47;99022.47;5089453;28;20125;-88
2021/12/10 06:29:09;;;;;;;17.70;3.63;;;;;;;2.81;87.52;99020.72;5087721;28;20036;-88
2021/12/10 06:31:36;;;;;;;11.70;3.15;;;;;;;2.86;86.94;99023.81;5089219;28;20020;-88
2021/12/10 06:34:02;;;;;;;13.75;3.47;;;;;;;2.86;87.50;99022.97;5083507;28;20031;-89
2021/12/10 06:36:28;;;;;;;9.73;3.45;;;;;;;2.82;87.39;99020.59;5088993;28;20048;-88
2021/12/10 06:38:54;;;;;;;8.93;3.10;;;;;;;2.78;87.03;99011.34;5088914;28;20075;-89
2021/12/10 06:41:21;;;;;;;10.35;3.30;;;;;;;2.81;86.92;99020.72;5087415;28;20038;-88
2021/12/10 06:43:47;;;;;;;10.93;3.40;;;;;;;2.87;87.55;99019.44;5088943;28;20519;-88
2021/12/10 06:46:13;;;;;;;7.70;3.40;;;;;;;2.87;87.11;99020.25;5088766;28;20107;-88
2021/12/10 06:48:39;;;;;;;11.57;3.63;;;;;;;2.88;87.71;99016.72;5087749;28;20048;-88
2021/12/10 06:51:15;;;;;;;13.10;3.20;;;;;;;2.86;87.46;99015.19;5088964;28;20080;-88
2021/12/10 06:53:42;;;;;;;13.82;3.92;;;;;;;2.91;87.67;99033.84;5079441;28;20047;-88
2021/12/10 06:56:09;;;;;;;10.57;3.53;;;;;;;2.92;87.47;99032.91;5088442;28;20093;-88
2021/12/10 06:58:35;;;;;;;12.07;3.47;;;;;;;2.85;87.48;99022.13;5085461;28;20028;-88
2021/12/10 07:01:16;;;;;;;12.45;3.50;;;;;;;2.88;87.31;99027.13;5091518;28;20028;-88
2021/12/10 07:03:42;;;;;;;12.65;3.33;;;;;;;2.94;87.17;99039.66;5092286;28;20031;-88
2021/12/10 07:06:09;;;;;;;11.82;3.35;;;;;;;2.90;87.46;99035.63;5091849;28;20039;-88
2021/12/10 07:08:37;;;;;;;15.43;3.75;;;;;;;2.88;87.00;99024.50;5091366;28;20099;-88
2021/12/10 07:11:03;;;;;;;12.32;3.65;;;;;;;2.93;87.59;99030.22;5079175;28;20481;-88
2021/12/10 07:13:31;;;;;;;13.32;3.90;;;;;;;2.89;86.99;99018.38;5088436;28;20024;-88
2021/12/10 07:15:56;;;;;;;12.75;4.05;;;;;;;2.91;87.15;99026.88;5098481;28;20076;-88
2021/12/10 07:18:23;;;;;;;14.63;4.13;;;;;;;2.93;86.95;99026.78;5091786;28;20032;-88
2021/12/10 07:20:52;;;;;;;11.55;3.13;;;;;;;2.98;87.19;99037.66;5091817;28;20028;-88
2021/12/10 07:23:18;;;;;;;11.48;3.88;;;;;;;2.91;86.85;99021.69;5091003;28;20536;-87
2021/12/10 07:25:44;;;;;;;13.48;3.75;;;;;;;2.93;87.38;99016.41;5091227;28;20044;-87
2021/12/10 07:28:09;;;;;;;13.32;3.58;;;;;;;2.93;87.16;99025.00;5091124;28;20091;-88
2021/12/10 07:30:34;;;;;;;10.55;3.63;;;;;;;2.99;86.64;99028.94;5092280;28;20428;-88
2021/12/10 07:33:00;;;;;;;8.00;3.72;;;;;;;2.93;87.17;99014.63;5091089;28;20043;-88
2021/12/10 07:35:25;;;;;;;11.52;3.58;;;;;;;2.91;86.62;99019.09;5091541;28;20032;-88
2021/12/10 07:37:51;;;;;;;12.15;3.70;;;;;;;3.00;86.65;99022.81;5090269;28;20020;-88
2021/12/10 07:40:22;;;;;;;8.88;3.72;;;;;;;3.02;87.29;99029.53;5090209;28;20015;-87
2021/12/10 07:42:48;;;;;;;11.60;3.92;;;;;;;3.03;87.59;99023.41;5089848;28;20035;-88
2021/12/10 07:45:14;;;;;;;10.55;4.10;;;;;;;3.00;87.58;99018.44;5090954;28;20042;-89
2021/12/10 07:47:40;;;;;;;13.52;4.20;;;;;;;3.03;87.76;99022.56;5090432;28;20017;-88
2021/12/10 07:50:12;;;;;;;15.90;4.15;;;;;;;3.04;87.43;99029.44;5091661;28;20490;-88
2021/12/10 07:52:40;;;;;;;9.40;3.20;;;;;;;2.99;87.63;99023.75;5088174;28;20380;-88
2021/12/10 07:55:09;;;;;;;10.55;3.38;;;;;;;2.98;88.28;99022.91;5089925;28;20070;-88
2021/12/10 07:57:35;;;;;;;14.02;3.35;;;;;;;2.98;88.27;99022.91;5090210;28;20030;-88
2021/12/10 08:00:01;;;;;;;11.20;3.33;;;;;;;2.98;87.83;99027.28;5090202;28;20403;-88
2021/12/10 08:02:27;;;;;;;11.60;3.00;;;;;;;3.03;87.66;99030.38;5090740;28;20103;-88
2021/12/10 08:04:52;;;;;;;9.30;2.85;;;;;;;3.01;88.00;99033.06;5087801;28;20019;-88
2021/12/10 08:07:17;;;;;;;14.45;3.13;;;;;;;2.98;87.90;99029.88;5088686;28;20016;-88
2021/12/10 08:09:44;;;;;;;11.57;3.03;;;;;;;3.01;88.47;99034.84;5090114;28;20020;-88
2021/12/10 08:12:10;;;;;;;11.20;2.63;;;;;;;2.96;88.20;99029.97;5081898;28;20451;-88
2021/12/10 08:14:36;;;;;;;12.05;3.13;;;;;;;3.00;87.85;99031.41;5085462;28;20023;-88
2021/12/10 08:17:02;;;;;;;12.48;2.95;;;;;;;2.97;88.05;99023.84;5090974;28;20438;-88
2021/12/10 08:19:27;;;;;;;11.35;2.90;;;;;;;3.02;88.16;99029.53;5090846;28;20028;-88
2021/12/10 08:21:52;;;;;;;12.40;3.03;;;;;;;3.02;88.21;99034.75;5090047;28;20027;-88
2021/12/10 08:24:18;;;;;;;12.27;3.10;;;;;;;2.97;88.32;99029.03;5089980;28;20020;-88
2021/12/10 08:26:43;;;;;;;10.63;3.03;;;;;;;3.02;87.40;99033.91;5090405;28;20107;-89
2021/12/10 08:29:10;;;;;;;11.93;3.13;;;;;;;2.95;87.31;99022.31;5089678;28;20476;-88
2021/12/10 08:31:35;;;;;;;9.73;3.20;;;;;;;3.02;88.02;99032.13;5082075;28;20054;-88
2021/12/10 08:34:01;;;;;;;10.63;3.03;;;;;;;2.98;88.12;99024.69;5070169;28;20109;-88
2021/12/10 08:36:28;;;;;;;12.05;3.50;;;;;;;3.03;87.95;99032.97;5070907;28;20153;-88
2021/12/10 08:38:54;;;;;;;16.33;3.28;;;;;;;2.99;87.39;99027.16;5088862;28;20020;-88
2021/12/10 08:41:23;;;;;;;9.57;2.80;;;;;;;3.03;87.38;99041.59;5090686;28;20035;-88
2021/12/10 08:43:50;;;;;;;11.95;3.50;;;;;;;3.02;87.44;99034.75;5106783;28;20023;-87
2021/12/10 08:46:17;;;;;;;10.45;3.13;;;;;;;3.05;87.87;99033.69;5089318;28;20032;-88
2021/12/10 08:48:44;;;;;;;11.23;2.90;;;;;;;3.06;87.47;99035.34;5088802;28;20027;-87
2021/12/10 08:51:36;;;;;;;12.90;3.25;;;;;;;3.08;87.29;99039.50;5091017;28;20107;-85
2021/12/10 08:55:17;;;;;;;10.45;3.17;;;;;;;3.12;87.38;99042.69;5087985;28;20227;-91
2021/12/10 08:58:04;;;;;;;;;;;;;;;;;;;;;
2021/12/10 09:04:11;;;;;;;11.70;2.75;;;;;;;3.14;87.85;99036.44;5106990;28;20039;-91
2021/12/10 09:07:17;;;;;;;12.05;3.00;;;;;;;3.01;87.02;99020.09;4985624;28;20038;-91
2021/12/10 09:09:45;;;;;;;9.85;3.50;;;;;;;3.12;87.25;99040.91;4997280;28;20397;-87
2021/12/10 09:12:18;;;;;;;8.82;3.22;;;;;;;3.04;86.82;99025.06;5062483;28;20033;-86
2021/12/10 09:14:48;;;;;;;8.93;3.15;;;;;;;3.08;86.99;99036.88;5108098;28;20458;-87
2021/12/10 09:17:20;;;;;;;8.65;3.20;;;;;;;3.07;87.21;99032.63;5110544;28;20020;-86
2021/12/10 09:19:46;;;;;;;13.97;3.40;;;;;;;3.09;86.48;99041.16;5110738;28;20483;-86
2021/12/10 09:22:14;;;;;;;11.10;3.25;;;;;;;3.20;86.24;99047.31;5104462;28;20028;-86
2021/12/10 09:24:41;;;;;;;10.60;3.17;;;;;;;3.20;86.51;99042.13;5089291;28;20032;-86
2021/12/10 09:27:08;;;;;;;16.70;3.95;;;;;;;3.14;86.56;99039.03;5089166;28;20042;-87
2021/12/10 09:29:37;;;;;;;13.88;4.20;;;;;;;3.26;85.94;99054.69;5089924;28;20020;-86
2021/12/10 09:32:06;;;;;;;11.82;3.45;;;;;;;3.25;86.18;99053.03;5089779;28;20561;-83
2021/12/10 09:34:32;;;;;;;12.50;3.80;;;;;;;3.29;86.25;99057.06;5089122;28;20028;-87
2021/12/10 09:36:58;;;;;;;13.65;3.78;;;;;;;3.26;86.22;99046.91;5090625;28;20034;-86
2021/12/10 09:39:25;;;;;;;10.38;3.80;;;;;;;3.30;86.03;99056.97;5090597;28;20052;-87
2021/12/10 09:41:52;;;;;;;16.45;4.03;;;;;;;3.27;85.85;99049.38;5090493;28;20091;-87
2021/12/10 09:44:19;;;;;;;14.82;4.00;;;;;;;3.29;86.05;99057.91;5089542;28;20027;-86
2021/12/10 09:46:47;;;;;;;11.00;3.80;;;;;;;3.32;86.12;99054.25;5090572;28;20016;-86
2021/12/10 09:49:13;;;;;;;14.23;3.90;;;;;;;3.38;85.94;99056.41;5090170;28;20081;-87
2021/12/10 09:51:43;;;;;;;9.57;3.72;;;;;;;3.37;86.14;99054.75;5082197;28;20468;-87
2021/12/10 09:54:13;;;;;;;11.18;4.03;;;;;;;3.39;85.60;99064.09;5069206;28;20051;-85
2021/12/10 09:56:41;;;;;;;10.77;3.63;;;;;;;3.40;85.59;99060.53;5069053;28;20032;-85
2021/12/10 09:59:07;;;;;;;9.38;3.88;;;;;;;3.36;85.09;99042.69;5069186;28;20100;-85
2021/12/10 10:01:36;;;;;;;10.55;4.05;;;;;;;3.43;85.84;99060.31;5068551;28;20056;-85
2021/12/10 10:04:04;;;;;;;8.13;3.83;;;;;;;3.45;85.90;99062.81;5069661;28;20323;-85
2021/12/10 10:06:38;;;;;;;10.27;3.92;;;;;;;3.48;85.45;99062.56;5067859;28;20115;-85
2021/12/10 10:09:07;;;;;;;10.48;4.18;;;;;;;3.48;85.88;99065.19;5075131;28;20031;-88
2021/12/10 10:11:39;;;;;;;9.85;3.50;;;;;;;3.51;85.50;99067.53;5088665;28;20605;-85
2021/12/10 10:14:05;;;;;;;6.85;3.63;;;;;;;3.40;85.45;99049.31;5102842;28;20096;-85
2021/12/10 10:16:33;;;;;;;10.35;3.97;;;;;;;3.52;84.97;99069.19;5110255;28;20064;-86
2021/12/10 10:19:00;;;;;;;8.48;3.65;;;;;;;3.52;85.30;99068.38;5108687;28;20028;-85
2021/12/10 10:21:37;;;;;;;11.27;3.72;;;;;;;3.51;84.82;99067.53;5109166;28;20055;-85
2021/12/10 10:24:03;;;;;;;9.68;3.67;;;;;;;3.56;84.74;99065.44;5109629;28;20031;-82
2021/12/10 10:26:33;;;;;;;10.80;3.88;;;;;;;3.54;84.87;99059.53;5075235;28;20032;-85
2021/12/10 10:29:02;;;;;;;11.02;3.65;;;;;;;3.58;85.01;99063.56;5088562;28;20173;-86
2021/12/10 10:31:29;;;;;;;11.43;3.60;;;;;;;3.63;84.97;99077.06;5087643;28;20032;-85
2021/12/10 10:33:57;;;;;;;10.95;3.75;;;;;;;3.61;85.12;99063.34;5091759;28;20024;-85
2021/12/10 10:36:26;;;;;;;10.57;3.55;;;;;;;3.55;84.43;99060.34;5072893;28;20063;-85
2021/12/10 10:38:58;;;;;;;10.00;3.55;;;;;;;3.66;84.36;99076.00;5077692;28;20092;-85
2021/12/10 10:41:27;;;;;;;10.23;3.60;;;;;;;3.65;84.04;99069.16;5076410;28;20024;-85
2021/12/10 10:43:54;;;;;;;11.70;3.78;;;;;;;3.64;84.27;99062.28;5093827;28;20057;-85
2021/12/10 10:46:19;;;;;;;14.15;3.90;;;;;;;3.69;83.62;99066.22;5092109;28;20038;-86
2021/12/10 10:48:48;;;;;;;12.55;3.70;;;;;;;3.70;84.34;99065.25;5091550;28;20020;-85
2021/12/10 10:51:36;;;;;;;9.45;3.53;;;;;;;3.72;84.09;99070.34;5093478;28;20028;-85
2021/12/10 10:54:07;;;;;;;7.70;3.47;;;;;;;3.75;83.78;99081.34;5067943;28;20731;-85
2021/12/10 10:56:42;;;;;;;10.85;3.20;;;;;;;3.70;83.93;99067.88;5092487;28;20494;-85
2021/12/10 10:59:15;;;;;;;11.48;3.75;;;;;;;3.71;83.27;99064.31;5093544;28;20043;-85
2021/12/10 11:01:52;;;;;;;7.50;3.42;;;;;;;3.72;82.83;99060.78;5091319;28;20023;-86
2021/12/10 11:04:32;;;;;;;9.27;3.45;;;;;;;3.80;83.64;99074.97;5091832;28;20034;-85
2021/12/10 11:07:08;;;;;;;10.95;3.50;;;;;;;3.78;83.89;99080.28;5093278;28;20057;-86
2021/12/10 11:09:41;;;;;;;10.77;3.40;;;;;;;3.76;84.04;99071.78;5092422;28;20028;-85
2021/12/10 11:12:12;;;;;;;13.40;3.33;;;;;;;3.83;83.05;99087.75;5093231;28;20032;-86
2021/12/10 11:14:45;;;;;;;9.20;3.40;;;;;;;3.78;83.99;99075.91;5106287;28;20042;-86
2021/12/10 11:17:15;;;;;;;10.25;3.42;;;;;;;3.83;84.04;99095.56;5093098;28;20030;-86
2021/12/10 11:19:54;;;;;;;10.20;3.47;;;;;;;3.78;84.47;99075.09;5092875;28;20028;-86
2021/12/10 11:22:22;;;;;;;8.57;3.40;;;;;;;3.88;84.24;99090.84;5092443;28;20024;-85
2021/12/10 11:24:56;;;;;;;6.97;3.40;;;;;;;3.85;84.12;99085.88;5092266;28;20056;-86
2021/12/10 11:27:38;;;;;;;7.88;3.42;;;;;;;3.86;84.11;99082.31;5091284;28;20023;-86
2021/12/10 11:30:04;;;;;;;4.90;3.15;;;;;;;3.89;83.45;99090.72;5086432;28;20024;-88
2021/12/10 11:32:53;;;;;;;10.63;3.63;;;;;;;3.92;84.82;99100.06;5089795;28;20020;-86
2021/12/10 11:35:25;;;;;;;10.38;3.40;;;;;;;3.86;84.26;99084.91;5089366;28;20043;-85
2021/12/10 11:37:56;;;;;;;10.50;3.00;;;;;;;3.88;83.52;99096.88;5085301;28;20028;-86
2021/12/10 11:40:35;;;;;;;9.85;3.00;;;;;;;3.90;84.13;99099.34;5091415;28;20043;-86
2021/12/10 11:48:55;;;;;;;7.57;2.90;;;;;;;3.88;84.47;99109.03;5091975;28;20032;-85
2021/12/10 11:51:35;;;;;;;10.57;3.08;;;;;;;3.90;85.61;99109.75;5089152;28;20444;-85
2021/12/10 11:54:15;;;;;;;8.85;3.13;;;;;;;3.89;85.77;99111.53;5089597;28;20120;-85
2021/12/10 11:56:45;;;;;;;7.93;3.20;;;;;;;3.91;85.12;99104.44;5090722;28;20036;-85
2021/12/10 11:59:14;;;;;;;8.63;3.25;;;;;;;3.85;85.14;99098.88;5087696;28;20361;-85
2021/12/10 12:02:01;;;;;;;8.10;3.15;;;;;;;3.92;85.12;99107.88;5092019;28;20027;-86
2021/12/10 12:04:37;;;;;;;7.82;3.13;;;;;;;3.88;85.09;99111.66;5092083;28;20020;-85
2021/12/10 12:07:29;;;;;;;12.07;3.28;;;;;;;3.91;85.21;99117.44;5091133;28;21055;-85