Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:18;;;;;;;7.15;3.05;;;;;;;21.37;86.77;101809.16;5027405;28;20125;-61
2023/07/08 00:02:44;;;;;;;3.90;2.50;;;;;;;21.36;86.07;101808.28;5016292;28;20034;-63
2023/07/08 00:05:11;;;;;;;7.38;2.92;;;;;;;21.30;86.35;101808.69;5008106;28;20579;-61
2023/07/08 00:07:38;;;;;;;3.92;2.60;;;;;;;21.31;86.90;101800.53;5007149;28;20466;-63
2023/07/08 00:10:12;;;;;;;5.40;2.83;;;;;;;21.25;87.47;101789.38;5008550;28;20544;-61
2023/07/08 00:12:38;;;;;;;3.20;2.90;;;;;;;21.25;87.24;101789.38;5009027;28;20378;-61
2023/07/08 00:15:04;;;;;;;7.25;3.50;;;;;;;21.08;88.43;101783.28;5008469;28;20113;-61
2023/07/08 00:17:30;;;;;;;4.65;2.85;;;;;;;21.08;88.62;101794.81;5007697;28;20030;-61
2023/07/08 00:19:55;;;;;;;4.85;2.95;;;;;;;21.08;88.46;101794.81;5007624;28;20049;-62
2023/07/08 00:22:22;;;;;;;9.73;2.85;;;;;;;20.97;90.03;101791.97;5008830;28;20036;-62
2023/07/08 00:24:48;;;;;;;10.07;3.20;;;;;;;20.86;89.64;101778.38;5011695;28;20084;-61
2023/07/08 00:27:13;;;;;;;4.32;2.80;;;;;;;20.86;89.35;101784.56;5027835;28;20533;-61
2023/07/08 00:29:39;;;;;;;5.80;2.88;;;;;;;20.78;90.20;101790.44;5027029;28;20029;-62
2023/07/08 00:32:14;;;;;;;4.82;2.92;;;;;;;20.79;90.97;101788.59;5027999;28;20022;-62
2023/07/08 00:34:41;;;;;;;4.88;3.00;;;;;;;20.59;92.70;101793.41;5027076;28;20489;-62
2023/07/08 00:37:10;;;;;;;6.70;2.88;;;;;;;20.63;91.64;101788.69;5028297;28;20500;-62
2023/07/08 00:39:36;;;;;;;6.80;3.42;;;;;;;20.72;90.75;101793.50;5025967;28;20040;-61
2023/07/08 00:42:09;;;;;;;6.95;3.17;;;;;;;20.68;91.34;101790.13;5027809;28;20025;-62
2023/07/08 00:44:35;;;;;;;7.15;3.15;;;;;;;20.70;90.84;101790.91;5025071;28;20029;-61
2023/07/08 00:47:03;;;;;;;3.42;2.55;;;;;;;20.59;92.38;101785.38;5026844;28;20030;-61
2023/07/08 00:49:53;;;;;;;4.97;2.67;;;;;;;20.40;93.10;101778.44;5026980;28;20390;-61
2023/07/08 00:52:19;;;;;;;5.07;3.00;;;;;;;20.39;93.14;101776.75;5027561;28;20275;-61
2023/07/08 00:54:44;;;;;;;4.03;3.00;;;;;;;20.49;92.47;101769.00;5027217;28;20037;-61
2023/07/08 00:57:11;;;;;;;5.38;2.83;;;;;;;20.52;91.77;101765.25;5027593;28;20910;-60
2023/07/08 00:59:45;;;;;;;5.60;2.80;;;;;;;20.51;91.08;101763.56;5027408;28;20055;-62
2023/07/08 01:02:13;;;;;;;3.53;2.88;;;;;;;20.43;92.80;101756.84;5025333;28;20033;-62
2023/07/08 01:04:50;;;;;;;5.25;2.80;;;;;;;20.44;92.36;101761.25;5023150;28;20470;-62
2023/07/08 01:07:21;;;;;;;8.00;2.95;;;;;;;20.39;93.02;101760.69;5008325;28;20088;-61
2023/07/08 01:10:04;;;;;;;6.55;3.45;;;;;;;20.38;93.13;101764.28;5006589;28;20037;-61
2023/07/08 01:12:44;;;;;;;6.22;3.53;;;;;;;20.42;92.89;101759.63;5008873;28;20045;-62
2023/07/08 01:15:10;;;;;;;8.32;3.35;;;;;;;20.38;92.61;101764.28;5027490;28;20466;-61
2023/07/08 01:17:36;;;;;;;4.68;2.80;;;;;;;20.27;93.49;101769.44;5007774;28;20033;-61
2023/07/08 01:20:05;;;;;;;4.07;3.05;;;;;;;20.23;94.19;101758.09;5005320;28;20026;-62
2023/07/08 01:22:32;;;;;;;3.97;2.95;;;;;;;20.20;93.86;101761.78;5005831;28;20026;-61
2023/07/08 01:25:03;;;;;;;3.17;2.88;;;;;;;20.20;94.16;101760.94;5020784;28;20041;-62
2023/07/08 01:27:29;;;;;;;5.50;3.20;;;;;;;20.16;94.15;101754.91;5027009;28;20026;-61
2023/07/08 01:29:55;;;;;;;4.25;2.88;;;;;;;20.13;94.35;101754.22;5008568;28;20029;-62
2023/07/08 01:32:20;;;;;;;6.45;3.08;;;;;;;20.07;93.95;101753.66;5017762;28;20021;-62
2023/07/08 01:35:04;;;;;;;6.40;3.22;;;;;;;20.13;93.15;101755.09;5007596;28;20036;-67
2023/07/08 01:37:34;;;;;;;5.68;3.22;;;;;;;20.03;94.48;101753.91;5006034;28;20026;-60
2023/07/08 01:40:18;;;;;;;5.53;3.30;;;;;;;19.99;95.27;101752.34;5011222;28;20029;-61
2023/07/08 01:42:44;;;;;;;6.63;2.65;;;;;;;19.90;96.10;101759.97;5027163;28;20092;-62
2023/07/08 01:45:14;;;;;;;5.68;2.92;;;;;;;20.00;95.08;101748.72;5026677;28;20155;-62
2023/07/08 01:47:41;;;;;;;4.35;2.85;;;;;;;19.98;95.28;101751.47;5026570;28;20100;-61
2023/07/08 01:50:07;;;;;;;4.78;2.92;;;;;;;19.90;95.21;101743.06;5024078;28;20594;-62
2023/07/08 01:52:32;;;;;;;4.82;3.17;;;;;;;19.82;96.27;101741.72;5024983;28;20021;-62
2023/07/08 01:54:58;;;;;;;4.78;3.30;;;;;;;19.85;96.16;101735.31;5024944;28;20461;-61
2023/07/08 01:57:23;;;;;;;7.63;2.92;;;;;;;19.81;97.04;101734.63;5009184;28;20530;-62
2023/07/08 01:59:49;;;;;;;4.78;2.78;;;;;;;19.69;97.51;101738.88;5006913;28;20105;-61
2023/07/08 02:02:14;;;;;;;5.25;3.42;;;;;;;19.57;98.77;101731.59;5006860;28;20026;-61
2023/07/08 02:04:39;;;;;;;8.07;3.25;;;;;;;19.62;98.88;101729.50;5006163;28;20371;-62
2023/07/08 02:07:05;;;;;;;5.85;3.20;;;;;;;19.55;98.92;101728.13;5006529;28;20029;-60
2023/07/08 02:09:30;;;;;;;8.73;3.22;;;;;;;19.56;98.51;101725.38;5011500;28;20045;-59
2023/07/08 02:11:56;;;;;;;4.78;3.05;;;;;;;19.41;100.00;101721.78;5026626;28;20665;-61
2023/07/08 02:14:21;;;;;;;4.22;3.50;;;;;;;19.51;100.00;101727.44;5025616;28;20038;-60
2023/07/08 02:16:47;;;;;;;5.43;3.55;;;;;;;19.49;100.00;101720.47;5026761;28;20066;-61
2023/07/08 02:19:13;;;;;;;4.93;3.40;;;;;;;19.38;100.00;101719.28;5024197;28;20025;-61
2023/07/08 02:21:39;;;;;;;9.02;3.90;;;;;;;19.35;100.00;101718.63;5026828;28;20037;-60
2023/07/08 02:24:04;;;;;;;4.93;3.47;;;;;;;19.31;100.00;101717.91;5025475;28;20060;-62
2023/07/08 02:26:32;;;;;;;8.30;3.05;;;;;;;19.25;100.00;101718.25;5026132;28;20033;-61
2023/07/08 02:28:58;;;;;;;7.88;4.10;;;;;;;19.21;100.00;101714.06;5025762;28;20026;-61
2023/07/08 02:31:24;;;;;;;5.60;3.28;;;;;;;19.22;100.00;101715.75;5007892;28;20034;-62
2023/07/08 02:33:51;;;;;;;5.47;3.67;;;;;;;19.19;100.00;101712.34;5006105;28;20022;-62
2023/07/08 02:36:16;;;;;;;7.30;3.50;;;;;;;19.10;100.00;101710.19;5006445;28;20112;-61
2023/07/08 02:38:41;;;;;;;8.43;3.33;;;;;;;19.15;100.00;101704.59;5006363;28;20121;-61
2023/07/08 02:41:07;;;;;;;5.57;3.28;;;;;;;19.09;100.00;101702.25;5018975;28;20029;-60
2023/07/08 02:43:32;;;;;;;3.92;3.10;;;;;;;19.08;100.00;101705.88;5030242;28;20160;-61
2023/07/08 02:45:57;;;;;;;5.10;3.65;;;;;;;19.06;100.00;101703.25;5029107;28;20026;-60
2023/07/08 02:48:23;;;;;;;6.07;3.63;;;;;;;19.01;100.00;101699.97;5029189;28;20052;-60
2023/07/08 02:50:48;;;;;;;5.50;3.03;;;;;;;18.96;100.00;101697.56;5029401;28;20037;-61
2023/07/08 02:53:14;;;;;;;6.40;3.25;;;;;;;18.89;100.00;101705.06;5029620;28;20030;-61
2023/07/08 02:55:42;;;;;;;6.60;3.50;;;;;;;18.91;100.00;101705.81;5028985;28;20022;-61
2023/07/08 02:58:08;;;;;;;7.93;3.45;;;;;;;18.84;100.00;101701.78;5012356;28;20022;-61
2023/07/08 03:00:33;;;;;;;5.60;3.50;;;;;;;18.84;100.00;101708.94;5009543;28;20036;-62
2023/07/08 03:02:59;;;;;;;6.47;3.65;;;;;;;18.83;100.00;101710.75;5009518;28;20022;-61
2023/07/08 03:05:26;;;;;;;5.18;3.67;;;;;;;18.74;100.00;101706.78;5008819;28;20033;-62
2023/07/08 03:07:51;;;;;;;5.93;3.65;;;;;;;18.68;100.00;101707.09;5029707;28;20109;-61
2023/07/08 03:10:17;;;;;;;6.72;3.80;;;;;;;18.62;100.00;101708.31;5029843;28;20116;-61
2023/07/08 03:12:42;;;;;;;4.35;3.53;;;;;;;18.61;100.00;101703.06;5028922;28;20500;-61
2023/07/08 03:15:08;;;;;;;7.38;3.40;;;;;;;18.63;100.00;101704.69;5028480;28;20094;-61
2023/07/08 03:17:33;;;;;;;5.18;3.45;;;;;;;18.64;100.00;101700.22;5028474;28;20030;-61
2023/07/08 03:19:59;;;;;;;4.78;3.40;;;;;;;18.62;100.00;101702.97;5028297;28;20041;-62
2023/07/08 03:22:24;;;;;;;5.45;3.85;;;;;;;18.52;100.00;101691.94;5018155;28;20045;-63
2023/07/08 03:24:49;;;;;;;9.30;4.13;;;;;;;18.49;100.00;101705.44;5009905;28;20782;-62
2023/07/08 03:27:15;;;;;;;7.88;3.80;;;;;;;18.46;100.00;101699.41;5008708;28;20025;-61
2023/07/08 03:29:41;;;;;;;5.93;4.13;;;;;;;18.41;100.00;101711.19;5027438;28;20116;-61
2023/07/08 03:32:09;;;;;;;4.97;4.07;;;;;;;18.50;100.00;101706.28;5028518;28;20052;-62
2023/07/08 03:34:35;;;;;;;5.07;4.00;;;;;;;18.51;100.00;101708.03;5028143;28;20038;-62
2023/07/08 03:37:00;;;;;;;5.40;3.50;;;;;;;18.47;100.00;101712.66;5028254;28;20037;-61
2023/07/08 03:39:25;;;;;;;8.18;4.10;;;;;;;18.44;100.00;101721.69;5027380;28;20088;-60
2023/07/08 03:41:51;;;;;;;5.32;3.72;;;;;;;18.40;100.00;101719.28;5028366;28;20385;-62
2023/07/08 03:44:17;;;;;;;9.80;4.70;;;;;;;18.46;100.00;101718.94;5020471;28;20115;-62
2023/07/08 03:46:44;;;;;;;9.90;4.10;;;;;;;18.41;100.00;101716.53;5008914;28;20177;-60
2023/07/08 03:49:10;;;;;;;6.50;3.90;;;;;;;18.42;100.00;101712.91;5011500;28;20212;-61
2023/07/08 03:51:38;;;;;;;4.25;3.70;;;;;;;18.50;100.00;101716.97;5027148;28;20104;-63
2023/07/08 03:54:05;;;;;;;4.68;4.03;;;;;;;18.46;100.00;101713.63;5027495;28;20489;-60
2023/07/08 03:56:30;;;;;;;5.18;3.40;;;;;;;18.45;100.00;101717.19;5028912;28;20401;-62
2023/07/08 03:58:56;;;;;;;4.95;3.40;;;;;;;18.49;100.00;101717.91;5019178;28;20028;-61
2023/07/08 04:01:23;;;;;;;6.75;4.13;;;;;;;18.50;100.00;101724.97;5018389;28;20113;-62
2023/07/08 04:03:51;;;;;;;5.60;4.03;;;;;;;18.49;100.00;101717.91;5021912;28;20017;-60
2023/07/08 04:06:17;;;;;;;5.53;3.88;;;;;;;18.49;100.00;101720.59;5009723;28;20409;-60
2023/07/08 04:08:42;;;;;;;6.80;4.07;;;;;;;18.53;100.00;101719.47;5008725;28;20026;-61
2023/07/08 04:11:11;;;;;;;5.38;4.00;;;;;;;18.51;100.00;101722.22;5008886;28;20034;-61
2023/07/08 04:13:37;;;;;;;5.60;3.30;;;;;;;18.50;100.00;101709.81;5009963;28;20492;-60
2023/07/08 04:16:04;;;;;;;4.97;3.83;;;;;;;18.56;100.00;101720.19;5007909;28;20058;-61
2023/07/08 04:18:30;;;;;;;4.93;3.83;;;;;;;18.53;100.00;101719.47;4989900;28;20483;-61
2023/07/08 04:20:55;;;;;;;7.70;4.20;;;;;;;18.53;100.00;101719.47;5008688;28;20032;-61
2023/07/08 04:23:23;;;;;;;6.07;3.70;;;;;;;18.52;100.00;101718.63;5008301;28;20387;-60
2023/07/08 04:25:51;;;;;;;10.75;3.90;;;;;;;18.52;100.00;101717.75;5008428;28;20073;-59
2023/07/08 04:28:16;;;;;;;5.55;3.92;;;;;;;18.60;100.00;101720.84;5023946;28;20028;-62
2023/07/08 04:30:43;;;;;;;5.53;3.55;;;;;;;18.62;100.00;101732.31;5007724;28;20057;-60
2023/07/08 04:33:11;;;;;;;12.05;4.18;;;;;;;18.67;100.00;101732.06;5006259;28;20472;-64
2023/07/08 04:35:38;;;;;;;5.43;4.00;;;;;;;18.66;100.00;101731.22;5007614;28;20034;-63
2023/07/08 04:38:09;;;;;;;10.65;4.50;;;;;;;18.71;100.00;101728.28;5006567;28;20036;-62
2023/07/08 04:40:39;;;;;;;5.38;4.10;;;;;;;18.77;100.00;101735.09;5007931;28;20068;-64
2023/07/08 04:43:08;;;;;;;7.93;3.75;;;;;;;18.80;100.00;101729.59;5007719;28;20022;-62
2023/07/08 04:45:34;;;;;;;7.50;4.32;;;;;;;18.82;100.00;101727.72;5025744;28;20029;-63
2023/07/08 04:48:00;;;;;;;8.27;4.63;;;;;;;18.85;100.00;101724.88;5027043;28;20630;-63
2023/07/08 04:50:25;;;;;;;9.43;4.05;;;;;;;18.90;100.00;101721.97;5008507;28;20041;-62
2023/07/08 04:52:51;;;;;;;5.93;4.05;;;;;;;19.00;100.00;101733.84;5007016;28;20101;-63
2023/07/08 04:55:16;;;;;;;5.15;3.92;;;;;;;19.02;100.00;101736.44;5019762;28;20080;-63
2023/07/08 04:57:42;;;;;;;4.82;3.58;;;;;;;19.07;100.00;101739.69;5027107;28;20079;-64
2023/07/08 05:00:13;;;;;;;5.85;3.72;;;;;;;19.18;100.00;101731.97;5025507;28;20030;-63
2023/07/08 05:02:38;;;;;;;6.28;3.97;;;;;;;19.27;100.00;101735.91;5025707;28;20056;-68
2023/07/08 05:05:04;;;;;;;5.18;3.80;;;;;;;19.35;100.00;101732.81;5026093;28;20493;-67
2023/07/08 05:07:29;;;;;;;5.82;3.80;;;;;;;19.40;100.00;101724.53;5025380;28;20044;-67
2023/07/08 05:09:55;;;;;;;6.28;3.58;;;;;;;19.51;100.00;101727.44;5015705;28;20026;-67
2023/07/08 05:12:21;;;;;;;5.70;3.70;;;;;;;19.51;100.00;101727.44;5007276;28;20490;-66
2023/07/08 05:14:46;;;;;;;5.45;3.60;;;;;;;19.59;100.00;101732.34;5007493;28;20022;-67
2023/07/08 05:17:12;;;;;;;4.95;3.88;;;;;;;19.62;100.00;101728.66;5007447;28;20672;-64
2023/07/08 05:19:37;;;;;;;5.30;3.75;;;;;;;19.72;100.00;101723.63;5022118;28;20057;-65
2023/07/08 05:22:03;;;;;;;5.85;3.90;;;;;;;19.76;100.00;101719.81;5007386;28;20022;-65
2023/07/08 05:24:28;;;;;;;4.45;3.30;;;;;;;19.86;100.00;101720.16;5007591;28;20521;-69
2023/07/08 05:26:53;;;;;;;6.85;3.63;;;;;;;19.94;100.00;101718.72;5007767;28;20575;-68
2023/07/08 05:29:19;;;;;;;8.80;3.85;;;;;;;19.95;100.00;101725.78;5023509;28;20018;-66
2023/07/08 05:31:44;;;;;;;8.20;4.07;;;;;;;20.03;100.00;101727.16;5007624;28;20030;-64
2023/07/08 05:34:09;;;;;;;5.22;3.30;;;;;;;20.13;100.00;101724.78;5006718;28;20054;-62
2023/07/08 05:36:35;;;;;;;6.25;3.03;;;;;;;20.17;100.00;101724.50;5007667;28;20033;-61
2023/07/08 05:39:00;;;;;;;6.55;4.00;;;;;;;20.26;100.00;101716.91;5006938;28;20029;-60
2023/07/08 05:41:26;;;;;;;5.10;3.30;;;;;;;20.35;100.00;101720.81;5007651;28;20054;-62
2023/07/08 05:43:51;;;;;;;5.75;3.67;;;;;;;20.42;100.00;101715.00;5006520;28;20021;-63
2023/07/08 05:46:16;;;;;;;4.25;3.35;;;;;;;20.56;100.00;101714.13;5007042;28;20113;-58
2023/07/08 05:48:42;;;;;;;8.63;3.55;;;;;;;20.55;100.00;101719.56;5005924;28;20022;-62
2023/07/08 05:51:07;;;;;;;6.80;3.47;;;;;;;20.58;100.00;101719.38;5006461;28;20322;-62
2023/07/08 05:53:32;;;;;;;6.60;3.80;;;;;;;20.64;100.00;101724.34;5006893;28;20026;-62
2023/07/08 05:55:58;;;;;;;3.40;3.10;;;;;;;20.70;100.00;101726.66;5006629;28;20064;-61
2023/07/08 05:58:23;;;;;;;3.78;3.38;;;;;;;20.77;100.00;101720.91;5006876;28;20045;-60
2023/07/08 06:00:55;;;;;;;5.28;3.80;;;;;;;20.93;100.00;101727.03;5007958;28;20490;-60
2023/07/08 06:03:21;;;;;;;7.28;4.10;;;;;;;20.98;100.00;101723.19;5007009;28;20030;-62
2023/07/08 06:05:46;;;;;;;3.85;3.15;;;;;;;21.06;100.00;101726.22;5007224;28;20033;-63
2023/07/08 06:08:11;;;;;;;8.07;3.90;;;;;;;21.15;100.00;101720.28;5007479;28;20033;-62
2023/07/08 06:10:42;;;;;;;4.18;3.15;;;;;;;21.26;100.00;101724.06;5007709;28;20446;-63
2023/07/08 06:13:08;;;;;;;6.28;3.38;;;;;;;21.36;99.75;101722.50;5007545;28;20518;-66
2023/07/08 06:15:33;;;;;;;3.80;3.08;;;;;;;21.46;97.59;101720.94;5009368;28;20129;-67
2023/07/08 06:18:02;;;;;;;3.63;3.22;;;;;;;21.50;97.03;101718.91;5009269;28;20430;-68
2023/07/08 06:20:27;;;;;;;3.25;2.85;;;;;;;21.56;95.60;101718.50;5010195;28;20025;-65
2023/07/08 06:22:52;;;;;;;4.75;2.92;;;;;;;21.66;95.13;101721.44;5010051;28;20057;-64
2023/07/08 06:25:18;;;;;;;8.63;3.20;;;;;;;21.74;94.75;101715.53;5010441;28;20141;-62
2023/07/08 06:27:43;;;;;;;3.20;2.65;;;;;;;21.82;94.28;101715.91;5010506;28;20024;-60
2023/07/08 06:30:09;;;;;;;7.38;3.30;;;;;;;21.68;94.33;101722.19;5009953;28;20109;-65
2023/07/08 06:32:34;;;;;;;3.38;2.80;;;;;;;21.97;93.25;101718.50;5009463;28;20386;-62
2023/07/08 06:35:00;;;;;;;7.50;3.30;;;;;;;21.99;93.60;101724.63;5009930;28;20034;-63
2023/07/08 06:37:25;;;;;;;9.35;3.72;;;;;;;22.13;92.64;101720.13;5009153;28;20472;-64
2023/07/08 06:39:50;;;;;;;3.47;2.72;;;;;;;22.16;93.75;101718.09;5009116;28;20021;-60
2023/07/08 06:42:16;;;;;;;3.38;2.67;;;;;;;22.29;92.84;101709.16;5009782;28;20037;-62
2023/07/08 06:44:49;;;;;;;4.90;3.03;;;;;;;22.46;91.39;101698.09;5009330;28;20022;-60
2023/07/08 06:47:15;;;;;;;4.47;3.08;;;;;;;22.51;91.53;101707.66;4989650;28;20034;-60
2023/07/08 06:49:41;;;;;;;3.63;2.80;;;;;;;22.46;91.76;101708.84;4990138;28;20030;-61
2023/07/08 06:52:06;;;;;;;4.22;2.85;;;;;;;22.57;90.50;101712.56;4991020;28;20096;-61
2023/07/08 06:54:32;;;;;;;5.57;3.45;;;;;;;22.61;90.19;101708.75;5006093;28;20604;-61
2023/07/08 06:56:57;;;;;;;6.53;2.92;;;;;;;22.78;90.04;101712.91;4990736;28;20026;-59
2023/07/08 06:59:22;;;;;;;6.72;3.10;;;;;;;22.92;89.69;101717.28;5006807;28;20129;-61
2023/07/08 07:01:48;;;;;;;6.70;2.60;;;;;;;23.04;89.05;101714.66;5010393;28;20018;-61
2023/07/08 07:04:14;;;;;;;3.58;2.80;;;;;;;23.11;88.26;101715.91;5007859;28;20026;-61
2023/07/08 07:06:39;;;;;;;4.30;2.70;;;;;;;23.23;87.21;101716.81;5008736;28;20137;-61
2023/07/08 07:09:04;;;;;;;3.75;2.75;;;;;;;23.30;85.85;101714.56;5009322;28;20030;-65
2023/07/08 07:11:30;;;;;;;4.07;3.03;;;;;;;23.48;86.28;101721.25;5009458;28;20387;-72
2023/07/08 07:13:55;;;;;;;5.53;3.20;;;;;;;23.43;86.76;101720.75;5008834;28;20025;-63
2023/07/08 07:16:21;;;;;;;6.75;3.15;;;;;;;23.56;86.24;101717.13;5009892;28;20021;-60
2023/07/08 07:18:46;;;;;;;9.82;3.00;;;;;;;23.53;85.02;101715.53;5008149;28;20049;-64
2023/07/08 07:21:11;;;;;;;5.75;2.90;;;;;;;23.64;83.93;101709.34;5008919;28;20084;-63
2023/07/08 07:23:37;;;;;;;7.47;3.30;;;;;;;23.60;84.75;101710.56;5009202;28;20501;-60
2023/07/08 07:26:03;;;;;;;5.80;3.30;;;;;;;23.80;84.19;101705.47;5007164;28;20042;-62
2023/07/08 07:28:28;;;;;;;7.85;3.17;;;;;;;23.90;83.94;101709.16;5007703;28;20030;-62
2023/07/08 07:30:58;;;;;;;4.38;2.85;;;;;;;23.91;82.93;101701.94;5007115;28;20087;-61
2023/07/08 07:33:23;;;;;;;4.82;2.85;;;;;;;24.07;81.21;101701.59;5006379;28;20030;-62
2023/07/08 07:35:48;;;;;;;6.90;3.38;;;;;;;23.69;83.68;101709.00;5007161;28;20084;-62
2023/07/08 07:38:14;;;;;;;5.13;3.28;;;;;;;23.91;83.12;101701.94;5006177;28;20113;-64
2023/07/08 07:40:40;;;;;;;5.75;3.50;;;;;;;23.98;81.64;101698.66;5006735;28;20814;-62
2023/07/08 07:43:05;;;;;;;4.70;3.30;;;;;;;24.20;80.95;101702.38;5007483;28;20025;-61
2023/07/08 07:45:31;;;;;;;4.53;2.53;;;;;;;24.35;80.33;101704.88;5008319;28;20478;-63
2023/07/08 07:47:56;;;;;;;5.88;2.83;;;;;;;24.45;80.72;101695.06;5007302;28;20037;-64
2023/07/08 07:50:21;;;;;;;5.18;3.30;;;;;;;24.50;79.75;101693.84;5008973;28;20597;-63
2023/07/08 07:52:47;;;;;;;6.10;3.05;;;;;;;24.49;79.62;101695.66;5008809;28;20033;-63
2023/07/08 07:55:12;;;;;;;6.63;3.35;;;;;;;24.60;79.75;101682.19;5009029;28;20126;-65
2023/07/08 07:57:38;;;;;;;3.45;2.80;;;;;;;24.60;78.82;101690.25;5008733;28;20034;-63
2023/07/08 08:00:04;;;;;;;3.92;3.05;;;;;;;24.77;78.13;101682.66;5008403;28;20072;-62
2023/07/08 08:02:29;;;;;;;9.57;3.22;;;;;;;24.96;78.65;101682.00;5008872;28;20026;-60
2023/07/08 08:04:54;;;;;;;4.72;3.50;;;;;;;24.92;78.63;101685.13;5008162;28;20034;-62
2023/07/08 08:07:20;;;;;;;5.40;3.42;;;;;;;24.74;77.23;101693.66;5008251;28;20109;-59
2023/07/08 08:09:45;;;;;;;6.05;3.00;;;;;;;24.95;77.10;101699.19;5008361;28;20026;-61
2023/07/08 08:12:11;;;;;;;9.15;3.03;;;;;;;25.12;76.67;101705.03;5007121;28;20026;-61
2023/07/08 08:14:37;;;;;;;6.47;3.33;;;;;;;25.22;75.80;101711.38;5006245;28;20032;-61
2023/07/08 08:17:03;;;;;;;11.38;3.38;;;;;;;25.15;74.27;101712.88;5006637;28;20026;-61
2023/07/08 08:19:28;;;;;;;7.22;3.55;;;;;;;25.02;74.48;101722.94;5007412;28;20064;-61
2023/07/08 08:21:54;;;;;;;10.88;3.17;;;;;;;25.14;74.38;101721.06;5007620;28;20376;-61
2023/07/08 08:24:19;;;;;;;6.97;3.85;;;;;;;25.37;74.86;101716.44;5008365;28;20050;-62
2023/07/08 08:26:45;;;;;;;9.57;3.47;;;;;;;25.52;73.96;101714.31;5008599;28;20026;-62
2023/07/08 08:29:10;;;;;;;5.38;3.50;;;;;;;25.41;74.78;101717.94;5008537;28;20071;-64
2023/07/08 08:31:35;;;;;;;6.18;3.85;;;;;;;25.58;74.92;101718.31;5008295;28;20026;-62
2023/07/08 08:34:01;;;;;;;4.15;3.28;;;;;;;25.69;74.58;101720.16;5007764;28;20021;-62
2023/07/08 08:36:26;;;;;;;6.50;3.85;;;;;;;25.57;77.26;101722.88;5008543;28;20105;-61
2023/07/08 08:38:51;;;;;;;5.85;3.33;;;;;;;25.79;76.34;101717.53;5007947;28;20108;-62
2023/07/08 08:41:22;;;;;;;6.10;3.63;;;;;;;25.88;75.60;101724.00;5009045;28;20387;-62
2023/07/08 08:43:48;;;;;;;9.90;4.15;;;;;;;25.98;75.52;101719.50;5006645;28;20034;-62
2023/07/08 08:46:38;;;;;;;5.53;3.67;;;;;;;25.78;77.31;101724.75;5007318;28;20034;-62
2023/07/08 08:49:20;;;;;;;5.22;3.33;;;;;;;26.13;76.28;101717.31;5004964;28;20421;-62
2023/07/08 08:51:47;;;;;;;6.18;3.25;;;;;;;26.24;75.90;101717.22;5006886;28;20168;-62
2023/07/08 08:54:13;;;;;;;7.40;3.80;;;;;;;26.30;76.42;101718.56;5004128;28;20493;-62
2023/07/08 08:57:05;;;;;;;7.22;4.18;;;;;;;26.22;76.70;101715.66;5005782;28;20109;-61
2023/07/08 08:59:49;;;;;;;7.18;4.30;;;;;;;26.24;77.09;101709.13;5005700;28;20073;-62
2023/07/08 09:02:46;;;;;;;7.63;4.25;;;;;;;26.01;76.92;101708.44;5004585;28;20113;-62
2023/07/08 09:05:12;;;;;;;8.63;4.00;;;;;;;26.40;75.03;101701.53;5005115;28;20033;-62
2023/07/08 09:07:56;;;;;;;6.20;4.15;;;;;;;26.51;76.84;101706.00;5006879;28;20113;-61
2023/07/08 09:10:44;;;;;;;7.03;4.03;;;;;;;26.64;73.48;101703.91;5006984;28;20029;-62
2023/07/08 09:13:31;;;;;;;7.60;4.25;;;;;;;26.59;74.64;101711.56;5006058;28;20501;-62
2023/07/08 09:16:10;;;;;;;6.25;3.97;;;;;;;26.86;74.15;101710.94;5006015;28;20026;-61
2023/07/08 09:18:46;;;;;;;7.13;4.55;;;;;;;26.87;73.36;101714.47;5005083;28;20038;-62
2023/07/08 09:21:24;;;;;;;9.13;4.40;;;;;;;26.76;73.62;101707.38;5005365;28;20014;-61
2023/07/08 09:23:50;;;;;;;;;;;;;;;27.08;72.45;101722.53;5006478;28;20113;-61
2023/07/08 09:26:19;;;;;;;9.93;4.32;;;;;;;27.17;71.46;101723.53;5006840;28;20435;-59
2023/07/08 09:28:45;;;;;;;5.28;4.05;;;;;;;27.29;71.38;101726.09;5006836;28;20036;-61
2023/07/08 09:31:21;;;;;;;6.38;4.10;;;;;;;27.08;73.50;101727.94;5006961;28;20121;-63
2023/07/08 09:33:46;;;;;;;8.38;4.47;;;;;;;27.37;71.89;101731.66;5007443;28;20041;-59
2023/07/08 09:36:21;;;;;;;6.82;3.83;;;;;;;27.59;70.62;101726.97;5006766;28;20014;-61
2023/07/08 09:38:49;;;;;;;8.82;4.85;;;;;;;27.37;70.43;101727.13;5006117;28;20113;-62
2023/07/08 09:41:28;;;;;;;8.95;4.88;;;;;;;27.34;69.36;101722.00;5004328;28;20029;-63
2023/07/08 09:44:03;;;;;;;7.50;4.70;;;;;;;27.61;68.33;101723.13;5006328;28;20022;-63
2023/07/08 09:46:29;;;;;;;8.57;4.50;;;;;;;27.84;67.15;101720.13;5006930;28;20033;-61
2023/07/08 09:48:56;;;;;;;6.63;4.97;;;;;;;27.92;69.84;101719.41;5003973;28;20061;-63
2023/07/08 09:51:21;;;;;;;8.90;5.25;;;;;;;27.97;68.44;101719.81;5006719;28;20026;-61
2023/07/08 09:53:47;;;;;;;7.20;4.35;;;;;;;28.04;66.10;101722.78;5006057;28;20030;-71
2023/07/08 09:56:12;;;;;;;9.60;4.50;;;;;;;28.30;65.70;101716.75;5006664;28;20596;-72
2023/07/08 09:58:42;;;;;;;9.65;4.88;;;;;;;28.19;66.03;101720.47;5006122;28;20018;-71
2023/07/08 10:01:11;;;;;;;7.68;4.97;;;;;;;28.39;65.92;101715.00;4989264;28;20101;-61
2023/07/08 10:03:37;;;;;;;7.05;5.03;;;;;;;28.07;65.36;101706.25;5004825;28;20029;-60
2023/07/08 10:06:05;;;;;;;10.82;4.78;;;;;;;28.07;66.51;101708.94;5006243;28;20025;-60
2023/07/08 10:08:42;;;;;;;5.40;4.85;;;;;;;28.39;65.85;101712.28;5003636;28;20029;-63
2023/07/08 10:11:17;;;;;;;9.98;4.88;;;;;;;28.37;65.21;101711.59;5005375;28;20423;-64
2023/07/08 10:13:45;;;;;;;6.72;4.72;;;;;;;28.60;66.22;101716.63;5005987;28;20429;-65
2023/07/08 10:16:28;;;;;;;8.02;4.90;;;;;;;28.60;66.11;101716.63;5003155;28;20069;-64
2023/07/08 10:18:53;;;;;;;8.88;4.80;;;;;;;28.75;66.01;101708.84;5002849;28;20072;-63
2023/07/08 10:21:33;;;;;;;12.48;5.32;;;;;;;28.92;63.24;101707.13;5004366;28;20430;-63
2023/07/08 10:24:26;;;;;;;8.43;5.00;;;;;;;29.20;64.02;101701.69;5002683;28;20026;-62
2023/07/08 10:27:27;;;;;;;9.88;4.57;;;;;;;29.43;62.04;101706.63;5002926;28;20081;-63
2023/07/08 10:29:55;;;;;;;11.80;5.28;;;;;;;29.42;62.31;101709.50;5014473;28;20057;-63
2023/07/08 10:32:37;;;;;;;;;;;;;;;29.36;60.83;101711.00;5005275;28;20018;-61
2023/07/08 10:35:19;;;;;;;6.20;5.07;;;;;;;29.42;60.75;101717.66;5004371;28;20550;-64
2023/07/08 10:37:56;;;;;;;7.13;5.18;;;;;;;29.32;62.96;101707.75;5017257;28;20505;-64
2023/07/08 10:40:46;;;;;;;10.67;4.80;;;;;;;29.46;61.64;101719.03;5019256;28;20057;-64
2023/07/08 10:43:14;;;;;;;6.10;4.43;;;;;;;29.54;60.96;101718.25;5002930;28;20033;-66
2023/07/08 10:45:58;;;;;;;14.48;4.95;;;;;;;29.57;61.21;101715.25;5005413;28;20014;-64
2023/07/08 10:48:27;;;;;;;11.80;5.25;;;;;;;29.68;63.04;101711.44;5004368;28;20116;-64
2023/07/08 10:51:16;;;;;;;9.82;4.65;;;;;;;30.16;60.56;101722.84;5001862;28;20041;-64
2023/07/08 10:53:41;;;;;;;6.88;4.57;;;;;;;30.18;61.53;101718.09;5002892;28;20049;-65
2023/07/08 10:56:17;;;;;;;17.07;5.10;;;;;;;30.46;59.48;101723.31;5006397;28;20037;-65
2023/07/08 10:59:03;;;;;;;7.63;5.13;;;;;;;30.41;60.53;101720.25;5005566;28;20615;-64
2023/07/08 11:01:31;;;;;;;7.65;4.85;;;;;;;30.66;60.70;101716.78;5023079;28;20071;-61
2023/07/08 11:04:18;;;;;;;6.88;5.07;;;;;;;30.72;59.25;101722.38;5009780;28;20105;-62
2023/07/08 11:07:00;;;;;;;8.98;4.88;;;;;;;30.74;58.20;101717.66;5024386;28;20025;-62
2023/07/08 11:09:32;;;;;;;11.07;5.25;;;;;;;30.92;59.32;101711.25;5008779;28;20038;-64
2023/07/08 11:12:11;;;;;;;7.50;5.05;;;;;;;30.97;56.58;101708.88;5009385;28;20047;-62
2023/07/08 11:14:47;;;;;;;7.22;5.05;;;;;;;31.00;56.05;101708.53;5023488;28;20775;-61
2023/07/08 11:17:40;;;;;;;11.05;5.35;;;;;;;31.10;57.43;101713.00;5018679;28;20033;-62
2023/07/08 11:20:17;;;;;;;8.18;5.28;;;;;;;31.20;60.66;101719.13;4990984;28;20057;-63
2023/07/08 11:22:57;;;;;;;7.18;5.07;;;;;;;31.45;57.55;101719.16;5009460;28;20115;-61
2023/07/08 11:25:24;;;;;;;8.57;4.95;;;;;;;31.58;57.07;101715.06;5008519;28;20088;-61
2023/07/08 11:27:52;;;;;;;6.50;4.72;;;;;;;31.71;53.35;101709.09;5008188;28;20018;-61