Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:13;;;;;;;1.70;0.38;;;;;;;17.11;56.93;99456.00;6095431;23;20329;-78
2023/07/02 00:02:39;;;;;;;0.45;0.43;;;;;;;17.09;57.02;99457.91;6095494;23;20062;-78
2023/07/02 00:05:07;;;;;;;0.80;0.60;;;;;;;17.06;57.21;99460.75;6095205;23;20490;-78
2023/07/02 00:07:35;;;;;;;1.48;0.93;;;;;;;17.03;57.35;99450.41;6095380;23;20028;-77
2023/07/02 00:10:04;;;;;;;1.17;0.50;;;;;;;17.01;57.52;99452.28;6096208;23;20041;-78
2023/07/02 00:12:31;;;;;;;0.93;0.50;;;;;;;16.99;57.47;99462.09;6095473;23;20018;-78
2023/07/02 00:14:58;;;;;;;1.00;0.50;;;;;;;16.96;57.59;99460.53;6095768;23;20098;-78
2023/07/02 00:17:25;;;;;;;2.45;0.80;;;;;;;16.93;57.76;99460.69;6095113;23;20094;-79
2023/07/02 00:19:52;;;;;;;0.90;0.50;;;;;;;16.91;57.78;99459.13;6096262;23;20022;-78
2023/07/02 00:22:19;;;;;;;0.50;0.50;;;;;;;16.88;58.12;99452.25;6098726;23;20041;-77
2023/07/02 00:24:46;;;;;;;1.48;0.60;;;;;;;16.84;58.22;99454.22;6098733;23;20022;-78
2023/07/02 00:27:14;;;;;;;0.80;0.43;;;;;;;16.81;58.14;99445.69;6098150;23;20018;-78
2023/07/02 00:29:41;;;;;;;0.70;0.50;;;;;;;16.81;58.43;99453.59;6098603;23;20023;-77
2023/07/02 00:32:08;;;;;;;0.60;0.50;;;;;;;16.79;58.54;99453.72;6098844;23;20019;-78
2023/07/02 00:34:35;;;;;;;0.75;0.50;;;;;;;16.78;58.50;99457.28;6098582;23;20344;-78
2023/07/02 00:37:02;;;;;;;2.78;0.60;;;;;;;16.76;58.67;99447.72;6098575;23;20101;-78
2023/07/02 00:39:29;;;;;;;2.25;0.60;;;;;;;16.73;58.59;99440.88;6098773;23;20426;-77
2023/07/02 00:42:02;;;;;;;2.88;0.60;;;;;;;16.72;58.83;99440.97;6097560;23;20110;-78
2023/07/02 00:44:30;;;;;;;0.85;0.60;;;;;;;16.65;58.88;99432.63;6097983;23;20046;-78
2023/07/02 00:46:57;;;;;;;0.60;0.60;;;;;;;16.66;58.99;99429.03;6098727;23;20343;-78
2023/07/02 00:49:25;;;;;;;0.80;0.60;;;;;;;16.65;59.19;99424.72;6098805;23;20026;-77
2023/07/02 00:51:52;;;;;;;0.60;0.50;;;;;;;16.63;59.08;99426.59;6098566;23;20025;-78
2023/07/02 00:54:19;;;;;;;2.25;0.60;;;;;;;16.61;59.03;99417.94;6098616;23;20050;-78
2023/07/02 00:56:46;;;;;;;1.40;0.50;;;;;;;16.60;59.23;99421.53;6097182;23;20018;-78
2023/07/02 00:59:13;;;;;;;1.40;0.77;;;;;;;16.58;59.43;99413.72;6098858;23;20030;-78
2023/07/02 01:01:41;;;;;;;0.98;0.57;;;;;;;16.57;59.27;99411.19;6098178;23;20025;-78
2023/07/02 01:04:09;;;;;;;2.13;0.85;;;;;;;16.55;59.67;99410.44;6098587;23;20760;-78
2023/07/02 01:06:40;;;;;;;0.93;0.68;;;;;;;16.51;59.59;99399.25;6098373;23;20360;-78
2023/07/02 01:09:07;;;;;;;1.65;0.73;;;;;;;16.51;59.84;99393.16;6098494;23;20033;-78
2023/07/02 01:11:36;;;;;;;0.95;0.57;;;;;;;16.41;59.88;99383.19;6098551;23;20028;-78
2023/07/02 01:14:05;;;;;;;0.65;0.50;;;;;;;16.47;59.88;99394.28;6098636;23;20033;-78
2023/07/02 01:16:32;;;;;;;0.80;0.60;;;;;;;16.45;59.88;99397.03;6098408;23;20093;-78
2023/07/02 01:19:05;;;;;;;1.55;0.50;;;;;;;16.44;60.15;99394.47;6098506;23;20026;-78
2023/07/02 01:21:34;;;;;;;1.73;0.60;;;;;;;16.41;60.16;99388.44;6098968;23;20344;-78
2023/07/02 01:24:01;;;;;;;1.98;1.13;;;;;;;16.40;60.46;99383.28;6099088;23;20034;-78
2023/07/02 01:26:33;;;;;;;1.02;0.60;;;;;;;16.39;60.46;99373.66;6098418;23;20029;-78
2023/07/02 01:29:00;;;;;;;0.85;0.60;;;;;;;16.37;60.78;99378.22;6098753;23;20062;-78
2023/07/02 01:31:27;;;;;;;0.70;0.70;;;;;;;16.37;60.74;99379.06;6097340;23;20029;-78
2023/07/02 01:33:54;;;;;;;1.65;0.60;;;;;;;16.36;60.91;99374.75;6097020;23;20018;-79
2023/07/02 01:36:21;;;;;;;1.33;0.80;;;;;;;16.37;61.30;99373.78;6097048;23;20321;-77
2023/07/02 01:38:49;;;;;;;2.42;0.75;;;;;;;16.36;61.39;99372.13;6097124;23;20026;-78
2023/07/02 01:41:16;;;;;;;0.95;0.80;;;;;;;16.36;61.44;99372.13;6097058;23;20340;-78
2023/07/02 01:43:43;;;;;;;0.60;0.60;;;;;;;16.36;61.67;99366.84;6097266;23;20022;-78
2023/07/02 01:46:10;;;;;;;0.80;0.60;;;;;;;16.28;61.53;99350.69;6097130;23;20057;-79
2023/07/02 01:48:37;;;;;;;2.17;0.70;;;;;;;16.37;61.74;99363.25;6097397;23;20027;-78
2023/07/02 01:51:04;;;;;;;1.60;1.08;;;;;;;16.37;61.92;99363.25;6096483;23;20025;-78
2023/07/02 01:53:30;;;;;;;1.25;0.77;;;;;;;16.37;61.89;99360.63;6096954;23;20448;-79
2023/07/02 01:55:59;;;;;;;1.15;0.95;;;;;;;16.37;61.96;99365.88;6097127;23;20018;-79
2023/07/02 01:58:26;;;;;;;0.90;0.65;;;;;;;16.35;61.93;99362.50;6096860;23;20023;-78
2023/07/02 02:00:53;;;;;;;1.95;0.90;;;;;;;16.33;62.08;99361.75;6096799;23;20026;-78
2023/07/02 02:03:21;;;;;;;2.13;1.15;;;;;;;16.34;62.16;99358.19;6097129;23;20022;-79
2023/07/02 02:05:48;;;;;;;0.65;0.60;;;;;;;16.33;61.95;99359.09;6096569;23;20025;-78
2023/07/02 02:08:15;;;;;;;1.48;1.30;;;;;;;16.32;62.14;99357.44;6096988;23;20022;-78
2023/07/02 02:10:42;;;;;;;1.17;0.93;;;;;;;16.32;62.18;99349.53;6096712;23;20018;-78
2023/07/02 02:13:10;;;;;;;1.55;0.70;;;;;;;16.32;62.43;99352.16;6096536;23;20653;-78
2023/07/02 02:15:37;;;;;;;0.82;0.68;;;;;;;16.33;62.32;99337.19;6096693;23;20026;-78
2023/07/02 02:18:04;;;;;;;0.63;0.60;;;;;;;16.31;62.49;99342.56;6096917;23;20023;-79
2023/07/02 02:20:31;;;;;;;3.05;0.98;;;;;;;16.31;62.36;99344.38;6097023;23;20029;-78
2023/07/02 02:22:58;;;;;;;0.70;0.68;;;;;;;16.30;62.45;99343.50;6096805;23;20340;-78
2023/07/02 02:25:25;;;;;;;2.95;0.80;;;;;;;16.30;62.56;99335.59;6096881;23;20101;-79
2023/07/02 02:27:52;;;;;;;1.33;0.80;;;;;;;16.30;62.61;99332.13;6096613;23;20097;-78
2023/07/02 02:30:21;;;;;;;2.50;1.00;;;;;;;16.30;62.83;99324.22;6096683;23;20019;-79
2023/07/02 02:32:49;;;;;;;1.60;1.08;;;;;;;16.30;62.87;99325.03;6096472;23;20033;-78
2023/07/02 02:35:15;;;;;;;1.88;1.00;;;;;;;16.30;63.08;99322.41;6096210;23;20053;-78
2023/07/02 02:37:42;;;;;;;1.80;0.75;;;;;;;16.24;63.14;99314.91;6097109;23;20022;-78
2023/07/02 02:40:10;;;;;;;2.80;0.95;;;;;;;16.30;63.23;99309.25;6096261;23;20023;-78
2023/07/02 02:42:37;;;;;;;0.80;0.80;;;;;;;16.34;63.42;99316.00;6095568;23;20033;-79
2023/07/02 02:45:04;;;;;;;1.08;0.98;;;;;;;16.36;63.49;99313.25;6097006;23;20353;-79
2023/07/02 02:47:32;;;;;;;2.03;0.90;;;;;;;16.38;63.61;99306.09;6096536;23;20027;-78
2023/07/02 02:50:00;;;;;;;0.90;0.90;;;;;;;16.39;63.69;99313.94;6096718;23;20342;-78
2023/07/02 02:52:27;;;;;;;2.75;1.05;;;;;;;16.40;63.83;99315.59;6096917;23;20029;-78
2023/07/02 02:54:54;;;;;;;1.80;0.88;;;;;;;16.42;63.98;99313.72;6096207;23;20025;-78
2023/07/02 02:57:21;;;;;;;1.88;0.82;;;;;;;16.45;63.92;99311.81;6096102;23;20452;-78
2023/07/02 02:59:48;;;;;;;1.70;0.90;;;;;;;16.47;64.04;99309.94;6096123;23;20026;-79
2023/07/02 03:02:14;;;;;;;1.02;0.90;;;;;;;16.49;64.06;99303.59;6096026;23;20022;-78
2023/07/02 03:04:44;;;;;;;1.70;1.05;;;;;;;16.52;64.17;99299.94;6095830;23;20684;-78
2023/07/02 03:07:11;;;;;;;1.42;1.20;;;;;;;16.54;64.12;99303.31;6096398;23;20025;-78
2023/07/02 03:09:38;;;;;;;1.05;0.88;;;;;;;16.58;64.40;99305.63;6095674;23;20110;-78
2023/07/02 03:12:05;;;;;;;3.13;1.10;;;;;;;16.60;64.40;99303.75;6096171;23;20445;-78
2023/07/02 03:14:32;;;;;;;1.38;0.80;;;;;;;16.62;64.43;99307.13;6096277;23;20022;-79
2023/07/02 03:16:59;;;;;;;1.30;1.13;;;;;;;16.66;64.57;99294.56;6095881;23;20018;-78
2023/07/02 03:19:26;;;;;;;0.85;0.73;;;;;;;16.69;64.68;99299.66;6095969;23;20468;-79
2023/07/02 03:21:54;;;;;;;2.63;1.08;;;;;;;16.73;64.67;99293.19;6096121;23;20027;-78
2023/07/02 03:24:21;;;;;;;1.33;0.80;;;;;;;16.77;64.49;99294.72;6096267;23;20026;-79
2023/07/02 03:26:48;;;;;;;1.27;0.93;;;;;;;16.80;64.67;99291.88;6095854;23;20101;-78
2023/07/02 03:29:16;;;;;;;1.00;0.80;;;;;;;16.84;64.77;99284.59;6096301;23;20029;-78
2023/07/02 03:31:43;;;;;;;2.72;1.40;;;;;;;16.87;64.66;99279.13;6096353;23;20093;-79
2023/07/02 03:34:11;;;;;;;2.90;1.30;;;;;;;16.92;64.67;99281.44;6095910;23;20023;-78
2023/07/02 03:36:38;;;;;;;2.65;1.23;;;;;;;16.94;64.84;99277.75;6095866;23;20468;-77
2023/07/02 03:39:06;;;;;;;2.47;1.25;;;;;;;16.98;64.79;99278.38;6096096;23;20025;-78
2023/07/02 03:41:33;;;;;;;0.75;0.73;;;;;;;17.01;64.66;99271.09;6096246;23;20044;-78
2023/07/02 03:44:00;;;;;;;1.20;1.10;;;;;;;17.05;64.63;99271.75;6095912;23;20058;-78
2023/07/02 03:46:27;;;;;;;2.90;1.13;;;;;;;17.09;64.61;99266.13;6095579;23;20029;-78
2023/07/02 03:48:54;;;;;;;2.30;0.90;;;;;;;17.13;64.37;99261.47;6095969;23;20022;-78
2023/07/02 03:51:20;;;;;;;1.73;1.08;;;;;;;17.17;64.31;99257.69;6095479;23;20097;-78
2023/07/02 03:53:47;;;;;;;1.70;1.10;;;;;;;17.20;64.74;99243.44;6096271;23;20618;-77
2023/07/02 03:56:16;;;;;;;1.23;0.85;;;;;;;17.25;64.31;99244.81;6095615;23;20028;-78
2023/07/02 03:58:42;;;;;;;2.60;1.23;;;;;;;17.29;64.44;99243.63;6095398;23;20023;-78
2023/07/02 04:01:09;;;;;;;1.17;0.95;;;;;;;17.34;63.96;99242.47;6095569;23;20321;-78
2023/07/02 04:03:36;;;;;;;1.45;0.82;;;;;;;17.36;64.24;99237.91;6095776;23;20347;-78
2023/07/02 04:06:05;;;;;;;2.17;1.10;;;;;;;17.41;64.03;99235.78;6095225;23;20026;-78
2023/07/02 04:08:32;;;;;;;2.45;0.80;;;;;;;17.45;64.00;99234.66;6096037;23;20719;-78
2023/07/02 04:10:59;;;;;;;1.33;0.98;;;;;;;17.49;63.99;99234.28;6095121;23;20022;-78
2023/07/02 04:13:27;;;;;;;2.63;1.25;;;;;;;17.53;63.79;99230.50;6095601;23;20022;-78
2023/07/02 04:15:54;;;;;;;1.50;0.70;;;;;;;17.58;63.55;99227.50;6094952;23;20024;-78
2023/07/02 04:18:21;;;;;;;2.78;1.10;;;;;;;17.63;63.60;99217.47;6095226;23;20018;-79
2023/07/02 04:20:48;;;;;;;2.20;1.38;;;;;;;17.65;63.69;99215.56;6095351;23;20453;-78
2023/07/02 04:23:16;;;;;;;1.88;0.90;;;;;;;17.72;63.67;99208.88;6095855;23;20316;-79
2023/07/02 04:25:43;;;;;;;2.97;1.25;;;;;;;17.77;63.61;99214.66;6095518;23;20018;-78
2023/07/02 04:28:09;;;;;;;2.00;1.35;;;;;;;17.84;63.68;99214.25;6095511;23;20460;-79
2023/07/02 04:30:38;;;;;;;1.20;1.10;;;;;;;17.90;63.53;99211.13;6095244;23;20099;-78
2023/07/02 04:33:05;;;;;;;2.35;0.70;;;;;;;17.97;63.19;99215.03;6095264;23;20121;-77
2023/07/02 04:35:32;;;;;;;1.38;1.25;;;;;;;18.03;63.29;99214.56;6095311;23;20384;-78
2023/07/02 04:37:59;;;;;;;1.60;1.20;;;;;;;18.09;63.25;99208.81;6095707;23;20105;-78
2023/07/02 04:40:26;;;;;;;1.65;1.20;;;;;;;18.18;63.47;99202.00;6095629;23;20026;-79
2023/07/02 04:42:57;;;;;;;1.83;1.00;;;;;;;18.28;63.28;99197.72;6094663;23;20030;-78
2023/07/02 04:45:25;;;;;;;2.40;1.40;;;;;;;18.37;62.97;99197.03;6094653;23;20464;-78
2023/07/02 04:47:53;;;;;;;1.25;1.10;;;;;;;18.47;62.68;99189.25;6095911;23;20029;-80
2023/07/02 04:50:20;;;;;;;1.70;1.10;;;;;;;18.58;62.38;99181.31;6096207;23;20352;-79
2023/07/02 04:52:47;;;;;;;2.00;1.00;;;;;;;18.68;62.33;99175.34;6096473;23;20019;-79
2023/07/02 04:55:15;;;;;;;1.98;1.27;;;;;;;18.78;62.29;99178.97;6096440;23;20019;-79
2023/07/02 04:57:44;;;;;;;1.02;0.90;;;;;;;18.89;61.90;99181.63;6096011;23;20029;-79
2023/07/02 05:00:12;;;;;;;1.15;0.63;;;;;;;18.99;61.31;99176.47;6095711;23;20022;-79
2023/07/02 05:02:39;;;;;;;1.20;0.63;;;;;;;19.07;61.28;99180.19;6095869;23;20095;-79
2023/07/02 05:05:08;;;;;;;2.22;0.73;;;;;;;19.14;60.90;99169.94;6096081;23;20018;-79
2023/07/02 05:07:35;;;;;;;0.60;0.60;;;;;;;19.24;60.53;99175.31;6097456;23;20081;-79
2023/07/02 05:10:02;;;;;;;1.95;0.70;;;;;;;19.30;60.06;99165.09;6097029;23;20032;-79
2023/07/02 05:12:29;;;;;;;2.30;0.85;;;;;;;19.37;59.96;99169.91;6097467;23;20500;-78
2023/07/02 05:14:56;;;;;;;3.78;0.60;;;;;;;19.43;59.78;99159.66;6097320;23;20026;-78
2023/07/02 05:17:23;;;;;;;2.53;0.80;;;;;;;19.49;60.00;99164.44;6097501;23;20395;-78
2023/07/02 05:19:50;;;;;;;2.35;0.75;;;;;;;19.51;59.31;99156.38;6097027;23;20033;-78
2023/07/02 05:22:18;;;;;;;2.05;0.60;;;;;;;19.60;59.41;99165.38;6096690;23;20075;-79
2023/07/02 05:24:46;;;;;;;4.90;0.70;;;;;;;19.59;59.36;99151.31;6097552;23;20024;-78
2023/07/02 05:27:13;;;;;;;0.70;0.60;;;;;;;19.63;59.29;99151.91;6097300;23;20352;-78
2023/07/02 05:29:39;;;;;;;1.25;0.93;;;;;;;19.67;58.85;99146.25;6096665;23;20109;-78
2023/07/02 05:32:07;;;;;;;1.77;0.70;;;;;;;19.72;58.86;99148.50;6097191;23;20445;-78
2023/07/02 05:34:34;;;;;;;2.72;0.75;;;;;;;19.74;58.99;99146.59;6097131;23;20057;-78
2023/07/02 05:37:01;;;;;;;2.10;1.38;;;;;;;19.76;58.61;99137.56;6097083;23;20448;-78
2023/07/02 05:39:30;;;;;;;1.52;1.00;;;;;;;19.77;58.59;99133.91;6096948;23;20097;-79
2023/07/02 05:41:57;;;;;;;1.95;0.63;;;;;;;19.80;58.46;99138.13;6096525;23;20102;-78
2023/07/02 05:44:24;;;;;;;0.60;0.50;;;;;;;19.84;58.36;99136.94;6096616;23;20023;-78
2023/07/02 05:46:51;;;;;;;1.90;0.70;;;;;;;19.85;58.19;99128.00;6096355;23;20018;-78
2023/07/02 05:49:18;;;;;;;1.60;0.70;;;;;;;19.91;57.87;99129.28;6096782;23;20455;-78
2023/07/02 05:51:45;;;;;;;0.80;0.80;;;;;;;19.93;58.00;99119.41;6096470;23;20026;-78
2023/07/02 05:54:12;;;;;;;4.45;0.70;;;;;;;19.97;57.74;99128.78;6096466;23;20029;-78
2023/07/02 05:56:40;;;;;;;1.17;0.55;;;;;;;19.98;57.73;99117.22;6096631;23;20648;-78
2023/07/02 05:59:07;;;;;;;0.50;0.50;;;;;;;20.01;57.55;99116.97;6095802;23;20427;-78
2023/07/02 06:01:34;;;;;;;1.45;0.50;;;;;;;20.03;57.29;99115.00;6096865;23;20065;-78
2023/07/02 06:04:00;;;;;;;0.60;0.50;;;;;;;20.05;57.68;99117.53;6095901;23;20026;-78
2023/07/02 06:06:27;;;;;;;0.77;0.50;;;;;;;20.06;57.59;99117.41;6096459;23;20352;-79
2023/07/02 06:08:54;;;;;;;2.97;0.60;;;;;;;20.02;57.05;99110.69;6096073;23;20052;-78
2023/07/02 06:11:21;;;;;;;1.05;0.60;;;;;;;20.06;57.37;99114.75;6095936;23;20029;-78
2023/07/02 06:13:49;;;;;;;1.48;0.50;;;;;;;20.06;57.55;99117.41;6095928;23;20707;-78
2023/07/02 06:16:16;;;;;;;0.75;0.60;;;;;;;20.06;57.11;99114.75;6096034;23;20019;-78
2023/07/02 06:18:43;;;;;;;2.17;0.40;;;;;;;20.07;57.24;99118.25;6095873;23;20409;-78
2023/07/02 06:21:10;;;;;;;0.50;0.50;;;;;;;20.02;56.79;99093.94;6096041;23;20026;-78
2023/07/02 06:23:43;;;;;;;0.52;0.40;;;;;;;20.08;56.82;99104.88;6095737;23;20022;-78
2023/07/02 06:26:10;;;;;;;1.40;0.50;;;;;;;20.06;56.55;99098.84;6095965;23;20086;-78
2023/07/02 06:28:37;;;;;;;0.80;0.50;;;;;;;20.11;56.48;99095.81;6095691;23;20022;-78
2023/07/02 06:31:06;;;;;;;0.73;0.47;;;;;;;20.11;56.95;99096.66;6095476;23;20028;-78
2023/07/02 06:33:33;;;;;;;0.88;0.60;;;;;;;20.12;57.04;99093.03;6095882;23;20705;-78
2023/07/02 06:36:00;;;;;;;2.22;0.50;;;;;;;20.12;56.78;99084.22;6095308;23;20025;-78
2023/07/02 06:38:26;;;;;;;2.90;0.80;;;;;;;20.14;56.64;99087.59;6095383;23;20029;-78
2023/07/02 06:40:53;;;;;;;1.73;0.60;;;;;;;20.14;56.94;99079.66;6095702;23;20344;-78
2023/07/02 06:43:20;;;;;;;1.90;0.70;;;;;;;20.15;56.88;99079.53;6095357;23;20026;-77
2023/07/02 06:45:47;;;;;;;0.82;0.60;;;;;;;20.17;56.77;99074.06;6095027;23;20106;-77
2023/07/02 06:48:17;;;;;;;0.85;0.60;;;;;;;20.19;56.65;99074.78;6095168;23;20018;-77
2023/07/02 06:50:46;;;;;;;0.57;0.55;;;;;;;20.21;56.90;99064.91;6095559;23;20068;-77
2023/07/02 06:53:13;;;;;;;3.45;0.85;;;;;;;20.19;57.00;99064.19;6096126;23;20093;-78
2023/07/02 06:55:40;;;;;;;1.23;0.45;;;;;;;20.22;56.63;99061.28;6096178;23;20024;-78
2023/07/02 06:58:07;;;;;;;2.13;0.60;;;;;;;20.22;56.68;99055.97;6095711;23;20475;-78
2023/07/02 07:00:35;;;;;;;0.88;0.50;;;;;;;20.24;56.69;99055.84;6095657;23;20018;-77
2023/07/02 07:03:03;;;;;;;3.42;0.75;;;;;;;20.24;56.71;99058.50;6095614;23;20026;-77
2023/07/02 07:05:32;;;;;;;1.02;0.80;;;;;;;20.23;56.71;99052.34;6095920;23;20086;-77
2023/07/02 07:08:00;;;;;;;0.70;0.50;;;;;;;20.23;56.69;99057.63;6095543;23;20019;-77
2023/07/02 07:10:27;;;;;;;0.98;0.60;;;;;;;20.24;56.64;99054.03;6095240;23;20022;-77
2023/07/02 07:12:54;;;;;;;2.22;0.75;;;;;;;20.24;56.81;99048.72;6095767;23;20463;-78
2023/07/02 07:15:21;;;;;;;0.93;0.50;;;;;;;20.26;56.46;99045.94;6095962;23;20105;-78
2023/07/02 07:17:48;;;;;;;2.17;0.60;;;;;;;20.24;56.85;99043.44;6095411;23;20023;-77
2023/07/02 07:20:15;;;;;;;1.10;0.70;;;;;;;20.24;56.60;99047.91;6095270;23;20456;-77
2023/07/02 07:22:43;;;;;;;1.23;0.60;;;;;;;20.19;56.77;99041.16;6095885;23;20022;-77
2023/07/02 07:25:10;;;;;;;1.50;0.68;;;;;;;20.17;56.78;99042.25;6095382;23;20486;-78
2023/07/02 07:27:38;;;;;;;0.70;0.68;;;;;;;20.14;57.39;99037.22;6095745;23;20523;-78
2023/07/02 07:30:06;;;;;;;1.25;0.60;;;;;;;20.12;57.39;99036.50;6094664;23;20032;-77
2023/07/02 07:32:33;;;;;;;2.25;0.70;;;;;;;20.12;57.57;99024.13;6095675;23;20022;-77
2023/07/02 07:35:00;;;;;;;3.33;0.60;;;;;;;20.03;57.54;99019.59;6095203;23;20101;-76
2023/07/02 07:37:27;;;;;;;0.68;0.50;;;;;;;20.13;58.37;99032.91;6095583;23;20129;-77
2023/07/02 07:39:56;;;;;;;3.00;0.45;;;;;;;20.12;57.94;99013.53;6095037;23;20121;-78
2023/07/02 07:42:23;;;;;;;0.75;0.57;;;;;;;20.13;58.12;99014.34;6095091;23;20058;-77
2023/07/02 07:44:50;;;;;;;4.07;0.60;;;;;;;20.13;57.76;99015.19;6095441;23;20363;-77
2023/07/02 07:47:17;;;;;;;0.60;0.60;;;;;;;20.10;57.60;99006.66;6095446;23;20019;-78
2023/07/02 07:49:43;;;;;;;1.98;0.57;;;;;;;20.10;58.01;99014.63;6094986;23;20022;-77
2023/07/02 07:52:10;;;;;;;1.23;0.80;;;;;;;20.08;58.16;99016.56;6095861;23;20044;-77
2023/07/02 07:54:37;;;;;;;1.13;0.60;;;;;;;20.09;58.23;99015.56;6095233;23;20022;-78
2023/07/02 07:57:06;;;;;;;4.78;0.68;;;;;;;20.08;58.16;99014.75;6095189;23;20054;-77
2023/07/02 07:59:33;;;;;;;1.77;0.90;;;;;;;20.07;58.39;99004.28;6095318;23;20345;-78
2023/07/02 08:02:00;;;;;;;1.00;0.60;;;;;;;20.07;58.93;99012.25;6095561;23;20107;-78
2023/07/02 08:04:27;;;;;;;2.55;0.68;;;;;;;20.04;58.80;99017.81;6095490;23;20310;-78
2023/07/02 08:06:54;;;;;;;1.80;0.70;;;;;;;19.97;58.96;99013.00;6095776;23;20023;-78
2023/07/02 08:09:21;;;;;;;2.33;0.77;;;;;;;19.88;59.28;99011.16;6095101;23;20081;-78
2023/07/02 08:11:48;;;;;;;0.85;0.77;;;;;;;19.81;59.80;99014.44;6095445;23;20022;-77
2023/07/02 08:14:17;;;;;;;0.80;0.80;;;;;;;19.74;59.97;99009.66;6095210;23;20022;-77
2023/07/02 08:16:44;;;;;;;0.90;0.50;;;;;;;19.71;60.46;99011.75;6095948;23;20483;-77
2023/07/02 08:19:11;;;;;;;1.98;0.60;;;;;;;19.71;60.39;99011.75;6095566;23;20081;-77
2023/07/02 08:21:38;;;;;;;3.42;0.80;;;;;;;19.69;60.30;99011.84;6095610;23;20101;-77
2023/07/02 08:24:06;;;;;;;1.85;0.75;;;;;;;19.67;60.57;99010.31;6095048;23;20101;-77
2023/07/02 08:26:33;;;;;;;1.13;0.70;;;;;;;19.63;60.83;99012.34;6095677;23;20018;-77
2023/07/02 08:29:00;;;;;;;1.08;0.60;;;;;;;19.60;60.92;99011.78;6094240;23;20022;-77
2023/07/02 08:31:28;;;;;;;1.55;0.93;;;;;;;19.55;61.12;99013.00;6095183;23;20448;-77
2023/07/02 08:33:55;;;;;;;2.55;0.70;;;;;;;19.52;61.39;99007.97;6094888;23;20022;-77
2023/07/02 08:36:22;;;;;;;1.15;0.70;;;;;;;19.50;61.65;99012.53;6095613;23;20347;-78
2023/07/02 08:38:48;;;;;;;1.00;0.70;;;;;;;19.45;61.92;99008.59;6095688;23;20018;-77
2023/07/02 08:41:16;;;;;;;0.70;0.70;;;;;;;19.35;61.88;98995.28;6096125;23;20029;-77
2023/07/02 08:43:44;;;;;;;0.98;0.60;;;;;;;19.38;62.18;99005.63;6097604;23;20022;-78
2023/07/02 08:46:12;;;;;;;1.20;0.60;;;;;;;19.35;62.36;99000.56;6097258;23;20029;-77
2023/07/02 08:48:41;;;;;;;0.55;0.55;;;;;;;19.35;62.60;98997.09;6097586;23;20025;-78
2023/07/02 08:51:08;;;;;;;2.55;0.70;;;;;;;19.23;63.12;98983.06;6098024;23;20027;-78
2023/07/02 08:53:35;;;;;;;1.50;0.52;;;;;;;19.31;63.19;98999.16;6097372;23;20029;-77
2023/07/02 08:56:03;;;;;;;4.07;0.60;;;;;;;19.30;62.73;98997.47;6097367;23;20502;-78
2023/07/02 08:58:30;;;;;;;1.52;0.50;;;;;;;19.27;63.25;98990.63;6097956;23;20025;-78
2023/07/02 09:01:07;;;;;;;0.75;0.57;;;;;;;19.28;63.38;98986.16;6097567;23;20029;-77
2023/07/02 09:03:36;;;;;;;1.13;0.68;;;;;;;19.28;63.62;98986.16;6097794;23;20074;-78
2023/07/02 09:06:05;;;;;;;0.90;0.70;;;;;;;19.27;63.80;98980.03;6097606;23;20022;-77
2023/07/02 09:08:33;;;;;;;5.72;0.90;;;;;;;19.27;64.15;98973.91;6096021;23;20029;-77
2023/07/02 09:11:08;;;;;;;1.90;0.63;;;;;;;19.26;64.16;98966.91;6096413;23;20030;-76
2023/07/02 09:13:43;;;;;;;1.17;0.70;;;;;;;19.27;64.43;98966.81;6096480;23;20026;-77
2023/07/02 09:16:22;;;;;;;0.80;0.80;;;;;;;19.26;64.46;98961.63;6096767;23;20409;-77
2023/07/02 09:18:57;;;;;;;1.90;0.95;;;;;;;19.27;64.46;98968.63;6096182;23;20762;-77
2023/07/02 09:21:27;;;;;;;2.97;0.60;;;;;;;19.24;64.97;98963.56;6096847;23;20100;-77
2023/07/02 09:23:55;;;;;;;1.70;1.15;;;;;;;19.26;64.85;98969.56;6095829;23;20040;-77
2023/07/02 09:26:22;;;;;;;3.60;0.70;;;;;;;19.25;65.03;98960.78;6096281;23;20025;-76
2023/07/02 09:28:49;;;;;;;2.95;0.70;;;;;;;19.23;64.94;98967.19;6096027;23;20019;-77
2023/07/02 09:31:16;;;;;;;0.60;0.60;;;;;;;19.23;65.28;98962.72;6096487;23;20097;-76
2023/07/02 09:33:43;;;;;;;0.57;0.57;;;;;;;19.22;65.60;98961.06;6095920;23;20025;-77
2023/07/02 09:36:12;;;;;;;1.50;0.70;;;;;;;19.21;65.42;98953.22;6096404;23;20028;-77
2023/07/02 09:38:40;;;;;;;1.35;0.60;;;;;;;19.19;65.71;98958.66;6096239;23;20022;-77
2023/07/02 09:41:08;;;;;;;0.57;0.52;;;;;;;19.15;65.80;98949.28;6096767;23;20022;-77
2023/07/02 09:43:36;;;;;;;0.60;0.60;;;;;;;19.15;65.60;98948.44;6096561;23;20018;-77
2023/07/02 09:46:03;;;;;;;0.70;0.60;;;;;;;19.08;65.62;98941.03;6096783;23;20022;-77
2023/07/02 09:48:34;;;;;;;1.27;0.68;;;;;;;19.14;65.87;98944.13;6097057;23;20637;-77
2023/07/02 09:51:01;;;;;;;1.20;0.90;;;;;;;19.12;65.89;98940.75;6096907;23;20026;-77
2023/07/02 09:53:29;;;;;;;1.25;0.73;;;;;;;19.10;66.07;98940.91;6096591;23;20025;-78
2023/07/02 09:55:58;;;;;;;1.58;0.60;;;;;;;19.05;66.08;98935.97;6096493;23;20025;-79
2023/07/02 09:58:25;;;;;;;1.63;0.80;;;;;;;19.08;66.41;98941.03;6096826;23;20032;-78
2023/07/02 10:00:52;;;;;;;1.30;0.60;;;;;;;19.05;66.36;98933.34;6096523;23;20029;-77
2023/07/02 10:03:29;;;;;;;1.88;0.63;;;;;;;19.05;66.20;98929.84;6096905;23;20474;-78
2023/07/02 10:06:04;;;;;;;0.60;0.60;;;;;;;19.00;66.18;98929.38;6097066;23;20098;-78
2023/07/02 10:08:31;;;;;;;1.63;0.70;;;;;;;19.01;66.29;98934.56;6096968;23;20499;-77
2023/07/02 10:11:09;;;;;;;2.63;0.70;;;;;;;19.00;66.26;98919.63;6097198;23;20029;-78
2023/07/02 10:13:36;;;;;;;1.63;0.70;;;;;;;18.98;65.92;98924.25;6096984;23;20069;-78
2023/07/02 10:16:04;;;;;;;0.80;0.75;;;;;;;18.93;66.41;98915.84;6096417;23;20026;-77
2023/07/02 10:18:30;;;;;;;4.53;1.20;;;;;;;18.94;66.18;98914.88;6096237;23;20023;-78
2023/07/02 10:20:58;;;;;;;1.33;0.80;;;;;;;18.93;66.53;98913.19;6096793;23;20023;-78
2023/07/02 10:23:34;;;;;;;1.13;0.68;;;;;;;18.92;66.69;98902.72;6096459;23;20025;-78
2023/07/02 10:26:14;;;;;;;1.15;1.05;;;;;;;18.91;66.83;98899.25;6096438;23;20538;-78
2023/07/02 10:28:41;;;;;;;1.83;1.20;;;;;;;18.90;67.31;98902.88;6095703;23;20542;-78
2023/07/02 10:31:19;;;;;;;1.35;0.73;;;;;;;18.90;67.35;98891.41;6096169;23;20045;-77
2023/07/02 10:33:45;;;;;;;0.98;0.93;;;;;;;18.89;67.07;98898.53;6096001;23;20018;-77
2023/07/02 10:36:20;;;;;;;1.33;0.80;;;;;;;18.88;67.24;98892.41;6096164;23;20027;-78
2023/07/02 10:38:47;;;;;;;1.60;0.90;;;;;;;18.88;67.16;98902.97;6096288;23;20081;-77
2023/07/02 10:41:25;;;;;;;1.88;0.77;;;;;;;18.87;66.96;98903.13;6096596;23;20257;-77
2023/07/02 10:43:52;;;;;;;1.75;0.68;;;;;;;18.86;66.98;98901.44;6096512;23;20718;-77
2023/07/02 10:46:22;;;;;;;0.77;0.77;;;;;;;18.85;66.99;98891.81;6095974;23;20024;-77
2023/07/02 10:48:53;;;;;;;1.20;0.90;;;;;;;18.83;67.15;98885.81;6096407;23;20037;-76
2023/07/02 10:51:21;;;;;;;2.65;0.70;;;;;;;18.82;66.91;98884.97;6096044;23;20022;-77
2023/07/02 10:53:57;;;;;;;0.60;0.60;;;;;;;18.82;67.04;98881.50;6097055;23;20711;-77
2023/07/02 10:56:25;;;;;;;2.53;0.70;;;;;;;18.82;67.09;98878.84;6096358;23;20396;-77
2023/07/02 10:58:52;;;;;;;0.95;0.60;;;;;;;18.80;67.04;98872.84;6096792;23;20033;-77
2023/07/02 11:01:24;;;;;;;1.05;0.70;;;;;;;18.80;67.16;98876.31;6095681;23;20023;-76
2023/07/02 11:03:58;;;;;;;1.63;1.20;;;;;;;18.79;66.90;98873.81;6095845;23;20033;-77
2023/07/02 11:06:25;;;;;;;1.95;0.60;;;;;;;18.74;67.09;98866.25;6095700;23;20022;-76
2023/07/02 11:08:52;;;;;;;1.20;0.77;;;;;;;18.75;67.01;98859.97;6095993;23;20022;-77
2023/07/02 11:11:19;;;;;;;3.30;0.93;;;;;;;18.76;66.71;98863.50;6095585;23;20023;-76
2023/07/02 11:13:49;;;;;;;3.20;0.60;;;;;;;18.74;66.86;98860.97;6096076;23;20444;-77
2023/07/02 11:16:26;;;;;;;0.85;0.82;;;;;;;18.70;67.05;98861.28;6095964;23;20026;-77
2023/07/02 11:18:55;;;;;;;0.88;0.77;;;;;;;18.59;67.25;98847.16;6094726;23;20022;-76
2023/07/02 11:21:22;;;;;;;2.92;0.60;;;;;;;18.68;67.46;98857.97;6095509;23;20472;-77
2023/07/02 11:23:49;;;;;;;1.42;0.82;;;;;;;18.70;67.63;98859.50;6095412;23;20897;-76
2023/07/02 11:26:16;;;;;;;1.45;0.80;;;;;;;18.72;67.14;98851.44;6095643;23;20018;-77
2023/07/02 11:28:51;;;;;;;0.82;0.70;;;;;;;18.73;67.30;98861.06;6095762;23;20022;-77
2023/07/02 11:31:28;;;;;;;1.25;0.80;;;;;;;18.69;67.22;98847.22;6095333;23;20085;-78
2023/07/02 11:33:55;;;;;;;0.90;0.70;;;;;;;18.70;67.42;98851.59;6095803;23;20098;-78
2023/07/02 11:36:24;;;;;;;2.45;0.60;;;;;;;18.66;67.45;98848.31;6095678;23;20391;-78