Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:03;;;;;;;8.83;7.30;;;17.30;99.90;;;;;;5034468;28;20443;-36
2021/07/28 00:02:28;;;;;;;9.80;6.63;;;17.20;99.90;;;;;;5030845;28;20478;-36
2021/07/28 00:04:54;;;;;;;8.03;6.73;;;17.20;99.90;;;;;;5027795;28;20899;-36
2021/07/28 00:07:20;;;;;;;6.90;6.17;;;17.20;99.90;;;;;;5025528;28;20197;-36
2021/07/28 00:09:45;;;;;;;6.97;5.73;;;17.20;99.90;;;;;;5026278;28;20227;-36
2021/07/28 00:12:11;;;;;;;8.20;6.60;;;17.20;99.90;;;;;;5029684;28;20239;-36
2021/07/28 00:14:36;;;;;;;7.20;6.50;;;17.20;99.90;;;;;;5035669;28;20186;-36
2021/07/28 00:17:03;;;;;;;11.37;6.70;;;17.20;99.90;;;;;;5031254;28;20225;-36
2021/07/28 00:19:34;;;;;;;7.63;6.60;;;17.10;99.90;;;;;;5031310;28;20243;-36
2021/07/28 00:24:51;;;;;;;6.67;6.07;;;17.20;99.90;;;;;;5024948;28;20476;-36
2021/07/28 00:27:17;;;;;;;7.47;6.13;;;17.20;99.90;;;;;;5025685;28;20966;-36
2021/07/28 00:29:42;;;;;;;7.00;5.97;;;17.20;99.90;;;;;;5035430;28;20212;-36
2021/07/28 00:32:08;;;;;;;9.00;6.40;;;17.10;99.90;;;;;;5025783;28;20194;-36
2021/07/28 00:34:33;;;;;;;6.90;6.10;;;17.10;99.90;;;;;;5030467;28;20537;-36
2021/07/28 00:36:59;;;;;;;7.33;6.63;;;17.10;99.90;;;;;;5027563;28;20205;-36
2021/07/28 00:39:25;;;;;;;6.70;6.10;;;17.10;99.90;;;;;;5025834;28;20273;-36
2021/07/28 00:41:50;;;;;;;6.90;6.20;;;17.10;99.90;;;;;;5024366;28;20264;-37
2021/07/28 00:44:16;;;;;;;6.90;6.20;;;17.10;99.90;;;;;;5031989;28;20194;-36
2021/07/28 00:46:41;;;;;;;7.57;6.50;;;17.10;99.90;;;;;;5037896;28;20198;-35
2021/07/28 00:49:07;;;;;;;8.10;6.63;;;17.10;99.90;;;;;;5025124;28;20242;-36
2021/07/28 00:51:33;;;;;;;6.37;5.77;;;17.10;99.90;;;;;;5028248;28;20204;-36
2021/07/28 00:54:00;;;;;;;7.23;6.53;;;17.10;99.90;;;;;;5025590;28;20528;-36
2021/07/28 00:56:27;;;;;;;7.27;6.10;;;17.10;99.90;;;;;;5026185;28;20484;-36
2021/07/28 00:58:54;;;;;;;7.80;6.70;;;17.10;99.90;;;;;;5035830;28;20424;-36
2021/07/28 01:01:20;;;;;;;8.10;7.23;;;17.10;99.90;;;;;;5028838;28;20422;-36
2021/07/28 01:03:45;;;;;;;9.70;7.50;;;17.00;99.90;;;;;;5025678;28;20783;-36
2021/07/28 01:06:11;;;;;;;10.03;7.00;;;17.00;99.90;;;;;;5029159;28;20280;-37
2021/07/28 01:08:37;;;;;;;8.60;7.00;;;17.00;99.90;;;;;;5045324;28;20198;-36
2021/07/28 01:11:06;;;;;;;7.40;6.57;;;17.00;99.90;;;;;;5044154;28;20193;-36
2021/07/28 01:13:35;;;;;;;7.60;6.80;;;17.00;99.90;;;;;;5034158;28;21053;-36
2021/07/28 01:16:11;;;;;;;8.10;6.50;;;17.00;99.90;;;;;;5028877;28;20767;-36
2021/07/28 01:18:37;;;;;;;7.73;6.60;;;17.00;99.90;;;;;;5025306;28;20711;-36
2021/07/28 01:21:06;;;;;;;7.23;6.47;;;17.00;99.90;;;;;;5032734;28;20417;-37
2021/07/28 01:23:32;;;;;;;7.80;6.97;;;17.00;99.90;;;;;;5025339;28;20421;-36
2021/07/28 01:26:03;;;;;;;8.47;7.00;;;17.00;99.90;;;;;;5028684;28;20479;-36
2021/07/28 01:28:29;;;;;;;9.20;6.70;;;17.00;99.90;;;;;;5038186;28;20198;-36
2021/07/28 01:31:03;;;;;;;9.37;7.13;;;17.00;99.90;;;;;;5045689;28;20436;-36
2021/07/28 01:33:31;;;;;;;9.03;7.53;;;17.00;99.90;;;;;;5032914;28;20447;-35
2021/07/28 01:35:58;;;;;;;8.43;6.67;;;17.00;99.90;;;;;;5030955;28;20472;-36
2021/07/28 01:38:27;;;;;;;7.40;6.43;;;17.00;99.90;;;;;;5028500;28;20764;-37
2021/07/28 01:40:58;;;;;;;7.93;7.13;;;17.00;99.90;;;;;;5028874;28;20923;-36
2021/07/28 01:43:25;;;;;;;9.33;6.40;;;16.90;99.90;;;;;;5034727;28;20444;-36
2021/07/28 01:45:51;;;;;;;8.80;7.30;;;16.90;99.90;;;;;;5043985;28;20440;-37
2021/07/28 01:48:16;;;;;;;8.40;6.87;;;16.90;99.90;;;;;;5028428;28;20429;-36
2021/07/28 01:50:46;;;;;;;7.47;6.67;;;17.00;99.90;;;;;;5038008;28;20606;-36
2021/07/28 01:53:12;;;;;;;7.70;6.90;;;17.00;99.90;;;;;;5028683;28;20191;-36
2021/07/28 01:55:38;;;;;;;8.00;6.37;;;16.90;99.90;;;;;;5028405;28;20500;-36
2021/07/28 01:58:03;;;;;;;8.33;7.10;;;16.90;99.90;;;;;;5035099;28;20464;-36
2021/07/28 02:00:29;;;;;;;8.57;6.30;;;17.00;99.90;;;;;;5041319;28;20197;-36
2021/07/28 02:03:02;;;;;;;8.80;7.53;;;17.00;99.90;;;;;;5028212;28;20183;-36
2021/07/28 02:05:32;;;;;;;7.67;6.87;;;17.00;99.90;;;;;;5041222;28;20177;-36
2021/07/28 02:08:02;;;;;;;7.90;7.10;;;17.00;99.90;;;;;;5028194;28;21247;-36
2021/07/28 02:10:32;;;;;;;7.40;6.60;;;17.10;99.90;;;;;;5028313;28;20502;-36
2021/07/28 02:12:58;;;;;;;8.40;7.60;;;17.10;99.90;;;;;;5032336;28;20690;-36
2021/07/28 02:15:25;;;;;;;8.17;6.43;;;17.10;99.90;;;;;;5039279;28;20456;-36
2021/07/28 02:17:55;;;;;;;8.10;7.30;;;17.10;99.90;;;;;;5038681;28;20421;-37
2021/07/28 02:20:22;;;;;;;8.70;7.80;;;17.10;99.90;;;;;;5030356;28;20433;-36
2021/07/28 02:22:49;;;;;;;9.40;7.40;;;17.20;99.90;;;;;;5028153;28;20739;-36
2021/07/28 02:25:15;;;;;;;10.30;7.73;;;17.20;99.90;;;;;;5027846;28;20883;-36
2021/07/28 02:27:42;;;;;;;9.37;8.00;;;17.20;99.90;;;;;;5034037;28;20531;-36
2021/07/28 02:30:09;;;;;;;8.80;6.70;;;17.20;99.90;;;;;;5043972;28;20486;-37
2021/07/28 02:32:35;;;;;;;8.60;7.53;;;17.20;99.90;;;;;;5035219;28;20440;-37
2021/07/28 02:35:01;;;;;;;9.00;7.50;;;17.20;99.90;;;;;;5027609;28;20457;-36
2021/07/28 02:37:27;;;;;;;9.73;7.30;;;17.20;99.90;;;;;;5038860;28;20350;-36
2021/07/28 02:39:52;;;;;;;11.23;8.67;;;17.10;99.90;;;;;;5028156;28;20417;-36
2021/07/28 02:42:18;;;;;;;9.07;7.53;;;17.10;99.90;;;;;;5027497;28;20568;-36
2021/07/28 02:44:44;;;;;;;8.03;7.30;;;17.10;99.90;;;;;;5030291;28;20293;-36
2021/07/28 02:47:10;;;;;;;9.00;7.70;;;17.10;99.90;;;;;;5035697;28;20179;-36
2021/07/28 02:49:37;;;;;;;8.33;7.47;;;17.10;99.90;;;;;;5027511;28;20418;-37
2021/07/28 02:52:03;;;;;;;10.90;8.37;;;17.10;99.90;;;;;;5034939;28;20503;-36
2021/07/28 02:54:28;;;;;;;11.03;7.67;;;17.00;99.90;;;;;;5025841;28;20782;-37
2021/07/28 02:56:54;;;;;;;9.90;8.30;;;17.10;99.90;;;;;;5025949;28;20483;-36
2021/07/28 02:59:20;;;;;;;8.93;8.03;;;17.00;99.90;;;;;;5029732;28;20187;-36
2021/07/28 03:01:45;;;;;;;10.47;8.10;;;17.00;99.90;;;;;;5042777;28;20186;-36
2021/07/28 03:04:11;;;;;;;9.20;8.30;;;17.00;99.90;;;;;;5031079;28;20186;-36
2021/07/28 03:06:36;;;;;;;10.10;9.10;;;17.00;99.90;;;;;;5030545;28;20221;-36
2021/07/28 03:09:02;;;;;;;10.70;8.80;;;17.00;99.90;;;;;;5026620;28;20261;-36
2021/07/28 03:11:28;;;;;;;8.40;7.23;;;17.00;99.90;;;;;;5027491;28;20190;-36
2021/07/28 03:13:53;;;;;;;11.67;8.00;;;17.00;99.90;;;;;;5029977;28;20883;-37
2021/07/28 03:16:19;;;;;;;9.13;8.13;;;17.00;99.90;;;;;;5042033;28;20694;-36
2021/07/28 03:18:45;;;;;;;12.63;9.27;;;17.00;99.90;;;;;;5026352;28;20197;-36
2021/07/28 03:21:10;;;;;;;9.63;8.70;;;17.10;99.90;;;;;;5034564;28;20190;-36
2021/07/28 03:23:36;;;;;;;11.93;8.90;;;17.10;99.90;;;;;;5031110;28;20187;-36
2021/07/28 03:26:02;;;;;;;10.07;8.40;;;17.00;99.90;;;;;;5027207;28;20292;-36
2021/07/28 03:28:28;;;;;;;9.47;8.40;;;17.10;99.90;;;;;;5028627;28;20198;-36
2021/07/28 03:30:53;;;;;;;9.23;8.40;;;17.10;99.90;;;;;;5032898;28;20433;-36
2021/07/28 03:33:19;;;;;;;11.07;7.20;;;17.10;99.90;;;;;;5027773;28;20191;-36
2021/07/28 03:35:45;;;;;;;11.47;9.30;;;17.10;99.90;;;;;;5029744;28;20314;-36
2021/07/28 03:38:11;;;;;;;15.97;9.63;;;17.10;99.90;;;;;;5029939;28;20217;-36
2021/07/28 03:40:38;;;;;;;12.03;8.67;;;17.10;99.90;;;;;;5026307;28;20341;-36
2021/07/28 03:43:04;;;;;;;9.13;8.23;;;17.00;99.90;;;;;;5028275;28;21015;-36
2021/07/28 03:45:29;;;;;;;13.03;8.63;;;17.00;99.90;;;;;;5041626;28;20936;-36
2021/07/28 03:47:55;;;;;;;11.40;8.97;;;16.90;99.90;;;;;;5041807;28;20427;-36
2021/07/28 03:50:21;;;;;;;12.33;8.67;;;16.90;99.90;;;;;;5026258;28;20496;-36
2021/07/28 03:52:46;;;;;;;28.13;10.80;;;17.00;99.90;;;;;;5030039;28;20228;-36
2021/07/28 03:55:12;;;;;;;10.60;9.30;;;17.00;99.90;;;;;;5026157;28;20306;-36
2021/07/28 03:57:38;;;;;;;11.77;9.13;;;17.00;99.90;;;;;;5026217;28;20732;-36
2021/07/28 04:00:05;;;;;;;11.00;9.30;;;16.90;99.90;;;;;;5039488;28;20265;-36
2021/07/28 04:02:30;;;;;;;9.30;8.00;;;16.90;99.90;;;;;;5038661;28;20587;-35
2021/07/28 04:04:56;;;;;;;9.47;8.60;;;16.90;99.90;;;;;;5025840;28;20417;-36
2021/07/28 04:07:22;;;;;;;11.07;8.80;;;16.80;99.90;;;;;;5025720;28;20265;-36
2021/07/28 04:09:48;;;;;;;9.73;8.73;;;16.90;99.90;;;;;;5026185;28;20209;-37
2021/07/28 04:12:13;;;;;;;10.60;8.50;;;16.90;99.90;;;;;;5025495;28;20174;-36
2021/07/28 04:14:39;;;;;;;9.37;8.47;;;16.90;99.90;;;;;;5029962;28;20470;-36
2021/07/28 04:17:05;;;;;;;11.03;8.53;;;16.90;99.90;;;;;;5036311;28;20403;-36
2021/07/28 04:19:31;;;;;;;10.47;9.00;;;16.90;99.90;;;;;;5026254;28;20312;-36
2021/07/28 04:21:57;;;;;;;12.70;9.17;;;16.90;99.90;;;;;;5035030;28;20878;-36
2021/07/28 04:24:23;;;;;;;11.50;9.30;;;16.80;99.90;;;;;;5025817;28;20191;-36
2021/07/28 04:26:49;;;;;;;9.80;8.80;;;16.90;99.90;;;;;;5025668;28;20821;-36
2021/07/28 04:29:14;;;;;;;9.80;8.80;;;16.90;99.90;;;;;;5034360;28;20443;-36
2021/07/28 04:31:40;;;;;;;11.20;9.77;;;16.90;99.90;;;;;;5034315;28;20372;-36
2021/07/28 04:34:06;;;;;;;12.80;10.47;;;16.90;99.90;;;;;;5025507;28;20214;-36
2021/07/28 04:36:31;;;;;;;10.30;9.30;;;16.90;99.90;;;;;;5030893;28;20217;-36
2021/07/28 04:39:00;;;;;;;11.83;8.80;;;17.00;99.90;;;;;;5025452;28;20250;-36
2021/07/28 04:41:26;;;;;;;11.23;9.83;;;17.00;99.90;;;;;;5025666;28;20198;-36
2021/07/28 04:43:51;;;;;;;11.27;10.07;;;17.00;99.90;;;;;;5029680;28;21029;-36
2021/07/28 04:46:18;;;;;;;9.70;8.77;;;17.00;99.90;;;;;;5042070;28;20255;-36
2021/07/28 04:48:43;;;;;;;9.60;8.70;;;17.10;99.90;;;;;;5034962;28;20665;-36
2021/07/28 04:51:09;;;;;;;9.73;8.80;;;17.10;99.90;;;;;;5026670;28;20420;-36
2021/07/28 04:53:34;;;;;;;11.90;9.90;;;17.10;99.90;;;;;;5025678;28;20610;-36
2021/07/28 04:56:00;;;;;;;11.70;9.43;;;17.20;99.90;;;;;;5025593;28;20690;-36
2021/07/28 04:58:26;;;;;;;10.50;9.30;;;17.20;99.90;;;;;;5027988;28;20269;-36
2021/07/28 05:00:52;;;;;;;9.13;8.23;;;17.20;99.90;;;;;;5041945;28;20186;-36
2021/07/28 05:03:19;;;;;;;10.83;9.10;;;17.30;99.90;;;;;;5035121;28;20640;-36
2021/07/28 05:05:45;;;;;;;11.20;9.43;;;17.20;99.90;;;;;;5044684;28;20435;-36
2021/07/28 05:08:11;;;;;;;10.20;9.20;;;17.30;99.90;;;;;;5040033;28;20927;-36
2021/07/28 05:10:37;;;;;;;8.87;7.97;;;17.30;99.90;;;;;;5029106;28;20432;-36
2021/07/28 05:13:03;;;;;;;10.27;9.27;;;17.40;99.90;;;;;;5028649;28;20436;-36
2021/07/28 05:15:29;;;;;;;10.50;9.40;;;17.40;99.90;;;;;;5029675;28;20479;-36
2021/07/28 05:17:55;;;;;;;9.60;8.70;;;17.40;99.90;;;;;;5038311;28;21077;-36
2021/07/28 05:20:21;;;;;;;9.33;8.43;;;17.40;99.90;;;;;;5029164;28;20190;-36
2021/07/28 05:22:47;;;;;;;8.87;7.97;;;17.40;99.90;;;;;;5036522;28;20190;-37
2021/07/28 05:25:13;;;;;;;9.43;8.50;;;17.40;99.90;;;;;;5028914;28;20190;-36
2021/07/28 05:27:39;;;;;;;9.10;8.20;;;17.50;99.90;;;;;;5028458;28;20424;-36
2021/07/28 05:30:06;;;;;;;9.70;8.70;;;17.50;99.90;;;;;;5035251;28;20440;-36
2021/07/28 05:32:32;;;;;;;9.40;8.40;;;17.50;99.90;;;;;;5036968;28;20522;-36
2021/07/28 05:34:58;;;;;;;10.73;8.27;;;17.50;99.90;;;;;;5033373;28;20482;-36
2021/07/28 05:37:24;;;;;;;9.33;8.43;;;17.60;99.90;;;;;;5030708;28;20417;-36
2021/07/28 05:39:50;;;;;;;8.60;7.67;;;17.60;99.90;;;;;;5029135;28;20198;-36
2021/07/28 05:42:16;;;;;;;9.47;7.97;;;17.60;99.90;;;;;;5028435;28;20455;-36
2021/07/28 05:44:43;;;;;;;9.90;8.13;;;17.60;99.90;;;;;;5035075;28;20465;-36
2021/07/28 05:47:09;;;;;;;9.67;7.60;;;17.70;99.90;;;;;;5035912;28;20417;-36
2021/07/28 05:49:35;;;;;;;9.00;8.10;;;17.60;99.90;;;;;;5028456;28;20810;-36
2021/07/28 05:52:01;;;;;;;9.80;8.53;;;17.60;99.90;;;;;;5036535;28;20269;-36
2021/07/28 05:54:26;;;;;;;10.00;8.47;;;17.70;99.90;;;;;;5042593;28;20220;-36
2021/07/28 05:56:52;;;;;;;8.67;7.87;;;17.70;99.90;;;;;;5022359;28;20218;-36
2021/07/28 05:59:18;;;;;;;10.63;8.47;;;17.70;99.90;;;;;;5029431;28;20553;-36
2021/07/28 06:01:43;;;;;;;9.27;8.47;;;17.80;99.90;;;;;;5033908;28;20528;-36
2021/07/28 06:04:09;;;;;;;8.80;7.90;;;17.70;99.90;;;;;;5032221;28;20208;-36
2021/07/28 06:06:35;;;;;;;9.47;8.13;;;17.80;99.90;;;;;;5049952;28;20189;-36
2021/07/28 06:09:01;;;;;;;9.50;8.50;;;17.80;99.90;;;;;;5032441;28;20455;-36
2021/07/28 06:11:27;;;;;;;9.47;8.53;;;17.70;99.90;;;;;;5028370;28;20240;-36
2021/07/28 06:13:52;;;;;;;11.63;8.93;;;17.80;99.90;;;;;;5025793;28;20186;-36
2021/07/28 06:16:18;;;;;;;9.27;8.20;;;17.80;99.90;;;;;;5041600;28;20308;-36
2021/07/28 06:18:44;;;;;;;9.53;8.17;;;17.70;99.90;;;;;;5043090;28;20200;-35
2021/07/28 06:21:10;;;;;;;8.77;7.30;;;17.70;99.90;;;;;;5026935;28;20425;-36
2021/07/28 06:23:36;;;;;;;10.03;8.23;;;17.60;99.90;;;;;;5030120;28;20421;-36
2021/07/28 06:26:02;;;;;;;8.70;7.83;;;17.60;99.90;;;;;;5027788;28;20240;-36
2021/07/28 06:28:28;;;;;;;9.00;8.10;;;17.60;99.90;;;;;;5027058;28;20198;-36
2021/07/28 06:30:54;;;;;;;9.70;7.80;;;17.60;99.90;;;;;;5040960;28;20782;-36
2021/07/28 06:33:21;;;;;;;9.73;7.80;;;17.70;99.90;;;;;;5043120;28;20194;-35
2021/07/28 06:35:53;;;;;;;8.37;7.67;;;17.70;99.90;;;;;;5027689;28;20458;-36
2021/07/28 06:38:20;;;;;;;8.33;7.53;;;17.70;99.90;;;;;;5040048;28;20416;-36
2021/07/28 06:40:46;;;;;;;9.07;7.70;;;17.70;99.90;;;;;;5027553;28;20777;-36
2021/07/28 06:43:13;;;;;;;8.63;7.73;;;17.70;99.90;;;;;;5032792;28;20575;-36
2021/07/28 06:45:39;;;;;;;9.10;7.20;;;17.80;99.90;;;;;;5037755;28;20425;-36
2021/07/28 06:48:05;;;;;;;9.40;7.50;;;17.80;99.90;;;;;;5041453;28;20436;-37
2021/07/28 06:50:31;;;;;;;10.33;7.20;;;17.90;99.90;;;;;;5035750;28;20496;-36
2021/07/28 06:52:57;;;;;;;9.47;7.40;;;18.00;99.90;;;;;;5037594;28;20504;-36
2021/07/28 06:55:23;;;;;;;8.90;8.00;;;18.20;99.90;;;;;;5036276;28;20511;-36
2021/07/28 06:57:49;;;;;;;9.00;7.87;;;18.30;99.90;;;;;;5035534;28;20190;-36
2021/07/28 07:00:15;;;;;;;10.40;6.60;;;18.40;99.90;;;;;;5035520;28;20201;-36
2021/07/28 07:02:40;;;;;;;9.07;7.90;;;18.40;99.90;;;;;;5034959;28;20190;-36
2021/07/28 07:05:08;;;;;;;12.17;8.07;;;18.20;99.90;;;;;;5036070;28;20433;-36
2021/07/28 07:07:34;;;;;;;8.87;7.73;;;18.20;99.90;;;;;;5028449;28;20617;-36
2021/07/28 07:10:00;;;;;;;8.37;7.07;;;18.20;99.90;;;;;;5026791;28;20445;-36
2021/07/28 07:12:25;;;;;;;8.50;7.70;;;18.10;99.90;;;;;;5031061;28;20251;-36
2021/07/28 07:14:51;;;;;;;11.37;7.97;;;18.10;99.90;;;;;;5045576;28;20239;-37
2021/07/28 07:17:18;;;;;;;10.93;7.63;;;18.10;99.90;;;;;;5040474;28;20206;-36
2021/07/28 07:19:43;;;;;;;8.47;7.20;;;18.10;99.90;;;;;;5032535;28;20474;-36
2021/07/28 07:22:09;;;;;;;8.73;7.67;;;18.00;99.90;;;;;;5027283;28;20706;-36
2021/07/28 07:24:35;;;;;;;8.83;7.50;;;18.00;99.90;;;;;;5034759;28;20285;-37
2021/07/28 07:27:01;;;;;;;13.40;7.63;;;18.00;99.90;;;;;;5026515;28;20273;-36
2021/07/28 07:29:27;;;;;;;8.83;8.00;;;17.90;99.90;;;;;;5027222;28;20487;-36
2021/07/28 07:31:53;;;;;;;8.87;7.97;;;17.80;99.90;;;;;;5027547;28;20436;-37
2021/07/28 07:34:19;;;;;;;9.13;8.10;;;17.90;99.90;;;;;;5035634;28;20225;-36
2021/07/28 07:36:45;;;;;;;8.67;7.20;;;17.90;99.90;;;;;;5026203;28;20468;-37
2021/07/28 07:39:11;;;;;;;10.07;7.90;;;17.80;99.90;;;;;;5032943;28;20433;-36
2021/07/28 07:41:37;;;;;;;8.87;7.97;;;17.80;99.90;;;;;;5025206;28;20285;-36
2021/07/28 07:44:03;;;;;;;10.47;7.87;;;17.80;99.90;;;;;;5024881;28;20265;-37
2021/07/28 07:46:29;;;;;;;9.00;8.10;;;17.80;99.90;;;;;;5029937;28;20773;-36
2021/07/28 07:48:55;;;;;;;7.80;6.80;;;17.90;99.90;;;;;;5042963;28;20880;-36
2021/07/28 07:51:22;;;;;;;9.10;7.13;;;17.80;99.90;;;;;;5029807;28;20203;-36
2021/07/28 07:53:47;;;;;;;9.70;8.67;;;17.90;99.90;;;;;;5010985;28;20507;-36
2021/07/28 07:56:13;;;;;;;9.30;8.30;;;17.90;99.90;;;;;;5026345;28;21089;-36
2021/07/28 07:58:39;;;;;;;9.50;8.53;;;18.00;99.90;;;;;;5026303;28;20196;-36
2021/07/28 08:01:08;;;;;;;9.33;8.33;;;18.00;99.90;;;;;;5033265;28;20312;-36
2021/07/28 08:03:38;;;;;;;10.40;9.10;;;18.20;99.90;;;;;;5039835;28;20194;-36
2021/07/28 08:06:04;;;;;;;9.70;7.73;;;18.30;99.90;;;;;;5026078;28;20417;-36
2021/07/28 08:08:30;;;;;;;10.53;8.30;;;18.40;99.90;;;;;;5032440;28;20444;-36
2021/07/28 08:10:57;;;;;;;9.07;6.53;;;18.50;99.90;;;;;;5027123;28;20793;-37
2021/07/28 08:13:23;;;;;;;10.23;7.80;;;18.50;99.90;;;;;;5024749;28;20187;-36
2021/07/28 08:15:50;;;;;;;7.80;6.87;;;18.60;99.90;;;;;;5031060;28;20568;-37
2021/07/28 08:18:16;;;;;;;8.07;7.33;;;18.60;99.90;;;;;;5034978;28;20415;-37
2021/07/28 08:20:41;;;;;;;8.13;7.03;;;18.70;99.90;;;;;;5026352;28;20847;-36
2021/07/28 08:23:07;;;;;;;9.20;6.80;;;18.70;99.90;;;;;;5030772;28;20412;-36
2021/07/28 08:25:33;;;;;;;8.00;7.20;;;18.60;99.90;;;;;;5028143;28;20665;-36
2021/07/28 08:27:58;;;;;;;8.33;7.43;;;18.60;99.90;;;;;;5025563;28;20252;-36
2021/07/28 08:30:24;;;;;;;10.47;7.90;;;18.50;99.90;;;;;;5035147;28;20194;-37
2021/07/28 08:32:50;;;;;;;8.47;7.67;;;18.50;99.90;;;;;;5041898;28;20201;-36
2021/07/28 08:35:16;;;;;;;8.40;7.60;;;18.50;99.90;;;;;;5042981;28;20271;-36
2021/07/28 08:37:42;;;;;;;8.43;7.63;;;18.50;99.90;;;;;;5038551;28;20744;-36
2021/07/28 08:40:13;;;;;;;8.43;7.53;;;18.50;99.90;;;;;;5030059;28;20280;-38
2021/07/28 08:42:41;;;;;;;8.97;8.07;;;18.60;99.90;;;;;;5029993;28;20725;-36
2021/07/28 08:45:08;;;;;;;8.00;7.20;;;18.50;99.90;;;;;;5029912;28;20447;-36
2021/07/28 08:47:35;;;;;;;7.60;6.70;;;18.50;99.90;;;;;;5042124;28;20851;-36
2021/07/28 08:50:08;;;;;;;11.37;8.90;;;18.50;99.90;;;;;;5036503;28;20892;-36
2021/07/28 08:52:34;;;;;;;8.70;7.47;;;18.40;99.90;;;;;;5029742;28;20429;-37
2021/07/28 08:55:00;;;;;;;7.67;6.87;;;18.40;99.90;;;;;;5041139;28;20427;-35
2021/07/28 08:57:28;;;;;;;6.00;5.40;;;18.40;99.90;;;;;;5029256;28;20923;-36
2021/07/28 08:59:57;;;;;;;6.93;5.53;;;18.40;99.90;;;;;;5030522;28;20437;-36
2021/07/28 09:02:24;;;;;;;7.60;5.97;;;18.30;99.90;;;;;;5036224;28;20427;-36
2021/07/28 09:04:50;;;;;;;6.30;5.70;;;18.30;99.90;;;;;;5036701;28;21307;-36
2021/07/28 09:07:16;;;;;;;5.70;5.13;;;18.30;99.90;;;;;;5027882;28;20862;-36
2021/07/28 09:09:57;;;;;;;7.83;4.60;;;18.30;99.90;;;;;;5036340;28;20870;-36
2021/07/28 09:12:35;;;;;;;6.83;5.00;;;18.40;99.90;;;;;;5029388;28;20523;-36
2021/07/28 09:15:05;;;;;;;7.07;4.70;;;18.40;99.90;;;;;;5028946;28;20440;-36
2021/07/28 09:17:35;;;;;;;5.63;5.13;;;18.40;99.90;;;;;;5040407;28;20424;-37
2021/07/28 09:20:02;;;;;;;5.93;4.33;;;18.40;99.90;;;;;;5041027;28;20717;-37
2021/07/28 09:22:37;;;;;;;5.17;4.70;;;18.50;99.90;;;;;;5030233;28;20428;-36
2021/07/28 09:27:51;;;;;;;5.60;5.17;;;18.70;99.90;;;;;;5028698;28;20413;-36
2021/07/28 09:30:28;;;;;;;6.30;5.20;;;18.70;99.90;;;;;;5036310;28;20437;-36
2021/07/28 09:32:59;;;;;;;7.07;6.37;;;18.80;99.90;;;;;;5046633;28;20424;-36
2021/07/28 09:35:47;;;;;;;7.23;6.53;;;18.80;99.90;;;;;;5039048;28;20761;-36
2021/07/28 09:38:45;;;;;;;6.50;5.90;;;18.90;99.90;;;;;;5028430;28;20459;-36
2021/07/28 09:41:27;;;;;;;6.70;6.10;;;19.00;99.90;;;;;;5028817;28;20424;-37
2021/07/28 09:44:02;;;;;;;6.80;5.77;;;19.20;99.90;;;;;;5035988;28;20795;-36
2021/07/28 09:46:39;;;;;;;7.23;6.53;;;19.20;99.90;;;;;;5039129;28;21011;-36
2021/07/28 09:49:17;;;;;;;6.60;5.90;;;19.30;99.90;;;;;;5031604;28;20759;-36
2021/07/28 09:51:44;;;;;;;7.83;6.50;;;19.30;99.90;;;;;;5028634;28;20420;-37
2021/07/28 09:54:12;;;;;;;7.43;6.70;;;19.40;99.90;;;;;;5037393;28;20428;-36
2021/07/28 09:56:54;;;;;;;7.50;6.67;;;19.30;99.90;;;;;;5028848;28;20971;-36
2021/07/28 09:59:22;;;;;;;7.80;7.00;;;19.40;99.90;;;;;;5028762;28;20837;-36
2021/07/28 10:01:48;;;;;;;7.90;6.73;;;19.40;99.90;;;;;;5037893;28;20441;-37
2021/07/28 10:04:16;;;;;;;7.33;6.53;;;19.50;99.90;;;;;;5041843;28;21034;-35
2021/07/28 10:06:43;;;;;;;7.20;6.10;;;19.60;99.90;;;;;;5039433;28;20489;-36
2021/07/28 10:09:17;;;;;;;8.83;6.17;;;19.60;99.90;;;;;;5030998;28;20840;-36
2021/07/28 10:11:46;;;;;;;7.30;5.80;;;19.70;99.90;;;;;;5028251;28;20446;-36
2021/07/28 10:14:16;;;;;;;6.97;6.40;;;19.70;99.90;;;;;;5026493;28;20440;-36
2021/07/28 10:16:41;;;;;;;8.53;6.30;;;19.70;99.90;;;;;;5030194;28;20475;-36
2021/07/28 10:19:09;;;;;;;7.63;6.33;;;19.70;99.90;;;;;;5038669;28;20409;-36
2021/07/28 10:21:35;;;;;;;8.00;6.30;;;19.80;99.90;;;;;;5036698;28;20252;-36
2021/07/28 10:24:02;;;;;;;6.10;5.50;;;19.90;99.90;;;;;;5027588;28;20463;-36
2021/07/28 10:26:33;;;;;;;7.57;5.97;;;20.00;99.90;;;;;;5027975;28;20524;-37
2021/07/28 10:28:59;;;;;;;6.67;5.40;;;20.20;99.90;;;;;;5028642;28;20422;-36
2021/07/28 10:31:25;;;;;;;5.47;4.90;;;20.20;99.90;;;;;;5038811;28;20468;-36
2021/07/28 10:33:55;;;;;;;4.90;4.50;;;20.30;99.90;;;;;;5040064;28;20571;-36
2021/07/28 10:36:41;;;;;;;5.07;4.67;;;20.40;99.90;;;;;;5029869;28;20465;-36
2021/07/28 10:39:07;;;;;;;5.03;4.63;;;20.50;99.90;;;;;;5034127;28;20500;-36
2021/07/28 10:41:53;;;;;;;5.00;4.50;;;20.60;99.90;;;;;;5031543;28;20416;-37
2021/07/28 10:44:22;;;;;;;4.40;4.00;;;20.60;99.90;;;;;;5027352;28;20414;-37
2021/07/28 10:46:54;;;;;;;5.00;4.60;;;20.50;99.90;;;;;;5028650;28;20440;-36
2021/07/28 10:49:34;;;;;;;4.90;4.40;;;20.50;99.90;;;;;;5039488;28;20431;-36
2021/07/28 10:52:01;;;;;;;6.37;4.70;;;20.50;99.90;;;;;;5027297;28;20516;-36
2021/07/28 10:54:46;;;;;;;4.63;4.07;;;20.50;99.90;;;;;;5033286;28;20416;-36
2021/07/28 10:57:33;;;;;;;4.60;4.20;;;20.50;99.90;;;;;;5026699;28;20530;-36
2021/07/28 10:59:59;;;;;;;4.67;4.20;;;20.60;99.90;;;;;;5027319;28;20421;-36
2021/07/28 11:02:51;;;;;;;4.50;4.17;;;20.60;99.90;;;;;;5036854;28;20428;-36
2021/07/28 11:05:24;;;;;;;5.40;4.90;;;20.80;99.90;;;;;;5036410;28;20842;-37
2021/07/28 11:07:58;;;;;;;4.93;4.53;;;20.80;99.90;;;;;;5026179;28;20429;-36
2021/07/28 11:10:25;;;;;;;4.83;4.43;;;20.80;99.90;;;;;;5027574;28;20536;-36
2021/07/28 11:12:54;;;;;;;5.27;4.67;;;20.80;99.90;;;;;;5027063;28;20429;-36
2021/07/28 11:15:20;;;;;;;5.10;4.57;;;20.80;99.90;;;;;;5026684;28;20962;-36
2021/07/28 11:17:51;;;;;;;5.57;5.07;;;20.90;99.90;;;;;;5028383;28;20444;-37
2021/07/28 11:20:25;;;;;;;4.73;4.33;;;20.90;99.90;;;;;;5034451;28;20189;-36
2021/07/28 11:22:51;;;;;;;5.40;4.90;;;20.90;99.90;;;;;;5026545;28;20769;-36
2021/07/28 11:25:17;;;;;;;4.83;4.17;;;20.90;99.90;;;;;;5017404;28;20424;-36
2021/07/28 11:28:05;;;;;;;4.90;4.20;;;21.00;99.90;;;;;;5026143;28;20190;-36
2021/07/28 11:30:31;;;;;;;5.40;3.93;;;21.10;99.90;;;;;;5034519;28;20637;-36
2021/07/28 11:33:18;;;;;;;4.80;4.00;;;21.10;99.90;;;;;;5026984;28;20452;-36
2021/07/28 11:35:45;;;;;;;4.83;3.90;;;21.20;99.90;;;;;;5043607;28;20227;-36
2021/07/28 11:38:31;;;;;;;5.40;3.80;;;21.30;99.90;;;;;;5031394;28;20745;-36
2021/07/28 11:41:00;;;;;;;4.03;3.63;;;21.40;99.90;;;;;;5030482;28;20447;-36
2021/07/28 11:43:39;;;;;;;2.87;2.63;;;21.50;99.90;;;;;;5026356;28;20437;-36
2021/07/28 11:46:16;;;;;;;3.80;3.20;;;21.60;99.90;;;;;;5025554;28;20791;-36
2021/07/28 11:48:44;;;;;;;3.27;3.00;;;21.70;99.90;;;;;;5034352;28;20895;-36
2021/07/28 11:51:25;;;;;;;3.57;3.00;;;21.80;99.90;;;;;;5033496;28;20433;-36
2021/07/28 11:53:52;;;;;;;5.80;2.83;;;21.90;99.90;;;;;;5024836;28;20462;-36
2021/07/28 11:56:18;;;;;;;3.63;3.27;;;21.90;99.90;;;;;;5024893;28;20469;-36
2021/07/28 11:58:49;;;;;;;2.80;2.60;;;21.90;99.90;;;;;;5026252;28;20459;-36
2021/07/28 12:01:18;;;;;;;3.40;2.60;;;22.00;99.90;;;;;;5025602;28;20451;-36
2021/07/28 12:03:56;;;;;;;4.10;2.90;;;22.00;99.90;;;;;;5031147;28;20421;-36
2021/07/28 12:06:40;;;;;;;3.10;2.50;;;22.10;99.90;;;;;;5029693;28;20883;-36
2021/07/28 12:09:26;;;;;;;3.97;2.43;;;22.00;99.90;;;;;;5023278;28;21025;-36
2021/07/28 12:12:06;;;;;;;3.27;2.97;;;22.00;99.90;;;;;;5036406;28;20590;-36
2021/07/28 12:14:38;;;;;;;2.83;2.60;;;22.00;99.90;;;;;;5045620;28;20455;-36
2021/07/28 12:17:17;;;;;;;3.90;3.10;;;21.90;99.90;;;;;;5041945;28;20471;-36
2021/07/28 12:19:58;;;;;;;3.47;2.73;;;22.00;99.90;;;;;;5038541;28;20485;-36
2021/07/28 12:22:31;;;;;;;3.93;3.10;;;21.90;99.90;;;;;;5026894;28;20424;-36
2021/07/28 12:25:18;;;;;;;3.20;2.90;;;21.90;99.90;;;;;;5028767;28;20851;-36
2021/07/28 12:27:55;;;;;;;3.03;2.80;;;21.80;99.90;;;;;;5025731;28;20516;-36
2021/07/28 12:30:22;;;;;;;4.87;2.93;;;21.80;99.90;;;;;;5034341;28;20519;-36
2021/07/28 12:32:59;;;;;;;3.33;2.93;;;21.80;99.90;;;;;;5030487;28;20437;-37
2021/07/28 12:35:40;;;;;;;5.23;3.23;;;21.70;99.90;;;;;;5037756;28;20471;-36
2021/07/28 12:38:06;;;;;;;2.90;2.47;;;21.70;99.90;;;;;;5030010;28;20432;-36
2021/07/28 12:40:32;;;;;;;3.17;2.87;;;21.70;99.90;;;;;;5027353;28;20446;-36
2021/07/28 12:42:58;;;;;;;2.90;2.60;;;21.70;99.90;;;;;;5025733;28;20471;-37
2021/07/28 12:45:24;;;;;;;3.57;2.80;;;21.80;99.90;;;;;;5025430;28;20425;-36
2021/07/28 12:47:50;;;;;;;3.17;2.83;;;21.90;99.90;;;;;;5029192;28;20204;-37
2021/07/28 12:50:16;;;;;;;2.73;2.53;;;21.90;99.90;;;;;;5041136;28;20189;-37
2021/07/28 12:52:45;;;;;;;3.93;3.07;;;22.00;99.90;;;;;;5026147;28;20274;-36
2021/07/28 12:55:11;;;;;;;4.10;2.70;;;22.00;99.90;;;;;;5028944;28;20503;-37