Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:36;;;;;;;25.77;23.20;;;;;;;;;;5026620;28;20219;-80
2023/07/23 00:03:04;;;;;;;25.52;23.23;;;;;;;;;;4998034;28;20251;-79
2023/07/23 00:05:30;;;;;;;26.70;23.80;;;;;;;;;;5019284;28;20282;-80
2023/07/23 00:07:59;;;;;;;27.05;24.45;;;;;;;;;;5019043;28;20219;-80
2023/07/23 00:10:25;;;;;;;26.35;23.58;;;;;;;;;;5016822;28;20216;-80
2023/07/23 00:12:51;;;;;;;26.75;24.02;;;;;;;;;;5027807;28;20766;-80
2023/07/23 00:15:16;;;;;;;25.70;23.30;;;;;;;;;;5013988;28;20247;-80
2023/07/23 00:17:42;;;;;;;25.55;23.15;;;;;;;;;;5030407;28;20301;-79
2023/07/23 00:20:09;;;;;;;26.88;24.08;;;;;;;;;;5023971;28;20720;-80
2023/07/23 00:22:34;;;;;;;28.80;24.73;;;;;;;;;;5013026;28;20227;-80
2023/07/23 00:25:00;;;;;;;26.63;23.83;;;;;;;;;;5026246;28;20232;-79
2023/07/23 00:27:25;;;;;;;29.07;26.10;;;;;;;;;;5028368;28;20222;-79
2023/07/23 00:29:51;;;;;;;27.37;24.60;;;;;;;;;;5026178;28;20227;-80
2023/07/23 00:32:17;;;;;;;27.50;24.90;;;;;;;;;;5026597;28;20228;-79
2023/07/23 00:34:42;;;;;;;28.27;25.07;;;;;;;;;;5021746;28;20311;-79
2023/07/23 00:37:08;;;;;;;27.00;24.37;;;;;;;;;;4990621;28;20238;-79
2023/07/23 00:39:35;;;;;;;26.60;23.87;;;;;;;;;;5013501;28;20308;-79
2023/07/23 00:42:00;;;;;;;26.40;23.90;;;;;;;;;;5025836;28;20310;-78
2023/07/23 00:44:26;;;;;;;25.77;23.15;;;;;;;;;;5027116;28;20215;-79
2023/07/23 00:46:52;;;;;;;26.45;23.95;;;;;;;;;;5023407;28;20744;-80
2023/07/23 00:49:18;;;;;;;26.83;24.05;;;;;;;;;;5023862;28;20375;-78
2023/07/23 00:51:44;;;;;;;27.80;25.17;;;;;;;;;;5027833;28;20617;-78
2023/07/23 00:54:12;;;;;;;27.05;24.45;;;;;;;;;;5025305;28;20212;-78
2023/07/23 00:56:37;;;;;;;26.50;23.70;;;;;;;;;;5028310;28;20231;-78
2023/07/23 00:59:03;;;;;;;27.27;24.48;;;;;;;;;;5012141;28;20270;-79
2023/07/23 01:01:30;;;;;;;27.20;24.50;;;;;;;;;;5005458;28;20216;-79
2023/07/23 01:03:56;;;;;;;26.20;23.60;;;;;;;;;;4972503;28;20282;-78
2023/07/23 01:06:21;;;;;;;27.63;24.73;;;;;;;;;;5009537;28;20638;-79
2023/07/23 01:08:47;;;;;;;26.23;23.73;;;;;;;;;;5020214;28;20278;-78
2023/07/23 01:11:12;;;;;;;26.87;24.17;;;;;;;;;;5013049;28;20268;-78
2023/07/23 01:13:40;;;;;;;27.73;24.80;;;;;;;;;;5007173;28;20212;-79
2023/07/23 01:16:07;;;;;;;26.00;23.43;;;;;;;;;;5025353;28;20220;-79
2023/07/23 01:18:39;;;;;;;26.67;24.03;;;;;;;;;;5043855;28;20222;-78
2023/07/23 01:21:09;;;;;;;26.77;24.08;;;;;;;;;;5042051;28;20258;-78
2023/07/23 01:23:35;;;;;;;25.40;23.00;;;;;;;;;;5021944;28;20254;-80
2023/07/23 01:26:07;;;;;;;26.97;24.20;;;;;;;;;;5029946;28;20242;-78
2023/07/23 01:28:33;;;;;;;29.30;25.40;;;;;;;;;;5010684;28;20221;-80
2023/07/23 01:31:01;;;;;;;26.13;23.58;;;;;;;;;;5043139;28;20231;-79
2023/07/23 01:33:27;;;;;;;26.37;23.77;;;;;;;;;;5000127;28;20219;-81
2023/07/23 01:35:57;;;;;;;25.20;22.80;;;;;;;;;;4978756;28;20269;-80
2023/07/23 01:38:23;;;;;;;26.65;24.05;;;;;;;;;;4992540;28;20316;-78
2023/07/23 01:40:48;;;;;;;26.65;24.08;;;;;;;;;;4995948;28;20639;-78
2023/07/23 01:43:14;;;;;;;26.67;23.87;;;;;;;;;;5021569;28;20215;-78
2023/07/23 01:45:48;;;;;;;26.03;23.57;;;;;;;;;;5011081;28;20240;-78
2023/07/23 01:48:18;;;;;;;26.23;23.75;;;;;;;;;;5036406;28;20384;-78
2023/07/23 01:50:44;;;;;;;26.73;24.23;;;;;;;;;;5028043;28;20223;-78
2023/07/23 01:53:11;;;;;;;26.70;24.13;;;;;;;;;;5056202;28;20283;-78
2023/07/23 01:55:39;;;;;;;25.58;23.27;;;;;;;;;;5030582;28;20220;-77
2023/07/23 01:58:10;;;;;;;26.20;23.70;;;;;;;;;;5025320;28;20215;-78
2023/07/23 02:00:35;;;;;;;25.60;23.23;;;;;;;;;;5040711;28;20254;-78
2023/07/23 02:03:01;;;;;;;26.38;23.75;;;;;;;;;;5049115;28;20196;-76
2023/07/23 02:05:29;;;;;;;26.58;22.85;;;;;;;;;;5041105;28;20228;-77
2023/07/23 02:07:55;;;;;;;24.85;22.45;;;;;;;;;;5013640;28;20214;-77
2023/07/23 02:10:20;;;;;;;27.38;24.42;;;;;;;;;;5005535;28;20322;-77
2023/07/23 02:12:46;;;;;;;25.63;23.02;;;;;;;;;;5014028;28;20215;-77
2023/07/23 02:15:14;;;;;;;25.88;23.38;;;;;;;;;;5036061;28;20207;-78
2023/07/23 02:17:42;;;;;;;25.85;23.15;;;;;;;;;;5032269;28;20224;-78
2023/07/23 02:20:09;;;;;;;26.60;23.70;;;;;;;;;;5020667;28;20223;-77
2023/07/23 02:22:37;;;;;;;26.17;23.58;;;;;;;;;;5035889;28;20223;-78
2023/07/23 02:25:06;;;;;;;25.80;23.10;;;;;;;;;;5018112;28;20699;-78
2023/07/23 02:27:32;;;;;;;23.55;21.38;;;;;;;;;;5031373;28;20222;-78
2023/07/23 02:29:58;;;;;;;24.75;22.27;;;;;;;;;;5017044;28;20224;-78
2023/07/23 02:32:24;;;;;;;25.80;23.00;;;;;;;;;;5018246;28;20231;-77
2023/07/23 02:34:49;;;;;;;25.80;23.27;;;;;;;;;;5028295;28;20223;-77
2023/07/23 02:37:18;;;;;;;25.27;22.77;;;;;;;;;;5019324;28;20223;-77
2023/07/23 02:39:43;;;;;;;24.85;22.38;;;;;;;;;;5013821;28;20212;-78
2023/07/23 02:42:13;;;;;;;25.13;22.63;;;;;;;;;;5022025;28;20226;-77
2023/07/23 02:44:39;;;;;;;25.10;22.75;;;;;;;;;;5012088;28;20227;-78
2023/07/23 02:47:04;;;;;;;24.90;22.27;;;;;;;;;;5027691;28;20219;-78
2023/07/23 02:49:32;;;;;;;25.73;22.70;;;;;;;;;;5018290;28;20273;-77
2023/07/23 02:51:59;;;;;;;24.30;22.03;;;;;;;;;;5007888;28;20224;-77
2023/07/23 02:54:26;;;;;;;24.80;22.17;;;;;;;;;;5031625;28;20873;-78
2023/07/23 02:56:54;;;;;;;23.55;21.35;;;;;;;;;;5032458;28;20277;-77
2023/07/23 02:59:20;;;;;;;24.80;22.20;;;;;;;;;;5014682;28;20228;-77
2023/07/23 03:01:45;;;;;;;24.97;22.43;;;;;;;;;;5034370;28;20216;-77
2023/07/23 03:04:13;;;;;;;24.70;22.27;;;;;;;;;;5010302;28;20243;-76
2023/07/23 03:06:39;;;;;;;23.87;21.47;;;;;;;;;;5016713;28;20223;-78
2023/07/23 03:09:05;;;;;;;24.73;22.20;;;;;;;;;;5015422;28;20646;-78
2023/07/23 03:11:33;;;;;;;25.13;22.57;;;;;;;;;;5016291;28;20234;-78
2023/07/23 03:14:00;;;;;;;23.58;21.05;;;;;;;;;;5027145;28;20289;-78
2023/07/23 03:16:26;;;;;;;24.20;21.80;;;;;;;;;;5024012;28;20231;-77
2023/07/23 03:18:51;;;;;;;23.03;20.67;;;;;;;;;;5011292;28;20215;-78
2023/07/23 03:21:19;;;;;;;26.23;20.83;;;;;;;;;;5009397;28;20215;-78
2023/07/23 03:23:45;;;;;;;23.83;21.20;;;;;;;;;;5028621;28;20241;-77
2023/07/23 03:26:10;;;;;;;23.00;20.80;;;;;;;;;;5024131;28;20775;-77
2023/07/23 03:28:36;;;;;;;21.83;19.73;;;;;;;;;;5026021;28;20223;-78
2023/07/23 03:31:01;;;;;;;21.97;19.77;;;;;;;;;;5021116;28;20238;-77
2023/07/23 03:33:27;;;;;;;22.43;20.23;;;;;;;;;;4997682;28;20219;-78
2023/07/23 03:35:52;;;;;;;22.43;20.33;;;;;;;;;;5008884;28;20248;-77
2023/07/23 03:38:24;;;;;;;22.17;20.10;;;;;;;;;;5027605;28;20618;-76
2023/07/23 03:40:50;;;;;;;23.07;20.37;;;;;;;;;;5039057;28;20242;-77
2023/07/23 03:43:18;;;;;;;22.53;20.27;;;;;;;;;;5027425;28;20236;-76
2023/07/23 03:45:46;;;;;;;23.20;20.90;;;;;;;;;;5039170;28;20227;-77
2023/07/23 03:48:13;;;;;;;22.17;20.08;;;;;;;;;;5043188;28;20826;-77
2023/07/23 03:50:39;;;;;;;22.40;20.23;;;;;;;;;;5019184;28;20223;-77
2023/07/23 03:53:07;;;;;;;21.63;19.43;;;;;;;;;;5016626;28;20224;-78
2023/07/23 03:55:37;;;;;;;21.67;19.52;;;;;;;;;;5029077;28;20215;-78
2023/07/23 03:58:03;;;;;;;21.60;19.50;;;;;;;;;;5039416;28;20215;-77
2023/07/23 04:04:34;;;;;;;22.13;19.85;;;;;;;;;;5043313;28;20811;-78
2023/07/23 04:07:02;;;;;;;21.92;19.80;;;;;;;;;;5018270;28;20216;-79
2023/07/23 04:09:27;;;;;;;20.83;18.83;;;;;;;;;;5023530;28;20652;-77
2023/07/23 04:11:55;;;;;;;22.13;19.52;;;;;;;;;;5024928;28;20230;-78
2023/07/23 04:14:24;;;;;;;20.95;18.73;;;;;;;;;;5019358;28;20709;-78
2023/07/23 04:16:49;;;;;;;19.42;17.50;;;;;;;;;;5019151;28;20217;-79
2023/07/23 04:19:21;;;;;;;21.00;18.75;;;;;;;;;;5013913;28;20282;-78
2023/07/23 04:21:46;;;;;;;18.88;16.92;;;;;;;;;;5002090;28;20223;-78
2023/07/23 04:24:14;;;;;;;20.63;17.70;;;;;;;;;;5007654;28;20967;-78
2023/07/23 04:26:42;;;;;;;18.93;17.13;;;;;;;;;;5021705;28;20299;-78
2023/07/23 04:29:08;;;;;;;18.38;16.55;;;;;;;;;;5016653;28;20224;-79
2023/07/23 04:31:37;;;;;;;19.90;17.80;;;;;;;;;;5040499;28;20283;-78
2023/07/23 04:34:05;;;;;;;18.95;17.10;;;;;;;;;;5026101;28;20219;-78
2023/07/23 04:36:30;;;;;;;18.15;16.55;;;;;;;;;;5018660;28;20274;-78
2023/07/23 04:39:00;;;;;;;17.63;15.82;;;;;;;;;;5034173;28;20220;-78
2023/07/23 04:41:26;;;;;;;20.05;17.42;;;;;;;;;;5051339;28;20235;-78
2023/07/23 04:43:54;;;;;;;18.70;16.25;;;;;;;;;;5048145;28;20315;-78
2023/07/23 04:46:19;;;;;;;18.02;16.25;;;;;;;;;;5047254;28;20240;-78
2023/07/23 04:48:45;;;;;;;17.77;15.88;;;;;;;;;;5031614;28;20247;-78
2023/07/23 04:51:12;;;;;;;16.92;15.23;;;;;;;;;;5030242;28;20230;-79
2023/07/23 04:53:38;;;;;;;17.00;14.50;;;;;;;;;;5028331;28;20286;-79
2023/07/23 04:56:05;;;;;;;17.17;15.40;;;;;;;;;;5016703;28;20227;-79
2023/07/23 04:58:31;;;;;;;16.25;14.77;;;;;;;;;;5014819;28;20226;-79
2023/07/23 05:01:05;;;;;;;15.70;14.15;;;;;;;;;;5018708;28;20793;-80
2023/07/23 05:03:30;;;;;;;15.95;14.25;;;;;;;;;;5014522;28;20251;-79
2023/07/23 05:05:56;;;;;;;15.63;14.13;;;;;;;;;;5025462;28;20302;-79
2023/07/23 05:08:21;;;;;;;16.23;14.52;;;;;;;;;;5014613;28;20230;-79
2023/07/23 05:10:49;;;;;;;14.98;13.52;;;;;;;;;;5027681;28;20274;-79
2023/07/23 05:13:17;;;;;;;15.38;13.82;;;;;;;;;;5024250;28;20223;-79
2023/07/23 05:15:42;;;;;;;17.45;13.18;;;;;;;;;;5035835;28;20305;-79
2023/07/23 05:18:08;;;;;;;14.30;12.80;;;;;;;;;;5008640;28;20215;-79
2023/07/23 05:20:34;;;;;;;13.98;12.75;;;;;;;;;;5043735;28;20223;-80
2023/07/23 05:22:59;;;;;;;14.93;13.52;;;;;;;;;;5019342;28;20593;-80
2023/07/23 05:25:27;;;;;;;15.50;13.90;;;;;;;;;;5046213;28;20235;-79
2023/07/23 05:27:52;;;;;;;14.15;12.98;;;;;;;;;;5030203;28;20220;-80
2023/07/23 05:30:18;;;;;;;14.20;12.93;;;;;;;;;;5010626;28;20250;-79
2023/07/23 05:32:46;;;;;;;15.15;13.60;;;;;;;;;;5030194;28;20229;-78
2023/07/23 05:35:12;;;;;;;14.68;13.27;;;;;;;;;;5012319;28;20228;-79
2023/07/23 05:37:40;;;;;;;14.98;13.50;;;;;;;;;;5035954;28;20314;-80
2023/07/23 05:40:06;;;;;;;14.55;13.15;;;;;;;;;;5019153;28;20705;-79
2023/07/23 05:42:36;;;;;;;14.70;13.23;;;;;;;;;;5031968;28;20223;-79
2023/07/23 05:45:03;;;;;;;18.37;13.83;;;;;;;;;;5035884;28;20232;-80
2023/07/23 05:47:28;;;;;;;15.18;13.68;;;;;;;;;;5027346;28;20223;-80
2023/07/23 05:49:54;;;;;;;15.73;14.00;;;;;;;;;;5021490;28;20305;-80
2023/07/23 05:52:19;;;;;;;16.08;14.50;;;;;;;;;;5045990;28;20678;-80
2023/07/23 05:54:45;;;;;;;15.88;14.38;;;;;;;;;;5022464;28;20218;-78
2023/07/23 05:57:10;;;;;;;15.32;13.85;;;;;;;;;;5036752;28;20243;-79
2023/07/23 05:59:36;;;;;;;17.15;14.30;;;;;;;;;;5002310;28;20588;-78
2023/07/23 06:02:02;;;;;;;15.38;13.88;;;;;;;;;;5043861;28;20231;-79
2023/07/23 06:04:27;;;;;;;15.50;14.02;;;;;;;;;;5045050;28;20227;-77
2023/07/23 06:06:53;;;;;;;15.95;14.23;;;;;;;;;;5027617;28;20228;-77
2023/07/23 06:09:18;;;;;;;16.77;14.77;;;;;;;;;;5012180;28;20250;-79
2023/07/23 06:11:44;;;;;;;16.63;14.60;;;;;;;;;;5027027;28;20274;-78
2023/07/23 06:14:11;;;;;;;18.13;14.55;;;;;;;;;;4995314;28;20217;-78
2023/07/23 06:16:37;;;;;;;16.35;14.73;;;;;;;;;;5022258;28;20241;-78
2023/07/23 06:19:05;;;;;;;15.95;14.27;;;;;;;;;;5047778;28;20219;-77
2023/07/23 06:21:33;;;;;;;15.82;14.23;;;;;;;;;;5013973;28;20234;-78
2023/07/23 06:24:02;;;;;;;16.52;14.88;;;;;;;;;;5025099;28;20228;-79
2023/07/23 06:26:30;;;;;;;14.77;13.35;;;;;;;;;;5027559;28;20227;-79
2023/07/23 06:28:56;;;;;;;17.58;14.35;;;;;;;;;;5053597;28;20231;-80
2023/07/23 06:31:24;;;;;;;16.02;14.50;;;;;;;;;;5042164;28;20220;-80
2023/07/23 06:33:49;;;;;;;18.13;14.88;;;;;;;;;;5035479;28;20288;-80
2023/07/23 06:36:15;;;;;;;15.52;14.05;;;;;;;;;;5034207;28;20313;-79
2023/07/23 06:38:40;;;;;;;15.40;13.70;;;;;;;;;;5056975;28;20222;-78
2023/07/23 06:41:06;;;;;;;15.48;14.05;;;;;;;;;;5026170;28;20216;-78
2023/07/23 06:43:32;;;;;;;15.40;13.82;;;;;;;;;;5035676;28;20216;-80
2023/07/23 06:45:57;;;;;;;16.10;14.48;;;;;;;;;;5019910;28;20618;-78
2023/07/23 06:48:27;;;;;;;15.90;14.30;;;;;;;;;;5043174;28;20700;-78
2023/07/23 06:50:54;;;;;;;15.25;13.88;;;;;;;;;;5021246;28;20696;-80
2023/07/23 06:53:19;;;;;;;14.80;13.40;;;;;;;;;;5018091;28;20571;-79
2023/07/23 06:56:04;;;;;;;15.15;13.65;;;;;;;;;;5028572;28;20212;-79
2023/07/23 06:58:36;;;;;;;14.18;12.98;;;;;;;;;;5035129;28;20873;-79
2023/07/23 07:01:08;;;;;;;16.85;13.55;;;;;;;;;;5030255;28;20220;-79
2023/07/23 07:03:36;;;;;;;15.38;13.30;;;;;;;;;;5018939;28;20224;-78
2023/07/23 07:06:02;;;;;;;14.70;12.95;;;;;;;;;;5007167;28;20687;-78
2023/07/23 07:08:28;;;;;;;14.27;12.88;;;;;;;;;;5035075;28;20220;-80
2023/07/23 07:10:58;;;;;;;14.70;13.27;;;;;;;;;;5036061;28;20216;-79
2023/07/23 07:13:24;;;;;;;15.35;13.18;;;;;;;;;;5030173;28;20228;-78
2023/07/23 07:15:49;;;;;;;14.30;12.93;;;;;;;;;;5044974;28;20251;-78
2023/07/23 07:18:15;;;;;;;14.15;12.85;;;;;;;;;;5010321;28;20213;-79
2023/07/23 07:20:52;;;;;;;13.80;12.45;;;;;;;;;;5031459;28;20227;-79
2023/07/23 07:23:17;;;;;;;13.85;12.43;;;;;;;;;;5038192;28;20229;-79
2023/07/23 07:25:43;;;;;;;14.55;13.07;;;;;;;;;;5047607;28;20215;-79
2023/07/23 07:28:09;;;;;;;14.27;12.82;;;;;;;;;;5031885;28;20227;-77
2023/07/23 07:30:40;;;;;;;12.98;11.90;;;;;;;;;;5024579;28;20216;-77
2023/07/23 07:33:05;;;;;;;14.50;12.98;;;;;;;;;;5036123;28;20243;-80
2023/07/23 07:35:33;;;;;;;14.05;12.27;;;;;;;;;;5032515;28;20222;-79
2023/07/23 07:38:01;;;;;;;14.13;12.52;;;;;;;;;;5051234;28;20223;-78
2023/07/23 07:40:27;;;;;;;13.90;12.50;;;;;;;;;;5041323;28;20230;-77
2023/07/23 07:42:55;;;;;;;12.98;11.82;;;;;;;;;;5022197;28;20817;-78
2023/07/23 07:45:20;;;;;;;15.57;12.55;;;;;;;;;;5022222;28;20220;-79
2023/07/23 07:47:48;;;;;;;12.40;11.20;;;;;;;;;;5030082;28;20227;-77
2023/07/23 07:50:16;;;;;;;12.00;10.73;;;;;;;;;;5034910;28;20219;-76
2023/07/23 07:52:44;;;;;;;12.40;11.20;;;;;;;;;;5018061;28;20714;-78
2023/07/23 07:55:10;;;;;;;13.60;10.77;;;;;;;;;;5024757;28;20208;-78
2023/07/23 07:57:35;;;;;;;13.18;10.25;;;;;;;;;;5027643;28;20250;-78
2023/07/23 08:00:03;;;;;;;10.65;9.18;;;;;;;;;;5031069;28;20247;-78
2023/07/23 08:02:39;;;;;;;10.52;9.35;;;;;;;;;;5034320;28;20361;-79
2023/07/23 08:05:06;;;;;;;9.30;8.40;;;;;;;;;;5012247;28;20224;-79
2023/07/23 08:07:32;;;;;;;9.07;8.32;;;;;;;;;;5018339;28;20767;-78
2023/07/23 08:09:58;;;;;;;9.98;9.07;;;;;;;;;;5017469;28;20224;-78
2023/07/23 08:12:26;;;;;;;9.13;8.30;;;;;;;;;;5025756;28;20768;-78
2023/07/23 08:14:57;;;;;;;8.82;7.97;;;;;;;;;;5032691;28;20218;-77
2023/07/23 08:17:23;;;;;;;9.75;8.15;;;;;;;;;;5031374;28;20725;-78
2023/07/23 08:19:51;;;;;;;8.70;7.90;;;;;;;;;;5015578;28;20211;-77
2023/07/23 08:22:17;;;;;;;9.27;8.30;;;;;;;;;;5009125;28;20216;-78
2023/07/23 08:24:43;;;;;;;9.18;8.27;;;;;;;;;;4999798;28;20636;-78
2023/07/23 08:27:08;;;;;;;8.38;7.65;;;;;;;;;;5025169;28;20251;-77
2023/07/23 08:29:34;;;;;;;8.65;7.85;;;;;;;;;;5030144;28;20223;-77
2023/07/23 08:32:02;;;;;;;9.02;7.07;;;;;;;;;;5000474;28;20235;-76
2023/07/23 08:34:28;;;;;;;11.35;7.82;;;;;;;;;;5039073;28;20226;-77
2023/07/23 08:36:54;;;;;;;7.85;7.03;;;;;;;;;;4994351;28;20220;-77
2023/07/23 08:39:23;;;;;;;8.43;7.63;;;;;;;;;;5022915;28;20370;-77
2023/07/23 08:42:07;;;;;;;8.25;7.43;;;;;;;;;;5032717;28;20259;-78
2023/07/23 08:44:49;;;;;;;7.57;6.88;;;;;;;;;;5043004;28;20243;-79
2023/07/23 08:47:15;;;;;;;7.00;6.40;;;;;;;;;;5030201;28;20221;-79
2023/07/23 08:49:41;;;;;;;7.97;7.00;;;;;;;;;;5031052;28;20258;-79
2023/07/23 08:52:07;;;;;;;7.47;6.70;;;;;;;;;;5022989;28;20318;-80
2023/07/23 08:54:32;;;;;;;6.88;6.15;;;;;;;;;;5021735;28;20223;-79
2023/07/23 08:56:58;;;;;;;6.95;6.30;;;;;;;;;;5030299;28;20222;-80
2023/07/23 08:59:24;;;;;;;6.25;5.75;;;;;;;;;;5013555;28;20615;-79
2023/07/23 09:01:49;;;;;;;8.93;6.40;;;;;;;;;;4998003;28;20289;-80
2023/07/23 09:04:15;;;;;;;9.73;5.93;;;;;;;;;;5016728;28;20689;-80
2023/07/23 09:06:44;;;;;;;6.13;5.63;;;;;;;;;;5014694;28;20216;-80
2023/07/23 09:09:11;;;;;;;6.88;6.07;;;;;;;;;;5021799;28;20255;-79
2023/07/23 09:11:37;;;;;;;5.65;5.15;;;;;;;;;;5031115;28;20243;-80
2023/07/23 09:14:09;;;;;;;5.82;5.38;;;;;;;;;;5022486;28;20217;-78
2023/07/23 09:16:39;;;;;;;5.57;5.00;;;;;;;;;;5012617;28;20226;-80
2023/07/23 09:19:05;;;;;;;8.18;5.05;;;;;;;;;;5014358;28;20565;-78
2023/07/23 09:21:31;;;;;;;8.13;4.90;;;;;;;;;;5039532;28;20472;-79
2023/07/23 09:23:57;;;;;;;6.15;4.93;;;;;;;;;;5014242;28;20223;-79
2023/07/23 09:26:27;;;;;;;7.95;4.70;;;;;;;;;;5030351;28;20232;-80
2023/07/23 09:28:53;;;;;;;5.28;4.13;;;;;;;;;;5032494;28;20844;-79
2023/07/23 09:31:26;;;;;;;5.40;4.90;;;;;;;;;;5018368;28;20263;-80
2023/07/23 09:33:53;;;;;;;6.43;5.32;;;;;;;;;;5018508;28;20330;-81
2023/07/23 09:36:20;;;;;;;5.60;4.90;;;;;;;;;;5000674;28;20244;-81
2023/07/23 09:38:53;;;;;;;5.07;4.43;;;;;;;;;;5026424;28;20693;-81
2023/07/23 09:41:18;;;;;;;4.57;4.03;;;;;;;;;;5044698;28;20310;-80
2023/07/23 09:43:44;;;;;;;5.90;4.32;;;;;;;;;;5032939;28;20211;-81
2023/07/23 09:46:10;;;;;;;6.50;4.40;;;;;;;;;;4994872;28;20281;-79
2023/07/23 09:48:39;;;;;;;5.10;4.47;;;;;;;;;;5026399;28;20681;-81
2023/07/23 09:51:10;;;;;;;5.72;4.47;;;;;;;;;;5020098;28;20220;-78
2023/07/23 09:53:46;;;;;;;5.03;4.53;;;;;;;;;;5034291;28;20219;-79
2023/07/23 09:56:13;;;;;;;4.40;4.00;;;;;;;;;;5017918;28;20220;-80
2023/07/23 09:58:39;;;;;;;6.00;4.45;;;;;;;;;;5012539;28;20212;-78
2023/07/23 10:01:09;;;;;;;4.93;3.75;;;;;;;;;;5017514;28;20220;-80
2023/07/23 10:03:35;;;;;;;4.45;4.10;;;;;;;;;;5034002;28;20224;-80
2023/07/23 10:06:03;;;;;;;4.53;4.10;;;;;;;;;;5001369;28;20278;-80
2023/07/23 10:08:30;;;;;;;4.38;3.85;;;;;;;;;;5013986;28;20221;-79
2023/07/23 10:10:56;;;;;;;4.53;4.13;;;;;;;;;;5029964;28;20219;-79
2023/07/23 10:13:24;;;;;;;4.63;4.15;;;;;;;;;;5026473;28;20314;-79
2023/07/23 10:15:54;;;;;;;5.30;3.95;;;;;;;;;;5035634;28;20220;-80
2023/07/23 10:18:22;;;;;;;5.13;3.33;;;;;;;;;;5032103;28;20362;-79
2023/07/23 10:20:55;;;;;;;5.07;3.95;;;;;;;;;;5040378;28;20259;-81
2023/07/23 10:23:21;;;;;;;4.40;4.00;;;;;;;;;;5021964;28;20235;-79
2023/07/23 10:25:47;;;;;;;6.10;3.85;;;;;;;;;;5029334;28;20259;-78
2023/07/23 10:28:21;;;;;;;6.20;3.95;;;;;;;;;;5025740;28;20220;-78
2023/07/23 10:31:42;;;;;;;4.32;3.72;;;;;;;;;;5020349;28;20660;-79
2023/07/23 10:34:31;;;;;;;5.13;3.78;;;;;;;;;;5011735;28;20227;-79
2023/07/23 10:37:17;;;;;;;3.88;3.58;;;;;;;;;;5040409;28;20223;-79
2023/07/23 10:39:44;;;;;;;4.60;3.63;;;;;;;;;;5051320;28;20271;-81
2023/07/23 10:42:10;;;;;;;6.75;3.65;;;;;;;;;;5015660;28;21167;-80
2023/07/23 10:44:37;;;;;;;4.50;3.40;;;;;;;;;;5007201;28;20253;-80
2023/07/23 10:47:30;;;;;;;6.43;3.58;;;;;;;;;;5014310;28;20258;-79
2023/07/23 10:50:09;;;;;;;3.90;3.30;;;;;;;;;;5030636;28;20243;-80
2023/07/23 10:52:35;;;;;;;4.72;3.40;;;;;;;;;;5033754;28;20219;-81
2023/07/23 10:55:01;;;;;;;4.32;3.58;;;;;;;;;;5017210;28;20242;-79
2023/07/23 10:57:26;;;;;;;9.93;3.53;;;;;;;;;;5005252;28;20216;-80
2023/07/23 10:59:53;;;;;;;3.65;3.10;;;;;;;;;;5051847;28;20230;-78
2023/07/23 11:02:25;;;;;;;4.82;3.05;;;;;;;;;;5049276;28;20231;-80
2023/07/23 11:04:55;;;;;;;3.60;3.30;;;;;;;;;;5052978;28;20212;-79
2023/07/23 11:07:27;;;;;;;3.55;3.25;;;;;;;;;;4960644;28;1154987;-81
2023/07/23 11:10:04;;;;;;;5.78;3.17;;;;;;;;;;5001392;28;20255;-81
2023/07/23 11:12:30;;;;;;;4.40;3.38;;;;;;;;;;4994307;28;20227;-80
2023/07/23 11:14:58;;;;;;;3.72;3.42;;;;;;;;;;5033361;28;20216;-81
2023/07/23 11:17:23;;;;;;;3.95;3.55;;;;;;;;;;5021225;28;20218;-82
2023/07/23 11:19:49;;;;;;;3.95;3.60;;;;;;;;;;5025769;28;20751;-78
2023/07/23 11:22:15;;;;;;;5.32;3.75;;;;;;;;;;5022756;28;20215;-79
2023/07/23 11:24:40;;;;;;;4.00;3.70;;;;;;;;;;5023234;28;20213;-78
2023/07/23 11:27:06;;;;;;;5.45;4.60;;;;;;;;;;5022377;28;20231;-80
2023/07/23 11:29:31;;;;;;;4.13;3.80;;;;;;;;;;5017314;28;20216;-79
2023/07/23 11:31:59;;;;;;;6.93;6.22;;;;;;;;;;5016501;28;20286;-78
2023/07/23 11:34:27;;;;;;;7.93;4.63;;;;;;;;;;5030656;28;20220;-78
2023/07/23 11:36:54;;;;;;;5.43;4.55;;;;;;;;;;5041548;28;20303;-81
2023/07/23 11:39:25;;;;;;;5.13;4.63;;;;;;;;;;5001348;28;20310;-79
2023/07/23 11:41:53;;;;;;;11.20;10.10;;;;;;;;;;5032040;28;20614;-81
2023/07/23 11:44:18;;;;;;;5.38;4.43;;;;;;;;;;5043229;28;20213;-80
2023/07/23 11:46:44;;;;;;;7.00;5.13;;;;;;;;;;5045215;28;20230;-80
2023/07/23 11:49:15;;;;;;;8.82;5.22;;;;;;;;;;5025551;28;20668;-80
2023/07/23 11:51:45;;;;;;;5.00;4.60;;;;;;;;;;5030830;28;20230;-78
2023/07/23 11:54:14;;;;;;;4.88;4.47;;;;;;;;;;5015569;28;20310;-80
2023/07/23 11:56:46;;;;;;;7.00;4.72;;;;;;;;;;5004813;28;20216;-79
2023/07/23 11:59:13;;;;;;;5.68;5.15;;;;;;;;;;5016024;28;20729;-86
2023/07/23 12:01:39;;;;;;;10.73;4.53;;;;;;;;;;5042370;28;20219;-81
2023/07/23 12:04:08;;;;;;;8.65;7.28;;;;;;;;;;4992125;28;20583;-81
2023/07/23 12:06:37;;;;;;;5.47;4.95;;;;;;;;;;5027753;28;20231;-80
2023/07/23 12:09:10;;;;;;;5.65;5.15;;;;;;;;;;5012376;28;20409;-80
2023/07/23 12:11:42;;;;;;;5.80;5.00;;;;;;;;;;5018205;28;20235;-78
2023/07/23 12:14:14;;;;;;;4.88;4.40;;;;;;;;;;5039692;28;20547;-80
2023/07/23 12:16:46;;;;;;;5.03;4.45;;;;;;;;;;5020202;28;20283;-81
2023/07/23 12:19:21;;;;;;;5.13;4.63;;;;;;;;;;5017490;28;20913;-81
2023/07/23 12:21:48;;;;;;;5.00;4.60;;;;;;;;;;5016262;28;20219;-80
2023/07/23 12:24:23;;;;;;;5.50;5.00;;;;;;;;;;5021899;28;20720;-80
2023/07/23 12:26:50;;;;;;;5.68;5.15;;;;;;;;;;5041099;28;20223;-79
2023/07/23 12:29:16;;;;;;;7.10;5.07;;;;;;;;;;5047413;28;20896;-83
2023/07/23 12:31:45;;;;;;;5.28;4.78;;;;;;;;;;5010024;28;20218;-80
2023/07/23 12:34:11;;;;;;;4.47;4.05;;;;;;;;;;5041294;28;20285;-80
2023/07/23 12:36:37;;;;;;;5.18;4.07;;;;;;;;;;5025775;28;20281;-78
2023/07/23 12:39:04;;;;;;;6.05;4.00;;;;;;;;;;5032813;28;20219;-80
2023/07/23 12:41:30;;;;;;;4.95;3.80;;;;;;;;;;5024798;28;20243;-79
2023/07/23 12:43:59;;;;;;;4.63;3.92;;;;;;;;;;5017162;28;20224;-78
2023/07/23 12:46:25;;;;;;;4.40;4.00;;;;;;;;;;5021891;28;20699;-78
2023/07/23 12:48:51;;;;;;;5.43;3.70;;;;;;;;;;5034165;28;20208;-81
2023/07/23 12:51:20;;;;;;;4.25;3.40;;;;;;;;;;5003376;28;20228;-81
2023/07/23 12:53:45;;;;;;;4.18;3.47;;;;;;;;;;5033335;28;20211;-78
2023/07/23 12:56:11;;;;;;;3.92;3.63;;;;;;;;;;5025107;28;20218;-81
2023/07/23 12:58:39;;;;;;;5.45;3.47;;;;;;;;;;5024557;28;20214;-77
2023/07/23 13:01:04;;;;;;;3.63;2.85;;;;;;;;;;5009551;28;20219;-80
2023/07/23 13:03:32;;;;;;;4.07;2.80;;;;;;;;;;4993812;28;20215;-82
2023/07/23 13:06:00;;;;;;;3.50;3.20;;;;;;;;;;5040278;28;20310;-79
2023/07/23 13:08:27;;;;;;;3.33;2.70;;;;;;;;;;5011135;28;20249;-80
2023/07/23 13:10:53;;;;;;;3.08;2.72;;;;;;;;;;5016619;28;20223;-78
2023/07/23 13:13:19;;;;;;;3.00;2.70;;;;;;;;;;5014472;28;20230;-76
2023/07/23 13:15:44;;;;;;;3.08;2.75;;;;;;;;;;5029562;28;20224;-78
2023/07/23 13:18:13;;;;;;;2.92;2.70;;;;;;;;;;5030812;28;20211;-79
2023/07/23 13:20:44;;;;;;;3.00;2.78;;;;;;;;;;5038963;28;21033;-81
2023/07/23 13:23:10;;;;;;;4.53;2.85;;;;;;;;;;4996852;28;20243;-78
2023/07/23 13:25:35;;;;;;;4.18;3.30;;;;;;;;;;5025966;28;20263;-79
2023/07/23 13:28:01;;;;;;;2.75;2.47;;;;;;;;;;5025892;28;20673;-79
2023/07/23 13:30:26;;;;;;;5.47;2.55;;;;;;;;;;5040193;28;20251;-79
2023/07/23 13:32:52;;;;;;;4.32;3.90;;;;;;;;;;5015275;28;20216;-78
2023/07/23 13:35:17;;;;;;;3.03;2.65;;;;;;;;;;5018723;28;20223;-75
2023/07/23 13:37:45;;;;;;;3.17;2.75;;;;;;;;;;5049126;28;20225;-77
2023/07/23 13:40:13;;;;;;;3.20;2.90;;;;;;;;;;5026295;28;20215;-80
2023/07/23 13:42:38;;;;;;;5.30;2.42;;;;;;;;;;5023053;28;20305;-78
2023/07/23 13:45:04;;;;;;;3.38;3.05;;;;;;;;;;5010452;28;20223;-78
2023/07/23 13:47:30;;;;;;;2.70;2.45;;;;;;;;;;5047769;28;20223;-78
2023/07/23 13:49:56;;;;;;;2.97;2.50;;;;;;;;;;5033855;28;20214;-77
2023/07/23 13:52:23;;;;;;;3.15;2.58;;;;;;;;;;5035407;28;20215;-84
2023/07/23 13:54:56;;;;;;;3.17;2.20;;;;;;;;;;5045258;28;20219;-78
2023/07/23 13:57:22;;;;;;;2.45;2.25;;;;;;;;;;5043503;28;20242;-80
2023/07/23 13:59:47;;;;;;;3.58;2.00;;;;;;;;;;5002112;28;20223;-79
2023/07/23 14:02:16;;;;;;;2.33;2.13;;;;;;;;;;5029575;28;20224;-83
2023/07/23 14:04:44;;;;;;;2.90;2.50;;;;;;;;;;5015725;28;20223;-79
2023/07/23 14:07:10;;;;;;;2.33;2.05;;;;;;;;;;5014723;28;20250;-79
2023/07/23 14:09:35;;;;;;;4.68;2.35;;;;;;;;;;5022059;28;20224;-80
2023/07/23 14:12:01;;;;;;;2.90;2.00;;;;;;;;;;5038871;28;20245;-81
2023/07/23 14:14:26;;;;;;;2.22;2.08;;;;;;;;;;5016794;28;20227;-82
2023/07/23 14:16:52;;;;;;;2.30;2.10;;;;;;;;;;5015069;28;20224;-78
2023/07/23 14:19:17;;;;;;;2.00;1.80;;;;;;;;;;5035580;28;20224;-81
2023/07/23 14:21:43;;;;;;;2.00;1.80;;;;;;;;;;5044986;28;20223;-80
2023/07/23 14:24:08;;;;;;;2.60;2.00;;;;;;;;;;5012367;28;20215;-82
2023/07/23 14:26:34;;;;;;;2.13;1.63;;;;;;;;;;5037580;28;20224;-82
2023/07/23 14:28:59;;;;;;;1.60;1.50;;;;;;;;;;5039178;28;20218;-80
2023/07/23 14:31:25;;;;;;;1.40;1.30;;;;;;;;;;5029564;28;20224;-81
2023/07/23 14:33:51;;;;;;;1.75;1.65;;;;;;;;;;5038265;28;20215;-81