Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:56;;;;;;;2.75;2.42;;;;;;;5.91;100.00;96473.47;5072341;28;20411;-69
2022/02/02 00:03:24;;;;;;;3.90;2.90;;;;;;;5.96;100.00;96467.66;5037118;28;20392;-70
2022/02/02 00:06:11;;;;;;;3.80;3.00;;;;;;;5.98;100.00;96479.44;5058163;28;20499;-69
2022/02/02 00:08:49;;;;;;;5.65;2.97;;;;;;;6.08;100.00;96476.41;5074832;28;20755;-69
2022/02/02 00:13:56;;;;;;;4.90;2.70;;;;;;;6.04;100.00;96496.03;5055105;28;20385;-70
2022/02/02 00:21:25;;;;;;;4.73;2.47;;;;;;;6.11;100.00;96466.41;5070037;28;20453;-69
2022/02/02 00:23:57;;;;;;;2.43;2.00;;;;;;;6.17;100.00;96476.00;5055123;28;20480;-69
2022/02/02 00:26:31;;;;;;;2.92;2.20;;;;;;;6.29;99.65;96475.34;5054842;28;20389;-70
2022/02/02 00:29:03;;;;;;;3.80;2.25;;;;;;;6.10;99.65;96475.22;5064752;28;20399;-69
2022/02/02 00:31:36;;;;;;;2.30;1.80;;;;;;;6.14;99.06;96479.00;5067773;28;20806;-69
2022/02/02 00:34:06;;;;;;;2.95;1.92;;;;;;;6.06;98.45;96504.44;5054815;28;20492;-69
2022/02/02 00:36:41;;;;;;;3.40;1.83;;;;;;;6.11;97.92;96502.03;5054881;28;20392;-68
2022/02/02 00:39:07;;;;;;;2.58;1.60;;;;;;;6.23;97.07;96490.78;5064714;28;20412;-69
2022/02/02 00:41:32;;;;;;;2.30;1.45;;;;;;;6.22;97.46;96493.59;5067355;28;20979;-68
2022/02/02 00:44:00;;;;;;;4.73;1.70;;;;;;;6.40;96.60;96482.50;5037230;28;20443;-69
2022/02/02 00:46:28;;;;;;;2.50;1.95;;;;;;;6.33;96.72;96489.53;5074467;28;20410;-69
2022/02/02 00:48:59;;;;;;;3.08;1.50;;;;;;;6.31;96.66;96486.31;5066159;28;20797;-69
2022/02/02 00:51:33;;;;;;;1.60;1.40;;;;;;;6.26;97.29;96482.56;5055523;28;20405;-70
2022/02/02 00:53:59;;;;;;;1.52;1.38;;;;;;;6.28;96.71;96486.75;5071408;28;20402;-69
2022/02/02 00:56:24;;;;;;;2.03;1.45;;;;;;;6.53;95.47;96487.63;5073513;28;20387;-69
2022/02/02 00:58:49;;;;;;;2.30;1.50;;;;;;;6.50;95.43;96498.47;5073845;28;20937;-69
2022/02/02 01:01:15;;;;;;;2.65;1.60;;;;;;;6.49;94.93;96515.09;5066426;28;20792;-69
2022/02/02 01:03:40;;;;;;;1.53;1.43;;;;;;;6.38;95.50;96513.13;5067516;28;20403;-69
2022/02/02 01:06:08;;;;;;;1.83;1.38;;;;;;;6.36;95.73;96512.53;5073911;28;20388;-70
2022/02/02 01:08:52;;;;;;;2.50;1.40;;;;;;;6.43;94.64;96516.72;5073715;28;20453;-69
2022/02/02 01:19:32;;;;;;;3.30;1.50;;;;;;;6.57;92.27;96531.28;5073088;28;20427;-69
2022/02/02 01:22:14;;;;;;;3.25;1.60;;;;;;;6.64;91.45;96533.84;5073975;28;20496;-68
2022/02/02 01:30:10;;;;;;;2.67;1.42;;;;;;;6.67;90.19;96544.66;5053757;28;20401;-69
2022/02/02 01:32:37;;;;;;;3.83;1.65;;;;;;;6.72;89.53;96532.81;5065245;28;20387;-69
2022/02/02 01:35:06;;;;;;;2.43;1.80;;;;;;;6.62;90.06;96526.25;5053460;28;20799;-69
2022/02/02 01:37:33;;;;;;;4.20;1.80;;;;;;;6.67;90.30;96529.03;5066635;28;20430;-69
2022/02/02 01:40:05;;;;;;;4.50;1.77;;;;;;;6.66;89.78;96519.63;5072786;28;20429;-69
2022/02/02 01:42:38;;;;;;;3.13;1.58;;;;;;;6.64;90.02;96516.41;5072346;28;20816;-69
2022/02/02 01:45:19;;;;;;;3.83;1.50;;;;;;;6.81;88.83;96500.28;5053595;28;20394;-69
2022/02/02 01:50:36;;;;;;;3.22;1.35;;;;;;;6.81;89.14;96511.50;5063587;28;20453;-69
2022/02/02 01:55:38;;;;;;;3.50;1.47;;;;;;;6.66;89.79;96522.22;5053409;28;20396;-69
2022/02/02 02:00:34;;;;;;;2.90;1.80;;;;;;;6.64;90.37;96516.41;5053355;28;20425;-69
2022/02/02 02:03:02;;;;;;;3.93;1.63;;;;;;;6.65;90.62;96506.78;5068349;28;20453;-69
2022/02/02 02:05:27;;;;;;;3.97;1.70;;;;;;;6.71;90.68;96513.78;5072468;28;20403;-69
2022/02/02 02:07:53;;;;;;;2.40;1.60;;;;;;;6.65;90.14;96522.41;5052418;28;20401;-69
2022/02/02 02:10:19;;;;;;;3.80;1.50;;;;;;;6.61;90.61;96511.63;5052984;28;20390;-69
2022/02/02 02:12:56;;;;;;;2.90;1.70;;;;;;;6.65;90.50;96515.41;5065508;28;20748;-69
2022/02/02 02:15:27;;;;;;;3.63;1.55;;;;;;;6.79;90.37;96517.94;5072638;28;20521;-69
2022/02/02 02:17:52;;;;;;;3.03;1.70;;;;;;;6.80;90.62;96514.34;5069992;28;20477;-70
2022/02/02 02:20:17;;;;;;;3.43;2.00;;;;;;;6.90;89.95;96512.06;5052887;28;20905;-69
2022/02/02 02:22:44;;;;;;;3.25;1.60;;;;;;;6.78;90.42;96522.38;5065193;28;20392;-69
2022/02/02 02:25:17;;;;;;;5.20;2.30;;;;;;;6.62;90.48;96517.63;5072759;28;20395;-69
2022/02/02 02:27:43;;;;;;;4.15;2.20;;;;;;;6.61;91.36;96521.25;5055162;28;20879;-69
2022/02/02 02:30:18;;;;;;;3.63;2.33;;;;;;;6.71;91.21;96526.00;5052537;28;20401;-69
2022/02/02 02:33:09;;;;;;;6.53;2.55;;;;;;;6.63;91.59;96540.06;5062122;28;20785;-69
2022/02/02 02:57:56;;;;;;;6.50;3.38;;;;;;;6.51;95.95;96523.50;5057204;28;20751;-69
2022/02/02 03:00:32;;;;;;;8.38;3.60;;;;;;;6.48;95.83;96526.50;5051669;28;20405;-69
2022/02/02 03:30:09;;;;;;;5.50;3.22;;;;;;;6.70;90.68;96522.59;5071193;28;20946;-68
2022/02/02 03:33:01;;;;;;;6.70;2.92;;;;;;;6.76;90.02;96518.34;5053765;28;20400;-69
2022/02/02 03:54:43;;;;;;;9.55;2.75;;;;;;;6.60;87.26;96510.03;5071379;28;20888;-69
2022/02/02 04:07:50;;;;;;;10.13;3.03;;;;;;;6.36;86.91;96549.78;5052811;28;20421;-69
2022/02/02 04:10:17;;;;;;;9.40;2.90;;;;;;;6.38;87.08;96531.34;5050943;28;20936;-69
2022/02/02 04:16:54;;;;;;;8.25;2.55;;;;;;;6.38;86.64;96513.13;5070694;28;20409;-69
2022/02/02 04:59:05;;;;;;;8.03;2.40;;;;;;;6.23;84.94;96534.22;5061225;28;20192;-69
2022/02/02 05:04:21;;;;;;;10.33;2.67;;;;;;;6.10;85.36;96547.25;5055591;28;20190;-70
2022/02/02 05:09:29;;;;;;;8.00;2.93;;;;;;;6.01;84.85;96548.50;5055252;28;20253;-70
2022/02/02 05:43:41;;;;;;;;;;;;;;;5.98;86.87;96572.28;5074833;28;20368;-69
2022/02/02 05:53:32;;;;;;;;;;;;;;;5.76;87.30;96585.50;5054855;28;19921;-69
2022/02/02 05:56:00;;;;;;;;;;;;;;;5.68;87.28;96590.91;5057870;28;20383;-69
2022/02/02 05:58:27;;;;;;;10.53;2.30;;;;;;;5.67;87.22;96583.31;5074261;28;20606;-68
2022/02/02 06:00:55;;;;;;;9.43;2.50;;;;;;;5.76;86.55;96582.09;5069147;28;20417;-69
2022/02/02 06:03:30;;;;;;;6.90;2.37;;;;;;;5.86;86.13;96609.28;5069782;28;20399;-70
2022/02/02 06:05:56;;;;;;;10.03;2.33;;;;;;;5.90;85.61;96595.94;5068851;28;20177;-69
2022/02/02 06:08:22;;;;;;;;;;;;;;;5.91;84.73;96587.91;5054847;28;20151;-68
2022/02/02 06:10:49;;;;;;;;;;;;;;;6.00;84.87;96601.50;5054660;28;19916;-69
2022/02/02 06:13:15;;;;;;;;;;;;;;;6.08;83.83;96590.88;5054860;28;20289;-69
2022/02/02 06:15:40;;;;;;;;;;;;;;;6.01;83.87;96595.31;5061000;28;19923;-69
2022/02/02 06:18:06;;;;;;;;;;;;;;;5.96;83.49;96593.31;5073368;28;19916;-69
2022/02/02 06:20:33;;;;;;;;;;;;;;;6.06;82.98;96592.91;5073747;28;19928;-69
2022/02/02 06:22:59;;;;;;;;;;;;;;;6.04;82.59;96602.69;5056998;28;20003;-69
2022/02/02 06:25:28;;;;;;;;;;;;;;;6.04;82.61;96602.69;5055350;28;20356;-69
2022/02/02 06:28:01;;;;;;;;;;;;;;;6.15;81.89;96597.69;5054258;28;19920;-69
2022/02/02 06:30:27;;;;;;;;;;;;;;;6.10;81.41;96609.69;5053958;28;20026;-69
2022/02/02 06:33:00;;;;;;;7.87;2.87;;;;;;;6.04;81.53;96585.28;5048761;28;20777;-68
2022/02/02 06:35:25;;;;;;;9.90;2.57;;;;;;;6.09;81.50;96587.28;5064355;28;20170;-68
2022/02/02 06:37:50;;;;;;;10.53;2.30;;;;;;;6.14;82.13;96623.88;5058348;28;20544;-68
2022/02/02 06:40:18;;;;;;;12.37;3.37;;;;;;;6.09;82.80;96618.50;5072762;28;20244;-68
2022/02/02 06:42:43;;;;;;;11.77;3.23;;;;;;;6.09;83.64;96608.91;5042841;28;20197;-68
2022/02/02 06:45:10;;;;;;;17.57;5.37;;;;;;;6.06;83.59;96616.31;5058958;28;20177;-69
2022/02/02 06:47:37;;;;;;;21.33;4.20;;;;;;;6.08;83.64;96630.69;5072688;28;20201;-68
2022/02/02 06:50:12;;;;;;;19.17;4.40;;;;;;;6.13;84.09;96638.69;5073360;28;20177;-68
2022/02/02 06:53:28;;;;;;;20.37;5.13;;;;;;;6.11;84.08;96625.13;5055395;28;20239;-68
2022/02/02 06:56:51;;;;;;;14.03;3.17;;;;;;;6.12;84.45;96644.13;5064391;28;20600;-67
2022/02/02 06:59:32;;;;;;;13.27;2.40;;;;;;;6.08;84.73;96654.13;5051332;28;20198;-68
2022/02/02 07:02:16;;;;;;;10.63;3.07;;;;;;;6.08;85.03;96684.53;5051946;28;20190;-68
2022/02/02 07:13:01;;;;;;;10.53;2.40;;;;;;;6.15;86.71;96704.34;5054389;28;20190;-69
2022/02/02 07:15:47;;;;;;;11.93;2.73;;;;;;;6.04;86.84;96723.16;5065097;28;20171;-68
2022/02/02 07:28:10;;;;;;;8.73;2.57;;;;;;;6.17;86.46;96709.38;5052663;28;20529;-68
2022/02/02 07:33:23;;;;;;;8.93;2.60;;;;;;;6.39;84.97;96697.75;5072745;28;20231;-68
2022/02/02 07:36:10;;;;;;;9.70;2.80;;;;;;;6.35;84.72;96714.78;5058807;28;20174;-69
2022/02/02 07:38:52;;;;;;;7.30;2.30;;;;;;;6.22;85.98;96715.56;5067590;28;20188;-68
2022/02/02 07:41:27;;;;;;;5.93;2.03;;;;;;;6.31;86.18;96717.97;5053927;28;20431;-69
2022/02/02 07:44:04;;;;;;;10.77;2.60;;;;;;;6.38;85.83;96711.75;5071385;28;20672;-68
2022/02/02 07:46:31;;;;;;;9.27;2.90;;;;;;;6.63;84.88;96725.72;5052684;28;20599;-68
2022/02/02 07:48:57;;;;;;;10.20;2.80;;;;;;;6.62;85.17;96739.78;5053344;28;20192;-68
2022/02/02 07:51:27;;;;;;;7.03;2.47;;;;;;;6.44;88.11;96738.78;5044706;28;20181;-68
2022/02/02 07:53:54;;;;;;;9.13;2.90;;;;;;;6.40;90.24;96741.00;5072256;28;20185;-68
2022/02/02 07:56:28;;;;;;;11.43;3.17;;;;;;;6.15;93.51;96753.81;5063662;28;20186;-68
2022/02/02 07:59:11;;;;;;;13.20;2.73;;;;;;;5.90;95.60;96752.78;5069961;28;20166;-69
2022/02/02 08:01:36;;;;;;;11.60;3.10;;;;;;;5.99;96.17;96763.78;5068396;28;20264;-69
2022/02/02 08:04:02;;;;;;;20.33;3.20;;;;;;;6.01;95.24;96759.19;5071301;28;20604;-69
2022/02/02 08:06:27;;;;;;;13.90;3.10;;;;;;;5.98;94.29;96747.38;5056868;28;20204;-69
2022/02/02 08:08:53;;;;;;;8.43;3.83;;;;;;;6.01;93.67;96756.59;5060666;28;20515;-69
2022/02/02 08:11:28;;;;;;;10.87;2.90;;;;;;;6.09;94.12;96759.00;5075665;28;20552;-69
2022/02/02 08:13:57;;;;;;;8.10;2.67;;;;;;;6.13;93.25;96755.00;5068372;28;20174;-71
2022/02/02 08:16:23;;;;;;;11.87;3.17;;;;;;;6.24;92.61;96775.25;5070666;28;20174;-69
2022/02/02 08:18:51;;;;;;;11.70;2.73;;;;;;;6.19;91.05;96772.41;5059552;28;20189;-69
2022/02/02 08:21:16;;;;;;;7.70;2.70;;;;;;;6.24;91.89;96785.66;5073597;28;20238;-70
2022/02/02 08:23:43;;;;;;;28.83;7.10;;;;;;;6.28;90.77;96799.06;5075672;28;20630;-69
2022/02/02 08:26:13;;;;;;;24.83;6.73;;;;;;;6.33;90.94;96805.25;5060986;28;20384;-70
2022/02/02 08:28:40;;;;;;;12.70;3.63;;;;;;;6.14;91.89;96790.41;5067582;28;20170;-69
2022/02/02 08:31:05;;;;;;;12.10;4.83;;;;;;;6.11;93.40;96806.44;5074418;28;20185;-69
2022/02/02 08:33:35;;;;;;;13.93;3.67;;;;;;;6.17;93.66;96801.25;5056635;28;20189;-70
2022/02/02 08:36:03;;;;;;;7.17;2.60;;;;;;;5.99;95.06;96797.59;5060608;28;20528;-69
2022/02/02 08:38:41;;;;;;;9.67;2.93;;;;;;;5.91;95.20;96798.56;5073405;28;20189;-70
2022/02/02 08:41:14;;;;;;;13.73;3.50;;;;;;;5.79;96.53;96797.53;5074855;28;20213;-69
2022/02/02 08:43:44;;;;;;;13.10;3.07;;;;;;;5.90;97.21;96810.00;5067501;28;20170;-70
2022/02/02 08:46:58;;;;;;;9.73;2.80;;;;;;;5.86;100.00;96808.75;5054406;28;20656;-71
2022/02/02 08:49:02;;;;;;;9.83;3.73;;;;;;;5.77;100.00;96809.94;5047041;28;20190;-69
2022/02/02 08:51:32;;;;;;;10.43;3.57;;;;;;;5.80;100.00;96817.31;5055867;28;20194;-70
2022/02/02 08:54:19;;;;;;;7.80;3.13;;;;;;;5.75;100.00;96819.72;5074158;28;20193;-69
2022/02/02 08:59:26;;;;;;;10.00;3.67;;;;;;;5.83;100.00;96843.75;5071539;28;20788;-70
2022/02/02 09:01:53;;;;;;;10.57;3.23;;;;;;;5.68;100.00;96835.31;5051596;28;20188;-69
2022/02/02 09:07:04;;;;;;;9.47;3.37;;;;;;;5.98;100.00;96837.63;5066221;28;20180;-69
2022/02/02 09:10:15;;;;;;;10.80;3.20;;;;;;;5.99;100.00;96840.03;5064285;28;20272;-69
2022/02/02 09:36:18;;;;;;;11.37;3.63;;;;;;;6.50;97.04;96861.16;5067383;28;20182;-69
2022/02/02 09:38:44;;;;;;;11.10;3.33;;;;;;;6.39;96.19;96879.16;5054110;28;20206;-69
2022/02/02 09:43:58;;;;;;;7.60;3.03;;;;;;;6.51;94.42;96899.22;5074557;28;20230;-69
2022/02/02 09:46:29;;;;;;;17.30;4.20;;;;;;;6.44;92.87;96892.38;5068088;28;20186;-69
2022/02/02 09:48:59;;;;;;;19.10;3.90;;;;;;;6.58;92.35;96892.19;5063239;28;20200;-70
2022/02/02 09:51:31;;;;;;;14.77;3.10;;;;;;;6.66;91.87;96896.41;5064196;28;20174;-72
2022/02/02 09:54:46;;;;;;;13.93;3.38;;;;;;;6.88;90.08;96895.22;5053094;28;20394;-70
2022/02/02 09:59:36;;;;;;;10.53;2.73;;;;;;;6.63;89.04;96908.03;5054216;28;20213;-70
2022/02/02 10:13:00;;;;;;;9.30;2.88;;;;;;;7.23;85.96;96908.06;5058551;28;20451;-70
2022/02/02 10:15:33;;;;;;;12.98;3.13;;;;;;;7.49;84.78;96893.16;5064737;28;20397;-70
2022/02/02 10:18:12;;;;;;;8.38;2.75;;;;;;;7.67;83.78;96904.75;5055815;28;20394;-70
2022/02/02 10:20:38;;;;;;;9.50;2.80;;;;;;;7.59;83.01;96915.41;5064384;28;20417;-69
2022/02/02 10:23:05;;;;;;;11.40;3.20;;;;;;;7.66;82.14;96937.06;5052894;28;20401;-70
2022/02/02 10:25:38;;;;;;;11.23;2.88;;;;;;;7.33;81.23;96922.28;5052278;28;20405;-71
2022/02/02 10:28:13;;;;;;;8.82;2.70;;;;;;;7.49;82.30;96928.88;5054663;28;20888;-70
2022/02/02 10:30:41;;;;;;;7.75;2.60;;;;;;;7.23;82.75;96926.28;5064235;28;20398;-70
2022/02/02 10:33:20;;;;;;;6.68;2.20;;;;;;;7.12;83.33;96917.28;5064616;28;20892;-69
2022/02/02 10:35:48;;;;;;;6.07;2.23;;;;;;;7.24;84.32;96923.50;5063567;28;20189;-72
2022/02/02 10:38:17;;;;;;;6.73;2.37;;;;;;;7.43;84.67;96912.22;5053639;28;20192;-70
2022/02/02 10:43:35;;;;;;;9.07;2.77;;;;;;;7.37;84.75;96920.06;5054744;28;20182;-69
2022/02/02 10:46:09;;;;;;;7.53;2.50;;;;;;;7.26;84.04;96933.69;5061105;28;20190;-69
2022/02/02 10:48:43;;;;;;;7.70;2.80;;;;;;;7.43;84.71;96925.25;5061064;28;20395;-70
2022/02/02 10:51:20;;;;;;;9.25;2.95;;;;;;;7.51;84.54;96922.47;5054571;28;20423;-69
2022/02/02 10:54:12;;;;;;;12.65;3.33;;;;;;;7.67;83.46;96941.28;5056914;28;20399;-69
2022/02/02 10:56:47;;;;;;;9.63;2.92;;;;;;;7.67;83.82;96920.41;5059279;28;20897;-69
2022/02/02 10:59:25;;;;;;;9.20;2.77;;;;;;;7.60;83.83;96925.63;5051862;28;20416;-70
2022/02/02 11:07:06;;;;;;;11.10;3.10;;;;;;;7.68;78.87;96908.97;5057804;28;20386;-70
2022/02/02 11:09:32;;;;;;;12.20;3.00;;;;;;;7.56;79.26;96903.56;5067002;28;20725;-70
2022/02/02 11:11:58;;;;;;;9.77;2.60;;;;;;;7.49;78.32;96908.81;5066746;28;20193;-69
2022/02/02 11:14:39;;;;;;;7.27;2.77;;;;;;;7.64;77.34;96916.38;5056727;28;20538;-69
2022/02/02 11:17:14;;;;;;;9.87;2.87;;;;;;;7.81;77.25;96919.34;5054021;28;20184;-70
2022/02/02 11:19:40;;;;;;;13.13;2.60;;;;;;;7.62;77.28;96904.56;5054922;28;20201;-70
2022/02/02 11:22:31;;;;;;;9.05;2.70;;;;;;;7.72;77.74;96924.00;5051689;28;20400;-69
2022/02/02 11:25:02;;;;;;;10.47;3.00;;;;;;;7.77;77.19;96918.97;5058530;28;20473;-69
2022/02/02 11:27:31;;;;;;;11.95;2.75;;;;;;;8.03;75.13;96920.69;5058454;28;20397;-69
2022/02/02 11:29:58;;;;;;;10.83;2.70;;;;;;;8.09;73.92;96911.22;5053027;28;20193;-69
2022/02/02 11:32:23;;;;;;;12.07;3.53;;;;;;;8.18;74.09;96917.81;5052387;28;20178;-70
2022/02/02 11:35:29;;;;;;;13.13;3.07;;;;;;;8.15;74.34;96924.25;5065078;28;20215;-69
2022/02/02 11:37:57;;;;;;;6.87;2.40;;;;;;;8.34;73.33;96923.41;5065637;28;20249;-69
2022/02/02 11:40:22;;;;;;;9.80;2.63;;;;;;;8.30;72.75;96931.88;5068141;28;20290;-69
2022/02/02 11:45:50;;;;;;;11.30;2.97;;;;;;;8.10;72.28;96933.72;5057292;28;20328;-70
2022/02/02 11:48:56;;;;;;;9.27;3.03;;;;;;;8.37;73.27;96916.94;5052808;28;20174;-70
2022/02/02 11:51:38;;;;;;;16.70;3.33;;;;;;;8.02;74.41;96933.97;5057696;28;20197;-69
2022/02/02 11:54:04;;;;;;;10.77;2.67;;;;;;;8.06;73.50;96925.50;5065129;28;20177;-69
2022/02/02 11:56:31;;;;;;;;;;;;;;;7.77;73.25;96936.44;5072994;28;20115;-69
2022/02/02 11:58:57;;;;;;;;;;;;;;;8.02;72.24;96931.34;5070979;28;19969;-69
2022/02/02 12:01:43;;;;;;;;;;;;;;;7.89;72.42;96934.78;5069405;28;19916;-69
2022/02/02 12:04:27;;;;;;;10.70;3.10;;;;;;;7.66;71.54;96935.25;5063115;28;20195;-69
2022/02/02 12:09:28;;;;;;;9.07;2.63;;;;;;;7.89;73.17;96942.63;5068189;28;20191;-70
2022/02/02 12:57:55;;;;;;;14.07;3.27;;;;;;;7.19;80.38;96964.19;5068146;28;20327;-69
2022/02/02 13:03:06;;;;;;;7.97;2.90;;;;;;;7.34;83.94;96965.59;5072396;28;20188;-73
2022/02/02 13:05:34;;;;;;;9.77;2.57;;;;;;;7.38;83.93;96965.97;5074031;28;20263;-70
2022/02/02 13:08:00;;;;;;;13.37;3.40;;;;;;;7.32;82.50;96970.19;5064696;28;20654;-73
2022/02/02 13:10:34;;;;;;;12.83;2.63;;;;;;;7.20;82.09;96977.00;5070322;28;20215;-72
2022/02/02 13:13:12;;;;;;;8.23;3.00;;;;;;;7.30;83.54;96992.28;5074130;28;20250;-70
2022/02/02 13:23:28;;;;;;;6.83;2.00;;;;;;;7.39;81.32;97012.72;5060229;28;20260;-69
2022/02/02 13:26:01;;;;;;;4.90;2.40;;;;;;;7.49;81.44;97031.38;5049584;28;20184;-69
2022/02/02 13:28:56;;;;;;;;;;;;;;;7.28;86.59;97028.97;5074424;28;20028;-69
2022/02/02 13:31:33;;;;;;;;;;;;;;;7.43;89.72;97040.00;5068943;28;19978;-69
2022/02/02 13:34:01;;;;;;;;;;;;;;;7.17;88.21;97050.41;5069441;28;19931;-69
2022/02/02 13:36:49;;;;;;;;;;;;;;;6.94;87.46;97055.16;5056256;28;19988;-70
2022/02/02 13:54:15;;;;;;;6.27;2.13;;;;;;;6.61;90.97;97068.91;5055454;28;20244;-69
2022/02/02 14:09:30;;;;;;;4.10;1.67;;;;;;;7.04;91.06;97092.06;5062768;28;20197;-71
2022/02/02 14:33:16;;;;;;;4.17;2.13;;;;;;;6.76;94.11;97097.38;5055795;28;20178;-72
2022/02/02 14:35:44;;;;;;;11.63;2.33;;;;;;;6.81;94.05;97095.00;5067466;28;20182;-70
2022/02/02 14:38:10;;;;;;;7.87;2.37;;;;;;;6.61;95.71;97081.91;5053899;28;20545;-69
2022/02/02 14:41:22;;;;;;;9.30;2.80;;;;;;;6.73;95.47;97082.16;5057748;28;20232;-70
2022/02/02 14:43:36;;;;;;;9.73;3.67;;;;;;;6.88;94.28;97082.81;5046494;28;20225;-71
2022/02/02 14:46:04;;;;;;;10.93;2.87;;;;;;;6.82;95.12;97082.78;5069606;28;20614;-69
2022/02/02 14:48:37;;;;;;;8.50;2.70;;;;;;;6.61;95.22;97088.91;5061144;28;20188;-69
2022/02/02 15:26:22;;;;;;;10.37;2.50;;;;;;;6.46;95.09;97128.13;5072275;28;20656;-68
2022/02/02 15:28:22;;;;;;;5.33;2.57;;;;;;;6.46;95.74;97125.50;5065860;28;20274;-69
2022/02/02 15:30:57;;;;;;;8.63;2.17;;;;;;;6.34;96.34;97123.63;5062701;28;20281;-75
2022/02/02 15:33:26;;;;;;;4.00;2.03;;;;;;;6.39;96.74;97123.84;5069498;28;20525;-69
2022/02/02 15:36:07;;;;;;;7.13;2.43;;;;;;;6.28;97.62;97132.19;5070707;28;20181;-70
2022/02/02 15:38:34;;;;;;;5.20;2.23;;;;;;;6.19;98.14;97134.94;5061268;28;20177;-69
2022/02/02 15:41:05;;;;;;;4.60;2.37;;;;;;;6.26;98.29;97132.38;5052652;28;20240;-70
2022/02/02 16:02:21;;;;;;;4.80;1.63;;;;;;;6.12;98.64;97138.50;5061476;28;20174;-69
2022/02/02 16:04:47;;;;;;;5.77;2.40;;;;;;;6.08;99.38;97135.47;5052474;28;20515;-68
2022/02/02 16:07:23;;;;;;;10.03;2.73;;;;;;;6.08;99.46;97153.69;5065169;28;20185;-71
2022/02/02 16:09:52;;;;;;;8.73;2.40;;;;;;;6.12;99.67;97152.31;5053919;28;20173;-69
2022/02/02 16:12:39;;;;;;;9.80;2.50;;;;;;;6.10;99.91;97145.69;5056676;28;20627;-72
2022/02/02 16:18:03;;;;;;;3.60;2.73;;;;;;;6.29;98.68;97160.66;5054675;28;20263;-70
2022/02/02 16:36:47;;;;;;;7.10;2.37;;;;;;;5.99;99.45;97175.63;5067409;28;20192;-72
2022/02/02 16:39:24;;;;;;;7.60;2.37;;;;;;;5.97;99.66;97195.00;5056423;28;20221;-70
2022/02/02 16:44:34;;;;;;;3.70;2.17;;;;;;;6.08;99.23;97202.31;5069227;28;20231;-73
2022/02/02 16:46:59;;;;;;;5.20;2.17;;;;;;;6.21;99.15;97205.03;5073935;28;20249;-71
2022/02/02 16:49:25;;;;;;;4.67;2.23;;;;;;;6.29;98.38;97207.50;5069081;28;20276;-70
2022/02/02 16:51:51;;;;;;;5.13;2.33;;;;;;;6.37;97.72;97220.38;5075269;28;20235;-70
2022/02/02 16:54:28;;;;;;;5.70;2.07;;;;;;;6.36;98.05;97210.13;5073403;28;20177;-69
2022/02/02 17:34:30;;;;;;;2.03;1.83;;;;;;;6.37;98.51;97225.56;5074737;28;20178;-68
2022/02/02 17:37:06;;;;;;;2.27;1.80;;;;;;;6.38;98.83;97234.19;5074067;28;20283;-67
2022/02/02 17:39:42;;;;;;;2.37;1.97;;;;;;;6.30;99.29;97235.13;5069959;28;20235;-68
2022/02/02 18:01:56;;;;;;;2.20;2.00;;;;;;;6.23;100.00;97247.28;5069888;28;20204;-68
2022/02/02 18:20:17;;;;;;;3.20;2.30;;;;;;;6.21;100.00;97263.09;5050182;28;20200;-69
2022/02/02 18:22:49;;;;;;;2.63;2.20;;;;;;;6.25;100.00;97261.72;5071463;28;20511;-69
2022/02/02 18:25:38;;;;;;;2.43;2.20;;;;;;;6.36;100.00;97252.59;5072650;28;20173;-70
2022/02/02 18:28:12;;;;;;;3.67;2.37;;;;;;;6.29;100.00;97254.34;5059924;28;20186;-68
2022/02/02 18:35:37;;;;;;;4.00;3.07;;;;;;;6.24;100.00;97270.50;5064436;28;20563;-69
2022/02/02 18:51:38;;;;;;;5.27;3.70;;;;;;;6.31;100.00;97280.19;5053001;28;20205;-70
2022/02/02 18:54:17;;;;;;;6.37;3.67;;;;;;;6.22;100.00;97288.13;5064073;28;20177;-70
2022/02/02 18:59:44;;;;;;;4.47;2.77;;;;;;;6.17;100.00;97289.69;5053433;28;20205;-70
2022/02/02 19:05:02;;;;;;;2.90;2.70;;;;;;;6.10;100.00;97292.22;5057533;28;20261;-70
2022/02/02 19:07:52;;;;;;;7.60;3.20;;;;;;;5.95;100.00;97298.47;5064450;28;20185;-68
2022/02/02 19:37:59;;;;;;;3.90;3.20;;;;;;;5.85;100.00;97307.31;5063783;28;20263;-69
2022/02/02 19:40:41;;;;;;;4.20;2.80;;;;;;;5.81;100.00;97313.09;5053180;28;20243;-69
2022/02/02 19:56:52;;;;;;;4.07;3.20;;;;;;;5.71;100.00;97321.19;5063674;28;20287;-69
2022/02/02 20:10:03;;;;;;;5.13;4.40;;;;;;;5.70;100.00;97323.97;5068574;28;20202;-69
2022/02/02 20:12:32;;;;;;;3.67;3.37;;;;;;;5.69;100.00;97319.75;5056943;28;20614;-68
2022/02/02 20:14:58;;;;;;;3.57;3.00;;;;;;;5.69;100.00;97324.94;5057151;28;20185;-69
2022/02/02 20:17:25;;;;;;;4.20;2.93;;;;;;;5.66;100.00;97322.72;5047688;28;20189;-68
2022/02/02 20:19:55;;;;;;;3.97;3.43;;;;;;;5.62;100.00;97317.09;5061784;28;20201;-68
2022/02/02 20:22:25;;;;;;;4.63;4.00;;;;;;;5.63;100.00;97317.91;5062808;28;20177;-68
2022/02/02 20:25:02;;;;;;;3.10;2.77;;;;;;;5.64;100.00;97327.28;5075539;28;20181;-67
2022/02/02 20:27:32;;;;;;;4.10;2.80;;;;;;;5.69;100.00;97332.75;5068747;28;20571;-67
2022/02/02 20:29:59;;;;;;;3.43;2.73;;;;;;;5.73;100.00;97326.22;5075565;28;20185;-67
2022/02/02 20:32:26;;;;;;;3.20;2.90;;;;;;;5.87;100.00;97330.59;5074737;28;20653;-67
2022/02/02 20:34:52;;;;;;;3.40;3.10;;;;;;;5.90;100.00;97327.63;5076628;28;20193;-66
2022/02/02 20:37:18;;;;;;;3.17;2.87;;;;;;;5.88;100.00;97324.41;5064997;28;20227;-66
2022/02/02 20:42:12;;;;;;;3.63;2.60;;;;;;;5.96;100.00;97334.72;5067927;28;20297;-66
2022/02/02 21:04:51;;;;;;;3.33;2.53;;;;;;;5.83;100.00;97334.53;5076317;28;20184;-67
2022/02/02 21:07:04;;;;;;;4.20;2.27;;;;;;;6.02;100.00;97327.97;5056143;28;20210;-67
2022/02/02 21:14:40;;;;;;;2.70;2.47;;;;;;;6.03;100.00;97338.16;5054637;28;20232;-67
2022/02/02 21:17:08;;;;;;;3.17;2.80;;;;;;;6.18;100.00;97338.13;5063428;28;20189;-67
2022/02/02 21:19:50;;;;;;;2.30;2.10;;;;;;;6.12;100.00;97338.88;5069678;28;20361;-67
2022/02/02 21:22:15;;;;;;;2.90;2.67;;;;;;;6.19;100.00;97343.13;5069596;28;20185;-71
2022/02/02 21:29:35;;;;;;;3.03;2.70;;;;;;;6.31;100.00;97342.66;5070837;28;20181;-66
2022/02/02 21:32:01;;;;;;;3.20;2.90;;;;;;;6.46;100.00;97346.81;5072666;28;20676;-74
2022/02/02 21:34:27;;;;;;;3.47;2.67;;;;;;;6.43;100.00;97336.78;5079277;28;20198;-68
2022/02/02 21:36:54;;;;;;;2.80;2.60;;;;;;;6.50;100.00;97342.03;5065032;28;20537;-70
2022/02/02 21:39:22;;;;;;;3.33;2.53;;;;;;;6.44;100.00;97346.19;5054564;28;20268;-70
2022/02/02 21:41:50;;;;;;;2.70;2.30;;;;;;;6.47;100.00;97342.41;5036377;28;20178;-67
2022/02/02 21:44:16;;;;;;;3.28;2.80;;;;;;;6.54;100.00;97331.06;5066225;28;20411;-68
2022/02/02 21:46:42;;;;;;;2.60;2.40;;;;;;;6.63;100.00;97334.34;5072726;28;20426;-67
2022/02/02 21:49:15;;;;;;;2.37;1.97;;;;;;;6.84;100.00;97330.91;5062449;28;20432;-67
2022/02/02 21:51:51;;;;;;;2.85;1.98;;;;;;;6.64;100.00;97341.16;5076450;28;20413;-67
2022/02/02 21:54:17;;;;;;;1.92;1.83;;;;;;;6.65;100.00;97340.16;5072990;28;20391;-68
2022/02/02 21:56:42;;;;;;;2.00;1.90;;;;;;;6.78;100.00;97336.84;5072530;28;20471;-67
2022/02/02 21:59:07;;;;;;;2.33;2.13;;;;;;;6.78;100.00;97339.47;5060430;28;20425;-67
2022/02/02 22:01:33;;;;;;;2.67;2.40;;;;;;;6.82;100.00;97344.09;5052365;28;20492;-67
2022/02/02 22:03:58;;;;;;;2.60;2.40;;;;;;;6.79;100.00;97339.28;5063392;28;20435;-68
2022/02/02 22:06:24;;;;;;;2.63;2.42;;;;;;;6.79;100.00;97336.69;5072078;28;20418;-72
2022/02/02 22:08:49;;;;;;;2.50;2.30;;;;;;;6.66;100.00;97339.16;5066749;28;20820;-68
2022/02/02 22:11:15;;;;;;;2.70;2.50;;;;;;;6.68;100.00;97330.19;5071325;28;20399;-67
2022/02/02 22:13:44;;;;;;;3.13;2.83;;;;;;;6.68;100.00;97334.59;5061355;28;20432;-70
2022/02/02 22:16:14;;;;;;;3.50;3.20;;;;;;;6.50;100.00;97339.44;5069264;28;20453;-68
2022/02/02 22:18:41;;;;;;;4.47;3.90;;;;;;;6.60;100.00;97345.94;5058532;28;20408;-70
2022/02/02 22:21:07;;;;;;;4.03;3.67;;;;;;;6.71;100.00;97343.81;5080329;28;20427;-67
2022/02/02 22:23:36;;;;;;;5.82;3.95;;;;;;;6.69;100.00;97349.19;5071967;28;20396;-67
2022/02/02 22:26:03;;;;;;;4.82;4.32;;;;;;;6.61;100.00;97350.16;5077932;28;20451;-68
2022/02/02 22:28:28;;;;;;;4.37;3.97;;;;;;;6.53;100.00;97354.66;5037697;28;20847;-67
2022/02/02 22:30:53;;;;;;;4.60;4.10;;;;;;;6.73;100.00;97366.09;5071896;28;20406;-67
2022/02/02 22:33:19;;;;;;;4.43;3.90;;;;;;;6.78;100.00;97349.88;5068977;28;20405;-67
2022/02/02 22:35:44;;;;;;;3.83;3.43;;;;;;;6.57;100.00;97351.53;5084570;28;20398;-67
2022/02/02 22:38:10;;;;;;;3.95;3.15;;;;;;;6.57;100.00;97350.72;5072824;28;20904;-66
2022/02/02 22:40:36;;;;;;;4.00;3.60;;;;;;;6.71;100.00;97359.44;5067648;28;20758;-68