Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:54;;;;;;;7.93;4.75;;;12.30;99.90;;;;;;4992438;28;20524;-82
2021/10/28 00:15:28;;;;;;;6.00;5.40;;;12.20;99.90;;;;;;4992040;28;20428;-83
2021/10/28 00:20:31;;;;;;;7.78;6.50;;;12.20;99.90;;;;;;4991826;28;20385;-82
2021/10/28 00:22:56;;;;;;;6.97;5.70;;;12.20;99.90;;;;;;4992782;28;20396;-83
2021/10/28 00:25:22;;;;;;;7.83;6.17;;;12.20;99.90;;;;;;4990047;28;20917;-81
2021/10/28 00:27:50;;;;;;;8.80;5.97;;;12.10;99.90;;;;;;4992864;28;20724;-81
2021/10/28 00:30:18;;;;;;;7.10;6.05;;;12.10;99.90;;;;;;4989996;28;20421;-82
2021/10/28 00:32:47;;;;;;;7.88;6.35;;;12.10;99.90;;;;;;4993269;28;20388;-82
2021/10/28 00:35:13;;;;;;;8.18;6.40;;;12.10;99.90;;;;;;4990959;28;20395;-82
2021/10/28 00:37:39;;;;;;;8.20;6.50;;;12.10;99.90;;;;;;4991670;28;20484;-82
2021/10/28 00:40:08;;;;;;;9.93;6.70;;;12.10;99.90;;;;;;4991192;28;20954;-82
2021/10/28 00:42:34;;;;;;;7.65;6.10;;;12.00;99.90;;;;;;4991889;28;20389;-81
2021/10/28 00:45:01;;;;;;;7.13;6.43;;;12.00;99.90;;;;;;4972420;28;20400;-82
2021/10/28 00:47:29;;;;;;;7.50;6.60;;;12.10;99.90;;;;;;4971063;28;20834;-83
2021/10/28 00:49:55;;;;;;;7.67;6.97;;;12.00;99.90;;;;;;4970389;28;20461;-81
2021/10/28 00:52:21;;;;;;;7.30;6.50;;;12.00;99.90;;;;;;4970677;28;20414;-82
2021/10/28 00:54:46;;;;;;;7.10;6.38;;;12.00;99.90;;;;;;4989843;28;20491;-82
2021/10/28 00:57:12;;;;;;;6.93;6.00;;;12.10;99.90;;;;;;4991335;28;20897;-82
2021/10/28 00:59:38;;;;;;;8.83;6.53;;;12.10;99.90;;;;;;4991955;28;20373;-83
2021/10/28 01:02:03;;;;;;;8.88;6.97;;;12.00;99.90;;;;;;4991713;28;20412;-83
2021/10/28 01:04:31;;;;;;;7.53;6.67;;;12.00;99.90;;;;;;4990888;28;20929;-82
2021/10/28 01:06:57;;;;;;;7.10;6.40;;;12.00;99.90;;;;;;4991664;28;20405;-82
2021/10/28 01:09:23;;;;;;;6.95;6.25;;;12.00;99.90;;;;;;4991854;28;20887;-82
2021/10/28 01:11:51;;;;;;;7.10;6.40;;;12.00;99.90;;;;;;4992093;28;20392;-82
2021/10/28 01:14:17;;;;;;;10.20;6.93;;;12.00;99.90;;;;;;4996813;28;20403;-82
2021/10/28 01:16:43;;;;;;;7.97;6.80;;;11.80;99.90;;;;;;4995535;28;20871;-82
2021/10/28 01:19:09;;;;;;;7.90;7.10;;;11.80;99.90;;;;;;4997009;28;20373;-82
2021/10/28 01:21:34;;;;;;;8.15;7.15;;;11.70;99.90;;;;;;4995548;28;20891;-83
2021/10/28 01:24:01;;;;;;;8.63;7.73;;;11.50;99.90;;;;;;4993988;28;20477;-82
2021/10/28 01:26:27;;;;;;;7.95;7.25;;;11.40;99.90;;;;;;4995345;28;20395;-82
2021/10/28 01:28:59;;;;;;;10.65;7.75;;;11.30;99.90;;;;;;4995968;28;20464;-82
2021/10/28 01:31:29;;;;;;;10.48;7.78;;;11.10;99.90;;;;;;4993865;28;20417;-83
2021/10/28 01:33:57;;;;;;;9.30;8.30;;;11.00;99.90;;;;;;4994458;28;20389;-82
2021/10/28 01:36:24;;;;;;;9.38;8.18;;;10.90;99.90;;;;;;4996371;28;20383;-83
2021/10/28 01:38:50;;;;;;;9.05;8.15;;;10.80;99.90;;;;;;4995679;28;20392;-82
2021/10/28 01:41:16;;;;;;;9.35;8.35;;;10.60;99.90;;;;;;4994364;28;20435;-82
2021/10/28 01:43:42;;;;;;;10.73;8.77;;;10.50;99.90;;;;;;4994953;28;20388;-82
2021/10/28 01:46:09;;;;;;;10.10;9.10;;;10.30;99.90;;;;;;4996453;28;21598;-82
2021/10/28 01:48:39;;;;;;;10.55;9.55;;;10.30;99.90;;;;;;4994862;28;20397;-82
2021/10/28 01:51:09;;;;;;;10.73;9.57;;;10.10;99.90;;;;;;4993752;28;20771;-83
2021/10/28 01:53:40;;;;;;;11.00;9.75;;;10.10;99.90;;;;;;4995118;28;20385;-82
2021/10/28 01:56:07;;;;;;;10.95;9.95;;;10.00;99.90;;;;;;4994516;28;20977;-82
2021/10/28 01:58:33;;;;;;;10.80;9.67;;;9.90;99.90;;;;;;4994967;28;20392;-83
2021/10/28 02:00:59;;;;;;;12.13;10.70;;;9.80;99.90;;;;;;4994874;28;20397;-82
2021/10/28 02:03:25;;;;;;;11.63;10.40;;;9.80;99.90;;;;;;4997112;28;20389;-82
2021/10/28 02:05:51;;;;;;;12.55;11.25;;;9.70;99.90;;;;;;4996969;28;20384;-82
2021/10/28 02:08:17;;;;;;;13.07;11.80;;;9.60;99.90;;;;;;4995794;28;20400;-83
2021/10/28 02:10:43;;;;;;;13.45;12.05;;;9.60;99.90;;;;;;4993212;28;20477;-82
2021/10/28 02:13:09;;;;;;;12.70;10.98;;;9.50;99.90;;;;;;4995293;28;20436;-82
2021/10/28 02:15:35;;;;;;;12.68;11.40;;;9.50;99.90;;;;;;4995764;28;20463;-82
2021/10/28 02:18:01;;;;;;;12.60;11.30;;;9.40;99.90;;;;;;4996335;28;20412;-83
2021/10/28 02:20:26;;;;;;;13.27;11.80;;;9.40;99.90;;;;;;4993174;28;20433;-82
2021/10/28 02:22:52;;;;;;;12.10;10.95;;;9.30;99.90;;;;;;4994364;28;20386;-83
2021/10/28 02:25:18;;;;;;;12.53;11.10;;;9.20;99.90;;;;;;4992523;28;20941;-82
2021/10/28 02:27:44;;;;;;;12.65;11.38;;;9.10;99.90;;;;;;4992508;28;20399;-81
2021/10/28 02:30:12;;;;;;;11.88;10.77;;;9.10;99.90;;;;;;4992829;28;20413;-82
2021/10/28 02:32:37;;;;;;;12.35;11.18;;;9.00;99.90;;;;;;4993266;28;20883;-83
2021/10/28 02:35:04;;;;;;;11.77;10.57;;;8.90;99.90;;;;;;4993005;28;20377;-82
2021/10/28 02:37:30;;;;;;;13.15;10.77;;;8.80;99.90;;;;;;4992403;28;20385;-81
2021/10/28 02:39:56;;;;;;;11.52;10.35;;;8.80;99.90;;;;;;4991666;28;20407;-82
2021/10/28 02:42:22;;;;;;;12.82;11.60;;;8.70;99.90;;;;;;4991438;28;20397;-82
2021/10/28 02:44:48;;;;;;;13.55;11.70;;;8.60;99.90;;;;;;4992304;28;20385;-82
2021/10/28 02:47:14;;;;;;;15.18;12.13;;;8.60;99.90;;;;;;4991922;28;20411;-82
2021/10/28 02:49:40;;;;;;;14.43;11.70;;;8.60;99.90;;;;;;4991097;28;20412;-83
2021/10/28 02:52:06;;;;;;;11.93;10.73;;;8.50;99.90;;;;;;4990782;28;20389;-82
2021/10/28 02:54:34;;;;;;;11.63;10.43;;;8.50;99.90;;;;;;4991217;28;20512;-83
2021/10/28 02:57:00;;;;;;;11.05;9.95;;;8.40;99.90;;;;;;4991698;28;20388;-82
2021/10/28 02:59:26;;;;;;;11.88;9.82;;;8.40;99.90;;;;;;4990844;28;20404;-84
2021/10/28 03:01:54;;;;;;;11.07;9.83;;;8.30;99.90;;;;;;4992050;28;20872;-82
2021/10/28 03:04:21;;;;;;;11.50;10.40;;;8.20;99.90;;;;;;4991495;28;20380;-83
2021/10/28 03:06:48;;;;;;;11.68;10.48;;;8.10;99.90;;;;;;4992100;28;20385;-81
2021/10/28 03:09:20;;;;;;;11.93;10.70;;;8.10;99.90;;;;;;4991095;28;20401;-82
2021/10/28 03:11:48;;;;;;;11.20;10.10;;;8.00;99.90;;;;;;4992156;28;20400;-82
2021/10/28 03:14:17;;;;;;;12.25;11.00;;;8.00;99.90;;;;;;4990782;28;20887;-81
2021/10/28 03:27:11;;;;;;;11.20;10.05;;;7.70;99.90;;;;;;4992342;28;21161;-81
2021/10/28 03:29:36;;;;;;;12.27;11.03;;;7.70;99.90;;;;;;4990594;28;20444;-82
2021/10/28 03:32:02;;;;;;;12.55;11.35;;;7.70;99.90;;;;;;4991637;28;20373;-83
2021/10/28 03:34:28;;;;;;;11.80;10.45;;;7.60;99.90;;;;;;4991262;28;20393;-83
2021/10/28 04:17:19;;;;;;;14.45;13.05;;;7.20;99.90;;;;;;4955337;28;20487;-83
2021/10/28 04:30:19;;;;;;;14.45;12.95;;;7.00;99.90;;;;;;4992122;28;20523;-84
2021/10/28 04:32:46;;;;;;;14.70;12.57;;;6.90;99.90;;;;;;4990937;28;20408;-85
2021/10/28 04:35:12;;;;;;;14.90;13.40;;;6.90;99.90;;;;;;4991320;28;20381;-82
2021/10/28 04:37:38;;;;;;;15.73;13.83;;;6.90;99.90;;;;;;4992192;28;20460;-80
2021/10/28 04:40:06;;;;;;;16.40;14.68;;;6.90;99.90;;;;;;4992667;28;20393;-85
2021/10/28 04:42:31;;;;;;;16.75;14.38;;;6.80;99.90;;;;;;4992455;28;20993;-83
2021/10/28 04:44:57;;;;;;;16.27;14.57;;;6.80;99.90;;;;;;4992738;28;20887;-84
2021/10/28 04:47:23;;;;;;;16.10;14.50;;;6.80;99.90;;;;;;4989682;28;20411;-84
2021/10/28 04:49:48;;;;;;;16.17;14.57;;;6.80;99.90;;;;;;4993615;28;20474;-83
2021/10/28 04:52:14;;;;;;;17.80;15.02;;;6.80;99.90;;;;;;4994962;28;21025;-82
2021/10/28 04:54:40;;;;;;;15.18;13.57;;;6.80;99.90;;;;;;4992302;28;20400;-81
2021/10/28 04:57:06;;;;;;;19.63;15.40;;;6.70;99.90;;;;;;4991919;28;20385;-83
2021/10/28 04:59:32;;;;;;;16.30;14.60;;;6.70;99.90;;;;;;4993632;28;20413;-82
2021/10/28 05:01:58;;;;;;;16.05;14.45;;;6.70;99.90;;;;;;4991256;28;20389;-82
2021/10/28 05:04:24;;;;;;;16.25;14.65;;;6.60;99.90;;;;;;4988488;28;20376;-82
2021/10/28 05:06:50;;;;;;;14.97;13.57;;;6.60;99.90;;;;;;4989520;28;20463;-82
2021/10/28 05:09:18;;;;;;;15.75;14.13;;;6.60;99.90;;;;;;4990151;28;20416;-81
2021/10/28 05:11:47;;;;;;;16.67;14.30;;;6.50;99.90;;;;;;4988040;28;20520;-82
2021/10/28 05:14:12;;;;;;;15.65;13.85;;;6.50;99.90;;;;;;4989711;28;20381;-81
2021/10/28 05:16:39;;;;;;;15.93;14.30;;;6.50;99.90;;;;;;4989607;28;20397;-83
2021/10/28 05:19:04;;;;;;;14.67;13.20;;;6.50;99.90;;;;;;4989347;28;20377;-81
2021/10/28 05:21:32;;;;;;;16.00;14.20;;;6.50;99.90;;;;;;4989763;28;21040;-84
2021/10/28 05:23:57;;;;;;;17.77;15.00;;;6.40;99.90;;;;;;4990878;28;20424;-81
2021/10/28 05:26:23;;;;;;;17.05;15.27;;;6.40;99.90;;;;;;4990689;28;20810;-82
2021/10/28 05:28:49;;;;;;;16.03;14.43;;;6.40;99.90;;;;;;4991856;28;20936;-83
2021/10/28 05:31:14;;;;;;;16.80;15.03;;;6.40;99.90;;;;;;4990856;28;20910;-82
2021/10/28 05:33:41;;;;;;;16.23;14.52;;;6.30;99.90;;;;;;4990544;28;20384;-81
2021/10/28 05:36:06;;;;;;;17.70;15.63;;;6.30;99.90;;;;;;4990070;28;20825;-83
2021/10/28 05:38:32;;;;;;;17.53;14.80;;;6.30;99.90;;;;;;4990147;28;20388;-82
2021/10/28 05:40:58;;;;;;;17.17;15.20;;;6.30;99.90;;;;;;4990379;28;20723;-82
2021/10/28 05:43:24;;;;;;;16.10;14.40;;;6.20;99.90;;;;;;4990092;28;20381;-81
2021/10/28 05:45:49;;;;;;;17.20;15.50;;;6.20;99.90;;;;;;4989211;28;20397;-80
2021/10/28 05:48:15;;;;;;;17.33;15.38;;;6.10;99.90;;;;;;4988673;28;20393;-82
2021/10/28 05:50:42;;;;;;;17.83;15.85;;;6.10;99.90;;;;;;4989935;28;20914;-82
2021/10/28 05:53:09;;;;;;;17.70;15.90;;;6.10;99.90;;;;;;4990752;28;20447;-83
2021/10/28 05:55:35;;;;;;;17.52;15.82;;;6.10;99.90;;;;;;4988040;28;20408;-83
2021/10/28 05:58:01;;;;;;;17.40;15.70;;;6.10;99.90;;;;;;4992286;28;20851;-84
2021/10/28 06:00:26;;;;;;;18.80;17.00;;;6.00;99.90;;;;;;4994392;28;20821;-82
2021/10/28 06:02:52;;;;;;;18.40;16.50;;;6.00;99.90;;;;;;4993169;28;20447;-82
2021/10/28 06:05:18;;;;;;;18.23;16.30;;;6.00;99.90;;;;;;4992879;28;20380;-83
2021/10/28 06:07:44;;;;;;;17.52;15.75;;;6.00;99.90;;;;;;4991485;28;20385;-82
2021/10/28 06:10:12;;;;;;;18.05;16.25;;;6.00;99.90;;;;;;4992008;28;20427;-82
2021/10/28 06:12:42;;;;;;;17.83;15.80;;;6.00;99.90;;;;;;4993168;28;20798;-84
2021/10/28 06:15:10;;;;;;;18.92;16.90;;;6.00;99.90;;;;;;4994443;28;20412;-83
2021/10/28 06:17:44;;;;;;;20.20;18.15;;;6.00;99.90;;;;;;4993788;28;20392;-83
2021/10/28 06:20:10;;;;;;;20.88;18.70;;;6.00;99.90;;;;;;4992471;28;20946;-82
2021/10/28 06:22:35;;;;;;;21.40;19.15;;;6.00;99.90;;;;;;4992157;28;20420;-85
2021/10/28 06:25:01;;;;;;;21.70;19.40;;;6.10;99.90;;;;;;4993432;28;20867;-83
2021/10/28 06:27:27;;;;;;;21.65;19.10;;;6.10;99.90;;;;;;4993013;28;20393;-83
2021/10/28 06:29:53;;;;;;;20.55;18.50;;;6.10;99.90;;;;;;4993190;28;20413;-82
2021/10/28 06:32:18;;;;;;;20.45;18.25;;;6.20;99.90;;;;;;4993118;28;20404;-82
2021/10/28 06:34:46;;;;;;;19.80;17.70;;;6.20;99.90;;;;;;4995181;28;20408;-83
2021/10/28 06:37:12;;;;;;;22.05;19.75;;;6.20;99.90;;;;;;4992736;28;20401;-83
2021/10/28 06:39:38;;;;;;;20.77;18.67;;;6.30;99.90;;;;;;4993672;28;20831;-83
2021/10/28 06:42:05;;;;;;;22.52;20.17;;;6.40;99.90;;;;;;4995586;28;20370;-83
2021/10/28 06:44:31;;;;;;;23.92;21.42;;;6.50;99.90;;;;;;4991834;28;20400;-83
2021/10/28 06:46:56;;;;;;;22.93;20.63;;;6.50;99.90;;;;;;4993503;28;20397;-84
2021/10/28 06:49:23;;;;;;;25.20;22.60;;;6.60;99.90;;;;;;4994373;28;20499;-82
2021/10/28 06:51:49;;;;;;;24.33;21.88;;;6.70;99.90;;;;;;4992296;28;20415;-82
2021/10/28 06:54:25;;;;;;;26.23;23.55;;;6.80;99.90;;;;;;4994456;28;20456;-83
2021/10/28 06:57:00;;;;;;;26.38;23.65;;;6.90;99.90;;;;;;4994951;28;20420;-82
2021/10/28 07:02:19;;;;;;;27.25;24.35;;;7.10;99.90;;;;;;4995544;28;20908;-82
2021/10/28 07:04:46;;;;;;;25.83;23.13;;;7.30;99.90;;;;;;4991203;28;20396;-80
2021/10/28 07:07:13;;;;;;;25.27;22.67;;;7.40;99.90;;;;;;4992335;28;20543;-81
2021/10/28 07:09:43;;;;;;;27.00;24.10;;;7.50;99.90;;;;;;4990753;28;20419;-81
2021/10/28 07:15:12;;;;;;;30.23;26.27;;;7.70;99.90;;;;;;4968310;28;20984;-82
2021/10/28 07:17:58;;;;;;;29.67;25.13;;;7.80;99.90;;;;;;4991596;28;20520;-81
2021/10/28 08:21:58;;;;;;;23.43;21.03;;;10.60;99.90;;;;;;4973889;28;20394;-82
2021/10/28 08:29:40;;;;;;;19.75;17.90;;;10.90;99.90;;;;;;4991442;28;20830;-82
2021/10/28 08:32:07;;;;;;;20.10;18.10;;;11.10;99.90;;;;;;4991608;28;20433;-82
2021/10/28 08:34:37;;;;;;;19.67;17.83;;;11.30;99.90;;;;;;4991396;28;20427;-82
2021/10/28 08:39:40;;;;;;;18.17;16.50;;;11.60;99.90;;;;;;4990894;28;20504;-82
2021/10/28 08:42:09;;;;;;;19.10;17.20;;;11.80;99.90;;;;;;4986833;28;20403;-82
2021/10/28 08:44:39;;;;;;;18.57;16.77;;;12.00;99.90;;;;;;4976009;28;20401;-81
2021/10/28 08:47:06;;;;;;;16.90;15.30;;;12.10;99.90;;;;;;4981929;28;20872;-81
2021/10/28 08:49:35;;;;;;;16.50;14.95;;;12.30;99.90;;;;;;4983546;28;20393;-82
2021/10/28 09:24:40;;;;;;;9.75;8.80;;;13.80;99.90;;;;;;4993560;28;20396;-82
2021/10/28 09:29:58;;;;;;;8.90;8.00;;;14.00;99.90;;;;;;4993732;28;20416;-81
2021/10/28 09:32:33;;;;;;;9.17;8.37;;;14.00;99.90;;;;;;4993229;28;20747;-82
2021/10/28 09:35:19;;;;;;;9.43;7.87;;;14.20;99.90;;;;;;4996421;28;20408;-82
2021/10/28 09:44:13;;;;;;;7.97;7.25;;;14.40;99.90;;;;;;4998020;28;20451;-82
2021/10/28 09:51:45;;;;;;;9.38;8.00;;;14.70;99.90;;;;;;4997445;28;20400;-82
2021/10/28 09:54:28;;;;;;;8.23;7.40;;;14.70;99.90;;;;;;4997028;28;20420;-82
2021/10/28 09:59:54;;;;;;;7.67;6.87;;;14.90;99.90;;;;;;4986513;28;20383;-81
2021/10/28 10:02:37;;;;;;;7.65;6.72;;;14.80;99.90;;;;;;4984680;28;20391;-81
2021/10/28 10:05:05;;;;;;;7.35;6.57;;;14.80;99.90;;;;;;4984931;28;20408;-81
2021/10/28 10:07:32;;;;;;;6.50;5.80;;;14.70;99.90;;;;;;4982762;28;20405;-81
2021/10/28 10:09:59;;;;;;;10.82;6.68;;;14.80;99.90;;;;;;4986605;28;20406;-81
2021/10/28 10:12:26;;;;;;;7.75;5.60;;;14.70;99.90;;;;;;4983945;28;20398;-80
2021/10/28 10:14:51;;;;;;;6.88;6.18;;;14.70;99.90;;;;;;4987692;28;20428;-82
2021/10/28 10:17:17;;;;;;;6.22;5.32;;;14.80;99.90;;;;;;4985782;28;20415;-81
2021/10/28 10:19:48;;;;;;;7.10;6.18;;;14.80;99.90;;;;;;4982075;28;20491;-81
2021/10/28 10:22:28;;;;;;;8.13;6.05;;;14.90;99.90;;;;;;4981300;28;20406;-81
2021/10/28 12:17:18;;;;;;;8.10;6.60;;;15.80;99.90;;;;;;5003833;28;20407;-81
2021/10/28 12:50:10;;;;;;;9.15;7.20;;;15.80;99.90;;;;;;5006253;28;20399;-81
2021/10/28 13:28:22;;;;;;;9.43;5.80;;;15.90;99.90;;;;;;4986473;28;20468;-81
2021/10/28 13:37:46;;;;;;;8.10;4.75;;;15.80;99.90;;;;;;4986073;28;20864;-81
2021/10/28 13:52:34;;;;;;;5.10;4.13;;;15.80;99.90;;;;;;4969471;28;20418;-81
2021/10/28 13:58:08;;;;;;;5.78;3.70;;;15.70;99.90;;;;;;4970914;28;20769;-82
2021/10/28 14:17:56;;;;;;;6.07;3.35;;;15.60;99.90;;;;;;4974802;28;20413;-82
2021/10/28 14:38:12;;;;;;;5.13;4.15;;;15.30;99.90;;;;;;4975066;28;21016;-82
2021/10/28 15:37:18;;;;;;;4.78;4.07;;;13.60;99.90;;;;;;4993362;28;20384;-82
2021/10/28 15:42:46;;;;;;;8.00;5.15;;;13.40;99.90;;;;;;4993878;28;20472;-81
2021/10/28 16:01:37;;;;;;;6.65;5.75;;;12.20;99.90;;;;;;4993697;28;20455;-81
2021/10/28 16:23:16;;;;;;;7.63;5.80;;;11.00;99.90;;;;;;5012933;28;20438;-81
2021/10/28 16:25:42;;;;;;;9.90;6.03;;;10.90;99.90;;;;;;5012799;28;20407;-81
2021/10/28 16:28:08;;;;;;;13.63;6.20;;;10.80;99.90;;;;;;5012119;28;20889;-82
2021/10/28 16:30:34;;;;;;;7.88;6.00;;;10.70;99.90;;;;;;4992054;28;20415;-81
2021/10/28 16:33:00;;;;;;;8.00;6.17;;;10.60;99.90;;;;;;4990596;28;20874;-81
2021/10/28 16:35:26;;;;;;;7.20;6.13;;;10.50;99.90;;;;;;5002123;28;20391;-81
2021/10/28 16:37:52;;;;;;;8.87;7.00;;;10.40;99.90;;;;;;4996860;28;20463;-81
2021/10/28 16:40:18;;;;;;;8.80;7.50;;;10.30;99.90;;;;;;4984140;28;20418;-81
2021/10/28 16:42:43;;;;;;;11.38;7.57;;;10.10;99.90;;;;;;4986271;28;20385;-81
2021/10/28 16:45:09;;;;;;;8.82;7.93;;;10.00;99.90;;;;;;5006453;28;20867;-81
2021/10/28 16:47:36;;;;;;;9.90;7.55;;;10.00;99.90;;;;;;4992166;28;20461;-80
2021/10/28 16:50:04;;;;;;;10.57;8.00;;;9.90;99.90;;;;;;4997366;28;20428;-81
2021/10/28 16:52:29;;;;;;;8.65;7.85;;;9.80;99.90;;;;;;4984936;28;20408;-80
2021/10/28 16:54:55;;;;;;;8.50;7.60;;;9.80;99.90;;;;;;5004188;28;20406;-80
2021/10/28 16:57:22;;;;;;;10.67;8.40;;;9.70;99.90;;;;;;4977305;28;20396;-80
2021/10/28 16:59:47;;;;;;;10.00;8.83;;;9.70;99.90;;;;;;4994034;28;20867;-80
2021/10/28 17:02:13;;;;;;;10.53;8.23;;;9.60;99.90;;;;;;4993758;28;20401;-80
2021/10/28 17:04:39;;;;;;;13.93;8.15;;;9.50;99.90;;;;;;4991446;28;20745;-81
2021/10/28 17:07:05;;;;;;;14.65;8.60;;;9.50;99.90;;;;;;4990403;28;20405;-81
2021/10/28 17:09:31;;;;;;;26.67;9.75;;;9.40;99.90;;;;;;4994271;28;20394;-81
2021/10/28 17:11:57;;;;;;;13.15;8.55;;;9.40;99.90;;;;;;4988512;28;20408;-80
2021/10/28 17:14:23;;;;;;;9.38;8.18;;;9.30;99.90;;;;;;4992143;28;20467;-80
2021/10/28 17:16:48;;;;;;;13.03;8.30;;;9.20;99.90;;;;;;5004694;28;20375;-81
2021/10/28 17:19:16;;;;;;;9.50;8.50;;;9.10;99.90;;;;;;4986502;28;20399;-80
2021/10/28 17:21:44;;;;;;;13.95;8.23;;;9.10;99.90;;;;;;4986684;28;20401;-80
2021/10/28 17:24:21;;;;;;;15.85;7.82;;;9.00;99.90;;;;;;5001129;28;20435;-81
2021/10/28 17:26:48;;;;;;;11.25;7.78;;;8.90;99.90;;;;;;4991557;28;20385;-80
2021/10/28 17:29:14;;;;;;;10.23;8.77;;;8.80;99.90;;;;;;4990267;28;20460;-80
2021/10/28 17:31:40;;;;;;;10.48;8.25;;;8.70;99.90;;;;;;4991369;28;20491;-80
2021/10/28 17:34:06;;;;;;;10.60;8.90;;;8.60;99.90;;;;;;4982622;28;20428;-80
2021/10/28 17:36:32;;;;;;;10.75;9.65;;;8.50;99.90;;;;;;4982098;28;20790;-80
2021/10/28 17:38:58;;;;;;;14.25;9.90;;;8.50;99.90;;;;;;4974152;28;20894;-80
2021/10/28 17:41:24;;;;;;;12.10;10.80;;;8.40;99.90;;;;;;4987249;28;20400;-80
2021/10/28 17:43:53;;;;;;;12.30;11.00;;;8.40;99.90;;;;;;4984764;28;20492;-81
2021/10/28 17:46:20;;;;;;;13.55;11.88;;;8.30;99.90;;;;;;4988274;28;20485;-80
2021/10/28 17:48:48;;;;;;;13.13;10.63;;;8.30;99.90;;;;;;4986518;28;20982;-82
2021/10/28 17:51:15;;;;;;;13.85;11.63;;;8.20;99.90;;;;;;4986819;28;20412;-82
2021/10/28 17:53:40;;;;;;;14.13;12.80;;;8.10;99.90;;;;;;4987548;28;20446;-81
2021/10/28 17:56:06;;;;;;;17.10;15.40;;;8.10;99.90;;;;;;4989280;28;20401;-81
2021/10/28 17:58:32;;;;;;;17.08;15.43;;;8.10;99.90;;;;;;4986132;28;20427;-81
2021/10/28 18:00:58;;;;;;;17.70;15.52;;;8.00;99.90;;;;;;4985500;28;20415;-81
2021/10/28 18:03:23;;;;;;;16.35;14.05;;;8.00;99.90;;;;;;4986579;28;20385;-81
2021/10/28 18:05:51;;;;;;;19.50;17.52;;;8.00;99.90;;;;;;4991020;28;20444;-81
2021/10/28 18:08:16;;;;;;;20.90;18.73;;;8.00;99.90;;;;;;4988649;28;20420;-81
2021/10/28 18:10:43;;;;;;;21.15;18.95;;;7.90;99.90;;;;;;4989207;28;20452;-81
2021/10/28 18:13:12;;;;;;;21.65;19.25;;;7.90;99.90;;;;;;4992198;28;20373;-80
2021/10/28 18:15:39;;;;;;;23.83;20.03;;;7.90;99.90;;;;;;4994597;28;20863;-81
2021/10/28 18:18:05;;;;;;;23.40;19.45;;;8.00;99.90;;;;;;4991848;28;20396;-81
2021/10/28 18:20:31;;;;;;;21.52;19.30;;;8.10;99.90;;;;;;4992222;28;20396;-81
2021/10/28 18:22:56;;;;;;;22.33;19.92;;;8.20;99.90;;;;;;4994941;28;20385;-81
2021/10/28 18:25:23;;;;;;;19.90;17.87;;;8.60;99.90;;;;;;4993547;28;20387;-81
2021/10/28 18:27:55;;;;;;;20.40;17.07;;;8.70;99.90;;;;;;4994943;28;20399;-81
2021/10/28 18:30:22;;;;;;;18.92;17.05;;;8.90;99.90;;;;;;5009254;28;20920;-81
2021/10/28 18:32:47;;;;;;;19.20;17.27;;;9.00;99.90;;;;;;5004415;28;20469;-81
2021/10/28 18:35:13;;;;;;;18.58;16.58;;;9.10;99.90;;;;;;4994457;28;20508;-82
2021/10/28 18:37:41;;;;;;;18.63;16.70;;;9.20;99.90;;;;;;4994419;28;20385;-81
2021/10/28 18:40:08;;;;;;;18.45;16.45;;;9.30;99.90;;;;;;4992242;28;20412;-81
2021/10/28 18:42:34;;;;;;;18.45;16.38;;;9.40;99.90;;;;;;4982044;28;20397;-81
2021/10/28 18:45:00;;;;;;;19.30;16.17;;;9.40;99.90;;;;;;4995049;28;20452;-81
2021/10/28 18:47:25;;;;;;;18.03;16.13;;;9.60;99.90;;;;;;4983184;28;20493;-82
2021/10/28 18:49:52;;;;;;;18.17;16.13;;;9.60;99.90;;;;;;4981910;28;20468;-81
2021/10/28 18:52:18;;;;;;;17.60;15.75;;;9.60;99.90;;;;;;4981181;28;20421;-81
2021/10/28 18:54:45;;;;;;;18.03;16.13;;;9.70;99.90;;;;;;4986423;28;20385;-81
2021/10/28 18:57:12;;;;;;;17.38;15.35;;;9.70;99.90;;;;;;4991970;28;20404;-81
2021/10/28 18:59:37;;;;;;;18.17;16.20;;;9.70;99.90;;;;;;4994231;28;20397;-81
2021/10/28 19:02:03;;;;;;;19.07;16.97;;;9.60;99.90;;;;;;4994412;28;20476;-81
2021/10/28 19:04:29;;;;;;;19.60;16.38;;;9.60;99.90;;;;;;4984112;28;20409;-81
2021/10/28 19:06:55;;;;;;;18.17;16.30;;;9.60;99.90;;;;;;4990051;28;20414;-81
2021/10/28 19:09:20;;;;;;;21.13;17.35;;;9.60;99.90;;;;;;4990400;28;20444;-81
2021/10/28 19:11:46;;;;;;;16.73;15.02;;;9.70;99.90;;;;;;4990903;28;20846;-81
2021/10/28 19:14:13;;;;;;;18.47;16.17;;;9.70;99.90;;;;;;4989137;28;20477;-81
2021/10/28 19:16:38;;;;;;;19.75;16.52;;;9.70;99.90;;;;;;4993063;28;20492;-82
2021/10/28 19:19:04;;;;;;;19.95;17.23;;;9.70;99.90;;;;;;4991183;28;20488;-82
2021/10/28 19:21:31;;;;;;;17.33;15.35;;;9.70;99.90;;;;;;4993368;28;20388;-81
2021/10/28 19:23:56;;;;;;;19.35;15.80;;;9.70;99.90;;;;;;4987327;28;20441;-81
2021/10/28 19:26:23;;;;;;;17.30;14.80;;;9.70;99.90;;;;;;4985185;28;20465;-82
2021/10/28 19:28:51;;;;;;;17.30;15.45;;;9.70;99.90;;;;;;4986325;28;20408;-81
2021/10/28 19:31:21;;;;;;;17.45;15.23;;;9.60;99.90;;;;;;4982237;28;20419;-82
2021/10/28 19:33:49;;;;;;;19.17;16.23;;;9.60;99.90;;;;;;4980271;28;20434;-82
2021/10/28 19:36:25;;;;;;;19.83;15.75;;;9.50;99.90;;;;;;4985864;28;20408;-82
2021/10/28 19:39:50;;;;;;;17.17;15.15;;;9.40;99.90;;;;;;4993676;28;20499;-81
2021/10/28 19:47:13;;;;;;;17.63;15.27;;;9.30;99.90;;;;;;4993491;28;20962;-81
2021/10/28 19:49:43;;;;;;;18.53;15.93;;;9.20;99.90;;;;;;4991532;28;20400;-82
2021/10/28 19:52:12;;;;;;;18.50;16.50;;;9.20;99.90;;;;;;4992473;28;20409;-82
2021/10/28 19:54:42;;;;;;;17.13;15.43;;;9.10;99.90;;;;;;4991480;28;21880;-82
2021/10/28 19:57:15;;;;;;;19.92;16.92;;;9.10;99.90;;;;;;4992070;28;20388;-82
2021/10/28 19:59:45;;;;;;;18.25;16.13;;;9.10;99.90;;;;;;4984966;28;20804;-82
2021/10/28 20:02:19;;;;;;;18.33;15.90;;;9.10;99.90;;;;;;4989444;28;20420;-82
2021/10/28 20:07:18;;;;;;;18.42;16.10;;;9.10;99.90;;;;;;4991742;28;20890;-82
2021/10/28 20:20:31;;;;;;;19.35;17.08;;;8.80;99.90;;;;;;4985702;28;21033;-82
2021/10/28 20:22:58;;;;;;;18.75;16.85;;;8.70;99.90;;;;;;4998452;28;20398;-81
2021/10/28 20:25:27;;;;;;;20.52;17.60;;;8.70;99.90;;;;;;4991082;28;20396;-82
2021/10/28 20:27:54;;;;;;;19.27;17.38;;;8.70;99.90;;;;;;4992433;28;20485;-81
2021/10/28 20:30:30;;;;;;;20.52;18.35;;;8.60;99.90;;;;;;4990567;28;20783;-82
2021/10/28 20:32:55;;;;;;;19.85;17.75;;;8.60;99.90;;;;;;4991505;28;20424;-81
2021/10/28 20:37:52;;;;;;;20.55;18.25;;;8.60;99.90;;;;;;4991744;28;20393;-82
2021/10/28 20:40:19;;;;;;;19.80;17.75;;;8.60;99.90;;;;;;4990871;28;20411;-81
2021/10/28 20:42:49;;;;;;;20.63;18.63;;;8.60;99.90;;;;;;4992821;28;20393;-82
2021/10/28 20:45:23;;;;;;;21.90;19.60;;;8.50;99.90;;;;;;4990554;28;20407;-82
2021/10/28 20:47:53;;;;;;;21.80;19.25;;;8.50;99.90;;;;;;4993816;28;20405;-80
2021/10/28 20:50:21;;;;;;;21.45;19.25;;;8.50;99.90;;;;;;4986823;28;20448;-81
2021/10/28 20:52:48;;;;;;;23.13;20.57;;;8.50;99.90;;;;;;4994801;28;20411;-80
2021/10/28 20:55:15;;;;;;;24.08;21.40;;;8.50;99.90;;;;;;4992515;28;20389;-81
2021/10/28 20:57:41;;;;;;;23.90;20.63;;;8.50;99.90;;;;;;4993173;28;20490;-81
2021/10/28 21:00:10;;;;;;;24.52;21.10;;;8.40;99.90;;;;;;4990162;28;20393;-81
2021/10/28 21:02:37;;;;;;;24.02;21.48;;;8.50;99.90;;;;;;4990654;28;20432;-82
2021/10/28 21:05:11;;;;;;;23.40;20.95;;;8.50;99.90;;;;;;4990211;28;20397;-81
2021/10/28 21:07:38;;;;;;;26.85;22.48;;;8.40;99.90;;;;;;4984962;28;20407;-81
2021/10/28 21:10:05;;;;;;;25.23;21.67;;;8.50;99.90;;;;;;4990422;28;20493;-81
2021/10/28 21:12:31;;;;;;;24.97;22.27;;;8.40;99.90;;;;;;4980801;28;20454;-81
2021/10/28 21:14:57;;;;;;;23.95;21.55;;;8.40;99.90;;;;;;4987781;28;20384;-81
2021/10/28 21:17:23;;;;;;;25.37;22.53;;;8.40;99.90;;;;;;4987870;28;20399;-82
2021/10/28 21:19:49;;;;;;;26.90;23.23;;;8.30;99.90;;;;;;4987948;28;20467;-80
2021/10/28 21:22:16;;;;;;;25.30;22.65;;;8.30;99.90;;;;;;4983991;28;20389;-81
2021/10/28 21:24:45;;;;;;;27.90;24.97;;;8.30;99.90;;;;;;4985473;28;20858;-81
2021/10/28 21:27:12;;;;;;;28.15;24.98;;;8.30;99.90;;;;;;4985478;28;20405;-81
2021/10/28 21:29:39;;;;;;;28.55;24.48;;;8.20;99.90;;;;;;4991501;28;20415;-80
2021/10/28 21:32:09;;;;;;;27.98;24.65;;;8.20;99.90;;;;;;4989280;28;20775;-81
2021/10/28 21:34:37;;;;;;;27.90;24.88;;;8.20;99.90;;;;;;4989113;28;20499;-82
2021/10/28 21:37:04;;;;;;;29.58;25.00;;;8.20;99.90;;;;;;4991337;28;20396;-81
2021/10/28 21:39:41;;;;;;;28.80;25.60;;;8.10;99.90;;;;;;4988010;28;20401;-80
2021/10/28 21:42:08;;;;;;;29.95;26.73;;;8.00;99.90;;;;;;4988364;28;20927;-81
2021/10/28 21:44:35;;;;;;;33.40;27.92;;;8.00;99.90;;;;;;4993169;28;20388;-81
2021/10/28 21:47:01;;;;;;;29.88;26.73;;;8.00;99.90;;;;;;4993930;28;20396;-82
2021/10/28 21:49:27;;;;;;;30.85;27.48;;;8.00;99.90;;;;;;4993887;28;20946;-81
2021/10/28 21:51:56;;;;;;;32.57;28.37;;;7.90;99.90;;;;;;4991343;28;20519;-81
2021/10/28 21:58:00;;;;;;;35.13;28.45;;;7.90;99.90;;;;;;4990222;28;20406;-81