Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:29;;;;;;;12.30;6.70;;;;;;;;;;5070984;28;20466;-68
2022/11/07 00:02:55;;;;;;;13.07;6.80;;;;;;;;;;5070617;28;20040;-68
2022/11/07 00:05:21;;;;;;;10.93;6.40;;;;;;;;;;5070638;28;20076;-68
2022/11/07 00:07:47;;;;;;;14.27;6.95;;;;;;;;;;5103232;28;20116;-68
2022/11/07 00:10:13;;;;;;;11.23;6.30;;;;;;;;;;5070555;28;20044;-68
2022/11/07 00:12:39;;;;;;;9.20;6.88;;;;;;;;;;5070569;28;20471;-68
2022/11/07 00:15:05;;;;;;;12.30;6.25;;;;;;;;;;5070771;28;20036;-68
2022/11/07 00:17:31;;;;;;;16.23;6.93;;;;;;;;;;5070377;28;20044;-68
2022/11/07 00:19:57;;;;;;;12.00;6.60;;;;;;;;;;5070139;28;20029;-68
2022/11/07 00:22:23;;;;;;;12.15;6.70;;;;;;;;;;5070660;28;20083;-68
2022/11/07 00:24:49;;;;;;;11.80;6.47;;;;;;;;;;5070316;28;20560;-68
2022/11/07 00:27:15;;;;;;;14.20;6.03;;;;;;;;;;5070108;28;20151;-68
2022/11/07 00:29:41;;;;;;;8.77;6.13;;;;;;;;;;5070395;28;20055;-68
2022/11/07 00:32:07;;;;;;;11.07;6.03;;;;;;;;;;5070435;28;20036;-68
2022/11/07 00:34:34;;;;;;;11.07;5.97;;;;;;;;;;5070273;28;20041;-68
2022/11/07 00:37:01;;;;;;;12.38;6.95;;;;;;;;;;5070471;28;20494;-68
2022/11/07 00:39:27;;;;;;;12.07;6.10;;;;;;;;;;5069995;28;20431;-68
2022/11/07 00:41:53;;;;;;;19.75;6.97;;;;;;;;;;5069929;28;20044;-68
2022/11/07 00:44:19;;;;;;;15.10;5.75;;;;;;;;;;5070395;28;20029;-68
2022/11/07 00:46:45;;;;;;;13.23;6.20;;;;;;;;;;5070358;28;20498;-68
2022/11/07 00:49:11;;;;;;;14.23;6.60;;;;;;;;;;5070071;28;20368;-68
2022/11/07 00:51:37;;;;;;;14.30;6.00;;;;;;;;;;5070207;28;20043;-68
2022/11/07 00:54:03;;;;;;;10.27;5.20;;;;;;;;;;5070177;28;20376;-68
2022/11/07 00:56:29;;;;;;;13.32;5.60;;;;;;;;;;5069753;28;20040;-68
2022/11/07 00:58:56;;;;;;;13.52;5.78;;;;;;;;;;5070222;28;20040;-68
2022/11/07 01:01:24;;;;;;;15.20;5.82;;;;;;;;;;5070171;28;20036;-68
2022/11/07 01:06:36;;;;;;;12.75;5.55;;;;;;;;;;5070179;28;20125;-68
2022/11/07 01:09:02;;;;;;;14.05;5.72;;;;;;;;;;5070000;28;20048;-68
2022/11/07 01:11:29;;;;;;;14.60;5.85;;;;;;;;;;5069575;28;20070;-68
2022/11/07 01:13:56;;;;;;;12.88;5.93;;;;;;;;;;5069750;28;20072;-68
2022/11/07 01:16:21;;;;;;;16.75;5.80;;;;;;;;;;5070576;28;20457;-68
2022/11/07 01:18:47;;;;;;;10.60;4.70;;;;;;;;;;5073712;28;20037;-68
2022/11/07 01:21:14;;;;;;;10.23;6.03;;;;;;;;;;5073907;28;20071;-68
2022/11/07 01:23:40;;;;;;;13.10;5.30;;;;;;;;;;5073871;28;20162;-68
2022/11/07 01:26:07;;;;;;;12.63;5.90;;;;;;;;;;5073469;28;20504;-68
2022/11/07 01:28:33;;;;;;;12.68;5.53;;;;;;;;;;5074077;28;20037;-68
2022/11/07 01:31:02;;;;;;;17.70;5.90;;;;;;;;;;5073875;28;20041;-68
2022/11/07 01:33:28;;;;;;;9.93;5.22;;;;;;;;;;5073458;28;20068;-68
2022/11/07 01:35:54;;;;;;;13.82;5.05;;;;;;;;;;5074015;28;20490;-68
2022/11/07 01:38:20;;;;;;;15.32;6.15;;;;;;;;;;5073402;28;20411;-68
2022/11/07 01:43:45;;;;;;;15.27;5.40;;;;;;;;;;5073903;28;20044;-68
2022/11/07 01:46:12;;;;;;;14.60;5.40;;;;;;;;;;5073141;28;20058;-68
2022/11/07 01:48:38;;;;;;;16.33;5.63;;;;;;;;;;5072924;28;20045;-68
2022/11/07 01:51:05;;;;;;;14.10;5.22;;;;;;;;;;5073131;28;20040;-68
2022/11/07 01:53:31;;;;;;;11.40;4.75;;;;;;;;;;5073323;28;20041;-68
2022/11/07 01:55:57;;;;;;;11.38;5.65;;;;;;;;;;5072933;28;20264;-68
2022/11/07 01:58:23;;;;;;;14.60;5.20;;;;;;;;;;5073533;28;20048;-68
2022/11/07 02:00:49;;;;;;;7.72;4.20;;;;;;;;;;5073249;28;20476;-68
2022/11/07 02:03:16;;;;;;;15.95;5.28;;;;;;;;;;5072994;28;20045;-68
2022/11/07 02:05:44;;;;;;;8.23;4.45;;;;;;;;;;5073117;28;20036;-68
2022/11/07 02:08:11;;;;;;;12.68;4.78;;;;;;;;;;5073040;28;20039;-68
2022/11/07 02:10:38;;;;;;;10.88;4.20;;;;;;;;;;5072556;28;20259;-68
2022/11/07 02:13:04;;;;;;;12.15;4.50;;;;;;;;;;5073054;28;20043;-68
2022/11/07 02:15:30;;;;;;;12.98;4.22;;;;;;;;;;5072977;28;20078;-68
2022/11/07 02:17:56;;;;;;;12.18;5.28;;;;;;;;;;5072428;28;20127;-68
2022/11/07 02:20:22;;;;;;;10.30;4.50;;;;;;;;;;5072639;28;20062;-68
2022/11/07 02:22:56;;;;;;;9.98;4.35;;;;;;;;;;5071609;28;20029;-68
2022/11/07 02:25:22;;;;;;;8.63;4.85;;;;;;;;;;5072332;28;20032;-68
2022/11/07 02:27:50;;;;;;;10.15;4.22;;;;;;;;;;5072638;28;20076;-68
2022/11/07 02:30:18;;;;;;;16.58;5.38;;;;;;;;;;5072601;28;20039;-68
2022/11/07 02:32:45;;;;;;;16.55;5.03;;;;;;;;;;5072261;28;20044;-68
2022/11/07 02:35:30;;;;;;;11.07;4.10;;;;;;;;;;5072704;28;20157;-68
2022/11/07 02:37:56;;;;;;;11.18;4.63;;;;;;;;;;5072205;28;20595;-68
2022/11/07 02:40:23;;;;;;;17.20;4.68;;;;;;;;;;5071862;28;20052;-68
2022/11/07 02:42:49;;;;;;;11.40;4.30;;;;;;;;;;5072537;28;20033;-68
2022/11/07 02:45:19;;;;;;;10.57;4.15;;;;;;;;;;5072337;28;20568;-68
2022/11/07 02:47:45;;;;;;;9.77;4.28;;;;;;;;;;5071723;28;20123;-68
2022/11/07 02:50:13;;;;;;;11.40;4.63;;;;;;;;;;5071991;28;20497;-68
2022/11/07 02:52:39;;;;;;;12.70;4.32;;;;;;;;;;5072091;28;20038;-68
2022/11/07 02:55:06;;;;;;;13.20;4.25;;;;;;;;;;5071895;28;20123;-68
2022/11/07 02:57:33;;;;;;;12.05;4.40;;;;;;;;;;5072171;28;20682;-68
2022/11/07 02:59:59;;;;;;;12.68;4.15;;;;;;;;;;5072279;28;20076;-68
2022/11/07 03:02:25;;;;;;;14.82;4.50;;;;;;;;;;5071625;28;20064;-68
2022/11/07 03:04:52;;;;;;;13.55;5.07;;;;;;;;;;5071993;28;20178;-68
2022/11/07 03:07:17;;;;;;;13.45;5.03;;;;;;;;;;5071932;28;20036;-68
2022/11/07 03:09:43;;;;;;;14.32;4.70;;;;;;;;;;5071659;28;20119;-68
2022/11/07 03:12:10;;;;;;;16.75;5.55;;;;;;;;;;5071799;28;20565;-68
2022/11/07 03:14:36;;;;;;;13.60;5.82;;;;;;;;;;5071853;28;20037;-68
2022/11/07 03:17:02;;;;;;;14.02;5.22;;;;;;;;;;5071305;28;20093;-68
2022/11/07 03:19:28;;;;;;;16.20;6.10;;;;;;;;;;5071616;28;20044;-68
2022/11/07 03:21:54;;;;;;;20.63;6.68;;;;;;;;;;5071561;28;20044;-68
2022/11/07 03:24:20;;;;;;;16.77;5.72;;;;;;;;;;5071326;28;20115;-68
2022/11/07 03:26:46;;;;;;;15.80;6.45;;;;;;;;;;5071505;28;20043;-68
2022/11/07 03:29:12;;;;;;;23.25;6.60;;;;;;;;;;5071434;28;20456;-68
2022/11/07 03:31:38;;;;;;;18.90;6.40;;;;;;;;;;5070763;28;20036;-68
2022/11/07 03:34:04;;;;;;;14.52;6.13;;;;;;;;;;5071251;28;20133;-68
2022/11/07 03:36:30;;;;;;;13.80;6.38;;;;;;;;;;5071803;28;20041;-68
2022/11/07 03:38:56;;;;;;;18.02;5.60;;;;;;;;;;5070049;28;20045;-68
2022/11/07 03:41:21;;;;;;;14.07;5.57;;;;;;;;;;5071097;28;20045;-68
2022/11/07 03:43:48;;;;;;;12.52;5.50;;;;;;;;;;5071287;28;20470;-68
2022/11/07 03:46:14;;;;;;;15.00;6.68;;;;;;;;;;5070916;28;20048;-68
2022/11/07 03:48:40;;;;;;;14.43;5.82;;;;;;;;;;5071335;28;20040;-68
2022/11/07 03:51:11;;;;;;;15.68;5.45;;;;;;;;;;5070699;28;20040;-68
2022/11/07 03:53:37;;;;;;;12.77;5.50;;;;;;;;;;5070684;28;20116;-68
2022/11/07 03:56:07;;;;;;;15.13;5.53;;;;;;;;;;5071040;28;20032;-68
2022/11/07 03:58:33;;;;;;;14.98;5.47;;;;;;;;;;5070957;28;20040;-68
2022/11/07 04:00:59;;;;;;;17.42;5.60;;;;;;;;;;5070471;28;20483;-68
2022/11/07 04:03:25;;;;;;;15.65;5.55;;;;;;;;;;5070894;28;20036;-68
2022/11/07 04:05:51;;;;;;;16.80;5.22;;;;;;;;;;5070823;28;20501;-68
2022/11/07 04:08:17;;;;;;;17.02;5.85;;;;;;;;;;5070482;28;20033;-68
2022/11/07 04:10:43;;;;;;;20.08;5.10;;;;;;;;;;5070675;28;20471;-68
2022/11/07 04:18:39;;;;;;;14.40;5.70;;;;;;;;;;5070811;28;20471;-68
2022/11/07 04:21:05;;;;;;;17.27;5.85;;;;;;;;;;5070293;28;20036;-68
2022/11/07 04:23:31;;;;;;;12.25;5.32;;;;;;;;;;5070207;28;20068;-68
2022/11/07 04:28:42;;;;;;;18.23;5.95;;;;;;;;;;5070593;28;20518;-68
2022/11/07 04:31:08;;;;;;;15.20;5.68;;;;;;;;;;5069876;28;20036;-68
2022/11/07 04:33:33;;;;;;;10.88;5.32;;;;;;;;;;5070145;28;20047;-68
2022/11/07 04:35:59;;;;;;;20.70;5.32;;;;;;;;;;5070420;28;20051;-68
2022/11/07 04:38:25;;;;;;;12.80;5.10;;;;;;;;;;5069579;28;20118;-68
2022/11/07 04:40:55;;;;;;;17.23;5.47;;;;;;;;;;5070213;28;20131;-68
2022/11/07 04:43:22;;;;;;;11.90;5.25;;;;;;;;;;5070331;28;20044;-68
2022/11/07 04:45:48;;;;;;;11.52;5.25;;;;;;;;;;5069883;28;20040;-68
2022/11/07 04:48:14;;;;;;;13.10;5.03;;;;;;;;;;5070261;28;20119;-68
2022/11/07 04:50:40;;;;;;;12.95;5.65;;;;;;;;;;5069605;28;20132;-68
2022/11/07 04:53:06;;;;;;;16.58;5.78;;;;;;;;;;5069568;28;20143;-68
2022/11/07 04:55:32;;;;;;;13.63;5.60;;;;;;;;;;5070316;28;20117;-68
2022/11/07 04:57:58;;;;;;;11.88;5.18;;;;;;;;;;5070180;28;20522;-68
2022/11/07 05:00:24;;;;;;;13.45;5.25;;;;;;;;;;5069730;28;20036;-68
2022/11/07 05:02:50;;;;;;;15.95;4.88;;;;;;;;;;5102682;28;20045;-68
2022/11/07 05:05:17;;;;;;;19.52;5.75;;;;;;;;;;5070007;28;20036;-68
2022/11/07 05:07:43;;;;;;;15.90;5.32;;;;;;;;;;5069631;28;20438;-68
2022/11/07 05:10:20;;;;;;;12.80;5.13;;;;;;;;;;5069670;28;20106;-68
2022/11/07 05:12:46;;;;;;;13.93;5.78;;;;;;;;;;5070109;28;20537;-68
2022/11/07 05:15:13;;;;;;;14.27;5.13;;;;;;;;;;5068317;28;20051;-68
2022/11/07 05:17:39;;;;;;;18.77;5.50;;;;;;;;;;5069909;28;20041;-68
2022/11/07 05:20:05;;;;;;;10.35;5.20;;;;;;;;;;5069795;28;20430;-68
2022/11/07 05:25:16;;;;;;;14.30;5.47;;;;;;;;;;5069998;28;20479;-68
2022/11/07 05:27:42;;;;;;;12.13;5.60;;;;;;;;;;5069637;28;20329;-68
2022/11/07 05:30:10;;;;;;;13.10;5.50;;;;;;;;;;5069902;28;20374;-68
2022/11/07 05:32:37;;;;;;;14.27;5.85;;;;;;;;;;5070928;28;20548;-68
2022/11/07 05:35:04;;;;;;;8.95;5.45;;;;;;;;;;5070649;28;20052;-68
2022/11/07 05:37:30;;;;;;;19.23;6.60;;;;;;;;;;5070251;28;20610;-68
2022/11/07 05:39:56;;;;;;;15.90;6.00;;;;;;;;;;5070364;28;20140;-68
2022/11/07 05:42:22;;;;;;;15.75;5.95;;;;;;;;;;5070826;28;20115;-68
2022/11/07 05:44:48;;;;;;;14.07;5.38;;;;;;;;;;5070167;28;20360;-68
2022/11/07 05:47:14;;;;;;;11.57;5.80;;;;;;;;;;5070676;28;20051;-68
2022/11/07 05:49:40;;;;;;;17.00;5.55;;;;;;;;;;5070927;28;20044;-68
2022/11/07 05:52:06;;;;;;;16.02;5.72;;;;;;;;;;5070526;28;20048;-68
2022/11/07 05:54:32;;;;;;;19.05;5.63;;;;;;;;;;5070230;28;20491;-68
2022/11/07 05:56:58;;;;;;;15.77;5.22;;;;;;;;;;5070748;28;20036;-68
2022/11/07 05:59:24;;;;;;;15.10;5.47;;;;;;;;;;5070372;28;20076;-68
2022/11/07 06:01:53;;;;;;;13.90;5.20;;;;;;;;;;5103520;28;20051;-68
2022/11/07 06:04:20;;;;;;;10.57;4.72;;;;;;;;;;5074482;28;20068;-68
2022/11/07 06:06:46;;;;;;;13.38;5.18;;;;;;;;;;5074085;28;20037;-68
2022/11/07 06:09:12;;;;;;;14.45;4.90;;;;;;;;;;5074110;28;20052;-68
2022/11/07 06:11:38;;;;;;;11.48;4.95;;;;;;;;;;5074434;28;20040;-68
2022/11/07 06:14:04;;;;;;;14.45;4.88;;;;;;;;;;5074004;28;20071;-68
2022/11/07 06:16:30;;;;;;;11.88;4.90;;;;;;;;;;5074322;28;20072;-68
2022/11/07 06:18:56;;;;;;;12.80;4.95;;;;;;;;;;5074283;28;20033;-68
2022/11/07 06:21:22;;;;;;;12.50;4.50;;;;;;;;;;5073651;28;20051;-68
2022/11/07 06:23:48;;;;;;;18.70;5.75;;;;;;;;;;5072677;28;20033;-68
2022/11/07 06:26:14;;;;;;;12.48;5.70;;;;;;;;;;5073120;28;20047;-68
2022/11/07 06:28:40;;;;;;;14.98;5.60;;;;;;;;;;5073567;28;20067;-68
2022/11/07 06:31:06;;;;;;;19.95;6.10;;;;;;;;;;5073487;28;20060;-68
2022/11/07 06:33:32;;;;;;;22.80;7.38;;;;;;;;;;5073522;28;20049;-68
2022/11/07 06:36:09;;;;;;;16.75;6.75;;;;;;;;;;5072362;28;20106;-69
2022/11/07 06:38:35;;;;;;;21.13;7.22;;;;;;;;;;5072919;28;20387;-69
2022/11/07 06:41:09;;;;;;;15.27;7.60;;;;;;;;;;5073191;28;20092;-69
2022/11/07 06:43:35;;;;;;;24.80;7.45;;;;;;;;;;5072709;28;20127;-68
2022/11/07 06:46:02;;;;;;;23.55;7.18;;;;;;;;;;5073239;28;20191;-68
2022/11/07 06:48:28;;;;;;;17.25;7.13;;;;;;;;;;5073107;28;20037;-67
2022/11/07 06:50:58;;;;;;;23.25;7.35;;;;;;;;;;5072557;28;20182;-67
2022/11/07 06:53:25;;;;;;;16.92;7.80;;;;;;;;;;5071792;28;20414;-68
2022/11/07 06:55:51;;;;;;;24.85;7.63;;;;;;;;;;5072814;28;20115;-67
2022/11/07 06:58:17;;;;;;;17.95;7.75;;;;;;;;;;5072681;28;20107;-66
2022/11/07 07:00:43;;;;;;;20.48;7.53;;;;;;;;;;5073061;28;20041;-67
2022/11/07 07:03:10;;;;;;;22.20;8.25;;;;;;;;;;5073028;28;20040;-66
2022/11/07 07:05:36;;;;;;;21.83;7.93;;;;;;;;;;5072338;28;20044;-66
2022/11/07 07:08:03;;;;;;;21.33;8.25;;;;;;;;;;5073010;28;20442;-65
2022/11/07 07:10:29;;;;;;;19.27;7.80;;;;;;;;;;5072348;28;20051;-66
2022/11/07 07:12:55;;;;;;;21.17;8.60;;;;;;;;;;5072214;28;20089;-66
2022/11/07 07:15:21;;;;;;;20.88;8.77;;;;;;;;;;5071755;28;20041;-65
2022/11/07 07:17:48;;;;;;;25.02;7.90;;;;;;;;;;5063992;28;20039;-66
2022/11/07 07:20:14;;;;;;;27.17;8.13;;;;;;;;;;5070186;28;20094;-64
2022/11/07 07:22:40;;;;;;;18.60;7.97;;;;;;;;;;5071219;28;20029;-66
2022/11/07 07:25:06;;;;;;;26.13;8.20;;;;;;;;;;5071599;28;20047;-67
2022/11/07 07:27:32;;;;;;;18.52;7.55;;;;;;;;;;5093019;28;20048;-64
2022/11/07 07:29:58;;;;;;;16.33;7.63;;;;;;;;;;5071688;28;20233;-64
2022/11/07 07:32:24;;;;;;;22.88;7.55;;;;;;;;;;5071994;28;20048;-64
2022/11/07 07:34:51;;;;;;;21.67;7.25;;;;;;;;;;5063817;28;20554;-65
2022/11/07 07:37:17;;;;;;;18.73;7.13;;;;;;;;;;5069594;28;20049;-65
2022/11/07 07:39:43;;;;;;;16.08;7.35;;;;;;;;;;5070603;28;20052;-64
2022/11/07 07:42:09;;;;;;;19.40;6.45;;;;;;;;;;5070771;28;20498;-65
2022/11/07 07:44:35;;;;;;;14.68;6.80;;;;;;;;;;5070854;28;20041;-63
2022/11/07 07:47:01;;;;;;;22.25;7.05;;;;;;;;;;5071354;28;20059;-64
2022/11/07 07:49:28;;;;;;;24.95;6.35;;;;;;;;;;5070004;28;20048;-65
2022/11/07 07:51:54;;;;;;;20.35;6.38;;;;;;;;;;5071329;28;20089;-64
2022/11/07 07:54:20;;;;;;;19.52;6.53;;;;;;;;;;5070543;28;20129;-64
2022/11/07 07:56:46;;;;;;;19.10;6.65;;;;;;;;;;5070113;28;20032;-64
2022/11/07 07:59:12;;;;;;;19.63;6.25;;;;;;;;;;5070829;28;20442;-64
2022/11/07 08:01:38;;;;;;;19.55;6.45;;;;;;;;;;5070746;28;20135;-64
2022/11/07 08:04:04;;;;;;;15.02;5.80;;;;;;;;;;5070120;28;20044;-63
2022/11/07 08:06:31;;;;;;;17.08;6.00;;;;;;;;;;5070251;28;20713;-64
2022/11/07 08:08:57;;;;;;;22.40;5.97;;;;;;;;;;5070707;28;20049;-65
2022/11/07 08:11:23;;;;;;;19.73;6.07;;;;;;;;;;5069497;28;20399;-64
2022/11/07 08:13:49;;;;;;;15.73;5.28;;;;;;;;;;5070188;28;20036;-64
2022/11/07 08:16:15;;;;;;;13.80;5.50;;;;;;;;;;5070114;28;20122;-64
2022/11/07 08:18:41;;;;;;;20.73;5.90;;;;;;;;;;5070169;28;20503;-64
2022/11/07 08:21:07;;;;;;;17.58;6.15;;;;;;;;;;5067517;28;20032;-65
2022/11/07 08:23:33;;;;;;;18.40;5.53;;;;;;;;;;5069114;28;20037;-63
2022/11/07 08:26:03;;;;;;;13.68;5.38;;;;;;;;;;5068843;28;20047;-63
2022/11/07 08:28:30;;;;;;;14.15;5.28;;;;;;;;;;5070083;28;20037;-63
2022/11/07 08:31:00;;;;;;;16.80;5.63;;;;;;;;;;5070251;28;20399;-64
2022/11/07 08:33:26;;;;;;;20.73;6.15;;;;;;;;;;5069435;28;20796;-65
2022/11/07 08:35:56;;;;;;;13.27;5.07;;;;;;;;;;5069097;28;20074;-65
2022/11/07 08:38:22;;;;;;;16.00;4.95;;;;;;;;;;5067939;28;20079;-65
2022/11/07 08:40:49;;;;;;;20.65;6.38;;;;;;;;;;5070251;28;20070;-64
2022/11/07 08:43:16;;;;;;;22.33;6.30;;;;;;;;;;5069453;28;20040;-64
2022/11/07 08:45:43;;;;;;;23.23;5.00;;;;;;;;;;5069949;28;20044;-64
2022/11/07 08:48:09;;;;;;;16.88;4.95;;;;;;;;;;5069366;28;20118;-65
2022/11/07 08:50:35;;;;;;;16.38;5.13;;;;;;;;;;5069590;28;20078;-65
2022/11/07 08:53:01;;;;;;;17.38;5.03;;;;;;;;;;5070172;28;20048;-65
2022/11/07 08:55:27;;;;;;;18.88;5.07;;;;;;;;;;5069059;28;20608;-66
2022/11/07 08:58:00;;;;;;;15.57;4.95;;;;;;;;;;5068818;28;20053;-64
2022/11/07 09:00:27;;;;;;;17.45;5.32;;;;;;;;;;5053193;28;20095;-64
2022/11/07 09:02:53;;;;;;;10.30;4.15;;;;;;;;;;5066467;28;20048;-66
2022/11/07 09:05:19;;;;;;;15.30;5.53;;;;;;;;;;5068123;28;20549;-65
2022/11/07 09:07:45;;;;;;;20.92;5.25;;;;;;;;;;5068175;28;20391;-65
2022/11/07 09:10:11;;;;;;;20.80;5.22;;;;;;;;;;5069838;28;20044;-65
2022/11/07 09:12:43;;;;;;;14.20;4.90;;;;;;;;;;5069695;28;20044;-64
2022/11/07 09:15:09;;;;;;;11.95;4.55;;;;;;;;;;5068503;28;20044;-65
2022/11/07 09:17:35;;;;;;;18.73;4.90;;;;;;;;;;5069817;28;20450;-64
2022/11/07 09:20:01;;;;;;;13.57;4.70;;;;;;;;;;5069736;28;20072;-64
2022/11/07 09:22:27;;;;;;;15.27;5.00;;;;;;;;;;5069354;28;20086;-64
2022/11/07 09:24:53;;;;;;;17.80;5.10;;;;;;;;;;5069686;28;20047;-64
2022/11/07 09:27:19;;;;;;;13.68;4.38;;;;;;;;;;5059255;28;20042;-66
2022/11/07 09:29:46;;;;;;;15.40;4.22;;;;;;;;;;5069367;28;20090;-66
2022/11/07 09:32:12;;;;;;;15.35;4.63;;;;;;;;;;5068651;28;20738;-67
2022/11/07 09:34:38;;;;;;;17.45;4.28;;;;;;;;;;5068323;28;20072;-66
2022/11/07 09:37:05;;;;;;;16.25;4.88;;;;;;;;;;5068350;28;20045;-66
2022/11/07 09:39:31;;;;;;;18.05;4.72;;;;;;;;;;5073102;28;20052;-67
2022/11/07 09:42:00;;;;;;;12.93;4.13;;;;;;;;;;5071764;28;20036;-67
2022/11/07 09:44:46;;;;;;;15.27;3.97;;;;;;;;;;5069076;28;20033;-67
2022/11/07 09:47:18;;;;;;;16.48;4.30;;;;;;;;;;5071172;28;20037;-66
2022/11/07 09:49:46;;;;;;;22.20;4.90;;;;;;;;;;5071887;28;20036;-66
2022/11/07 09:52:22;;;;;;;16.38;4.50;;;;;;;;;;5073053;28;20040;-66
2022/11/07 09:54:51;;;;;;;17.60;4.22;;;;;;;;;;5073277;28;20044;-67
2022/11/07 09:57:18;;;;;;;19.65;4.28;;;;;;;;;;5072721;28;20033;-66
2022/11/07 09:59:48;;;;;;;16.50;4.70;;;;;;;;;;5072132;28;20068;-66
2022/11/07 10:02:15;;;;;;;14.02;4.32;;;;;;;;;;5071719;28;20471;-66
2022/11/07 10:04:42;;;;;;;19.92;4.78;;;;;;;;;;5072541;28;20041;-67
2022/11/07 10:07:28;;;;;;;12.70;4.03;;;;;;;;;;5071303;28;20040;-65
2022/11/07 10:09:54;;;;;;;22.80;4.82;;;;;;;;;;5070586;28;20040;-66
2022/11/07 10:12:21;;;;;;;12.32;5.30;;;;;;;;;;5072943;28;20048;-62
2022/11/07 10:14:53;;;;;;;15.98;4.60;;;;;;;;;;5072854;28;20033;-66
2022/11/07 10:17:30;;;;;;;11.63;4.18;;;;;;;;;;5071921;28;20041;-65
2022/11/07 10:20:02;;;;;;;15.63;4.38;;;;;;;;;;5072031;28;20459;-66
2022/11/07 10:22:31;;;;;;;16.63;4.53;;;;;;;;;;5072207;28;20082;-66
2022/11/07 10:25:16;;;;;;;18.40;4.28;;;;;;;;;;5071750;28;20041;-66
2022/11/07 10:27:45;;;;;;;13.55;4.22;;;;;;;;;;5072305;28;20044;-65
2022/11/07 10:30:19;;;;;;;12.43;4.43;;;;;;;;;;5072477;28;20142;-66
2022/11/07 10:32:57;;;;;;;11.75;4.15;;;;;;;;;;5072604;28;20040;-65
2022/11/07 10:35:27;;;;;;;11.68;3.95;;;;;;;;;;5071666;28;20055;-65
2022/11/07 10:37:55;;;;;;;12.75;4.13;;;;;;;;;;5071060;28;20162;-66
2022/11/07 10:40:21;;;;;;;14.82;4.53;;;;;;;;;;5070024;28;20056;-65
2022/11/07 10:42:48;;;;;;;14.82;3.97;;;;;;;;;;5071715;28;20040;-65
2022/11/07 10:45:15;;;;;;;14.68;3.92;;;;;;;;;;5069839;28;20037;-65
2022/11/07 10:47:42;;;;;;;12.48;4.07;;;;;;;;;;5071250;28;20160;-65
2022/11/07 10:50:18;;;;;;;14.27;3.95;;;;;;;;;;5071600;28;20479;-65
2022/11/07 10:52:51;;;;;;;12.35;3.58;;;;;;;;;;5070327;28;20044;-65
2022/11/07 10:55:17;;;;;;;12.18;3.85;;;;;;;;;;5069480;28;20044;-65
2022/11/07 10:57:45;;;;;;;13.77;3.97;;;;;;;;;;5069980;28;20072;-65
2022/11/07 11:00:22;;;;;;;14.82;4.05;;;;;;;;;;5071377;28;20036;-65
2022/11/07 11:02:49;;;;;;;8.13;3.28;;;;;;;;;;5071059;28;20040;-65
2022/11/07 11:05:27;;;;;;;17.15;4.25;;;;;;;;;;5070907;28;20120;-65
2022/11/07 11:07:57;;;;;;;11.27;4.13;;;;;;;;;;5071898;28;20505;-65
2022/11/07 11:10:25;;;;;;;12.60;3.55;;;;;;;;;;5070640;28;20070;-66
2022/11/07 11:12:51;;;;;;;14.43;4.20;;;;;;;;;;5059733;28;20040;-65
2022/11/07 11:15:22;;;;;;;12.93;3.65;;;;;;;;;;5069743;28;20484;-66
2022/11/07 11:17:59;;;;;;;13.52;3.75;;;;;;;;;;5069103;28;20040;-66
2022/11/07 11:20:25;;;;;;;13.73;3.55;;;;;;;;;;5070072;28;20151;-65
2022/11/07 11:22:52;;;;;;;8.75;3.45;;;;;;;;;;5062035;28;20503;-65
2022/11/07 11:25:20;;;;;;;16.08;3.10;;;;;;;;;;5069207;28;20049;-66
2022/11/07 11:27:47;;;;;;;12.27;3.60;;;;;;;;;;5070793;28;20049;-66
2022/11/07 11:30:17;;;;;;;15.25;3.55;;;;;;;;;;5069610;28;20433;-65
2022/11/07 11:32:47;;;;;;;15.88;3.63;;;;;;;;;;5069958;28;20391;-65
2022/11/07 11:35:19;;;;;;;12.10;3.53;;;;;;;;;;5070414;28;20090;-64
2022/11/07 11:37:49;;;;;;;15.02;3.10;;;;;;;;;;5066287;28;20705;-65
2022/11/07 11:40:21;;;;;;;13.30;3.85;;;;;;;;;;5071039;28;20032;-65
2022/11/07 11:42:57;;;;;;;12.60;3.83;;;;;;;;;;5071142;28;20052;-65
2022/11/07 11:45:41;;;;;;;12.00;3.60;;;;;;;;;;5070781;28;20406;-65
2022/11/07 11:48:26;;;;;;;11.77;3.50;;;;;;;;;;5071221;28;20127;-65
2022/11/07 11:50:54;;;;;;;11.13;3.63;;;;;;;;;;5070771;28;20055;-65
2022/11/07 11:53:21;;;;;;;10.85;3.03;;;;;;;;;;5070211;28;20048;-65
2022/11/07 11:55:53;;;;;;;14.07;2.88;;;;;;;;;;5070029;28;20430;-65
2022/11/07 11:58:26;;;;;;;12.85;2.90;;;;;;;;;;5070845;28;20040;-65
2022/11/07 12:00:55;;;;;;;11.38;3.63;;;;;;;;;;5069925;28;20457;-65
2022/11/07 12:03:34;;;;;;;10.15;3.25;;;;;;;;;;5070755;28;20048;-65
2022/11/07 12:06:12;;;;;;;12.68;3.47;;;;;;;;;;5070561;28;20036;-65
2022/11/07 12:08:38;;;;;;;12.70;3.53;;;;;;;;;;5070433;28;20041;-65
2022/11/07 12:11:23;;;;;;;8.23;3.25;;;;;;;;;;5068816;28;20047;-65
2022/11/07 12:13:49;;;;;;;14.98;2.97;;;;;;;;;;5070234;28;20111;-65
2022/11/07 12:16:27;;;;;;;10.65;3.22;;;;;;;;;;5068822;28;20562;-64
2022/11/07 12:19:08;;;;;;;10.68;2.90;;;;;;;;;;5070723;28;20048;-64
2022/11/07 12:21:53;;;;;;;7.80;3.00;;;;;;;;;;5069834;28;20101;-64
2022/11/07 12:24:31;;;;;;;9.30;2.97;;;;;;;;;;5070173;28;20048;-64
2022/11/07 12:27:16;;;;;;;15.13;3.58;;;;;;;;;;5070064;28;20075;-64
2022/11/07 12:29:45;;;;;;;11.48;3.28;;;;;;;;;;5065172;28;20044;-65
2022/11/07 12:32:11;;;;;;;12.18;3.15;;;;;;;;;;5069055;28;20102;-64
2022/11/07 12:34:40;;;;;;;11.20;2.90;;;;;;;;;;5065065;28;20050;-64
2022/11/07 12:37:09;;;;;;;10.18;3.13;;;;;;;;;;5066814;28;20052;-64
2022/11/07 12:39:35;;;;;;;15.95;3.25;;;;;;;;;;5066576;28;20041;-64
2022/11/07 12:42:13;;;;;;;8.88;3.15;;;;;;;;;;5057038;28;20604;-64
2022/11/07 12:44:46;;;;;;;9.88;3.22;;;;;;;;;;5066032;28;20058;-65
2022/11/07 12:47:15;;;;;;;8.35;3.25;;;;;;;;;;5066293;28;20421;-63
2022/11/07 12:49:47;;;;;;;12.75;3.15;;;;;;;;;;5069484;28;20036;-65
2022/11/07 12:52:25;;;;;;;12.98;3.60;;;;;;;;;;5069985;28;20036;-65
2022/11/07 12:55:03;;;;;;;12.82;3.45;;;;;;;;;;5069223;28;20089;-65
2022/11/07 12:57:36;;;;;;;11.07;3.15;;;;;;;;;;5070048;28;20506;-65
2022/11/07 13:00:02;;;;;;;;;;;;;;;;;;5070145;28;20052;-65
2022/11/07 13:02:43;;;;;;;15.23;4.00;;;;;;;;;;5069333;28;19916;-64
2022/11/07 13:05:12;;;;;;;10.13;3.50;;;;;;;;;;5070017;28;20068;-64
2022/11/07 13:07:42;;;;;;;12.85;3.70;;;;;;;;;;5069278;28;20197;-65
2022/11/07 13:10:15;;;;;;;8.90;3.28;;;;;;;;;;5069687;28;20052;-66
2022/11/07 13:12:50;;;;;;;15.00;4.05;;;;;;;;;;5071370;28;20044;-64
2022/11/07 13:15:16;;;;;;;14.23;4.00;;;;;;;;;;5071371;28;20040;-66
2022/11/07 13:17:44;;;;;;;9.90;3.70;;;;;;;;;;5072113;28;20044;-65
2022/11/07 13:20:22;;;;;;;13.30;4.00;;;;;;;;;;5072659;28;20035;-65
2022/11/07 13:22:49;;;;;;;14.98;4.70;;;;;;;;;;5073131;28;20093;-65
2022/11/07 13:25:15;;;;;;;15.55;3.60;;;;;;;;;;5073907;28;20089;-65
2022/11/07 13:27:45;;;;;;;17.92;4.63;;;;;;;;;;5073773;28;20483;-64
2022/11/07 13:30:11;;;;;;;12.18;3.22;;;;;;;;;;5073448;28;20045;-64
2022/11/07 13:32:41;;;;;;;10.57;3.65;;;;;;;;;;5071847;28;20078;-64
2022/11/07 13:35:09;;;;;;;14.40;3.60;;;;;;;;;;5073670;28;20043;-63
2022/11/07 13:37:36;;;;;;;18.65;4.13;;;;;;;;;;5072818;28;20055;-64
2022/11/07 13:40:24;;;;;;;10.85;3.80;;;;;;;;;;5073359;28;20059;-64
2022/11/07 13:42:55;;;;;;;13.70;3.60;;;;;;;;;;5073182;28;20085;-65
2022/11/07 13:45:45;;;;;;;14.70;4.60;;;;;;;;;;5072701;28;20040;-65
2022/11/07 13:48:23;;;;;;;11.95;3.50;;;;;;;;;;5060476;28;20032;-63
2022/11/07 13:50:53;;;;;;;12.77;3.92;;;;;;;;;;5072936;28;20040;-63
2022/11/07 13:53:52;;;;;;;10.95;4.10;;;;;;;;;;5072646;28;20043;-64
2022/11/07 13:56:25;;;;;;;12.65;3.70;;;;;;;;;;5061509;28;20074;-64
2022/11/07 13:58:52;;;;;;;14.57;3.67;;;;;;;;;;5070081;28;20045;-64
2022/11/07 14:01:18;;;;;;;11.38;4.63;;;;;;;;;;5067702;28;20040;-64
2022/11/07 14:03:44;;;;;;;13.35;4.50;;;;;;;;;;5070231;28;20032;-65
2022/11/07 14:06:12;;;;;;;12.85;4.47;;;;;;;;;;5072284;28;20032;-64
2022/11/07 14:08:39;;;;;;;17.20;4.47;;;;;;;;;;5072455;28;20040;-64
2022/11/07 14:11:16;;;;;;;15.50;4.40;;;;;;;;;;5072255;28;20127;-65
2022/11/07 14:13:43;;;;;;;15.38;4.13;;;;;;;;;;5072161;28;20043;-66
2022/11/07 14:16:15;;;;;;;13.32;4.50;;;;;;;;;;5072010;28;20464;-65
2022/11/07 14:18:45;;;;;;;13.52;4.82;;;;;;;;;;5068101;28;20064;-64
2022/11/07 14:21:21;;;;;;;18.15;5.00;;;;;;;;;;5072819;28;20032;-65
2022/11/07 14:23:47;;;;;;;15.27;4.43;;;;;;;;;;5071639;28;20041;-66
2022/11/07 14:26:22;;;;;;;17.23;4.50;;;;;;;;;;5072381;28;20063;-65
2022/11/07 14:28:48;;;;;;;14.02;4.57;;;;;;;;;;5070743;28;20049;-65
2022/11/07 14:31:19;;;;;;;12.95;4.82;;;;;;;;;;5070509;28;20033;-64
2022/11/07 14:33:51;;;;;;;16.23;4.60;;;;;;;;;;5069567;28;20064;-64
2022/11/07 14:36:17;;;;;;;15.93;4.82;;;;;;;;;;5071672;28;20044;-63
2022/11/07 14:38:44;;;;;;;14.10;5.13;;;;;;;;;;5072092;28;20060;-66
2022/11/07 14:41:12;;;;;;;17.23;4.35;;;;;;;;;;5072600;28;20049;-65
2022/11/07 14:43:38;;;;;;;12.45;4.75;;;;;;;;;;5070767;28;20040;-65
2022/11/07 14:46:06;;;;;;;18.48;4.88;;;;;;;;;;5063726;28;20568;-65
2022/11/07 14:48:32;;;;;;;20.33;4.95;;;;;;;;;;5072326;28;20053;-65
2022/11/07 14:50:59;;;;;;;14.00;4.78;;;;;;;;;;5071713;28;20051;-65
2022/11/07 14:53:33;;;;;;;19.27;5.20;;;;;;;;;;5072268;28;20041;-64