Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:27;;;;;;;6.20;5.10;;;;;;;8.77;100.00;99406.47;5011433;28;20053;-69
2022/11/22 00:03:52;;;;;;;5.97;4.78;;;;;;;8.92;100.00;99407.72;5011746;28;20026;-69
2022/11/22 00:06:18;;;;;;;6.47;4.63;;;;;;;9.18;100.00;99455.09;5009363;28;20038;-69
2022/11/22 00:08:43;;;;;;;5.85;5.25;;;;;;;8.79;100.00;99403.06;5026199;28;20034;-69
2022/11/22 00:11:08;;;;;;;7.43;5.40;;;;;;;9.05;100.00;99408.19;5011243;28;20503;-68
2022/11/22 00:13:34;;;;;;;6.65;5.72;;;;;;;9.18;100.00;99435.63;5009309;28;20412;-68
2022/11/22 00:16:01;;;;;;;6.80;4.90;;;;;;;8.86;100.00;99397.75;5011067;28;20057;-69
2022/11/22 00:18:28;;;;;;;5.57;5.00;;;;;;;9.19;100.00;99456.75;5011032;28;20034;-68
2022/11/22 00:20:53;;;;;;;6.13;4.93;;;;;;;9.18;100.00;99452.53;5009810;28;20054;-69
2022/11/22 00:23:18;;;;;;;5.60;4.90;;;;;;;9.04;100.00;99429.31;5011065;28;20065;-69
2022/11/22 00:25:45;;;;;;;5.15;4.57;;;;;;;9.27;100.00;99463.22;5010411;28;20042;-69
2022/11/22 00:28:10;;;;;;;5.50;4.50;;;;;;;9.05;100.00;99431.00;5009648;28;20114;-68
2022/11/22 00:30:36;;;;;;;5.43;4.55;;;;;;;9.25;100.00;99464.19;5010456;28;20483;-69
2022/11/22 00:33:01;;;;;;;5.93;4.63;;;;;;;8.95;100.00;99430.44;5010397;28;20037;-68
2022/11/22 00:35:26;;;;;;;5.57;4.63;;;;;;;9.18;100.00;99478.75;5010932;28;20030;-68
2022/11/22 00:37:52;;;;;;;6.65;5.80;;;;;;;8.99;100.00;99424.41;5010673;28;20038;-68
2022/11/22 00:40:21;;;;;;;5.82;4.78;;;;;;;9.08;100.00;99471.44;5010595;28;20034;-68
2022/11/22 00:42:46;;;;;;;6.10;5.07;;;;;;;9.02;100.00;99431.91;5009974;28;20030;-69
2022/11/22 00:45:11;;;;;;;6.20;4.88;;;;;;;9.05;100.00;99448.72;5009697;28;20057;-68
2022/11/22 00:47:37;;;;;;;5.57;5.03;;;;;;;9.34;100.00;99479.09;5010332;28;20030;-68
2022/11/22 00:50:04;;;;;;;6.18;4.90;;;;;;;9.09;100.00;99476.47;5010479;28;20053;-69
2022/11/22 00:52:29;;;;;;;5.78;5.18;;;;;;;8.89;100.00;99437.41;5010225;28;20022;-67
2022/11/22 00:54:54;;;;;;;5.35;4.68;;;;;;;9.16;100.00;99485.56;5010286;28;20032;-68
2022/11/22 00:57:20;;;;;;;5.53;4.78;;;;;;;9.22;100.00;99495.53;5008522;28;20040;-68
2022/11/22 00:59:45;;;;;;;5.28;4.78;;;;;;;9.15;100.00;99483.06;5010426;28;20122;-68
2022/11/22 01:02:11;;;;;;;6.15;4.68;;;;;;;9.03;100.00;99440.34;5010278;28;20030;-68
2022/11/22 01:04:36;;;;;;;6.03;4.60;;;;;;;9.32;100.00;99496.91;5009067;28;20037;-69
2022/11/22 01:07:02;;;;;;;5.53;4.30;;;;;;;9.39;100.00;99517.81;5010354;28;20029;-69
2022/11/22 01:09:27;;;;;;;6.03;5.13;;;;;;;9.29;100.00;99516.47;5009971;28;20034;-68
2022/11/22 01:11:53;;;;;;;4.90;4.40;;;;;;;9.33;100.00;99490.94;5009897;28;20045;-69
2022/11/22 01:14:19;;;;;;;6.15;4.50;;;;;;;9.07;100.00;99459.66;5010029;28;20056;-69
2022/11/22 01:16:45;;;;;;;4.70;3.90;;;;;;;9.30;100.00;99518.09;5008727;28;20029;-69
2022/11/22 01:19:11;;;;;;;4.55;3.97;;;;;;;9.35;100.00;99506.94;5010390;28;20491;-69
2022/11/22 01:21:37;;;;;;;3.90;3.22;;;;;;;9.28;100.00;99517.31;5008774;28;20381;-68
2022/11/22 01:24:02;;;;;;;4.65;3.40;;;;;;;9.50;100.00;99514.09;5009139;28;20029;-68
2022/11/22 01:26:28;;;;;;;3.83;3.45;;;;;;;9.50;100.00;99531.03;5010076;28;20083;-69
2022/11/22 01:28:53;;;;;;;4.70;3.20;;;;;;;9.17;100.00;99530.31;5010004;28;20072;-68
2022/11/22 01:31:19;;;;;;;4.85;3.08;;;;;;;9.20;100.00;99531.94;5010103;28;20084;-69
2022/11/22 01:33:44;;;;;;;3.75;3.25;;;;;;;8.99;100.00;99520.75;5010201;28;20033;-68
2022/11/22 01:36:10;;;;;;;3.83;3.20;;;;;;;8.93;100.00;99470.22;5010036;28;20117;-69
2022/11/22 01:38:35;;;;;;;4.43;3.20;;;;;;;9.01;100.00;99486.03;5010048;28;20053;-68
2022/11/22 01:41:01;;;;;;;7.15;3.60;;;;;;;9.18;100.00;99521.00;5009951;28;20546;-68
2022/11/22 01:43:27;;;;;;;4.03;3.33;;;;;;;9.22;100.00;99508.19;5010301;28;20451;-69
2022/11/22 01:46:28;;;;;;;3.80;3.08;;;;;;;9.20;100.00;99507.41;5010286;28;20113;-69
2022/11/22 01:49:00;;;;;;;3.50;3.10;;;;;;;8.90;100.00;99449.19;5008617;28;20066;-68
2022/11/22 01:51:36;;;;;;;4.15;3.30;;;;;;;9.43;100.00;99511.78;5009998;28;20034;-69
2022/11/22 01:54:31;;;;;;;4.00;3.28;;;;;;;8.66;100.00;99456.63;5010983;28;20115;-68
2022/11/22 01:57:02;;;;;;;4.57;3.75;;;;;;;8.84;100.00;99489.91;5011232;28;20054;-68
2022/11/22 01:59:30;;;;;;;4.30;3.60;;;;;;;8.36;100.00;99432.16;5012381;28;20544;-68
2022/11/22 02:01:56;;;;;;;4.80;3.97;;;;;;;8.58;100.00;99434.91;5011921;28;20042;-69
2022/11/22 02:04:25;;;;;;;4.65;4.13;;;;;;;8.40;100.00;99430.38;5013568;28;20033;-68
2022/11/22 02:07:02;;;;;;;4.60;4.10;;;;;;;8.51;100.00;99481.56;5013305;28;20045;-68
2022/11/22 02:09:28;;;;;;;5.03;4.28;;;;;;;8.59;100.00;99485.56;5028525;28;20346;-68
2022/11/22 02:11:59;;;;;;;5.00;4.25;;;;;;;8.52;100.00;99473.94;5013473;28;20065;-68
2022/11/22 02:14:26;;;;;;;4.53;3.95;;;;;;;8.69;100.00;99514.00;5013525;28;20088;-69
2022/11/22 02:16:52;;;;;;;4.93;4.28;;;;;;;8.45;100.00;99512.13;4997997;28;20037;-69
2022/11/22 02:19:48;;;;;;;5.03;4.22;;;;;;;8.52;100.00;99514.44;4992392;28;20045;-69
2022/11/22 02:22:35;;;;;;;5.32;4.43;;;;;;;8.69;100.00;99517.34;4987603;28;20042;-68
2022/11/22 02:25:21;;;;;;;4.97;3.75;;;;;;;8.76;100.00;99525.59;4993563;28;20046;-69
2022/11/22 02:27:48;;;;;;;4.20;3.80;;;;;;;8.81;100.00;99544.06;4993688;28;20392;-69
2022/11/22 02:30:14;;;;;;;4.75;4.25;;;;;;;8.44;100.00;99498.63;4992565;28;20125;-71
2022/11/22 02:32:39;;;;;;;5.72;4.95;;;;;;;8.44;100.00;99488.50;5007696;28;20600;-69
2022/11/22 02:35:15;;;;;;;5.55;4.70;;;;;;;8.60;100.00;99504.09;4993481;28;20394;-69
2022/11/22 02:37:41;;;;;;;8.55;4.47;;;;;;;8.50;100.00;99512.81;4993359;28;20031;-69
2022/11/22 02:40:12;;;;;;;6.65;5.20;;;;;;;8.64;100.00;99546.22;4988945;28;20105;-69
2022/11/22 02:42:38;;;;;;;5.72;5.10;;;;;;;8.24;100.00;99467.91;4973891;28;20062;-69
2022/11/22 02:45:04;;;;;;;7.05;5.35;;;;;;;8.57;100.00;99537.97;4973820;28;20026;-69
2022/11/22 02:47:29;;;;;;;6.72;5.60;;;;;;;8.43;100.00;99529.06;4973958;28;20412;-69
2022/11/22 02:49:55;;;;;;;4.97;4.47;;;;;;;8.74;100.00;99573.81;4973876;28;20512;-69
2022/11/22 02:52:20;;;;;;;5.38;4.78;;;;;;;8.77;100.00;99578.78;4973124;28;20031;-69
2022/11/22 02:54:45;;;;;;;6.65;4.60;;;;;;;8.41;100.00;99534.19;4973641;28;20039;-69
2022/11/22 02:57:11;;;;;;;6.00;4.38;;;;;;;8.86;100.00;99597.97;4973994;28;20417;-68
2022/11/22 02:59:37;;;;;;;5.28;4.68;;;;;;;8.40;100.00;99547.69;4973708;28;20037;-68
2022/11/22 03:02:02;;;;;;;6.45;5.68;;;;;;;8.46;100.00;99557.69;4988090;28;20425;-69
2022/11/22 03:04:28;;;;;;;5.63;5.00;;;;;;;8.62;100.00;99586.81;4971838;28;20553;-69
2022/11/22 03:06:56;;;;;;;5.43;4.82;;;;;;;8.73;100.00;99556.94;4972648;28;20097;-69
2022/11/22 03:09:23;;;;;;;6.43;5.22;;;;;;;8.50;100.00;99564.31;4973540;28;20031;-69
2022/11/22 03:11:49;;;;;;;6.07;4.97;;;;;;;8.49;100.00;99588.00;4972083;28;20035;-69
2022/11/22 03:14:14;;;;;;;7.55;5.43;;;;;;;8.33;100.00;99535.25;4973438;28;20097;-70
2022/11/22 03:16:44;;;;;;;6.15;4.95;;;;;;;8.31;100.00;99547.13;4973494;28;20488;-70
2022/11/22 03:19:11;;;;;;;6.13;5.47;;;;;;;8.20;100.00;99527.09;4973063;28;20125;-70
2022/11/22 03:21:38;;;;;;;6.30;5.68;;;;;;;8.09;100.00;99530.78;4972077;28;20039;-70
2022/11/22 03:24:03;;;;;;;6.95;6.20;;;;;;;7.83;100.00;99539.84;4973569;28;20034;-70
2022/11/22 03:26:29;;;;;;;6.55;5.70;;;;;;;7.83;100.00;99529.72;4972518;28;20412;-70
2022/11/22 03:28:54;;;;;;;9.43;5.72;;;;;;;8.07;100.00;99546.00;4972869;28;20637;-70
2022/11/22 03:31:20;;;;;;;7.43;5.97;;;;;;;7.95;100.00;99536.19;4971958;28;20030;-69
2022/11/22 03:33:45;;;;;;;7.55;5.10;;;;;;;8.24;100.00;99602.09;4972744;28;20485;-70
2022/11/22 03:36:10;;;;;;;7.55;5.95;;;;;;;8.34;100.00;99578.25;4978499;28;20445;-69
2022/11/22 03:38:36;;;;;;;8.90;6.75;;;;;;;8.01;100.00;99574.00;4999581;28;20048;-69
2022/11/22 03:41:02;;;;;;;6.57;5.53;;;;;;;8.11;100.00;99577.97;5011574;28;20029;-68
2022/11/22 03:43:27;;;;;;;5.72;4.78;;;;;;;7.98;100.00;99558.91;5010413;28;20038;-69
2022/11/22 03:45:52;;;;;;;7.32;5.93;;;;;;;8.48;100.00;99593.94;5011460;28;20033;-69
2022/11/22 03:48:18;;;;;;;7.65;6.60;;;;;;;8.66;100.00;99597.69;5011269;28;20033;-70
2022/11/22 03:50:44;;;;;;;7.68;6.30;;;;;;;8.42;100.00;99606.75;5011698;28;20061;-69
2022/11/22 03:53:09;;;;;;;6.97;5.80;;;;;;;8.41;100.00;99629.59;5009859;28;20113;-69
2022/11/22 03:55:35;;;;;;;7.38;5.40;;;;;;;8.06;100.00;99630.38;5010390;28;20026;-70
2022/11/22 03:58:00;;;;;;;10.45;5.35;;;;;;;10.68;100.00;99577.91;5011685;28;20113;-68
2022/11/22 04:00:25;;;;;;;9.25;5.70;;;;;;;7.77;100.00;99575.41;5011341;28;20117;-67
2022/11/22 04:02:51;;;;;;;7.47;5.50;;;;;;;8.70;100.00;99619.53;5010922;28;20385;-67
2022/11/22 04:05:16;;;;;;;8.75;5.78;;;;;;;7.90;100.00;99581.03;5010781;28;20096;-67
2022/11/22 04:07:42;;;;;;;7.35;5.90;;;;;;;8.70;100.00;99638.09;5008272;28;20026;-68
2022/11/22 04:10:08;;;;;;;9.82;6.63;;;;;;;7.71;100.00;99600.84;5010936;28;20099;-68
2022/11/22 04:12:33;;;;;;;9.20;6.78;;;;;;;7.71;100.00;99605.06;5009559;28;20117;-68
2022/11/22 04:15:05;;;;;;;7.05;6.15;;;;;;;8.09;100.00;99650.59;5010352;28;20124;-67
2022/11/22 04:17:40;;;;;;;7.43;5.72;;;;;;;7.70;100.00;99605.94;5009178;28;20092;-67
2022/11/22 04:23:04;;;;;;;6.93;5.72;;;;;;;7.80;100.00;99650.41;5010349;28;20088;-67
2022/11/22 04:25:32;;;;;;;6.47;5.45;;;;;;;7.77;100.00;99610.00;5010584;28;20109;-67
2022/11/22 04:27:58;;;;;;;6.20;5.35;;;;;;;7.63;100.00;99602.72;5010534;28;20034;-68
2022/11/22 04:33:09;;;;;;;5.53;4.88;;;;;;;7.81;100.00;99662.19;5010671;28;20053;-67
2022/11/22 04:35:35;;;;;;;6.90;5.93;;;;;;;7.70;100.00;99631.25;5010325;28;20096;-68
2022/11/22 04:38:01;;;;;;;6.03;5.35;;;;;;;7.42;100.00;99631.00;5024532;28;20946;-67
2022/11/22 04:40:26;;;;;;;6.80;5.50;;;;;;;7.61;100.00;99644.06;5000280;28;20034;-68
2022/11/22 04:45:36;;;;;;;8.93;6.95;;;;;;;7.44;100.00;99677.31;4990445;28;20125;-68
2022/11/22 04:48:01;;;;;;;10.15;6.78;;;;;;;7.43;100.00;99693.34;4990563;28;20109;-67
2022/11/22 04:53:16;;;;;;;11.43;8.50;;;;;;;7.43;100.00;99705.16;4990506;28;20045;-67
2022/11/22 04:55:44;;;;;;;18.15;11.90;;;;;;;7.43;100.00;99667.22;4990213;28;20065;-68
2022/11/22 04:58:10;;;;;;;17.80;11.05;;;;;;;7.20;100.00;99664.31;4990743;28;20034;-68
2022/11/22 05:00:35;;;;;;;14.13;9.20;;;;;;;7.41;100.00;99707.72;4988350;28;20033;-70
2022/11/22 05:03:02;;;;;;;13.30;9.73;;;;;;;7.36;100.00;99691.81;4989661;28;20552;-71
2022/11/22 05:05:27;;;;;;;12.55;8.57;;;;;;;6.83;100.00;99664.19;4991494;28;20057;-70
2022/11/22 05:07:53;;;;;;;10.07;7.22;;;;;;;7.17;100.00;99704.84;4990709;28;20477;-70
2022/11/22 05:10:19;;;;;;;9.15;7.05;;;;;;;7.17;100.00;99689.69;4991089;28;20101;-69
2022/11/22 05:12:44;;;;;;;10.57;8.30;;;;;;;6.87;100.00;99655.69;4990451;28;20045;-70
2022/11/22 05:15:10;;;;;;;14.55;11.02;;;;;;;7.01;100.00;99699.25;4990749;28;20149;-70
2022/11/22 05:17:37;;;;;;;14.45;9.77;;;;;;;6.76;100.00;99666.00;4991157;28;20030;-70
2022/11/22 05:20:03;;;;;;;10.23;8.25;;;;;;;6.65;100.00;99667.88;4989559;28;20033;-71
2022/11/22 05:25:13;;;;;;;10.35;9.18;;;;;;;6.64;100.00;99701.56;4990084;28;20504;-68
2022/11/22 05:27:38;;;;;;;15.88;14.18;;;;;;;6.76;100.00;99728.28;4991138;28;20030;-70
2022/11/22 05:30:05;;;;;;;18.08;13.85;;;;;;;6.61;100.00;99731.94;5001887;28;20040;-69
2022/11/22 05:32:31;;;;;;;19.52;16.60;;;;;;;6.55;100.00;99679.00;5013503;28;20034;-70
2022/11/22 05:34:56;;;;;;;38.17;30.83;;;;;;;6.87;100.00;99718.84;5012394;28;20104;-70
2022/11/22 05:37:22;;;;;;;14.10;11.77;;;;;;;7.04;100.00;99724.44;5012220;28;20030;-70
2022/11/22 05:39:47;;;;;;;13.48;10.70;;;;;;;6.92;100.00;99677.50;5013575;28;20054;-69
2022/11/22 05:42:12;;;;;;;12.68;9.75;;;;;;;7.24;100.00;99729.97;5014437;28;20049;-70
2022/11/22 05:44:38;;;;;;;15.90;11.77;;;;;;;7.21;100.00;99735.06;5014047;28;20029;-70
2022/11/22 05:47:03;;;;;;;17.65;14.68;;;;;;;9.33;100.00;99726.84;5013481;28;20034;-75
2022/11/22 05:49:29;;;;;;;20.95;18.42;;;;;;;8.04;100.00;99735.09;5013227;28;20713;-69
2022/11/22 05:51:54;;;;;;;31.33;27.95;;;;;;;7.40;100.00;99730.50;5012131;28;20345;-69
2022/11/22 05:54:20;;;;;;;34.40;30.33;;;;;;;7.98;100.00;99736.06;5012448;28;20524;-69
2022/11/22 05:56:47;;;;;;;36.50;32.60;;;;;;;7.92;100.00;99733.66;5013042;28;20025;-69
2022/11/22 05:59:13;;;;;;;33.83;30.15;;;;;;;7.85;100.00;99699.22;5013539;28;20576;-70
2022/11/22 06:01:39;;;;;;;29.38;23.75;;;;;;;8.47;100.00;99713.03;5013269;28;20065;-70
2022/11/22 06:04:04;;;;;;;32.63;28.92;;;;;;;9.49;100.00;99758.53;5011620;28;20068;-69
2022/11/22 06:06:30;;;;;;;52.35;46.03;;;;;;;10.24;100.00;99721.69;5011703;28;20152;-69
2022/11/22 06:08:55;;;;;;;38.92;34.58;;;;;;;10.05;100.00;99766.25;5013370;28;20353;-70
2022/11/22 06:11:24;;;;;;;24.48;21.25;;;;;;;9.97;100.00;99736.00;5013545;28;20117;-71
2022/11/22 06:13:58;;;;;;;29.27;26.17;;;;;;;8.92;100.00;99776.94;5012564;28;20034;-69
2022/11/22 06:16:25;;;;;;;25.50;19.30;;;;;;;10.25;100.00;99779.22;5008902;28;20129;-69
2022/11/22 06:18:52;;;;;;;25.25;20.52;;;;;;;10.57;100.00;99776.53;5013376;28;20030;-69
2022/11/22 06:21:23;;;;;;;19.75;14.88;;;;;;;10.72;100.00;99752.31;5013604;28;20036;-70
2022/11/22 06:23:50;;;;;;;15.70;11.43;;;;;;;11.06;100.00;99763.06;5013452;28;20493;-70
2022/11/22 06:26:17;;;;;;;19.10;11.80;;;;;;;10.94;100.00;99801.63;5013457;28;20079;-70
2022/11/22 06:28:44;;;;;;;15.07;12.25;;;;;;;12.66;100.00;99826.00;5012877;28;20030;-70
2022/11/22 06:31:12;;;;;;;20.20;14.18;;;;;;;12.44;100.00;99790.28;5011031;28;20037;-70
2022/11/22 06:33:38;;;;;;;26.52;15.82;;;;;;;14.06;100.00;99830.31;5013221;28;20113;-70
2022/11/22 06:36:06;;;;;;;21.27;15.02;;;;;;;14.20;100.00;99845.03;5011509;28;20100;-69
2022/11/22 06:38:32;;;;;;;21.17;13.52;;;;;;;14.39;100.00;99859.53;5012990;28;20046;-70
2022/11/22 06:41:09;;;;;;;18.67;11.73;;;;;;;13.38;100.00;99850.31;5012298;28;20053;-70
2022/11/22 06:43:35;;;;;;;16.60;11.65;;;;;;;14.06;100.00;99819.25;5012736;28;20036;-68
2022/11/22 06:46:03;;;;;;;15.80;10.48;;;;;;;13.69;100.00;99864.31;5012745;28;20061;-70
2022/11/22 06:48:30;;;;;;;16.48;10.52;;;;;;;14.05;100.00;99827.81;5012532;28;20037;-70
2022/11/22 06:51:04;;;;;;;20.90;11.18;;;;;;;14.51;100.00;99858.97;5012681;28;20034;-70
2022/11/22 06:53:31;;;;;;;15.90;10.25;;;;;;;13.63;100.00;99807.53;5012612;28;20033;-70
2022/11/22 06:56:30;;;;;;;14.20;8.95;;;;;;;13.90;100.00;99829.34;5012521;28;20034;-70
2022/11/22 06:58:57;;;;;;;11.63;8.60;;;;;;;12.09;100.00;99808.63;5008163;28;20120;-71
2022/11/22 07:01:25;;;;;;;15.30;7.90;;;;;;;10.63;100.00;99816.19;5012761;28;20120;-69
2022/11/22 07:03:54;;;;;;;13.40;7.88;;;;;;;11.15;100.00;99845.00;5011355;28;20037;-69
2022/11/22 07:06:20;;;;;;;11.48;7.50;;;;;;;11.71;100.00;99844.84;5012415;28;20034;-69
2022/11/22 07:08:46;;;;;;;15.05;10.32;;;;;;;11.24;100.00;99838.78;5010410;28;20055;-69
2022/11/22 07:11:14;;;;;;;14.05;11.68;;;;;;;11.29;100.00;99806.38;5011204;28;20540;-69
2022/11/22 07:13:40;;;;;;;12.90;8.82;;;;;;;11.14;100.00;99837.41;5012183;28;20040;-69
2022/11/22 07:16:08;;;;;;;10.70;6.82;;;;;;;10.94;100.00;99857.56;5012258;28;20041;-70
2022/11/22 07:18:34;;;;;;;11.23;6.07;;;;;;;10.83;100.00;99803.69;5012363;28;20034;-70
2022/11/22 07:21:17;;;;;;;13.35;6.03;;;;;;;11.29;100.00;99857.25;5010806;28;20037;-69
2022/11/22 07:23:44;;;;;;;14.15;5.47;;;;;;;10.40;100.00;99819.41;5011941;28;20033;-69
2022/11/22 07:26:11;;;;;;;10.50;6.25;;;;;;;9.73;100.00;99835.69;5012001;28;20120;-69
2022/11/22 07:28:37;;;;;;;7.50;6.03;;;;;;;9.26;100.00;99854.69;5011610;28;20034;-69
2022/11/22 07:31:05;;;;;;;11.68;6.70;;;;;;;9.55;100.00;99831.09;5011728;28;20100;-69
2022/11/22 07:33:31;;;;;;;9.68;6.47;;;;;;;9.85;100.00;99835.38;5011596;28;20032;-69
2022/11/22 07:36:05;;;;;;;7.97;6.32;;;;;;;10.33;100.00;99821.31;5010274;28;20564;-69
2022/11/22 07:38:31;;;;;;;13.00;6.50;;;;;;;11.02;100.00;99870.88;5011882;28;20057;-69
2022/11/22 07:40:57;;;;;;;8.15;5.63;;;;;;;10.74;100.00;99863.28;5011603;28;20087;-70
2022/11/22 07:43:22;;;;;;;9.93;5.65;;;;;;;9.95;100.00;99810.56;5011736;28;20030;-69
2022/11/22 07:45:47;;;;;;;8.93;5.53;;;;;;;10.21;100.00;99861.47;5011434;28;20104;-69
2022/11/22 07:48:13;;;;;;;9.63;5.78;;;;;;;9.73;100.00;99863.63;5011248;28;20030;-69
2022/11/22 07:50:40;;;;;;;8.23;5.60;;;;;;;9.86;100.00;99867.50;5011436;28;20532;-69
2022/11/22 07:53:06;;;;;;;6.53;5.20;;;;;;;9.32;100.00;99828.34;5010999;28;20133;-70
2022/11/22 07:55:31;;;;;;;7.32;5.78;;;;;;;10.61;100.00;99854.38;5011669;28;20087;-69
2022/11/22 07:57:58;;;;;;;11.98;6.30;;;;;;;10.80;100.00;99869.88;5010391;28;20030;-69
2022/11/22 08:00:24;;;;;;;7.85;5.30;;;;;;;10.77;100.00;99864.91;5011313;28;20029;-70
2022/11/22 08:02:50;;;;;;;6.47;5.68;;;;;;;10.57;100.00;99835.00;5011417;28;20034;-70
2022/11/22 08:05:16;;;;;;;8.75;6.20;;;;;;;10.16;100.00;99777.78;5011258;28;20037;-70
2022/11/22 08:07:52;;;;;;;7.43;5.43;;;;;;;10.55;100.00;99828.28;5011593;28;20121;-70
2022/11/22 08:10:18;;;;;;;9.98;8.88;;;;;;;10.60;100.00;99829.00;5011647;28;20053;-69
2022/11/22 08:12:44;;;;;;;8.40;6.25;;;;;;;9.61;100.00;99828.41;5012077;28;20104;-69
2022/11/22 08:15:12;;;;;;;7.35;6.05;;;;;;;10.44;100.00;99823.53;5011253;28;20192;-69
2022/11/22 08:17:37;;;;;;;8.45;6.57;;;;;;;10.83;100.00;99852.00;5010463;28;20034;-68
2022/11/22 08:20:04;;;;;;;8.93;6.45;;;;;;;10.56;100.00;99858.75;5009534;28;20033;-68
2022/11/22 08:22:30;;;;;;;10.02;6.88;;;;;;;10.95;100.00;99867.69;5010643;28;20108;-69
2022/11/22 08:24:56;;;;;;;9.35;7.57;;;;;;;10.97;100.00;99837.94;5010780;28;20118;-69
2022/11/22 08:27:22;;;;;;;7.85;6.97;;;;;;;10.45;100.00;99810.78;5011280;28;20033;-69
2022/11/22 08:29:48;;;;;;;11.57;7.43;;;;;;;10.09;100.00;99809.28;5010720;28;20034;-69
2022/11/22 08:32:13;;;;;;;9.52;7.53;;;;;;;11.05;100.00;99848.72;5010966;28;20041;-69
2022/11/22 08:34:39;;;;;;;11.48;7.95;;;;;;;10.40;100.00;99821.94;5010813;28;20382;-69
2022/11/22 08:37:04;;;;;;;11.38;8.15;;;;;;;10.61;100.00;99780.66;5010947;28;20026;-69
2022/11/22 08:39:30;;;;;;;11.85;8.50;;;;;;;11.00;100.00;99809.88;5010490;28;20046;-69
2022/11/22 08:41:55;;;;;;;10.15;8.43;;;;;;;10.90;100.00;99846.66;5009444;28;20188;-69
2022/11/22 08:44:21;;;;;;;9.55;8.05;;;;;;;11.07;100.00;99857.13;5010632;28;20460;-69
2022/11/22 08:46:46;;;;;;;14.35;7.57;;;;;;;11.08;100.00;99853.72;5010525;28;20100;-68
2022/11/22 08:49:12;;;;;;;10.93;7.45;;;;;;;10.97;100.00;99799.78;5010401;28;20038;-68
2022/11/22 08:51:43;;;;;;;8.10;6.35;;;;;;;10.89;100.00;99816.19;5008973;28;20038;-68
2022/11/22 08:54:12;;;;;;;12.60;6.40;;;;;;;11.18;100.00;99811.00;5009264;28;20026;-68
2022/11/22 08:56:38;;;;;;;10.27;6.53;;;;;;;11.25;100.00;99861.63;5010577;28;20472;-69
2022/11/22 08:59:03;;;;;;;9.68;7.47;;;;;;;11.22;100.00;99878.72;5010268;28;20044;-69
2022/11/22 09:01:29;;;;;;;8.88;6.50;;;;;;;11.05;100.00;99823.28;5009882;28;20520;-69
2022/11/22 09:03:54;;;;;;;7.18;5.25;;;;;;;10.88;100.00;99827.25;5008650;28;20034;-68
2022/11/22 09:06:20;;;;;;;8.45;5.85;;;;;;;11.40;100.00;99874.72;5010291;28;20052;-69
2022/11/22 09:08:46;;;;;;;8.23;6.30;;;;;;;11.13;100.00;99820.50;5010784;28;20033;-69
2022/11/22 09:11:18;;;;;;;10.00;6.50;;;;;;;10.70;100.00;99790.50;5010352;28;20092;-69
2022/11/22 09:13:44;;;;;;;9.02;5.78;;;;;;;11.45;100.00;99860.16;5009981;28;20036;-69
2022/11/22 09:16:12;;;;;;;9.65;6.50;;;;;;;11.21;100.00;99828.72;5010328;28;20065;-69
2022/11/22 09:18:38;;;;;;;9.23;5.63;;;;;;;11.40;100.00;99849.28;5010282;28;20041;-69
2022/11/22 09:21:06;;;;;;;8.70;5.28;;;;;;;11.34;100.00;99846.06;5010092;28;20030;-69
2022/11/22 09:23:32;;;;;;;8.30;5.45;;;;;;;11.11;100.00;99863.78;5008435;28;20044;-68
2022/11/22 09:26:06;;;;;;;9.10;5.68;;;;;;;11.44;100.00;99799.94;5010047;28;20089;-69
2022/11/22 09:28:32;;;;;;;7.18;5.05;;;;;;;11.45;100.00;99852.53;5010185;28;20030;-68
2022/11/22 09:31:03;;;;;;;8.95;5.10;;;;;;;11.38;100.00;99803.53;5010557;28;20083;-68
2022/11/22 09:33:29;;;;;;;7.95;5.30;;;;;;;11.06;100.00;99783.41;5010175;28;20068;-69
2022/11/22 09:36:04;;;;;;;9.32;5.22;;;;;;;11.51;100.00;99797.13;5010115;28;20033;-68
2022/11/22 09:38:31;;;;;;;6.28;4.60;;;;;;;11.45;100.00;99821.97;5008746;28;20045;-69
2022/11/22 09:40:57;;;;;;;5.78;5.10;;;;;;;11.13;100.00;99762.81;5009701;28;20041;-68
2022/11/22 09:43:29;;;;;;;7.63;5.57;;;;;;;11.95;100.00;99818.50;5009985;28;20492;-69
2022/11/22 09:46:32;;;;;;;6.00;4.57;;;;;;;11.63;100.00;99806.03;5010163;28;20084;-68
2022/11/22 09:49:33;;;;;;;6.35;4.85;;;;;;;11.94;100.00;99809.22;5010311;28;20080;-69
2022/11/22 09:52:01;;;;;;;9.10;5.70;;;;;;;11.37;100.00;99788.31;4987972;28;20038;-68
2022/11/22 09:54:37;;;;;;;8.50;5.22;;;;;;;11.49;100.00;99707.25;5005651;28;20464;-67
2022/11/22 09:57:08;;;;;;;8.38;5.50;;;;;;;12.08;100.00;99782.31;5009921;28;20037;-70
2022/11/22 09:59:38;;;;;;;7.38;5.22;;;;;;;12.36;100.00;99781.31;5008325;28;20034;-69
2022/11/22 10:02:11;;;;;;;6.25;5.25;;;;;;;11.79;100.00;99731.63;5009571;28;20040;-67
2022/11/22 10:04:41;;;;;;;6.53;5.78;;;;;;;11.48;100.00;99766.69;5009874;28;20050;-68
2022/11/22 10:07:17;;;;;;;6.32;5.22;;;;;;;11.96;100.00;99721.63;5009598;28;20034;-70
2022/11/22 10:09:53;;;;;;;7.05;5.03;;;;;;;12.62;100.00;99774.28;5009735;28;20038;-70
2022/11/22 10:12:58;;;;;;;9.10;5.10;;;;;;;13.51;100.00;99760.34;5010548;28;20065;-71
2022/11/22 10:15:51;;;;;;;7.30;4.03;;;;;;;12.71;100.00;99760.34;5011533;28;20042;-74
2022/11/22 10:18:41;;;;;;;6.47;4.55;;;;;;;12.55;100.00;99766.94;5013999;28;20022;-69
2022/11/22 10:21:12;;;;;;;6.97;4.70;;;;;;;12.51;100.00;99745.84;5012831;28;20112;-69
2022/11/22 10:23:40;;;;;;;6.10;4.97;;;;;;;13.03;100.00;99719.03;5013597;28;20100;-70
2022/11/22 10:26:17;;;;;;;5.28;4.55;;;;;;;13.89;100.00;99771.44;5013461;28;20034;-70
2022/11/22 10:29:13;;;;;;;9.65;5.57;;;;;;;13.68;100.00;99773.25;5013490;28;20025;-70
2022/11/22 10:31:46;;;;;;;8.48;4.72;;;;;;;13.35;100.00;99768.75;5013298;28;20032;-70
2022/11/22 10:34:42;;;;;;;6.95;4.90;;;;;;;12.99;100.00;99768.53;5013418;28;20034;-70
2022/11/22 10:37:16;;;;;;;5.75;3.75;;;;;;;13.36;100.00;99768.69;5012339;28;20107;-73
2022/11/22 10:40:00;;;;;;;5.75;4.20;;;;;;;13.42;100.00;99727.56;5012072;28;20053;-71
2022/11/22 10:42:40;;;;;;;4.70;4.07;;;;;;;13.91;100.00;99762.81;5014326;28;20503;-69
2022/11/22 10:45:15;;;;;;;4.32;3.33;;;;;;;12.99;100.00;99759.13;5011772;28;20030;-69
2022/11/22 10:48:15;;;;;;;8.82;4.32;;;;;;;13.56;100.00;99763.56;5013129;28;20151;-70
2022/11/22 10:50:51;;;;;;;13.95;9.23;;;;;;;13.03;100.00;99765.81;5013472;28;20033;-70
2022/11/22 10:53:40;;;;;;;9.30;5.97;;;;;;;13.30;100.00;99770.66;5011945;28;20088;-72
2022/11/22 10:56:15;;;;;;;4.55;2.95;;;;;;;13.41;100.00;99769.31;5013244;28;20412;-70
2022/11/22 10:59:09;;;;;;;6.32;4.88;;;;;;;13.34;100.00;99721.97;5011799;28;20030;-69
2022/11/22 11:01:58;;;;;;;4.55;3.40;;;;;;;13.32;100.00;99762.06;5012793;28;20040;-70
2022/11/22 11:04:29;;;;;;;4.90;3.42;;;;;;;13.17;100.00;99732.06;5013375;28;20087;-71
2022/11/22 11:06:58;;;;;;;5.00;3.70;;;;;;;13.44;100.00;99755.59;5012948;28;20061;-71
2022/11/22 11:09:37;;;;;;;6.80;3.45;;;;;;;12.81;100.00;99764.19;5013288;28;20029;-72
2022/11/22 11:12:16;;;;;;;6.15;3.42;;;;;;;12.95;100.00;99723.63;5011934;28;20436;-73
2022/11/22 11:15:02;;;;;;;5.95;4.25;;;;;;;13.07;100.00;99718.03;5013089;28;20117;-72
2022/11/22 11:17:36;;;;;;;5.53;4.20;;;;;;;13.64;100.00;99760.66;5012743;28;20044;-71
2022/11/22 11:20:12;;;;;;;6.32;4.75;;;;;;;13.67;100.00;99751.13;5013064;28;20537;-71
2022/11/22 11:22:38;;;;;;;4.03;3.65;;;;;;;13.75;100.00;99758.44;5013500;28;20037;-72
2022/11/22 11:25:27;;;;;;;3.80;2.80;;;;;;;13.95;100.00;99760.94;5011981;28;20049;-72
2022/11/22 11:27:55;;;;;;;2.95;2.20;;;;;;;13.81;100.00;99759.00;5012755;28;20408;-71
2022/11/22 11:30:24;;;;;;;2.72;2.50;;;;;;;13.65;100.00;99763.13;5012418;28;20488;-71
2022/11/22 11:32:52;;;;;;;2.65;2.30;;;;;;;14.12;100.00;99766.13;5012462;28;20034;-71
2022/11/22 11:35:20;;;;;;;5.55;4.70;;;;;;;13.34;100.00;99721.97;5010989;28;20500;-70
2022/11/22 11:37:46;;;;;;;7.97;7.18;;;;;;;14.40;100.00;99752.94;5010626;28;20040;-70
2022/11/22 11:40:32;;;;;;;2.67;2.47;;;;;;;13.93;100.00;99748.25;5012314;28;20480;-71
2022/11/22 11:43:20;;;;;;;3.40;3.10;;;;;;;14.31;100.00;99768.69;5010471;28;20042;-70
2022/11/22 11:45:46;;;;;;;3.65;3.25;;;;;;;13.94;100.00;99708.19;5011526;28;20033;-70
2022/11/22 11:48:27;;;;;;;3.03;2.63;;;;;;;14.11;100.00;99755.97;5010559;28;20034;-71
2022/11/22 11:51:06;;;;;;;3.50;3.17;;;;;;;14.36;100.00;99759.91;5012209;28;20033;-71