Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 05:10:13;;;;;;;8.38;6.75;;;15.80;99.90;;;;;;5767298;23;20238;-81
2023/08/10 05:12:40;;;;;;;10.10;6.60;;;16.70;99.90;;;;;;5013462;28;20262;-81
2023/08/10 05:18:14;;;;;;;10.33;6.10;;;18.50;99.90;;;;;;5013386;28;20451;-82
2023/08/10 06:30:32;;;;;;;3.90;2.90;;;30.40;75.20;;;;;;5658486;23;20482;-84
2023/08/10 06:33:00;;;;;;;5.07;3.23;;;30.00;76.00;;;;;;5033748;28;20464;-84
2023/08/10 06:35:29;;;;;;;6.87;3.37;;;30.20;75.90;;;;;;5029237;28;20458;-84
2023/08/10 06:37:56;;;;;;;13.00;4.90;;;30.40;75.20;;;;;;5037448;28;20466;-82
2023/08/10 06:40:33;;;;;;;7.63;3.40;;;30.50;75.00;;;;;;5018364;28;20454;-85
2023/08/10 06:43:03;;;;;;;4.20;3.40;;;30.90;74.90;;;;;;4993955;28;20522;-67
2023/08/10 06:45:35;;;;;;;10.93;3.77;;;31.30;73.50;;;;;;4988794;28;20449;-67
2023/08/10 06:48:08;;;;;;;14.57;4.07;;;31.30;73.00;;;;;;4987170;28;20449;-66
2023/08/10 06:50:35;;;;;;;9.00;5.50;;;30.60;72.90;;;;;;4988165;28;20476;-70
2023/08/10 06:53:12;;;;;;;6.20;3.40;;;30.10;73.90;;;;;;4989175;28;20453;-68
2023/08/10 06:56:03;;;;;;;6.57;3.00;;;30.00;74.70;;;;;;4992759;28;20821;-69
2023/08/10 08:50:13;;;;;;;5.60;1.70;;;28.80;71.50;;;;;;5027035;28;20480;-84
2023/08/10 08:52:49;;;;;;;9.40;2.10;;;29.20;68.50;;;;;;5031446;28;20444;-82
2023/08/10 08:55:34;;;;;;;3.93;1.70;;;28.90;68.30;;;;;;5035605;28;20471;-84
2023/08/10 08:58:14;;;;;;;4.90;1.77;;;27.60;71.70;;;;;;5024070;28;20451;-83
2023/08/10 09:07:46;;;;;;;3.63;1.73;;;28.90;67.60;;;;;;4964183;28;20452;-82
2023/08/10 09:17:57;;;;;;;5.57;2.27;;;28.30;70.40;;;;;;4965645;28;20607;-80
2023/08/10 09:38:41;;;;;;;;;;;;;;;;;;;;;
2023/08/10 09:41:51;;;;;;;;;;;;;;;;;;;;;
2023/08/10 09:44:52;;;;;;;5.80;1.67;;;28.40;68.70;;;;;;4978612;28;20563;-83
2023/08/10 09:47:37;;;;;;;5.57;2.33;;;28.00;69.90;;;;;;5014350;28;20573;-83
2023/08/10 09:50:14;;;;;;;3.40;2.90;;;27.40;71.90;;;;;;5022762;28;20448;-83
2023/08/10 10:02:21;;;;;;;3.40;2.13;;;26.20;74.40;;;;;;4944673;29;20459;-83
2023/08/10 10:04:50;;;;;;;3.10;1.93;;;25.70;76.70;;;;;;4961783;28;20466;-81
2023/08/10 10:11:07;;;;;;;3.73;1.83;;;27.30;74.40;;;;;;5025303;28;20431;-82
2023/08/10 10:13:35;;;;;;;3.80;1.80;;;28.40;72.10;;;;;;5025021;28;20475;-83
2023/08/10 10:16:03;;;;;;;5.63;2.77;;;28.60;72.00;;;;;;5011332;28;20464;-82
2023/08/10 11:11:13;;;;;;;5.03;1.70;;;25.00;79.10;;;;;;4990792;28;20483;-82
2023/08/10 11:13:55;;;;;;;3.93;1.93;;;24.70;79.10;;;;;;5007101;28;20456;-81
2023/08/10 11:16:29;;;;;;;3.20;1.63;;;24.40;79.00;;;;;;5007568;28;20524;-81
2023/08/10 11:19:25;;;;;;;4.33;1.70;;;23.90;81.10;;;;;;5002618;28;20471;-81
2023/08/10 11:24:59;;;;;;;4.33;2.17;;;24.20;79.90;;;;;;5006791;28;20475;-83
2023/08/10 11:27:56;;;;;;;6.50;2.77;;;24.00;81.40;;;;;;5004194;28;20454;-83
2023/08/10 11:30:39;;;;;;;4.13;1.70;;;23.60;80.00;;;;;;5004452;28;20477;-82
2023/08/10 11:39:22;;;;;;;4.10;1.83;;;23.30;81.50;;;;;;5006267;28;20465;-83
2023/08/10 11:45:11;;;;;;;4.40;2.10;;;23.30;81.40;;;;;;5009637;28;20529;-82
2023/08/10 11:50:59;;;;;;;6.80;2.23;;;23.40;81.80;;;;;;5001327;28;20484;-83
2023/08/10 11:53:36;;;;;;;2.50;1.20;;;23.50;80.40;;;;;;5006705;28;20445;-83
2023/08/10 11:56:15;;;;;;;6.30;2.90;;;23.60;80.20;;;;;;5005751;28;20813;-84
2023/08/10 11:59:05;;;;;;;;;;;;;;;;;;;;;
2023/08/10 12:02:21;;;;;;;3.70;2.07;;;23.90;79.50;;;;;;4999304;28;20540;-83
2023/08/10 12:05:09;;;;;;;4.20;2.33;;;24.20;78.70;;;;;;5002729;28;20452;-83
2023/08/10 12:08:14;;;;;;;6.13;2.50;;;24.40;78.00;;;;;;5000456;28;20484;-82
2023/08/10 12:11:09;;;;;;;7.67;3.33;;;24.40;76.10;;;;;;5003206;28;20469;-83
2023/08/10 12:13:54;;;;;;;5.10;1.60;;;24.20;73.80;;;;;;4997563;28;20453;-82
2023/08/10 12:16:36;;;;;;;4.03;1.70;;;24.10;76.50;;;;;;4996264;28;20469;-81
2023/08/10 12:19:03;;;;;;;4.70;2.00;;;23.90;76.60;;;;;;4995571;28;20469;-82
2023/08/10 12:22:03;;;;;;;3.70;1.93;;;24.10;77.40;;;;;;5001607;28;20476;-82
2023/08/10 12:30:13;;;;;;;4.43;2.20;;;24.10;75.10;;;;;;4958113;28;20471;-81
2023/08/10 12:35:36;;;;;;;5.23;1.87;;;24.00;75.50;;;;;;4988805;28;20489;-81
2023/08/10 12:38:12;;;;;;;2.70;1.33;;;23.80;76.80;;;;;;5000208;28;20445;-82
2023/08/10 12:40:49;;;;;;;3.40;1.80;;;24.10;75.90;;;;;;5001012;28;20480;-81
2023/08/10 12:43:25;;;;;;;2.17;1.50;;;24.10;76.00;;;;;;4992508;28;20876;-82
2023/08/10 12:46:00;;;;;;;4.90;2.23;;;23.70;75.20;;;;;;4999916;28;20452;-82
2023/08/10 12:48:42;;;;;;;3.87;1.83;;;23.30;75.50;;;;;;5003714;28;20432;-82
2023/08/10 12:51:20;;;;;;;4.60;1.70;;;23.20;78.50;;;;;;4999449;28;20477;-83
2023/08/10 12:53:49;;;;;;;2.90;2.13;;;23.10;78.20;;;;;;5000255;28;20520;-83
2023/08/10 12:56:18;;;;;;;4.33;2.00;;;23.30;80.10;;;;;;4995574;28;20441;-83
2023/08/10 12:58:45;;;;;;;4.80;1.73;;;23.40;78.30;;;;;;4996129;28;20465;-83
2023/08/10 13:01:20;;;;;;;5.07;1.93;;;23.50;77.80;;;;;;4990759;28;20454;-83
2023/08/10 13:03:52;;;;;;;7.90;2.10;;;23.20;79.00;;;;;;5002123;28;20945;-84
2023/08/10 13:06:22;;;;;;;5.13;1.57;;;22.90;78.80;;;;;;5000758;28;20457;-84
2023/08/10 13:08:50;;;;;;;3.03;1.63;;;22.90;79.20;;;;;;5006046;28;20496;-83
2023/08/10 13:11:23;;;;;;;5.00;1.90;;;23.00;79.90;;;;;;5017481;28;20463;-82
2023/08/10 13:13:50;;;;;;;3.37;1.70;;;23.20;79.70;;;;;;5017478;28;20437;-82
2023/08/10 13:16:25;;;;;;;9.07;2.37;;;23.40;79.80;;;;;;5013682;28;20505;-82
2023/08/10 13:19:01;;;;;;;7.70;2.47;;;23.40;78.50;;;;;;5011019;28;20888;-83
2023/08/10 13:21:35;;;;;;;5.10;2.13;;;23.30;78.80;;;;;;5002072;28;20509;-83
2023/08/10 13:24:14;;;;;;;7.97;2.07;;;23.30;79.40;;;;;;5000590;28;20457;-83
2023/08/10 13:26:41;;;;;;;5.27;2.63;;;23.50;79.70;;;;;;5002314;28;20461;-84
2023/08/10 13:29:11;;;;;;;3.50;1.97;;;23.30;78.70;;;;;;5000037;28;21033;-84
2023/08/10 13:31:41;;;;;;;7.40;2.20;;;23.50;79.80;;;;;;5013995;28;20471;-83
2023/08/10 13:34:11;;;;;;;3.30;2.00;;;23.70;79.70;;;;;;5015804;28;20461;-83
2023/08/10 13:36:38;;;;;;;3.30;2.10;;;23.80;79.50;;;;;;5009835;28;20452;-83
2023/08/10 13:39:09;;;;;;;5.43;2.20;;;23.60;78.10;;;;;;5014107;28;20468;-82
2023/08/10 13:41:40;;;;;;;2.60;2.37;;;23.60;78.90;;;;;;5013364;28;20461;-83
2023/08/10 13:44:07;;;;;;;3.47;2.37;;;23.60;79.30;;;;;;5012831;28;20457;-83
2023/08/10 13:46:40;;;;;;;5.40;2.33;;;23.40;80.50;;;;;;5012332;28;20475;-83
2023/08/10 13:49:15;;;;;;;4.43;2.47;;;23.30;80.50;;;;;;5010363;28;20483;-82
2023/08/10 13:51:42;;;;;;;3.03;1.43;;;23.40;81.20;;;;;;4997380;28;20447;-82
2023/08/10 13:54:10;;;;;;;2.40;1.80;;;23.50;80.50;;;;;;5013589;28;20480;-82
2023/08/10 13:56:57;;;;;;;3.93;2.27;;;23.80;80.70;;;;;;5013654;28;20471;-84
2023/08/10 13:59:26;;;;;;;8.20;2.00;;;23.90;80.20;;;;;;5012028;28;20526;-82
2023/08/10 14:01:53;;;;;;;3.00;1.93;;;23.90;80.60;;;;;;5010844;28;20476;-83
2023/08/10 14:04:22;;;;;;;4.00;2.30;;;23.90;79.30;;;;;;5013079;28;20447;-82
2023/08/10 14:06:58;;;;;;;5.00;2.23;;;23.90;79.30;;;;;;5007923;28;20487;-83
2023/08/10 14:15:17;;;;;;;4.63;2.50;;;23.90;80.50;;;;;;5012420;28;20472;-82
2023/08/10 14:17:45;;;;;;;3.97;2.10;;;23.90;81.10;;;;;;5001004;28;20527;-83
2023/08/10 14:20:13;;;;;;;5.23;2.30;;;24.00;80.50;;;;;;5007072;28;20449;-82
2023/08/10 14:22:40;;;;;;;11.13;2.60;;;24.10;81.10;;;;;;5005615;28;20443;-82
2023/08/10 14:25:09;;;;;;;5.70;2.00;;;24.10;80.00;;;;;;5011424;28;20497;-84
2023/08/10 14:27:37;;;;;;;4.40;1.77;;;23.80;79.50;;;;;;5010156;28;20807;-82
2023/08/10 14:30:04;;;;;;;9.17;2.10;;;23.80;80.20;;;;;;5004662;28;20528;-82
2023/08/10 14:32:31;;;;;;;5.40;3.40;;;23.60;80.50;;;;;;5004069;28;20528;-81
2023/08/10 14:34:58;;;;;;;5.40;2.83;;;23.50;80.20;;;;;;4998034;28;20782;-81
2023/08/10 14:37:26;;;;;;;7.20;3.23;;;23.50;82.60;;;;;;4996880;28;20441;-81
2023/08/10 14:39:54;;;;;;;12.70;7.27;;;23.70;81.60;;;;;;4996566;28;20539;-81
2023/08/10 14:42:21;;;;;;;7.70;2.73;;;23.80;80.70;;;;;;4999770;28;20455;-82
2023/08/10 14:44:47;;;;;;;7.77;2.43;;;23.90;80.90;;;;;;5009078;28;20500;-81
2023/08/10 14:47:14;;;;;;;4.33;2.97;;;24.00;80.50;;;;;;5009543;28;20449;-82
2023/08/10 14:49:41;;;;;;;5.10;2.20;;;24.00;80.50;;;;;;5005683;28;20549;-82
2023/08/10 14:52:08;;;;;;;5.30;1.90;;;24.00;80.40;;;;;;5010318;28;20491;-82
2023/08/10 14:54:36;;;;;;;3.60;2.03;;;24.10;80.20;;;;;;5006411;28;20916;-83
2023/08/10 14:57:03;;;;;;;4.83;2.40;;;24.30;79.90;;;;;;5014498;28;20452;-82
2023/08/10 14:59:30;;;;;;;3.93;2.10;;;24.40;79.90;;;;;;5017249;28;20473;-82
2023/08/10 15:01:57;;;;;;;5.63;1.80;;;24.40;79.40;;;;;;5009597;28;20476;-83
2023/08/10 15:04:24;;;;;;;3.83;1.80;;;24.50;79.80;;;;;;4999845;28;20547;-83
2023/08/10 15:06:51;;;;;;;3.60;2.27;;;24.40;78.50;;;;;;4996651;28;20514;-85
2023/08/10 15:09:21;;;;;;;3.60;2.27;;;24.40;79.60;;;;;;5004399;28;20512;-85
2023/08/10 15:11:49;;;;;;;4.43;2.17;;;24.20;81.00;;;;;;4998480;28;20457;-85
2023/08/10 15:14:16;;;;;;;3.30;2.73;;;24.00;80.60;;;;;;5004964;28;20496;-85
2023/08/10 15:16:43;;;;;;;6.10;2.63;;;24.10;80.70;;;;;;5020352;28;20522;-83
2023/08/10 15:19:09;;;;;;;7.00;3.03;;;24.00;80.20;;;;;;5018026;28;20512;-85
2023/08/10 15:21:36;;;;;;;9.07;2.30;;;24.10;80.70;;;;;;5009469;28;20506;-84
2023/08/10 15:24:03;;;;;;;5.17;2.67;;;24.30;80.60;;;;;;5006350;28;20878;-86
2023/08/10 15:33:09;;;;;;;5.97;3.73;;;24.10;79.30;;;;;;4998803;28;20436;-85
2023/08/10 15:35:44;;;;;;;6.43;3.07;;;24.30;79.80;;;;;;5004267;28;20481;-84
2023/08/10 15:38:12;;;;;;;3.67;1.90;;;23.90;79.50;;;;;;5006442;28;20484;-84
2023/08/10 15:40:40;;;;;;;11.60;2.50;;;24.00;80.80;;;;;;5006570;28;20457;-85
2023/08/10 15:43:08;;;;;;;4.17;2.20;;;24.00;80.80;;;;;;5006418;28;20451;-85
2023/08/10 15:45:36;;;;;;;7.00;1.97;;;23.90;80.90;;;;;;5003919;28;20445;-84
2023/08/10 15:48:05;;;;;;;6.10;1.93;;;23.80;81.10;;;;;;5008254;28;20459;-83
2023/08/10 15:50:34;;;;;;;5.13;2.60;;;23.80;81.60;;;;;;5003686;28;20534;-85
2023/08/10 15:53:17;;;;;;;6.63;2.50;;;23.80;82.20;;;;;;5005840;28;20457;-85
2023/08/10 15:56:07;;;;;;;4.07;2.03;;;23.70;82.60;;;;;;5005273;28;20483;-84
2023/08/10 15:59:04;;;;;;;6.00;2.50;;;23.80;82.90;;;;;;5003141;28;20507;-83
2023/08/10 16:01:43;;;;;;;7.10;2.73;;;23.80;83.70;;;;;;5002851;28;20448;-83
2023/08/10 18:22:09;;;;;;;4.00;2.50;;;21.40;93.70;;;;;;5362526;23;20483;-82
2023/08/10 18:24:40;;;;;;;7.87;2.33;;;21.40;93.70;;;;;;4987177;28;20464;-83
2023/08/10 18:27:37;;;;;;;3.70;2.63;;;21.30;93.80;;;;;;5001609;28;20457;-81
2023/08/10 18:30:04;;;;;;;4.50;1.53;;;21.30;94.30;;;;;;4996277;28;20539;-82
2023/08/10 18:46:35;;;;;;;3.77;2.00;;;20.90;94.40;;;;;;4889822;29;20423;-81
2023/08/10 18:49:07;;;;;;;4.33;2.03;;;20.90;94.80;;;;;;4904037;28;21044;-84
2023/08/10 18:51:37;;;;;;;3.97;1.73;;;20.70;94.70;;;;;;5010751;28;20446;-82
2023/08/10 18:54:04;;;;;;;5.47;2.33;;;20.80;95.00;;;;;;5008258;28;20502;-80
2023/08/10 18:56:34;;;;;;;4.70;1.90;;;20.70;94.90;;;;;;5016501;28;20470;-80
2023/08/10 18:59:01;;;;;;;7.10;2.40;;;20.60;94.90;;;;;;5021613;28;20503;-80
2023/08/10 19:01:33;;;;;;;4.10;1.80;;;20.60;95.10;;;;;;5016502;28;20981;-81
2023/08/10 19:04:00;;;;;;;2.90;2.10;;;20.70;95.00;;;;;;5028795;28;20462;-82
2023/08/10 19:07:15;;;;;;;2.90;1.63;;;20.60;94.80;;;;;;5019939;28;20451;-81
2023/08/10 19:35:12;;;;;;;4.37;2.10;;;20.40;96.30;;;;;;5320317;23;20499;-82
2023/08/10 19:38:22;;;;;;;4.60;3.40;;;20.40;96.30;;;;;;5023285;28;20445;-83
2023/08/10 19:52:14;;;;;;;3.30;2.20;;;20.10;98.00;;;;;;4823899;29;20478;-89
2023/08/10 19:54:41;;;;;;;10.07;4.50;;;20.30;98.40;;;;;;4866862;29;20454;-89
2023/08/10 20:23:40;;;;;;;7.53;3.10;;;20.00;99.90;;;;;;5742619;23;20487;-88
2023/08/10 20:44:51;;;;;;;5.00;1.80;;;20.00;99.90;;;;;;4878430;29;20525;-87
