Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:43;;;;;;;0.60;0.30;;;;;;;21.70;99.70;95108.78;5074116;28;20426;-58
2022/08/02 00:03:11;;;;;;;0.77;0.70;;;;;;;22.04;97.89;95112.78;5074432;28;20993;-58
2022/08/02 00:05:40;;;;;;;0.60;0.30;;;;;;;22.19;93.27;95113.94;5075073;28;20433;-59
2022/08/02 00:08:20;;;;;;;0.40;0.30;;;;;;;21.83;96.20;95112.19;5073998;28;21004;-59
2022/08/02 00:10:48;;;;;;;0.40;0.30;;;;;;;21.94;94.50;95122.16;5075097;28;20514;-59
2022/08/02 00:13:16;;;;;;;0.40;0.30;;;;;;;21.84;98.37;95114.53;5074719;28;20433;-59
2022/08/02 00:15:46;;;;;;;0.50;0.30;;;;;;;21.93;97.11;95114.44;5074832;28;20461;-58
2022/08/02 00:18:15;;;;;;;0.60;0.40;;;;;;;22.04;95.08;95118.19;5074454;28;20563;-58
2022/08/02 00:20:43;;;;;;;0.60;0.37;;;;;;;21.93;96.74;95115.22;5075040;28;20510;-58
2022/08/02 00:23:12;;;;;;;0.40;0.20;;;;;;;22.07;96.11;95120.19;5074687;28;20508;-59
2022/08/02 00:25:40;;;;;;;0.50;0.30;;;;;;;21.96;97.56;95117.19;5074437;28;20520;-59
2022/08/02 00:28:21;;;;;;;0.60;0.57;;;;;;;22.03;96.44;95128.22;5073714;28;20552;-59
2022/08/02 00:30:57;;;;;;;0.50;0.30;;;;;;;22.11;97.18;95129.19;5074493;28;20425;-59
2022/08/02 00:33:25;;;;;;;0.50;0.33;;;;;;;21.72;96.56;95127.31;5074708;28;20422;-59
2022/08/02 00:36:14;;;;;;;0.40;0.30;;;;;;;21.78;94.73;95126.69;5074226;28;20434;-59
2022/08/02 00:38:43;;;;;;;0.40;0.20;;;;;;;21.63;98.06;95126.69;5074620;28;20441;-59
2022/08/02 00:41:13;;;;;;;0.50;0.40;;;;;;;21.50;98.21;95125.94;5074346;28;20471;-59
2022/08/02 00:43:42;;;;;;;0.40;0.30;;;;;;;21.69;100.00;95130.69;5074568;28;20870;-59
2022/08/02 00:46:12;;;;;;;0.40;0.20;;;;;;;21.70;99.89;95130.34;5074284;28;21090;-59
2022/08/02 00:48:40;;;;;;;0.40;0.20;;;;;;;21.84;100.00;95132.63;5074379;28;20477;-59
2022/08/02 00:51:11;;;;;;;0.50;0.50;;;;;;;21.94;99.20;95129.47;5073427;28;20418;-59
2022/08/02 00:53:39;;;;;;;0.40;0.30;;;;;;;21.98;99.27;95130.38;5073350;28;20441;-59
2022/08/02 00:56:08;;;;;;;0.40;0.20;;;;;;;21.46;98.25;95087.28;5074375;28;20454;-60
2022/08/02 00:58:37;;;;;;;0.40;0.20;;;;;;;21.93;100.00;95127.91;5073972;28;20465;-59
2022/08/02 01:01:06;;;;;;;0.40;0.20;;;;;;;21.94;98.78;95129.47;5073902;28;20937;-59
2022/08/02 01:03:36;;;;;;;0.50;0.30;;;;;;;21.91;98.01;95122.84;5072942;28;20418;-59
2022/08/02 01:06:04;;;;;;;0.40;0.30;;;;;;;21.64;99.88;95079.69;5073742;28;20456;-59
2022/08/02 01:08:40;;;;;;;0.40;0.20;;;;;;;21.78;98.08;95109.75;5072774;28;20484;-59
2022/08/02 01:11:10;;;;;;;0.40;0.30;;;;;;;21.62;99.97;95125.09;5073773;28;20923;-59
2022/08/02 01:13:39;;;;;;;0.50;0.30;;;;;;;21.16;100.00;95126.47;5073715;28;20433;-59
2022/08/02 01:16:14;;;;;;;0.57;0.40;;;;;;;20.98;100.00;95125.91;5073768;28;20413;-59
2022/08/02 01:18:47;;;;;;;0.50;0.40;;;;;;;20.96;100.00;95125.47;5073373;28;20480;-59
2022/08/02 01:21:35;;;;;;;0.50;0.40;;;;;;;20.81;100.00;95121.56;5073970;28;20501;-60
2022/08/02 01:24:21;;;;;;;0.40;0.30;;;;;;;20.37;100.00;95122.44;5073299;28;20441;-59
2022/08/02 01:26:55;;;;;;;0.60;0.30;;;;;;;20.50;100.00;95125.94;5072586;28;20997;-60
2022/08/02 01:29:29;;;;;;;0.40;0.30;;;;;;;20.53;100.00;95053.34;5073276;28;20984;-60
2022/08/02 01:32:06;;;;;;;0.40;0.30;;;;;;;21.23;100.00;95122.06;5073615;28;20490;-59
2022/08/02 01:34:39;;;;;;;0.40;0.30;;;;;;;21.28;99.12;95124.53;5073569;28;20436;-60
2022/08/02 01:37:14;;;;;;;0.60;0.40;;;;;;;21.28;98.33;95132.63;5073592;28;20454;-60
2022/08/02 01:39:44;;;;;;;0.47;0.30;;;;;;;21.50;96.24;95131.34;5073164;28;20528;-60
2022/08/02 01:42:14;;;;;;;0.53;0.43;;;;;;;21.22;99.04;95131.31;5073433;28;20500;-60
2022/08/02 01:44:46;;;;;;;0.60;0.50;;;;;;;20.16;100.00;95138.63;5073021;28;20513;-61
2022/08/02 01:47:19;;;;;;;0.50;0.47;;;;;;;19.57;100.00;95142.72;5071227;28;21016;-60
2022/08/02 01:49:54;;;;;;;0.50;0.50;;;;;;;19.48;100.00;95142.78;5072982;28;20433;-60
2022/08/02 01:52:26;;;;;;;0.60;0.50;;;;;;;19.40;100.00;95135.59;5072852;28;21015;-61
2022/08/02 01:54:59;;;;;;;0.57;0.57;;;;;;;19.56;100.00;95141.13;5072765;28;20532;-61
2022/08/02 01:57:33;;;;;;;1.47;0.40;;;;;;;20.11;100.00;95136.16;5072772;28;20486;-61
2022/08/02 02:00:11;;;;;;;0.50;0.30;;;;;;;20.13;100.00;95139.34;5071900;28;20506;-62
2022/08/02 02:02:44;;;;;;;0.43;0.30;;;;;;;20.15;100.00;95139.78;5072781;28;20813;-62
2022/08/02 02:05:15;;;;;;;0.40;0.30;;;;;;;19.15;100.00;95037.13;5072460;28;20444;-62
2022/08/02 02:07:53;;;;;;;0.50;0.40;;;;;;;20.00;100.00;95129.66;5072704;28;20472;-62
2022/08/02 02:10:26;;;;;;;0.40;0.20;;;;;;;20.24;100.00;95086.66;5072418;28;20559;-62
2022/08/02 02:12:55;;;;;;;0.40;0.30;;;;;;;20.60;100.00;95122.78;5072061;28;20436;-62
2022/08/02 02:15:27;;;;;;;0.40;0.30;;;;;;;20.73;100.00;95127.06;5072413;28;20899;-62
2022/08/02 02:17:58;;;;;;;0.50;0.30;;;;;;;20.81;100.00;95120.78;5071168;28;20885;-61
2022/08/02 02:20:42;;;;;;;0.40;0.30;;;;;;;20.87;100.00;95119.44;5072078;28;20444;-61
2022/08/02 02:23:12;;;;;;;0.40;0.30;;;;;;;20.90;100.00;95126.81;5072089;28;20433;-61
2022/08/02 02:25:42;;;;;;;0.50;0.30;;;;;;;21.01;100.00;95122.53;5072292;28;20533;-61
2022/08/02 02:28:21;;;;;;;0.53;0.40;;;;;;;21.08;100.00;95127.38;5071907;28;20969;-61
2022/08/02 02:31:00;;;;;;;0.40;0.30;;;;;;;21.03;100.00;95130.28;5071894;28;20508;-61
2022/08/02 02:33:32;;;;;;;0.40;0.30;;;;;;;20.95;100.00;95131.22;5071661;28;20937;-61
2022/08/02 02:36:02;;;;;;;1.03;0.93;;;;;;;19.80;100.00;95130.50;5071783;28;20921;-62
2022/08/02 02:38:32;;;;;;;0.50;0.30;;;;;;;20.06;100.00;95128.31;5070817;28;20504;-61
2022/08/02 02:41:03;;;;;;;0.50;0.40;;;;;;;20.26;100.00;95142.84;5071466;28;20483;-61
2022/08/02 02:43:34;;;;;;;0.53;0.50;;;;;;;20.61;100.00;95137.84;5071054;28;20460;-62
2022/08/02 02:46:06;;;;;;;0.40;0.20;;;;;;;20.54;100.00;95108.75;5071614;28;20520;-61
2022/08/02 02:48:35;;;;;;;0.40;0.20;;;;;;;20.84;100.00;95133.56;5071440;28;20947;-61
2022/08/02 02:51:05;;;;;;;0.40;0.30;;;;;;;20.82;100.00;95143.91;5071619;28;20456;-61
2022/08/02 02:53:42;;;;;;;0.87;0.87;;;;;;;20.85;100.00;95135.91;5071452;28;20436;-61
2022/08/02 02:56:31;;;;;;;0.40;0.20;;;;;;;20.90;100.00;95137.59;5071487;28;20447;-61
2022/08/02 02:59:00;;;;;;;0.40;0.30;;;;;;;20.88;100.00;95132.56;5070747;28;20464;-61
2022/08/02 03:01:30;;;;;;;0.43;0.33;;;;;;;20.44;100.00;95095.75;5071855;28;20425;-61
2022/08/02 03:04:20;;;;;;;0.40;0.30;;;;;;;20.78;100.00;95143.00;5071330;28;20447;-62
2022/08/02 03:06:49;;;;;;;0.47;0.30;;;;;;;20.75;100.00;95162.50;5071571;28;20429;-62
2022/08/02 03:09:18;;;;;;;0.40;0.30;;;;;;;20.71;100.00;95164.31;5070746;28;20483;-63
2022/08/02 03:11:47;;;;;;;0.53;0.30;;;;;;;20.75;100.00;95143.66;5071134;28;20952;-63
2022/08/02 03:14:16;;;;;;;0.40;0.30;;;;;;;20.55;100.00;95129.19;5070560;28;20456;-62
2022/08/02 03:16:47;;;;;;;0.50;0.40;;;;;;;20.36;100.00;95147.00;5071576;28;20497;-62
2022/08/02 03:19:16;;;;;;;0.50;0.30;;;;;;;20.56;100.00;95149.63;5071421;28;20520;-63
2022/08/02 03:21:46;;;;;;;0.60;0.30;;;;;;;20.63;100.00;95154.44;5071357;28;20433;-63
2022/08/02 03:24:24;;;;;;;0.70;0.70;;;;;;;20.60;100.00;95147.03;5071410;28;20451;-62
2022/08/02 03:26:55;;;;;;;0.50;0.30;;;;;;;20.62;100.00;95155.53;5071484;28;20529;-62
2022/08/02 03:29:23;;;;;;;0.40;0.30;;;;;;;20.66;100.00;95159.16;5072887;28;20476;-63
2022/08/02 03:31:54;;;;;;;0.40;0.30;;;;;;;20.64;100.00;95156.81;5075401;28;20902;-62
2022/08/02 03:34:23;;;;;;;0.63;0.40;;;;;;;20.61;100.00;95159.38;5073948;28;20845;-63
2022/08/02 03:36:55;;;;;;;0.50;0.40;;;;;;;19.44;100.00;95160.69;5075326;28;20560;-62
2022/08/02 03:39:26;;;;;;;1.37;0.57;;;;;;;19.22;100.00;95163.69;5074895;28;20516;-63
2022/08/02 03:41:55;;;;;;;0.40;0.30;;;;;;;19.35;100.00;95175.28;5074119;28;20503;-63
2022/08/02 03:44:25;;;;;;;0.40;0.30;;;;;;;19.97;100.00;95169.88;5074553;28;20469;-63
2022/08/02 03:46:55;;;;;;;0.40;0.30;;;;;;;20.20;100.00;95176.44;5075190;28;20461;-63
2022/08/02 03:49:24;;;;;;;3.90;0.83;;;;;;;20.47;100.00;95175.06;5074433;28;20527;-62
2022/08/02 03:51:53;;;;;;;0.50;0.30;;;;;;;20.56;100.00;95167.69;5074352;28;20502;-62
2022/08/02 03:54:22;;;;;;;0.40;0.30;;;;;;;20.66;100.00;95167.25;5074911;28;20859;-62
2022/08/02 03:57:02;;;;;;;0.40;0.30;;;;;;;20.67;100.00;95176.91;5074676;28;20421;-58
2022/08/02 03:59:40;;;;;;;0.50;0.33;;;;;;;20.78;100.00;95175.31;5074624;28;20516;-60
2022/08/02 04:02:11;;;;;;;0.50;0.40;;;;;;;20.87;100.00;95178.69;5075084;28;20524;-60
2022/08/02 04:04:40;;;;;;;0.40;0.30;;;;;;;20.49;100.00;95180.91;5074626;28;20425;-60
2022/08/02 04:07:09;;;;;;;0.50;0.50;;;;;;;20.45;100.00;95108.09;5074921;28;20421;-61
2022/08/02 04:09:38;;;;;;;0.40;0.27;;;;;;;20.79;100.00;95180.38;5074449;28;20481;-60
2022/08/02 04:12:07;;;;;;;0.53;0.40;;;;;;;21.01;100.00;95175.66;5074456;28;20773;-61
2022/08/02 04:14:36;;;;;;;0.57;0.50;;;;;;;21.23;100.00;95177.88;5074498;28;20429;-61
2022/08/02 04:17:08;;;;;;;0.40;0.20;;;;;;;21.34;100.00;95177.09;5074128;28;21103;-59
2022/08/02 04:19:42;;;;;;;1.27;0.80;;;;;;;21.49;100.00;95181.78;5074523;28;20904;-59
2022/08/02 04:22:17;;;;;;;0.50;0.40;;;;;;;21.25;100.00;95181.06;5074305;28;20467;-58
2022/08/02 04:24:50;;;;;;;0.57;0.50;;;;;;;20.38;100.00;95188.63;5074186;28;20515;-59
2022/08/02 04:27:22;;;;;;;0.60;0.60;;;;;;;20.18;100.00;95189.44;5074471;28;20789;-58
2022/08/02 04:30:11;;;;;;;0.60;0.40;;;;;;;20.22;100.00;95187.66;5073919;28;20489;-60
2022/08/02 04:32:40;;;;;;;0.53;0.53;;;;;;;19.46;100.00;95200.69;5074140;28;20417;-59
2022/08/02 04:35:11;;;;;;;1.37;1.27;;;;;;;18.61;100.00;95122.19;5073935;28;20464;-60
2022/08/02 04:37:49;;;;;;;0.50;0.50;;;;;;;19.68;100.00;95186.13;5074305;28;20479;-59
2022/08/02 04:40:37;;;;;;;0.40;0.30;;;;;;;19.50;100.00;95188.19;5073441;28;20969;-59
2022/08/02 04:43:06;;;;;;;0.50;0.50;;;;;;;19.97;100.00;95189.50;5074146;28;20425;-59
2022/08/02 04:45:35;;;;;;;0.40;0.30;;;;;;;19.93;100.00;95155.53;5073942;28;20532;-59
2022/08/02 04:48:04;;;;;;;0.50;0.30;;;;;;;20.23;100.00;95181.19;5074172;28;20469;-59
2022/08/02 04:50:35;;;;;;;0.50;0.30;;;;;;;20.74;100.00;95182.50;5074047;28;21071;-58
2022/08/02 04:53:03;;;;;;;0.40;0.30;;;;;;;20.36;100.00;95187.41;5073808;28;20457;-58
2022/08/02 04:55:32;;;;;;;0.40;0.30;;;;;;;20.20;100.00;95181.81;5073753;28;20456;-58
2022/08/02 04:58:00;;;;;;;0.40;0.37;;;;;;;20.92;100.00;95184.63;5074035;28;20472;-59
2022/08/02 05:00:37;;;;;;;0.40;0.30;;;;;;;20.86;100.00;95183.28;5073606;28;20429;-58
2022/08/02 05:03:05;;;;;;;0.50;0.40;;;;;;;20.60;100.00;95180.13;5073565;28;20441;-58
2022/08/02 05:05:35;;;;;;;0.60;0.40;;;;;;;20.60;100.00;95172.06;5073445;28;20811;-58
2022/08/02 05:08:04;;;;;;;0.40;0.30;;;;;;;21.22;100.00;95177.13;5073487;28;20421;-58
2022/08/02 05:10:32;;;;;;;0.50;0.40;;;;;;;21.64;100.00;95185.66;5072829;28;20560;-58
2022/08/02 05:13:00;;;;;;;1.10;0.43;;;;;;;21.28;100.00;95181.13;5073385;28;20530;-58
2022/08/02 05:15:29;;;;;;;0.50;0.47;;;;;;;21.03;100.00;95186.88;5073583;28;20453;-59
2022/08/02 05:18:00;;;;;;;0.50;0.30;;;;;;;21.01;100.00;95184.53;5073084;28;20475;-58
2022/08/02 05:20:29;;;;;;;0.50;0.40;;;;;;;20.67;100.00;95176.91;5073266;28;20460;-59
2022/08/02 05:22:58;;;;;;;0.97;0.83;;;;;;;20.71;100.00;95180.47;5073143;28;20453;-59
2022/08/02 05:25:27;;;;;;;0.77;0.77;;;;;;;20.84;100.00;95182.06;5073237;28;21011;-59
2022/08/02 05:27:55;;;;;;;1.53;0.47;;;;;;;21.06;100.00;95180.84;5073089;28;20425;-59
2022/08/02 05:30:24;;;;;;;1.80;1.70;;;;;;;20.65;100.00;95196.06;5072934;28;20559;-59
2022/08/02 05:32:52;;;;;;;0.87;0.87;;;;;;;20.25;100.00;95187.81;5073049;28;20434;-59
2022/08/02 05:35:23;;;;;;;0.70;0.70;;;;;;;19.89;100.00;95130.38;5072892;28;20425;-59
2022/08/02 05:37:52;;;;;;;0.80;0.60;;;;;;;20.66;100.00;95199.56;5072994;28;20440;-58
2022/08/02 05:40:22;;;;;;;0.80;0.80;;;;;;;20.70;100.00;95195.06;5072551;28;20456;-59
2022/08/02 05:42:53;;;;;;;0.70;0.40;;;;;;;21.51;100.00;95195.69;5072760;28;20432;-59
2022/08/02 05:45:21;;;;;;;3.03;0.37;;;;;;;22.09;100.00;95196.19;5073074;28;20472;-58
2022/08/02 05:47:50;;;;;;;0.60;0.40;;;;;;;22.36;100.00;95195.41;5072867;28;20508;-57
2022/08/02 05:50:19;;;;;;;1.47;0.70;;;;;;;22.35;100.00;95198.44;5072818;28;20468;-57
2022/08/02 05:52:51;;;;;;;3.33;0.50;;;;;;;22.19;100.00;95206.50;5071078;28;20495;-58
2022/08/02 05:55:28;;;;;;;0.80;0.80;;;;;;;22.37;100.00;95202.34;5072420;28;20516;-58
2022/08/02 05:58:05;;;;;;;0.40;0.30;;;;;;;22.49;100.00;95196.88;5072624;28;20450;-58
2022/08/02 06:00:35;;;;;;;0.50;0.40;;;;;;;22.80;96.59;95195.34;5072233;28;20476;-57
2022/08/02 06:03:15;;;;;;;0.50;0.40;;;;;;;23.16;95.32;95189.66;5072190;28;20429;-57
2022/08/02 06:05:51;;;;;;;1.13;0.40;;;;;;;23.38;97.75;95197.13;5072419;28;20439;-57
2022/08/02 06:08:21;;;;;;;0.50;0.40;;;;;;;23.43;92.39;95187.97;5072390;28;20461;-57
2022/08/02 06:10:52;;;;;;;0.63;0.57;;;;;;;23.43;89.25;95199.56;5072529;28;20497;-57
2022/08/02 06:13:20;;;;;;;5.10;0.47;;;;;;;23.22;88.12;95183.66;5072464;28;20482;-57
2022/08/02 06:15:52;;;;;;;1.00;1.00;;;;;;;24.02;85.57;95193.84;5072410;28;20945;-57
2022/08/02 06:18:21;;;;;;;0.57;0.57;;;;;;;24.28;84.98;95191.28;5072165;28;20475;-57
2022/08/02 06:20:58;;;;;;;0.53;0.53;;;;;;;24.65;80.66;95188.84;5072493;28;20437;-58
2022/08/02 06:23:47;;;;;;;0.83;0.70;;;;;;;24.17;78.29;95184.09;5072067;28;20435;-57
2022/08/02 06:26:28;;;;;;;0.77;0.60;;;;;;;24.46;76.04;95172.66;5072092;28;20482;-57
2022/08/02 06:28:58;;;;;;;0.63;0.63;;;;;;;24.60;74.99;95175.59;5072389;28;20989;-57
2022/08/02 06:31:27;;;;;;;0.60;0.60;;;;;;;24.87;70.97;95181.91;5072275;28;20524;-58
2022/08/02 06:33:55;;;;;;;0.60;0.50;;;;;;;25.49;65.38;95183.22;5072300;28;20516;-57
2022/08/02 06:36:32;;;;;;;0.70;0.60;;;;;;;25.82;65.64;95180.56;5071665;28;20428;-59
2022/08/02 06:39:08;;;;;;;0.87;0.87;;;;;;;25.97;61.69;95171.44;5071531;28;20429;-59
2022/08/02 06:41:41;;;;;;;1.03;0.53;;;;;;;25.83;60.56;95176.72;5071754;28;20452;-58
2022/08/02 06:44:10;;;;;;;14.50;1.00;;;;;;;26.35;62.50;95164.91;5072224;28;20524;-57
2022/08/02 06:46:59;;;;;;;0.57;0.40;;;;;;;26.56;61.70;95167.06;5071567;28;20458;-57
2022/08/02 06:49:39;;;;;;;0.40;0.30;;;;;;;26.49;58.42;95168.53;5071536;28;20520;-56
2022/08/02 06:52:23;;;;;;;0.40;0.33;;;;;;;26.44;60.50;95166.16;5071998;28;20425;-57
2022/08/02 06:54:57;;;;;;;0.73;0.70;;;;;;;26.26;53.91;95156.28;5071673;28;20459;-56
2022/08/02 06:57:27;;;;;;;0.80;0.80;;;;;;;26.05;55.50;95159.50;5071457;28;20433;-55
2022/08/02 06:59:57;;;;;;;0.70;0.70;;;;;;;26.05;54.17;95118.78;5071582;28;20494;-57
2022/08/02 07:02:25;;;;;;;0.50;0.50;;;;;;;26.51;52.33;95153.81;5071440;28;20440;-56
2022/08/02 07:04:54;;;;;;;0.80;0.80;;;;;;;27.04;57.09;95155.81;5070988;28;20457;-65
2022/08/02 07:07:24;;;;;;;0.70;0.57;;;;;;;27.05;50.15;95157.38;5071954;28;20425;-64
2022/08/02 07:09:52;;;;;;;3.43;0.67;;;;;;;27.46;50.15;95157.28;5071603;28;20512;-64
2022/08/02 07:12:31;;;;;;;0.90;0.60;;;;;;;28.10;50.49;95147.50;5071597;28;20424;-65
2022/08/02 07:15:01;;;;;;;0.80;0.80;;;;;;;28.44;50.09;95139.78;5071911;28;20521;-65
2022/08/02 07:17:30;;;;;;;0.53;0.50;;;;;;;29.08;45.60;95135.16;5071317;28;20465;-65
2022/08/02 07:19:59;;;;;;;0.70;0.60;;;;;;;27.72;47.68;95143.44;5071625;28;20429;-65
2022/08/02 07:22:28;;;;;;;0.70;0.60;;;;;;;27.64;46.07;95096.31;5070860;28;20433;-66
2022/08/02 07:24:57;;;;;;;8.60;0.70;;;;;;;28.24;44.88;95128.44;5071557;28;20516;-65
2022/08/02 07:27:26;;;;;;;0.90;0.90;;;;;;;28.24;42.67;95125.72;5071745;28;20480;-67
2022/08/02 07:29:56;;;;;;;0.60;0.57;;;;;;;28.36;42.55;95124.59;5071770;28;20834;-67
2022/08/02 07:32:26;;;;;;;0.60;0.50;;;;;;;29.14;43.86;95115.25;5071260;28;20615;-67
2022/08/02 07:34:56;;;;;;;1.60;0.50;;;;;;;29.31;41.81;95108.22;5071371;28;20441;-67
2022/08/02 07:37:26;;;;;;;0.90;0.90;;;;;;;29.18;42.18;95110.56;5071612;28;20551;-67
2022/08/02 07:40:16;;;;;;;0.70;0.40;;;;;;;29.58;44.08;95104.63;5071533;28;20433;-67
2022/08/02 07:42:50;;;;;;;0.80;0.70;;;;;;;29.12;41.79;95108.66;5071503;28;20512;-67
2022/08/02 07:45:22;;;;;;;0.40;0.40;;;;;;;28.88;40.40;95099.31;5071705;28;20414;-67
2022/08/02 07:47:52;;;;;;;1.17;0.50;;;;;;;29.70;41.74;95095.25;5071893;28;20425;-67
2022/08/02 07:50:21;;;;;;;0.57;0.57;;;;;;;29.68;38.42;95080.44;5071212;28;20465;-68
2022/08/02 07:52:50;;;;;;;0.60;0.57;;;;;;;29.84;38.87;94996.84;5071215;28;20426;-68
2022/08/02 07:55:24;;;;;;;0.60;0.60;;;;;;;30.09;38.22;95090.38;5071104;28;20944;-68
2022/08/02 07:58:06;;;;;;;1.00;0.50;;;;;;;29.99;39.42;95085.75;5071265;28;20440;-66
2022/08/02 08:00:42;;;;;;;1.93;0.90;;;;;;;30.50;40.29;95092.50;5071224;28;20465;-67
2022/08/02 08:03:10;;;;;;;0.70;0.70;;;;;;;30.44;37.69;95091.34;5071548;28;20547;-54
2022/08/02 08:05:39;;;;;;;0.50;0.50;;;;;;;30.79;40.80;95089.13;5071337;28;20489;-55
2022/08/02 08:08:08;;;;;;;1.40;0.60;;;;;;;31.12;38.62;95095.88;5071155;28;20430;-54
2022/08/02 08:10:44;;;;;;;0.63;0.57;;;;;;;30.37;37.28;95085.94;5071231;28;20470;-55
2022/08/02 08:13:13;;;;;;;0.50;0.50;;;;;;;30.59;37.96;95081.84;5071071;28;20527;-54
2022/08/02 08:15:43;;;;;;;1.10;0.73;;;;;;;30.95;36.28;95085.91;5072637;28;20925;-55
2022/08/02 08:18:20;;;;;;;0.30;0.20;;;;;;;31.22;37.40;95086.78;5073835;28;20558;-54
2022/08/02 08:20:48;;;;;;;26.57;1.03;;;;;;;31.25;37.69;95077.78;5074961;28;20510;-55
2022/08/02 08:23:17;;;;;;;0.40;0.30;;;;;;;31.43;35.73;95083.06;5074694;28;20442;-54
2022/08/02 08:25:45;;;;;;;0.40;0.40;;;;;;;31.36;36.44;95078.44;5074777;28;20553;-55
2022/08/02 08:28:13;;;;;;;0.53;0.50;;;;;;;30.71;36.10;95084.88;5074651;28;20916;-54
2022/08/02 08:30:43;;;;;;;0.83;0.50;;;;;;;29.93;37.31;95081.88;5074793;28;20498;-54
2022/08/02 08:33:12;;;;;;;0.50;0.50;;;;;;;30.80;36.68;95073.50;5074550;28;20517;-54
2022/08/02 08:35:40;;;;;;;0.60;0.60;;;;;;;31.06;34.67;95075.63;5074447;28;20523;-54
2022/08/02 08:38:08;;;;;;;0.60;0.60;;;;;;;30.54;33.50;95076.81;5074416;28;20431;-54
2022/08/02 08:40:38;;;;;;;0.80;0.40;;;;;;;30.33;35.86;95074.22;5073862;28;20481;-54
2022/08/02 08:43:06;;;;;;;0.47;0.40;;;;;;;30.90;34.74;95072.66;5074146;28;20430;-54
2022/08/02 08:45:35;;;;;;;0.40;0.40;;;;;;;31.17;34.64;95065.34;5074282;28;20916;-54
2022/08/02 08:48:12;;;;;;;0.40;0.40;;;;;;;31.06;34.61;95069.38;5074079;28;20431;-54
2022/08/02 08:50:47;;;;;;;0.50;0.50;;;;;;;30.10;33.94;95017.38;5073375;28;20944;-53
2022/08/02 08:53:17;;;;;;;0.50;0.50;;;;;;;30.24;34.58;95066.47;5074105;28;20499;-54
2022/08/02 08:55:48;;;;;;;0.40;0.37;;;;;;;30.97;34.89;95049.91;5074148;28;20423;-53
2022/08/02 08:58:17;;;;;;;0.43;0.43;;;;;;;30.89;35.04;95062.09;5073966;28;20950;-53
2022/08/02 09:00:47;;;;;;;1.23;0.60;;;;;;;31.26;36.85;95062.13;5074078;28;20943;-53
2022/08/02 09:03:19;;;;;;;0.40;0.30;;;;;;;31.19;33.23;95018.41;5074091;28;20439;-54
2022/08/02 09:05:48;;;;;;;0.50;0.50;;;;;;;31.34;33.26;95053.44;5073923;28;20519;-53
2022/08/02 09:08:17;;;;;;;0.50;0.50;;;;;;;32.33;31.66;95054.94;5074130;28;20468;-54
2022/08/02 09:10:47;;;;;;;0.50;0.47;;;;;;;31.80;31.53;95054.88;5073294;28;20468;-54
2022/08/02 09:13:19;;;;;;;0.60;0.40;;;;;;;32.84;30.12;95053.72;5073758;28;20436;-54
2022/08/02 09:16:07;;;;;;;0.40;0.30;;;;;;;32.94;31.27;95052.00;5073666;28;20457;-54
2022/08/02 09:18:44;;;;;;;1.67;0.60;;;;;;;32.90;31.66;95049.31;5073588;28;20575;-54
2022/08/02 09:21:16;;;;;;;0.60;0.53;;;;;;;32.28;30.71;95054.63;5073863;28;20434;-54
2022/08/02 09:23:46;;;;;;;0.50;0.30;;;;;;;32.19;29.88;95049.63;5073678;28;20437;-54
2022/08/02 09:26:17;;;;;;;0.50;0.50;;;;;;;31.73;30.06;95041.22;5073463;28;20444;-54
2022/08/02 09:28:48;;;;;;;0.53;0.53;;;;;;;31.75;30.75;95036.88;5073547;28;20505;-54
2022/08/02 09:31:19;;;;;;;0.40;0.37;;;;;;;32.55;29.75;95041.66;5073699;28;20850;-54
2022/08/02 09:33:55;;;;;;;0.40;0.30;;;;;;;32.42;30.99;95021.47;5073692;28;20528;-54
2022/08/02 09:36:24;;;;;;;0.50;0.50;;;;;;;32.95;30.19;95034.31;5073058;28;20522;-53
2022/08/02 09:38:57;;;;;;;0.40;0.30;;;;;;;33.92;30.12;95026.56;5072856;28;21089;-52
2022/08/02 09:41:27;;;;;;;0.40;0.40;;;;;;;33.97;27.27;95029.59;5072971;28;20476;-53
2022/08/02 09:43:57;;;;;;;1.03;1.03;;;;;;;34.16;26.71;94997.75;5072856;28;20488;-53
2022/08/02 09:46:37;;;;;;;0.60;0.50;;;;;;;33.76;25.43;95025.31;5071691;28;20432;-52
2022/08/02 09:49:10;;;;;;;0.40;0.37;;;;;;;34.59;25.37;95025.81;5072420;28;20851;-52
2022/08/02 09:51:40;;;;;;;0.50;0.50;;;;;;;33.49;26.68;95018.41;5072432;28;20496;-53
2022/08/02 09:54:10;;;;;;;1.00;0.40;;;;;;;32.90;26.31;94964.19;5072285;28;20888;-54
2022/08/02 09:56:44;;;;;;;0.40;0.30;;;;;;;33.79;25.96;95007.97;5073007;28;20505;-53
2022/08/02 09:59:13;;;;;;;0.60;0.40;;;;;;;34.81;26.07;95015.81;5072580;28;20971;-53
2022/08/02 10:01:43;;;;;;;0.60;0.57;;;;;;;33.55;25.42;95012.00;5072524;28;20507;-53
2022/08/02 10:04:22;;;;;;;0.40;0.30;;;;;;;34.59;24.89;95009.31;5071582;28;20428;-52
2022/08/02 10:06:54;;;;;;;0.50;0.50;;;;;;;35.42;25.23;95004.00;5072643;28;20420;-52
2022/08/02 10:09:22;;;;;;;0.40;0.30;;;;;;;35.16;23.80;94997.63;5072611;28;20459;-52
2022/08/02 10:11:52;;;;;;;0.40;0.30;;;;;;;36.07;26.08;95005.28;5072100;28;21051;-52
2022/08/02 10:14:22;;;;;;;0.40;0.30;;;;;;;34.41;24.27;95006.97;5072509;28;20439;-52
2022/08/02 10:16:50;;;;;;;0.50;0.50;;;;;;;34.46;24.71;95000.16;5071768;28;20487;-52
2022/08/02 10:19:20;;;;;;;0.40;0.30;;;;;;;35.50;25.08;94995.06;5071874;28;20452;-53
2022/08/02 10:22:11;;;;;;;0.40;0.30;;;;;;;35.64;23.21;94985.66;5071836;28;20432;-52
2022/08/02 10:24:41;;;;;;;0.40;0.30;;;;;;;35.87;24.46;94990.09;5071802;28;20437;-53
2022/08/02 10:27:18;;;;;;;0.60;0.60;;;;;;;35.26;24.44;94988.28;5072057;28;20513;-52
2022/08/02 10:29:48;;;;;;;0.40;0.30;;;;;;;34.83;24.69;94991.41;5071647;28;20862;-53
2022/08/02 10:32:26;;;;;;;0.53;0.33;;;;;;;35.06;24.91;94982.94;5071562;28;20464;-52
2022/08/02 10:35:00;;;;;;;0.40;0.40;;;;;;;34.93;24.92;94984.84;5071381;28;20464;-52
2022/08/02 10:37:49;;;;;;;0.57;0.57;;;;;;;35.55;24.86;94985.53;5071449;28;20444;-52
2022/08/02 10:40:25;;;;;;;0.50;0.50;;;;;;;35.38;25.31;94987.56;5071876;28;20464;-53
2022/08/02 10:42:58;;;;;;;0.50;0.40;;;;;;;34.68;24.95;94972.91;5071361;28;20269;-52
2022/08/02 10:45:28;;;;;;;6.03;0.53;;;;;;;34.74;25.33;94980.22;5071635;28;20248;-52
2022/08/02 10:48:02;;;;;;;15.80;0.50;;;;;;;34.56;24.92;94900.06;5071540;28;20221;-53
2022/08/02 10:50:54;;;;;;;0.33;0.30;;;;;;;33.88;25.60;94977.91;5071183;28;20699;-53
2022/08/02 10:53:30;;;;;;;0.40;0.30;;;;;;;33.86;26.05;94960.28;5071319;28;20732;-52
2022/08/02 10:56:00;;;;;;;0.30;0.30;;;;;;;35.08;25.58;94971.47;5071472;28;20222;-52
2022/08/02 10:58:31;;;;;;;0.40;0.40;;;;;;;35.00;23.82;94972.84;5071467;28;20228;-52
2022/08/02 11:01:04;;;;;;;0.40;0.30;;;;;;;35.30;24.70;94952.34;5071423;28;20186;-52
2022/08/02 11:03:41;;;;;;;0.40;0.30;;;;;;;34.50;27.49;94962.34;5071573;28;20222;-52
2022/08/02 11:06:15;;;;;;;0.50;0.43;;;;;;;34.76;24.29;94958.50;5070623;28;20277;-53
2022/08/02 11:09:26;;;;;;;0.63;0.50;;;;;;;35.39;27.26;94953.28;5071562;28;20324;-53
2022/08/02 11:12:03;;;;;;;0.47;0.40;;;;;;;36.48;23.79;94948.41;5069531;28;20202;-53
2022/08/02 11:14:34;;;;;;;0.40;0.30;;;;;;;35.98;22.98;94949.94;5070853;28;20186;-53
2022/08/02 11:17:14;;;;;;;0.77;0.77;;;;;;;34.97;22.93;94946.16;5071309;28;20230;-53
2022/08/02 11:20:19;;;;;;;0.43;0.30;;;;;;;34.93;23.02;94938.00;5071347;28;20186;-53
2022/08/02 11:22:51;;;;;;;0.40;0.30;;;;;;;36.20;23.26;94936.28;5069581;28;20728;-53
2022/08/02 11:25:33;;;;;;;0.40;0.30;;;;;;;35.26;23.29;94907.59;5071141;28;20229;-53
2022/08/02 11:28:22;;;;;;;0.30;0.30;;;;;;;36.12;23.03;94934.97;5071312;28;20204;-53
2022/08/02 11:31:02;;;;;;;0.50;0.37;;;;;;;35.40;24.37;94929.22;5071330;28;20311;-53
2022/08/02 11:33:32;;;;;;;0.40;0.30;;;;;;;35.08;23.62;94905.34;5071155;28;20241;-55
2022/08/02 11:36:02;;;;;;;0.40;0.30;;;;;;;36.13;23.36;94926.22;5070927;28;20233;-54
2022/08/02 11:38:32;;;;;;;0.40;0.30;;;;;;;36.03;23.14;94926.56;5071255;28;20190;-55
2022/08/02 11:41:02;;;;;;;0.43;0.43;;;;;;;35.76;22.71;94921.47;5070806;28;20302;-56
2022/08/02 11:43:37;;;;;;;0.50;0.50;;;;;;;35.88;22.15;94928.97;5070661;28;20190;-55
2022/08/02 11:46:13;;;;;;;0.30;0.30;;;;;;;36.47;22.16;94925.53;5070558;28;20240;-55
2022/08/02 11:48:44;;;;;;;0.30;0.30;;;;;;;37.38;22.33;94921.53;5070791;28;20182;-55
2022/08/02 11:51:15;;;;;;;0.40;0.40;;;;;;;36.07;22.15;94930.78;5074063;28;20225;-56
2022/08/02 11:53:51;;;;;;;0.40;0.30;;;;;;;36.17;21.59;94926.91;5074901;28;20213;-56