Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:08;;;;;;;0.77;0.60;;;20.80;52.40;;;;;;5017931;28;20440;-53
2021/05/13 00:02:34;;;;;;;1.90;0.50;;;20.80;52.40;;;;;;5017910;28;20034;-54
2021/05/13 00:04:59;;;;;;;0.40;0.30;;;20.80;52.40;;;;;;5017862;28;20028;-56
2021/05/13 00:07:25;;;;;;;1.05;0.60;;;20.80;52.40;;;;;;5018765;28;20026;-53
2021/05/13 00:09:50;;;;;;;1.05;0.50;;;20.80;52.40;;;;;;5018049;28;20359;-55
2021/05/13 00:12:36;;;;;;;2.40;0.90;;;20.80;52.30;;;;;;5017799;28;20416;-58
2021/05/13 00:15:11;;;;;;;2.08;0.68;;;20.80;52.30;;;;;;5016636;28;20017;-51
2021/05/13 00:17:36;;;;;;;0.98;0.35;;;20.80;52.30;;;;;;5017699;28;20088;-56
2021/05/13 00:20:06;;;;;;;1.25;0.60;;;20.80;52.30;;;;;;5017694;28;20459;-57
2021/05/13 00:22:32;;;;;;;1.20;0.47;;;20.80;52.30;;;;;;5017821;28;20018;-52
2021/05/13 00:24:59;;;;;;;2.00;0.52;;;20.80;52.30;;;;;;5017801;28;20404;-57
2021/05/13 00:27:25;;;;;;;1.67;0.70;;;20.70;52.20;;;;;;5016413;28;20026;-53
2021/05/13 00:29:50;;;;;;;1.67;0.65;;;20.70;52.20;;;;;;5017440;28;20072;-56
2021/05/13 00:32:16;;;;;;;1.33;0.50;;;20.80;52.30;;;;;;5017471;28;20112;-58
2021/05/13 00:34:41;;;;;;;2.15;0.65;;;20.70;52.20;;;;;;5017432;28;20029;-56
2021/05/13 00:37:07;;;;;;;1.50;0.43;;;20.70;52.20;;;;;;5017754;28;20040;-54
2021/05/13 00:39:33;;;;;;;1.33;0.43;;;20.70;52.20;;;;;;5017321;28;20022;-55
2021/05/13 00:41:58;;;;;;;0.55;0.30;;;20.70;52.20;;;;;;5017146;28;20045;-58
2021/05/13 00:44:24;;;;;;;1.58;0.50;;;20.70;52.20;;;;;;5016919;28;20037;-53
2021/05/13 00:46:50;;;;;;;0.40;0.30;;;20.70;52.20;;;;;;5016575;28;20168;-54
2021/05/13 00:49:17;;;;;;;1.23;0.75;;;20.70;52.10;;;;;;5017032;28;20097;-58
2021/05/13 00:51:45;;;;;;;0.80;0.40;;;20.70;52.20;;;;;;5017267;28;20038;-53
2021/05/13 00:54:11;;;;;;;0.40;0.40;;;20.70;52.20;;;;;;5017083;28;20028;-52
2021/05/13 00:56:36;;;;;;;0.22;0.20;;;20.70;52.20;;;;;;5016545;28;20448;-53
2021/05/13 00:59:07;;;;;;;0.55;0.40;;;20.70;52.10;;;;;;5016005;28;20025;-58
2021/05/13 01:01:48;;;;;;;0.70;0.35;;;20.60;52.10;;;;;;5016679;28;20078;-53
2021/05/13 01:04:19;;;;;;;1.83;0.80;;;20.60;52.10;;;;;;5016789;28;20022;-56
2021/05/13 01:06:46;;;;;;;1.63;0.65;;;20.60;52.10;;;;;;5016686;28;20030;-53
2021/05/13 01:09:18;;;;;;;1.25;0.60;;;20.60;52.80;;;;;;5016255;28;20511;-55
2021/05/13 01:11:50;;;;;;;0.75;0.47;;;20.60;52.10;;;;;;5016643;28;20440;-54
2021/05/13 01:16:55;;;;;;;1.40;0.80;;;20.60;52.20;;;;;;5016806;28;20046;-53
2021/05/13 01:19:21;;;;;;;1.77;0.50;;;20.60;52.20;;;;;;5016798;28;20068;-53
2021/05/13 01:21:47;;;;;;;1.67;0.40;;;20.60;52.10;;;;;;5016038;28;20061;-52
2021/05/13 01:24:13;;;;;;;0.30;0.30;;;20.60;52.20;;;;;;5016680;28;20324;-54
2021/05/13 01:26:43;;;;;;;0.40;0.30;;;20.60;52.20;;;;;;5016381;28;20084;-54
2021/05/13 01:29:08;;;;;;;2.10;0.70;;;20.60;52.20;;;;;;5016432;28;20049;-52
2021/05/13 01:31:34;;;;;;;1.08;0.32;;;20.60;52.20;;;;;;5016337;28;20124;-52
2021/05/13 01:33:59;;;;;;;1.45;0.47;;;20.60;52.20;;;;;;5016451;28;20026;-54
2021/05/13 01:36:25;;;;;;;2.45;0.50;;;20.60;52.20;;;;;;5016134;28;20068;-53
2021/05/13 01:38:51;;;;;;;1.83;0.93;;;20.60;52.20;;;;;;5016526;28;20033;-50
2021/05/13 01:41:16;;;;;;;1.48;0.50;;;20.60;52.20;;;;;;5016471;28;20087;-55
2021/05/13 01:43:41;;;;;;;1.65;0.80;;;20.60;52.20;;;;;;5016075;28;20026;-57
2021/05/13 01:46:07;;;;;;;1.17;0.50;;;20.50;52.20;;;;;;5016178;28;20081;-55
2021/05/13 01:48:34;;;;;;;1.10;0.50;;;20.50;52.20;;;;;;5015679;28;20032;-56
2021/05/13 01:50:59;;;;;;;1.27;0.35;;;20.60;52.30;;;;;;5015541;28;20571;-55
2021/05/13 01:53:25;;;;;;;0.90;0.57;;;20.50;52.20;;;;;;5015709;28;20113;-57
2021/05/13 01:55:51;;;;;;;1.00;0.40;;;20.50;52.20;;;;;;5015993;28;20034;-53
2021/05/13 01:58:16;;;;;;;1.63;0.60;;;20.50;52.20;;;;;;5015859;28;20022;-54
2021/05/13 02:00:44;;;;;;;1.10;0.50;;;20.50;52.20;;;;;;5016121;28;20064;-55
2021/05/13 02:03:10;;;;;;;1.48;0.70;;;20.50;52.20;;;;;;5015757;28;20084;-53
2021/05/13 02:05:36;;;;;;;1.75;0.47;;;20.50;52.20;;;;;;5015706;28;20348;-54
2021/05/13 02:08:02;;;;;;;1.45;0.52;;;20.50;52.20;;;;;;5015506;28;20503;-58
2021/05/13 02:10:28;;;;;;;0.77;0.32;;;20.50;52.30;;;;;;5015844;28;20121;-53
2021/05/13 02:12:56;;;;;;;0.70;0.40;;;20.50;52.10;;;;;;5015593;28;20040;-54
2021/05/13 02:15:22;;;;;;;1.30;0.70;;;20.50;52.10;;;;;;5015961;28;20081;-57
2021/05/13 02:17:48;;;;;;;1.60;0.50;;;20.50;52.10;;;;;;5015836;28;20032;-54
2021/05/13 02:20:17;;;;;;;0.77;0.40;;;20.50;52.10;;;;;;5015184;28;20033;-55
2021/05/13 02:22:43;;;;;;;0.50;0.43;;;20.50;52.10;;;;;;5015348;28;20026;-53
2021/05/13 02:25:10;;;;;;;1.38;0.52;;;20.40;52.00;;;;;;5015372;28;20042;-54
2021/05/13 02:27:36;;;;;;;1.38;0.70;;;20.40;52.00;;;;;;5015082;28;20045;-53
2021/05/13 02:30:04;;;;;;;1.85;0.80;;;20.40;52.00;;;;;;5014997;28;20460;-57
2021/05/13 02:32:29;;;;;;;1.83;0.43;;;20.40;52.00;;;;;;5015388;28;20026;-56
2021/05/13 02:34:55;;;;;;;1.33;0.60;;;20.40;51.90;;;;;;5015212;28;20037;-50
2021/05/13 02:37:20;;;;;;;0.82;0.50;;;20.40;51.90;;;;;;5014906;28;20091;-53
2021/05/13 02:39:47;;;;;;;1.38;1.05;;;20.40;51.90;;;;;;5014697;28;20084;-51
2021/05/13 02:42:13;;;;;;;1.00;0.75;;;20.40;51.90;;;;;;5015314;28;20444;-54
2021/05/13 02:44:38;;;;;;;1.25;0.57;;;20.40;51.90;;;;;;5015009;28;20026;-53
2021/05/13 02:47:04;;;;;;;0.35;0.30;;;20.30;51.80;;;;;;5014897;28;20025;-56
2021/05/13 02:49:30;;;;;;;0.63;0.38;;;20.40;51.90;;;;;;5013862;28;20430;-53
2021/05/13 02:51:55;;;;;;;1.55;0.60;;;20.40;51.90;;;;;;5015072;28;20116;-53
2021/05/13 02:54:21;;;;;;;0.98;0.50;;;20.40;51.80;;;;;;5015106;28;20057;-55
2021/05/13 02:56:47;;;;;;;0.98;0.30;;;20.40;51.80;;;;;;5015144;28;20030;-51
2021/05/13 02:59:15;;;;;;;1.25;0.40;;;20.40;51.80;;;;;;5015154;28;20519;-52
2021/05/13 03:01:40;;;;;;;0.75;0.40;;;20.40;51.80;;;;;;5014569;28;20054;-53
2021/05/13 03:04:06;;;;;;;1.08;0.45;;;20.40;51.80;;;;;;5013992;28;20038;-54
2021/05/13 03:06:32;;;;;;;0.95;0.40;;;20.40;51.80;;;;;;5015012;28;20022;-55
2021/05/13 03:08:58;;;;;;;1.20;0.60;;;20.30;51.70;;;;;;5014987;28;20425;-54
2021/05/13 03:11:26;;;;;;;0.73;0.40;;;20.40;51.80;;;;;;5014753;28;20084;-53
2021/05/13 03:13:54;;;;;;;0.77;0.50;;;20.30;51.70;;;;;;5014633;28;20049;-51
2021/05/13 03:16:21;;;;;;;1.10;0.38;;;20.40;51.70;;;;;;5015052;28;20021;-57
2021/05/13 03:18:51;;;;;;;1.13;0.45;;;20.30;51.60;;;;;;5015292;28;20087;-55
2021/05/13 03:24:43;;;;;;;0.52;0.50;;;20.30;51.60;;;;;;5015063;28;20034;-51
2021/05/13 03:26:44;;;;;;;0.68;0.38;;;20.30;51.60;;;;;;5007466;28;20120;-52
2021/05/13 03:29:10;;;;;;;0.55;0.40;;;20.30;51.50;;;;;;5014616;28;20107;-53
2021/05/13 03:31:35;;;;;;;0.38;0.30;;;20.30;51.50;;;;;;5014647;28;20444;-55
2021/05/13 03:34:01;;;;;;;0.63;0.30;;;20.30;51.50;;;;;;5015001;28;20030;-55
2021/05/13 03:36:27;;;;;;;1.38;0.50;;;20.30;51.60;;;;;;5014657;28;20326;-54
2021/05/13 03:38:53;;;;;;;1.58;0.38;;;20.30;51.50;;;;;;5014877;28;20360;-57
2021/05/13 03:41:18;;;;;;;5.95;0.80;;;20.20;51.60;;;;;;5014482;28;20030;-53
2021/05/13 03:43:44;;;;;;;6.20;0.90;;;20.30;51.60;;;;;;5014675;28;20042;-49
2021/05/13 03:46:10;;;;;;;5.88;0.75;;;20.30;51.60;;;;;;5014710;28;20420;-55
2021/05/13 03:48:35;;;;;;;4.18;1.30;;;20.30;51.50;;;;;;5014654;28;20359;-52
2021/05/13 03:51:01;;;;;;;2.25;0.93;;;20.30;51.20;;;;;;5017744;28;20109;-57
2021/05/13 03:53:26;;;;;;;3.25;0.80;;;20.30;51.20;;;;;;5018444;28;20034;-52
2021/05/13 03:55:52;;;;;;;7.00;0.90;;;20.20;51.20;;;;;;5018126;28;20022;-51
2021/05/13 03:58:21;;;;;;;3.67;0.90;;;20.20;51.30;;;;;;5017815;28;20457;-52
2021/05/13 04:03:18;;;;;;;1.67;0.75;;;20.20;51.40;;;;;;5018190;28;20460;-51
2021/05/13 04:05:44;;;;;;;3.55;0.65;;;20.20;51.50;;;;;;5018056;28;20052;-51
2021/05/13 04:08:11;;;;;;;3.08;0.80;;;20.20;51.50;;;;;;5018313;28;20030;-50
2021/05/13 04:10:37;;;;;;;4.65;0.50;;;20.20;51.50;;;;;;5017790;28;20024;-53
2021/05/13 04:13:05;;;;;;;3.20;0.70;;;20.20;51.50;;;;;;5017908;28;20022;-56
2021/05/13 04:15:30;;;;;;;3.20;0.60;;;20.20;51.50;;;;;;5017791;28;20032;-54
2021/05/13 04:17:56;;;;;;;2.38;0.60;;;20.20;51.50;;;;;;5017737;28;20030;-54
2021/05/13 04:20:22;;;;;;;1.70;0.50;;;20.20;51.50;;;;;;5017753;28;20034;-57
2021/05/13 04:22:47;;;;;;;5.38;1.10;;;20.10;51.40;;;;;;5017993;28;20029;-49
2021/05/13 04:25:14;;;;;;;2.28;0.60;;;20.10;51.40;;;;;;5017169;28;20104;-56
2021/05/13 04:27:39;;;;;;;2.38;0.55;;;20.10;51.50;;;;;;5017601;28;20088;-52
2021/05/13 04:30:06;;;;;;;1.92;0.57;;;20.20;51.50;;;;;;5017418;28;20026;-57
2021/05/13 04:32:31;;;;;;;1.80;0.77;;;20.10;51.40;;;;;;5017272;28;20040;-51
2021/05/13 04:34:57;;;;;;;2.38;0.55;;;20.10;51.40;;;;;;5017571;28;20022;-54
2021/05/13 04:37:22;;;;;;;1.25;0.65;;;20.10;51.40;;;;;;5017552;28;20500;-50
2021/05/13 04:39:48;;;;;;;3.70;0.85;;;20.10;51.40;;;;;;5017186;28;20357;-52
2021/05/13 04:42:14;;;;;;;4.63;1.05;;;20.10;51.40;;;;;;5017669;28;20056;-52
2021/05/13 04:44:39;;;;;;;1.60;0.47;;;20.10;51.40;;;;;;5017036;28;20479;-50
2021/05/13 04:47:25;;;;;;;2.20;0.50;;;20.10;51.40;;;;;;5017253;28;20034;-50
2021/05/13 04:49:52;;;;;;;2.30;0.60;;;20.10;51.40;;;;;;5017196;28;20030;-53
2021/05/13 04:52:20;;;;;;;1.77;0.45;;;20.10;51.30;;;;;;5016957;28;20457;-50
2021/05/13 04:54:53;;;;;;;1.73;0.43;;;20.10;51.40;;;;;;5017493;28;20025;-53
2021/05/13 04:57:19;;;;;;;1.42;0.43;;;20.10;51.40;;;;;;5017701;28;20022;-50
2021/05/13 04:59:45;;;;;;;0.75;0.47;;;20.10;51.40;;;;;;5017056;28;20385;-50
2021/05/13 05:02:11;;;;;;;2.88;0.50;;;20.10;51.40;;;;;;5015424;28;20057;-54
2021/05/13 05:04:36;;;;;;;2.85;0.82;;;20.10;51.40;;;;;;5016869;28;20033;-55
2021/05/13 05:07:02;;;;;;;1.95;0.70;;;20.10;51.40;;;;;;5016594;28;20105;-53
2021/05/13 05:09:28;;;;;;;0.98;0.40;;;20.10;51.40;;;;;;5016641;28;20026;-49
2021/05/13 05:11:53;;;;;;;3.67;1.00;;;20.10;51.40;;;;;;5016939;28;20038;-50
2021/05/13 05:14:19;;;;;;;2.13;0.60;;;20.10;51.40;;;;;;5016462;28;20053;-48
2021/05/13 05:16:44;;;;;;;1.27;0.70;;;20.10;51.40;;;;;;5017219;28;20037;-50
2021/05/13 05:19:10;;;;;;;0.85;0.40;;;20.10;51.50;;;;;;5016726;28;20133;-56
2021/05/13 05:21:36;;;;;;;3.42;0.80;;;20.10;51.50;;;;;;5016430;28;20409;-46
2021/05/13 05:24:02;;;;;;;1.63;0.45;;;20.10;51.50;;;;;;5016486;28;20061;-49
2021/05/13 05:26:28;;;;;;;1.23;0.88;;;20.10;51.50;;;;;;5016481;28;20061;-52
2021/05/13 05:28:53;;;;;;;2.38;0.82;;;20.10;51.60;;;;;;5016439;28;20050;-51
2021/05/13 05:31:19;;;;;;;1.90;0.55;;;20.10;51.70;;;;;;5015957;28;20097;-53
2021/05/13 05:33:44;;;;;;;3.50;0.70;;;20.10;51.80;;;;;;5016006;28;20041;-48
2021/05/13 05:36:10;;;;;;;6.72;0.47;;;20.10;51.90;;;;;;5016326;28;20025;-54
2021/05/13 05:38:35;;;;;;;6.30;1.10;;;20.10;51.80;;;;;;5016130;28;20088;-56
2021/05/13 05:41:01;;;;;;;5.80;1.15;;;20.10;52.00;;;;;;5016002;28;20033;-52
2021/05/13 05:43:26;;;;;;;1.63;0.65;;;20.10;52.10;;;;;;5015891;28;20101;-55
2021/05/13 05:45:52;;;;;;;3.70;0.77;;;20.10;52.10;;;;;;5015740;28;20026;-52
2021/05/13 05:48:17;;;;;;;2.88;0.70;;;20.10;52.10;;;;;;5016020;28;20085;-54
2021/05/13 05:50:43;;;;;;;5.28;0.88;;;20.10;52.20;;;;;;5016219;28;20026;-49
2021/05/13 05:53:10;;;;;;;2.92;0.95;;;20.10;52.20;;;;;;5015994;28;20052;-56
2021/05/13 05:55:36;;;;;;;2.53;0.77;;;20.10;52.30;;;;;;5015334;28;20040;-55
2021/05/13 05:58:02;;;;;;;2.33;0.95;;;20.10;52.40;;;;;;5016058;28;20037;-51
2021/05/13 06:00:28;;;;;;;1.80;0.68;;;20.10;52.40;;;;;;5015890;28;20050;-55
2021/05/13 06:02:54;;;;;;;3.10;1.10;;;20.10;52.50;;;;;;5015858;28;20038;-52
2021/05/13 06:05:19;;;;;;;3.10;1.00;;;20.10;52.60;;;;;;5015532;28;20026;-53
2021/05/13 06:07:45;;;;;;;4.10;1.27;;;20.10;52.60;;;;;;5015671;28;20026;-52
2021/05/13 06:10:13;;;;;;;1.83;0.80;;;20.20;52.70;;;;;;5015647;28;20420;-56
2021/05/13 06:12:40;;;;;;;3.05;1.00;;;20.20;52.80;;;;;;5014571;28;20057;-58
2021/05/13 06:15:07;;;;;;;1.05;0.70;;;20.20;52.80;;;;;;5015258;28;20025;-55
2021/05/13 06:17:33;;;;;;;1.02;0.90;;;20.20;52.80;;;;;;5015618;28;20025;-56
2021/05/13 06:20:01;;;;;;;2.47;0.82;;;20.20;52.80;;;;;;5014877;28;20403;-52
2021/05/13 06:22:30;;;;;;;1.05;0.70;;;20.20;52.90;;;;;;5015483;28;20022;-53
2021/05/13 06:24:56;;;;;;;2.22;1.00;;;20.30;53.00;;;;;;5015349;28;20026;-55
2021/05/13 06:27:22;;;;;;;3.03;0.93;;;20.20;53.00;;;;;;5015618;28;20030;-56
2021/05/13 06:29:49;;;;;;;2.85;0.90;;;20.20;53.00;;;;;;5015239;28;20026;-57
2021/05/13 06:32:15;;;;;;;3.50;1.20;;;20.20;53.00;;;;;;5015441;28;20042;-52
2021/05/13 06:34:40;;;;;;;2.08;1.15;;;20.30;53.10;;;;;;5015312;28;20022;-57
2021/05/13 06:37:06;;;;;;;2.33;1.20;;;20.30;53.10;;;;;;5014916;28;20101;-50
2021/05/13 06:39:32;;;;;;;1.73;0.88;;;20.30;53.20;;;;;;5015332;28;20420;-56
2021/05/13 06:42:00;;;;;;;1.70;0.77;;;20.30;53.20;;;;;;5014990;28;20058;-55
2021/05/13 06:44:25;;;;;;;1.38;0.80;;;20.30;53.10;;;;;;5015162;28;20113;-50
2021/05/13 06:46:51;;;;;;;1.30;0.90;;;20.30;53.20;;;;;;5015125;28;20428;-58
2021/05/13 06:49:17;;;;;;;3.15;1.00;;;20.30;53.20;;;;;;5015285;28;20040;-56
2021/05/13 06:51:42;;;;;;;1.95;0.77;;;20.30;53.30;;;;;;5014846;28;20042;-55
2021/05/13 06:54:08;;;;;;;2.53;1.23;;;20.30;53.20;;;;;;5014936;28;20026;-56
2021/05/13 06:56:34;;;;;;;2.95;1.17;;;20.30;53.20;;;;;;5014964;28;20040;-55
2021/05/13 06:58:59;;;;;;;1.40;1.20;;;20.30;53.10;;;;;;5015073;28;20456;-55
2021/05/13 07:01:26;;;;;;;1.08;0.90;;;20.30;53.00;;;;;;5015099;28;20385;-56
2021/05/13 07:03:52;;;;;;;2.00;0.90;;;20.30;52.90;;;;;;5015375;28;20099;-54
2021/05/13 07:06:17;;;;;;;1.33;0.90;;;20.30;52.80;;;;;;5014706;28;20485;-55
2021/05/13 07:08:43;;;;;;;3.55;1.00;;;20.40;52.70;;;;;;5014901;28;20041;-53
2021/05/13 07:11:08;;;;;;;1.33;1.15;;;20.30;52.60;;;;;;5014678;28;20038;-55
2021/05/13 07:13:34;;;;;;;2.15;1.38;;;20.40;52.50;;;;;;5014893;28;20033;-54
2021/05/13 07:15:59;;;;;;;2.33;1.35;;;20.40;52.40;;;;;;5014657;28;20444;-56
2021/05/13 07:18:25;;;;;;;2.40;1.05;;;20.40;52.50;;;;;;5015346;28;20030;-54
2021/05/13 07:20:51;;;;;;;4.38;1.50;;;20.40;52.50;;;;;;5014589;28;20026;-58
2021/05/13 07:23:16;;;;;;;3.92;1.08;;;20.40;52.60;;;;;;5014514;28;20109;-58
2021/05/13 07:25:42;;;;;;;1.55;1.13;;;20.40;52.70;;;;;;5017102;28;20037;-57
2021/05/13 07:28:08;;;;;;;4.38;1.30;;;20.40;52.60;;;;;;5018651;28;20086;-56
2021/05/13 07:30:34;;;;;;;1.70;1.02;;;20.50;52.70;;;;;;5018528;28;20091;-58
2021/05/13 07:33:00;;;;;;;2.10;1.33;;;20.50;52.70;;;;;;5018283;28;20026;-61
2021/05/13 07:35:25;;;;;;;3.45;1.40;;;20.50;52.70;;;;;;5018684;28;20352;-57
2021/05/13 07:37:51;;;;;;;2.53;1.10;;;20.50;52.60;;;;;;5018283;28;20034;-57
2021/05/13 07:40:20;;;;;;;3.33;1.02;;;20.60;52.70;;;;;;5018487;28;20030;-50
2021/05/13 07:42:46;;;;;;;1.85;1.00;;;20.60;53.30;;;;;;5018346;28;20117;-59
2021/05/13 07:45:13;;;;;;;2.80;1.15;;;20.70;52.70;;;;;;5018368;28;20026;-56
2021/05/13 07:47:39;;;;;;;3.20;1.25;;;20.70;52.70;;;;;;5018037;28;20113;-57
2021/05/13 07:50:10;;;;;;;3.20;1.25;;;20.70;52.80;;;;;;5018188;28;20062;-56
2021/05/13 07:52:35;;;;;;;3.90;1.00;;;20.70;52.80;;;;;;5017672;28;20448;-58
2021/05/13 07:55:02;;;;;;;2.03;1.27;;;20.70;52.80;;;;;;5018152;28;20062;-55
2021/05/13 07:57:28;;;;;;;1.10;1.00;;;20.70;52.80;;;;;;5017578;28;20124;-57
2021/05/13 07:59:54;;;;;;;3.42;1.10;;;20.80;52.90;;;;;;5017406;28;20472;-58
2021/05/13 08:02:19;;;;;;;3.70;2.00;;;20.80;53.10;;;;;;5017900;28;20091;-59
2021/05/13 08:04:45;;;;;;;5.72;2.30;;;20.80;53.10;;;;;;5017697;28;20018;-57
2021/05/13 08:07:11;;;;;;;4.45;1.70;;;20.80;53.10;;;;;;5017852;28;20057;-57
2021/05/13 08:09:36;;;;;;;3.15;1.75;;;20.80;53.10;;;;;;5018149;28;20021;-57
2021/05/13 08:12:03;;;;;;;2.13;1.50;;;20.80;53.10;;;;;;5017904;28;20349;-56
2021/05/13 08:14:28;;;;;;;3.28;1.85;;;20.80;53.10;;;;;;5017415;28;20404;-58
2021/05/13 08:16:54;;;;;;;4.13;1.45;;;20.90;53.10;;;;;;5017842;28;20033;-57
2021/05/13 08:19:19;;;;;;;2.47;1.95;;;20.80;52.90;;;;;;5017350;28;20113;-56
2021/05/13 08:21:45;;;;;;;7.00;2.17;;;20.90;53.00;;;;;;5017953;28;20096;-57
2021/05/13 08:24:11;;;;;;;4.75;2.30;;;20.90;53.00;;;;;;5017705;28;20018;-57
2021/05/13 08:26:36;;;;;;;3.65;2.92;;;20.90;52.90;;;;;;5018088;28;20030;-57
2021/05/13 08:29:02;;;;;;;3.88;3.20;;;20.90;52.90;;;;;;5017442;28;20023;-57
2021/05/13 08:31:29;;;;;;;5.63;3.63;;;20.90;53.00;;;;;;5017157;28;20025;-54
2021/05/13 08:33:54;;;;;;;5.53;4.30;;;21.00;53.10;;;;;;5017299;28;20511;-57
2021/05/13 08:36:20;;;;;;;4.43;4.00;;;20.90;53.10;;;;;;5016325;28;20108;-56
2021/05/13 08:38:45;;;;;;;6.28;4.57;;;21.00;53.20;;;;;;5017327;28;20095;-57
2021/05/13 08:41:11;;;;;;;5.15;4.72;;;21.00;53.20;;;;;;5016593;28;20038;-57
2021/05/13 08:43:37;;;;;;;5.90;5.22;;;21.00;53.20;;;;;;5017193;28;20108;-58
2021/05/13 08:46:02;;;;;;;5.88;5.28;;;21.00;53.20;;;;;;5017078;28;20032;-56
2021/05/13 08:48:28;;;;;;;8.30;5.15;;;21.00;53.20;;;;;;5017158;28;20113;-57
2021/05/13 08:50:59;;;;;;;8.38;6.30;;;21.00;53.10;;;;;;5017385;28;20117;-56
2021/05/13 08:53:25;;;;;;;11.88;7.70;;;21.10;53.30;;;;;;5017065;28;20344;-57
2021/05/13 08:55:50;;;;;;;8.80;7.47;;;21.00;53.40;;;;;;5017068;28;20034;-56
2021/05/13 08:58:16;;;;;;;11.75;7.68;;;21.10;53.60;;;;;;5016454;28;20029;-56
2021/05/13 09:00:55;;;;;;;12.82;6.03;;;21.10;53.70;;;;;;5015944;28;20077;-56
2021/05/13 09:03:37;;;;;;;9.55;6.75;;;21.10;53.80;;;;;;5016892;28;20101;-54
2021/05/13 09:06:04;;;;;;;14.55;6.88;;;21.10;54.40;;;;;;5016871;28;20025;-56
2021/05/13 09:08:30;;;;;;;8.10;7.30;;;21.10;53.90;;;;;;5016920;28;20025;-56
2021/05/13 09:11:09;;;;;;;8.27;6.78;;;21.20;54.10;;;;;;5016548;28;20036;-57
2021/05/13 09:13:35;;;;;;;8.70;5.80;;;21.20;54.20;;;;;;5016666;28;20088;-56
2021/05/13 09:16:02;;;;;;;9.32;6.40;;;21.20;54.20;;;;;;5016506;28;20033;-55
2021/05/13 09:18:33;;;;;;;17.65;6.60;;;21.20;54.30;;;;;;5016499;28;20441;-57
2021/05/13 09:21:06;;;;;;;10.25;5.75;;;21.20;54.30;;;;;;5016899;28;20037;-56
2021/05/13 09:23:32;;;;;;;11.48;7.05;;;21.30;54.40;;;;;;5016789;28;20026;-56
2021/05/13 09:26:11;;;;;;;11.02;6.97;;;21.30;54.50;;;;;;5016438;28;20026;-56
2021/05/13 09:28:38;;;;;;;11.60;7.10;;;21.30;54.40;;;;;;5016621;28;20395;-57
2021/05/13 09:31:04;;;;;;;9.25;6.55;;;21.40;54.40;;;;;;5015995;28;20025;-58
2021/05/13 09:33:31;;;;;;;12.93;8.45;;;21.40;54.20;;;;;;5016094;28;20441;-58
2021/05/13 09:36:16;;;;;;;8.80;7.60;;;21.40;54.10;;;;;;5016391;28;20057;-58
2021/05/13 09:38:42;;;;;;;8.38;7.57;;;21.40;54.10;;;;;;5016245;28;20026;-57
2021/05/13 09:41:09;;;;;;;9.23;8.35;;;21.40;53.90;;;;;;5016229;28;20432;-58
2021/05/13 09:43:34;;;;;;;11.20;8.77;;;21.40;53.80;;;;;;5016113;28;20056;-58
2021/05/13 09:46:04;;;;;;;8.95;8.02;;;21.40;53.70;;;;;;5016150;28;20029;-57
2021/05/13 09:48:42;;;;;;;10.85;9.23;;;21.40;53.50;;;;;;5015898;28;20018;-52
2021/05/13 09:51:29;;;;;;;9.15;8.30;;;21.40;53.30;;;;;;5015931;28;20105;-58
2021/05/13 09:54:06;;;;;;;9.60;8.70;;;21.40;53.30;;;;;;5016196;28;20045;-55
2021/05/13 09:56:32;;;;;;;9.13;8.25;;;21.40;53.10;;;;;;5015906;28;20069;-59
2021/05/13 09:59:17;;;;;;;9.02;8.18;;;21.40;53.10;;;;;;5015907;28;20030;-55
2021/05/13 10:01:43;;;;;;;12.38;8.48;;;21.50;53.10;;;;;;5015822;28;20115;-59
2021/05/13 10:04:09;;;;;;;10.55;8.75;;;21.50;53.10;;;;;;5015777;28;20029;-56
2021/05/13 10:06:35;;;;;;;8.18;7.20;;;21.50;53.00;;;;;;5015680;28;20103;-60
2021/05/13 10:09:02;;;;;;;12.60;7.35;;;21.60;53.10;;;;;;5015897;28;20338;-59
2021/05/13 10:11:28;;;;;;;8.75;6.68;;;21.50;53.00;;;;;;5015618;28;20188;-59
2021/05/13 10:13:55;;;;;;;8.02;6.22;;;21.50;53.00;;;;;;5015678;28;20437;-59
2021/05/13 10:16:21;;;;;;;8.05;5.28;;;21.50;52.90;;;;;;5015566;28;20050;-59
2021/05/13 10:18:48;;;;;;;6.22;5.63;;;21.60;52.90;;;;;;5015928;28;20088;-61
2021/05/13 10:21:25;;;;;;;6.07;5.47;;;21.60;52.90;;;;;;5015439;28;20025;-60
2021/05/13 10:23:55;;;;;;;7.75;5.40;;;21.60;52.80;;;;;;5015496;28;20030;-59
2021/05/13 10:26:41;;;;;;;5.32;4.82;;;21.60;52.70;;;;;;5015307;28;20100;-59
2021/05/13 10:29:22;;;;;;;6.90;4.72;;;21.60;52.60;;;;;;5015188;28;20022;-59
2021/05/13 10:32:28;;;;;;;8.20;4.45;;;21.60;52.50;;;;;;5015311;28;20080;-59
2021/05/13 10:34:59;;;;;;;4.47;3.53;;;21.70;52.40;;;;;;5012482;28;20329;-58
2021/05/13 10:37:55;;;;;;;6.72;4.35;;;21.60;52.30;;;;;;5015003;28;20029;-60
2021/05/13 10:43:01;;;;;;;7.00;3.85;;;21.70;52.20;;;;;;5015610;28;20046;-57
2021/05/13 10:45:26;;;;;;;13.20;3.60;;;21.70;52.20;;;;;;5014717;28;20022;-58
2021/05/13 10:48:22;;;;;;;11.85;4.10;;;21.70;52.30;;;;;;5014716;28;20171;-57
2021/05/13 10:51:04;;;;;;;5.40;3.65;;;21.80;52.40;;;;;;5014883;28;20081;-55
2021/05/13 10:53:47;;;;;;;9.15;2.97;;;21.80;52.60;;;;;;5014906;28;20026;-57
2021/05/13 10:56:26;;;;;;;12.73;3.00;;;21.90;52.70;;;;;;5015007;28;20112;-55
