Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:42;;;;;;;7.75;4.47;;;6.00;99.00;;;;;;4961276;28;20035;-89
2021/04/25 00:04:09;;;;;;;8.25;5.18;;;6.00;99.20;;;;;;4995292;28;20133;-89
2021/04/25 00:06:36;;;;;;;10.13;4.72;;;6.00;99.40;;;;;;4968979;28;20027;-88
2021/04/25 00:09:03;;;;;;;7.72;4.70;;;6.00;99.70;;;;;;4983041;28;20125;-88
2021/04/25 00:11:29;;;;;;;6.57;4.40;;;6.00;99.90;;;;;;4966638;28;20097;-88
2021/04/25 00:13:55;;;;;;;8.85;4.38;;;6.00;99.90;;;;;;4982853;28;20561;-90
2021/04/25 00:16:22;;;;;;;6.95;4.43;;;5.90;99.90;;;;;;4974657;28;20551;-87
2021/04/25 00:18:48;;;;;;;6.95;4.70;;;5.90;99.90;;;;;;4995041;28;20432;-90
2021/04/25 00:21:21;;;;;;;7.25;4.18;;;5.90;99.90;;;;;;4982572;28;20031;-90
2021/04/25 00:23:46;;;;;;;7.78;4.78;;;5.80;99.90;;;;;;4990123;28;20035;-91
2021/04/25 00:26:12;;;;;;;7.20;4.55;;;5.80;99.90;;;;;;4973733;28;20038;-91
2021/04/25 00:28:38;;;;;;;7.25;3.92;;;5.80;99.90;;;;;;4968818;28;20046;-90
2021/04/25 00:31:03;;;;;;;7.45;4.75;;;5.70;99.90;;;;;;4992605;28;20038;-90
2021/04/25 00:33:29;;;;;;;6.55;4.28;;;5.70;99.90;;;;;;4988042;28;20058;-91
2021/04/25 00:35:55;;;;;;;10.13;4.78;;;5.60;99.90;;;;;;4988151;28;20035;-90
2021/04/25 00:38:21;;;;;;;8.45;4.43;;;5.60;99.90;;;;;;4970784;28;20054;-90
2021/04/25 00:40:47;;;;;;;7.70;4.72;;;5.60;99.90;;;;;;4970986;28;20058;-90
2021/04/25 00:43:12;;;;;;;7.28;3.95;;;5.50;99.90;;;;;;4987729;28;20031;-90
2021/04/25 00:45:38;;;;;;;8.38;4.43;;;5.50;99.90;;;;;;4970578;28;20093;-90
2021/04/25 00:48:04;;;;;;;7.05;4.45;;;5.50;99.90;;;;;;4970213;28;20074;-90
2021/04/25 00:50:30;;;;;;;8.95;4.47;;;5.40;99.90;;;;;;4977288;28;20034;-88
2021/04/25 00:52:57;;;;;;;7.78;4.40;;;5.40;99.90;;;;;;4969683;28;20093;-91
2021/04/25 00:55:25;;;;;;;7.38;3.85;;;5.40;99.90;;;;;;4969954;28;20544;-90
2021/04/25 00:57:53;;;;;;;8.07;4.25;;;5.40;99.90;;;;;;4970008;28;20031;-90
2021/04/25 01:00:20;;;;;;;8.15;4.90;;;5.40;99.90;;;;;;4972203;28;20131;-89
2021/04/25 01:02:45;;;;;;;6.97;4.45;;;5.40;99.90;;;;;;4967797;28;20035;-91
2021/04/25 01:05:14;;;;;;;6.20;4.10;;;5.30;99.90;;;;;;4981644;28;20090;-90
2021/04/25 01:07:40;;;;;;;8.02;4.72;;;5.30;99.90;;;;;;4992233;28;20509;-90
2021/04/25 01:10:07;;;;;;;5.60;3.92;;;5.30;99.90;;;;;;4973007;28;20169;-91
2021/04/25 01:12:33;;;;;;;9.35;4.65;;;5.20;99.90;;;;;;4979937;28;20510;-90
2021/04/25 01:14:59;;;;;;;7.97;4.60;;;5.20;99.90;;;;;;4983810;28;20057;-90
2021/04/25 01:17:25;;;;;;;8.60;4.03;;;5.20;99.90;;;;;;4978507;28;20115;-92
2021/04/25 01:19:54;;;;;;;9.05;5.18;;;5.20;99.90;;;;;;4982206;28;20023;-90
2021/04/25 01:22:20;;;;;;;12.45;5.07;;;5.10;99.90;;;;;;4985790;28;20031;-91
2021/04/25 01:24:46;;;;;;;9.20;4.63;;;5.10;99.90;;;;;;4980461;28;20035;-91
2021/04/25 01:27:12;;;;;;;8.55;5.25;;;5.00;99.90;;;;;;4996419;28;20043;-90
2021/04/25 01:29:38;;;;;;;7.18;4.97;;;5.00;99.90;;;;;;4984140;28;20327;-90
2021/04/25 01:32:04;;;;;;;11.77;5.38;;;4.90;99.90;;;;;;4999535;28;20027;-91
2021/04/25 01:34:30;;;;;;;9.20;4.50;;;4.90;99.90;;;;;;4981887;28;20103;-90
2021/04/25 01:36:57;;;;;;;7.50;4.50;;;4.90;99.90;;;;;;4991586;28;20043;-90
2021/04/25 01:39:27;;;;;;;7.18;4.28;;;4.80;99.90;;;;;;4983696;28;20041;-90
2021/04/25 01:41:54;;;;;;;7.80;4.93;;;4.70;99.90;;;;;;4996306;28;20030;-91
2021/04/25 01:44:19;;;;;;;7.38;3.85;;;4.70;99.90;;;;;;4968132;28;20059;-91
2021/04/25 01:46:45;;;;;;;7.57;4.07;;;4.60;99.90;;;;;;4984624;28;20023;-91
2021/04/25 01:49:12;;;;;;;8.95;4.50;;;4.50;99.90;;;;;;4997937;28;20038;-90
2021/04/25 01:51:38;;;;;;;8.35;5.32;;;4.50;99.90;;;;;;4984854;28;20058;-90
2021/04/25 01:54:05;;;;;;;8.70;4.75;;;4.40;99.90;;;;;;4982905;28;20104;-91
2021/04/25 01:56:31;;;;;;;7.43;5.05;;;4.40;99.90;;;;;;4997293;28;20035;-91
2021/04/25 01:58:57;;;;;;;8.93;4.95;;;4.40;99.90;;;;;;4980379;28;20046;-91
2021/04/25 02:01:22;;;;;;;10.00;5.05;;;4.40;99.90;;;;;;4997653;28;20302;-90
2021/04/25 02:03:48;;;;;;;8.93;5.18;;;4.40;99.90;;;;;;5002659;28;20065;-91
2021/04/25 02:06:14;;;;;;;9.60;5.13;;;4.20;99.90;;;;;;4985154;28;20027;-91
2021/04/25 02:08:40;;;;;;;9.73;5.38;;;4.10;99.90;;;;;;4998023;28;20480;-91
2021/04/25 02:11:06;;;;;;;9.10;5.20;;;3.90;99.90;;;;;;4988856;28;20038;-90
2021/04/25 02:13:32;;;;;;;8.52;5.03;;;3.80;99.90;;;;;;5000525;28;20058;-91
2021/04/25 02:15:58;;;;;;;7.93;4.70;;;3.80;99.90;;;;;;5000968;28;20031;-91
2021/04/25 02:18:24;;;;;;;8.05;4.50;;;3.70;99.90;;;;;;4997961;28;20033;-90
2021/04/25 02:20:49;;;;;;;8.90;5.72;;;3.70;99.90;;;;;;5000153;28;20263;-90
2021/04/25 02:23:15;;;;;;;8.35;5.03;;;3.60;99.90;;;;;;5000703;28;20122;-91
2021/04/25 02:25:41;;;;;;;7.00;4.60;;;3.60;99.90;;;;;;5000834;28;20058;-91
2021/04/25 02:28:06;;;;;;;10.93;5.55;;;3.50;99.90;;;;;;5001706;28;20047;-91
2021/04/25 02:30:34;;;;;;;13.52;5.47;;;3.40;99.90;;;;;;4997721;28;20041;-90
2021/04/25 02:33:00;;;;;;;8.65;5.88;;;3.40;99.90;;;;;;4995919;28;20068;-90
2021/04/25 02:35:28;;;;;;;7.38;5.03;;;3.40;99.90;;;;;;4985881;28;20206;-90
2021/04/25 02:37:55;;;;;;;10.27;5.72;;;3.40;99.90;;;;;;4983284;28;20433;-91
2021/04/25 02:40:24;;;;;;;7.97;5.03;;;3.50;99.90;;;;;;4980255;28;20038;-91
2021/04/25 02:42:50;;;;;;;9.65;5.40;;;3.40;99.90;;;;;;5005956;28;20037;-91
2021/04/25 02:45:18;;;;;;;11.75;5.80;;;3.40;99.90;;;;;;4985567;28;20055;-90
2021/04/25 02:47:52;;;;;;;8.60;5.28;;;3.40;99.90;;;;;;4995410;28;20102;-91
2021/04/25 02:50:20;;;;;;;7.18;4.82;;;3.30;99.90;;;;;;4996158;28;21230;-91
2021/04/25 02:52:46;;;;;;;10.52;5.18;;;3.40;99.90;;;;;;4983420;28;20023;-89
2021/04/25 02:55:12;;;;;;;8.35;5.25;;;3.30;99.90;;;;;;4979682;28;20035;-90
2021/04/25 02:57:39;;;;;;;9.18;5.25;;;3.30;99.90;;;;;;4982675;28;20038;-90
2021/04/25 03:00:07;;;;;;;8.75;5.25;;;3.20;99.90;;;;;;4983554;28;20031;-90
2021/04/25 03:02:33;;;;;;;7.80;5.15;;;3.20;99.90;;;;;;4999226;28;20039;-91
2021/04/25 03:04:59;;;;;;;12.23;5.63;;;3.20;99.90;;;;;;4979302;28;20043;-90
2021/04/25 03:07:24;;;;;;;8.82;5.50;;;3.10;99.90;;;;;;4977939;28;20035;-91
2021/04/25 03:09:50;;;;;;;9.27;5.32;;;3.20;99.90;;;;;;4998176;28;20039;-91
2021/04/25 03:12:16;;;;;;;9.73;5.63;;;3.10;99.90;;;;;;4980447;28;20034;-91
2021/04/25 03:14:41;;;;;;;11.13;4.88;;;3.10;99.90;;;;;;4982600;28;20047;-90
2021/04/25 03:17:07;;;;;;;9.65;5.75;;;3.20;99.90;;;;;;4970362;28;20038;-89
2021/04/25 03:19:33;;;;;;;10.60;5.13;;;3.10;99.90;;;;;;4992679;28;20031;-91
2021/04/25 03:21:59;;;;;;;8.57;5.03;;;3.10;99.90;;;;;;4982265;28;20384;-91
2021/04/25 03:24:25;;;;;;;12.45;6.00;;;3.10;99.90;;;;;;4987032;28;20090;-91
2021/04/25 03:26:50;;;;;;;9.18;4.90;;;3.00;99.90;;;;;;5007188;28;20054;-90
2021/04/25 03:29:16;;;;;;;9.90;4.97;;;3.00;99.90;;;;;;4970313;28;20046;-91
2021/04/25 03:31:42;;;;;;;7.05;4.20;;;2.90;99.90;;;;;;5003122;28;20057;-92
2021/04/25 03:34:08;;;;;;;10.10;5.32;;;2.80;99.90;;;;;;4988028;28;20035;-91
2021/04/25 03:36:33;;;;;;;9.63;5.65;;;2.70;99.90;;;;;;5003742;28;20166;-91
2021/04/25 03:38:59;;;;;;;11.05;5.30;;;2.70;99.90;;;;;;4968455;28;20524;-90
2021/04/25 03:41:26;;;;;;;10.63;6.13;;;2.60;99.90;;;;;;4977353;28;20034;-90
2021/04/25 03:43:53;;;;;;;11.65;5.45;;;2.60;99.90;;;;;;4957567;28;20039;-90
2021/04/25 03:46:18;;;;;;;11.15;5.95;;;2.60;99.90;;;;;;4992077;28;20035;-91
2021/04/25 03:48:44;;;;;;;9.13;4.90;;;2.60;99.90;;;;;;4974387;28;20510;-90
2021/04/25 03:51:10;;;;;;;11.63;5.30;;;2.60;99.90;;;;;;4958597;28;20027;-91
2021/04/25 03:53:37;;;;;;;9.23;4.80;;;2.60;99.90;;;;;;4973822;28;20035;-90
2021/04/25 03:56:02;;;;;;;10.40;5.22;;;2.50;99.90;;;;;;4985595;28;20125;-90
2021/04/25 03:58:28;;;;;;;7.28;4.95;;;2.50;99.90;;;;;;4976258;28;20114;-90
2021/04/25 04:00:54;;;;;;;10.45;5.05;;;2.50;99.90;;;;;;4980870;28;20514;-91
2021/04/25 04:03:20;;;;;;;8.00;4.95;;;2.50;99.90;;;;;;4979300;28;20038;-90
2021/04/25 04:05:45;;;;;;;8.15;4.90;;;2.40;99.90;;;;;;4991587;28;20039;-91
2021/04/25 04:08:11;;;;;;;7.28;4.70;;;2.40;99.90;;;;;;4974889;28;20487;-90
2021/04/25 04:10:36;;;;;;;7.82;4.57;;;2.40;99.90;;;;;;4971960;28;20126;-91
2021/04/25 04:13:02;;;;;;;10.18;4.75;;;2.40;99.90;;;;;;4958365;28;20038;-91
2021/04/25 04:15:28;;;;;;;8.05;4.93;;;2.40;99.90;;;;;;4991264;28;20027;-90
2021/04/25 04:17:54;;;;;;;9.40;4.90;;;2.40;99.90;;;;;;4989944;28;20457;-90
2021/04/25 04:20:19;;;;;;;11.57;5.50;;;2.40;99.90;;;;;;4991083;28;20074;-90
2021/04/25 04:22:46;;;;;;;8.73;5.07;;;2.40;99.90;;;;;;4974180;28;20129;-90
2021/04/25 04:25:12;;;;;;;10.25;5.50;;;2.30;99.90;;;;;;4974971;28;20066;-90
2021/04/25 04:27:37;;;;;;;9.13;5.07;;;2.40;99.90;;;;;;4959343;28;20177;-90
2021/04/25 04:30:05;;;;;;;10.13;6.40;;;2.30;99.90;;;;;;4978721;28;20041;-90
2021/04/25 04:32:31;;;;;;;7.57;4.65;;;2.30;99.90;;;;;;4974117;28;20085;-90
2021/04/25 04:34:56;;;;;;;8.40;5.15;;;2.30;99.90;;;;;;4971796;28;20035;-91
2021/04/25 04:37:22;;;;;;;8.05;4.90;;;2.30;99.90;;;;;;4974251;28;20093;-91
2021/04/25 04:39:48;;;;;;;9.60;5.60;;;2.30;99.90;;;;;;4974718;28;20512;-90
2021/04/25 04:42:14;;;;;;;10.55;5.45;;;2.40;99.90;;;;;;4973920;28;20039;-91
2021/04/25 04:44:40;;;;;;;10.93;4.95;;;2.40;99.90;;;;;;4974738;28;20031;-90
2021/04/25 04:47:06;;;;;;;7.28;4.90;;;2.30;99.90;;;;;;4990721;28;20518;-91
2021/04/25 04:49:31;;;;;;;10.98;6.15;;;2.40;99.90;;;;;;4973857;28;20038;-90
2021/04/25 04:51:57;;;;;;;8.90;5.15;;;2.40;99.90;;;;;;4976710;28;20089;-91
2021/04/25 04:54:23;;;;;;;9.02;5.05;;;2.50;99.90;;;;;;4979454;28;20035;-91
2021/04/25 04:56:48;;;;;;;9.60;4.82;;;2.50;99.90;;;;;;4971495;28;20043;-91
2021/04/25 04:59:14;;;;;;;11.15;5.88;;;2.60;99.90;;;;;;4973728;28;20414;-90
2021/04/25 05:01:40;;;;;;;8.43;5.45;;;2.70;99.90;;;;;;4972280;28;20050;-91
2021/04/25 05:04:05;;;;;;;10.00;5.13;;;2.70;99.90;;;;;;4987699;28;20039;-91
2021/04/25 05:06:31;;;;;;;9.15;5.88;;;2.70;99.90;;;;;;4987329;28;20026;-91
2021/04/25 05:08:57;;;;;;;11.07;5.07;;;2.80;99.90;;;;;;4957214;28;20442;-91
2021/04/25 05:11:22;;;;;;;11.10;6.20;;;2.80;99.90;;;;;;4976572;28;20031;-91
2021/04/25 05:13:48;;;;;;;14.73;6.22;;;2.90;99.90;;;;;;4987735;28;20030;-92
2021/04/25 05:16:14;;;;;;;12.82;6.90;;;3.00;99.90;;;;;;4974476;28;20089;-90
2021/04/25 05:18:40;;;;;;;10.60;6.65;;;3.10;99.90;;;;;;4972440;28;20117;-90
2021/04/25 05:21:06;;;;;;;8.60;5.00;;;3.10;99.90;;;;;;4992034;28;20509;-91
2021/04/25 05:23:32;;;;;;;10.07;5.40;;;3.30;99.90;;;;;;4974480;28;20027;-90
2021/04/25 05:25:58;;;;;;;10.27;5.57;;;3.40;99.90;;;;;;4973667;28;20596;-90
2021/04/25 05:28:24;;;;;;;8.77;5.15;;;3.50;99.90;;;;;;4972799;28;20045;-90
2021/04/25 05:30:50;;;;;;;8.95;4.68;;;3.70;99.90;;;;;;4977074;28;20545;-89
2021/04/25 05:33:16;;;;;;;9.50;5.05;;;4.00;99.90;;;;;;4973544;28;20510;-89
2021/04/25 05:35:42;;;;;;;9.93;5.03;;;4.40;99.90;;;;;;4973807;28;20600;-89
2021/04/25 05:38:08;;;;;;;10.07;5.32;;;4.80;99.90;;;;;;4988461;28;20498;-90
2021/04/25 05:40:33;;;;;;;6.85;4.47;;;5.20;99.90;;;;;;4973236;28;20038;-90
2021/04/25 05:42:59;;;;;;;7.78;4.95;;;5.70;99.90;;;;;;4984476;28;20039;-89
2021/04/25 05:45:25;;;;;;;9.90;4.55;;;6.10;99.90;;;;;;4973526;28;20460;-90
2021/04/25 05:47:56;;;;;;;7.45;4.95;;;6.60;99.90;;;;;;4964660;28;20038;-89
2021/04/25 05:50:24;;;;;;;8.50;4.57;;;7.00;99.90;;;;;;4981959;28;20397;-90
2021/04/25 05:52:50;;;;;;;5.70;4.13;;;7.50;99.90;;;;;;4988482;28;20031;-90
2021/04/25 05:55:18;;;;;;;6.40;3.97;;;8.00;99.90;;;;;;4987846;28;20058;-91
2021/04/25 05:57:44;;;;;;;7.78;4.45;;;8.40;99.90;;;;;;4971659;28;20033;-88
2021/04/25 06:00:14;;;;;;;6.07;4.10;;;8.90;99.90;;;;;;4956804;28;20393;-88
2021/04/25 06:02:40;;;;;;;7.70;3.92;;;9.20;99.90;;;;;;4969017;28;20039;-89
2021/04/25 06:05:06;;;;;;;7.28;3.95;;;9.60;99.90;;;;;;4961453;28;20094;-90
2021/04/25 06:07:32;;;;;;;6.25;3.40;;;9.90;99.30;;;;;;4971083;28;20023;-89
2021/04/25 06:09:58;;;;;;;6.20;3.70;;;10.20;99.10;;;;;;4956755;28;20527;-90
2021/04/25 06:12:24;;;;;;;4.55;3.63;;;10.50;97.80;;;;;;4968778;28;20027;-90
2021/04/25 06:14:50;;;;;;;6.72;3.78;;;10.90;97.10;;;;;;4984846;28;20027;-89
2021/04/25 06:17:16;;;;;;;6.50;3.72;;;11.20;96.00;;;;;;4972321;28;20042;-91
2021/04/25 06:19:42;;;;;;;4.18;3.40;;;11.60;94.00;;;;;;4978665;28;20039;-90
2021/04/25 06:22:09;;;;;;;7.15;4.15;;;12.00;91.70;;;;;;4969000;28;20035;-90
2021/04/25 06:24:37;;;;;;;5.28;3.20;;;12.30;84.30;;;;;;4971741;28;20035;-90
2021/04/25 06:27:02;;;;;;;5.80;3.33;;;12.40;86.50;;;;;;4970892;28;20062;-89
2021/04/25 06:29:29;;;;;;;4.88;3.70;;;12.60;83.30;;;;;;4955620;28;20113;-90
2021/04/25 06:31:56;;;;;;;6.00;3.75;;;12.80;80.10;;;;;;4986839;28;20039;-90
2021/04/25 06:34:22;;;;;;;4.60;3.50;;;13.10;78.00;;;;;;4971794;28;20108;-90
2021/04/25 06:36:48;;;;;;;8.63;4.20;;;13.30;76.30;;;;;;4985415;28;20066;-89
2021/04/25 06:39:14;;;;;;;5.93;3.60;;;13.50;75.10;;;;;;4972516;28;20668;-90
2021/04/25 06:41:43;;;;;;;7.78;3.67;;;13.70;72.40;;;;;;4986561;28;20030;-89
2021/04/25 06:44:09;;;;;;;5.47;2.92;;;13.90;72.40;;;;;;4989242;28;20031;-89
2021/04/25 06:46:35;;;;;;;4.40;3.47;;;14.30;70.00;;;;;;4968194;28;20039;-90
2021/04/25 06:49:01;;;;;;;4.88;3.45;;;14.60;66.80;;;;;;4967617;28;20031;-90
2021/04/25 06:51:28;;;;;;;4.00;3.35;;;14.90;66.50;;;;;;4969899;28;20460;-91
2021/04/25 06:53:53;;;;;;;6.45;3.38;;;15.20;63.50;;;;;;4987270;28;20031;-90
2021/04/25 06:56:19;;;;;;;5.03;2.90;;;15.50;62.70;;;;;;4974946;28;20391;-91
2021/04/25 06:58:45;;;;;;;6.55;3.60;;;15.80;60.40;;;;;;4968508;28;20035;-89
2021/04/25 07:01:11;;;;;;;5.22;2.97;;;16.20;59.90;;;;;;4985719;28;20079;-91
2021/04/25 07:03:40;;;;;;;6.55;3.88;;;16.30;54.70;;;;;;4970837;28;20054;-90
2021/04/25 07:06:06;;;;;;;6.40;3.30;;;16.40;56.40;;;;;;4971017;28;20524;-93
2021/04/25 07:08:32;;;;;;;6.28;3.25;;;16.60;54.80;;;;;;4969105;28;20118;-90
2021/04/25 07:10:58;;;;;;;6.90;3.38;;;16.90;54.00;;;;;;4956325;28;20059;-92
2021/04/25 07:13:24;;;;;;;5.13;3.20;;;17.00;52.80;;;;;;4987029;28;20023;-89
2021/04/25 07:15:50;;;;;;;4.40;2.70;;;17.10;52.50;;;;;;4970121;28;20030;-90
2021/04/25 07:18:16;;;;;;;5.40;2.88;;;17.20;51.60;;;;;;4987252;28;20397;-90
2021/04/25 07:20:42;;;;;;;4.10;2.47;;;17.40;51.40;;;;;;4969638;28;20129;-90
2021/04/25 07:23:08;;;;;;;5.78;2.97;;;17.80;50.70;;;;;;4970077;28;20038;-90
2021/04/25 07:25:34;;;;;;;6.22;2.90;;;18.00;50.90;;;;;;4970812;28;20042;-89
2021/04/25 07:28:00;;;;;;;5.57;3.03;;;18.40;50.10;;;;;;4970710;28;20030;-90
2021/04/25 07:30:26;;;;;;;5.28;2.83;;;18.70;46.50;;;;;;4967004;28;20038;-89
2021/04/25 07:32:52;;;;;;;3.70;2.65;;;18.50;43.20;;;;;;4961922;28;20031;-90
2021/04/25 07:35:19;;;;;;;4.68;2.97;;;18.00;45.70;;;;;;4970168;28;20039;-91
2021/04/25 07:37:46;;;;;;;4.15;2.72;;;17.70;46.50;;;;;;4985521;28;20034;-92
2021/04/25 07:40:13;;;;;;;5.40;3.20;;;17.80;47.30;;;;;;4985992;28;20046;-90
2021/04/25 07:42:41;;;;;;;5.47;2.75;;;18.00;45.40;;;;;;4966636;28;20027;-89
2021/04/25 07:45:12;;;;;;;5.30;2.83;;;18.10;45.80;;;;;;4979557;28;20113;-90
2021/04/25 07:47:39;;;;;;;5.47;3.40;;;18.30;43.00;;;;;;4983724;28;20038;-92
2021/04/25 07:50:08;;;;;;;6.00;2.80;;;18.40;43.10;;;;;;4971818;28;20038;-91
2021/04/25 07:52:35;;;;;;;4.40;3.35;;;18.30;42.60;;;;;;4971042;28;20116;-91
2021/04/25 07:55:01;;;;;;;5.25;3.08;;;18.00;42.60;;;;;;4971750;28;20035;-90
2021/04/25 07:57:27;;;;;;;4.65;3.10;;;17.80;44.40;;;;;;4986893;28;20123;-90
2021/04/25 07:59:52;;;;;;;6.40;3.80;;;17.40;44.20;;;;;;4954388;28;20126;-90
2021/04/25 08:02:20;;;;;;;6.20;3.42;;;16.90;43.80;;;;;;4971251;28;20039;-91
2021/04/25 08:04:46;;;;;;;5.45;3.25;;;16.50;45.80;;;;;;4975067;28;20126;-92
2021/04/25 08:07:11;;;;;;;6.20;3.20;;;16.20;46.20;;;;;;4990020;28;20601;-90
2021/04/25 08:09:37;;;;;;;5.88;3.20;;;16.00;46.80;;;;;;4973587;28;20019;-90
2021/04/25 08:12:04;;;;;;;4.80;3.30;;;15.50;47.60;;;;;;4986800;28;20035;-90
2021/04/25 08:14:29;;;;;;;7.22;3.67;;;15.30;45.90;;;;;;4973718;28;20387;-89
2021/04/25 08:16:56;;;;;;;7.72;3.60;;;14.60;46.90;;;;;;4954552;28;20045;-88
2021/04/25 08:19:22;;;;;;;4.22;3.42;;;14.20;49.40;;;;;;4953564;28;20122;-89
2021/04/25 08:21:48;;;;;;;5.30;3.95;;;14.00;50.10;;;;;;4988394;28;20118;-89
2021/04/25 08:24:13;;;;;;;6.95;3.70;;;13.60;50.80;;;;;;4988577;28;20030;-87
2021/04/25 08:26:40;;;;;;;5.72;3.35;;;13.60;52.60;;;;;;4973853;28;20046;-89
2021/04/25 08:29:06;;;;;;;7.68;3.47;;;13.60;51.50;;;;;;4971170;28;20126;-88
2021/04/25 08:31:32;;;;;;;7.90;3.63;;;13.60;50.60;;;;;;4973333;28;20154;-89
2021/04/25 08:33:57;;;;;;;5.45;3.42;;;13.20;48.50;;;;;;4973045;28;20426;-90
2021/04/25 08:36:23;;;;;;;6.75;3.50;;;12.60;50.80;;;;;;4990292;28;20086;-90
2021/04/25 08:38:49;;;;;;;5.90;2.63;;;12.50;54.10;;;;;;4980479;28;20105;-89
2021/04/25 08:41:17;;;;;;;9.23;4.30;;;12.70;53.30;;;;;;4973310;28;20126;-89
2021/04/25 08:43:44;;;;;;;4.18;3.15;;;13.00;53.10;;;;;;4989453;28;20027;-90
2021/04/25 08:46:12;;;;;;;13.25;4.30;;;13.10;49.60;;;;;;4972468;28;20058;-91
2021/04/25 08:48:39;;;;;;;5.28;3.80;;;12.90;49.90;;;;;;4974304;28;20039;-89
2021/04/25 08:51:05;;;;;;;4.50;3.30;;;12.50;51.70;;;;;;4990818;28;20486;-90
2021/04/25 08:53:32;;;;;;;8.95;4.25;;;11.80;51.00;;;;;;4989690;28;20050;-89
2021/04/25 08:55:58;;;;;;;7.50;3.90;;;11.50;53.80;;;;;;4975872;28;20050;-90
2021/04/25 08:58:23;;;;;;;3.97;2.90;;;11.60;56.30;;;;;;4989846;28;20095;-90
2021/04/25 09:00:49;;;;;;;4.47;3.85;;;11.90;57.50;;;;;;4969945;28;20047;-88
2021/04/25 09:03:16;;;;;;;5.43;3.78;;;12.20;55.50;;;;;;4968699;28;20066;-89
2021/04/25 09:05:44;;;;;;;7.70;3.97;;;12.40;55.20;;;;;;4962704;28;20113;-89
2021/04/25 09:08:10;;;;;;;6.75;4.07;;;12.50;52.40;;;;;;4966060;28;20059;-87
2021/04/25 09:10:38;;;;;;;5.10;4.18;;;12.50;53.30;;;;;;4985408;28;20027;-91
2021/04/25 09:13:22;;;;;;;6.10;4.32;;;12.50;51.80;;;;;;4969510;28;20023;-88
2021/04/25 09:15:52;;;;;;;7.18;4.32;;;12.30;53.70;;;;;;4970563;28;20031;-89
2021/04/25 09:18:33;;;;;;;6.40;3.42;;;12.10;54.30;;;;;;4967528;28;20035;-89
2021/04/25 09:21:07;;;;;;;6.88;4.00;;;12.10;52.30;;;;;;4972318;28;20134;-91
2021/04/25 09:23:33;;;;;;;7.32;4.28;;;11.80;53.00;;;;;;4971333;28;20039;-91
2021/04/25 09:26:00;;;;;;;5.18;3.20;;;11.70;54.30;;;;;;4967763;28;20042;-88
2021/04/25 09:28:27;;;;;;;4.97;3.92;;;11.60;55.30;;;;;;4980650;28;20027;-90
2021/04/25 09:30:56;;;;;;;5.15;3.55;;;11.50;54.40;;;;;;4970648;28;20061;-91
2021/04/25 09:33:24;;;;;;;4.30;3.58;;;11.50;53.80;;;;;;4970117;28;20038;-89
2021/04/25 09:35:51;;;;;;;3.83;3.20;;;11.50;54.50;;;;;;4970047;28;20231;-88
2021/04/25 09:38:17;;;;;;;5.47;4.03;;;11.60;57.50;;;;;;4956717;28;20034;-90
2021/04/25 09:40:50;;;;;;;8.40;4.30;;;11.60;54.60;;;;;;4989082;28;20089;-89
2021/04/25 09:43:20;;;;;;;6.03;4.03;;;11.60;52.60;;;;;;4970495;28;20046;-88
2021/04/25 09:45:54;;;;;;;7.85;4.32;;;11.50;53.80;;;;;;4986687;28;20027;-89
2021/04/25 09:48:31;;;;;;;5.40;3.75;;;11.50;57.70;;;;;;4984805;28;20031;-88
2021/04/25 09:51:22;;;;;;;4.60;3.75;;;11.50;57.10;;;;;;4969268;28;20035;-90
2021/04/25 09:53:56;;;;;;;6.72;3.58;;;11.60;55.50;;;;;;4986554;28;20547;-89
2021/04/25 09:56:34;;;;;;;6.45;3.97;;;11.70;54.00;;;;;;4987573;28;20031;-90
2021/04/25 09:59:01;;;;;;;8.27;4.20;;;11.70;53.70;;;;;;4986260;28;20035;-89
2021/04/25 10:01:37;;;;;;;6.22;3.92;;;11.80;55.70;;;;;;4969199;28;20035;-88
2021/04/25 10:04:03;;;;;;;;;;;11.80;54.40;;;;;;4969904;28;20058;-92
2021/04/25 10:06:51;;;;;;;5.05;3.50;;;11.90;52.70;;;;;;4970746;28;19922;-92
2021/04/25 10:09:21;;;;;;;4.82;3.80;;;11.60;53.00;;;;;;4979245;28;20038;-89
2021/04/25 10:11:48;;;;;;;6.10;3.58;;;11.50;53.70;;;;;;4983844;28;20092;-89
2021/04/25 10:14:14;;;;;;;6.93;4.28;;;11.60;57.50;;;;;;4986149;28;20073;-88
2021/04/25 10:16:42;;;;;;;4.93;3.83;;;11.60;55.30;;;;;;4980702;28;20054;-89
2021/04/25 10:19:09;;;;;;;6.95;3.90;;;11.60;55.00;;;;;;4983834;28;20062;-89
2021/04/25 10:21:35;;;;;;;6.43;4.00;;;11.60;53.20;;;;;;4986170;28;20517;-90
2021/04/25 10:24:06;;;;;;;7.22;3.42;;;11.60;53.60;;;;;;4986094;28;20027;-88
2021/04/25 10:26:49;;;;;;;5.70;3.65;;;11.40;53.10;;;;;;4969680;28;20031;-89
2021/04/25 10:29:16;;;;;;;5.18;3.58;;;11.20;54.90;;;;;;4969522;28;20579;-91
2021/04/25 10:31:44;;;;;;;7.53;4.00;;;11.20;55.90;;;;;;4966746;28;20031;-92
2021/04/25 10:34:21;;;;;;;6.68;3.63;;;11.20;54.20;;;;;;4955206;28;20073;-89
2021/04/25 10:36:47;;;;;;;6.22;3.78;;;11.20;56.10;;;;;;4974890;28;20027;-88
2021/04/25 10:39:32;;;;;;;5.05;3.00;;;11.30;55.80;;;;;;4984571;28;20026;-92
2021/04/25 10:47:34;;;;;;;3.63;2.85;;;11.80;55.50;;;;;;4976314;28;20041;-87
2021/04/25 10:50:13;;;;;;;4.80;3.03;;;12.00;53.70;;;;;;4980669;28;20030;-88
2021/04/25 10:52:39;;;;;;;5.05;2.75;;;12.10;55.00;;;;;;4981404;28;20035;-88
2021/04/25 10:55:16;;;;;;;4.90;3.33;;;12.20;51.60;;;;;;4983487;28;20617;-89
2021/04/25 10:57:54;;;;;;;4.28;3.00;;;12.20;53.40;;;;;;4978164;28;20091;-91
2021/04/25 11:00:33;;;;;;;5.22;3.10;;;12.30;53.10;;;;;;4968819;28;20027;-90
2021/04/25 11:03:13;;;;;;;4.15;3.13;;;12.20;53.50;;;;;;4990027;28;20158;-90
2021/04/25 11:05:39;;;;;;;5.95;3.05;;;12.20;52.70;;;;;;4968482;28;20433;-91
2021/04/25 11:08:17;;;;;;;3.13;2.65;;;12.10;53.00;;;;;;4964575;28;20032;-86
2021/04/25 11:10:54;;;;;;;5.13;2.88;;;12.10;56.00;;;;;;4982098;28;20050;-89
2021/04/25 11:13:57;;;;;;;3.70;2.88;;;12.20;54.40;;;;;;4984534;28;20035;-90
2021/04/25 11:16:27;;;;;;;4.57;2.80;;;12.20;54.30;;;;;;4970984;28;20394;-87
2021/04/25 11:19:05;;;;;;;3.00;2.20;;;12.40;55.30;;;;;;4971312;28;20027;-90
2021/04/25 11:21:32;;;;;;;2.88;2.55;;;12.60;55.40;;;;;;4985857;28;20539;-90
2021/04/25 11:24:06;;;;;;;5.28;3.00;;;13.00;54.70;;;;;;4969602;28;20031;-88
2021/04/25 11:26:38;;;;;;;4.88;2.70;;;13.10;49.20;;;;;;4985710;28;20027;-88
2021/04/25 11:29:08;;;;;;;4.25;2.30;;;13.20;52.30;;;;;;4967134;28;20386;-90
2021/04/25 11:31:55;;;;;;;3.08;2.47;;;13.20;52.70;;;;;;4984002;28;20047;-89
2021/04/25 11:34:27;;;;;;;4.97;2.70;;;13.40;50.60;;;;;;4970577;28;20042;-90
2021/04/25 11:37:06;;;;;;;3.95;2.10;;;13.30;50.50;;;;;;4987137;28;20031;-90
2021/04/25 11:39:56;;;;;;;6.13;2.50;;;13.20;51.20;;;;;;4987587;28;20035;-87
2021/04/25 11:42:44;;;;;;;3.72;2.03;;;13.40;54.20;;;;;;4975172;28;20042;-90
2021/04/25 11:45:16;;;;;;;3.75;1.95;;;13.60;52.40;;;;;;4970080;28;20118;-89
2021/04/25 11:47:53;;;;;;;4.95;2.30;;;13.80;51.10;;;;;;4984391;28;20062;-88
2021/04/25 11:50:25;;;;;;;3.17;2.25;;;14.00;51.70;;;;;;4976399;28;20031;-89
2021/04/25 11:52:51;;;;;;;3.97;2.45;;;14.20;49.40;;;;;;4989747;28;20067;-88
2021/04/25 11:55:18;;;;;;;3.88;2.50;;;14.20;49.30;;;;;;5003610;28;20142;-87
2021/04/25 11:57:47;;;;;;;3.90;2.42;;;14.20;49.70;;;;;;4972875;28;20453;-89
2021/04/25 12:00:16;;;;;;;4.10;1.92;;;14.40;49.90;;;;;;4971713;28;20090;-89
2021/04/25 12:02:45;;;;;;;4.15;1.83;;;14.70;52.30;;;;;;4973493;28;20022;-86
2021/04/25 12:05:14;;;;;;;4.57;2.20;;;15.20;51.20;;;;;;4988066;28;20037;-88
2021/04/25 12:07:58;;;;;;;3.83;2.17;;;15.50;50.30;;;;;;4973043;28;20035;-90
2021/04/25 12:10:36;;;;;;;4.50;2.05;;;15.60;48.20;;;;;;4988787;28;20113;-88
2021/04/25 12:13:08;;;;;;;5.50;2.30;;;15.60;46.30;;;;;;4973615;28;20457;-87
2021/04/25 12:15:44;;;;;;;3.72;2.20;;;15.30;49.20;;;;;;4972805;28;20569;-87
2021/04/25 12:18:11;;;;;;;2.10;1.80;;;15.20;49.30;;;;;;4985948;28;20038;-89
2021/04/25 12:20:48;;;;;;;2.53;1.80;;;15.10;49.30;;;;;;4971086;28;20035;-89
2021/04/25 12:23:22;;;;;;;3.83;1.92;;;15.00;48.60;;;;;;4975202;28;20035;-89
2021/04/25 12:25:49;;;;;;;5.50;2.10;;;15.00;50.30;;;;;;4989308;28;20405;-87
2021/04/25 12:28:33;;;;;;;3.05;1.77;;;15.10;46.50;;;;;;4956190;28;20027;-90
2021/04/25 12:30:58;;;;;;;4.43;2.00;;;15.20;48.10;;;;;;4989798;28;20034;-89
2021/04/25 12:33:37;;;;;;;2.42;1.60;;;15.10;49.20;;;;;;4968234;28;20035;-90
2021/04/25 12:36:05;;;;;;;7.70;2.50;;;15.10;48.20;;;;;;4977274;28;20374;-90
2021/04/25 12:38:31;;;;;;;5.32;1.95;;;15.10;47.20;;;;;;4971745;28;20458;-89
2021/04/25 12:41:03;;;;;;;4.40;1.90;;;15.10;49.10;;;;;;4973669;28;20138;-89
2021/04/25 12:43:54;;;;;;;2.88;1.77;;;14.90;46.60;;;;;;4984022;28;20413;-88
2021/04/25 12:46:24;;;;;;;3.35;1.60;;;14.60;48.00;;;;;;4975776;28;20159;-89
2021/04/25 12:48:55;;;;;;;1.88;1.60;;;14.50;49.00;;;;;;4980769;28;20045;-89
2021/04/25 12:51:26;;;;;;;2.33;1.67;;;14.60;48.50;;;;;;4969643;28;20030;-89
2021/04/25 12:53:59;;;;;;;3.38;1.58;;;14.60;46.90;;;;;;4979280;28;20093;-89
2021/04/25 12:56:29;;;;;;;3.83;1.83;;;14.70;47.20;;;;;;4969897;28;20027;-90
2021/04/25 12:59:07;;;;;;;1.60;1.30;;;14.80;47.20;;;;;;4982885;28;20047;-89
2021/04/25 13:01:35;;;;;;;2.85;1.85;;;14.90;47.80;;;;;;4985690;28;20034;-90