Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:31;;;;;;;8.15;4.07;;;5.90;57.90;;;;;;5016996;28;20491;-75
2023/04/05 00:02:58;;;;;;;6.18;3.13;;;5.90;58.10;;;;;;5017019;28;20042;-75
2023/04/05 00:05:33;;;;;;;5.68;2.95;;;5.80;58.30;;;;;;5025263;28;20116;-75
2023/04/05 00:08:03;;;;;;;6.82;3.40;;;5.80;58.20;;;;;;5016619;28;20053;-75
2023/04/05 00:10:30;;;;;;;5.95;3.72;;;5.80;58.30;;;;;;5033342;28;20439;-75
2023/04/05 00:12:56;;;;;;;7.07;3.50;;;5.70;58.20;;;;;;5017160;28;20380;-75
2023/04/05 00:15:23;;;;;;;9.43;4.50;;;5.70;58.20;;;;;;5039006;28;20042;-75
2023/04/05 00:17:49;;;;;;;7.25;4.28;;;5.70;58.20;;;;;;5016872;28;20041;-76
2023/04/05 00:20:15;;;;;;;5.20;3.25;;;5.60;58.30;;;;;;5044395;28;20041;-75
2023/04/05 00:22:45;;;;;;;6.60;3.38;;;5.60;58.30;;;;;;5036296;28;20106;-75
2023/04/05 00:25:11;;;;;;;5.07;3.60;;;5.60;58.50;;;;;;5028611;28;20056;-75
2023/04/05 00:27:38;;;;;;;7.95;3.70;;;5.60;58.60;;;;;;5049460;28;20041;-75
2023/04/05 00:30:04;;;;;;;7.13;3.58;;;5.50;58.70;;;;;;4999853;28;20041;-75
2023/04/05 00:32:30;;;;;;;7.80;3.67;;;5.50;58.70;;;;;;5032985;28;20160;-75
2023/04/05 00:34:56;;;;;;;7.90;3.92;;;5.50;58.70;;;;;;5013100;28;20045;-75
2023/04/05 00:37:21;;;;;;;6.80;3.63;;;5.50;58.80;;;;;;5016895;28;20041;-75
2023/04/05 00:39:47;;;;;;;8.07;3.60;;;5.40;58.80;;;;;;5027741;28;20462;-75
2023/04/05 00:42:14;;;;;;;5.53;3.50;;;5.40;59.20;;;;;;5025777;28;20059;-75
2023/04/05 00:44:40;;;;;;;6.25;3.88;;;5.40;59.00;;;;;;5031092;28;20401;-75
2023/04/05 00:47:08;;;;;;;8.57;3.85;;;5.40;59.00;;;;;;5016064;28;20052;-75
2023/04/05 00:49:36;;;;;;;6.88;3.50;;;5.40;59.00;;;;;;5016157;28;20136;-75
2023/04/05 00:52:03;;;;;;;7.15;3.83;;;5.30;58.90;;;;;;5016486;28;20354;-75
2023/04/05 00:54:29;;;;;;;5.60;3.50;;;5.30;59.00;;;;;;5024164;28;20041;-75
2023/04/05 00:56:58;;;;;;;6.65;3.35;;;5.30;59.00;;;;;;5000040;28;20506;-75
2023/04/05 00:59:30;;;;;;;5.65;3.63;;;5.30;59.10;;;;;;5016093;28;20060;-75
2023/04/05 01:02:12;;;;;;;5.88;3.20;;;5.30;59.10;;;;;;5001258;28;20040;-75
2023/04/05 01:04:45;;;;;;;5.60;3.72;;;5.20;59.10;;;;;;5040016;28;20041;-75
2023/04/05 01:07:41;;;;;;;7.75;3.50;;;5.20;59.20;;;;;;4999335;28;20042;-73
2023/04/05 01:10:12;;;;;;;6.90;3.53;;;5.10;59.20;;;;;;5039544;28;20053;-73
2023/04/05 01:12:38;;;;;;;6.53;3.20;;;5.20;59.20;;;;;;5064441;28;20048;-73
2023/04/05 01:15:04;;;;;;;5.38;3.65;;;5.10;59.20;;;;;;5015551;28;20044;-73
2023/04/05 01:17:35;;;;;;;5.38;3.42;;;5.10;59.40;;;;;;4999158;28;20480;-73
2023/04/05 01:20:09;;;;;;;6.72;3.85;;;5.10;59.50;;;;;;5018334;28;20056;-73
2023/04/05 01:22:59;;;;;;;5.75;3.65;;;5.00;59.50;;;;;;5035498;28;20129;-73
2023/04/05 01:25:53;;;;;;;6.15;4.07;;;5.00;59.50;;;;;;5020834;28;20050;-73
2023/04/05 01:28:29;;;;;;;5.75;3.35;;;5.10;59.40;;;;;;5028595;28;20045;-73
2023/04/05 01:31:18;;;;;;;7.32;3.92;;;4.90;59.30;;;;;;4979547;28;20034;-73
2023/04/05 01:33:59;;;;;;;5.05;3.20;;;4.90;59.40;;;;;;5001800;28;20033;-73
2023/04/05 01:36:38;;;;;;;7.70;4.13;;;4.90;59.60;;;;;;5006413;28;20041;-73
2023/04/05 01:39:07;;;;;;;6.28;2.92;;;4.90;59.70;;;;;;5014890;28;20122;-73
2023/04/05 01:41:33;;;;;;;6.00;3.42;;;4.80;59.70;;;;;;4998728;28;20049;-73
2023/04/05 01:43:59;;;;;;;5.93;3.30;;;4.80;59.80;;;;;;5017385;28;20065;-73
2023/04/05 01:46:25;;;;;;;6.68;3.80;;;4.80;59.90;;;;;;5029246;28;20064;-73
2023/04/05 01:48:51;;;;;;;5.43;3.30;;;4.70;59.80;;;;;;5015091;28;20045;-73
2023/04/05 01:51:16;;;;;;;6.93;3.88;;;4.70;59.90;;;;;;5014941;28;20396;-73
2023/04/05 01:53:42;;;;;;;7.38;3.97;;;4.70;59.90;;;;;;4998382;28;20060;-73
2023/04/05 01:56:08;;;;;;;6.18;3.45;;;4.70;60.00;;;;;;5031143;28;20124;-73
2023/04/05 01:58:33;;;;;;;6.20;3.42;;;4.60;60.00;;;;;;4998274;28;20041;-73
2023/04/05 02:00:59;;;;;;;5.82;3.42;;;4.60;60.10;;;;;;5000401;28;20037;-73
2023/04/05 02:03:25;;;;;;;6.35;3.25;;;4.60;60.00;;;;;;5007753;28;20030;-73
2023/04/05 02:05:50;;;;;;;7.50;4.22;;;4.60;60.10;;;;;;5017192;28;20393;-73
2023/04/05 02:08:17;;;;;;;5.65;3.40;;;4.60;60.00;;;;;;5001246;28;20053;-73
2023/04/05 02:10:43;;;;;;;8.07;4.03;;;4.50;60.10;;;;;;5034700;28;20103;-73
2023/04/05 02:13:09;;;;;;;6.55;3.30;;;4.60;60.30;;;;;;5003652;28;20041;-73
2023/04/05 02:15:35;;;;;;;6.32;3.65;;;4.60;60.40;;;;;;5009426;28;20400;-73
2023/04/05 02:18:03;;;;;;;4.95;3.20;;;4.50;60.30;;;;;;5018563;28;20069;-73
2023/04/05 02:20:29;;;;;;;7.10;3.92;;;4.50;60.40;;;;;;5002197;28;20034;-73
2023/04/05 02:22:57;;;;;;;6.28;3.90;;;4.50;60.30;;;;;;5035350;28;20041;-73
2023/04/05 02:25:23;;;;;;;7.53;3.83;;;4.50;60.20;;;;;;5034947;28;20357;-73
2023/04/05 02:27:48;;;;;;;7.47;4.70;;;4.50;60.30;;;;;;5018741;28;20092;-73
2023/04/05 02:30:14;;;;;;;6.38;3.20;;;4.40;60.30;;;;;;5018521;28;20408;-73
2023/04/05 02:32:41;;;;;;;6.95;3.58;;;4.40;60.40;;;;;;5002279;28;20038;-73
2023/04/05 02:35:08;;;;;;;5.95;3.25;;;4.40;60.60;;;;;;5034967;28;20044;-73
2023/04/05 02:37:34;;;;;;;5.65;3.88;;;4.40;60.60;;;;;;5051271;28;20073;-73
2023/04/05 02:40:00;;;;;;;5.75;3.05;;;4.40;60.70;;;;;;5001950;28;20041;-73
2023/04/05 02:42:26;;;;;;;6.53;3.85;;;4.40;60.60;;;;;;5001857;28;20044;-73
2023/04/05 02:44:52;;;;;;;7.43;3.75;;;4.40;60.70;;;;;;5021941;28;20038;-73
2023/04/05 02:47:21;;;;;;;6.55;3.40;;;4.40;60.70;;;;;;5018224;28;20033;-73
2023/04/05 02:49:50;;;;;;;5.50;3.45;;;4.30;60.60;;;;;;5017915;28;20043;-73
2023/04/05 02:52:15;;;;;;;7.60;3.63;;;4.30;60.60;;;;;;5018139;28;20041;-73
2023/04/05 02:54:41;;;;;;;7.95;4.55;;;4.30;60.50;;;;;;5063064;28;20476;-73
2023/04/05 02:57:10;;;;;;;7.70;4.18;;;4.30;60.50;;;;;;5034546;28;20684;-73
2023/04/05 02:59:39;;;;;;;8.30;3.70;;;4.30;60.40;;;;;;5018120;28;20481;-73
2023/04/05 03:02:06;;;;;;;6.72;3.67;;;4.40;60.50;;;;;;5001456;28;20037;-73
2023/04/05 03:04:33;;;;;;;6.75;3.83;;;4.20;60.50;;;;;;5051088;28;20044;-73
2023/04/05 03:07:03;;;;;;;6.72;3.83;;;4.20;60.50;;;;;;5050341;28;20080;-73
2023/04/05 03:09:32;;;;;;;6.20;3.30;;;4.20;60.50;;;;;;5034226;28;20053;-73
2023/04/05 03:12:02;;;;;;;6.70;3.92;;;4.20;60.50;;;;;;5051152;28;20115;-74
2023/04/05 03:14:29;;;;;;;7.43;4.15;;;4.20;60.30;;;;;;5050881;28;20056;-74
2023/04/05 03:16:55;;;;;;;7.32;3.78;;;4.10;60.20;;;;;;5035806;28;20033;-74
2023/04/05 03:19:21;;;;;;;7.32;4.13;;;4.10;60.40;;;;;;5034097;28;20492;-73
2023/04/05 03:21:50;;;;;;;7.38;3.97;;;4.10;60.40;;;;;;5017875;28;20040;-74
2023/04/05 03:24:16;;;;;;;8.13;4.15;;;4.00;60.60;;;;;;5069339;28;20120;-74
2023/04/05 03:26:45;;;;;;;7.00;3.80;;;4.00;60.70;;;;;;5020539;28;20116;-73
2023/04/05 03:29:11;;;;;;;9.07;3.72;;;4.00;60.70;;;;;;5017763;28;20387;-73
2023/04/05 03:31:37;;;;;;;7.75;4.35;;;4.20;60.60;;;;;;5022570;28;20416;-74
2023/04/05 03:34:03;;;;;;;6.13;3.77;;;3.90;60.50;;;;;;5069736;28;20037;-74
2023/04/05 03:36:29;;;;;;;7.80;3.92;;;3.90;60.40;;;;;;5022060;28;20053;-74
2023/04/05 03:38:55;;;;;;;6.23;3.97;;;3.90;60.20;;;;;;5000665;28;20041;-74
2023/04/05 03:41:21;;;;;;;6.55;3.72;;;3.90;60.30;;;;;;5017445;28;20094;-74
2023/04/05 03:43:50;;;;;;;8.60;3.92;;;3.80;60.40;;;;;;5017144;28;20133;-74
2023/04/05 03:46:16;;;;;;;5.63;3.73;;;3.80;60.30;;;;;;4991775;28;20060;-74
2023/04/05 03:48:41;;;;;;;7.53;4.03;;;3.70;60.30;;;;;;5000963;28;20482;-75
2023/04/05 03:51:07;;;;;;;6.20;3.93;;;3.70;60.30;;;;;;5017198;28;20052;-76
2023/04/05 03:53:33;;;;;;;6.93;3.70;;;3.60;60.30;;;;;;5033725;28;20040;-74
2023/04/05 03:55:59;;;;;;;10.50;5.50;;;3.60;60.50;;;;;;5039667;28;20041;-74
2023/04/05 03:58:26;;;;;;;8.20;3.97;;;3.50;60.50;;;;;;5016960;28;20113;-74
2023/04/05 04:00:52;;;;;;;5.30;3.13;;;3.50;60.70;;;;;;5017197;28;20044;-74
2023/04/05 04:03:18;;;;;;;6.30;4.27;;;3.50;61.00;;;;;;5000323;28;20125;-74
2023/04/05 04:05:44;;;;;;;8.30;4.57;;;3.50;61.30;;;;;;5036993;28;20428;-75
2023/04/05 04:08:09;;;;;;;6.70;3.80;;;3.40;61.30;;;;;;5037232;28;20496;-75
2023/04/05 04:10:35;;;;;;;7.63;3.90;;;3.40;61.50;;;;;;5016875;28;20072;-73
2023/04/05 04:13:01;;;;;;;6.97;4.83;;;3.40;61.70;;;;;;5033197;28;20033;-74
2023/04/05 04:15:27;;;;;;;7.80;4.50;;;3.40;61.80;;;;;;5047464;28;20575;-74
2023/04/05 04:17:52;;;;;;;8.07;4.10;;;3.30;61.80;;;;;;5023382;28;20037;-74
2023/04/05 04:20:18;;;;;;;8.90;4.23;;;3.40;62.00;;;;;;5000189;28;20033;-74
2023/04/05 04:22:44;;;;;;;8.23;4.37;;;3.30;61.90;;;;;;5016502;28;20127;-74
2023/04/05 04:25:11;;;;;;;8.57;4.30;;;3.30;62.00;;;;;;5014204;28;20049;-74
2023/04/05 04:27:39;;;;;;;11.43;4.87;;;3.30;62.10;;;;;;5008592;28;20484;-74
2023/04/05 04:30:10;;;;;;;6.67;3.90;;;3.30;62.20;;;;;;5016990;28;20045;-74
2023/04/05 04:32:53;;;;;;;10.30;5.10;;;3.30;62.20;;;;;;5033058;28;20045;-75
2023/04/05 04:35:27;;;;;;;7.33;4.07;;;3.30;62.30;;;;;;5016555;28;20115;-75
2023/04/05 04:38:01;;;;;;;9.10;4.40;;;3.30;62.40;;;;;;5016116;28;20107;-74
2023/04/05 04:40:45;;;;;;;7.75;4.20;;;3.30;62.40;;;;;;4999763;28;20065;-74
2023/04/05 04:43:25;;;;;;;9.13;4.90;;;3.30;62.40;;;;;;5016217;28;20083;-74
2023/04/05 04:45:53;;;;;;;7.10;3.50;;;3.30;62.40;;;;;;5034666;28;20041;-74
2023/04/05 04:48:19;;;;;;;7.30;3.90;;;3.30;62.30;;;;;;5015838;28;20045;-74
2023/04/05 04:50:47;;;;;;;7.17;4.07;;;3.30;62.30;;;;;;4999860;28;20045;-74
2023/04/05 04:53:16;;;;;;;9.03;4.53;;;3.60;62.40;;;;;;5024207;28;20061;-74
2023/04/05 04:55:42;;;;;;;6.77;3.93;;;3.30;62.10;;;;;;5025495;28;20044;-74
2023/04/05 04:58:08;;;;;;;6.43;3.70;;;3.30;62.00;;;;;;5038649;28;20037;-74
2023/04/05 05:00:35;;;;;;;9.27;4.20;;;3.30;62.30;;;;;;5048663;28;20077;-74
2023/04/05 05:03:02;;;;;;;7.97;3.80;;;3.30;61.80;;;;;;5019594;28;20063;-74
2023/04/05 05:05:27;;;;;;;6.07;3.70;;;3.20;61.60;;;;;;5016253;28;20102;-74
2023/04/05 05:07:54;;;;;;;5.27;3.40;;;3.50;62.00;;;;;;4998924;28;20158;-75
2023/04/05 05:10:20;;;;;;;7.10;4.13;;;3.20;62.00;;;;;;5015472;28;20046;-74
2023/04/05 05:12:47;;;;;;;6.83;3.80;;;3.20;62.10;;;;;;5048644;28;20044;-74
2023/04/05 05:15:13;;;;;;;8.27;3.87;;;3.20;62.10;;;;;;5015475;28;20045;-74
2023/04/05 05:17:39;;;;;;;7.13;3.90;;;3.20;62.20;;;;;;4998712;28;20052;-74
2023/04/05 05:20:09;;;;;;;8.33;4.20;;;3.10;62.10;;;;;;4998902;28;20121;-74
2023/04/05 05:22:36;;;;;;;8.63;4.37;;;3.20;62.20;;;;;;5028758;28;20037;-74
2023/04/05 05:25:02;;;;;;;6.67;4.00;;;3.20;62.20;;;;;;5031572;28;20441;-75
2023/04/05 05:27:28;;;;;;;8.53;5.47;;;3.10;62.10;;;;;;5045324;28;20121;-75
2023/04/05 05:29:54;;;;;;;9.00;4.80;;;3.10;62.20;;;;;;5031959;28;20179;-74
2023/04/05 05:32:21;;;;;;;9.77;4.93;;;3.10;62.40;;;;;;5027727;28;20041;-74
2023/04/05 05:34:48;;;;;;;8.87;5.63;;;3.10;62.70;;;;;;5028586;28;20550;-74
2023/04/05 05:37:13;;;;;;;9.27;5.23;;;3.10;63.10;;;;;;5031177;28;20033;-74
2023/04/05 05:39:39;;;;;;;10.37;5.07;;;3.20;63.60;;;;;;5014840;28;20049;-74
2023/04/05 05:42:05;;;;;;;9.70;5.00;;;3.30;63.70;;;;;;5031438;28;20565;-75
2023/04/05 05:44:31;;;;;;;7.07;3.97;;;3.50;63.30;;;;;;5031726;28;20392;-75
2023/04/05 05:46:57;;;;;;;7.43;4.73;;;3.70;62.90;;;;;;5014755;28;20038;-73
2023/04/05 05:49:23;;;;;;;7.70;4.23;;;3.80;62.30;;;;;;5031409;28;20045;-73
2023/04/05 05:51:51;;;;;;;8.63;5.00;;;4.00;61.90;;;;;;4998616;28;20041;-73
2023/04/05 05:54:17;;;;;;;9.23;4.83;;;4.00;61.50;;;;;;5014725;28;20052;-73
2023/04/05 05:56:43;;;;;;;8.75;5.30;;;4.20;61.60;;;;;;4998840;28;20081;-73
2023/04/05 05:59:09;;;;;;;9.80;6.23;;;4.30;61.60;;;;;;5014593;28;20389;-73
2023/04/05 06:01:41;;;;;;;10.25;5.60;;;4.40;61.60;;;;;;5016144;28;20588;-73
2023/04/05 06:04:09;;;;;;;10.85;6.72;;;4.70;61.60;;;;;;5016844;28;20041;-73
2023/04/05 06:06:35;;;;;;;11.77;7.13;;;5.00;61.20;;;;;;4998643;28;20481;-73
2023/04/05 06:09:01;;;;;;;10.65;6.38;;;5.30;60.70;;;;;;5014383;28;20060;-73
2023/04/05 06:11:27;;;;;;;9.32;5.40;;;5.70;60.00;;;;;;5014788;28;20049;-75
2023/04/05 06:13:56;;;;;;;9.23;5.22;;;6.00;59.20;;;;;;5048969;28;20124;-75
2023/04/05 06:16:22;;;;;;;9.02;6.20;;;6.30;58.70;;;;;;5018164;28;20040;-75
2023/04/05 06:18:48;;;;;;;10.75;5.70;;;6.70;58.20;;;;;;5004815;28;20045;-75
2023/04/05 06:21:14;;;;;;;10.15;6.22;;;7.00;57.40;;;;;;5014740;28;20044;-75
2023/04/05 06:23:40;;;;;;;11.77;6.15;;;7.30;56.70;;;;;;5031305;28;20037;-75
2023/04/05 06:26:07;;;;;;;11.65;7.30;;;7.70;56.40;;;;;;5015013;28;20048;-75
2023/04/05 06:28:33;;;;;;;12.57;7.68;;;7.90;55.60;;;;;;5014681;28;20044;-75
2023/04/05 06:30:59;;;;;;;13.65;7.75;;;8.10;54.90;;;;;;5014683;28;20041;-75
2023/04/05 06:33:25;;;;;;;12.23;8.05;;;8.30;54.40;;;;;;5031512;28;20073;-75
2023/04/05 06:35:51;;;;;;;13.70;7.80;;;8.50;54.10;;;;;;5031192;28;20045;-75
2023/04/05 06:38:17;;;;;;;11.32;8.27;;;8.60;53.80;;;;;;5047477;28;20047;-75
2023/04/05 06:40:43;;;;;;;9.77;7.43;;;8.80;53.70;;;;;;5015034;28;20042;-75
2023/04/05 06:43:11;;;;;;;10.80;8.02;;;9.20;53.40;;;;;;5031285;28;20136;-75
2023/04/05 06:45:37;;;;;;;13.23;7.65;;;9.60;52.40;;;;;;5047283;28;20048;-75
2023/04/05 06:48:02;;;;;;;11.95;7.78;;;10.00;51.10;;;;;;5047706;28;20025;-75
2023/04/05 06:50:28;;;;;;;13.18;7.75;;;10.40;50.30;;;;;;5014568;28;20534;-75
2023/04/05 06:52:54;;;;;;;10.85;8.07;;;10.50;49.60;;;;;;5014713;28;20099;-75
2023/04/05 06:55:20;;;;;;;12.38;8.63;;;10.70;49.00;;;;;;4981877;28;20048;-75
2023/04/05 06:57:46;;;;;;;14.23;8.60;;;10.70;48.40;;;;;;5031155;28;20072;-75
2023/04/05 07:00:12;;;;;;;11.40;8.32;;;10.70;47.90;;;;;;5017653;28;20522;-75
2023/04/05 07:02:38;;;;;;;13.15;8.52;;;10.60;47.90;;;;;;5034649;28;20091;-75
2023/04/05 07:05:04;;;;;;;12.02;8.40;;;10.50;47.70;;;;;;5017588;28;20443;-75
2023/04/05 07:07:32;;;;;;;12.40;8.88;;;10.50;48.30;;;;;;5017702;28;20096;-75
2023/04/05 07:09:59;;;;;;;14.13;8.68;;;10.40;47.70;;;;;;5014674;28;20049;-75
2023/04/05 07:12:24;;;;;;;13.02;8.88;;;10.30;47.80;;;;;;4998302;28;20054;-75
2023/04/05 07:14:50;;;;;;;11.32;8.90;;;10.20;47.90;;;;;;4998328;28;20046;-75
2023/04/05 07:17:16;;;;;;;12.10;9.18;;;10.20;48.10;;;;;;5014624;28;20041;-75
2023/04/05 07:19:42;;;;;;;14.23;9.30;;;10.00;48.30;;;;;;4997911;28;20121;-76
2023/04/05 07:22:08;;;;;;;12.38;8.68;;;10.00;48.60;;;;;;4998469;28;20041;-75
2023/04/05 07:24:34;;;;;;;12.60;8.50;;;10.00;48.50;;;;;;5014453;28;20501;-75
2023/04/05 07:27:01;;;;;;;11.32;7.85;;;9.90;48.60;;;;;;5014532;28;20129;-76
2023/04/05 07:29:27;;;;;;;13.00;8.70;;;10.00;49.00;;;;;;4998249;28;20073;-76
2023/04/05 07:31:53;;;;;;;10.50;8.55;;;10.00;48.70;;;;;;4981490;28;20496;-76
2023/04/05 07:34:18;;;;;;;11.68;8.30;;;10.00;48.80;;;;;;5013972;28;20046;-76
2023/04/05 07:36:45;;;;;;;11.20;8.60;;;10.00;49.10;;;;;;5014024;28;20116;-75
2023/04/05 07:39:11;;;;;;;11.98;9.02;;;10.10;49.20;;;;;;4997518;28;20046;-75
2023/04/05 07:41:37;;;;;;;10.88;8.40;;;10.10;49.20;;;;;;5014034;28;20034;-76
2023/04/05 07:44:03;;;;;;;10.25;7.55;;;10.20;49.30;;;;;;4981602;28;20034;-76
2023/04/05 07:46:29;;;;;;;10.75;8.10;;;10.10;49.00;;;;;;4997628;28;20058;-76
2023/04/05 07:48:55;;;;;;;12.27;8.45;;;10.10;49.00;;;;;;4997408;28;20045;-75
2023/04/05 07:51:22;;;;;;;10.18;7.82;;;10.00;49.30;;;;;;4997418;28;20038;-76
2023/04/05 07:53:48;;;;;;;10.93;8.80;;;10.00;49.50;;;;;;5013578;28;20100;-75
2023/04/05 07:56:14;;;;;;;13.02;8.20;;;10.10;49.80;;;;;;5013474;28;20128;-76
2023/04/05 07:58:40;;;;;;;11.20;8.27;;;10.20;49.80;;;;;;5013374;28;20046;-76
2023/04/05 08:01:07;;;;;;;10.75;7.97;;;10.30;49.50;;;;;;5045736;28;20095;-76
2023/04/05 08:03:34;;;;;;;12.38;8.40;;;10.40;49.00;;;;;;5030178;28;20041;-76
2023/04/05 08:06:16;;;;;;;13.57;7.65;;;10.60;49.10;;;;;;5014072;28;20034;-76
2023/04/05 08:08:43;;;;;;;10.55;7.97;;;10.80;49.20;;;;;;5046220;28;20120;-75
2023/04/05 08:11:09;;;;;;;12.38;8.02;;;11.00;48.40;;;;;;5046743;28;20046;-76
2023/04/05 08:13:37;;;;;;;9.25;7.68;;;11.20;48.20;;;;;;5013708;28;20099;-76
2023/04/05 08:16:03;;;;;;;11.60;7.35;;;11.50;47.90;;;;;;5030053;28;20117;-76
2023/04/05 08:18:29;;;;;;;10.25;7.75;;;11.90;47.80;;;;;;5029792;28;20125;-76
2023/04/05 08:20:55;;;;;;;9.85;7.32;;;12.20;47.00;;;;;;5030351;28;20180;-76
2023/04/05 08:23:21;;;;;;;11.52;7.20;;;12.60;46.20;;;;;;5046335;28;20116;-75
2023/04/05 08:25:47;;;;;;;10.88;7.65;;;12.90;45.80;;;;;;4997161;28;20132;-76
2023/04/05 08:28:13;;;;;;;8.88;6.65;;;13.30;45.10;;;;;;5046502;28;20038;-75
2023/04/05 08:30:39;;;;;;;9.32;7.40;;;13.60;44.30;;;;;;4997045;28;20041;-76
2023/04/05 08:33:06;;;;;;;8.45;7.15;;;13.90;43.30;;;;;;5046524;28;20052;-76
2023/04/05 08:35:32;;;;;;;8.98;6.93;;;14.10;42.40;;;;;;5046196;28;20046;-76
2023/04/05 08:37:57;;;;;;;9.73;6.78;;;14.40;41.20;;;;;;5029821;28;20037;-76
2023/04/05 08:40:38;;;;;;;9.73;6.30;;;14.60;40.30;;;;;;5046127;28;20481;-76
2023/04/05 08:43:33;;;;;;;7.85;6.47;;;14.80;39.50;;;;;;5029534;28;20034;-76
2023/04/05 08:46:00;;;;;;;8.23;6.18;;;14.90;39.30;;;;;;5046189;28;20543;-76
2023/04/05 08:48:30;;;;;;;9.40;6.35;;;15.00;39.40;;;;;;5045894;28;20065;-76
2023/04/05 08:50:56;;;;;;;10.55;6.10;;;15.00;38.70;;;;;;5012849;28;20049;-76
2023/04/05 08:53:22;;;;;;;9.95;6.50;;;15.00;38.60;;;;;;4996409;28;20042;-76
2023/04/05 08:55:55;;;;;;;9.80;6.78;;;15.10;38.40;;;;;;5012829;28;20527;-76
2023/04/05 08:58:22;;;;;;;7.68;5.90;;;15.20;37.90;;;;;;4996215;28;20639;-76
2023/04/05 09:00:52;;;;;;;7.75;5.40;;;15.20;37.20;;;;;;5045832;28;20042;-76
2023/04/05 09:03:22;;;;;;;8.05;5.95;;;15.30;36.20;;;;;;5045928;28;20109;-76
2023/04/05 09:05:52;;;;;;;8.18;6.07;;;15.30;36.80;;;;;;5045891;28;20045;-76
2023/04/05 09:08:20;;;;;;;7.88;5.10;;;15.40;35.90;;;;;;5029253;28;20393;-76
2023/04/05 09:10:48;;;;;;;6.65;4.90;;;15.50;36.50;;;;;;4996387;28;20046;-76
2023/04/05 09:13:14;;;;;;;10.48;6.60;;;15.70;36.60;;;;;;4996288;28;20029;-76
2023/04/05 09:15:40;;;;;;;9.43;6.10;;;15.70;36.00;;;;;;5029110;28;20552;-76
2023/04/05 09:18:06;;;;;;;10.73;5.78;;;15.70;35.50;;;;;;5045491;28;20045;-76
2023/04/05 09:20:31;;;;;;;7.07;5.57;;;15.60;35.00;;;;;;5028585;28;20052;-76
2023/04/05 09:22:57;;;;;;;8.07;5.85;;;15.40;34.60;;;;;;4995768;28;20084;-76
2023/04/05 09:25:38;;;;;;;6.05;5.30;;;15.30;34.20;;;;;;4996443;28;20452;-76
2023/04/05 09:28:13;;;;;;;8.90;5.60;;;15.10;34.00;;;;;;4979952;28;20077;-76
2023/04/05 09:30:45;;;;;;;8.15;4.85;;;15.00;33.70;;;;;;4996156;28;20455;-76
2023/04/05 09:33:17;;;;;;;8.38;5.32;;;14.90;34.00;;;;;;4995851;28;20168;-76
2023/04/05 09:35:43;;;;;;;10.93;6.03;;;14.60;33.30;;;;;;5045198;28;20048;-76
2023/04/05 09:38:09;;;;;;;8.10;4.88;;;14.40;32.70;;;;;;5045367;28;20132;-76
2023/04/05 09:40:44;;;;;;;8.10;5.50;;;14.20;33.80;;;;;;5045030;28;20467;-76
2023/04/05 09:43:11;;;;;;;9.27;5.35;;;14.10;33.90;;;;;;5045005;28;20073;-76
2023/04/05 09:45:41;;;;;;;8.38;5.40;;;14.00;34.20;;;;;;5045118;28;20504;-76
2023/04/05 09:48:08;;;;;;;7.57;5.90;;;13.80;33.20;;;;;;5028942;28;20034;-76
2023/04/05 09:50:34;;;;;;;8.00;5.05;;;13.50;33.40;;;;;;5044888;28;20050;-75
2023/04/05 09:53:14;;;;;;;8.25;5.70;;;13.40;33.90;;;;;;5045047;28;20111;-75
2023/04/05 09:55:42;;;;;;;9.77;5.38;;;13.20;33.80;;;;;;5044851;28;20038;-75
2023/04/05 09:58:12;;;;;;;7.07;4.72;;;13.10;33.70;;;;;;4995790;28;20050;-75
2023/04/05 10:00:51;;;;;;;8.15;5.25;;;13.10;34.80;;;;;;5027987;28;20107;-75
2023/04/05 10:03:18;;;;;;;6.80;4.70;;;13.20;35.20;;;;;;4997371;28;20030;-75
2023/04/05 10:05:44;;;;;;;5.28;4.35;;;13.20;34.20;;;;;;4979556;28;20042;-75
2023/04/05 10:08:10;;;;;;;7.88;5.45;;;13.20;33.70;;;;;;5014273;28;20121;-75
2023/04/05 10:10:44;;;;;;;8.85;5.43;;;13.30;33.60;;;;;;5015275;28;20045;-75
2023/04/05 10:13:10;;;;;;;7.35;5.25;;;13.40;34.00;;;;;;4998894;28;20460;-75
2023/04/05 10:15:36;;;;;;;6.95;5.38;;;13.40;34.60;;;;;;5014998;28;20042;-75
2023/04/05 10:18:07;;;;;;;7.88;5.72;;;13.50;34.50;;;;;;4998628;28;20048;-76
2023/04/05 10:20:39;;;;;;;6.35;4.72;;;13.60;33.50;;;;;;5014806;28;20072;-76
2023/04/05 10:23:21;;;;;;;6.97;5.65;;;13.60;33.10;;;;;;4998325;28;20108;-77
2023/04/05 10:25:53;;;;;;;6.00;5.07;;;13.60;33.70;;;;;;5047799;28;20147;-77
2023/04/05 10:28:36;;;;;;;8.55;4.93;;;13.60;33.50;;;;;;5015031;28;20385;-76
2023/04/05 10:31:22;;;;;;;7.97;5.13;;;13.70;34.40;;;;;;5014425;28;20045;-76
2023/04/05 10:34:04;;;;;;;6.60;4.68;;;13.80;33.70;;;;;;5015655;28;20116;-76
2023/04/05 10:36:52;;;;;;;7.55;4.93;;;13.80;33.50;;;;;;5018531;28;20077;-76
2023/04/05 10:39:44;;;;;;;8.57;5.32;;;13.70;32.30;;;;;;5018306;28;20401;-76
2023/04/05 10:42:20;;;;;;;9.38;5.22;;;13.60;31.90;;;;;;5018777;28;21052;-76
2023/04/05 10:44:52;;;;;;;7.78;4.90;;;13.30;32.40;;;;;;5018549;28;20042;-76
2023/04/05 10:47:21;;;;;;;5.75;4.65;;;13.20;33.00;;;;;;5002216;28;20037;-79
2023/04/05 10:49:52;;;;;;;9.85;5.82;;;13.10;33.70;;;;;;5002068;28;20535;-78
2023/04/05 10:52:19;;;;;;;7.00;4.30;;;13.10;33.90;;;;;;5018698;28;20377;-78
2023/04/05 10:54:45;;;;;;;5.93;4.38;;;13.10;33.70;;;;;;5034600;28;20107;-78
2023/04/05 10:57:12;;;;;;;6.70;4.28;;;13.10;34.10;;;;;;5017863;28;20068;-78
2023/04/05 10:59:43;;;;;;;7.78;4.50;;;13.20;34.20;;;;;;5037037;28;20492;-77
2023/04/05 11:02:10;;;;;;;7.05;4.82;;;13.30;33.50;;;;;;5034918;28;20041;-78
2023/04/05 11:04:35;;;;;;;6.18;4.55;;;13.30;33.40;;;;;;5018602;28;20517;-76
2023/04/05 11:07:15;;;;;;;7.68;4.65;;;13.40;33.40;;;;;;5051687;28;20042;-77
2023/04/05 11:09:59;;;;;;;6.72;4.25;;;13.50;33.30;;;;;;5050402;28;20489;-76
2023/04/05 11:12:57;;;;;;;8.07;4.60;;;13.70;33.60;;;;;;5034050;28;20041;-77
2023/04/05 11:15:26;;;;;;;7.55;4.40;;;13.80;32.80;;;;;;4990084;28;20099;-77
2023/04/05 11:18:15;;;;;;;7.78;4.57;;;13.80;32.80;;;;;;5018018;28;20055;-76
2023/04/05 11:21:06;;;;;;;8.18;4.55;;;13.70;32.80;;;;;;5022624;28;20037;-77
2023/04/05 11:23:52;;;;;;;5.97;3.95;;;13.70;33.00;;;;;;5034138;28;20041;-76
2023/04/05 11:26:17;;;;;;;6.40;4.53;;;13.60;33.60;;;;;;5001038;28;20040;-77
2023/04/05 11:28:43;;;;;;;7.30;4.88;;;13.80;33.50;;;;;;5001635;28;20034;-77
2023/04/05 11:31:15;;;;;;;6.97;5.05;;;13.80;33.60;;;;;;5025614;28;20028;-76
2023/04/05 11:33:44;;;;;;;6.22;4.38;;;13.90;33.30;;;;;;5037466;28;20047;-76
2023/04/05 11:36:11;;;;;;;6.60;4.60;;;14.00;33.60;;;;;;5021323;28;20042;-76
2023/04/05 11:38:39;;;;;;;7.05;4.85;;;14.00;33.70;;;;;;5010134;28;20038;-76
2023/04/05 11:41:17;;;;;;;5.60;4.22;;;14.10;33.40;;;;;;5027117;28;20041;-76
2023/04/05 11:43:46;;;;;;;5.30;3.97;;;14.20;33.40;;;;;;4994576;28;20033;-76
2023/04/05 11:46:15;;;;;;;7.35;4.35;;;14.40;33.90;;;;;;4978943;28;20041;-77
2023/04/05 11:48:43;;;;;;;6.82;4.70;;;14.40;33.40;;;;;;4977407;28;20036;-76
2023/04/05 11:51:09;;;;;;;8.18;4.55;;;14.60;33.40;;;;;;5027170;28;20041;-75
2023/04/05 11:53:36;;;;;;;5.68;3.83;;;14.70;33.80;;;;;;4994680;28;20385;-76
2023/04/05 11:56:14;;;;;;;6.85;4.25;;;14.70;33.10;;;;;;5011361;28;20041;-76
2023/04/05 11:58:41;;;;;;;5.20;3.63;;;14.80;32.30;;;;;;5044172;28;20037;-76
2023/04/05 12:01:07;;;;;;;7.40;4.70;;;14.70;32.30;;;;;;5027483;28;20478;-76
2023/04/05 12:03:34;;;;;;;7.63;4.18;;;14.70;32.30;;;;;;5044163;28;20108;-76
2023/04/05 12:06:02;;;;;;;6.28;4.28;;;14.70;32.00;;;;;;5027443;28;20029;-76
2023/04/05 12:08:40;;;;;;;7.72;4.82;;;14.70;32.00;;;;;;5027433;28;20049;-76
2023/04/05 12:11:12;;;;;;;8.05;4.45;;;14.70;32.10;;;;;;5043307;28;20044;-76
2023/04/05 12:13:38;;;;;;;5.10;3.72;;;14.60;31.30;;;;;;4994398;28;20079;-75
2023/04/05 12:16:06;;;;;;;6.43;4.38;;;14.50;32.10;;;;;;5044194;28;20116;-76
2023/04/05 12:18:34;;;;;;;7.90;4.63;;;14.50;32.30;;;;;;5044027;28;20113;-79
2023/04/05 12:21:06;;;;;;;7.28;4.88;;;14.40;31.80;;;;;;5044604;28;20042;-79
2023/04/05 12:23:32;;;;;;;4.97;4.43;;;14.30;31.80;;;;;;4994046;28;20041;-77
2023/04/05 12:25:58;;;;;;;6.35;4.00;;;14.20;31.70;;;;;;5027660;28;20041;-77
2023/04/05 12:28:24;;;;;;;7.35;4.32;;;14.10;32.30;;;;;;5027484;28;20045;-78
2023/04/05 12:30:57;;;;;;;5.40;4.38;;;14.00;32.50;;;;;;5011288;28;20034;-78
2023/04/05 12:33:28;;;;;;;6.20;4.55;;;14.00;32.80;;;;;;5011484;28;20405;-78
2023/04/05 12:35:54;;;;;;;6.82;5.05;;;14.00;33.00;;;;;;5043217;28;20049;-77
2023/04/05 12:38:23;;;;;;;8.63;5.03;;;13.90;32.20;;;;;;4994973;28;20037;-78
2023/04/05 12:40:51;;;;;;;6.72;4.55;;;13.90;32.60;;;;;;4994186;28;20041;-78
2023/04/05 12:43:20;;;;;;;6.57;4.60;;;13.90;32.70;;;;;;5027662;28;20032;-78
2023/04/05 12:45:49;;;;;;;6.05;4.10;;;13.80;32.50;;;;;;5027299;28;20112;-78
2023/04/05 12:48:24;;;;;;;6.10;3.78;;;13.80;32.40;;;;;;5027151;28;20034;-77
2023/04/05 12:50:50;;;;;;;8.32;4.78;;;13.80;32.90;;;;;;5027114;28;20052;-78
2023/04/05 12:53:22;;;;;;;6.03;4.15;;;13.80;32.70;;;;;;5043016;28;20037;-76
2023/04/05 12:55:52;;;;;;;6.47;4.28;;;13.80;33.00;;;;;;5009370;28;20048;-77
2023/04/05 12:58:39;;;;;;;6.90;4.82;;;13.80;33.10;;;;;;4994220;28;20416;-79