Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:24;;;;;;;10.07;6.57;;;0.50;99.90;;;;;;5040530;28;20197;-78
2023/12/02 00:04:51;;;;;;;10.48;6.10;;;0.50;99.90;;;;;;5045469;28;20322;-78
2023/12/02 00:07:18;;;;;;;9.02;5.47;;;0.50;99.90;;;;;;5046256;28;20204;-78
2023/12/02 00:09:45;;;;;;;11.38;7.47;;;0.50;99.90;;;;;;5040712;28;20288;-78
2023/12/02 00:12:11;;;;;;;11.43;6.50;;;0.40;99.90;;;;;;5038324;28;20204;-78
2023/12/02 00:14:40;;;;;;;7.72;6.32;;;0.40;99.90;;;;;;5038902;28;20220;-78
2023/12/02 00:17:06;;;;;;;10.80;8.25;;;0.50;99.90;;;;;;5043554;28;20200;-77
2023/12/02 00:19:33;;;;;;;7.90;5.90;;;0.50;99.90;;;;;;5041996;28;20220;-78
2023/12/02 00:22:00;;;;;;;11.35;8.80;;;0.50;99.90;;;;;;5042078;28;20287;-78
2023/12/02 00:24:27;;;;;;;9.90;6.88;;;0.40;99.90;;;;;;5043676;28;20697;-78
2023/12/02 00:26:54;;;;;;;12.88;7.13;;;0.30;99.90;;;;;;5034271;28;20236;-78
2023/12/02 00:29:20;;;;;;;11.20;5.55;;;0.30;99.90;;;;;;5040487;28;20283;-78
2023/12/02 00:31:48;;;;;;;8.38;5.30;;;0.30;99.90;;;;;;5043052;28;20205;-78
2023/12/02 00:34:15;;;;;;;10.40;7.95;;;0.40;99.90;;;;;;5040854;28;20199;-78
2023/12/02 00:36:46;;;;;;;11.20;7.00;;;0.30;99.90;;;;;;5048366;28;20192;-77
2023/12/02 00:39:13;;;;;;;10.48;6.78;;;0.30;99.90;;;;;;5039327;28;20686;-77
2023/12/02 00:41:40;;;;;;;9.63;5.22;;;0.30;99.90;;;;;;5045521;28;20212;-77
2023/12/02 00:44:06;;;;;;;14.65;6.50;;;0.30;99.90;;;;;;5044294;28;20285;-78
2023/12/02 00:46:33;;;;;;;10.13;6.40;;;0.10;99.90;;;;;;5042450;28;20197;-78
2023/12/02 00:49:01;;;;;;;9.18;6.07;;;0.20;99.90;;;;;;5048002;28;20245;-77
2023/12/02 00:51:29;;;;;;;14.10;6.90;;;0.20;99.90;;;;;;5039769;28;20236;-77
2023/12/02 00:53:55;;;;;;;13.02;5.78;;;0.20;99.90;;;;;;5051216;28;20204;-77
2023/12/02 00:56:22;;;;;;;16.13;9.48;;;0.20;99.90;;;;;;5039091;28;20211;-77
2023/12/02 00:58:49;;;;;;;11.13;8.43;;;0.20;99.90;;;;;;5041794;28;20204;-77
2023/12/02 01:01:16;;;;;;;7.03;5.90;;;0.30;99.90;;;;;;5037915;28;20199;-77
2023/12/02 01:03:44;;;;;;;11.30;6.18;;;0.20;99.90;;;;;;5041569;28;20319;-79
2023/12/02 01:06:14;;;;;;;13.05;7.72;;;0.20;99.90;;;;;;5041456;28;20204;-76
2023/12/02 01:08:41;;;;;;;14.38;7.00;;;0.00;99.90;;;;;;5037525;28;20208;-76
2023/12/02 01:11:09;;;;;;;22.30;9.05;;;0.00;99.90;;;;;;5037164;28;20196;-76
2023/12/02 01:13:36;;;;;;;8.70;7.20;;;0.10;99.90;;;;;;5040437;28;20272;-76
2023/12/02 01:16:04;;;;;;;18.08;8.02;;;0.10;99.90;;;;;;5032866;28;20608;-76
2023/12/02 01:18:30;;;;;;;10.82;6.63;;;0.30;99.90;;;;;;5028652;28;20315;-76
2023/12/02 01:20:57;;;;;;;8.35;6.68;;;0.10;99.90;;;;;;5039315;28;20399;-77
2023/12/02 01:23:25;;;;;;;6.45;4.65;;;0.10;99.90;;;;;;5039676;28;20203;-76
2023/12/02 01:25:52;;;;;;;6.80;6.30;;;0.00;99.90;;;;;;5041012;28;20525;-77
2023/12/02 01:28:19;;;;;;;11.80;4.85;;;-0.10;99.90;;;;;;5041475;28;20274;-76
2023/12/02 01:30:45;;;;;;;13.18;7.20;;;-0.20;99.90;;;;;;5040749;28;20229;-76
2023/12/02 01:33:12;;;;;;;7.05;6.30;;;-0.20;99.90;;;;;;5044447;28;20204;-76
2023/12/02 01:35:39;;;;;;;8.43;6.70;;;-0.20;99.90;;;;;;5041273;28;20208;-77
2023/12/02 01:38:06;;;;;;;9.85;7.97;;;-0.20;99.90;;;;;;5041109;28;20569;-76
2023/12/02 01:40:34;;;;;;;6.70;5.03;;;-0.30;99.90;;;;;;5046353;28;20473;-76
2023/12/02 01:43:03;;;;;;;8.93;7.47;;;-0.30;99.90;;;;;;5043248;28;20201;-76
2023/12/02 01:45:30;;;;;;;10.35;8.23;;;-0.20;99.90;;;;;;5041235;28;20258;-77
2023/12/02 01:47:57;;;;;;;9.82;7.10;;;-0.20;99.90;;;;;;5050128;28;20207;-77
2023/12/02 01:50:24;;;;;;;8.88;6.70;;;-0.30;99.90;;;;;;5040809;28;20597;-77
2023/12/02 01:52:51;;;;;;;11.18;7.32;;;-0.20;99.90;;;;;;5042261;28;20203;-77
2023/12/02 01:55:19;;;;;;;11.90;7.65;;;-0.20;99.90;;;;;;5045543;28;20307;-77
2023/12/02 01:57:47;;;;;;;16.77;7.88;;;-0.20;99.90;;;;;;5040927;28;20206;-77
2023/12/02 02:00:15;;;;;;;15.02;7.40;;;-0.20;99.90;;;;;;5038498;28;20241;-77
2023/12/02 02:02:42;;;;;;;14.30;7.15;;;-0.20;99.90;;;;;;5038698;28;20218;-77
2023/12/02 02:05:09;;;;;;;7.97;5.80;;;-0.20;99.90;;;;;;5040769;28;20196;-77
2023/12/02 02:07:35;;;;;;;13.50;7.03;;;-0.10;99.90;;;;;;5038112;28;20205;-77
2023/12/02 02:10:03;;;;;;;10.50;6.00;;;-0.10;99.90;;;;;;5045944;28;20203;-77
2023/12/02 02:12:29;;;;;;;14.13;6.20;;;-0.10;99.90;;;;;;5038027;28;20212;-77
2023/12/02 02:14:58;;;;;;;11.30;7.93;;;-0.10;99.90;;;;;;5046615;28;20282;-77
2023/12/02 02:17:26;;;;;;;9.45;6.20;;;-0.20;99.90;;;;;;5037468;28;20204;-77
2023/12/02 02:19:54;;;;;;;8.05;6.13;;;-0.30;99.90;;;;;;5035383;28;20589;-77
2023/12/02 02:22:23;;;;;;;10.90;7.18;;;-0.40;99.90;;;;;;5042288;28;20204;-77
2023/12/02 02:24:51;;;;;;;10.63;7.32;;;-0.30;99.90;;;;;;5037025;28;20295;-77
2023/12/02 02:27:19;;;;;;;7.65;6.00;;;-0.40;99.90;;;;;;5037165;28;20254;-77
2023/12/02 02:29:47;;;;;;;12.13;5.90;;;-0.50;99.90;;;;;;5042568;28;20216;-77
2023/12/02 02:32:15;;;;;;;8.52;7.68;;;-0.50;99.90;;;;;;5042421;28;20654;-77
2023/12/02 02:34:43;;;;;;;9.50;7.57;;;-0.20;99.90;;;;;;5042119;28;20216;-77
2023/12/02 02:37:10;;;;;;;7.30;5.15;;;-0.30;99.90;;;;;;5042098;28;20232;-77
2023/12/02 02:39:38;;;;;;;13.20;6.25;;;-0.30;99.90;;;;;;5043520;28;20199;-77
2023/12/02 02:42:06;;;;;;;9.40;6.70;;;-0.30;99.90;;;;;;5043916;28;20223;-77
2023/12/02 02:44:33;;;;;;;9.05;6.43;;;-0.30;99.90;;;;;;5040902;28;20670;-77
2023/12/02 02:47:00;;;;;;;15.57;7.82;;;-0.20;99.90;;;;;;5044169;28;20204;-77
2023/12/02 02:49:28;;;;;;;13.57;8.13;;;-0.20;99.90;;;;;;5044470;28;20215;-77
2023/12/02 02:51:55;;;;;;;13.98;6.72;;;-0.20;99.90;;;;;;5045150;28;20663;-77
2023/12/02 02:54:23;;;;;;;9.68;5.75;;;-0.30;99.90;;;;;;5043756;28;20703;-77
2023/12/02 02:56:52;;;;;;;11.23;5.53;;;-0.20;99.90;;;;;;5040964;28;20208;-77
2023/12/02 02:59:20;;;;;;;7.85;4.72;;;-0.30;99.90;;;;;;5040640;28;20636;-77
2023/12/02 03:01:49;;;;;;;15.45;5.38;;;-0.20;99.90;;;;;;5045137;28;20598;-76
2023/12/02 03:04:17;;;;;;;10.30;5.80;;;-0.30;99.90;;;;;;5037771;28;20203;-77
2023/12/02 03:06:44;;;;;;;11.27;6.75;;;-0.30;99.90;;;;;;5041728;28;20616;-77
2023/12/02 03:09:14;;;;;;;8.52;5.30;;;-0.30;99.90;;;;;;5039327;28;20196;-77
2023/12/02 03:11:41;;;;;;;5.65;4.75;;;-0.30;99.90;;;;;;5046565;28;20208;-77
2023/12/02 03:14:10;;;;;;;9.02;5.60;;;-0.10;99.90;;;;;;5043858;28;20203;-77
2023/12/02 03:16:37;;;;;;;9.38;4.95;;;-0.10;99.90;;;;;;5049656;28;20200;-77
2023/12/02 03:19:05;;;;;;;12.10;5.30;;;-0.20;99.90;;;;;;5045812;28;20294;-77
2023/12/02 03:21:33;;;;;;;8.82;5.78;;;-0.10;99.90;;;;;;5045285;28;20239;-77
2023/12/02 03:24:00;;;;;;;9.25;6.88;;;-0.20;99.90;;;;;;5048858;28;20197;-77
2023/12/02 03:26:27;;;;;;;12.25;5.65;;;-0.30;99.90;;;;;;5037934;28;20200;-77
2023/12/02 03:28:54;;;;;;;8.00;5.30;;;-0.40;99.90;;;;;;5042149;28;20563;-77
2023/12/02 03:31:23;;;;;;;6.28;4.15;;;-0.40;99.90;;;;;;5046906;28;20207;-77
2023/12/02 03:33:51;;;;;;;6.22;3.70;;;-0.40;99.90;;;;;;5048207;28;20618;-77
2023/12/02 03:36:19;;;;;;;9.15;5.93;;;-0.50;99.90;;;;;;5045665;28;20303;-77
2023/12/02 03:38:47;;;;;;;7.18;4.22;;;-0.40;99.90;;;;;;5048819;28;20224;-77
2023/12/02 03:41:13;;;;;;;9.70;6.10;;;-0.30;99.90;;;;;;5049349;28;20744;-77
2023/12/02 03:43:40;;;;;;;8.73;4.85;;;-0.20;99.90;;;;;;5038597;28;20304;-77
2023/12/02 03:46:07;;;;;;;6.07;4.97;;;-0.30;99.90;;;;;;5048050;28;20185;-76
2023/12/02 03:48:36;;;;;;;10.70;4.28;;;-0.40;99.90;;;;;;5046776;28;20215;-76
2023/12/02 03:51:02;;;;;;;6.95;5.93;;;-0.40;99.90;;;;;;5049314;28;20598;-77
2023/12/02 03:53:30;;;;;;;13.98;4.03;;;-0.30;99.90;;;;;;5049949;28;20317;-76
2023/12/02 03:55:57;;;;;;;9.18;4.97;;;-0.30;99.90;;;;;;5045677;28;20249;-77
2023/12/02 03:58:26;;;;;;;6.70;4.40;;;-0.30;99.90;;;;;;5047141;28;20731;-76
2023/12/02 04:00:52;;;;;;;4.18;3.78;;;-0.30;99.90;;;;;;5046909;28;20313;-77
2023/12/02 04:03:19;;;;;;;9.05;5.32;;;-0.30;99.90;;;;;;5043768;28;20665;-77
2023/12/02 04:05:47;;;;;;;10.30;6.32;;;-0.40;99.90;;;;;;5045153;28;20323;-77
2023/12/02 04:08:14;;;;;;;11.48;5.72;;;-0.30;99.90;;;;;;5049248;28;20201;-77
2023/12/02 04:10:41;;;;;;;4.47;4.05;;;-0.40;99.90;;;;;;5044587;28;20205;-76
2023/12/02 04:13:08;;;;;;;3.38;3.10;;;-0.40;99.90;;;;;;5036461;28;20220;-76
2023/12/02 04:15:35;;;;;;;6.22;4.43;;;-0.40;99.90;;;;;;5046090;28;20196;-77
2023/12/02 04:18:02;;;;;;;5.22;4.80;;;-0.40;99.90;;;;;;5045805;28;20220;-77
2023/12/02 04:20:29;;;;;;;6.03;5.43;;;-0.30;99.90;;;;;;5040911;28;20220;-77
2023/12/02 04:22:57;;;;;;;5.03;3.70;;;-0.80;99.90;;;;;;5046827;28;20200;-76
2023/12/02 04:25:24;;;;;;;7.72;4.40;;;-0.60;99.90;;;;;;5042951;28;20218;-77
2023/12/02 04:27:51;;;;;;;3.97;3.15;;;-0.60;99.90;;;;;;5039555;28;20203;-77
2023/12/02 04:30:18;;;;;;;5.82;4.35;;;-0.50;99.90;;;;;;5040127;28;20291;-77
2023/12/02 04:32:45;;;;;;;7.53;5.30;;;-1.00;99.90;;;;;;5035093;28;20201;-76
2023/12/02 04:35:11;;;;;;;4.97;2.67;;;-0.70;99.90;;;;;;5038029;28;20290;-77
2023/12/02 04:37:38;;;;;;;4.35;3.28;;;-0.50;99.90;;;;;;5041365;28;20200;-77
2023/12/02 04:40:10;;;;;;;5.25;4.28;;;-0.50;99.90;;;;;;5047264;28;20208;-77
2023/12/02 04:42:38;;;;;;;4.95;3.70;;;-0.50;99.90;;;;;;5038039;28;20197;-77
2023/12/02 04:45:06;;;;;;;6.03;4.43;;;-0.40;99.90;;;;;;5045941;28;20555;-77
2023/12/02 04:47:33;;;;;;;6.15;5.40;;;-0.50;99.90;;;;;;5051345;28;20203;-77
2023/12/02 04:50:00;;;;;;;8.25;5.50;;;-0.30;99.90;;;;;;5039041;28;20200;-77
2023/12/02 04:52:27;;;;;;;6.55;4.60;;;-0.30;99.90;;;;;;5040271;28;20594;-77
2023/12/02 04:54:53;;;;;;;4.43;3.20;;;-0.20;99.90;;;;;;5050654;28;20595;-77
2023/12/02 04:57:22;;;;;;;4.15;3.35;;;-0.30;99.90;;;;;;5042253;28;20200;-77
2023/12/02 04:59:48;;;;;;;7.85;3.92;;;-0.20;99.90;;;;;;5047399;28;20244;-77
2023/12/02 05:02:18;;;;;;;4.55;3.38;;;-0.20;99.90;;;;;;5041646;28;20231;-77
2023/12/02 05:04:45;;;;;;;8.35;4.20;;;-0.20;99.90;;;;;;5038570;28;20586;-77
2023/12/02 05:07:12;;;;;;;3.33;3.08;;;-0.30;99.90;;;;;;5042169;28;20654;-77
2023/12/02 05:09:39;;;;;;;4.28;2.53;;;-0.50;99.90;;;;;;5041753;28;20208;-77
2023/12/02 05:12:07;;;;;;;4.70;3.90;;;-0.40;99.90;;;;;;5046865;28;20218;-77
2023/12/02 05:14:35;;;;;;;7.32;5.18;;;-0.40;99.90;;;;;;5046346;28;20283;-77
2023/12/02 05:17:03;;;;;;;4.50;4.10;;;-0.50;99.90;;;;;;5048208;28;20196;-77
2023/12/02 05:19:30;;;;;;;5.63;3.90;;;-0.50;99.90;;;;;;5041416;28;20258;-77
2023/12/02 05:21:57;;;;;;;4.70;4.30;;;-0.50;99.90;;;;;;5034933;28;20290;-77
2023/12/02 05:24:23;;;;;;;4.90;3.08;;;-0.40;99.90;;;;;;5038476;28;20296;-76
2023/12/02 05:26:51;;;;;;;9.27;3.85;;;-0.40;99.90;;;;;;5041450;28;20205;-77
2023/12/02 05:29:17;;;;;;;8.98;4.45;;;-0.40;99.90;;;;;;5047051;28;20210;-76
2023/12/02 05:31:46;;;;;;;5.32;3.30;;;-0.40;99.90;;;;;;5041287;28;20577;-77
2023/12/02 05:34:12;;;;;;;4.22;3.78;;;-0.50;99.90;;;;;;5038337;28;20203;-76
2023/12/02 05:36:39;;;;;;;8.52;3.90;;;-0.60;99.90;;;;;;5037034;28;20207;-76
2023/12/02 05:39:07;;;;;;;2.58;2.33;;;-0.60;99.90;;;;;;5042625;28;20562;-77
2023/12/02 05:41:33;;;;;;;4.93;4.10;;;-0.70;99.90;;;;;;5045356;28;20282;-77
2023/12/02 05:44:00;;;;;;;5.25;4.13;;;-0.80;99.90;;;;;;5040670;28;20205;-76
2023/12/02 05:46:27;;;;;;;10.88;4.10;;;-0.80;99.90;;;;;;5044780;28;20630;-77
2023/12/02 05:48:55;;;;;;;4.90;4.30;;;-0.80;99.90;;;;;;5049351;28;20496;-77
2023/12/02 05:51:22;;;;;;;5.63;3.83;;;-0.80;99.90;;;;;;5045713;28;20211;-77
2023/12/02 05:53:49;;;;;;;7.82;3.95;;;-1.00;99.90;;;;;;5042123;28;20205;-77
2023/12/02 05:56:19;;;;;;;5.70;4.28;;;-1.00;99.90;;;;;;5040850;28;20199;-76
2023/12/02 05:58:46;;;;;;;6.20;4.15;;;-1.00;99.90;;;;;;5040829;28;20208;-77
2023/12/02 06:01:13;;;;;;;7.95;5.13;;;-0.90;99.90;;;;;;5036305;28;20760;-76
2023/12/02 06:03:39;;;;;;;5.22;4.38;;;-0.90;99.90;;;;;;5041342;28;20229;-73
2023/12/02 06:06:12;;;;;;;5.40;2.90;;;-0.90;99.90;;;;;;5041402;28;20201;-73
2023/12/02 06:08:39;;;;;;;6.18;3.33;;;-0.90;99.90;;;;;;5045338;28;20286;-73
2023/12/02 06:11:06;;;;;;;4.30;3.67;;;-0.80;99.90;;;;;;5041749;28;20540;-73
2023/12/02 06:13:33;;;;;;;4.20;3.72;;;-0.80;99.90;;;;;;5038587;28;20207;-73
2023/12/02 06:16:00;;;;;;;7.13;3.50;;;-0.70;99.90;;;;;;5044790;28;20588;-73
2023/12/02 06:18:27;;;;;;;6.22;3.30;;;-0.70;99.90;;;;;;5041140;28;20658;-73
2023/12/02 06:20:56;;;;;;;5.78;5.30;;;-0.70;99.90;;;;;;5041292;28;20220;-72
2023/12/02 06:23:25;;;;;;;5.53;4.03;;;-0.90;99.90;;;;;;5039115;28;20267;-73
2023/12/02 06:25:52;;;;;;;3.60;3.25;;;-1.00;99.90;;;;;;5037325;28;20235;-73
2023/12/02 06:28:20;;;;;;;6.25;4.55;;;-1.00;99.90;;;;;;5031173;28;20205;-73
2023/12/02 06:30:46;;;;;;;4.13;2.60;;;-1.10;99.90;;;;;;5039555;28;20204;-72
2023/12/02 06:33:13;;;;;;;3.45;2.47;;;-1.00;99.90;;;;;;5035593;28;20200;-73
2023/12/02 06:35:40;;;;;;;7.57;4.32;;;-1.00;99.90;;;;;;5034933;28;20295;-76
2023/12/02 06:38:07;;;;;;;5.82;3.15;;;-0.90;99.90;;;;;;5038468;28;20192;-78
2023/12/02 06:40:35;;;;;;;6.18;4.00;;;-0.90;99.90;;;;;;5045399;28;20631;-72
2023/12/02 06:43:02;;;;;;;7.43;4.28;;;-0.90;99.90;;;;;;5040567;28;20386;-73
2023/12/02 06:45:28;;;;;;;11.43;6.18;;;-0.90;99.90;;;;;;5041995;28;20203;-77
2023/12/02 06:47:55;;;;;;;6.70;3.97;;;-1.10;99.90;;;;;;5048103;28;20211;-76
2023/12/02 06:50:22;;;;;;;4.78;2.72;;;-1.00;99.90;;;;;;5045526;28;20664;-79
2023/12/02 06:52:50;;;;;;;3.70;3.40;;;-1.10;99.90;;;;;;5042735;28;20203;-77
2023/12/02 06:55:17;;;;;;;6.15;3.58;;;-1.00;99.90;;;;;;5044604;28;20477;-76
2023/12/02 06:57:45;;;;;;;6.10;3.67;;;-0.90;99.90;;;;;;5044455;28;20211;-78
2023/12/02 07:00:16;;;;;;;4.85;4.38;;;-1.10;99.90;;;;;;5040124;28;20204;-77
2023/12/02 07:02:43;;;;;;;4.63;3.50;;;-1.30;99.90;;;;;;5043655;28;20635;-75
2023/12/02 07:05:09;;;;;;;5.80;4.63;;;-1.40;99.90;;;;;;5042474;28;20201;-76
2023/12/02 07:07:36;;;;;;;9.35;3.95;;;-1.30;99.90;;;;;;5045775;28;20208;-76
2023/12/02 07:10:03;;;;;;;4.35;2.90;;;-1.10;99.90;;;;;;5040470;28;20188;-77
2023/12/02 07:12:30;;;;;;;6.30;3.80;;;-1.20;99.90;;;;;;5042274;28;20196;-77
2023/12/02 07:14:58;;;;;;;5.43;4.97;;;-1.20;99.90;;;;;;5039152;28;20208;-77
2023/12/02 07:17:25;;;;;;;7.45;3.70;;;-1.20;99.90;;;;;;5036361;28;20208;-77
2023/12/02 07:19:52;;;;;;;8.48;5.40;;;-1.20;99.90;;;;;;5038518;28;20208;-77
2023/12/02 07:22:19;;;;;;;4.80;3.65;;;-1.10;99.90;;;;;;5038288;28;20311;-77
2023/12/02 07:24:45;;;;;;;9.02;5.15;;;-1.20;99.90;;;;;;5044523;28;20207;-77
2023/12/02 07:27:12;;;;;;;6.70;4.30;;;-1.20;99.90;;;;;;5043985;28;20200;-77
2023/12/02 07:29:39;;;;;;;7.25;4.47;;;-1.30;99.90;;;;;;5044949;28;20205;-77
2023/12/02 07:32:07;;;;;;;7.57;5.35;;;-1.40;99.90;;;;;;5038364;28;20211;-77
2023/12/02 07:34:34;;;;;;;4.85;4.45;;;-1.30;99.90;;;;;;5043955;28;20197;-77
2023/12/02 07:37:01;;;;;;;5.95;5.10;;;-1.40;99.90;;;;;;5045274;28;20404;-77
2023/12/02 07:39:27;;;;;;;10.23;4.85;;;-1.30;99.90;;;;;;5043793;28;20211;-77
2023/12/02 07:41:54;;;;;;;17.65;6.75;;;-1.30;99.90;;;;;;5045609;28;20228;-77
2023/12/02 07:44:21;;;;;;;4.60;3.13;;;-1.30;99.90;;;;;;5044207;28;20204;-75
2023/12/02 07:46:48;;;;;;;7.95;6.28;;;-1.20;99.90;;;;;;5045467;28;20583;-74
2023/12/02 07:49:16;;;;;;;4.15;3.53;;;-1.20;99.90;;;;;;5038687;28;20609;-76
2023/12/02 07:51:43;;;;;;;4.18;3.88;;;-1.10;99.90;;;;;;5045009;28;20207;-76
2023/12/02 07:54:10;;;;;;;5.45;3.90;;;-1.20;99.90;;;;;;5042966;28;20203;-75
2023/12/02 07:56:39;;;;;;;11.10;8.05;;;-1.30;99.90;;;;;;5043964;28;20196;-75
2023/12/02 07:59:05;;;;;;;5.03;4.55;;;-1.20;99.90;;;;;;5038972;28;20200;-75
2023/12/02 08:01:33;;;;;;;8.70;5.18;;;-1.30;99.90;;;;;;5048803;28;20289;-75
2023/12/02 08:04:00;;;;;;;7.38;6.03;;;-1.20;99.90;;;;;;5043077;28;20227;-76
2023/12/02 08:06:28;;;;;;;6.25;4.40;;;-1.30;99.90;;;;;;5042674;28;20196;-75
2023/12/02 08:08:55;;;;;;;10.80;5.65;;;-1.40;99.90;;;;;;5048456;28;20206;-77
2023/12/02 08:11:22;;;;;;;6.38;3.50;;;-1.50;99.90;;;;;;5047180;28;20698;-77
2023/12/02 08:13:49;;;;;;;5.70;4.32;;;-1.50;99.90;;;;;;5048447;28;20207;-76
2023/12/02 08:16:16;;;;;;;4.57;4.15;;;-1.40;99.90;;;;;;5048121;28;20249;-75
2023/12/02 08:18:42;;;;;;;5.22;3.45;;;-1.30;99.90;;;;;;5047927;28;20208;-75
2023/12/02 08:21:09;;;;;;;5.00;3.35;;;-1.30;99.90;;;;;;5045695;28;20214;-75
2023/12/02 08:23:37;;;;;;;9.52;4.20;;;-1.30;99.90;;;;;;5048128;28;20189;-75
2023/12/02 08:26:04;;;;;;;5.57;4.53;;;-1.20;99.90;;;;;;5046371;28;20573;-75
2023/12/02 08:28:31;;;;;;;9.60;6.20;;;-1.20;99.90;;;;;;5048179;28;20208;-74
2023/12/02 08:30:58;;;;;;;9.25;4.85;;;-1.40;99.90;;;;;;5047893;28;20202;-74
2023/12/02 08:33:25;;;;;;;6.65;6.05;;;-1.30;99.90;;;;;;5046972;28;20197;-74
2023/12/02 08:35:51;;;;;;;9.57;5.53;;;-1.10;99.90;;;;;;5048435;28;20223;-74
2023/12/02 08:38:18;;;;;;;10.63;4.40;;;-1.20;99.90;;;;;;5046692;28;20215;-74
2023/12/02 08:40:49;;;;;;;5.85;5.03;;;-1.20;99.90;;;;;;5048038;28;20561;-73
2023/12/02 08:43:16;;;;;;;10.32;7.38;;;-1.10;99.90;;;;;;5046268;28;20651;-73
2023/12/02 08:45:42;;;;;;;4.00;3.67;;;-1.30;99.90;;;;;;5046398;28;20205;-73
2023/12/02 08:48:09;;;;;;;9.20;5.70;;;-1.30;99.90;;;;;;5051172;28;20212;-71
2023/12/02 08:50:36;;;;;;;7.13;4.97;;;-1.40;99.90;;;;;;5044877;28;20283;-78
2023/12/02 08:53:03;;;;;;;6.88;4.70;;;-1.30;99.90;;;;;;5048387;28;20206;-78
2023/12/02 08:55:30;;;;;;;4.07;3.72;;;-1.30;99.90;;;;;;5044945;28;20207;-78
2023/12/02 08:57:58;;;;;;;5.47;4.60;;;-1.30;99.90;;;;;;5047163;28;20212;-74
2023/12/02 09:00:25;;;;;;;8.82;5.88;;;-1.50;99.90;;;;;;5046988;28;20206;-74
2023/12/02 09:02:52;;;;;;;6.10;5.45;;;-1.30;99.90;;;;;;5046873;28;20224;-75
2023/12/02 09:05:19;;;;;;;9.23;4.43;;;-1.40;99.90;;;;;;5046735;28;20207;-73
2023/12/02 09:07:46;;;;;;;15.90;5.93;;;-1.40;99.90;;;;;;5047207;28;20226;-74
2023/12/02 09:10:13;;;;;;;7.10;4.60;;;-1.40;99.90;;;;;;5046241;28;20208;-73
2023/12/02 09:12:39;;;;;;;6.38;5.78;;;-1.50;99.90;;;;;;5043519;28;20283;-74
2023/12/02 09:15:48;;;;;;;4.75;4.30;;;-1.40;99.90;;;;;;5046892;28;20205;-75
2023/12/02 09:18:27;;;;;;;4.85;3.35;;;-1.20;99.90;;;;;;5047295;28;20627;-74
2023/12/02 09:20:55;;;;;;;5.60;4.40;;;-1.20;99.90;;;;;;5046457;28;20192;-77
2023/12/02 09:23:22;;;;;;;5.15;4.75;;;-1.30;99.90;;;;;;5043612;28;20243;-76
2023/12/02 09:25:50;;;;;;;9.05;4.57;;;-1.30;99.90;;;;;;5047355;28;20197;-77
2023/12/02 09:28:18;;;;;;;6.30;5.70;;;-1.40;99.90;;;;;;5046366;28;20617;-77
2023/12/02 09:31:08;;;;;;;7.43;4.05;;;-1.40;99.90;;;;;;5044795;28;20291;-76
2023/12/02 09:33:35;;;;;;;9.00;5.55;;;-1.30;99.90;;;;;;5040919;28;20212;-77
2023/12/02 09:36:03;;;;;;;6.10;3.42;;;-1.60;99.90;;;;;;5045956;28;20212;-75
2023/12/02 09:38:30;;;;;;;4.40;3.88;;;-1.50;99.90;;;;;;5046688;28;20195;-76
2023/12/02 09:41:32;;;;;;;3.83;3.22;;;-1.40;99.90;;;;;;5046255;28;20662;-77
2023/12/02 09:44:08;;;;;;;5.80;4.43;;;-1.40;99.90;;;;;;5040006;28;20279;-82
2023/12/02 09:46:41;;;;;;;7.07;5.43;;;-1.50;99.90;;;;;;5043101;28;20204;-78
2023/12/02 09:49:32;;;;;;;6.60;5.00;;;-1.40;99.90;;;;;;5049319;28;20193;-77
2023/12/02 09:52:27;;;;;;;3.70;3.35;;;-1.40;99.90;;;;;;5038560;28;20217;-76
2023/12/02 09:55:04;;;;;;;4.95;4.30;;;-1.50;99.90;;;;;;5035513;28;20761;-75
2023/12/02 09:57:34;;;;;;;7.88;4.45;;;-1.50;99.90;;;;;;5042127;28;20204;-73
2023/12/02 10:00:09;;;;;;;3.38;2.42;;;-1.40;99.90;;;;;;5041569;28;20864;-74
2023/12/02 10:02:50;;;;;;;4.60;4.18;;;-1.50;99.90;;;;;;5046827;28;20318;-75
2023/12/02 10:05:17;;;;;;;7.00;4.47;;;-1.60;99.90;;;;;;5035899;28;20631;-75
2023/12/02 10:08:00;;;;;;;6.75;5.10;;;-1.50;99.90;;;;;;5043787;28;20857;-75
2023/12/02 10:10:31;;;;;;;4.30;3.25;;;-1.50;99.90;;;;;;5040363;28;20197;-75
2023/12/02 10:13:11;;;;;;;5.65;4.07;;;-1.50;99.90;;;;;;5035225;28;20201;-74
2023/12/02 10:15:41;;;;;;;6.18;4.93;;;-1.50;99.90;;;;;;5040726;28;20201;-75
2023/12/02 10:18:13;;;;;;;8.38;4.03;;;-1.60;99.90;;;;;;5038889;28;20413;-75
2023/12/02 10:20:42;;;;;;;4.22;3.97;;;-0.60;99.90;;;;;;5045122;28;20211;-75
2023/12/02 10:23:18;;;;;;;10.00;5.80;;;-1.60;99.90;;;;;;5040115;28;20235;-75
2023/12/02 10:25:52;;;;;;;15.68;6.20;;;-1.50;99.90;;;;;;5047349;28;20601;-73
2023/12/02 10:28:24;;;;;;;5.10;4.68;;;-1.50;99.90;;;;;;5036110;28;20203;-74
2023/12/02 10:30:52;;;;;;;4.85;4.32;;;-1.50;99.90;;;;;;5038802;28;20250;-74
2023/12/02 10:33:28;;;;;;;11.77;5.07;;;-1.50;99.90;;;;;;5040526;28;20215;-74
2023/12/02 10:35:58;;;;;;;6.07;4.63;;;-1.50;99.90;;;;;;5044910;28;20560;-74
2023/12/02 10:38:33;;;;;;;7.45;5.65;;;-1.40;99.90;;;;;;5048246;28;20211;-74
2023/12/02 10:41:10;;;;;;;6.80;5.82;;;-1.60;99.90;;;;;;5051570;28;20199;-74
2023/12/02 10:43:40;;;;;;;5.70;5.15;;;-1.40;99.90;;;;;;5047571;28;20234;-75
2023/12/02 10:46:08;;;;;;;6.60;5.10;;;-1.50;99.90;;;;;;5053992;28;20570;-75
2023/12/02 10:48:37;;;;;;;5.85;5.07;;;-1.40;99.90;;;;;;5049826;28;20204;-75
2023/12/02 10:51:05;;;;;;;6.50;5.50;;;-1.30;99.90;;;;;;5046496;28;20531;-74
2023/12/02 10:53:35;;;;;;;7.65;4.60;;;-1.40;99.90;;;;;;5046926;28;20219;-75
2023/12/02 10:56:07;;;;;;;6.60;5.82;;;-1.30;99.90;;;;;;5032227;28;20220;-74
2023/12/02 10:58:35;;;;;;;5.68;4.22;;;-1.50;99.90;;;;;;5042118;28;20279;-74
2023/12/02 11:01:07;;;;;;;7.90;6.40;;;-1.40;99.90;;;;;;5041775;28;20210;-74
2023/12/02 11:03:41;;;;;;;7.85;5.20;;;-1.60;99.90;;;;;;5041304;28;20317;-74
2023/12/02 11:06:18;;;;;;;5.38;4.30;;;-1.60;99.90;;;;;;5044212;28;20220;-74
2023/12/02 11:08:49;;;;;;;4.35;4.03;;;-1.70;99.90;;;;;;5045073;28;20290;-75
2023/12/02 11:11:25;;;;;;;5.88;5.30;;;-1.60;99.90;;;;;;5039613;28;20684;-75
2023/12/02 11:13:54;;;;;;;7.68;4.65;;;-1.60;99.90;;;;;;5044082;28;20210;-75
2023/12/02 11:16:26;;;;;;;7.82;4.78;;;-1.60;99.90;;;;;;5040043;28;20215;-75
2023/12/02 11:19:12;;;;;;;3.92;3.53;;;-1.60;99.90;;;;;;5044803;28;20204;-75
2023/12/02 11:21:46;;;;;;;6.47;4.25;;;-1.50;99.90;;;;;;5042533;28;20199;-75
2023/12/02 11:24:23;;;;;;;5.47;4.93;;;-1.50;99.90;;;;;;5043448;28;20310;-75
2023/12/02 11:26:59;;;;;;;5.60;4.45;;;-1.60;99.90;;;;;;5045266;28;20208;-75
2023/12/02 11:29:38;;;;;;;4.10;3.80;;;-1.40;99.90;;;;;;5045319;28;20693;-75
2023/12/02 11:32:18;;;;;;;4.75;4.20;;;-1.40;99.90;;;;;;5037055;28;20237;-75
2023/12/02 11:34:59;;;;;;;8.35;4.53;;;-1.40;99.90;;;;;;5046538;28;20204;-75
2023/12/02 11:37:38;;;;;;;10.50;4.03;;;-1.40;99.90;;;;;;5048828;28;20197;-75
2023/12/02 11:40:18;;;;;;;11.70;7.07;;;-1.40;99.90;;;;;;5042146;28;20848;-75
2023/12/02 11:42:54;;;;;;;5.75;4.13;;;-1.50;99.90;;;;;;5048590;28;20234;-73
2023/12/02 11:45:26;;;;;;;6.28;5.55;;;-1.60;99.90;;;;;;5044147;28;20815;-73
2023/12/02 11:48:15;;;;;;;4.60;3.78;;;-1.60;99.90;;;;;;5052244;28;20218;-74
2023/12/02 11:51:02;;;;;;;5.75;5.20;;;-1.50;99.90;;;;;;5047507;28;20439;-74
2023/12/02 11:53:50;;;;;;;8.38;3.80;;;-1.50;99.90;;;;;;5052903;28;20601;-74
2023/12/02 11:56:21;;;;;;;4.10;3.78;;;-1.50;99.90;;;;;;5043802;28;20588;-74
2023/12/02 11:58:53;;;;;;;6.60;4.32;;;-1.50;99.90;;;;;;5048993;28;20205;-74
2023/12/02 12:01:42;;;;;;;3.88;2.85;;;-1.60;99.90;;;;;;5049202;28;20284;-74
2023/12/02 12:04:30;;;;;;;6.53;5.20;;;-1.60;99.90;;;;;;5041898;28;20310;-75
2023/12/02 12:07:10;;;;;;;6.43;4.15;;;-1.50;99.90;;;;;;5049304;28;20735;-74
2023/12/02 12:09:43;;;;;;;4.60;4.20;;;-1.40;99.90;;;;;;5048526;28;20214;-75
2023/12/02 12:12:12;;;;;;;8.27;5.03;;;-1.70;99.90;;;;;;5048732;28;20210;-75
2023/12/02 12:14:42;;;;;;;3.45;3.17;;;-1.60;99.90;;;;;;5049250;28;20208;-75
2023/12/02 12:17:09;;;;;;;4.50;3.38;;;-1.70;99.90;;;;;;5048813;28;20283;-75
2023/12/02 12:19:35;;;;;;;6.13;5.65;;;-1.80;99.90;;;;;;5047834;28;20206;-75
2023/12/02 12:22:04;;;;;;;8.32;4.65;;;-1.80;99.90;;;;;;5048647;28;20687;-75
2023/12/02 12:24:30;;;;;;;3.90;2.85;;;-1.80;99.90;;;;;;5040216;28;20224;-75
2023/12/02 12:26:57;;;;;;;3.67;3.35;;;-1.70;99.90;;;;;;5048233;28;20196;-75
2023/12/02 12:29:24;;;;;;;3.90;2.53;;;-1.80;99.90;;;;;;5042426;28;20201;-75
2023/12/02 12:31:51;;;;;;;6.65;3.33;;;-1.80;99.90;;;;;;5045029;28;20220;-74
2023/12/02 12:34:18;;;;;;;4.60;2.60;;;-1.70;99.90;;;;;;5048552;28;20207;-74
2023/12/02 12:36:45;;;;;;;5.28;4.35;;;-1.70;99.90;;;;;;5048924;28;20287;-74
2023/12/02 12:39:16;;;;;;;6.13;4.00;;;-1.80;99.90;;;;;;5045324;28;20258;-75
2023/12/02 12:41:44;;;;;;;3.78;3.58;;;-1.70;99.90;;;;;;5048620;28;20284;-75
2023/12/02 12:44:11;;;;;;;6.93;4.88;;;-1.70;99.90;;;;;;5047937;28;20332;-75
2023/12/02 12:46:37;;;;;;;8.95;3.78;;;-1.80;99.90;;;;;;5048107;28;20705;-75
2023/12/02 12:49:05;;;;;;;4.97;4.53;;;-1.90;99.90;;;;;;5051374;28;20200;-75
2023/12/02 12:51:35;;;;;;;3.28;3.08;;;-1.80;99.90;;;;;;5048691;28;20193;-75
2023/12/02 12:54:03;;;;;;;4.78;4.00;;;-1.80;99.90;;;;;;5044799;28;20198;-75
2023/12/02 12:56:43;;;;;;;5.00;4.50;;;-1.80;99.90;;;;;;5047854;28;20205;-75