Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:30;;;;;;;15.05;8.43;;;;;;;9.57;53.61;102954.41;5034458;28;20026;-86
2021/04/25 00:02:56;;;;;;;17.92;8.68;;;;;;;9.61;53.94;102948.28;5034268;28;20373;-85
2021/04/25 00:05:23;;;;;;;16.42;7.93;;;;;;;9.65;53.80;102950.09;5034565;28;20219;-86
2021/04/25 00:07:50;;;;;;;16.60;8.10;;;;;;;9.70;53.16;102953.72;5034524;28;20025;-85
2021/04/25 00:10:19;;;;;;;17.80;7.88;;;;;;;9.79;53.08;102954.75;5034883;28;20408;-85
2021/04/25 00:12:45;;;;;;;14.75;8.52;;;;;;;9.82;53.31;102957.44;5034899;28;20026;-86
2021/04/25 00:15:16;;;;;;;13.60;6.93;;;;;;;9.87;53.04;102961.97;5034241;28;20036;-86
2021/04/25 00:17:44;;;;;;;14.55;7.90;;;;;;;9.92;52.97;102962.06;5034623;28;20032;-85
2021/04/25 00:20:12;;;;;;;19.35;8.13;;;;;;;9.96;53.37;102963.00;5034012;28;20064;-86
2021/04/25 00:22:38;;;;;;;12.55;6.97;;;;;;;9.98;53.53;102964.81;5034241;28;20061;-86
2021/04/25 00:25:07;;;;;;;18.40;8.60;;;;;;;10.06;53.40;102964.06;5033117;28;20033;-85
2021/04/25 00:27:34;;;;;;;14.05;7.93;;;;;;;10.12;53.37;102972.06;5034278;28;20017;-86
2021/04/25 00:30:01;;;;;;;17.67;8.32;;;;;;;10.18;53.45;102974.81;5033893;28;20029;-86
2021/04/25 00:32:28;;;;;;;13.50;7.07;;;;;;;10.24;53.18;102977.56;5034319;28;20469;-85
2021/04/25 00:34:55;;;;;;;14.07;7.60;;;;;;;10.32;53.24;102969.75;5033888;28;20445;-86
2021/04/25 00:37:22;;;;;;;13.05;7.05;;;;;;;10.38;52.88;102968.97;5033798;28;20045;-85
2021/04/25 00:39:48;;;;;;;12.27;6.78;;;;;;;10.42;53.02;102963.75;5033903;28;20036;-85
2021/04/25 00:42:16;;;;;;;14.48;7.00;;;;;;;10.50;52.82;102958.56;5032435;28;20051;-85
2021/04/25 00:44:45;;;;;;;13.73;7.32;;;;;;;10.55;52.85;102954.19;5034317;28;20457;-84
2021/04/25 00:47:12;;;;;;;15.25;7.15;;;;;;;10.55;52.70;102954.19;5033703;28;20029;-85
2021/04/25 00:49:39;;;;;;;11.85;6.88;;;;;;;10.57;52.47;102947.19;5033533;28;20041;-84
2021/04/25 00:52:07;;;;;;;13.38;7.20;;;;;;;10.61;52.54;102948.97;5033758;28;20068;-85
2021/04/25 00:54:35;;;;;;;10.77;6.70;;;;;;;10.66;52.43;102946.41;5033605;28;20047;-86
2021/04/25 00:57:03;;;;;;;14.93;6.65;;;;;;;10.72;52.41;102950.91;5033515;28;20060;-85
2021/04/25 00:59:29;;;;;;;16.02;7.70;;;;;;;10.75;52.29;102945.63;5033331;28;20451;-86
2021/04/25 01:01:56;;;;;;;13.85;6.88;;;;;;;10.77;52.36;102947.44;5033457;28;20037;-86
2021/04/25 01:04:23;;;;;;;14.82;7.85;;;;;;;10.79;52.43;102944.78;5033381;28;20022;-85
2021/04/25 01:06:49;;;;;;;12.13;6.32;;;;;;;10.82;52.46;102942.19;5033456;28;20075;-87
2021/04/25 01:09:16;;;;;;;11.57;6.93;;;;;;;10.82;52.33;102942.19;5033420;28;20072;-86
2021/04/25 01:11:43;;;;;;;11.52;6.65;;;;;;;10.84;52.50;102949.31;5033511;28;20044;-86
2021/04/25 01:14:09;;;;;;;14.68;7.10;;;;;;;10.89;52.40;102943.16;5033486;28;20155;-86
2021/04/25 01:16:36;;;;;;;13.88;7.05;;;;;;;10.91;52.67;102941.41;5033166;28;20033;-86
2021/04/25 01:19:03;;;;;;;10.70;6.93;;;;;;;10.91;52.41;102925.50;5033262;28;20037;-85
2021/04/25 01:21:29;;;;;;;13.48;6.60;;;;;;;10.95;52.60;102938.84;5032888;28;20164;-88
2021/04/25 01:23:56;;;;;;;13.38;6.30;;;;;;;10.97;52.65;102931.75;5033126;28;20136;-86
2021/04/25 01:26:22;;;;;;;13.13;6.97;;;;;;;10.95;52.70;102933.53;5032004;28;20066;-85
2021/04/25 01:28:49;;;;;;;15.02;7.00;;;;;;;10.99;52.81;102935.34;5032821;28;20033;-86
2021/04/25 01:31:16;;;;;;;11.32;6.28;;;;;;;11.04;52.58;102942.44;5032893;28;20029;-86
2021/04/25 01:33:43;;;;;;;9.57;5.97;;;;;;;11.04;52.41;102942.44;5032902;28;20030;-86
2021/04/25 01:36:09;;;;;;;9.90;6.13;;;;;;;11.09;52.43;102944.31;5031540;28;20025;-85
2021/04/25 01:38:36;;;;;;;11.10;6.45;;;;;;;11.14;52.43;102944.31;5032736;28;20037;-86
2021/04/25 01:41:03;;;;;;;8.07;6.18;;;;;;;11.15;52.36;102941.72;5034979;28;20039;-83
2021/04/25 01:43:29;;;;;;;10.55;6.30;;;;;;;11.11;52.33;102946.97;5036085;28;20032;-86
2021/04/25 01:45:56;;;;;;;11.10;5.88;;;;;;;11.09;52.26;102944.31;5032649;28;20076;-85
2021/04/25 01:48:22;;;;;;;12.20;7.05;;;;;;;11.11;52.37;102944.31;5032553;28;20392;-87
2021/04/25 01:50:49;;;;;;;11.52;6.13;;;;;;;11.11;52.73;102944.31;5031709;28;20029;-86
2021/04/25 01:53:16;;;;;;;13.63;6.35;;;;;;;11.09;52.82;102946.94;5032732;28;20488;-86
2021/04/25 01:55:43;;;;;;;9.63;5.75;;;;;;;11.07;52.84;102942.50;5033303;28;20034;-86
2021/04/25 01:58:11;;;;;;;14.15;7.25;;;;;;;11.04;52.74;102937.16;5032396;28;20086;-86
2021/04/25 02:00:42;;;;;;;13.07;6.70;;;;;;;11.07;52.42;102937.19;5032441;28;20033;-85
2021/04/25 02:03:10;;;;;;;13.60;7.38;;;;;;;11.01;52.31;102932.69;5032701;28;20503;-81
2021/04/25 02:05:37;;;;;;;10.15;5.78;;;;;;;11.02;52.48;102934.47;5032435;28;20029;-82
2021/04/25 02:08:06;;;;;;;11.20;7.13;;;;;;;11.04;52.56;102926.53;5032504;28;20025;-83
2021/04/25 02:10:34;;;;;;;16.23;8.77;;;;;;;11.04;52.55;102937.16;5030803;28;20400;-86
2021/04/25 02:13:00;;;;;;;13.40;7.32;;;;;;;11.00;52.80;102937.13;5032488;28;20104;-84
2021/04/25 02:15:27;;;;;;;14.55;7.93;;;;;;;11.03;52.65;102935.34;5031949;28;20116;-84
2021/04/25 02:17:54;;;;;;;14.00;8.13;;;;;;;11.03;52.70;102945.97;5032465;28;20029;-84
2021/04/25 02:20:22;;;;;;;12.52;6.78;;;;;;;11.00;53.37;102937.13;5032155;28;20029;-84
2021/04/25 02:22:50;;;;;;;14.80;8.02;;;;;;;11.02;53.07;102938.91;5032340;28;20022;-85
2021/04/25 02:25:18;;;;;;;11.80;6.43;;;;;;;11.04;53.09;102929.19;5032538;28;20029;-85
2021/04/25 02:27:45;;;;;;;15.68;8.55;;;;;;;11.00;53.02;102933.56;5031922;28;20103;-83
2021/04/25 02:30:15;;;;;;;15.68;8.00;;;;;;;10.99;53.05;102939.72;5031092;28;20084;-85
2021/04/25 02:32:42;;;;;;;17.08;7.80;;;;;;;10.90;53.29;102940.50;5032442;28;20030;-86
2021/04/25 02:35:11;;;;;;;13.85;7.18;;;;;;;10.87;53.53;102935.19;5031216;28;20401;-85
2021/04/25 02:37:38;;;;;;;13.65;7.53;;;;;;;10.77;53.49;102933.31;5032256;28;20037;-85
2021/04/25 02:40:08;;;;;;;11.10;6.07;;;;;;;10.68;53.58;102940.25;5032189;28;20026;-85
2021/04/25 02:42:35;;;;;;;10.50;6.07;;;;;;;10.63;53.33;102931.34;5031874;28;20120;-87
2021/04/25 02:45:02;;;;;;;13.68;6.05;;;;;;;10.53;53.42;102932.09;5032339;28;20484;-85
2021/04/25 02:47:30;;;;;;;13.32;6.07;;;;;;;10.44;53.34;102929.31;5032243;28;20031;-85
2021/04/25 02:49:57;;;;;;;12.43;4.70;;;;;;;10.33;53.20;102943.28;5035166;28;20461;-86
2021/04/25 02:52:26;;;;;;;10.13;5.22;;;;;;;10.21;52.83;102932.50;5036166;28;20029;-83
2021/04/25 02:54:53;;;;;;;9.68;5.00;;;;;;;10.14;53.13;102930.59;5035646;28;20388;-86
2021/04/25 02:57:21;;;;;;;12.80;4.80;;;;;;;10.02;52.96;102933.97;5036169;28;20036;-86
2021/04/25 02:59:47;;;;;;;8.70;4.53;;;;;;;9.92;52.88;102934.66;5035353;28;20048;-86
2021/04/25 03:02:14;;;;;;;7.72;4.88;;;;;;;9.83;53.00;102931.03;5035680;28;20489;-85
2021/04/25 03:04:40;;;;;;;8.98;4.25;;;;;;;9.77;53.31;102924.72;5035396;28;20032;-84
2021/04/25 03:07:07;;;;;;;8.32;5.00;;;;;;;9.74;53.08;102919.38;5035718;28;20385;-85
2021/04/25 03:09:33;;;;;;;7.30;4.43;;;;;;;9.71;53.07;102915.81;5035875;28;20032;-87
2021/04/25 03:12:00;;;;;;;12.35;4.65;;;;;;;9.68;53.32;102910.47;5035441;28;20021;-86
2021/04/25 03:14:26;;;;;;;8.63;4.93;;;;;;;9.69;53.39;102921.94;5035680;28;20036;-86
2021/04/25 03:16:53;;;;;;;9.00;4.75;;;;;;;9.66;53.51;102917.50;5035459;28;20109;-86
2021/04/25 03:19:20;;;;;;;8.95;4.70;;;;;;;9.69;53.30;102916.66;5035564;28;20068;-85
2021/04/25 03:21:46;;;;;;;10.13;4.50;;;;;;;9.75;52.78;102921.16;5035119;28;20041;-85
2021/04/25 03:24:13;;;;;;;9.50;4.80;;;;;;;9.80;52.53;102915.06;5035221;28;20025;-85
2021/04/25 03:26:39;;;;;;;9.05;5.43;;;;;;;9.86;52.81;102914.28;5035381;28;20025;-86
2021/04/25 03:29:07;;;;;;;6.63;3.50;;;;;;;9.87;52.14;102916.97;5035145;28;20026;-86
2021/04/25 03:31:33;;;;;;;8.27;4.38;;;;;;;9.88;52.21;102909.88;5035036;28;20029;-87
2021/04/25 03:34:00;;;;;;;6.13;3.80;;;;;;;9.95;51.80;102909.13;5035029;28;20109;-86
2021/04/25 03:36:26;;;;;;;5.82;4.22;;;;;;;9.96;51.50;102910.91;5035068;28;20068;-85
2021/04/25 03:38:53;;;;;;;9.95;4.55;;;;;;;9.97;51.26;102912.69;5033609;28;20028;-86
2021/04/25 03:41:20;;;;;;;7.30;3.95;;;;;;;10.03;51.23;102912.81;5034771;28;20117;-86
2021/04/25 03:43:46;;;;;;;13.23;4.65;;;;;;;10.09;51.42;102911.97;5035061;28;20461;-86
2021/04/25 03:46:13;;;;;;;10.18;4.53;;;;;;;10.10;50.58;102913.78;5035267;28;20043;-85
2021/04/25 03:48:39;;;;;;;9.68;4.07;;;;;;;10.11;50.46;102909.38;5034737;28;20043;-86
2021/04/25 03:51:06;;;;;;;9.98;4.03;;;;;;;10.22;50.71;102907.78;5034546;28;20022;-86
2021/04/25 03:53:32;;;;;;;9.27;3.80;;;;;;;10.23;50.61;102909.56;5035048;28;20112;-86
2021/04/25 03:55:59;;;;;;;8.13;4.35;;;;;;;10.30;50.21;102906.13;5035035;28;20025;-86
2021/04/25 03:58:25;;;;;;;7.72;4.13;;;;;;;10.40;50.45;102908.94;5033402;28;20075;-85
2021/04/25 04:00:51;;;;;;;8.43;4.18;;;;;;;10.40;50.12;102907.16;5034401;28;20068;-86
2021/04/25 04:03:18;;;;;;;7.28;3.83;;;;;;;10.36;50.42;102916.84;5034575;28;20022;-86
2021/04/25 04:05:44;;;;;;;8.48;4.07;;;;;;;10.44;50.30;102908.09;5034556;28;20030;-86
2021/04/25 04:08:11;;;;;;;9.63;4.15;;;;;;;10.49;50.22;102917.91;5034327;28;20112;-85
2021/04/25 04:10:37;;;;;;;9.65;3.78;;;;;;;10.52;50.62;102907.34;5034751;28;20022;-86
2021/04/25 04:13:04;;;;;;;9.25;4.38;;;;;;;10.56;50.67;102910.06;5034502;28;20034;-86
2021/04/25 04:15:30;;;;;;;7.25;4.43;;;;;;;10.60;50.50;102915.38;5033316;28;20024;-86
2021/04/25 04:17:57;;;;;;;10.68;4.82;;;;;;;10.52;50.67;102911.75;5034487;28;20040;-87
2021/04/25 04:20:23;;;;;;;7.75;4.13;;;;;;;10.54;50.81;102920.59;5034071;28;20116;-86
2021/04/25 04:22:50;;;;;;;9.77;4.45;;;;;;;10.51;50.66;102920.59;5034220;28;20038;-87
2021/04/25 04:25:16;;;;;;;6.18;4.03;;;;;;;10.48;50.49;102909.91;5034022;28;20037;-86
2021/04/25 04:27:42;;;;;;;14.38;5.13;;;;;;;10.48;50.35;102915.22;5034444;28;20017;-86
2021/04/25 04:30:10;;;;;;;10.68;4.63;;;;;;;10.48;50.52;102912.56;5032440;28;20121;-82
2021/04/25 04:32:36;;;;;;;6.60;3.63;;;;;;;10.51;50.58;102915.28;5033816;28;20119;-85
2021/04/25 04:35:04;;;;;;;10.45;4.18;;;;;;;10.34;51.19;102912.34;5033776;28;20091;-83
2021/04/25 04:37:30;;;;;;;7.68;3.80;;;;;;;10.47;50.54;102914.34;5033704;28;20112;-82
2021/04/25 04:39:57;;;;;;;7.88;3.47;;;;;;;10.41;50.52;102916.91;5033729;28;20361;-83
2021/04/25 04:42:23;;;;;;;11.02;3.22;;;;;;;10.35;50.49;102920.34;5033779;28;20033;-85
2021/04/25 04:44:50;;;;;;;7.25;2.72;;;;;;;10.43;50.04;102923.13;5032360;28;20030;-84
2021/04/25 04:47:16;;;;;;;6.93;3.05;;;;;;;10.37;49.66;102928.34;5033660;28;20033;-82
2021/04/25 04:49:43;;;;;;;9.27;3.30;;;;;;;10.37;49.80;102923.03;5033448;28;20112;-84
2021/04/25 04:52:09;;;;;;;9.45;3.50;;;;;;;10.37;49.37;102917.75;5033230;28;20032;-84
2021/04/25 04:54:36;;;;;;;5.88;2.88;;;;;;;10.37;49.16;102917.75;5033408;28;20026;-83
2021/04/25 04:57:02;;;;;;;9.23;2.97;;;;;;;10.25;48.76;102928.13;5033454;28;20088;-83
2021/04/25 04:59:29;;;;;;;6.40;3.03;;;;;;;10.24;48.01;102927.22;5033395;28;20159;-82
2021/04/25 05:01:55;;;;;;;5.90;2.50;;;;;;;10.25;47.95;102913.09;5033284;28;20041;-84
2021/04/25 05:04:22;;;;;;;10.65;2.83;;;;;;;10.39;47.88;102920.41;5033135;28;20026;-84
2021/04/25 05:06:48;;;;;;;5.65;2.67;;;;;;;10.38;47.74;102918.63;5033074;28;20029;-84
2021/04/25 05:09:15;;;;;;;7.82;2.58;;;;;;;10.40;47.27;102920.41;5033281;28;20087;-83
2021/04/25 05:11:41;;;;;;;6.63;2.40;;;;;;;10.33;47.42;102918.50;5031514;28;20133;-84
2021/04/25 05:14:07;;;;;;;14.13;2.85;;;;;;;10.39;47.18;102915.09;5033088;28;20030;-82
2021/04/25 05:16:34;;;;;;;5.93;2.35;;;;;;;10.42;47.02;102920.44;5033225;28;20112;-82
2021/04/25 05:19:00;;;;;;;6.47;2.33;;;;;;;10.46;47.58;102922.28;5032923;28;20086;-83
2021/04/25 05:21:27;;;;;;;6.47;2.40;;;;;;;10.47;47.47;102926.72;5033217;28;20057;-84
2021/04/25 05:23:53;;;;;;;7.57;2.25;;;;;;;10.32;47.99;102930.00;5033096;28;20079;-82
2021/04/25 05:26:20;;;;;;;10.20;2.63;;;;;;;10.44;47.79;102932.88;5032803;28;20044;-84
2021/04/25 05:28:46;;;;;;;10.93;3.20;;;;;;;10.42;47.58;102928.38;5033109;28;20030;-84
2021/04/25 05:31:12;;;;;;;6.82;2.72;;;;;;;10.53;47.30;102929.47;5032832;28;20041;-84
2021/04/25 05:33:39;;;;;;;6.47;2.70;;;;;;;10.58;47.51;102933.06;5032686;28;20029;-84
2021/04/25 05:36:05;;;;;;;7.18;2.80;;;;;;;10.46;47.98;102931.09;5032855;28;20029;-82
2021/04/25 05:38:32;;;;;;;6.28;2.38;;;;;;;10.57;47.54;102938.34;5032683;28;20401;-84
2021/04/25 05:40:58;;;;;;;8.63;2.35;;;;;;;10.49;46.61;102932.91;5031549;28;20032;-85
2021/04/25 05:43:24;;;;;;;8.05;2.40;;;;;;;10.57;47.29;102939.22;5032616;28;20022;-86
2021/04/25 05:45:51;;;;;;;6.55;2.88;;;;;;;10.54;47.06;102938.28;5032670;28;20144;-82
2021/04/25 05:48:17;;;;;;;7.25;2.72;;;;;;;10.57;47.03;102931.28;5032670;28;20060;-83
2021/04/25 05:50:43;;;;;;;8.77;2.88;;;;;;;10.65;46.98;102940.22;5032938;28;20115;-84
2021/04/25 05:53:10;;;;;;;9.10;3.40;;;;;;;10.70;47.09;102936.75;5031263;28;20041;-83
2021/04/25 05:55:36;;;;;;;8.40;2.70;;;;;;;10.73;47.12;102942.97;5032761;28;20477;-82
2021/04/25 05:58:03;;;;;;;8.90;3.08;;;;;;;10.82;46.81;102950.16;5032759;28;20172;-83
2021/04/25 06:00:30;;;;;;;7.72;2.65;;;;;;;10.88;47.11;102952.88;5032473;28;20022;-83
2021/04/25 06:02:58;;;;;;;6.60;3.10;;;;;;;10.86;47.24;102953.75;5032631;28;20136;-82
2021/04/25 06:05:27;;;;;;;10.23;2.80;;;;;;;10.94;47.36;102955.63;5032650;28;20032;-82
2021/04/25 06:07:54;;;;;;;5.93;2.85;;;;;;;11.07;47.32;102963.72;5032495;28;20036;-83
2021/04/25 06:10:22;;;;;;;8.40;3.40;;;;;;;11.11;47.51;102965.53;5032491;28;20075;-83
2021/04/25 06:12:50;;;;;;;8.75;2.92;;;;;;;11.19;47.40;102953.25;5032519;28;20350;-83
2021/04/25 06:15:19;;;;;;;8.95;3.08;;;;;;;11.21;47.35;102956.78;5032250;28;20378;-83
2021/04/25 06:17:45;;;;;;;8.13;3.15;;;;;;;11.28;46.97;102963.97;5031233;28;20025;-83
2021/04/25 06:20:13;;;;;;;8.13;3.45;;;;;;;11.30;47.34;102972.84;5032411;28;20025;-82
2021/04/25 06:22:41;;;;;;;7.32;2.92;;;;;;;11.36;46.82;102971.13;5031380;28;20034;-82
2021/04/25 06:25:09;;;;;;;10.13;3.67;;;;;;;11.39;47.36;102976.44;5036352;28;20033;-88
2021/04/25 06:27:36;;;;;;;8.52;2.90;;;;;;;11.37;47.20;102980.88;5036124;28;20048;-86
2021/04/25 06:30:03;;;;;;;7.82;2.53;;;;;;;11.31;46.93;102971.06;5036189;28;20029;-86
2021/04/25 06:32:29;;;;;;;7.90;3.00;;;;;;;11.30;47.27;102974.59;5036392;28;20029;-87
2021/04/25 06:34:56;;;;;;;12.20;3.35;;;;;;;11.38;46.97;102980.00;5035009;28;20065;-87
2021/04/25 06:37:22;;;;;;;5.93;3.05;;;;;;;11.35;47.27;102969.34;5036146;28;20109;-87
2021/04/25 06:39:48;;;;;;;5.30;2.63;;;;;;;11.46;47.03;102988.91;5036009;28;20039;-86
2021/04/25 06:42:15;;;;;;;8.40;2.92;;;;;;;11.47;47.37;102985.41;5036101;28;20052;-85
2021/04/25 06:44:41;;;;;;;9.02;2.75;;;;;;;11.48;47.50;102985.41;5036046;28;20105;-85
2021/04/25 06:47:08;;;;;;;6.80;2.97;;;;;;;11.48;47.21;102988.06;5036081;28;20112;-83
2021/04/25 06:49:34;;;;;;;7.43;2.53;;;;;;;11.53;47.14;102985.47;5036057;28;20129;-85
2021/04/25 06:52:00;;;;;;;8.57;3.42;;;;;;;11.42;47.48;102984.47;5036070;28;20026;-86
2021/04/25 06:54:27;;;;;;;8.45;2.53;;;;;;;11.27;46.16;102974.56;5035940;28;20025;-86
2021/04/25 06:56:53;;;;;;;9.57;2.33;;;;;;;11.40;45.81;102978.25;5035713;28;20084;-86
2021/04/25 06:59:20;;;;;;;7.13;1.90;;;;;;;11.36;45.42;102987.94;5035969;28;20113;-87
2021/04/25 07:01:46;;;;;;;10.13;2.25;;;;;;;11.36;45.11;102984.41;5035205;28;20036;-87
2021/04/25 07:04:13;;;;;;;5.75;2.08;;;;;;;11.40;44.24;102983.53;5035757;28;20029;-86
2021/04/25 07:06:39;;;;;;;7.00;2.30;;;;;;;11.45;44.32;102982.75;5035342;28;20109;-87
2021/04/25 07:09:06;;;;;;;7.28;2.10;;;;;;;11.57;44.38;102986.38;5035657;28;20037;-86
2021/04/25 07:11:32;;;;;;;4.25;2.00;;;;;;;11.71;44.28;102989.19;5035481;28;20030;-88
2021/04/25 07:13:58;;;;;;;10.48;2.10;;;;;;;11.75;44.16;102990.97;5035360;28;20037;-86
2021/04/25 07:16:24;;;;;;;9.52;2.20;;;;;;;11.75;43.95;102993.63;5035424;28;20369;-87
2021/04/25 07:18:51;;;;;;;5.07;2.25;;;;;;;11.85;44.41;102992.88;5035508;28;20029;-87
2021/04/25 07:21:17;;;;;;;9.20;2.03;;;;;;;11.69;44.81;102990.91;5035835;28;20036;-87
2021/04/25 07:23:43;;;;;;;8.60;2.45;;;;;;;11.82;44.42;102993.72;5036589;28;20025;-86
2021/04/25 07:26:11;;;;;;;5.28;2.08;;;;;;;12.00;44.59;102996.56;5036445;28;20029;-86
2021/04/25 07:28:38;;;;;;;9.85;2.70;;;;;;;12.08;44.83;102989.53;5037049;28;20036;-88
2021/04/25 07:31:05;;;;;;;9.63;1.80;;;;;;;12.09;44.67;103000.19;5037593;28;20026;-87
2021/04/25 07:33:32;;;;;;;8.05;2.22;;;;;;;12.13;44.87;102999.31;5036474;28;20395;-86
2021/04/25 07:35:59;;;;;;;9.02;2.70;;;;;;;12.27;44.73;102994.13;5036402;28;20108;-85
2021/04/25 07:38:26;;;;;;;10.77;1.95;;;;;;;12.38;44.59;102998.63;5035858;28;20468;-82
2021/04/25 07:40:52;;;;;;;6.43;1.90;;;;;;;12.43;44.43;102995.09;5035274;28;20116;-85
2021/04/25 07:43:18;;;;;;;8.38;1.88;;;;;;;12.40;44.69;102999.50;5033834;28;20038;-83
2021/04/25 07:45:44;;;;;;;8.00;1.65;;;;;;;12.51;44.00;102992.53;5034659;28;20029;-82
2021/04/25 07:48:11;;;;;;;3.67;1.30;;;;;;;12.60;43.69;102995.22;5034798;28;20038;-84
2021/04/25 07:50:37;;;;;;;7.72;2.10;;;;;;;12.71;43.73;102991.72;5034931;28;20044;-83
2021/04/25 07:53:05;;;;;;;6.68;1.52;;;;;;;12.74;42.87;103000.63;5034625;28;20041;-85
2021/04/25 07:55:31;;;;;;;5.30;1.00;;;;;;;12.83;42.79;102990.91;5034694;28;20026;-85
2021/04/25 07:57:57;;;;;;;9.23;1.50;;;;;;;12.89;42.01;102997.16;5034818;28;20025;-84
2021/04/25 08:00:24;;;;;;;7.78;1.33;;;;;;;12.79;41.79;102995.34;5034452;28;20033;-86
2021/04/25 08:02:50;;;;;;;7.43;1.63;;;;;;;12.76;41.51;102995.31;5034407;28;20033;-86
2021/04/25 08:05:16;;;;;;;6.45;1.23;;;;;;;12.68;42.17;103000.59;5034249;28;20017;-87
2021/04/25 08:07:43;;;;;;;7.60;1.30;;;;;;;12.65;42.04;102992.59;5034391;28;20036;-85
2021/04/25 08:10:09;;;;;;;7.43;1.40;;;;;;;12.70;42.57;102995.28;5034229;28;20416;-85
2021/04/25 08:12:36;;;;;;;9.95;1.75;;;;;;;12.85;41.94;102992.69;5034702;28;20083;-86
2021/04/25 08:15:03;;;;;;;5.78;1.48;;;;;;;13.02;42.37;102997.22;5033252;28;20113;-87
2021/04/25 08:17:29;;;;;;;8.20;1.70;;;;;;;13.03;42.10;102988.34;5033129;28;20048;-87
2021/04/25 08:19:56;;;;;;;10.43;1.52;;;;;;;12.94;42.43;102989.19;5032976;28;20075;-85
2021/04/25 08:22:22;;;;;;;5.13;1.50;;;;;;;13.18;42.30;102991.06;5034785;28;20451;-87
2021/04/25 08:24:48;;;;;;;10.07;1.70;;;;;;;13.18;41.78;102996.38;5034904;28;20025;-86
2021/04/25 08:27:15;;;;;;;4.53;1.40;;;;;;;13.26;41.58;102986.66;5033868;28;20095;-86
2021/04/25 08:29:41;;;;;;;3.33;1.05;;;;;;;13.41;41.76;102998.28;5034208;28;20482;-87
2021/04/25 08:32:07;;;;;;;3.38;1.20;;;;;;;13.38;41.34;102998.25;5032772;28;20112;-87
2021/04/25 08:34:35;;;;;;;7.00;1.80;;;;;;;13.42;41.11;102992.03;5034122;28;20097;-87
2021/04/25 08:37:01;;;;;;;5.15;1.27;;;;;;;13.42;41.10;102984.97;5034115;28;20090;-87
2021/04/25 08:39:27;;;;;;;10.73;2.63;;;;;;;13.43;41.28;102991.16;5033762;28;20025;-87
2021/04/25 08:41:55;;;;;;;5.88;1.70;;;;;;;13.48;41.69;102997.38;5032647;28;20064;-87
2021/04/25 08:44:23;;;;;;;8.07;1.73;;;;;;;13.50;41.23;102995.63;5033938;28;20472;-87
2021/04/25 08:46:51;;;;;;;7.03;1.70;;;;;;;13.63;40.89;102999.19;5031842;28;20022;-86
2021/04/25 08:49:22;;;;;;;9.32;1.67;;;;;;;13.64;40.59;102990.31;5034059;28;20033;-85
2021/04/25 08:51:49;;;;;;;8.52;1.38;;;;;;;13.71;40.72;102993.91;5033385;28;20075;-86
2021/04/25 08:54:21;;;;;;;7.13;1.85;;;;;;;13.83;40.74;102988.59;5033636;28;20030;-87
2021/04/25 08:56:47;;;;;;;10.00;1.63;;;;;;;14.16;40.64;102992.13;5032228;28;20496;-85
2021/04/25 08:59:16;;;;;;;3.88;1.08;;;;;;;14.18;40.29;102977.03;5033772;28;20477;-87
2021/04/25 09:01:43;;;;;;;6.82;1.40;;;;;;;14.31;40.25;102982.34;5033099;28;20037;-85
2021/04/25 09:04:09;;;;;;;5.47;1.77;;;;;;;14.45;39.89;102988.53;5032439;28;20152;-86
2021/04/25 09:06:54;;;;;;;6.40;1.58;;;;;;;14.52;40.03;102984.97;5033325;28;20025;-87
2021/04/25 09:09:21;;;;;;;7.22;1.40;;;;;;;14.44;39.79;102976.09;5034021;28;20537;-86
2021/04/25 09:11:49;;;;;;;6.47;1.85;;;;;;;14.71;39.35;102979.63;5033574;28;20068;-86
2021/04/25 09:14:21;;;;;;;5.88;1.33;;;;;;;14.75;38.96;102975.16;5033553;28;20033;-86
2021/04/25 09:22:46;;;;;;;4.65;1.15;;;;;;;14.97;38.00;102981.31;5070255;27;20394;-88
2021/04/25 09:25:15;;;;;;;5.85;1.25;;;;;;;14.87;37.85;102985.78;5070370;28;20075;-88
2021/04/25 09:27:43;;;;;;;6.03;1.30;;;;;;;14.93;36.97;102979.53;5068723;28;20029;-86
2021/04/25 09:30:10;;;;;;;3.80;1.10;;;;;;;15.00;37.21;102978.63;5065378;28;20051;-85
2021/04/25 09:32:37;;;;;;;5.55;1.25;;;;;;;14.88;37.35;102977.78;5049802;28;20388;-86
2021/04/25 09:35:14;;;;;;;2.95;1.05;;;;;;;15.13;37.47;102983.00;5049849;28;20033;-87
2021/04/25 09:37:43;;;;;;;8.07;1.80;;;;;;;14.99;37.92;102975.06;5048465;28;20025;-86
2021/04/25 09:40:16;;;;;;;7.97;1.80;;;;;;;15.00;37.82;102981.28;5049737;28;20104;-86
2021/04/25 09:43:04;;;;;;;3.70;1.20;;;;;;;15.03;38.76;102975.94;5049835;28;20061;-86
2021/04/25 09:45:33;;;;;;;7.10;1.95;;;;;;;15.02;38.25;102968.81;5049748;28;20032;-85
2021/04/25 09:48:17;;;;;;;8.23;1.50;;;;;;;15.02;38.09;102974.16;5049302;28;20065;-86
2021/04/25 09:50:43;;;;;;;5.30;1.40;;;;;;;15.02;38.11;102974.16;5049305;28;20449;-86
2021/04/25 09:53:18;;;;;;;6.13;1.55;;;;;;;14.92;37.79;102972.44;5049371;28;20426;-86
2021/04/25 09:56:00;;;;;;;3.67;1.20;;;;;;;15.22;37.83;102973.19;5049513;28;20116;-86
2021/04/25 09:58:27;;;;;;;5.40;2.13;;;;;;;15.27;37.75;102966.03;5049089;28;20037;-86
2021/04/25 10:00:57;;;;;;;2.75;1.38;;;;;;;15.27;37.27;102974.03;5049380;28;20298;-86
2021/04/25 10:03:35;;;;;;;5.57;1.40;;;;;;;15.44;36.80;102972.16;5049195;28;20030;-86
2021/04/25 10:06:05;;;;;;;7.82;1.60;;;;;;;15.46;36.94;102970.34;5049363;28;20033;-86
2021/04/25 10:08:34;;;;;;;5.20;1.73;;;;;;;15.44;37.04;102974.84;5049339;28;20067;-84
2021/04/25 10:11:03;;;;;;;8.13;2.50;;;;;;;15.48;37.30;102973.03;5049351;28;20384;-86
2021/04/25 10:13:30;;;;;;;5.75;1.60;;;;;;;15.66;37.28;102958.63;5049310;28;20044;-85
2021/04/25 10:15:56;;;;;;;8.10;1.77;;;;;;;15.75;37.23;102950.56;5049294;28;20023;-86
2021/04/25 10:18:23;;;;;;;4.68;1.30;;;;;;;15.81;36.87;102945.19;5047795;28;20037;-86
2021/04/25 10:20:52;;;;;;;7.45;1.75;;;;;;;15.85;36.78;102944.28;5048607;28;20037;-85
2021/04/25 10:23:20;;;;;;;7.68;1.60;;;;;;;15.65;36.82;102943.50;5048591;28;20095;-84
2021/04/25 10:25:48;;;;;;;6.20;1.45;;;;;;;15.74;36.93;102946.13;5048621;28;20029;-86
2021/04/25 10:28:18;;;;;;;8.95;2.05;;;;;;;15.78;37.30;102950.53;5049013;28;20541;-87
2021/04/25 10:30:46;;;;;;;7.05;1.90;;;;;;;15.94;37.30;102939.75;5048321;28;20022;-87
2021/04/25 10:33:13;;;;;;;5.55;1.70;;;;;;;16.06;37.17;102949.44;5037766;28;20025;-86
2021/04/25 10:35:53;;;;;;;15.05;1.73;;;;;;;16.18;36.75;102943.97;5035124;28;20029;-85
2021/04/25 10:38:35;;;;;;;6.72;1.50;;;;;;;16.18;36.00;102942.16;5035326;28;20457;-85
2021/04/25 10:44:04;;;;;;;5.47;1.40;;;;;;;16.10;36.76;102943.16;5110581;27;20367;-85
2021/04/25 10:49:37;;;;;;;8.10;1.90;;;;;;;16.21;36.68;102948.41;5076477;28;21086;-85
2021/04/25 10:52:25;;;;;;;3.75;1.35;;;;;;;16.12;36.26;102944.91;5036410;28;20361;-87
2021/04/25 11:05:59;;;;;;;6.38;1.63;;;;;;;16.11;37.37;102947.59;5081360;27;20869;-86
2021/04/25 11:11:11;;;;;;;6.90;1.50;;;;;;;16.06;36.84;102939.63;5006615;28;20750;-85
2021/04/25 11:19:12;;;;;;;7.13;1.58;;;;;;;16.32;36.17;102914.41;5071916;27;20440;-85
2021/04/25 11:27:08;;;;;;;3.67;1.60;;;;;;;16.55;35.64;102921.25;5075306;27;20406;-86
2021/04/25 11:32:25;;;;;;;6.15;1.60;;;;;;;16.78;36.04;102916.50;5074531;27;20435;-86
2021/04/25 11:34:56;;;;;;;6.43;1.13;;;;;;;16.74;35.84;102914.78;5069949;28;20106;-85
2021/04/25 11:37:24;;;;;;;7.28;1.50;;;;;;;16.93;35.18;102907.41;5070148;28;20035;-86
2021/04/25 11:39:55;;;;;;;4.22;1.27;;;;;;;17.03;35.30;102910.88;5068287;28;20124;-85
2021/04/25 11:45:12;;;;;;;7.32;1.98;;;;;;;16.89;35.10;102910.16;5070581;27;20416;-85
2021/04/25 11:47:48;;;;;;;4.72;1.42;;;;;;;16.87;34.79;102915.50;5070122;28;20086;-85
2021/04/25 11:50:17;;;;;;;5.10;1.35;;;;;;;16.84;34.82;102906.66;5064996;28;20032;-85
2021/04/25 11:52:44;;;;;;;9.20;1.58;;;;;;;16.65;35.10;102909.56;5049961;28;20384;-86
2021/04/25 11:55:14;;;;;;;6.03;1.30;;;;;;;16.69;35.48;102913.97;5049702;28;20025;-86
2021/04/25 11:57:44;;;;;;;7.53;1.65;;;;;;;16.79;34.79;102915.63;5049797;28;20083;-86
2021/04/25 12:05:38;;;;;;;3.35;1.52;;;;;;;17.13;33.92;102915.22;5030015;28;20443;-85
2021/04/25 12:08:10;;;;;;;6.63;1.35;;;;;;;17.25;33.85;102914.13;5010611;28;20037;-85
2021/04/25 12:13:22;;;;;;;6.63;1.70;;;;;;;17.49;33.31;102916.47;5076441;27;20412;-83
2021/04/25 12:15:56;;;;;;;4.82;1.35;;;;;;;17.60;33.03;102923.41;5069781;28;20072;-85