Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:04;;;;;;;8.50;6.72;;;;;;;;;;5059970;28;20193;-56
2021/07/05 00:03:29;;;;;;;7.32;6.03;;;;;;;;;;5061529;28;20201;-54
2021/07/05 00:05:54;;;;;;;8.63;6.43;;;;;;;;;;5055562;28;20210;-54
2021/07/05 00:08:20;;;;;;;12.20;6.45;;;;;;;;;;5055070;28;20181;-58
2021/07/05 00:10:45;;;;;;;10.07;6.25;;;;;;;;;;5065436;28;20857;-54
2021/07/05 00:13:10;;;;;;;10.55;7.18;;;;;;;;;;5065681;28;20188;-55
2021/07/05 00:15:36;;;;;;;11.88;7.38;;;;;;;;;;5039067;28;20178;-56
2021/07/05 00:18:05;;;;;;;8.05;5.60;;;;;;;;;;5058894;28;20194;-57
2021/07/05 00:20:34;;;;;;;7.25;5.63;;;;;;;;;;5052766;28;20228;-57
2021/07/05 00:22:59;;;;;;;7.15;6.43;;;;;;;;;;5052446;28;20671;-54
2021/07/05 00:25:25;;;;;;;10.35;6.05;;;;;;;;;;5059859;28;20261;-55
2021/07/05 00:27:50;;;;;;;7.93;5.80;;;;;;;;;;5067963;28;20213;-56
2021/07/05 00:30:16;;;;;;;9.85;5.72;;;;;;;;;;5061082;28;20320;-55
2021/07/05 00:32:44;;;;;;;12.05;5.82;;;;;;;;;;5045569;28;20227;-54
2021/07/05 00:35:10;;;;;;;15.57;6.38;;;;;;;;;;5067882;28;20674;-54
2021/07/05 00:37:35;;;;;;;8.85;6.38;;;;;;;;;;5064654;28;20227;-55
2021/07/05 00:40:00;;;;;;;8.73;5.53;;;;;;;;;;5062617;28;20580;-55
2021/07/05 00:42:26;;;;;;;12.15;5.93;;;;;;;;;;5054736;28;20194;-55
2021/07/05 00:44:51;;;;;;;10.90;5.20;;;;;;;;;;5064900;28;20188;-55
2021/07/05 00:47:17;;;;;;;10.35;6.22;;;;;;;;;;5048893;28;20284;-55
2021/07/05 00:49:42;;;;;;;14.02;6.22;;;;;;;;;;5061992;28;20189;-55
2021/07/05 00:52:08;;;;;;;11.32;5.78;;;;;;;;;;5064075;28;20223;-55
2021/07/05 00:54:34;;;;;;;19.20;5.57;;;;;;;;;;5057005;28;20185;-57
2021/07/05 00:57:00;;;;;;;16.88;5.72;;;;;;;;;;5057088;28;20195;-56
2021/07/05 00:59:25;;;;;;;12.85;5.32;;;;;;;;;;5066326;28;20649;-54
2021/07/05 01:01:50;;;;;;;8.10;5.75;;;;;;;;;;5054554;28;20212;-54
2021/07/05 01:04:16;;;;;;;12.10;6.30;;;;;;;;;;5061701;28;20181;-55
2021/07/05 01:06:41;;;;;;;12.40;6.60;;;;;;;;;;5064496;28;20209;-55
2021/07/05 01:09:06;;;;;;;9.90;6.63;;;;;;;;;;5066409;28;20184;-56
2021/07/05 01:11:31;;;;;;;13.48;6.85;;;;;;;;;;5066791;28;20217;-55
2021/07/05 01:13:57;;;;;;;13.82;7.00;;;;;;;;;;5062432;28;20432;-55
2021/07/05 01:16:22;;;;;;;11.48;6.55;;;;;;;;;;5057448;28;20240;-55
2021/07/05 01:18:48;;;;;;;12.32;6.25;;;;;;;;;;5033437;28;20688;-55
2021/07/05 01:21:13;;;;;;;12.75;7.03;;;;;;;;;;5063630;28;20224;-55
2021/07/05 01:23:38;;;;;;;17.50;7.03;;;;;;;;;;5063472;28;20194;-55
2021/07/05 01:26:03;;;;;;;12.82;6.22;;;;;;;;;;5058156;28;20197;-55
2021/07/05 01:28:29;;;;;;;12.07;6.60;;;;;;;;;;5051867;28;20680;-55
2021/07/05 01:30:55;;;;;;;11.15;6.72;;;;;;;;;;5068844;28;20268;-56
2021/07/05 01:33:21;;;;;;;11.90;6.50;;;;;;;;;;5053163;28;20196;-55
2021/07/05 01:35:47;;;;;;;11.50;6.40;;;;;;;;;;5044296;28;20185;-55
2021/07/05 01:38:17;;;;;;;10.57;5.75;;;;;;;;;;5046145;28;20186;-56
2021/07/05 01:40:44;;;;;;;7.90;5.45;;;;;;;;;;5065855;28;20205;-56
2021/07/05 01:43:10;;;;;;;7.03;5.35;;;;;;;;;;5061966;28;20661;-55
2021/07/05 01:45:35;;;;;;;9.07;5.40;;;;;;;;;;5061136;28;20217;-55
2021/07/05 01:48:00;;;;;;;15.90;5.80;;;;;;;;;;5070177;28;20204;-55
2021/07/05 01:50:28;;;;;;;9.45;5.57;;;;;;;;;;5055447;28;20208;-55
2021/07/05 01:52:53;;;;;;;12.30;5.00;;;;;;;;;;5065295;28;20220;-55
2021/07/05 01:55:35;;;;;;;7.60;5.82;;;;;;;;;;5066759;28;20960;-55
2021/07/05 01:58:03;;;;;;;8.88;5.03;;;;;;;;;;5065111;28;20192;-55
2021/07/05 02:00:29;;;;;;;12.18;4.95;;;;;;;;;;5062619;28;20681;-55
2021/07/05 02:02:55;;;;;;;7.47;4.68;;;;;;;;;;5059378;28;20197;-55
2021/07/05 02:05:21;;;;;;;10.50;4.80;;;;;;;;;;5069510;28;20186;-55
2021/07/05 02:07:48;;;;;;;7.68;4.55;;;;;;;;;;5067331;28;20685;-54
2021/07/05 02:10:19;;;;;;;8.57;4.57;;;;;;;;;;5063428;28;20210;-56
2021/07/05 02:12:44;;;;;;;7.93;4.45;;;;;;;;;;5069666;28;20730;-54
2021/07/05 02:15:12;;;;;;;6.43;4.35;;;;;;;;;;5048175;28;20181;-54
2021/07/05 02:17:38;;;;;;;7.82;4.28;;;;;;;;;;5073675;28;20195;-55
2021/07/05 02:20:07;;;;;;;6.72;4.30;;;;;;;;;;5057248;28;20209;-57
2021/07/05 02:22:32;;;;;;;6.78;4.40;;;;;;;;;;5064244;28;20189;-55
2021/07/05 02:24:57;;;;;;;8.00;4.07;;;;;;;;;;5053594;28;20191;-55
2021/07/05 02:27:23;;;;;;;7.50;4.00;;;;;;;;;;5067987;28;20205;-56
2021/07/05 02:29:49;;;;;;;7.75;4.03;;;;;;;;;;5064781;28;20743;-55
2021/07/05 02:32:14;;;;;;;4.57;3.83;;;;;;;;;;5051993;28;20184;-58
2021/07/05 02:34:39;;;;;;;4.72;3.78;;;;;;;;;;5049154;28;20300;-55
2021/07/05 02:37:04;;;;;;;7.38;3.80;;;;;;;;;;5051217;28;20194;-55
2021/07/05 02:39:30;;;;;;;6.50;4.10;;;;;;;;;;5064328;28;20269;-55
2021/07/05 02:41:55;;;;;;;8.10;3.80;;;;;;;;;;5068762;28;20177;-54
2021/07/05 02:44:20;;;;;;;6.00;3.67;;;;;;;;;;5066112;28;20200;-55
2021/07/05 02:46:46;;;;;;;6.55;3.75;;;;;;;;;;5068450;28;20277;-55
2021/07/05 02:49:11;;;;;;;8.00;3.58;;;;;;;;;;5051710;28;20181;-54
2021/07/05 02:51:37;;;;;;;10.85;4.00;;;;;;;;;;5064122;28;20212;-55
2021/07/05 02:54:03;;;;;;;6.20;3.50;;;;;;;;;;5062713;28;20186;-55
2021/07/05 02:56:28;;;;;;;6.78;3.50;;;;;;;;;;5048105;28;20272;-55
2021/07/05 02:58:53;;;;;;;6.65;3.80;;;;;;;;;;5063840;28;20185;-55
2021/07/05 03:01:19;;;;;;;7.93;4.25;;;;;;;;;;5068070;28;20589;-56
2021/07/05 03:03:44;;;;;;;7.80;4.03;;;;;;;;;;5053681;28;20185;-55
2021/07/05 03:06:10;;;;;;;10.27;3.92;;;;;;;;;;5064884;28;20300;-55
2021/07/05 03:08:35;;;;;;;13.35;3.55;;;;;;;;;;5065515;28;20189;-56
2021/07/05 03:11:00;;;;;;;5.13;3.35;;;;;;;;;;5066750;28;20208;-54
2021/07/05 03:13:26;;;;;;;9.40;3.38;;;;;;;;;;5052708;28;20192;-55
2021/07/05 03:15:52;;;;;;;6.18;3.40;;;;;;;;;;5064126;28;20227;-56
2021/07/05 03:18:18;;;;;;;6.88;3.17;;;;;;;;;;5065136;28;20188;-58
2021/07/05 03:20:47;;;;;;;7.55;3.65;;;;;;;;;;5066620;28;20227;-56
2021/07/05 03:23:15;;;;;;;6.10;3.53;;;;;;;;;;5064984;28;20228;-55
2021/07/05 03:25:40;;;;;;;9.32;4.20;;;;;;;;;;5048100;28;20212;-55
2021/07/05 03:28:09;;;;;;;7.60;3.72;;;;;;;;;;5064269;28;20642;-56
2021/07/05 03:30:36;;;;;;;6.43;4.00;;;;;;;;;;5066653;28;20212;-57
2021/07/05 03:33:02;;;;;;;11.07;3.92;;;;;;;;;;5067953;28;20186;-55
2021/07/05 03:35:28;;;;;;;8.05;4.15;;;;;;;;;;5057444;28;20190;-55
2021/07/05 03:37:54;;;;;;;10.63;3.75;;;;;;;;;;5044924;28;20803;-55
2021/07/05 03:40:23;;;;;;;7.07;4.10;;;;;;;;;;5066676;28;20259;-54
2021/07/05 03:42:49;;;;;;;7.88;3.85;;;;;;;;;;5052140;28;20200;-56
2021/07/05 03:45:16;;;;;;;9.80;4.03;;;;;;;;;;5065394;28;20186;-57
2021/07/05 03:47:41;;;;;;;10.05;3.67;;;;;;;;;;5053046;28;20214;-55
2021/07/05 03:50:09;;;;;;;11.18;3.70;;;;;;;;;;5066632;28;20632;-56
2021/07/05 03:52:35;;;;;;;8.52;3.60;;;;;;;;;;5063199;28;20698;-55
2021/07/05 03:55:01;;;;;;;10.73;4.00;;;;;;;;;;5062483;28;20636;-55
2021/07/05 03:57:27;;;;;;;15.57;3.90;;;;;;;;;;5048063;28;20177;-56
2021/07/05 03:59:54;;;;;;;12.40;3.97;;;;;;;;;;5064466;28;20210;-55
2021/07/05 04:02:20;;;;;;;9.25;3.63;;;;;;;;;;5066088;28;20234;-55
2021/07/05 04:04:46;;;;;;;13.65;3.75;;;;;;;;;;5063685;28;20181;-55
2021/07/05 04:07:11;;;;;;;10.55;3.50;;;;;;;;;;5064750;28;20227;-56
2021/07/05 04:09:39;;;;;;;8.32;3.58;;;;;;;;;;5065594;28;20216;-56
2021/07/05 04:12:05;;;;;;;7.63;3.30;;;;;;;;;;5059864;28;20221;-54
2021/07/05 04:14:30;;;;;;;6.40;3.58;;;;;;;;;;5037234;28;20310;-55
2021/07/05 04:16:55;;;;;;;7.05;2.92;;;;;;;;;;5066202;28;20185;-54
2021/07/05 04:19:21;;;;;;;6.40;3.70;;;;;;;;;;5064964;28;20264;-55
2021/07/05 04:21:46;;;;;;;9.05;3.60;;;;;;;;;;5055058;28;20209;-56
2021/07/05 04:24:11;;;;;;;6.05;3.42;;;;;;;;;;5065232;28;20185;-55
2021/07/05 04:26:37;;;;;;;6.65;3.30;;;;;;;;;;5063285;28;20296;-54
2021/07/05 04:29:02;;;;;;;3.47;3.15;;;;;;;;;;5065980;28;20227;-55
2021/07/05 04:31:27;;;;;;;9.15;3.40;;;;;;;;;;5064120;28;20205;-55
2021/07/05 04:33:52;;;;;;;7.35;3.50;;;;;;;;;;5064939;28;20201;-55
2021/07/05 04:36:18;;;;;;;4.80;3.80;;;;;;;;;;5046707;28;20705;-55
2021/07/05 04:38:43;;;;;;;13.70;3.83;;;;;;;;;;5064037;28;20197;-55
2021/07/05 04:41:09;;;;;;;5.65;3.13;;;;;;;;;;5063461;28;20217;-55
2021/07/05 04:43:34;;;;;;;7.50;3.30;;;;;;;;;;5066226;28;20234;-55
2021/07/05 04:46:04;;;;;;;7.57;3.67;;;;;;;;;;5062828;28;20699;-55
2021/07/05 04:48:30;;;;;;;10.35;3.58;;;;;;;;;;5067307;28;20217;-56
2021/07/05 04:50:56;;;;;;;5.53;3.10;;;;;;;;;;5063850;28;20276;-55
2021/07/05 04:53:23;;;;;;;8.25;3.45;;;;;;;;;;5060463;28;20667;-55
2021/07/05 04:55:48;;;;;;;6.03;3.38;;;;;;;;;;5064779;28;20181;-55
2021/07/05 04:58:13;;;;;;;6.22;3.53;;;;;;;;;;5065907;28;20195;-55
2021/07/05 05:00:38;;;;;;;7.50;3.58;;;;;;;;;;5063594;28;20576;-56
2021/07/05 05:03:05;;;;;;;6.10;3.83;;;;;;;;;;5053974;28;20181;-55
2021/07/05 05:05:31;;;;;;;5.57;4.10;;;;;;;;;;5069545;28;20193;-55
2021/07/05 05:07:57;;;;;;;9.20;4.30;;;;;;;;;;5066473;28;20265;-57
2021/07/05 05:10:23;;;;;;;5.45;4.05;;;;;;;;;;5067162;28;20681;-55
2021/07/05 05:12:49;;;;;;;4.07;3.78;;;;;;;;;;5068401;28;20241;-55
2021/07/05 05:15:17;;;;;;;4.50;4.10;;;;;;;;;;5067429;28;20214;-55
2021/07/05 05:17:42;;;;;;;4.75;3.72;;;;;;;;;;5067006;28;20696;-55
2021/07/05 05:20:09;;;;;;;5.25;3.70;;;;;;;;;;5065513;28;20217;-55
2021/07/05 05:22:36;;;;;;;6.35;4.13;;;;;;;;;;5050891;28;20189;-59
2021/07/05 05:25:02;;;;;;;5.05;3.83;;;;;;;;;;5045147;28;20280;-55
2021/07/05 05:27:27;;;;;;;3.50;3.20;;;;;;;;;;5053830;28;20212;-55
2021/07/05 05:29:53;;;;;;;4.53;3.58;;;;;;;;;;5064319;28;20221;-55
2021/07/05 05:32:18;;;;;;;4.75;3.60;;;;;;;;;;5055725;28;20208;-55
2021/07/05 05:34:44;;;;;;;6.05;3.70;;;;;;;;;;5050725;28;20182;-56
2021/07/05 05:37:09;;;;;;;4.60;3.55;;;;;;;;;;5054360;28;20594;-55
2021/07/05 05:39:34;;;;;;;4.78;4.13;;;;;;;;;;5052161;28;20624;-55
2021/07/05 05:41:59;;;;;;;4.13;3.72;;;;;;;;;;5045054;28;20236;-57
2021/07/05 05:44:25;;;;;;;5.07;3.72;;;;;;;;;;5041513;28;20230;-55
2021/07/05 05:46:50;;;;;;;5.97;4.07;;;;;;;;;;5049804;28;20335;-56
2021/07/05 05:49:15;;;;;;;4.97;3.83;;;;;;;;;;5066299;28;20689;-55
2021/07/05 05:51:41;;;;;;;4.05;3.58;;;;;;;;;;5069351;28;20239;-55
2021/07/05 05:54:08;;;;;;;9.10;3.00;;;;;;;;;;5065027;28;20188;-57
2021/07/05 05:56:37;;;;;;;6.15;3.50;;;;;;;;;;5046628;28;20216;-56
2021/07/05 05:59:06;;;;;;;3.33;2.92;;;;;;;;;;5069081;28;20189;-57
2021/07/05 06:01:33;;;;;;;4.13;2.90;;;;;;;;;;5067498;28;20216;-55
2021/07/05 06:03:58;;;;;;;3.65;3.03;;;;;;;;;;5060327;28;20201;-59
2021/07/05 06:06:24;;;;;;;5.80;3.45;;;;;;;;;;5066840;28;20210;-59
2021/07/05 06:08:50;;;;;;;5.05;2.90;;;;;;;;;;5069174;28;20189;-55
2021/07/05 06:11:15;;;;;;;3.65;3.00;;;;;;;;;;5042631;28;20248;-56
2021/07/05 06:13:41;;;;;;;4.95;2.95;;;;;;;;;;5067936;28;20193;-57
2021/07/05 06:16:07;;;;;;;3.00;2.65;;;;;;;;;;5066793;28;20264;-60
2021/07/05 06:18:33;;;;;;;3.97;2.75;;;;;;;;;;5063501;28;20280;-54
2021/07/05 06:20:59;;;;;;;4.18;2.70;;;;;;;;;;5061390;28;20778;-57
2021/07/05 06:23:28;;;;;;;3.30;2.47;;;;;;;;;;5061495;28;20265;-55
2021/07/05 06:25:55;;;;;;;3.47;2.60;;;;;;;;;;5065212;28;20216;-57
2021/07/05 06:28:22;;;;;;;3.35;2.38;;;;;;;;;;5068831;28;20288;-60
2021/07/05 06:30:48;;;;;;;5.35;2.40;;;;;;;;;;5049358;28;20267;-56
2021/07/05 06:33:16;;;;;;;3.03;2.72;;;;;;;;;;5067123;28;20268;-55
2021/07/05 06:35:42;;;;;;;4.00;2.60;;;;;;;;;;5052530;28;20247;-57
2021/07/05 06:38:09;;;;;;;3.10;2.80;;;;;;;;;;5067043;28;20552;-58
2021/07/05 06:40:35;;;;;;;5.45;2.92;;;;;;;;;;5065118;28;20201;-55
2021/07/05 06:43:00;;;;;;;6.68;2.72;;;;;;;;;;5054446;28;20181;-57
2021/07/05 06:45:26;;;;;;;2.78;2.20;;;;;;;;;;5067096;28;20193;-56
2021/07/05 06:47:52;;;;;;;3.08;2.00;;;;;;;;;;5067360;28;20237;-58
2021/07/05 06:50:17;;;;;;;3.22;2.22;;;;;;;;;;5077943;28;20204;-56
2021/07/05 06:52:42;;;;;;;2.53;2.33;;;;;;;;;;5053128;28;20185;-56
2021/07/05 06:55:08;;;;;;;1.80;1.70;;;;;;;;;;5065625;28;20798;-56
2021/07/05 06:57:34;;;;;;;2.00;1.90;;;;;;;;;;5068535;28;20200;-57
2021/07/05 07:00:04;;;;;;;2.30;2.10;;;;;;;;;;5064642;28;20224;-56
2021/07/05 07:02:32;;;;;;;1.92;1.80;;;;;;;;;;5065470;28;20216;-56
2021/07/05 07:04:58;;;;;;;2.88;1.90;;;;;;;;;;5067227;28;20188;-57
2021/07/05 07:07:23;;;;;;;4.85;2.08;;;;;;;;;;5064963;28;20205;-57
2021/07/05 07:09:48;;;;;;;1.75;1.65;;;;;;;;;;5068766;28;20189;-59
2021/07/05 07:12:14;;;;;;;1.50;1.40;;;;;;;;;;5061731;28;20178;-56
2021/07/05 07:14:39;;;;;;;5.20;1.45;;;;;;;;;;5043418;28;20217;-57
2021/07/05 07:17:07;;;;;;;2.47;1.50;;;;;;;;;;5074976;28;20262;-60
2021/07/05 07:19:33;;;;;;;2.25;1.50;;;;;;;;;;5064036;28;20181;-57
2021/07/05 07:22:02;;;;;;;2.58;1.30;;;;;;;;;;5065664;28;20456;-56
2021/07/05 07:24:28;;;;;;;4.07;1.50;;;;;;;;;;5050770;28;20565;-60
2021/07/05 07:26:53;;;;;;;2.03;1.50;;;;;;;;;;5065058;28;20217;-57
2021/07/05 07:29:19;;;;;;;1.70;1.60;;;;;;;;;;5067840;28;20194;-58
2021/07/05 07:31:44;;;;;;;1.80;1.58;;;;;;;;;;5062079;28;20209;-56
2021/07/05 07:34:09;;;;;;;1.52;1.30;;;;;;;;;;5049198;28;20197;-60
2021/07/05 07:36:35;;;;;;;1.75;1.40;;;;;;;;;;5049949;28;20192;-56
2021/07/05 07:39:05;;;;;;;1.65;1.30;;;;;;;;;;5066912;28;20714;-58
2021/07/05 07:41:34;;;;;;;1.40;1.30;;;;;;;;;;5047242;28;20220;-57
2021/07/05 07:44:01;;;;;;;1.77;1.58;;;;;;;;;;5064407;28;20189;-57
2021/07/05 07:46:27;;;;;;;1.30;1.20;;;;;;;;;;5050272;28;20242;-55
2021/07/05 07:48:52;;;;;;;1.50;1.40;;;;;;;;;;5065059;28;20304;-57
2021/07/05 07:51:18;;;;;;;1.50;1.40;;;;;;;;;;5054843;28;20209;-59
2021/07/05 07:53:44;;;;;;;3.53;1.70;;;;;;;;;;5065002;28;20181;-56
2021/07/05 07:56:09;;;;;;;2.83;1.65;;;;;;;;;;5065910;28;21094;-55
2021/07/05 07:58:34;;;;;;;3.00;1.83;;;;;;;;;;5063345;28;20181;-56
2021/07/05 08:00:59;;;;;;;2.00;1.90;;;;;;;;;;5065335;28;20294;-54
2021/07/05 08:03:26;;;;;;;1.70;1.60;;;;;;;;;;5065212;28;20181;-56
2021/07/05 08:05:54;;;;;;;2.25;1.67;;;;;;;;;;5065167;28;20585;-56
2021/07/05 08:08:19;;;;;;;2.38;1.80;;;;;;;;;;5043865;28;20188;-59
2021/07/05 08:10:45;;;;;;;2.65;1.95;;;;;;;;;;5044653;28;20580;-58
2021/07/05 08:13:10;;;;;;;1.88;1.70;;;;;;;;;;5046952;28;20184;-58
2021/07/05 08:15:36;;;;;;;1.80;1.70;;;;;;;;;;5065412;28;20189;-60
2021/07/05 08:18:01;;;;;;;4.80;1.90;;;;;;;;;;5056689;28;21600;-57
2021/07/05 08:20:27;;;;;;;3.70;1.60;;;;;;;;;;5066432;28;20287;-58
2021/07/05 08:22:54;;;;;;;1.60;1.50;;;;;;;;;;5066261;28;20236;-56
2021/07/05 08:25:22;;;;;;;2.90;1.60;;;;;;;;;;5063374;28;20196;-58
2021/07/05 08:27:47;;;;;;;1.63;1.52;;;;;;;;;;5043401;28;20224;-60
2021/07/05 08:30:12;;;;;;;1.80;1.70;;;;;;;;;;5061259;28;20389;-57
2021/07/05 08:32:38;;;;;;;3.22;1.73;;;;;;;;;;5081927;22;20244;-56
2021/07/05 08:35:05;;;;;;;1.88;1.48;;;;;;;;;;5062893;28;20181;-55
2021/07/05 08:37:31;;;;;;;1.73;1.42;;;;;;;;;;5062498;28;20177;-55
2021/07/05 08:39:56;;;;;;;4.28;1.65;;;;;;;;;;5068353;28;20195;-55
2021/07/05 08:42:23;;;;;;;2.28;1.40;;;;;;;;;;5061128;28;20201;-55
2021/07/05 08:44:49;;;;;;;1.60;1.40;;;;;;;;;;5043358;28;20193;-55
2021/07/05 08:47:16;;;;;;;2.75;1.50;;;;;;;;;;5032967;28;20301;-66
2021/07/05 08:49:43;;;;;;;1.30;1.20;;;;;;;;;;5046545;28;20186;-59
2021/07/05 08:52:09;;;;;;;1.35;1.25;;;;;;;;;;5057396;28;20205;-59
2021/07/05 08:54:34;;;;;;;1.48;1.20;;;;;;;;;;5051044;28;20849;-59
2021/07/05 08:56:59;;;;;;;1.63;1.38;;;;;;;;;;5047815;28;20219;-58
2021/07/05 08:59:24;;;;;;;1.95;1.13;;;;;;;;;;5058692;28;20209;-59
2021/07/05 09:01:51;;;;;;;2.38;1.10;;;;;;;;;;5046067;28;20682;-59
2021/07/05 09:04:17;;;;;;;2.63;1.50;;;;;;;;;;5035459;28;20275;-60
2021/07/05 09:07:06;;;;;;;1.42;1.33;;;;;;;;;;5037777;28;20221;-60
2021/07/05 09:09:35;;;;;;;2.10;1.23;;;;;;;;;;5025421;28;20186;-61
2021/07/05 09:12:03;;;;;;;2.72;1.80;;;;;;;;;;5046940;28;20210;-59
2021/07/05 09:14:29;;;;;;;2.63;1.30;;;;;;;;;;5018579;28;20182;-59
2021/07/05 09:16:54;;;;;;;2.10;1.58;;;;;;;;;;5048972;28;20182;-59
2021/07/05 09:19:27;;;;;;;2.53;1.63;;;;;;;;;;5046392;28;20462;-59
2021/07/05 09:21:54;;;;;;;3.22;1.67;;;;;;;;;;5049248;28;20209;-59
2021/07/05 09:24:32;;;;;;;3.25;1.58;;;;;;;;;;5046878;28;20272;-58
2021/07/05 09:27:01;;;;;;;3.05;1.60;;;;;;;;;;5030117;28;20225;-59
2021/07/05 09:29:26;;;;;;;3.00;1.50;;;;;;;;;;5054849;28;20235;-59
2021/07/05 09:32:26;;;;;;;3.95;1.52;;;;;;;;;;5044961;28;20221;-59
2021/07/05 09:34:52;;;;;;;2.63;1.60;;;;;;;;;;5045521;28;20681;-60
2021/07/05 09:37:32;;;;;;;5.22;1.65;;;;;;;;;;5049166;28;20198;-59
2021/07/05 09:40:00;;;;;;;2.15;1.60;;;;;;;;;;5045394;28;20193;-59
2021/07/05 09:42:26;;;;;;;2.60;1.40;;;;;;;;;;5050153;28;20626;-60
2021/07/05 09:44:51;;;;;;;1.38;1.10;;;;;;;;;;5049154;28;20198;-59
2021/07/05 09:47:18;;;;;;;2.20;1.30;;;;;;;;;;5046800;28;20293;-59
2021/07/05 09:49:45;;;;;;;3.33;1.15;;;;;;;;;;5045688;28;20190;-56
2021/07/05 09:52:12;;;;;;;2.40;1.08;;;;;;;;;;5038879;28;20233;-56
2021/07/05 09:54:41;;;;;;;1.98;1.10;;;;;;;;;;5045265;28;20186;-57
2021/07/05 09:57:25;;;;;;;1.20;1.10;;;;;;;;;;5047954;28;20662;-57
2021/07/05 09:59:55;;;;;;;1.42;1.20;;;;;;;;;;5045230;28;20196;-56
2021/07/05 10:02:21;;;;;;;2.22;1.20;;;;;;;;;;5047045;28;20206;-58
2021/07/05 10:04:47;;;;;;;2.20;1.20;;;;;;;;;;5055822;28;20530;-58
2021/07/05 10:07:14;;;;;;;3.20;1.33;;;;;;;;;;5048285;28;20209;-57
2021/07/05 10:09:48;;;;;;;1.40;1.30;;;;;;;;;;5040654;28;20792;-57
2021/07/05 10:12:34;;;;;;;1.30;1.20;;;;;;;;;;5047288;28;20212;-57
2021/07/05 10:15:09;;;;;;;1.92;1.48;;;;;;;;;;5044571;28;20207;-57
2021/07/05 10:17:46;;;;;;;1.30;1.20;;;;;;;;;;5053129;28;20815;-59
2021/07/05 10:20:16;;;;;;;1.08;1.02;;;;;;;;;;5045304;28;20186;-56
2021/07/05 10:22:43;;;;;;;2.13;1.30;;;;;;;;;;5047312;28;20277;-59
2021/07/05 10:25:09;;;;;;;3.88;1.50;;;;;;;;;;5049901;28;20184;-60
2021/07/05 10:27:35;;;;;;;1.60;1.50;;;;;;;;;;5053589;28;20206;-60
2021/07/05 10:30:04;;;;;;;5.45;1.50;;;;;;;;;;5022476;28;20674;-58
2021/07/05 10:32:30;;;;;;;1.73;1.40;;;;;;;;;;5044640;28;20697;-60
2021/07/05 10:34:56;;;;;;;1.40;1.10;;;;;;;;;;5037896;28;20204;-59
2021/07/05 10:37:39;;;;;;;1.48;1.30;;;;;;;;;;5035919;28;20170;-59
2021/07/05 10:40:06;;;;;;;2.80;1.50;;;;;;;;;;5045045;28;20282;-60
2021/07/05 10:42:38;;;;;;;1.50;1.40;;;;;;;;;;5049425;28;20284;-59
2021/07/05 10:45:16;;;;;;;3.17;1.58;;;;;;;;;;5046930;28;20212;-56
2021/07/05 10:47:45;;;;;;;4.25;1.92;;;;;;;;;;5051460;28;20211;-56
2021/07/05 10:50:47;;;;;;;5.25;1.90;;;;;;;;;;5046819;28;20185;-56
2021/07/05 10:53:19;;;;;;;4.05;2.40;;;;;;;;;;5018380;28;20304;-55
2021/07/05 10:55:50;;;;;;;4.15;2.42;;;;;;;;;;5045760;28;20239;-57
2021/07/05 10:58:20;;;;;;;5.82;3.17;;;;;;;;;;5029678;28;20277;-56
2021/07/05 11:00:49;;;;;;;8.48;3.70;;;;;;;;;;5025250;28;20183;-58
2021/07/05 11:03:37;;;;;;;7.60;3.55;;;;;;;;;;5030563;28;20213;-57
2021/07/05 11:06:26;;;;;;;3.45;2.65;;;;;;;;;;5034628;28;21019;-58
2021/07/05 11:08:53;;;;;;;4.47;3.67;;;;;;;;;;5020962;28;20666;-56
2021/07/05 11:11:32;;;;;;;6.50;3.00;;;;;;;;;;5028369;28;20237;-58
2021/07/05 11:14:20;;;;;;;3.83;2.90;;;;;;;;;;5028947;28;20194;-57
2021/07/05 11:17:04;;;;;;;2.65;2.45;;;;;;;;;;5033629;28;20194;-58
2021/07/05 11:19:40;;;;;;;2.20;2.00;;;;;;;;;;5043743;28;20236;-57
2021/07/05 11:22:10;;;;;;;5.13;2.63;;;;;;;;;;5046752;28;20758;-54
2021/07/05 11:24:41;;;;;;;4.78;3.08;;;;;;;;;;5047616;28;20186;-56
2021/07/05 11:27:28;;;;;;;4.05;2.30;;;;;;;;;;5049457;28;20218;-56
2021/07/05 11:29:56;;;;;;;2.17;1.90;;;;;;;;;;5047703;28;20190;-55
2021/07/05 11:32:36;;;;;;;5.00;2.35;;;;;;;;;;5045972;28;20220;-55
2021/07/05 11:35:02;;;;;;;4.63;2.30;;;;;;;;;;5046320;28;20193;-55
2021/07/05 11:37:28;;;;;;;2.75;2.20;;;;;;;;;;5042160;28;20185;-56
2021/07/05 11:39:53;;;;;;;2.85;2.00;;;;;;;;;;5044997;28;20196;-58
2021/07/05 11:42:42;;;;;;;2.63;1.90;;;;;;;;;;5064450;28;20204;-55
2021/07/05 11:45:08;;;;;;;2.92;1.83;;;;;;;;;;5038562;28;20200;-57
2021/07/05 11:47:37;;;;;;;2.10;2.00;;;;;;;;;;5045057;28;20209;-56
2021/07/05 11:50:14;;;;;;;2.10;2.00;;;;;;;;;;5056804;28;20182;-55
2021/07/05 11:52:48;;;;;;;3.25;1.98;;;;;;;;;;5051565;28;20204;-56
2021/07/05 11:55:15;;;;;;;2.38;1.70;;;;;;;;;;5044863;28;20185;-56
2021/07/05 11:57:54;;;;;;;2.63;1.92;;;;;;;;;;5056079;28;20807;-56
2021/07/05 12:00:29;;;;;;;3.10;1.95;;;;;;;;;;5046121;28;20201;-56
2021/07/05 12:03:05;;;;;;;3.00;1.67;;;;;;;;;;5044880;28;20220;-57
2021/07/05 12:05:31;;;;;;;4.75;1.60;;;;;;;;;;5049406;28;20180;-57
2021/07/05 12:08:12;;;;;;;2.00;1.80;;;;;;;;;;5048086;28;20265;-56
2021/07/05 12:10:40;;;;;;;1.77;1.67;;;;;;;;;;5039089;28;20666;-57
2021/07/05 12:13:11;;;;;;;1.95;1.70;;;;;;;;;;5048723;28;20292;-57
2021/07/05 12:15:36;;;;;;;1.45;1.35;;;;;;;;;;5047827;28;20336;-55
2021/07/05 12:18:02;;;;;;;2.47;1.30;;;;;;;;;;5032467;28;20305;-58
2021/07/05 12:20:27;;;;;;;1.42;1.20;;;;;;;;;;5043735;28;20189;-57
2021/07/05 12:22:52;;;;;;;1.33;1.20;;;;;;;;;;5052368;28;20675;-55
2021/07/05 12:25:17;;;;;;;1.42;1.20;;;;;;;;;;5057361;28;20193;-57
2021/07/05 12:27:43;;;;;;;2.03;1.25;;;;;;;;;;5050715;28;20685;-56
2021/07/05 12:30:09;;;;;;;1.33;1.10;;;;;;;;;;5030015;28;20268;-56
2021/07/05 12:32:39;;;;;;;1.55;1.30;;;;;;;;;;5033030;28;20220;-55
2021/07/05 12:35:09;;;;;;;1.23;1.00;;;;;;;;;;5055956;28;20702;-59
2021/07/05 12:37:36;;;;;;;1.17;1.08;;;;;;;;;;5049368;28;20177;-57
2021/07/05 12:40:08;;;;;;;0.90;0.90;;;;;;;;;;5031351;28;20764;-57
2021/07/05 12:42:39;;;;;;;0.90;0.90;;;;;;;;;;5048247;28;20208;-58
2021/07/05 12:45:24;;;;;;;3.45;1.10;;;;;;;;;;5048222;28;20269;-57
2021/07/05 12:47:55;;;;;;;2.05;0.80;;;;;;;;;;5046621;28;20757;-57
2021/07/05 12:50:30;;;;;;;2.05;1.00;;;;;;;;;;5047599;28;20190;-57
2021/07/05 12:53:14;;;;;;;4.22;1.33;;;;;;;;;;5042171;28;20221;-56
2021/07/05 12:55:52;;;;;;;2.03;0.90;;;;;;;;;;5039555;28;20190;-58
2021/07/05 12:58:36;;;;;;;2.25;1.00;;;;;;;;;;5047002;28;20194;-58
2021/07/05 13:01:07;;;;;;;1.42;0.90;;;;;;;;;;5042829;28;20186;-56
2021/07/05 13:03:33;;;;;;;1.02;0.82;;;;;;;;;;5054975;28;20186;-59
2021/07/05 13:06:10;;;;;;;1.10;0.90;;;;;;;;;;5052866;28;20209;-57
2021/07/05 13:08:37;;;;;;;2.15;1.00;;;;;;;;;;5058979;28;20276;-58
2021/07/05 13:11:13;;;;;;;0.77;0.77;;;;;;;;;;5049081;28;20269;-56
2021/07/05 13:13:42;;;;;;;0.90;0.80;;;;;;;;;;5038338;28;20217;-56
2021/07/05 13:16:23;;;;;;;0.77;0.77;;;;;;;;;;5057302;28;20192;-57
2021/07/05 13:18:49;;;;;;;0.80;0.80;;;;;;;;;;5047773;28;20570;-56
2021/07/05 13:21:34;;;;;;;1.10;1.00;;;;;;;;;;5048665;28;20658;-57
2021/07/05 13:24:15;;;;;;;1.27;0.90;;;;;;;;;;5038860;28;20193;-58
2021/07/05 13:26:41;;;;;;;1.80;1.00;;;;;;;;;;5042705;28;20206;-58
2021/07/05 13:29:18;;;;;;;1.13;1.02;;;;;;;;;;5049032;28;20552;-56
2021/07/05 13:31:44;;;;;;;1.77;1.10;;;;;;;;;;5054369;28;20210;-57
2021/07/05 13:34:36;;;;;;;1.00;0.90;;;;;;;;;;5031293;28;20649;-58
2021/07/05 13:37:04;;;;;;;1.17;1.08;;;;;;;;;;5031647;28;20664;-59
2021/07/05 13:39:32;;;;;;;2.25;0.93;;;;;;;;;;5039345;28;20641;-58
2021/07/05 13:42:02;;;;;;;1.85;0.90;;;;;;;;;;5050424;28;20256;-59
2021/07/05 13:44:27;;;;;;;0.95;0.95;;;;;;;;;;5061371;28;20182;-56
2021/07/05 13:47:19;;;;;;;2.45;1.00;;;;;;;;;;5035798;28;20209;-59
2021/07/05 13:50:09;;;;;;;1.38;1.23;;;;;;;;;;5044898;28;20647;-59
2021/07/05 13:52:36;;;;;;;1.30;1.20;;;;;;;;;;5058373;28;20240;-58
2021/07/05 13:55:22;;;;;;;1.23;1.13;;;;;;;;;;5057208;28;20190;-57
2021/07/05 13:57:48;;;;;;;1.38;1.27;;;;;;;;;;5047984;28;20178;-58
2021/07/05 14:00:14;;;;;;;1.75;1.15;;;;;;;;;;5050280;28;20190;-58
2021/07/05 14:02:40;;;;;;;1.13;1.13;;;;;;;;;;5044569;28;20205;-58
2021/07/05 14:05:20;;;;;;;1.45;1.35;;;;;;;;;;5052759;28;20188;-57
2021/07/05 14:07:46;;;;;;;1.20;1.10;;;;;;;;;;5045806;28;20201;-58
2021/07/05 14:10:12;;;;;;;0.80;0.80;;;;;;;;;;5032614;28;20301;-58
2021/07/05 14:12:38;;;;;;;1.30;1.05;;;;;;;;;;5048905;28;20201;-58
2021/07/05 14:15:06;;;;;;;1.83;0.93;;;;;;;;;;5043486;28;20194;-57
2021/07/05 14:17:31;;;;;;;1.13;1.00;;;;;;;;;;5053914;28;20572;-57
2021/07/05 14:19:57;;;;;;;1.00;1.00;;;;;;;;;;5042474;28;20201;-57
2021/07/05 14:22:22;;;;;;;1.55;1.10;;;;;;;;;;5048273;28;20333;-58
2021/07/05 14:24:47;;;;;;;1.73;1.30;;;;;;;;;;5061490;28;20184;-58
2021/07/05 14:27:13;;;;;;;2.85;1.20;;;;;;;;;;5044413;28;20210;-59
2021/07/05 14:29:40;;;;;;;1.30;1.20;;;;;;;;;;5055131;28;20719;-60
2021/07/05 14:32:06;;;;;;;2.33;1.33;;;;;;;;;;5047655;28;20216;-59
2021/07/05 14:34:31;;;;;;;1.08;1.00;;;;;;;;;;5053425;28;20622;-58
2021/07/05 14:36:56;;;;;;;1.30;1.13;;;;;;;;;;5037610;28;20256;-58
2021/07/05 14:39:21;;;;;;;2.20;1.10;;;;;;;;;;5051989;28;20218;-58
2021/07/05 14:41:47;;;;;;;1.30;1.20;;;;;;;;;;5051153;28;20275;-58
2021/07/05 14:44:12;;;;;;;1.30;1.20;;;;;;;;;;5046267;28;20196;-57
2021/07/05 14:46:37;;;;;;;1.30;1.20;;;;;;;;;;5053616;28;20205;-57