Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:11;;;;;;;15.75;12.13;;;12.10;99.90;;;;;;5062092;28;20021;-77
2021/09/01 00:03:36;;;;;;;19.08;14.35;;;12.20;99.90;;;;;;5067342;28;20025;-77
2021/09/01 00:06:02;;;;;;;17.30;15.07;;;12.30;99.90;;;;;;5064106;28;20033;-77
2021/09/01 00:08:28;;;;;;;16.90;14.43;;;12.30;99.90;;;;;;5059096;28;20021;-77
2021/09/01 00:10:53;;;;;;;18.23;13.30;;;12.40;99.90;;;;;;5062858;28;20025;-77
2021/09/01 00:13:19;;;;;;;17.25;13.13;;;12.40;99.90;;;;;;5058687;28;20024;-76
2021/09/01 00:15:44;;;;;;;17.10;13.57;;;12.40;99.90;;;;;;5071805;28;20025;-75
2021/09/01 00:18:10;;;;;;;16.38;14.13;;;12.40;99.90;;;;;;5069464;28;20094;-77
2021/09/01 00:20:35;;;;;;;22.38;15.65;;;12.40;99.90;;;;;;5062202;28;20461;-78
2021/09/01 00:23:01;;;;;;;15.55;13.02;;;12.10;99.90;;;;;;5070234;28;20112;-79
2021/09/01 00:25:27;;;;;;;17.15;13.90;;;12.00;99.90;;;;;;5061795;28;20051;-77
2021/09/01 00:27:52;;;;;;;19.45;13.25;;;11.90;99.90;;;;;;5070092;28;20028;-77
2021/09/01 00:30:18;;;;;;;14.25;12.25;;;11.80;99.90;;;;;;5067995;28;20028;-78
2021/09/01 00:32:43;;;;;;;12.88;11.45;;;11.80;99.90;;;;;;5069693;28;20021;-77
2021/09/01 00:35:09;;;;;;;13.82;12.13;;;11.80;99.90;;;;;;5052721;28;20120;-76
2021/09/01 00:37:35;;;;;;;12.68;11.00;;;11.70;99.90;;;;;;5064773;28;20035;-75
2021/09/01 00:40:00;;;;;;;11.82;10.32;;;11.90;99.90;;;;;;5060993;28;20479;-75
2021/09/01 00:42:26;;;;;;;11.88;9.80;;;11.90;99.90;;;;;;5058322;28;20472;-76
2021/09/01 00:44:51;;;;;;;15.63;10.98;;;12.00;99.90;;;;;;5051148;28;20029;-75
2021/09/01 00:47:18;;;;;;;15.88;11.60;;;12.00;99.90;;;;;;5067412;28;20033;-76
2021/09/01 00:49:44;;;;;;;13.73;11.68;;;12.00;99.90;;;;;;5063525;28;20119;-75
2021/09/01 00:52:12;;;;;;;12.50;10.93;;;11.80;99.90;;;;;;5060565;28;20020;-76
2021/09/01 00:54:38;;;;;;;14.23;10.77;;;11.80;99.90;;;;;;5073005;28;20041;-75
2021/09/01 00:57:06;;;;;;;14.05;10.15;;;11.80;99.90;;;;;;5058016;28;20020;-78
2021/09/01 00:59:35;;;;;;;15.30;11.25;;;11.80;99.90;;;;;;5061090;28;20025;-76
2021/09/01 01:02:02;;;;;;;14.00;11.07;;;11.80;99.90;;;;;;5065746;28;20021;-77
2021/09/01 01:04:33;;;;;;;13.32;11.48;;;11.80;99.90;;;;;;5066335;28;20028;-78
2021/09/01 01:07:10;;;;;;;15.43;13.68;;;11.80;99.90;;;;;;5062447;28;20052;-77
2021/09/01 01:09:41;;;;;;;27.65;15.88;;;11.40;99.90;;;;;;5064570;28;20041;-77
2021/09/01 01:12:18;;;;;;;12.55;10.88;;;11.20;99.90;;;;;;5063560;28;20043;-77
2021/09/01 01:14:47;;;;;;;11.32;10.10;;;11.10;99.90;;;;;;5070688;28;20047;-75
2021/09/01 01:17:16;;;;;;;12.45;10.02;;;11.20;99.90;;;;;;5062017;28;20025;-77
2021/09/01 01:19:46;;;;;;;12.45;10.68;;;11.10;99.90;;;;;;5065417;28;20025;-75
2021/09/01 01:22:14;;;;;;;12.95;10.38;;;11.20;99.90;;;;;;5062180;28;20036;-77
2021/09/01 01:24:44;;;;;;;10.90;9.55;;;11.20;99.90;;;;;;5055230;28;20037;-77
2021/09/01 01:27:19;;;;;;;11.02;9.93;;;11.20;99.90;;;;;;5061921;28;20028;-75
2021/09/01 01:29:44;;;;;;;16.20;10.60;;;11.30;99.90;;;;;;5057377;28;20031;-76
2021/09/01 01:32:10;;;;;;;12.15;9.68;;;11.30;99.90;;;;;;5059999;28;20033;-76
2021/09/01 01:34:35;;;;;;;11.90;8.93;;;11.20;99.90;;;;;;5064960;28;20063;-75
2021/09/01 01:37:07;;;;;;;9.65;8.73;;;11.20;99.90;;;;;;5051996;28;20027;-75
2021/09/01 01:39:33;;;;;;;13.82;9.98;;;11.10;99.90;;;;;;5065230;28;20021;-74
2021/09/01 01:41:58;;;;;;;11.65;9.55;;;11.30;99.90;;;;;;5064205;28;20029;-75
2021/09/01 01:44:24;;;;;;;12.85;10.75;;;11.50;99.90;;;;;;5057956;28;20514;-76
2021/09/01 01:46:49;;;;;;;13.15;10.68;;;11.50;99.90;;;;;;5059461;28;20025;-77
2021/09/01 01:49:15;;;;;;;11.27;8.90;;;11.60;99.90;;;;;;5065280;28;20407;-76
2021/09/01 01:51:48;;;;;;;12.13;9.50;;;11.40;99.90;;;;;;5051662;28;20036;-77
2021/09/01 01:54:13;;;;;;;10.38;9.18;;;11.20;99.90;;;;;;5065186;28;20023;-75
2021/09/01 01:56:39;;;;;;;10.50;9.25;;;11.30;99.90;;;;;;5064530;28;20103;-76
2021/09/01 01:59:04;;;;;;;11.93;8.73;;;11.30;99.90;;;;;;5063645;28;20013;-75
2021/09/01 02:01:30;;;;;;;13.38;9.60;;;11.30;99.90;;;;;;5063600;28;20021;-76
2021/09/01 02:03:55;;;;;;;11.70;10.23;;;11.30;99.90;;;;;;5073668;28;20066;-76
2021/09/01 02:06:20;;;;;;;11.35;9.32;;;11.40;99.90;;;;;;5057470;28;20586;-78
2021/09/01 02:08:46;;;;;;;12.77;10.32;;;11.40;99.90;;;;;;5064089;28;20121;-76
2021/09/01 02:11:12;;;;;;;13.55;10.52;;;11.40;99.90;;;;;;5063124;28;20433;-75
2021/09/01 02:13:37;;;;;;;15.32;11.77;;;11.40;99.90;;;;;;5058039;28;20479;-76
2021/09/01 02:16:03;;;;;;;18.92;12.93;;;11.20;99.90;;;;;;5058281;28;20040;-76
2021/09/01 02:18:28;;;;;;;13.40;9.88;;;11.30;99.90;;;;;;5064550;28;20021;-76
2021/09/01 02:20:54;;;;;;;11.52;10.13;;;11.20;99.90;;;;;;5064351;28;20025;-77
2021/09/01 02:23:19;;;;;;;12.45;10.00;;;11.10;99.90;;;;;;5051940;28;20167;-77
2021/09/01 02:25:45;;;;;;;14.00;10.90;;;11.10;99.90;;;;;;5066179;28;20024;-76
2021/09/01 02:28:11;;;;;;;12.13;10.82;;;11.00;99.90;;;;;;5055387;28;20498;-76
2021/09/01 02:30:36;;;;;;;35.60;11.43;;;10.70;99.90;;;;;;5068305;28;20068;-77
2021/09/01 02:33:02;;;;;;;10.80;9.30;;;10.40;99.90;;;;;;5060097;28;20021;-76
2021/09/01 02:35:28;;;;;;;21.42;15.77;;;10.00;99.90;;;;;;5061008;28;20056;-77
2021/09/01 02:37:53;;;;;;;11.98;10.52;;;10.10;99.90;;;;;;5068594;28;20024;-77
2021/09/01 02:40:22;;;;;;;29.05;11.82;;;10.20;99.90;;;;;;5067412;28;20021;-75
2021/09/01 02:42:48;;;;;;;200.45;19.58;;;10.10;99.90;;;;;;5055606;28;20103;-76
2021/09/01 02:45:16;;;;;;;42.33;12.55;;;9.90;99.90;;;;;;5067420;28;20028;-76
2021/09/01 02:47:42;;;;;;;14.45;11.13;;;9.60;99.90;;;;;;5066339;28;20108;-76
2021/09/01 02:50:08;;;;;;;12.00;8.48;;;9.60;99.90;;;;;;5060560;28;20115;-77
2021/09/01 02:52:33;;;;;;;13.23;10.20;;;9.90;99.90;;;;;;5067912;28;20079;-77
2021/09/01 02:54:59;;;;;;;11.13;8.85;;;10.00;99.90;;;;;;5067267;28;20024;-77
2021/09/01 02:57:25;;;;;;;11.40;8.90;;;10.20;99.90;;;;;;5076643;28;20017;-77
2021/09/01 02:59:51;;;;;;;12.00;9.40;;;10.30;99.90;;;;;;5090268;28;20021;-77
2021/09/01 03:02:16;;;;;;;12.32;9.50;;;10.30;99.90;;;;;;5061323;28;20032;-75
2021/09/01 03:04:42;;;;;;;12.07;9.77;;;10.30;99.90;;;;;;5077159;28;20017;-76
2021/09/01 03:07:07;;;;;;;13.32;10.52;;;10.30;99.90;;;;;;5058916;28;20527;-75
2021/09/01 03:09:33;;;;;;;14.13;11.00;;;10.30;99.90;;;;;;5061760;28;20045;-77
2021/09/01 03:11:59;;;;;;;13.40;9.55;;;10.30;99.90;;;;;;5067701;28;20391;-76
2021/09/01 03:14:24;;;;;;;11.23;8.85;;;10.30;99.90;;;;;;5066645;28;20036;-76
2021/09/01 03:16:50;;;;;;;13.65;9.40;;;10.30;99.90;;;;;;5074166;28;20024;-76
2021/09/01 03:19:15;;;;;;;12.05;8.77;;;10.20;99.90;;;;;;5073007;28;20032;-78
2021/09/01 03:21:41;;;;;;;9.30;8.32;;;10.20;99.90;;;;;;5061957;28;20021;-78
2021/09/01 03:24:06;;;;;;;11.43;8.68;;;10.20;99.90;;;;;;5079681;28;20035;-78
2021/09/01 03:26:32;;;;;;;9.77;8.48;;;10.20;99.90;;;;;;5059978;28;20029;-80
2021/09/01 03:28:59;;;;;;;10.60;8.55;;;10.20;99.90;;;;;;5062315;28;20020;-80
2021/09/01 03:31:24;;;;;;;11.90;9.35;;;10.20;99.90;;;;;;5066787;28;20072;-79
2021/09/01 03:33:50;;;;;;;10.40;9.18;;;10.10;99.90;;;;;;5065250;28;20494;-77
2021/09/01 03:36:15;;;;;;;11.65;9.02;;;10.10;99.90;;;;;;5056455;28;20021;-76
2021/09/01 03:38:41;;;;;;;14.18;9.32;;;10.10;99.90;;;;;;5066096;28;20038;-76
2021/09/01 03:41:06;;;;;;;11.32;9.55;;;10.10;99.90;;;;;;5059267;28;20029;-76
2021/09/01 03:43:32;;;;;;;10.25;8.88;;;10.10;99.90;;;;;;5073819;28;20021;-79
2021/09/01 03:45:58;;;;;;;14.07;11.05;;;10.10;99.90;;;;;;5068669;28;20040;-76
2021/09/01 03:48:23;;;;;;;11.27;9.35;;;10.10;99.90;;;;;;5064608;28;20028;-76
2021/09/01 03:50:49;;;;;;;17.02;12.05;;;10.00;99.90;;;;;;5060168;28;20020;-76
2021/09/01 03:53:16;;;;;;;10.88;9.50;;;9.80;99.90;;;;;;5073682;28;20028;-76
2021/09/01 03:55:41;;;;;;;10.25;8.30;;;9.70;99.90;;;;;;5068214;28;20025;-75
2021/09/01 03:58:07;;;;;;;11.98;9.32;;;9.50;99.90;;;;;;5053845;28;20028;-76
2021/09/01 04:00:32;;;;;;;11.55;8.43;;;9.60;99.90;;;;;;5057665;28;20031;-77
2021/09/01 04:02:58;;;;;;;10.43;8.93;;;9.70;99.90;;;;;;5061623;28;20399;-77
2021/09/01 04:05:24;;;;;;;11.27;9.45;;;9.80;99.90;;;;;;5065432;28;20057;-78
2021/09/01 04:07:49;;;;;;;15.02;9.43;;;9.70;99.90;;;;;;5060517;28;20056;-77
2021/09/01 04:10:15;;;;;;;13.88;10.57;;;9.80;99.90;;;;;;5066845;28;20029;-78
2021/09/01 04:12:40;;;;;;;14.68;10.30;;;9.80;99.90;;;;;;5064795;28;20035;-77
2021/09/01 04:15:07;;;;;;;13.05;9.45;;;9.70;99.90;;;;;;5058444;28;20016;-77
2021/09/01 04:17:32;;;;;;;13.35;9.25;;;9.60;99.90;;;;;;5061708;28;20024;-77
2021/09/01 04:19:58;;;;;;;18.75;11.77;;;9.70;99.90;;;;;;5068542;28;20017;-77
2021/09/01 04:22:23;;;;;;;15.65;10.05;;;9.60;99.90;;;;;;5060419;28;20391;-79
2021/09/01 04:24:49;;;;;;;11.82;10.23;;;9.70;99.90;;;;;;5071606;28;20024;-78
2021/09/01 04:27:14;;;;;;;18.08;10.38;;;9.70;99.90;;;;;;5070123;28;20525;-79
2021/09/01 04:29:40;;;;;;;13.70;6.18;;;9.60;99.90;;;;;;5071509;28;20036;-78
2021/09/01 04:32:06;;;;;;;51.33;8.40;;;9.70;99.90;;;;;;5062610;28;20025;-78
2021/09/01 04:34:31;;;;;;;8.63;6.28;;;9.80;99.90;;;;;;5069917;28;20048;-78
2021/09/01 04:36:57;;;;;;;11.70;7.90;;;9.70;99.90;;;;;;5064926;28;20028;-79
2021/09/01 04:39:23;;;;;;;11.02;8.15;;;9.80;99.90;;;;;;5059302;28;20035;-77
2021/09/01 04:41:49;;;;;;;13.93;10.15;;;9.80;99.90;;;;;;5053439;28;20403;-78
2021/09/01 04:44:14;;;;;;;12.38;10.02;;;9.90;99.90;;;;;;5068794;28;20039;-78
2021/09/01 04:46:45;;;;;;;18.30;10.70;;;9.90;99.90;;;;;;5062103;28;20044;-77
2021/09/01 04:49:12;;;;;;;9.90;8.25;;;9.80;99.90;;;;;;5058032;28;20032;-77
2021/09/01 04:51:38;;;;;;;14.80;9.40;;;9.90;99.90;;;;;;5063763;28;20033;-77
2021/09/01 04:54:03;;;;;;;19.95;8.90;;;10.00;99.90;;;;;;5057791;28;20542;-78
2021/09/01 04:56:29;;;;;;;43.58;10.80;;;10.00;99.90;;;;;;5076453;28;20406;-76
2021/09/01 04:58:54;;;;;;;58.13;11.63;;;9.80;99.90;;;;;;5065930;28;20379;-76
2021/09/01 05:01:20;;;;;;;26.02;9.88;;;9.90;99.90;;;;;;5063828;28;20028;-77
2021/09/01 05:03:47;;;;;;;31.33;9.57;;;9.90;99.90;;;;;;5058914;28;20104;-77
2021/09/01 05:06:12;;;;;;;14.20;8.38;;;9.80;99.90;;;;;;5070969;28;20050;-77
2021/09/01 05:08:38;;;;;;;34.28;13.75;;;9.90;99.90;;;;;;5058812;28;20398;-76
2021/09/01 05:11:06;;;;;;;11.85;9.13;;;9.80;99.90;;;;;;5063278;28;20025;-78
2021/09/01 05:13:32;;;;;;;12.63;8.88;;;9.70;99.90;;;;;;5066545;28;20021;-76
2021/09/01 05:15:57;;;;;;;18.27;11.05;;;9.90;99.90;;;;;;5062699;28;20020;-76
2021/09/01 05:18:23;;;;;;;9.30;8.23;;;9.80;99.90;;;;;;5068841;28;20107;-74
2021/09/01 05:20:51;;;;;;;9.52;8.27;;;9.80;99.90;;;;;;5060351;28;20475;-76
2021/09/01 05:23:17;;;;;;;14.50;9.10;;;10.10;99.90;;;;;;5057286;28;20029;-76
2021/09/01 05:26:01;;;;;;;10.15;8.88;;;10.10;99.90;;;;;;5058657;28;20398;-77
2021/09/01 05:28:29;;;;;;;10.13;8.07;;;10.10;99.90;;;;;;5059686;28;20028;-76
2021/09/01 05:30:57;;;;;;;11.02;8.18;;;10.20;99.90;;;;;;5056019;28;20070;-76
2021/09/01 05:33:23;;;;;;;9.20;8.18;;;10.00;99.90;;;;;;5064434;28;20067;-77
2021/09/01 05:35:50;;;;;;;9.82;7.88;;;10.10;99.90;;;;;;5053202;28;20446;-76
2021/09/01 05:38:18;;;;;;;10.30;9.20;;;10.20;99.90;;;;;;5062626;28;20434;-76
2021/09/01 05:40:47;;;;;;;10.75;9.50;;;10.20;99.90;;;;;;5065367;28;20020;-76
2021/09/01 05:43:15;;;;;;;11.18;9.68;;;10.20;99.90;;;;;;5060867;28;20020;-76
2021/09/01 05:45:41;;;;;;;10.63;9.10;;;10.30;99.90;;;;;;5053587;28;20152;-76
2021/09/01 05:48:08;;;;;;;11.07;8.10;;;10.40;99.90;;;;;;5059985;28;20020;-76
2021/09/01 05:50:33;;;;;;;9.15;8.18;;;10.50;99.90;;;;;;5055968;28;20059;-76
2021/09/01 05:52:59;;;;;;;11.13;8.50;;;10.40;99.90;;;;;;5061642;28;20057;-76
2021/09/01 05:55:32;;;;;;;10.73;8.85;;;10.40;99.90;;;;;;5064070;28;20634;-76
2021/09/01 05:58:01;;;;;;;15.45;9.40;;;10.50;99.90;;;;;;5060905;28;20021;-76
2021/09/01 06:00:35;;;;;;;16.05;10.27;;;10.50;99.90;;;;;;5065689;28;20100;-76
2021/09/01 06:03:12;;;;;;;13.90;10.00;;;10.50;99.90;;;;;;5058162;28;20103;-76
2021/09/01 06:05:38;;;;;;;16.63;10.35;;;10.50;99.90;;;;;;5060724;28;20558;-76
2021/09/01 06:08:07;;;;;;;18.85;11.45;;;10.60;99.90;;;;;;5059596;28;20036;-76
2021/09/01 06:10:34;;;;;;;20.08;10.93;;;10.60;99.90;;;;;;5060076;28;20394;-76
2021/09/01 06:13:06;;;;;;;23.75;10.95;;;10.70;99.90;;;;;;5060513;28;20021;-76
2021/09/01 06:15:33;;;;;;;25.35;11.68;;;10.70;99.90;;;;;;5073999;28;20108;-75
2021/09/01 06:18:00;;;;;;;24.92;12.85;;;10.80;99.90;;;;;;5059285;28;20057;-76
2021/09/01 06:20:27;;;;;;;46.00;13.43;;;10.80;99.90;;;;;;5064134;28;20021;-76
2021/09/01 06:22:53;;;;;;;47.97;12.70;;;10.50;99.90;;;;;;5066239;28;20060;-76
2021/09/01 06:25:19;;;;;;;57.95;15.35;;;10.50;99.90;;;;;;5062474;28;20484;-76
2021/09/01 06:27:45;;;;;;;218.40;24.17;;;10.70;99.90;;;;;;5061600;28;20082;-78
2021/09/01 06:30:11;;;;;;;169.05;25.60;;;10.90;99.90;;;;;;5063990;28;20479;-76
2021/09/01 06:32:37;;;;;;;93.72;16.90;;;10.90;99.90;;;;;;5054429;28;20024;-76
2021/09/01 06:35:03;;;;;;;89.82;19.38;;;11.00;99.90;;;;;;5053235;28;20025;-76
2021/09/01 06:37:30;;;;;;;53.17;15.30;;;11.20;99.90;;;;;;5067822;28;20021;-76
2021/09/01 06:39:56;;;;;;;78.32;15.38;;;11.30;99.90;;;;;;5063658;28;20024;-76
2021/09/01 06:42:21;;;;;;;22.45;11.77;;;11.40;99.90;;;;;;5058264;28;20025;-76
2021/09/01 06:44:47;;;;;;;30.38;13.52;;;11.60;99.90;;;;;;5026650;28;1038990;-76
2021/09/01 06:47:12;;;;;;;16.65;11.38;;;11.70;99.90;;;;;;5067278;28;20136;-72
2021/09/01 06:49:38;;;;;;;19.63;12.65;;;11.60;99.90;;;;;;5060307;28;20402;-71
2021/09/01 06:52:03;;;;;;;11.93;9.70;;;11.80;99.90;;;;;;5060928;28;20073;-72
2021/09/01 06:54:29;;;;;;;14.43;10.38;;;12.00;99.90;;;;;;5066091;28;20021;-70
2021/09/01 06:56:55;;;;;;;11.70;9.88;;;12.20;99.90;;;;;;5057838;28;20510;-75
2021/09/01 06:59:20;;;;;;;14.05;11.48;;;12.40;99.90;;;;;;5073345;28;20024;-75
2021/09/01 07:01:46;;;;;;;13.73;10.68;;;12.50;99.90;;;;;;5058425;28;20108;-76
2021/09/01 07:04:12;;;;;;;13.38;11.88;;;12.40;99.90;;;;;;5063142;28;20024;-75
2021/09/01 07:06:37;;;;;;;15.15;12.70;;;12.40;99.90;;;;;;5060815;28;20051;-75
2021/09/01 07:09:03;;;;;;;21.50;14.35;;;12.60;99.90;;;;;;5066252;28;20032;-75
2021/09/01 07:11:28;;;;;;;20.92;16.63;;;12.60;99.90;;;;;;5052542;28;20445;-74
2021/09/01 07:13:54;;;;;;;20.17;15.38;;;12.50;99.90;;;;;;5062151;28;20074;-74
2021/09/01 07:16:19;;;;;;;18.98;14.82;;;12.50;99.90;;;;;;5072287;28;20017;-74
2021/09/01 07:18:45;;;;;;;21.05;16.10;;;12.60;99.90;;;;;;5065161;28;20115;-74
2021/09/01 07:21:12;;;;;;;18.75;15.07;;;12.70;99.90;;;;;;5056676;28;20067;-74
2021/09/01 07:23:38;;;;;;;18.63;14.70;;;12.80;99.90;;;;;;5054028;28;20033;-75
2021/09/01 07:26:03;;;;;;;20.27;16.67;;;12.60;99.90;;;;;;5052597;28;20408;-74
2021/09/01 07:28:29;;;;;;;19.73;16.02;;;12.60;99.90;;;;;;5052726;28;20036;-74
2021/09/01 07:30:55;;;;;;;18.35;16.33;;;12.60;99.90;;;;;;5066352;28;20024;-75
2021/09/01 07:33:21;;;;;;;21.65;15.90;;;12.70;99.90;;;;;;5064204;28;20033;-75
2021/09/01 07:35:46;;;;;;;18.98;15.63;;;12.90;99.90;;;;;;5068962;28;20108;-75
2021/09/01 07:38:14;;;;;;;18.15;16.08;;;13.00;99.90;;;;;;5064968;28;20032;-75
2021/09/01 07:40:40;;;;;;;20.65;16.13;;;12.80;99.90;;;;;;5062606;28;20025;-74
2021/09/01 07:43:05;;;;;;;20.55;16.05;;;13.10;99.90;;;;;;5067351;28;20074;-74
2021/09/01 07:45:31;;;;;;;19.23;15.18;;;13.10;99.90;;;;;;5057049;28;20487;-74
2021/09/01 07:47:57;;;;;;;20.80;15.63;;;13.10;99.90;;;;;;5061695;28;20036;-74
2021/09/01 07:50:26;;;;;;;17.45;14.32;;;13.10;99.90;;;;;;5057678;28;20697;-74
2021/09/01 07:52:51;;;;;;;19.85;15.48;;;13.10;99.90;;;;;;5052149;28;20030;-74
2021/09/01 07:55:17;;;;;;;17.17;13.60;;;13.10;99.90;;;;;;5066766;28;20020;-74
2021/09/01 07:57:42;;;;;;;17.88;13.23;;;13.30;99.90;;;;;;5053489;28;20025;-74
2021/09/01 08:00:10;;;;;;;18.95;14.20;;;13.50;99.90;;;;;;5053295;28;20029;-72
2021/09/01 08:02:36;;;;;;;18.92;13.38;;;13.60;99.90;;;;;;5063942;28;20028;-75
2021/09/01 08:05:02;;;;;;;18.10;13.05;;;13.70;99.90;;;;;;5054487;28;20027;-75
2021/09/01 08:07:27;;;;;;;16.48;12.75;;;13.80;99.90;;;;;;5073398;28;20032;-74
2021/09/01 08:09:53;;;;;;;15.95;12.75;;;14.00;99.90;;;;;;5071888;28;20115;-75
2021/09/01 08:12:19;;;;;;;14.30;12.48;;;14.10;99.90;;;;;;5073123;28;20028;-75
2021/09/01 08:14:45;;;;;;;15.75;12.77;;;14.30;99.90;;;;;;5057903;28;20142;-74
2021/09/01 08:17:10;;;;;;;14.52;12.77;;;14.20;99.90;;;;;;5060163;28;20052;-75
2021/09/01 08:19:36;;;;;;;14.73;12.63;;;14.30;99.90;;;;;;5056409;28;20017;-74
2021/09/01 08:22:02;;;;;;;14.43;11.70;;;14.30;99.90;;;;;;5053806;28;20063;-74
2021/09/01 08:24:27;;;;;;;12.32;10.63;;;14.50;99.90;;;;;;5060118;28;20238;-75
2021/09/01 08:26:53;;;;;;;12.65;10.07;;;14.70;99.90;;;;;;5063632;28;20028;-75
2021/09/01 08:29:18;;;;;;;12.75;10.57;;;14.70;99.90;;;;;;5057994;28;20025;-76
2021/09/01 08:31:44;;;;;;;13.10;10.27;;;14.80;99.90;;;;;;5059322;28;20543;-73
2021/09/01 08:34:09;;;;;;;11.13;10.00;;;15.00;99.90;;;;;;5058286;28;20028;-73
2021/09/01 08:36:35;;;;;;;11.95;10.20;;;15.10;99.90;;;;;;5052598;28;20032;-76
2021/09/01 08:39:01;;;;;;;11.55;9.93;;;15.10;99.90;;;;;;5063740;28;20025;-75
2021/09/01 08:41:28;;;;;;;13.13;10.10;;;15.10;99.90;;;;;;5064620;28;20021;-77
2021/09/01 08:43:58;;;;;;;13.23;9.45;;;15.20;99.90;;;;;;5054055;28;20037;-76
2021/09/01 08:46:24;;;;;;;12.55;8.98;;;15.30;99.90;;;;;;5065556;28;20028;-73
2021/09/01 08:48:51;;;;;;;10.43;8.68;;;15.40;99.90;;;;;;5060250;28;20036;-74
2021/09/01 08:51:17;;;;;;;11.93;9.27;;;15.50;99.90;;;;;;5052997;28;20079;-73
2021/09/01 08:53:43;;;;;;;10.38;8.85;;;15.60;99.90;;;;;;5065596;28;20028;-74
2021/09/01 08:56:09;;;;;;;9.93;8.93;;;15.60;99.90;;;;;;5052111;28;20075;-73
2021/09/01 08:58:35;;;;;;;10.27;8.68;;;15.50;99.90;;;;;;5064625;28;20060;-73
2021/09/01 09:01:00;;;;;;;10.45;8.43;;;15.60;99.90;;;;;;5067271;28;20024;-73
2021/09/01 09:03:28;;;;;;;10.98;8.50;;;15.60;99.90;;;;;;5057332;28;20043;-73
2021/09/01 09:05:53;;;;;;;10.43;8.43;;;15.80;99.90;;;;;;5070640;28;20028;-74
2021/09/01 09:08:19;;;;;;;12.20;8.45;;;15.90;99.90;;;;;;5070760;28;20074;-73
2021/09/01 09:10:46;;;;;;;10.70;8.75;;;15.90;99.90;;;;;;5054041;28;20108;-73
2021/09/01 09:13:15;;;;;;;10.07;9.05;;;15.80;99.90;;;;;;5058723;28;20033;-73
2021/09/01 09:15:42;;;;;;;12.63;8.75;;;15.90;99.90;;;;;;5068279;28;20532;-73
2021/09/01 09:18:27;;;;;;;11.35;9.05;;;16.00;99.90;;;;;;5071997;28;20100;-73
2021/09/01 09:21:18;;;;;;;8.90;8.00;;;16.00;99.90;;;;;;5063826;28;20013;-73
2021/09/01 09:23:45;;;;;;;9.07;7.80;;;16.00;99.90;;;;;;5056400;28;20052;-74
2021/09/01 09:26:30;;;;;;;12.07;7.97;;;16.30;99.90;;;;;;5051449;28;20096;-73
2021/09/01 09:29:16;;;;;;;10.10;7.37;;;16.40;99.90;;;;;;5051918;28;20092;-75
2021/09/01 09:31:47;;;;;;;8.98;7.82;;;16.80;99.90;;;;;;5051865;28;20025;-73
2021/09/01 09:34:20;;;;;;;10.60;8.48;;;16.40;99.90;;;;;;5064107;28;20079;-73
2021/09/01 09:37:05;;;;;;;8.98;7.25;;;16.50;99.90;;;;;;5056369;28;20483;-73
2021/09/01 09:39:52;;;;;;;9.80;8.50;;;16.60;99.90;;;;;;5065638;28;20353;-73
2021/09/01 09:42:32;;;;;;;10.50;8.10;;;16.70;99.90;;;;;;5063804;28;20093;-76
2021/09/01 09:44:59;;;;;;;9.02;8.10;;;16.50;99.90;;;;;;5059645;28;20040;-74
2021/09/01 09:47:47;;;;;;;7.75;6.82;;;16.50;99.90;;;;;;5061115;28;20132;-73
2021/09/01 09:50:13;;;;;;;8.85;7.47;;;16.60;99.90;;;;;;5050336;28;20024;-73
2021/09/01 09:52:38;;;;;;;9.30;6.85;;;16.90;99.90;;;;;;5057800;28;20052;-73
2021/09/01 09:55:10;;;;;;;9.10;6.80;;;17.00;99.90;;;;;;5058226;28;20057;-73
2021/09/01 09:57:53;;;;;;;8.20;6.70;;;16.90;99.90;;;;;;5058602;28;20028;-76
2021/09/01 10:00:20;;;;;;;8.40;6.82;;;16.90;99.90;;;;;;5062037;28;20025;-75
2021/09/01 10:02:45;;;;;;;7.38;6.57;;;16.90;99.90;;;;;;5060551;28;20028;-76
2021/09/01 10:05:19;;;;;;;9.05;6.70;;;17.20;99.90;;;;;;5052050;28;20383;-73
2021/09/01 10:07:47;;;;;;;8.65;6.65;;;17.10;99.90;;;;;;5051542;28;20033;-73
2021/09/01 10:10:13;;;;;;;9.45;6.60;;;17.20;99.90;;;;;;5058370;28;20025;-73
2021/09/01 10:12:46;;;;;;;6.80;6.10;;;17.10;99.90;;;;;;5068220;28;20510;-76
2021/09/01 10:15:19;;;;;;;7.82;6.20;;;17.20;99.90;;;;;;5052230;28;20032;-73
2021/09/01 10:17:47;;;;;;;6.80;6.07;;;17.30;99.90;;;;;;5065080;28;20024;-74
2021/09/01 10:20:20;;;;;;;11.50;6.85;;;17.10;99.90;;;;;;5053869;28;20017;-73
2021/09/01 10:22:59;;;;;;;6.85;6.03;;;17.30;99.90;;;;;;5049989;28;20036;-76
2021/09/01 10:25:35;;;;;;;8.35;6.25;;;17.30;99.90;;;;;;5051103;28;20017;-73
2021/09/01 10:28:19;;;;;;;8.70;6.40;;;17.50;99.90;;;;;;5055593;28;20511;-73
2021/09/01 10:31:16;;;;;;;8.55;5.93;;;17.60;99.90;;;;;;5056652;28;20033;-73
2021/09/01 10:33:51;;;;;;;8.27;6.50;;;17.60;99.90;;;;;;5059897;28;20025;-73
2021/09/01 10:36:23;;;;;;;10.98;6.30;;;17.70;99.90;;;;;;5050968;28;20055;-73
2021/09/01 10:38:49;;;;;;;8.60;6.65;;;17.60;99.90;;;;;;5049971;28;20036;-73
2021/09/01 10:41:27;;;;;;;10.25;6.32;;;17.60;99.90;;;;;;5051167;28;20029;-73
2021/09/01 10:43:54;;;;;;;10.02;6.53;;;17.80;99.90;;;;;;5050915;28;20033;-76
2021/09/01 10:46:20;;;;;;;10.02;6.20;;;18.00;99.90;;;;;;5052859;28;20090;-73
2021/09/01 10:48:57;;;;;;;7.88;5.72;;;18.10;99.90;;;;;;5068608;28;20032;-73
2021/09/01 10:51:27;;;;;;;8.35;6.20;;;18.60;99.90;;;;;;5066248;28;20078;-73
2021/09/01 10:53:53;;;;;;;8.18;6.10;;;18.60;99.90;;;;;;5068643;28;20048;-76
2021/09/01 10:56:18;;;;;;;7.07;6.25;;;18.40;99.90;;;;;;5054330;28;20079;-73
2021/09/01 10:58:49;;;;;;;11.55;6.28;;;18.30;99.90;;;;;;5054591;28;20052;-72
2021/09/01 11:01:16;;;;;;;9.68;6.20;;;18.30;99.90;;;;;;5054764;28;20379;-73
2021/09/01 11:04:02;;;;;;;7.70;5.82;;;18.40;99.90;;;;;;5053187;28;20028;-74
2021/09/01 11:06:32;;;;;;;;;;;18.70;99.90;;;;;;5063486;28;20044;-74
2021/09/01 11:09:14;;;;;;;8.88;6.35;;;18.80;99.90;;;;;;5062982;28;19912;-74
2021/09/01 11:11:54;;;;;;;8.85;6.50;;;18.40;99.90;;;;;;5060100;28;20097;-74
2021/09/01 11:14:38;;;;;;;7.75;5.57;;;18.80;99.90;;;;;;5073101;28;20025;-74
2021/09/01 11:17:09;;;;;;;8.45;6.10;;;18.80;99.90;;;;;;5067180;28;20070;-73
2021/09/01 11:19:36;;;;;;;7.43;5.63;;;18.60;99.90;;;;;;5054456;28;20025;-74
2021/09/01 11:22:06;;;;;;;7.68;5.78;;;18.90;99.90;;;;;;5063173;28;20092;-74
2021/09/01 11:24:49;;;;;;;9.25;6.05;;;19.00;99.90;;;;;;5067253;28;20391;-74
2021/09/01 11:27:19;;;;;;;7.25;6.30;;;19.00;99.90;;;;;;5065388;28;20025;-74
2021/09/01 11:29:45;;;;;;;8.43;5.97;;;18.90;99.90;;;;;;5060743;28;20044;-73
2021/09/01 11:32:16;;;;;;;7.20;5.70;;;19.30;99.90;;;;;;5074050;28;20063;-74
2021/09/01 11:34:42;;;;;;;7.25;5.63;;;19.50;99.90;;;;;;5059980;28;20023;-76
2021/09/01 11:37:07;;;;;;;7.13;5.53;;;19.20;99.90;;;;;;5055628;28;20025;-74
2021/09/01 11:39:40;;;;;;;7.40;5.60;;;19.10;99.90;;;;;;5063170;28;20025;-74
2021/09/01 11:42:06;;;;;;;5.70;4.78;;;19.40;99.90;;;;;;5059228;28;20033;-75
2021/09/01 11:44:32;;;;;;;7.70;6.20;;;19.60;99.90;;;;;;5070422;28;20028;-73
2021/09/01 11:46:58;;;;;;;6.38;5.40;;;19.80;99.90;;;;;;5070066;28;20028;-74
2021/09/01 11:49:24;;;;;;;8.90;5.47;;;19.90;99.90;;;;;;5065775;28;20057;-74
2021/09/01 11:51:50;;;;;;;6.13;5.00;;;19.90;99.90;;;;;;5060813;28;20025;-74
2021/09/01 11:54:16;;;;;;;5.55;4.45;;;20.10;99.90;;;;;;5070990;28;20103;-74
2021/09/01 11:56:42;;;;;;;4.60;3.97;;;20.00;99.90;;;;;;5057787;28;20474;-73
2021/09/01 11:59:11;;;;;;;5.53;4.53;;;20.00;99.90;;;;;;5053198;28;20543;-74
2021/09/01 12:01:44;;;;;;;6.53;4.50;;;20.30;99.90;;;;;;5066730;28;20028;-74
2021/09/01 12:04:11;;;;;;;6.50;4.90;;;20.50;99.90;;;;;;5062180;28;20100;-73
2021/09/01 12:06:38;;;;;;;7.25;4.30;;;20.80;99.90;;;;;;5059649;28;20025;-74
2021/09/01 12:09:07;;;;;;;4.95;4.38;;;20.90;99.90;;;;;;5064015;28;20025;-73
2021/09/01 12:11:34;;;;;;;6.03;4.10;;;21.40;99.90;;;;;;5067498;28;20092;-74
2021/09/01 12:14:05;;;;;;;5.35;4.32;;;21.60;99.90;;;;;;5057907;28;20032;-74
2021/09/01 12:16:32;;;;;;;8.25;4.75;;;21.90;99.90;;;;;;5055882;28;20530;-74
2021/09/01 12:19:07;;;;;;;5.65;4.75;;;21.50;99.90;;;;;;5063236;28;20388;-73
2021/09/01 12:21:53;;;;;;;5.53;4.80;;;21.80;99.90;;;;;;5053096;28;20021;-74
2021/09/01 12:24:27;;;;;;;5.20;4.68;;;22.70;99.90;;;;;;5051490;28;20037;-73
2021/09/01 12:26:56;;;;;;;6.68;5.25;;;22.80;99.90;;;;;;5052047;28;20063;-74
2021/09/01 12:29:36;;;;;;;6.50;4.90;;;23.20;99.90;;;;;;5068340;28;20021;-74
2021/09/01 12:32:04;;;;;;;5.63;4.68;;;23.50;99.90;;;;;;5061394;28;20025;-75
2021/09/01 12:34:33;;;;;;;5.30;4.80;;;23.90;99.90;;;;;;5051067;28;20021;-75
2021/09/01 12:37:04;;;;;;;5.50;4.82;;;23.40;99.90;;;;;;5052682;28;20427;-74
2021/09/01 12:40:06;;;;;;;5.70;5.10;;;23.60;99.90;;;;;;5052669;28;20083;-75