Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:26;;;;;;;67.60;46.50;;;;;;;;;;5033246;28;20494;-74
2022/11/19 00:03:53;;;;;;;69.88;49.63;;;;;;;;;;5032364;28;20049;-78
2022/11/19 00:06:22;;;;;;;72.40;49.88;;;;;;;;;;5033355;28;20087;-75
2022/11/19 00:08:49;;;;;;;75.47;53.22;;;;;;;;;;5026268;28;20428;-72
2022/11/19 00:12:53;;;;;;;70.55;49.85;;;;;;;;;;5032968;28;20022;-73
2022/11/19 00:14:02;;;;;;;70.97;48.28;;;;;;;;;;5033100;28;20502;-75
2022/11/19 00:16:28;;;;;;;74.95;49.47;;;;;;;;;;5033083;28;20030;-74
2022/11/19 00:18:55;;;;;;;86.88;55.70;;;;;;;;;;5032850;28;20017;-75
2022/11/19 00:21:21;;;;;;;72.95;49.38;;;;;;;;;;5032941;28;20029;-73
2022/11/19 00:23:47;;;;;;;77.05;45.33;;;;;;;;;;5031659;28;20444;-74
2022/11/19 00:26:14;;;;;;;63.53;41.35;;;;;;;;;;5031703;28;20043;-73
2022/11/19 00:28:41;;;;;;;45.33;31.75;;;;;;;;;;5032003;28;20079;-78
2022/11/19 00:31:11;;;;;;;64.88;42.38;;;;;;;;;;5021466;28;20025;-74
2022/11/19 00:33:38;;;;;;;73.18;45.42;;;;;;;;;;5031094;28;20064;-76
2022/11/19 00:36:05;;;;;;;43.45;29.15;;;;;;;;;;5033243;28;20029;-78
2022/11/19 00:38:31;;;;;;;38.95;28.10;;;;;;;;;;5032548;28;20029;-71
2022/11/19 00:40:57;;;;;;;37.17;28.25;;;;;;;;;;5031465;28;20475;-75
2022/11/19 00:46:08;;;;;;;43.58;31.23;;;;;;;;;;5032887;28;20049;-78
2022/11/19 00:48:34;;;;;;;44.20;30.42;;;;;;;;;;5032838;28;20022;-73
2022/11/19 00:51:01;;;;;;;40.53;29.95;;;;;;;;;;5032991;28;20116;-71
2022/11/19 00:53:27;;;;;;;38.60;30.13;;;;;;;;;;5032454;28;20028;-75
2022/11/19 00:55:53;;;;;;;45.92;35.33;;;;;;;;;;5032975;28;20026;-77
2022/11/19 00:58:19;;;;;;;42.42;31.45;;;;;;;;;;5032730;28;20049;-77
2022/11/19 01:00:46;;;;;;;38.30;29.65;;;;;;;;;;5032411;28;20037;-79
2022/11/19 01:03:12;;;;;;;38.97;27.70;;;;;;;;;;5032374;28;20543;-71
2022/11/19 01:05:38;;;;;;;54.63;35.38;;;;;;;;;;5032591;28;20041;-72
2022/11/19 01:08:05;;;;;;;46.78;34.85;;;;;;;;;;5031530;28;20440;-71
2022/11/19 01:10:31;;;;;;;46.08;34.40;;;;;;;;;;5032456;28;20033;-75
2022/11/19 01:15:41;;;;;;;48.45;34.63;;;;;;;;;;5032337;28;20533;-73
2022/11/19 01:18:07;;;;;;;48.30;35.80;;;;;;;;;;5032689;28;20021;-83
2022/11/19 01:20:33;;;;;;;48.60;35.20;;;;;;;;;;5032246;28;20036;-75
2022/11/19 01:23:02;;;;;;;50.83;36.30;;;;;;;;;;5011538;28;20034;-76
2022/11/19 01:25:28;;;;;;;54.15;39.20;;;;;;;;;;5028253;28;20025;-75
2022/11/19 01:27:54;;;;;;;57.13;41.33;;;;;;;;;;5028844;28;20034;-81
2022/11/19 01:30:20;;;;;;;59.63;43.28;;;;;;;;;;5020980;28;20057;-82
2022/11/19 01:32:46;;;;;;;62.80;43.85;;;;;;;;;;5027433;28;20030;-71
2022/11/19 01:35:12;;;;;;;74.30;52.92;;;;;;;;;;5020772;28;20102;-71
2022/11/19 01:37:38;;;;;;;71.65;50.67;;;;;;;;;;5032056;28;20089;-72
2022/11/19 01:40:05;;;;;;;63.58;45.30;;;;;;;;;;5035917;28;20013;-70
2022/11/19 01:42:52;;;;;;;64.28;45.70;;;;;;;;;;5036316;28;20079;-78
2022/11/19 01:45:37;;;;;;;69.47;49.63;;;;;;;;;;5023290;28;20025;-71
2022/11/19 01:48:20;;;;;;;62.30;42.30;;;;;;;;;;5035638;28;20092;-75
2022/11/19 01:50:49;;;;;;;53.85;36.95;;;;;;;;;;5035787;28;20025;-70
2022/11/19 01:53:16;;;;;;;49.10;34.55;;;;;;;;;;5035702;28;20029;-70
2022/11/19 01:55:42;;;;;;;47.05;33.20;;;;;;;;;;5035642;28;20018;-70
2022/11/19 01:58:10;;;;;;;51.05;35.22;;;;;;;;;;5035671;28;20057;-71
2022/11/19 02:00:36;;;;;;;48.38;31.67;;;;;;;;;;5035453;28;20451;-76
2022/11/19 02:03:02;;;;;;;46.13;33.10;;;;;;;;;;5035202;28;20384;-71
2022/11/19 02:05:28;;;;;;;49.78;33.00;;;;;;;;;;5035316;28;20043;-70
2022/11/19 02:07:58;;;;;;;53.67;34.92;;;;;;;;;;5035512;28;20030;-75
2022/11/19 02:10:37;;;;;;;55.97;36.55;;;;;;;;;;5035700;28;20017;-70
2022/11/19 02:13:03;;;;;;;56.05;37.47;;;;;;;;;;5035363;28;20475;-75
2022/11/19 02:15:47;;;;;;;51.58;34.47;;;;;;;;;;5031346;28;20033;-71
2022/11/19 02:18:26;;;;;;;48.58;31.98;;;;;;;;;;5027843;28;20101;-71
2022/11/19 02:20:58;;;;;;;39.08;25.80;;;;;;;;;;5034276;28;20022;-71
2022/11/19 02:23:24;;;;;;;31.45;22.10;;;;;;;;;;5035321;28;20022;-70
2022/11/19 02:25:53;;;;;;;24.63;17.92;;;;;;;;;;5035801;28;20037;-80
2022/11/19 02:28:19;;;;;;;28.65;19.40;;;;;;;;;;5035031;28;20017;-71
2022/11/19 02:30:47;;;;;;;17.63;13.05;;;;;;;;;;5034818;28;20094;-69
2022/11/19 02:33:23;;;;;;;18.95;14.30;;;;;;;;;;5034824;28;20044;-71
2022/11/19 02:35:52;;;;;;;22.00;15.48;;;;;;;;;;5035103;28;20025;-74
2022/11/19 02:38:23;;;;;;;34.33;24.85;;;;;;;;;;5034981;28;20036;-71
2022/11/19 02:40:53;;;;;;;17.30;12.00;;;;;;;;;;5034771;28;20025;-72
2022/11/19 02:43:27;;;;;;;15.48;10.50;;;;;;;;;;5034876;28;20372;-71
2022/11/19 02:45:56;;;;;;;16.52;11.63;;;;;;;;;;5034606;28;20037;-70
2022/11/19 02:48:25;;;;;;;13.85;10.55;;;;;;;;;;5034715;28;20106;-71
2022/11/19 02:50:52;;;;;;;18.23;13.07;;;;;;;;;;5032958;28;20517;-74
2022/11/19 02:53:19;;;;;;;14.82;9.70;;;;;;;;;;5032967;28;20025;-76
2022/11/19 03:06:46;;;;;;;16.88;13.52;;;;;;;;;;5031981;28;20167;-71
2022/11/19 03:09:12;;;;;;;14.88;12.35;;;;;;;;;;5033451;28;20034;-70
2022/11/19 03:11:40;;;;;;;23.58;17.05;;;;;;;;;;5034106;28;20026;-71
2022/11/19 03:17:00;;;;;;;17.50;11.93;;;;;;;;;;5033962;28;20392;-78
2022/11/19 03:19:26;;;;;;;16.02;12.32;;;;;;;;;;5034047;28;20022;-80
2022/11/19 03:21:52;;;;;;;18.60;12.63;;;;;;;;;;5034422;28;20035;-76
2022/11/19 03:24:27;;;;;;;15.65;11.82;;;;;;;;;;5033096;28;20488;-71
2022/11/19 03:27:16;;;;;;;15.43;11.80;;;;;;;;;;5034087;28;20372;-74
2022/11/19 03:29:45;;;;;;;17.17;12.07;;;;;;;;;;5032966;28;20045;-75
2022/11/19 03:32:20;;;;;;;16.13;12.35;;;;;;;;;;5032786;28;20060;-73
2022/11/19 03:34:48;;;;;;;23.63;16.02;;;;;;;;;;5033760;28;20026;-72
2022/11/19 03:37:15;;;;;;;37.00;23.65;;;;;;;;;;5033847;28;20029;-73
2022/11/19 03:39:42;;;;;;;32.33;21.17;;;;;;;;;;5032202;28;20023;-70
2022/11/19 03:42:11;;;;;;;25.17;18.85;;;;;;;;;;5027143;28;20029;-70
2022/11/19 03:44:45;;;;;;;25.67;18.33;;;;;;;;;;5024797;28;20049;-71
2022/11/19 03:47:13;;;;;;;28.35;19.73;;;;;;;;;;5032193;28;20047;-71
2022/11/19 03:49:42;;;;;;;36.47;24.40;;;;;;;;;;5033402;28;20021;-73
2022/11/19 03:52:11;;;;;;;34.83;24.67;;;;;;;;;;5031560;28;20033;-70
2022/11/19 03:54:38;;;;;;;32.13;21.05;;;;;;;;;;5019646;28;20100;-71
2022/11/19 03:57:05;;;;;;;27.77;19.23;;;;;;;;;;5032614;28;20048;-75
2022/11/19 03:59:31;;;;;;;29.30;20.05;;;;;;;;;;5033282;28;20140;-70
2022/11/19 04:02:00;;;;;;;30.80;21.88;;;;;;;;;;5031634;28;20064;-69
2022/11/19 04:04:36;;;;;;;49.03;31.80;;;;;;;;;;5033517;28;20026;-70
2022/11/19 04:07:03;;;;;;;52.22;31.42;;;;;;;;;;5033331;28;20427;-74
2022/11/19 04:09:30;;;;;;;39.03;26.83;;;;;;;;;;5031919;28;20026;-68
2022/11/19 04:11:56;;;;;;;33.78;22.55;;;;;;;;;;5033178;28;20495;-71
2022/11/19 04:14:39;;;;;;;45.30;26.83;;;;;;;;;;5225595;23;20040;-78
2022/11/19 04:17:05;;;;;;;51.03;32.13;;;;;;;;;;4994010;28;20181;-78
2022/11/19 04:19:31;;;;;;;52.88;36.28;;;;;;;;;;5000660;28;20022;-78
2022/11/19 04:21:57;;;;;;;45.30;28.77;;;;;;;;;;4994140;28;20108;-79
2022/11/19 04:24:23;;;;;;;28.40;19.70;;;;;;;;;;4994328;28;20018;-80
2022/11/19 04:26:49;;;;;;;25.17;17.92;;;;;;;;;;4993967;28;20036;-75
2022/11/19 04:29:15;;;;;;;21.50;16.67;;;;;;;;;;4973155;28;20038;-78
2022/11/19 04:31:41;;;;;;;22.20;16.05;;;;;;;;;;4988712;28;20022;-78
2022/11/19 04:34:07;;;;;;;75.78;44.63;;;;;;;;;;4993680;28;20035;-77
2022/11/19 04:36:34;;;;;;;35.33;25.98;;;;;;;;;;4993790;28;20030;-78
2022/11/19 04:39:00;;;;;;;26.05;18.85;;;;;;;;;;4993958;28;20019;-77
2022/11/19 04:41:26;;;;;;;19.05;13.77;;;;;;;;;;4973028;28;20045;-78
2022/11/19 04:43:52;;;;;;;13.85;11.75;;;;;;;;;;4990795;28;20472;-72
2022/11/19 04:46:18;;;;;;;15.93;12.88;;;;;;;;;;4993661;28;20061;-77
2022/11/19 04:48:44;;;;;;;16.33;12.85;;;;;;;;;;4973599;28;20118;-76
2022/11/19 04:51:10;;;;;;;18.38;14.18;;;;;;;;;;4992397;28;20433;-75
2022/11/19 04:53:37;;;;;;;20.27;14.82;;;;;;;;;;4993597;28;20038;-76
2022/11/19 04:56:03;;;;;;;32.40;23.45;;;;;;;;;;4993541;28;20014;-75
2022/11/19 04:58:29;;;;;;;21.50;17.08;;;;;;;;;;4993430;28;20504;-77
2022/11/19 05:00:55;;;;;;;18.38;15.02;;;;;;;;;;4975135;28;20041;-78
2022/11/19 05:03:21;;;;;;;14.85;11.93;;;;;;;;;;4976595;28;20040;-78
2022/11/19 05:05:47;;;;;;;14.40;11.57;;;;;;;;;;4972531;28;20082;-76
2022/11/19 05:08:13;;;;;;;17.85;13.50;;;;;;;;;;4992597;28;20022;-74
2022/11/19 05:10:39;;;;;;;22.38;15.63;;;;;;;;;;4972787;28;20119;-76
2022/11/19 05:13:05;;;;;;;14.48;11.02;;;;;;;;;;4991000;28;20097;-78
2022/11/19 05:15:31;;;;;;;14.75;11.95;;;;;;;;;;4976436;28;20097;-78
2022/11/19 05:17:57;;;;;;;16.52;12.43;;;;;;;;;;4994703;28;20038;-72
2022/11/19 05:20:23;;;;;;;19.52;15.75;;;;;;;;;;4997207;28;20026;-74
2022/11/19 05:22:49;;;;;;;15.93;11.82;;;;;;;;;;4997259;28;20081;-77
2022/11/19 05:25:15;;;;;;;13.00;10.50;;;;;;;;;;4997272;28;20018;-78
2022/11/19 05:27:41;;;;;;;10.10;8.95;;;;;;;;;;4995532;28;20030;-77
2022/11/19 05:30:08;;;;;;;16.63;13.27;;;;;;;;;;4991120;28;20370;-72
2022/11/19 05:32:35;;;;;;;18.92;16.88;;;;;;;;;;4997027;28;20027;-78
2022/11/19 05:35:01;;;;;;;21.70;16.15;;;;;;;;;;4997023;28;20492;-78
2022/11/19 05:37:27;;;;;;;18.13;15.02;;;;;;;;;;4997184;28;20027;-78
2022/11/19 05:39:53;;;;;;;20.52;16.35;;;;;;;;;;4996947;28;20030;-78
2022/11/19 05:42:19;;;;;;;27.67;18.75;;;;;;;;;;4996944;28;20022;-78
2022/11/19 05:44:46;;;;;;;30.70;22.38;;;;;;;;;;4996818;28;20085;-77
2022/11/19 05:47:12;;;;;;;36.78;26.73;;;;;;;;;;4996798;28;20501;-75
2022/11/19 05:49:38;;;;;;;36.90;26.73;;;;;;;;;;4997014;28;20022;-78
2022/11/19 05:52:04;;;;;;;45.80;33.85;;;;;;;;;;4996727;28;20026;-77
2022/11/19 05:54:30;;;;;;;65.60;47.00;;;;;;;;;;4996834;28;20069;-76
2022/11/19 05:56:56;;;;;;;72.45;52.60;;;;;;;;;;4996690;28;20023;-78
2022/11/19 05:59:22;;;;;;;81.20;59.30;;;;;;;;;;4996602;28;20362;-77
2022/11/19 06:01:48;;;;;;;78.85;56.88;;;;;;;;;;4996833;28;20500;-74
2022/11/19 06:04:14;;;;;;;64.45;47.35;;;;;;;;;;4996621;28;20061;-72
2022/11/19 06:06:40;;;;;;;99.70;66.22;;;;;;;;;;4996139;28;20038;-76
2022/11/19 06:09:06;;;;;;;107.70;72.63;;;;;;;;;;4979125;28;20027;-78
2022/11/19 06:11:47;;;;;;;90.70;60.25;;;;;;;;;;4978779;28;20396;-77
2022/11/19 06:14:17;;;;;;;49.88;33.85;;;;;;;;;;4996369;28;20089;-78
2022/11/19 06:16:43;;;;;;;45.85;33.78;;;;;;;;;;4996068;28;20050;-77
2022/11/19 06:19:09;;;;;;;54.00;37.83;;;;;;;;;;4996151;28;20034;-78
2022/11/19 06:21:35;;;;;;;49.95;36.08;;;;;;;;;;4996207;28;20022;-78
2022/11/19 06:24:01;;;;;;;51.17;37.45;;;;;;;;;;4995695;28;20022;-75
2022/11/19 06:26:29;;;;;;;60.55;40.58;;;;;;;;;;4996019;28;20113;-78
2022/11/19 06:28:55;;;;;;;59.65;38.83;;;;;;;;;;4978589;28;20018;-78
2022/11/19 06:31:22;;;;;;;56.03;37.13;;;;;;;;;;4996037;28;20026;-77
2022/11/19 06:33:48;;;;;;;52.13;37.78;;;;;;;;;;4995951;28;20022;-78
2022/11/19 06:36:14;;;;;;;45.33;33.10;;;;;;;;;;4996219;28;20026;-78
2022/11/19 06:38:40;;;;;;;62.13;44.53;;;;;;;;;;4995818;28;20022;-78
2022/11/19 06:41:07;;;;;;;79.90;53.33;;;;;;;;;;4995973;28;20472;-78
2022/11/19 06:43:33;;;;;;;104.93;65.45;;;;;;;;;;4997629;28;20123;-77
2022/11/19 06:45:59;;;;;;;72.85;50.53;;;;;;;;;;4995229;28;20417;-76
2022/11/19 06:48:25;;;;;;;61.38;43.92;;;;;;;;;;5002063;28;20099;-77
2022/11/19 06:50:51;;;;;;;59.45;43.05;;;;;;;;;;4996030;28;20033;-78
2022/11/19 06:53:17;;;;;;;55.67;41.42;;;;;;;;;;4995602;28;20034;-71
2022/11/19 06:55:43;;;;;;;49.85;38.35;;;;;;;;;;4995688;28;20088;-78
2022/11/19 06:58:09;;;;;;;53.53;41.45;;;;;;;;;;4995585;28;20066;-78
2022/11/19 07:00:35;;;;;;;48.75;38.42;;;;;;;;;;4995348;28;20022;-77
2022/11/19 07:03:02;;;;;;;57.38;38.22;;;;;;;;;;4995579;28;20485;-78
2022/11/19 07:05:28;;;;;;;53.83;40.15;;;;;;;;;;4995221;28;20029;-78
2022/11/19 07:07:54;;;;;;;55.47;40.22;;;;;;;;;;4995453;28;20027;-72
2022/11/19 07:10:20;;;;;;;103.75;61.83;;;;;;;;;;4995330;28;20061;-80
2022/11/19 07:12:46;;;;;;;175.63;98.05;;;;;;;;;;4995560;28;20022;-81
2022/11/19 07:15:12;;;;;;;111.65;65.75;;;;;;;;;;4995122;28;20056;-78
2022/11/19 07:17:38;;;;;;;94.43;62.03;;;;;;;;;;4994985;28;20535;-78
2022/11/19 07:20:05;;;;;;;86.88;55.10;;;;;;;;;;4995019;28;20022;-71
2022/11/19 07:22:31;;;;;;;76.78;53.60;;;;;;;;;;4995004;28;20022;-75
2022/11/19 07:24:57;;;;;;;82.72;54.70;;;;;;;;;;4977476;28;20057;-77
2022/11/19 07:27:23;;;;;;;90.78;59.83;;;;;;;;;;4994906;28;20038;-77
2022/11/19 07:29:49;;;;;;;85.28;58.53;;;;;;;;;;4994629;28;20025;-78
2022/11/19 07:32:15;;;;;;;77.18;54.53;;;;;;;;;;4994869;28;20026;-78
2022/11/19 07:34:41;;;;;;;80.65;55.72;;;;;;;;;;4994480;28;20539;-78
2022/11/19 07:37:07;;;;;;;96.18;61.88;;;;;;;;;;4994107;28;20432;-78
2022/11/19 07:39:33;;;;;;;99.22;63.67;;;;;;;;;;4994639;28;20019;-78
2022/11/19 07:44:44;;;;;;;66.55;44.97;;;;;;;;;;4994794;28;20041;-79
2022/11/19 07:47:10;;;;;;;71.38;45.88;;;;;;;;;;4994358;28;20034;-73
2022/11/19 07:49:36;;;;;;;76.15;49.70;;;;;;;;;;4994368;28;20022;-73
2022/11/19 07:52:02;;;;;;;74.40;50.45;;;;;;;;;;4994621;28;20019;-78
2022/11/19 07:54:28;;;;;;;63.60;43.53;;;;;;;;;;4994281;28;20050;-78
2022/11/19 07:56:54;;;;;;;71.45;45.13;;;;;;;;;;4994400;28;20069;-78
2022/11/19 07:59:20;;;;;;;67.55;47.42;;;;;;;;;;4994600;28;20022;-78
2022/11/19 08:01:46;;;;;;;69.50;48.15;;;;;;;;;;4994165;28;20200;-79
2022/11/19 08:04:12;;;;;;;72.53;53.25;;;;;;;;;;4976775;28;20077;-79
2022/11/19 08:06:38;;;;;;;70.90;49.47;;;;;;;;;;4994165;28;20034;-78
2022/11/19 08:09:05;;;;;;;68.93;46.83;;;;;;;;;;4994042;28;20085;-78
2022/11/19 08:11:31;;;;;;;75.97;56.95;;;;;;;;;;4994083;28;20049;-82
2022/11/19 08:14:00;;;;;;;93.13;66.68;;;;;;;;;;4993978;28;20472;-73
2022/11/19 08:19:13;;;;;;;79.35;58.17;;;;;;;;;;4994313;28;20076;-80
2022/11/19 08:21:40;;;;;;;75.53;56.70;;;;;;;;;;4993913;28;20029;-78
2022/11/19 08:24:07;;;;;;;73.80;55.60;;;;;;;;;;4993371;28;20035;-81
2022/11/19 08:26:33;;;;;;;64.65;48.70;;;;;;;;;;4976171;28;20081;-79
2022/11/19 08:28:59;;;;;;;56.38;43.30;;;;;;;;;;4993811;28;20028;-79
2022/11/19 08:31:25;;;;;;;50.75;37.60;;;;;;;;;;4987815;28;20022;-79
2022/11/19 08:33:52;;;;;;;48.70;36.92;;;;;;;;;;4975639;28;20041;-78
2022/11/19 08:36:18;;;;;;;44.10;35.25;;;;;;;;;;4993718;28;20358;-78
2022/11/19 08:38:44;;;;;;;44.63;35.17;;;;;;;;;;4993596;28;20030;-78
2022/11/19 08:44:16;;;;;;;45.83;34.88;;;;;;;;;;4952697;29;20606;-78
2022/11/19 08:46:42;;;;;;;47.30;37.08;;;;;;;;;;4936416;28;20043;-78
2022/11/19 08:49:08;;;;;;;46.53;34.40;;;;;;;;;;4952583;28;20173;-78
2022/11/19 08:51:34;;;;;;;38.00;31.17;;;;;;;;;;4952874;29;20038;-78
2022/11/19 08:54:00;;;;;;;41.38;31.38;;;;;;;;;;4953102;29;20031;-80
2022/11/19 08:56:26;;;;;;;41.03;33.30;;;;;;;;;;4936616;29;20126;-80
2022/11/19 08:58:53;;;;;;;44.40;36.13;;;;;;;;;;4952764;29;20057;-81
2022/11/19 09:01:19;;;;;;;60.60;44.35;;;;;;;;;;4936390;29;20135;-79
2022/11/19 09:03:46;;;;;;;52.20;39.05;;;;;;;;;;4952843;29;20118;-80
2022/11/19 09:06:12;;;;;;;102.35;63.47;;;;;;;;;;4952708;29;20047;-80
2022/11/19 09:08:38;;;;;;;103.65;62.45;;;;;;;;;;4952558;29;20534;-80
2022/11/19 09:11:11;;;;;;;80.82;52.15;;;;;;;;;;4936526;29;20093;-80
2022/11/19 09:13:38;;;;;;;65.65;41.63;;;;;;;;;;4952519;29;20034;-81
2022/11/19 09:16:04;;;;;;;55.92;37.45;;;;;;;;;;4991220;28;20064;-80
2022/11/19 09:18:31;;;;;;;33.95;25.55;;;;;;;;;;4993236;28;20098;-80
2022/11/19 09:20:57;;;;;;;28.75;22.05;;;;;;;;;;4993463;28;20374;-76
2022/11/19 09:23:24;;;;;;;36.65;26.65;;;;;;;;;;4993141;28;20109;-81
2022/11/19 09:25:55;;;;;;;29.45;21.52;;;;;;;;;;4991977;28;20026;-81
2022/11/19 09:28:21;;;;;;;35.78;26.63;;;;;;;;;;4993376;28;20030;-81
2022/11/19 09:30:54;;;;;;;25.38;20.95;;;;;;;;;;4993163;28;20057;-81
2022/11/19 09:33:20;;;;;;;27.58;22.08;;;;;;;;;;4993212;28;20081;-80
2022/11/19 09:35:46;;;;;;;22.77;18.73;;;;;;;;;;4993270;28;20045;-80
2022/11/19 09:38:12;;;;;;;21.80;17.25;;;;;;;;;;4993571;28;20037;-81
2022/11/19 09:40:38;;;;;;;72.60;46.30;;;;;;;;;;4993015;28;20018;-80
2022/11/19 09:43:08;;;;;;;51.10;37.45;;;;;;;;;;4975520;28;20061;-76
2022/11/19 09:45:37;;;;;;;25.08;16.88;;;;;;;;;;4992509;28;20030;-77
2022/11/19 09:48:09;;;;;;;37.80;25.00;;;;;;;;;;4993081;28;20058;-72
2022/11/19 09:50:45;;;;;;;31.42;21.25;;;;;;;;;;4990214;28;20026;-74
2022/11/19 09:53:14;;;;;;;26.15;19.20;;;;;;;;;;4992908;28;20559;-73
2022/11/19 09:55:42;;;;;;;28.92;20.52;;;;;;;;;;4985671;28;20030;-72
2022/11/19 09:58:15;;;;;;;30.45;21.02;;;;;;;;;;4991443;28;20030;-74
2022/11/19 10:00:43;;;;;;;28.08;21.98;;;;;;;;;;4995690;28;20019;-73
2022/11/19 10:03:14;;;;;;;28.40;20.48;;;;;;;;;;4995168;28;20567;-74
2022/11/19 10:05:48;;;;;;;25.67;20.13;;;;;;;;;;4994905;28;20105;-74
2022/11/19 10:08:23;;;;;;;30.83;21.02;;;;;;;;;;4996377;28;20038;-73
2022/11/19 10:10:49;;;;;;;41.85;28.25;;;;;;;;;;4994868;28;20022;-76
2022/11/19 10:13:28;;;;;;;37.13;27.73;;;;;;;;;;4995128;28;20034;-75
2022/11/19 10:16:05;;;;;;;36.63;26.60;;;;;;;;;;4995948;28;20069;-75
2022/11/19 10:18:37;;;;;;;57.67;40.53;;;;;;;;;;4996001;28;20028;-74
2022/11/19 10:21:13;;;;;;;29.38;22.98;;;;;;;;;;4996075;28;20033;-75
2022/11/19 10:23:59;;;;;;;26.92;21.35;;;;;;;;;;4994705;28;20080;-75
2022/11/19 10:26:45;;;;;;;30.50;21.70;;;;;;;;;;4995964;28;20026;-75
2022/11/19 10:29:22;;;;;;;35.60;28.30;;;;;;;;;;4964281;28;20431;-74
2022/11/19 10:31:51;;;;;;;61.85;49.22;;;;;;;;;;4970921;28;20070;-75
2022/11/19 10:34:29;;;;;;;64.18;49.28;;;;;;;;;;4978245;28;20038;-75
2022/11/19 10:37:14;;;;;;;62.50;47.75;;;;;;;;;;4994546;28;20039;-75
2022/11/19 10:39:40;;;;;;;66.43;52.13;;;;;;;;;;4995500;28;20026;-76
2022/11/19 10:42:19;;;;;;;57.55;44.90;;;;;;;;;;4995903;28;20023;-75
2022/11/19 10:44:49;;;;;;;59.22;47.33;;;;;;;;;;4995863;28;20030;-76
2022/11/19 10:47:15;;;;;;;83.50;58.90;;;;;;;;;;4995443;28;20027;-79
2022/11/19 10:49:42;;;;;;;73.25;57.38;;;;;;;;;;4996015;28;20025;-75
2022/11/19 10:52:17;;;;;;;62.20;51.50;;;;;;;;;;4995216;28;20030;-75
2022/11/19 10:54:44;;;;;;;58.83;46.30;;;;;;;;;;4995780;28;20441;-74
2022/11/19 10:57:14;;;;;;;54.15;45.05;;;;;;;;;;4995367;28;20477;-76
2022/11/19 10:59:40;;;;;;;54.15;44.03;;;;;;;;;;4995473;28;20037;-80
2022/11/19 11:02:17;;;;;;;55.28;45.88;;;;;;;;;;4989632;28;20035;-77
2022/11/19 11:05:01;;;;;;;54.67;42.15;;;;;;;;;;4994631;28;20077;-78
2022/11/19 11:07:46;;;;;;;70.05;49.47;;;;;;;;;;4993818;28;20057;-79
2022/11/19 11:10:27;;;;;;;73.25;52.83;;;;;;;;;;4995057;28;20034;-78
2022/11/19 11:15:47;;;;;;;56.75;42.83;;;;;;;;;;4994722;28;20058;-77
2022/11/19 11:18:14;;;;;;;56.88;43.97;;;;;;;;;;4995008;28;20109;-75
2022/11/19 11:20:45;;;;;;;72.95;49.65;;;;;;;;;;4994873;28;20044;-77
2022/11/19 11:23:11;;;;;;;;;;;;;;;;;;4995478;28;20193;-76
2022/11/19 11:25:38;;;;;;;73.72;54.30;;;;;;;;;;4994874;28;19960;-76
2022/11/19 11:28:07;;;;;;;79.95;56.22;;;;;;;;;;4994894;28;20452;-76
2022/11/19 11:30:34;;;;;;;64.22;49.08;;;;;;;;;;4994699;28;20022;-77
2022/11/19 11:33:23;;;;;;;51.30;41.13;;;;;;;;;;4994513;28;20114;-76
2022/11/19 11:35:49;;;;;;;36.58;29.65;;;;;;;;;;4881130;29;20119;-76
2022/11/19 11:38:18;;;;;;;28.48;23.85;;;;;;;;;;4896576;29;20145;-77
2022/11/19 11:40:54;;;;;;;31.73;24.17;;;;;;;;;;4896705;29;20116;-76
2022/11/19 11:43:20;;;;;;;33.08;24.42;;;;;;;;;;4896757;29;20024;-76
2022/11/19 11:45:46;;;;;;;27.02;22.67;;;;;;;;;;4896715;29;20071;-76
2022/11/19 11:48:20;;;;;;;31.45;24.45;;;;;;;;;;4896507;29;20048;-75
2022/11/19 11:50:46;;;;;;;30.98;25.60;;;;;;;;;;4896736;29;20059;-76
2022/11/19 11:53:15;;;;;;;44.85;34.08;;;;;;;;;;4896412;29;20040;-75
2022/11/19 11:55:41;;;;;;;39.10;32.95;;;;;;;;;;4880993;29;20024;-76
2022/11/19 11:58:30;;;;;;;35.72;30.60;;;;;;;;;;4881182;29;20459;-76
2022/11/19 12:01:17;;;;;;;91.95;61.45;;;;;;;;;;4859166;29;20038;-76
2022/11/19 12:03:55;;;;;;;550.92;344.63;;;;;;;;;;4858627;29;20063;-75
2022/11/19 12:06:28;;;;;;;212.38;138.07;;;;;;;;;;4859156;29;20046;-75
2022/11/19 12:09:13;;;;;;;80.00;56.75;;;;;;;;;;4859060;29;20143;-75
2022/11/19 12:11:53;;;;;;;51.15;39.17;;;;;;;;;;4862309;29;20520;-80
2022/11/19 12:14:30;;;;;;;63.08;48.60;;;;;;;;;;4953123;29;20470;-76
2022/11/19 12:17:15;;;;;;;70.88;54.33;;;;;;;;;;4952812;28;20059;-76
2022/11/19 12:19:41;;;;;;;84.25;63.38;;;;;;;;;;4953383;29;20039;-76
2022/11/19 12:22:13;;;;;;;78.90;62.72;;;;;;;;;;4952757;28;20067;-78
2022/11/19 12:24:39;;;;;;;108.95;76.78;;;;;;;;;;4952922;29;20065;-76
2022/11/19 12:27:14;;;;;;;309.58;188.80;;;;;;;;;;4951996;29;20071;-79
2022/11/19 12:29:45;;;;;;;215.43;143.20;;;;;;;;;;4953198;29;20433;-79
2022/11/19 12:32:30;;;;;;;159.00;103.22;;;;;;;;;;4952978;29;20133;-79
2022/11/19 12:35:14;;;;;;;109.03;75.13;;;;;;;;;;4953011;29;20394;-75
2022/11/19 12:38:12;;;;;;;233.43;139.40;;;;;;;;;;4961379;28;20038;-78
2022/11/19 12:40:38;;;;;;;105.85;69.40;;;;;;;;;;4896192;29;20474;-78
2022/11/19 12:43:13;;;;;;;80.18;54.30;;;;;;;;;;4896194;29;20086;-79
2022/11/19 12:45:56;;;;;;;90.00;64.18;;;;;;;;;;4895626;29;20467;-75
2022/11/19 12:48:44;;;;;;;90.50;68.95;;;;;;;;;;4895928;29;20052;-78
2022/11/19 12:51:30;;;;;;;80.60;60.00;;;;;;;;;;4895880;29;20037;-77
2022/11/19 12:54:03;;;;;;;81.28;58.33;;;;;;;;;;4892295;29;20036;-76
2022/11/19 12:56:29;;;;;;;129.10;88.40;;;;;;;;;;4895835;29;20052;-77
2022/11/19 12:59:03;;;;;;;134.48;92.53;;;;;;;;;;4895635;29;20024;-77
2022/11/19 13:01:31;;;;;;;94.05;64.53;;;;;;;;;;4900006;29;20060;-77
2022/11/19 13:04:16;;;;;;;147.15;105.80;;;;;;;;;;4898296;29;20068;-77
2022/11/19 13:06:42;;;;;;;97.80;67.28;;;;;;;;;;4895549;29;20040;-77
2022/11/19 13:09:14;;;;;;;249.10;159.07;;;;;;;;;;4895618;29;20645;-77
2022/11/19 13:11:45;;;;;;;167.52;119.32;;;;;;;;;;4895490;29;20395;-76
2022/11/19 13:14:14;;;;;;;128.07;93.20;;;;;;;;;;4895368;29;20028;-75
2022/11/19 13:16:41;;;;;;;159.77;113.20;;;;;;;;;;4946017;28;20078;-75
2022/11/19 13:19:29;;;;;;;132.52;98.32;;;;;;;;;;4973532;28;20035;-75
2022/11/19 13:22:06;;;;;;;149.98;106.25;;;;;;;;;;4974069;28;20030;-75
2022/11/19 13:24:32;;;;;;;116.88;85.93;;;;;;;;;;4973448;28;20027;-75
2022/11/19 13:27:01;;;;;;;145.77;104.55;;;;;;;;;;4971445;28;20034;-74
2022/11/19 13:29:30;;;;;;;118.05;86.72;;;;;;;;;;4972913;28;20042;-73
2022/11/19 13:32:08;;;;;;;103.32;77.47;;;;;;;;;;4973292;28;20477;-73
2022/11/19 13:34:38;;;;;;;113.32;76.95;;;;;;;;;;4974908;28;20042;-74
2022/11/19 13:37:11;;;;;;;68.38;48.95;;;;;;;;;;4977583;28;20118;-75
2022/11/19 13:39:50;;;;;;;54.30;40.72;;;;;;;;;;4977915;28;20027;-73
2022/11/19 13:45:03;;;;;;;59.95;43.00;;;;;;;;;;4973150;28;20440;-73
2022/11/19 13:48:01;;;;;;;48.63;36.50;;;;;;;;;;4976924;28;20043;-73
2022/11/19 13:50:27;;;;;;;67.20;50.60;;;;;;;;;;4917362;29;20036;-73
2022/11/19 13:52:58;;;;;;;67.57;50.30;;;;;;;;;;4917429;28;20028;-76
2022/11/19 13:55:30;;;;;;;56.42;44.80;;;;;;;;;;4917174;29;20374;-75
2022/11/19 13:57:56;;;;;;;52.33;41.75;;;;;;;;;;4917568;29;20032;-74
2022/11/19 14:00:27;;;;;;;69.38;51.28;;;;;;;;;;4917533;29;20099;-75
2022/11/19 14:03:06;;;;;;;52.38;39.25;;;;;;;;;;4917437;29;20027;-75
2022/11/19 14:05:32;;;;;;;55.22;41.20;;;;;;;;;;4916862;29;20025;-75
2022/11/19 14:08:17;;;;;;;52.42;35.88;;;;;;;;;;4917349;29;20045;-75
2022/11/19 14:11:18;;;;;;;57.05;39.17;;;;;;;;;;4917311;29;20477;-75
2022/11/19 14:14:03;;;;;;;55.95;37.63;;;;;;;;;;4879715;29;20496;-77
2022/11/19 14:27:52;;;;;;;56.92;40.72;;;;;;;;;;4955057;28;20075;-74
2022/11/19 14:30:20;;;;;;;47.20;34.10;;;;;;;;;;4938973;29;20382;-74
2022/11/19 14:32:47;;;;;;;49.33;37.13;;;;;;;;;;4955057;29;20074;-74
2022/11/19 14:35:25;;;;;;;54.95;38.97;;;;;;;;;;4953897;29;20086;-73
2022/11/19 14:37:55;;;;;;;71.10;52.00;;;;;;;;;;4954165;29;20027;-76
2022/11/19 14:40:22;;;;;;;89.22;61.10;;;;;;;;;;4954702;29;20042;-75
2022/11/19 14:46:06;;;;;;;105.45;76.40;;;;;;;;;;4952786;28;20118;-73
2022/11/19 14:48:32;;;;;;;101.85;71.40;;;;;;;;;;4975649;28;20055;-74
2022/11/19 14:51:07;;;;;;;90.13;64.68;;;;;;;;;;4968101;28;20519;-77
2022/11/19 14:53:36;;;;;;;76.35;56.42;;;;;;;;;;4974896;28;20023;-75
2022/11/19 14:56:10;;;;;;;66.13;50.22;;;;;;;;;;4971338;28;20042;-75
2022/11/19 14:58:36;;;;;;;78.03;57.42;;;;;;;;;;4975590;28;20026;-75
2022/11/19 15:01:07;;;;;;;67.38;46.72;;;;;;;;;;4975458;28;20027;-75
2022/11/19 15:03:36;;;;;;;76.75;53.97;;;;;;;;;;4966444;28;20035;-72
2022/11/19 15:06:05;;;;;;;115.93;82.68;;;;;;;;;;4967771;28;20042;-71
2022/11/19 15:08:51;;;;;;;97.55;69.57;;;;;;;;;;4979389;28;20022;-77
2022/11/19 15:11:17;;;;;;;88.15;65.70;;;;;;;;;;4978891;28;20066;-76
2022/11/19 15:13:45;;;;;;;84.88;59.78;;;;;;;;;;4981158;28;20396;-77
2022/11/19 15:16:13;;;;;;;84.85;57.55;;;;;;;;;;4973572;28;20078;-78
2022/11/19 15:18:39;;;;;;;126.90;80.90;;;;;;;;;;4975152;28;20042;-77