Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:42;;;;;;;8.32;6.20;;;;;;;21.41;nan;96513.81;5001036;28;20320;-73
2022/07/05 00:03:09;;;;;;;8.98;5.93;;;;;;;21.45;nan;96513.09;5000042;28;21302;-73
2022/07/05 00:05:36;;;;;;;11.25;6.60;;;;;;;21.38;nan;96514.28;5000791;28;20226;-73
2022/07/05 00:08:03;;;;;;;9.93;6.43;;;;;;;21.38;nan;96508.13;5002657;28;20213;-73
2022/07/05 00:10:31;;;;;;;8.75;6.07;;;;;;;21.49;nan;96514.25;5005941;28;20210;-73
2022/07/05 00:12:58;;;;;;;10.20;6.93;;;;;;;21.40;nan;96511.34;5006071;28;20214;-74
2022/07/05 00:15:24;;;;;;;12.30;6.45;;;;;;;21.38;nan;96514.28;5005678;28;20217;-73
2022/07/05 00:17:51;;;;;;;9.38;6.25;;;;;;;21.49;nan;96510.78;5006072;28;20210;-73
2022/07/05 00:20:17;;;;;;;12.25;5.90;;;;;;;21.38;nan;96511.59;5005282;28;20237;-73
2022/07/05 00:22:44;;;;;;;10.68;5.57;;;;;;;21.40;nan;96506.81;5005333;28;20241;-73
2022/07/05 00:25:11;;;;;;;11.23;6.32;;;;;;;21.46;nan;96511.25;5005123;28;20565;-73
2022/07/05 00:27:38;;;;;;;11.48;6.05;;;;;;;21.54;nan;96509.03;5006637;28;20211;-73
2022/07/05 00:30:06;;;;;;;9.15;5.95;;;;;;;21.38;nan;96508.13;5005374;28;20237;-73
2022/07/05 00:32:33;;;;;;;11.18;6.38;;;;;;;21.13;nan;96516.44;5005692;28;20222;-73
2022/07/05 00:34:59;;;;;;;12.18;6.15;;;;;;;21.33;nan;96514.19;5005769;28;20211;-73
2022/07/05 00:37:26;;;;;;;8.50;5.68;;;;;;;21.22;nan;96520.38;5005787;28;20214;-73
2022/07/05 00:39:52;;;;;;;11.25;6.45;;;;;;;21.18;nan;96511.19;5004845;28;20435;-73
2022/07/05 00:42:19;;;;;;;15.98;6.43;;;;;;;21.02;nan;96519.13;5007012;28;20213;-73
2022/07/05 00:44:47;;;;;;;15.70;6.72;;;;;;;21.10;nan;96519.56;5004338;28;20230;-74
2022/07/05 00:47:13;;;;;;;10.00;6.47;;;;;;;21.18;nan;96521.91;5005014;28;20214;-73
2022/07/05 00:49:42;;;;;;;15.38;6.95;;;;;;;21.27;nan;96520.50;5005259;28;20612;-73
2022/07/05 00:52:09;;;;;;;12.68;6.38;;;;;;;21.20;nan;96514.44;5005528;28;20679;-75
2022/07/05 00:54:37;;;;;;;9.90;6.20;;;;;;;21.26;nan;96518.88;5004420;28;20213;-74
2022/07/05 00:57:04;;;;;;;12.48;6.50;;;;;;;21.07;nan;96512.00;5003947;28;21069;-73
2022/07/05 00:59:32;;;;;;;17.00;6.43;;;;;;;20.98;nan;96517.97;5004500;28;20237;-73
2022/07/05 01:02:00;;;;;;;18.05;6.95;;;;;;;21.00;nan;96519.38;5005013;28;20233;-73
2022/07/05 01:04:26;;;;;;;13.50;6.95;;;;;;;20.79;nan;96524.50;5002615;28;20241;-73
2022/07/05 01:06:54;;;;;;;13.65;6.95;;;;;;;20.98;nan;96521.47;5005041;28;20217;-74
2022/07/05 01:09:22;;;;;;;12.00;7.22;;;;;;;20.80;nan;96515.44;5003892;28;20226;-73
2022/07/05 01:11:51;;;;;;;9.98;6.85;;;;;;;20.85;nan;96513.66;5004729;28;20210;-73
2022/07/05 01:14:19;;;;;;;16.90;7.57;;;;;;;20.75;nan;96512.63;5003641;28;21266;-73
2022/07/05 01:16:46;;;;;;;9.35;7.32;;;;;;;20.61;nan;96510.34;5004078;28;20214;-73
2022/07/05 01:19:14;;;;;;;17.52;8.00;;;;;;;20.69;nan;96512.72;5003427;28;20237;-73
2022/07/05 01:21:42;;;;;;;14.98;8.20;;;;;;;20.80;nan;96503.88;5002695;28;20217;-73
2022/07/05 01:24:11;;;;;;;19.63;7.85;;;;;;;20.83;nan;96506.09;5004560;28;20195;-73
2022/07/05 01:26:38;;;;;;;14.65;7.85;;;;;;;20.69;nan;96505.47;5002523;28;20316;-73
2022/07/05 01:29:05;;;;;;;15.43;8.13;;;;;;;20.75;nan;96507.28;5003720;28;21053;-73
2022/07/05 01:31:32;;;;;;;16.92;7.85;;;;;;;20.82;nan;96507.94;5002897;28;20625;-73
2022/07/05 01:33:59;;;;;;;14.52;7.45;;;;;;;20.60;nan;96508.75;5003087;28;20563;-72
2022/07/05 01:36:25;;;;;;;23.33;8.38;;;;;;;20.55;nan;96501.41;5002783;28;20776;-73
2022/07/05 01:38:52;;;;;;;12.90;7.57;;;;;;;20.43;nan;96507.78;5003594;28;21062;-73
2022/07/05 01:41:20;;;;;;;12.27;6.70;;;;;;;20.46;nan;96510.81;5003565;28;20249;-74
2022/07/05 01:43:46;;;;;;;13.75;6.85;;;;;;;20.60;nan;96511.44;5003862;28;20238;-74
2022/07/05 01:46:16;;;;;;;11.80;6.90;;;;;;;20.53;nan;96511.53;5003473;28;20241;-74
2022/07/05 01:48:42;;;;;;;12.73;7.25;;;;;;;20.45;nan;96500.34;5003738;28;20233;-74
2022/07/05 01:51:16;;;;;;;14.00;7.68;;;;;;;20.63;nan;96513.63;5003583;28;20214;-74
2022/07/05 01:53:44;;;;;;;19.75;7.65;;;;;;;20.57;nan;96509.19;5002491;28;20205;-74
2022/07/05 01:56:11;;;;;;;14.43;7.68;;;;;;;20.25;nan;96507.88;5004132;28;20217;-74
2022/07/05 01:58:40;;;;;;;15.77;8.55;;;;;;;20.50;nan;96509.31;5002891;28;20226;-74
2022/07/05 02:01:06;;;;;;;23.17;8.60;;;;;;;20.46;nan;96502.78;5003437;28;20222;-74
2022/07/05 02:03:33;;;;;;;10.23;7.38;;;;;;;20.27;nan;96503.13;5002472;28;20203;-74
2022/07/05 02:05:59;;;;;;;14.05;8.02;;;;;;;20.21;nan;96504.84;5003559;28;20230;-73
2022/07/05 02:08:30;;;;;;;17.45;7.97;;;;;;;20.34;nan;96507.31;5003478;28;20226;-73
2022/07/05 02:10:57;;;;;;;14.48;7.78;;;;;;;20.13;nan;96508.91;5002627;28;20210;-74
2022/07/05 02:13:24;;;;;;;16.02;6.95;;;;;;;19.89;nan;96512.53;5002704;28;20210;-73
2022/07/05 02:15:51;;;;;;;12.15;6.95;;;;;;;19.87;nan;96512.75;5003207;28;20206;-73
2022/07/05 02:18:18;;;;;;;13.27;6.82;;;;;;;19.53;nan;96501.91;5003311;28;20206;-73
2022/07/05 02:20:44;;;;;;;11.43;7.07;;;;;;;19.44;nan;96505.13;5003606;28;20219;-74
2022/07/05 02:23:11;;;;;;;14.27;7.35;;;;;;;19.29;nan;96507.38;5003641;28;20207;-73
2022/07/05 02:25:37;;;;;;;11.02;7.25;;;;;;;19.50;nan;96506.88;5003027;28;20238;-73
2022/07/05 02:28:05;;;;;;;11.18;6.93;;;;;;;19.56;nan;96514.00;5002937;28;20218;-74
2022/07/05 02:30:32;;;;;;;12.95;7.40;;;;;;;19.36;nan;96518.78;5000943;28;20206;-73
2022/07/05 02:32:59;;;;;;;21.80;7.55;;;;;;;19.29;nan;96508.16;5000343;28;20210;-74
2022/07/05 02:35:26;;;;;;;15.75;8.15;;;;;;;19.36;nan;96508.09;5002520;28;21046;-73
2022/07/05 02:37:52;;;;;;;13.43;6.30;;;;;;;19.12;nan;96514.34;5002573;28;20210;-73
2022/07/05 02:40:19;;;;;;;12.07;7.18;;;;;;;19.22;nan;96511.97;5002096;28;20231;-73
2022/07/05 02:42:45;;;;;;;15.57;6.35;;;;;;;19.05;nan;96506.38;5001915;28;20215;-73
2022/07/05 02:45:12;;;;;;;11.82;6.60;;;;;;;19.19;nan;96513.22;5003229;28;20316;-73
2022/07/05 02:47:39;;;;;;;9.63;6.28;;;;;;;19.13;nan;96513.28;5002294;28;20217;-73
2022/07/05 02:50:09;;;;;;;13.30;7.80;;;;;;;19.06;nan;96518.72;5002053;28;20241;-73
2022/07/05 02:52:36;;;;;;;22.55;10.63;;;;;;;19.12;nan;96523.19;5001372;28;20218;-73
2022/07/05 02:55:03;;;;;;;18.77;10.20;;;;;;;19.28;nan;96527.09;5000474;28;20210;-73
2022/07/05 02:57:30;;;;;;;8.27;5.70;;;;;;;19.06;nan;96529.41;5003024;28;20221;-73
2022/07/05 02:59:57;;;;;;;12.73;7.20;;;;;;;19.16;nan;96529.69;5000631;28;20244;-74
2022/07/05 03:02:24;;;;;;;12.27;7.80;;;;;;;19.17;nan;96525.16;5001325;28;20695;-73
2022/07/05 03:04:51;;;;;;;12.63;7.40;;;;;;;19.04;nan;96531.47;5000548;28;20233;-74
2022/07/05 03:07:19;;;;;;;13.82;7.72;;;;;;;19.13;nan;96529.31;5001641;28;20210;-73
2022/07/05 03:09:45;;;;;;;11.00;7.13;;;;;;;19.10;nan;96529.78;5000658;28;20234;-73
2022/07/05 03:12:12;;;;;;;15.02;7.95;;;;;;;19.06;nan;96533.94;5001609;28;20210;-74
2022/07/05 03:14:38;;;;;;;19.13;9.20;;;;;;;19.01;nan;96533.75;5003464;28;20599;-73
2022/07/05 03:17:05;;;;;;;12.73;7.72;;;;;;;19.02;nan;96538.06;5003274;28;20206;-73
2022/07/05 03:19:31;;;;;;;16.75;8.05;;;;;;;19.02;nan;96533.53;5003480;28;20238;-72
2022/07/05 03:21:58;;;;;;;17.10;8.27;;;;;;;18.81;nan;96543.81;5003882;28;20217;-73
2022/07/05 03:24:26;;;;;;;12.55;8.13;;;;;;;18.84;nan;96540.72;5003564;28;20220;-72
2022/07/05 03:26:52;;;;;;;16.45;8.32;;;;;;;18.90;nan;96545.16;5002080;28;20242;-73
2022/07/05 03:29:19;;;;;;;11.35;7.03;;;;;;;18.82;nan;96544.63;5002279;28;20230;-73
2022/07/05 03:31:45;;;;;;;13.98;7.47;;;;;;;18.68;nan;96546.59;5002042;28;20214;-73
2022/07/05 03:34:12;;;;;;;17.58;7.93;;;;;;;18.48;nan;96556.66;5002520;28;20206;-73
2022/07/05 03:36:39;;;;;;;18.02;8.15;;;;;;;18.51;nan;96553.53;5003042;28;20577;-72
2022/07/05 03:39:05;;;;;;;10.90;7.50;;;;;;;18.58;nan;96551.66;5002298;28;20246;-73
2022/07/05 03:41:33;;;;;;;11.98;7.45;;;;;;;18.86;nan;96548.50;5001241;28;20217;-73
2022/07/05 03:44:00;;;;;;;13.25;7.35;;;;;;;18.92;nan;96556.44;5000102;28;20198;-72
2022/07/05 03:46:26;;;;;;;11.60;7.22;;;;;;;18.74;nan;96551.06;5003082;28;20256;-73
2022/07/05 03:48:53;;;;;;;19.27;8.32;;;;;;;18.94;nan;96562.41;5000346;28;20226;-73
2022/07/05 03:51:19;;;;;;;15.27;7.68;;;;;;;18.98;nan;96564.38;5002930;28;20251;-74
2022/07/05 03:53:46;;;;;;;20.52;8.23;;;;;;;18.95;nan;96561.34;5003331;28;20217;-73
2022/07/05 03:56:12;;;;;;;20.73;8.93;;;;;;;18.97;nan;96560.06;5004957;28;20215;-73
2022/07/05 03:58:40;;;;;;;13.30;9.20;;;;;;;19.19;nan;96560.50;5005286;28;20230;-73
2022/07/05 04:01:07;;;;;;;21.85;9.13;;;;;;;19.18;nan;96567.72;5004673;28;20210;-73
2022/07/05 04:03:33;;;;;;;15.75;9.35;;;;;;;19.07;nan;96564.97;5003954;28;20215;-74
2022/07/05 04:06:00;;;;;;;17.65;9.82;;;;;;;19.10;nan;96567.19;5000906;28;20234;-73
2022/07/05 04:08:26;;;;;;;22.02;10.43;;;;;;;19.13;nan;96566.72;5004443;28;20245;-73
2022/07/05 04:10:53;;;;;;;18.20;9.48;;;;;;;19.06;nan;96560.66;5004080;28;20217;-73
2022/07/05 04:13:19;;;;;;;18.85;10.20;;;;;;;19.05;nan;96562.47;5004465;28;21128;-73
2022/07/05 04:15:47;;;;;;;19.48;9.55;;;;;;;19.15;nan;96567.34;5003635;28;20582;-73
2022/07/05 04:18:14;;;;;;;14.88;8.82;;;;;;;19.11;nan;96571.50;5004845;28;20697;-73
2022/07/05 04:20:40;;;;;;;17.92;9.15;;;;;;;19.11;nan;96563.47;5004068;28;20203;-73
2022/07/05 04:23:07;;;;;;;17.27;8.90;;;;;;;19.09;nan;96570.88;5003369;28;20221;-73
2022/07/05 04:25:33;;;;;;;15.52;9.43;;;;;;;18.69;nan;96574.94;5004573;28;20235;-73
2022/07/05 04:28:00;;;;;;;15.05;9.07;;;;;;;18.81;nan;96570.50;5003961;28;20659;-72
2022/07/05 04:30:27;;;;;;;14.65;8.95;;;;;;;18.92;nan;96575.13;4995169;28;20757;-73
2022/07/05 04:32:55;;;;;;;12.82;8.20;;;;;;;19.11;nan;96574.16;4994358;28;20741;-73
2022/07/05 04:35:22;;;;;;;16.60;9.57;;;;;;;18.79;nan;96569.09;4995724;28;20245;-73
2022/07/05 04:37:49;;;;;;;18.75;9.73;;;;;;;18.68;nan;96567.97;4995798;28;20198;-72
2022/07/05 04:40:15;;;;;;;15.15;9.57;;;;;;;18.63;nan;96572.31;4995404;28;20797;-73
2022/07/05 04:42:43;;;;;;;20.25;9.07;;;;;;;18.54;nan;96566.44;4995338;28;20207;-72
2022/07/05 04:45:11;;;;;;;18.27;9.23;;;;;;;18.65;nan;96568.41;4995211;28;20202;-72
2022/07/05 04:47:37;;;;;;;17.55;10.00;;;;;;;18.54;nan;96571.78;4995005;28;20218;-73
2022/07/05 04:50:06;;;;;;;18.98;9.32;;;;;;;18.65;nan;96573.75;4995789;28;20222;-73
2022/07/05 04:52:33;;;;;;;15.30;9.48;;;;;;;18.52;nan;96573.03;4995274;28;20213;-72
2022/07/05 04:55:00;;;;;;;17.08;8.55;;;;;;;18.41;nan;96577.22;4995878;28;20210;-72
2022/07/05 04:57:27;;;;;;;15.93;9.27;;;;;;;18.35;nan;96587.94;4998199;28;20202;-73
2022/07/05 04:59:53;;;;;;;19.67;9.73;;;;;;;18.29;nan;96579.97;4998795;28;20229;-73
2022/07/05 05:02:20;;;;;;;15.45;9.38;;;;;;;18.37;nan;96580.56;4997939;28;20205;-72
2022/07/05 05:04:46;;;;;;;16.55;9.43;;;;;;;18.37;nan;96589.34;4998601;28;20226;-72
2022/07/05 05:07:14;;;;;;;21.38;10.05;;;;;;;18.63;nan;96586.47;4998539;28;20222;-73
2022/07/05 05:09:41;;;;;;;20.20;9.88;;;;;;;18.59;nan;96579.16;4997580;28;20241;-73
2022/07/05 05:12:08;;;;;;;21.38;9.88;;;;;;;18.60;nan;96581.59;4999299;28;20205;-74
2022/07/05 05:14:34;;;;;;;16.67;9.45;;;;;;;18.54;nan;96587.78;4997730;28;20221;-72
2022/07/05 05:17:01;;;;;;;16.88;9.02;;;;;;;18.60;nan;96578.91;4998733;28;20198;-73
2022/07/05 05:19:27;;;;;;;17.25;8.68;;;;;;;18.49;nan;96582.28;4998319;28;20230;-74
2022/07/05 05:21:54;;;;;;;16.08;8.85;;;;;;;18.77;nan;96582.66;4998716;28;20199;-72
2022/07/05 05:24:22;;;;;;;14.65;8.38;;;;;;;18.90;nan;96582.53;4997961;28;20685;-73
2022/07/05 05:26:49;;;;;;;12.80;8.52;;;;;;;18.90;nan;96582.53;4998117;28;20744;-72
2022/07/05 05:29:15;;;;;;;14.15;7.68;;;;;;;18.86;nan;96584.03;4998367;28;20222;-72
2022/07/05 05:31:42;;;;;;;14.02;8.48;;;;;;;18.82;nan;96574.00;4998052;28;20537;-73
2022/07/05 05:34:08;;;;;;;11.88;7.68;;;;;;;18.94;nan;96573.06;4999098;28;20241;-73
2022/07/05 05:36:35;;;;;;;12.35;7.80;;;;;;;19.04;nan;96584.06;4999344;28;20237;-72
2022/07/05 05:39:01;;;;;;;15.75;7.63;;;;;;;18.98;nan;96577.75;4998561;28;20223;-72
2022/07/05 05:41:29;;;;;;;11.95;7.25;;;;;;;19.10;nan;96580.53;4998450;28;20565;-73
2022/07/05 05:43:56;;;;;;;17.52;7.88;;;;;;;19.03;nan;96583.25;4995168;28;20209;-72
2022/07/05 05:46:22;;;;;;;10.88;6.72;;;;;;;19.13;nan;96582.75;4996972;28;20230;-72
2022/07/05 05:48:49;;;;;;;12.77;7.03;;;;;;;19.26;nan;96582.66;4997728;28;20238;-72
2022/07/05 05:51:15;;;;;;;11.65;7.55;;;;;;;19.36;nan;96583.75;4998447;28;20206;-73
2022/07/05 05:53:45;;;;;;;16.77;7.45;;;;;;;19.46;nan;96586.69;4997051;28;20214;-72
2022/07/05 05:56:11;;;;;;;14.40;7.03;;;;;;;19.54;nan;96588.25;4995767;28;20198;-73
2022/07/05 05:58:39;;;;;;;15.65;7.40;;;;;;;19.51;nan;96591.41;4997413;28;20234;-73
2022/07/05 06:01:05;;;;;;;12.98;7.45;;;;;;;19.37;nan;96597.94;4996684;28;20222;-73
2022/07/05 06:03:32;;;;;;;13.88;6.93;;;;;;;19.36;nan;96598.97;4996866;28;20198;-72
2022/07/05 06:05:59;;;;;;;9.25;5.70;;;;;;;19.46;nan;96615.31;4997229;28;20226;-72
2022/07/05 06:08:25;;;;;;;13.75;6.85;;;;;;;19.55;nan;96608.63;4997393;28;20226;-73
2022/07/05 06:10:52;;;;;;;15.23;6.60;;;;;;;19.80;nan;96608.28;4997157;28;20245;-74
2022/07/05 06:13:18;;;;;;;15.80;7.38;;;;;;;19.78;nan;96614.91;4997373;28;20599;-72
2022/07/05 06:15:46;;;;;;;14.15;7.03;;;;;;;20.04;nan;96615.44;4997349;28;20199;-73
2022/07/05 06:18:12;;;;;;;14.23;6.68;;;;;;;20.09;nan;96618.25;4998375;28;20210;-73
2022/07/05 06:20:40;;;;;;;11.15;6.68;;;;;;;20.16;nan;96623.50;4998185;28;20214;-73
2022/07/05 06:23:08;;;;;;;16.92;6.40;;;;;;;20.30;nan;96623.09;4997317;28;21137;-72
2022/07/05 06:25:36;;;;;;;7.78;5.40;;;;;;;20.32;nan;96629.06;4997459;28;20214;-73
2022/07/05 06:28:04;;;;;;;11.98;5.80;;;;;;;20.48;nan;96633.75;4997878;28;20206;-73
2022/07/05 06:30:33;;;;;;;11.23;5.65;;;;;;;20.33;nan;96631.50;4998286;28;20579;-73
2022/07/05 06:33:01;;;;;;;10.23;5.70;;;;;;;20.45;nan;96629.66;4997476;28;20207;-73
2022/07/05 06:35:29;;;;;;;10.13;5.25;;;;;;;20.50;nan;96637.03;4998295;28;20222;-73
2022/07/05 06:38:02;;;;;;;8.32;4.68;;;;;;;20.49;nan;96635.38;4994681;28;20598;-74
2022/07/05 06:40:30;;;;;;;8.68;4.97;;;;;;;20.48;nan;96639.09;4995969;28;20222;-72
2022/07/05 06:42:59;;;;;;;8.40;4.80;;;;;;;20.42;nan;96640.03;4995525;28;20214;-72
2022/07/05 06:45:26;;;;;;;7.78;4.53;;;;;;;20.66;nan;96631.84;4998012;28;20211;-73
2022/07/05 06:47:57;;;;;;;7.70;3.80;;;;;;;20.60;nan;96635.41;4995947;28;20336;-73
2022/07/05 06:50:25;;;;;;;8.70;4.53;;;;;;;20.58;nan;96634.00;4996679;28;20230;-72
2022/07/05 06:52:52;;;;;;;10.38;4.47;;;;;;;20.67;nan;96632.63;4994997;28;20206;-73
2022/07/05 06:55:19;;;;;;;7.43;4.25;;;;;;;20.72;nan;96638.97;4997157;28;20210;-73
2022/07/05 06:57:45;;;;;;;7.68;4.00;;;;;;;20.68;nan;96635.06;4992349;28;20206;-73
2022/07/05 07:00:15;;;;;;;8.55;4.32;;;;;;;20.94;nan;96635.50;4996271;28;20392;-72
2022/07/05 07:02:41;;;;;;;6.28;4.55;;;;;;;20.98;nan;96641.25;4995799;28;20293;-72
2022/07/05 07:05:09;;;;;;;6.78;4.70;;;;;;;21.40;nan;96637.38;4996860;28;20206;-73
2022/07/05 07:10:21;;;;;;;6.35;4.43;;;;;;;21.60;nan;96641.38;4993236;28;20267;-73
2022/07/05 07:12:47;;;;;;;6.57;4.80;;;;;;;21.71;nan;96638.66;4994678;28;20581;-73
2022/07/05 07:15:14;;;;;;;6.22;3.97;;;;;;;21.91;nan;96640.97;4995608;28;20199;-72
2022/07/05 07:17:40;;;;;;;8.98;4.20;;;;;;;21.72;nan;96640.31;4996415;28;20214;-73
2022/07/05 07:20:08;;;;;;;8.25;4.18;;;;;;;21.82;nan;96645.09;4996901;28;20614;-73
2022/07/05 07:22:34;;;;;;;6.32;4.53;;;;;;;21.93;nan;96649.59;4995705;28;20210;-73
2022/07/05 07:25:05;;;;;;;12.05;4.35;;;;;;;22.12;nan;96644.66;4996634;28;20207;-73
2022/07/05 07:27:31;;;;;;;7.53;3.88;;;;;;;22.16;nan;96651.16;4995380;28;20267;-73
2022/07/05 07:29:58;;;;;;;6.15;4.18;;;;;;;22.25;nan;96649.72;4995696;28;20232;-73
2022/07/05 07:32:24;;;;;;;7.53;4.30;;;;;;;22.24;nan;96653.47;4996102;28;20206;-73
2022/07/05 07:34:51;;;;;;;9.15;3.97;;;;;;;22.31;nan;96654.19;4996154;28;20210;-73
2022/07/05 07:37:18;;;;;;;6.03;3.03;;;;;;;22.36;nan;96656.16;4996608;28;20199;-73
2022/07/05 07:39:45;;;;;;;6.18;3.17;;;;;;;22.56;nan;96651.16;4995331;28;20308;-72
2022/07/05 07:42:13;;;;;;;9.23;2.92;;;;;;;22.67;nan;96655.66;4996003;28;20202;-73
2022/07/05 07:44:39;;;;;;;7.45;2.63;;;;;;;22.60;nan;96653.09;4995733;28;20206;-73
2022/07/05 07:47:06;;;;;;;4.32;2.42;;;;;;;22.80;nan;96656.97;4996067;28;20226;-73
2022/07/05 07:49:32;;;;;;;3.45;2.33;;;;;;;22.91;nan;96649.88;4996136;28;20233;-73
2022/07/05 07:51:59;;;;;;;3.78;2.00;;;;;;;23.03;nan;96653.38;4996410;28;20217;-73
2022/07/05 07:54:25;;;;;;;6.00;2.20;;;;;;;23.08;nan;96653.47;4994600;28;20207;-73
2022/07/05 07:56:52;;;;;;;4.75;2.05;;;;;;;23.07;nan;96657.19;4993957;28;20195;-73
2022/07/05 07:59:20;;;;;;;6.35;1.95;;;;;;;23.34;nan;96656.28;4993900;28;20230;-74
2022/07/05 08:01:46;;;;;;;4.57;2.10;;;;;;;23.39;nan;96661.75;4994850;28;20215;-73
2022/07/05 08:04:14;;;;;;;3.22;2.10;;;;;;;23.52;nan;96661.41;4994576;28;20217;-73
2022/07/05 08:06:41;;;;;;;4.22;2.30;;;;;;;23.55;nan;96661.72;4995890;28;20983;-73
2022/07/05 08:09:07;;;;;;;5.82;2.13;;;;;;;23.63;nan;96663.19;4996063;28;20230;-73
2022/07/05 08:11:34;;;;;;;3.72;1.88;;;;;;;23.76;nan;96660.16;4995346;28;20683;-74
2022/07/05 08:14:00;;;;;;;5.30;2.30;;;;;;;23.75;nan;96667.44;4994532;28;20213;-73
2022/07/05 08:16:28;;;;;;;3.83;2.20;;;;;;;24.03;nan;96656.47;4996000;28;20205;-73
2022/07/05 08:21:38;;;;;;;4.35;1.65;;;;;;;23.68;nan;96658.69;4994217;28;20284;-73
2022/07/05 08:24:07;;;;;;;3.35;1.70;;;;;;;23.86;nan;96658.41;4994591;28;20376;-74
2022/07/05 08:26:34;;;;;;;4.30;1.90;;;;;;;23.90;nan;96656.84;4994660;28;20971;-73
2022/07/05 08:29:02;;;;;;;2.70;1.63;;;;;;;24.26;nan;96659.75;4995745;28;20278;-73
2022/07/05 08:31:32;;;;;;;2.63;1.67;;;;;;;24.43;nan;96665.91;4999562;28;20237;-74
2022/07/05 08:33:59;;;;;;;4.47;1.73;;;;;;;24.31;nan;96659.81;4999076;28;20205;-73
2022/07/05 08:36:25;;;;;;;1.90;1.50;;;;;;;24.05;nan;96657.06;4999456;28;20207;-73
2022/07/05 08:38:52;;;;;;;2.50;1.63;;;;;;;24.46;nan;96664.59;4999613;28;20222;-74
2022/07/05 08:41:21;;;;;;;6.57;1.80;;;;;;;24.67;nan;96656.47;4999889;28;20218;-73
2022/07/05 08:43:48;;;;;;;3.08;1.75;;;;;;;24.68;nan;96652.69;4998826;28;21483;-74
2022/07/05 08:46:16;;;;;;;3.85;1.50;;;;;;;24.83;nan;96656.34;5000156;28;20210;-74
2022/07/05 08:48:47;;;;;;;2.00;1.13;;;;;;;25.04;nan;96657.34;4999846;28;20226;-73
2022/07/05 08:51:16;;;;;;;1.88;1.27;;;;;;;25.18;nan;96659.41;4998672;28;20206;-73
2022/07/05 08:53:44;;;;;;;2.22;1.30;;;;;;;25.23;nan;96651.34;4998732;28;20206;-74
2022/07/05 08:56:13;;;;;;;1.92;1.50;;;;;;;25.20;nan;96652.69;4997304;28;20207;-74
2022/07/05 08:58:41;;;;;;;1.80;1.20;;;;;;;25.17;nan;96656.97;4999037;28;21013;-73
2022/07/05 09:01:09;;;;;;;2.67;1.50;;;;;;;25.11;nan;96648.00;4999776;28;20203;-73
2022/07/05 09:03:39;;;;;;;2.60;1.30;;;;;;;25.26;nan;96654.31;4999134;28;20206;-73
2022/07/05 09:06:10;;;;;;;2.83;1.30;;;;;;;25.43;nan;96657.72;4999826;28;20209;-73
2022/07/05 09:08:39;;;;;;;3.17;1.35;;;;;;;25.05;nan;96650.91;4999509;28;20234;-73
2022/07/05 09:11:07;;;;;;;2.85;1.30;;;;;;;24.75;nan;96654.09;4999273;28;20298;-74
2022/07/05 09:13:35;;;;;;;2.13;1.10;;;;;;;24.75;nan;96658.69;4999225;28;20210;-74
2022/07/05 09:16:02;;;;;;;3.55;1.42;;;;;;;25.02;nan;96660.28;4999408;28;20203;-74
2022/07/05 09:18:40;;;;;;;3.60;1.40;;;;;;;25.67;nan;96658.94;4998893;28;20221;-74
2022/07/05 09:21:14;;;;;;;2.17;1.45;;;;;;;25.74;nan;96653.34;4999041;28;20209;-74
2022/07/05 09:23:42;;;;;;;2.33;1.33;;;;;;;25.20;nan;96659.94;4998509;28;20244;-73
2022/07/05 09:26:09;;;;;;;1.95;1.40;;;;;;;24.90;nan;96656.97;4998728;28;20198;-73
2022/07/05 09:28:35;;;;;;;2.70;1.40;;;;;;;25.11;nan;96663.38;4998514;28;20244;-73
2022/07/05 09:31:02;;;;;;;1.55;1.20;;;;;;;25.66;nan;96659.22;4999899;28;20202;-73
2022/07/05 09:33:28;;;;;;;1.73;1.27;;;;;;;25.48;nan;96648.81;4998296;28;20221;-73
2022/07/05 09:35:57;;;;;;;4.35;1.42;;;;;;;25.84;nan;96656.94;4998748;28;20243;-74
2022/07/05 09:38:26;;;;;;;2.17;1.20;;;;;;;26.02;nan;96651.88;4999006;28;20202;-75
2022/07/05 09:40:54;;;;;;;1.70;1.40;;;;;;;25.97;nan;96649.16;4998906;28;20203;-75
2022/07/05 09:43:22;;;;;;;5.63;1.55;;;;;;;26.74;nan;96650.81;4997880;28;20202;-74
2022/07/05 09:45:54;;;;;;;1.50;1.38;;;;;;;26.51;nan;96648.63;4998777;28;20222;-74
2022/07/05 09:48:21;;;;;;;2.65;1.25;;;;;;;26.55;nan;96646.16;4998831;28;20599;-74
2022/07/05 09:50:50;;;;;;;4.72;1.90;;;;;;;26.28;nan;96647.41;4998723;28;20471;-74
2022/07/05 09:53:16;;;;;;;3.25;1.10;;;;;;;25.97;nan;96654.56;4997923;28;20690;-75
2022/07/05 09:56:00;;;;;;;3.25;1.45;;;;;;;25.71;nan;96654.66;4995857;28;20221;-74
2022/07/05 09:58:27;;;;;;;1.75;1.50;;;;;;;25.87;nan;96651.81;4998645;28;20272;-73
2022/07/05 10:00:53;;;;;;;1.92;1.42;;;;;;;26.12;nan;96661.91;4997735;28;20562;-74
2022/07/05 10:03:20;;;;;;;5.63;2.28;;;;;;;26.12;nan;96657.34;4997648;28;20202;-74
2022/07/05 10:05:47;;;;;;;3.75;1.42;;;;;;;26.84;nan;96647.31;4998280;28;20595;-74
2022/07/05 10:08:14;;;;;;;2.28;1.30;;;;;;;27.05;nan;96651.69;4997739;28;20226;-74
2022/07/05 10:10:44;;;;;;;2.42;1.60;;;;;;;27.31;nan;96652.25;4998336;28;20208;-74
2022/07/05 10:13:13;;;;;;;7.75;1.42;;;;;;;27.77;nan;96646.56;4997479;28;20329;-74
2022/07/05 10:15:41;;;;;;;2.13;1.42;;;;;;;27.80;nan;96651.41;4997861;28;20226;-74
2022/07/05 10:18:10;;;;;;;1.83;1.40;;;;;;;27.96;nan;96650.28;4998216;28;20209;-74
2022/07/05 10:20:41;;;;;;;4.32;1.40;;;;;;;27.85;nan;96650.56;4998245;28;20309;-74
2022/07/05 10:23:09;;;;;;;3.13;1.40;;;;;;;27.34;nan;96657.13;4997256;28;20206;-75
2022/07/05 10:25:37;;;;;;;4.97;1.42;;;;;;;27.20;nan;96656.06;4998204;28;20206;-75
2022/07/05 10:28:05;;;;;;;1.70;1.10;;;;;;;26.43;nan;96654.50;4998395;28;20229;-74
2022/07/05 10:30:33;;;;;;;1.67;1.38;;;;;;;26.30;nan;96654.19;4997904;28;20210;-73
2022/07/05 10:33:01;;;;;;;3.65;1.40;;;;;;;26.82;nan;96660.28;4997453;28;20210;-74
2022/07/05 10:35:28;;;;;;;3.20;1.23;;;;;;;26.64;nan;96658.91;4998002;28;21283;-73
2022/07/05 10:37:55;;;;;;;6.10;1.70;;;;;;;26.54;nan;96655.38;4997675;28;20214;-75
2022/07/05 10:40:21;;;;;;;2.10;1.40;;;;;;;26.65;nan;96662.41;4997492;28;20218;-73
2022/07/05 10:42:52;;;;;;;3.55;1.75;;;;;;;26.87;nan;96647.59;4998016;28;20213;-73
2022/07/05 10:45:31;;;;;;;2.33;1.30;;;;;;;27.82;nan;96664.69;4997148;28;20662;-73
2022/07/05 10:48:18;;;;;;;1.60;1.45;;;;;;;27.83;nan;96650.84;4997166;28;20218;-73
2022/07/05 10:50:47;;;;;;;2.60;1.50;;;;;;;28.12;nan;96659.16;4997786;28;20199;-74
2022/07/05 10:53:14;;;;;;;4.80;1.30;;;;;;;28.41;nan;96648.25;4996408;28;20234;-74
2022/07/05 10:55:55;;;;;;;2.60;1.20;;;;;;;28.26;nan;96642.09;4995046;28;20704;-74
2022/07/05 10:58:28;;;;;;;2.53;1.45;;;;;;;28.05;nan;96653.25;4997837;28;20600;-73
2022/07/05 11:01:39;;;;;;;1.30;1.20;;;;;;;27.59;nan;96659.03;4997653;28;21136;-73
2022/07/05 11:04:32;;;;;;;2.10;1.20;;;;;;;28.45;nan;96654.75;4955477;28;20672;-73
2022/07/05 11:06:59;;;;;;;2.40;1.40;;;;;;;28.77;nan;96640.75;4955953;28;20239;-74
2022/07/05 11:09:25;;;;;;;2.00;1.20;;;;;;;28.53;nan;96647.94;4983568;28;20230;-73
2022/07/05 11:12:10;;;;;;;2.15;1.30;;;;;;;28.16;nan;96639.41;4997142;28;20198;-73
2022/07/05 11:14:38;;;;;;;1.55;1.25;;;;;;;27.79;nan;96644.38;4993321;28;20202;-73
2022/07/05 11:17:25;;;;;;;2.45;1.10;;;;;;;27.21;nan;96641.44;4995895;28;20206;-73
2022/07/05 11:20:07;;;;;;;1.30;1.20;;;;;;;27.31;nan;96633.28;4995482;28;20458;-72
2022/07/05 11:22:35;;;;;;;8.25;2.10;;;;;;;26.84;nan;96645.41;4995244;28;20210;-73
2022/07/05 11:25:04;;;;;;;6.07;1.50;;;;;;;27.22;nan;96636.81;4996524;28;20203;-73
2022/07/05 11:27:32;;;;;;;2.58;1.35;;;;;;;27.62;nan;96640.31;4996329;28;20238;-73
2022/07/05 11:29:58;;;;;;;2.20;1.38;;;;;;;28.09;nan;96638.06;4996133;28;20218;-73
2022/07/05 11:32:37;;;;;;;3.47;1.30;;;;;;;28.16;nan;96634.00;4996605;28;20608;-73
2022/07/05 11:35:16;;;;;;;1.52;1.20;;;;;;;27.66;nan;96638.72;4996795;28;20202;-73
2022/07/05 11:38:00;;;;;;;2.00;1.45;;;;;;;27.30;nan;96636.28;4997859;28;20205;-73
2022/07/05 11:40:30;;;;;;;2.15;1.20;;;;;;;27.12;nan;96632.22;4996173;28;20296;-73
2022/07/05 11:42:56;;;;;;;2.13;1.30;;;;;;;26.34;nan;96644.50;4998767;28;20695;-72
2022/07/05 11:45:24;;;;;;;2.30;1.60;;;;;;;26.11;nan;96644.09;5000787;28;20206;-72
2022/07/05 11:47:54;;;;;;;3.63;1.48;;;;;;;26.12;nan;96641.13;4999611;28;20654;-72
2022/07/05 11:50:26;;;;;;;3.22;1.30;;;;;;;26.05;nan;96640.53;4999700;28;20734;-72
2022/07/05 11:52:53;;;;;;;1.48;1.27;;;;;;;26.02;nan;96640.28;4999836;28;20198;-72
2022/07/05 11:55:20;;;;;;;1.85;1.50;;;;;;;26.09;nan;96640.84;4998922;28;20604;-72