Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:52;;;;;;;13.40;7.00;;;7.80;94.20;;;;;;5034168;28;20075;-73
2021/12/16 00:19:21;;;;;;;14.75;7.90;;;7.70;94.10;;;;;;5027582;28;20017;-74
2021/12/16 00:20:13;;;;;;;12.13;6.35;;;7.80;94.20;;;;;;5036483;28;20155;-74
2021/12/16 00:31:16;;;;;;;15.40;6.35;;;7.80;94.10;;;;;;5029403;28;20665;-73
2021/12/16 00:33:42;;;;;;;10.65;7.05;;;7.90;94.10;;;;;;5024409;28;20037;-73
2021/12/16 00:36:10;;;;;;;12.90;6.82;;;7.80;94.20;;;;;;5031027;28;20028;-74
2021/12/16 00:38:38;;;;;;;12.38;6.78;;;7.80;94.30;;;;;;5030264;28;20028;-73
2021/12/16 00:41:04;;;;;;;16.75;7.05;;;7.90;94.30;;;;;;5028684;28;20032;-72
2021/12/16 00:54:12;;;;;;;13.43;6.63;;;7.70;94.70;;;;;;5033153;28;20036;-73
2021/12/16 00:56:55;;;;;;;12.23;7.53;;;7.70;94.70;;;;;;5031461;28;20044;-73
2021/12/16 00:59:22;;;;;;;13.25;6.40;;;7.80;94.60;;;;;;5022972;28;20036;-73
2021/12/16 01:02:01;;;;;;;10.38;6.68;;;7.80;94.60;;;;;;5025951;28;20025;-74
2021/12/16 01:05:05;;;;;;;17.40;7.03;;;7.80;94.60;;;;;;5033151;28;20056;-73
2021/12/16 01:35:07;;;;;;;16.08;7.30;;;7.70;95.10;;;;;;5029305;28;20043;-74
2021/12/16 01:50:37;;;;;;;13.57;7.40;;;7.80;95.40;;;;;;5025220;28;20103;-74
2021/12/16 01:53:23;;;;;;;21.02;8.43;;;7.80;95.40;;;;;;5029033;28;20476;-74
2021/12/16 01:56:43;;;;;;;20.67;8.18;;;7.90;95.30;;;;;;5029875;28;20099;-74
2021/12/16 01:58:43;;;;;;;14.30;7.57;;;7.80;95.40;;;;;;5022639;28;20756;-74
2021/12/16 02:01:20;;;;;;;26.27;8.68;;;7.90;95.50;;;;;;5027899;28;20075;-74
2021/12/16 02:03:54;;;;;;;12.02;6.82;;;7.90;95.40;;;;;;5032016;28;20037;-74
2021/12/16 02:09:17;;;;;;;15.70;8.00;;;7.90;95.50;;;;;;5032359;28;20036;-73
2021/12/16 02:28:16;;;;;;;17.35;8.90;;;7.90;95.60;;;;;;5030481;28;20087;-73
2021/12/16 02:33:23;;;;;;;18.27;9.75;;;7.90;95.70;;;;;;5031559;28;20041;-73
2021/12/16 02:36:14;;;;;;;20.98;9.57;;;7.90;95.80;;;;;;5034692;28;20025;-74
2021/12/16 02:38:43;;;;;;;21.88;9.90;;;7.90;95.80;;;;;;5028686;28;20189;-73
2021/12/16 02:41:10;;;;;;;21.85;10.10;;;7.90;95.80;;;;;;5031915;28;20036;-73
2021/12/16 02:48:39;;;;;;;19.70;10.55;;;7.90;96.00;;;;;;5038454;28;20125;-76
2021/12/16 02:51:15;;;;;;;25.35;10.93;;;7.90;96.00;;;;;;5036440;28;20013;-72
2021/12/16 02:53:53;;;;;;;20.75;10.07;;;7.80;96.00;;;;;;5035896;28;20025;-72
2021/12/16 02:56:19;;;;;;;20.92;10.63;;;7.80;96.20;;;;;;5039786;28;20112;-73
2021/12/16 02:58:50;;;;;;;21.55;10.15;;;7.80;96.40;;;;;;5036897;28;20025;-72
2021/12/16 03:01:19;;;;;;;23.33;10.98;;;7.80;96.50;;;;;;5027278;28;20029;-72
2021/12/16 03:03:45;;;;;;;23.75;11.38;;;7.80;96.60;;;;;;5037565;28;20033;-73
2021/12/16 03:06:12;;;;;;;25.25;11.25;;;7.80;96.80;;;;;;5044591;28;20024;-72
2021/12/16 03:08:39;;;;;;;29.17;12.50;;;7.70;96.90;;;;;;5036107;28;20061;-73
2021/12/16 03:13:39;;;;;;;31.38;12.13;;;7.70;97.00;;;;;;5033139;28;20031;-72
2021/12/16 03:16:15;;;;;;;21.15;10.82;;;7.70;97.00;;;;;;5035037;28;20024;-72
2021/12/16 03:19:07;;;;;;;24.58;12.50;;;7.70;97.20;;;;;;5033292;28;20032;-72
2021/12/16 03:21:40;;;;;;;21.30;11.75;;;7.60;97.40;;;;;;5045210;28;20033;-72
2021/12/16 03:29:39;;;;;;;28.60;13.20;;;7.60;97.80;;;;;;5035061;28;20363;-72
2021/12/16 03:35:25;;;;;;;27.13;13.90;;;7.50;98.10;;;;;;5037949;28;20041;-72
2021/12/16 03:37:24;;;;;;;27.40;13.52;;;7.50;98.20;;;;;;5030121;28;20192;-72
2021/12/16 03:39:57;;;;;;;30.98;13.38;;;7.50;98.20;;;;;;5027088;28;20028;-73
2021/12/16 03:42:38;;;;;;;34.17;14.93;;;7.50;98.30;;;;;;5039334;28;20040;-72
2021/12/16 03:46:24;;;;;;;27.70;13.48;;;7.50;98.30;;;;;;5034433;28;20152;-72
2021/12/16 03:47:55;;;;;;;32.00;14.23;;;7.50;98.40;;;;;;5038364;28;20021;-73
2021/12/16 03:50:21;;;;;;;39.15;14.25;;;7.50;98.40;;;;;;5030675;28;20032;-72
2021/12/16 03:52:50;;;;;;;40.45;14.75;;;7.50;98.40;;;;;;5032325;28;20029;-72
2021/12/16 03:55:17;;;;;;;40.20;14.35;;;7.50;98.50;;;;;;5031069;28;20033;-72
2021/12/16 03:57:44;;;;;;;41.28;14.95;;;7.50;98.50;;;;;;5032322;28;20490;-72
2021/12/16 04:00:29;;;;;;;35.90;15.85;;;7.50;98.50;;;;;;5027400;28;20628;-72
2021/12/16 04:02:55;;;;;;;41.35;15.70;;;7.50;98.50;;;;;;5038866;28;20029;-72
2021/12/16 04:05:21;;;;;;;43.78;14.25;;;7.50;98.50;;;;;;5031737;28;20033;-73
2021/12/16 04:07:48;;;;;;;39.42;16.13;;;7.50;98.60;;;;;;5033877;28;20040;-72
2021/12/16 04:10:43;;;;;;;36.40;16.08;;;7.50;98.60;;;;;;5037478;28;21726;-72
2021/12/16 04:13:13;;;;;;;39.13;16.70;;;7.50;98.60;;;;;;5029408;28;20063;-72
2021/12/16 04:15:39;;;;;;;36.30;15.75;;;7.40;98.70;;;;;;5032720;28;20488;-72
2021/12/16 04:18:05;;;;;;;33.60;15.98;;;7.50;98.70;;;;;;5038486;28;20041;-72
2021/12/16 04:20:31;;;;;;;45.97;16.67;;;7.50;98.70;;;;;;5034516;28;20033;-73
2021/12/16 04:22:58;;;;;;;37.78;16.40;;;7.50;98.80;;;;;;5029396;28;20412;-73
2021/12/16 04:25:32;;;;;;;46.75;16.77;;;7.50;98.80;;;;;;5028979;28;20021;-73
2021/12/16 04:28:02;;;;;;;51.47;17.30;;;7.50;98.80;;;;;;5024464;28;20055;-72
2021/12/16 04:30:29;;;;;;;48.55;16.48;;;7.50;98.80;;;;;;5027536;28;20021;-72
2021/12/16 04:32:55;;;;;;;38.45;16.58;;;7.50;98.80;;;;;;5041550;28;20136;-72
2021/12/16 04:35:20;;;;;;;47.05;17.60;;;7.50;98.80;;;;;;5037693;28;20047;-72
2021/12/16 04:37:47;;;;;;;46.88;17.30;;;7.50;98.80;;;;;;5028382;28;20033;-73
2021/12/16 04:40:14;;;;;;;43.78;17.52;;;7.50;98.80;;;;;;5027144;28;20360;-72
2021/12/16 04:42:41;;;;;;;37.95;17.67;;;7.50;98.80;;;;;;5031962;28;20033;-72
2021/12/16 04:45:10;;;;;;;41.67;16.90;;;7.50;98.80;;;;;;5033777;28;20340;-72
2021/12/16 04:47:37;;;;;;;48.83;18.52;;;7.50;98.80;;;;;;5033660;28;20503;-72
2021/12/16 04:50:05;;;;;;;51.80;18.17;;;7.50;98.80;;;;;;5023021;28;20093;-73
2021/12/16 04:52:31;;;;;;;46.67;17.65;;;7.60;98.80;;;;;;5037957;28;20708;-72
2021/12/16 04:54:57;;;;;;;47.20;18.35;;;7.60;98.80;;;;;;5027347;28;20849;-72
2021/12/16 04:57:23;;;;;;;46.65;17.52;;;7.60;98.80;;;;;;5026270;28;20110;-72
2021/12/16 04:59:48;;;;;;;49.10;18.35;;;7.60;98.70;;;;;;5033380;28;20028;-72
2021/12/16 05:02:18;;;;;;;44.22;17.38;;;7.60;98.70;;;;;;5029696;28;20477;-72
2021/12/16 05:04:44;;;;;;;47.28;18.48;;;7.60;98.70;;;;;;5024159;28;20028;-72
2021/12/16 05:07:10;;;;;;;46.00;17.50;;;7.60;98.70;;;;;;5025644;28;20021;-72
2021/12/16 05:12:14;;;;;;;50.88;18.70;;;7.60;98.70;;;;;;5032932;28;20123;-73
2021/12/16 05:14:40;;;;;;;49.15;19.40;;;7.60;98.70;;;;;;5037052;28;20076;-73
2021/12/16 05:17:12;;;;;;;44.28;18.02;;;7.60;98.70;;;;;;5030687;28;20485;-73
2021/12/16 05:19:40;;;;;;;46.38;18.23;;;7.60;98.70;;;;;;5030165;28;20452;-63
2021/12/16 05:24:16;;;;;;;48.70;19.65;;;7.60;98.70;;;;;;5029955;28;20032;-63
2021/12/16 05:25:08;;;;;;;54.05;18.42;;;7.60;98.70;;;;;;5028710;28;20036;-63
2021/12/16 05:27:33;;;;;;;53.17;18.13;;;7.60;98.70;;;;;;5033037;28;20410;-63
2021/12/16 05:29:59;;;;;;;52.47;19.55;;;7.60;98.70;;;;;;5029960;28;20026;-63
2021/12/16 05:32:24;;;;;;;50.17;19.40;;;7.60;98.70;;;;;;5027261;28;20032;-63
2021/12/16 05:34:50;;;;;;;45.95;18.10;;;7.60;98.70;;;;;;5026636;28;20049;-64
2021/12/16 05:37:15;;;;;;;49.88;19.50;;;7.60;98.70;;;;;;5028782;28;20032;-64
2021/12/16 05:39:41;;;;;;;45.53;20.20;;;7.70;98.70;;;;;;5030589;28;20037;-64
2021/12/16 05:42:07;;;;;;;47.90;19.45;;;7.60;98.70;;;;;;5024134;28;20029;-64
2021/12/16 05:44:33;;;;;;;55.17;19.65;;;7.70;98.80;;;;;;5030028;28;20044;-65
2021/12/16 05:46:58;;;;;;;50.97;19.35;;;7.70;98.80;;;;;;5021340;28;20029;-64
2021/12/16 05:49:24;;;;;;;53.75;20.05;;;7.70;98.80;;;;;;5024532;28;20022;-65
2021/12/16 05:51:50;;;;;;;56.33;20.25;;;7.70;98.80;;;;;;5020773;28;20017;-65
2021/12/16 05:54:17;;;;;;;48.92;18.85;;;7.70;98.80;;;;;;5034595;28;20033;-65
2021/12/16 05:56:44;;;;;;;52.30;18.75;;;7.70;98.80;;;;;;5020827;28;20037;-65
2021/12/16 05:59:12;;;;;;;63.53;20.60;;;7.70;98.80;;;;;;5027739;28;20040;-66
2021/12/16 06:01:40;;;;;;;49.35;19.00;;;7.70;98.90;;;;;;5033788;28;20497;-65
2021/12/16 06:04:06;;;;;;;61.50;20.75;;;7.70;98.90;;;;;;5020100;28;20033;-65
2021/12/16 06:06:31;;;;;;;57.10;20.60;;;7.80;98.90;;;;;;5026371;28;20021;-66
2021/12/16 06:08:58;;;;;;;51.08;19.25;;;7.70;98.90;;;;;;5031191;28;20075;-66
2021/12/16 06:11:28;;;;;;;48.75;18.42;;;7.70;98.90;;;;;;5034029;28;20456;-71
2021/12/16 06:14:24;;;;;;;69.10;19.98;;;7.70;98.90;;;;;;5036130;28;20021;-66
2021/12/16 06:22:35;;;;;;;62.50;20.80;;;7.70;99.00;;;;;;5024522;28;20071;-66
2021/12/16 06:27:50;;;;;;;74.18;21.60;;;7.70;99.10;;;;;;5040151;28;20028;-66
2021/12/16 06:30:25;;;;;;;73.15;20.67;;;7.70;99.10;;;;;;5041696;28;20132;-66
2021/12/16 06:32:51;;;;;;;71.40;22.05;;;7.70;99.20;;;;;;5037729;28;20032;-66
2021/12/16 06:35:18;;;;;;;63.85;20.92;;;7.70;99.20;;;;;;5028254;28;20076;-65
2021/12/16 06:37:44;;;;;;;67.65;21.50;;;7.70;99.30;;;;;;5035912;28;20120;-65
2021/12/16 06:40:11;;;;;;;82.13;20.52;;;7.70;99.30;;;;;;5025130;28;20022;-65
2021/12/16 06:42:39;;;;;;;72.35;21.30;;;7.70;99.30;;;;;;5036558;28;20037;-65
2021/12/16 06:45:11;;;;;;;81.43;20.13;;;7.70;99.30;;;;;;5032206;28;20401;-64
2021/12/16 06:47:44;;;;;;;75.97;21.33;;;7.70;99.30;;;;;;5032865;28;20085;-64
2021/12/16 06:50:13;;;;;;;77.05;21.95;;;7.70;99.30;;;;;;5045043;28;20483;-65
2021/12/16 06:52:45;;;;;;;90.43;22.67;;;7.70;99.40;;;;;;5033195;28;20029;-64
2021/12/16 06:55:20;;;;;;;66.03;20.75;;;7.70;99.40;;;;;;5028100;28;20032;-63
2021/12/16 06:57:52;;;;;;;86.93;23.02;;;7.70;99.40;;;;;;5031929;28;20095;-63
2021/12/16 07:00:29;;;;;;;68.70;20.20;;;7.70;99.40;;;;;;5026172;28;20024;-64
2021/12/16 07:03:04;;;;;;;62.28;19.35;;;7.70;99.40;;;;;;5035113;28;20032;-64
2021/12/16 07:05:37;;;;;;;79.22;22.15;;;7.70;99.40;;;;;;5028604;28;20112;-64
2021/12/16 07:08:06;;;;;;;77.05;21.33;;;7.70;99.40;;;;;;5033527;28;20021;-64
2021/12/16 07:10:31;;;;;;;80.60;22.77;;;7.80;99.50;;;;;;5037340;28;20075;-64
2021/12/16 07:13:01;;;;;;;85.25;21.85;;;7.70;99.50;;;;;;5030376;28;20391;-64
2021/12/16 07:15:29;;;;;;;78.32;22.73;;;7.80;99.50;;;;;;5038501;28;20029;-64
2021/12/16 07:17:55;;;;;;;86.40;22.60;;;7.80;99.50;;;;;;5040687;28;20448;-64
2021/12/16 07:20:28;;;;;;;89.78;22.60;;;7.80;99.50;;;;;;5031171;28;20032;-63
2021/12/16 07:22:55;;;;;;;81.70;22.55;;;7.80;99.50;;;;;;5033221;28;20473;-63
2021/12/16 07:25:21;;;;;;;71.80;20.65;;;7.80;99.50;;;;;;5031300;28;20360;-63
2021/12/16 07:27:47;;;;;;;73.25;22.55;;;7.80;99.60;;;;;;5038196;28;20021;-64
2021/12/16 07:30:16;;;;;;;68.28;21.00;;;7.80;99.60;;;;;;5032687;28;20480;-64
2021/12/16 07:32:42;;;;;;;72.55;21.65;;;7.90;99.60;;;;;;5033787;28;20029;-64
2021/12/16 07:35:12;;;;;;;76.38;22.85;;;7.80;99.60;;;;;;5039518;28;20047;-64
2021/12/16 07:37:37;;;;;;;81.65;23.83;;;7.90;99.60;;;;;;5032939;28;20021;-64
2021/12/16 07:40:07;;;;;;;65.40;20.65;;;7.90;99.60;;;;;;5043897;28;20031;-64
2021/12/16 07:42:45;;;;;;;78.05;21.50;;;7.90;99.60;;;;;;5033821;28;20091;-64
2021/12/16 07:45:12;;;;;;;72.35;22.42;;;7.90;99.60;;;;;;5035425;28;20114;-64
2021/12/16 07:47:38;;;;;;;87.05;22.85;;;7.90;99.60;;;;;;5030109;28;20487;-64
2021/12/16 07:50:05;;;;;;;66.28;20.98;;;7.90;99.70;;;;;;5024075;28;20033;-64
2021/12/16 07:52:33;;;;;;;68.55;23.42;;;7.90;99.60;;;;;;5038751;28;20106;-64
2021/12/16 07:55:00;;;;;;;71.50;21.67;;;7.90;99.70;;;;;;5033859;28;20472;-64
2021/12/16 07:57:26;;;;;;;69.93;22.13;;;8.00;99.70;;;;;;5044199;28;20540;-64
2021/12/16 07:59:52;;;;;;;90.15;23.63;;;8.00;99.70;;;;;;5039753;28;20025;-64
2021/12/16 08:02:17;;;;;;;60.60;21.30;;;8.00;99.70;;;;;;5036608;28;20044;-64
2021/12/16 08:04:45;;;;;;;58.55;19.80;;;8.00;99.70;;;;;;5043423;28;20036;-64
2021/12/16 08:07:14;;;;;;;73.88;21.05;;;8.00;99.70;;;;;;5038531;28;20013;-64
2021/12/16 08:09:41;;;;;;;69.72;22.30;;;8.00;99.70;;;;;;5039921;28;20028;-65
2021/12/16 08:12:10;;;;;;;62.33;21.65;;;8.00;99.70;;;;;;5036782;28;20025;-64
2021/12/16 08:14:35;;;;;;;60.40;19.45;;;8.10;99.70;;;;;;5033029;28;20478;-64
2021/12/16 08:17:01;;;;;;;65.95;19.70;;;8.10;99.70;;;;;;5032061;28;20029;-64
2021/12/16 08:19:26;;;;;;;60.92;20.88;;;8.10;99.70;;;;;;5036567;28;20083;-64
2021/12/16 08:21:52;;;;;;;56.95;20.17;;;8.10;99.70;;;;;;5029688;28;20067;-64
2021/12/16 08:24:18;;;;;;;68.30;20.90;;;8.10;99.70;;;;;;5032088;28;20073;-64
2021/12/16 08:26:48;;;;;;;54.78;20.02;;;8.10;99.70;;;;;;5031840;28;20081;-64
2021/12/16 08:29:14;;;;;;;70.40;21.02;;;8.10;99.70;;;;;;5032846;28;20479;-64
2021/12/16 08:31:40;;;;;;;59.83;21.77;;;8.10;99.70;;;;;;5033303;28;20032;-64
2021/12/16 08:34:06;;;;;;;74.38;21.88;;;8.10;99.70;;;;;;5026650;28;20463;-64
2021/12/16 08:36:33;;;;;;;62.03;19.88;;;8.10;99.70;;;;;;5021833;28;20029;-64
2021/12/16 08:39:00;;;;;;;68.82;20.77;;;8.10;99.70;;;;;;5033583;28;20025;-64
2021/12/16 08:41:32;;;;;;;54.15;18.83;;;8.20;99.70;;;;;;5031207;28;20029;-64
2021/12/16 08:43:58;;;;;;;65.88;20.67;;;8.10;99.70;;;;;;5034956;28;20051;-64
2021/12/16 08:46:26;;;;;;;73.20;21.02;;;8.10;99.80;;;;;;5025664;28;20458;-64
2021/12/16 08:48:52;;;;;;;65.00;21.48;;;8.10;99.70;;;;;;5032561;28;20039;-64
2021/12/16 08:51:21;;;;;;;62.45;20.80;;;8.10;99.70;;;;;;5042009;28;20035;-64
2021/12/16 08:53:47;;;;;;;61.10;20.23;;;8.10;99.80;;;;;;5031749;28;20029;-64
2021/12/16 08:56:13;;;;;;;61.40;20.63;;;8.10;99.80;;;;;;5024554;28;20177;-64
2021/12/16 08:58:40;;;;;;;63.83;20.15;;;8.20;99.80;;;;;;5035739;28;20033;-64
2021/12/16 09:01:19;;;;;;;68.35;20.10;;;8.20;99.80;;;;;;5033810;28;20072;-64
2021/12/16 09:03:46;;;;;;;55.85;18.75;;;8.20;99.80;;;;;;5027688;28;20132;-64
2021/12/16 09:06:11;;;;;;;50.75;19.27;;;8.20;99.80;;;;;;5029982;28;20380;-65
2021/12/16 09:08:37;;;;;;;60.00;20.35;;;8.20;99.80;;;;;;5038034;28;20024;-64
2021/12/16 09:11:07;;;;;;;50.40;19.00;;;8.30;99.80;;;;;;5041634;28;20033;-65
2021/12/16 09:13:33;;;;;;;52.00;19.38;;;8.30;99.80;;;;;;5032114;28;20029;-64
2021/12/16 09:16:04;;;;;;;53.45;20.25;;;8.30;99.80;;;;;;5038700;28;20075;-64
2021/12/16 09:18:32;;;;;;;55.22;19.83;;;8.30;99.80;;;;;;5039146;28;20033;-65
2021/12/16 09:21:01;;;;;;;55.03;19.88;;;8.30;99.80;;;;;;5026768;28;20120;-64
2021/12/16 09:23:27;;;;;;;47.35;18.55;;;8.40;99.80;;;;;;5027754;28;20052;-65
2021/12/16 09:25:53;;;;;;;47.42;18.50;;;8.40;99.80;;;;;;5038092;28;20156;-65
2021/12/16 09:28:21;;;;;;;47.45;18.75;;;8.40;99.80;;;;;;5032616;28;20469;-65
2021/12/16 09:30:46;;;;;;;57.63;19.27;;;8.40;99.80;;;;;;5025193;28;20403;-64
2021/12/16 09:33:15;;;;;;;58.13;18.58;;;8.40;99.80;;;;;;5030105;28;20045;-65
2021/12/16 09:35:44;;;;;;;48.97;17.70;;;8.40;99.80;;;;;;5035187;28;20033;-65
2021/12/16 09:38:10;;;;;;;41.88;18.08;;;8.40;99.80;;;;;;5037586;28;20063;-64
2021/12/16 09:40:46;;;;;;;51.20;18.17;;;8.40;99.70;;;;;;5034289;28;20092;-65
2021/12/16 09:43:12;;;;;;;52.15;19.45;;;8.50;99.70;;;;;;5034066;28;20033;-65
2021/12/16 09:45:37;;;;;;;48.22;18.65;;;8.40;99.70;;;;;;5035121;28;20444;-64
2021/12/16 09:48:03;;;;;;;46.60;17.75;;;8.50;99.70;;;;;;5035314;28;20052;-65
2021/12/16 09:50:30;;;;;;;57.88;18.83;;;8.50;99.70;;;;;;5038145;28;20107;-64
2021/12/16 09:52:57;;;;;;;41.22;18.38;;;8.50;99.70;;;;;;5037670;28;20386;-64
2021/12/16 09:55:23;;;;;;;47.00;17.80;;;8.50;99.70;;;;;;5028346;28;20204;-66
2021/12/16 09:57:50;;;;;;;47.33;17.85;;;8.50;99.70;;;;;;5029946;28;20742;-66
2021/12/16 10:00:22;;;;;;;44.55;18.73;;;8.50;99.70;;;;;;5033276;28;20030;-66
2021/12/16 10:02:48;;;;;;;47.28;18.08;;;8.60;99.70;;;;;;5033228;28;20051;-66
2021/12/16 10:05:14;;;;;;;46.83;18.27;;;8.60;99.70;;;;;;5034792;28;20025;-65
2021/12/16 10:07:39;;;;;;;44.35;16.85;;;8.60;99.70;;;;;;5045652;28;20852;-65
2021/12/16 10:10:13;;;;;;;32.42;15.80;;;8.70;99.70;;;;;;5027111;28;20096;-65
2021/12/16 10:12:42;;;;;;;30.60;14.63;;;8.70;99.70;;;;;;5037034;28;20205;-65
2021/12/16 10:17:57;;;;;;;34.78;14.40;;;8.70;99.70;;;;;;5033678;28;20036;-65
2021/12/16 10:20:26;;;;;;;31.27;15.25;;;8.70;99.70;;;;;;5037021;28;20064;-65
2021/12/16 10:23:09;;;;;;;33.75;14.85;;;8.70;99.60;;;;;;5035071;28;20112;-65
2021/12/16 10:25:40;;;;;;;33.78;15.25;;;8.70;99.60;;;;;;5033265;28;20026;-65
2021/12/16 10:28:11;;;;;;;31.10;14.35;;;8.70;99.60;;;;;;5031602;28;20456;-65
2021/12/16 10:31:04;;;;;;;33.85;15.38;;;8.80;99.60;;;;;;5026326;28;20030;-65
2021/12/16 10:33:43;;;;;;;28.70;12.75;;;8.80;99.60;;;;;;5034974;28;20379;-64
2021/12/16 10:36:17;;;;;;;26.02;12.48;;;8.70;99.50;;;;;;5028615;28;20391;-65
2021/12/16 10:38:55;;;;;;;25.17;10.43;;;8.80;99.50;;;;;;5033880;28;20048;-65
2021/12/16 10:41:32;;;;;;;19.95;10.35;;;8.70;99.40;;;;;;5033918;28;20095;-65
2021/12/16 10:44:13;;;;;;;22.55;10.50;;;8.70;99.40;;;;;;5030192;28;20037;-65
2021/12/16 10:46:48;;;;;;;22.55;11.43;;;8.80;99.40;;;;;;5036687;28;20052;-65
2021/12/16 10:49:20;;;;;;;17.90;10.20;;;8.80;99.10;;;;;;5032828;28;20022;-65
2021/12/16 10:51:49;;;;;;;21.27;10.77;;;8.80;99.20;;;;;;5032161;28;20058;-65
2021/12/16 10:54:30;;;;;;;19.85;10.43;;;8.90;99.20;;;;;;5027874;28;20095;-65
2021/12/16 10:57:04;;;;;;;23.48;10.43;;;8.90;99.00;;;;;;5024812;28;20244;-65
2021/12/16 10:59:35;;;;;;;16.77;8.82;;;8.90;99.00;;;;;;5035080;28;20221;-65
2021/12/16 11:02:16;;;;;;;19.10;8.38;;;8.90;98.70;;;;;;5032107;28;20087;-65
2021/12/16 11:04:46;;;;;;;;;;;8.90;98.70;;;;;;5034696;28;20040;-66
2021/12/16 11:07:20;;;;;;;16.43;8.23;;;9.00;98.50;;;;;;5031580;28;19909;-69
2021/12/16 11:10:10;;;;;;;15.32;7.57;;;9.00;98.30;;;;;;5036861;28;20466;-63
2021/12/16 11:12:45;;;;;;;15.27;7.72;;;9.00;98.10;;;;;;5030990;28;20026;-63
2021/12/16 11:15:29;;;;;;;16.10;8.10;;;9.00;98.00;;;;;;5042686;28;20085;-63
2021/12/16 11:18:07;;;;;;;15.85;8.82;;;9.00;97.70;;;;;;5032225;28;20105;-64
2021/12/16 11:20:44;;;;;;;14.88;8.02;;;9.00;97.50;;;;;;5030918;28;20029;-64
2021/12/16 11:23:14;;;;;;;16.67;7.88;;;9.00;97.30;;;;;;5036027;28;20033;-64
2021/12/16 11:25:51;;;;;;;14.55;7.90;;;9.10;97.30;;;;;;5033971;28;20023;-64
2021/12/16 11:28:31;;;;;;;10.68;6.63;;;9.10;96.90;;;;;;5037370;28;20029;-65
2021/12/16 11:31:11;;;;;;;13.75;5.38;;;9.10;96.70;;;;;;5039006;28;20079;-65
2021/12/16 11:33:42;;;;;;;12.35;4.82;;;9.00;95.60;;;;;;5042404;28;20037;-65
2021/12/16 11:36:20;;;;;;;11.95;5.28;;;9.00;95.10;;;;;;5027490;28;20029;-65
2021/12/16 11:38:50;;;;;;;9.75;5.03;;;9.00;95.10;;;;;;5039426;28;20124;-65
2021/12/16 11:41:46;;;;;;;11.00;5.25;;;9.00;95.30;;;;;;5039922;28;20130;-65
2021/12/16 11:44:18;;;;;;;8.90;5.07;;;9.10;95.30;;;;;;5034876;28;20563;-66
2021/12/16 11:46:51;;;;;;;9.38;4.93;;;9.10;95.40;;;;;;5042528;28;20036;-65
2021/12/16 11:49:22;;;;;;;11.55;4.60;;;9.10;94.80;;;;;;5044140;28;20082;-65
2021/12/16 11:52:16;;;;;;;13.05;4.95;;;9.20;94.70;;;;;;5030886;28;20602;-65
2021/12/16 11:54:43;;;;;;;8.70;4.55;;;9.20;94.10;;;;;;5040828;28;20025;-65
2021/12/16 11:57:21;;;;;;;7.22;3.55;;;9.30;94.30;;;;;;5035062;28;20021;-65
2021/12/16 11:59:54;;;;;;;8.25;4.22;;;9.20;93.20;;;;;;5039334;28;20038;-65
2021/12/16 12:02:40;;;;;;;9.05;3.95;;;9.20;93.60;;;;;;5043920;28;20037;-65
2021/12/16 12:05:37;;;;;;;8.00;4.25;;;9.20;93.60;;;;;;5036907;28;20554;-65
2021/12/16 12:08:05;;;;;;;9.93;3.72;;;9.20;93.00;;;;;;5043217;28;20029;-65
2021/12/16 12:10:40;;;;;;;11.30;3.60;;;9.20;93.00;;;;;;5035782;28;20123;-65
2021/12/16 12:13:07;;;;;;;9.25;4.03;;;9.20;93.40;;;;;;5034582;28;20021;-65
2021/12/16 12:16:03;;;;;;;7.88;3.92;;;9.10;93.60;;;;;;5044440;28;20021;-65
2021/12/16 12:18:37;;;;;;;7.40;4.57;;;9.20;94.00;;;;;;5033891;28;20611;-65
2021/12/16 12:21:16;;;;;;;10.77;4.47;;;9.30;94.30;;;;;;5043418;28;20075;-65
2021/12/16 12:23:42;;;;;;;9.77;4.45;;;9.20;94.50;;;;;;5029901;28;20423;-65
2021/12/16 12:26:14;;;;;;;11.63;4.55;;;9.20;94.60;;;;;;5032485;28;20132;-65
2021/12/16 12:28:39;;;;;;;8.40;4.30;;;9.20;94.80;;;;;;5038790;28;20033;-65
2021/12/16 12:31:05;;;;;;;8.95;4.72;;;9.30;94.90;;;;;;5032642;28;20496;-65
2021/12/16 12:33:31;;;;;;;8.43;4.43;;;9.30;94.50;;;;;;5036598;28;20044;-65
2021/12/16 12:35:57;;;;;;;9.32;3.95;;;9.20;94.30;;;;;;5026420;28;20377;-65
2021/12/16 12:38:22;;;;;;;10.55;4.47;;;9.30;94.40;;;;;;5040326;28;20094;-65
2021/12/16 12:40:48;;;;;;;7.43;3.45;;;9.30;93.60;;;;;;5042323;28;20044;-65
2021/12/16 12:43:16;;;;;;;10.32;3.78;;;9.30;92.70;;;;;;5033150;28;20077;-65
2021/12/16 12:45:42;;;;;;;6.40;3.67;;;9.30;92.60;;;;;;5034087;28;20076;-65
2021/12/16 12:48:14;;;;;;;9.20;3.97;;;9.20;92.80;;;;;;5043158;28;20095;-65
2021/12/16 12:50:43;;;;;;;10.35;3.40;;;9.20;92.80;;;;;;5041818;28;20055;-65
2021/12/16 12:53:23;;;;;;;7.97;3.70;;;9.20;92.60;;;;;;5040399;28;20024;-65
2021/12/16 12:55:51;;;;;;;7.60;3.42;;;9.30;93.30;;;;;;5040314;28;20121;-65
2021/12/16 12:58:22;;;;;;;10.68;4.05;;;9.20;93.40;;;;;;5042150;28;20032;-65
2021/12/16 13:00:53;;;;;;;7.13;3.97;;;9.20;93.20;;;;;;5025236;28;20021;-65
2021/12/16 13:03:25;;;;;;;;;;;9.20;93.30;;;;;;5034963;28;20472;-65
2021/12/16 13:05:52;;;;;;;8.02;4.45;;;9.10;93.20;;;;;;5035056;28;19909;-65
2021/12/16 13:08:26;;;;;;;11.25;3.97;;;9.10;93.50;;;;;;5037776;28;20353;-66
2021/12/16 13:10:56;;;;;;;9.55;4.22;;;9.10;93.60;;;;;;5038732;28;20037;-65
2021/12/16 13:24:47;;;;;;;9.82;3.70;;;8.90;92.80;;;;;;5042404;28;20513;-65
2021/12/16 13:27:26;;;;;;;8.90;3.30;;;8.90;92.90;;;;;;5033142;28;20091;-65
2021/12/16 13:30:19;;;;;;;8.40;3.42;;;8.80;92.80;;;;;;5030710;28;20432;-65
2021/12/16 13:33:25;;;;;;;9.23;3.72;;;8.80;92.70;;;;;;5040763;28;20025;-65
2021/12/16 13:36:03;;;;;;;11.50;3.83;;;8.80;92.90;;;;;;5033504;28;20029;-65
2021/12/16 13:38:42;;;;;;;9.68;3.97;;;8.80;93.10;;;;;;5039870;28;20032;-65
2021/12/16 13:41:28;;;;;;;6.65;3.22;;;8.70;92.90;;;;;;5029978;28;20028;-65
2021/12/16 13:44:11;;;;;;;14.52;3.53;;;8.70;92.90;;;;;;5036376;28;20029;-65
2021/12/16 13:47:02;;;;;;;9.75;3.45;;;8.80;93.20;;;;;;5032303;28;20429;-65
2021/12/16 14:03:23;;;;;;;7.97;5.65;;;8.70;92.90;;;;;;5034587;28;20163;-65
2021/12/16 14:08:44;;;;;;;8.10;3.65;;;8.60;93.30;;;;;;5031592;28;20044;-65
2021/12/16 14:14:43;;;;;;;7.75;3.25;;;8.60;93.00;;;;;;5023505;28;20031;-65
2021/12/16 14:17:30;;;;;;;;;;;8.50;92.90;;;;;;5042580;28;20029;-64
2021/12/16 14:23:51;;;;;;;9.13;2.92;;;8.50;92.70;;;;;;5032188;28;20115;-65
2021/12/16 14:26:49;;;;;;;10.20;3.33;;;8.50;93.30;;;;;;5030387;28;20056;-65
2021/12/16 14:35:03;;;;;;;6.60;2.88;;;8.50;93.20;;;;;;5042293;28;20117;-64
2021/12/16 14:37:34;;;;;;;8.82;2.83;;;8.40;92.90;;;;;;5037985;28;20406;-64
2021/12/16 14:40:13;;;;;;;7.22;2.88;;;8.40;92.50;;;;;;5037078;28;20024;-65
2021/12/16 14:45:40;;;;;;;10.43;3.10;;;8.30;92.80;;;;;;5030163;28;20043;-64
2021/12/16 14:50:44;;;;;;;12.95;4.15;;;8.30;93.10;;;;;;5028469;28;20116;-65
2021/12/16 14:53:20;;;;;;;13.00;3.67;;;8.30;93.30;;;;;;5037297;28;20373;-65
2021/12/16 14:55:47;;;;;;;9.90;3.30;;;8.30;93.60;;;;;;5027700;28;20043;-65
2021/12/16 14:58:13;;;;;;;11.38;3.88;;;8.30;93.70;;;;;;5042021;28;20484;-66
2021/12/16 15:00:45;;;;;;;10.90;3.55;;;8.20;93.80;;;;;;5028826;28;20079;-65
2021/12/16 15:03:19;;;;;;;10.95;3.20;;;8.20;93.90;;;;;;5033483;28;20488;-65
2021/12/16 15:05:48;;;;;;;13.88;3.45;;;8.20;93.70;;;;;;5037382;28;20456;-65
2021/12/16 15:08:19;;;;;;;11.15;3.13;;;8.20;93.40;;;;;;5029841;28;20490;-68
2021/12/16 15:10:45;;;;;;;10.35;2.97;;;8.10;93.40;;;;;;5030848;28;20045;-67
2021/12/16 15:13:33;;;;;;;12.75;3.45;;;8.10;93.50;;;;;;5035122;28;20052;-65
2021/12/16 15:35:52;;;;;;;11.93;3.67;;;8.10;94.70;;;;;;5023355;28;20026;-67
2021/12/16 15:38:37;;;;;;;12.48;4.32;;;8.10;94.40;;;;;;5033571;28;20021;-65
2021/12/16 15:43:45;;;;;;;12.38;4.15;;;8.00;94.30;;;;;;5034922;28;20113;-66
2021/12/16 15:46:11;;;;;;;8.73;4.10;;;8.10;94.00;;;;;;5032583;28;20100;-66
2021/12/16 15:48:36;;;;;;;11.98;4.68;;;8.10;94.00;;;;;;5040453;28;20548;-66
2021/12/16 15:51:10;;;;;;;9.27;4.20;;;8.10;94.10;;;;;;5031037;28;20044;-66
2021/12/16 15:53:46;;;;;;;11.35;4.00;;;8.10;94.30;;;;;;5034267;28;20021;-66
2021/12/16 15:56:22;;;;;;;19.80;5.55;;;8.00;94.30;;;;;;5028662;28;20103;-67
2021/12/16 15:58:56;;;;;;;10.02;5.00;;;8.00;94.40;;;;;;5037728;28;20353;-67
2021/12/16 16:01:29;;;;;;;9.18;4.40;;;8.00;94.60;;;;;;5041017;28;20112;-66
2021/12/16 16:03:56;;;;;;;15.38;4.05;;;8.00;94.80;;;;;;5030656;28;20025;-66
2021/12/16 16:06:22;;;;;;;16.42;5.50;;;8.00;94.80;;;;;;5030775;28;20539;-66
2021/12/16 16:08:59;;;;;;;14.57;6.75;;;8.00;94.90;;;;;;5031715;28;20037;-67
2021/12/16 16:11:30;;;;;;;8.65;4.40;;;8.00;94.90;;;;;;5042043;28;20032;-67
2021/12/16 16:13:59;;;;;;;;;;;8.00;95.00;;;;;;5031327;28;20021;-66
2021/12/16 16:16:30;;;;;;;10.43;3.88;;;7.90;95.00;;;;;;5036755;28;19956;-66
2021/12/16 16:19:00;;;;;;;10.43;3.80;;;7.90;94.80;;;;;;5038207;28;20051;-67