Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:21;;;;;;;7.00;4.93;;;;;;;;;;4900595;29;20228;-72
2022/03/13 00:02:47;;;;;;;6.07;4.90;;;;;;;;;;4912069;29;20224;-72
2022/03/13 00:05:16;;;;;;;7.53;4.73;;;;;;;;;;4898315;29;20219;-74
2022/03/13 00:07:46;;;;;;;7.03;5.00;;;;;;;;;;4916931;29;20232;-74
2022/03/13 00:10:14;;;;;;;6.33;4.60;;;;;;;;;;4877020;29;20231;-73
2022/03/13 00:12:40;;;;;;;7.17;4.93;;;;;;;;;;4908498;29;20763;-72
2022/03/13 00:15:09;;;;;;;7.57;4.70;;;;;;;;;;4883218;29;20220;-72
2022/03/13 00:17:34;;;;;;;6.07;4.97;;;;;;;;;;4899652;29;20772;-74
2022/03/13 00:20:02;;;;;;;7.40;4.97;;;;;;;;;;4870260;29;20301;-73
2022/03/13 00:22:29;;;;;;;7.13;5.17;;;;;;;;;;4900904;29;20240;-74
2022/03/13 00:24:56;;;;;;;7.87;5.20;;;;;;;;;;4916345;29;20317;-73
2022/03/13 00:27:23;;;;;;;7.03;5.07;;;;;;;;;;4884161;29;20228;-73
2022/03/13 00:29:52;;;;;;;7.50;5.50;;;;;;;;;;4901079;29;20597;-72
2022/03/13 00:32:20;;;;;;;6.47;5.07;;;;;;;;;;4915742;29;20708;-72
2022/03/13 00:34:45;;;;;;;6.47;5.20;;;;;;;;;;4896848;29;20225;-72
2022/03/13 00:37:13;;;;;;;8.60;5.37;;;;;;;;;;4914862;29;20228;-72
2022/03/13 00:39:40;;;;;;;7.93;5.10;;;;;;;;;;4883197;29;20250;-72
2022/03/13 00:42:06;;;;;;;6.83;5.17;;;;;;;;;;4895879;29;20223;-72
2022/03/13 00:44:32;;;;;;;5.97;4.80;;;;;;;;;;4884089;29;20248;-72
2022/03/13 00:46:58;;;;;;;8.07;5.17;;;;;;;;;;4899077;29;20301;-72
2022/03/13 00:49:23;;;;;;;7.47;5.17;;;;;;;;;;4875809;29;20720;-71
2022/03/13 00:51:48;;;;;;;8.03;5.43;;;;;;;;;;4899200;29;20220;-72
2022/03/13 00:54:14;;;;;;;6.90;5.00;;;;;;;;;;4892670;29;20227;-72
2022/03/13 00:56:40;;;;;;;8.57;5.23;;;;;;;;;;4891329;29;20232;-72
2022/03/13 00:59:07;;;;;;;8.10;5.30;;;;;;;;;;4915241;29;20238;-71
2022/03/13 01:01:34;;;;;;;8.70;5.37;;;;;;;;;;4907651;29;20239;-72
2022/03/13 01:04:01;;;;;;;7.00;5.07;;;;;;;;;;4893302;29;20311;-72
2022/03/13 01:06:27;;;;;;;6.57;4.80;;;;;;;;;;4916649;29;20326;-73
2022/03/13 01:08:52;;;;;;;5.90;4.93;;;;;;;;;;4898394;29;20242;-72
2022/03/13 01:11:19;;;;;;;7.20;4.83;;;;;;;;;;4915006;29;20296;-72
2022/03/13 01:13:47;;;;;;;8.33;4.43;;;;;;;;;;4889874;29;20228;-71
2022/03/13 01:16:40;;;;;;;6.30;5.07;;;;;;;;;;4897021;29;20228;-73
2022/03/13 01:19:05;;;;;;;8.27;5.47;;;;;;;;;;4901809;29;20770;-72
2022/03/13 01:21:38;;;;;;;6.60;4.67;;;;;;;;;;4906818;29;20228;-73
2022/03/13 01:24:09;;;;;;;8.00;5.07;;;;;;;;;;4874756;29;20216;-72
2022/03/13 01:26:36;;;;;;;5.47;4.83;;;;;;;;;;4913316;29;20278;-73
2022/03/13 01:29:11;;;;;;;7.77;4.80;;;;;;;;;;4890286;29;20232;-71
2022/03/13 01:31:41;;;;;;;9.67;5.30;;;;;;;;;;4897550;29;20227;-72
2022/03/13 01:34:12;;;;;;;5.13;4.60;;;;;;;;;;4890572;29;20224;-71
2022/03/13 01:36:38;;;;;;;7.50;5.17;;;;;;;;;;4872146;29;20217;-71
2022/03/13 01:39:06;;;;;;;7.67;4.93;;;;;;;;;;4881731;29;20217;-72
2022/03/13 01:41:33;;;;;;;7.57;4.70;;;;;;;;;;4871179;29;20224;-72
2022/03/13 01:43:58;;;;;;;7.47;5.10;;;;;;;;;;4877719;29;20232;-72
2022/03/13 01:46:28;;;;;;;9.07;4.67;;;;;;;;;;4915461;29;20469;-73
2022/03/13 01:49:06;;;;;;;8.23;5.20;;;;;;;;;;4898477;29;20674;-72
2022/03/13 01:51:34;;;;;;;6.87;4.60;;;;;;;;;;4902606;29;20237;-72
2022/03/13 01:54:11;;;;;;;6.10;5.00;;;;;;;;;;4905564;29;20437;-72
2022/03/13 01:56:41;;;;;;;8.70;4.83;;;;;;;;;;4898862;29;20231;-72
2022/03/13 01:59:10;;;;;;;8.13;5.07;;;;;;;;;;4890518;29;20220;-73
2022/03/13 02:01:38;;;;;;;7.63;5.00;;;;;;;;;;4871882;29;20227;-71
2022/03/13 02:04:04;;;;;;;8.10;4.70;;;;;;;;;;4894556;29;20327;-72
2022/03/13 02:06:34;;;;;;;5.30;4.30;;;;;;;;;;4912324;29;20231;-72
2022/03/13 02:09:05;;;;;;;8.00;4.87;;;;;;;;;;4880527;29;20225;-72
2022/03/13 02:11:49;;;;;;;7.47;5.17;;;;;;;;;;4911729;29;20569;-73
2022/03/13 02:14:21;;;;;;;9.03;5.07;;;;;;;;;;4912000;29;20235;-72
2022/03/13 02:16:47;;;;;;;7.07;5.33;;;;;;;;;;4899597;29;20232;-72
2022/03/13 02:19:16;;;;;;;7.00;5.07;;;;;;;;;;4886141;29;20522;-73
2022/03/13 02:21:48;;;;;;;7.57;5.33;;;;;;;;;;4881677;29;20228;-71
2022/03/13 02:24:16;;;;;;;8.20;4.93;;;;;;;;;;4913859;29;20217;-72
2022/03/13 02:26:43;;;;;;;7.10;5.17;;;;;;;;;;4900095;29;20604;-72
2022/03/13 02:29:13;;;;;;;6.63;4.80;;;;;;;;;;4898623;29;20235;-74
2022/03/13 02:31:39;;;;;;;7.90;5.30;;;;;;;;;;4922892;29;20250;-71
2022/03/13 02:34:11;;;;;;;8.80;5.10;;;;;;;;;;4908574;29;20232;-73
2022/03/13 02:36:44;;;;;;;6.80;5.13;;;;;;;;;;4885521;29;20224;-73
2022/03/13 02:39:11;;;;;;;7.07;5.53;;;;;;;;;;4919352;29;20219;-72
2022/03/13 02:41:40;;;;;;;6.20;4.50;;;;;;;;;;4897617;29;20224;-72
2022/03/13 02:44:06;;;;;;;7.70;5.00;;;;;;;;;;4918599;29;20252;-73
2022/03/13 02:46:47;;;;;;;8.17;5.23;;;;;;;;;;4884803;29;20228;-73
2022/03/13 02:49:17;;;;;;;6.93;4.50;;;;;;;;;;4914536;29;20289;-70
2022/03/13 02:51:43;;;;;;;7.80;5.33;;;;;;;;;;4917048;29;20224;-72
2022/03/13 02:54:10;;;;;;;5.93;4.87;;;;;;;;;;4914757;29;20281;-72
2022/03/13 02:56:38;;;;;;;6.80;5.17;;;;;;;;;;4898584;29;20239;-72
2022/03/13 02:59:03;;;;;;;7.87;5.23;;;;;;;;;;4890724;29;20248;-71
2022/03/13 03:01:29;;;;;;;8.13;5.00;;;;;;;;;;4908123;29;20255;-72
2022/03/13 03:03:59;;;;;;;6.40;4.80;;;;;;;;;;4885151;29;20272;-72
2022/03/13 03:06:25;;;;;;;7.30;5.00;;;;;;;;;;4900272;29;20262;-72
2022/03/13 03:08:51;;;;;;;6.53;5.13;;;;;;;;;;4895426;29;20312;-72
2022/03/13 03:11:16;;;;;;;6.73;4.93;;;;;;;;;;4892378;29;20238;-71
2022/03/13 03:13:44;;;;;;;7.33;5.70;;;;;;;;;;4916088;29;20228;-71
2022/03/13 03:16:10;;;;;;;8.60;5.20;;;;;;;;;;4903036;29;20225;-72
2022/03/13 03:18:35;;;;;;;8.43;5.27;;;;;;;;;;4871924;29;20235;-72
2022/03/13 03:21:01;;;;;;;7.50;5.13;;;;;;;;;;4893677;29;20336;-71
2022/03/13 03:23:26;;;;;;;6.77;5.23;;;;;;;;;;4917143;29;20307;-72
2022/03/13 03:25:54;;;;;;;6.47;4.77;;;;;;;;;;4868579;29;20224;-71
2022/03/13 03:28:22;;;;;;;6.93;5.30;;;;;;;;;;4881619;29;20227;-72
2022/03/13 03:30:50;;;;;;;6.43;4.83;;;;;;;;;;4904830;29;20323;-71
2022/03/13 03:33:16;;;;;;;8.40;5.47;;;;;;;;;;4876377;29;20308;-72
2022/03/13 03:35:41;;;;;;;8.83;4.90;;;;;;;;;;4900124;29;20261;-71
2022/03/13 03:38:07;;;;;;;6.70;4.83;;;;;;;;;;4906172;29;20243;-71
2022/03/13 03:40:33;;;;;;;7.93;5.27;;;;;;;;;;4903257;29;20224;-71
2022/03/13 03:43:02;;;;;;;7.27;5.03;;;;;;;;;;4878527;29;20298;-73
2022/03/13 03:45:28;;;;;;;9.70;5.97;;;;;;;;;;4893960;29;20310;-72
2022/03/13 03:47:57;;;;;;;8.77;5.13;;;;;;;;;;4916964;29;20776;-70
2022/03/13 03:50:23;;;;;;;9.00;5.40;;;;;;;;;;4917619;29;20330;-72
2022/03/13 03:52:50;;;;;;;7.77;5.53;;;;;;;;;;4884673;29;20770;-72
2022/03/13 03:55:18;;;;;;;8.97;5.37;;;;;;;;;;4899263;29;20246;-71
2022/03/13 03:57:43;;;;;;;7.17;5.20;;;;;;;;;;4883386;29;20658;-72
2022/03/13 04:00:12;;;;;;;7.20;5.17;;;;;;;;;;4883427;29;20242;-72
2022/03/13 04:02:43;;;;;;;7.53;5.07;;;;;;;;;;4892959;29;20296;-71
2022/03/13 04:05:11;;;;;;;7.63;5.53;;;;;;;;;;4897765;29;20219;-70
2022/03/13 04:07:37;;;;;;;6.73;4.93;;;;;;;;;;4900310;29;20232;-71
2022/03/13 04:10:06;;;;;;;8.47;5.37;;;;;;;;;;4868226;29;20240;-72
2022/03/13 04:12:37;;;;;;;10.13;5.30;;;;;;;;;;4893703;29;20647;-71
2022/03/13 04:15:02;;;;;;;10.30;5.63;;;;;;;;;;4914849;29;20224;-73
2022/03/13 04:17:28;;;;;;;9.20;5.47;;;;;;;;;;4915532;29;20239;-72
2022/03/13 04:19:54;;;;;;;7.23;5.10;;;;;;;;;;4922741;29;20223;-72
2022/03/13 04:22:22;;;;;;;7.03;5.33;;;;;;;;;;4898631;29;20224;-71
2022/03/13 04:24:47;;;;;;;7.97;5.57;;;;;;;;;;4888440;29;20358;-72
2022/03/13 04:27:15;;;;;;;9.17;5.63;;;;;;;;;;4915900;29;20228;-72
2022/03/13 04:29:41;;;;;;;7.40;5.33;;;;;;;;;;4873599;29;20228;-72
2022/03/13 04:32:12;;;;;;;7.77;5.30;;;;;;;;;;4914606;29;20234;-72
2022/03/13 04:34:37;;;;;;;7.23;5.30;;;;;;;;;;4882029;29;20232;-72
2022/03/13 04:37:03;;;;;;;8.77;5.97;;;;;;;;;;4887027;29;20275;-71
2022/03/13 04:39:35;;;;;;;7.07;5.63;;;;;;;;;;4898603;29;20605;-71
2022/03/13 04:42:06;;;;;;;9.00;5.50;;;;;;;;;;4919236;29;20231;-71
2022/03/13 04:44:32;;;;;;;6.90;5.23;;;;;;;;;;4890549;29;20232;-72
2022/03/13 04:46:59;;;;;;;6.17;5.23;;;;;;;;;;4899250;29;20723;-72
2022/03/13 04:49:27;;;;;;;8.07;5.20;;;;;;;;;;4913782;29;20507;-72
2022/03/13 04:51:52;;;;;;;8.10;5.50;;;;;;;;;;4889331;29;20733;-71
2022/03/13 04:54:18;;;;;;;7.83;5.33;;;;;;;;;;4922104;29;20224;-72
2022/03/13 04:56:46;;;;;;;7.93;5.87;;;;;;;;;;4872755;29;20383;-73
2022/03/13 04:59:14;;;;;;;8.70;5.23;;;;;;;;;;4912373;29;20225;-73
2022/03/13 05:01:40;;;;;;;8.20;5.23;;;;;;;;;;4899737;29;20234;-73
2022/03/13 05:04:05;;;;;;;10.20;5.63;;;;;;;;;;4888463;29;20224;-72
2022/03/13 05:06:35;;;;;;;8.03;5.73;;;;;;;;;;4896575;29;20323;-73
2022/03/13 05:09:03;;;;;;;8.27;5.50;;;;;;;;;;4880320;29;20922;-72
2022/03/13 05:11:28;;;;;;;7.83;5.40;;;;;;;;;;4898401;29;20296;-73
2022/03/13 05:13:57;;;;;;;8.77;5.63;;;;;;;;;;4906177;29;20228;-72
2022/03/13 05:16:22;;;;;;;8.17;5.80;;;;;;;;;;4909191;29;20282;-72
2022/03/13 05:18:50;;;;;;;9.03;5.83;;;;;;;;;;4883337;29;20234;-71
2022/03/13 05:21:17;;;;;;;9.10;5.33;;;;;;;;;;4914875;29;20668;-73
2022/03/13 05:23:43;;;;;;;7.20;5.47;;;;;;;;;;4913698;29;20252;-73
2022/03/13 05:26:10;;;;;;;10.43;6.40;;;;;;;;;;4898361;29;20216;-73
2022/03/13 05:28:38;;;;;;;8.77;5.87;;;;;;;;;;4891767;29;20365;-72
2022/03/13 05:31:04;;;;;;;8.20;5.93;;;;;;;;;;4890269;29;20240;-73
2022/03/13 05:33:32;;;;;;;10.37;6.27;;;;;;;;;;4889096;29;20295;-72
2022/03/13 05:35:59;;;;;;;9.27;6.37;;;;;;;;;;4915525;29;20215;-74
2022/03/13 05:38:24;;;;;;;9.30;6.17;;;;;;;;;;4905416;29;20300;-72
2022/03/13 05:40:51;;;;;;;6.87;6.07;;;;;;;;;;4907697;29;20258;-71
2022/03/13 05:43:18;;;;;;;8.37;6.23;;;;;;;;;;4909471;29;20229;-71
2022/03/13 05:45:47;;;;;;;9.70;6.20;;;;;;;;;;4919498;29;20227;-72
2022/03/13 05:48:17;;;;;;;7.97;5.77;;;;;;;;;;4879314;29;20247;-72
2022/03/13 05:50:43;;;;;;;8.87;6.10;;;;;;;;;;4918896;29;20236;-73
2022/03/13 05:53:12;;;;;;;7.27;6.10;;;;;;;;;;4904216;29;20220;-71
2022/03/13 05:55:38;;;;;;;7.20;6.20;;;;;;;;;;4924841;29;20259;-75
2022/03/13 05:58:05;;;;;;;8.33;6.40;;;;;;;;;;4886339;29;20271;-74
2022/03/13 06:00:32;;;;;;;9.27;6.77;;;;;;;;;;4893624;29;20232;-73
2022/03/13 06:03:00;;;;;;;7.50;6.23;;;;;;;;;;4916221;29;20223;-72
2022/03/13 06:05:26;;;;;;;9.60;6.63;;;;;;;;;;4894965;29;20310;-74
2022/03/13 06:07:52;;;;;;;9.17;6.50;;;;;;;;;;4886393;29;20239;-72
2022/03/13 06:10:20;;;;;;;9.63;6.50;;;;;;;;;;4910599;29;20231;-72
2022/03/13 06:12:46;;;;;;;9.30;6.80;;;;;;;;;;4890918;29;20603;-73
2022/03/13 06:15:13;;;;;;;8.73;6.80;;;;;;;;;;4894539;29;20219;-73
2022/03/13 06:17:44;;;;;;;9.87;6.87;;;;;;;;;;4910822;29;20310;-73
2022/03/13 06:20:10;;;;;;;9.97;6.30;;;;;;;;;;4900329;29;20219;-73
2022/03/13 06:22:42;;;;;;;8.13;6.30;;;;;;;;;;4893822;29;20631;-72
2022/03/13 06:25:09;;;;;;;12.00;6.57;;;;;;;;;;4893209;29;20271;-71
2022/03/13 06:27:37;;;;;;;11.97;6.70;;;;;;;;;;4897515;29;20236;-72
2022/03/13 06:30:13;;;;;;;7.70;5.83;;;;;;;;;;4895206;29;20290;-72
2022/03/13 06:32:47;;;;;;;9.27;6.23;;;;;;;;;;4875430;29;20223;-73
2022/03/13 06:35:13;;;;;;;8.87;6.73;;;;;;;;;;4900210;29;20240;-72
2022/03/13 06:37:39;;;;;;;8.20;6.23;;;;;;;;;;4906806;29;20318;-72
2022/03/13 06:40:06;;;;;;;8.67;6.07;;;;;;;;;;4899482;29;20238;-71
2022/03/13 06:42:34;;;;;;;9.03;6.03;;;;;;;;;;4917303;29;20235;-72
2022/03/13 06:45:02;;;;;;;7.60;6.37;;;;;;;;;;4878305;29;20231;-73
2022/03/13 06:47:28;;;;;;;10.00;5.90;;;;;;;;;;4872298;29;20782;-71
2022/03/13 06:49:53;;;;;;;9.20;6.40;;;;;;;;;;4901176;29;20232;-72
2022/03/13 06:52:20;;;;;;;9.07;6.43;;;;;;;;;;4898936;29;20235;-72
2022/03/13 06:54:48;;;;;;;8.27;6.27;;;;;;;;;;4915996;29;20238;-72
2022/03/13 06:57:15;;;;;;;9.03;6.07;;;;;;;;;;4891778;29;20228;-72
2022/03/13 06:59:43;;;;;;;7.33;6.03;;;;;;;;;;4886949;29;20250;-72
2022/03/13 07:02:10;;;;;;;7.17;5.93;;;;;;;;;;4901104;29;20235;-72
2022/03/13 07:04:39;;;;;;;8.67;6.10;;;;;;;;;;4916099;29;20659;-73
2022/03/13 07:07:12;;;;;;;9.00;6.13;;;;;;;;;;4907125;29;20279;-75
2022/03/13 07:09:40;;;;;;;8.33;6.23;;;;;;;;;;4915542;29;20384;-72
2022/03/13 07:12:12;;;;;;;7.80;5.93;;;;;;;;;;4928201;29;20243;-73
2022/03/13 07:14:44;;;;;;;10.40;5.57;;;;;;;;;;4908771;29;20229;-72
2022/03/13 07:17:09;;;;;;;9.83;5.57;;;;;;;;;;4927440;29;20235;-74
2022/03/13 07:19:40;;;;;;;7.77;6.10;;;;;;;;;;4921213;29;20220;-73
2022/03/13 07:22:06;;;;;;;7.37;5.50;;;;;;;;;;4917470;29;20231;-72
2022/03/13 07:24:32;;;;;;;8.83;6.17;;;;;;;;;;4900335;29;20224;-74
2022/03/13 07:26:58;;;;;;;8.60;6.00;;;;;;;;;;4924366;29;20770;-72
2022/03/13 07:29:23;;;;;;;9.47;6.20;;;;;;;;;;4915259;29;20750;-72
2022/03/13 07:31:52;;;;;;;9.47;6.10;;;;;;;;;;4892189;29;20232;-72
2022/03/13 07:34:17;;;;;;;7.33;5.60;;;;;;;;;;4907884;29;20283;-73
2022/03/13 07:36:52;;;;;;;9.60;6.10;;;;;;;;;;4892165;29;20259;-73
2022/03/13 07:39:21;;;;;;;8.30;5.80;;;;;;;;;;4901914;29;20250;-73
2022/03/13 07:41:46;;;;;;;11.27;6.40;;;;;;;;;;4915751;29;20586;-73
2022/03/13 07:44:13;;;;;;;8.13;6.17;;;;;;;;;;4900177;29;20283;-75
2022/03/13 07:46:39;;;;;;;8.03;6.53;;;;;;;;;;4897929;29;20279;-72
2022/03/13 07:49:04;;;;;;;8.20;7.20;;;;;;;;;;4879120;29;20232;-73
2022/03/13 07:51:30;;;;;;;8.23;6.50;;;;;;;;;;4916163;29;20322;-72
2022/03/13 07:53:55;;;;;;;7.70;5.87;;;;;;;;;;4916325;29;20224;-73
2022/03/13 07:56:23;;;;;;;8.03;5.80;;;;;;;;;;4892806;29;20905;-73
2022/03/13 07:58:51;;;;;;;7.27;6.40;;;;;;;;;;4900622;29;20224;-71
2022/03/13 08:01:19;;;;;;;7.63;5.70;;;;;;;;;;4889879;29;20312;-72
2022/03/13 08:03:45;;;;;;;9.57;5.73;;;;;;;;;;4907226;29;20235;-72
2022/03/13 08:06:13;;;;;;;7.53;5.70;;;;;;;;;;4916885;29;20609;-72
2022/03/13 08:08:41;;;;;;;7.83;5.63;;;;;;;;;;4874305;29;20239;-73
2022/03/13 08:11:07;;;;;;;7.87;5.90;;;;;;;;;;4916167;29;20235;-72
2022/03/13 08:13:33;;;;;;;7.83;5.67;;;;;;;;;;4919868;29;20321;-73
2022/03/13 08:15:59;;;;;;;8.77;6.00;;;;;;;;;;4921261;29;20309;-72
2022/03/13 08:18:28;;;;;;;6.93;5.20;;;;;;;;;;4892934;29;20312;-70
2022/03/13 08:20:53;;;;;;;7.47;5.27;;;;;;;;;;4879245;29;20225;-71
2022/03/13 08:23:22;;;;;;;8.60;6.20;;;;;;;;;;4870887;29;20235;-72
2022/03/13 08:25:47;;;;;;;7.87;5.67;;;;;;;;;;4900867;29;20227;-71
2022/03/13 08:28:13;;;;;;;7.63;5.50;;;;;;;;;;4890224;29;20236;-74
2022/03/13 08:30:41;;;;;;;6.57;5.17;;;;;;;;;;4900965;29;20286;-71
2022/03/13 08:33:06;;;;;;;8.27;5.40;;;;;;;;;;4885606;29;20228;-70
2022/03/13 08:35:32;;;;;;;6.47;5.30;;;;;;;;;;4908987;29;20231;-72
2022/03/13 08:38:05;;;;;;;7.00;5.33;;;;;;;;;;4898016;29;20232;-72
2022/03/13 08:40:30;;;;;;;10.10;5.40;;;;;;;;;;4914999;29;20231;-71
2022/03/13 08:42:58;;;;;;;7.87;5.90;;;;;;;;;;4900642;29;20232;-71
2022/03/13 08:45:24;;;;;;;8.10;5.50;;;;;;;;;;4884051;29;20231;-73
2022/03/13 08:47:50;;;;;;;7.60;5.47;;;;;;;;;;4915995;29;20323;-71
2022/03/13 08:50:16;;;;;;;9.00;5.43;;;;;;;;;;4916880;29;20220;-70
2022/03/13 08:52:42;;;;;;;7.37;5.30;;;;;;;;;;4881441;29;20275;-71
2022/03/13 08:55:13;;;;;;;7.53;5.50;;;;;;;;;;4906985;29;20735;-72
2022/03/13 08:57:41;;;;;;;7.33;5.17;;;;;;;;;;4885045;29;20314;-73
2022/03/13 09:00:09;;;;;;;8.23;5.67;;;;;;;;;;4907274;29;20216;-71
2022/03/13 09:02:35;;;;;;;6.93;5.20;;;;;;;;;;4902768;29;20216;-72
2022/03/13 09:05:03;;;;;;;6.47;5.00;;;;;;;;;;4882359;29;20376;-73
2022/03/13 09:07:28;;;;;;;7.77;5.00;;;;;;;;;;4915634;29;20228;-72
2022/03/13 09:09:56;;;;;;;6.10;4.60;;;;;;;;;;4915470;29;20220;-72
2022/03/13 09:12:22;;;;;;;7.73;4.57;;;;;;;;;;4897478;29;24706;-70
2022/03/13 09:14:50;;;;;;;6.43;5.10;;;;;;;;;;4900759;29;20216;-73
2022/03/13 09:17:17;;;;;;;7.47;5.20;;;;;;;;;;4914793;29;20230;-73
2022/03/13 09:19:45;;;;;;;6.53;4.40;;;;;;;;;;4884013;29;20224;-72
2022/03/13 09:22:14;;;;;;;6.80;4.83;;;;;;;;;;4890527;29;20587;-72
2022/03/13 09:24:41;;;;;;;7.27;4.90;;;;;;;;;;4876233;29;20220;-71
2022/03/13 09:27:07;;;;;;;6.43;4.73;;;;;;;;;;4911762;29;20304;-72
2022/03/13 09:29:33;;;;;;;6.40;4.60;;;;;;;;;;4914180;29;20236;-71
2022/03/13 09:31:59;;;;;;;5.57;4.50;;;;;;;;;;4880718;29;20232;-71
2022/03/13 09:34:25;;;;;;;5.70;4.50;;;;;;;;;;4914405;29;20291;-72
2022/03/13 09:36:51;;;;;;;5.83;4.30;;;;;;;;;;4863078;29;20719;-71
2022/03/13 09:39:19;;;;;;;5.77;4.20;;;;;;;;;;4904983;29;20225;-71
2022/03/13 09:41:45;;;;;;;4.47;3.93;;;;;;;;;;4892010;29;20299;-71
2022/03/13 09:44:10;;;;;;;4.53;4.00;;;;;;;;;;4912164;29;20224;-71
2022/03/13 09:46:39;;;;;;;5.73;4.30;;;;;;;;;;4910849;29;20326;-72
2022/03/13 09:49:05;;;;;;;5.57;4.37;;;;;;;;;;4913292;29;20240;-72
2022/03/13 09:51:32;;;;;;;5.33;4.03;;;;;;;;;;4879726;29;20343;-72
2022/03/13 09:53:58;;;;;;;5.63;4.50;;;;;;;;;;4899156;29;20261;-73
2022/03/13 09:56:23;;;;;;;5.63;4.20;;;;;;;;;;4916234;29;20244;-75
2022/03/13 09:58:49;;;;;;;6.00;4.10;;;;;;;;;;4914062;29;20228;-72
2022/03/13 10:01:15;;;;;;;5.50;4.10;;;;;;;;;;4896708;29;20313;-74
2022/03/13 10:03:42;;;;;;;4.97;4.30;;;;;;;;;;4862205;29;20224;-71
2022/03/13 10:06:09;;;;;;;5.10;4.17;;;;;;;;;;4915722;29;20855;-71
2022/03/13 10:08:34;;;;;;;5.10;4.30;;;;;;;;;;4898541;29;20224;-73
2022/03/13 10:11:03;;;;;;;4.83;4.30;;;;;;;;;;4914014;29;20702;-72
2022/03/13 10:13:46;;;;;;;5.40;4.10;;;;;;;;;;4898259;29;20258;-72
2022/03/13 10:16:19;;;;;;;9.03;4.00;;;;;;;;;;4883702;29;20255;-72
2022/03/13 10:18:45;;;;;;;5.73;4.10;;;;;;;;;;4910629;29;20236;-73
2022/03/13 10:21:12;;;;;;;4.73;3.97;;;;;;;;;;4897088;29;20235;-72
2022/03/13 10:23:42;;;;;;;5.00;3.70;;;;;;;;;;4891050;29;20227;-73
2022/03/13 10:26:07;;;;;;;7.67;4.00;;;;;;;;;;4858351;29;20226;-73
2022/03/13 10:28:37;;;;;;;5.97;4.00;;;;;;;;;;4898069;29;20322;-72
2022/03/13 10:31:05;;;;;;;4.13;3.73;;;;;;;;;;4890994;29;20258;-72
2022/03/13 10:33:42;;;;;;;5.93;3.73;;;;;;;;;;4897531;29;20238;-73
2022/03/13 10:36:17;;;;;;;4.63;3.70;;;;;;;;;;4889359;29;20390;-73
2022/03/13 10:38:43;;;;;;;4.00;3.60;;;;;;;;;;4911093;29;20676;-72
2022/03/13 10:41:09;;;;;;;4.70;3.80;;;;;;;;;;4877392;29;20240;-73
2022/03/13 10:43:46;;;;;;;4.83;3.60;;;;;;;;;;4896514;29;20224;-72
2022/03/13 10:46:29;;;;;;;4.23;3.73;;;;;;;;;;4901104;29;20683;-72
2022/03/13 10:48:55;;;;;;;4.03;3.60;;;;;;;;;;4912193;29;20776;-74
2022/03/13 10:51:45;;;;;;;5.97;3.77;;;;;;;;;;4895697;29;20291;-72
2022/03/13 10:54:27;;;;;;;5.00;3.70;;;;;;;;;;4893663;29;20244;-72
2022/03/13 10:57:23;;;;;;;4.63;4.13;;;;;;;;;;4893798;29;20231;-72
2022/03/13 11:00:15;;;;;;;3.87;3.37;;;;;;;;;;4895470;29;20766;-74
2022/03/13 11:02:41;;;;;;;6.17;4.00;;;;;;;;;;4901638;29;20260;-73
2022/03/13 11:05:09;;;;;;;4.80;3.80;;;;;;;;;;4914648;29;20327;-73
2022/03/13 11:07:34;;;;;;;4.03;3.27;;;;;;;;;;4898152;29;20278;-73
2022/03/13 11:10:00;;;;;;;4.60;3.57;;;;;;;;;;4893662;29;20720;-74
2022/03/13 11:12:26;;;;;;;4.50;3.13;;;;;;;;;;4916362;29;20729;-74
2022/03/13 11:14:55;;;;;;;4.10;3.70;;;;;;;;;;4898078;29;20315;-73
2022/03/13 11:17:25;;;;;;;4.03;3.33;;;;;;;;;;4913016;29;20320;-73
2022/03/13 11:19:53;;;;;;;4.57;3.37;;;;;;;;;;4898587;29;20252;-74
2022/03/13 11:22:20;;;;;;;4.28;3.70;;;;;;;;;;4898612;29;20231;-72
2022/03/13 11:24:54;;;;;;;5.57;3.97;;;;;;;;;;4896082;29;20224;-74
2022/03/13 11:27:20;;;;;;;4.68;3.50;;;;;;;;;;4902128;29;20236;-72
2022/03/13 11:29:53;;;;;;;4.10;3.50;;;;;;;;;;4904793;29;20271;-73
2022/03/13 11:32:46;;;;;;;3.70;3.33;;;;;;;;;;4914696;29;20686;-72
2022/03/13 11:35:14;;;;;;;4.43;3.65;;;;;;;;;;4880826;29;20253;-72
2022/03/13 11:37:43;;;;;;;4.25;3.17;;;;;;;;;;4915650;29;20232;-73
2022/03/13 11:40:18;;;;;;;5.07;3.20;;;;;;;;;;4882355;29;20682;-72
2022/03/13 11:42:50;;;;;;;4.20;3.80;;;;;;;;;;4886840;29;20220;-72
2022/03/13 11:45:32;;;;;;;3.92;3.38;;;;;;;;;;4895193;29;20224;-72
2022/03/13 11:48:21;;;;;;;3.45;3.15;;;;;;;;;;4913060;29;20284;-73
2022/03/13 11:50:52;;;;;;;3.90;3.30;;;;;;;;;;4896773;29;20303;-72
2022/03/13 11:53:21;;;;;;;4.22;3.38;;;;;;;;;;4898892;29;20232;-72
2022/03/13 11:55:59;;;;;;;4.18;3.60;;;;;;;;;;4890453;29;20238;-73
2022/03/13 11:58:45;;;;;;;4.10;3.38;;;;;;;;;;4891524;29;20269;-71
2022/03/13 12:01:15;;;;;;;4.63;3.10;;;;;;;;;;4907247;29;20220;-72
2022/03/13 12:04:14;;;;;;;4.03;3.63;;;;;;;;;;4892327;29;20544;-73
2022/03/13 12:06:49;;;;;;;5.07;3.72;;;;;;;;;;4913829;29;20642;-72
2022/03/13 12:09:15;;;;;;;4.22;3.65;;;;;;;;;;4913004;29;20217;-72
2022/03/13 12:14:54;;;;;;;5.93;3.72;;;;;;;;;;5067220;28;20687;-73
2022/03/13 12:17:25;;;;;;;3.83;3.50;;;;;;;;;;5050928;28;20699;-72
2022/03/13 12:19:55;;;;;;;4.78;3.53;;;;;;;;;;5072324;28;20226;-73
2022/03/13 12:22:22;;;;;;;4.38;3.63;;;;;;;;;;5067565;28;20508;-73
2022/03/13 12:24:57;;;;;;;4.15;3.42;;;;;;;;;;5085686;28;20226;-74
2022/03/13 12:27:23;;;;;;;5.03;3.72;;;;;;;;;;5052289;28;20326;-74
2022/03/13 12:29:55;;;;;;;4.20;3.80;;;;;;;;;;5067586;28;20226;-74
2022/03/13 12:32:21;;;;;;;4.70;3.63;;;;;;;;;;5078420;28;20214;-74
2022/03/13 12:34:47;;;;;;;4.53;3.92;;;;;;;;;;5068034;28;20643;-74
2022/03/13 12:37:13;;;;;;;4.28;3.65;;;;;;;;;;5084656;28;20230;-74
2022/03/13 12:39:51;;;;;;;6.18;3.83;;;;;;;;;;5089419;28;20242;-74
2022/03/13 12:42:23;;;;;;;6.43;3.90;;;;;;;;;;5048943;28;20226;-74
2022/03/13 12:45:04;;;;;;;5.22;3.90;;;;;;;;;;5066987;28;20214;-74
2022/03/13 12:47:29;;;;;;;5.82;4.20;;;;;;;;;;5085137;28;20711;-75
2022/03/13 12:49:58;;;;;;;5.32;4.10;;;;;;;;;;5086329;28;20229;-75
2022/03/13 12:52:27;;;;;;;6.13;4.07;;;;;;;;;;5033417;28;20222;-74
2022/03/13 12:55:00;;;;;;;5.63;4.13;;;;;;;;;;5084917;28;20271;-73
2022/03/13 12:57:26;;;;;;;5.13;3.90;;;;;;;;;;5056047;28;20227;-74
2022/03/13 12:59:51;;;;;;;5.05;3.70;;;;;;;;;;5082136;28;20275;-75
2022/03/13 13:02:21;;;;;;;4.28;3.58;;;;;;;;;;5083295;28;20226;-75
2022/03/13 13:04:55;;;;;;;5.00;3.95;;;;;;;;;;5085356;28;20218;-75
2022/03/13 13:07:28;;;;;;;5.78;4.20;;;;;;;;;;5034291;28;20258;-74
2022/03/13 13:09:58;;;;;;;5.85;3.88;;;;;;;;;;5074689;28;20222;-75
2022/03/13 13:12:32;;;;;;;6.07;4.03;;;;;;;;;;5067237;28;20240;-74
2022/03/13 13:15:04;;;;;;;4.95;3.85;;;;;;;;;;5068666;28;20234;-74
2022/03/13 13:17:30;;;;;;;5.03;4.00;;;;;;;;;;5080945;28;20301;-74
2022/03/13 13:20:01;;;;;;;4.60;4.10;;;;;;;;;;5069892;28;20269;-75
2022/03/13 13:22:32;;;;;;;4.23;3.70;;;;;;;;;;5084614;28;20310;-76
2022/03/13 13:25:10;;;;;;;5.03;3.80;;;;;;;;;;5092175;28;20219;-75
2022/03/13 13:28:00;;;;;;;4.93;3.63;;;;;;;;;;5076283;28;20237;-74
2022/03/13 13:30:31;;;;;;;4.45;3.40;;;;;;;;;;5074777;28;20340;-75
2022/03/13 13:33:07;;;;;;;4.10;3.70;;;;;;;;;;5085398;28;20287;-75
2022/03/13 13:35:37;;;;;;;4.90;3.70;;;;;;;;;;5064086;28;20226;-75
2022/03/13 13:38:07;;;;;;;4.43;3.92;;;;;;;;;;5064834;28;20227;-77
2022/03/13 13:40:35;;;;;;;5.78;3.90;;;;;;;;;;5067000;28;20696;-73
2022/03/13 13:43:10;;;;;;;4.70;3.75;;;;;;;;;;5074220;28;20223;-75
2022/03/13 13:45:44;;;;;;;4.22;3.80;;;;;;;;;;5072050;28;20230;-74
2022/03/13 13:48:19;;;;;;;4.32;3.92;;;;;;;;;;5071823;28;20223;-74
2022/03/13 13:50:47;;;;;;;4.85;3.75;;;;;;;;;;5067671;28;20226;-74
2022/03/13 13:53:16;;;;;;;3.95;3.47;;;;;;;;;;5054955;28;20629;-76
2022/03/13 13:55:46;;;;;;;5.03;3.95;;;;;;;;;;5056001;28;20234;-75
2022/03/13 13:58:17;;;;;;;5.38;3.88;;;;;;;;;;5056062;28;20578;-75
2022/03/13 14:00:45;;;;;;;4.10;3.70;;;;;;;;;;5072586;28;20233;-75
2022/03/13 14:03:20;;;;;;;4.53;4.03;;;;;;;;;;5071347;28;20634;-75
2022/03/13 14:05:45;;;;;;;6.45;4.15;;;;;;;;;;5070428;28;20242;-74
2022/03/13 14:08:13;;;;;;;5.43;3.83;;;;;;;;;;5053761;28;20738;-75
2022/03/13 14:10:39;;;;;;;6.68;4.10;;;;;;;;;;5077762;28;20237;-75
2022/03/13 14:13:06;;;;;;;4.60;4.00;;;;;;;;;;5038856;28;20315;-75
2022/03/13 14:15:33;;;;;;;5.68;3.85;;;;;;;;;;5064314;28;20233;-75
2022/03/13 14:17:59;;;;;;;4.38;3.47;;;;;;;;;;5071699;28;20613;-74
2022/03/13 14:20:25;;;;;;;4.85;3.95;;;;;;;;;;5070624;28;20234;-74
2022/03/13 14:22:51;;;;;;;5.15;3.90;;;;;;;;;;5061037;28;20218;-74
2022/03/13 14:25:17;;;;;;;4.78;3.95;;;;;;;;;;5058553;28;20269;-75
2022/03/13 14:27:43;;;;;;;4.70;3.90;;;;;;;;;;5075717;28;20257;-74
2022/03/13 14:30:09;;;;;;;5.63;3.78;;;;;;;;;;5048801;28;20210;-74
2022/03/13 14:32:36;;;;;;;4.95;3.95;;;;;;;;;;5070717;28;20218;-74
2022/03/13 14:35:03;;;;;;;5.50;3.97;;;;;;;;;;5070553;28;20265;-74
2022/03/13 14:37:28;;;;;;;4.03;3.63;;;;;;;;;;5049260;28;20231;-74
2022/03/13 14:39:54;;;;;;;4.80;4.00;;;;;;;;;;5073708;28;20233;-75
2022/03/13 14:42:23;;;;;;;4.82;3.50;;;;;;;;;;5072144;28;20218;-74
2022/03/13 14:44:48;;;;;;;4.82;4.05;;;;;;;;;;5054449;28;20341;-76
2022/03/13 14:47:16;;;;;;;4.38;3.80;;;;;;;;;;5066421;28;20222;-76
2022/03/13 14:49:42;;;;;;;3.75;3.42;;;;;;;;;;5070731;28;20283;-74
2022/03/13 14:52:08;;;;;;;4.68;3.78;;;;;;;;;;5052999;28;20231;-76
2022/03/13 14:54:36;;;;;;;4.40;4.00;;;;;;;;;;5051338;28;20327;-75