Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:04;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4983965;28;20074;-85
2022/11/11 00:03:31;;;;;;;0.10;0.10;;;;;;;;;;5004817;28;20049;-87
2022/11/11 00:06:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4986475;28;20046;-85
2022/11/11 00:08:27;;;;;;;0.10;0.10;;;;;;;;;;5008436;28;20470;-85
2022/11/11 00:11:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5003714;28;20113;-85
2022/11/11 00:13:30;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4986322;28;20105;-85
2022/11/11 00:16:03;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;4999890;28;20449;-86
2022/11/11 00:26:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4999880;28;20046;-87
2022/11/11 00:29:16;;;;;;;0.10;0.10;;;;;;;;;;4999536;28;20054;-84
2022/11/11 00:34:29;;;;;;;0.10;0.10;;;;;;;;;;5004285;28;20089;-87
2022/11/11 00:36:57;;;;;;;0.10;0.10;;;;;;;;;;4998844;28;21643;-86
2022/11/11 00:39:23;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4986239;28;20093;-84
2022/11/11 00:41:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4985477;28;20122;-85
2022/11/11 00:44:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5002420;28;20054;-86
2022/11/11 00:52:35;;;;;;;0.10;0.10;;;;;;;;;;4994649;28;20733;-85
2022/11/11 00:55:02;;;;;;;0.10;0.10;;;;;;;;;;5001468;28;20067;-84
2022/11/11 00:57:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5003049;28;20050;-84
2022/11/11 00:59:58;;;;;;;0.10;0.10;;;;;;;;;;4982527;28;20049;-86
2022/11/11 01:02:25;;;;;;;0.10;0.10;;;;;;;;;;4984456;28;20065;-86
2022/11/11 01:04:52;;;;;;;0.10;0.10;;;;;;;;;;4988277;28;20466;-86
2022/11/11 01:07:19;;;;;;;0.10;0.10;;;;;;;;;;4984746;28;20249;-85
2022/11/11 01:09:47;;;;;;;0.10;0.10;;;;;;;;;;4983606;28;20034;-85
2022/11/11 01:12:14;;;;;;;0.10;0.10;;;;;;;;;;5006402;28;20042;-85
2022/11/11 01:14:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5002283;28;20173;-84
2022/11/11 01:17:10;;;;;;;0.10;0.10;;;;;;;;;;5003313;28;20047;-84
2022/11/11 01:19:37;;;;;;;0.10;0.10;;;;;;;;;;4989475;28;20046;-85
2022/11/11 01:22:05;;;;;;;0.10;0.10;;;;;;;;;;5001951;28;20082;-85
2022/11/11 01:24:32;;;;;;;0.10;0.10;;;;;;;;;;5001938;28;20515;-87
2022/11/11 01:26:59;;;;;;;0.10;0.10;;;;;;;;;;4985850;28;20654;-84
2022/11/11 01:29:26;;;;;;;0.10;0.10;;;;;;;;;;4983243;28;20451;-85
2022/11/11 01:31:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4982676;28;20053;-87
2022/11/11 01:34:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4988962;28;20061;-84
2022/11/11 01:36:49;;;;;;;0.10;0.10;;;;;;;;;;4983203;28;20405;-85
2022/11/11 01:39:16;;;;;;;0.10;0.10;;;;;;;;;;4989101;28;20054;-86
2022/11/11 01:41:44;;;;;;;0.10;0.10;;;;;;;;;;4978402;28;20105;-85
2022/11/11 01:44:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988229;28;20157;-85
2022/11/11 01:47:07;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4977053;28;20039;-85
2022/11/11 01:49:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4986582;28;20050;-85
2022/11/11 01:52:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4993510;28;20078;-85
2022/11/11 01:54:39;;;;;;;;;;;10.30;99.90;;;;;;4981998;28;20053;-84
2022/11/11 01:57:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4984242;28;20071;-85
2022/11/11 01:59:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4998415;28;20061;-84
2022/11/11 02:02:18;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4984992;28;20432;-84
2022/11/11 02:07:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4999528;28;20041;-84
2022/11/11 02:10:04;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4985839;28;20050;-88
2022/11/11 02:15:17;;;;;;;0.10;0.10;;;;;;;;;;4987881;28;20046;-86
2022/11/11 02:17:46;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4983541;28;20077;-86
2022/11/11 02:20:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4984431;28;20104;-85
2022/11/11 02:22:48;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4984782;28;20050;-86
2022/11/11 02:25:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4985111;28;20098;-84
2022/11/11 02:27:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4982757;28;20042;-86
2022/11/11 02:30:19;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4981834;28;20516;-86
2022/11/11 02:32:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4977974;28;20042;-83
2022/11/11 02:35:18;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4985444;28;20054;-85
2022/11/11 02:37:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4985173;28;20050;-86
2022/11/11 02:40:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4984464;28;20058;-84
2022/11/11 02:42:49;;;;;;;0.10;0.10;;;;;;;;;;5000888;28;20046;-85
2022/11/11 02:45:17;;;;;;;0.10;0.10;;;;;;;;;;4982368;28;20055;-85
2022/11/11 02:47:44;;;;;;;0.00;0.00;;;;;;;;;;4974550;28;20043;-86
2022/11/11 02:50:11;;;;;;;0.10;0.10;;;;;;;;;;4986188;28;20051;-84
2022/11/11 02:52:39;;;;;;;0.10;0.10;;;;;;;;;;4986889;28;20059;-85
2022/11/11 02:55:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988824;28;20046;-84
2022/11/11 02:57:36;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4992335;28;20077;-85
2022/11/11 03:00:04;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5003214;28;20057;-86
2022/11/11 03:02:32;;;;;;;0.10;0.10;;;;;;;;;;5004656;28;20059;-86
2022/11/11 03:04:59;;;;;;;0.10;0.10;;;;;;;;;;4986591;28;20042;-85
2022/11/11 03:07:26;;;;;;;0.10;0.10;;;;;;;;;;4988427;28;20074;-85
2022/11/11 03:09:54;;;;;;;0.10;0.10;;;;;;;;;;4992109;28;20050;-84
2022/11/11 03:12:21;;;;;;;0.10;0.10;;;;;;;;;;4989447;28;20054;-86
2022/11/11 03:14:50;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4984759;28;20054;-83
2022/11/11 03:22:59;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5000464;28;20057;-85
2022/11/11 03:25:39;;;;;;;0.10;0.10;;;;;;;;;;5001976;28;20113;-85
2022/11/11 03:28:07;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4990023;28;20058;-85
2022/11/11 03:30:36;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4985529;28;20051;-87
2022/11/11 03:33:03;;;;;;;0.10;0.10;;;;;;;;;;4987912;28;20054;-86
2022/11/11 03:35:31;;;;;;;0.10;0.10;;;;;;;;;;4990663;28;20141;-82
2022/11/11 03:40:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5010544;28;20110;-83
2022/11/11 03:43:13;;;;;;;0.10;0.10;;;;;;;;;;4987502;28;20110;-83
2022/11/11 03:45:41;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4990328;28;20113;-86
2022/11/11 03:48:09;;;;;;;0.10;0.10;;;;;;;;;;4986741;28;20047;-86
2022/11/11 03:50:36;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4987552;28;20083;-81
2022/11/11 03:53:04;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4989936;28;20057;-85
2022/11/11 03:55:31;;;;;;;0.10;0.10;;;;;;;;;;5003976;28;20042;-85
2022/11/11 03:57:58;;;;;;;0.10;0.10;;;;;;;;;;4991142;28;20105;-85
2022/11/11 04:00:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5007917;28;20061;-84
2022/11/11 04:10:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5002613;28;20050;-86
2022/11/11 04:11:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5000653;28;20074;-85
2022/11/11 04:16:54;;;;;;;0.10;0.10;;;;;;;;;;5008688;28;20069;-84
2022/11/11 04:22:09;;;;;;;0.10;0.10;;;;;;;;;;5000212;28;20125;-85
2022/11/11 04:27:22;;;;;;;0.10;0.10;;;;;;;;;;5010370;28;20082;-86
2022/11/11 04:29:51;;;;;;;0.10;0.10;;;;;;;;;;4988437;28;20110;-84
2022/11/11 04:32:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4981857;28;20118;-84
2022/11/11 04:35:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4989631;28;20150;-84
2022/11/11 04:37:34;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4988447;28;20077;-84
2022/11/11 04:42:47;;;;;;;0.10;0.10;;;;;;;;;;4992516;28;20126;-85
2022/11/11 04:45:27;;;;;;;0.03;0.03;;;;;;;;;;5003921;28;20433;-84
2022/11/11 04:47:56;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4983445;28;20112;-85
2022/11/11 04:50:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4986374;28;20074;-86
2022/11/11 04:52:53;;;;;;;0.10;0.10;;;;;;;;;;4979454;28;20074;-86
2022/11/11 04:58:06;;;;;;;0.10;0.10;;;;;;;;;;5001076;28;20070;-87
2022/11/11 05:00:33;;;;;;;0.10;0.10;;;;;;;;;;4988197;28;20077;-87
2022/11/11 05:03:17;;;;;;;0.10;0.10;;;;;;;;;;4997646;28;20481;-85
2022/11/11 05:11:20;;;;;;;0.10;0.10;;;;;;;;;;4998038;28;20089;-85
2022/11/11 05:22:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4993605;28;20050;-85
2022/11/11 05:27:26;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4998234;28;20082;-86
2022/11/11 05:29:54;;;;;;;0.10;0.10;;;;;;;;;;5000179;28;20117;-84
2022/11/11 05:32:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4979430;28;20129;-84
2022/11/11 05:48:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5006724;28;20077;-88
2022/11/11 05:50:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5004904;28;20057;-89
2022/11/11 05:53:08;;;;;;;0.10;0.10;;;;;;;;;;5001144;28;20069;-88
2022/11/11 05:55:35;;;;;;;0.10;0.10;;;;;;;;;;5005971;28;20140;-89
2022/11/11 05:58:03;;;;;;;0.10;0.10;;;;;;;;;;5004520;28;20141;-89
2022/11/11 06:00:30;;;;;;;0.10;0.10;;;;;;;;;;5020400;28;20131;-88
2022/11/11 06:03:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5010431;28;20084;-91
2022/11/11 06:05:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5020286;28;20078;-90
2022/11/11 06:07:59;;;;;;;0.10;0.10;;;;;;;;;;5008499;28;20337;-88
2022/11/11 06:10:29;;;;;;;0.00;0.00;;;;;;;;;;5011783;28;20482;-89
2022/11/11 06:13:08;;;;;;;;;;;9.30;99.90;;;;;;4999748;28;20133;-90
2022/11/11 06:15:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5001334;28;20020;-90
2022/11/11 06:18:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5002603;28;20530;-88
2022/11/11 06:20:36;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5015332;28;20250;-88
2022/11/11 06:23:03;;;;;;;0.10;0.10;;;;;;;;;;5000669;28;20061;-88
2022/11/11 06:28:18;;;;;;;0.10;0.10;;;;;;;;;;5007579;28;20056;-90
2022/11/11 06:30:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5005096;28;20049;-89
2022/11/11 06:33:17;;;;;;;0.10;0.10;;;;;;;;;;5004955;28;20105;-89
2022/11/11 06:36:25;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5004827;28;20081;-91
2022/11/11 06:38:52;;;;;;;0.10;0.10;;;;;;;;;;5026365;28;20111;-89
2022/11/11 06:41:23;;;;;;;0.10;0.10;;;;;;;;;;5010988;28;20092;-88
2022/11/11 06:43:50;;;;;;;0.10;0.10;;;;;;;;;;5010466;28;20459;-89
2022/11/11 06:46:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5010273;28;20107;-89
2022/11/11 06:48:48;;;;;;;0.10;0.10;;;;;;;;;;5010864;28;20100;-88
2022/11/11 06:51:15;;;;;;;0.10;0.10;;;;;;;;;;5011766;28;20571;-89
2022/11/11 06:53:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5011411;28;20528;-89
2022/11/11 06:56:11;;;;;;;0.10;0.10;;;;;;;;;;5008964;28;20089;-88
2022/11/11 06:58:38;;;;;;;0.10;0.10;;;;;;;;;;5011956;28;20046;-88
2022/11/11 07:01:06;;;;;;;0.10;0.10;;;;;;;;;;5011579;28;20081;-88
2022/11/11 07:03:34;;;;;;;0.10;0.10;;;;;;;;;;5011741;28;20054;-87
2022/11/11 07:06:01;;;;;;;0.10;0.10;;;;;;;;;;5004261;28;20130;-89
2022/11/11 07:08:29;;;;;;;0.10;0.10;;;;;;;;;;5012697;28;20093;-89
2022/11/11 07:10:57;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5011490;28;20082;-87
2022/11/11 07:13:24;;;;;;;0.10;0.10;;;;;;;;;;5017975;28;20092;-89
2022/11/11 07:15:51;;;;;;;0.10;0.10;;;;;;;;;;5010983;28;20080;-89
2022/11/11 07:18:19;;;;;;;0.10;0.10;;;;;;;;;;5010815;28;20054;-88
2022/11/11 07:20:46;;;;;;;0.10;0.10;;;;;;;;;;5011570;28;20486;-90
2022/11/11 07:23:16;;;;;;;0.10;0.10;;;;;;;;;;5010631;28;20045;-88
2022/11/11 07:25:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5012263;28;20415;-87
2022/11/11 07:28:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5009612;28;20081;-88
2022/11/11 07:30:40;;;;;;;0.10;0.10;;;;;;;;;;5012320;28;20419;-88
2022/11/11 07:33:07;;;;;;;0.10;0.10;;;;;;;;;;5010704;28;20097;-89
2022/11/11 07:35:34;;;;;;;0.10;0.10;;;;;;;;;;5012613;28;20092;-89
2022/11/11 07:38:01;;;;;;;0.10;0.10;;;;;;;;;;5010641;28;20136;-88
2022/11/11 07:40:28;;;;;;;0.10;0.10;;;;;;;;;;5011202;28;20081;-90
2022/11/11 07:42:56;;;;;;;0.10;0.10;;;;;;;;;;5015628;28;20068;-89
2022/11/11 07:45:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5014705;28;20501;-89
2022/11/11 07:47:51;;;;;;;0.00;0.00;;;;;;;;;;5014250;28;20049;-89
2022/11/11 07:50:18;;;;;;;0.10;0.10;;;;;;;;;;5014826;28;20466;-88
2022/11/11 07:52:49;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5014700;28;20081;-88
2022/11/11 07:55:16;;;;;;;0.10;0.10;;;;;;;;;;5011308;28;20070;-89
2022/11/11 07:57:43;;;;;;;0.10;0.10;;;;;;;;;;5027978;28;20045;-89
2022/11/11 08:00:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5015447;28;20232;-89
2022/11/11 08:02:45;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5014113;28;20466;-87
2022/11/11 08:05:12;;;;;;;0.10;0.10;;;;;;;;;;5013259;28;20041;-88
2022/11/11 08:07:41;;;;;;;0.10;0.10;;;;;;;;;;5029844;28;20072;-89
2022/11/11 08:10:10;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5014012;28;20077;-90
2022/11/11 08:15:23;;;;;;;0.10;0.10;;;;;;;;;;5010011;28;20312;-89
2022/11/11 08:17:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5009675;28;20073;-90
2022/11/11 08:20:19;;;;;;;0.10;0.10;;;;;;;;;;5014008;28;20104;-89
2022/11/11 08:22:46;;;;;;;0.10;0.10;;;;;;;;;;5013536;28;20073;-90
2022/11/11 08:25:33;;;;;;;0.10;0.10;;;;;;;;;;5012082;28;20053;-89
2022/11/11 08:28:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5019800;28;20137;-89
2022/11/11 08:30:29;;;;;;;0.00;0.00;;;;;;;;;;5013577;28;20058;-89
2022/11/11 08:32:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5012906;28;20121;-88
2022/11/11 08:35:45;;;;;;;0.10;0.10;;;;;;;;;;5012609;28;20053;-89
2022/11/11 08:38:13;;;;;;;0.00;0.00;;;;;;;;;;5012403;28;20124;-87
2022/11/11 08:40:40;;;;;;;0.20;0.10;;;;;;;;;;5029080;28;20142;-90
2022/11/11 08:43:07;;;;;;;0.10;0.10;;;;;;;;;;5014829;28;20049;-88
2022/11/11 08:45:35;;;;;;;0.00;0.00;;;;;;;;;;5028764;28;20081;-88
2022/11/11 08:48:03;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5010421;28;20069;-89
2022/11/11 08:50:31;;;;;;;0.00;0.00;;;;;;;;;;5012359;28;20480;-90
2022/11/11 08:52:58;;;;;;;0.00;0.00;;;;;;;;;;5013940;28;20073;-89
2022/11/11 08:55:25;;;;;;;0.10;0.10;;;;;;;;;;5009984;28;20081;-88
2022/11/11 08:58:00;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5014452;28;20386;-88
2022/11/11 09:00:27;;;;;;;0.10;0.10;;;;;;;;;;5013373;28;20120;-89
2022/11/11 09:03:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5011881;28;20077;-89
2022/11/11 09:05:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5028320;28;20111;-88
2022/11/11 09:07:56;;;;;;;0.10;0.10;;;;;;;;;;5028477;28;20081;-89
2022/11/11 09:10:23;;;;;;;0.00;0.00;;;;;;;;;;5029348;28;20073;-89
2022/11/11 09:12:55;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5014773;28;20096;-89
2022/11/11 09:15:22;;;;;;;0.00;0.00;;;;;;;;;;5011824;28;20049;-89
2022/11/11 09:17:50;;;;;;;0.00;0.00;;;;;;;;;;5011047;28;20080;-89
2022/11/11 09:20:17;;;;;;;0.00;0.00;;;;;;;;;;5012544;28;20568;-90
2022/11/11 09:22:52;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5009620;28;20050;-89
2022/11/11 09:25:20;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5026547;28;20053;-89
2022/11/11 09:27:53;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5029770;28;20593;-88
2022/11/11 09:30:20;;;;;;;0.10;0.10;;;;;;;;;;5011582;28;20081;-88
2022/11/11 09:32:47;;;;;;;0.00;0.00;;;;;;;;;;5011918;28;20081;-89
2022/11/11 09:35:14;;;;;;;0.00;0.00;;;;;;;;;;5011500;28;20483;-88
2022/11/11 09:37:42;;;;;;;0.00;0.00;;;;;;;;;;5028683;28;20067;-88
2022/11/11 09:40:17;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5010401;28;20080;-91
2022/11/11 09:42:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5013262;28;20100;-89
2022/11/11 09:45:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5011430;28;20054;-88
2022/11/11 09:47:58;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5012617;28;20512;-89
2022/11/11 09:50:36;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5012414;28;20161;-88
2022/11/11 09:53:10;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5010098;28;20070;-88
2022/11/11 09:55:42;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5012305;28;20507;-89
2022/11/11 09:58:13;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5012195;28;20482;-89
2022/11/11 10:00:44;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5012401;28;20050;-88
2022/11/11 10:03:16;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5006918;28;20431;-89
2022/11/11 10:05:48;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5012034;28;20084;-88
2022/11/11 10:08:19;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5011945;28;20096;-89
2022/11/11 10:10:49;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5010791;28;20077;-89
2022/11/11 10:13:21;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;5011761;28;20504;-89
2022/11/11 10:15:57;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5012107;28;20076;-89
2022/11/11 10:18:40;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5007566;28;20081;-89
2022/11/11 10:21:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5005094;28;20054;-89
2022/11/11 10:23:44;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5010997;28;20053;-89
2022/11/11 10:26:21;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5009376;28;20084;-89
2022/11/11 10:28:50;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5025368;28;20078;-90
2022/11/11 10:31:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5010534;28;20462;-89
2022/11/11 10:33:51;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5010577;28;20100;-89
2022/11/11 10:36:22;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5010610;28;20562;-89
2022/11/11 10:38:52;;;;;;;0.05;0.05;;;12.00;99.90;;;;;;5012541;28;20046;-90
2022/11/11 10:41:29;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5010920;28;20119;-90
2022/11/11 10:43:56;;;;;;;0.00;0.00;;;;;;;;;;5012549;28;20073;-89
2022/11/11 10:46:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5010084;28;20484;-89
2022/11/11 10:48:59;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5025841;28;20445;-88
2022/11/11 10:51:31;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5023674;28;20081;-89
2022/11/11 10:54:04;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5008337;28;20084;-90
2022/11/11 10:56:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5027650;28;20464;-88
2022/11/11 10:59:15;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5024068;28;20081;-89
2022/11/11 11:01:50;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5007912;28;20050;-89
2022/11/11 11:04:25;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5009069;28;20066;-89
2022/11/11 11:06:54;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5026144;28;20074;-90
2022/11/11 11:09:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5026862;28;20057;-89
2022/11/11 11:11:58;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5026155;28;20058;-89
2022/11/11 11:14:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5013309;28;20144;-89
2022/11/11 11:17:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5015771;28;20065;-89
2022/11/11 11:19:28;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5026987;28;20128;-89
2022/11/11 11:21:57;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5013179;28;20057;-90
2022/11/11 11:24:25;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013052;28;20078;-90
2022/11/11 11:26:56;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5026426;28;20110;-89
2022/11/11 11:29:31;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5014198;28;20289;-89
2022/11/11 11:32:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5009305;28;20065;-89
2022/11/11 11:34:46;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5010227;28;20077;-89
2022/11/11 11:37:14;;;;;;;0.03;0.03;;;;;;;;;;5027959;28;20456;-88
2022/11/11 11:39:41;;;;;;;0.00;0.00;;;;;;;;;;5007608;28;20139;-88
2022/11/11 11:42:26;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5015009;28;20074;-88
2022/11/11 11:44:54;;;;;;;0.00;0.00;;;;;;;;;;5011439;28;20050;-88
2022/11/11 11:47:30;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5011948;28;20046;-88
2022/11/11 11:50:16;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5017750;28;20121;-88
2022/11/11 11:52:51;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5010707;28;20054;-88
2022/11/11 11:55:23;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5010062;28;20076;-88
2022/11/11 11:58:06;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5012350;28;20061;-88
2022/11/11 12:00:40;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;5014383;28;20412;-87
2022/11/11 12:03:40;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5002943;28;20085;-88
2022/11/11 12:06:12;;;;;;;;;;;12.80;99.90;;;;;;5002410;28;20049;-87
2022/11/11 12:08:52;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5019853;28;19972;-88
2022/11/11 12:11:27;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5013519;28;20058;-88
2022/11/11 12:14:16;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5009214;28;20073;-85
2022/11/11 12:16:50;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5006104;28;20065;-87
2022/11/11 12:19:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5013829;28;20129;-88
2022/11/11 12:22:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5024164;28;20495;-87
2022/11/11 12:24:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5018420;28;20065;-88
2022/11/11 12:27:24;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5023883;28;20076;-89
2022/11/11 12:30:01;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5026767;28;20312;-88
2022/11/11 12:32:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5013689;28;20455;-86
2022/11/11 12:35:46;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5017765;28;20104;-87
2022/11/11 12:38:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5009884;28;20060;-87
2022/11/11 12:41:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5010345;28;20080;-88
2022/11/11 12:43:43;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5031237;28;20049;-85
2022/11/11 12:46:20;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5014838;28;20214;-88
2022/11/11 12:48:55;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5009394;28;20069;-87
2022/11/11 12:51:34;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5009171;28;20073;-87
2022/11/11 12:54:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5008543;28;20650;-90
2022/11/11 12:56:47;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5017554;28;20046;-87
2022/11/11 12:59:24;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5000170;28;20552;-87
2022/11/11 13:02:09;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5008253;28;20045;-87
2022/11/11 13:04:52;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5008691;28;20471;-87
2022/11/11 13:07:40;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5012414;28;20088;-87
2022/11/11 13:10:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5021714;28;20076;-86
2022/11/11 13:13:20;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5004163;28;20104;-87
2022/11/11 13:15:47;;;;;;;;;;;13.50;99.90;;;;;;5008716;28;20046;-87
2022/11/11 13:18:21;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5024412;28;19949;-87
2022/11/11 13:20:55;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5012186;28;20049;-87
2022/11/11 13:23:22;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5011528;28;20084;-87
2022/11/11 13:26:49;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5009558;28;20049;-87
2022/11/11 13:30:40;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4976866;28;20042;-87
2022/11/11 13:37:33;;;;;;;;;;;;;;;;;;;;;
2022/11/11 13:40:54;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4929863;28;20051;-87
2022/11/11 13:43:29;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4963227;28;20511;-85
2022/11/11 13:46:05;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5019877;28;20049;-86
2022/11/11 13:49:11;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5013891;28;20136;-86
2022/11/11 13:52:20;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5011474;28;20046;-83
2022/11/11 13:55:27;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5003521;28;20034;-88
2022/11/11 13:57:55;;;;;;;0.00;0.00;;;;;;;;;;5025496;28;20399;-90
2022/11/11 14:00:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5011629;28;20050;-86
2022/11/11 14:03:43;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5014692;28;20144;-85
2022/11/11 14:06:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5028891;28;20108;-88
2022/11/11 14:09:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5007219;28;20447;-87
2022/11/11 14:12:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5033977;28;20045;-86
2022/11/11 14:15:07;;;;;;;;;;;14.00;99.90;;;;;;5007557;28;20099;-87
2022/11/11 14:17:43;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5004178;28;19921;-88
2022/11/11 14:20:33;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5007979;28;20074;-87
2022/11/11 14:23:34;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5012713;28;20099;-90
2022/11/11 14:26:38;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4969701;28;20057;-90
2022/11/11 14:29:53;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5026687;28;20558;-91
2022/11/11 14:32:49;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5012730;28;20040;-85
2022/11/11 14:35:56;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5019696;28;20049;-87
2022/11/11 14:38:46;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5009201;28;20046;-87
2022/11/11 14:42:28;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5004450;28;20045;-87
2022/11/11 14:46:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4898076;29;20051;-87
2022/11/11 14:49:02;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4881617;29;20062;-85
2022/11/11 14:51:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5019935;28;20471;-87
2022/11/11 14:54:35;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5010303;28;20085;-86
2022/11/11 14:57:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5008209;28;20062;-88
2022/11/11 14:59:35;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5006086;28;20602;-88
2022/11/11 15:02:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5012378;28;20085;-87
2022/11/11 15:04:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5020214;28;20089;-88
2022/11/11 15:07:20;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5018488;28;20077;-87
2022/11/11 15:10:02;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5003054;28;20035;-87
2022/11/11 15:12:46;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4996323;28;20053;-85
2022/11/11 15:15:20;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4996800;28;20077;-86
2022/11/11 15:17:58;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5009174;28;20085;-88
2022/11/11 15:20:41;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5006077;28;20050;-87
2022/11/11 15:23:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5006695;28;20081;-87
2022/11/11 15:25:53;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5025230;28;20072;-88
2022/11/11 15:28:38;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5005237;28;20145;-89
2022/11/11 15:31:17;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5005510;28;20073;-88
2022/11/11 15:33:52;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5004363;28;20050;-88
2022/11/11 15:36:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5005886;28;20053;-87