Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:28;;;;;;;10.77;9.67;;;15.70;76.40;;;-142.21;100.00;112049.66;5072347;28;20852;-73
2022/04/25 00:03:56;;;;;;;11.50;10.30;;;15.80;76.80;;;-142.21;100.00;112049.66;5072003;28;20535;-73
2022/04/25 00:06:24;;;;;;;11.73;10.20;;;15.80;77.50;;;-142.21;100.00;112049.66;5072842;28;20513;-73
2022/04/25 00:08:51;;;;;;;10.63;9.53;;;15.80;76.60;;;-142.21;100.00;112049.66;5071240;28;20540;-73
2022/04/25 00:11:18;;;;;;;10.33;9.17;;;15.80;76.40;;;-142.21;100.00;112049.66;5072253;28;20563;-73
2022/04/25 00:13:45;;;;;;;11.60;10.40;;;15.80;76.00;;;-142.21;100.00;112049.66;5072327;28;20501;-72
2022/04/25 00:16:13;;;;;;;12.00;9.97;;;15.80;76.30;;;-142.21;100.00;112049.66;5072495;28;20811;-72
2022/04/25 00:18:40;;;;;;;10.43;9.33;;;15.70;76.40;;;-142.21;100.00;112049.66;5071787;28;20927;-72
2022/04/25 00:21:09;;;;;;;10.77;9.70;;;15.70;76.60;;;-142.21;100.00;112049.66;5072016;28;20475;-73
2022/04/25 00:23:36;;;;;;;11.23;10.10;;;15.70;75.80;;;-142.21;100.00;112049.66;5072433;28;20531;-72
2022/04/25 00:26:04;;;;;;;10.80;9.60;;;15.80;75.60;;;-142.21;100.00;112049.66;5071216;28;20546;-72
2022/04/25 00:28:31;;;;;;;12.10;10.70;;;15.80;74.90;;;-142.21;100.00;112049.66;5072004;28;20494;-72
2022/04/25 00:30:59;;;;;;;11.80;10.60;;;15.70;75.20;;;-142.21;100.00;112049.66;5071737;28;20447;-72
2022/04/25 00:33:26;;;;;;;12.13;10.73;;;15.70;75.10;;;-142.21;100.00;112049.66;5072211;28;20775;-72
2022/04/25 00:35:53;;;;;;;12.00;10.37;;;15.70;75.70;;;-142.21;100.00;112049.66;5072264;28;20443;-72
2022/04/25 00:38:22;;;;;;;10.43;9.20;;;15.80;75.60;;;-142.21;100.00;112049.66;5071315;28;20558;-73
2022/04/25 00:40:49;;;;;;;13.47;10.37;;;15.70;75.40;;;-142.21;100.00;112049.66;5072022;28;20631;-72
2022/04/25 00:43:17;;;;;;;11.27;10.17;;;15.70;75.60;;;-142.21;100.00;112049.66;5071529;28;20447;-72
2022/04/25 00:45:44;;;;;;;11.90;10.37;;;15.70;76.00;;;-142.21;100.00;112049.66;5072111;28;20447;-73
2022/04/25 00:48:11;;;;;;;11.43;10.23;;;15.70;76.20;;;-142.21;100.00;112049.66;5071635;28;20448;-71
2022/04/25 00:50:45;;;;;;;11.17;10.07;;;15.80;76.30;;;-142.21;100.00;112049.66;5072220;28;20494;-73
2022/04/25 00:53:12;;;;;;;12.40;10.80;;;15.80;76.30;;;-142.21;100.00;112049.66;5071863;28;20483;-73
2022/04/25 00:55:42;;;;;;;12.33;11.07;;;15.80;76.20;;;-142.21;100.00;112049.66;5072005;28;21037;-73
2022/04/25 00:58:11;;;;;;;13.60;11.00;;;15.80;76.20;;;-142.21;100.00;112049.66;5036321;28;20440;-73
2022/04/25 01:00:38;;;;;;;11.20;9.97;;;15.80;76.20;;;-142.21;100.00;112049.66;5064194;28;20554;-73
2022/04/25 01:03:06;;;;;;;12.27;10.27;;;15.80;76.20;;;-142.21;100.00;112049.66;5071694;28;20553;-73
2022/04/25 01:05:35;;;;;;;13.87;10.73;;;15.80;76.20;;;-142.21;100.00;112049.66;5069323;28;20461;-73
2022/04/25 01:08:02;;;;;;;11.70;10.20;;;15.80;76.30;;;-142.21;100.00;112049.66;5063871;28;20862;-73
2022/04/25 01:10:30;;;;;;;11.40;10.20;;;15.70;76.40;;;-142.21;100.00;112049.66;5071458;28;20539;-73
2022/04/25 01:12:58;;;;;;;14.50;11.10;;;15.70;76.40;;;-142.21;100.00;112049.66;5071494;28;20839;-73
2022/04/25 01:15:28;;;;;;;14.27;12.57;;;15.60;76.20;;;-142.21;100.00;112049.66;5072047;28;20471;-73
2022/04/25 01:17:56;;;;;;;13.23;11.83;;;15.70;75.40;;;-142.21;100.00;112049.66;5071642;28;20799;-73
2022/04/25 01:20:23;;;;;;;13.63;12.20;;;15.60;74.80;;;-142.21;100.00;112049.66;5071668;28;20826;-73
2022/04/25 01:27:15;;;;;;;13.60;11.47;;;15.60;74.20;;;-142.21;100.00;112049.66;5035522;28;20450;-73
2022/04/25 01:28:31;;;;;;;14.97;12.53;;;15.40;75.30;;;-142.21;100.00;112049.66;5074056;28;20490;-73
2022/04/25 01:30:58;;;;;;;13.53;11.80;;;15.20;74.70;;;-142.21;100.00;112049.66;5074627;28;20518;-73
2022/04/25 01:33:25;;;;;;;16.70;12.90;;;15.10;73.60;;;-142.21;100.00;112049.66;5075377;28;20826;-73
2022/04/25 01:35:53;;;;;;;13.73;12.33;;;15.10;74.70;;;-142.21;100.00;112049.66;5075122;28;20450;-73
2022/04/25 01:38:20;;;;;;;18.57;14.87;;;15.10;74.10;;;-142.21;100.00;112049.66;5074634;28;20470;-73
2022/04/25 01:40:48;;;;;;;16.57;13.73;;;15.10;75.20;;;-142.21;100.00;112049.66;5075470;28;20451;-73
2022/04/25 01:43:16;;;;;;;18.43;14.17;;;15.10;75.10;;;-142.21;100.00;112049.66;5074870;28;20443;-72
2022/04/25 01:45:44;;;;;;;18.83;14.83;;;15.10;75.10;;;-142.21;100.00;112049.66;5074571;28;20497;-71
2022/04/25 01:48:11;;;;;;;18.90;14.17;;;15.10;75.60;;;-142.21;100.00;112049.66;5074314;28;20526;-72
2022/04/25 01:50:38;;;;;;;20.50;16.03;;;15.10;75.50;;;-142.21;100.00;112049.66;5075159;28;20458;-73
2022/04/25 01:53:06;;;;;;;17.87;15.13;;;15.20;75.20;;;-142.21;100.00;112049.66;5074423;28;20868;-73
2022/04/25 01:55:33;;;;;;;18.50;15.00;;;15.10;75.30;;;-142.21;100.00;112049.66;5074902;28;20483;-73
2022/04/25 01:58:02;;;;;;;18.30;15.37;;;15.10;75.00;;;-142.21;100.00;112049.66;5074015;28;20450;-73
2022/04/25 02:00:29;;;;;;;19.00;15.53;;;15.10;75.00;;;-142.21;100.00;112049.66;5074668;28;20454;-73
2022/04/25 02:02:56;;;;;;;18.30;14.73;;;15.00;75.00;;;-142.21;100.00;112049.66;5074645;28;20447;-73
2022/04/25 02:05:23;;;;;;;16.87;14.63;;;14.90;74.90;;;-142.21;100.00;112049.66;5070006;28;20502;-73
2022/04/25 02:07:50;;;;;;;18.63;15.73;;;14.90;74.30;;;-142.21;100.00;112049.66;5067890;28;20481;-73
2022/04/25 02:10:18;;;;;;;17.80;14.33;;;14.90;74.40;;;-142.21;100.00;112049.66;5073717;28;20455;-73
2022/04/25 02:12:45;;;;;;;18.13;14.50;;;14.80;74.80;;;-142.21;100.00;112049.66;5074506;28;20483;-73
2022/04/25 02:15:14;;;;;;;21.30;15.70;;;14.60;75.60;;;-142.21;100.00;112049.66;5074108;28;20443;-73
2022/04/25 02:17:44;;;;;;;19.03;15.10;;;14.40;76.10;;;-142.21;100.00;112049.66;5074368;28;20443;-73
2022/04/25 02:20:13;;;;;;;18.23;15.03;;;14.40;76.10;;;-142.21;100.00;112049.66;5074518;28;20443;-73
2022/04/25 02:22:40;;;;;;;19.33;15.67;;;14.50;75.70;;;-142.21;100.00;112049.66;5073750;28;20471;-73
2022/04/25 02:25:09;;;;;;;20.27;14.90;;;14.60;75.40;;;-142.21;100.00;112049.66;5058903;28;20440;-73
2022/04/25 02:27:36;;;;;;;17.63;14.77;;;14.70;74.80;;;-142.21;100.00;112049.66;5053657;28;20535;-73
2022/04/25 02:30:04;;;;;;;19.03;14.67;;;14.70;74.20;;;-142.21;100.00;112049.66;5055174;28;20594;-73
2022/04/25 02:32:33;;;;;;;19.50;15.77;;;14.50;74.30;;;-142.21;100.00;112049.66;5072206;28;20493;-73
2022/04/25 02:35:00;;;;;;;18.50;16.00;;;14.40;74.70;;;-142.21;100.00;112049.66;5073656;28;20584;-73
2022/04/25 02:37:27;;;;;;;18.27;15.17;;;14.40;74.80;;;-142.21;100.00;112049.66;5073954;28;21002;-73
2022/04/25 02:39:54;;;;;;;19.77;16.27;;;14.40;74.20;;;-142.21;100.00;112049.66;5054989;28;20447;-73
2022/04/25 02:42:21;;;;;;;18.83;15.77;;;14.30;74.30;;;-142.21;100.00;112049.66;5073901;28;20975;-72
2022/04/25 02:44:49;;;;;;;19.77;15.63;;;14.30;74.30;;;-142.21;100.00;112049.66;5073539;28;20531;-72
2022/04/25 02:47:16;;;;;;;20.73;16.10;;;14.10;74.60;;;-142.21;100.00;112049.66;5073896;28;20475;-72
2022/04/25 02:49:44;;;;;;;23.60;16.57;;;13.90;75.20;;;-142.21;100.00;112049.66;5072647;28;20547;-72
2022/04/25 02:52:13;;;;;;;18.40;15.27;;;13.80;75.60;;;-142.21;100.00;112049.66;5073649;28;20525;-72
2022/04/25 02:54:40;;;;;;;18.40;13.93;;;13.70;76.10;;;-142.21;100.00;112049.66;5074017;28;20443;-72
2022/04/25 02:57:07;;;;;;;32.07;12.67;;;13.80;75.90;;;-142.21;100.00;112049.66;5073898;28;20448;-73
2022/04/25 02:59:35;;;;;;;20.43;12.43;;;13.90;75.40;;;-142.21;100.00;112049.66;5073786;28;20482;-72
2022/04/25 03:02:02;;;;;;;30.13;11.90;;;13.90;75.40;;;-142.21;100.00;112049.66;5072764;28;20523;-72
2022/04/25 03:04:29;;;;;;;49.00;11.50;;;14.00;75.00;;;-142.21;100.00;112049.66;5073654;28;20927;-73
2022/04/25 03:06:57;;;;;;;35.30;11.33;;;14.00;74.10;;;-142.21;100.00;112049.66;5072636;28;20448;-73
2022/04/25 03:09:26;;;;;;;22.67;9.93;;;13.90;74.10;;;-142.21;100.00;112049.66;5073320;28;20550;-73
2022/04/25 03:11:53;;;;;;;19.47;10.90;;;13.80;74.20;;;-142.21;100.00;112049.66;5070030;28;20529;-73
2022/04/25 03:14:20;;;;;;;16.40;11.00;;;13.70;74.10;;;-142.21;100.00;112049.66;5057565;28;20444;-72
2022/04/25 03:16:49;;;;;;;21.37;11.40;;;13.70;74.20;;;-142.21;100.00;112049.66;5066065;28;20471;-72
2022/04/25 03:19:17;;;;;;;14.30;11.93;;;13.70;74.70;;;-142.21;100.00;112049.66;5072670;28;20912;-72
2022/04/25 03:21:46;;;;;;;15.13;12.50;;;13.70;74.80;;;-142.21;100.00;112049.66;5073125;28;20821;-72
2022/04/25 03:24:15;;;;;;;16.30;13.50;;;13.70;75.20;;;-142.21;100.00;112049.66;5071773;28;20452;-73
2022/04/25 03:26:42;;;;;;;17.87;14.67;;;13.60;75.50;;;-142.21;100.00;112049.66;5055565;28;20486;-73
2022/04/25 03:29:10;;;;;;;15.03;12.90;;;13.60;75.90;;;-142.21;100.00;112049.66;5072102;28;20477;-73
2022/04/25 03:31:38;;;;;;;18.20;14.37;;;13.60;75.60;;;-142.21;100.00;112049.66;5072883;28;20455;-73
2022/04/25 03:34:05;;;;;;;16.73;13.00;;;13.60;76.00;;;-142.21;100.00;112049.66;5072816;28;20483;-73
2022/04/25 03:36:32;;;;;;;15.20;13.57;;;13.60;76.10;;;-142.21;100.00;112049.66;5072134;28;20546;-73
2022/04/25 03:38:59;;;;;;;18.23;14.23;;;13.50;76.10;;;-142.21;100.00;112049.66;5071816;28;20775;-73
2022/04/25 03:41:31;;;;;;;19.20;15.47;;;13.40;76.40;;;-142.21;100.00;112049.66;5072317;28;20448;-73
2022/04/25 03:43:59;;;;;;;17.17;14.20;;;13.50;76.30;;;-142.21;100.00;112049.66;5073145;28;20453;-73
2022/04/25 03:46:27;;;;;;;20.40;14.83;;;13.50;76.00;;;-142.21;100.00;112049.66;5072404;28;20814;-73
2022/04/25 03:48:54;;;;;;;18.50;14.20;;;13.50;76.70;;;-142.21;100.00;112049.66;5072929;28;20475;-73
2022/04/25 03:51:22;;;;;;;17.67;14.87;;;13.40;76.40;;;-142.21;100.00;112049.66;5071986;28;20986;-73
2022/04/25 03:53:49;;;;;;;18.63;15.60;;;13.50;76.60;;;-142.21;100.00;112049.66;5072352;28;20841;-73
2022/04/25 03:59:02;;;;;;;19.57;14.73;;;13.40;77.10;;;-142.21;100.00;112049.66;5072670;28;20450;-73
2022/04/25 04:01:30;;;;;;;20.27;15.00;;;13.40;76.70;;;-142.21;100.00;112049.66;5071864;28;20534;-73
2022/04/25 04:04:02;;;;;;;18.73;13.53;;;13.50;77.20;;;-142.21;100.00;112049.66;5072004;28;20447;-73
2022/04/25 04:06:29;;;;;;;16.73;14.27;;;13.50;76.30;;;-142.21;100.00;112049.66;5072493;28;20462;-73
2022/04/25 04:08:56;;;;;;;17.90;14.50;;;13.50;76.20;;;-142.21;100.00;112049.66;5071940;28;20558;-73
2022/04/25 04:11:45;;;;;;;16.27;13.73;;;13.60;76.10;;;-142.21;100.00;112049.66;5072454;28;20610;-73
2022/04/25 04:14:12;;;;;;;16.83;13.70;;;13.60;76.10;;;-142.21;100.00;112049.66;5052887;28;20823;-73
2022/04/25 04:16:42;;;;;;;18.80;14.53;;;13.70;75.80;;;-142.21;100.00;112049.66;5070733;28;20458;-73
2022/04/25 04:19:11;;;;;;;17.50;13.30;;;13.60;76.20;;;-142.21;100.00;112049.66;5068429;28;20451;-73
2022/04/25 04:21:38;;;;;;;19.80;13.40;;;13.50;76.40;;;-142.21;100.00;112049.66;5056003;28;20444;-73
2022/04/25 04:24:06;;;;;;;16.60;13.03;;;13.50;76.60;;;-142.21;100.00;112049.66;5071814;28;20550;-73
2022/04/25 04:26:33;;;;;;;15.87;12.67;;;13.50;76.40;;;-142.21;100.00;112049.66;5072209;28;20444;-73
2022/04/25 04:29:00;;;;;;;14.87;12.73;;;13.50;76.50;;;-142.21;100.00;112049.66;5071934;28;20507;-73
2022/04/25 04:31:29;;;;;;;17.30;14.30;;;13.50;76.60;;;-142.21;100.00;112049.66;5072218;28;20992;-73
2022/04/25 04:33:56;;;;;;;16.37;13.87;;;13.40;76.50;;;-142.21;100.00;112049.66;5071454;28;20491;-73
2022/04/25 04:36:26;;;;;;;17.07;13.83;;;13.40;77.10;;;-142.21;100.00;112049.66;5071937;28;20490;-72
2022/04/25 04:38:53;;;;;;;17.03;13.93;;;13.30;77.10;;;-142.21;100.00;112049.66;5072410;28;20481;-73
2022/04/25 04:41:22;;;;;;;18.87;14.30;;;13.30;77.50;;;-142.21;100.00;112049.66;5071823;28;20957;-73
2022/04/25 04:43:49;;;;;;;18.73;14.13;;;13.30;77.60;;;-142.21;100.00;112049.66;5072085;28;20535;-73
2022/04/25 04:46:16;;;;;;;18.67;14.10;;;13.40;77.10;;;-142.21;100.00;112049.66;5071433;28;20535;-73
2022/04/25 04:48:45;;;;;;;15.17;13.17;;;13.50;76.40;;;-142.21;100.00;112049.66;5072513;28;20447;-73
2022/04/25 04:51:12;;;;;;;16.33;13.57;;;13.60;76.30;;;-142.21;100.00;112049.66;5071243;28;20519;-73
2022/04/25 04:53:39;;;;;;;20.77;14.80;;;13.70;76.30;;;-142.21;100.00;112049.66;5071587;28;20565;-73
2022/04/25 04:56:07;;;;;;;17.33;13.63;;;13.90;76.90;;;-142.21;100.00;112049.66;5071686;28;20475;-73
2022/04/25 04:58:34;;;;;;;19.30;15.60;;;14.00;75.60;;;-142.21;100.00;112049.66;5071586;28;20581;-73
2022/04/25 05:01:01;;;;;;;23.07;15.70;;;14.10;75.40;;;-142.21;100.00;112049.66;5071009;28;20479;-73
2022/04/25 05:03:30;;;;;;;26.57;16.60;;;14.00;76.50;;;-142.21;100.00;112049.66;5073426;28;20452;-73
2022/04/25 05:05:58;;;;;;;22.80;16.40;;;13.90;76.70;;;-142.21;100.00;112049.66;5075359;28;20533;-73
2022/04/25 05:08:25;;;;;;;21.43;16.20;;;13.80;76.60;;;-142.21;100.00;112049.66;5075442;28;20534;-73
2022/04/25 05:10:54;;;;;;;23.37;17.93;;;13.90;76.90;;;-142.21;100.00;112049.66;5075472;28;20538;-73
2022/04/25 05:13:24;;;;;;;21.67;16.27;;;13.80;77.90;;;-142.21;100.00;112049.66;5074713;28;20483;-73
2022/04/25 05:15:51;;;;;;;23.40;15.87;;;13.80;78.30;;;-142.21;100.00;112049.66;5075360;28;20945;-73
2022/04/25 05:18:19;;;;;;;24.83;17.90;;;13.80;77.70;;;-142.21;100.00;112049.66;5076153;28;20522;-73
2022/04/25 05:20:47;;;;;;;26.67;18.60;;;13.90;77.60;;;-142.21;100.00;112049.66;5074052;28;20451;-73
2022/04/25 05:23:15;;;;;;;28.30;18.17;;;13.90;77.40;;;-142.21;100.00;112049.66;5070936;28;20440;-72
2022/04/25 05:25:43;;;;;;;30.90;18.73;;;14.00;77.50;;;-142.21;100.00;112049.66;5065762;28;20451;-73
2022/04/25 05:28:10;;;;;;;32.83;19.17;;;14.10;77.80;;;-142.21;100.00;112049.66;5075306;28;20451;-73
2022/04/25 05:30:37;;;;;;;28.30;16.73;;;14.10;76.90;;;-142.21;100.00;112049.66;5074656;28;20435;-73
2022/04/25 05:33:05;;;;;;;22.47;16.03;;;14.20;76.90;;;-142.21;100.00;112049.66;5075510;28;20491;-73
2022/04/25 05:35:35;;;;;;;33.13;16.83;;;14.20;76.70;;;-142.21;100.00;112049.66;5074723;28;20451;-73
2022/04/25 05:38:06;;;;;;;34.97;17.00;;;14.20;76.90;;;-142.21;100.00;112049.66;5075857;28;20471;-73
2022/04/25 05:40:36;;;;;;;33.47;16.37;;;14.10;77.60;;;-142.21;100.00;112049.66;5075291;28;20489;-73
2022/04/25 05:43:06;;;;;;;26.60;16.00;;;14.00;77.80;;;-142.21;100.00;112049.66;5074907;28;20915;-73
2022/04/25 05:45:36;;;;;;;25.20;15.93;;;14.00;78.10;;;-142.21;100.00;112049.66;5075115;28;20436;-73
2022/04/25 05:51:58;;;;;;;27.93;16.97;;;14.00;78.50;;;-142.21;100.00;112049.66;5073839;28;20530;-72
2022/04/25 05:53:39;;;;;;;49.13;16.80;;;14.10;77.70;;;-142.21;100.00;112049.66;5074957;28;21155;-73
2022/04/25 05:56:09;;;;;;;25.60;15.23;;;14.20;77.60;;;-142.21;100.00;112049.66;5074610;28;20533;-73
2022/04/25 05:58:36;;;;;;;26.10;15.83;;;14.40;78.40;;;-142.21;100.00;112049.66;5075121;28;20469;-73
2022/04/25 06:01:03;;;;;;;23.83;14.70;;;14.30;77.80;;;-142.21;100.00;112049.66;5074431;28;20450;-73
2022/04/25 06:03:30;;;;;;;29.77;16.63;;;14.30;78.30;;;-142.21;100.00;112049.66;5074969;28;20788;-73
2022/04/25 06:05:57;;;;;;;36.30;15.90;;;14.20;77.50;;;-142.21;100.00;112049.66;5074629;28;20538;-73
2022/04/25 06:08:26;;;;;;;25.43;16.53;;;14.30;77.80;;;-142.21;100.00;112049.66;5074901;28;20447;-73
2022/04/25 06:10:53;;;;;;;25.87;17.33;;;14.30;77.70;;;-142.21;100.00;112049.66;5074077;28;20456;-73
2022/04/25 06:13:23;;;;;;;37.67;17.87;;;14.40;77.60;;;-142.21;100.00;112049.66;5073208;28;20485;-73
2022/04/25 06:15:50;;;;;;;27.47;18.30;;;14.50;77.20;;;-142.21;100.00;112049.66;5074511;28;20770;-73
2022/04/25 06:18:17;;;;;;;19.93;16.27;;;14.60;76.90;;;-142.21;100.00;112049.66;5073918;28;20447;-73
2022/04/25 06:20:45;;;;;;;21.03;16.07;;;14.80;76.40;;;-142.21;100.00;112049.66;5074732;28;20810;-73
2022/04/25 06:23:12;;;;;;;21.27;16.60;;;15.10;76.40;;;-142.21;100.00;112049.66;5074061;28;20439;-73
2022/04/25 06:25:39;;;;;;;23.57;17.93;;;15.10;75.40;;;-142.21;100.00;112049.66;5074425;28;20443;-73
2022/04/25 06:28:07;;;;;;;22.67;18.20;;;15.20;75.80;;;-142.21;100.00;112049.66;5074045;28;20936;-73
2022/04/25 06:30:36;;;;;;;22.20;17.10;;;15.40;75.90;;;-142.21;100.00;112049.66;5060857;28;20909;-73
2022/04/25 06:33:03;;;;;;;20.93;17.47;;;15.50;75.10;;;-142.21;100.00;112049.66;5074306;28;20486;-73
2022/04/25 06:35:30;;;;;;;24.43;18.97;;;15.50;75.50;;;-142.21;100.00;112049.66;5073699;28;20453;-73
2022/04/25 06:37:57;;;;;;;21.97;17.73;;;15.60;74.30;;;-142.21;100.00;112049.66;5074480;28;20489;-73
2022/04/25 06:40:25;;;;;;;23.80;18.70;;;15.80;74.10;;;-142.21;100.00;112049.66;5073557;28;20565;-73
2022/04/25 06:42:53;;;;;;;21.97;17.73;;;15.90;74.10;;;-142.21;100.00;112049.66;5073507;28;20799;-73
2022/04/25 06:45:20;;;;;;;22.20;17.90;;;16.20;74.30;;;-142.21;100.00;112049.66;5074553;28;20810;-73
2022/04/25 06:47:50;;;;;;;22.57;17.93;;;16.20;72.80;;;-142.21;100.00;112049.66;5073335;28;21038;-73
2022/04/25 06:50:18;;;;;;;22.40;18.30;;;16.50;72.50;;;-142.21;100.00;112049.66;5074032;28;20454;-73
2022/04/25 06:52:45;;;;;;;22.30;17.13;;;16.60;73.70;;;-142.21;100.00;112049.66;5073394;28;20950;-73
2022/04/25 06:55:13;;;;;;;22.60;18.63;;;16.70;71.50;;;-142.21;100.00;112049.66;5074217;28;20474;-73
2022/04/25 06:57:40;;;;;;;20.80;16.97;;;16.70;71.50;;;-142.21;100.00;112049.66;5073112;28;20451;-73
2022/04/25 07:00:11;;;;;;;19.07;15.73;;;16.40;71.50;;;-142.21;100.00;112049.66;5073744;28;20451;-73
2022/04/25 07:02:38;;;;;;;18.97;15.80;;;16.40;71.60;;;-142.21;100.00;112049.66;5073941;28;20427;-73
2022/04/25 07:05:08;;;;;;;19.33;15.17;;;16.30;70.70;;;-142.21;100.00;112049.66;5073799;28;20474;-72
2022/04/25 07:07:35;;;;;;;16.67;14.70;;;17.40;69.20;;;-142.21;100.00;112049.66;5072965;28;20482;-73
2022/04/25 07:10:04;;;;;;;20.53;16.30;;;17.60;67.40;;;-142.21;100.00;112049.66;5072606;28;20479;-73
2022/04/25 07:12:31;;;;;;;19.30;15.80;;;17.50;68.00;;;-142.21;100.00;112049.66;5073298;28;20451;-72
2022/04/25 07:14:59;;;;;;;18.53;15.67;;;17.50;68.20;;;-142.21;100.00;112049.66;5072547;28;21003;-73
2022/04/25 07:17:27;;;;;;;17.87;15.57;;;17.40;68.00;;;-142.21;100.00;112049.66;5073645;28;20439;-73
2022/04/25 07:19:54;;;;;;;20.03;16.40;;;17.30;68.70;;;-142.21;100.00;112049.66;5072648;28;20915;-73
2022/04/25 07:30:38;;;;;;;19.03;16.90;;;17.50;68.80;;;-142.21;100.00;112049.66;5073180;28;20901;-72
2022/04/25 07:33:05;;;;;;;21.93;17.63;;;17.20;68.30;;;-142.21;100.00;112049.66;5072633;28;20534;-73
2022/04/25 07:35:36;;;;;;;19.80;17.67;;;17.20;69.10;;;-142.21;100.00;112049.66;5071255;28;20527;-74
2022/04/25 07:38:06;;;;;;;20.57;17.53;;;17.20;68.60;;;-142.21;100.00;112049.66;5059776;28;20464;-72
2022/04/25 07:40:36;;;;;;;18.80;16.20;;;17.50;69.20;;;-142.21;100.00;112049.66;5052997;28;20467;-73
2022/04/25 07:43:03;;;;;;;21.13;17.07;;;17.90;67.60;;;-142.21;100.00;112049.66;5053236;28;20452;-73
2022/04/25 07:45:31;;;;;;;20.00;16.77;;;18.10;66.90;;;-142.21;100.00;112049.66;5052220;28;20546;-73
2022/04/25 07:47:58;;;;;;;20.60;17.40;;;18.20;67.20;;;-142.21;100.00;112049.66;5052945;28;20449;-72
2022/04/25 07:50:25;;;;;;;17.40;15.50;;;18.40;67.50;;;-142.21;100.00;112049.66;5060650;28;20447;-73
2022/04/25 07:52:53;;;;;;;18.17;16.07;;;18.80;66.80;;;-142.21;100.00;112049.66;5072938;28;20444;-73
2022/04/25 07:55:21;;;;;;;19.47;16.80;;;19.20;65.50;;;-142.21;100.00;112049.66;5071905;28;20526;-73
2022/04/25 07:57:48;;;;;;;19.33;16.47;;;19.30;65.80;;;-142.21;100.00;112049.66;5067301;28;20445;-73
2022/04/25 08:00:16;;;;;;;17.80;14.97;;;19.50;63.50;;;-142.21;100.00;112049.66;5070274;28;20495;-73
2022/04/25 08:02:43;;;;;;;18.63;16.50;;;19.60;63.90;;;-142.21;100.00;112049.66;5072092;28;20447;-72
2022/04/25 08:05:10;;;;;;;18.97;16.10;;;19.60;63.20;;;-142.21;100.00;112049.66;5071598;28;20526;-73
2022/04/25 08:07:37;;;;;;;17.90;15.63;;;19.40;63.90;;;-142.21;100.00;112049.66;5072024;28;20523;-73
2022/04/25 08:10:05;;;;;;;15.90;13.70;;;19.30;61.70;;;-142.21;100.00;112049.66;5072309;28;20459;-73
2022/04/25 08:18:06;;;;;;;17.73;15.40;;;18.80;64.00;;;-142.21;100.00;112049.66;5061512;28;20904;-73
2022/04/25 08:20:36;;;;;;;17.13;14.87;;;18.80;65.00;;;-142.21;100.00;112049.66;5069076;28;20454;-73
2022/04/25 08:23:08;;;;;;;16.50;14.53;;;19.00;64.60;;;-142.21;100.00;112049.66;5072267;28;20501;-73
2022/04/25 08:25:35;;;;;;;16.80;14.93;;;19.30;63.90;;;-142.21;100.00;112049.66;5072553;28;20436;-73
2022/04/25 08:28:06;;;;;;;18.17;15.50;;;19.40;61.30;;;-142.21;100.00;112049.66;5071897;28;20797;-73
2022/04/25 08:30:34;;;;;;;16.23;14.37;;;19.60;60.80;;;-142.21;100.00;112049.66;5071581;28;20489;-73
2022/04/25 08:33:02;;;;;;;16.07;14.37;;;19.70;61.70;;;-142.21;100.00;112049.66;5068080;28;20546;-73
2022/04/25 08:35:30;;;;;;;18.27;16.03;;;19.80;59.60;;;-142.21;100.00;112049.66;5061040;28;20516;-73
2022/04/25 08:37:57;;;;;;;18.23;15.50;;;19.40;60.10;;;-142.21;100.00;112049.66;5077785;28;20534;-73
2022/04/25 08:40:25;;;;;;;18.20;15.50;;;19.30;60.30;;;-142.21;100.00;112049.66;5069227;28;20574;-73
2022/04/25 08:42:54;;;;;;;16.27;14.43;;;19.00;61.30;;;-142.21;100.00;112049.66;5075660;28;20453;-72
2022/04/25 08:45:24;;;;;;;16.23;14.53;;;19.00;60.90;;;-142.21;100.00;112049.66;5076372;28;20463;-72
2022/04/25 08:47:58;;;;;;;15.30;13.70;;;19.10;61.10;;;-142.21;100.00;112049.66;5077572;28;20518;-71
2022/04/25 08:50:27;;;;;;;13.67;12.27;;;19.00;61.00;;;-142.21;100.00;112049.66;5077199;28;20767;-73
2022/04/25 08:52:56;;;;;;;14.43;12.80;;;18.90;59.10;;;-142.21;100.00;112049.66;5076507;28;20782;-72
2022/04/25 08:55:26;;;;;;;15.40;13.27;;;19.00;61.00;;;-142.21;100.00;112049.66;5074412;28;20484;-72
2022/04/25 08:57:57;;;;;;;14.17;12.67;;;19.10;61.10;;;-142.21;100.00;112049.66;5077356;28;20542;-72
2022/04/25 09:00:26;;;;;;;14.30;11.90;;;19.10;59.50;;;-142.21;100.00;112049.66;5076982;28;20436;-72
2022/04/25 09:02:54;;;;;;;14.27;12.77;;;19.00;58.70;;;-142.21;100.00;112049.66;5077211;28;20534;-73
2022/04/25 09:05:22;;;;;;;13.80;11.93;;;18.80;60.00;;;-142.21;100.00;112049.66;5077554;28;20450;-72
2022/04/25 09:07:49;;;;;;;13.50;12.10;;;18.80;61.90;;;-142.21;100.00;112049.66;5077083;28;20534;-73
2022/04/25 09:10:19;;;;;;;13.90;12.47;;;18.80;60.80;;;-142.21;100.00;112049.66;5077006;28;20811;-73
2022/04/25 09:12:47;;;;;;;14.07;12.50;;;18.80;60.80;;;-142.21;100.00;112049.66;5077838;28;20466;-73
2022/04/25 09:15:19;;;;;;;13.17;11.70;;;18.90;60.00;;;-142.21;100.00;112049.66;5076353;28;20499;-73
2022/04/25 09:17:48;;;;;;;11.73;10.63;;;19.00;59.80;;;-142.21;100.00;112049.66;5078074;28;20493;-73
2022/04/25 09:20:15;;;;;;;12.43;11.23;;;19.20;59.10;;;-142.21;100.00;112049.66;5075055;28;20483;-73
2022/04/25 09:22:43;;;;;;;13.40;11.47;;;19.10;58.90;;;-142.21;100.00;112049.66;5076963;28;20516;-73
2022/04/25 09:25:13;;;;;;;14.07;12.67;;;19.00;60.20;;;-142.21;100.00;112049.66;5072974;28;20522;-73
2022/04/25 09:27:41;;;;;;;11.80;10.47;;;18.70;59.00;;;-142.21;100.00;112049.66;5074604;28;21067;-73
2022/04/25 09:30:20;;;;;;;14.27;11.47;;;18.70;61.10;;;-142.21;100.00;112049.66;5075148;28;20486;-72
2022/04/25 09:32:52;;;;;;;12.70;10.87;;;18.80;60.40;;;-142.21;100.00;112049.66;5077504;28;20443;-74
2022/04/25 09:35:28;;;;;;;13.60;11.30;;;18.80;60.80;;;-142.21;100.00;112049.66;5042272;28;20479;-73
2022/04/25 09:37:56;;;;;;;12.13;10.53;;;18.80;61.10;;;-142.21;100.00;112049.66;5077762;28;20450;-73
2022/04/25 09:40:26;;;;;;;11.10;9.90;;;18.80;60.10;;;-142.21;100.00;112049.66;5076373;28;20454;-74
2022/04/25 09:43:06;;;;;;;11.97;10.77;;;18.70;59.10;;;-142.21;100.00;112049.66;5077591;28;20477;-73
2022/04/25 09:45:35;;;;;;;11.17;9.97;;;18.70;61.40;;;-142.21;100.00;112049.66;5067712;28;20459;-73
2022/04/25 09:48:10;;;;;;;10.90;9.80;;;18.60;60.60;;;-142.21;100.00;112049.66;5065881;28;20448;-73
2022/04/25 09:50:38;;;;;;;10.37;9.27;;;18.60;62.00;;;-142.21;100.00;112049.66;5073026;28;20849;-74
2022/04/25 09:53:08;;;;;;;10.37;9.37;;;18.70;59.90;;;-142.21;100.00;112049.66;5073692;28;20451;-74
2022/04/25 09:55:39;;;;;;;10.00;9.00;;;18.90;61.40;;;-142.21;100.00;112049.66;5073999;28;20483;-74
2022/04/25 09:58:18;;;;;;;10.20;9.07;;;19.40;60.10;;;-142.21;100.00;112049.66;5074002;28;20814;-74
2022/04/25 10:00:47;;;;;;;9.73;8.73;;;19.70;58.00;;;-142.21;100.00;112049.66;5073737;28;20538;-73
2022/04/25 10:03:18;;;;;;;9.93;8.97;;;19.90;58.20;;;-142.21;97.12;112049.66;5067972;28;20445;-74
2022/04/25 10:05:47;;;;;;;9.67;8.67;;;20.00;56.80;;;-142.21;99.50;112049.66;5053803;28;20475;-73
2022/04/25 10:08:17;;;;;;;9.70;8.80;;;20.30;57.90;;;-142.21;92.62;112049.66;5072174;28;20865;-75
2022/04/25 10:10:50;;;;;;;9.53;8.63;;;20.80;56.60;;;-142.21;91.28;112049.66;5067733;28;20468;-73