Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:51;;;;;;;0.37;0.37;;;;;;;18.51;80.87;99790.19;5091008;28;20203;-65
2022/09/08 00:03:22;;;;;;;0.50;0.50;;;;;;;18.45;80.99;99796.53;5090759;28;20668;-66
2022/09/08 00:05:52;;;;;;;0.50;0.50;;;;;;;18.46;81.22;99790.41;5090752;28;20196;-65
2022/09/08 00:08:20;;;;;;;0.40;0.40;;;;;;;18.39;82.25;99786.47;5090859;28;20200;-65
2022/09/08 00:10:50;;;;;;;0.40;0.40;;;;;;;18.37;82.02;99785.75;5090665;28;20206;-65
2022/09/08 00:13:18;;;;;;;0.40;0.40;;;;;;;18.39;82.06;99786.47;5090944;28;20203;-65
2022/09/08 00:15:45;;;;;;;0.63;0.63;;;;;;;18.32;82.08;99787.75;5089280;28;20703;-65
2022/09/08 00:18:12;;;;;;;0.50;0.50;;;;;;;18.26;82.32;99781.13;5090947;28;20682;-65
2022/09/08 00:20:39;;;;;;;0.50;0.50;;;;;;;18.21;82.95;99783.16;5090254;28;20195;-65
2022/09/08 00:23:05;;;;;;;0.40;0.40;;;;;;;18.12;83.36;99783.69;5090852;28;20217;-65
2022/09/08 00:25:32;;;;;;;0.40;0.40;;;;;;;18.04;83.85;99779.81;5090696;28;20567;-65
2022/09/08 00:27:59;;;;;;;0.43;0.43;;;;;;;17.99;84.29;99792.22;5092504;28;20203;-65
2022/09/08 00:30:27;;;;;;;0.50;0.50;;;;;;;17.93;84.57;99789.94;5093102;28;20206;-65
2022/09/08 00:32:54;;;;;;;0.50;0.50;;;;;;;17.87;85.16;99793.69;5094242;28;20671;-65
2022/09/08 00:35:22;;;;;;;0.50;0.50;;;;;;;17.91;85.20;99797.78;5094355;28;20199;-65
2022/09/08 00:37:51;;;;;;;0.47;0.47;;;;;;;17.93;84.98;99797.72;5093981;28;20667;-65
2022/09/08 00:40:20;;;;;;;0.43;0.43;;;;;;;17.92;84.34;99806.41;5094152;28;20238;-65
2022/09/08 00:42:47;;;;;;;0.30;0.30;;;;;;;17.88;84.56;99799.72;5093971;28;20586;-65
2022/09/08 00:45:17;;;;;;;0.30;0.30;;;;;;;17.83;84.81;99803.38;5094131;28;20203;-65
2022/09/08 00:47:55;;;;;;;0.60;0.60;;;;;;;17.77;85.09;99806.31;5092767;28;20207;-65
2022/09/08 00:50:25;;;;;;;0.40;0.40;;;;;;;17.77;85.05;99816.69;5090422;28;20205;-65
2022/09/08 00:52:56;;;;;;;0.50;0.50;;;;;;;17.73;85.32;99812.59;5093270;28;20571;-65
2022/09/08 00:55:23;;;;;;;0.50;0.50;;;;;;;17.69;85.56;99816.25;5092695;28;20191;-65
2022/09/08 00:57:50;;;;;;;0.40;0.40;;;;;;;17.69;85.39;99808.47;5093259;28;20203;-65
2022/09/08 01:00:18;;;;;;;0.43;0.43;;;;;;;17.62;85.76;99809.72;5094042;28;20211;-65
2022/09/08 01:02:47;;;;;;;0.60;0.60;;;;;;;17.54;86.71;99811.00;5093653;28;20212;-65
2022/09/08 01:05:16;;;;;;;0.40;0.40;;;;;;;17.55;87.02;99807.47;5093127;28;20249;-65
2022/09/08 01:13:43;;;;;;;0.40;0.40;;;;;;;17.39;87.54;99789.31;5091793;28;20218;-65
2022/09/08 01:16:11;;;;;;;0.37;0.37;;;;;;;17.53;87.37;99805.00;5092107;28;21661;-65
2022/09/08 01:18:40;;;;;;;0.40;0.40;;;;;;;17.46;87.94;99814.00;5092391;28;20233;-65
2022/09/08 01:21:17;;;;;;;0.47;0.47;;;;;;;17.35;88.01;99798.16;5092861;28;20203;-65
2022/09/08 01:24:05;;;;;;;0.40;0.40;;;;;;;17.40;87.69;99806.53;5093609;28;20795;-65
2022/09/08 01:26:46;;;;;;;0.50;0.50;;;;;;;17.42;87.51;99807.28;5087565;28;20660;-65
2022/09/08 01:29:17;;;;;;;0.47;0.47;;;;;;;17.45;88.00;99796.75;5092248;28;20195;-65
2022/09/08 01:31:49;;;;;;;0.40;0.40;;;;;;;17.39;88.10;99791.91;5093426;28;20203;-65
2022/09/08 01:34:16;;;;;;;0.40;0.40;;;;;;;17.47;87.91;99801.88;5093236;28;20687;-65
2022/09/08 01:36:43;;;;;;;0.50;0.50;;;;;;;17.28;87.90;99769.16;5093344;28;20629;-65
2022/09/08 01:39:09;;;;;;;0.40;0.40;;;;;;;17.44;87.86;99800.28;5092242;28;20701;-65
2022/09/08 01:41:36;;;;;;;0.30;0.30;;;;;;;17.43;88.06;99787.38;5093132;28;20195;-65
2022/09/08 01:44:03;;;;;;;0.40;0.40;;;;;;;17.43;87.84;99793.41;5092776;28;20203;-65
2022/09/08 01:46:32;;;;;;;0.47;0.47;;;;;;;17.32;88.01;99775.81;5093166;28;20192;-65
2022/09/08 01:48:58;;;;;;;0.40;0.40;;;;;;;17.34;88.41;99786.13;5092847;28;20234;-65
2022/09/08 01:51:25;;;;;;;0.30;0.30;;;;;;;17.29;88.83;99786.34;5092735;28;20666;-65
2022/09/08 01:53:52;;;;;;;0.40;0.40;;;;;;;17.25;89.26;99794.38;5092832;28;20199;-65
2022/09/08 01:56:19;;;;;;;0.50;0.50;;;;;;;17.22;89.66;99799.72;5092693;28;20721;-65
2022/09/08 01:58:46;;;;;;;0.40;0.40;;;;;;;17.17;89.76;99786.97;5092762;28;20199;-65
2022/09/08 02:01:13;;;;;;;0.50;0.50;;;;;;;17.20;90.04;99788.56;5092454;28;20697;-65
2022/09/08 02:03:41;;;;;;;0.40;0.40;;;;;;;17.20;90.20;99785.97;5092888;28;20547;-65
2022/09/08 02:06:09;;;;;;;0.47;0.47;;;;;;;17.19;90.29;99779.97;5092208;28;20206;-65
2022/09/08 02:08:36;;;;;;;0.50;0.50;;;;;;;17.20;89.93;99771.28;5092663;28;20196;-65
2022/09/08 02:11:03;;;;;;;0.50;0.50;;;;;;;17.20;90.20;99771.28;5092175;28;20223;-65
2022/09/08 02:13:31;;;;;;;0.40;0.40;;;;;;;17.18;90.39;99767.94;5092404;28;23188;-65
2022/09/08 02:16:02;;;;;;;0.40;0.40;;;;;;;17.20;90.36;99766.09;5092251;28;20564;-65
2022/09/08 02:18:32;;;;;;;0.30;0.30;;;;;;;17.21;90.15;99769.53;5091238;28;20659;-65
2022/09/08 02:21:06;;;;;;;0.47;0.47;;;;;;;17.21;90.22;99767.78;5092347;28;20211;-65
2022/09/08 02:23:34;;;;;;;0.37;0.37;;;;;;;17.20;90.29;99766.09;5091778;28;20822;-65
2022/09/08 02:26:01;;;;;;;0.40;0.40;;;;;;;17.19;90.54;99768.75;5091244;28;20623;-65
2022/09/08 02:28:27;;;;;;;0.30;0.30;;;;;;;17.15;90.61;99768.09;5091653;28;22044;-65
2022/09/08 02:30:58;;;;;;;0.50;0.50;;;;;;;17.08;90.93;99768.47;5092458;28;20198;-65
2022/09/08 02:33:26;;;;;;;0.50;0.50;;;;;;;17.06;91.09;99767.72;5091732;28;20207;-65
2022/09/08 02:35:53;;;;;;;0.40;0.40;;;;;;;16.97;91.30;99763.00;5092094;28;20249;-65
2022/09/08 02:38:22;;;;;;;0.50;0.50;;;;;;;16.93;91.42;99761.50;5091649;28;20264;-65
2022/09/08 02:40:48;;;;;;;0.50;0.50;;;;;;;16.88;91.84;99760.88;5092147;28;20633;-65
2022/09/08 02:43:15;;;;;;;0.50;0.50;;;;;;;16.85;91.94;99753.25;5091799;28;20200;-65
2022/09/08 02:45:42;;;;;;;0.40;0.40;;;;;;;16.82;91.81;99758.59;5091629;28;20199;-65
2022/09/08 02:48:09;;;;;;;0.33;0.33;;;;;;;16.80;91.92;99762.09;5091920;28;20199;-65
2022/09/08 02:50:36;;;;;;;0.40;0.40;;;;;;;16.82;92.02;99767.19;5090862;28;20207;-65
2022/09/08 02:53:03;;;;;;;0.40;0.40;;;;;;;16.81;92.17;99768.09;5091788;28;20206;-65
2022/09/08 02:55:31;;;;;;;0.40;0.40;;;;;;;16.79;92.31;99764.75;5091405;28;20206;-65
2022/09/08 02:57:58;;;;;;;0.47;0.47;;;;;;;16.59;92.67;99755.38;5087628;28;20207;-65
2022/09/08 03:00:30;;;;;;;0.40;0.40;;;;;;;16.53;92.90;99763.41;5089939;28;20269;-65
2022/09/08 03:02:57;;;;;;;0.40;0.40;;;;;;;16.41;94.05;99776.13;5091464;28;20227;-65
2022/09/08 03:05:24;;;;;;;0.50;0.50;;;;;;;16.29;94.54;99775.78;5090555;28;20683;-65
2022/09/08 03:07:51;;;;;;;0.40;0.40;;;;;;;16.21;95.32;99784.81;5091186;28;20202;-65
2022/09/08 03:10:23;;;;;;;0.30;0.30;;;;;;;16.05;95.98;99770.94;5091515;28;20712;-65
2022/09/08 03:12:52;;;;;;;0.60;0.60;;;;;;;16.12;96.03;99787.84;5090906;28;20223;-65
2022/09/08 03:15:20;;;;;;;0.40;0.40;;;;;;;16.11;96.27;99786.16;5091418;28;20240;-65
2022/09/08 03:17:47;;;;;;;0.50;0.50;;;;;;;16.11;96.40;99787.00;5089063;28;20250;-65
2022/09/08 03:20:14;;;;;;;0.40;0.40;;;;;;;16.10;96.75;99779.31;5088902;28;20698;-66
2022/09/08 03:22:42;;;;;;;0.57;0.57;;;;;;;16.14;96.88;99779.09;5088095;28;20211;-65
2022/09/08 03:25:09;;;;;;;0.50;0.50;;;;;;;16.19;96.31;99779.72;5089854;28;20214;-65
2022/09/08 03:27:36;;;;;;;0.40;0.40;;;;;;;16.25;96.26;99781.19;5089743;28;20210;-65
2022/09/08 03:30:06;;;;;;;0.50;0.50;;;;;;;16.28;96.09;99783.63;5090054;28;20192;-65
2022/09/08 03:32:33;;;;;;;0.40;0.40;;;;;;;16.33;95.89;99788.56;5090197;28;20195;-65
2022/09/08 03:35:01;;;;;;;0.40;0.40;;;;;;;16.37;95.58;99790.94;5091027;28;20203;-65
2022/09/08 03:37:28;;;;;;;0.40;0.40;;;;;;;16.32;95.47;99773.97;5091438;28;20755;-65
2022/09/08 03:39:55;;;;;;;0.60;0.60;;;;;;;16.33;95.39;99775.63;5090906;28;20211;-65
2022/09/08 03:42:22;;;;;;;0.50;0.50;;;;;;;16.42;94.90;99790.72;5091270;28;20199;-65
2022/09/08 03:44:49;;;;;;;0.60;0.60;;;;;;;16.42;94.95;99786.38;5090719;28;20207;-65
2022/09/08 03:47:17;;;;;;;0.50;0.50;;;;;;;16.33;94.90;99770.44;5091050;28;20203;-65
2022/09/08 03:49:44;;;;;;;0.47;0.47;;;;;;;16.38;94.77;99784.03;5090942;28;20582;-65
2022/09/08 03:52:10;;;;;;;0.47;0.47;;;;;;;16.39;95.04;99775.34;5091095;28;20199;-65
2022/09/08 03:54:50;;;;;;;0.40;0.40;;;;;;;16.35;94.91;99777.22;5091080;28;20206;-65
2022/09/08 03:57:21;;;;;;;0.50;0.50;;;;;;;16.33;95.43;99776.47;5091088;28;20201;-65
2022/09/08 03:59:49;;;;;;;0.50;0.50;;;;;;;16.33;95.33;99779.06;5090544;28;20219;-65
2022/09/08 04:02:18;;;;;;;0.50;0.50;;;;;;;16.33;95.47;99781.66;5090871;28;20667;-65
2022/09/08 04:04:47;;;;;;;0.30;0.30;;;;;;;16.24;95.34;99774.31;5094390;28;20209;-65
2022/09/08 04:07:14;;;;;;;0.40;0.40;;;;;;;16.30;95.85;99779.22;5089299;28;20210;-65
2022/09/08 04:09:43;;;;;;;0.40;0.40;;;;;;;16.28;96.64;99778.44;5094612;28;20579;-65
2022/09/08 04:12:10;;;;;;;0.50;0.50;;;;;;;16.20;96.65;99781.38;5094454;28;20305;-65
2022/09/08 04:14:38;;;;;;;0.50;0.50;;;;;;;16.10;97.05;99789.66;5094904;28;20690;-65
2022/09/08 04:17:04;;;;;;;0.50;0.50;;;;;;;16.02;97.28;99786.59;5093738;28;20206;-65
2022/09/08 04:19:33;;;;;;;0.37;0.37;;;;;;;15.99;97.46;99787.56;5094478;28;20206;-65
2022/09/08 04:22:00;;;;;;;0.50;0.50;;;;;;;16.01;97.54;99790.06;5093496;28;20203;-65
2022/09/08 04:24:27;;;;;;;0.57;0.57;;;;;;;16.06;97.30;99788.09;5094734;28;20564;-65
2022/09/08 04:26:54;;;;;;;0.60;0.60;;;;;;;16.10;97.40;99790.50;5094543;28;20214;-65
2022/09/08 04:29:21;;;;;;;0.57;0.57;;;;;;;16.19;96.56;99792.63;5094268;28;20198;-65
2022/09/08 04:31:49;;;;;;;0.50;0.50;;;;;;;16.25;96.62;99794.13;5093850;28;20282;-65
2022/09/08 04:34:16;;;;;;;0.40;0.40;;;;;;;16.28;96.68;99783.63;5094004;28;20200;-65
2022/09/08 04:36:45;;;;;;;0.30;0.30;;;;;;;16.38;96.50;99789.19;5094591;28;20666;-65
2022/09/08 04:39:16;;;;;;;0.50;0.50;;;;;;;16.46;95.67;99800.00;5094088;28;20202;-65
2022/09/08 04:41:43;;;;;;;0.50;0.50;;;;;;;16.43;95.52;99788.06;5094129;28;20210;-65
2022/09/08 04:44:11;;;;;;;0.50;0.50;;;;;;;16.65;95.24;99799.09;5094203;28;20728;-65
2022/09/08 04:46:38;;;;;;;0.50;0.50;;;;;;;16.88;94.52;99805.72;5094245;28;20203;-65
2022/09/08 04:49:05;;;;;;;0.40;0.40;;;;;;;17.04;93.74;99813.56;5094365;28;20207;-65
2022/09/08 04:51:33;;;;;;;0.47;0.47;;;;;;;17.16;93.25;99820.72;5087579;28;20276;-65
2022/09/08 04:54:03;;;;;;;0.57;0.57;;;;;;;17.35;92.59;99820.66;5094342;28;20635;-65
2022/09/08 04:56:30;;;;;;;0.50;0.50;;;;;;;17.52;91.57;99818.84;5094095;28;20545;-65
2022/09/08 04:59:00;;;;;;;0.40;0.40;;;;;;;17.68;91.21;99819.75;5093532;28;20671;-65
2022/09/08 05:01:29;;;;;;;0.40;0.40;;;;;;;17.89;90.67;99833.38;5092583;28;20302;-65
2022/09/08 05:04:00;;;;;;;0.50;0.50;;;;;;;18.08;89.88;99817.66;5094034;28;20713;-65
2022/09/08 05:06:28;;;;;;;0.47;0.47;;;;;;;18.29;87.91;99839.81;5093625;28;20287;-65
2022/09/08 05:08:57;;;;;;;0.43;0.43;;;;;;;18.45;87.72;99827.66;5093953;28;20196;-65
2022/09/08 05:11:27;;;;;;;0.43;0.43;;;;;;;18.67;86.87;99833.41;5093162;28;20230;-65
2022/09/08 05:13:54;;;;;;;0.50;0.50;;;;;;;18.93;85.99;99825.88;5092749;28;20192;-66
2022/09/08 05:16:23;;;;;;;0.50;0.50;;;;;;;19.15;84.21;99836.69;5092786;28;20210;-66
2022/09/08 05:18:51;;;;;;;0.60;0.60;;;;;;;19.41;83.02;99830.00;5092191;28;20203;-66
2022/09/08 05:21:18;;;;;;;0.40;0.40;;;;;;;19.69;81.84;99835.22;5092966;28;20228;-66
2022/09/08 05:23:46;;;;;;;0.50;0.50;;;;;;;19.96;79.59;99832.69;5093253;28;20201;-66
2022/09/08 05:26:15;;;;;;;0.33;0.33;;;;;;;20.19;78.13;99826.91;5093274;28;20201;-66
2022/09/08 05:28:44;;;;;;;0.40;0.40;;;;;;;20.35;77.40;99825.03;5093400;28;20563;-66
2022/09/08 05:31:15;;;;;;;0.30;0.30;;;;;;;20.64;77.44;99821.41;5093476;28;20209;-66
2022/09/08 05:33:41;;;;;;;0.50;0.50;;;;;;;20.87;76.21;99820.72;5093179;28;20206;-66
2022/09/08 05:36:14;;;;;;;0.30;0.30;;;;;;;20.99;73.74;99823.47;5093443;28;20678;-66
2022/09/08 05:38:40;;;;;;;0.30;0.30;;;;;;;21.08;74.09;99830.66;5091799;28;20686;-66
2022/09/08 05:41:09;;;;;;;0.40;0.40;;;;;;;21.25;75.34;99827.81;5093343;28;20268;-66
2022/09/08 05:43:36;;;;;;;0.30;0.30;;;;;;;21.44;73.55;99828.25;5093080;28;20689;-66
2022/09/08 05:46:04;;;;;;;0.40;0.40;;;;;;;21.67;73.20;99837.94;5093233;28;20195;-66
2022/09/08 05:48:31;;;;;;;0.20;0.20;;;;;;;21.84;72.40;99827.16;5092619;28;20650;-66
2022/09/08 05:50:58;;;;;;;0.33;0.33;;;;;;;22.05;72.07;99824.03;5092774;28;20575;-66
2022/09/08 05:53:25;;;;;;;0.30;0.30;;;;;;;22.07;72.14;99803.88;5092526;28;20195;-66
2022/09/08 05:55:57;;;;;;;0.30;0.30;;;;;;;22.15;70.96;99827.66;5092609;28;20195;-66
2022/09/08 05:58:24;;;;;;;0.40;0.40;;;;;;;22.02;70.90;99827.69;5092972;28;20219;-66
2022/09/08 06:00:56;;;;;;;0.40;0.40;;;;;;;22.12;71.56;99823.50;5092327;28;20703;-66
2022/09/08 06:03:25;;;;;;;0.30;0.30;;;;;;;22.33;72.06;99818.50;5089525;28;20203;-66
2022/09/08 06:05:52;;;;;;;0.30;0.30;;;;;;;22.37;70.26;99799.06;5092413;28;20591;-66
2022/09/08 06:08:20;;;;;;;0.30;0.30;;;;;;;22.62;69.92;99817.22;5092684;28;20191;-66
2022/09/08 06:10:50;;;;;;;0.30;0.30;;;;;;;22.84;70.17;99817.34;5092065;28;20226;-66
2022/09/08 06:13:17;;;;;;;0.40;0.40;;;;;;;23.03;69.23;99803.75;5092156;28;20294;-66
2022/09/08 06:18:26;;;;;;;0.30;0.30;;;;;;;23.49;67.74;99837.75;5088863;28;20234;-66
2022/09/08 06:20:52;;;;;;;0.30;0.30;;;;;;;23.72;67.79;99834.19;5092158;28;20713;-66
2022/09/08 06:23:20;;;;;;;0.30;0.30;;;;;;;23.93;65.62;99832.56;5092416;28;20195;-66
2022/09/08 06:25:47;;;;;;;0.20;0.20;;;;;;;24.20;66.12;99833.97;5092095;28;20203;-66
2022/09/08 06:28:34;;;;;;;0.20;0.20;;;;;;;24.32;64.21;99833.00;5092259;28;20196;-66
2022/09/08 06:31:02;;;;;;;0.30;0.30;;;;;;;24.42;63.09;99831.31;5091891;28;20690;-66
2022/09/08 06:33:37;;;;;;;0.20;0.20;;;;;;;24.60;62.60;99824.56;5091378;28;20213;-66
2022/09/08 06:36:13;;;;;;;0.13;0.13;;;;;;;24.92;61.79;99833.28;5091937;28;20191;-66
2022/09/08 06:38:43;;;;;;;0.30;0.30;;;;;;;25.12;61.45;99828.19;5091689;28;20210;-66
2022/09/08 06:41:13;;;;;;;0.20;0.20;;;;;;;25.36;60.21;99831.38;5091783;28;20740;-66
2022/09/08 06:43:43;;;;;;;0.20;0.20;;;;;;;25.39;56.74;99816.22;5091521;28;20191;-66
2022/09/08 06:46:23;;;;;;;0.30;0.30;;;;;;;25.56;57.36;99833.16;5091451;28;20278;-66
2022/09/08 06:48:51;;;;;;;0.20;0.20;;;;;;;25.64;55.28;99835.16;5091425;28;20211;-66
2022/09/08 06:51:28;;;;;;;0.20;0.20;;;;;;;25.69;54.65;99828.53;5091624;28;20199;-66
2022/09/08 06:54:05;;;;;;;0.20;0.20;;;;;;;25.87;54.13;99836.63;5087399;28;20214;-67
2022/09/08 06:56:47;;;;;;;0.20;0.20;;;;;;;25.92;54.21;99840.50;5091611;28;20199;-67
2022/09/08 06:59:25;;;;;;;0.20;0.20;;;;;;;25.83;54.51;99809.78;5090767;28;21613;-66
2022/09/08 07:02:03;;;;;;;0.20;0.20;;;;;;;25.47;55.35;99828.66;5091223;28;20288;-67
2022/09/08 07:04:44;;;;;;;0.37;0.37;;;;;;;25.38;55.60;99829.44;5091689;28;20219;-67
2022/09/08 07:07:21;;;;;;;0.30;0.30;;;;;;;25.25;55.30;99829.66;5091425;28;20213;-67
2022/09/08 07:09:57;;;;;;;0.30;0.30;;;;;;;25.63;54.99;99834.31;5091508;28;20199;-66
2022/09/08 07:12:45;;;;;;;0.20;0.20;;;;;;;25.98;54.29;99839.16;5089894;28;20223;-67
2022/09/08 07:15:22;;;;;;;0.30;0.30;;;;;;;26.01;53.82;99836.28;5089347;28;20210;-67
2022/09/08 07:17:54;;;;;;;0.20;0.20;;;;;;;25.19;55.21;99830.16;5091762;28;20564;-66
2022/09/08 07:20:26;;;;;;;0.20;0.20;;;;;;;25.28;55.32;99841.69;5090197;28;20206;-67
2022/09/08 07:22:58;;;;;;;0.20;0.20;;;;;;;25.49;55.33;99837.28;5091354;28;20205;-67
2022/09/08 07:25:33;;;;;;;0.20;0.20;;;;;;;25.63;55.26;99844.81;5091163;28;20199;-67
2022/09/08 07:28:05;;;;;;;0.30;0.30;;;;;;;25.90;53.89;99842.47;5091480;28;20251;-67
2022/09/08 07:30:35;;;;;;;0.20;0.20;;;;;;;26.04;53.34;99842.06;5084429;28;20231;-67
2022/09/08 07:33:11;;;;;;;0.77;0.77;;;;;;;26.14;51.81;99839.47;5090986;28;20206;-67
2022/09/08 07:35:50;;;;;;;0.20;0.20;;;;;;;25.93;52.83;99831.69;5090580;28;20206;-67
2022/09/08 07:38:26;;;;;;;0.30;0.30;;;;;;;25.95;54.36;99837.63;5090594;28;20203;-67
2022/09/08 07:40:57;;;;;;;0.20;0.20;;;;;;;25.56;53.28;99838.41;5091531;28;20256;-67
2022/09/08 07:43:26;;;;;;;0.20;0.20;;;;;;;26.05;54.25;99841.13;5090845;28;20195;-67
2022/09/08 07:46:11;;;;;;;0.20;0.20;;;;;;;26.41;52.73;99841.50;5089957;28;20446;-68
2022/09/08 07:48:48;;;;;;;0.30;0.30;;;;;;;26.61;50.75;99837.94;5089442;28;20206;-71
2022/09/08 07:51:19;;;;;;;0.27;0.27;;;;;;;26.74;51.66;99849.03;5092587;28;20209;-70
2022/09/08 07:53:52;;;;;;;0.20;0.20;;;;;;;26.80;50.01;99852.91;5089915;28;20207;-69
2022/09/08 07:56:23;;;;;;;0.20;0.20;;;;;;;26.82;50.90;99853.66;5089615;28;20594;-68
2022/09/08 07:59:13;;;;;;;0.30;0.30;;;;;;;26.88;50.28;99846.00;5090976;28;20701;-68
2022/09/08 08:01:47;;;;;;;0.20;0.20;;;;;;;26.75;49.99;99848.06;5089779;28;20222;-68
2022/09/08 08:04:39;;;;;;;0.20;0.20;;;;;;;26.84;50.64;99849.91;5090137;28;20203;-71
2022/09/08 08:07:11;;;;;;;0.20;0.20;;;;;;;27.14;50.71;99839.19;5086356;28;20294;-68
2022/09/08 08:09:48;;;;;;;0.20;0.20;;;;;;;26.86;50.42;99842.69;5087633;28;20202;-68
2022/09/08 08:12:24;;;;;;;0.30;0.30;;;;;;;26.85;50.10;99846.28;5087236;28;20300;-70
2022/09/08 08:14:59;;;;;;;0.20;0.20;;;;;;;26.97;49.18;99839.94;5088525;28;20199;-67
2022/09/08 08:17:42;;;;;;;0.20;0.20;;;;;;;27.37;50.64;99841.50;5089246;28;20734;-67
2022/09/08 08:20:24;;;;;;;0.20;0.20;;;;;;;27.43;48.61;99841.78;5085870;28;20222;-69
2022/09/08 08:23:12;;;;;;;0.20;0.20;;;;;;;27.60;47.08;99840.22;5084554;28;20223;-71
2022/09/08 08:25:47;;;;;;;0.20;0.20;;;;;;;27.84;49.31;99832.66;5087241;28;20222;-70
2022/09/08 08:28:17;;;;;;;0.23;0.23;;;;;;;27.58;47.50;99834.28;5085852;28;20249;-72
2022/09/08 08:30:58;;;;;;;0.20;0.20;;;;;;;27.59;47.70;99825.41;5088166;28;20727;-77
2022/09/08 08:33:29;;;;;;;0.20;0.20;;;;;;;27.54;47.54;99822.38;5087526;28;20199;-66
2022/09/08 08:36:00;;;;;;;0.20;0.20;;;;;;;27.31;48.96;99815.75;5089289;28;20286;-69
2022/09/08 08:38:32;;;;;;;4.17;1.60;;;;;;;27.42;49.95;99820.84;5090238;28;20207;-67
2022/09/08 08:41:00;;;;;;;0.20;0.20;;;;;;;27.67;48.51;99814.97;5088786;28;20204;-70
2022/09/08 08:43:55;;;;;;;0.20;0.20;;;;;;;27.59;47.47;99822.78;5087327;28;20207;-71
2022/09/08 08:47:09;;;;;;;0.27;0.27;;;;;;;27.64;47.87;99815.25;5086117;28;20275;-69
2022/09/08 08:50:03;;;;;;;0.20;0.20;;;;;;;28.00;46.50;99822.31;5002837;28;20210;-70
2022/09/08 08:52:45;;;;;;;0.20;0.20;;;;;;;28.10;47.93;99803.84;5007652;28;20427;-71
2022/09/08 08:55:31;;;;;;;0.20;0.20;;;;;;;28.10;45.83;99812.59;5076634;28;20203;-70
2022/09/08 08:58:08;;;;;;;0.10;0.10;;;;;;;28.27;46.30;99807.50;5092058;28;20663;-70
2022/09/08 09:00:40;;;;;;;0.10;0.10;;;;;;;28.36;44.90;99803.97;5092161;28;20645;-70
2022/09/08 09:03:50;;;;;;;0.20;0.20;;;;;;;28.30;44.85;99801.91;5091882;28;20233;-72
2022/09/08 09:06:37;;;;;;;0.20;0.20;;;;;;;28.31;46.62;99795.66;5091356;28;20571;-70
2022/09/08 09:09:37;;;;;;;0.20;0.20;;;;;;;28.50;45.46;99784.94;5091858;28;20290;-70
2022/09/08 09:12:22;;;;;;;0.17;0.17;;;;;;;28.53;45.48;99784.69;5091490;28;20219;-71
2022/09/08 09:15:17;;;;;;;0.13;0.13;;;;;;;28.66;46.82;99777.22;5091243;28;20689;-69
2022/09/08 09:18:02;;;;;;;0.10;0.10;;;;;;;28.81;46.57;99767.78;5081031;28;20199;-68
2022/09/08 09:21:00;;;;;;;0.20;0.20;;;;;;;28.97;45.64;99759.16;5086443;28;20218;-66
2022/09/08 09:23:36;;;;;;;0.10;0.10;;;;;;;29.02;45.43;99748.94;5086754;28;20616;-68
2022/09/08 09:26:16;;;;;;;0.20;0.20;;;;;;;28.85;46.37;99753.31;5089866;28;20674;-67
2022/09/08 09:28:55;;;;;;;0.13;0.13;;;;;;;28.75;45.68;99751.75;5090934;28;20257;-70
2022/09/08 09:32:01;;;;;;;0.20;0.20;;;;;;;28.62;45.32;99762.66;5090858;28;20237;-67
2022/09/08 09:34:57;;;;;;;0.20;0.20;;;;;;;28.20;47.00;99756.31;5073323;28;20262;-65
2022/09/08 09:37:45;;;;;;;0.20;0.20;;;;;;;27.76;45.82;99752.66;5082691;28;20211;-66
2022/09/08 09:40:31;;;;;;;0.20;0.20;;;;;;;27.80;46.25;99749.59;5090746;28;20203;-65
2022/09/08 09:43:17;;;;;;;0.30;0.30;;;;;;;28.18;48.74;99743.28;5090353;28;20756;-65
2022/09/08 09:46:28;;;;;;;0.20;0.20;;;;;;;28.56;46.30;99737.69;5090932;28;20591;-65
2022/09/08 09:49:22;;;;;;;0.20;0.20;;;;;;;28.42;46.78;99740.06;5091025;28;20487;-66
2022/09/08 09:52:03;;;;;;;0.20;0.20;;;;;;;28.67;45.29;99739.31;5090066;28;20208;-66
2022/09/08 09:54:43;;;;;;;0.43;0.43;;;;;;;28.93;45.27;99728.75;5089069;28;20311;-65
2022/09/08 09:57:49;;;;;;;0.13;0.13;;;;;;;28.77;43.64;99728.66;5091236;28;20642;-66
2022/09/08 10:00:19;;;;;;;0.17;0.17;;;;;;;28.82;45.01;99727.19;5088158;28;20524;-69
2022/09/08 10:03:27;;;;;;;0.20;0.20;;;;;;;28.87;45.54;99718.81;5089674;28;20215;-69
2022/09/08 10:06:25;;;;;;;0.10;0.10;;;;;;;29.04;45.45;99725.88;5088118;28;20622;-68
2022/09/08 10:09:20;;;;;;;0.20;0.20;;;;;;;29.19;43.27;99729.59;5089716;28;20214;-69
2022/09/08 10:12:13;;;;;;;0.20;0.20;;;;;;;28.95;42.67;99732.09;5088007;28;20230;-71
2022/09/08 10:15:33;;;;;;;0.10;0.10;;;;;;;28.42;43.03;99721.59;5089236;28;20203;-71
2022/09/08 10:18:31;;;;;;;0.20;0.20;;;;;;;28.06;44.26;99715.47;5088917;28;20261;-68
2022/09/08 10:21:13;;;;;;;0.20;0.20;;;;;;;28.25;44.65;99706.59;5088758;28;20199;-73
2022/09/08 10:24:09;;;;;;;0.10;0.10;;;;;;;28.36;44.90;99698.47;5090546;28;20207;-69
2022/09/08 10:27:02;;;;;;;0.10;0.10;;;;;;;28.26;44.08;99682.72;5088678;28;20254;-74
2022/09/08 10:30:00;;;;;;;0.30;0.30;;;;;;;28.44;43.00;99687.97;5089534;28;20206;-70
2022/09/08 10:32:53;;;;;;;0.20;0.20;;;;;;;28.75;45.14;99689.25;5089012;28;20256;-70
2022/09/08 10:35:38;;;;;;;0.20;0.20;;;;;;;28.93;43.71;99684.72;5087439;28;20195;-69
2022/09/08 10:38:38;;;;;;;0.10;0.10;;;;;;;28.77;42.97;99681.97;5089881;28;20227;-70
2022/09/08 10:41:41;;;;;;;0.20;0.20;;;;;;;28.62;43.31;99625.47;5080484;28;20676;-70
2022/09/08 10:44:40;;;;;;;0.13;0.13;;;;;;;29.16;41.89;99683.22;5086293;28;20215;-71
2022/09/08 10:47:41;;;;;;;0.10;0.10;;;;;;;29.30;42.07;99678.34;5089532;28;20233;-72
2022/09/08 10:50:19;;;;;;;0.20;0.20;;;;;;;29.02;40.90;99669.75;5089523;28;20200;-71
2022/09/08 10:53:19;;;;;;;0.10;0.10;;;;;;;28.70;42.41;99666.91;5089539;28;20199;-73
2022/09/08 10:56:08;;;;;;;0.20;0.20;;;;;;;28.87;42.67;99661.59;5082091;28;20196;-70
2022/09/08 10:59:01;;;;;;;0.20;0.20;;;;;;;28.92;41.45;99648.75;5087443;28;20627;-70
2022/09/08 11:01:58;;;;;;;0.10;0.10;;;;;;;28.82;41.93;99653.31;5090973;28;20711;-70
2022/09/08 11:05:10;;;;;;;0.20;0.20;;;;;;;29.08;42.97;99632.97;5090702;28;20199;-70
2022/09/08 11:07:52;;;;;;;0.20;0.20;;;;;;;29.01;41.10;99644.34;5090722;28;20252;-74
2022/09/08 11:10:31;;;;;;;0.20;0.20;;;;;;;28.89;41.63;99627.94;5091904;28;20207;-70
2022/09/08 11:13:20;;;;;;;0.10;0.10;;;;;;;29.04;43.27;99626.38;5090278;28;20209;-70
2022/09/08 11:16:24;;;;;;;0.57;0.57;;;;;;;29.20;42.79;99615.06;5085115;28;20602;-70
2022/09/08 11:19:08;;;;;;;0.17;0.17;;;;;;;29.18;41.34;99627.56;5086799;28;20203;-74
2022/09/08 11:21:47;;;;;;;0.20;0.20;;;;;;;29.22;42.34;99618.34;5086229;28;20207;-70
2022/09/08 11:24:26;;;;;;;0.20;0.20;;;;;;;29.22;41.37;99607.78;5086234;28;20203;-70
2022/09/08 11:27:04;;;;;;;0.10;0.10;;;;;;;29.43;43.71;99610.06;5091213;28;20705;-70
2022/09/08 11:29:36;;;;;;;0.17;0.17;;;;;;;29.45;40.91;99613.34;5089692;28;20203;-70
2022/09/08 11:32:13;;;;;;;0.20;0.20;;;;;;;29.39;42.68;99608.72;5091276;28;20195;-70
2022/09/08 11:34:52;;;;;;;0.10;0.10;;;;;;;29.35;43.81;99600.28;5091249;28;20202;-70
2022/09/08 11:37:47;;;;;;;0.15;0.15;;;;;;;29.45;43.42;99608.06;5091385;28;20599;-70
2022/09/08 11:40:57;;;;;;;0.35;0.35;;;;;;;29.42;43.00;99603.09;5089486;28;20582;-70
2022/09/08 11:43:38;;;;;;;0.20;0.20;;;;;;;29.40;43.84;99607.72;5072228;28;20582;-69
2022/09/08 11:46:31;;;;;;;0.20;0.20;;;;;;;29.56;44.30;99594.56;5087784;28;20254;-68
2022/09/08 11:49:22;;;;;;;0.20;0.20;;;;;;;29.62;42.89;99593.91;5086360;28;20663;-71
2022/09/08 11:52:04;;;;;;;0.10;0.10;;;;;;;29.61;43.47;99602.81;5089008;28;20726;-69
2022/09/08 11:54:52;;;;;;;0.20;0.20;;;;;;;29.70;42.89;99588.63;5091980;28;20210;-69
2022/09/08 11:57:32;;;;;;;0.20;0.20;;;;;;;29.74;43.85;99591.75;5089488;28;20208;-70
2022/09/08 12:00:19;;;;;;;0.20;0.20;;;;;;;29.80;43.37;99581.38;5087376;28;20285;-70
2022/09/08 12:03:13;;;;;;;0.17;0.17;;;;;;;29.99;43.96;99580.22;5086819;28;20572;-70
2022/09/08 12:05:55;;;;;;;0.10;0.10;;;;;;;30.01;41.08;99584.38;5089397;28;20200;-70
2022/09/08 12:08:40;;;;;;;0.20;0.20;;;;;;;29.80;41.40;99578.72;5089782;28;20210;-72
2022/09/08 12:11:26;;;;;;;0.20;0.20;;;;;;;29.69;41.70;99573.78;5089108;28;20234;-69
2022/09/08 12:14:03;;;;;;;0.20;0.20;;;;;;;29.64;42.63;99576.88;5086857;28;20587;-68
2022/09/08 12:16:43;;;;;;;0.20;0.20;;;;;;;29.71;41.27;99582.34;5089877;28;20666;-70
2022/09/08 12:19:28;;;;;;;0.20;0.20;;;;;;;29.54;42.29;99576.22;5089882;28;20760;-69
2022/09/08 12:22:22;;;;;;;0.28;0.28;;;;;;;29.66;41.72;99574.09;5087017;28;20199;-69