Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:03;;;;;;;5.53;5.07;;;17.20;1.00;;;;;;5047723;28;20104;-67
2023/04/20 00:04:29;;;;;;;6.07;5.53;;;17.10;1.00;;;;;;5041017;28;20024;-67
2023/04/20 00:06:55;;;;;;;5.88;5.25;;;17.00;1.00;;;;;;5046204;28;20498;-67
2023/04/20 00:09:22;;;;;;;6.95;5.72;;;17.00;1.00;;;;;;5050059;28;20536;-67
2023/04/20 00:11:48;;;;;;;6.38;5.78;;;16.90;1.00;;;;;;5050623;28;20024;-67
2023/04/20 00:14:14;;;;;;;6.65;5.63;;;16.90;1.00;;;;;;5045960;28;20536;-67
2023/04/20 00:16:40;;;;;;;7.90;6.32;;;16.90;1.00;;;;;;5047599;28;20017;-67
2023/04/20 00:19:06;;;;;;;6.18;5.57;;;16.80;1.00;;;;;;5045832;28;20025;-67
2023/04/20 00:21:33;;;;;;;6.68;6.07;;;16.90;1.00;;;;;;5044283;28;20441;-67
2023/04/20 00:23:58;;;;;;;6.50;5.85;;;16.90;1.00;;;;;;5037827;28;20021;-67
2023/04/20 00:26:24;;;;;;;7.07;6.38;;;16.90;1.00;;;;;;5049224;28;20067;-68
2023/04/20 00:28:50;;;;;;;7.57;6.88;;;16.80;1.00;;;;;;5044712;28;20387;-67
2023/04/20 00:31:17;;;;;;;7.38;6.35;;;16.80;1.00;;;;;;5047928;28;20203;-67
2023/04/20 00:33:43;;;;;;;8.00;7.13;;;16.80;1.00;;;;;;5046439;28;20029;-67
2023/04/20 00:36:42;;;;;;;7.45;6.75;;;16.80;1.00;;;;;;5048149;28;20063;-67
2023/04/20 00:39:09;;;;;;;7.47;6.82;;;16.70;1.00;;;;;;5040105;28;20100;-67
2023/04/20 00:41:35;;;;;;;8.15;7.25;;;16.60;1.00;;;;;;5046923;28;20021;-67
2023/04/20 00:47:22;;;;;;;8.07;7.38;;;16.60;1.00;;;;;;5046533;28;20048;-67
2023/04/20 00:49:48;;;;;;;7.65;6.82;;;16.50;1.00;;;;;;5050232;28;20029;-67
2023/04/20 00:52:14;;;;;;;8.45;7.65;;;16.50;1.00;;;;;;5048371;28;20079;-67
2023/04/20 00:54:43;;;;;;;9.25;7.60;;;16.40;1.00;;;;;;5048657;28;20037;-67
2023/04/20 00:57:12;;;;;;;6.70;6.13;;;16.50;1.00;;;;;;5043978;28;20033;-67
2023/04/20 00:59:38;;;;;;;7.97;6.72;;;16.40;1.00;;;;;;5043607;28;20022;-67
2023/04/20 01:02:03;;;;;;;7.53;6.82;;;16.30;1.00;;;;;;5049032;28;20021;-67
2023/04/20 01:04:29;;;;;;;6.75;6.05;;;16.40;1.00;;;;;;5044852;28;20014;-67
2023/04/20 01:06:55;;;;;;;6.38;5.70;;;16.30;1.00;;;;;;5038992;28;20021;-67
2023/04/20 01:09:21;;;;;;;6.18;5.47;;;16.30;1.00;;;;;;5045708;28;20087;-67
2023/04/20 01:11:47;;;;;;;6.00;5.40;;;16.20;1.00;;;;;;5032907;28;20026;-67
2023/04/20 01:14:13;;;;;;;7.13;5.20;;;16.20;1.00;;;;;;5044900;28;20033;-67
2023/04/20 01:16:38;;;;;;;6.07;5.07;;;16.20;1.00;;;;;;5049212;28;20048;-68
2023/04/20 01:19:04;;;;;;;4.78;4.38;;;16.10;1.00;;;;;;5047460;28;20374;-67
2023/04/20 01:21:30;;;;;;;4.47;4.07;;;16.00;1.00;;;;;;5039632;28;20534;-67
2023/04/20 01:23:56;;;;;;;5.00;4.50;;;16.00;1.00;;;;;;5046602;28;20031;-67
2023/04/20 01:26:23;;;;;;;6.28;4.22;;;16.00;1.00;;;;;;5049420;28;20044;-68
2023/04/20 01:28:49;;;;;;;4.53;4.13;;;16.00;1.00;;;;;;5045908;28;20467;-67
2023/04/20 01:31:15;;;;;;;4.22;3.83;;;16.00;1.00;;;;;;5046040;28;20068;-67
2023/04/20 01:33:40;;;;;;;6.18;4.43;;;15.90;1.00;;;;;;5050459;28;20443;-67
2023/04/20 01:36:06;;;;;;;6.18;4.72;;;15.90;1.00;;;;;;5047098;28;20049;-67
2023/04/20 01:38:33;;;;;;;4.72;3.95;;;15.80;1.00;;;;;;5043278;28;20623;-67
2023/04/20 01:41:03;;;;;;;4.22;3.83;;;15.80;1.00;;;;;;5043467;28;20021;-67
2023/04/20 01:43:30;;;;;;;4.65;3.97;;;15.80;1.00;;;;;;5050604;28;20025;-67
2023/04/20 01:45:55;;;;;;;4.93;4.43;;;15.80;1.00;;;;;;5047959;28;20029;-67
2023/04/20 01:48:21;;;;;;;4.40;4.00;;;15.70;1.00;;;;;;5046349;28;20475;-67
2023/04/20 01:50:52;;;;;;;5.05;4.13;;;15.60;1.00;;;;;;5038863;28;20036;-67
2023/04/20 01:53:18;;;;;;;4.13;3.72;;;15.70;1.00;;;;;;5047832;28;20028;-67
2023/04/20 01:55:43;;;;;;;4.72;4.22;;;15.70;1.00;;;;;;5051335;28;20029;-67
2023/04/20 01:58:09;;;;;;;4.43;4.03;;;15.60;1.00;;;;;;5048007;28;20124;-67
2023/04/20 02:00:35;;;;;;;5.68;4.82;;;15.60;1.00;;;;;;5043395;28;20127;-68
2023/04/20 02:03:01;;;;;;;5.20;4.70;;;15.50;1.00;;;;;;5042398;28;20026;-68
2023/04/20 02:09:08;;;;;;;5.38;4.88;;;15.60;1.00;;;;;;5037127;28;20162;-68
2023/04/20 02:11:34;;;;;;;5.82;4.63;;;15.50;1.00;;;;;;5048876;28;20103;-68
2023/04/20 02:13:59;;;;;;;5.35;4.95;;;15.60;1.00;;;;;;5046791;28;20060;-68
2023/04/20 02:16:28;;;;;;;5.45;4.68;;;15.50;1.00;;;;;;5047616;28;20021;-67
2023/04/20 02:18:54;;;;;;;4.82;4.38;;;15.50;1.00;;;;;;5047045;28;20463;-68
2023/04/20 02:21:20;;;;;;;6.18;5.05;;;15.50;1.00;;;;;;5052448;28;20037;-68
2023/04/20 02:23:45;;;;;;;6.88;5.30;;;15.40;1.00;;;;;;5048830;28;20414;-68
2023/04/20 02:26:11;;;;;;;5.85;5.07;;;15.40;1.00;;;;;;5049399;28;20120;-67
2023/04/20 02:28:37;;;;;;;6.90;5.65;;;15.40;1.00;;;;;;5051764;28;20128;-68
2023/04/20 02:31:02;;;;;;;5.70;5.20;;;15.40;1.00;;;;;;5054232;28;20472;-68
2023/04/20 02:33:28;;;;;;;6.63;6.03;;;15.40;1.00;;;;;;5054543;28;20365;-68
2023/04/20 02:35:54;;;;;;;6.60;6.00;;;15.40;1.00;;;;;;5051044;28;20053;-68
2023/04/20 02:38:19;;;;;;;6.72;6.05;;;15.40;1.00;;;;;;5051178;28;20021;-68
2023/04/20 02:40:45;;;;;;;6.43;5.82;;;15.40;1.00;;;;;;5051768;28;20037;-68
2023/04/20 02:43:11;;;;;;;6.88;5.70;;;15.30;1.00;;;;;;5046975;28;20489;-68
2023/04/20 02:45:36;;;;;;;7.07;6.38;;;15.30;1.00;;;;;;5049150;28;20033;-68
2023/04/20 02:48:02;;;;;;;7.88;6.47;;;15.30;1.00;;;;;;5050146;28;20029;-68
2023/04/20 02:50:28;;;;;;;7.10;6.38;;;15.30;1.00;;;;;;5047957;28;20107;-68
2023/04/20 02:52:53;;;;;;;7.95;6.00;;;15.30;1.00;;;;;;5050765;28;20021;-68
2023/04/20 02:55:19;;;;;;;7.90;6.38;;;15.40;1.00;;;;;;5047144;28;20037;-69
2023/04/20 02:57:45;;;;;;;6.43;5.90;;;15.40;1.00;;;;;;5054475;28;20029;-68
2023/04/20 03:00:12;;;;;;;6.45;5.85;;;15.40;1.00;;;;;;5048639;28;20430;-68
2023/04/20 03:02:38;;;;;;;6.22;5.43;;;15.40;1.00;;;;;;5052612;28;20032;-68
2023/04/20 03:05:05;;;;;;;6.03;5.05;;;15.40;1.00;;;;;;5048704;28;20029;-68
2023/04/20 03:07:31;;;;;;;5.40;4.90;;;15.30;1.00;;;;;;5048587;28;20063;-68
2023/04/20 03:09:56;;;;;;;6.53;5.88;;;15.30;1.00;;;;;;5046066;28;20106;-68
2023/04/20 03:12:22;;;;;;;7.00;5.22;;;15.30;1.00;;;;;;5045614;28;20021;-68
2023/04/20 03:14:48;;;;;;;6.00;5.40;;;15.30;1.00;;;;;;5050130;28;20025;-68
2023/04/20 03:17:14;;;;;;;6.53;5.70;;;15.20;1.00;;;;;;5048883;28;20033;-68
2023/04/20 03:19:40;;;;;;;6.53;5.93;;;15.20;1.00;;;;;;5046479;28;20030;-68
2023/04/20 03:22:06;;;;;;;6.65;5.43;;;15.30;1.00;;;;;;5048675;28;20114;-68
2023/04/20 03:24:31;;;;;;;6.30;5.70;;;15.30;1.00;;;;;;5050565;28;20491;-68
2023/04/20 03:26:57;;;;;;;6.88;5.30;;;15.30;1.00;;;;;;5053735;28;20032;-68
2023/04/20 03:29:23;;;;;;;7.75;5.88;;;15.30;1.00;;;;;;5043965;28;21303;-68
2023/04/20 03:31:48;;;;;;;5.75;5.25;;;15.30;1.00;;;;;;5049720;28;20463;-68
2023/04/20 03:34:14;;;;;;;6.47;5.88;;;15.10;1.00;;;;;;5047955;28;20060;-68
2023/04/20 03:36:40;;;;;;;9.38;5.85;;;15.10;1.00;;;;;;5051867;28;20067;-68
2023/04/20 03:39:06;;;;;;;7.25;5.95;;;15.10;1.00;;;;;;5050994;28;20031;-67
2023/04/20 03:41:31;;;;;;;9.75;6.97;;;15.20;1.00;;;;;;5048583;28;20108;-67
2023/04/20 03:43:57;;;;;;;9.68;7.78;;;15.20;1.00;;;;;;5044222;28;20115;-66
2023/04/20 03:46:23;;;;;;;10.68;8.02;;;15.20;1.00;;;;;;5046233;28;20096;-67
2023/04/20 03:48:48;;;;;;;10.98;9.00;;;15.10;1.00;;;;;;5048586;28;20087;-65
2023/04/20 03:51:14;;;;;;;9.30;8.50;;;14.90;1.00;;;;;;5044112;28;20466;-65
2023/04/20 03:53:40;;;;;;;10.13;9.10;;;14.80;1.00;;;;;;5046692;28;20025;-66
2023/04/20 03:56:06;;;;;;;11.68;10.48;;;14.80;1.00;;;;;;5047113;28;20359;-66
2023/04/20 03:58:32;;;;;;;11.30;10.20;;;14.70;1.00;;;;;;5042811;28;20029;-66
2023/04/20 04:01:06;;;;;;;10.98;10.05;;;14.70;1.00;;;;;;5047048;28;20100;-66
2023/04/20 04:03:34;;;;;;;;;;;14.70;1.00;;;;;;5047823;28;20486;-66
2023/04/20 04:06:00;;;;;;;12.10;10.85;;;14.60;1.00;;;;;;5049843;28;20007;-67
2023/04/20 04:08:26;;;;;;;12.63;11.43;;;14.70;1.00;;;;;;5048274;28;20160;-66
2023/04/20 04:10:52;;;;;;;13.18;11.52;;;14.80;1.00;;;;;;5041243;28;20034;-66
2023/04/20 04:13:17;;;;;;;13.10;11.85;;;14.90;1.00;;;;;;5044742;28;20441;-66
2023/04/20 04:15:43;;;;;;;13.63;12.23;;;14.90;1.00;;;;;;5048586;28;20467;-67
2023/04/20 04:18:09;;;;;;;13.02;11.73;;;15.00;1.00;;;;;;5051238;28;20387;-65
2023/04/20 04:20:34;;;;;;;12.77;11.55;;;14.90;1.00;;;;;;5043015;28;20021;-66
2023/04/20 04:23:00;;;;;;;13.98;12.55;;;15.00;1.00;;;;;;5048482;28;20025;-66
2023/04/20 04:25:26;;;;;;;13.98;12.48;;;15.00;1.00;;;;;;5048103;28;20484;-66
2023/04/20 04:27:52;;;;;;;13.35;12.05;;;15.00;1.00;;;;;;5049480;28;20410;-66
2023/04/20 04:30:18;;;;;;;13.45;11.80;;;15.00;1.00;;;;;;5048149;28;20033;-66
2023/04/20 04:32:45;;;;;;;15.38;13.88;;;15.00;1.00;;;;;;5047447;28;20025;-66
2023/04/20 04:35:12;;;;;;;14.05;12.63;;;15.00;1.00;;;;;;5047289;28;20045;-66
2023/04/20 04:37:38;;;;;;;12.77;11.57;;;14.90;1.00;;;;;;5052409;28;20036;-66
2023/04/20 04:40:06;;;;;;;12.98;11.60;;;14.90;1.00;;;;;;5047469;28;20059;-66
2023/04/20 04:42:33;;;;;;;13.30;11.80;;;14.90;1.00;;;;;;5046234;28;20035;-66
2023/04/20 04:45:01;;;;;;;12.63;11.43;;;14.80;1.00;;;;;;5039475;28;20025;-66
2023/04/20 04:47:28;;;;;;;13.48;11.75;;;14.90;1.00;;;;;;5051293;28;20025;-66
2023/04/20 04:49:54;;;;;;;12.38;11.07;;;14.80;1.00;;;;;;5047274;28;20021;-66
2023/04/20 04:52:20;;;;;;;12.32;11.13;;;14.90;1.00;;;;;;5049946;28;20028;-66
2023/04/20 04:54:46;;;;;;;12.35;11.15;;;14.90;1.00;;;;;;5037151;28;20419;-66
2023/04/20 04:57:12;;;;;;;12.65;11.35;;;14.80;1.00;;;;;;5046293;28;20052;-66
2023/04/20 04:59:37;;;;;;;11.93;10.75;;;14.80;1.00;;;;;;5047366;28;20104;-66
2023/04/20 05:02:03;;;;;;;11.15;10.02;;;14.90;1.00;;;;;;5043376;28;20029;-66
2023/04/20 05:04:29;;;;;;;11.85;10.15;;;14.80;1.00;;;;;;5048019;28;20025;-66
2023/04/20 05:06:54;;;;;;;10.25;9.18;;;14.80;1.00;;;;;;5042139;28;20067;-66
2023/04/20 05:09:20;;;;;;;10.82;9.73;;;14.80;1.00;;;;;;5049586;28;20029;-66
2023/04/20 05:11:46;;;;;;;11.23;9.27;;;14.80;1.00;;;;;;5042472;28;20101;-66
2023/04/20 05:14:12;;;;;;;11.60;10.50;;;14.90;1.00;;;;;;5043210;28;20386;-66
2023/04/20 05:16:37;;;;;;;11.80;10.18;;;14.90;1.00;;;;;;5047940;28;20026;-66
2023/04/20 05:19:03;;;;;;;12.63;11.32;;;15.00;1.00;;;;;;5043470;28;20029;-67
2023/04/20 05:21:29;;;;;;;11.70;10.18;;;15.00;1.00;;;;;;5046066;28;20108;-66
2023/04/20 05:23:55;;;;;;;12.05;10.85;;;15.00;1.00;;;;;;5038737;28;20025;-66
2023/04/20 05:26:21;;;;;;;12.85;10.77;;;14.90;1.00;;;;;;5047115;28;20043;-66
2023/04/20 05:28:46;;;;;;;13.13;11.75;;;15.00;1.00;;;;;;5046985;28;20028;-66
2023/04/20 05:31:12;;;;;;;13.00;11.07;;;15.00;1.00;;;;;;5045898;28;20035;-67
2023/04/20 05:33:38;;;;;;;12.30;10.93;;;15.00;1.00;;;;;;5045674;28;20084;-67
2023/04/20 05:36:08;;;;;;;12.93;11.50;;;14.90;1.00;;;;;;5049067;28;20049;-67
2023/04/20 05:38:33;;;;;;;11.63;10.27;;;14.90;1.00;;;;;;5045514;28;20059;-67
2023/04/20 05:40:59;;;;;;;12.80;11.48;;;14.90;1.00;;;;;;5049216;28;20029;-67
2023/04/20 05:43:25;;;;;;;13.50;11.55;;;15.00;1.00;;;;;;5043053;28;20029;-67
2023/04/20 05:45:50;;;;;;;13.60;11.52;;;15.00;1.00;;;;;;5036303;28;20057;-67
2023/04/20 05:48:16;;;;;;;14.10;12.35;;;14.90;1.00;;;;;;5045766;28;20379;-67
2023/04/20 05:50:42;;;;;;;13.13;11.52;;;15.00;1.00;;;;;;5049316;28;20052;-67
2023/04/20 05:53:07;;;;;;;13.52;11.95;;;15.00;1.00;;;;;;5053391;28;20036;-67
2023/04/20 05:55:33;;;;;;;13.35;11.93;;;15.10;1.00;;;;;;5049830;28;20085;-67
2023/04/20 05:57:59;;;;;;;13.93;12.18;;;15.10;1.00;;;;;;5047314;28;20068;-67
2023/04/20 06:00:25;;;;;;;14.18;11.60;;;15.10;1.00;;;;;;5052695;28;20059;-67
2023/04/20 06:02:51;;;;;;;14.18;12.63;;;15.10;1.00;;;;;;5044205;28;20026;-66
2023/04/20 06:05:16;;;;;;;14.38;12.90;;;15.10;1.00;;;;;;5040800;28;20040;-67
2023/04/20 06:07:42;;;;;;;15.25;12.95;;;15.10;1.00;;;;;;5039899;28;20040;-67
2023/04/20 06:10:08;;;;;;;15.07;13.48;;;15.00;1.00;;;;;;5046469;28;20107;-66
2023/04/20 06:12:34;;;;;;;15.30;13.63;;;15.00;1.00;;;;;;5050916;28;20100;-66
2023/04/20 06:15:00;;;;;;;17.25;13.35;;;14.90;1.00;;;;;;5047447;28;20067;-66
2023/04/20 06:17:25;;;;;;;14.35;12.85;;;15.00;1.00;;;;;;5037049;28;20037;-67
2023/04/20 06:19:51;;;;;;;17.40;13.85;;;15.00;1.00;;;;;;5052151;28;20025;-67
2023/04/20 06:22:18;;;;;;;18.08;14.23;;;15.00;1.00;;;;;;5049703;28;20029;-67
2023/04/20 06:24:43;;;;;;;16.20;12.68;;;14.90;1.00;;;;;;5047400;28;20024;-68
2023/04/20 06:27:10;;;;;;;14.82;12.77;;;15.00;1.00;;;;;;5051970;28;20021;-67
2023/04/20 06:29:36;;;;;;;15.20;13.48;;;15.00;1.00;;;;;;5051488;28;20493;-67
2023/04/20 06:32:02;;;;;;;15.70;14.00;;;15.00;1.00;;;;;;5052098;28;20030;-67
2023/04/20 06:34:27;;;;;;;16.25;14.55;;;15.00;1.00;;;;;;5050547;28;20406;-67
2023/04/20 06:36:53;;;;;;;14.50;13.00;;;14.90;1.00;;;;;;5049464;28;20013;-67
2023/04/20 06:39:19;;;;;;;14.77;12.55;;;14.90;1.00;;;;;;5044665;28;20386;-67
2023/04/20 06:41:44;;;;;;;17.70;12.95;;;14.90;1.00;;;;;;5045142;28;20028;-67
2023/04/20 06:44:10;;;;;;;17.27;14.63;;;14.90;1.00;;;;;;5048312;28;20036;-67
2023/04/20 06:46:36;;;;;;;13.65;12.25;;;14.80;1.00;;;;;;5050741;28;20032;-68
2023/04/20 06:49:02;;;;;;;13.40;12.00;;;14.80;1.00;;;;;;5050802;28;20031;-68
2023/04/20 06:51:28;;;;;;;14.75;12.32;;;14.60;99.90;;;;;;5046135;28;20025;-68
2023/04/20 06:53:57;;;;;;;16.35;12.38;;;14.60;39.80;;;;;;5050305;28;20112;-68
2023/04/20 06:56:23;;;;;;;21.42;14.98;;;14.40;18.30;;;;;;5048681;28;20577;-67
2023/04/20 06:58:49;;;;;;;18.77;15.85;;;14.20;11.10;;;;;;5050566;28;20116;-67
2023/04/20 07:01:14;;;;;;;18.65;15.48;;;14.00;5.20;;;;;;5051106;28;20470;-67
2023/04/20 07:03:40;;;;;;;22.50;14.82;;;13.80;1.00;;;;;;5049510;28;20470;-68
2023/04/20 07:06:06;;;;;;;17.95;15.80;;;13.80;1.00;;;;;;5047550;28;20451;-68
2023/04/20 07:08:32;;;;;;;19.67;16.90;;;13.90;1.00;;;;;;5047176;28;20036;-67
2023/04/20 07:10:58;;;;;;;19.98;15.98;;;14.00;1.00;;;;;;5041069;28;20036;-67
2023/04/20 07:13:24;;;;;;;17.25;15.27;;;14.10;1.00;;;;;;5049081;28;20040;-68
2023/04/20 07:15:50;;;;;;;17.00;13.43;;;14.00;1.00;;;;;;5050904;28;20025;-68
2023/04/20 07:18:16;;;;;;;14.48;12.35;;;13.90;1.00;;;;;;5048735;28;20025;-68
2023/04/20 07:20:42;;;;;;;14.98;12.95;;;13.80;1.00;;;;;;5046406;28;20436;-69
2023/04/20 07:23:07;;;;;;;17.40;12.43;;;13.70;1.00;;;;;;5050358;28;20052;-68
2023/04/20 07:25:33;;;;;;;16.25;13.27;;;13.70;1.00;;;;;;5047720;28;20040;-68
2023/04/20 07:27:59;;;;;;;16.52;14.73;;;13.80;1.00;;;;;;5042701;28;20378;-69
2023/04/20 07:30:24;;;;;;;16.77;12.35;;;13.80;1.00;;;;;;5045261;28;20028;-66
2023/04/20 07:32:50;;;;;;;15.40;13.10;;;13.70;1.00;;;;;;5041413;28;20491;-67
2023/04/20 07:35:16;;;;;;;18.00;13.57;;;13.80;1.00;;;;;;5044435;28;20053;-67
2023/04/20 07:37:42;;;;;;;15.05;12.55;;;13.60;1.00;;;;;;5043632;28;20029;-69
2023/04/20 07:40:09;;;;;;;18.30;14.40;;;13.60;1.00;;;;;;5044819;28;20025;-67
2023/04/20 07:42:36;;;;;;;18.42;14.23;;;13.50;1.30;;;;;;5048449;28;20032;-68
2023/04/20 07:45:02;;;;;;;17.85;14.95;;;13.50;1.00;;;;;;5048668;28;20565;-69
2023/04/20 07:47:28;;;;;;;17.02;14.32;;;13.60;1.00;;;;;;5046201;28;20374;-70
2023/04/20 07:49:54;;;;;;;14.43;12.93;;;13.60;1.00;;;;;;5040245;28;20096;-69
2023/04/20 07:52:20;;;;;;;17.17;14.35;;;13.60;1.00;;;;;;5048640;28;20032;-66
2023/04/20 07:54:46;;;;;;;16.67;13.77;;;13.60;1.00;;;;;;5039468;28;20045;-64
2023/04/20 07:57:11;;;;;;;17.50;13.05;;;13.60;1.00;;;;;;5065891;28;20037;-68
2023/04/20 07:59:39;;;;;;;17.17;14.55;;;13.60;1.00;;;;;;5048368;28;20025;-69
2023/04/20 08:02:05;;;;;;;16.77;14.00;;;13.60;1.00;;;;;;5044869;28;20014;-70
2023/04/20 08:04:30;;;;;;;15.73;14.02;;;13.60;1.00;;;;;;5043524;28;20028;-67
2023/04/20 08:06:56;;;;;;;16.35;13.52;;;13.60;1.00;;;;;;5068075;28;20056;-72
2023/04/20 08:09:25;;;;;;;14.88;12.30;;;13.60;1.00;;;;;;5050775;28;20111;-80
2023/04/20 08:11:51;;;;;;;14.13;12.75;;;13.60;1.00;;;;;;5040855;28;20029;-70
2023/04/20 08:14:16;;;;;;;16.48;12.93;;;13.60;1.00;;;;;;5042752;28;20021;-66
2023/04/20 08:16:42;;;;;;;15.88;12.38;;;13.60;1.00;;;;;;5041302;28;20025;-68
2023/04/20 08:19:10;;;;;;;13.75;12.35;;;13.60;1.00;;;;;;5041748;28;20028;-68
2023/04/20 08:21:39;;;;;;;14.85;13.35;;;13.50;1.00;;;;;;5036307;28;20640;-71
2023/04/20 08:24:06;;;;;;;16.95;13.27;;;13.60;1.00;;;;;;5051890;28;20052;-61
2023/04/20 08:26:31;;;;;;;15.10;12.52;;;13.60;1.00;;;;;;5046717;28;20030;-66
2023/04/20 08:28:58;;;;;;;24.38;16.85;;;13.60;1.00;;;;;;5051739;28;20051;-66
2023/04/20 08:31:24;;;;;;;16.65;13.93;;;13.60;1.00;;;;;;5034674;28;20120;-69
2023/04/20 08:33:50;;;;;;;18.98;14.57;;;13.50;1.00;;;;;;5043866;28;20457;-61
2023/04/20 08:36:16;;;;;;;19.25;15.55;;;13.50;1.00;;;;;;5050236;28;20044;-72
2023/04/20 08:38:41;;;;;;;19.17;14.88;;;13.40;10.70;;;;;;5046186;28;20490;-69
2023/04/20 08:41:07;;;;;;;19.55;16.13;;;13.60;13.80;;;;;;5049828;28;20029;-69
2023/04/20 08:43:33;;;;;;;23.90;16.65;;;13.50;99.90;;;;;;5037102;28;20025;-78
2023/04/20 08:46:01;;;;;;;18.65;16.05;;;13.50;99.90;;;;;;5047441;28;20043;-68
2023/04/20 08:48:36;;;;;;;21.52;16.42;;;13.50;99.90;;;;;;5043746;28;20021;-64
2023/04/20 08:51:02;;;;;;;;;;;13.40;99.90;;;;;;5047159;28;20029;-56
2023/04/20 08:53:29;;;;;;;20.35;16.63;;;13.70;99.90;;;;;;5041987;28;19992;-49
2023/04/20 08:55:56;;;;;;;23.20;18.40;;;13.60;99.90;;;;;;5047554;28;20535;-68
2023/04/20 08:58:24;;;;;;;22.98;17.42;;;13.40;99.90;;;;;;5047458;28;20088;-62
2023/04/20 09:00:50;;;;;;;24.83;18.13;;;13.50;99.90;;;;;;5041479;28;20040;-63
2023/04/20 09:03:16;;;;;;;23.75;18.05;;;13.70;99.90;;;;;;5051763;28;20391;-66
2023/04/20 09:05:43;;;;;;;22.80;17.58;;;13.70;99.90;;;;;;5044886;28;20407;-63
2023/04/20 09:08:09;;;;;;;21.23;17.70;;;13.40;99.90;;;;;;5045529;28;20120;-69
2023/04/20 09:10:43;;;;;;;25.25;18.63;;;13.40;99.90;;;;;;5038461;28;20111;-63
2023/04/20 09:13:29;;;;;;;29.05;24.27;;;13.60;99.90;;;;;;5043959;28;20025;-65
2023/04/20 09:15:55;;;;;;;35.13;29.88;;;13.60;99.90;;;;;;5039446;28;20033;-65
2023/04/20 09:18:22;;;;;;;25.83;22.83;;;13.40;99.90;;;;;;5034655;28;20391;-62
2023/04/20 09:20:48;;;;;;;21.58;18.73;;;13.60;99.90;;;;;;5047936;28;20028;-64
2023/04/20 09:23:18;;;;;;;29.70;19.70;;;13.60;99.90;;;;;;5047179;28;20051;-62
2023/04/20 09:25:48;;;;;;;23.60;19.15;;;13.40;99.90;;;;;;5049489;28;20509;-73
2023/04/20 09:28:15;;;;;;;22.88;17.85;;;13.30;99.90;;;;;;5044660;28;20475;-57
2023/04/20 09:30:46;;;;;;;21.52;17.13;;;13.40;99.90;;;;;;5043388;28;20071;-71
2023/04/20 09:33:13;;;;;;;22.05;17.73;;;13.40;99.90;;;;;;5033309;28;20429;-63
2023/04/20 09:35:43;;;;;;;21.38;16.60;;;13.70;99.90;;;;;;5045107;28;20514;-62
2023/04/20 09:38:15;;;;;;;24.45;18.10;;;13.70;99.90;;;;;;5042766;28;20052;-63
2023/04/20 09:40:41;;;;;;;20.52;17.35;;;13.60;99.90;;;;;;5041009;28;20056;-70
2023/04/20 09:43:16;;;;;;;22.92;18.27;;;13.60;99.90;;;;;;5040165;28;20056;-69
2023/04/20 09:45:43;;;;;;;20.05;16.73;;;13.60;99.90;;;;;;5046759;28;20044;-62
2023/04/20 09:48:09;;;;;;;19.42;17.45;;;13.60;99.90;;;;;;5042792;28;20044;-57
2023/04/20 09:50:36;;;;;;;18.90;16.50;;;13.60;99.90;;;;;;5051407;28;20025;-73
2023/04/20 09:53:04;;;;;;;20.67;15.50;;;13.50;99.90;;;;;;5046685;28;20559;-69
2023/04/20 09:55:30;;;;;;;16.95;14.82;;;13.70;99.90;;;;;;5036217;28;20030;-66
2023/04/20 09:58:04;;;;;;;17.58;14.73;;;13.70;99.90;;;;;;5041946;28;20066;-66
2023/04/20 10:00:29;;;;;;;16.77;15.05;;;13.70;99.90;;;;;;5038481;28;20443;-62
2023/04/20 10:02:56;;;;;;;15.98;13.85;;;13.70;99.90;;;;;;5043224;28;20092;-64
2023/04/20 10:05:38;;;;;;;18.85;15.10;;;13.70;99.90;;;;;;5034984;28;20025;-69
2023/04/20 10:08:05;;;;;;;15.73;14.00;;;13.80;99.90;;;;;;5046693;28;20029;-67
2023/04/20 10:10:51;;;;;;;16.95;14.90;;;13.60;99.90;;;;;;5038175;28;20122;-67
2023/04/20 10:13:18;;;;;;;17.25;14.45;;;13.80;99.90;;;;;;5041749;28;20025;-70
2023/04/20 10:15:44;;;;;;;16.27;14.57;;;13.80;99.90;;;;;;5040968;28;20044;-70
2023/04/20 10:18:21;;;;;;;17.75;15.45;;;13.80;99.90;;;;;;5047304;28;20470;-70
2023/04/20 10:20:47;;;;;;;15.80;14.07;;;13.70;99.90;;;;;;5044506;28;20520;-69
2023/04/20 10:23:14;;;;;;;16.52;14.10;;;13.60;99.90;;;;;;5049353;28;20061;-74
2023/04/20 10:25:41;;;;;;;16.40;14.68;;;13.90;99.90;;;;;;5044045;28;20542;-72
2023/04/20 10:28:09;;;;;;;15.50;13.73;;;13.90;99.90;;;;;;5045887;28;20017;-74
2023/04/20 10:30:36;;;;;;;15.50;13.90;;;14.00;99.90;;;;;;5045835;28;20039;-69
2023/04/20 10:33:11;;;;;;;17.27;14.68;;;14.10;99.90;;;;;;5046905;28;20535;-63
2023/04/20 10:35:53;;;;;;;17.00;15.25;;;14.20;99.90;;;;;;5046041;28;20528;-60
2023/04/20 10:38:32;;;;;;;17.05;15.07;;;14.30;99.90;;;;;;5048259;28;20074;-61
2023/04/20 10:41:08;;;;;;;15.65;14.07;;;14.40;99.90;;;;;;5044152;28;20021;-64
2023/04/20 10:43:34;;;;;;;14.63;13.10;;;14.50;99.90;;;;;;5039448;28;20101;-64
2023/04/20 10:46:00;;;;;;;14.77;13.27;;;14.60;99.90;;;;;;5042043;28;20095;-63
2023/04/20 10:48:26;;;;;;;15.93;13.90;;;14.70;99.90;;;;;;5051075;28;20364;-48
2023/04/20 10:50:51;;;;;;;16.13;14.45;;;14.70;99.90;;;;;;5051736;28;20025;-50
2023/04/20 10:53:19;;;;;;;15.50;14.02;;;14.70;99.90;;;;;;5036070;28;20036;-52
2023/04/20 10:55:45;;;;;;;19.33;17.00;;;14.70;29.00;;;;;;5045426;28;20108;-62
2023/04/20 10:58:21;;;;;;;13.45;12.13;;;14.80;1.00;;;;;;5050664;28;20136;-62
2023/04/20 11:00:57;;;;;;;16.77;14.55;;;14.80;1.00;;;;;;5048039;28;20536;-52
2023/04/20 11:03:22;;;;;;;15.27;13.68;;;14.80;1.00;;;;;;5045097;28;20030;-62
2023/04/20 11:05:50;;;;;;;14.20;12.80;;;14.80;1.00;;;;;;5046220;28;20036;-54
2023/04/20 11:08:16;;;;;;;15.48;13.75;;;14.80;1.00;;;;;;5049363;28;20013;-54
2023/04/20 11:10:42;;;;;;;17.08;13.73;;;14.80;1.00;;;;;;5042838;28;20112;-57
2023/04/20 11:13:24;;;;;;;14.95;13.32;;;14.80;1.00;;;;;;5040174;28;20037;-56
2023/04/20 11:16:20;;;;;;;16.58;14.27;;;14.90;1.00;;;;;;5043383;28;20111;-68
2023/04/20 11:18:52;;;;;;;14.65;12.90;;;14.80;1.00;;;;;;5043172;28;20025;-56
2023/04/20 11:21:18;;;;;;;17.67;15.82;;;14.70;1.00;;;;;;5049067;28;20040;-52
2023/04/20 11:23:44;;;;;;;17.50;14.48;;;14.70;1.00;;;;;;5039776;28;20017;-51
2023/04/20 11:26:10;;;;;;;18.15;16.40;;;14.70;1.00;;;;;;5046264;28;20035;-59
2023/04/20 11:28:36;;;;;;;16.83;15.13;;;14.70;1.00;;;;;;5047057;28;20104;-59
2023/04/20 11:31:02;;;;;;;16.65;14.45;;;14.60;1.00;;;;;;5045312;28;20033;-58
2023/04/20 11:33:34;;;;;;;23.67;17.92;;;14.60;1.00;;;;;;5052538;28;20020;-59
2023/04/20 11:36:01;;;;;;;17.00;15.25;;;14.60;1.00;;;;;;5049650;28;20128;-59
2023/04/20 11:38:36;;;;;;;17.25;14.75;;;14.60;1.00;;;;;;5043993;28;20088;-51
2023/04/20 11:41:06;;;;;;;21.63;16.83;;;14.60;1.00;;;;;;5037656;28;20017;-51
2023/04/20 11:43:33;;;;;;;16.58;14.88;;;14.50;1.00;;;;;;5044775;28;20074;-51
2023/04/20 11:46:01;;;;;;;17.58;15.75;;;14.50;1.00;;;;;;5046747;28;20040;-49
2023/04/20 11:48:30;;;;;;;18.45;15.75;;;14.50;1.00;;;;;;5052594;28;20044;-53
2023/04/20 11:50:56;;;;;;;15.85;14.25;;;14.50;1.00;;;;;;5047354;28;20531;-49
2023/04/20 11:53:37;;;;;;;15.98;14.30;;;14.40;1.00;;;;;;5050437;28;20040;-53
2023/04/20 11:56:03;;;;;;;16.17;14.48;;;14.50;1.00;;;;;;5043073;28;20116;-54
2023/04/20 11:58:29;;;;;;;15.90;13.95;;;14.50;1.00;;;;;;5051165;28;20409;-51
2023/04/20 12:00:55;;;;;;;16.85;15.18;;;14.50;1.00;;;;;;5048435;28;20109;-51
2023/04/20 12:03:20;;;;;;;15.40;13.85;;;14.50;1.00;;;;;;5047105;28;20009;-53
2023/04/20 12:05:46;;;;;;;15.20;13.60;;;14.50;1.00;;;;;;5041374;28;20121;-50
2023/04/20 12:08:12;;;;;;;16.05;13.82;;;14.50;1.00;;;;;;5042516;28;20029;-52
2023/04/20 12:10:38;;;;;;;15.52;13.98;;;14.50;1.00;;;;;;5051119;28;20478;-60
2023/04/20 12:13:04;;;;;;;15.52;13.80;;;14.50;1.00;;;;;;5045924;28;20014;-60
2023/04/20 12:15:45;;;;;;;16.95;14.20;;;14.60;1.00;;;;;;5049482;28;20123;-60
2023/04/20 12:18:11;;;;;;;17.17;15.38;;;14.60;1.00;;;;;;5047627;28;20020;-59
2023/04/20 12:20:36;;;;;;;17.15;15.35;;;14.70;1.00;;;;;;5047164;28;20021;-60
2023/04/20 12:23:02;;;;;;;15.55;13.95;;;14.80;1.00;;;;;;5046284;28;20395;-60
2023/04/20 12:25:28;;;;;;;16.83;14.95;;;14.80;1.00;;;;;;5043539;28;20020;-60
2023/04/20 12:27:54;;;;;;;15.65;13.45;;;14.80;1.00;;;;;;5051298;28;20044;-59
2023/04/20 12:30:19;;;;;;;15.85;14.23;;;14.70;1.00;;;;;;5043622;28;20032;-59
2023/04/20 12:32:45;;;;;;;13.60;12.10;;;14.70;1.00;;;;;;5047365;28;20513;-59
2023/04/20 12:35:11;;;;;;;14.82;13.32;;;14.70;1.00;;;;;;5044792;28;20144;-59
2023/04/20 12:37:36;;;;;;;14.20;11.73;;;14.70;1.00;;;;;;5049261;28;20051;-59
2023/04/20 12:40:05;;;;;;;13.27;11.77;;;14.70;1.00;;;;;;5045041;28;20517;-59
2023/04/20 12:42:30;;;;;;;13.00;11.57;;;14.70;1.00;;;;;;5039437;28;20398;-59
2023/04/20 12:44:56;;;;;;;11.60;10.45;;;14.70;1.00;;;;;;5035515;28;20025;-58
2023/04/20 12:47:21;;;;;;;11.82;10.70;;;14.70;1.00;;;;;;5050086;28;20108;-59