Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:52;;;;;;;;;;;;;;;15.92;75.60;101651.72;5064898;28;19924;-55
2022/10/29 00:03:18;;;;;;;;;;;;;;;15.90;75.63;101652.78;5068389;28;19920;-57
2022/10/29 00:05:43;;;;;;;;;;;;;;;15.86;75.74;101646.84;5067145;28;19973;-55
2022/10/29 00:08:08;;;;;;;;;;;;;;;15.84;75.74;101644.22;5072725;28;19920;-59
2022/10/29 00:10:34;;;;;;;;;;;;;;;15.82;75.64;101650.59;5070272;28;19925;-61
2022/10/29 00:13:01;;;;;;;;;;;;;;;15.79;75.68;101658.75;5053034;28;19925;-58
2022/10/29 00:15:26;;;;;;;;;;;;;;;15.77;75.86;101668.63;5059788;28;19921;-58
2022/10/29 00:17:51;;;;;;;;;;;;;;;15.75;75.75;101666.06;5068735;28;19935;-55
2022/10/29 00:20:19;;;;;;;;;;;;;;;15.76;75.66;101669.56;5074681;28;19922;-59
2022/10/29 00:22:45;;;;;;;;;;;;;;;15.75;75.88;101676.69;5065630;28;19927;-55
2022/10/29 00:25:10;;;;;;;;;;;;;;;15.74;75.83;101685.59;5068981;28;19924;-55
2022/10/29 00:27:35;;;;;;;;;;;;;;;15.74;75.73;101674.13;5073504;28;19920;-55
2022/10/29 00:30:01;;;;;;;;;;;;;;;15.72;75.65;101682.19;5076020;28;19965;-56
2022/10/29 00:32:26;;;;;;;;;;;;;;;15.72;75.68;101684.84;5069095;28;19925;-55
2022/10/29 00:34:51;;;;;;;;;;;;;;;15.70;75.65;101695.56;5074362;28;19920;-61
2022/10/29 00:37:17;;;;;;;;;;;;;;;15.69;75.56;101688.56;5072972;28;19920;-55
2022/10/29 00:39:42;;;;;;;;;;;;;;;15.69;75.41;101699.16;5069311;28;19928;-55
2022/10/29 00:42:14;;;;;;;;;;;;;;;15.68;75.43;101694.81;5067820;28;20424;-55
2022/10/29 00:44:40;;;;;;;;;;;;;;;15.66;75.48;101687.88;5070094;28;20015;-57
2022/10/29 00:47:22;;;;;;;;;;;;;;;15.66;75.36;101687.88;5068257;28;20624;-58
2022/10/29 00:50:11;;;;;;;;;;;;;;;15.64;75.60;101689.81;5068721;28;19921;-57
2022/10/29 00:52:39;;;;;;;;;;;;;;;15.61;75.48;101706.75;5069950;28;19931;-55
2022/10/29 00:55:07;;;;;;;;;;;;;;;15.62;75.48;101713.75;5065016;28;20329;-55
2022/10/29 00:57:35;;;;;;;;;;;;;;;15.61;75.52;101720.00;5069763;28;20335;-55
2022/10/29 01:00:01;;;;;;;;;;;;;;;15.60;75.35;101714.81;5069644;28;19986;-56
2022/10/29 01:02:28;;;;;;;;;;;;;;;15.60;75.46;101718.31;5062868;28;19928;-59
2022/10/29 01:04:54;;;;;;;;;;;;;;;15.59;75.53;101716.59;5064207;28;19928;-56
2022/10/29 01:07:20;;;;;;;;;;;;;;;15.59;75.46;101723.72;5065974;28;19928;-56
2022/10/29 01:09:45;;;;;;;;;;;;;;;15.58;75.43;101716.72;5068139;28;19920;-58
2022/10/29 01:12:29;;;;;;;;;;;;;;;15.58;75.40;101719.38;5072041;28;19928;-58
2022/10/29 01:15:12;;;;;;;;;;;;;;;15.55;75.53;101712.47;5067930;28;20007;-59
2022/10/29 01:17:40;;;;;;;;;;;;;;;15.55;75.55;101718.59;5062798;28;20384;-55
2022/10/29 01:20:24;;;;;;;;;;;;;;;15.53;75.64;101715.19;5062740;28;19977;-55
2022/10/29 01:23:10;;;;;;;;;;;;;;;15.52;75.59;101704.69;5067315;28;19925;-55
2022/10/29 01:25:45;;;;;;;;;;;;;;;15.51;75.64;101722.41;5057531;28;19969;-55
2022/10/29 01:28:29;;;;;;;;;;;;;;;15.52;75.70;101717.97;5063907;28;19916;-55
2022/10/29 01:31:09;;;;;;;;;;;;;;;15.51;75.87;101719.75;5070560;28;19916;-60
2022/10/29 01:33:34;;;;;;;;;;;;;;;15.51;75.66;101735.66;5065402;28;19973;-56
2022/10/29 01:36:18;;;;;;;;;;;;;;;15.52;75.71;101729.41;5063096;28;19924;-58
2022/10/29 01:38:43;;;;;;;;;;;;;;;15.53;75.87;101723.16;5067252;28;19924;-60
2022/10/29 01:41:08;;;;;;;;;;;;;;;15.53;75.74;101722.31;5065585;28;19916;-56
2022/10/29 01:43:37;;;;;;;;;;;;;;;15.55;75.81;101734.53;5069031;28;19920;-56
2022/10/29 01:46:10;;;;;;;;;;;;;;;15.55;75.84;101731.03;5056970;28;19928;-55
2022/10/29 01:48:38;;;;;;;;;;;;;;;15.55;75.85;101729.22;5066522;28;19917;-55
2022/10/29 01:51:07;;;;;;;;;;;;;;;15.57;75.92;101741.53;5065766;28;19917;-58
2022/10/29 01:53:34;;;;;;;;;;;;;;;15.58;75.98;101743.25;5067555;28;20289;-55
2022/10/29 01:55:59;;;;;;;;;;;;;;;15.59;75.93;101739.63;5064921;28;19973;-57
2022/10/29 01:58:25;;;;;;;;;;;;;;;15.61;75.97;101743.06;5062176;28;19916;-55
2022/10/29 02:00:50;;;;;;;;;;;;;;;15.61;76.05;101737.75;5065704;28;19924;-55
2022/10/29 02:03:29;;;;;;;;;;;;;;;15.64;75.89;101737.56;5061271;28;20400;-55
2022/10/29 02:06:01;;;;;;;;;;;;;;;15.66;75.76;101738.28;5062321;28;20054;-55
2022/10/29 02:08:38;;;;;;;;;;;;;;;15.67;75.63;101742.66;5068098;28;19912;-56
2022/10/29 02:11:04;;;;;;;;;;;;;;;15.67;75.82;101732.03;5067966;28;20429;-58
2022/10/29 02:13:36;;;;;;;;;;;;;;;15.66;75.65;101743.59;5066628;28;19917;-56
2022/10/29 02:16:04;;;;;;;;;;;;;;;15.66;75.84;101743.59;5065276;28;20404;-56
2022/10/29 02:18:29;;;;;;;;;;;;;;;15.64;75.76;101745.53;5067824;28;19916;-57
2022/10/29 02:20:55;;;;;;;;;;;;;;;15.62;75.95;101750.06;5064724;28;21190;-56
2022/10/29 02:23:20;;;;;;;;;;;;;;;15.61;75.84;101743.06;5063792;28;20356;-58
2022/10/29 02:25:45;;;;;;;;;;;;;;;15.58;75.86;101732.63;5068344;28;19974;-56
2022/10/29 02:28:10;;;;;;;;;;;;;;;15.56;75.95;101738.03;5066729;28;19932;-55
2022/10/29 02:30:36;;;;;;;;;;;;;;;15.52;76.10;101740.00;5062042;28;19924;-56
2022/10/29 02:33:01;;;;;;;;;;;;;;;15.51;75.95;101743.63;5056174;28;19936;-55
2022/10/29 02:35:26;;;;;;;;;;;;;;;15.49;76.13;101747.31;5063225;28;20313;-58
2022/10/29 02:37:52;;;;;;;;;;;;;;;15.47;76.07;101747.44;5063583;28;19920;-55
2022/10/29 02:40:17;;;;;;;;;;;;;;;15.44;76.10;101741.44;5068700;28;19927;-57
2022/10/29 02:42:42;;;;;;;;;;;;;;;15.44;76.03;101742.31;5062592;28;19924;-55
2022/10/29 02:45:08;;;;;;;;;;;;;;;15.42;76.13;101749.50;5068491;28;20373;-58
2022/10/29 02:47:33;;;;;;;;;;;;;;;15.38;76.42;101740.91;5064189;28;19916;-60
2022/10/29 02:49:59;;;;;;;;;;;;;;;15.37;76.44;101746.28;5062799;28;19928;-55
2022/10/29 02:52:24;;;;;;;;;;;;;;;15.37;76.56;101754.22;5067220;28;19926;-55
2022/10/29 02:54:49;;;;;;;;;;;;;;;15.37;76.59;101757.75;5063248;28;19967;-57
2022/10/29 02:57:14;;;;;;;;;;;;;;;15.39;76.53;101757.66;5066164;28;19920;-55
2022/10/29 02:59:40;;;;;;;;;;;;;;;15.40;76.59;101759.34;5069450;28;19938;-55
2022/10/29 03:02:05;;;;;;;;;;;;;;;15.41;76.56;101758.41;5066727;28;19928;-56
2022/10/29 03:04:30;;;;;;;;;;;;;;;15.42;76.68;101754.81;5059691;28;20023;-56
2022/10/29 03:06:56;;;;;;;;;;;;;;;15.41;76.80;101758.41;5059830;28;19934;-58
2022/10/29 03:09:21;;;;;;;;;;;;;;;15.43;76.99;101760.97;5068183;28;19920;-56
2022/10/29 03:11:46;;;;;;;;;;;;;;;15.44;76.90;101752.91;5067346;28;20015;-57
2022/10/29 03:14:12;;;;;;;;;;;;;;;15.46;76.78;101758.13;5066369;28;20373;-55
2022/10/29 03:16:37;;;;;;;;;;;;;;;15.46;77.05;101766.94;5068053;28;19920;-55
2022/10/29 03:19:03;;;;;;;;;;;;;;;15.47;77.02;101765.13;5066737;28;19929;-56
2022/10/29 03:21:28;;;;;;;;;;;;;;;15.48;77.07;101766.84;5067140;28;20385;-55
2022/10/29 03:23:53;;;;;;;;;;;;;;;15.46;77.07;101766.94;5069313;28;19944;-55
2022/10/29 03:26:18;;;;;;;;;;;;;;;15.45;77.24;101775.84;5066426;28;20381;-56
2022/10/29 03:28:44;;;;;;;;;;;;;;;15.43;77.69;101776.91;5063732;28;19921;-55
2022/10/29 03:31:09;;;;;;;;;;;;;;;15.42;77.55;101770.72;5062532;28;19952;-57
2022/10/29 03:33:35;;;;;;;;;;;;;;;15.43;77.71;101774.25;5066914;28;19925;-55
2022/10/29 03:36:01;;;;;;;;;;;;;;;15.43;77.55;101777.72;5066708;28;20000;-56
2022/10/29 03:38:26;;;;;;;;;;;;;;;15.43;77.64;101771.59;5065910;28;19920;-55
2022/10/29 03:40:52;;;;;;;;;;;;;;;15.43;77.77;101779.53;5071398;28;19917;-55
2022/10/29 03:43:17;;;;;;;;;;;;;;;15.43;77.76;101783.03;5069759;28;19939;-57
2022/10/29 03:45:43;;;;;;;;;;;;;;;15.44;77.74;101776.78;5070999;28;19916;-58
2022/10/29 03:48:08;;;;;;;;;;;;;;;15.44;77.67;101776.78;5068319;28;20626;-58
2022/10/29 03:50:33;;;;;;;;;;;;;;;15.44;77.87;101783.88;5067954;28;20438;-58
2022/10/29 03:52:59;;;;;;;;;;;;;;;15.42;78.13;101783.97;5072270;28;19925;-55
2022/10/29 03:55:24;;;;;;;;;;;;;;;15.41;78.27;101774.31;5070682;28;19921;-55
2022/10/29 03:57:49;;;;;;;;;;;;;;;15.40;78.50;101775.25;5066173;28;19928;-56
2022/10/29 04:00:15;;;;;;;;;;;;;;;15.39;78.51;101776.22;5066239;28;19964;-55
2022/10/29 04:02:40;;;;;;;;;;;;;;;15.39;78.70;101778.88;5065415;28;19965;-55
2022/10/29 04:05:06;;;;;;;;;;;;;;;15.39;78.67;101778.88;5073693;28;19924;-58
2022/10/29 04:07:31;;;;;;;;;;;;;;;15.36;78.95;101785.22;5072215;28;19932;-55
2022/10/29 04:09:56;;;;;;;;;;;;;;;15.36;79.19;101784.34;5071858;28;19962;-55
2022/10/29 04:12:22;;;;;;;;;;;;;;;15.36;79.17;101789.66;5069120;28;20007;-55
2022/10/29 04:14:47;;;;;;;;;;;;;;;15.35;79.44;101791.47;5073480;28;19920;-55
2022/10/29 04:17:13;;;;;;;;;;;;;;;15.34;79.56;101802.19;5070576;28;19920;-55
2022/10/29 04:19:38;;;;;;;;;;;;;;;15.34;79.45;101797.72;5066372;28;20005;-56
2022/10/29 04:22:03;;;;;;;;;;;;;;;15.36;79.20;101802.91;5070094;28;20312;-55
2022/10/29 04:24:29;;;;;;;;;;;;;;;15.36;79.23;101798.47;5068873;28;20096;-58
2022/10/29 04:26:54;;;;;;;;;;;;;;;15.35;79.46;101806.53;5067097;28;19928;-55
2022/10/29 04:29:20;;;;;;;;;;;;;;;15.33;79.56;101800.47;5069391;28;20009;-55
2022/10/29 04:31:46;;;;;;;;;;;;;;;15.30;79.54;101804.16;5066489;28;19942;-55
2022/10/29 04:34:11;;;;;;;;;;;;;;;15.23;80.08;101793.06;5072692;28;19928;-55
2022/10/29 04:36:36;;;;;;;;;;;;;;;15.27;80.04;101795.53;5074733;28;20896;-56
2022/10/29 04:39:02;;;;;;;;;;;;;;;15.29;79.97;101793.63;5074841;28;19920;-55
2022/10/29 04:41:28;;;;;;;;;;;;;;;15.26;80.07;101799.13;5070975;28;19964;-55
2022/10/29 04:43:53;;;;;;;;;;;;;;;15.24;80.27;101789.47;5069407;28;20407;-58
2022/10/29 04:46:18;;;;;;;;;;;;;;;15.26;80.08;101797.34;5068273;28;19921;-55
2022/10/29 04:48:44;;;;;;;;;;;;;;;15.26;80.09;101797.34;5070862;28;19927;-55
2022/10/29 04:51:19;;;;;;;;;;;;;;;15.28;79.94;101786.63;5070578;28;19920;-57
2022/10/29 04:53:44;;;;;;;;;;;;;;;15.29;79.84;101783.03;5067608;28;19928;-57
2022/10/29 04:56:10;;;;;;;;;;;;;;;15.28;79.73;101787.47;5071702;28;19920;-55
2022/10/29 04:58:35;;;;;;;;;;;;;;;15.27;79.89;101795.53;5074953;28;19916;-55
2022/10/29 05:01:01;;;;;;;;;;;;;;;15.24;80.02;101793.94;5078214;28;20542;-57
2022/10/29 05:03:26;;;;;;;;;;;;;;;15.21;80.28;101799.41;5067267;28;19916;-55
2022/10/29 05:05:52;;;;;;;;;;;;;;;15.17;80.40;101804.06;5067980;28;19930;-55
2022/10/29 05:08:17;;;;;;;;;;;;;;;15.15;80.36;101811.25;5065194;28;20385;-55
2022/10/29 05:10:42;;;;;;;;;;;;;;;15.14;80.35;101801.59;5070701;28;19924;-55
2022/10/29 05:13:11;;;;;;;;;;;;;;;15.16;80.17;101807.66;5073624;28;20296;-57
2022/10/29 05:15:37;;;;;;;;;;;;;;;15.17;80.01;101813.78;5067556;28;19952;-55
2022/10/29 05:18:03;;;;;;;;;;;;;;;15.14;80.00;101820.13;5067547;28;19962;-55
2022/10/29 05:20:29;;;;;;;;;;;;;;;15.15;80.10;101818.31;5069317;28;20259;-55
2022/10/29 05:22:58;;;;;;;;;;;;;;;15.12;80.07;101816.72;5070796;28;20002;-56
2022/10/29 05:25:24;;;;;;;;;;;;;;;15.11;79.97;101827.44;5097586;22;19921;-54
2022/10/29 05:27:49;;;;;;;;;;;;;;;15.07;80.07;101824.09;5044310;28;20420;-53
2022/10/29 05:30:14;;;;;;;;;;;;;;;15.07;80.14;101829.38;5050166;28;19928;-54
2022/10/29 05:32:40;;;;;;;;;;;;;;;15.03;80.35;101828.72;5049039;28;20031;-52
2022/10/29 05:35:05;;;;;;;;;;;;;;;15.02;80.20;101826.19;5047833;28;20003;-51
2022/10/29 05:37:30;;;;;;;;;;;;;;;14.99;80.63;101842.25;5044135;28;19921;-55
2022/10/29 05:39:55;;;;;;;;;;;;;;;14.98;80.66;101814.03;5045872;28;20344;-51
2022/10/29 05:42:21;;;;;;;;;;;;;;;14.94;80.63;101822.16;5039248;28;19964;-54
2022/10/29 05:44:46;;;;;;;;;;;;;;;14.93;80.74;101823.09;5038687;28;19925;-53
2022/10/29 05:47:11;;;;;;;;;;;;;;;14.94;80.61;101827.47;5039857;28;19925;-55
2022/10/29 05:49:37;;;;;;;;;;;;;;;14.91;80.76;101835.59;5048674;28;19978;-55
2022/10/29 05:52:02;;;;;;;;;;;;;;;14.89;80.93;101824.25;5033586;28;19921;-54
2022/10/29 05:54:30;;;;;;;;;;;;;;;14.90;80.88;101823.28;5036321;28;20284;-55
2022/10/29 05:56:57;;;;;;;;;;;;;;;14.90;80.92;101827.75;5035621;28;19928;-58
2022/10/29 05:59:22;;;;;;;;;;;;;;;14.90;80.95;101827.75;5046100;28;20008;-53
2022/10/29 06:01:51;;;;;;;;;;;;;;;14.87;80.93;101826.13;5040789;28;19921;-53
2022/10/29 06:04:16;;;;;;;;;;;;;;;14.82;81.27;101830.84;5037245;28;20968;-55
2022/10/29 06:06:41;;;;;;;;;;;;;;;14.83;81.11;101831.69;5040668;28;19988;-54
2022/10/29 06:09:07;;;;;;;;;;;;;;;14.82;81.20;101837.94;5045140;28;19928;-55
2022/10/29 06:11:32;;;;;;;;;;;;;;;14.80;81.22;101842.50;5046249;28;20012;-55
2022/10/29 06:13:57;;;;;;;;;;;;;;;14.80;80.98;101832.72;5040906;28;19925;-54
2022/10/29 06:16:23;;;;;;;;;;;;;;;14.78;81.09;101829.31;5046355;28;19975;-52
2022/10/29 06:18:48;;;;;;;;;;;;;;;14.79;81.17;101836.31;5042624;28;19927;-54
2022/10/29 06:21:13;;;;;;;;;;;;;;;14.78;81.17;101839.91;5041773;28;19916;-52
2022/10/29 06:23:38;;;;;;;;;;;;;;;14.73;81.61;101842.81;5047296;28;19929;-54
2022/10/29 06:26:04;;;;;;;;;;;;;;;14.69;81.70;101853.69;5047813;28;19933;-57
2022/10/29 06:28:29;;;;;;;;;;;;;;;14.71;81.81;101859.75;5045518;28;19924;-53
2022/10/29 06:30:55;;;;;;;;;;;;;;;14.74;81.41;101859.59;5042948;28;19933;-53
2022/10/29 06:33:20;;;;;;;;;;;;;;;14.73;81.65;101857.88;5039754;28;19924;-53
2022/10/29 06:35:46;;;;;;;;;;;;;;;14.75;81.63;101867.44;5047486;28;19916;-54
2022/10/29 06:38:12;;;;;;;;;;;;;;;14.77;81.54;101864.69;5046021;28;20381;-55
2022/10/29 06:40:37;;;;;;;;;;;;;;;14.77;81.99;101870.00;5044643;28;19921;-55
2022/10/29 06:43:07;;;;;;;;;;;;;;;14.77;81.85;101870.84;5043810;28;19917;-53
2022/10/29 06:45:33;;;;;;;;;;;;;;;14.82;81.71;101885.66;5045306;28;19921;-51
2022/10/29 06:47:58;;;;;;;;;;;;;;;14.85;81.61;101881.03;5045776;28;19923;-52
2022/10/29 06:50:24;;;;;;;;;;;;;;;14.86;81.79;101885.38;5040847;28;19925;-54
2022/10/29 06:52:56;;;;;;;;;;;;;;;14.89;81.72;101874.59;5041185;28;19979;-52
2022/10/29 06:55:22;;;;;;;;;;;;;;;14.88;81.81;101888.78;5042064;28;19923;-52
2022/10/29 06:57:47;;;;;;;;;;;;;;;14.87;82.06;101887.09;5037515;28;19917;-52
2022/10/29 07:00:12;;;;;;;;;;;;;;;14.88;82.06;101886.16;5047416;28;19921;-54
2022/10/29 07:02:37;;;;;;;;;;;;;;;14.90;82.15;101878.94;5041146;28;19927;-52
2022/10/29 07:05:03;;;;;;;;;;;;;;;14.92;82.15;101885.00;5040060;28;20007;-51
2022/10/29 07:07:28;;;;;;;;;;;;;;;14.98;82.05;101882.94;5049457;28;19924;-52
2022/10/29 07:09:54;;;;;;;;;;;;;;;15.01;81.69;101878.31;5046951;28;19924;-51
2022/10/29 07:12:19;;;;;;;;;;;;;;;15.05;81.58;101874.56;5046080;28;20404;-53
2022/10/29 07:14:44;;;;;;;;;;;;;;;15.08;81.44;101879.69;5043550;28;20274;-52
2022/10/29 07:17:09;;;;;;;;;;;;;;;15.12;81.47;101880.34;5049788;28;20015;-54
2022/10/29 07:19:35;;;;;;;;;;;;;;;15.15;81.36;101892.56;5042915;28;19935;-51
2022/10/29 07:22:00;;;;;;;;;;;;;;;15.14;81.46;101899.66;5047519;28;20388;-55
2022/10/29 07:24:25;;;;;;;;;;;;;;;15.15;81.65;101906.69;5051350;28;20011;-51
2022/10/29 07:26:51;;;;;;;;;;;;;;;15.17;81.46;101907.44;5049815;28;20015;-51
2022/10/29 07:29:16;;;;;;;;;;;;;;;15.16;81.55;101903.09;5051952;28;19924;-56
2022/10/29 07:31:41;;;;;;;;;;;;;;;15.18;81.62;101903.84;5046131;28;19929;-56
2022/10/29 07:34:07;;;;;;;;;;;;;;;15.21;81.57;101902.81;5042781;28;20011;-51
2022/10/29 07:36:32;;;;;;;;;;;;;;;15.25;81.52;101899.03;5046681;28;19921;-52
2022/10/29 07:38:57;;;;;;;;;;;;;;;15.24;81.44;101906.13;5050792;28;19917;-51
2022/10/29 07:41:23;;;;;;;;;;;;;;;15.28;81.46;101913.91;5038726;28;21064;-53
2022/10/29 07:43:49;;;;;;;;;;;;;;;15.34;81.34;101924.16;5048046;28;20329;-54
2022/10/29 07:46:14;;;;;;;;;;;;;;;15.36;81.14;101928.41;5045380;28;19917;-51
2022/10/29 07:48:39;;;;;;;;;;;;;;;15.39;81.01;101928.25;5047661;28;19925;-51
2022/10/29 07:51:05;;;;;;;;;;;;;;;15.41;80.96;101928.13;5047235;28;19925;-55
2022/10/29 07:53:31;;;;;;;;;;;;;;;15.43;80.83;101931.56;5044657;28;19920;-52
2022/10/29 07:55:57;;;;;;;;;;;;;;;15.45;80.61;101929.69;5037844;28;20020;-52
2022/10/29 07:58:22;;;;;;;;;;;;;;;15.50;80.58;101932.03;5028858;28;19929;-55
2022/10/29 08:00:48;;;;;;;;;;;;;;;15.47;80.47;101926.91;5049440;28;20307;-52
2022/10/29 08:03:13;;;;;;;;;;;;;;;15.50;80.51;101922.28;5048065;28;19920;-52
2022/10/29 08:05:39;;;;;;;;;;;;;;;15.58;80.17;101931.59;5050668;28;20392;-56
2022/10/29 08:08:05;;;;;;;;;;;;;;;15.62;80.09;101926.00;5043612;28;20405;-52
2022/10/29 08:10:31;;;;;;;;;;;;;;;15.64;79.76;101942.69;5047127;28;19928;-52
2022/10/29 08:12:57;;;;;;;;;;;;;;;15.72;79.32;101944.03;5050041;28;19920;-52
2022/10/29 08:15:23;;;;;;;;;;;;;;;15.73;78.97;101943.94;5041224;28;20658;-52
2022/10/29 08:17:49;;;;;;;;;;;;;;;15.74;78.76;101956.25;5051922;28;19920;-52
2022/10/29 08:20:15;;;;;;;;;;;;;;;15.75;78.55;101957.97;5049278;28;19983;-55
2022/10/29 08:22:40;;;;;;;;;;;;;;;15.82;78.60;101953.97;5042404;28;19921;-52
2022/10/29 08:25:06;;;;;;;;;;;;;;;15.93;78.37;101963.13;5047710;28;19929;-52
2022/10/29 08:27:31;;;;;;;;;;;;;;;15.92;77.99;101966.72;5049882;28;19928;-52
2022/10/29 08:29:56;;;;;;;;;;;;;;;16.00;77.65;101973.28;5050969;28;19916;-55
2022/10/29 08:32:22;;;;;;;;;;;;;;;16.03;76.99;101972.22;5043085;28;19967;-52
2022/10/29 08:34:47;;;;;;;;;;;;;;;16.04;76.92;101957.13;5050064;28;19916;-52
2022/10/29 08:37:12;;;;;;;;;;;;;;;16.05;76.94;101949.09;5050586;28;20012;-53
2022/10/29 08:39:38;;;;;;;;;;;;;;;16.10;76.48;101959.44;5048564;28;19966;-53
2022/10/29 08:42:18;;;;;;;;;;;;;;;16.10;76.22;101980.66;5044277;28;19929;-54
2022/10/29 08:44:57;;;;;;;;;;;;;;;16.02;76.46;101986.44;5043758;28;19917;-52
2022/10/29 08:47:22;;;;;;;;;;;;;;;15.96;76.54;101968.22;5045465;28;19916;-53
2022/10/29 08:50:04;;;;;;;;;;;;;;;15.94;76.68;101972.81;5037645;28;19986;-56
2022/10/29 08:52:33;;;;;;;;;;;;;;;15.95;76.35;101970.03;5044462;28;19921;-53
2022/10/29 08:55:01;;;;;;;;;;;;;;;15.99;75.86;101981.31;5046857;28;19917;-55
2022/10/29 08:57:30;;;;;;;;;;;;;;;15.99;75.77;101970.69;5041701;28;19917;-55
2022/10/29 08:59:56;;;;;;;;;;;;;;;16.02;75.77;101965.22;5039733;28;20405;-55
2022/10/29 09:02:21;;;;;;;;;;;;;;;16.05;75.62;101975.66;5043491;28;20385;-53
2022/10/29 09:04:46;;;;;;;;;;;;;;;16.12;75.44;101974.31;5041084;28;19931;-53
2022/10/29 09:07:21;;;;;;;;;;;;;;;16.17;75.03;101976.72;5039014;28;19924;-52
2022/10/29 09:10:09;;;;;;;;;;;;;;;16.12;74.59;101976.97;5041961;28;19936;-53
2022/10/29 09:12:53;;;;;;;;;;;;;;;16.13;74.15;101983.97;5043727;28;19921;-53
2022/10/29 09:15:22;;;;;;;;;;;;;;;16.14;74.47;101996.31;5044563;28;19921;-55
2022/10/29 09:17:51;;;;;;;;;;;;;;;16.19;74.22;101989.88;5046267;28;20006;-53
2022/10/29 09:20:32;;;;;;;;;;;;;;;16.26;74.12;101978.78;5031672;28;19917;-52
2022/10/29 09:23:08;;;;;;;;;;;;;;;16.33;74.31;101984.56;5033956;28;19921;-53
2022/10/29 09:25:38;;;;;;;;;;;;;;;16.42;73.56;101991.94;5043341;28;19920;-53
2022/10/29 09:28:04;;;;;;;;;;;;;;;16.49;72.90;101983.59;5042241;28;19956;-52
2022/10/29 09:30:30;;;;;;;;;;;;;;;16.52;72.58;102002.00;5044788;28;20001;-54
2022/10/29 09:33:08;;;;;;;;;;;;;;;16.52;72.60;102000.19;5040001;28;19928;-56
2022/10/29 09:35:38;;;;;;;;;;;;;;;16.48;72.35;101995.16;5041745;28;19924;-53
2022/10/29 09:38:13;;;;;;;;;;;;;;;16.58;72.51;101998.94;5042135;28;19917;-55
2022/10/29 09:40:39;;;;;;;;;;;;;;;16.56;72.21;101992.91;5046167;28;19921;-53
2022/10/29 09:43:06;;;;;;;;;;;;;;;16.62;71.28;101987.19;5040088;28;20064;-53
2022/10/29 09:45:40;;;;;;;;;;;;;;;16.67;71.41;101992.19;5039118;28;19926;-56
2022/10/29 09:48:05;;;;;;;;;;;;;;;16.64;71.25;101987.94;5045554;28;20008;-52
2022/10/29 09:50:42;;;;;;;;;;;;;;;16.68;71.58;102000.09;5039015;28;19997;-55
2022/10/29 09:53:08;;;;;;;;;;;;;;;16.68;70.87;101997.44;5041829;28;19921;-54
2022/10/29 09:55:40;;;;;;;;;;;;;;;16.77;70.49;102002.13;5043743;28;19924;-55
2022/10/29 09:58:06;;;;;;;;;;;;;;;16.78;70.48;102005.66;5043647;28;20380;-54
2022/10/29 10:00:33;;;;;;;;;;;;;;;16.82;70.48;101990.38;5044641;28;19929;-54
2022/10/29 10:03:01;;;;;;;;;;;;;;;16.89;70.54;101992.53;5044340;28;19920;-53
2022/10/29 10:05:28;;;;;;;;;;;;;;;16.90;70.19;101988.06;5045348;28;20444;-53
2022/10/29 10:08:03;;;;;;;;;;;;;;;17.02;69.39;101997.91;5044965;28;19921;-55
2022/10/29 10:10:29;;;;;;;;;;;;;;;17.13;69.43;101994.56;5047486;28;19927;-53
2022/10/29 10:13:00;;;;;;;;;;;;;;;17.20;69.39;101989.69;5045519;28;19924;-52
2022/10/29 10:15:27;;;;;;;;;;;;;;;17.24;68.80;101985.03;5038057;28;19921;-53
2022/10/29 10:17:52;;;;;;;;;;;;;;;17.15;67.94;101984.69;5044444;28;19917;-53
2022/10/29 10:20:30;;;;;;;;;;;;;;;17.16;68.45;101983.72;5042889;28;19930;-54
2022/10/29 10:22:55;;;;;;;;;;;;;;;17.15;67.69;101975.88;5043390;28;19920;-55
2022/10/29 10:25:31;;;;;;;;;;;;;;;17.19;68.22;101964.91;5041197;28;19932;-54
2022/10/29 10:27:56;;;;;;;;;;;;;;;17.33;67.42;101961.31;5033646;28;20018;-53
2022/10/29 10:30:23;;;;;;;;;;;;;;;17.41;67.65;101960.78;5039556;28;20023;-56
2022/10/29 10:32:48;;;;;;;;;;;;;;;17.55;67.09;101957.22;5034511;28;19921;-53
2022/10/29 10:35:27;;;;;;;;;;;;;;;17.58;66.62;101957.00;5039463;28;20011;-55
2022/10/29 10:37:54;;;;;;;;;;;;;;;17.41;66.22;101951.97;5037738;28;20015;-54
2022/10/29 10:40:21;;;;;;;;;;;;;;;17.54;66.26;101955.50;5034023;28;19935;-54
2022/10/29 10:42:46;;;;;;;;;;;;;;;17.68;65.86;101955.41;5042284;28;19924;-55
2022/10/29 10:45:14;;;;;;;;;;;;;;;17.70;65.56;101959.78;5045259;28;19925;-53
2022/10/29 10:47:49;;;;;;;;;;;;;;;17.73;65.73;101954.25;5040239;28;20063;-53
2022/10/29 10:50:17;;;;;;;;;;;;;;;17.82;64.90;101964.25;5039061;28;20665;-55
2022/10/29 10:52:42;;;;;;;;;;;;;;;17.78;65.13;101971.59;5037187;28;19937;-53
2022/10/29 10:55:15;;;;;;;;;;;;;;;17.85;64.15;101969.38;5036872;28;19921;-54
2022/10/29 10:57:45;;;;;;;;;;;;;;;17.88;64.31;101963.84;5037573;28;19917;-54
2022/10/29 11:00:18;;;;;;;;;;;;;;;17.95;64.53;101953.59;5038682;28;19936;-53
2022/10/29 11:02:43;;;;;;;;;;;;;;;18.02;64.83;101959.38;5037055;28;20811;-53
2022/10/29 11:05:15;;;;;;;;;;;;;;;18.02;64.01;101959.38;5038078;28;19925;-55
2022/10/29 11:07:42;;;;;;;;;;;;;;;17.89;64.55;101954.88;5038576;28;20012;-54
2022/10/29 11:10:10;;;;;;;;;;;;;;;17.74;64.13;101967.44;5047186;28;19928;-52
2022/10/29 11:12:40;;;;;;;;;;;;;;;17.59;64.66;101956.06;5040367;28;19963;-53
2022/10/29 11:15:12;;;;;;;;;;;;;;;17.59;65.26;101956.06;5037641;28;19921;-52
2022/10/29 11:17:46;;;;;;;;;;;;;;;17.65;65.08;101962.75;5039821;28;19925;-53
2022/10/29 11:20:23;;;;;;;;;;;;;;;17.66;65.31;101957.31;5036869;28;19920;-53
2022/10/29 11:22:48;;;;;;;;;;;;;;;17.59;65.35;101945.41;5032998;28;19974;-54
2022/10/29 11:25:20;;;;;;;;;;;;;;;17.60;65.39;101941.78;5034649;28;20019;-52
2022/10/29 11:27:52;;;;;;;;;;;;;;;17.60;65.93;101923.16;5033945;28;21488;-53
2022/10/29 11:30:18;;;;;;;;;;;;;;;17.64;65.83;101913.97;5032379;28;19921;-52
2022/10/29 11:33:11;;;;;;;;;;;;;;;17.71;66.00;101918.91;5032286;28;19965;-51
2022/10/29 11:35:43;;;;;;;;;;;;;;;17.73;65.61;101925.81;5042072;28;20011;-53
2022/10/29 11:38:17;;;;;;;;;;;;;;;17.78;65.63;101930.81;5034533;28;19920;-56
2022/10/29 11:40:49;;;;;;;;;;;;;;;17.80;65.68;101934.22;5032874;28;19939;-56
2022/10/29 11:43:17;;;;;;;;;;;;;;;17.79;65.65;101927.19;5029203;28;19917;-53
2022/10/29 11:45:48;;;;;;;;;;;;;;;17.79;65.89;101927.19;5036805;28;20291;-53
2022/10/29 11:48:37;;;;;;;;;;;;;;;17.80;65.65;101908.47;5034705;28;19932;-52
2022/10/29 11:51:14;;;;;;;;;;;;;;;17.86;65.88;101909.84;4999964;28;19921;-54
2022/10/29 11:53:39;;;;;;;;;;;;;;;17.91;65.72;101910.38;5032039;28;19925;-54
2022/10/29 11:56:18;;;;;;;;;;;;;;;17.98;65.97;101900.16;5029413;28;19928;-53
2022/10/29 11:59:03;;;;;;;;;;;;;;;18.03;65.08;101906.00;5036198;28;19921;-53
2022/10/29 12:01:39;;;;;;;;;;;;;;;18.13;65.33;101904.41;5041378;28;19972;-54
2022/10/29 12:04:24;;;;;;;;;;;;;;;18.20;65.22;101902.16;5042119;28;19916;-52
2022/10/29 12:06:53;;;;;;;;;;;;;;;18.30;65.04;101910.34;5032280;28;20015;-52
2022/10/29 12:09:22;;;;;;;;;;;;;;;18.34;64.50;101916.28;5035793;28;19928;-55
2022/10/29 12:12:03;;;;;;;;;;;;;;;18.39;64.87;101908.78;5035115;28;20301;-53
2022/10/29 12:14:35;;;;;;;;;;;;;;;18.47;64.08;101897.56;5029818;28;19916;-53
2022/10/29 12:17:19;;;;;;;;;;;;;;;18.54;64.44;101898.84;5096829;22;19960;-54
2022/10/29 12:20:03;;;;;;;;;;;;;;;18.62;64.35;101895.63;5070121;28;19928;-54
2022/10/29 12:22:31;;;;;;;;;;;;;;;18.67;64.09;101886.31;5069938;28;19919;-54
2022/10/29 12:25:14;;;;;;;;;;;;;;;18.72;64.34;101881.50;5072640;27;19924;-54
2022/10/29 12:27:40;;;;;;;;;;;;;;;18.78;64.45;101873.97;5096639;27;20027;-57
2022/10/29 12:30:09;;;;;;;;;;;;;;;18.83;64.18;101874.50;5099887;27;19995;-57
2022/10/29 12:32:34;;;;;;;;;;;;;;;18.91;64.01;101871.25;5081099;27;19920;-56
2022/10/29 12:35:11;;;;;;;;;;;;;;;18.91;63.95;101861.41;5098065;27;19976;-55
2022/10/29 12:37:43;;;;;;;;;;;;;;;18.89;64.09;101858.88;5096334;27;20126;-56
2022/10/29 12:40:16;;;;;;;;;;;;;;;18.94;64.43;101858.56;5099259;27;19931;-57