Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:24;;;;;;;16.35;9.90;;;;;;;9.65;58.02;94580.84;5064875;28;20279;-72
2022/03/30 00:03:51;;;;;;;15.20;10.07;;;;;;;9.80;57.12;94590.41;5063902;28;20241;-71
2022/03/30 00:06:18;;;;;;;21.00;10.57;;;;;;;9.77;57.81;94578.66;5062727;28;20308;-73
2022/03/30 00:08:45;;;;;;;16.48;10.45;;;;;;;10.20;57.57;94571.91;5063735;28;20208;-72
2022/03/30 00:11:12;;;;;;;13.65;9.23;;;;;;;10.46;55.74;94574.25;5062829;28;20202;-71
2022/03/30 00:13:41;;;;;;;16.10;9.30;;;;;;;10.54;56.15;94571.41;5062977;28;20249;-73
2022/03/30 00:16:10;;;;;;;18.17;10.55;;;;;;;10.20;56.28;94570.22;5064236;28;20190;-72
2022/03/30 00:18:37;;;;;;;18.00;10.40;;;;;;;9.85;57.34;94575.81;5061401;28;20197;-71
2022/03/30 00:21:05;;;;;;;14.07;8.77;;;;;;;9.78;58.06;94559.19;5062336;28;20251;-73
2022/03/30 00:23:31;;;;;;;15.45;10.50;;;;;;;9.97;58.65;94562.66;5041800;28;20240;-72
2022/03/30 00:25:58;;;;;;;17.50;11.15;;;;;;;9.87;57.48;94564.72;5041525;28;20203;-73
2022/03/30 00:28:27;;;;;;;21.20;10.13;;;;;;;10.20;57.25;94567.66;5043493;28;20729;-73
2022/03/30 00:30:56;;;;;;;16.80;9.25;;;;;;;10.20;56.87;94561.75;5043179;28;20622;-73
2022/03/30 00:33:23;;;;;;;18.25;10.45;;;;;;;10.28;56.69;94569.91;5043006;28;20226;-72
2022/03/30 00:35:49;;;;;;;16.45;9.88;;;;;;;10.55;56.55;94568.78;5043617;28;20194;-72
2022/03/30 00:38:16;;;;;;;13.70;10.85;;;;;;;10.66;55.54;94568.34;5043278;28;20212;-73
2022/03/30 00:40:43;;;;;;;14.90;9.73;;;;;;;10.63;55.40;94568.47;5042013;28;20724;-72
2022/03/30 00:43:10;;;;;;;16.27;10.13;;;;;;;10.74;56.02;94566.31;5043901;28;20256;-73
2022/03/30 00:45:37;;;;;;;24.85;9.88;;;;;;;10.54;55.99;94566.31;5042983;28;20217;-73
2022/03/30 00:48:06;;;;;;;33.50;10.43;;;;;;;10.49;55.72;94561.41;5043917;28;20222;-74
2022/03/30 00:50:33;;;;;;;16.60;10.48;;;;;;;10.36;56.41;94567.06;5042353;28;20203;-73
2022/03/30 00:52:59;;;;;;;14.88;9.00;;;;;;;10.45;56.11;94567.50;5040029;28;20241;-73
2022/03/30 00:55:26;;;;;;;15.60;10.00;;;;;;;10.36;56.41;94565.34;5043401;28;20335;-73
2022/03/30 00:57:55;;;;;;;17.25;11.10;;;;;;;10.58;55.72;94562.75;5042532;28;20280;-72
2022/03/30 01:00:22;;;;;;;19.55;10.15;;;;;;;10.53;55.84;94562.13;5042018;28;20659;-72
2022/03/30 01:02:53;;;;;;;21.15;9.75;;;;;;;10.20;57.05;94560.06;5042062;28;20512;-72
2022/03/30 01:05:21;;;;;;;17.42;9.10;;;;;;;10.52;55.83;94552.84;5040903;28;20210;-73
2022/03/30 01:07:48;;;;;;;21.85;10.75;;;;;;;10.40;55.91;94543.16;5042460;28;20209;-73
2022/03/30 01:10:17;;;;;;;11.98;9.48;;;;;;;10.49;56.72;94546.16;5041541;28;20202;-74
2022/03/30 01:12:45;;;;;;;12.25;9.70;;;;;;;10.45;57.43;94552.25;5040215;28;20257;-72
2022/03/30 01:15:13;;;;;;;14.93;10.23;;;;;;;10.26;57.07;94550.53;5040953;28;20582;-73
2022/03/30 01:17:41;;;;;;;21.17;11.38;;;;;;;10.56;56.26;94549.28;5040779;28;20194;-73
2022/03/30 01:20:10;;;;;;;18.20;11.50;;;;;;;10.50;55.51;94550.38;5041366;28;20199;-72
2022/03/30 01:22:39;;;;;;;13.77;10.18;;;;;;;10.53;56.40;94546.88;5052207;28;20778;-72
2022/03/30 01:25:07;;;;;;;28.52;10.88;;;;;;;10.55;56.38;94542.56;5060518;28;20871;-73
2022/03/30 01:27:34;;;;;;;21.60;10.27;;;;;;;10.37;56.69;94549.22;5059343;28;20661;-73
2022/03/30 01:32:55;;;;;;;19.52;11.57;;;;;;;10.19;57.26;94555.84;5061418;28;20213;-72
2022/03/30 01:35:24;;;;;;;16.10;11.07;;;;;;;10.39;56.55;94552.53;5059352;28;20229;-73
2022/03/30 01:37:52;;;;;;;20.98;10.32;;;;;;;10.52;56.88;94555.38;5060874;28;20204;-73
2022/03/30 01:40:19;;;;;;;19.15;11.75;;;;;;;10.68;55.71;94564.00;5059983;28;20337;-73
2022/03/30 01:42:46;;;;;;;21.65;11.65;;;;;;;10.72;56.21;94559.63;5061305;28;20280;-72
2022/03/30 01:45:15;;;;;;;15.02;11.02;;;;;;;10.53;55.71;94554.50;5060761;28;20298;-74
2022/03/30 01:47:48;;;;;;;18.42;11.35;;;;;;;10.31;56.80;94549.47;5061867;28;20646;-74
2022/03/30 01:50:15;;;;;;;21.35;11.32;;;;;;;10.27;56.57;94563.19;5062685;28;20254;-74
2022/03/30 01:52:42;;;;;;;18.50;11.27;;;;;;;10.10;56.61;94566.38;5064257;28;20201;-74
2022/03/30 01:55:10;;;;;;;15.50;10.88;;;;;;;10.16;57.30;94562.75;5061579;28;20233;-74
2022/03/30 01:57:36;;;;;;;19.70;10.80;;;;;;;9.70;58.27;94556.91;5062512;28;20262;-74
2022/03/30 02:00:04;;;;;;;18.20;10.18;;;;;;;9.47;58.67;94560.31;5061063;28;20242;-72
2022/03/30 02:02:31;;;;;;;20.15;10.77;;;;;;;9.51;58.93;94563.59;5062409;28;20274;-72
2022/03/30 02:04:58;;;;;;;22.23;11.98;;;;;;;9.39;59.48;94562.34;5062352;28;20253;-73
2022/03/30 02:07:25;;;;;;;21.55;11.23;;;;;;;9.64;58.89;94566.50;5063080;28;20369;-71
2022/03/30 02:09:52;;;;;;;18.55;11.13;;;;;;;9.64;59.09;94571.56;5060908;28;20299;-73
2022/03/30 02:12:21;;;;;;;21.38;10.38;;;;;;;9.76;58.51;94558.41;5061104;28;20257;-72
2022/03/30 02:14:49;;;;;;;18.42;10.20;;;;;;;9.81;58.49;94561.59;5063451;28;20264;-72
2022/03/30 02:17:18;;;;;;;21.92;10.90;;;;;;;9.30;59.94;94566.91;5062189;28;20206;-72
2022/03/30 02:19:45;;;;;;;19.77;10.48;;;;;;;9.52;59.75;94577.91;5063149;28;21366;-72
2022/03/30 02:22:12;;;;;;;20.88;12.48;;;;;;;9.39;59.41;94582.63;5061510;28;20604;-73
2022/03/30 02:24:39;;;;;;;17.05;10.18;;;;;;;9.25;60.07;94577.22;5062131;28;20720;-73
2022/03/30 02:27:06;;;;;;;22.25;11.95;;;;;;;9.34;60.63;94576.06;5063159;28;20205;-73
2022/03/30 02:29:35;;;;;;;16.30;11.13;;;;;;;9.62;59.85;94583.47;5062636;28;20201;-73
2022/03/30 02:32:03;;;;;;;14.70;10.68;;;;;;;9.65;59.14;94588.44;5060282;28;20264;-73
2022/03/30 02:34:30;;;;;;;18.83;10.65;;;;;;;9.69;58.97;94574.75;5062659;28;20889;-74
2022/03/30 02:36:56;;;;;;;20.65;11.70;;;;;;;9.75;59.35;94582.13;5062774;28;20240;-74
2022/03/30 02:39:23;;;;;;;30.63;11.73;;;;;;;9.45;59.39;94586.63;5063668;28;20259;-73
2022/03/30 02:41:50;;;;;;;27.25;12.25;;;;;;;9.15;60.55;94593.66;5061814;28;20925;-72
2022/03/30 02:44:17;;;;;;;19.52;11.32;;;;;;;9.19;60.56;94579.97;5061865;28;20778;-71
2022/03/30 02:46:45;;;;;;;21.15;11.30;;;;;;;9.44;60.83;94578.19;5061420;28;20274;-73
2022/03/30 02:49:11;;;;;;;19.15;10.82;;;;;;;9.55;59.97;94582.88;5068518;28;20334;-72
2022/03/30 02:51:39;;;;;;;23.10;11.30;;;;;;;9.50;59.31;94585.59;5064476;28;20206;-72
2022/03/30 02:54:06;;;;;;;21.13;12.27;;;;;;;9.38;60.33;94585.22;5065795;28;20314;-72
2022/03/30 02:56:33;;;;;;;16.60;11.55;;;;;;;9.66;60.51;94579.94;5064802;28;20736;-72
2022/03/30 02:59:00;;;;;;;30.65;12.32;;;;;;;9.44;59.61;94570.56;5064323;28;20310;-73
2022/03/30 03:01:27;;;;;;;22.10;12.07;;;;;;;9.49;60.10;94578.03;5065456;28;20230;-73
2022/03/30 03:03:55;;;;;;;22.98;11.73;;;;;;;9.27;60.92;94565.31;5067685;28;20636;-73
2022/03/30 03:06:22;;;;;;;20.55;11.57;;;;;;;9.48;60.30;94567.06;5064339;28;20353;-73
2022/03/30 03:08:55;;;;;;;20.85;11.95;;;;;;;9.77;60.07;94563.41;5065076;28;20235;-72
2022/03/30 03:11:22;;;;;;;19.92;10.85;;;;;;;9.81;59.66;94571.75;5063179;28;20213;-73
2022/03/30 03:13:48;;;;;;;30.02;13.88;;;;;;;9.72;59.02;94570.38;5065032;28;20302;-72
2022/03/30 03:16:15;;;;;;;18.92;11.07;;;;;;;9.77;59.37;94567.66;5066629;28;20226;-72
2022/03/30 03:18:42;;;;;;;22.08;11.32;;;;;;;9.81;59.44;94564.13;5067619;28;20202;-72
2022/03/30 03:21:10;;;;;;;19.80;10.70;;;;;;;9.78;58.80;94559.19;5064951;28;20661;-72
2022/03/30 03:23:37;;;;;;;16.58;11.00;;;;;;;9.67;59.49;94568.88;5065522;28;20193;-72
2022/03/30 03:26:04;;;;;;;29.35;12.30;;;;;;;9.91;59.02;94562.88;5066309;28;20216;-72
2022/03/30 03:28:31;;;;;;;26.02;12.48;;;;;;;9.87;58.99;94558.84;5066832;28;20255;-73
2022/03/30 03:30:58;;;;;;;18.58;11.32;;;;;;;9.78;59.03;94562.53;5066642;28;20194;-72
2022/03/30 03:33:25;;;;;;;18.13;12.57;;;;;;;9.46;59.21;94563.75;5065238;28;20270;-70
2022/03/30 03:35:52;;;;;;;30.30;12.38;;;;;;;9.68;59.78;94560.41;5065416;28;20295;-73
2022/03/30 03:38:21;;;;;;;15.50;10.77;;;;;;;9.75;59.21;94559.28;5064538;28;20271;-72
2022/03/30 03:40:47;;;;;;;17.45;11.93;;;;;;;9.68;58.75;94563.75;5063471;28;20236;-72
2022/03/30 03:43:14;;;;;;;24.45;11.90;;;;;;;9.67;59.56;94562.09;5065382;28;20220;-72
2022/03/30 03:45:41;;;;;;;79.88;37.92;;;;;;;9.65;59.66;94563.88;5063769;28;20210;-72
2022/03/30 03:48:10;;;;;;;31.00;13.73;;;;;;;9.13;60.66;94558.22;5064884;28;20212;-72
2022/03/30 03:50:37;;;;;;;48.13;24.77;;;;;;;9.15;60.68;94561.53;5064906;28;20212;-72
2022/03/30 03:53:03;;;;;;;35.90;17.45;;;;;;;9.34;60.60;94560.84;5065778;28;20605;-72
2022/03/30 03:55:33;;;;;;;38.33;16.73;;;;;;;9.62;60.87;94555.59;5064948;28;20960;-72
2022/03/30 03:58:01;;;;;;;25.80;15.32;;;;;;;9.52;60.46;94553.38;5065620;28;20198;-72
2022/03/30 04:00:28;;;;;;;30.77;13.57;;;;;;;9.66;58.88;94554.56;5065692;28;20677;-72
2022/03/30 04:02:57;;;;;;;29.10;13.30;;;;;;;9.66;60.52;94559.63;5065217;28;20206;-72
2022/03/30 04:05:24;;;;;;;32.83;13.15;;;;;;;9.65;60.05;94558.00;5063950;28;20226;-72
2022/03/30 04:07:50;;;;;;;21.33;12.38;;;;;;;9.69;60.17;94564.59;5065803;28;22717;-72
2022/03/30 04:10:18;;;;;;;22.60;13.25;;;;;;;9.71;59.41;94550.97;5065240;28;20294;-72
2022/03/30 04:12:46;;;;;;;22.20;12.88;;;;;;;9.82;59.04;94561.53;5065977;28;20202;-72
2022/03/30 04:15:12;;;;;;;27.02;12.30;;;;;;;9.64;58.95;94557.19;5060621;28;22206;-72
2022/03/30 04:17:45;;;;;;;27.42;12.60;;;;;;;9.68;59.92;94553.63;5060674;28;20198;-73
2022/03/30 04:20:14;;;;;;;22.40;12.18;;;;;;;9.51;60.48;94566.94;5062809;28;20197;-72
2022/03/30 04:22:41;;;;;;;25.98;11.90;;;;;;;9.51;59.90;94563.59;5064483;28;20996;-72
2022/03/30 04:25:09;;;;;;;27.25;13.07;;;;;;;9.42;60.59;94567.28;5065296;28;20250;-73
2022/03/30 04:27:36;;;;;;;26.17;11.88;;;;;;;9.43;60.27;94568.94;5065408;28;20202;-71
2022/03/30 04:30:05;;;;;;;27.30;13.43;;;;;;;9.65;59.39;94568.16;5064787;28;20678;-72
2022/03/30 04:32:32;;;;;;;28.45;13.60;;;;;;;9.66;59.31;94569.78;5063889;28;20653;-72
2022/03/30 04:35:02;;;;;;;31.42;12.43;;;;;;;9.65;59.40;94565.63;5063097;28;20256;-72
2022/03/30 04:37:28;;;;;;;24.17;12.77;;;;;;;9.81;60.12;94556.53;5066023;28;20267;-72
2022/03/30 04:39:55;;;;;;;22.77;12.35;;;;;;;9.98;59.48;94550.78;5062453;28;20297;-71
2022/03/30 04:42:22;;;;;;;114.60;50.78;;;;;;;10.06;58.66;94554.69;5065866;28;20789;-72
2022/03/30 04:44:49;;;;;;;54.25;18.70;;;;;;;10.26;58.49;94556.44;5063949;28;20230;-72
2022/03/30 04:47:17;;;;;;;27.75;14.02;;;;;;;10.54;57.02;94562.06;5065077;28;20209;-70
2022/03/30 04:49:44;;;;;;;38.95;14.75;;;;;;;10.63;57.02;94560.03;5063719;28;20197;-73
2022/03/30 04:52:11;;;;;;;30.92;13.15;;;;;;;11.61;54.47;94562.50;5065452;28;20742;-73
2022/03/30 04:54:37;;;;;;;35.00;13.27;;;;;;;12.32;52.66;94557.50;5064740;28;20884;-73
2022/03/30 04:57:04;;;;;;;25.55;13.85;;;;;;;12.65;50.66;94553.28;5064882;28;21138;-74
2022/03/30 04:59:31;;;;;;;24.23;12.52;;;;;;;13.19;50.57;94553.97;5064257;28;20209;-73
2022/03/30 05:01:58;;;;;;;28.17;12.43;;;;;;;13.27;49.20;94562.06;5063799;28;20618;-73
2022/03/30 05:04:29;;;;;;;28.45;13.55;;;;;;;13.55;48.43;94562.28;5063950;28;20229;-71
2022/03/30 05:06:56;;;;;;;28.92;14.55;;;;;;;14.22;47.24;94563.72;5064829;28;20202;-73
2022/03/30 05:09:23;;;;;;;24.30;14.13;;;;;;;14.86;45.37;94574.59;5062344;28;20641;-71
2022/03/30 05:11:51;;;;;;;36.80;15.27;;;;;;;15.45;44.72;94571.06;5065149;28;20190;-72
2022/03/30 05:14:18;;;;;;;25.55;13.90;;;;;;;16.21;43.33;94571.50;5063775;28;20346;-72
2022/03/30 05:16:45;;;;;;;25.77;11.85;;;;;;;16.72;41.43;94558.84;5063968;28;20288;-72
2022/03/30 05:19:12;;;;;;;31.48;13.50;;;;;;;17.13;39.83;94560.41;5062559;28;20750;-72
2022/03/30 05:21:41;;;;;;;23.73;13.43;;;;;;;16.95;40.35;94565.84;5063335;28;20732;-72
2022/03/30 05:24:08;;;;;;;25.77;13.90;;;;;;;17.72;38.87;94565.81;5064745;28;20205;-72
2022/03/30 05:26:35;;;;;;;27.13;14.13;;;;;;;18.87;37.11;94561.84;5064543;28;20262;-72
2022/03/30 05:29:01;;;;;;;34.67;14.75;;;;;;;19.09;36.29;94555.91;5062798;28;20225;-73
2022/03/30 05:31:28;;;;;;;27.63;14.30;;;;;;;19.36;36.08;94554.66;5063059;28;20287;-72
2022/03/30 05:33:55;;;;;;;22.40;13.85;;;;;;;20.30;34.03;94554.19;5064516;28;20282;-73
2022/03/30 05:36:22;;;;;;;26.45;13.73;;;;;;;20.76;33.51;94555.72;5063950;28;20229;-72
2022/03/30 05:38:50;;;;;;;29.67;14.85;;;;;;;22.43;30.96;94550.16;5064053;28;20206;-72
2022/03/30 05:41:18;;;;;;;29.10;14.95;;;;;;;23.02;30.10;94550.00;5063084;28;20272;-72
2022/03/30 05:43:45;;;;;;;26.55;14.45;;;;;;;22.81;29.39;94547.59;5063431;28;20202;-72
2022/03/30 05:46:12;;;;;;;27.70;13.73;;;;;;;23.16;29.78;94556.56;5062941;28;20205;-73
2022/03/30 05:48:39;;;;;;;34.10;20.92;;;;;;;23.25;29.18;94545.34;5063488;28;20274;-73
2022/03/30 05:51:06;;;;;;;23.02;16.23;;;;;;;23.19;29.24;94551.91;5062217;28;20209;-72
2022/03/30 05:53:33;;;;;;;29.13;17.83;;;;;;;23.38;28.67;94545.84;5064163;28;20277;-72
2022/03/30 05:56:01;;;;;;;28.15;15.85;;;;;;;24.19;28.18;94546.88;5062645;28;21242;-72
2022/03/30 05:58:27;;;;;;;27.63;15.38;;;;;;;24.61;27.42;94551.53;5063043;28;21183;-69
2022/03/30 06:00:54;;;;;;;25.40;15.80;;;;;;;24.58;27.66;94551.81;5062540;28;20229;-71
2022/03/30 06:03:21;;;;;;;27.40;15.27;;;;;;;25.19;26.47;94548.44;5062988;28;20201;-71
2022/03/30 06:05:48;;;;;;;28.67;17.00;;;;;;;25.34;25.98;94542.53;5063993;28;20202;-72
2022/03/30 06:08:15;;;;;;;35.33;15.40;;;;;;;24.57;26.82;94545.81;5063056;28;20290;-72
2022/03/30 06:10:41;;;;;;;20.90;14.10;;;;;;;24.31;27.33;94557.88;5063307;28;20205;-72
2022/03/30 06:13:10;;;;;;;35.97;17.52;;;;;;;24.52;27.44;94557.59;5063344;28;20240;-71
2022/03/30 06:15:39;;;;;;;27.65;14.68;;;;;;;25.64;26.25;94549.06;5064421;28;20283;-71
2022/03/30 06:18:10;;;;;;;31.27;13.32;;;;;;;25.02;25.99;94555.28;5063594;28;20413;-71
2022/03/30 06:20:38;;;;;;;20.60;14.20;;;;;;;25.25;26.75;94555.63;5063214;28;20212;-70
2022/03/30 06:23:05;;;;;;;25.40;14.07;;;;;;;25.97;25.27;94551.81;5067678;28;20233;-71
2022/03/30 06:25:33;;;;;;;39.28;16.02;;;;;;;25.50;26.03;94554.78;5066854;28;20332;-70
2022/03/30 06:28:00;;;;;;;28.13;16.42;;;;;;;25.31;26.49;94555.00;5067401;28;20231;-71
2022/03/30 06:30:28;;;;;;;26.25;15.85;;;;;;;25.69;26.24;94553.81;5066169;28;20286;-71
2022/03/30 06:32:55;;;;;;;23.90;12.30;;;;;;;26.50;25.25;94553.28;5067903;28;20635;-71
2022/03/30 06:35:23;;;;;;;24.80;13.18;;;;;;;25.91;25.67;94565.47;5066201;28;20256;-71
2022/03/30 06:37:50;;;;;;;25.83;13.13;;;;;;;25.65;26.07;94562.91;5065959;28;20197;-71
2022/03/30 06:40:18;;;;;;;32.78;15.65;;;;;;;24.47;27.27;94559.84;5066985;28;20645;-71
2022/03/30 06:42:45;;;;;;;25.98;14.18;;;;;;;23.92;27.74;94570.25;5066671;28;20209;-71
2022/03/30 06:45:12;;;;;;;27.42;12.73;;;;;;;24.66;28.10;94565.72;5067774;28;20707;-71
2022/03/30 06:47:40;;;;;;;25.55;13.00;;;;;;;24.07;27.63;94568.78;5067930;28;20225;-71
2022/03/30 06:50:08;;;;;;;31.77;15.20;;;;;;;25.05;27.01;94570.59;5066562;28;20194;-71
2022/03/30 06:52:35;;;;;;;23.35;12.65;;;;;;;24.99;27.12;94577.22;5066865;28;20673;-71
2022/03/30 06:55:04;;;;;;;19.98;12.48;;;;;;;25.11;26.29;94574.38;5068229;28;20653;-71
2022/03/30 06:57:31;;;;;;;26.35;13.77;;;;;;;25.71;25.52;94575.28;5067094;28;20198;-71
2022/03/30 06:59:59;;;;;;;19.40;11.30;;;;;;;27.04;nan;94578.78;5067043;28;20208;-71
2022/03/30 07:02:25;;;;;;;24.55;11.60;;;;;;;26.85;nan;94570.44;5066136;28;20296;-71
2022/03/30 07:04:54;;;;;;;23.25;12.15;;;;;;;27.00;nan;94577.47;5066778;28;20226;-70
2022/03/30 07:10:17;;;;;;;29.63;14.55;;;;;;;27.75;nan;94566.78;5066281;28;20270;-70
2022/03/30 07:12:46;;;;;;;29.35;12.52;;;;;;;26.94;nan;94567.66;5066047;28;20206;-71
2022/03/30 07:15:13;;;;;;;21.45;12.77;;;;;;;27.84;nan;94570.19;5066796;28;20307;-71
2022/03/30 07:17:48;;;;;;;19.10;12.32;;;;;;;28.91;nan;94565.09;5064811;28;20681;-71
2022/03/30 07:20:17;;;;;;;26.77;12.27;;;;;;;28.32;nan;94559.56;5065779;28;20219;-71
2022/03/30 07:22:45;;;;;;;26.27;12.75;;;;;;;27.17;nan;94567.84;5064823;28;20233;-71
2022/03/30 07:25:13;;;;;;;26.00;11.23;;;;;;;27.56;nan;94562.72;5065145;28;20270;-71
2022/03/30 07:27:41;;;;;;;18.50;11.95;;;;;;;26.30;nan;94553.56;5064738;28;20213;-71
2022/03/30 07:30:09;;;;;;;16.92;11.68;;;;;;;26.68;nan;94551.34;5063838;28;20220;-72
2022/03/30 07:32:37;;;;;;;15.88;11.80;;;;;;;25.41;nan;94555.75;5064753;28;20592;-72
2022/03/30 07:35:04;;;;;;;22.95;13.40;;;;;;;24.05;nan;94555.13;5059669;28;21064;-69
2022/03/30 07:37:33;;;;;;;20.67;11.98;;;;;;;23.82;nan;94559.09;5064361;28;20280;-71
2022/03/30 07:40:00;;;;;;;22.25;13.18;;;;;;;24.91;nan;94565.91;5063322;28;20263;-71
2022/03/30 07:42:27;;;;;;;18.67;12.20;;;;;;;25.15;nan;94563.53;5063560;28;20201;-70
2022/03/30 07:44:54;;;;;;;25.55;12.63;;;;;;;24.92;nan;94570.97;5066188;28;20229;-71
2022/03/30 07:47:21;;;;;;;26.55;13.50;;;;;;;24.02;nan;94565.81;5066167;28;20259;-71
2022/03/30 07:49:48;;;;;;;15.60;12.52;;;;;;;23.91;nan;94568.63;5064450;28;20201;-71
2022/03/30 07:52:16;;;;;;;24.40;12.38;;;;;;;23.67;nan;94562.16;5064609;28;20209;-70
2022/03/30 07:54:44;;;;;;;30.13;13.80;;;;;;;25.72;nan;94559.53;5066144;28;20283;-70
2022/03/30 07:57:11;;;;;;;26.02;15.32;;;;;;;26.88;nan;94563.09;5064878;28;20708;-71
2022/03/30 07:59:37;;;;;;;28.77;14.63;;;;;;;27.72;nan;94554.88;5065692;28;20216;-71
2022/03/30 08:02:04;;;;;;;22.67;12.68;;;;;;;28.00;nan;94554.44;5064997;28;20202;-71
2022/03/30 08:04:31;;;;;;;23.60;13.32;;;;;;;26.60;nan;94543.53;5065238;28;20225;-71
2022/03/30 08:06:58;;;;;;;30.75;14.60;;;;;;;25.18;nan;94555.44;5065210;28;20206;-71
2022/03/30 08:09:25;;;;;;;18.75;12.85;;;;;;;24.50;nan;94559.56;5063701;28;20202;-72
2022/03/30 08:11:53;;;;;;;26.77;13.45;;;;;;;24.05;nan;94555.94;5064784;28;20593;-71
2022/03/30 08:14:20;;;;;;;24.58;14.10;;;;;;;25.48;nan;94546.34;5066817;28;20228;-71
2022/03/30 08:16:47;;;;;;;22.90;13.40;;;;;;;25.64;nan;94540.44;5065417;28;20283;-71
2022/03/30 08:19:14;;;;;;;28.73;14.88;;;;;;;24.02;nan;94550.22;5063362;28;20225;-71
2022/03/30 08:24:24;;;;;;;26.38;14.30;;;;;;;22.42;nan;94545.94;5064322;28;20990;-71
2022/03/30 08:26:52;;;;;;;32.92;14.82;;;;;;;21.42;nan;94551.09;5065238;28;20201;-70
2022/03/30 08:29:19;;;;;;;27.60;14.63;;;;;;;21.11;nan;94546.81;5064966;28;20243;-72
2022/03/30 08:31:47;;;;;;;28.52;15.13;;;;;;;21.11;nan;94539.06;5064454;28;20334;-72
2022/03/30 08:34:14;;;;;;;23.55;13.45;;;;;;;21.41;nan;94533.94;5063228;28;20194;-71
2022/03/30 08:36:41;;;;;;;23.42;13.43;;;;;;;20.67;nan;94533.22;5064783;28;20252;-70
2022/03/30 08:39:11;;;;;;;26.40;14.35;;;;;;;20.63;nan;94527.47;5064756;28;20243;-71
2022/03/30 08:41:41;;;;;;;31.98;13.30;;;;;;;20.40;nan;94525.94;5061957;28;20901;-71
2022/03/30 08:44:09;;;;;;;26.27;12.50;;;;;;;20.56;nan;94520.34;5064611;28;20293;-71
2022/03/30 08:46:38;;;;;;;24.58;10.52;;;;;;;20.66;nan;94513.50;5063571;28;20270;-71
2022/03/30 08:49:05;;;;;;;25.60;9.73;;;;;;;20.52;nan;94501.72;5065100;28;20232;-71
2022/03/30 08:51:33;;;;;;;21.55;10.25;;;;;;;20.88;nan;94505.63;5064394;28;20263;-70
2022/03/30 08:53:59;;;;;;;23.88;11.00;;;;;;;21.47;nan;94502.41;5065439;28;20209;-70
2022/03/30 08:56:28;;;;;;;17.90;10.15;;;;;;;21.93;nan;94485.50;5064008;28;20264;-71
2022/03/30 08:58:56;;;;;;;21.15;9.63;;;;;;;21.92;nan;94482.09;5063836;28;20201;-71
2022/03/30 09:01:24;;;;;;;25.48;9.88;;;;;;;21.82;nan;94475.25;5064063;28;21235;-72
2022/03/30 09:03:58;;;;;;;20.40;8.25;;;;;;;21.42;nan;94478.72;5062147;28;20221;-72
2022/03/30 09:06:36;;;;;;;13.27;6.38;;;;;;;21.34;nan;94478.53;5061373;28;20206;-71
2022/03/30 09:09:04;;;;;;;8.18;5.28;;;;;;;21.46;nan;94474.91;5064190;28;20197;-71
2022/03/30 09:11:43;;;;;;;18.10;8.98;;;;;;;21.19;nan;94466.91;5063831;28;20201;-70
2022/03/30 09:14:12;;;;;;;16.45;6.80;;;;;;;21.29;nan;94462.59;5062143;28;20220;-71
2022/03/30 09:16:42;;;;;;;15.68;6.70;;;;;;;20.95;nan;94455.09;5063255;28;20261;-70
2022/03/30 09:19:10;;;;;;;13.00;7.00;;;;;;;20.19;nan;94450.22;5063213;28;20201;-71
2022/03/30 09:21:45;;;;;;;18.38;7.13;;;;;;;20.24;nan;94454.06;5063292;28;20306;-70
2022/03/30 09:24:13;;;;;;;15.20;6.50;;;;;;;20.78;nan;94449.72;5064144;28;20217;-71
2022/03/30 09:26:42;;;;;;;16.20;6.18;;;;;;;21.15;nan;94439.66;5063234;28;20217;-71
2022/03/30 09:29:11;;;;;;;14.88;6.70;;;;;;;21.04;nan;94441.38;5063431;28;20689;-69
2022/03/30 09:31:41;;;;;;;10.05;6.65;;;;;;;21.08;nan;94438.53;5063766;28;20205;-70
2022/03/30 09:34:10;;;;;;;15.48;7.55;;;;;;;20.73;nan;94446.69;5062992;28;20201;-70
2022/03/30 09:36:39;;;;;;;24.25;6.80;;;;;;;20.35;nan;94454.00;5062531;28;20725;-72
2022/03/30 09:39:08;;;;;;;22.60;7.30;;;;;;;20.53;nan;94443.19;5061275;28;20201;-70
2022/03/30 09:41:51;;;;;;;16.05;5.78;;;;;;;20.84;nan;94431.09;5061489;28;20202;-70
2022/03/30 09:44:19;;;;;;;16.33;7.10;;;;;;;20.64;nan;94425.03;5063486;28;20210;-70
2022/03/30 09:46:57;;;;;;;11.57;5.90;;;;;;;20.42;nan;94410.50;5062434;28;20217;-70
2022/03/30 09:49:40;;;;;;;6.90;5.85;;;;;;;20.53;nan;94412.19;5063507;28;20233;-70
2022/03/30 09:52:19;;;;;;;17.15;6.65;;;;;;;21.11;nan;94399.53;5061041;28;20201;-70
2022/03/30 09:55:04;;;;;;;11.00;5.75;;;;;;;21.16;nan;94394.81;5063224;28;20202;-70
2022/03/30 09:57:40;;;;;;;13.93;5.05;;;;;;;21.53;nan;94382.16;5062396;28;20817;-70
2022/03/30 10:00:09;;;;;;;9.45;5.25;;;;;;;21.71;nan;94388.28;5062206;28;20294;-70
2022/03/30 10:02:37;;;;;;;14.23;5.22;;;;;;;21.78;nan;94378.22;5062780;28;20222;-70
2022/03/30 10:05:07;;;;;;;18.15;4.55;;;;;;;21.57;nan;94371.38;5063263;28;20229;-71
2022/03/30 10:07:34;;;;;;;12.43;5.13;;;;;;;21.32;nan;94353.78;5061462;28;20272;-70
2022/03/30 10:10:02;;;;;;;8.02;4.93;;;;;;;21.51;nan;94366.75;5058313;28;20664;-73
2022/03/30 10:12:29;;;;;;;11.18;4.50;;;;;;;21.50;nan;94362.53;5059302;28;20232;-70
2022/03/30 10:14:56;;;;;;;14.20;4.72;;;;;;;21.41;nan;94360.75;5062459;28;20258;-70
2022/03/30 10:17:24;;;;;;;9.80;5.60;;;;;;;21.29;nan;94354.88;5061788;28;20218;-70
2022/03/30 10:19:52;;;;;;;10.55;4.78;;;;;;;21.40;nan;94346.19;5057824;28;20303;-70
2022/03/30 10:22:55;;;;;;;9.70;4.75;;;;;;;21.17;nan;94355.09;5057327;28;20798;-70
2022/03/30 10:25:41;;;;;;;14.95;4.68;;;;;;;21.19;nan;94353.19;5060007;28;20223;-70
2022/03/30 10:28:18;;;;;;;6.68;4.80;;;;;;;21.05;nan;94347.44;5067534;28;20197;-71
2022/03/30 10:30:45;;;;;;;13.70;4.88;;;;;;;21.06;nan;94351.66;5083218;28;20651;-72
2022/03/30 10:33:13;;;;;;;13.15;5.32;;;;;;;21.44;nan;94334.63;5081429;28;20206;-71
2022/03/30 10:35:46;;;;;;;13.77;5.60;;;;;;;21.92;nan;94331.25;5064911;28;20194;-73
2022/03/30 10:38:14;;;;;;;7.95;4.35;;;;;;;22.08;nan;94341.06;5064831;28;20635;-70
2022/03/30 10:40:44;;;;;;;15.27;6.05;;;;;;;21.59;nan;94347.97;5073257;28;20190;-71
2022/03/30 10:43:12;;;;;;;7.10;5.40;;;;;;;21.52;nan;94334.78;5082102;28;20564;-72
2022/03/30 10:45:48;;;;;;;8.23;5.25;;;;;;;21.67;nan;94338.59;5065106;28;20198;-73
2022/03/30 10:48:21;;;;;;;8.32;4.05;;;;;;;21.13;nan;94320.94;5064280;28;20224;-70
2022/03/30 10:51:02;;;;;;;20.52;4.93;;;;;;;21.15;nan;94337.13;5073022;28;20534;-70
2022/03/30 10:53:41;;;;;;;14.38;4.60;;;;;;;21.18;nan;94334.28;5047183;28;20494;-71
2022/03/30 10:56:33;;;;;;;8.55;4.53;;;;;;;21.22;nan;94316.78;5065447;28;20713;-72
2022/03/30 10:59:13;;;;;;;9.90;4.03;;;;;;;21.09;nan;94321.34;5065579;28;20285;-72
2022/03/30 11:01:48;;;;;;;15.07;5.22;;;;;;;21.13;nan;94322.72;5077638;28;20266;-71
2022/03/30 11:04:25;;;;;;;14.07;5.28;;;;;;;21.29;nan;94316.09;5066952;28;20770;-72
2022/03/30 11:07:40;;;;;;;10.80;5.60;;;;;;;21.13;nan;94322.72;5066887;28;20728;-72
2022/03/30 11:10:30;;;;;;;17.90;5.25;;;;;;;21.23;nan;94321.00;5073376;28;21022;-72
2022/03/30 11:13:11;;;;;;;11.93;5.40;;;;;;;21.39;nan;94340.22;5059992;28;20237;-71
2022/03/30 11:16:07;;;;;;;17.55;4.85;;;;;;;21.29;nan;94331.59;5071098;28;20292;-71
2022/03/30 11:18:35;;;;;;;17.42;5.78;;;;;;;20.97;nan;94329.22;5070796;28;20198;-70
2022/03/30 11:21:18;;;;;;;12.60;5.40;;;;;;;20.94;nan;94324.31;5080681;28;20194;-71
2022/03/30 11:24:11;;;;;;;16.70;6.55;;;;;;;20.76;nan;94325.88;5071866;28;20205;-71
2022/03/30 11:27:11;;;;;;;19.30;5.63;;;;;;;20.88;nan;94324.81;5072014;28;20229;-71
2022/03/30 11:29:57;;;;;;;19.05;5.78;;;;;;;21.00;nan;94321.22;5069837;28;20205;-71
2022/03/30 11:32:54;;;;;;;12.10;5.80;;;;;;;20.91;nan;94319.41;5080986;28;20297;-72
2022/03/30 11:35:24;;;;;;;21.30;5.03;;;;;;;20.62;nan;94306.41;5070686;28;20201;-71
2022/03/30 11:38:02;;;;;;;19.42;5.70;;;;;;;20.37;nan;94305.06;5070348;28;20222;-71
2022/03/30 11:40:29;;;;;;;87.30;41.47;;;;;;;20.34;nan;94294.97;5089783;28;20665;-69
2022/03/30 11:42:58;;;;;;;20.70;6.57;;;;;;;20.04;nan;94297.53;5077595;28;20198;-70
2022/03/30 11:45:29;;;;;;;22.27;6.18;;;;;;;20.12;nan;94300.28;5071165;28;20190;-71
2022/03/30 11:47:58;;;;;;;15.80;6.65;;;;;;;20.03;nan;94301.88;5070820;28;20692;-71