Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:34;;;;;;;17.50;5.82;;;;;;;;;;5069992;28;20473;-61
2023/01/10 00:03:00;;;;;;;19.23;5.65;;;;;;;;;;5072706;28;20033;-61
2023/01/10 00:05:26;;;;;;;11.82;5.72;;;;;;;;;;5086342;28;20043;-61
2023/01/10 00:07:51;;;;;;;14.85;6.30;;;;;;;;;;5078510;28;20516;-61
2023/01/10 00:10:17;;;;;;;15.43;6.10;;;;;;;;;;5068659;28;20102;-61
2023/01/10 00:15:37;;;;;;;15.82;5.95;;;;;;;;;;5056171;28;20040;-61
2023/01/10 00:18:02;;;;;;;24.52;6.25;;;;;;;;;;5053104;28;20036;-61
2023/01/10 00:20:28;;;;;;;10.68;5.50;;;;;;;;;;5055094;28;20035;-61
2023/01/10 00:22:54;;;;;;;15.65;6.05;;;;;;;;;;5071295;28;20028;-62
2023/01/10 00:25:20;;;;;;;15.95;6.22;;;;;;;;;;5078101;28;20449;-62
2023/01/10 00:27:49;;;;;;;13.68;5.30;;;;;;;;;;5072653;28;20032;-61
2023/01/10 00:30:15;;;;;;;18.17;5.72;;;;;;;;;;5070854;28;20036;-61
2023/01/10 00:32:41;;;;;;;12.88;6.05;;;;;;;;;;5071902;28;20072;-63
2023/01/10 00:35:07;;;;;;;15.27;6.68;;;;;;;;;;5084035;28;20028;-61
2023/01/10 00:37:33;;;;;;;16.55;5.82;;;;;;;;;;5059134;28;20044;-62
2023/01/10 00:39:58;;;;;;;14.80;5.38;;;;;;;;;;5070783;28;20059;-61
2023/01/10 00:45:08;;;;;;;14.43;6.65;;;;;;;;;;5069019;28;20112;-61
2023/01/10 00:47:33;;;;;;;13.80;5.50;;;;;;;;;;5071141;28;20439;-61
2023/01/10 00:49:59;;;;;;;17.48;6.72;;;;;;;;;;5077798;28;20035;-60
2023/01/10 00:52:25;;;;;;;16.73;6.45;;;;;;;;;;5074939;28;20500;-62
2023/01/10 00:54:50;;;;;;;21.48;6.80;;;;;;;;;;5069431;28;20040;-62
2023/01/10 00:57:15;;;;;;;17.25;6.68;;;;;;;;;;5070778;28;20089;-60
2023/01/10 00:59:41;;;;;;;13.18;5.38;;;;;;;;;;5071440;28;20056;-60
2023/01/10 01:02:06;;;;;;;12.43;5.15;;;;;;;;;;5070515;28;20041;-60
2023/01/10 01:04:33;;;;;;;19.05;7.07;;;;;;;;;;5077289;28;20360;-60
2023/01/10 01:07:00;;;;;;;14.20;6.13;;;;;;;;;;5077648;28;20078;-60
2023/01/10 01:09:27;;;;;;;14.02;6.13;;;;;;;;;;5069850;28;20043;-60
2023/01/10 01:11:52;;;;;;;18.23;6.90;;;;;;;;;;5062964;28;20061;-61
2023/01/10 01:14:18;;;;;;;15.55;6.05;;;;;;;;;;5068439;28;20032;-60
2023/01/10 01:16:43;;;;;;;19.55;6.50;;;;;;;;;;5077442;28;20380;-60
2023/01/10 01:19:10;;;;;;;17.15;7.10;;;;;;;;;;5075729;28;20530;-60
2023/01/10 01:21:35;;;;;;;17.50;5.97;;;;;;;;;;5070764;28;20401;-58
2023/01/10 01:24:00;;;;;;;17.02;6.45;;;;;;;;;;5073511;28;20036;-60
2023/01/10 01:26:26;;;;;;;18.65;5.95;;;;;;;;;;5082804;28;20085;-59
2023/01/10 01:28:51;;;;;;;16.20;6.18;;;;;;;;;;5089525;28;20095;-59
2023/01/10 01:31:17;;;;;;;19.42;6.68;;;;;;;;;;5071060;28;20456;-60
2023/01/10 01:33:42;;;;;;;14.65;6.35;;;;;;;;;;5071777;28;20437;-60
2023/01/10 01:36:10;;;;;;;20.92;6.35;;;;;;;;;;5073962;28;20516;-59
2023/01/10 01:38:39;;;;;;;16.15;5.68;;;;;;;;;;5078492;28;20086;-61
2023/01/10 01:41:55;;;;;;;15.98;5.38;;;;;;;;;;5050193;28;20032;-59
2023/01/10 01:44:06;;;;;;;17.30;5.05;;;;;;;;;;5061915;28;20024;-60
2023/01/10 01:46:36;;;;;;;15.55;5.40;;;;;;;;;;5070787;28;20036;-59
2023/01/10 01:49:05;;;;;;;8.88;3.33;;;;;;;;;;5071299;28;20108;-58
2023/01/10 01:51:32;;;;;;;22.10;5.80;;;;;;;;;;5073607;28;20040;-60
2023/01/10 01:54:06;;;;;;;18.75;5.05;;;;;;;;;;5062104;28;20469;-61
2023/01/10 01:56:42;;;;;;;12.80;4.30;;;;;;;;;;5062418;28;20029;-59
2023/01/10 01:59:37;;;;;;;18.20;4.80;;;;;;;;;;5067485;28;20123;-59
2023/01/10 02:02:12;;;;;;;11.88;4.70;;;;;;;;;;5050701;28;20044;-58
2023/01/10 02:04:48;;;;;;;11.07;4.22;;;;;;;;;;5070874;28;20032;-58
2023/01/10 02:07:14;;;;;;;12.88;3.95;;;;;;;;;;5068547;28;20044;-59
2023/01/10 02:09:42;;;;;;;13.32;4.85;;;;;;;;;;5071073;28;20054;-58
2023/01/10 02:12:08;;;;;;;15.48;4.65;;;;;;;;;;5067739;28;20039;-58
2023/01/10 02:14:35;;;;;;;14.63;4.63;;;;;;;;;;5070571;28;20462;-59
2023/01/10 02:17:01;;;;;;;10.75;4.40;;;;;;;;;;5075216;28;20075;-56
2023/01/10 02:19:42;;;;;;;12.07;4.60;;;;;;;;;;5091948;28;20060;-59
2023/01/10 02:23:00;;;;;;;9.73;4.07;;;;;;;;;;5080253;28;20036;-59
2023/01/10 02:26:04;;;;;;;14.40;4.07;;;;;;;;;;5008858;28;20546;-60
2023/01/10 02:29:03;;;;;;;11.43;3.90;;;;;;;;;;5074601;28;20036;-60
2023/01/10 02:32:06;;;;;;;10.90;2.90;;;;;;;;;;5066610;28;20036;-59
2023/01/10 02:34:40;;;;;;;13.50;4.32;;;;;;;;;;5071709;28;20035;-58
2023/01/10 02:37:18;;;;;;;10.13;2.95;;;;;;;;;;5069420;28;20020;-57
2023/01/10 02:39:57;;;;;;;11.73;3.13;;;;;;;;;;5071536;28;20025;-59
2023/01/10 02:42:38;;;;;;;9.15;3.40;;;;;;;;;;5069981;28;20032;-58
2023/01/10 02:45:28;;;;;;;11.82;3.95;;;;;;;;;;5050493;28;20465;-58
2023/01/10 02:47:55;;;;;;;9.18;2.70;;;;;;;;;;5066933;28;20081;-59
2023/01/10 02:50:42;;;;;;;19.73;3.80;;;;;;;;;;5068585;28;20032;-59
2023/01/10 02:53:14;;;;;;;10.80;3.60;;;;;;;;;;5067913;28;20044;-59
2023/01/10 02:56:08;;;;;;;12.77;3.60;;;;;;;;;;5076494;28;20480;-59
2023/01/10 02:58:51;;;;;;;10.88;3.28;;;;;;;;;;5071289;28;20045;-59
2023/01/10 03:01:35;;;;;;;10.35;3.05;;;;;;;;;;5073778;28;20028;-58
2023/01/10 03:04:12;;;;;;;13.98;3.92;;;;;;;;;;5074195;28;20043;-61
2023/01/10 03:06:51;;;;;;;12.55;3.42;;;;;;;;;;5089312;28;20036;-59
2023/01/10 03:09:33;;;;;;;9.23;2.72;;;;;;;;;;5063599;28;20470;-59
2023/01/10 03:12:30;;;;;;;10.13;3.28;;;;;;;;;;5060301;28;20086;-60
2023/01/10 03:14:58;;;;;;;11.02;3.00;;;;;;;;;;5054580;28;20053;-59
2023/01/10 03:17:26;;;;;;;12.90;3.58;;;;;;;;;;5049549;28;20067;-59
2023/01/10 03:19:57;;;;;;;10.05;3.05;;;;;;;;;;5074063;28;20032;-57
2023/01/10 03:22:25;;;;;;;12.05;3.10;;;;;;;;;;5071295;28;20807;-58
2023/01/10 03:24:54;;;;;;;13.02;3.75;;;;;;;;;;5068513;28;20051;-59
2023/01/10 03:27:26;;;;;;;13.80;3.25;;;;;;;;;;5071527;28;20031;-58
2023/01/10 03:30:16;;;;;;;12.85;3.45;;;;;;;;;;5071148;28;20032;-58
2023/01/10 03:32:41;;;;;;;13.47;3.83;;;;;;;;;;5071787;28;20028;-59
2023/01/10 03:35:08;;;;;;;16.60;2.97;;;;;;;;;;5072546;28;20498;-60
2023/01/10 03:37:41;;;;;;;10.10;3.25;;;;;;;;;;5072572;28;20043;-59
2023/01/10 03:40:25;;;;;;;10.68;2.70;;;;;;;;;;5073565;28;20033;-57
2023/01/10 03:46:04;;;;;;;8.07;3.10;;;;;;;;;;5059575;28;20126;-57
2023/01/10 03:48:35;;;;;;;15.48;3.40;;;;;;;;;;5073177;28;20032;-59
2023/01/10 03:51:03;;;;;;;12.57;3.10;;;;;;;;;;5075584;28;20036;-60
2023/01/10 03:53:31;;;;;;;10.05;3.08;;;;;;;;;;5074247;28;20044;-57
2023/01/10 03:55:57;;;;;;;12.48;3.97;;;;;;;;;;5054526;28;20024;-57
2023/01/10 03:58:22;;;;;;;21.23;4.93;;;;;;;;;;5071970;28;20638;-61
2023/01/10 04:00:48;;;;;;;12.25;3.85;;;;;;;;;;5072695;28;20047;-61
2023/01/10 04:03:14;;;;;;;13.60;4.40;;;;;;;;;;5066037;28;20040;-59
2023/01/10 04:05:40;;;;;;;11.48;4.47;;;;;;;;;;5060934;28;20021;-58
2023/01/10 04:08:05;;;;;;;13.23;4.90;;;;;;;;;;5065559;28;20389;-61
2023/01/10 04:10:31;;;;;;;16.63;4.40;;;;;;;;;;5069768;28;20043;-58
2023/01/10 04:13:01;;;;;;;13.20;4.60;;;;;;;;;;5079426;28;20115;-57
2023/01/10 04:15:27;;;;;;;13.93;4.60;;;;;;;;;;5072501;28;20060;-57
2023/01/10 04:17:52;;;;;;;10.52;3.63;;;;;;;;;;5072497;28;20440;-57
2023/01/10 04:20:18;;;;;;;13.30;3.45;;;;;;;;;;5053766;28;20035;-58
2023/01/10 04:22:48;;;;;;;14.73;4.30;;;;;;;;;;5067698;28;20033;-59
2023/01/10 04:25:14;;;;;;;10.60;3.90;;;;;;;;;;5072269;28;20037;-58
2023/01/10 04:27:40;;;;;;;15.70;4.07;;;;;;;;;;5080291;28;20050;-59
2023/01/10 04:30:06;;;;;;;13.65;4.00;;;;;;;;;;5071593;28;20073;-60
2023/01/10 04:32:32;;;;;;;11.77;3.92;;;;;;;;;;5072002;28;20366;-57
2023/01/10 04:34:57;;;;;;;14.13;4.45;;;;;;;;;;5071168;28;20550;-57
2023/01/10 04:37:23;;;;;;;12.23;4.03;;;;;;;;;;5078927;28;20035;-58
2023/01/10 04:39:48;;;;;;;12.43;4.00;;;;;;;;;;5073921;28;20469;-56
2023/01/10 04:42:15;;;;;;;13.30;2.78;;;;;;;;;;5070812;28;20024;-57
2023/01/10 04:44:41;;;;;;;11.52;3.03;;;;;;;;;;5062258;28;20103;-57
2023/01/10 04:47:06;;;;;;;12.25;3.63;;;;;;;;;;5093135;28;20110;-60
2023/01/10 04:49:32;;;;;;;8.18;2.50;;;;;;;;;;5075379;28;20028;-57
2023/01/10 04:51:57;;;;;;;11.15;4.03;;;;;;;;;;5078213;28;20059;-57
2023/01/10 04:54:22;;;;;;;9.90;3.00;;;;;;;;;;5069433;28;20453;-58
2023/01/10 04:56:48;;;;;;;11.98;3.83;;;;;;;;;;5072262;28;20054;-58
2023/01/10 04:59:14;;;;;;;12.48;3.80;;;;;;;;;;5061134;28;20045;-57
2023/01/10 05:01:40;;;;;;;14.45;3.47;;;;;;;;;;5072052;28;20033;-57
2023/01/10 05:04:06;;;;;;;14.05;3.53;;;;;;;;;;5067052;28;20028;-61
2023/01/10 05:06:32;;;;;;;13.95;3.75;;;;;;;;;;5058046;28;20481;-58
2023/01/10 05:08:57;;;;;;;14.18;3.75;;;;;;;;;;5071551;28;20115;-58
2023/01/10 05:11:23;;;;;;;10.55;2.92;;;;;;;;;;5071470;28;20481;-58
2023/01/10 05:13:49;;;;;;;11.65;3.42;;;;;;;;;;5070156;28;20037;-58
2023/01/10 05:16:15;;;;;;;18.50;3.90;;;;;;;;;;5071451;28;20500;-58
2023/01/10 05:18:41;;;;;;;9.60;3.17;;;;;;;;;;5071922;28;20052;-55
2023/01/10 05:21:09;;;;;;;16.52;3.80;;;;;;;;;;5069440;28;20054;-60
2023/01/10 05:23:34;;;;;;;12.57;3.50;;;;;;;;;;5068347;28;20043;-58
2023/01/10 05:26:15;;;;;;;14.55;3.58;;;;;;;;;;5072856;28;20397;-57
2023/01/10 05:28:41;;;;;;;12.70;3.70;;;;;;;;;;5069031;28;20482;-59
2023/01/10 05:31:12;;;;;;;14.00;3.83;;;;;;;;;;5059348;28;20269;-59
2023/01/10 05:33:37;;;;;;;15.23;3.65;;;;;;;;;;5069786;28;20047;-58
2023/01/10 05:36:04;;;;;;;16.27;4.10;;;;;;;;;;5062886;28;20470;-61
2023/01/10 05:38:30;;;;;;;16.13;4.20;;;;;;;;;;5069207;28;20036;-59
2023/01/10 05:40:57;;;;;;;17.35;4.45;;;;;;;;;;5074330;28;20040;-58
2023/01/10 05:43:23;;;;;;;16.23;4.35;;;;;;;;;;5068782;28;20123;-59
2023/01/10 05:45:48;;;;;;;9.57;3.53;;;;;;;;;;5071404;28;20044;-59
2023/01/10 05:48:14;;;;;;;9.20;3.00;;;;;;;;;;5070222;28;20029;-61
2023/01/10 05:50:39;;;;;;;18.42;4.28;;;;;;;;;;5052390;28;20040;-60
2023/01/10 05:53:08;;;;;;;11.95;3.00;;;;;;;;;;5058636;28;20111;-58
2023/01/10 05:55:33;;;;;;;13.00;3.80;;;;;;;;;;5066498;28;20029;-59
2023/01/10 05:57:58;;;;;;;12.48;3.47;;;;;;;;;;5051939;28;20090;-58
2023/01/10 06:00:24;;;;;;;9.05;3.25;;;;;;;;;;5057156;28;20052;-58
2023/01/10 06:02:49;;;;;;;16.38;3.72;;;;;;;;;;5071264;28;20036;-57
2023/01/10 06:05:15;;;;;;;9.27;3.05;;;;;;;;;;5066383;28;20402;-61
2023/01/10 06:07:40;;;;;;;12.15;3.80;;;;;;;;;;5069307;28;20457;-60
2023/01/10 06:10:06;;;;;;;17.38;3.88;;;;;;;;;;5071436;28;20110;-58
2023/01/10 06:12:31;;;;;;;15.48;4.40;;;;;;;;;;5059849;28;20641;-59
2023/01/10 06:14:57;;;;;;;7.47;2.92;;;;;;;;;;5065298;28;20035;-57
2023/01/10 06:17:22;;;;;;;13.23;3.20;;;;;;;;;;5060407;28;20029;-57
2023/01/10 06:19:48;;;;;;;12.90;3.35;;;;;;;;;;5052084;28;20045;-58
2023/01/10 06:22:13;;;;;;;20.08;4.60;;;;;;;;;;5070449;28;20035;-59
2023/01/10 06:24:38;;;;;;;20.38;4.28;;;;;;;;;;5072315;28;20029;-59
2023/01/10 06:27:04;;;;;;;12.73;4.22;;;;;;;;;;5069597;28;20330;-57
2023/01/10 06:29:30;;;;;;;18.70;3.83;;;;;;;;;;5081487;28;20052;-63
2023/01/10 06:31:55;;;;;;;13.10;4.22;;;;;;;;;;5065652;28;20032;-59
2023/01/10 06:34:21;;;;;;;14.52;4.32;;;;;;;;;;5060143;28;20127;-59
2023/01/10 06:36:46;;;;;;;20.60;4.15;;;;;;;;;;5079400;28;20059;-57
2023/01/10 06:39:12;;;;;;;11.35;3.17;;;;;;;;;;5091390;28;20028;-62
2023/01/10 06:41:37;;;;;;;16.23;4.00;;;;;;;;;;5077159;28;20037;-61
2023/01/10 06:44:02;;;;;;;18.45;3.67;;;;;;;;;;5071291;28;20377;-60
2023/01/10 06:46:28;;;;;;;9.77;2.75;;;;;;;;;;5067093;28;20039;-60
2023/01/10 06:48:53;;;;;;;14.57;2.85;;;;;;;;;;5070495;28;20039;-59
2023/01/10 06:51:19;;;;;;;12.82;3.67;;;;;;;;;;5086817;28;20024;-53
2023/01/10 06:53:44;;;;;;;8.45;2.38;;;;;;;;;;5070201;28;20043;-57
2023/01/10 06:56:10;;;;;;;12.25;3.05;;;;;;;;;;5070998;28;20381;-59
2023/01/10 06:58:39;;;;;;;17.58;4.35;;;;;;;;;;5069875;28;20055;-61
2023/01/10 07:01:13;;;;;;;10.68;2.58;;;;;;;;;;5070414;28;20033;-61
2023/01/10 07:03:39;;;;;;;10.73;3.45;;;;;;;;;;5072567;28;20033;-60
2023/01/10 07:06:09;;;;;;;12.88;2.90;;;;;;;;;;5075339;28;20024;-62
2023/01/10 07:08:45;;;;;;;11.05;2.90;;;;;;;;;;5072811;28;20031;-59
2023/01/10 07:11:12;;;;;;;20.17;3.45;;;;;;;;;;5075380;28;20032;-59
2023/01/10 07:13:38;;;;;;;10.60;3.10;;;;;;;;;;5076917;28;20039;-58
2023/01/10 07:16:05;;;;;;;13.40;3.25;;;;;;;;;;5075037;28;20028;-60
2023/01/10 07:18:33;;;;;;;10.82;2.78;;;;;;;;;;5068636;28;20037;-60
2023/01/10 07:20:58;;;;;;;14.88;2.97;;;;;;;;;;5075055;28;20029;-59
2023/01/10 07:23:24;;;;;;;11.27;3.30;;;;;;;;;;5060449;28;20060;-59
2023/01/10 07:25:49;;;;;;;12.80;3.05;;;;;;;;;;5070798;28;20056;-60
2023/01/10 07:28:15;;;;;;;18.25;3.65;;;;;;;;;;5060829;28;20038;-62
2023/01/10 07:30:40;;;;;;;16.10;3.00;;;;;;;;;;5054800;28;20043;-59
2023/01/10 07:33:06;;;;;;;16.77;3.40;;;;;;;;;;5059912;28;20037;-59
2023/01/10 07:35:31;;;;;;;13.52;3.58;;;;;;;;;;5070815;28;20091;-61
2023/01/10 07:37:58;;;;;;;13.52;3.55;;;;;;;;;;5073488;28;20072;-58
2023/01/10 07:40:24;;;;;;;14.30;3.95;;;;;;;;;;5073917;28;20033;-61
2023/01/10 07:42:56;;;;;;;12.18;3.78;;;;;;;;;;5070168;28;20120;-59
2023/01/10 07:45:21;;;;;;;11.93;3.33;;;;;;;;;;5054009;28;20039;-59
2023/01/10 07:47:46;;;;;;;20.02;4.82;;;;;;;;;;5064196;28;20040;-59
2023/01/10 07:50:12;;;;;;;19.48;5.72;;;;;;;;;;5090615;28;20460;-60
2023/01/10 07:52:37;;;;;;;15.60;5.70;;;;;;;;;;5084338;28;20420;-60
2023/01/10 07:55:04;;;;;;;18.30;6.18;;;;;;;;;;5094548;28;20020;-61
2023/01/10 07:57:29;;;;;;;24.38;6.05;;;;;;;;;;5083831;28;20075;-61
2023/01/10 07:59:55;;;;;;;20.90;6.15;;;;;;;;;;5072635;28;20477;-61
2023/01/10 08:02:20;;;;;;;33.20;8.07;;;;;;;;;;5067171;28;20514;-58
2023/01/10 08:04:46;;;;;;;13.75;5.85;;;;;;;;;;5053070;28;20525;-58
2023/01/10 08:07:11;;;;;;;28.17;10.18;;;;;;;;;;5062943;28;20028;-58
2023/01/10 08:09:36;;;;;;;23.73;7.53;;;;;;;;;;5093666;28;20028;-60
2023/01/10 08:12:02;;;;;;;25.70;9.60;;;;;;;;;;5091723;28;20032;-59
2023/01/10 08:14:27;;;;;;;19.45;7.53;;;;;;;;;;5082858;28;20037;-59
2023/01/10 08:16:53;;;;;;;21.30;7.80;;;;;;;;;;5072483;28;20027;-58
2023/01/10 08:19:18;;;;;;;20.10;6.70;;;;;;;;;;5077682;28;20035;-60
2023/01/10 08:21:44;;;;;;;25.77;8.70;;;;;;;;;;5094248;28;20092;-59
2023/01/10 08:24:09;;;;;;;27.27;8.63;;;;;;;;;;5088651;28;20024;-57
2023/01/10 08:26:35;;;;;;;33.53;9.73;;;;;;;;;;5077153;28;20036;-58
2023/01/10 08:29:00;;;;;;;30.42;9.57;;;;;;;;;;5074787;28;20123;-59
2023/01/10 08:31:26;;;;;;;14.57;4.85;;;;;;;;;;5068340;28;20687;-59
2023/01/10 08:33:52;;;;;;;23.23;7.97;;;;;;;;;;5072393;28;20492;-59
2023/01/10 08:36:19;;;;;;;23.30;7.93;;;;;;;;;;5064411;28;20090;-61
2023/01/10 08:38:44;;;;;;;30.30;8.95;;;;;;;;;;5056159;28;20450;-57
2023/01/10 08:41:10;;;;;;;20.80;7.18;;;;;;;;;;5075738;28;20055;-61
2023/01/10 08:43:36;;;;;;;29.90;9.45;;;;;;;;;;5088974;28;20071;-57
2023/01/10 08:46:01;;;;;;;20.38;7.43;;;;;;;;;;5093905;28;20103;-61
2023/01/10 08:48:26;;;;;;;27.73;7.88;;;;;;;;;;5091022;28;20055;-61
2023/01/10 08:50:52;;;;;;;19.92;6.28;;;;;;;;;;5077488;28;20037;-60
2023/01/10 08:53:17;;;;;;;29.63;7.78;;;;;;;;;;5072554;28;20117;-60
2023/01/10 08:55:43;;;;;;;28.33;7.47;;;;;;;;;;5072259;28;20496;-60
2023/01/10 08:58:09;;;;;;;23.95;6.85;;;;;;;;;;5073277;28;20515;-60
2023/01/10 09:00:34;;;;;;;23.83;7.15;;;;;;;;;;5053142;28;20045;-59
2023/01/10 09:02:59;;;;;;;37.67;6.90;;;;;;;;;;5066449;28;20350;-59
2023/01/10 09:05:25;;;;;;;19.85;5.28;;;;;;;;;;5054468;28;20039;-60
2023/01/10 09:07:50;;;;;;;17.98;4.35;;;;;;;;;;5052613;28;20029;-59
2023/01/10 09:10:16;;;;;;;21.35;4.40;;;;;;;;;;5080626;28;20051;-57
2023/01/10 09:12:54;;;;;;;14.00;3.78;;;;;;;;;;5092298;28;20034;-56
2023/01/10 09:15:21;;;;;;;11.13;3.25;;;;;;;;;;5064252;28;20041;-60
2023/01/10 09:17:48;;;;;;;22.40;4.97;;;;;;;;;;5061477;28;20028;-59
2023/01/10 09:20:14;;;;;;;22.08;4.72;;;;;;;;;;5072859;28;20028;-57
2023/01/10 09:22:40;;;;;;;20.77;3.95;;;;;;;;;;5062135;28;20033;-59
2023/01/10 09:25:06;;;;;;;9.98;3.25;;;;;;;;;;5051584;28;20029;-60
2023/01/10 09:27:32;;;;;;;23.63;4.93;;;;;;;;;;5057671;28;20063;-60
2023/01/10 09:29:57;;;;;;;15.98;4.90;;;;;;;;;;5071821;28;20062;-60
2023/01/10 09:32:23;;;;;;;23.38;3.97;;;;;;;;;;5068688;28;20033;-60
2023/01/10 09:34:48;;;;;;;20.90;4.57;;;;;;;;;;5092301;28;20032;-60
2023/01/10 09:37:14;;;;;;;15.43;4.45;;;;;;;;;;5071898;28;20036;-62
2023/01/10 09:39:39;;;;;;;18.05;4.30;;;;;;;;;;5064701;28;20104;-58
2023/01/10 09:42:19;;;;;;;13.30;3.67;;;;;;;;;;5073081;28;20390;-59
2023/01/10 09:45:10;;;;;;;19.47;4.37;;;;;;;;;;5068541;28;20107;-60
2023/01/10 09:47:54;;;;;;;15.43;4.03;;;;;;;;;;5069205;28;20124;-59
2023/01/10 09:50:40;;;;;;;23.90;4.75;;;;;;;;;;5065139;28;20098;-59
2023/01/10 09:53:13;;;;;;;17.60;4.50;;;;;;;;;;5052129;28;20028;-58
2023/01/10 09:55:41;;;;;;;16.98;4.13;;;;;;;;;;5064226;28;20172;-54
2023/01/10 09:58:11;;;;;;;12.32;2.88;;;;;;;;;;5091050;28;20024;-59
2023/01/10 10:00:51;;;;;;;18.05;4.32;;;;;;;;;;5082128;28;20115;-60
2023/01/10 10:03:20;;;;;;;18.30;3.40;;;;;;;;;;5051686;28;20033;-60
2023/01/10 10:05:45;;;;;;;16.00;3.97;;;;;;;;;;5067390;28;20122;-60
2023/01/10 10:08:15;;;;;;;16.63;3.60;;;;;;;;;;5081957;28;20455;-59
2023/01/10 10:11:09;;;;;;;13.95;4.03;;;;;;;;;;5062047;28;20690;-58
2023/01/10 10:13:54;;;;;;;13.50;3.15;;;;;;;;;;5050562;28;20033;-60
2023/01/10 10:16:28;;;;;;;15.07;2.78;;;;;;;;;;5065365;28;20077;-57
2023/01/10 10:18:59;;;;;;;18.02;3.63;;;;;;;;;;5080209;28;20032;-57
2023/01/10 10:22:01;;;;;;;18.38;3.60;;;;;;;;;;5062478;28;20071;-60
2023/01/10 10:24:39;;;;;;;16.55;3.42;;;;;;;;;;5060309;28;20054;-59
2023/01/10 10:27:35;;;;;;;17.65;3.33;;;;;;;;;;5073081;28;20032;-64
2023/01/10 10:30:19;;;;;;;22.48;3.90;;;;;;;;;;5059147;28;20032;-60
2023/01/10 10:33:33;;;;;;;18.70;3.30;;;;;;;;;;5062117;28;20169;-57
2023/01/10 10:36:03;;;;;;;16.50;3.13;;;;;;;;;;5054246;28;20032;-61
2023/01/10 10:38:34;;;;;;;9.88;3.17;;;;;;;;;;5066964;28;20037;-61
2023/01/10 10:41:00;;;;;;;17.98;3.50;;;;;;;;;;5070015;28;20047;-60
2023/01/10 10:43:32;;;;;;;16.77;3.25;;;;;;;;;;5070747;28;20036;-62
2023/01/10 10:46:07;;;;;;;15.88;3.38;;;;;;;;;;5074697;28;20533;-60
2023/01/10 10:48:37;;;;;;;18.85;3.70;;;;;;;;;;5068727;28;20460;-52
2023/01/10 10:51:22;;;;;;;21.60;3.75;;;;;;;;;;5067117;28;20028;-59
2023/01/10 10:53:48;;;;;;;18.25;3.88;;;;;;;;;;5065045;28;20041;-60
2023/01/10 10:56:17;;;;;;;17.73;3.70;;;;;;;;;;5070039;28;20074;-58
2023/01/10 10:58:47;;;;;;;12.55;3.08;;;;;;;;;;5074105;28;20108;-57
2023/01/10 11:01:14;;;;;;;18.00;3.53;;;;;;;;;;5074499;28;20048;-55
2023/01/10 11:03:54;;;;;;;13.02;2.65;;;;;;;;;;5069542;28;20044;-60
2023/01/10 11:06:22;;;;;;;20.27;3.35;;;;;;;;;;5069996;28;20032;-58
2023/01/10 11:08:52;;;;;;;14.68;3.13;;;;;;;;;;5069484;28;20071;-58
2023/01/10 11:11:26;;;;;;;14.27;3.28;;;;;;;;;;5071472;28;20032;-58
2023/01/10 11:13:57;;;;;;;19.33;3.53;;;;;;;;;;5070381;28;20130;-59
2023/01/10 11:16:29;;;;;;;15.40;2.80;;;;;;;;;;5070684;28;20119;-58
2023/01/10 11:19:15;;;;;;;14.05;3.10;;;;;;;;;;5052318;28;20052;-57
2023/01/10 11:21:49;;;;;;;18.85;3.83;;;;;;;;;;5056422;28;20041;-57
2023/01/10 11:24:22;;;;;;;7.25;2.35;;;;;;;;;;5051309;28;20033;-56
2023/01/10 11:26:47;;;;;;;17.33;3.22;;;;;;;;;;5070836;28;20461;-56
2023/01/10 11:29:21;;;;;;;11.05;2.30;;;;;;;;;;5064568;28;20098;-57
2023/01/10 11:31:48;;;;;;;28.83;3.92;;;;;;;;;;5069754;28;20055;-57
2023/01/10 11:34:30;;;;;;;18.85;3.50;;;;;;;;;;5075516;28;20029;-57
2023/01/10 11:36:59;;;;;;;16.27;2.92;;;;;;;;;;5071018;28;20028;-60
2023/01/10 11:39:26;;;;;;;15.43;3.05;;;;;;;;;;5070303;28;20556;-61
2023/01/10 11:41:54;;;;;;;17.45;3.13;;;;;;;;;;5059392;28;20043;-59
2023/01/10 11:44:28;;;;;;;20.85;3.55;;;;;;;;;;5070491;28;20448;-57
2023/01/10 11:46:57;;;;;;;15.63;3.90;;;;;;;;;;5077186;28;20028;-58
2023/01/10 11:49:35;;;;;;;21.55;4.28;;;;;;;;;;5072537;28;20107;-59
2023/01/10 11:52:20;;;;;;;14.00;3.13;;;;;;;;;;5072599;28;20036;-58
2023/01/10 11:54:46;;;;;;;14.55;3.00;;;;;;;;;;5055015;28;20032;-59
2023/01/10 11:57:20;;;;;;;11.18;2.55;;;;;;;;;;5056795;28;20135;-60
2023/01/10 11:59:52;;;;;;;22.70;3.50;;;;;;;;;;5086885;28;20052;-60
2023/01/10 12:02:32;;;;;;;15.85;2.70;;;;;;;;;;5074929;28;20024;-61
2023/01/10 12:05:02;;;;;;;16.35;3.17;;;;;;;;;;5078245;28;20036;-57
2023/01/10 12:07:28;;;;;;;15.15;3.40;;;;;;;;;;5080935;28;20032;-62
2023/01/10 12:09:55;;;;;;;14.43;2.63;;;;;;;;;;5072668;28;20491;-59
2023/01/10 12:12:24;;;;;;;19.70;3.47;;;;;;;;;;5075069;28;20064;-60
2023/01/10 12:14:51;;;;;;;17.15;3.85;;;;;;;;;;5055244;28;20025;-60
2023/01/10 12:17:28;;;;;;;19.23;3.97;;;;;;;;;;5054872;28;20439;-60
2023/01/10 12:19:59;;;;;;;12.88;3.17;;;;;;;;;;5073834;28;20048;-60
2023/01/10 12:22:45;;;;;;;14.43;2.67;;;;;;;;;;5072038;28;20094;-56
2023/01/10 12:25:16;;;;;;;11.48;2.30;;;;;;;;;;5073653;28;20522;-62
2023/01/10 12:27:43;;;;;;;16.55;2.67;;;;;;;;;;5070556;28;20472;-60
2023/01/10 12:30:23;;;;;;;17.92;2.90;;;;;;;;;;5055285;28;20058;-62
2023/01/10 12:32:52;;;;;;;11.80;2.45;;;;;;;;;;5070627;28;20082;-58
2023/01/10 12:35:22;;;;;;;18.85;3.80;;;;;;;;;;5073386;28;20111;-57
2023/01/10 12:37:57;;;;;;;21.35;3.65;;;;;;;;;;5050452;28;20029;-61
2023/01/10 12:40:42;;;;;;;18.17;2.80;;;;;;;;;;5063887;28;20033;-59
2023/01/10 12:46:25;;;;;;;17.65;3.03;;;;;;;;;;5069598;28;20047;-61
2023/01/10 12:49:07;;;;;;;16.52;2.92;;;;;;;;;;5069993;28;20032;-61
2023/01/10 12:51:34;;;;;;;15.27;2.90;;;;;;;;;;5071257;28;20114;-61
2023/01/10 12:54:11;;;;;;;12.25;2.50;;;;;;;;;;5072850;28;20032;-59
2023/01/10 12:56:38;;;;;;;18.52;3.38;;;;;;;;;;5050716;28;20420;-58
2023/01/10 12:59:13;;;;;;;17.83;3.45;;;;;;;;;;5051193;28;20401;-61
2023/01/10 13:01:41;;;;;;;14.85;3.58;;;;;;;;;;5081231;28;20037;-56
2023/01/10 13:04:18;;;;;;;17.02;3.40;;;;;;;;;;5068033;28;20060;-60
2023/01/10 13:06:44;;;;;;;15.48;2.83;;;;;;;;;;5054302;28;20036;-60
2023/01/10 13:09:16;;;;;;;13.48;3.20;;;;;;;;;;5070503;28;20401;-58
2023/01/10 13:12:16;;;;;;;16.90;3.05;;;;;;;;;;5071494;28;20032;-59
2023/01/10 13:15:21;;;;;;;12.90;2.92;;;;;;;;;;5069335;28;20044;-58
2023/01/10 13:17:52;;;;;;;15.07;3.05;;;;;;;;;;5068088;28;20094;-59
2023/01/10 13:20:24;;;;;;;;;;;;;;;;;;5073092;28;20025;-57
2023/01/10 13:22:58;;;;;;;12.32;3.10;;;;;;;;;;5072898;28;20014;-58
2023/01/10 13:25:25;;;;;;;7.57;2.40;;;;;;;;;;5070751;28;20029;-58
2023/01/10 13:28:04;;;;;;;14.13;3.08;;;;;;;;;;5071207;28;20037;-58
2023/01/10 13:30:36;;;;;;;16.38;2.40;;;;;;;;;;5070758;28;20032;-63
2023/01/10 13:33:07;;;;;;;14.68;2.90;;;;;;;;;;5071066;28;20040;-58
2023/01/10 13:35:42;;;;;;;12.07;2.58;;;;;;;;;;5070464;28;20029;-60
2023/01/10 13:38:19;;;;;;;8.77;2.17;;;;;;;;;;5072266;28;20111;-59
2023/01/10 13:44:13;;;;;;;13.32;2.60;;;;;;;;;;5049763;28;20102;-62
2023/01/10 13:46:47;;;;;;;11.55;2.55;;;;;;;;;;5051274;28;20056;-59
2023/01/10 13:49:13;;;;;;;14.45;2.78;;;;;;;;;;5055475;28;20446;-58
2023/01/10 13:52:16;;;;;;;17.92;2.97;;;;;;;;;;5091439;28;20039;-60
2023/01/10 13:54:56;;;;;;;14.18;2.50;;;;;;;;;;5080683;28;20382;-58
2023/01/10 13:57:50;;;;;;;11.38;2.60;;;;;;;;;;5066903;28;20036;-59
2023/01/10 14:03:49;;;;;;;12.80;2.50;;;;;;;;;;5073793;28;20044;-61
2023/01/10 14:06:26;;;;;;;12.25;2.78;;;;;;;;;;5071645;28;20481;-58
2023/01/10 14:08:57;;;;;;;13.02;2.45;;;;;;;;;;5069840;28;20028;-58
2023/01/10 14:11:24;;;;;;;;;;;;;;;;;;5067530;28;20024;-58
2023/01/10 14:13:56;;;;;;;9.00;2.45;;;;;;;;;;5069864;28;20027;-58
2023/01/10 14:16:35;;;;;;;8.93;2.08;;;;;;;;;;5064139;28;20032;-59
2023/01/10 14:19:04;;;;;;;8.73;2.22;;;;;;;;;;5060407;28;20385;-59
2023/01/10 14:21:36;;;;;;;7.60;2.20;;;;;;;;;;5090965;28;20032;-62
2023/01/10 14:24:03;;;;;;;18.95;2.67;;;;;;;;;;5088817;28;20035;-58
2023/01/10 14:26:34;;;;;;;9.23;2.28;;;;;;;;;;5071763;28;20068;-61
2023/01/10 14:29:14;;;;;;;12.15;2.45;;;;;;;;;;5068196;28;20046;-57
2023/01/10 14:31:48;;;;;;;10.67;2.40;;;;;;;;;;5064885;28;20043;-56
2023/01/10 14:34:20;;;;;;;14.32;2.40;;;;;;;;;;5054733;28;20074;-58
2023/01/10 14:36:56;;;;;;;10.95;2.42;;;;;;;;;;5070419;28;20227;-55
2023/01/10 14:39:21;;;;;;;11.00;2.55;;;;;;;;;;5068864;28;20090;-61
2023/01/10 14:41:51;;;;;;;12.25;3.25;;;;;;;;;;5059928;28;20635;-60
2023/01/10 14:44:46;;;;;;;8.48;1.98;;;;;;;;;;5051543;28;20036;-59
2023/01/10 14:47:27;;;;;;;11.57;2.53;;;;;;;;;;5059064;28;20041;-58
2023/01/10 14:49:58;;;;;;;16.73;2.95;;;;;;;;;;5049852;28;20025;-58
2023/01/10 14:52:25;;;;;;;4.82;2.03;;;;;;;;;;5080609;28;20042;-59
2023/01/10 14:55:12;;;;;;;12.93;2.20;;;;;;;;;;5077511;28;20207;-60
2023/01/10 14:57:38;;;;;;;9.48;2.22;;;;;;;;;;5069340;28;20406;-56
2023/01/10 15:00:15;;;;;;;10.65;2.10;;;;;;;;;;5070258;28;20064;-60
2023/01/10 15:02:47;;;;;;;13.13;2.50;;;;;;;;;;5057956;28;20041;-57
2023/01/10 15:05:26;;;;;;;8.98;2.17;;;;;;;;;;5067864;28;20028;-57
2023/01/10 15:08:12;;;;;;;7.88;1.92;;;;;;;;;;5070575;28;20052;-57
2023/01/10 15:10:41;;;;;;;10.23;2.15;;;;;;;;;;5076983;28;20039;-56