Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:25;;;;;;;1.98;1.20;;;21.90;98.90;;;;;;7399442;19;20210;-83
2022/08/23 00:03:52;;;;;;;1.38;1.13;;;21.80;98.70;;;;;;7400634;19;20134;-83
2022/08/23 00:06:18;;;;;;;1.85;1.35;;;21.80;99.10;;;;;;7398464;19;20167;-84
2022/08/23 00:08:44;;;;;;;1.83;1.30;;;21.70;99.20;;;;;;7399441;19;20127;-84
2022/08/23 00:11:29;;;;;;;3.70;1.80;;;21.80;99.20;;;;;;7398254;19;20135;-83
2022/08/23 00:13:56;;;;;;;3.88;1.98;;;21.80;99.40;;;;;;7398595;19;20145;-83
2022/08/23 00:16:22;;;;;;;2.20;1.42;;;21.90;99.50;;;;;;7399979;19;20150;-83
2022/08/23 00:18:48;;;;;;;3.25;1.30;;;21.90;99.60;;;;;;7400699;19;20533;-84
2022/08/23 00:21:14;;;;;;;3.53;1.50;;;21.90;99.90;;;;;;7399410;19;20131;-83
2022/08/23 00:23:40;;;;;;;3.08;1.50;;;22.00;99.80;;;;;;7397141;19;20623;-83
2022/08/23 00:26:06;;;;;;;2.47;1.50;;;22.00;99.70;;;;;;7396335;19;20151;-83
2022/08/23 00:28:32;;;;;;;2.17;1.58;;;22.10;99.80;;;;;;7397797;19;20139;-81
2022/08/23 00:30:58;;;;;;;1.73;1.58;;;22.10;99.80;;;;;;7398471;19;20223;-83
2022/08/23 00:33:25;;;;;;;4.47;1.65;;;22.20;99.90;;;;;;7396932;19;20150;-82
2022/08/23 00:35:56;;;;;;;2.40;1.48;;;22.20;99.90;;;;;;7397199;19;20605;-83
2022/08/23 00:38:24;;;;;;;3.25;1.65;;;22.00;99.90;;;;;;7397162;19;20146;-82
2022/08/23 00:40:52;;;;;;;3.15;1.98;;;21.80;99.90;;;;;;7396036;19;20178;-83
2022/08/23 00:49:09;;;;;;;3.70;2.00;;;21.30;99.90;;;;;;7399964;19;20130;-83
2022/08/23 00:51:44;;;;;;;1.95;1.38;;;21.50;99.90;;;;;;7396621;19;20138;-83
2022/08/23 00:54:11;;;;;;;1.90;1.40;;;21.50;99.90;;;;;;7396451;19;20134;-83
2022/08/23 00:56:41;;;;;;;4.47;1.75;;;21.40;99.90;;;;;;7397190;19;20135;-85
2022/08/23 00:59:07;;;;;;;2.13;1.60;;;21.30;99.90;;;;;;7398907;19;20139;-85
2022/08/23 01:01:34;;;;;;;2.50;1.60;;;21.20;99.90;;;;;;7395025;19;20676;-87
2022/08/23 01:04:00;;;;;;;3.15;1.63;;;21.10;99.90;;;;;;7395246;19;20141;-86
2022/08/23 01:06:53;;;;;;;3.78;2.03;;;21.20;99.90;;;;;;7396792;19;20621;-86
2022/08/23 01:09:22;;;;;;;3.50;1.77;;;21.30;99.90;;;;;;7396990;19;20198;-87
2022/08/23 01:11:57;;;;;;;3.75;1.92;;;21.40;99.90;;;;;;7396457;19;20143;-87
2022/08/23 01:14:32;;;;;;;3.67;1.88;;;21.60;99.90;;;;;;7394370;19;20153;-87
2022/08/23 01:17:07;;;;;;;3.08;1.92;;;21.80;99.90;;;;;;7396496;19;20583;-86
2022/08/23 01:19:38;;;;;;;5.43;1.90;;;21.80;99.90;;;;;;7395376;19;20130;-88
2022/08/23 01:22:28;;;;;;;2.58;1.83;;;21.90;99.90;;;;;;7396223;19;20127;-86
2022/08/23 01:24:56;;;;;;;2.92;1.92;;;21.80;99.90;;;;;;7396768;19;20140;-87
2022/08/23 01:27:21;;;;;;;2.10;1.42;;;21.70;99.90;;;;;;7395416;19;20313;-87
2022/08/23 01:29:47;;;;;;;1.85;1.48;;;21.50;99.90;;;;;;7394447;19;20157;-86
2022/08/23 01:32:13;;;;;;;4.15;1.80;;;21.60;99.90;;;;;;7394109;19;20604;-86
2022/08/23 01:34:39;;;;;;;2.38;1.60;;;21.50;99.90;;;;;;7391992;19;20127;-87
2022/08/23 01:37:07;;;;;;;2.50;1.60;;;21.50;99.90;;;;;;7394757;19;20150;-87
2022/08/23 01:39:34;;;;;;;3.45;1.60;;;21.50;99.90;;;;;;7394916;19;20186;-87
2022/08/23 01:41:59;;;;;;;3.00;1.58;;;21.50;99.90;;;;;;7393008;19;20221;-86
2022/08/23 01:44:25;;;;;;;1.90;1.70;;;21.60;99.90;;;;;;7394711;19;20181;-86
2022/08/23 01:46:52;;;;;;;4.68;1.58;;;21.70;99.90;;;;;;7394167;19;20619;-86
2022/08/23 01:49:18;;;;;;;2.75;1.50;;;21.40;99.90;;;;;;7397575;19;20214;-87
2022/08/23 01:51:44;;;;;;;5.15;1.63;;;21.00;99.90;;;;;;7393128;19;20563;-87
2022/08/23 01:54:13;;;;;;;2.75;1.52;;;21.00;99.90;;;;;;7394429;19;20146;-86
2022/08/23 01:56:41;;;;;;;2.63;1.70;;;20.90;99.90;;;;;;7399279;19;20144;-87
2022/08/23 01:59:08;;;;;;;2.20;1.60;;;20.50;99.90;;;;;;7395953;19;20185;-86
2022/08/23 02:01:35;;;;;;;3.17;1.73;;;20.10;99.90;;;;;;7394989;19;20131;-86
2022/08/23 02:04:01;;;;;;;3.22;1.40;;;20.10;99.90;;;;;;7396646;19;20134;-87
2022/08/23 02:06:27;;;;;;;2.83;1.40;;;20.30;99.90;;;;;;7399119;19;20155;-86
2022/08/23 02:09:02;;;;;;;2.33;1.60;;;20.40;99.90;;;;;;7403881;19;20139;-86
2022/08/23 02:11:35;;;;;;;4.00;1.60;;;20.60;99.90;;;;;;7402047;19;20138;-87
2022/08/23 02:14:05;;;;;;;1.67;1.50;;;20.60;99.90;;;;;;7405647;19;20131;-86
2022/08/23 02:16:40;;;;;;;1.85;1.67;;;20.60;99.90;;;;;;7415006;19;20141;-86
2022/08/23 02:19:08;;;;;;;3.25;1.50;;;20.70;99.90;;;;;;7414392;19;20261;-85
2022/08/23 02:21:36;;;;;;;3.40;1.65;;;20.70;99.90;;;;;;7404176;19;20157;-86
2022/08/23 02:24:11;;;;;;;2.17;1.20;;;20.70;99.90;;;;;;7404386;19;20126;-87
2022/08/23 02:26:39;;;;;;;1.92;1.40;;;20.90;99.90;;;;;;7405319;19;20242;-87
2022/08/23 02:29:06;;;;;;;2.70;1.42;;;20.80;99.90;;;;;;7403431;19;20158;-86
2022/08/23 02:31:32;;;;;;;3.03;1.50;;;20.70;99.90;;;;;;7400308;19;20149;-88
2022/08/23 02:33:59;;;;;;;3.10;1.52;;;20.60;99.90;;;;;;7394396;19;20154;-87
2022/08/23 02:36:26;;;;;;;3.88;2.00;;;20.70;99.90;;;;;;7396474;19;20210;-86
2022/08/23 02:38:53;;;;;;;4.30;1.60;;;21.00;99.90;;;;;;7395581;19;20613;-86
2022/08/23 02:41:19;;;;;;;3.22;1.40;;;21.10;99.90;;;;;;7395259;19;20162;-86
2022/08/23 02:43:45;;;;;;;1.98;1.42;;;21.20;99.90;;;;;;7391672;19;20895;-85
2022/08/23 02:46:11;;;;;;;3.75;1.80;;;21.10;99.90;;;;;;7396059;19;20669;-86
2022/08/23 02:48:38;;;;;;;3.72;1.48;;;21.10;99.90;;;;;;7396537;19;20138;-83
2022/08/23 02:51:07;;;;;;;3.22;1.38;;;20.90;99.90;;;;;;7400902;19;20135;-86
2022/08/23 02:53:33;;;;;;;4.95;1.60;;;20.80;99.90;;;;;;7400566;19;20147;-86
2022/08/23 02:55:59;;;;;;;4.97;1.90;;;20.70;99.90;;;;;;7402276;19;20573;-86
2022/08/23 02:58:26;;;;;;;8.98;2.90;;;20.60;99.90;;;;;;7403259;19;20142;-85
2022/08/23 03:00:52;;;;;;;4.53;2.33;;;20.50;99.90;;;;;;7399489;19;20171;-85
2022/08/23 03:03:19;;;;;;;3.35;1.90;;;20.40;99.90;;;;;;7400240;19;20142;-84
2022/08/23 03:05:45;;;;;;;2.55;1.88;;;20.50;99.90;;;;;;7400804;19;20131;-84
2022/08/23 03:08:11;;;;;;;2.05;1.45;;;20.70;99.90;;;;;;7398147;19;20176;-85
2022/08/23 03:10:41;;;;;;;2.42;1.50;;;20.70;99.90;;;;;;7399304;19;20149;-84
2022/08/23 03:13:07;;;;;;;1.52;1.33;;;20.60;99.90;;;;;;7398921;19;20139;-84
2022/08/23 03:15:33;;;;;;;1.92;1.50;;;20.70;99.90;;;;;;7397697;19;20138;-84
2022/08/23 03:17:59;;;;;;;2.70;1.58;;;20.70;99.90;;;;;;7398565;19;20580;-85
2022/08/23 03:20:25;;;;;;;3.15;1.60;;;20.70;99.90;;;;;;7399742;19;20135;-85
2022/08/23 03:22:51;;;;;;;2.80;1.70;;;20.60;99.90;;;;;;7400669;19;20590;-85
2022/08/23 03:25:17;;;;;;;2.75;1.50;;;20.50;99.90;;;;;;7399034;19;20226;-84
2022/08/23 03:27:46;;;;;;;2.05;1.60;;;20.70;99.90;;;;;;7399728;19;20154;-87
2022/08/23 03:30:12;;;;;;;2.78;1.60;;;20.50;99.90;;;;;;7401469;19;20137;-84
2022/08/23 03:32:38;;;;;;;3.25;1.70;;;20.50;99.90;;;;;;7399664;19;20613;-84
2022/08/23 03:35:05;;;;;;;3.72;2.03;;;20.60;99.90;;;;;;7398665;19;20130;-85
2022/08/23 03:37:31;;;;;;;4.07;1.65;;;20.60;99.90;;;;;;7399391;19;20214;-85
2022/08/23 03:39:57;;;;;;;2.78;1.90;;;20.70;99.90;;;;;;7400135;19;20151;-85
2022/08/23 03:42:24;;;;;;;1.73;1.42;;;20.70;99.90;;;;;;7397532;19;20615;-85
2022/08/23 03:44:49;;;;;;;2.45;1.95;;;20.60;99.90;;;;;;7400794;19;20187;-85
2022/08/23 03:47:16;;;;;;;3.42;1.60;;;20.70;99.90;;;;;;7398612;19;20502;-86
2022/08/23 03:49:41;;;;;;;3.30;1.88;;;20.80;99.90;;;;;;7400810;19;20139;-86
2022/08/23 03:52:08;;;;;;;2.72;1.77;;;20.70;99.90;;;;;;7398114;19;20162;-83
2022/08/23 03:54:34;;;;;;;4.00;1.45;;;20.50;99.90;;;;;;7396028;19;20146;-86
2022/08/23 03:57:03;;;;;;;2.30;1.73;;;20.00;99.90;;;;;;7399073;19;20134;-86
2022/08/23 03:59:32;;;;;;;1.80;1.40;;;19.60;99.90;;;;;;7396372;19;20134;-86
2022/08/23 04:01:58;;;;;;;2.47;1.48;;;19.70;99.90;;;;;;7396155;19;20261;-84
2022/08/23 04:04:24;;;;;;;4.68;1.85;;;19.70;99.90;;;;;;7396749;19;20171;-85
2022/08/23 04:06:50;;;;;;;2.38;1.60;;;20.00;99.90;;;;;;7398162;19;20135;-86
2022/08/23 04:09:16;;;;;;;2.08;1.63;;;19.90;99.90;;;;;;7399133;19;20173;-85
2022/08/23 04:11:43;;;;;;;5.82;2.00;;;19.90;99.90;;;;;;7399046;19;20130;-86
2022/08/23 04:14:10;;;;;;;3.08;1.70;;;20.00;99.90;;;;;;7398764;19;20135;-85
2022/08/23 04:16:36;;;;;;;2.40;1.90;;;19.90;99.90;;;;;;7397585;19;20126;-84
2022/08/23 04:19:04;;;;;;;2.67;1.50;;;19.70;99.90;;;;;;7397536;19;20558;-84
2022/08/23 04:21:30;;;;;;;3.55;1.90;;;19.80;99.90;;;;;;7397702;19;20158;-85
2022/08/23 04:23:56;;;;;;;3.78;1.98;;;19.60;99.90;;;;;;7398919;19;20174;-85
2022/08/23 04:26:22;;;;;;;3.88;1.98;;;19.60;99.90;;;;;;7397734;19;20198;-83
2022/08/23 04:28:48;;;;;;;3.88;2.42;;;19.80;99.90;;;;;;7397364;19;20714;-84
2022/08/23 04:31:14;;;;;;;3.08;1.80;;;20.10;99.90;;;;;;7399412;19;20132;-84
2022/08/23 04:33:40;;;;;;;3.55;2.00;;;19.70;99.90;;;;;;7398040;19;20141;-84
2022/08/23 04:36:06;;;;;;;4.13;1.77;;;19.50;99.90;;;;;;7400006;19;20142;-84
2022/08/23 04:38:32;;;;;;;3.10;1.80;;;19.80;99.90;;;;;;7398451;19;20154;-84
2022/08/23 04:43:45;;;;;;;5.65;2.10;;;19.70;99.90;;;;;;7397616;19;20779;-85
2022/08/23 04:46:15;;;;;;;4.68;2.20;;;20.10;99.90;;;;;;7399035;19;20142;-84
2022/08/23 04:48:42;;;;;;;3.47;2.17;;;20.20;99.90;;;;;;7398830;19;20469;-84
2022/08/23 04:51:08;;;;;;;5.05;2.10;;;20.20;99.90;;;;;;7397857;19;20571;-86
2022/08/23 04:53:34;;;;;;;2.80;2.00;;;20.10;99.90;;;;;;7399208;19;20130;-86
2022/08/23 04:56:02;;;;;;;3.38;2.28;;;20.10;99.90;;;;;;7398737;19;20134;-86
2022/08/23 04:58:32;;;;;;;3.95;2.30;;;20.10;99.90;;;;;;7399208;19;20138;-84
2022/08/23 05:00:59;;;;;;;4.40;2.13;;;20.00;99.90;;;;;;7397087;19;20146;-85
2022/08/23 05:03:26;;;;;;;3.72;2.17;;;20.00;99.90;;;;;;7395661;19;20174;-86
2022/08/23 05:05:53;;;;;;;4.05;2.10;;;19.90;99.90;;;;;;7397173;19;20154;-86
2022/08/23 05:08:19;;;;;;;4.65;2.00;;;19.50;99.90;;;;;;7397197;19;20141;-85
2022/08/23 05:10:45;;;;;;;4.13;1.85;;;19.50;99.90;;;;;;7396365;19;20746;-86
2022/08/23 05:13:12;;;;;;;3.50;2.00;;;19.60;99.90;;;;;;7395618;19;20147;-87
2022/08/23 05:15:38;;;;;;;2.08;1.85;;;19.70;99.90;;;;;;7393350;19;20543;-86
2022/08/23 05:18:04;;;;;;;4.10;2.80;;;20.00;99.90;;;;;;7398694;19;20143;-87
2022/08/23 05:20:30;;;;;;;5.70;2.28;;;20.10;99.90;;;;;;7398116;19;20151;-86
2022/08/23 05:22:58;;;;;;;4.05;1.77;;;20.30;99.90;;;;;;7398650;19;20142;-87
2022/08/23 05:25:48;;;;;;;7.30;2.35;;;20.10;99.90;;;;;;7396881;19;21813;-87
2022/08/23 05:28:09;;;;;;;3.97;2.15;;;20.20;99.90;;;;;;7397062;19;20604;-84
2022/08/23 05:30:35;;;;;;;4.50;2.40;;;20.00;99.90;;;;;;7398128;19;20134;-88
2022/08/23 05:33:01;;;;;;;2.42;2.20;;;19.90;99.90;;;;;;7398111;19;20476;-86
2022/08/23 05:35:27;;;;;;;3.72;2.28;;;20.00;99.90;;;;;;7396313;19;20492;-86
2022/08/23 05:37:53;;;;;;;3.80;2.15;;;19.70;99.90;;;;;;7398418;19;20541;-87
2022/08/23 05:40:18;;;;;;;3.95;2.50;;;19.70;99.90;;;;;;7397570;19;20149;-87
2022/08/23 05:42:44;;;;;;;4.88;2.15;;;20.00;99.90;;;;;;7397660;19;20171;-87
2022/08/23 05:45:10;;;;;;;4.68;2.28;;;20.00;99.90;;;;;;7396919;19;20605;-86
2022/08/23 05:47:36;;;;;;;3.67;2.38;;;20.00;99.90;;;;;;7398025;19;20446;-86
2022/08/23 05:50:02;;;;;;;5.05;2.35;;;20.20;99.90;;;;;;7397560;19;20138;-86
2022/08/23 05:52:28;;;;;;;4.55;2.20;;;20.40;99.90;;;;;;7397894;19;20596;-85
2022/08/23 05:54:54;;;;;;;4.40;2.20;;;20.40;99.90;;;;;;7395425;19;20151;-87
2022/08/23 05:57:20;;;;;;;4.55;2.40;;;19.90;99.90;;;;;;7397816;19;20487;-85
2022/08/23 05:59:46;;;;;;;5.05;2.53;;;20.00;99.90;;;;;;7398608;19;20206;-86
2022/08/23 06:02:14;;;;;;;4.38;2.45;;;20.20;99.90;;;;;;7397115;19;20135;-87
2022/08/23 06:04:40;;;;;;;4.78;2.20;;;20.40;99.90;;;;;;7399482;19;21724;-85
2022/08/23 06:07:08;;;;;;;3.30;2.00;;;20.40;99.90;;;;;;7395952;19;20134;-85
2022/08/23 06:09:34;;;;;;;4.63;2.42;;;20.50;99.90;;;;;;7396111;19;20218;-85
2022/08/23 06:12:00;;;;;;;6.32;2.22;;;20.60;99.90;;;;;;7395680;19;20150;-86
2022/08/23 06:14:27;;;;;;;3.20;2.30;;;20.60;99.90;;;;;;7395941;19;20169;-85
2022/08/23 06:16:53;;;;;;;3.30;1.95;;;20.70;99.90;;;;;;7396876;19;20613;-87
2022/08/23 06:19:19;;;;;;;3.67;2.30;;;20.70;99.90;;;;;;7399712;19;20130;-87
2022/08/23 06:21:45;;;;;;;3.25;2.20;;;20.70;99.90;;;;;;7396767;19;20139;-86
2022/08/23 06:24:11;;;;;;;3.08;2.25;;;20.90;99.90;;;;;;7404258;19;20218;-87
2022/08/23 06:26:41;;;;;;;5.68;2.47;;;20.80;99.90;;;;;;7403765;19;20495;-87
2022/08/23 06:29:11;;;;;;;4.63;2.35;;;20.70;99.90;;;;;;7403350;19;20154;-86
2022/08/23 06:31:48;;;;;;;3.25;2.25;;;20.70;99.90;;;;;;7401744;19;20145;-85
2022/08/23 06:34:25;;;;;;;3.95;2.25;;;20.70;99.90;;;;;;7401342;19;20142;-87
2022/08/23 06:36:54;;;;;;;3.28;2.10;;;20.70;99.90;;;;;;7400512;19;20150;-86
2022/08/23 06:39:22;;;;;;;3.20;2.15;;;20.80;99.90;;;;;;7403672;19;20151;-86
2022/08/23 06:41:49;;;;;;;3.80;2.25;;;20.80;99.90;;;;;;7401633;19;20213;-86
2022/08/23 06:44:17;;;;;;;5.45;2.58;;;20.80;99.90;;;;;;7401789;19;20601;-86
2022/08/23 06:46:43;;;;;;;5.22;1.98;;;20.80;99.90;;;;;;7401986;19;20145;-86
2022/08/23 06:49:09;;;;;;;4.50;2.45;;;20.90;99.90;;;;;;7401041;19;20154;-85
2022/08/23 06:51:41;;;;;;;2.65;1.90;;;20.90;99.90;;;;;;7400637;19;20158;-83
2022/08/23 06:54:11;;;;;;;3.97;2.28;;;21.00;99.90;;;;;;7403847;19;20134;-86
2022/08/23 06:56:39;;;;;;;2.85;2.20;;;21.10;99.90;;;;;;7403371;19;20154;-86
2022/08/23 06:59:06;;;;;;;2.88;2.05;;;21.10;99.90;;;;;;7400038;19;20197;-85
2022/08/23 07:01:33;;;;;;;4.35;2.53;;;21.20;99.90;;;;;;7401489;19;20164;-84
2022/08/23 07:04:01;;;;;;;3.47;2.33;;;21.30;99.90;;;;;;7399674;19;20130;-85
2022/08/23 07:06:28;;;;;;;3.33;2.20;;;21.60;99.90;;;;;;7402160;19;20127;-85
2022/08/23 07:08:54;;;;;;;3.63;2.20;;;21.80;99.90;;;;;;7400260;19;20225;-85
2022/08/23 07:11:21;;;;;;;3.28;2.50;;;22.20;99.90;;;;;;7403095;19;20139;-84
2022/08/23 07:13:47;;;;;;;2.25;1.98;;;22.60;99.90;;;;;;7403620;19;20214;-84
2022/08/23 07:16:16;;;;;;;4.75;2.28;;;23.10;99.90;;;;;;7402522;19;20205;-82
2022/08/23 07:18:44;;;;;;;4.13;2.30;;;23.60;99.90;;;;;;7408142;19;20126;-84
2022/08/23 07:21:11;;;;;;;2.53;2.20;;;24.00;99.90;;;;;;7406434;19;20137;-84
2022/08/23 07:23:38;;;;;;;4.38;2.70;;;24.40;99.90;;;;;;7410578;19;20134;-83
2022/08/23 07:26:10;;;;;;;4.05;2.70;;;24.60;99.90;;;;;;7409848;19;20612;-84
2022/08/23 07:28:37;;;;;;;4.47;2.35;;;24.90;99.90;;;;;;7413806;19;20138;-84
2022/08/23 07:31:25;;;;;;;3.88;2.72;;;25.00;99.90;;;;;;7410996;19;20174;-85
2022/08/23 07:33:53;;;;;;;4.28;2.50;;;25.10;99.90;;;;;;7413615;19;20135;-85
2022/08/23 07:36:21;;;;;;;4.40;2.70;;;25.30;99.90;;;;;;7416971;19;20138;-84
2022/08/23 07:38:47;;;;;;;3.50;2.35;;;25.50;99.90;;;;;;7405759;19;20148;-85
2022/08/23 07:41:16;;;;;;;4.57;2.60;;;25.90;99.90;;;;;;7400736;19;20513;-84
2022/08/23 07:43:43;;;;;;;5.00;2.63;;;26.10;99.70;;;;;;7404003;19;20190;-83
2022/08/23 07:46:09;;;;;;;4.28;2.65;;;26.40;99.20;;;;;;7406408;19;20134;-86
2022/08/23 07:48:35;;;;;;;6.78;2.40;;;26.50;98.80;;;;;;7404160;19;20601;-87
2022/08/23 07:51:11;;;;;;;9.05;2.83;;;26.60;98.50;;;;;;7405417;19;20134;-88
2022/08/23 07:53:37;;;;;;;6.90;3.05;;;26.80;98.20;;;;;;7400332;19;20169;-86
2022/08/23 07:56:09;;;;;;;4.70;2.80;;;26.80;98.10;;;;;;7402959;19;20146;-85
2022/08/23 07:58:35;;;;;;;5.20;3.30;;;26.90;97.90;;;;;;7404078;19;20142;-88
2022/08/23 08:01:20;;;;;;;5.57;2.80;;;27.10;97.50;;;;;;7403689;19;20495;-87
2022/08/23 08:03:49;;;;;;;5.10;2.97;;;27.10;97.30;;;;;;7404635;19;20133;-86
2022/08/23 08:06:21;;;;;;;7.97;3.33;;;27.20;97.30;;;;;;7402066;19;20259;-87
2022/08/23 08:08:48;;;;;;;4.32;2.70;;;27.30;96.90;;;;;;7406913;19;20533;-88
2022/08/23 08:11:16;;;;;;;13.68;2.88;;;27.40;96.60;;;;;;7409076;19;20150;-86
2022/08/23 08:13:44;;;;;;;4.70;2.25;;;27.40;96.40;;;;;;7404678;19;20134;-88
2022/08/23 08:16:37;;;;;;;4.07;2.60;;;27.50;96.40;;;;;;7401027;19;20151;-89
2022/08/23 08:19:06;;;;;;;6.35;2.50;;;27.40;96.10;;;;;;7403229;19;20167;-89
2022/08/23 08:21:33;;;;;;;4.60;2.50;;;27.40;96.10;;;;;;7402831;19;20475;-89
2022/08/23 08:23:59;;;;;;;4.70;2.65;;;27.50;96.10;;;;;;7401646;19;20138;-91
2022/08/23 08:26:26;;;;;;;5.03;2.97;;;27.30;96.00;;;;;;7401066;19;20135;-90
2022/08/23 08:28:55;;;;;;;4.97;2.50;;;27.20;96.10;;;;;;7402750;19;20138;-90
2022/08/23 08:31:21;;;;;;;4.78;2.90;;;27.00;96.20;;;;;;7402229;19;20130;-89
2022/08/23 08:33:49;;;;;;;3.92;2.10;;;26.90;96.40;;;;;;7400816;19;20131;-88
2022/08/23 08:36:41;;;;;;;4.00;2.17;;;26.60;96.60;;;;;;7401787;19;20139;-87
2022/08/23 08:39:10;;;;;;;5.80;2.38;;;26.50;96.90;;;;;;7401235;19;20171;-88
2022/08/23 08:41:51;;;;;;;4.45;2.38;;;26.40;97.00;;;;;;7397527;19;20158;-88
2022/08/23 08:44:37;;;;;;;5.15;2.47;;;26.40;97.00;;;;;;7401589;19;20135;-87
2022/08/23 08:47:41;;;;;;;8.30;2.60;;;26.30;97.00;;;;;;7399124;19;20145;-88
2022/08/23 08:50:13;;;;;;;8.98;2.67;;;26.20;97.10;;;;;;7398829;19;20146;-88
2022/08/23 08:53:15;;;;;;;5.05;2.45;;;26.20;97.20;;;;;;7396237;19;20142;-87
2022/08/23 08:55:50;;;;;;;2.92;2.33;;;26.20;97.20;;;;;;7394117;19;20170;-89
2022/08/23 08:58:35;;;;;;;5.82;2.20;;;26.10;97.10;;;;;;7400467;19;20150;-88
2022/08/23 09:01:01;;;;;;;5.65;3.97;;;26.00;97.30;;;;;;7399855;19;20166;-89
2022/08/23 09:03:32;;;;;;;7.85;2.70;;;26.00;97.30;;;;;;7399712;19;20627;-86
2022/08/23 09:06:13;;;;;;;5.53;3.40;;;26.10;97.40;;;;;;7400824;19;20217;-89
2022/08/23 09:09:07;;;;;;;4.15;2.17;;;26.20;97.20;;;;;;7399106;19;20174;-90
2022/08/23 09:11:36;;;;;;;4.80;2.33;;;26.30;97.00;;;;;;7396535;19;20135;-89
2022/08/23 09:14:08;;;;;;;4.47;2.22;;;26.30;96.80;;;;;;7396811;19;20138;-88
2022/08/23 09:16:53;;;;;;;7.38;2.33;;;26.30;96.60;;;;;;7396753;19;20138;-90
2022/08/23 09:19:21;;;;;;;3.35;2.00;;;26.20;96.50;;;;;;7397346;19;20174;-90
2022/08/23 09:22:01;;;;;;;4.18;2.00;;;26.10;96.50;;;;;;7398285;19;20580;-90
2022/08/23 09:24:28;;;;;;;3.78;2.53;;;26.30;95.80;;;;;;7398912;19;20163;-89
2022/08/23 09:26:55;;;;;;;3.28;2.90;;;26.50;95.60;;;;;;7398535;19;20598;-87
2022/08/23 09:29:25;;;;;;;3.47;1.70;;;26.50;95.10;;;;;;7398609;19;20147;-89
2022/08/23 09:31:57;;;;;;;2.70;1.67;;;26.60;94.60;;;;;;7399303;19;20154;-90
2022/08/23 09:34:43;;;;;;;2.85;1.88;;;26.70;93.80;;;;;;7400573;19;20135;-91
2022/08/23 09:37:18;;;;;;;2.50;1.65;;;26.60;92.80;;;;;;7398746;19;20158;-90
2022/08/23 09:39:48;;;;;;;1.90;1.48;;;26.70;92.60;;;;;;7399857;19;20141;-88
2022/08/23 09:42:34;;;;;;;1.98;1.30;;;26.80;91.90;;;;;;7397983;19;20154;-91
2022/08/23 09:45:03;;;;;;;5.47;1.30;;;26.80;90.40;;;;;;7401926;19;20204;-90
2022/08/23 09:47:40;;;;;;;2.88;1.65;;;26.90;89.90;;;;;;7399995;19;20154;-92
2022/08/23 09:50:32;;;;;;;3.40;1.50;;;27.00;88.20;;;;;;7400702;19;20177;-92
2022/08/23 09:53:02;;;;;;;1.60;1.23;;;26.90;88.10;;;;;;7402040;19;20151;-95
2022/08/23 09:55:37;;;;;;;1.30;1.20;;;26.90;87.00;;;;;;7399936;19;20150;-91
2022/08/23 09:58:16;;;;;;;2.35;1.23;;;26.90;87.30;;;;;;7399277;19;20355;-91
2022/08/23 10:00:42;;;;;;;4.28;1.60;;;27.10;85.90;;;;;;7400999;19;20126;-92
2022/08/23 10:03:22;;;;;;;1.92;1.20;;;27.10;85.00;;;;;;7399062;19;20143;-92
2022/08/23 10:05:58;;;;;;;2.70;1.60;;;27.10;84.90;;;;;;7400199;19;20157;-93
2022/08/23 10:08:31;;;;;;;5.60;1.55;;;27.20;83.70;;;;;;7400614;19;20136;-90
2022/08/23 10:11:11;;;;;;;1.75;1.50;;;27.30;83.60;;;;;;7399674;19;20224;-93
2022/08/23 10:13:40;;;;;;;1.85;1.38;;;27.50;83.80;;;;;;7400698;19;20142;-93
2022/08/23 10:16:43;;;;;;;2.13;1.30;;;27.60;83.10;;;;;;7400775;19;20142;-91
2022/08/23 10:19:24;;;;;;;2.95;1.50;;;27.50;83.60;;;;;;7399282;19;20449;-92
2022/08/23 10:21:53;;;;;;;1.92;1.50;;;27.60;84.10;;;;;;7399080;19;20506;-92
2022/08/23 10:24:22;;;;;;;2.85;1.20;;;27.60;83.60;;;;;;7400470;19;20139;-90
2022/08/23 10:30:07;;;;;;;1.15;1.02;;;27.60;82.70;;;;;;7397706;19;20134;-92
2022/08/23 10:32:39;;;;;;;2.58;1.35;;;27.70;82.10;;;;;;7400919;19;20154;-93
2022/08/23 10:35:24;;;;;;;2.20;1.65;;;27.80;81.20;;;;;;7400706;19;20158;-92
2022/08/23 10:38:27;;;;;;;3.10;1.75;;;27.70;80.40;;;;;;7400150;19;20134;-90
2022/08/23 10:40:59;;;;;;;2.25;1.27;;;27.70;80.40;;;;;;7398175;19;20147;-92
2022/08/23 10:43:25;;;;;;;2.90;1.50;;;27.80;81.10;;;;;;7399263;19;20168;-90
2022/08/23 10:45:52;;;;;;;5.15;1.75;;;27.90;80.20;;;;;;7399963;19;20135;-89
2022/08/23 10:48:55;;;;;;;2.30;1.38;;;28.10;78.90;;;;;;7400031;19;20155;-93
2022/08/23 10:51:35;;;;;;;4.70;1.40;;;28.10;77.80;;;;;;7396775;19;20183;-91
2022/08/23 10:54:07;;;;;;;1.63;1.30;;;28.00;77.90;;;;;;7403882;19;20138;-94
2022/08/23 10:56:34;;;;;;;2.70;1.30;;;27.90;77.80;;;;;;7400182;19;20134;-90
2022/08/23 10:59:11;;;;;;;2.85;1.35;;;27.90;76.90;;;;;;7398535;19;20596;-91
2022/08/23 11:01:49;;;;;;;2.33;1.20;;;27.90;76.60;;;;;;7396675;19;20198;-91
2022/08/23 11:04:33;;;;;;;1.73;1.10;;;27.90;76.60;;;;;;7399334;19;20139;-91
2022/08/23 11:07:13;;;;;;;4.40;1.52;;;27.80;76.90;;;;;;7398470;19;20625;-91
2022/08/23 11:10:07;;;;;;;2.88;1.20;;;27.80;77.50;;;;;;7399429;19;20607;-92
2022/08/23 11:12:50;;;;;;;1.75;1.20;;;27.90;75.90;;;;;;7404335;19;20220;-90
2022/08/23 11:15:53;;;;;;;3.80;1.40;;;27.90;76.80;;;;;;7406234;19;20223;-92
2022/08/23 11:18:28;;;;;;;2.65;1.50;;;28.10;76.00;;;;;;7405875;19;20154;-91
2022/08/23 11:21:07;;;;;;;1.80;1.35;;;28.00;76.60;;;;;;7404997;19;20145;-90
2022/08/23 11:23:57;;;;;;;1.83;1.40;;;27.90;77.40;;;;;;7404101;19;20134;-91
2022/08/23 11:26:34;;;;;;;1.73;1.20;;;28.00;77.10;;;;;;7402848;19;20302;-88
2022/08/23 11:29:06;;;;;;;1.67;1.27;;;28.00;77.30;;;;;;7403907;19;20183;-92
2022/08/23 11:31:43;;;;;;;3.10;1.88;;;28.00;76.50;;;;;;7400498;19;20154;-87
2022/08/23 11:34:41;;;;;;;1.30;1.20;;;28.00;77.30;;;;;;7404318;19;20149;-93
2022/08/23 11:37:19;;;;;;;1.45;1.17;;;28.10;76.80;;;;;;7402988;19;20134;-89
2022/08/23 11:39:57;;;;;;;2.33;1.20;;;28.30;77.20;;;;;;7402756;19;20175;-88
2022/08/23 11:42:37;;;;;;;2.35;1.08;;;28.50;76.20;;;;;;7401157;19;20203;-90
2022/08/23 11:45:30;;;;;;;2.00;1.20;;;28.60;75.80;;;;;;7403706;19;20246;-91
2022/08/23 11:48:21;;;;;;;2.35;1.35;;;28.40;75.50;;;;;;7401713;19;20153;-87
2022/08/23 11:50:50;;;;;;;2.63;1.48;;;28.40;76.10;;;;;;7403800;19;20155;-88
2022/08/23 11:53:21;;;;;;;1.90;1.45;;;28.50;75.50;;;;;;7406340;19;20162;-90
2022/08/23 11:56:09;;;;;;;1.15;1.05;;;28.70;75.10;;;;;;7404238;19;20216;-89
2022/08/23 11:59:30;;;;;;;1.30;1.20;;;28.70;75.20;;;;;;7405018;19;20131;-92
2022/08/23 12:01:58;;;;;;;2.20;1.20;;;28.70;74.90;;;;;;7404386;19;20180;-92
2022/08/23 12:04:37;;;;;;;2.58;1.30;;;28.70;74.60;;;;;;7402709;19;20159;-92
2022/08/23 12:07:11;;;;;;;1.90;1.30;;;28.70;75.20;;;;;;7399943;19;20134;-92
2022/08/23 12:09:40;;;;;;;1.92;1.30;;;28.70;74.80;;;;;;7408186;19;20139;-92
2022/08/23 12:12:19;;;;;;;2.03;1.52;;;28.80;74.60;;;;;;7405290;19;20135;-89
2022/08/23 12:14:52;;;;;;;1.98;1.50;;;28.80;74.10;;;;;;7400865;19;20612;-91
2022/08/23 12:17:19;;;;;;;2.80;1.33;;;28.60;74.00;;;;;;7399088;19;20629;-90
2022/08/23 12:19:50;;;;;;;2.10;1.30;;;28.80;74.20;;;;;;7400882;19;20608;-89
2022/08/23 12:22:22;;;;;;;2.08;1.17;;;28.80;73.50;;;;;;7401440;19;20135;-88
2022/08/23 12:25:06;;;;;;;1.90;1.23;;;29.00;73.30;;;;;;7405277;19;20142;-89
2022/08/23 12:27:42;;;;;;;3.70;1.20;;;29.10;73.50;;;;;;7403675;19;20141;-89
2022/08/23 12:30:22;;;;;;;2.17;1.10;;;29.10;73.00;;;;;;7402775;19;20188;-89
2022/08/23 12:32:57;;;;;;;3.53;1.40;;;29.10;73.20;;;;;;7405441;19;20150;-95
2022/08/23 12:36:00;;;;;;;4.93;1.50;;;29.10;74.00;;;;;;7407749;19;20487;-91
2022/08/23 12:38:45;;;;;;;3.13;1.60;;;29.10;73.00;;;;;;7404007;19;20150;-93
2022/08/23 12:41:30;;;;;;;2.05;1.67;;;29.00;73.60;;;;;;7402402;19;20178;-88
2022/08/23 12:44:08;;;;;;;2.58;1.63;;;29.10;73.80;;;;;;7406398;19;20151;-90
2022/08/23 12:46:41;;;;;;;1.85;1.45;;;29.30;73.60;;;;;;7406020;19;20157;-88
2022/08/23 12:49:10;;;;;;;1.77;1.35;;;29.40;72.80;;;;;;7405657;19;20139;-86
2022/08/23 12:51:50;;;;;;;3.33;1.08;;;29.40;72.10;;;;;;7404500;19;20146;-88
2022/08/23 12:54:31;;;;;;;2.83;1.70;;;29.40;72.30;;;;;;7405683;19;20150;-90
2022/08/23 12:56:58;;;;;;;2.70;1.50;;;29.50;72.00;;;;;;7407822;19;20146;-89
2022/08/23 12:59:27;;;;;;;4.40;1.58;;;29.70;72.00;;;;;;7408281;19;20179;-91
2022/08/23 13:01:53;;;;;;;2.55;1.40;;;29.60;72.00;;;;;;7408156;19;20179;-90
2022/08/23 13:04:19;;;;;;;2.17;1.55;;;29.70;71.90;;;;;;7407720;19;20131;-90
2022/08/23 13:06:50;;;;;;;2.83;1.15;;;29.60;72.10;;;;;;7402033;19;20151;-85
2022/08/23 13:09:28;;;;;;;1.80;1.30;;;29.60;71.80;;;;;;7404095;19;20248;-91
2022/08/23 13:11:56;;;;;;;4.00;1.23;;;29.60;71.60;;;;;;7403748;19;20146;-90
2022/08/23 13:14:31;;;;;;;2.40;1.20;;;29.70;71.10;;;;;;7397329;19;20157;-88
2022/08/23 13:17:30;;;;;;;2.45;1.48;;;29.30;70.80;;;;;;7399665;19;20168;-90
2022/08/23 13:20:31;;;;;;;3.08;1.25;;;29.40;71.60;;;;;;7399064;19;20156;-89
2022/08/23 13:23:16;;;;;;;3.08;1.48;;;29.50;71.40;;;;;;7398154;19;20147;-90