Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:42;;;;;;;7.68;3.15;;;;;;;-0.29;100.00;100453.09;5059117;28;20579;-71
2022/01/21 00:04:11;;;;;;;10.57;3.30;;;;;;;-0.18;100.00;100458.22;5076302;28;20063;-72
2022/01/21 00:06:40;;;;;;;6.25;2.55;;;;;;;-0.25;100.00;100454.78;5076839;28;20048;-71
2022/01/21 00:09:08;;;;;;;8.32;3.30;;;;;;;-0.25;100.00;100452.16;5076304;28;20063;-72
2022/01/21 00:11:39;;;;;;;8.18;3.25;;;;;;;-0.25;100.00;100456.56;5076862;28;20044;-71
2022/01/21 00:14:09;;;;;;;8.95;3.13;;;;;;;-0.19;100.00;100452.09;5076267;28;20044;-71
2022/01/21 00:16:39;;;;;;;8.02;3.10;;;;;;;-0.13;100.00;100457.25;5076847;28;20495;-72
2022/01/21 00:19:11;;;;;;;10.43;3.30;;;;;;;-0.10;100.00;100454.56;5076186;28;20040;-73
2022/01/21 00:32:51;;;;;;;5.43;2.75;;;;;;;0.07;100.00;100469.22;5060765;28;20463;-71
2022/01/21 00:35:21;;;;;;;10.43;3.90;;;;;;;0.05;100.00;100471.88;5075945;28;20048;-72
2022/01/21 00:37:50;;;;;;;11.07;4.05;;;;;;;-0.13;100.00;100467.72;5059039;28;20052;-72
2022/01/21 00:40:22;;;;;;;7.93;3.28;;;;;;;-0.21;100.00;100453.84;5076021;28;20056;-72
2022/01/21 00:43:10;;;;;;;11.80;3.53;;;;;;;0.03;100.00;100441.31;5076292;28;20066;-70
2022/01/21 00:45:39;;;;;;;7.75;2.42;;;;;;;0.14;100.00;100449.91;5076457;28;20446;-70
2022/01/21 00:48:07;;;;;;;7.35;2.30;;;;;;;0.18;100.00;100455.06;5076006;28;20052;-77
2022/01/21 00:50:36;;;;;;;6.07;1.88;;;;;;;0.14;100.00;100455.13;5076061;28;20044;-70
2022/01/21 00:53:04;;;;;;;6.45;2.30;;;;;;;0.06;100.00;100462.25;5076222;28;20044;-70
2022/01/21 00:55:33;;;;;;;4.80;1.80;;;;;;;0.01;100.00;100453.59;5079186;28;20048;-70
2022/01/21 00:58:02;;;;;;;5.78;1.98;;;;;;;-0.11;100.00;100428.38;5076025;28;20550;-69
2022/01/21 01:00:32;;;;;;;4.43;1.70;;;;;;;-0.16;100.00;100457.31;5075438;28;20404;-70
2022/01/21 01:03:02;;;;;;;6.82;1.95;;;;;;;-0.24;100.00;100463.53;5075897;28;20055;-69
2022/01/21 01:05:31;;;;;;;7.63;2.30;;;;;;;-0.24;100.00;100464.41;5074971;28;20412;-70
2022/01/21 01:08:01;;;;;;;6.38;1.73;;;;;;;-0.27;100.00;100468.81;5076577;28;20049;-70
2022/01/21 01:10:42;;;;;;;4.40;1.75;;;;;;;-0.32;100.00;100468.84;5075575;28;20044;-70
2022/01/21 01:21:38;;;;;;;2.63;0.90;;;;;;;-0.35;100.00;100482.00;5075658;28;20387;-70
2022/01/21 01:29:36;;;;;;;5.68;1.38;;;;;;;-0.31;100.00;100462.72;5075049;28;20124;-70
2022/01/21 01:32:06;;;;;;;1.90;1.02;;;;;;;-0.33;100.00;100467.13;5074964;28;20489;-70
2022/01/21 01:34:34;;;;;;;4.90;1.60;;;;;;;-0.38;100.00;100455.84;5074628;28;20044;-71
2022/01/21 01:37:09;;;;;;;4.80;1.83;;;;;;;-0.33;100.00;100459.25;5057265;28;20496;-69
2022/01/21 01:39:43;;;;;;;3.78;1.40;;;;;;;-0.37;100.00;100462.81;5057156;28;20049;-71
2022/01/21 01:42:37;;;;;;;1.70;1.00;;;;;;;-0.40;100.00;100453.22;5074779;28;20147;-75
2022/01/21 01:50:40;;;;;;;2.28;1.20;;;;;;;-0.39;100.00;100454.09;5074643;28;20044;-70
2022/01/21 01:53:11;;;;;;;2.83;1.50;;;;;;;-0.43;100.00;100462.88;5075032;28;20487;-73
2022/01/21 01:55:40;;;;;;;4.47;1.33;;;;;;;-0.42;100.00;100464.63;5074818;28;20041;-70
2022/01/21 01:58:12;;;;;;;3.40;1.30;;;;;;;-0.46;100.00;100474.28;5074817;28;20037;-70
2022/01/21 02:00:43;;;;;;;4.75;1.50;;;;;;;-0.45;100.00;100485.63;5074850;28;20072;-71
2022/01/21 02:03:14;;;;;;;4.90;1.42;;;;;;;-0.44;100.00;100476.88;5074879;28;20404;-73
2022/01/21 02:05:43;;;;;;;4.57;1.77;;;;;;;-0.46;100.00;100479.53;5074665;28;20058;-71
2022/01/21 02:08:12;;;;;;;1.75;0.80;;;;;;;-0.45;100.00;100475.16;5074562;28;20118;-75
2022/01/21 02:10:41;;;;;;;2.47;1.02;;;;;;;-0.48;100.00;100490.88;5074582;28;20119;-70
2022/01/21 02:13:20;;;;;;;4.38;1.58;;;;;;;-0.50;100.00;100487.41;5074483;28;20164;-71
2022/01/21 02:16:02;;;;;;;4.00;1.23;;;;;;;-0.53;100.00;100482.22;5073834;28;20553;-71
2022/01/21 02:21:38;;;;;;;3.78;1.50;;;;;;;-0.49;100.00;100489.16;5073870;28;20304;-69
2022/01/21 02:24:12;;;;;;;5.20;1.73;;;;;;;-0.47;100.00;100467.31;5073952;28;20124;-70
2022/01/21 02:26:42;;;;;;;2.70;1.40;;;;;;;-0.52;100.00;100473.47;5074538;28;20056;-70
2022/01/21 02:29:11;;;;;;;3.90;0.88;;;;;;;-0.55;100.00;100457.78;5074150;28;20135;-71
2022/01/21 02:31:40;;;;;;;3.38;1.17;;;;;;;-0.57;100.00;100451.72;5074210;28;20051;-70
2022/01/21 02:34:13;;;;;;;5.50;1.58;;;;;;;-0.62;100.00;100446.50;5074101;28;20123;-70
2022/01/21 02:36:42;;;;;;;2.55;1.10;;;;;;;-0.65;100.00;100454.41;5074176;28;20068;-70
2022/01/21 02:39:13;;;;;;;6.80;2.47;;;;;;;-0.65;100.00;100457.91;5073588;28;20052;-69
2022/01/21 02:41:42;;;;;;;3.78;1.10;;;;;;;-0.67;100.00;100438.72;5074173;28;20068;-69
2022/01/21 02:44:14;;;;;;;3.35;1.52;;;;;;;-0.73;100.00;100438.78;5073576;28;20086;-69
2022/01/21 02:46:45;;;;;;;4.07;1.30;;;;;;;-0.74;100.00;100426.56;5073992;28;20062;-70
2022/01/21 02:49:15;;;;;;;5.13;1.63;;;;;;;-0.79;100.00;100412.63;5073798;28;20082;-75
2022/01/21 02:51:44;;;;;;;4.07;1.60;;;;;;;-0.82;100.00;100414.44;5073564;28;20044;-71
2022/01/21 02:54:13;;;;;;;5.40;1.70;;;;;;;-0.84;100.00;100424.94;5073535;28;20544;-73
2022/01/21 02:56:43;;;;;;;4.32;1.40;;;;;;;-0.84;100.00;100440.66;5073494;28;20519;-71
2022/01/21 02:59:12;;;;;;;5.22;1.38;;;;;;;-0.84;100.00;100448.50;5073396;28;20048;-70
2022/01/21 03:01:42;;;;;;;3.83;1.15;;;;;;;-0.84;100.00;100456.38;5073514;28;20079;-70
2022/01/21 03:04:22;;;;;;;4.05;1.63;;;;;;;-0.85;100.00;100459.88;5073254;28;20044;-70
2022/01/21 03:06:52;;;;;;;7.13;1.65;;;;;;;-0.84;100.00;100456.38;5073264;28;20499;-70
2022/01/21 03:09:21;;;;;;;3.33;1.27;;;;;;;-0.88;100.00;100459.88;5073230;28;20052;-72
2022/01/21 03:11:49;;;;;;;2.40;0.90;;;;;;;-0.84;100.00;100461.59;5073391;28;20045;-70
2022/01/21 03:14:17;;;;;;;4.65;1.25;;;;;;;-0.82;100.00;100461.59;5073118;28;20043;-70
2022/01/21 03:16:46;;;;;;;3.45;1.52;;;;;;;-0.80;100.00;100462.44;5055389;28;20079;-71
2022/01/21 03:19:14;;;;;;;2.13;1.25;;;;;;;-0.84;100.00;100459.00;5073235;28;20048;-70
2022/01/21 03:21:43;;;;;;;2.20;1.02;;;;;;;-0.82;100.00;100453.72;5073266;28;20047;-71
2022/01/21 03:24:14;;;;;;;1.50;1.23;;;;;;;-0.75;100.00;100460.66;5073330;28;20044;-70
2022/01/21 03:26:43;;;;;;;2.83;0.80;;;;;;;-0.72;100.00;100456.22;5073168;28;20071;-71
2022/01/21 03:29:11;;;;;;;1.67;0.88;;;;;;;-0.66;100.00;100471.03;5073018;28;20045;-75
2022/01/21 03:31:39;;;;;;;1.05;0.70;;;;;;;-0.59;100.00;100462.19;5073043;28;20041;-75
2022/01/21 03:34:08;;;;;;;1.92;0.80;;;;;;;-0.55;100.00;100444.69;5072775;28;20093;-74
2022/01/21 03:36:38;;;;;;;6.32;1.98;;;;;;;-0.58;100.00;100445.56;5072848;28;20075;-73
2022/01/21 03:39:07;;;;;;;2.75;1.13;;;;;;;-0.61;100.00;100448.25;5073149;28;20057;-73
2022/01/21 03:41:36;;;;;;;3.45;1.13;;;;;;;-0.63;100.00;100455.25;5072810;28;20416;-73
2022/01/21 03:44:05;;;;;;;3.78;1.10;;;;;;;-0.66;100.00;100461.41;5073032;28;20037;-73
2022/01/21 03:46:33;;;;;;;6.63;1.77;;;;;;;-0.72;100.00;100464.09;5072643;28;20036;-71
2022/01/21 03:49:07;;;;;;;4.13;1.30;;;;;;;-0.71;100.00;100484.16;5073117;28;20044;-71
2022/01/21 03:51:35;;;;;;;2.88;1.33;;;;;;;-0.66;100.00;100476.25;5072751;28;20041;-72
2022/01/21 03:54:04;;;;;;;2.17;1.40;;;;;;;-0.70;100.00;100500.75;5072990;28;20044;-72
2022/01/21 03:56:32;;;;;;;3.50;1.00;;;;;;;-0.54;100.00;100511.94;5072308;28;20477;-71
2022/01/21 03:59:02;;;;;;;2.72;1.48;;;;;;;-0.52;100.00;100497.06;5072838;28;20120;-71
2022/01/21 04:01:30;;;;;;;3.15;1.50;;;;;;;-0.54;100.00;100509.31;5072301;28;20396;-71
2022/01/21 04:03:59;;;;;;;2.15;1.10;;;;;;;-0.50;100.00;100514.50;5072647;28;20408;-72
2022/01/21 04:06:27;;;;;;;4.72;1.40;;;;;;;-0.54;100.00;100515.41;5054431;28;20128;-71
2022/01/21 04:08:55;;;;;;;4.75;1.35;;;;;;;-0.66;100.00;100519.03;5072780;28;20049;-72
2022/01/21 04:11:23;;;;;;;1.48;0.93;;;;;;;-0.77;100.00;100531.38;5072430;28;20036;-72
2022/01/21 04:13:54;;;;;;;3.03;1.08;;;;;;;-0.79;100.00;100512.16;5072918;28;20072;-71
2022/01/21 04:16:24;;;;;;;2.58;1.20;;;;;;;-0.83;100.00;100520.97;5072545;28;20052;-72
2022/01/21 04:18:52;;;;;;;3.55;1.88;;;;;;;-0.85;100.00;100521.88;5072702;28;20123;-72
2022/01/21 04:21:21;;;;;;;5.15;1.65;;;;;;;-0.85;100.00;100538.44;5072237;28;20051;-76
2022/01/21 04:23:49;;;;;;;6.32;1.55;;;;;;;-0.90;100.00;100540.22;5072490;28;20044;-72
2022/01/21 04:26:17;;;;;;;6.88;1.83;;;;;;;-0.88;100.00;100543.69;5072259;28;20456;-71
2022/01/21 04:28:46;;;;;;;5.10;1.77;;;;;;;-0.88;100.00;100541.94;5072532;28;20037;-70
2022/01/21 04:31:14;;;;;;;5.05;1.70;;;;;;;-0.92;100.00;100547.22;5072596;28;20358;-70
2022/01/21 04:33:44;;;;;;;4.35;1.80;;;;;;;-0.97;100.00;100551.63;5072085;28;20048;-71
2022/01/21 04:36:12;;;;;;;7.55;1.90;;;;;;;-1.03;100.00;100549.06;5072692;28;20057;-71
2022/01/21 04:38:41;;;;;;;4.00;1.25;;;;;;;-1.01;100.00;100552.53;5071933;28;20446;-72
2022/01/21 04:41:25;;;;;;;3.75;1.95;;;;;;;-0.95;100.00;100568.22;5076042;28;20060;-71
2022/01/21 04:49:40;;;;;;;4.07;1.63;;;;;;;-0.91;100.00;100576.00;5013805;28;20145;-71
2022/01/21 04:52:08;;;;;;;3.70;1.65;;;;;;;-0.98;100.00;100574.31;5049791;28;20057;-71
2022/01/21 04:54:37;;;;;;;3.50;1.52;;;;;;;-1.02;100.00;100588.34;5075675;28;20534;-72
2022/01/21 04:57:06;;;;;;;8.15;1.67;;;;;;;-1.03;100.00;100575.25;5075805;28;20048;-72
2022/01/21 04:59:37;;;;;;;6.15;2.05;;;;;;;-1.06;100.00;100585.72;5075617;28;20475;-72
2022/01/21 05:02:06;;;;;;;5.35;2.10;;;;;;;-1.04;100.00;100573.53;5075503;28;20481;-73
2022/01/21 05:04:35;;;;;;;6.07;2.50;;;;;;;-1.07;100.00;100574.38;5075238;28;20040;-72
2022/01/21 05:07:08;;;;;;;4.85;2.22;;;;;;;-1.18;100.00;100577.09;5075746;28;20047;-72
2022/01/21 05:09:36;;;;;;;5.47;2.53;;;;;;;-1.29;100.00;100565.84;5075424;28;20049;-71
2022/01/21 05:12:09;;;;;;;1.92;1.23;;;;;;;-1.28;100.00;100557.09;5075697;28;20051;-72
2022/01/21 05:14:47;;;;;;;4.93;1.80;;;;;;;-1.32;100.00;100562.38;5075412;28;20045;-72
2022/01/21 05:17:16;;;;;;;5.43;2.50;;;;;;;-1.33;100.00;100566.75;5075636;28;20087;-71
2022/01/21 05:19:44;;;;;;;3.50;1.60;;;;;;;-1.43;100.00;100572.06;5075143;28;20822;-72
2022/01/21 05:22:14;;;;;;;2.78;1.67;;;;;;;-1.43;100.00;100585.13;5075505;28;20408;-73
2022/01/21 05:24:42;;;;;;;6.32;2.28;;;;;;;-1.47;100.00;100577.28;5074805;28;20041;-71
2022/01/21 05:27:12;;;;;;;7.15;2.50;;;;;;;-1.45;100.00;100577.28;5074986;28;20497;-72
2022/01/21 05:29:41;;;;;;;7.25;2.15;;;;;;;-1.48;100.00;100588.63;5075099;28;20432;-72
2022/01/21 05:32:09;;;;;;;5.70;2.20;;;;;;;-1.52;100.00;100576.47;5075618;28;20357;-73
2022/01/21 05:34:38;;;;;;;6.28;2.05;;;;;;;-1.50;100.00;100579.94;5074967;28;20094;-73
2022/01/21 05:37:08;;;;;;;3.15;1.83;;;;;;;-1.48;100.00;100598.22;5075385;28;20051;-73
2022/01/21 05:39:38;;;;;;;4.22;1.85;;;;;;;-1.47;100.00;100579.91;5074343;28;20056;-72
2022/01/21 05:42:07;;;;;;;3.30;2.03;;;;;;;-1.50;100.00;100584.28;5074810;28;20048;-72
2022/01/21 05:47:21;;;;;;;3.33;1.92;;;;;;;-1.48;100.00;100578.16;5075081;28;20123;-71
2022/01/21 05:49:54;;;;;;;6.93;2.40;;;;;;;-1.55;100.00;100572.97;5074968;28;20531;-72
2022/01/21 05:52:35;;;;;;;4.82;2.08;;;;;;;-1.54;100.00;100596.53;5074836;28;20141;-72
2022/01/21 05:55:09;;;;;;;4.00;1.52;;;;;;;-1.54;100.00;100612.22;5056939;28;20044;-70
2022/01/21 05:57:38;;;;;;;5.70;1.90;;;;;;;-1.57;100.00;100614.84;5074471;28;20093;-72
2022/01/21 06:00:08;;;;;;;4.10;1.83;;;;;;;-1.59;100.00;100600.91;5074781;28;20049;-70
2022/01/21 06:02:37;;;;;;;3.30;1.38;;;;;;;-1.62;100.00;100621.88;5077233;28;20090;-71
2022/01/21 06:05:07;;;;;;;6.63;1.58;;;;;;;-1.62;100.00;100621.00;5074453;28;20048;-72
2022/01/21 06:07:36;;;;;;;7.75;2.40;;;;;;;-1.68;100.00;100621.00;5074023;28;20041;-72
2022/01/21 06:10:08;;;;;;;3.35;1.70;;;;;;;-1.66;100.00;100627.97;5074247;28;20048;-71
2022/01/21 06:12:37;;;;;;;6.13;2.08;;;;;;;-1.68;100.00;100644.56;5074209;28;20139;-71
2022/01/21 06:15:09;;;;;;;3.35;1.98;;;;;;;-1.71;100.00;100639.34;5075631;28;20040;-72
2022/01/21 06:17:37;;;;;;;3.67;1.95;;;;;;;-1.73;100.00;100648.06;5074094;28;20063;-71
2022/01/21 06:20:06;;;;;;;6.30;2.55;;;;;;;-1.76;100.00;100652.41;5074238;28;20048;-71
2022/01/21 06:22:35;;;;;;;5.40;2.15;;;;;;;-1.77;100.00;100648.94;5073956;28;20119;-72
2022/01/21 06:25:03;;;;;;;3.13;1.90;;;;;;;-1.82;100.00;100658.56;5073826;28;20044;-70
2022/01/21 06:27:34;;;;;;;5.80;2.20;;;;;;;-1.84;100.00;100670.75;5074957;28;20040;-70
2022/01/21 06:30:05;;;;;;;4.88;2.15;;;;;;;-1.89;100.00;100669.03;5073681;28;20040;-69
2022/01/21 06:32:33;;;;;;;2.63;1.67;;;;;;;-1.90;100.00;100676.00;5073562;28;20044;-68
2022/01/21 06:35:01;;;;;;;6.32;2.85;;;;;;;-1.94;100.00;100697.78;5073596;28;20040;-69
2022/01/21 06:37:32;;;;;;;5.45;2.20;;;;;;;-1.95;100.00;100690.81;5073352;28;20412;-68
2022/01/21 06:40:00;;;;;;;5.03;2.15;;;;;;;-1.90;100.00;100704.78;5073903;28;20056;-71
2022/01/21 06:42:30;;;;;;;6.38;2.92;;;;;;;-1.95;100.00;100711.75;5073673;28;20098;-74
2022/01/21 06:45:00;;;;;;;1.98;1.35;;;;;;;-1.93;100.00;100715.25;5073832;28;20048;-70
2022/01/21 06:47:30;;;;;;;3.70;1.83;;;;;;;-1.87;100.00;100725.69;5073834;28;20075;-70
2022/01/21 06:49:59;;;;;;;6.05;2.40;;;;;;;-1.87;100.00;100725.69;5055992;28;20048;-71
2022/01/21 06:52:28;;;;;;;4.75;1.80;;;;;;;-1.90;100.00;100730.06;5073698;28;20433;-70
2022/01/21 06:54:57;;;;;;;6.10;2.38;;;;;;;-1.89;100.00;100726.56;5073805;28;20392;-69
2022/01/21 06:57:28;;;;;;;3.60;1.80;;;;;;;-1.87;100.00;100746.59;5073755;28;20068;-69
2022/01/21 06:59:57;;;;;;;6.68;2.22;;;;;;;-1.86;100.00;100748.34;5073625;28;20037;-70
2022/01/21 07:02:25;;;;;;;6.88;2.30;;;;;;;-1.89;100.00;100753.56;5072938;28;20083;-69
2022/01/21 07:04:55;;;;;;;3.67;1.67;;;;;;;-1.93;100.00;100750.94;5073282;28;20454;-69
2022/01/21 07:07:23;;;;;;;4.43;1.73;;;;;;;-1.94;100.00;100757.94;5073615;28;20146;-72
2022/01/21 07:09:51;;;;;;;5.85;2.25;;;;;;;-1.99;100.00;100772.75;5073250;28;20048;-71
2022/01/21 07:12:20;;;;;;;12.10;1.83;;;;;;;-1.99;100.00;100780.59;5073436;28;20123;-69
2022/01/21 07:14:48;;;;;;;5.75;2.40;;;;;;;-2.01;100.00;100800.66;5072941;28;20037;-70
2022/01/21 07:17:16;;;;;;;4.05;1.60;;;;;;;-2.01;100.00;100782.34;5073106;28;20036;-71
2022/01/21 07:19:45;;;;;;;4.25;2.22;;;;;;;-2.00;100.00;100778.00;5073081;28;20132;-70
2022/01/21 07:22:15;;;;;;;4.05;1.50;;;;;;;-1.95;100.00;100769.25;5073352;28;20048;-70
2022/01/21 07:24:43;;;;;;;5.07;1.80;;;;;;;-1.95;100.00;100792.78;5073134;28;20114;-70
2022/01/21 07:27:11;;;;;;;5.18;1.88;;;;;;;-1.92;100.00;100766.66;5055407;28;20045;-70
2022/01/21 07:29:39;;;;;;;6.85;2.08;;;;;;;-1.92;100.00;100779.75;5075289;28;20060;-72
2022/01/21 07:32:10;;;;;;;6.22;2.00;;;;;;;-1.91;100.00;100776.25;5075250;28;20052;-70
2022/01/21 07:34:38;;;;;;;3.38;1.33;;;;;;;-1.94;100.00;100773.63;5073009;28;20051;-69
2022/01/21 07:37:11;;;;;;;5.30;2.80;;;;;;;-1.91;100.00;100781.47;5073761;28;20044;-68
2022/01/21 07:39:41;;;;;;;7.43;2.25;;;;;;;-1.89;100.00;100779.72;5073015;28;20057;-71
2022/01/21 07:42:09;;;;;;;7.57;2.28;;;;;;;-1.83;100.00;100787.56;5072831;28;20044;-72
2022/01/21 07:44:38;;;;;;;7.85;2.13;;;;;;;-1.83;100.00;100795.41;5072738;28;20093;-72
2022/01/21 07:47:06;;;;;;;4.88;1.77;;;;;;;-1.81;100.00;100811.97;5073166;28;20491;-72
2022/01/21 07:49:35;;;;;;;4.32;1.30;;;;;;;-1.83;100.00;100798.03;5072565;28;20408;-73
2022/01/21 07:52:03;;;;;;;4.32;1.75;;;;;;;-1.80;100.00;100799.78;5058213;28;20135;-73
2022/01/21 07:54:31;;;;;;;4.63;1.67;;;;;;;-1.82;100.00;100791.06;5081145;28;20037;-73
2022/01/21 07:57:02;;;;;;;7.97;2.53;;;;;;;-1.82;100.00;100812.84;5075464;28;20043;-70
2022/01/21 07:59:30;;;;;;;5.57;1.85;;;;;;;-1.80;100.00;100794.53;5076732;28;20048;-72
2022/01/21 08:01:59;;;;;;;11.18;2.35;;;;;;;-1.80;100.00;100790.19;5074003;28;20045;-72
2022/01/21 08:04:27;;;;;;;6.32;2.50;;;;;;;-1.71;100.00;100809.34;5073084;28;20045;-76
2022/01/21 08:06:56;;;;;;;6.75;2.38;;;;;;;-1.77;100.00;100818.94;5072001;28;20049;-74
2022/01/21 08:09:25;;;;;;;2.83;1.60;;;;;;;-1.74;100.00;100821.56;5072853;28;20060;-76
2022/01/21 08:11:53;;;;;;;5.03;1.90;;;;;;;-1.77;100.00;100808.47;5072462;28;20045;-76
2022/01/21 08:14:25;;;;;;;6.88;2.25;;;;;;;-1.71;100.00;100796.28;5073619;28;20398;-76
2022/01/21 08:16:54;;;;;;;7.07;2.90;;;;;;;-1.69;100.00;100818.06;5076347;28;20493;-75
2022/01/21 08:19:23;;;;;;;6.28;1.83;;;;;;;-1.79;100.00;100798.91;5076329;28;20044;-75
2022/01/21 08:21:51;;;;;;;5.45;2.20;;;;;;;-1.77;100.00;100803.25;5076518;28;20090;-77
2022/01/21 08:24:20;;;;;;;8.93;2.75;;;;;;;-1.68;100.00;100809.34;5076726;28;20049;-76
2022/01/21 08:26:48;;;;;;;2.80;1.60;;;;;;;-1.70;100.00;100806.72;5076200;28;20528;-77
2022/01/21 08:29:16;;;;;;;6.53;2.28;;;;;;;-1.63;100.00;100823.28;5076608;28;20041;-75
2022/01/21 08:31:46;;;;;;;6.00;1.83;;;;;;;-1.52;100.00;100818.91;5076453;28;20047;-76
2022/01/21 08:34:15;;;;;;;4.78;2.38;;;;;;;-1.54;100.00;100832.00;5076274;28;20052;-76
2022/01/21 08:36:46;;;;;;;1.80;0.98;;;;;;;-1.54;100.00;100825.91;5075951;28;20400;-75
2022/01/21 08:39:14;;;;;;;4.38;1.95;;;;;;;-1.55;100.00;100827.63;5076450;28;20090;-76
2022/01/21 08:41:42;;;;;;;13.55;2.22;;;;;;;-1.35;100.00;100832.84;5076234;28;20043;-74
2022/01/21 08:44:11;;;;;;;5.35;2.38;;;;;;;-1.24;100.00;100841.53;5076213;28;20041;-76
2022/01/21 08:46:39;;;;;;;4.30;1.63;;;;;;;-1.13;100.00;100846.72;5075735;28;20551;-78
2022/01/21 08:49:29;;;;;;;7.13;2.50;;;;;;;-1.07;100.00;100848.44;5076238;28;20473;-74
2022/01/21 08:51:58;;;;;;;9.15;2.22;;;;;;;-1.02;100.00;100860.66;5075988;28;20044;-76
2022/01/21 08:54:29;;;;;;;5.00;1.73;;;;;;;-0.88;100.00;100850.97;5075904;28;20044;-77
2022/01/21 08:56:58;;;;;;;6.22;2.08;;;;;;;-0.89;100.00;100858.84;5075375;28;20040;-76
2022/01/21 08:59:27;;;;;;;9.48;2.30;;;;;;;-0.86;100.00;100871.97;5075803;28;20050;-75
2022/01/21 09:01:56;;;;;;;4.97;1.55;;;;;;;-0.95;100.00;100853.66;5075265;28;20045;-77
2022/01/21 09:04:24;;;;;;;4.72;2.22;;;;;;;-0.96;100.00;100868.50;5075881;28;20131;-76
2022/01/21 09:06:57;;;;;;;10.02;1.98;;;;;;;-0.92;100.00;100864.97;5075362;28;20041;-74
2022/01/21 09:09:25;;;;;;;4.78;1.90;;;;;;;-0.90;100.00;100870.22;5075770;28;20041;-76
2022/01/21 09:11:59;;;;;;;7.25;2.20;;;;;;;-0.86;100.00;100877.19;5075257;28;20098;-74
2022/01/21 09:14:28;;;;;;;7.68;2.10;;;;;;;-0.87;100.00;100864.94;5075897;28;20047;-76
2022/01/21 09:16:57;;;;;;;6.22;2.28;;;;;;;-0.80;100.00;100866.66;5057702;28;20056;-77
2022/01/21 09:19:25;;;;;;;7.63;2.33;;;;;;;-0.93;100.00;100854.50;5075577;28;20075;-73
2022/01/21 09:21:57;;;;;;;4.10;1.67;;;;;;;-1.06;100.00;100842.31;5075479;28;20090;-75
2022/01/21 09:24:27;;;;;;;5.22;1.52;;;;;;;-0.95;100.00;100858.91;5074885;28;20045;-74
2022/01/21 09:26:55;;;;;;;5.88;1.85;;;;;;;-1.05;100.00;100870.28;5075007;28;20487;-76
2022/01/21 09:29:23;;;;;;;4.00;1.70;;;;;;;-1.00;100.00;100879.84;5075134;28;20041;-76
2022/01/21 09:31:52;;;;;;;3.13;1.40;;;;;;;-0.96;100.00;100844.06;5075267;28;20090;-76
2022/01/21 09:34:24;;;;;;;4.53;1.45;;;;;;;-0.92;99.85;100856.25;5075379;28;20154;-75
2022/01/21 09:36:53;;;;;;;6.90;1.40;;;;;;;-0.97;98.27;100861.50;5075136;28;20041;-77
2022/01/21 09:39:23;;;;;;;4.00;1.58;;;;;;;-0.85;97.80;100831.78;5057683;28;20408;-76
2022/01/21 09:41:54;;;;;;;3.63;1.77;;;;;;;-0.81;96.20;100833.50;5075000;28;20036;-76
2022/01/21 09:44:23;;;;;;;8.05;1.55;;;;;;;-0.62;94.41;100829.91;5074974;28;20047;-76
2022/01/21 09:46:53;;;;;;;4.03;1.27;;;;;;;-0.68;93.47;100829.94;5074988;28;20440;-77
2022/01/21 09:49:26;;;;;;;5.95;1.80;;;;;;;-0.66;93.80;100830.81;5074847;28;20044;-75
2022/01/21 09:51:58;;;;;;;4.47;1.20;;;;;;;-0.62;91.98;100814.19;5074552;28;20053;-74
2022/01/21 09:54:31;;;;;;;2.60;1.35;;;;;;;-0.62;91.06;100845.63;5057054;28;20070;-75
2022/01/21 09:57:00;;;;;;;7.25;1.50;;;;;;;-0.57;90.65;100823.78;5074412;28;20500;-76
2022/01/21 09:59:32;;;;;;;6.55;1.83;;;;;;;-0.56;93.60;100844.75;5075013;28;20045;-76
2022/01/21 10:02:02;;;;;;;6.85;2.00;;;;;;;-0.49;94.19;100849.03;5074322;28;20051;-76
2022/01/21 10:04:33;;;;;;;6.10;1.35;;;;;;;-0.44;97.67;100843.78;5074985;28;20052;-77
2022/01/21 10:07:05;;;;;;;6.07;1.85;;;;;;;-0.49;99.50;100856.91;5074647;28;20091;-76
2022/01/21 10:09:35;;;;;;;1.93;1.03;;;;;;;-0.45;98.79;100848.16;5056972;28;20405;-76
2022/01/21 10:12:03;;;;;;;6.82;2.10;;;;;;;-0.39;99.28;100855.97;5074111;28;20044;-76
2022/01/21 10:14:32;;;;;;;4.15;1.38;;;;;;;-0.23;99.97;100846.28;5074633;28;20044;-74
2022/01/21 10:17:01;;;;;;;4.70;1.80;;;;;;;-0.13;99.87;100852.31;5074439;28;20064;-75
2022/01/21 10:19:31;;;;;;;3.42;1.40;;;;;;;-0.19;100.00;100855.88;5074189;28;20036;-75
2022/01/21 10:22:01;;;;;;;5.35;1.17;;;;;;;-0.11;100.00;100851.44;5074285;28;20048;-76
2022/01/21 10:24:32;;;;;;;2.40;1.50;;;;;;;0.02;100.00;100857.47;5074037;28;20075;-76
2022/01/21 10:27:02;;;;;;;6.13;2.00;;;;;;;0.19;99.64;100852.06;5074213;28;20123;-75
2022/01/21 10:29:39;;;;;;;10.05;2.53;;;;;;;0.40;98.44;100846.66;5074562;28;20037;-76
2022/01/21 10:32:08;;;;;;;6.40;1.80;;;;;;;0.24;99.85;100847.66;5074229;28;20049;-76
2022/01/21 10:34:40;;;;;;;5.72;1.90;;;;;;;0.27;99.67;100834.50;5074147;28;20127;-75
2022/01/21 10:37:26;;;;;;;3.38;1.33;;;;;;;0.27;100.00;100834.50;5072898;28;20048;-76
2022/01/21 10:40:00;;;;;;;3.83;1.52;;;;;;;-0.14;100.00;100846.22;5073927;28;20056;-74
2022/01/21 10:42:30;;;;;;;7.35;1.90;;;;;;;-0.19;100.00;100829.66;5074114;28;20397;-75
2022/01/21 10:45:00;;;;;;;5.85;2.25;;;;;;;-0.19;100.00;100834.91;5073865;28;20428;-76
2022/01/21 10:47:30;;;;;;;4.80;1.75;;;;;;;-0.24;100.00;100844.53;5073931;28;20044;-77
2022/01/21 10:50:00;;;;;;;5.07;1.65;;;;;;;-0.18;100.00;100849.75;5073534;28;20049;-77
2022/01/21 10:52:35;;;;;;;10.02;2.47;;;;;;;-0.13;100.00;100849.72;5073565;28;20158;-76
2022/01/21 10:55:06;;;;;;;8.43;2.25;;;;;;;-0.14;100.00;100851.47;5073284;28;20044;-77
2022/01/21 10:57:36;;;;;;;11.13;2.60;;;;;;;-0.22;100.00;100849.75;5073953;28;20036;-76
2022/01/21 11:00:07;;;;;;;9.93;1.92;;;;;;;-0.11;100.00;100854.06;5073351;28;20456;-74
2022/01/21 11:02:40;;;;;;;5.00;2.17;;;;;;;-0.16;100.00;100834.88;5073658;28;20048;-76
2022/01/21 11:05:15;;;;;;;5.20;1.75;;;;;;;-0.20;100.00;100840.13;5073276;28;20044;-75
2022/01/21 11:07:49;;;;;;;6.20;2.35;;;;;;;-0.24;100.00;100828.81;5073392;28;20036;-75
2022/01/21 11:10:46;;;;;;;5.13;2.03;;;;;;;-0.25;100.00;100834.94;5073118;28;20473;-75
2022/01/21 11:13:42;;;;;;;8.40;2.50;;;;;;;-0.21;100.00;100836.63;5062626;28;20135;-76
2022/01/21 11:16:18;;;;;;;8.60;3.17;;;;;;;-0.10;100.00;100834.81;5020949;28;20057;-76
2022/01/21 11:19:08;;;;;;;4.53;2.05;;;;;;;-0.10;100.00;100824.31;5055610;28;20056;-75
2022/01/21 11:21:46;;;;;;;8.27;2.80;;;;;;;-0.09;100.00;100826.09;5073328;28;20040;-77
2022/01/21 11:24:17;;;;;;;6.10;2.28;;;;;;;-0.04;100.00;100810.31;5072919;28;20043;-77
2022/01/21 11:27:06;;;;;;;7.05;2.88;;;;;;;0.02;100.00;100812.03;5074029;28;20044;-75
2022/01/21 11:29:36;;;;;;;7.43;2.22;;;;;;;0.07;100.00;100802.34;5073003;28;20048;-77
2022/01/21 11:32:05;;;;;;;11.77;2.40;;;;;;;0.13;100.00;100811.03;5073385;28;20132;-74
2022/01/21 11:34:34;;;;;;;4.22;2.20;;;;;;;0.20;100.00;100811.88;5073286;28;20044;-76
2022/01/21 11:37:04;;;;;;;6.72;2.80;;;;;;;0.10;100.00;100807.59;5073091;28;20060;-74
2022/01/21 11:39:33;;;;;;;7.78;2.30;;;;;;;0.12;100.00;100803.19;5073593;28;20447;-76
2022/01/21 11:42:04;;;;;;;9.55;3.25;;;;;;;0.07;100.00;100804.97;5074263;28;20140;-74
2022/01/21 11:44:37;;;;;;;7.00;2.88;;;;;;;0.01;100.00;100790.16;5073462;28;20497;-76
2022/01/21 11:47:27;;;;;;;10.68;3.15;;;;;;;0.04;100.00;100789.25;5073143;28;20056;-77
2022/01/21 11:49:58;;;;;;;3.15;1.65;;;;;;;0.11;100.00;100773.47;5072676;28;20120;-76
2022/01/21 11:52:27;;;;;;;7.50;2.63;;;;;;;0.16;100.00;100786.53;5072866;28;20074;-74
2022/01/21 11:54:55;;;;;;;9.57;2.92;;;;;;;0.17;100.00;100769.88;5072657;28;20098;-76
2022/01/21 11:57:32;;;;;;;8.23;2.80;;;;;;;0.14;100.00;100780.44;5072888;28;20044;-77
2022/01/21 12:00:16;;;;;;;11.00;2.63;;;;;;;0.18;100.00;100784.75;5072241;28;20045;-77
2022/01/21 12:02:51;;;;;;;7.68;2.92;;;;;;;0.28;100.00;100783.78;5073018;28;20037;-76
2022/01/21 12:05:27;;;;;;;6.82;2.50;;;;;;;0.22;100.00;100768.09;5073057;28;20067;-74
2022/01/21 12:07:55;;;;;;;11.13;3.08;;;;;;;0.25;100.00;100768.06;5072550;28;20119;-77
2022/01/21 12:10:38;;;;;;;10.95;2.90;;;;;;;0.37;100.00;100770.56;5072506;28;20036;-75
2022/01/21 12:13:11;;;;;;;6.50;2.75;;;;;;;0.44;100.00;100763.50;5072724;28;20144;-77
2022/01/21 12:21:53;;;;;;;6.30;2.50;;;;;;;0.63;100.00;100774.66;5072537;28;20497;-77
2022/01/21 12:24:55;;;;;;;7.93;2.85;;;;;;;0.66;100.00;100770.25;5072747;28;20143;-77