Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:39;;;;;;;4.38;2.10;;;14.70;51.40;;;;;;10481180;28;20052;-31
2022/12/15 00:44:40;;;;;;;3.13;1.85;;;14.70;51.40;;;;;;10487018;28;20087;-27
2022/12/15 01:21:44;;;;;;;4.35;2.00;;;14.70;51.20;;;;;;10483380;28;20052;-27
2022/12/15 01:26:47;;;;;;;4.15;2.33;;;14.70;51.30;;;;;;10491842;28;20055;-27
2022/12/15 01:31:49;;;;;;;4.10;2.33;;;14.70;51.30;;;;;;10483035;28;20422;-27
2022/12/15 01:36:51;;;;;;;2.83;2.07;;;14.70;51.30;;;;;;10478211;28;20082;-27
2022/12/15 01:41:54;;;;;;;3.20;2.27;;;14.70;51.20;;;;;;10481304;28;20527;-27
2022/12/15 01:46:56;;;;;;;3.17;2.03;;;14.70;51.20;;;;;;10476723;28;20527;-28
2022/12/15 01:52:01;;;;;;;3.70;2.00;;;14.60;51.20;;;;;;10475817;28;20374;-28
2022/12/15 01:57:08;;;;;;;3.83;2.40;;;14.60;51.10;;;;;;10482813;28;20465;-28
2022/12/15 02:02:12;;;;;;;3.03;2.20;;;14.60;51.10;;;;;;10478528;28;20478;-27
2022/12/15 02:07:15;;;;;;;3.13;2.28;;;14.60;51.20;;;;;;10458603;28;20041;-28
2022/12/15 02:12:28;;;;;;;4.20;2.60;;;14.50;51.20;;;;;;10486032;28;20401;-28
2022/12/15 02:17:37;;;;;;;3.40;2.17;;;14.60;51.20;;;;;;10472487;28;20109;-26
2022/12/15 02:22:51;;;;;;;3.30;2.15;;;14.60;51.20;;;;;;10487974;28;20047;-26
2022/12/15 02:28:01;;;;;;;2.10;1.88;;;14.60;51.00;;;;;;10481017;28;20136;-28
2022/12/15 02:33:10;;;;;;;4.75;1.98;;;14.60;51.00;;;;;;10472187;28;20036;-30
2022/12/15 02:38:12;;;;;;;4.05;2.15;;;14.60;51.00;;;;;;10474167;28;20053;-27
2022/12/15 02:43:14;;;;;;;3.15;2.20;;;14.60;51.10;;;;;;10484139;28;20129;-26
2022/12/15 02:48:27;;;;;;;2.33;1.77;;;14.60;51.00;;;;;;10482916;28;20867;-32
2022/12/15 02:53:37;;;;;;;;;;;14.50;51.00;;;;;;10483185;28;20044;-27
2022/12/15 02:58:47;;;;;;;3.47;2.50;;;14.50;51.00;;;;;;10482504;28;19975;-30
2022/12/15 03:03:51;;;;;;;3.72;2.45;;;14.50;51.00;;;;;;10486179;28;20064;-26
2022/12/15 03:08:53;;;;;;;3.17;2.45;;;14.50;50.90;;;;;;10484576;28;20135;-26
2022/12/15 03:13:55;;;;;;;3.70;2.37;;;14.50;50.90;;;;;;10487157;28;20416;-30
2022/12/15 03:18:58;;;;;;;4.37;2.43;;;14.50;51.00;;;;;;10483823;28;20060;-27
2022/12/15 03:24:00;;;;;;;2.38;1.83;;;14.40;51.00;;;;;;10489341;28;20820;-29
2022/12/15 03:29:02;;;;;;;5.47;2.70;;;14.50;51.00;;;;;;10485771;28;20489;-27
2022/12/15 03:34:06;;;;;;;3.43;2.00;;;14.50;50.90;;;;;;10497577;28;20060;-29
2022/12/15 03:39:07;;;;;;;5.75;2.20;;;14.50;51.00;;;;;;10475562;28;20053;-29
2022/12/15 03:44:10;;;;;;;3.67;1.90;;;14.40;50.90;;;;;;10477326;28;20072;-26
2022/12/15 03:49:13;;;;;;;2.83;2.08;;;14.40;50.90;;;;;;10488827;28;20045;-28
2022/12/15 03:54:15;;;;;;;2.35;2.10;;;14.40;50.90;;;;;;10494035;28;20068;-27
2022/12/15 03:59:17;;;;;;;2.43;2.00;;;14.40;50.90;;;;;;10485979;28;20472;-26
2022/12/15 04:04:20;;;;;;;4.03;2.23;;;14.40;51.00;;;;;;10480961;28;20037;-29
2022/12/15 04:09:22;;;;;;;2.38;1.73;;;14.40;51.00;;;;;;10479089;28;20106;-27
2022/12/15 04:14:24;;;;;;;2.07;1.83;;;14.40;51.00;;;;;;10482220;28;20468;-27
2022/12/15 05:34:06;;;;;;;1.60;1.05;;;14.90;50.80;;;;;;10489202;28;20053;-27
2022/12/15 05:39:10;;;;;;;1.73;1.20;;;14.90;50.80;;;;;;10484940;28;20045;-28
2022/12/15 05:44:12;;;;;;;1.75;1.60;;;14.90;50.80;;;;;;10478930;28;20131;-27
2022/12/15 05:49:15;;;;;;;2.90;1.25;;;15.00;51.00;;;;;;10461342;28;20076;-25
2022/12/15 05:54:19;;;;;;;1.90;1.20;;;15.00;50.90;;;;;;10478168;28;20105;-26
2022/12/15 05:59:21;;;;;;;1.35;1.25;;;15.00;51.00;;;;;;10477077;28;20102;-33
2022/12/15 06:04:23;;;;;;;2.57;1.07;;;15.00;50.90;;;;;;10471084;28;20090;-27
2022/12/15 06:09:27;;;;;;;1.13;0.90;;;15.00;51.00;;;;;;10482666;28;20063;-27
2022/12/15 06:14:30;;;;;;;1.60;1.10;;;15.00;51.10;;;;;;10482715;28;20348;-27
2022/12/15 06:19:31;;;;;;;0.77;0.77;;;14.90;51.00;;;;;;10474311;28;20075;-28
2022/12/15 06:24:35;;;;;;;1.40;0.80;;;15.00;51.10;;;;;;10476911;28;20076;-26
2022/12/15 06:29:36;;;;;;;0.70;0.68;;;14.90;51.10;;;;;;10478941;28;20068;-30
2022/12/15 06:34:38;;;;;;;1.83;0.83;;;14.90;51.10;;;;;;10466154;28;20102;-25
2022/12/15 06:39:42;;;;;;;0.60;0.60;;;15.00;51.00;;;;;;10461989;28;20044;-27
2022/12/15 06:44:44;;;;;;;1.52;0.98;;;14.90;51.00;;;;;;10464669;28;20051;-27
2022/12/15 06:49:46;;;;;;;2.67;0.90;;;15.00;51.00;;;;;;10459807;28;20474;-25
2022/12/15 06:54:49;;;;;;;2.93;0.70;;;14.90;51.10;;;;;;10459202;28;20053;-27
2022/12/15 06:59:51;;;;;;;1.42;0.60;;;14.90;51.10;;;;;;10460932;28;20094;-27
2022/12/15 07:15:31;;;;;;;1.15;0.85;;;14.90;50.60;;;;;;10498745;27;20501;-29
2022/12/15 07:20:33;;;;;;;1.10;0.70;;;14.90;51.20;;;;;;10475461;28;20112;-27
2022/12/15 07:25:36;;;;;;;3.80;0.80;;;14.80;51.30;;;;;;10484162;28;20102;-27
2022/12/15 07:30:39;;;;;;;3.17;0.70;;;14.80;51.30;;;;;;10455771;28;20477;-26
2022/12/15 07:35:41;;;;;;;1.15;0.55;;;14.80;51.30;;;;;;10485016;28;20055;-29
2022/12/15 07:40:44;;;;;;;1.93;0.70;;;14.80;51.30;;;;;;10476281;28;20053;-27
2022/12/15 07:45:52;;;;;;;;;;;14.80;51.40;;;;;;10475990;28;20131;-27
2022/12/15 07:50:56;;;;;;;0.98;0.77;;;14.70;51.70;;;;;;10463675;28;19977;-28
2022/12/15 07:55:59;;;;;;;1.25;0.70;;;14.70;51.80;;;;;;10462980;28;20036;-28
2022/12/15 08:01:04;;;;;;;2.13;0.80;;;14.80;51.80;;;;;;10475669;28;20048;-26
2022/12/15 08:06:08;;;;;;;0.60;0.60;;;14.80;51.80;;;;;;10455385;28;20437;-27
2022/12/15 08:11:12;;;;;;;1.55;0.90;;;14.80;51.80;;;;;;10479718;28;20571;-31
2022/12/15 08:16:16;;;;;;;0.95;0.80;;;14.80;51.80;;;;;;10465244;28;20449;-28
2022/12/15 08:21:18;;;;;;;2.45;0.90;;;14.70;51.90;;;;;;10474956;28;20383;-27
2022/12/15 08:26:20;;;;;;;2.28;0.73;;;14.70;52.00;;;;;;10449708;28;20462;-24
2022/12/15 08:31:24;;;;;;;0.52;0.52;;;14.70;52.20;;;;;;10462980;28;20044;-27
2022/12/15 08:36:26;;;;;;;0.80;0.50;;;14.80;52.20;;;;;;10449092;28;20068;-28
2022/12/15 08:41:31;;;;;;;1.47;0.60;;;14.80;52.20;;;;;;10462233;28;20041;-28
2022/12/15 08:46:34;;;;;;;3.53;1.23;;;14.80;52.20;;;;;;10452915;28;20140;-28
2022/12/15 08:51:36;;;;;;;1.50;0.70;;;14.80;52.20;;;;;;10441459;28;20094;-28
2022/12/15 08:56:38;;;;;;;1.50;0.87;;;14.80;52.20;;;;;;10453317;28;20072;-27
2022/12/15 09:01:43;;;;;;;0.40;0.40;;;14.80;52.30;;;;;;10445433;28;20532;-27
2022/12/15 09:06:45;;;;;;;1.08;0.60;;;14.80;52.20;;;;;;10434987;28;20491;-28
2022/12/15 09:11:47;;;;;;;0.82;0.40;;;14.80;52.90;;;;;;10448923;28;20065;-27
2022/12/15 09:16:50;;;;;;;0.50;0.33;;;14.80;52.40;;;;;;10433106;28;20060;-27
2022/12/15 09:21:52;;;;;;;0.85;0.45;;;14.80;52.50;;;;;;10451320;28;20486;-28
2022/12/15 09:26:55;;;;;;;1.53;0.60;;;14.80;52.50;;;;;;10435974;28;20132;-27
2022/12/15 09:31:58;;;;;;;1.58;0.80;;;14.80;52.50;;;;;;10441052;28;20041;-27
2022/12/15 09:37:00;;;;;;;3.58;0.98;;;14.80;52.60;;;;;;10442780;28;20060;-27
2022/12/15 09:42:02;;;;;;;3.80;0.70;;;14.80;52.50;;;;;;10447076;28;20098;-28
2022/12/15 09:47:14;;;;;;;4.28;0.88;;;14.80;52.70;;;;;;10441307;28;20073;-29
2022/12/15 09:52:19;;;;;;;2.83;0.80;;;14.70;53.00;;;;;;10439644;28;20489;-31
2022/12/15 09:57:31;;;;;;;1.92;1.00;;;14.60;53.00;;;;;;10441385;28;20484;-27
2022/12/15 10:03:00;;;;;;;1.20;0.70;;;14.60;53.10;;;;;;10443773;28;20458;-27
2022/12/15 10:08:02;;;;;;;3.20;1.25;;;14.70;53.00;;;;;;10416854;28;20414;-27
2022/12/15 10:13:06;;;;;;;;;;;14.70;52.90;;;;;;10451612;28;20060;-30
2022/12/15 10:18:21;;;;;;;0.63;0.60;;;14.50;53.20;;;;;;10439511;28;19920;-26
2022/12/15 10:23:25;;;;;;;2.38;0.68;;;14.60;53.00;;;;;;10435727;28;20052;-31
2022/12/15 10:28:44;;;;;;;1.95;0.75;;;14.30;53.90;;;;;;10457349;28;20592;-27
2022/12/15 10:33:54;;;;;;;8.25;1.38;;;14.40;53.80;;;;;;10429834;28;20139;-28
2022/12/15 10:38:56;;;;;;;4.05;0.88;;;13.50;54.50;;;;;;10422819;28;20068;-33
2022/12/15 10:43:58;;;;;;;2.63;0.77;;;12.20;58.60;;;;;;10437369;28;20098;-30
2022/12/15 10:49:22;;;;;;;3.47;1.23;;;12.20;61.10;;;;;;10447432;28;21015;-26
2022/12/15 10:54:30;;;;;;;4.95;0.98;;;12.90;57.10;;;;;;10429977;28;20119;-27
2022/12/15 10:59:35;;;;;;;3.15;1.00;;;12.00;58.80;;;;;;10438188;28;20140;-27
2022/12/15 11:04:38;;;;;;;3.13;1.00;;;12.30;60.00;;;;;;10429615;28;20512;-27
2022/12/15 11:09:40;;;;;;;2.50;0.57;;;12.70;58.60;;;;;;10431240;28;20891;-27
2022/12/15 11:14:45;;;;;;;1.77;0.80;;;13.90;56.30;;;;;;10437408;28;20422;-26
2022/12/15 11:19:59;;;;;;;4.13;1.08;;;14.60;54.30;;;;;;10449233;28;20064;-28
2022/12/15 11:25:09;;;;;;;2.33;0.73;;;13.80;52.40;;;;;;10460202;28;20076;-27
2022/12/15 11:30:14;;;;;;;1.55;0.60;;;14.50;54.50;;;;;;10443242;28;20053;-26
2022/12/15 11:35:21;;;;;;;1.67;1.30;;;14.20;55.30;;;;;;10438596;28;20068;-27
2022/12/15 11:40:38;;;;;;;5.50;0.70;;;14.10;55.30;;;;;;10443474;28;20128;-26
2022/12/15 11:45:51;;;;;;;1.25;0.65;;;14.30;54.40;;;;;;10434619;28;20060;-27
2022/12/15 11:51:01;;;;;;;2.83;1.10;;;13.40;57.20;;;;;;10441729;28;20052;-29
2022/12/15 11:56:10;;;;;;;3.05;1.15;;;13.10;57.50;;;;;;10431951;28;20052;-26
2022/12/15 12:01:22;;;;;;;4.00;0.80;;;13.70;56.50;;;;;;10441113;28;20441;-26
2022/12/15 12:06:34;;;;;;;2.38;0.68;;;12.60;59.10;;;;;;10426392;28;20634;-31
2022/12/15 12:11:42;;;;;;;2.10;0.68;;;10.50;68.10;;;;;;10439340;28;20096;-30
2022/12/15 12:16:57;;;;;;;4.65;0.85;;;12.50;61.00;;;;;;10436983;28;20049;-28
2022/12/15 12:22:05;;;;;;;9.40;1.02;;;12.10;61.00;;;;;;10442768;28;20099;-26
2022/12/15 12:27:14;;;;;;;3.08;0.75;;;11.20;63.30;;;;;;10438486;28;20136;-27
2022/12/15 12:32:24;;;;;;;8.60;1.60;;;11.90;62.00;;;;;;10424033;28;20089;-27
2022/12/15 12:37:35;;;;;;;9.48;1.10;;;10.50;64.30;;;;;;10429045;28;20107;-28
2022/12/15 12:42:42;;;;;;;3.53;0.98;;;11.20;61.00;;;;;;10433095;28;20049;-28
2022/12/15 12:47:49;;;;;;;5.10;0.98;;;10.70;66.40;;;;;;10447948;28;20098;-29
2022/12/15 12:52:55;;;;;;;1.45;0.75;;;11.70;64.20;;;;;;10436947;28;20044;-25
2022/12/15 12:57:57;;;;;;;4.65;1.13;;;12.00;62.40;;;;;;10446272;28;20072;-31
2022/12/15 13:03:18;;;;;;;3.07;0.90;;;11.10;66.40;;;;;;10448304;28;20090;-27
2022/12/15 13:08:50;;;;;;;4.07;1.02;;;10.30;63.20;;;;;;10437278;28;20473;-26
2022/12/15 13:13:53;;;;;;;8.27;1.90;;;12.70;59.60;;;;;;10442164;28;20146;-28
2022/12/15 13:19:02;;;;;;;4.38;1.48;;;12.30;58.70;;;;;;10458407;28;20098;-28
2022/12/15 13:24:06;;;;;;;4.97;0.90;;;12.10;59.70;;;;;;10455869;28;20049;-26
2022/12/15 13:29:11;;;;;;;8.02;1.42;;;11.50;63.40;;;;;;10428758;28;20083;-29
2022/12/15 13:34:25;;;;;;;1.17;0.65;;;10.20;65.60;;;;;;10434026;28;20662;-27
2022/12/15 13:39:51;;;;;;;1.63;1.10;;;11.70;63.70;;;;;;10441409;28;20045;-29
2022/12/15 13:44:57;;;;;;;8.27;1.00;;;10.50;63.50;;;;;;10459737;28;20093;-28
2022/12/15 13:50:06;;;;;;;8.75;1.25;;;11.60;64.30;;;;;;10432827;28;20635;-27
2022/12/15 13:55:18;;;;;;;2.33;1.00;;;10.70;62.50;;;;;;10429245;28;20146;-28
2022/12/15 14:00:20;;;;;;;4.32;1.45;;;11.90;63.10;;;;;;10429094;28;20069;-29
2022/12/15 14:05:24;;;;;;;1.27;0.80;;;12.70;59.10;;;;;;10432329;28;20072;-27
2022/12/15 14:10:40;;;;;;;2.20;0.95;;;13.10;57.10;;;;;;10424126;28;20144;-27
2022/12/15 14:15:44;;;;;;;2.92;0.63;;;12.40;55.60;;;;;;10420372;28;20056;-28
2022/12/15 14:20:46;;;;;;;3.92;1.27;;;12.10;53.70;;;;;;10429684;28;20053;-27
2022/12/15 14:25:57;;;;;;;3.40;0.95;;;12.80;60.00;;;;;;10448853;28;20114;-31
2022/12/15 14:31:03;;;;;;;2.65;0.80;;;13.80;56.90;;;;;;10436988;28;20045;-30
2022/12/15 14:36:08;;;;;;;4.32;0.90;;;13.40;52.70;;;;;;10442553;28;20532;-31
2022/12/15 14:41:20;;;;;;;3.17;0.75;;;15.00;54.70;;;;;;10439719;28;20136;-27
2022/12/15 14:46:25;;;;;;;2.13;0.90;;;14.40;56.60;;;;;;10458551;28;20040;-33
2022/12/15 14:51:29;;;;;;;6.20;1.50;;;14.50;51.80;;;;;;10443099;28;20103;-26
2022/12/15 14:56:32;;;;;;;12.07;1.35;;;15.20;55.00;;;;;;10445150;28;20045;-29
2022/12/15 15:01:38;;;;;;;2.65;0.70;;;13.10;52.70;;;;;;10444563;28;20103;-28
2022/12/15 15:06:41;;;;;;;5.53;1.23;;;14.50;56.80;;;;;;10442671;28;20194;-28
2022/12/15 15:11:44;;;;;;;1.92;1.15;;;14.50;53.80;;;;;;10446377;28;20106;-27
2022/12/15 15:17:07;;;;;;;5.20;1.45;;;13.30;60.20;;;;;;10434675;28;20459;-26
2022/12/15 15:22:27;;;;;;;2.65;1.00;;;13.60;56.40;;;;;;10423620;28;20052;-31
2022/12/15 15:27:36;;;;;;;5.05;1.85;;;14.90;56.30;;;;;;10420442;28;20099;-25
2022/12/15 15:32:49;;;;;;;3.05;0.95;;;14.60;57.30;;;;;;10422727;28;20049;-28
2022/12/15 15:37:53;;;;;;;2.45;0.85;;;15.10;55.30;;;;;;10438264;28;20485;-27
2022/12/15 15:42:56;;;;;;;4.13;0.90;;;15.20;55.60;;;;;;10448229;28;20133;-27
2022/12/15 15:47:58;;;;;;;3.22;0.80;;;15.60;54.80;;;;;;10434064;28;20050;-26
2022/12/15 15:53:01;;;;;;;2.33;0.70;;;15.30;55.50;;;;;;10441178;28;20481;-31
2022/12/15 15:58:08;;;;;;;;;;;15.50;55.10;;;;;;10445590;28;20056;-29
2022/12/15 16:03:11;;;;;;;2.45;0.85;;;15.50;55.30;;;;;;10444708;28;20014;-31
2022/12/15 16:08:16;;;;;;;1.20;0.80;;;15.70;54.70;;;;;;10439731;28;20391;-28
2022/12/15 16:13:21;;;;;;;2.17;1.00;;;15.70;54.60;;;;;;10433789;28;20077;-24
2022/12/15 16:18:23;;;;;;;4.03;1.50;;;15.70;54.70;;;;;;10437403;28;20049;-28
2022/12/15 16:23:28;;;;;;;3.60;1.10;;;15.80;54.50;;;;;;10446896;28;20532;-25
2022/12/15 16:28:31;;;;;;;3.45;1.10;;;15.80;54.50;;;;;;10441458;28;20112;-27
2022/12/15 16:33:33;;;;;;;3.58;0.98;;;15.80;54.70;;;;;;10443078;28;20088;-25
2022/12/15 16:38:36;;;;;;;2.80;1.53;;;15.80;54.60;;;;;;10435441;28;20065;-29
2022/12/15 16:43:40;;;;;;;1.40;0.80;;;15.80;54.70;;;;;;10437838;28;20477;-26
2022/12/15 16:48:42;;;;;;;2.20;0.50;;;15.80;54.70;;;;;;10445983;28;20049;-28
2022/12/15 16:53:45;;;;;;;2.10;0.77;;;15.90;54.60;;;;;;10454163;28;20462;-27
2022/12/15 16:58:48;;;;;;;3.78;1.00;;;15.90;54.70;;;;;;10445119;28;20048;-28
2022/12/15 17:03:50;;;;;;;6.55;2.47;;;15.90;54.70;;;;;;10453800;28;20048;-28
2022/12/15 17:08:55;;;;;;;17.20;8.27;;;15.60;55.00;;;;;;10439669;28;20053;-27
2022/12/15 17:13:59;;;;;;;11.13;4.68;;;15.60;55.20;;;;;;10418268;28;20634;-28
2022/12/15 17:19:01;;;;;;;16.15;8.45;;;14.80;54.60;;;;;;10430636;28;20132;-26
2022/12/15 17:24:06;;;;;;;12.97;4.77;;;14.80;56.30;;;;;;10440252;28;20058;-27
2022/12/15 17:29:14;;;;;;;16.23;6.28;;;13.60;54.70;;;;;;10440287;28;20045;-26
2022/12/15 17:34:25;;;;;;;13.02;4.60;;;10.50;66.70;;;;;;10461348;28;20056;-31
2022/12/15 17:39:28;;;;;;;9.98;4.07;;;11.00;69.30;;;;;;10443373;28;20059;-27
2022/12/15 17:44:34;;;;;;;9.63;3.90;;;13.60;63.40;;;;;;10442906;28;20049;-31
2022/12/15 17:49:36;;;;;;;14.90;2.50;;;15.00;57.60;;;;;;10445344;28;20044;-29
2022/12/15 17:54:38;;;;;;;14.02;3.17;;;15.40;56.10;;;;;;10437872;28;20134;-28
2022/12/15 17:59:41;;;;;;;9.70;2.77;;;15.60;55.80;;;;;;10439507;28;20485;-32
2022/12/15 18:04:44;;;;;;;12.43;5.55;;;15.50;55.80;;;;;;10443102;28;20152;-30
2022/12/15 18:09:46;;;;;;;20.65;8.15;;;15.40;55.90;;;;;;10434570;28;20096;-26
2022/12/15 18:14:50;;;;;;;20.13;8.65;;;15.40;55.80;;;;;;10443982;28;20171;-26
2022/12/15 18:19:52;;;;;;;14.90;7.00;;;15.40;55.70;;;;;;10451665;28;20164;-28
2022/12/15 18:24:54;;;;;;;17.90;8.10;;;15.50;55.60;;;;;;10444431;28;20037;-29
2022/12/15 18:29:57;;;;;;;17.63;7.90;;;15.40;55.60;;;;;;10431014;28;20044;-26
2022/12/15 18:34:59;;;;;;;19.55;7.57;;;15.40;55.60;;;;;;10424318;28;20391;-32
2022/12/15 18:40:02;;;;;;;15.20;7.95;;;15.40;55.70;;;;;;10418046;28;20136;-29
2022/12/15 18:45:18;;;;;;;18.17;7.65;;;15.40;55.70;;;;;;10427429;28;20131;-30
2022/12/15 18:50:21;;;;;;;15.25;7.28;;;15.40;55.80;;;;;;10415046;28;20044;-28
2022/12/15 18:55:24;;;;;;;18.60;8.77;;;15.40;55.70;;;;;;10433113;28;20053;-26
2022/12/15 19:00:30;;;;;;;16.48;7.80;;;15.50;55.70;;;;;;10445330;28;20075;-28
2022/12/15 19:05:32;;;;;;;16.27;5.30;;;15.50;55.70;;;;;;10428779;28;20050;-24
2022/12/15 19:10:34;;;;;;;7.70;3.42;;;15.60;55.50;;;;;;10424218;28;20140;-26
2022/12/15 19:15:37;;;;;;;13.85;4.30;;;15.60;55.60;;;;;;10439593;28;20052;-28
2022/12/15 19:26:12;;;;;;;6.53;2.60;;;15.50;55.80;;;;;;10362498;28;20065;-29
2022/12/15 19:31:15;;;;;;;6.68;2.50;;;15.50;55.70;;;;;;10450671;28;20139;-29
2022/12/15 19:36:22;;;;;;;7.28;2.03;;;15.20;56.50;;;;;;10437495;28;20073;-28
2022/12/15 19:41:24;;;;;;;7.72;2.25;;;15.30;56.10;;;;;;10448055;28;20486;-29
2022/12/15 19:46:28;;;;;;;6.22;2.42;;;15.40;56.00;;;;;;10444773;28;20603;-30
2022/12/15 19:51:30;;;;;;;4.78;2.20;;;15.40;55.90;;;;;;10423132;28;20059;-29
2022/12/15 19:56:32;;;;;;;2.58;1.52;;;15.40;56.00;;;;;;10423623;28;20056;-31
2022/12/15 20:01:35;;;;;;;7.18;3.22;;;15.40;55.90;;;;;;10422247;28;20477;-26
2022/12/15 20:06:37;;;;;;;4.85;2.80;;;15.50;55.80;;;;;;10443487;28;20141;-27
2022/12/15 20:11:39;;;;;;;6.55;2.70;;;15.50;55.70;;;;;;10446467;28;20057;-29
2022/12/15 20:16:42;;;;;;;5.20;3.03;;;15.50;55.70;;;;;;10441790;28;20147;-30
2022/12/15 20:21:44;;;;;;;5.95;3.15;;;15.40;55.90;;;;;;10440574;28;20049;-28
2022/12/15 20:26:46;;;;;;;9.77;4.20;;;15.40;55.70;;;;;;10455455;28;20053;-28
2022/12/15 20:31:50;;;;;;;8.43;3.90;;;15.40;55.80;;;;;;10406411;28;20371;-30
2022/12/15 20:36:52;;;;;;;8.75;3.50;;;15.40;55.70;;;;;;10436696;28;20111;-27
2022/12/15 20:41:55;;;;;;;5.43;3.07;;;15.30;55.70;;;;;;10430299;28;20045;-31
2022/12/15 20:47:00;;;;;;;4.55;2.25;;;15.40;55.60;;;;;;10431360;28;20588;-30
2022/12/15 20:52:02;;;;;;;4.28;2.45;;;15.50;55.30;;;;;;10424089;28;20046;-28
2022/12/15 20:57:06;;;;;;;4.80;2.10;;;14.30;58.70;;;;;;10447827;28;20563;-27
2022/12/15 21:02:18;;;;;;;5.90;1.98;;;15.40;55.70;;;;;;10431363;28;20045;-31
2022/12/15 21:07:19;;;;;;;3.63;1.73;;;15.50;55.40;;;;;;10433495;28;20494;-28
2022/12/15 21:12:29;;;;;;;8.53;2.30;;;15.50;55.30;;;;;;10439996;28;20579;-29
2022/12/15 21:17:32;;;;;;;7.07;1.98;;;15.50;55.30;;;;;;10452751;28;20052;-28
2022/12/15 21:22:34;;;;;;;5.28;1.77;;;15.50;55.80;;;;;;10437822;28;20087;-31
2022/12/15 21:27:36;;;;;;;6.13;2.10;;;15.40;55.10;;;;;;10452503;28;20080;-28
2022/12/15 21:32:40;;;;;;;5.95;1.70;;;15.60;55.10;;;;;;10447016;28;20127;-28
2022/12/15 21:37:43;;;;;;;6.05;1.83;;;15.60;55.10;;;;;;10443220;28;20082;-30
2022/12/15 21:42:47;;;;;;;4.53;1.55;;;15.70;54.90;;;;;;10432113;28;20056;-31
2022/12/15 21:53:14;;;;;;;5.95;2.17;;;15.60;55.10;;;;;;10451808;28;20095;-28
2022/12/15 21:58:19;;;;;;;3.75;1.58;;;15.50;56.20;;;;;;10429460;28;20657;-25
2022/12/15 22:03:22;;;;;;;3.17;1.17;;;15.60;55.20;;;;;;10427109;28;20045;-29
2022/12/15 22:08:24;;;;;;;3.95;1.63;;;15.50;55.50;;;;;;10442188;28;20134;-27
2022/12/15 22:13:26;;;;;;;3.47;1.50;;;15.60;55.20;;;;;;10438963;28;20126;-29
2022/12/15 22:18:29;;;;;;;2.80;1.13;;;15.70;55.10;;;;;;10449276;28;20049;-27
2022/12/15 22:23:31;;;;;;;2.78;1.33;;;15.70;54.80;;;;;;10424598;28;20049;-27
2022/12/15 22:28:33;;;;;;;1.20;0.80;;;15.50;55.50;;;;;;10422132;28;20045;-29
2022/12/15 22:33:36;;;;;;;5.30;1.55;;;15.70;55.00;;;;;;10437222;28;20055;-26
2022/12/15 22:38:38;;;;;;;2.80;1.20;;;15.60;54.90;;;;;;10442698;28;20563;-31
2022/12/15 22:43:43;;;;;;;1.53;0.90;;;15.70;54.90;;;;;;10443234;28;20127;-28
2022/12/15 22:48:47;;;;;;;2.17;0.93;;;15.70;54.90;;;;;;10442535;28;20547;-33
2022/12/15 22:53:49;;;;;;;4.45;0.90;;;15.70;54.80;;;;;;10443470;28;20532;-27
2022/12/15 22:58:54;;;;;;;2.40;1.00;;;15.70;54.80;;;;;;10442368;28;20052;-27
2022/12/15 23:03:57;;;;;;;4.80;1.10;;;15.60;54.80;;;;;;10435603;28;20045;-29
2022/12/15 23:08:59;;;;;;;1.95;1.02;;;15.60;55.00;;;;;;10445180;28;20131;-29
2022/12/15 23:14:01;;;;;;;2.10;1.10;;;15.40;55.00;;;;;;10439351;28;20147;-26
2022/12/15 23:19:06;;;;;;;1.70;0.70;;;15.40;55.40;;;;;;10448175;28;20111;-27
2022/12/15 23:24:08;;;;;;;3.70;1.00;;;15.50;55.10;;;;;;10442145;28;20405;-28
2022/12/15 23:29:10;;;;;;;3.80;0.95;;;15.00;56.30;;;;;;10438668;28;20132;-29
2022/12/15 23:34:14;;;;;;;2.25;0.80;;;15.40;55.40;;;;;;10440465;28;20412;-29
2022/12/15 23:39:16;;;;;;;2.00;0.80;;;15.40;55.30;;;;;;10446514;28;20049;-28
2022/12/15 23:44:17;;;;;;;2.27;1.00;;;15.20;55.50;;;;;;10436424;28;20048;-28
2022/12/15 23:49:21;;;;;;;3.20;0.90;;;14.70;54.40;;;;;;10451644;28;20087;-26
2022/12/15 23:54:23;;;;;;;2.83;0.80;;;15.10;56.00;;;;;;10448217;28;20453;-27
2022/12/15 23:59:24;;;;;;;4.67;1.03;;;15.00;55.70;;;;;;10454789;28;20083;-29
