Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:02;;;;;;;;;;;24.30;38.80;;;;;;5452777;26;19928;-59
2024/04/17 00:02:29;;;;;;;;;;;24.30;38.80;;;;;;5451910;26;19933;-59
2024/04/17 00:04:56;;;;;;;;;;;24.30;38.80;;;;;;5453151;26;19929;-59
2024/04/17 00:07:23;;;;;;;;;;;24.30;38.80;;;;;;5453718;26;20443;-59
2024/04/17 00:09:50;;;;;;;;;;;24.30;38.80;;;;;;5453466;26;19940;-59
2024/04/17 00:12:17;;;;;;;;;;;24.30;38.80;;;;;;5451065;26;20370;-59
2024/04/17 00:14:44;;;;;;;;;;;24.30;38.90;;;;;;5451917;26;19929;-59
2024/04/17 00:17:11;;;;;;;;;;;24.30;38.90;;;;;;5452212;26;19940;-59
2024/04/17 00:19:39;;;;;;;;;;;24.20;38.90;;;;;;5453397;26;19960;-59
2024/04/17 00:22:06;;;;;;;;;;;24.20;38.90;;;;;;5452676;26;19930;-59
2024/04/17 00:24:33;;;;;;;;;;;24.20;38.90;;;;;;5452252;26;20405;-59
2024/04/17 00:27:00;;;;;;;;;;;24.20;38.90;;;;;;5436714;26;19929;-60
2024/04/17 00:29:27;;;;;;;;;;;24.20;38.90;;;;;;5423099;26;20390;-60
2024/04/17 00:31:54;;;;;;;;;;;24.20;38.90;;;;;;5452566;26;20386;-60
2024/04/17 00:34:21;;;;;;;;;;;24.20;38.90;;;;;;5452520;26;19935;-63
2024/04/17 00:36:48;;;;;;;;;;;24.20;38.90;;;;;;5451381;26;19939;-60
2024/04/17 00:39:15;;;;;;;;;;;24.30;38.90;;;;;;5456002;26;19928;-59
2024/04/17 00:41:42;;;;;;;;;;;24.30;38.80;;;;;;5460375;26;19928;-60
2024/04/17 00:44:09;;;;;;;;;;;24.30;38.80;;;;;;5457982;26;19939;-60
2024/04/17 00:46:37;;;;;;;;;;;24.30;38.80;;;;;;5460230;26;19929;-60
2024/04/17 00:49:04;;;;;;;;;;;24.30;38.70;;;;;;5459995;26;19932;-60
2024/04/17 00:51:33;;;;;;;;;;;24.30;38.70;;;;;;5458814;26;19932;-60
2024/04/17 00:54:00;;;;;;;;;;;24.30;38.70;;;;;;5459722;26;20385;-60
2024/04/17 00:56:27;;;;;;;;;;;24.30;38.70;;;;;;5459936;26;19935;-60
2024/04/17 00:58:55;;;;;;;;;;;24.30;38.70;;;;;;5459342;26;20384;-60
2024/04/17 01:01:22;;;;;;;;;;;24.30;38.70;;;;;;5460038;26;19935;-59
2024/04/17 01:03:49;;;;;;;;;;;24.30;38.70;;;;;;5459571;26;20366;-60
2024/04/17 01:06:16;;;;;;;;;;;24.30;38.70;;;;;;5459245;26;19928;-60
2024/04/17 01:08:43;;;;;;;;;;;24.30;38.70;;;;;;5459173;26;19935;-59
2024/04/17 01:11:11;;;;;;;;;;;24.30;38.80;;;;;;5459062;26;20307;-60
2024/04/17 01:13:39;;;;;;;;;;;24.30;38.80;;;;;;5459205;26;19932;-59
2024/04/17 01:16:06;;;;;;;;;;;24.20;38.70;;;;;;5459762;26;19928;-60
2024/04/17 01:18:33;;;;;;;;;;;24.20;38.80;;;;;;5456629;26;20258;-60
2024/04/17 01:21:02;;;;;;;;;;;24.20;38.70;;;;;;5459496;26;20273;-60
2024/04/17 01:23:29;;;;;;;;;;;24.20;38.80;;;;;;5459871;26;19939;-60
2024/04/17 01:25:56;;;;;;;;;;;24.20;38.80;;;;;;5459081;26;19928;-59
2024/04/17 01:28:23;;;;;;;;;;;24.20;38.80;;;;;;5459674;26;19932;-59
2024/04/17 01:30:50;;;;;;;;;;;24.20;38.80;;;;;;5459611;26;19935;-60
2024/04/17 01:33:17;;;;;;;;;;;24.20;38.90;;;;;;5459311;26;19956;-60
2024/04/17 01:35:44;;;;;;;;;;;24.10;38.90;;;;;;5459409;26;20378;-59
2024/04/17 01:38:11;;;;;;;;;;;24.10;38.90;;;;;;5458561;26;19929;-60
2024/04/17 01:40:38;;;;;;;;;;;24.10;38.90;;;;;;5457677;26;19928;-60
2024/04/17 01:43:05;;;;;;;;;;;24.10;38.90;;;;;;5458103;26;19997;-59
2024/04/17 01:45:36;;;;;;;;;;;24.10;38.90;;;;;;5458998;26;19928;-59
2024/04/17 01:48:03;;;;;;;;;;;24.10;38.90;;;;;;5458852;26;19934;-60
2024/04/17 01:50:30;;;;;;;;;;;24.10;38.80;;;;;;5454545;26;19986;-59
2024/04/17 01:52:57;;;;;;;;;;;24.10;38.70;;;;;;5454447;26;19928;-60
2024/04/17 01:55:24;;;;;;;;;;;24.20;38.80;;;;;;5455171;26;19939;-59
2024/04/17 01:57:51;;;;;;;;;;;24.20;38.70;;;;;;5453678;26;20254;-59
2024/04/17 02:00:18;;;;;;;;;;;24.20;38.70;;;;;;5455121;26;19928;-59
2024/04/17 02:02:46;;;;;;;;;;;24.20;38.70;;;;;;5455046;26;19935;-59
2024/04/17 02:05:13;;;;;;;;;;;24.20;38.60;;;;;;5453937;26;19939;-60
2024/04/17 02:07:40;;;;;;;;;;;24.20;38.60;;;;;;5454725;26;19928;-60
2024/04/17 02:10:07;;;;;;;;;;;24.20;38.60;;;;;;5455376;26;20001;-60
2024/04/17 02:12:34;;;;;;;;;;;24.20;38.60;;;;;;5454168;26;19928;-59
2024/04/17 02:15:01;;;;;;;;;;;24.20;38.60;;;;;;5454624;26;19936;-59
2024/04/17 02:17:28;;;;;;;;;;;24.20;38.60;;;;;;5452481;26;19928;-59
2024/04/17 02:19:55;;;;;;;;;;;24.20;38.60;;;;;;5453237;26;19997;-60
2024/04/17 02:22:22;;;;;;;;;;;24.20;38.70;;;;;;5455366;26;19928;-60
2024/04/17 02:24:49;;;;;;;;;;;24.20;38.70;;;;;;5453965;26;20417;-59
2024/04/17 02:27:16;;;;;;;;;;;24.20;39.20;;;;;;5455603;26;19928;-60
2024/04/17 02:29:43;;;;;;;;;;;24.20;38.70;;;;;;5455089;26;19928;-59
2024/04/17 02:32:10;;;;;;;;;;;24.10;38.60;;;;;;5422246;26;19929;-59
2024/04/17 02:34:37;;;;;;;;;;;24.10;38.70;;;;;;5415314;26;19936;-60
2024/04/17 02:37:04;;;;;;;;;;;24.10;38.70;;;;;;5416592;26;20270;-59
2024/04/17 02:39:31;;;;;;;;;;;24.10;38.70;;;;;;5418030;26;20378;-60
2024/04/17 02:41:58;;;;;;;;;;;24.10;38.70;;;;;;5418769;26;19936;-60
2024/04/17 02:44:25;;;;;;;;;;;24.10;38.70;;;;;;5417280;26;19929;-59
2024/04/17 02:46:52;;;;;;;;;;;24.10;38.80;;;;;;5417350;26;20263;-60
2024/04/17 02:49:19;;;;;;;;;;;24.10;38.80;;;;;;5419023;26;19929;-60
2024/04/17 02:51:47;;;;;;;;;;;24.10;38.80;;;;;;5418227;26;20374;-60
2024/04/17 02:54:14;;;;;;;;;;;24.10;38.80;;;;;;5417025;26;19929;-60
2024/04/17 02:56:41;;;;;;;;;;;24.10;38.80;;;;;;5418434;26;19929;-60
2024/04/17 02:59:08;;;;;;;;;;;24.10;38.80;;;;;;5417975;26;19929;-59
2024/04/17 03:01:35;;;;;;;;;;;24.10;38.70;;;;;;5417571;26;19929;-59
2024/04/17 03:04:02;;;;;;;;;;;24.10;38.70;;;;;;5418754;26;19997;-59
2024/04/17 03:06:29;;;;;;;;;;;24.10;38.60;;;;;;5418247;26;19936;-59
2024/04/17 03:08:56;;;;;;;;;;;24.10;38.60;;;;;;5417748;26;19933;-59
2024/04/17 03:11:24;;;;;;;;;;;24.10;38.60;;;;;;5418181;26;19929;-59
2024/04/17 03:13:51;;;;;;;;;;;24.10;38.60;;;;;;5417638;26;19937;-60
2024/04/17 03:16:18;;;;;;;;;;;24.10;38.60;;;;;;5418234;26;19941;-60
2024/04/17 03:18:45;;;;;;;;;;;24.10;38.60;;;;;;5417592;26;20312;-60
2024/04/17 03:21:12;;;;;;;;;;;24.10;38.60;;;;;;5417075;26;19929;-60
2024/04/17 03:23:39;;;;;;;;;;;24.10;38.60;;;;;;5417972;26;19929;-60
2024/04/17 03:26:06;;;;;;;;;;;24.10;38.60;;;;;;5417516;26;19932;-60
2024/04/17 03:28:33;;;;;;;;;;;24.10;38.60;;;;;;5417865;26;19933;-60
2024/04/17 03:31:00;;;;;;;;;;;24.10;38.60;;;;;;5441528;26;20296;-60
2024/04/17 03:33:27;;;;;;;;;;;24.10;38.60;;;;;;5454144;26;19929;-60
2024/04/17 03:35:56;;;;;;;;;;;24.10;38.60;;;;;;5452856;26;19936;-59
2024/04/17 03:38:23;;;;;;;;;;;24.10;38.60;;;;;;5425431;26;19936;-60
2024/04/17 03:40:50;;;;;;;;;;;24.10;38.60;;;;;;5425286;26;20379;-60
2024/04/17 03:43:18;;;;;;;;;;;24.10;38.70;;;;;;5433174;26;21392;-59
2024/04/17 03:45:45;;;;;;;;;;;24.00;38.60;;;;;;5436383;26;20004;-59
2024/04/17 03:48:12;;;;;;;;;;;24.10;38.70;;;;;;5450590;26;19928;-59
2024/04/17 03:50:40;;;;;;;;;;;24.10;38.70;;;;;;5453477;26;19940;-59
2024/04/17 03:53:06;;;;;;;;;;;24.10;38.80;;;;;;5433543;26;19928;-60
2024/04/17 03:55:33;;;;;;;;;;;24.00;38.70;;;;;;5417279;26;19929;-59
2024/04/17 03:58:00;;;;;;;;;;;24.00;38.80;;;;;;5416709;26;19929;-59
2024/04/17 04:00:27;;;;;;;;;;;24.00;38.80;;;;;;5445422;26;20374;-60
2024/04/17 04:02:54;;;;;;;;;;;24.00;38.80;;;;;;5453489;26;19928;-59
2024/04/17 04:05:21;;;;;;;;;;;24.00;38.80;;;;;;5451030;26;19940;-59
2024/04/17 04:07:48;;;;;;;;;;;24.00;38.80;;;;;;5453217;26;19939;-59
2024/04/17 04:10:15;;;;;;;;;;;24.00;38.80;;;;;;5435942;26;19929;-59
2024/04/17 04:12:42;;;;;;;;;;;24.00;38.80;;;;;;5416297;26;20370;-60
2024/04/17 04:15:09;;;;;;;;;;;24.00;38.70;;;;;;5415289;26;19929;-59
2024/04/17 04:17:37;;;;;;;;;;;24.10;38.70;;;;;;5414854;26;19940;-60
2024/04/17 04:20:04;;;;;;;;;;;24.10;38.60;;;;;;5417219;26;19935;-60
2024/04/17 04:22:31;;;;;;;;;;;24.10;38.50;;;;;;5429827;26;20258;-60
2024/04/17 04:24:58;;;;;;;;;;;24.10;38.50;;;;;;5452834;26;20244;-60
2024/04/17 04:27:25;;;;;;;;;;;24.10;38.50;;;;;;5452859;26;19956;-60
2024/04/17 04:29:52;;;;;;;;;;;24.10;38.50;;;;;;5452857;26;19940;-59
2024/04/17 04:32:19;;;;;;;;;;;24.10;38.50;;;;;;5452411;26;19936;-59
2024/04/17 04:34:46;;;;;;;;;;;24.10;38.50;;;;;;5452502;26;19968;-59
2024/04/17 04:37:13;;;;;;;;;;;24.10;38.50;;;;;;5452040;26;19929;-59
2024/04/17 04:39:40;;;;;;;;;;;24.10;38.20;;;;;;5437826;26;19937;-60
2024/04/17 04:42:07;;;;;;;;;;;24.10;38.00;;;;;;5416642;26;19935;-60
2024/04/17 04:44:34;;;;;;;;;;;24.10;37.70;;;;;;5417473;26;20437;-60
2024/04/17 04:47:01;;;;;;;;;;;24.20;37.60;;;;;;5415370;26;19929;-59
2024/04/17 04:49:28;;;;;;;;;;;24.20;37.40;;;;;;5422869;26;19928;-60
2024/04/17 04:51:56;;;;;;;;;;;24.20;37.20;;;;;;5452441;26;20293;-60
2024/04/17 04:54:23;;;;;;;;;;;24.20;37.00;;;;;;5446583;26;20371;-60
2024/04/17 04:56:50;;;;;;;;;;;24.20;37.10;;;;;;5452032;26;19935;-59
2024/04/17 04:59:17;;;;;;;;;;;24.20;37.20;;;;;;5451212;26;19933;-59
2024/04/17 05:01:44;;;;;;;;;;;24.20;37.20;;;;;;5449744;26;19928;-60
2024/04/17 05:04:11;;;;;;;;;;;24.20;37.20;;;;;;5451763;26;19932;-59
2024/04/17 05:06:39;;;;;;;;;;;24.20;37.20;;;;;;5450958;26;20323;-60
2024/04/17 05:09:06;;;;;;;;;;;24.10;37.20;;;;;;5450518;26;19936;-59
2024/04/17 05:11:33;;;;;;;;;;;24.10;37.20;;;;;;5451529;26;20266;-60
2024/04/17 05:14:00;;;;;;;;;;;24.10;37.20;;;;;;5450419;26;19929;-59
2024/04/17 05:16:27;;;;;;;;;;;24.10;37.20;;;;;;5450189;26;19961;-60
2024/04/17 05:18:54;;;;;;;;;;;24.10;37.20;;;;;;5449413;26;19935;-61
2024/04/17 05:21:21;;;;;;;;;;;24.00;37.10;;;;;;5447286;26;19935;-62
2024/04/17 05:23:48;;;;;;;;;;;24.10;37.20;;;;;;5447850;26;19929;-61
2024/04/17 05:26:15;;;;;;;;;;;24.10;37.20;;;;;;5441617;26;19928;-61
2024/04/17 05:28:43;;;;;;;;;;;24.10;37.10;;;;;;5442568;26;19928;-60
2024/04/17 05:31:10;;;;;;;;;;;24.10;37.00;;;;;;5437127;26;19929;-62
2024/04/17 05:33:37;;;;;;;;;;;24.10;36.90;;;;;;5435162;26;19937;-61
2024/04/17 05:36:04;;;;;;;;;;;24.10;37.00;;;;;;5437448;26;20311;-60
2024/04/17 05:38:31;;;;;;;;;;;24.10;37.40;;;;;;5429200;26;19948;-59
2024/04/17 05:40:58;;;;;;;;;;;24.10;38.20;;;;;;5434681;26;20335;-62
2024/04/17 05:43:26;;;;;;;;;;;24.20;38.40;;;;;;5439515;26;19928;-62
2024/04/17 05:45:53;;;;;;;;;;;24.20;38.20;;;;;;5439762;26;19935;-62
2024/04/17 05:48:20;;;;;;;;;;;24.30;37.90;;;;;;5437777;26;19941;-62
2024/04/17 05:50:47;;;;;;;;;;;24.30;37.50;;;;;;5433388;26;19937;-62
2024/04/17 05:53:14;;;;;;;;;;;24.30;37.30;;;;;;5447367;26;19936;-62
2024/04/17 05:55:41;;;;;;;;;;;24.30;37.10;;;;;;5455845;26;19940;-62
2024/04/17 05:58:09;;;;;;;;;;;24.30;36.90;;;;;;5445231;26;19956;-62
2024/04/17 06:00:36;;;;;;;;;;;24.30;36.80;;;;;;5438256;26;20398;-63
2024/04/17 06:03:04;;;;;;;;;;;24.30;36.70;;;;;;5444801;26;20242;-62
2024/04/17 06:05:31;;;;;;;;;;;24.30;36.60;;;;;;5433779;26;19936;-66
2024/04/17 06:07:58;;;;;;;;;;;24.40;36.70;;;;;;5437440;26;19993;-67
2024/04/17 06:10:26;;;;;;;;;;;24.40;36.80;;;;;;5438459;26;19937;-67
2024/04/17 06:12:53;;;;;;;;;;;24.40;36.90;;;;;;5433473;26;19936;-66
2024/04/17 06:15:20;;;;;;;;;;;24.50;36.90;;;;;;5430595;26;19936;-65
2024/04/17 06:17:47;;;;;;;;;;;24.50;36.80;;;;;;5434797;26;19936;-67
2024/04/17 06:20:14;;;;;;;;;;;24.60;36.70;;;;;;5423993;26;20431;-66
2024/04/17 06:22:45;;;;;;;;;;;24.60;36.60;;;;;;5424002;26;19937;-66
2024/04/17 06:25:12;;;;;;;;;;;24.70;36.50;;;;;;5427699;26;19943;-65
2024/04/17 06:27:39;;;;;;;;;;;24.80;36.40;;;;;;5428616;26;19969;-66
2024/04/17 06:30:07;;;;;;;;;;;24.80;36.20;;;;;;5424838;26;19938;-66
2024/04/17 06:32:34;;;;;;;;;;;24.90;36.20;;;;;;5427145;26;20021;-59
2024/04/17 06:35:02;;;;;;;;;;;24.90;36.00;;;;;;5427967;26;20183;-66
2024/04/17 06:37:29;;;;;;;;;;;25.00;36.00;;;;;;5427768;26;19941;-64
2024/04/17 06:39:56;;;;;;;;;;;25.10;36.00;;;;;;5424255;26;19944;-65
2024/04/17 06:42:23;;;;;;;;;;;25.20;36.40;;;;;;5429244;26;20607;-65
2024/04/17 06:44:50;;;;;;;;;;;25.20;35.70;;;;;;5428088;26;19936;-65
2024/04/17 06:47:17;;;;;;;;;;;25.40;35.70;;;;;;5422997;26;19937;-65
2024/04/17 06:49:46;;;;;;;;;;;25.40;35.50;;;;;;5422701;26;19969;-65
2024/04/17 06:52:13;;;;;;;;;;;25.40;35.40;;;;;;5433742;26;19984;-65
2024/04/17 06:54:44;;;;;;;;;;;25.50;35.30;;;;;;5433761;26;20565;-64
2024/04/17 06:57:11;;;;;;;;;;;25.60;35.30;;;;;;5433528;26;19929;-64
2024/04/17 06:59:38;;;;;;;;;;;25.60;35.20;;;;;;5431216;26;19929;-65
2024/04/17 07:02:05;;;;;;;;;;;25.70;35.20;;;;;;5434223;26;20266;-66
2024/04/17 07:04:33;;;;;;;;;;;25.70;35.00;;;;;;5437065;26;19936;-65
2024/04/17 07:07:00;;;;;;;;;;;25.70;34.90;;;;;;5437959;26;19951;-64
2024/04/17 07:09:27;;;;;;;;;;;25.80;34.80;;;;;;5432416;26;20037;-65
2024/04/17 07:11:54;;;;;;;;;;;25.80;34.60;;;;;;5432857;26;20378;-68
2024/04/17 07:14:22;;;;;;;;;;;25.80;34.50;;;;;;5433318;26;19933;-66
2024/04/17 07:16:49;;;;;;;;;;;25.90;34.50;;;;;;5428014;26;20451;-65
2024/04/17 07:19:19;;;;;;;;;;;25.90;34.40;;;;;;5434758;26;19928;-62
2024/04/17 07:21:46;;;;;;;;;;;26.00;34.30;;;;;;5432423;26;19940;-62
2024/04/17 07:24:13;;;;;;;;;;;26.00;34.30;;;;;;5432293;26;19929;-63
2024/04/17 07:26:40;;;;;;;;;;;26.10;34.10;;;;;;5431501;26;20679;-68
2024/04/17 07:29:07;;;;;;;;;;;26.10;34.00;;;;;;5401658;26;19935;-62
2024/04/17 07:31:34;;;;;;;;;;;26.10;33.90;;;;;;5432908;26;19936;-66
2024/04/17 07:34:02;;;;;;;;;;;26.10;33.80;;;;;;5431558;26;19932;-61
2024/04/17 07:36:29;;;;;;;;;;;26.20;33.70;;;;;;5433251;26;20247;-60
2024/04/17 07:38:58;;;;;;;;;;;26.20;33.60;;;;;;5431392;26;20512;-61
2024/04/17 07:41:25;;;;;;;;;;;26.30;33.60;;;;;;5433331;26;19940;-65
2024/04/17 07:43:52;;;;;;;;;;;26.30;33.60;;;;;;5438842;26;19958;-62
2024/04/17 07:46:19;;;;;;;;;;;26.30;33.60;;;;;;5435723;26;19939;-62
2024/04/17 07:48:47;;;;;;;;;;;26.30;33.60;;;;;;5436777;26;19977;-64
2024/04/17 07:51:14;;;;;;;;;;;26.40;33.70;;;;;;5435708;26;20034;-60
2024/04/17 07:53:43;;;;;;;;;;;26.40;33.70;;;;;;5431761;26;19974;-66
2024/04/17 07:56:11;;;;;;;;;;;26.30;33.60;;;;;;5406894;26;19929;-65
2024/04/17 07:58:38;;;;;;;;;;;26.30;33.70;;;;;;5427312;26;19936;-65
2024/04/17 08:01:06;;;;;;;;;;;26.30;33.60;;;;;;5423275;26;19936;-64
2024/04/17 08:03:33;;;;;;;;;;;26.30;33.60;;;;;;5424684;26;20269;-64
2024/04/17 08:06:00;;;;;;;;;;;26.30;33.50;;;;;;5435225;26;19935;-66
2024/04/17 08:08:27;;;;;;;;;;;26.30;33.50;;;;;;5440116;26;19937;-65
2024/04/17 08:10:54;;;;;;;;;;;26.30;33.50;;;;;;5435637;26;19992;-64
2024/04/17 08:13:21;;;;;;;;;;;26.30;33.50;;;;;;5438521;26;20362;-65
2024/04/17 08:15:49;;;;;;;;;;;26.30;33.40;;;;;;5431150;26;19960;-65
2024/04/17 08:18:16;;;;;;;;;;;26.30;33.30;;;;;;5433244;26;19932;-67
2024/04/17 08:20:43;;;;;;;;;;;26.30;33.30;;;;;;5430995;26;19940;-71
2024/04/17 08:23:11;;;;;;;;;;;26.30;33.20;;;;;;5427009;26;21532;-68
2024/04/17 08:25:41;;;;;;;;;;;26.40;33.30;;;;;;5431350;26;19928;-68
2024/04/17 08:28:09;;;;;;;;;;;26.50;33.00;;;;;;5436558;26;19935;-66
2024/04/17 08:30:37;;;;;;;;;;;26.50;32.80;;;;;;5439466;26;19936;-67
2024/04/17 08:33:04;;;;;;;;;;;26.60;32.80;;;;;;5433284;26;19935;-66
2024/04/17 08:35:35;;;;;;;;;;;26.60;32.90;;;;;;5428318;26;19951;-64
2024/04/17 08:38:02;;;;;;;;;;;26.70;32.60;;;;;;5427858;26;19929;-67
2024/04/17 08:40:30;;;;;;;;;;;26.80;32.60;;;;;;5431434;26;19947;-68
2024/04/17 08:43:02;;;;;;;;;;;26.90;32.50;;;;;;5434043;26;19929;-68
2024/04/17 08:45:35;;;;;;;;;;;27.00;32.30;;;;;;5433513;26;19973;-65
2024/04/17 08:48:15;;;;;;;;;;;27.00;32.00;;;;;;5438029;26;19939;-65
2024/04/17 08:50:43;;;;;;;;;;;27.00;31.90;;;;;;5427665;26;20008;-65
2024/04/17 08:53:12;;;;;;;;;;;27.00;31.90;;;;;;5437905;26;20010;-65
2024/04/17 08:55:39;;;;;;;;;;;27.00;31.90;;;;;;5430184;26;19944;-66
2024/04/17 08:58:07;;;;;;;;;;;27.00;32.00;;;;;;5427245;26;19929;-63
2024/04/17 09:00:36;;;;;;;;;;;27.00;32.00;;;;;;5433872;26;19928;-64
2024/04/17 09:03:07;;;;;;;;;;;27.00;32.00;;;;;;5431731;26;20438;-65
2024/04/17 09:05:34;;;;;;;;;;;27.00;32.20;;;;;;5433011;26;20308;-67
2024/04/17 09:08:01;;;;;;;;;;;27.00;32.40;;;;;;5433938;26;19935;-66
2024/04/17 09:10:28;;;;;;;;;;;27.10;32.60;;;;;;5436414;26;19944;-67
2024/04/17 09:12:56;;;;;;;;;;;27.10;32.50;;;;;;5427738;26;20381;-64
2024/04/17 09:15:24;;;;;;;;;;;27.00;30.70;;;;;;5432846;26;19928;-66
2024/04/17 09:17:51;;;;;;;;;;;26.80;30.30;;;;;;5431751;26;19928;-64
2024/04/17 09:20:18;;;;;;;;;;;26.60;31.20;;;;;;5438488;26;19935;-65
2024/04/17 09:22:46;;;;;;;;;;;26.60;31.70;;;;;;5438117;26;19940;-66
2024/04/17 09:25:15;;;;;;;;;;;26.60;31.80;;;;;;5437954;26;19928;-67
2024/04/17 09:27:45;;;;;;;;;;;26.70;32.00;;;;;;5434426;26;20036;-70
2024/04/17 09:30:13;;;;;;;;;;;26.70;32.00;;;;;;5435697;26;19952;-70
2024/04/17 09:32:41;;;;;;;;;;;26.80;32.10;;;;;;5433961;26;20009;-70
2024/04/17 09:35:09;;;;;;;;;;;26.90;31.90;;;;;;5435170;26;19936;-72
2024/04/17 09:37:37;;;;;;;;;;;26.90;31.80;;;;;;5440134;26;19943;-71
2024/04/17 09:40:05;;;;;;;;;;;27.00;32.00;;;;;;5429052;26;19936;-69
2024/04/17 09:42:37;;;;;;;;;;;27.00;31.90;;;;;;5438888;26;19932;-72
2024/04/17 09:45:05;;;;;;;;;;;27.10;32.00;;;;;;5438260;26;19943;-69
2024/04/17 09:47:32;;;;;;;;;;;27.10;31.50;;;;;;5439423;26;20365;-66
2024/04/17 09:49:59;;;;;;;;;;;27.10;31.20;;;;;;5431872;26;19936;-65
2024/04/17 09:52:28;;;;;;;;;;;27.10;31.10;;;;;;5441368;26;19957;-67
2024/04/17 09:54:56;;;;;;;;;;;27.10;31.20;;;;;;5439360;26;20366;-66
2024/04/17 09:57:23;;;;;;;;;;;27.10;31.40;;;;;;5432787;26;19940;-68
2024/04/17 09:59:52;;;;;;;;;;;27.10;31.50;;;;;;5402337;26;20431;-67
2024/04/17 10:02:19;;;;;;;;;;;27.00;31.60;;;;;;5440800;26;20385;-68
2024/04/17 10:04:49;;;;;;;;;;;27.00;31.70;;;;;;5429657;26;19940;-67
2024/04/17 10:07:17;;;;;;;;;;;26.90;31.60;;;;;;5399697;26;20378;-69
2024/04/17 10:09:45;;;;;;;;;;;26.90;31.70;;;;;;5444548;26;20672;-71
2024/04/17 10:12:12;;;;;;;;;;;26.90;31.70;;;;;;5440836;26;19928;-69
2024/04/17 10:14:40;;;;;;;;;;;26.90;31.60;;;;;;5444801;26;20204;-67
2024/04/17 10:17:07;;;;;;;;;;;26.90;31.50;;;;;;5443218;26;19928;-67
2024/04/17 10:19:54;;;;;;;;;;;26.90;31.50;;;;;;5422838;26;19934;-67
2024/04/17 10:22:22;;;;;;;;;;;27.00;31.50;;;;;;5435768;26;19928;-67
2024/04/17 10:24:49;;;;;;;;;;;27.00;31.60;;;;;;5440053;26;20004;-67
2024/04/17 10:27:19;;;;;;;;;;;27.00;31.50;;;;;;5443660;26;19941;-66
2024/04/17 10:29:47;;;;;;;;;;;27.00;31.50;;;;;;5463614;26;20002;-69
2024/04/17 10:32:15;;;;;;;;;;;27.10;31.40;;;;;;5447117;26;19939;-66
2024/04/17 10:34:51;;;;;;;;;;;27.10;31.40;;;;;;5445850;26;19928;-69
2024/04/17 10:37:19;;;;;;;;;;;27.20;31.40;;;;;;5437305;26;20259;-68
2024/04/17 10:39:46;;;;;;;;;;;27.20;31.40;;;;;;5439418;26;19932;-69
2024/04/17 10:42:15;;;;;;;;;;;27.20;31.40;;;;;;5442060;26;19993;-70
2024/04/17 10:44:48;;;;;;;;;;;27.20;31.30;;;;;;5435716;26;19939;-67
2024/04/17 10:47:24;;;;;;;;;;;27.20;31.30;;;;;;5441186;26;19940;-66
2024/04/17 10:49:58;;;;;;;;;;;27.20;31.30;;;;;;5434044;26;19928;-69
2024/04/17 10:52:26;;;;;;;;;;;27.30;31.40;;;;;;5435527;26;20738;-64
2024/04/17 10:54:53;;;;;;;;;;;27.20;31.40;;;;;;5439412;26;19929;-68
2024/04/17 10:57:21;;;;;;;;;;;27.30;31.50;;;;;;5439107;26;19943;-62
2024/04/17 10:59:49;;;;;;;;;;;27.40;31.50;;;;;;5441120;26;20468;-63
2024/04/17 11:02:17;;;;;;;;;;;27.40;31.50;;;;;;5438083;26;20031;-66
2024/04/17 11:04:44;;;;;;;;;;;27.40;31.40;;;;;;5433857;26;19939;-66
2024/04/17 11:07:11;;;;;;;;;;;27.50;31.60;;;;;;5444413;26;19997;-64
2024/04/17 11:09:43;;;;;;;;;;;27.50;31.50;;;;;;5432852;26;20291;-65
2024/04/17 11:12:12;;;;;;;;;;;27.50;31.40;;;;;;5432619;26;19956;-64
2024/04/17 11:14:39;;;;;;;;;;;27.50;31.30;;;;;;5430548;26;19971;-65
2024/04/17 11:17:07;;;;;;;;;;;27.60;31.40;;;;;;5438842;26;19943;-63
2024/04/17 11:19:35;;;;;;;;;;;27.60;31.30;;;;;;5430914;26;19929;-64
2024/04/17 11:22:13;;;;;;;;;;;27.50;31.40;;;;;;5410930;26;20030;-64
2024/04/17 11:24:50;;;;;;;;;;;27.50;31.40;;;;;;5380682;26;19948;-63
2024/04/17 11:27:18;;;;;;;;;;;27.40;31.40;;;;;;5408811;26;19948;-64
2024/04/17 11:29:45;;;;;;;;;;;27.40;31.40;;;;;;5410202;26;20008;-64
2024/04/17 11:32:15;;;;;;;;;;;27.40;31.40;;;;;;5409539;26;19937;-64
2024/04/17 11:34:43;;;;;;;;;;;27.40;31.40;;;;;;5408211;26;19996;-64
2024/04/17 11:37:10;;;;;;;;;;;27.40;31.40;;;;;;5409677;26;20552;-63
2024/04/17 11:39:37;;;;;;;;;;;27.40;31.30;;;;;;5406897;26;20464;-64
2024/04/17 11:42:09;;;;;;;;;;;27.40;31.20;;;;;;5407414;26;19952;-64
2024/04/17 11:44:37;;;;;;;;;;;27.40;31.00;;;;;;5408989;26;19977;-64
2024/04/17 11:47:09;;;;;;;;;;;27.40;31.10;;;;;;5408043;26;20373;-68
2024/04/17 11:49:37;;;;;;;;;;;27.40;31.10;;;;;;5413752;26;19944;-64
2024/04/17 11:52:05;;;;;;;;;;;27.40;29.50;;;;;;5405018;26;19943;-66
2024/04/17 11:54:32;;;;;;;;;;;27.30;30.00;;;;;;5429189;26;19940;-63
2024/04/17 11:56:59;;;;;;;;;;;27.30;30.30;;;;;;5434841;26;19929;-64
2024/04/17 11:59:26;;;;;;;;;;;27.30;30.40;;;;;;5431770;26;20323;-63
2024/04/17 12:01:53;;;;;;;;;;;27.30;30.70;;;;;;5434756;26;19937;-62
2024/04/17 12:04:28;;;;;;;;;;;27.40;30.60;;;;;;5429621;26;19928;-61
2024/04/17 12:06:56;;;;;;;;;;;27.40;30.70;;;;;;5428451;26;19944;-59
2024/04/17 12:09:23;;;;;;;;;;;27.40;30.80;;;;;;5432401;26;20579;-57
2024/04/17 12:11:50;;;;;;;;;;;27.40;30.70;;;;;;5436313;26;19928;-64
2024/04/17 12:14:18;;;;;;;;;;;27.40;30.80;;;;;;5431284;26;19929;-62
2024/04/17 12:16:45;;;;;;;;;;;27.40;30.80;;;;;;5436893;26;19928;-62
2024/04/17 12:19:13;;;;;;;;;;;27.40;30.80;;;;;;5429877;26;19928;-63
2024/04/17 12:21:40;;;;;;;;;;;27.30;30.70;;;;;;5434511;26;19929;-64
2024/04/17 12:24:16;;;;;;;;;;;27.30;30.80;;;;;;5441097;26;19939;-61
2024/04/17 12:26:50;;;;;;;;;;;27.30;30.80;;;;;;5437593;26;20017;-62
2024/04/17 12:29:18;;;;;;;;;;;27.30;30.80;;;;;;5435570;26;20479;-61
2024/04/17 12:31:47;;;;;;;;;;;27.20;30.70;;;;;;5439030;26;20358;-62
2024/04/17 12:34:14;;;;;;;;;;;27.20;30.70;;;;;;5436764;26;20293;-61
2024/04/17 12:36:42;;;;;;;;;;;27.30;30.80;;;;;;5432138;26;19933;-62
2024/04/17 12:39:10;;;;;;;;;;;27.30;30.90;;;;;;5434256;26;19943;-63
2024/04/17 12:41:38;;;;;;;;;;;27.30;30.90;;;;;;5432891;26;19936;-62
2024/04/17 12:44:05;;;;;;;;;;;27.40;30.90;;;;;;5432344;26;19943;-61
2024/04/17 12:46:32;;;;;;;;;;;27.50;31.00;;;;;;5436048;26;19932;-62
2024/04/17 12:48:59;;;;;;;;;;;27.50;30.80;;;;;;5435255;26;19928;-61
2024/04/17 12:51:26;;;;;;;;;;;27.60;30.80;;;;;;5435214;26;19936;-61
2024/04/17 12:53:53;;;;;;;;;;;27.60;30.80;;;;;;5436071;26;19936;-62
2024/04/17 12:56:20;;;;;;;;;;;27.60;30.80;;;;;;5436627;26;19935;-61
2024/04/17 12:58:47;;;;;;;;;;;27.60;30.80;;;;;;5431127;26;19937;-61
2024/04/17 13:01:15;;;;;;;;;;;27.60;30.80;;;;;;5431940;26;19943;-61
2024/04/17 13:03:42;;;;;;;;;;;27.60;31.00;;;;;;5429591;26;19940;-62
2024/04/17 13:06:10;;;;;;;;;;;27.60;31.00;;;;;;5432664;26;19932;-62
2024/04/17 13:08:38;;;;;;;;;;;27.60;31.10;;;;;;5435450;26;19928;-61
2024/04/17 13:11:05;;;;;;;;;;;27.60;31.00;;;;;;5426605;26;19928;-63
2024/04/17 13:13:37;;;;;;;;;;;27.60;30.90;;;;;;5432524;26;19943;-63
2024/04/17 13:16:04;;;;;;;;;;;27.60;30.80;;;;;;5424947;26;19929;-60
2024/04/17 13:18:32;;;;;;;;;;;27.60;31.00;;;;;;5439214;26;20262;-61
2024/04/17 13:21:00;;;;;;;;;;;27.60;31.00;;;;;;5403393;26;19928;-61
2024/04/17 13:23:27;;;;;;;;;;;27.60;31.20;;;;;;5434334;26;19935;-64
2024/04/17 13:25:57;;;;;;;;;;;27.60;31.20;;;;;;5431881;26;20384;-63
2024/04/17 13:28:25;;;;;;;;;;;27.60;30.90;;;;;;5436979;26;19928;-63
2024/04/17 13:30:58;;;;;;;;;;;27.70;30.70;;;;;;5430219;26;19939;-62
2024/04/17 13:33:26;;;;;;;;;;;27.70;30.70;;;;;;5430770;26;19998;-66
2024/04/17 13:35:54;;;;;;;;;;;27.70;30.80;;;;;;5435942;26;19986;-65
2024/04/17 13:38:22;;;;;;;;;;;27.70;30.90;;;;;;5429388;26;19936;-64
2024/04/17 13:40:56;;;;;;;;;;;27.70;30.90;;;;;;5433971;26;20251;-63
2024/04/17 13:43:23;;;;;;;;;;;27.70;30.80;;;;;;5424813;26;19928;-63
2024/04/17 13:45:50;;;;;;;;;;;27.80;30.90;;;;;;5431385;26;19944;-64
2024/04/17 13:48:17;;;;;;;;;;;27.80;30.80;;;;;;5430839;26;19944;-64
2024/04/17 13:50:45;;;;;;;;;;;27.80;30.80;;;;;;5436415;26;19935;-64
2024/04/17 13:53:12;;;;;;;;;;;27.80;30.80;;;;;;5438169;26;19961;-64
2024/04/17 13:55:39;;;;;;;;;;;27.80;30.80;;;;;;5436670;26;19944;-63
2024/04/17 13:58:06;;;;;;;;;;;27.70;30.60;;;;;;5440430;26;21108;-64
2024/04/17 14:00:36;;;;;;;;;;;27.70;30.50;;;;;;5439787;26;20313;-61
2024/04/17 14:03:03;;;;;;;;;;;27.70;30.50;;;;;;5435149;26;20262;-64
2024/04/17 14:05:33;;;;;;;;;;;27.70;30.50;;;;;;5436450;26;20291;-62
2024/04/17 14:08:00;;;;;;;;;;;27.70;30.50;;;;;;5431815;26;19936;-63
2024/04/17 14:10:28;;;;;;;;;;;27.70;30.50;;;;;;5438948;26;19943;-63
2024/04/17 14:12:57;;;;;;;;;;;27.80;30.50;;;;;;5440818;26;20258;-63
2024/04/17 14:15:24;;;;;;;;;;;27.80;30.50;;;;;;5441053;26;19929;-65
2024/04/17 14:17:51;;;;;;;;;;;27.80;30.50;;;;;;5434299;26;21122;-62