Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:03;;;;;;;;;;;21.60;67.50;;;20.98;61.58;96370.78;4869410;29;19935;-86
2023/09/01 00:03:51;;;;;;;;;;;21.60;67.50;;;20.99;61.71;96375.19;4869507;29;19938;-85
2023/09/01 00:06:19;;;;;;;;;;;21.60;67.60;;;20.98;61.62;96373.56;4839453;29;19928;-86
2023/09/01 00:08:47;;;;;;;;;;;21.60;67.70;;;20.99;61.58;96371.59;4854071;29;19928;-86
2023/09/01 00:11:15;;;;;;;;;;;21.60;67.60;;;20.99;61.67;96363.22;4854635;29;19950;-85
2023/09/01 00:13:45;;;;;;;;;;;21.60;67.60;;;20.98;61.47;96367.16;4868765;29;19927;-86
2023/09/01 00:16:13;;;;;;;;;;;21.60;67.50;;;20.98;61.39;96364.38;4869303;29;20301;-85
2023/09/01 00:18:41;;;;;;;;;;;21.60;67.30;;;20.97;61.51;96365.56;4869290;29;19928;-85
2023/09/01 00:21:09;;;;;;;;;;;21.60;67.40;;;20.97;61.60;96360.00;4853673;29;19935;-86
2023/09/01 00:23:37;;;;;;;;;;;21.60;67.60;;;20.96;61.85;96356.38;4869379;29;19928;-86
2023/09/01 00:26:05;;;;;;;;;;;21.60;67.80;;;20.96;61.81;96345.25;4853658;29;20393;-85
2023/09/01 00:28:33;;;;;;;;;;;21.60;67.80;;;20.96;61.83;96348.03;4870325;29;19928;-85
2023/09/01 00:31:03;;;;;;;;;;;21.60;67.80;;;20.95;61.43;96348.38;4854169;29;20000;-85
2023/09/01 00:33:32;;;;;;;;;;;21.60;67.40;;;20.95;61.72;96360.31;4838324;29;19935;-86
2023/09/01 00:36:00;;;;;;;;;;;21.60;67.70;;;20.95;61.70;96367.84;4853983;29;19932;-85
2023/09/01 00:38:32;;;;;;;;;;;21.60;67.80;;;20.93;61.79;96353.47;4869114;29;19932;-86
2023/09/01 00:41:00;;;;;;;;;;;21.60;67.80;;;20.95;61.62;96367.84;4868930;29;19942;-86
2023/09/01 00:43:28;;;;;;;;;;;21.60;67.60;;;20.94;61.60;96360.66;4838432;29;19928;-86
2023/09/01 00:45:56;;;;;;;;;;;21.50;67.60;;;20.94;61.50;96360.66;4853506;29;19928;-85
2023/09/01 00:48:26;;;;;;;;;;;21.50;67.40;;;20.93;61.47;96362.59;4868647;29;19928;-86
2023/09/01 00:50:55;;;;;;;;;;;21.50;67.20;;;20.92;62.15;96365.72;4853623;29;19927;-86
2023/09/01 00:53:23;;;;;;;;;;;21.50;68.00;;;20.89;61.25;96364.44;4853154;29;19928;-85
2023/09/01 00:55:52;;;;;;;;;;;21.50;67.20;;;20.89;61.38;96369.19;4838315;29;19928;-86
2023/09/01 00:58:20;;;;;;;;;;;21.50;67.60;;;20.88;61.32;96361.97;4868947;29;20390;-85
2023/09/01 01:00:49;;;;;;;;;;;21.50;67.20;;;20.87;61.02;96365.91;4868709;29;20329;-85
2023/09/01 01:03:17;;;;;;;;;;;21.50;66.90;;;20.87;61.33;96369.53;4852652;29;19928;-86
2023/09/01 01:05:51;;;;;;;;;;;21.50;67.10;;;20.85;61.51;96369.84;4853489;29;19928;-86
2023/09/01 01:08:24;;;;;;;;;;;21.50;67.40;;;20.84;61.28;96368.22;4853187;29;19928;-86
2023/09/01 01:11:06;;;;;;;;;;;21.50;67.40;;;20.85;61.90;96369.03;4869569;29;19928;-86
2023/09/01 01:13:36;;;;;;;;;;;21.50;67.60;;;20.82;61.47;96370.53;4868399;29;20298;-86
2023/09/01 01:16:05;;;;;;;;;;;21.50;67.30;;;20.84;61.27;96373.78;4853089;29;19928;-85
2023/09/01 01:18:33;;;;;;;;;;;21.50;67.40;;;20.83;61.22;96377.72;4868483;29;19928;-86
2023/09/01 01:21:07;;;;;;;;;;;21.50;67.50;;;20.83;61.40;96374.09;4853204;29;20298;-86
2023/09/01 01:23:37;;;;;;;;;;;21.50;67.40;;;20.82;61.34;96372.47;4868053;29;19976;-86
2023/09/01 01:26:05;;;;;;;;;;;21.50;67.20;;;20.82;61.67;96381.66;4852939;29;20402;-86
2023/09/01 01:28:33;;;;;;;;;;;21.50;67.60;;;20.78;61.44;96368.75;4852917;29;19935;-86
2023/09/01 01:31:02;;;;;;;;;;;21.40;67.10;;;20.77;61.63;96364.34;4852923;29;19951;-86
2023/09/01 01:33:49;;;;;;;;;;;21.50;67.80;;;20.79;61.22;96375.91;4852334;29;19943;-85
2023/09/01 01:36:22;;;;;;;;;;;21.40;67.20;;;20.80;61.70;96377.56;4868179;29;19928;-86
2023/09/01 01:38:55;;;;;;;;;;;21.40;67.70;;;20.79;61.95;96368.41;4852628;29;19927;-85
2023/09/01 01:41:28;;;;;;;;;;;21.40;67.80;;;20.78;62.09;96361.19;4868125;29;20409;-85
2023/09/01 01:43:57;;;;;;;;;;;21.40;67.90;;;20.79;61.88;96365.63;4868404;29;19937;-86
2023/09/01 01:46:26;;;;;;;;;;;21.40;67.90;;;20.80;61.77;96367.25;4852680;29;19928;-86
2023/09/01 01:48:54;;;;;;;;;;;21.40;67.80;;;20.78;61.97;96368.75;4868166;29;19928;-85
2023/09/01 01:51:22;;;;;;;;;;;21.40;67.90;;;20.76;61.92;96371.84;4868026;29;19928;-85
2023/09/01 01:53:52;;;;;;;;;;;21.40;67.80;;;20.79;61.69;96378.69;4868170;29;19935;-85
2023/09/01 01:56:20;;;;;;;;;;;21.40;67.70;;;20.78;61.70;96377.91;4867958;29;19935;-85
2023/09/01 01:58:48;;;;;;;;;;;21.40;67.90;;;20.76;61.68;96374.63;4867910;29;19950;-86
2023/09/01 02:01:17;;;;;;;;;;;21.40;67.70;;;20.78;61.78;96379.88;4852399;29;19927;-86
2023/09/01 02:03:45;;;;;;;;;;;21.40;67.80;;;20.79;61.93;96376.75;4852022;29;19928;-85
2023/09/01 02:06:13;;;;;;;;;;;21.40;68.00;;;20.75;61.75;96375.78;4852422;29;20394;-86
2023/09/01 02:08:41;;;;;;;;;;;21.40;68.00;;;20.78;62.20;96375.13;4852298;29;19932;-86
2023/09/01 02:11:11;;;;;;;;;;;21.40;68.00;;;20.79;62.17;96389.81;4867679;29;19935;-86
2023/09/01 02:13:39;;;;;;;;;;;21.40;68.10;;;20.77;62.18;96383.81;4867638;29;19935;-86
2023/09/01 02:16:08;;;;;;;;;;;21.40;68.00;;;20.77;61.86;96383.81;4852161;29;19944;-85
2023/09/01 02:18:36;;;;;;;;;;;21.40;67.90;;;20.77;62.00;96387.38;4852427;29;19935;-86
2023/09/01 02:21:05;;;;;;;;;;;21.40;67.80;;;20.77;62.08;96390.16;4867268;29;20393;-86
2023/09/01 02:23:33;;;;;;;;;;;21.40;67.70;;;20.76;61.83;96388.53;4867646;29;19935;-85
2023/09/01 02:26:01;;;;;;;;;;;21.40;67.70;;;20.76;61.90;96396.09;4852108;29;19935;-86
2023/09/01 02:28:34;;;;;;;;;;;21.40;67.70;;;20.75;61.71;96397.22;4852294;29;19932;-86
2023/09/01 02:31:08;;;;;;;;;;;21.40;67.70;;;20.75;61.94;96397.22;4851944;29;19939;-86
2023/09/01 02:33:37;;;;;;;;;;;21.40;67.90;;;20.73;62.05;96394.72;4851539;29;19928;-85
2023/09/01 02:36:22;;;;;;;;;;;21.40;67.90;;;20.72;61.81;96400.63;4851793;29;19928;-86
2023/09/01 02:38:50;;;;;;;;;;;21.40;67.80;;;20.72;61.97;96392.28;4867272;29;19928;-86
2023/09/01 02:41:19;;;;;;;;;;;21.40;67.90;;;20.72;61.90;96404.22;4867493;29;20432;-86
2023/09/01 02:43:49;;;;;;;;;;;21.40;67.90;;;20.71;62.03;96402.63;4851981;29;19928;-85
2023/09/01 02:46:17;;;;;;;;;;;21.40;67.90;;;20.72;62.02;96409.78;4851753;29;19928;-86
2023/09/01 02:48:45;;;;;;;;;;;21.40;68.20;;;20.69;62.03;96402.13;4852090;29;19928;-86
2023/09/01 02:51:14;;;;;;;;;;;21.40;67.90;;;20.69;61.94;96408.50;4851967;29;19950;-85
2023/09/01 02:53:42;;;;;;;;;;;21.40;68.10;;;20.70;62.03;96401.78;4867340;29;19939;-86
2023/09/01 02:56:10;;;;;;;;;;;21.40;67.90;;;20.69;62.26;96402.94;4851772;29;20002;-86
2023/09/01 02:58:39;;;;;;;;;;;21.40;68.20;;;20.72;62.39;96406.19;4866980;29;19935;-85
2023/09/01 03:01:10;;;;;;;;;;;21.40;68.40;;;20.72;62.34;96409.78;4867134;29;19935;-86
2023/09/01 03:03:40;;;;;;;;;;;21.40;68.30;;;20.71;61.80;96413.75;4851226;29;19935;-86
2023/09/01 03:06:09;;;;;;;;;;;21.40;68.00;;;20.70;62.59;96412.09;4851824;29;19927;-86
2023/09/01 03:08:37;;;;;;;;;;;21.30;68.30;;;20.68;62.23;96414.41;4867036;29;19928;-86
2023/09/01 03:11:06;;;;;;;;;;;21.40;68.00;;;20.70;62.20;96420.44;4866672;29;19935;-86
2023/09/01 03:13:34;;;;;;;;;;;21.40;67.90;;;20.70;62.12;96423.22;4866298;29;19932;-86
2023/09/01 03:16:04;;;;;;;;;;;21.30;68.00;;;20.70;62.19;96420.44;4851739;29;19931;-86
2023/09/01 03:18:33;;;;;;;;;;;21.30;68.20;;;20.70;62.53;96417.66;4867026;29;19928;-86
2023/09/01 03:21:10;;;;;;;;;;;21.30;68.50;;;20.69;62.54;96421.59;4851647;29;20412;-86
2023/09/01 03:23:38;;;;;;;;;;;21.30;69.30;;;20.70;62.18;96426.00;4851189;29;19935;-86
2023/09/01 03:26:06;;;;;;;;;;;21.30;68.30;;;20.69;62.52;96424.38;4866864;29;19935;-86
2023/09/01 03:28:36;;;;;;;;;;;21.30;68.40;;;20.67;62.14;96421.09;4851288;29;19935;-86
2023/09/01 03:31:09;;;;;;;;;;;21.30;68.10;;;20.67;62.36;96421.91;4851333;29;19932;-86
2023/09/01 03:33:41;;;;;;;;;;;21.30;68.30;;;20.68;62.13;96422.75;4851237;29;19928;-86
2023/09/01 03:36:09;;;;;;;;;;;21.30;68.20;;;20.67;62.05;96424.69;4870246;29;19928;-86
2023/09/01 03:38:37;;;;;;;;;;;21.30;68.00;;;20.68;62.04;96431.88;4871313;29;20305;-86
2023/09/01 03:41:06;;;;;;;;;;;21.30;68.20;;;20.67;62.39;96423.88;4869584;29;19928;-86
2023/09/01 03:43:34;;;;;;;;;;;21.30;68.30;;;20.68;62.16;96428.31;4854074;29;19928;-86
2023/09/01 03:46:02;;;;;;;;;;;21.30;68.20;;;20.66;62.54;96431.41;4854598;29;19927;-86
2023/09/01 03:48:30;;;;;;;;;;;21.30;68.50;;;20.67;61.98;96429.44;4854272;29;19935;-86
2023/09/01 03:51:11;;;;;;;;;;;21.30;68.10;;;20.66;61.97;96428.63;4854271;29;19935;-86
2023/09/01 03:53:40;;;;;;;;;;;21.30;68.10;;;20.66;62.29;96433.38;4854185;29;20293;-86
2023/09/01 03:56:09;;;;;;;;;;;21.30;68.40;;;20.66;61.87;96433.38;4870119;29;19935;-86
2023/09/01 03:58:38;;;;;;;;;;;21.30;67.90;;;20.67;62.35;96429.44;4869739;29;19928;-86
2023/09/01 04:01:08;;;;;;;;;;;21.30;68.40;;;20.67;62.11;96443.38;4838848;29;19928;-86
2023/09/01 04:03:37;;;;;;;;;;;21.30;68.10;;;20.66;62.17;96442.53;4868978;29;19935;-86
2023/09/01 04:06:06;;;;;;;;;;;21.30;68.20;;;20.65;61.97;96448.44;4853998;29;19935;-86
2023/09/01 04:08:37;;;;;;;;;;;21.30;68.10;;;20.63;62.02;96443.22;4869190;29;20301;-86
2023/09/01 04:11:06;;;;;;;;;;;21.30;68.00;;;20.65;61.99;96445.66;4839113;29;19928;-86
2023/09/01 04:13:35;;;;;;;;;;;21.30;68.20;;;20.66;61.81;96450.06;4869232;29;19939;-86
2023/09/01 04:16:03;;;;;;;;;;;21.30;67.70;;;20.63;61.95;96450.72;4853930;29;20413;-86
2023/09/01 04:18:32;;;;;;;;;;;21.30;67.80;;;20.64;61.67;96457.94;4853994;29;19934;-86
2023/09/01 04:21:00;;;;;;;;;;;21.30;67.70;;;20.62;62.01;96458.25;4854005;29;20381;-86
2023/09/01 04:23:29;;;;;;;;;;;21.30;68.00;;;20.63;61.84;96456.28;4869028;29;19935;-86
2023/09/01 04:26:02;;;;;;;;;;;21.30;67.80;;;20.65;61.88;96459.56;4869264;29;20011;-85
2023/09/01 04:28:31;;;;;;;;;;;21.30;67.90;;;20.66;61.95;96458.41;4869611;29;20346;-85
2023/09/01 04:30:59;;;;;;;;;;;21.30;67.80;;;20.67;61.58;96462.84;4869156;29;19935;-86
2023/09/01 04:33:28;;;;;;;;;;;21.30;67.60;;;20.68;61.58;96456.13;4853528;29;19935;-85
2023/09/01 04:35:57;;;;;;;;;;;21.30;67.50;;;20.70;61.49;96468.53;4853713;29;19935;-86
2023/09/01 04:38:25;;;;;;;;;;;21.40;67.40;;;20.72;61.33;96470.19;4870488;29;19931;-86
2023/09/01 04:40:57;;;;;;;;;;;21.40;67.30;;;20.74;61.32;96462.34;4853854;29;19935;-85
2023/09/01 04:43:27;;;;;;;;;;;21.40;67.30;;;20.76;61.37;96472.00;4853408;29;20420;-86
2023/09/01 04:45:55;;;;;;;;;;;21.40;67.10;;;20.76;61.33;96477.56;4868488;29;20321;-86
2023/09/01 04:48:24;;;;;;;;;;;21.40;67.20;;;20.79;61.40;96471.34;4838620;29;20297;-86
2023/09/01 04:50:52;;;;;;;;;;;21.50;67.30;;;20.81;61.49;96471.00;4853696;29;19928;-86
2023/09/01 04:53:22;;;;;;;;;;;21.50;67.40;;;20.81;61.50;96473.78;4867600;29;19928;-86
2023/09/01 04:55:52;;;;;;;;;;;21.50;67.30;;;20.84;61.50;96479.53;4853423;29;19928;-86
2023/09/01 04:58:21;;;;;;;;;;;21.50;67.40;;;20.90;61.45;96465.44;4853307;29;19927;-86
2023/09/01 05:00:51;;;;;;;;;;;21.60;67.30;;;20.94;60.96;96472.78;4853164;29;19928;-86
2023/09/01 05:03:19;;;;;;;;;;;21.60;66.80;;;20.94;61.16;96474.75;4852998;29;20432;-86
2023/09/01 05:05:47;;;;;;;;;;;21.60;66.80;;;21.02;61.14;96470.31;4853493;29;19927;-86
2023/09/01 05:08:16;;;;;;;;;;;21.80;66.90;;;21.12;60.85;96467.97;4853369;29;19928;-86
2023/09/01 05:10:44;;;;;;;;;;;21.90;66.30;;;21.24;60.58;96475.63;4868793;29;20313;-86
2023/09/01 05:13:12;;;;;;;;;;;22.00;65.80;;;21.35;60.21;96470.53;4852682;29;19927;-86
2023/09/01 05:15:40;;;;;;;;;;;22.10;65.30;;;21.41;59.84;96479.50;4868799;29;19935;-86
2023/09/01 05:18:10;;;;;;;;;;;22.20;65.00;;;21.41;59.75;96474.72;4868119;29;20332;-86
2023/09/01 05:20:39;;;;;;;;;;;22.20;64.70;;;21.33;59.61;96472.81;4834740;29;20314;-86
2023/09/01 05:23:07;;;;;;;;;;;22.10;64.80;;;21.27;59.85;96480.53;4834658;29;20413;-86
2023/09/01 05:25:35;;;;;;;;;;;22.10;64.90;;;21.20;60.25;96476.63;4834384;29;20394;-86
2023/09/01 05:28:04;;;;;;;;;;;22.00;65.50;;;21.09;60.26;96481.75;4834380;29;19932;-86
2023/09/01 05:30:32;;;;;;;;;;;21.80;65.80;;;21.03;60.57;96483.09;4834374;29;19936;-86
2023/09/01 05:33:01;;;;;;;;;;;21.80;66.40;;;21.01;61.16;96488.97;4834359;29;20015;-86
2023/09/01 05:35:31;;;;;;;;;;;21.70;66.60;;;20.98;60.85;96490.47;4834629;29;19928;-86
2023/09/01 05:37:59;;;;;;;;;;;21.70;66.80;;;20.94;61.25;96489.47;4850017;29;20314;-86
2023/09/01 05:40:28;;;;;;;;;;;21.60;66.90;;;20.92;61.32;96494.53;4834272;29;19929;-86
2023/09/01 05:42:56;;;;;;;;;;;21.60;67.00;;;20.89;61.49;96494.41;4834021;29;19928;-86
2023/09/01 05:45:24;;;;;;;;;;;21.60;67.50;;;20.88;61.83;96489.97;4834479;29;19928;-86
2023/09/01 05:47:53;;;;;;;;;;;21.50;67.50;;;20.88;61.78;96489.97;4834137;29;19928;-86
2023/09/01 05:50:21;;;;;;;;;;;21.50;67.60;;;20.87;61.77;96488.34;4834336;29;20275;-86
2023/09/01 05:52:51;;;;;;;;;;;21.50;67.70;;;20.89;61.55;96495.22;4849201;29;19928;-86
2023/09/01 05:55:21;;;;;;;;;;;21.50;67.70;;;20.91;61.74;96503.25;4833773;29;21335;-86
2023/09/01 05:57:49;;;;;;;;;;;21.50;67.70;;;20.90;61.76;96501.59;4849539;29;20302;-86
2023/09/01 06:00:18;;;;;;;;;;;21.50;67.70;;;20.91;61.74;96517.16;4844926;29;19935;-86
2023/09/01 06:02:46;;;;;;;;;;;21.50;67.60;;;20.87;61.73;96514.22;4852389;29;20036;-86
2023/09/01 06:05:15;;;;;;;;;;;21.50;67.70;;;20.81;62.01;96508.00;4867870;29;19939;-86
2023/09/01 06:07:43;;;;;;;;;;;21.50;68.00;;;20.81;61.90;96512.75;4852504;29;19935;-86
2023/09/01 06:10:13;;;;;;;;;;;21.40;68.00;;;20.79;62.29;96513.09;4852180;29;19928;-86
2023/09/01 06:12:41;;;;;;;;;;;21.50;68.30;;;20.80;62.04;96513.88;4852220;29;19934;-86
2023/09/01 06:15:09;;;;;;;;;;;21.40;68.10;;;20.78;61.95;96511.44;4867816;29;19928;-86
2023/09/01 06:17:38;;;;;;;;;;;21.40;68.00;;;20.75;62.32;96509.31;4852169;29;19928;-86
2023/09/01 06:20:07;;;;;;;;;;;21.40;68.40;;;20.73;62.22;96508.78;4867608;29;19934;-86
2023/09/01 06:22:35;;;;;;;;;;;21.40;68.30;;;20.75;62.12;96520.44;4867109;29;19948;-86
2023/09/01 06:25:04;;;;;;;;;;;21.40;68.40;;;20.76;62.30;96522.09;4866878;29;19927;-87
2023/09/01 06:27:37;;;;;;;;;;;21.40;68.50;;;20.76;62.37;96524.06;4852043;29;19927;-86
2023/09/01 06:30:06;;;;;;;;;;;21.40;69.00;;;20.75;62.39;96523.22;4868923;29;19931;-86
2023/09/01 06:32:34;;;;;;;;;;;21.30;68.60;;;20.74;62.31;96529.09;4851856;29;19935;-86
2023/09/01 06:35:02;;;;;;;;;;;21.30;68.60;;;20.73;62.66;96528.25;4836860;29;19931;-86
2023/09/01 06:37:30;;;;;;;;;;;21.30;68.80;;;20.73;62.42;96533.84;4868420;29;19947;-86
2023/09/01 06:39:59;;;;;;;;;;;21.30;68.80;;;20.75;62.55;96526.00;4852051;29;19928;-86
2023/09/01 06:42:27;;;;;;;;;;;21.40;68.80;;;20.79;62.53;96526.16;4867021;29;20385;-86
2023/09/01 06:44:56;;;;;;;;;;;21.40;68.70;;;20.79;62.41;96537.28;4852187;29;19932;-86
2023/09/01 06:47:24;;;;;;;;;;;21.40;68.60;;;20.79;62.64;96526.16;4851747;29;19936;-86
2023/09/01 06:49:53;;;;;;;;;;;21.40;69.60;;;20.79;62.29;96537.28;4852076;29;20396;-86
2023/09/01 06:52:21;;;;;;;;;;;21.40;68.70;;;20.78;62.79;96536.50;4866798;29;19928;-86
2023/09/01 06:54:50;;;;;;;;;;;21.40;69.00;;;20.77;63.01;96534.84;4866880;29;19928;-86
2023/09/01 06:57:18;;;;;;;;;;;21.40;69.20;;;20.73;62.75;96533.84;4866858;29;19928;-86
2023/09/01 06:59:46;;;;;;;;;;;21.30;69.20;;;20.77;62.98;96539.59;4851725;29;19935;-86
2023/09/01 07:02:16;;;;;;;;;;;21.30;69.20;;;20.75;62.88;96541.91;4851317;29;20440;-86
2023/09/01 07:04:44;;;;;;;;;;;21.30;69.40;;;20.75;63.23;96542.69;4866962;29;19928;-86
2023/09/01 07:07:12;;;;;;;;;;;21.30;69.60;;;20.74;63.14;96545.78;4866865;29;19928;-86
2023/09/01 07:09:40;;;;;;;;;;;21.30;69.40;;;20.74;63.06;96540.22;4869769;29;20316;-86
2023/09/01 07:12:08;;;;;;;;;;;21.30;69.50;;;20.73;62.99;96544.97;4869682;29;19935;-86
2023/09/01 07:14:37;;;;;;;;;;;21.30;69.60;;;20.76;63.25;96546.31;4870261;29;19927;-86
2023/09/01 07:17:05;;;;;;;;;;;21.30;69.80;;;20.76;63.36;96549.91;4855183;29;19928;-86
2023/09/01 07:19:34;;;;;;;;;;;21.30;69.80;;;20.79;63.47;96565.94;4855087;29;19934;-86
2023/09/01 07:22:03;;;;;;;;;;;21.30;70.10;;;20.78;63.33;96555.16;4869905;29;19931;-86
2023/09/01 07:24:31;;;;;;;;;;;21.40;69.80;;;20.79;63.25;96554.81;4870151;29;19928;-86
2023/09/01 07:26:59;;;;;;;;;;;21.40;69.70;;;20.81;63.24;96554.47;4854614;29;19928;-86
2023/09/01 07:29:27;;;;;;;;;;;21.40;69.70;;;20.83;63.20;96560.53;4870217;29;19927;-86
2023/09/01 07:31:55;;;;;;;;;;;21.40;69.70;;;20.83;63.14;96555.81;4854714;29;19932;-86
2023/09/01 07:34:23;;;;;;;;;;;21.40;69.60;;;20.84;62.83;96554.66;4870097;29;19928;-86
2023/09/01 07:36:54;;;;;;;;;;;21.40;69.40;;;20.88;63.15;96560.38;4870217;29;19928;-86
2023/09/01 07:39:22;;;;;;;;;;;21.50;69.50;;;20.90;63.28;96563.66;4870133;29;19935;-86
2023/09/01 07:41:50;;;;;;;;;;;21.50;69.70;;;20.93;62.99;96567.75;4869762;29;19928;-86
2023/09/01 07:44:20;;;;;;;;;;;21.50;69.40;;;20.97;63.13;96566.75;4854194;29;19928;-86
2023/09/01 07:46:48;;;;;;;;;;;21.50;69.50;;;21.01;62.96;96566.91;4869896;29;19935;-86
2023/09/01 07:49:16;;;;;;;;;;;21.60;69.30;;;21.04;62.57;96566.25;4869759;29;19939;-86
2023/09/01 07:51:44;;;;;;;;;;;21.60;69.10;;;21.07;63.15;96565.59;4854308;29;19928;-86
2023/09/01 07:54:14;;;;;;;;;;;21.60;69.30;;;21.11;62.45;96568.53;4869449;29;19928;-86
2023/09/01 07:56:42;;;;;;;;;;;21.70;68.90;;;21.13;62.32;96569.03;4869807;29;19928;-86
2023/09/01 07:59:10;;;;;;;;;;;21.70;68.60;;;21.14;62.29;96571.47;4854305;29;19928;-86
2023/09/01 08:01:38;;;;;;;;;;;21.70;68.50;;;21.14;62.01;96574.25;4869793;29;19927;-86
2023/09/01 08:04:07;;;;;;;;;;;21.70;68.40;;;21.18;62.03;96568.03;4869144;29;20409;-86
2023/09/01 08:06:35;;;;;;;;;;;21.80;68.20;;;21.18;62.02;96570.81;4869434;29;19927;-86
2023/09/01 08:09:04;;;;;;;;;;;21.80;68.10;;;21.18;61.87;96570.81;4854068;29;19932;-86
2023/09/01 08:11:33;;;;;;;;;;;21.80;68.00;;;21.21;61.79;96568.16;4870342;29;19928;-86
2023/09/01 08:14:02;;;;;;;;;;;21.80;67.90;;;21.24;61.88;96575.03;4869372;29;19935;-86
2023/09/01 08:16:30;;;;;;;;;;;21.80;67.80;;;21.27;61.78;96574.38;4838986;29;19934;-86
2023/09/01 08:18:59;;;;;;;;;;;21.90;68.00;;;21.27;61.84;96569.66;4869365;29;19935;-86
2023/09/01 08:21:27;;;;;;;;;;;21.90;67.90;;;21.33;61.47;96567.50;4868686;29;19932;-86
2023/09/01 08:23:55;;;;;;;;;;;21.90;67.80;;;21.39;61.66;96571.72;4853523;29;19935;-86
2023/09/01 08:26:23;;;;;;;;;;;22.00;67.70;;;21.46;61.35;96565.63;4870368;29;19928;-86
2023/09/01 08:28:53;;;;;;;;;;;22.00;67.60;;;21.52;61.26;96571.84;4869107;29;19927;-86
2023/09/01 08:31:21;;;;;;;;;;;22.00;67.60;;;21.59;61.25;96561.03;4869213;29;19927;-86
2023/09/01 08:33:49;;;;;;;;;;;22.10;67.50;;;21.65;60.93;96568.06;4835356;29;19944;-86
2023/09/01 08:36:17;;;;;;;;;;;22.20;67.40;;;21.68;60.64;96559.03;4850737;29;19932;-86
2023/09/01 08:38:45;;;;;;;;;;;22.20;67.10;;;21.77;60.64;96568.16;4851697;29;20413;-86
2023/09/01 08:41:13;;;;;;;;;;;22.30;67.90;;;21.80;60.78;96563.09;4835216;29;19951;-86
2023/09/01 08:43:43;;;;;;;;;;;22.30;66.80;;;21.86;60.48;96556.97;4850247;29;19928;-86
2023/09/01 08:46:12;;;;;;;;;;;22.30;66.60;;;21.89;60.32;96564.69;4835358;29;19928;-86
2023/09/01 08:48:40;;;;;;;;;;;22.40;66.50;;;21.91;60.13;96567.97;4835084;29;19928;-86
2023/09/01 08:51:09;;;;;;;;;;;22.40;66.40;;;21.94;60.14;96560.09;4850437;29;19929;-86
2023/09/01 08:53:38;;;;;;;;;;;22.50;66.30;;;21.97;60.32;96564.97;4856209;29;20393;-86
2023/09/01 08:56:07;;;;;;;;;;;22.50;66.30;;;21.98;60.25;96570.22;4871924;29;19934;-86
2023/09/01 08:58:36;;;;;;;;;;;22.50;66.30;;;21.99;60.17;96566.28;4887746;29;20282;-86
2023/09/01 09:01:04;;;;;;;;;;;22.50;66.10;;;22.00;59.99;96559.56;4872030;29;19928;-86
2023/09/01 09:03:34;;;;;;;;;;;22.50;66.10;;;21.98;59.91;96559.06;4887084;29;19935;-86
2023/09/01 09:06:03;;;;;;;;;;;22.50;66.00;;;21.96;60.17;96566.94;4888433;29;19928;-85
2023/09/01 09:08:31;;;;;;;;;;;22.50;66.00;;;21.91;60.36;96564.34;4887243;29;19951;-85
2023/09/01 09:10:59;;;;;;;;;;;22.50;66.10;;;21.92;59.97;96565.97;4872003;29;20389;-85
2023/09/01 09:13:28;;;;;;;;;;;22.50;66.10;;;21.92;60.04;96571.53;4887037;29;19927;-86
2023/09/01 09:16:09;;;;;;;;;;;22.50;66.00;;;21.91;60.04;96564.34;4887110;29;19935;-86
2023/09/01 09:18:40;;;;;;;;;;;22.50;66.00;;;21.91;60.01;96558.75;4871505;29;19938;-86
2023/09/01 09:21:22;;;;;;;;;;;22.50;66.00;;;21.88;60.20;96568.63;4871813;29;19932;-86
2023/09/01 09:23:51;;;;;;;;;;;22.50;66.20;;;21.87;60.45;96566.19;4886760;29;19935;-86
2023/09/01 09:26:26;;;;;;;;;;;22.50;66.20;;;21.85;60.40;96563.72;4886966;29;19927;-86
2023/09/01 09:28:54;;;;;;;;;;;22.40;66.10;;;21.83;60.34;96563.22;4887309;29;19928;-86
2023/09/01 09:31:33;;;;;;;;;;;22.40;66.10;;;21.79;60.50;96567.03;4886832;29;20542;-86
2023/09/01 09:34:14;;;;;;;;;;;22.40;66.10;;;21.75;60.43;96567.69;4871184;29;20305;-86
2023/09/01 09:36:42;;;;;;;;;;;22.40;66.30;;;21.71;60.48;96566.75;4886903;29;19927;-85
2023/09/01 09:39:23;;;;;;;;;;;22.30;66.30;;;21.69;60.57;96569.03;4871321;29;19927;-86
2023/09/01 09:41:51;;;;;;;;;;;22.30;66.40;;;21.66;60.53;96571.69;4886681;29;19935;-86
2023/09/01 09:44:24;;;;;;;;;;;22.20;66.30;;;21.63;60.73;96564.78;4886590;29;19927;-86
2023/09/01 09:46:52;;;;;;;;;;;22.20;66.40;;;21.61;60.65;96564.31;4870807;29;20390;-86
2023/09/01 09:49:21;;;;;;;;;;;22.20;66.50;;;21.59;60.88;96561.84;4871362;29;19934;-86
2023/09/01 09:51:51;;;;;;;;;;;22.20;66.60;;;21.57;60.02;96574.47;4887607;29;19935;-86
2023/09/01 09:54:20;;;;;;;;;;;22.20;66.00;;;21.56;60.21;96570.84;4870863;29;20412;-86
2023/09/01 09:56:49;;;;;;;;;;;22.20;66.20;;;21.58;60.21;96573.31;4887850;29;19928;-86
2023/09/01 09:59:19;;;;;;;;;;;22.20;66.30;;;21.58;60.36;96574.13;4886513;29;19928;-86
2023/09/01 10:01:47;;;;;;;;;;;22.20;66.10;;;21.58;60.42;96579.69;4855550;29;19928;-86
2023/09/01 10:04:15;;;;;;;;;;;22.20;66.40;;;21.59;60.60;96572.16;4886516;29;19928;-86
2023/09/01 10:06:45;;;;;;;;;;;22.20;66.50;;;21.59;60.19;96566.59;4870690;29;19928;-86
2023/09/01 10:09:16;;;;;;;;;;;22.20;66.10;;;21.60;60.56;96574.63;4871225;29;20301;-86
2023/09/01 10:11:45;;;;;;;;;;;22.20;66.30;;;21.61;60.25;96579.06;4886579;29;20401;-86
2023/09/01 10:14:13;;;;;;;;;;;22.20;66.10;;;21.63;60.01;96581.50;4886284;29;19935;-86
2023/09/01 10:16:42;;;;;;;;;;;22.20;66.00;;;21.63;60.30;96584.28;4886222;29;20542;-85
2023/09/01 10:19:11;;;;;;;;;;;22.20;66.10;;;21.62;60.54;96579.91;4887502;29;19935;-86
2023/09/01 10:21:41;;;;;;;;;;;22.20;66.10;;;21.61;60.32;96581.84;4870805;29;20293;-85
2023/09/01 10:24:16;;;;;;;;;;;22.20;66.20;;;21.61;60.21;96578.25;4886193;29;19927;-86
2023/09/01 10:26:44;;;;;;;;;;;22.20;66.10;;;21.58;60.31;96579.69;4886120;29;20309;-86
2023/09/01 10:29:13;;;;;;;;;;;22.20;66.10;;;21.57;60.21;96580.84;4870933;29;19934;-86
2023/09/01 10:31:43;;;;;;;;;;;22.20;66.10;;;21.57;60.12;96578.06;4885950;29;19928;-86
2023/09/01 10:34:13;;;;;;;;;;;22.20;66.10;;;21.56;59.99;96581.19;4885645;29;19927;-86
2023/09/01 10:36:42;;;;;;;;;;;22.20;65.80;;;21.54;60.12;96578.75;4855099;29;19932;-85
2023/09/01 10:39:36;;;;;;;;;;;22.10;66.10;;;21.56;60.00;96578.41;4870526;29;20386;-86
2023/09/01 10:42:07;;;;;;;;;;;22.10;66.00;;;21.57;59.96;96582.81;4869789;29;19934;-86
2023/09/01 10:45:11;;;;;;;;;;;22.20;65.80;;;21.59;60.12;96592.50;4885490;29;19935;-85
2023/09/01 10:47:43;;;;;;;;;;;22.20;65.90;;;21.59;60.03;96589.72;4855329;29;19928;-86
2023/09/01 10:50:12;;;;;;;;;;;22.20;66.00;;;21.60;60.20;96590.56;4870515;29;20412;-86
2023/09/01 10:52:42;;;;;;;;;;;22.20;65.90;;;21.60;60.25;96584.97;4886779;29;20443;-86
2023/09/01 10:55:12;;;;;;;;;;;22.20;66.00;;;21.59;60.30;96588.88;4885680;29;19935;-85
2023/09/01 10:57:42;;;;;;;;;;;22.20;66.00;;;21.59;59.94;96588.88;4886892;29;19927;-86
2023/09/01 11:00:26;;;;;;;;;;;22.20;65.70;;;21.58;60.11;96587.25;4855145;29;19928;-86
2023/09/01 11:02:54;;;;;;;;;;;22.20;65.90;;;21.57;59.77;96589.19;4869896;29;20327;-85
2023/09/01 11:05:36;;;;;;;;;;;22.20;65.70;;;21.56;60.13;96587.56;4854756;29;19934;-86
2023/09/01 11:08:12;;;;;;;;;;;22.20;65.80;;;21.57;60.20;96585.59;4885647;29;19928;-86
2023/09/01 11:10:42;;;;;;;;;;;22.20;65.80;;;21.55;60.12;96585.13;4885542;29;19927;-86
2023/09/01 11:13:14;;;;;;;;;;;22.10;65.80;;;21.55;59.82;96585.13;4885414;29;19948;-86
2023/09/01 11:15:46;;;;;;;;;;;22.10;65.80;;;21.55;60.16;96582.34;4857539;29;20321;-86
2023/09/01 11:18:18;;;;;;;;;;;22.10;65.80;;;21.55;59.83;96585.94;4866828;29;19935;-86
2023/09/01 11:20:46;;;;;;;;;;;22.10;65.60;;;21.56;59.55;96578.41;4851500;29;19970;-86
2023/09/01 11:23:15;;;;;;;;;;;22.20;65.50;;;21.57;59.78;96580.03;4866729;29;19928;-86
2023/09/01 11:25:45;;;;;;;;;;;22.20;65.80;;;21.58;59.66;96582.47;4836378;29;19935;-86
2023/09/01 11:28:14;;;;;;;;;;;22.20;65.60;;;21.58;59.71;96573.31;4851300;29;19935;-86