Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:04:50;;;;;;;10.68;6.25;;;;;;;;;;10260875;28;20066;-82
2023/02/15 00:09:53;;;;;;;10.00;5.95;;;;;;;;;;10266760;28;20137;-83
2023/02/15 00:14:56;;;;;;;9.20;4.90;;;;;;;;;;10288972;28;20046;-82
2023/02/15 00:20:02;;;;;;;10.50;4.70;;;;;;;;;;10272906;28;20584;-82
2023/02/15 00:25:06;;;;;;;;;;;;;;;;;;10270511;28;20076;-84
2023/02/15 00:30:11;;;;;;;8.57;4.90;;;;;;;;;;10290585;28;19921;-83
2023/02/15 00:35:18;;;;;;;9.27;5.43;;;;;;;;;;10275812;28;20078;-82
2023/02/15 00:40:23;;;;;;;9.18;5.78;;;;;;;;;;10274710;28;20045;-83
2023/02/15 00:45:27;;;;;;;10.23;5.72;;;;;;;;;;10269111;28;20057;-84
2023/02/15 00:50:31;;;;;;;8.80;5.43;;;;;;;;;;10266817;28;20558;-83
2023/02/15 00:55:35;;;;;;;8.70;5.15;;;;;;;;;;10269754;28;20052;-84
2023/02/15 01:00:39;;;;;;;12.27;7.15;;;;;;;;;;10264324;28;20129;-82
2023/02/15 01:05:44;;;;;;;10.48;5.22;;;;;;;;;;10271374;28;20054;-83
2023/02/15 01:10:47;;;;;;;8.38;5.40;;;;;;;;;;10294519;28;20047;-83
2023/02/15 01:15:55;;;;;;;9.52;5.30;;;;;;;;;;10277366;28;20359;-84
2023/02/15 01:20:59;;;;;;;9.73;5.97;;;;;;;;;;10289228;28;20105;-83
2023/02/15 01:26:03;;;;;;;8.48;5.10;;;;;;;;;;10285846;28;20073;-85
2023/02/15 01:31:08;;;;;;;9.13;5.30;;;;;;;;;;10272882;28;20046;-84
2023/02/15 01:36:17;;;;;;;11.68;6.90;;;;;;;;;;10281496;28;20066;-84
2023/02/15 01:41:27;;;;;;;10.93;5.78;;;;;;;;;;10279418;28;20046;-83
2023/02/15 01:46:34;;;;;;;12.45;7.10;;;;;;;;;;10278013;28;21759;-83
2023/02/15 01:51:43;;;;;;;10.45;6.05;;;;;;;;;;10259521;28;20042;-83
2023/02/15 01:56:47;;;;;;;10.02;5.78;;;;;;;;;;10277188;28;20581;-83
2023/02/15 02:01:53;;;;;;;10.85;6.07;;;;;;;;;;10280537;28;20066;-85
2023/02/15 02:06:59;;;;;;;11.25;5.97;;;;;;;;;;10284139;28;20053;-86
2023/02/15 02:12:03;;;;;;;10.40;5.72;;;;;;;;;;10290024;28;20505;-84
2023/02/15 02:17:13;;;;;;;11.80;6.68;;;;;;;;;;10283264;28;20042;-84
2023/02/15 02:22:47;;;;;;;11.23;6.45;;;;;;;;;;10279257;28;20118;-83
2023/02/15 02:27:58;;;;;;;10.43;5.65;;;;;;;;;;10269105;28;20051;-83
2023/02/15 02:33:28;;;;;;;9.93;5.68;;;;;;;;;;10275765;28;20134;-83
2023/02/15 02:38:43;;;;;;;8.27;4.65;;;;;;;;;;10258329;28;20042;-83
2023/02/15 02:43:52;;;;;;;8.93;5.75;;;;;;;;;;10262897;28;20138;-83
2023/02/15 02:48:58;;;;;;;7.95;5.47;;;;;;;;;;10268830;28;20129;-84
2023/02/15 02:54:05;;;;;;;8.27;4.63;;;;;;;;;;10270617;28;20074;-83
2023/02/15 02:59:16;;;;;;;6.38;4.20;;;;;;;;;;10256390;28;20058;-84
2023/02/15 03:04:25;;;;;;;8.07;4.68;;;;;;;;;;10270918;28;20128;-83
2023/02/15 03:09:34;;;;;;;8.55;5.25;;;;;;;;;;10256322;28;20058;-83
2023/02/15 03:14:40;;;;;;;9.20;5.53;;;;;;;;;;10262855;28;20035;-83
2023/02/15 03:19:47;;;;;;;8.57;5.40;;;;;;;;;;10264174;28;20133;-83
2023/02/15 03:24:55;;;;;;;9.38;4.95;;;;;;;;;;10275810;28;20039;-83
2023/02/15 03:30:01;;;;;;;7.40;4.13;;;;;;;;;;10258160;28;20063;-84
2023/02/15 03:35:07;;;;;;;6.57;4.03;;;;;;;;;;10264563;28;20046;-83
2023/02/15 03:45:54;;;;;;;7.78;4.75;;;;;;;;;;10264242;28;20049;-83
2023/02/15 03:56:22;;;;;;;6.22;4.20;;;;;;;;;;10261602;28;20068;-83
2023/02/15 04:06:53;;;;;;;7.47;4.35;;;;;;;;;;10254916;28;20585;-83
2023/02/15 04:11:56;;;;;;;6.47;4.43;;;;;;;;;;10271116;28;20055;-83
2023/02/15 04:16:59;;;;;;;6.57;4.68;;;;;;;;;;10261626;28;20055;-83
2023/02/15 04:27:26;;;;;;;7.22;4.60;;;;;;;;;;10262236;28;20711;-83
2023/02/15 04:32:29;;;;;;;6.32;4.10;;;;;;;;;;10276272;28;20057;-83
2023/02/15 04:37:34;;;;;;;7.30;4.47;;;;;;;;;;10279111;28;20043;-89
2023/02/15 04:42:37;;;;;;;6.40;4.28;;;;;;;;;;10257006;28;20051;-82
2023/02/15 04:47:41;;;;;;;6.80;4.28;;;;;;;;;;10283084;28;20070;-83
2023/02/15 04:52:46;;;;;;;7.35;4.80;;;;;;;;;;10268133;28;20050;-84
2023/02/15 04:57:50;;;;;;;7.63;5.68;;;;;;;;;;10288399;28;20053;-83
2023/02/15 05:02:53;;;;;;;9.05;5.20;;;;;;;;;;10291191;28;20051;-83
2023/02/15 05:07:58;;;;;;;8.75;5.38;;;;;;;;;;10270903;28;20052;-82
2023/02/15 05:13:01;;;;;;;7.75;4.47;;;;;;;;;;10263320;28;20143;-82
2023/02/15 05:18:06;;;;;;;5.78;4.47;;;;;;;;;;10282781;28;20061;-83
2023/02/15 05:23:10;;;;;;;5.70;3.97;;;;;;;;;;10269674;28;20041;-82
2023/02/15 05:28:20;;;;;;;7.70;4.40;;;;;;;;;;10268952;28;20046;-82
2023/02/15 05:33:23;;;;;;;6.82;4.38;;;;;;;;;;10277563;28;20151;-82
2023/02/15 05:38:28;;;;;;;6.88;4.22;;;;;;;;;;10272649;28;20069;-82
2023/02/15 05:43:31;;;;;;;10.13;6.15;;;;;;;;;;10268485;28;20613;-83
2023/02/15 05:48:35;;;;;;;7.78;5.13;;;;;;;;;;10260650;28;20859;-84
2023/02/15 05:53:41;;;;;;;7.65;4.40;;;;;;;;;;10257300;28;20043;-82
2023/02/15 05:58:44;;;;;;;7.15;3.80;;;;;;;;;;10287244;28;20062;-86
2023/02/15 06:03:48;;;;;;;5.18;3.40;;;;;;;;;;10272985;28;20054;-83
2023/02/15 06:08:53;;;;;;;7.07;3.47;;;;;;;;;;10274660;28;20137;-83
2023/02/15 06:13:56;;;;;;;5.72;3.60;;;;;;;;;;10274871;28;20417;-83
2023/02/15 06:19:02;;;;;;;8.32;4.57;;;;;;;;;;10277027;28;20073;-83
2023/02/15 06:24:08;;;;;;;7.28;4.30;;;;;;;;;;10276091;28;20057;-85
2023/02/15 06:29:12;;;;;;;8.70;4.57;;;;;;;;;;10268375;28;20105;-85
2023/02/15 06:34:16;;;;;;;5.50;3.58;;;;;;;;;;10270385;28;20473;-86
2023/02/15 06:39:21;;;;;;;9.07;4.68;;;;;;;;;;10265165;28;20133;-86
2023/02/15 06:44:24;;;;;;;9.38;4.93;;;;;;;;;;10266911;28;20050;-86
2023/02/15 06:49:28;;;;;;;13.45;8.00;;;;;;;;;;10264349;28;20053;-89
2023/02/15 06:54:33;;;;;;;8.52;4.85;;;;;;;;;;10273389;28;20317;-86
2023/02/15 06:59:36;;;;;;;8.95;4.50;;;;;;;;;;10276204;28;20066;-90
2023/02/15 07:04:40;;;;;;;10.27;5.35;;;;;;;;;;10278790;28;20077;-86
2023/02/15 07:09:45;;;;;;;11.20;6.28;;;;;;;;;;10277879;28;20050;-85
2023/02/15 07:14:48;;;;;;;8.73;4.90;;;;;;;;;;10277277;28;20043;-88
2023/02/15 07:19:53;;;;;;;6.47;4.40;;;;;;;;;;10274952;28;20057;-87
2023/02/15 07:24:58;;;;;;;6.05;4.07;;;;;;;;;;10274183;28;20047;-86
2023/02/15 07:30:02;;;;;;;6.37;3.80;;;;;;;;;;10275919;28;20105;-86
2023/02/15 07:35:06;;;;;;;6.53;3.92;;;;;;;;;;10283618;28;20445;-87
2023/02/15 07:40:12;;;;;;;6.97;3.95;;;;;;;;;;10286030;28;20350;-87
2023/02/15 07:45:16;;;;;;;7.63;4.53;;;;;;;;;;10277906;28;20149;-86
2023/02/15 07:50:19;;;;;;;7.18;4.45;;;;;;;;;;10280763;28;20629;-87
2023/02/15 07:55:24;;;;;;;6.78;3.88;;;;;;;;;;10262226;28;20039;-89
2023/02/15 08:00:29;;;;;;;6.15;3.50;;;;;;;;;;10273670;28;20046;-86
2023/02/15 08:05:33;;;;;;;5.07;2.92;;;;;;;;;;10290644;28;20138;-87
2023/02/15 08:16:00;;;;;;;5.78;3.85;;;;;;;;;;10263053;28;20054;-88
2023/02/15 08:21:04;;;;;;;7.03;4.55;;;;;;;;;;10268955;28;20118;-88
2023/02/15 08:26:09;;;;;;;6.05;3.97;;;;;;;;;;10263394;28;20134;-87
2023/02/15 08:31:14;;;;;;;6.75;3.83;;;;;;;;;;10294720;28;20049;-87
2023/02/15 08:36:20;;;;;;;7.78;4.72;;;;;;;;;;10285085;28;20776;-87
2023/02/15 08:41:27;;;;;;;8.35;5.47;;;;;;;;;;10280705;28;20098;-88
2023/02/15 08:46:32;;;;;;;5.35;3.13;;;;;;;;;;10292569;28;20070;-89
2023/02/15 08:51:39;;;;;;;7.07;4.05;;;;;;;;;;10272411;28;20052;-87
2023/02/15 08:56:44;;;;;;;;;;;;;;;;;;10286335;28;20094;-89
2023/02/15 09:01:50;;;;;;;4.23;2.67;;;;;;;;;;10289246;28;19922;-90
2023/02/15 09:06:54;;;;;;;4.80;3.00;;;;;;;;;;10284945;28;20051;-87
2023/02/15 09:11:59;;;;;;;6.03;3.42;;;;;;;;;;10280416;28;20047;-88
2023/02/15 09:17:03;;;;;;;7.38;4.75;;;;;;;;;;10284320;28;20082;-88
2023/02/15 09:22:07;;;;;;;4.63;3.30;;;;;;;;;;10297654;28;20053;-90
2023/02/15 09:27:13;;;;;;;4.22;3.13;;;;;;;;;;10296926;28;20045;-89
2023/02/15 09:32:17;;;;;;;6.00;3.83;;;;;;;;;;10296843;28;20070;-89
2023/02/15 09:37:21;;;;;;;5.50;3.35;;;;;;;;;;10289594;28;20061;-88
2023/02/15 09:42:56;;;;;;;4.85;3.28;;;;;;;;;;10286201;28;20094;-88
2023/02/15 09:48:13;;;;;;;5.97;3.85;;;;;;;;;;10283737;28;20038;-88
2023/02/15 09:53:34;;;;;;;5.13;2.97;;;;;;;;;;10309579;28;20046;-88
2023/02/15 09:58:47;;;;;;;4.72;3.33;;;;;;;;;;10292370;28;20502;-90
2023/02/15 10:04:03;;;;;;;6.63;4.07;;;;;;;;;;10293587;28;20054;-88
2023/02/15 10:09:18;;;;;;;7.82;4.45;;;;;;;;;;10283852;28;20069;-89
2023/02/15 10:15:01;;;;;;;6.28;4.13;;;;;;;;;;10284042;28;20133;-90
2023/02/15 10:20:18;;;;;;;5.60;4.18;;;;;;;;;;10291135;28;20552;-89
2023/02/15 10:25:32;;;;;;;6.28;4.10;;;;;;;;;;10293185;28;20042;-88
2023/02/15 10:30:45;;;;;;;5.68;3.70;;;;;;;;;;10295712;28;20082;-87
2023/02/15 10:35:58;;;;;;;7.13;4.75;;;;;;;;;;10274090;28;20138;-90
2023/02/15 10:41:15;;;;;;;4.97;3.28;;;;;;;;;;10290962;28;20054;-88
2023/02/15 10:46:36;;;;;;;6.80;3.88;;;;;;;;;;10288438;28;20046;-87
2023/02/15 10:51:52;;;;;;;6.43;4.18;;;;;;;;;;10303832;28;20047;-88
2023/02/15 10:57:05;;;;;;;5.50;4.03;;;;;;;;;;10284016;28;20047;-87
2023/02/15 11:02:20;;;;;;;5.35;3.40;;;;;;;;;;10268055;28;20293;-85
2023/02/15 11:07:27;;;;;;;5.28;3.30;;;;;;;;;;10290424;28;20283;-85
2023/02/15 11:12:32;;;;;;;6.70;4.43;;;;;;;;;;10277030;28;20514;-85
2023/02/15 11:17:40;;;;;;;6.38;4.13;;;;;;;;;;10269237;28;20061;-85
2023/02/15 11:22:47;;;;;;;5.72;4.13;;;;;;;;;;10263281;28;20130;-86
2023/02/15 11:27:51;;;;;;;7.97;4.72;;;;;;;;;;10271769;28;20075;-85
2023/02/15 11:33:01;;;;;;;5.82;3.80;;;;;;;;;;10264176;28;20062;-85
2023/02/15 11:38:13;;;;;;;5.95;3.72;;;;;;;;;;10267293;28;20137;-88
2023/02/15 11:43:21;;;;;;;9.60;4.78;;;;;;;;;;10276312;28;20611;-87
2023/02/15 11:48:28;;;;;;;6.82;4.20;;;;;;;;;;10282186;28;20043;-89
2023/02/15 11:53:36;;;;;;;7.07;3.95;;;;;;;;;;10287771;28;20073;-88
2023/02/15 11:58:43;;;;;;;8.68;5.20;;;;;;;;;;10299419;28;20042;-87
2023/02/15 12:03:51;;;;;;;6.68;4.35;;;;;;;;;;10282667;28;20046;-86
2023/02/15 12:09:01;;;;;;;5.50;3.83;;;;;;;;;;10296634;28;20498;-87
2023/02/15 12:14:49;;;;;;;;;;;;;;;;;;;;;
2023/02/15 12:21:02;;;;;;;7.30;4.82;;;;;;;;;;10138704;29;20039;-81
2023/02/15 12:32:20;;;;;;;7.07;4.70;;;;;;;;;;10174221;29;20470;-81
2023/02/15 12:37:38;;;;;;;6.45;4.13;;;;;;;;;;10187830;29;20551;-81
2023/02/15 12:43:38;;;;;;;8.63;4.90;;;;;;;;;;10187467;29;20058;-81
2023/02/15 12:49:09;;;;;;;8.30;5.55;;;;;;;;;;10154823;29;20516;-81
2023/02/15 12:54:48;;;;;;;9.48;6.05;;;;;;;;;;10174879;28;20096;-81
2023/02/15 13:00:55;;;;;;;11.60;7.00;;;;;;;;;;10263696;28;20074;-83
2023/02/15 13:06:20;;;;;;;6.53;4.55;;;;;;;;;;10253356;28;20138;-81
2023/02/15 13:11:27;;;;;;;6.28;4.20;;;;;;;;;;10254508;28;20077;-81
2023/02/15 13:17:14;;;;;;;8.07;5.45;;;;;;;;;;10265126;28;20141;-80
2023/02/15 13:23:04;;;;;;;10.35;6.40;;;;;;;;;;10261471;28;20047;-82
2023/02/15 13:28:49;;;;;;;11.88;6.85;;;;;;;;;;10209289;28;20498;-81
2023/02/15 13:39:52;;;;;;;9.88;6.00;;;;;;;;;;10259081;28;20051;-81
2023/02/15 13:45:33;;;;;;;7.28;5.07;;;;;;;;;;10262143;28;20297;-81
2023/02/15 13:51:02;;;;;;;6.30;4.00;;;;;;;;;;10274294;28;20130;-81
2023/02/15 14:03:38;;;;;;;10.02;7.28;;;;;;;;;;10151171;29;20110;-81
2023/02/15 14:09:00;;;;;;;8.00;4.97;;;;;;;;;;10185802;29;20063;-81
2023/02/15 14:14:33;;;;;;;8.95;5.28;;;;;;;;;;10267526;28;20042;-80
2023/02/15 14:19:45;;;;;;;8.07;5.40;;;;;;;;;;10250321;28;20043;-80
2023/02/15 14:25:34;;;;;;;9.65;6.38;;;;;;;;;;10277524;28;20043;-81
2023/02/15 14:43:16;;;;;;;11.07;8.05;;;;;;;;;;10189378;23;20113;-82
2023/02/15 14:48:25;;;;;;;13.18;8.65;;;;;;;;;;10326048;28;20133;-81
2023/02/15 14:53:38;;;;;;;8.10;5.65;;;;;;;;;;10329141;28;20045;-83
2023/02/15 14:58:57;;;;;;;11.55;7.25;;;;;;;;;;10342142;28;20129;-80
2023/02/15 15:04:04;;;;;;;10.38;6.22;;;;;;;;;;10346571;28;20050;-80
2023/02/15 15:09:14;;;;;;;7.93;5.55;;;;;;;;;;10345026;28;20050;-82
2023/02/15 15:14:41;;;;;;;9.23;6.25;;;;;;;;;;10343717;28;20049;-81
2023/02/15 15:20:03;;;;;;;12.45;8.18;;;;;;;;;;10325742;28;20523;-82
2023/02/15 15:25:11;;;;;;;10.35;7.10;;;;;;;;;;10339574;28;20050;-82
2023/02/15 15:31:01;;;;;;;8.63;6.60;;;;;;;;;;10325235;28;20053;-81
2023/02/15 15:36:31;;;;;;;11.20;6.15;;;;;;;;;;10321397;28;20484;-83
2023/02/15 15:41:42;;;;;;;6.60;4.50;;;;;;;;;;10317681;28;20501;-80
2023/02/15 15:47:23;;;;;;;8.88;5.78;;;;;;;;;;10330734;28;20049;-80
2023/02/15 15:52:31;;;;;;;9.60;6.35;;;;;;;;;;10317590;28;20034;-80
2023/02/15 15:57:38;;;;;;;10.75;6.32;;;;;;;;;;10315461;28;20049;-80
2023/02/15 16:02:51;;;;;;;8.98;5.85;;;;;;;;;;10327029;28;20057;-82
2023/02/15 16:07:56;;;;;;;8.70;5.75;;;;;;;;;;10334608;28;20042;-83
2023/02/15 16:12:59;;;;;;;11.10;7.07;;;;;;;;;;10337164;28;20083;-81
2023/02/15 16:18:03;;;;;;;10.30;6.28;;;;;;;;;;10347713;28;20148;-80
2023/02/15 16:23:17;;;;;;;11.13;6.93;;;;;;;;;;10327336;28;20050;-81
2023/02/15 16:28:20;;;;;;;10.15;6.82;;;;;;;;;;10344241;28;20057;-79
2023/02/15 16:33:24;;;;;;;11.68;7.20;;;;;;;;;;10335401;28;20633;-79
2023/02/15 16:39:06;;;;;;;14.93;9.00;;;;;;;;;;10330852;28;20050;-79
2023/02/15 16:44:16;;;;;;;12.73;8.60;;;;;;;;;;10326456;28;20038;-79
2023/02/15 16:49:21;;;;;;;15.82;10.57;;;;;;;;;;10341209;28;20042;-80
2023/02/15 16:54:28;;;;;;;18.33;11.43;;;;;;;;;;10341840;28;20050;-79
2023/02/15 16:59:35;;;;;;;13.05;8.82;;;;;;;;;;10352374;28;20042;-79
2023/02/15 17:04:39;;;;;;;15.80;9.10;;;;;;;;;;10337617;28;20056;-79
2023/02/15 17:09:50;;;;;;;16.48;10.43;;;;;;;;;;10332012;28;20045;-79
2023/02/15 17:14:56;;;;;;;16.95;9.88;;;;;;;;;;10331392;28;20057;-79
2023/02/15 17:19:59;;;;;;;14.95;8.63;;;;;;;;;;10338600;28;20129;-81
2023/02/15 17:25:05;;;;;;;13.00;8.18;;;;;;;;;;10329640;28;20172;-81
2023/02/15 17:30:21;;;;;;;11.68;7.68;;;;;;;;;;10333540;28;20065;-81
2023/02/15 17:35:26;;;;;;;12.25;6.95;;;;;;;;;;10334334;28;20045;-79
2023/02/15 17:40:33;;;;;;;12.77;8.00;;;;;;;;;;10330373;28;20247;-79
2023/02/15 17:45:43;;;;;;;12.63;7.65;;;;;;;;;;10323440;28;20054;-79
2023/02/15 17:50:46;;;;;;;11.10;7.20;;;;;;;;;;10346530;28;20247;-80
2023/02/15 17:55:51;;;;;;;10.50;6.38;;;;;;;;;;10340251;28;20068;-80
2023/02/15 18:11:47;;;;;;;13.38;8.27;;;;;;;;;;10349880;28;20046;-80
2023/02/15 18:16:51;;;;;;;10.68;7.00;;;;;;;;;;10334942;28;20087;-80
2023/02/15 18:21:56;;;;;;;10.90;7.28;;;;;;;;;;10353077;28;20093;-79
2023/02/15 18:27:01;;;;;;;12.25;7.60;;;;;;;;;;10349466;28;20507;-80
2023/02/15 18:32:08;;;;;;;12.88;7.05;;;;;;;;;;10354990;28;20492;-79
2023/02/15 18:37:15;;;;;;;11.70;7.13;;;;;;;;;;10356619;28;20117;-79
2023/02/15 18:42:23;;;;;;;11.73;7.00;;;;;;;;;;10340583;28;20696;-81
2023/02/15 18:47:27;;;;;;;12.45;7.82;;;;;;;;;;10341268;28;20308;-80
2023/02/15 18:52:34;;;;;;;13.80;8.40;;;;;;;;;;10355657;28;20065;-81
2023/02/15 18:57:43;;;;;;;14.25;9.00;;;;;;;;;;10345684;28;20080;-81
2023/02/15 19:02:47;;;;;;;15.80;8.75;;;;;;;;;;10346621;28;20746;-81
2023/02/15 19:07:51;;;;;;;15.57;9.25;;;;;;;;;;10342883;28;20207;-80
2023/02/15 19:12:56;;;;;;;16.05;9.73;;;;;;;;;;10352965;28;20049;-79
2023/02/15 19:17:59;;;;;;;13.97;8.20;;;;;;;;;;10320473;28;20056;-79
2023/02/15 19:23:03;;;;;;;14.00;8.48;;;;;;;;;;10323737;28;20050;-80
2023/02/15 19:28:15;;;;;;;11.27;7.15;;;;;;;;;;10322892;28;20057;-79
2023/02/15 19:33:20;;;;;;;12.20;7.53;;;;;;;;;;10335577;28;20046;-79
2023/02/15 19:38:29;;;;;;;14.27;8.40;;;;;;;;;;10343835;28;20034;-81
2023/02/15 19:43:34;;;;;;;13.60;8.73;;;;;;;;;;10345332;28;20392;-81
2023/02/15 19:48:38;;;;;;;13.98;8.43;;;;;;;;;;10323595;28;20057;-81
2023/02/15 19:53:42;;;;;;;14.45;8.70;;;;;;;;;;10344737;28;20049;-82
2023/02/15 19:58:46;;;;;;;15.45;9.05;;;;;;;;;;10325637;28;20046;-82
2023/02/15 20:03:53;;;;;;;14.02;8.55;;;;;;;;;;10328085;28;20046;-81
2023/02/15 20:08:56;;;;;;;12.43;8.90;;;;;;;;;;10326783;28;20057;-81
2023/02/15 20:14:01;;;;;;;14.90;8.52;;;;;;;;;;10328144;28;20056;-80
2023/02/15 20:19:04;;;;;;;13.38;7.75;;;;;;;;;;10327530;28;20259;-80
2023/02/15 20:24:13;;;;;;;13.50;7.72;;;;;;;;;;10327882;28;20057;-81
2023/02/15 20:29:19;;;;;;;13.55;8.27;;;;;;;;;;10324760;28;20664;-80
2023/02/15 20:34:23;;;;;;;14.57;8.13;;;;;;;;;;10338910;28;20252;-80
2023/02/15 20:39:27;;;;;;;13.75;8.07;;;;;;;;;;10321280;28;20039;-80
2023/02/15 20:44:33;;;;;;;14.57;8.15;;;;;;;;;;10332190;28;20035;-81
2023/02/15 20:49:37;;;;;;;14.18;8.50;;;;;;;;;;10335130;28;20056;-81
2023/02/15 20:54:41;;;;;;;12.15;7.53;;;;;;;;;;10333857;28;20053;-80
2023/02/15 20:59:45;;;;;;;11.73;7.55;;;;;;;;;;10331708;28;20050;-81
2023/02/15 21:04:49;;;;;;;14.45;8.43;;;;;;;;;;10333759;28;20048;-81
2023/02/15 21:09:53;;;;;;;14.13;7.85;;;;;;;;;;10351216;28;20056;-79
2023/02/15 21:14:57;;;;;;;10.10;6.32;;;;;;;;;;10333239;28;20049;-79
2023/02/15 21:20:01;;;;;;;11.70;7.30;;;;;;;;;;10337618;28;20098;-78
2023/02/15 21:25:04;;;;;;;14.50;8.20;;;;;;;;;;10339972;28;20081;-79
2023/02/15 21:30:15;;;;;;;15.00;9.05;;;;;;;;;;10337530;28;20528;-79
2023/02/15 21:35:20;;;;;;;16.42;9.18;;;;;;;;;;10321569;28;20049;-79
2023/02/15 21:40:27;;;;;;;15.85;9.02;;;;;;;;;;10353668;28;20413;-80
2023/02/15 21:56:16;;;;;;;13.52;7.93;;;;;;;;;;10337424;28;20050;-79
2023/02/15 22:01:24;;;;;;;12.43;7.30;;;;;;;;;;10353827;28;20046;-78
2023/02/15 22:06:27;;;;;;;12.13;7.32;;;;;;;;;;10335583;28;20046;-78
2023/02/15 22:11:31;;;;;;;12.82;7.50;;;;;;;;;;10334961;28;20441;-78
2023/02/15 22:16:36;;;;;;;19.95;11.25;;;;;;;;;;10353094;28;20051;-79
2023/02/15 22:21:39;;;;;;;20.00;11.27;;;;;;;;;;10353411;28;20038;-79
2023/02/15 22:26:42;;;;;;;23.77;12.38;;;;;;;;;;10335534;28;20046;-79
2023/02/15 22:31:48;;;;;;;19.35;11.05;;;;;;;;;;10356648;28;20044;-79
2023/02/15 22:36:51;;;;;;;18.43;9.77;;;;;;;;;;10356762;28;20084;-80
2023/02/15 22:41:55;;;;;;;15.98;9.35;;;;;;;;;;10340261;28;20046;-80
2023/02/15 22:47:00;;;;;;;15.13;8.82;;;;;;;;;;10348090;28;20646;-81
2023/02/15 22:52:10;;;;;;;12.77;7.50;;;;;;;;;;10358539;28;20259;-79
2023/02/15 22:57:19;;;;;;;14.68;8.57;;;;;;;;;;10339047;28;20056;-80
2023/02/15 23:02:23;;;;;;;18.52;10.50;;;;;;;;;;10363144;28;20072;-79
2023/02/15 23:07:27;;;;;;;26.98;12.10;;;;;;;;;;10348734;28;20074;-79
2023/02/15 23:13:20;;;;;;;24.80;12.90;;;;;;;;;;10351331;28;20817;-79
2023/02/15 23:17:57;;;;;;;20.75;11.15;;;;;;;;;;10348349;28;20061;-80
2023/02/15 23:23:00;;;;;;;17.85;9.95;;;;;;;;;;10371030;28;20049;-81
2023/02/15 23:28:04;;;;;;;18.63;9.77;;;;;;;;;;10349145;28;20053;-79
2023/02/15 23:33:13;;;;;;;14.98;7.60;;;;;;;;;;10350146;28;20067;-79
2023/02/15 23:38:20;;;;;;;14.85;8.15;;;;;;;;;;10353893;28;20500;-80
2023/02/15 23:43:23;;;;;;;13.75;7.63;;;;;;;;;;10365535;28;20046;-80
2023/02/15 23:48:33;;;;;;;11.75;7.22;;;;;;;;;;10367874;28;20046;-79
2023/02/15 23:53:37;;;;;;;10.60;6.88;;;;;;;;;;10371117;28;20041;-80
2023/02/15 23:58:42;;;;;;;14.77;7.43;;;;;;;;;;10364786;28;20112;-81
