Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:42;;;;;;;14.32;12.90;;;;;;;21.61;67.46;101252.78;7400445;19;20082;-69
2023/06/22 00:03:10;;;;;;;15.43;13.65;;;;;;;21.61;67.69;101262.59;7399375;19;20019;-69
2023/06/22 00:05:39;;;;;;;14.90;13.30;;;;;;;21.59;67.40;101269.84;7397466;19;20017;-69
2023/06/22 00:08:07;;;;;;;15.32;11.90;;;;;;;21.55;67.89;101276.28;7399356;19;20081;-69
2023/06/22 00:10:36;;;;;;;14.10;12.65;;;;;;;21.53;67.95;101280.84;7398830;19;20029;-69
2023/06/22 00:13:04;;;;;;;14.35;12.90;;;;;;;21.48;67.84;101282.00;7398692;19;20021;-69
2023/06/22 00:15:36;;;;;;;14.38;12.80;;;;;;;21.45;67.96;101282.16;7397711;19;20078;-69
2023/06/22 00:18:05;;;;;;;14.07;12.60;;;;;;;21.40;68.08;101286.06;7396706;19;20486;-69
2023/06/22 00:20:36;;;;;;;14.15;12.50;;;;;;;21.39;67.90;101287.00;7399071;19;20010;-69
2023/06/22 00:23:07;;;;;;;13.77;12.48;;;;;;;21.36;67.82;101297.84;7399199;19;20036;-69
2023/06/22 00:25:36;;;;;;;13.63;12.10;;;;;;;21.32;67.97;101295.38;7398884;19;20015;-69
2023/06/22 00:28:04;;;;;;;16.60;14.88;;;;;;;21.29;68.39;101294.69;7399183;19;20015;-69
2023/06/22 00:30:36;;;;;;;17.65;15.95;;;;;;;21.24;68.88;101286.94;7397019;19;20013;-69
2023/06/22 00:33:07;;;;;;;16.58;14.93;;;;;;;21.20;68.78;101285.41;7398479;19;20086;-68
2023/06/22 00:35:36;;;;;;;16.17;14.68;;;;;;;21.16;68.93;101284.72;7396377;19;20517;-69
2023/06/22 00:38:04;;;;;;;17.50;15.52;;;;;;;21.13;69.46;101289.41;7396671;19;20018;-69
2023/06/22 00:40:34;;;;;;;17.10;15.45;;;;;;;21.09;69.36;101295.84;7398784;19;20024;-69
2023/06/22 00:43:03;;;;;;;18.23;16.30;;;;;;;21.02;69.06;101295.34;7398199;19;20022;-69
2023/06/22 00:45:31;;;;;;;18.05;15.55;;;;;;;20.97;69.37;101289.41;7398193;19;20010;-69
2023/06/22 00:48:04;;;;;;;17.45;15.65;;;;;;;20.93;69.44;101295.88;7398094;19;20021;-69
2023/06/22 00:50:35;;;;;;;18.10;16.37;;;;;;;20.90;69.74;101301.38;7398377;19;20022;-69
2023/06/22 00:53:08;;;;;;;16.75;15.05;;;;;;;20.89;69.74;101307.63;7397521;19;20042;-69
2023/06/22 00:55:39;;;;;;;19.75;16.75;;;;;;;20.85;69.58;101306.94;7398712;19;20018;-69
2023/06/22 00:58:10;;;;;;;17.73;16.00;;;;;;;20.83;69.66;101298.19;7397959;19;20490;-69
2023/06/22 01:00:39;;;;;;;16.73;15.13;;;;;;;20.83;69.94;101299.03;7395749;19;20010;-69
2023/06/22 01:03:16;;;;;;;17.17;15.50;;;;;;;20.86;69.63;101291.81;7395956;19;20018;-69
2023/06/22 01:05:46;;;;;;;16.83;15.23;;;;;;;20.88;69.79;101290.78;7395617;19;20011;-69
2023/06/22 01:08:26;;;;;;;18.23;16.52;;;;;;;20.90;70.02;101294.25;7395890;19;20031;-70
2023/06/22 01:11:00;;;;;;;17.40;15.68;;;;;;;20.92;69.50;101281.66;7397360;19;20021;-69
2023/06/22 01:13:35;;;;;;;17.58;15.77;;;;;;;20.96;69.61;101282.34;7397977;19;20077;-68
2023/06/22 01:16:07;;;;;;;17.75;15.95;;;;;;;20.98;69.28;101289.31;7398081;19;20078;-67
2023/06/22 01:18:42;;;;;;;17.13;15.52;;;;;;;21.01;69.39;101292.75;7397141;19;20014;-68
2023/06/22 01:21:17;;;;;;;18.02;16.23;;;;;;;21.02;69.03;101287.34;7397487;19;20021;-67
2023/06/22 01:23:58;;;;;;;19.45;17.55;;;;;;;21.04;69.54;101300.56;7396009;19;20546;-68
2023/06/22 01:26:37;;;;;;;18.70;16.77;;;;;;;21.04;69.26;101296.13;7397701;19;20047;-67
2023/06/22 01:29:11;;;;;;;17.60;15.80;;;;;;;21.04;69.41;101297.91;7396844;19;20023;-68
2023/06/22 01:31:42;;;;;;;18.02;16.10;;;;;;;21.05;69.43;101294.31;7395697;19;20050;-68
2023/06/22 01:34:12;;;;;;;19.80;17.90;;;;;;;21.05;69.23;101304.97;7396023;19;20025;-67
2023/06/22 01:36:42;;;;;;;18.42;16.55;;;;;;;21.03;68.92;101302.41;7395250;19;20018;-68
2023/06/22 01:39:12;;;;;;;18.45;16.58;;;;;;;21.04;69.10;101305.91;7395063;19;20082;-68
2023/06/22 01:41:41;;;;;;;19.55;17.52;;;;;;;21.04;69.11;101303.25;7395100;19;20022;-68
2023/06/22 01:44:14;;;;;;;19.55;17.48;;;;;;;21.01;68.99;101304.28;7393611;19;20022;-67
2023/06/22 01:46:43;;;;;;;19.15;17.23;;;;;;;21.01;69.02;101300.78;7396940;19;20067;-68
2023/06/22 01:49:12;;;;;;;19.42;17.48;;;;;;;20.99;69.53;101299.03;7394841;19;20010;-68
2023/06/22 01:51:40;;;;;;;18.85;16.85;;;;;;;20.99;69.52;101306.16;7395101;19;20014;-68
2023/06/22 01:54:10;;;;;;;19.50;17.42;;;;;;;20.98;69.31;101313.31;7394529;19;20019;-67
2023/06/22 01:56:38;;;;;;;18.55;16.75;;;;;;;20.97;69.72;101310.75;7396277;19;20042;-68
2023/06/22 01:59:12;;;;;;;18.45;16.55;;;;;;;20.97;69.34;101319.59;7394432;19;20102;-68
2023/06/22 02:01:46;;;;;;;17.95;16.25;;;;;;;20.97;69.78;101316.94;7395863;19;20485;-68
2023/06/22 02:04:20;;;;;;;18.10;16.20;;;;;;;20.97;69.66;101324.94;7395018;19;20015;-69
2023/06/22 02:06:54;;;;;;;18.60;16.75;;;;;;;20.96;69.61;101325.03;7395988;19;20035;-68
2023/06/22 02:09:24;;;;;;;17.20;15.50;;;;;;;20.95;69.80;101323.28;7396542;19;20014;-68
2023/06/22 02:11:57;;;;;;;18.17;16.23;;;;;;;20.93;69.83;101326.06;7394334;19;20097;-68
2023/06/22 02:14:27;;;;;;;17.67;16.15;;;;;;;20.94;69.76;101334.91;7394555;19;20082;-68
2023/06/22 02:17:00;;;;;;;17.15;15.48;;;;;;;20.94;69.54;101333.13;7395492;19;20085;-67
2023/06/22 02:19:32;;;;;;;18.33;16.57;;;;;;;20.94;69.57;101334.91;7395220;19;20382;-67
2023/06/22 02:22:01;;;;;;;18.17;16.37;;;;;;;20.94;69.26;101335.78;7396061;19;20532;-67
2023/06/22 02:24:31;;;;;;;18.17;16.48;;;;;;;20.94;69.32;101335.78;7394005;19;20461;-68
2023/06/22 02:27:07;;;;;;;17.30;15.55;;;;;;;20.92;69.69;101329.66;7395734;19;20018;-67
2023/06/22 02:29:35;;;;;;;16.95;15.30;;;;;;;20.93;69.59;101330.53;7394183;19;20549;-67
2023/06/22 02:32:07;;;;;;;17.52;15.93;;;;;;;20.91;69.35;101335.94;7394571;19;20021;-66
2023/06/22 02:34:36;;;;;;;17.00;15.38;;;;;;;20.90;69.48;101334.25;7393799;19;20025;-66
2023/06/22 02:37:05;;;;;;;16.42;14.82;;;;;;;20.88;69.55;101330.78;7393116;19;20094;-66
2023/06/22 02:39:34;;;;;;;18.48;16.65;;;;;;;20.88;69.65;101330.78;7394932;19;20021;-66
2023/06/22 02:42:02;;;;;;;17.77;16.05;;;;;;;20.85;69.43;101332.75;7394572;19;20356;-66
2023/06/22 02:44:31;;;;;;;17.65;15.95;;;;;;;20.83;69.37;101331.03;7392897;19;20428;-66
2023/06/22 02:46:59;;;;;;;17.55;15.85;;;;;;;20.83;69.64;101328.38;7394844;19;20033;-66
2023/06/22 02:49:30;;;;;;;18.67;16.67;;;;;;;20.82;69.85;101331.97;7394799;19;20078;-66
2023/06/22 02:52:00;;;;;;;18.00;16.17;;;;;;;20.81;69.85;101334.75;7394056;19;20014;-66
2023/06/22 02:54:28;;;;;;;19.17;17.15;;;;;;;20.78;69.68;101326.91;7392722;19;20019;-66
2023/06/22 02:56:57;;;;;;;18.23;16.45;;;;;;;20.75;69.57;101324.41;7399138;19;20082;-66
2023/06/22 02:59:25;;;;;;;18.23;16.42;;;;;;;20.74;69.90;101315.56;7402000;19;20015;-65
2023/06/22 03:01:54;;;;;;;18.95;17.05;;;;;;;20.73;69.71;101315.66;7401495;19;20022;-66
2023/06/22 03:04:22;;;;;;;18.85;15.55;;;;;;;20.69;69.85;101314.94;7399605;19;20434;-66
2023/06/22 03:06:53;;;;;;;18.15;16.52;;;;;;;20.65;70.45;101322.22;7401376;19;20028;-66
2023/06/22 03:09:23;;;;;;;19.38;17.48;;;;;;;20.61;70.06;101323.34;7401668;19;20091;-66
2023/06/22 03:11:51;;;;;;;18.25;16.45;;;;;;;20.58;70.39;101325.31;7400150;19;20029;-67
2023/06/22 03:14:20;;;;;;;19.88;17.77;;;;;;;20.55;70.50;101330.81;7399186;19;20082;-65
2023/06/22 03:16:48;;;;;;;19.33;17.33;;;;;;;20.54;70.33;101324.63;7401214;19;20025;-66
2023/06/22 03:19:16;;;;;;;19.35;17.10;;;;;;;20.51;70.88;101327.47;7400890;19;20021;-67
2023/06/22 03:21:45;;;;;;;18.83;16.92;;;;;;;20.48;70.68;101328.47;7400888;19;20014;-67
2023/06/22 03:24:16;;;;;;;18.95;17.02;;;;;;;20.46;70.86;101330.38;7398696;19;20011;-66
2023/06/22 03:26:46;;;;;;;17.98;16.13;;;;;;;20.42;71.24;101326.16;7398036;19;20015;-66
2023/06/22 03:29:15;;;;;;;20.23;18.30;;;;;;;20.40;71.39;101327.19;7398409;19;20074;-66
2023/06/22 03:31:44;;;;;;;19.65;17.65;;;;;;;20.37;71.50;101322.00;7398017;19;20489;-66
2023/06/22 03:34:12;;;;;;;19.73;17.65;;;;;;;20.35;71.34;101332.75;7398704;19;20015;-65
2023/06/22 03:36:40;;;;;;;19.42;17.42;;;;;;;20.33;71.48;101337.28;7400870;19;20023;-66
2023/06/22 03:39:09;;;;;;;18.98;17.02;;;;;;;20.32;72.19;101331.13;7400865;19;20018;-66
2023/06/22 03:41:40;;;;;;;18.23;16.52;;;;;;;20.32;72.13;101332.91;7400723;19;20435;-66
2023/06/22 03:44:12;;;;;;;20.13;17.40;;;;;;;20.30;71.87;101327.66;7398052;19;20019;-65
2023/06/22 03:46:41;;;;;;;20.65;18.55;;;;;;;20.30;72.36;101341.00;7398128;19;20028;-66
2023/06/22 03:49:09;;;;;;;19.90;18.00;;;;;;;20.30;72.07;101343.66;7400105;19;20509;-65
2023/06/22 03:51:38;;;;;;;20.30;18.20;;;;;;;20.31;72.36;101348.03;7397356;19;20423;-65
2023/06/22 03:54:07;;;;;;;20.20;18.05;;;;;;;20.31;72.67;101345.38;7398566;19;20078;-65
2023/06/22 03:56:35;;;;;;;20.05;17.70;;;;;;;20.33;72.82;101339.97;7396940;19;20015;-65
2023/06/22 03:59:06;;;;;;;18.85;17.05;;;;;;;20.35;72.81;101335.41;7399814;19;20027;-69
2023/06/22 04:01:35;;;;;;;20.38;18.35;;;;;;;20.37;72.70;101330.84;7399603;19;20490;-65
2023/06/22 04:04:03;;;;;;;20.88;18.13;;;;;;;20.39;72.97;101331.63;7398288;19;20023;-64
2023/06/22 04:06:33;;;;;;;19.02;17.10;;;;;;;20.41;72.72;101340.44;7395781;19;20035;-64
2023/06/22 04:09:02;;;;;;;20.52;18.45;;;;;;;20.42;73.17;101347.47;7399531;19;20047;-65
2023/06/22 04:11:31;;;;;;;20.98;18.77;;;;;;;20.45;73.26;101343.78;7398956;19;20010;-65
2023/06/22 04:14:00;;;;;;;21.25;19.23;;;;;;;20.47;73.49;101347.22;7396899;19;20018;-66
2023/06/22 04:16:31;;;;;;;22.63;20.38;;;;;;;20.50;73.32;101353.25;7398956;19;20417;-65
2023/06/22 04:18:59;;;;;;;25.58;22.77;;;;;;;20.53;73.60;101357.53;7399551;19;20014;-65
2023/06/22 04:21:28;;;;;;;25.40;20.98;;;;;;;20.56;73.70;101362.72;7398724;19;20082;-65
2023/06/22 04:23:56;;;;;;;21.85;19.55;;;;;;;20.60;73.68;101368.72;7397523;19;20112;-65
2023/06/22 04:26:24;;;;;;;19.75;17.95;;;;;;;20.63;73.65;101374.75;7399125;19;20019;-66
2023/06/22 04:28:55;;;;;;;20.33;18.17;;;;;;;20.68;73.37;101385.19;7396514;19;20014;-68
2023/06/22 04:31:31;;;;;;;23.05;19.13;;;;;;;20.71;73.65;101382.38;7395985;19;20553;-65
2023/06/22 04:34:10;;;;;;;19.88;17.98;;;;;;;20.74;74.09;101384.88;7397146;19;20015;-65
2023/06/22 04:36:40;;;;;;;19.45;17.60;;;;;;;20.77;74.02;101379.38;7396014;19;20028;-67
2023/06/22 04:39:09;;;;;;;19.73;17.77;;;;;;;20.80;73.88;101386.34;7395937;19;20443;-66
2023/06/22 04:41:44;;;;;;;20.75;17.35;;;;;;;20.84;74.10;101387.91;7397540;19;20490;-66
2023/06/22 04:44:12;;;;;;;20.27;18.35;;;;;;;20.89;73.74;101390.31;7396197;19;20018;-65
2023/06/22 04:46:42;;;;;;;19.05;17.25;;;;;;;20.91;74.23;101389.28;7397828;19;20019;-66
2023/06/22 04:49:13;;;;;;;19.92;17.90;;;;;;;20.96;74.05;101386.38;7396048;19;20050;-65
2023/06/22 04:51:45;;;;;;;19.17;17.38;;;;;;;21.01;74.26;101389.63;7398107;19;21877;-65
2023/06/22 04:54:13;;;;;;;19.90;17.95;;;;;;;21.04;74.25;101377.94;7396493;19;20035;-65
2023/06/22 04:56:42;;;;;;;19.45;17.55;;;;;;;21.06;74.38;101376.91;7394709;19;20514;-66
2023/06/22 04:59:12;;;;;;;20.25;18.35;;;;;;;21.11;73.89;101377.50;7397455;19;20028;-65
2023/06/22 05:01:41;;;;;;;20.90;18.70;;;;;;;21.18;73.83;101377.16;7394864;19;20384;-64
2023/06/22 05:04:09;;;;;;;19.13;17.33;;;;;;;21.23;73.92;101383.09;7394968;19;20039;-65
2023/06/22 05:06:41;;;;;;;19.13;17.27;;;;;;;21.26;73.86;101378.44;7394224;19;20542;-65
2023/06/22 05:09:09;;;;;;;19.27;17.25;;;;;;;21.31;74.12;101387.06;7397323;19;20031;-66
2023/06/22 05:11:38;;;;;;;19.08;17.10;;;;;;;21.36;74.22;101385.91;7396726;19;20082;-65
2023/06/22 05:14:07;;;;;;;19.55;17.73;;;;;;;21.39;74.13;101386.59;7395830;19;20249;-64
2023/06/22 05:16:36;;;;;;;19.48;17.77;;;;;;;21.45;73.71;101382.75;7395960;19;20029;-65
2023/06/22 05:19:04;;;;;;;19.25;17.45;;;;;;;21.49;73.55;101379.78;7391792;19;20391;-64
2023/06/22 05:21:33;;;;;;;19.10;17.40;;;;;;;21.52;73.80;101378.78;7394413;19;20035;-64
2023/06/22 05:24:05;;;;;;;18.95;16.90;;;;;;;21.55;73.73;101378.63;7394844;19;20514;-64
2023/06/22 05:26:34;;;;;;;18.83;17.02;;;;;;;21.59;73.29;101381.97;7396137;19;20481;-65
2023/06/22 05:29:04;;;;;;;17.38;15.57;;;;;;;21.62;73.71;101371.09;7394704;19;20021;-63
2023/06/22 05:31:33;;;;;;;17.77;16.08;;;;;;;21.68;73.42;101377.91;7394316;19;20010;-65
2023/06/22 05:34:02;;;;;;;17.73;15.93;;;;;;;21.76;73.49;101375.63;7395075;19;20035;-65
2023/06/22 05:36:30;;;;;;;16.95;15.25;;;;;;;21.82;73.42;101377.09;7396268;19;20021;-65
2023/06/22 05:38:59;;;;;;;18.67;16.05;;;;;;;21.87;73.03;101373.19;7396360;19;20018;-66
2023/06/22 05:41:30;;;;;;;17.40;15.52;;;;;;;21.91;73.22;101364.06;7394269;19;20142;-67
2023/06/22 05:43:59;;;;;;;17.95;16.27;;;;;;;21.96;73.17;101372.66;7393447;19;20011;-67
2023/06/22 05:46:27;;;;;;;21.75;16.15;;;;;;;22.00;72.87;101386.66;7394206;19;20023;-70
2023/06/22 05:48:56;;;;;;;18.17;15.15;;;;;;;22.04;73.10;101390.91;7394696;19;20018;-68
2023/06/22 05:51:24;;;;;;;16.90;15.25;;;;;;;22.10;73.16;101384.31;7395429;19;20384;-68
2023/06/22 05:53:53;;;;;;;16.50;14.80;;;;;;;22.17;72.61;101383.00;7393180;19;20450;-70
2023/06/22 05:56:21;;;;;;;16.63;14.98;;;;;;;22.27;72.83;101380.63;7395293;19;20502;-69
2023/06/22 05:58:53;;;;;;;17.15;15.50;;;;;;;22.39;72.28;101384.38;7395251;19;20481;-67
2023/06/22 06:01:21;;;;;;;17.77;15.90;;;;;;;22.49;72.23;101379.34;7395383;19;20035;-69
2023/06/22 06:03:50;;;;;;;17.33;15.55;;;;;;;22.55;71.96;101386.97;7393925;19;20026;-67
2023/06/22 06:06:20;;;;;;;17.05;15.45;;;;;;;22.59;72.05;101393.84;7394464;19;20010;-66
2023/06/22 06:08:48;;;;;;;17.15;15.38;;;;;;;22.61;71.94;101392.78;7394904;19;20032;-66
2023/06/22 06:11:24;;;;;;;17.05;15.35;;;;;;;22.64;72.33;101380.19;7393973;19;20514;-66
2023/06/22 06:13:55;;;;;;;17.80;16.20;;;;;;;22.66;72.27;101370.25;7393529;19;20015;-66
2023/06/22 06:16:24;;;;;;;17.08;15.48;;;;;;;22.68;72.56;101371.00;7394918;19;20022;-67
2023/06/22 06:18:54;;;;;;;16.77;14.32;;;;;;;22.68;72.49;101363.84;7394918;19;20018;-66
2023/06/22 06:21:23;;;;;;;17.25;15.73;;;;;;;22.72;72.65;101367.19;7393226;19;20010;-66
2023/06/22 06:23:53;;;;;;;17.63;16.08;;;;;;;22.74;72.71;101365.28;7392618;19;20018;-66
2023/06/22 06:26:27;;;;;;;19.58;15.70;;;;;;;22.76;72.29;101368.69;7394508;19;20007;-66
2023/06/22 06:28:59;;;;;;;17.13;15.48;;;;;;;22.79;72.39;101352.47;7393840;19;20020;-65
2023/06/22 06:31:29;;;;;;;17.20;15.45;;;;;;;22.85;72.66;101354.75;7392600;19;20015;-66
2023/06/22 06:33:58;;;;;;;16.58;15.05;;;;;;;22.90;72.42;101355.31;7392943;19;20015;-66
2023/06/22 06:36:26;;;;;;;16.45;14.85;;;;;;;22.94;72.07;101351.47;7393095;19;20118;-70
2023/06/22 06:38:55;;;;;;;15.73;14.13;;;;;;;22.98;71.86;101348.63;7394774;19;20039;-67
2023/06/22 06:41:23;;;;;;;15.10;13.80;;;;;;;23.03;72.04;101350.03;7394298;19;20472;-69
2023/06/22 06:43:52;;;;;;;16.33;14.68;;;;;;;23.10;71.85;101342.44;7392632;19;20482;-66
2023/06/22 06:46:23;;;;;;;16.10;14.40;;;;;;;23.15;71.77;101345.75;7394311;19;20374;-68
2023/06/22 06:48:51;;;;;;;16.95;15.30;;;;;;;23.19;71.97;101338.34;7394493;19;20034;-67
2023/06/22 06:51:20;;;;;;;16.75;14.98;;;;;;;23.21;71.67;101337.28;7394543;19;20039;-71
2023/06/22 06:53:48;;;;;;;21.77;19.52;;;;;;;23.30;71.46;101343.84;7392218;19;20028;-66
2023/06/22 06:56:17;;;;;;;23.75;20.23;;;;;;;23.40;70.83;101347.66;7394305;19;20022;-66
2023/06/22 06:58:45;;;;;;;16.77;15.05;;;;;;;23.55;70.55;101344.91;7394313;19;20022;-65
2023/06/22 07:01:14;;;;;;;19.08;17.08;;;;;;;23.67;70.03;101341.41;7394164;19;20021;-66
2023/06/22 07:03:45;;;;;;;20.73;17.42;;;;;;;23.77;69.41;101340.75;7391776;19;20022;-66
2023/06/22 07:06:13;;;;;;;16.50;14.90;;;;;;;23.85;68.94;101327.72;7393220;19;20019;-67
2023/06/22 07:08:42;;;;;;;16.50;14.90;;;;;;;23.92;68.91;101326.34;7395258;19;20035;-67
2023/06/22 07:11:11;;;;;;;16.30;14.65;;;;;;;24.00;68.26;101323.13;7393108;19;20042;-66
2023/06/22 07:13:39;;;;;;;15.60;14.30;;;;;;;24.08;67.83;101326.13;7390951;19;20510;-66
2023/06/22 07:16:08;;;;;;;16.08;14.35;;;;;;;24.18;67.54;101337.09;7393338;19;20022;-66
2023/06/22 07:18:36;;;;;;;16.35;14.85;;;;;;;24.26;67.24;101331.19;7393400;19;20028;-67
2023/06/22 07:21:07;;;;;;;15.38;13.85;;;;;;;24.34;66.56;101328.78;7393191;19;20028;-67
2023/06/22 07:23:36;;;;;;;15.57;14.07;;;;;;;24.42;66.20;101321.09;7392141;19;20035;-69
2023/06/22 07:26:06;;;;;;;14.32;13.02;;;;;;;24.53;66.45;101326.53;7393466;19;20022;-67
2023/06/22 07:28:36;;;;;;;14.20;13.00;;;;;;;24.65;65.67;101332.84;7393610;19;20015;-67
2023/06/22 07:31:05;;;;;;;17.25;15.38;;;;;;;24.77;65.74;101328.44;7390997;19;20023;-68
2023/06/22 07:33:34;;;;;;;14.20;12.85;;;;;;;24.86;65.19;101327.75;7392228;19;20078;-66
2023/06/22 07:36:07;;;;;;;15.30;13.65;;;;;;;24.95;64.54;101323.56;7393214;19;20034;-67
2023/06/22 07:38:38;;;;;;;13.95;12.13;;;;;;;25.02;64.36;101326.63;7392766;19;20371;-65
2023/06/22 07:41:07;;;;;;;13.20;12.00;;;;;;;25.09;63.66;101319.84;7393313;19;20014;-70
2023/06/22 07:43:36;;;;;;;12.20;10.98;;;;;;;25.15;62.94;101327.44;7399216;19;20025;-68
2023/06/22 07:46:05;;;;;;;12.35;11.15;;;;;;;25.17;62.59;101322.81;7399618;19;20018;-71
2023/06/22 07:48:33;;;;;;;13.35;11.73;;;;;;;25.18;62.77;101323.66;7399184;19;20022;-69
2023/06/22 07:51:02;;;;;;;12.57;10.45;;;;;;;25.20;62.50;101325.28;7397115;19;20031;-67
2023/06/22 07:53:30;;;;;;;12.18;10.80;;;;;;;25.21;62.58;101318.06;7396810;19;20034;-67
2023/06/22 07:56:06;;;;;;;11.23;10.23;;;;;;;25.21;62.42;101316.25;7400036;19;20018;-67
2023/06/22 07:58:35;;;;;;;11.70;10.60;;;;;;;25.23;62.36;101320.66;7400084;19;20025;-67
2023/06/22 08:01:04;;;;;;;11.95;10.75;;;;;;;25.24;62.45;101325.91;7400438;19;20089;-67
2023/06/22 08:03:32;;;;;;;11.70;10.60;;;;;;;25.26;62.35;101323.94;7397973;19;20094;-67
2023/06/22 08:06:01;;;;;;;12.27;11.18;;;;;;;25.27;62.87;101320.28;7396088;19;20014;-67
2023/06/22 08:08:29;;;;;;;13.00;11.70;;;;;;;25.29;62.29;101322.88;7395967;19;20022;-67
2023/06/22 08:10:58;;;;;;;13.02;11.80;;;;;;;25.31;62.61;101334.34;7396484;19;20036;-67
2023/06/22 08:13:29;;;;;;;12.52;11.32;;;;;;;25.38;62.54;101330.28;7396771;19;20035;-67
2023/06/22 08:15:57;;;;;;;12.55;11.25;;;;;;;25.45;61.97;101333.34;7400045;19;20032;-67
2023/06/22 08:18:26;;;;;;;11.93;10.68;;;;;;;25.51;62.08;101328.34;7399365;19;20019;-68
2023/06/22 08:20:54;;;;;;;13.90;11.95;;;;;;;25.58;61.11;101326.06;7398671;19;20018;-67
2023/06/22 08:23:23;;;;;;;13.65;11.35;;;;;;;25.64;61.31;101324.72;7397754;19;20019;-67
2023/06/22 08:25:51;;;;;;;12.07;10.90;;;;;;;25.73;60.47;101332.09;7396789;19;20018;-67
2023/06/22 08:28:20;;;;;;;12.93;11.60;;;;;;;25.78;60.45;101327.22;7396849;19;20031;-67
2023/06/22 08:30:51;;;;;;;11.35;10.35;;;;;;;25.84;60.49;101323.19;7396465;19;20028;-67
2023/06/22 08:33:23;;;;;;;11.70;10.70;;;;;;;25.89;60.20;101329.06;7397815;19;20023;-69
2023/06/22 08:35:52;;;;;;;10.93;9.82;;;;;;;25.94;59.83;101315.28;7398521;19;20074;-71
2023/06/22 08:38:20;;;;;;;11.40;10.32;;;;;;;26.02;59.86;101324.47;7398382;19;20026;-66
2023/06/22 08:40:49;;;;;;;11.60;10.43;;;;;;;26.11;59.62;101322.91;7396465;19;20018;-66
2023/06/22 08:43:17;;;;;;;12.00;10.95;;;;;;;26.21;59.28;101325.75;7395292;19;20014;-66
2023/06/22 08:45:46;;;;;;;11.68;10.68;;;;;;;26.30;58.70;101326.84;7395953;19;20023;-66
2023/06/22 08:48:17;;;;;;;11.13;10.02;;;;;;;26.39;58.87;101327.91;7397816;19;20462;-66
2023/06/22 08:50:45;;;;;;;10.95;9.90;;;;;;;26.47;58.15;101336.25;7396361;19;20031;-66
2023/06/22 08:53:14;;;;;;;11.60;9.90;;;;;;;26.55;57.70;101332.94;7396592;19;20432;-66
2023/06/22 08:55:42;;;;;;;10.07;9.07;;;;;;;26.64;57.95;101332.19;7398145;19;20031;-66
2023/06/22 08:58:11;;;;;;;10.88;9.77;;;;;;;26.72;57.68;101324.34;7397182;19;20019;-67
2023/06/22 09:00:39;;;;;;;10.13;9.23;;;;;;;26.79;57.33;101309.47;7397439;19;20034;-67
2023/06/22 09:03:08;;;;;;;10.77;9.70;;;;;;;26.85;56.73;101315.31;7395215;19;20481;-67
2023/06/22 09:05:40;;;;;;;11.00;9.85;;;;;;;26.92;55.64;101313.84;7397658;19;20023;-67
2023/06/22 09:08:08;;;;;;;11.88;9.52;;;;;;;26.98;55.03;101308.78;7395975;19;20014;-67
2023/06/22 09:10:37;;;;;;;9.93;8.98;;;;;;;27.06;54.00;101312.69;7395625;19;20035;-66
2023/06/22 09:13:05;;;;;;;9.27;8.30;;;;;;;27.11;53.59;101311.31;7396640;19;20031;-67
2023/06/22 09:15:34;;;;;;;9.05;8.15;;;;;;;27.15;53.17;101310.06;7396801;19;20018;-65
2023/06/22 09:18:03;;;;;;;10.00;9.00;;;;;;;27.21;52.36;101316.78;7394934;19;20018;-66
2023/06/22 09:20:31;;;;;;;10.30;8.98;;;;;;;27.29;52.94;101311.59;7397664;19;20014;-66
2023/06/22 09:23:03;;;;;;;9.27;8.30;;;;;;;27.35;52.99;101312.06;7395449;19;20019;-69
2023/06/22 09:25:31;;;;;;;9.23;8.35;;;;;;;27.41;53.41;101307.06;7396570;19;20532;-66
2023/06/22 09:28:00;;;;;;;9.35;8.48;;;;;;;27.44;53.06;101304.09;7394565;19;20533;-69
2023/06/22 09:30:28;;;;;;;8.95;8.15;;;;;;;27.52;53.04;101298.06;7395696;19;20009;-70
2023/06/22 09:32:57;;;;;;;9.93;8.93;;;;;;;27.58;52.56;101296.69;7396500;19;20022;-69
2023/06/22 09:35:25;;;;;;;9.90;9.02;;;;;;;27.64;51.73;101291.63;7395968;19;20411;-68
2023/06/22 09:37:54;;;;;;;9.38;8.48;;;;;;;27.71;51.44;101289.25;7396446;19;20022;-67
2023/06/22 09:40:25;;;;;;;9.05;8.15;;;;;;;27.77;51.72;101287.88;7395572;19;20034;-67
2023/06/22 09:42:53;;;;;;;8.80;7.57;;;;;;;27.89;51.26;101283.25;7395912;19;20352;-65
2023/06/22 09:45:22;;;;;;;8.65;7.72;;;;;;;27.96;50.99;101287.13;7394051;19;20022;-70
2023/06/22 09:47:50;;;;;;;8.32;7.47;;;;;;;28.03;51.33;101285.66;7394132;19;20086;-69
2023/06/22 09:50:19;;;;;;;8.75;7.85;;;;;;;28.09;51.04;101276.16;7396008;19;20018;-68
2023/06/22 09:52:50;;;;;;;11.20;8.10;;;;;;;28.13;50.78;101282.97;7394534;19;20538;-66
2023/06/22 09:55:19;;;;;;;8.68;7.85;;;;;;;28.18;50.45;101283.44;7394558;19;20022;-66
2023/06/22 09:57:50;;;;;;;8.65;7.85;;;;;;;28.22;50.09;101282.19;7394605;19;20206;-68
2023/06/22 10:00:21;;;;;;;7.85;7.15;;;;;;;28.25;50.44;101281.06;7393316;19;20429;-67
2023/06/22 10:02:50;;;;;;;8.77;7.53;;;;;;;28.28;50.45;101278.94;7392487;19;20347;-67
2023/06/22 10:05:19;;;;;;;9.27;7.95;;;;;;;28.37;49.85;101279.09;7394312;19;20022;-69
2023/06/22 10:07:47;;;;;;;8.25;7.45;;;;;;;28.42;49.74;101283.09;7394424;19;20324;-69
2023/06/22 10:10:16;;;;;;;7.70;6.88;;;;;;;28.51;49.60;101278.72;7392880;19;20023;-70
2023/06/22 10:12:57;;;;;;;8.18;6.85;;;;;;;28.58;48.54;101282.56;7392881;19;20049;-71
2023/06/22 10:15:26;;;;;;;8.70;7.60;;;;;;;28.65;48.96;101282.88;7393188;19;20039;-69
2023/06/22 10:17:55;;;;;;;7.78;7.05;;;;;;;28.65;48.38;101285.56;7394720;19;20086;-71
2023/06/22 10:20:23;;;;;;;8.20;7.38;;;;;;;28.66;48.15;101273.75;7392415;19;20022;-68
2023/06/22 10:22:59;;;;;;;7.28;6.63;;;;;;;28.66;48.26;101281.03;7392782;19;20019;-67
2023/06/22 10:25:27;;;;;;;9.43;7.55;;;;;;;28.66;48.21;101268.38;7393609;19;20028;-70
2023/06/22 10:27:58;;;;;;;8.07;7.28;;;;;;;28.64;47.99;101262.28;7393130;19;20019;-70
2023/06/22 10:30:28;;;;;;;9.43;8.45;;;;;;;28.66;47.83;101252.16;7393032;19;20011;-68
2023/06/22 10:32:57;;;;;;;8.10;7.30;;;;;;;28.68;47.58;101252.91;7392466;19;20485;-69
2023/06/22 10:35:25;;;;;;;8.07;7.28;;;;;;;28.72;47.67;101254.34;7393035;19;20036;-68
2023/06/22 10:37:56;;;;;;;7.35;6.75;;;;;;;28.75;47.87;101248.69;7393071;19;20018;-67
2023/06/22 10:40:24;;;;;;;8.63;7.63;;;;;;;28.83;47.09;101244.44;7394629;19;20078;-67
2023/06/22 10:42:53;;;;;;;8.43;7.20;;;;;;;28.91;47.15;101236.47;7394112;19;20503;-67
2023/06/22 10:45:24;;;;;;;7.93;6.80;;;;;;;29.00;46.56;101241.00;7392782;19;20018;-67
2023/06/22 10:47:52;;;;;;;8.32;7.53;;;;;;;29.11;46.32;101239.19;7394852;19;20022;-66
2023/06/22 10:50:23;;;;;;;8.38;7.57;;;;;;;29.18;46.13;101234.88;7395034;19;20023;-66
2023/06/22 10:52:52;;;;;;;8.48;7.22;;;;;;;29.27;46.04;101236.75;7393413;19;20374;-68
2023/06/22 10:55:21;;;;;;;7.85;7.15;;;;;;;29.40;45.76;101237.31;7391328;19;20035;-67
2023/06/22 10:57:49;;;;;;;8.15;7.47;;;;;;;29.50;45.19;101231.88;7393575;19;20015;-67
2023/06/22 11:00:19;;;;;;;8.55;7.68;;;;;;;29.60;45.03;101231.88;7394260;19;20378;-68
2023/06/22 11:02:50;;;;;;;8.77;6.82;;;;;;;29.72;44.16;101236.13;7394404;19;20542;-68
2023/06/22 11:05:18;;;;;;;8.68;7.85;;;;;;;29.79;44.35;101217.44;7393625;19;20514;-68
2023/06/22 11:07:49;;;;;;;8.75;7.90;;;;;;;29.87;43.82;101208.56;7393428;19;20022;-67
2023/06/22 11:10:17;;;;;;;7.75;7.05;;;;;;;29.93;43.67;101209.84;7391503;19;20424;-69
2023/06/22 11:12:46;;;;;;;8.10;7.07;;;;;;;29.98;43.71;101207.56;7390774;19;20032;-67
2023/06/22 11:15:14;;;;;;;7.45;6.75;;;;;;;30.03;43.52;101211.53;7390899;19;20019;-68
2023/06/22 11:17:43;;;;;;;7.05;6.45;;;;;;;30.09;43.22;101209.22;7397024;19;20023;-67
2023/06/22 11:20:14;;;;;;;7.25;6.65;;;;;;;30.09;42.55;101199.25;7400000;19;20026;-66
2023/06/22 11:22:43;;;;;;;7.00;6.30;;;;;;;30.11;42.76;101199.94;7402185;19;20026;-69