Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:07;;;;;;;;;;;2.10;83.30;;;;;;5041716;28;87223;-40
2022/12/15 00:42:32;;;;;;;;;;;2.10;83.10;;;;;;5042233;28;87133;-40
2022/12/15 00:44:58;;;;;;;;;;;2.10;83.10;;;;;;5045076;28;87371;-40
2022/12/15 00:47:24;;;;;;;;;;;2.10;83.10;;;;;;5042382;28;87121;-40
2022/12/15 01:22:42;;;;;;;;;;;2.10;83.30;;;;;;5045158;28;87202;-40
2022/12/15 01:25:08;;;;;;;;;;;2.10;83.40;;;;;;5044824;28;88143;-40
2022/12/15 01:27:33;;;;;;;;;;;2.10;83.50;;;;;;5045410;28;88288;-40
2022/12/15 01:29:59;;;;;;;;;;;2.10;83.50;;;;;;5044643;28;89346;-40
2022/12/15 01:32:24;;;;;;;;;;;2.10;83.70;;;;;;5048069;28;86985;-40
2022/12/15 01:34:50;;;;;;;;;;;2.10;83.40;;;;;;5044799;27;87920;-40
2022/12/15 01:37:16;;;;;;;;;;;2.20;83.30;;;;;;5045284;28;86969;-40
2022/12/15 01:42:26;;;;;;;;;;;2.20;83.60;;;;;;5045359;28;86263;-40
2022/12/15 01:44:52;;;;;;;;;;;2.10;83.70;;;;;;5045343;27;87184;-40
2022/12/15 01:47:21;;;;;;;;;;;2.10;83.80;;;;;;5045037;27;87461;-40
2022/12/15 01:49:46;;;;;;;;;;;2.10;83.80;;;;;;5043776;28;89068;-40
2022/12/15 01:52:13;;;;;;;;;;;2.10;83.90;;;;;;5044834;28;87911;-40
2022/12/15 01:54:45;;;;;;;;;;;2.10;83.90;;;;;;5047589;28;87098;-40
2022/12/15 01:57:17;;;;;;;;;;;2.10;83.90;;;;;;5045027;28;87054;-40
2022/12/15 01:59:49;;;;;;;;;;;2.10;83.90;;;;;;5044593;27;87862;-40
2022/12/15 02:02:16;;;;;;;;;;;2.10;84.00;;;;;;5044274;28;87978;-40
2022/12/15 02:04:42;;;;;;;;;;;2.10;83.90;;;;;;5044540;28;86988;-40
2022/12/15 02:07:14;;;;;;;;;;;2.10;84.00;;;;;;5044228;27;87188;-40
2022/12/15 02:09:40;;;;;;;;;;;2.10;84.00;;;;;;5044242;28;88125;-40
2022/12/15 02:12:15;;;;;;;;;;;2.10;84.00;;;;;;5044450;28;86997;-40
2022/12/15 02:14:55;;;;;;;;;;;2.10;83.90;;;;;;5044004;28;88004;-40
2022/12/15 02:17:28;;;;;;;;;;;2.10;83.90;;;;;;5047240;28;88267;-40
2022/12/15 02:20:12;;;;;;;;;;;2.10;83.90;;;;;;5044512;28;88979;-40
2022/12/15 02:22:50;;;;;;;;;;;2.10;83.90;;;;;;5044034;28;87989;-40
2022/12/15 02:25:25;;;;;;;;;;;2.10;84.00;;;;;;5044770;28;87300;-40
2022/12/15 02:28:09;;;;;;;;;;;2.10;83.90;;;;;;5044726;28;87548;-40
2022/12/15 02:30:34;;;;;;;;;;;2.10;84.00;;;;;;5044178;28;88032;-40
2022/12/15 02:33:00;;;;;;;;;;;2.20;84.00;;;;;;5044719;28;86293;-40
2022/12/15 02:35:31;;;;;;;;;;;2.20;84.10;;;;;;5043972;28;87011;-40
2022/12/15 02:37:56;;;;;;;;;;;2.20;84.10;;;;;;5046712;28;88131;-40
2022/12/15 02:40:22;;;;;;;;;;;2.20;84.10;;;;;;5043182;28;87820;-40
2022/12/15 02:42:50;;;;;;;;;;;2.10;84.00;;;;;;5043902;28;88227;-40
2022/12/15 02:45:19;;;;;;;;;;;2.20;84.10;;;;;;5044131;28;87533;-40
2022/12/15 02:48:00;;;;;;;;;;;2.20;84.10;;;;;;5043804;28;88689;-40
2022/12/15 02:50:28;;;;;;;;;;;2.20;84.10;;;;;;5043864;28;88152;-40
2022/12/15 02:52:54;;;;;;;;;;;2.20;84.10;;;;;;5043716;27;87013;-40
2022/12/15 02:55:54;;;;;;;;;;;2.20;84.20;;;;;;5043829;28;89033;-40
2022/12/15 02:58:36;;;;;;;;;;;2.20;84.20;;;;;;4942163;28;87354;-40
2022/12/15 03:01:04;;;;;;;;;;;2.20;84.10;;;;;;5036097;28;87168;-40
2022/12/15 03:03:31;;;;;;;;;;;2.20;84.20;;;;;;5043286;28;88062;-40
2022/12/15 03:05:56;;;;;;;;;;;2.20;84.10;;;;;;5043108;28;88131;-40
2022/12/15 03:08:22;;;;;;;;;;;2.20;84.30;;;;;;5043914;28;88247;-40
2022/12/15 03:10:52;;;;;;;;;;;2.20;84.20;;;;;;5043354;28;87946;-40
2022/12/15 03:13:17;;;;;;;;;;;2.20;84.10;;;;;;5043481;28;87203;-40
2022/12/15 03:15:43;;;;;;;;;;;2.20;84.20;;;;;;5043828;28;87053;-40
2022/12/15 03:18:08;;;;;;;;;;;2.20;84.20;;;;;;5042929;27;88092;-40
2022/12/15 03:20:34;;;;;;;;;;;2.20;84.20;;;;;;5043492;27;87229;-40
2022/12/15 03:23:00;;;;;;;;;;;2.20;84.20;;;;;;5046513;28;87461;-40
2022/12/15 03:25:26;;;;;;;;;;;2.30;84.20;;;;;;5043220;28;87703;-40
2022/12/15 03:27:51;;;;;;;;;;;2.20;84.20;;;;;;5043508;28;87618;-40
2022/12/15 03:30:17;;;;;;;;;;;2.30;84.30;;;;;;5042338;28;88814;-40
2022/12/15 03:32:43;;;;;;;;;;;2.30;84.20;;;;;;5043221;28;87111;-41
2022/12/15 03:35:08;;;;;;;;;;;2.30;84.30;;;;;;5043363;28;87436;-40
2022/12/15 03:37:34;;;;;;;;;;;2.30;84.30;;;;;;5042983;28;87139;-40
2022/12/15 03:39:59;;;;;;;;;;;2.30;84.90;;;;;;5042710;28;87185;-41
2022/12/15 03:45:09;;;;;;;;;;;2.30;84.30;;;;;;5045973;28;87180;-41
2022/12/15 03:47:34;;;;;;;;;;;2.30;84.30;;;;;;5043646;28;87342;-40
2022/12/15 03:50:00;;;;;;;;;;;2.30;84.30;;;;;;5042795;28;88070;-40
2022/12/15 03:52:25;;;;;;;;;;;2.30;84.40;;;;;;5024556;28;87107;-40
2022/12/15 03:54:51;;;;;;;;;;;2.30;84.50;;;;;;5042241;28;87874;-40
2022/12/15 03:57:16;;;;;;;;;;;2.30;85.00;;;;;;5042788;28;87299;-41
2022/12/15 03:59:42;;;;;;;;;;;2.30;84.60;;;;;;5043024;28;86854;-40
2022/12/15 04:02:10;;;;;;;;;;;2.30;84.50;;;;;;5042923;28;87455;-40
2022/12/15 04:04:36;;;;;;;;;;;2.30;84.60;;;;;;5042345;28;88502;-40
2022/12/15 04:07:01;;;;;;;;;;;2.30;84.50;;;;;;5045909;28;87162;-40
2022/12/15 04:09:27;;;;;;;;;;;2.30;84.60;;;;;;5042263;28;88098;-40
2022/12/15 04:11:52;;;;;;;;;;;2.30;84.70;;;;;;5043239;28;86380;-41
2022/12/15 04:14:18;;;;;;;;;;;2.30;84.70;;;;;;5042707;28;86935;-40
2022/12/15 04:16:43;;;;;;;;;;;2.30;84.60;;;;;;5042420;28;87460;-40
2022/12/15 04:21:53;;;;;;;;;;;2.30;84.70;;;;;;5042806;28;87534;-40
2022/12/15 05:32:42;;;;;;;;;;;2.40;85.10;;;;;;5045876;28;86273;-41
2022/12/15 05:35:08;;;;;;;;;;;2.50;85.20;;;;;;5045150;28;86971;-40
2022/12/15 05:37:33;;;;;;;;;;;2.60;85.00;;;;;;5044844;28;88038;-40
2022/12/15 05:39:59;;;;;;;;;;;2.50;85.10;;;;;;5047260;28;88134;-40
2022/12/15 05:42:24;;;;;;;;;;;2.50;85.20;;;;;;5044789;27;88063;-41
2022/12/15 05:44:50;;;;;;;;;;;2.60;85.50;;;;;;5045152;28;87137;-41
2022/12/15 05:47:15;;;;;;;;;;;2.50;85.30;;;;;;5045127;28;87388;-41
2022/12/15 05:49:41;;;;;;;;;;;2.60;85.50;;;;;;5044680;28;88143;-40
2022/12/15 05:52:07;;;;;;;;;;;2.60;85.60;;;;;;5044651;28;87133;-41
2022/12/15 05:54:32;;;;;;;;;;;2.60;85.50;;;;;;5044326;28;88960;-40
2022/12/15 05:56:58;;;;;;;;;;;2.60;85.80;;;;;;5045140;28;87270;-40
2022/12/15 05:59:23;;;;;;;;;;;2.60;85.80;;;;;;5044938;28;87233;-40
2022/12/15 06:01:49;;;;;;;;;;;2.60;86.00;;;;;;5047407;28;87031;-40
2022/12/15 06:04:15;;;;;;;;;;;2.60;85.90;;;;;;5043859;28;88184;-40
2022/12/15 06:06:40;;;;;;;;;;;2.60;86.00;;;;;;5044656;28;88375;-41
2022/12/15 06:09:06;;;;;;;;;;;2.60;85.90;;;;;;5044525;28;87447;-40
2022/12/15 06:11:32;;;;;;;;;;;2.60;85.90;;;;;;5044501;28;87107;-41
2022/12/15 06:13:57;;;;;;;;;;;2.60;85.90;;;;;;5044698;28;87462;-40
2022/12/15 06:16:23;;;;;;;;;;;2.70;85.60;;;;;;5044099;28;88005;-41
2022/12/15 06:18:51;;;;;;;;;;;2.70;85.50;;;;;;5044285;28;87069;-40
2022/12/15 06:21:25;;;;;;;;;;;2.70;85.50;;;;;;5044591;28;86532;-40
2022/12/15 06:23:50;;;;;;;;;;;2.80;85.50;;;;;;5047188;28;88241;-40
2022/12/15 06:26:24;;;;;;;;;;;2.80;85.60;;;;;;5044620;28;87310;-41
2022/12/15 06:28:50;;;;;;;;;;;2.90;85.00;;;;;;5043106;28;89633;-41
2022/12/15 06:31:16;;;;;;;;;;;3.00;84.80;;;;;;5044458;28;87167;-40
2022/12/15 06:33:42;;;;;;;;;;;3.00;84.40;;;;;;5043931;28;87343;-40
2022/12/15 06:36:12;;;;;;;;;;;3.10;84.00;;;;;;5044138;28;87983;-40
2022/12/15 06:38:37;;;;;;;;;;;3.10;84.30;;;;;;5044330;28;87162;-40
2022/12/15 06:41:04;;;;;;;;;;;3.10;84.20;;;;;;5044196;28;87028;-40
2022/12/15 06:43:31;;;;;;;;;;;3.10;84.00;;;;;;5043749;28;88548;-40
2022/12/15 06:45:57;;;;;;;;;;;3.10;84.20;;;;;;5047415;28;86160;-40
2022/12/15 06:48:23;;;;;;;;;;;3.10;84.30;;;;;;5043401;28;88032;-40
2022/12/15 06:50:49;;;;;;;;;;;3.10;84.00;;;;;;5043776;28;86970;-40
2022/12/15 06:53:16;;;;;;;;;;;3.20;84.20;;;;;;5042704;27;87937;-40
2022/12/15 06:55:42;;;;;;;;;;;3.20;84.00;;;;;;5043501;28;87942;-41
2022/12/15 06:58:07;;;;;;;;;;;3.20;83.80;;;;;;5043630;28;87265;-40
2022/12/15 07:00:33;;;;;;;;;;;3.30;83.80;;;;;;5043859;28;87490;-40
2022/12/15 07:02:59;;;;;;;;;;;3.30;83.40;;;;;;5042936;28;89500;-40
2022/12/15 07:05:24;;;;;;;;;;;3.20;83.60;;;;;;5046915;28;87107;-41
2022/12/15 07:07:51;;;;;;;;;;;3.20;83.70;;;;;;5043489;28;88017;-40
2022/12/15 07:10:16;;;;;;;;;;;3.20;84.10;;;;;;5044392;28;86459;-40
2022/12/15 07:12:42;;;;;;;;;;;3.30;83.80;;;;;;5043879;28;88119;-40
2022/12/15 07:15:08;;;;;;;;;;;3.30;83.80;;;;;;5043340;28;87872;-41
2022/12/15 07:17:36;;;;;;;;;;;3.30;83.90;;;;;;5042935;28;87999;-40
2022/12/15 07:20:05;;;;;;;;;;;3.30;83.90;;;;;;5043542;28;88523;-40
2022/12/15 07:22:31;;;;;;;;;;;3.30;83.60;;;;;;5043126;28;88136;-40
2022/12/15 07:24:56;;;;;;;;;;;3.30;84.00;;;;;;5043473;28;87085;-40
2022/12/15 07:27:22;;;;;;;;;;;3.30;83.70;;;;;;5045958;28;88988;-40
2022/12/15 07:29:47;;;;;;;;;;;3.30;83.80;;;;;;5043482;28;87095;-40
2022/12/15 07:32:14;;;;;;;;;;;3.40;83.60;;;;;;5043451;28;86865;-40
2022/12/15 07:34:40;;;;;;;;;;;3.40;83.50;;;;;;5043468;28;88415;-40
2022/12/15 07:37:05;;;;;;;;;;;3.40;83.80;;;;;;5043408;28;87729;-40
2022/12/15 07:39:31;;;;;;;;;;;3.50;83.60;;;;;;5042899;28;87343;-40
2022/12/15 07:41:56;;;;;;;;;;;3.40;83.60;;;;;;5042464;28;89030;-40
2022/12/15 07:44:22;;;;;;;;;;;3.50;83.50;;;;;;5043238;28;87176;-41
2022/12/15 07:46:48;;;;;;;;;;;3.50;83.40;;;;;;5043215;28;87350;-40
2022/12/15 07:49:16;;;;;;;;;;;3.60;83.40;;;;;;5045598;28;89341;-40
2022/12/15 07:51:42;;;;;;;;;;;3.60;83.20;;;;;;5043100;28;87829;-40
2022/12/15 07:54:11;;;;;;;;;;;3.70;82.90;;;;;;5042206;28;88526;-40
2022/12/15 07:56:37;;;;;;;;;;;3.70;83.10;;;;;;5042830;28;87120;-40
2022/12/15 07:59:03;;;;;;;;;;;3.80;82.90;;;;;;5043448;28;87710;-41
2022/12/15 08:01:29;;;;;;;;;;;3.70;82.40;;;;;;5042343;28;88013;-40
2022/12/15 08:03:54;;;;;;;;;;;3.80;83.00;;;;;;5042109;27;87100;-40
2022/12/15 08:06:20;;;;;;;;;;;3.80;83.10;;;;;;5042380;28;87901;-40
2022/12/15 08:08:46;;;;;;;;;;;3.80;82.90;;;;;;5042727;28;88174;-41
2022/12/15 08:11:12;;;;;;;;;;;3.80;82.80;;;;;;5045863;28;87105;-40
2022/12/15 08:13:38;;;;;;;;;;;3.80;82.90;;;;;;5042235;28;87951;-41
2022/12/15 08:16:04;;;;;;;;;;;3.80;82.40;;;;;;5042881;28;87120;-40
2022/12/15 08:18:29;;;;;;;;;;;3.90;82.90;;;;;;5042654;28;87496;-40
2022/12/15 08:20:55;;;;;;;;;;;3.90;82.80;;;;;;5042002;28;89438;-40
2022/12/15 08:23:20;;;;;;;;;;;4.00;82.60;;;;;;5043025;28;86327;-40
2022/12/15 08:25:46;;;;;;;;;;;4.00;82.70;;;;;;5042938;28;86951;-40
2022/12/15 08:28:12;;;;;;;;;;;4.00;82.50;;;;;;5042246;28;87471;-40
2022/12/15 08:30:37;;;;;;;;;;;4.00;82.80;;;;;;5041899;28;88204;-40
2022/12/15 08:33:03;;;;;;;;;;;4.00;83.10;;;;;;5044755;28;88230;-39
2022/12/15 08:35:28;;;;;;;;;;;4.00;83.10;;;;;;5042736;28;87166;-41
2022/12/15 08:37:54;;;;;;;;;;;4.00;82.90;;;;;;5043010;28;87418;-40
2022/12/15 08:40:19;;;;;;;;;;;4.00;83.10;;;;;;5041827;28;88500;-40
2022/12/15 08:42:45;;;;;;;;;;;4.00;83.00;;;;;;5042329;28;87142;-40
2022/12/15 08:45:11;;;;;;;;;;;4.00;83.40;;;;;;5042364;28;86962;-40
2022/12/15 08:47:37;;;;;;;;;;;4.00;83.20;;;;;;5042264;28;87479;-40
2022/12/15 08:50:03;;;;;;;;;;;4.00;83.30;;;;;;5042368;28;87133;-40
2022/12/15 08:52:29;;;;;;;;;;;3.90;83.40;;;;;;5044896;28;87563;-41
2022/12/15 08:54:54;;;;;;;;;;;4.00;83.80;;;;;;5041549;28;88143;-41
2022/12/15 08:57:20;;;;;;;;;;;4.00;83.80;;;;;;5042456;28;88162;-41
2022/12/15 08:59:45;;;;;;;;;;;4.00;83.80;;;;;;5041871;28;88253;-41
2022/12/15 09:02:11;;;;;;;;;;;4.00;83.90;;;;;;5042060;28;87148;-40
2022/12/15 09:04:37;;;;;;;;;;;4.00;83.80;;;;;;5042076;28;87473;-40
2022/12/15 09:07:02;;;;;;;;;;;4.00;83.80;;;;;;5041680;28;88026;-40
2022/12/15 09:09:28;;;;;;;;;;;4.00;83.60;;;;;;5042094;28;87020;-40
2022/12/15 09:11:53;;;;;;;;;;;4.00;83.90;;;;;;5042637;28;87256;-41
2022/12/15 09:14:19;;;;;;;;;;;4.00;84.00;;;;;;5044705;28;87789;-41
2022/12/15 09:16:44;;;;;;;;;;;4.10;83.90;;;;;;5044516;27;87392;-40
2022/12/15 09:19:10;;;;;;;;;;;4.10;84.20;;;;;;5044346;28;89685;-40
2022/12/15 09:21:35;;;;;;;;;;;4.10;84.20;;;;;;5045545;28;87096;-40
2022/12/15 09:24:01;;;;;;;;;;;4.10;84.20;;;;;;5045599;28;87437;-40
2022/12/15 09:26:28;;;;;;;;;;;4.10;84.10;;;;;;5045171;28;87924;-40
2022/12/15 09:28:54;;;;;;;;;;;4.10;84.00;;;;;;5045255;28;87199;-40
2022/12/15 09:31:24;;;;;;;;;;;4.10;84.30;;;;;;5045219;28;88921;-41
2022/12/15 09:33:51;;;;;;;;;;;4.20;84.20;;;;;;5044774;28;89729;-41
2022/12/15 09:36:17;;;;;;;;;;;4.20;84.30;;;;;;5048816;27;86332;-40
2022/12/15 09:38:42;;;;;;;;;;;4.20;84.20;;;;;;5026539;28;91329;-40
2022/12/15 09:41:14;;;;;;;;;;;4.20;84.30;;;;;;5044962;28;87088;-40
2022/12/15 09:43:51;;;;;;;;;;;4.20;84.30;;;;;;5044598;28;87929;-41
2022/12/15 09:46:27;;;;;;;;;;;4.20;84.20;;;;;;5044545;28;89987;-40
2022/12/15 09:48:53;;;;;;;;;;;4.30;84.10;;;;;;5044849;28;87073;-41
2022/12/15 09:51:19;;;;;;;;;;;4.30;84.40;;;;;;5045330;28;87341;-41
2022/12/15 09:53:46;;;;;;;;;;;4.20;84.30;;;;;;5043965;28;88157;-40
2022/12/15 09:56:18;;;;;;;;;;;4.30;84.40;;;;;;5045033;28;87245;-41
2022/12/15 09:58:55;;;;;;;;;;;4.30;84.20;;;;;;5047395;28;87494;-40
2022/12/15 10:01:36;;;;;;;;;;;4.40;84.10;;;;;;5045712;28;86240;-40
2022/12/15 10:04:30;;;;;;;;;;;4.40;84.00;;;;;;5044862;28;86982;-41
2022/12/15 10:06:55;;;;;;;;;;;4.30;84.30;;;;;;5044543;28;87872;-41
2022/12/15 10:09:28;;;;;;;;;;;4.30;84.90;;;;;;5044169;28;88586;-40
2022/12/15 10:11:56;;;;;;;;;;;4.30;84.90;;;;;;5044892;28;87426;-41
2022/12/15 10:14:31;;;;;;;;;;;4.30;84.90;;;;;;5044134;28;88908;-40
2022/12/15 10:17:10;;;;;;;;;;;4.30;84.80;;;;;;5044573;28;87140;-41
2022/12/15 10:19:35;;;;;;;;;;;4.40;84.90;;;;;;5044328;28;87656;-41
2022/12/15 10:22:01;;;;;;;;;;;4.40;85.40;;;;;;5047226;27;87874;-40
2022/12/15 10:24:28;;;;;;;;;;;4.40;84.70;;;;;;5044500;28;87739;-41
2022/12/15 10:27:12;;;;;;;;;;;4.30;84.60;;;;;;5044005;27;87622;-40
2022/12/15 10:29:40;;;;;;;;;;;4.40;84.90;;;;;;5044580;28;86835;-41
2022/12/15 10:32:16;;;;;;;;;;;4.40;84.60;;;;;;5043810;28;88795;-41
2022/12/15 10:34:42;;;;;;;;;;;4.40;84.90;;;;;;5042932;28;89376;-41
2022/12/15 10:37:13;;;;;;;;;;;4.50;84.80;;;;;;5044052;28;87157;-40
2022/12/15 10:39:40;;;;;;;;;;;4.50;84.90;;;;;;5044020;28;87513;-41
2022/12/15 10:42:11;;;;;;;;;;;4.60;84.80;;;;;;5043801;28;87960;-41
2022/12/15 10:44:38;;;;;;;;;;;4.50;84.80;;;;;;5046830;28;87101;-41
2022/12/15 10:47:13;;;;;;;;;;;4.60;84.90;;;;;;5043550;28;88759;-41
2022/12/15 10:49:39;;;;;;;;;;;4.60;84.90;;;;;;5043972;28;87079;-41
2022/12/15 10:52:14;;;;;;;;;;;4.50;85.20;;;;;;5044681;28;87399;-41
2022/12/15 10:54:43;;;;;;;;;;;4.60;85.30;;;;;;5043130;28;89451;-41
2022/12/15 10:57:17;;;;;;;;;;;4.60;85.20;;;;;;5043527;28;87016;-41
2022/12/15 10:59:43;;;;;;;;;;;4.50;85.20;;;;;;5043155;28;88891;-41
2022/12/15 11:02:24;;;;;;;;;;;4.50;85.40;;;;;;5043260;28;89354;-41
2022/12/15 11:04:56;;;;;;;;;;;4.70;85.20;;;;;;5046637;28;87186;-41
2022/12/15 11:07:22;;;;;;;;;;;4.60;85.20;;;;;;5043545;28;88132;-40
2022/12/15 11:09:48;;;;;;;;;;;4.60;85.20;;;;;;5043068;28;87199;-41
2022/12/15 11:15:22;;;;;;;;;;;4.50;85.90;;;;;;5040402;28;87232;-41
2022/12/15 11:18:03;;;;;;;;;;;4.60;85.60;;;;;;5044076;28;86234;-40
2022/12/15 11:20:34;;;;;;;;;;;4.70;85.60;;;;;;5043501;28;88212;-41
2022/12/15 11:23:01;;;;;;;;;;;4.70;85.50;;;;;;5043217;28;88216;-40
2022/12/15 11:25:30;;;;;;;;;;;4.70;85.50;;;;;;5042882;27;88007;-41
2022/12/15 11:27:56;;;;;;;;;;;4.70;86.20;;;;;;5046011;28;88269;-41
2022/12/15 11:30:24;;;;;;;;;;;4.60;86.20;;;;;;5043132;28;87034;-41
2022/12/15 11:32:59;;;;;;;;;;;4.60;86.00;;;;;;5043275;28;87317;-41
2022/12/15 11:35:31;;;;;;;;;;;4.70;86.40;;;;;;5043306;28;88084;-41
2022/12/15 11:37:56;;;;;;;;;;;4.70;85.90;;;;;;5043425;28;87189;-41
2022/12/15 11:40:29;;;;;;;;;;;4.80;86.10;;;;;;5042426;28;88771;-41
2022/12/15 11:43:10;;;;;;;;;;;4.80;85.80;;;;;;5043143;28;88585;-41
2022/12/15 11:45:49;;;;;;;;;;;4.80;86.10;;;;;;5043135;27;87120;-41
2022/12/15 11:48:16;;;;;;;;;;;4.90;86.00;;;;;;5043364;28;87011;-41
2022/12/15 11:50:54;;;;;;;;;;;4.80;86.20;;;;;;5044995;28;89285;-41
2022/12/15 11:53:19;;;;;;;;;;;4.90;85.90;;;;;;5042887;28;88138;-41
2022/12/15 11:55:45;;;;;;;;;;;4.90;86.30;;;;;;5042069;28;88382;-41
2022/12/15 11:58:22;;;;;;;;;;;5.00;85.90;;;;;;5043081;28;87473;-41
2022/12/15 12:01:00;;;;;;;;;;;5.00;86.20;;;;;;5043192;28;87204;-41
2022/12/15 12:03:32;;;;;;;;;;;5.00;86.00;;;;;;5042804;28;87302;-41
2022/12/15 12:06:12;;;;;;;;;;;4.90;86.80;;;;;;5043077;28;87055;-41
2022/12/15 12:08:40;;;;;;;;;;;5.00;86.50;;;;;;5043519;28;87391;-41
2022/12/15 12:11:06;;;;;;;;;;;5.00;86.70;;;;;;5042570;28;87994;-41
2022/12/15 12:13:31;;;;;;;;;;;5.00;86.60;;;;;;5045640;28;87170;-41
2022/12/15 12:16:12;;;;;;;;;;;5.00;86.60;;;;;;5041512;28;90524;-39
2022/12/15 12:18:43;;;;;;;;;;;5.00;86.50;;;;;;5042708;28;87099;-40
2022/12/15 12:21:14;;;;;;;;;;;5.00;86.90;;;;;;5042601;28;87030;-41
2022/12/15 12:23:50;;;;;;;;;;;5.00;87.10;;;;;;5042311;27;87216;-41
2022/12/15 12:26:19;;;;;;;;;;;5.10;86.70;;;;;;5042626;28;87414;-41
2022/12/15 12:28:47;;;;;;;;;;;5.20;86.70;;;;;;5042298;28;88568;-41
2022/12/15 12:31:19;;;;;;;;;;;5.20;86.50;;;;;;5042130;28;88069;-41
2022/12/15 12:33:46;;;;;;;;;;;5.10;86.50;;;;;;5042724;28;86400;-41
2022/12/15 12:36:13;;;;;;;;;;;5.20;87.90;;;;;;5044998;27;87367;-41
2022/12/15 12:38:44;;;;;;;;;;;5.10;87.40;;;;;;5042472;28;87130;-41
2022/12/15 12:41:25;;;;;;;;;;;5.20;87.20;;;;;;5041267;28;88833;-41
2022/12/15 12:43:54;;;;;;;;;;;5.30;87.20;;;;;;5041866;28;88172;-41
2022/12/15 12:46:31;;;;;;;;;;;5.30;86.80;;;;;;5042240;28;87170;-41
2022/12/15 12:49:16;;;;;;;;;;;5.30;87.10;;;;;;5042265;28;87338;-41
2022/12/15 12:51:48;;;;;;;;;;;5.40;86.70;;;;;;5044151;27;88597;-41
2022/12/15 12:54:32;;;;;;;;;;;5.40;86.70;;;;;;5045698;28;87057;-41
2022/12/15 12:56:58;;;;;;;;;;;5.40;87.00;;;;;;5045632;28;88761;-41
2022/12/15 12:59:29;;;;;;;;;;;5.40;87.40;;;;;;5048947;27;87252;-41
2022/12/15 13:01:55;;;;;;;;;;;5.30;87.40;;;;;;5045834;28;87061;-41
2022/12/15 13:04:41;;;;;;;;;;;5.30;87.40;;;;;;5045478;28;88031;-41
2022/12/15 13:07:27;;;;;;;;;;;5.30;87.80;;;;;;5044225;28;87988;-41
2022/12/15 13:10:08;;;;;;;;;;;5.30;87.40;;;;;;5044913;28;88183;-41
2022/12/15 13:12:35;;;;;;;;;;;5.30;87.90;;;;;;5045477;28;87887;-41
2022/12/15 13:15:10;;;;;;;;;;;5.40;87.70;;;;;;5045571;28;87994;-41
2022/12/15 13:17:47;;;;;;;;;;;5.40;87.80;;;;;;5045673;28;87305;-41
2022/12/15 13:20:32;;;;;;;;;;;5.50;87.10;;;;;;5048212;28;87831;-41
2022/12/15 13:23:20;;;;;;;;;;;5.50;87.80;;;;;;5045561;28;87109;-41
2022/12/15 13:25:52;;;;;;;;;;;5.50;87.70;;;;;;5043092;28;87902;-41
2022/12/15 13:28:23;;;;;;;;;;;5.50;88.10;;;;;;5045610;28;86998;-41
2022/12/15 13:31:07;;;;;;;;;;;5.50;88.00;;;;;;5045627;28;86861;-40
2022/12/15 13:33:33;;;;;;;;;;;5.50;88.20;;;;;;5044342;28;87978;-41
2022/12/15 13:35:59;;;;;;;;;;;5.50;88.10;;;;;;5044974;28;87012;-40
2022/12/15 13:38:44;;;;;;;;;;;5.50;87.70;;;;;;5045118;28;87346;-40
2022/12/15 13:41:22;;;;;;;;;;;5.50;88.30;;;;;;5044411;28;88151;-41
2022/12/15 13:43:50;;;;;;;;;;;5.60;87.90;;;;;;5048155;28;87102;-41
2022/12/15 13:46:19;;;;;;;;;;;5.60;88.10;;;;;;5044892;28;87274;-41
2022/12/15 13:48:46;;;;;;;;;;;5.60;88.30;;;;;;5044667;28;87018;-41
2022/12/15 13:51:30;;;;;;;;;;;5.60;88.00;;;;;;5045630;28;87499;-41
2022/12/15 13:54:08;;;;;;;;;;;5.60;87.80;;;;;;5044519;28;88121;-41
2022/12/15 13:56:40;;;;;;;;;;;5.60;88.10;;;;;;5044978;28;86986;-41
2022/12/15 13:59:12;;;;;;;;;;;5.60;88.30;;;;;;5044220;28;87857;-41
2022/12/15 14:01:46;;;;;;;;;;;5.60;88.70;;;;;;5044174;27;88013;-40
2022/12/15 14:04:15;;;;;;;;;;;5.60;88.20;;;;;;5044538;28;86998;-41
2022/12/15 14:06:54;;;;;;;;;;;5.60;88.70;;;;;;5047324;28;87057;-40
2022/12/15 14:09:33;;;;;;;;;;;5.70;88.40;;;;;;5044799;28;87173;-41
2022/12/15 14:12:00;;;;;;;;;;;5.70;88.20;;;;;;5044738;28;87339;-41
2022/12/15 14:14:31;;;;;;;;;;;5.80;87.80;;;;;;5044110;28;88084;-40
2022/12/15 14:16:58;;;;;;;;;;;5.70;88.40;;;;;;5026750;28;86506;-41
2022/12/15 14:19:24;;;;;;;;;;;5.70;88.20;;;;;;5044416;27;87037;-41
2022/12/15 14:21:56;;;;;;;;;;;5.70;88.50;;;;;;5044185;27;88183;-41
2022/12/15 14:24:42;;;;;;;;;;;5.80;88.20;;;;;;5043910;28;87976;-41
2022/12/15 14:27:08;;;;;;;;;;;5.80;88.10;;;;;;5044468;28;89588;-41
2022/12/15 14:29:34;;;;;;;;;;;5.90;88.00;;;;;;5047005;28;88089;-41
2022/12/15 14:31:59;;;;;;;;;;;5.80;88.10;;;;;;5044336;28;87279;-40
2022/12/15 14:34:31;;;;;;;;;;;5.80;88.00;;;;;;5043960;28;87782;-41
2022/12/15 14:36:58;;;;;;;;;;;5.90;88.20;;;;;;5043986;28;87051;-41
2022/12/15 14:39:36;;;;;;;;;;;5.90;88.10;;;;;;5043831;28;88735;-41
2022/12/15 14:42:02;;;;;;;;;;;5.90;87.90;;;;;;5044467;28;87323;-40
2022/12/15 14:44:35;;;;;;;;;;;5.90;88.10;;;;;;5044191;28;87143;-41
2022/12/15 14:47:04;;;;;;;;;;;5.90;88.40;;;;;;5043861;28;87034;-41
2022/12/15 14:49:32;;;;;;;;;;;5.90;88.00;;;;;;5042959;28;89604;-41
2022/12/15 14:51:59;;;;;;;;;;;6.00;87.70;;;;;;5047025;28;87102;-41
2022/12/15 14:54:34;;;;;;;;;;;6.00;88.70;;;;;;5043360;28;87983;-41
2022/12/15 14:57:00;;;;;;;;;;;6.00;88.40;;;;;;5043667;28;87073;-41
2022/12/15 14:59:29;;;;;;;;;;;6.00;88.00;;;;;;5044001;28;87365;-41
2022/12/15 15:02:05;;;;;;;;;;;6.10;87.80;;;;;;5043473;28;88119;-41
2022/12/15 15:04:32;;;;;;;;;;;6.10;87.60;;;;;;5043884;28;86980;-41
2022/12/15 15:07:01;;;;;;;;;;;6.10;87.40;;;;;;5044395;28;87114;-41
2022/12/15 15:09:53;;;;;;;;;;;6.20;87.50;;;;;;5043435;28;88098;-41
2022/12/15 15:12:21;;;;;;;;;;;6.10;87.40;;;;;;5038584;28;87055;-41
2022/12/15 15:14:57;;;;;;;;;;;6.10;87.50;;;;;;5045061;27;88120;-41
2022/12/15 15:17:24;;;;;;;;;;;6.20;87.50;;;;;;5043890;27;87000;-41
2022/12/15 15:19:52;;;;;;;;;;;6.20;87.50;;;;;;5043632;28;87314;-41
2022/12/15 15:22:32;;;;;;;;;;;6.20;87.90;;;;;;5042879;28;89311;-41
2022/12/15 15:24:58;;;;;;;;;;;6.20;87.40;;;;;;5043766;28;87310;-41
2022/12/15 15:27:25;;;;;;;;;;;6.20;87.30;;;;;;5043484;28;87410;-41
2022/12/15 15:29:51;;;;;;;;;;;6.20;87.40;;;;;;5043123;28;87800;-41
2022/12/15 15:32:21;;;;;;;;;;;6.30;87.40;;;;;;5044074;28;86129;-41
2022/12/15 15:34:47;;;;;;;;;;;6.20;87.20;;;;;;5046118;28;86938;-41
2022/12/15 15:37:32;;;;;;;;;;;6.30;87.30;;;;;;5043452;28;87207;-41
2022/12/15 15:39:58;;;;;;;;;;;6.30;87.50;;;;;;5041501;28;88145;-41
2022/12/15 15:42:23;;;;;;;;;;;6.30;87.40;;;;;;5042953;28;88240;-41
2022/12/15 15:44:49;;;;;;;;;;;6.30;87.30;;;;;;5043148;28;88217;-41
2022/12/15 15:47:23;;;;;;;;;;;6.30;87.40;;;;;;5042984;28;88841;-41
2022/12/15 15:49:50;;;;;;;;;;;6.30;87.30;;;;;;5042274;28;89076;-41
2022/12/15 15:52:15;;;;;;;;;;;6.30;87.30;;;;;;5043232;28;87060;-41
2022/12/15 15:54:43;;;;;;;;;;;6.30;87.30;;;;;;5043222;28;87102;-41
2022/12/15 15:57:16;;;;;;;;;;;6.30;87.20;;;;;;5045802;28;88928;-41
2022/12/15 15:59:42;;;;;;;;;;;6.30;87.20;;;;;;5024802;28;89213;-41
2022/12/15 16:02:09;;;;;;;;;;;6.40;87.20;;;;;;5042464;28;89298;-41
2022/12/15 16:04:36;;;;;;;;;;;6.40;87.10;;;;;;5041847;28;88051;-41
2022/12/15 16:07:03;;;;;;;;;;;6.40;87.20;;;;;;5042827;28;89702;-41
2022/12/15 16:09:28;;;;;;;;;;;6.40;87.20;;;;;;5042429;28;88142;-41
2022/12/15 16:11:54;;;;;;;;;;;6.40;87.00;;;;;;5042841;28;87137;-41
2022/12/15 16:14:20;;;;;;;;;;;6.40;87.00;;;;;;5042825;28;87287;-41
2022/12/15 16:16:45;;;;;;;;;;;6.50;87.00;;;;;;5042671;28;88032;-41
2022/12/15 16:19:11;;;;;;;;;;;6.50;87.20;;;;;;5045391;28;86968;-41
2022/12/15 16:21:37;;;;;;;;;;;6.50;87.10;;;;;;5043215;28;87261;-41
2022/12/15 16:24:07;;;;;;;;;;;6.50;87.10;;;;;;5042689;28;87094;-41
2022/12/15 16:26:32;;;;;;;;;;;6.50;87.00;;;;;;5041514;28;87358;-41
2022/12/15 16:28:58;;;;;;;;;;;6.50;87.00;;;;;;5041433;28;88944;-41
2022/12/15 16:31:38;;;;;;;;;;;6.50;87.00;;;;;;5042586;28;87205;-41
2022/12/15 16:34:04;;;;;;;;;;;6.50;87.00;;;;;;5042763;28;87269;-41
2022/12/15 16:36:30;;;;;;;;;;;6.50;86.90;;;;;;5042171;28;87960;-41
2022/12/15 16:38:56;;;;;;;;;;;6.60;87.00;;;;;;5042376;28;87069;-41
2022/12/15 16:41:22;;;;;;;;;;;6.50;86.90;;;;;;5044906;28;87242;-41
2022/12/15 16:43:47;;;;;;;;;;;6.60;87.00;;;;;;5042263;28;87105;-41
2022/12/15 16:46:14;;;;;;;;;;;6.60;86.90;;;;;;5042824;28;87324;-41
2022/12/15 16:48:40;;;;;;;;;;;6.60;86.90;;;;;;5042114;28;88011;-41
2022/12/15 16:51:07;;;;;;;;;;;6.60;86.70;;;;;;5042505;28;87447;-41
2022/12/15 16:53:35;;;;;;;;;;;6.60;86.60;;;;;;5041632;28;89520;-41
2022/12/15 16:56:04;;;;;;;;;;;6.60;87.20;;;;;;5023355;28;89634;-41
2022/12/15 16:58:30;;;;;;;;;;;6.60;86.60;;;;;;5042025;28;87153;-41
2022/12/15 17:00:56;;;;;;;;;;;6.60;86.70;;;;;;5041645;27;88814;-41
2022/12/15 17:03:24;;;;;;;;;;;6.60;86.70;;;;;;5044663;28;88154;-41
2022/12/15 17:05:50;;;;;;;;;;;6.60;86.70;;;;;;5042195;28;89017;-41
2022/12/15 17:08:21;;;;;;;;;;;6.70;86.60;;;;;;5041873;28;87894;-41
2022/12/15 17:10:47;;;;;;;;;;;6.70;86.30;;;;;;5042553;28;86208;-41
2022/12/15 17:13:23;;;;;;;;;;;6.70;86.20;;;;;;5042240;28;86971;-41