Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:04;;;;;;;1999.90;999.90;;;;;;;19.76;70.37;98200.78;5050138;28;20052;-65
2021/07/24 00:04:31;;;;;;;1999.90;999.90;;;;;;;19.67;70.77;98211.53;5049097;28;20111;-65
2021/07/24 00:07:00;;;;;;;1999.90;999.90;;;;;;;19.65;70.63;98203.53;5049351;28;20102;-64
2021/07/24 00:09:29;;;;;;;1999.90;999.90;;;;;;;19.48;71.37;98204.19;5050237;28;20181;-65
2021/07/24 00:11:56;;;;;;;1999.90;999.90;;;;;;;19.49;71.82;98203.00;5049427;28;20049;-64
2021/07/24 00:14:23;;;;;;;1999.90;999.90;;;;;;;19.43;71.40;98205.34;5048919;28;20359;-64
2021/07/24 00:16:50;;;;;;;1999.90;999.90;;;;;;;19.47;71.75;98196.97;5049679;28;20061;-64
2021/07/24 00:19:17;;;;;;;1999.90;999.90;;;;;;;19.41;71.91;98196.50;5049948;28;20048;-64
2021/07/24 00:21:43;;;;;;;1999.90;999.90;;;;;;;19.48;71.69;98195.78;5048729;28;20102;-64
2021/07/24 00:24:10;;;;;;;1999.90;999.90;;;;;;;19.41;72.00;98198.53;5049296;28;20049;-64
2021/07/24 00:26:37;;;;;;;1999.90;999.90;;;;;;;19.36;72.70;98192.06;5050826;28;20102;-64
2021/07/24 00:29:05;;;;;;;1999.90;999.90;;;;;;;19.35;72.07;98190.47;5048499;28;20044;-64
2021/07/24 00:31:34;;;;;;;1999.90;999.90;;;;;;;19.40;72.21;98194.09;5048873;28;20041;-64
2021/07/24 00:34:01;;;;;;;1999.90;999.90;;;;;;;19.29;72.71;98191.22;5049741;28;20160;-64
2021/07/24 00:36:28;;;;;;;1999.90;999.90;;;;;;;19.28;73.11;98187.63;5049782;28;20106;-64
2021/07/24 00:38:59;;;;;;;1999.90;999.90;;;;;;;19.32;73.06;98191.25;5048758;28;20354;-64
2021/07/24 00:41:42;;;;;;;1999.90;999.90;;;;;;;19.31;73.08;98189.66;5049228;28;20045;-64
2021/07/24 00:44:13;;;;;;;1999.90;999.90;;;;;;;19.34;72.77;98188.06;5050094;28;20075;-64
2021/07/24 00:46:41;;;;;;;1999.90;999.90;;;;;;;19.32;72.86;98184.84;5049233;28;20041;-64
2021/07/24 00:49:09;;;;;;;1999.90;999.90;;;;;;;19.31;72.26;98195.25;5048772;28;20049;-64
2021/07/24 00:51:38;;;;;;;1999.90;999.90;;;;;;;19.26;72.09;98187.19;5049902;28;20098;-64
2021/07/24 00:54:05;;;;;;;1999.90;999.90;;;;;;;19.08;72.57;98192.63;5049542;28;20052;-64
2021/07/24 00:56:31;;;;;;;1999.90;999.90;;;;;;;18.95;73.29;98189.34;5048425;28;20348;-64
2021/07/24 00:58:58;;;;;;;1999.90;999.90;;;;;;;19.07;73.10;98193.03;5048769;28;20441;-64
2021/07/24 01:01:25;;;;;;;1999.90;999.90;;;;;;;19.06;73.29;98194.25;5049191;28;20118;-64
2021/07/24 01:03:52;;;;;;;1999.90;999.90;;;;;;;18.88;73.80;98194.88;5048298;28;20044;-64
2021/07/24 01:06:19;;;;;;;1999.90;999.90;;;;;;;19.00;73.89;98193.78;5049114;28;20040;-64
2021/07/24 01:08:47;;;;;;;1999.90;999.90;;;;;;;19.03;73.50;98192.22;5049463;28;20114;-64
2021/07/24 01:11:16;;;;;;;1999.90;999.90;;;;;;;19.07;73.83;98182.66;5048995;28;20158;-64
2021/07/24 01:13:43;;;;;;;1999.90;999.90;;;;;;;19.04;73.79;98186.22;5048392;28;20102;-64
2021/07/24 01:16:12;;;;;;;1999.90;999.90;;;;;;;19.04;74.01;98182.59;5049334;28;20104;-64
2021/07/24 01:18:39;;;;;;;1999.90;999.90;;;;;;;18.98;74.32;98188.56;5049216;28;20053;-64
2021/07/24 01:21:08;;;;;;;1999.90;999.90;;;;;;;18.95;73.85;98199.72;5048483;28;20519;-65
2021/07/24 01:23:36;;;;;;;1999.90;999.90;;;;;;;18.95;73.84;98189.34;5049299;28;20090;-64
2021/07/24 01:26:04;;;;;;;1999.90;999.90;;;;;;;18.93;73.86;98186.09;5049963;28;20234;-64
2021/07/24 01:28:33;;;;;;;1999.90;999.90;;;;;;;18.74;74.07;98189.91;5048348;28;20074;-64
2021/07/24 01:31:03;;;;;;;1999.90;999.90;;;;;;;18.81;74.23;98183.56;5048179;28;20045;-64
2021/07/24 01:33:32;;;;;;;1999.90;999.90;;;;;;;18.77;74.30;98185.50;5037648;28;20088;-65
2021/07/24 01:35:59;;;;;;;1999.90;999.90;;;;;;;18.76;74.40;98186.72;5049410;28;20071;-65
2021/07/24 01:38:26;;;;;;;1999.90;999.90;;;;;;;18.74;74.53;98178.72;5048223;28;20053;-65
2021/07/24 01:40:53;;;;;;;1999.90;999.90;;;;;;;18.74;74.06;98189.09;5049075;28;20221;-65
2021/07/24 01:43:19;;;;;;;1999.90;999.90;;;;;;;18.76;73.91;98184.72;5049983;28;20442;-65
2021/07/24 01:45:46;;;;;;;1999.90;999.90;;;;;;;18.58;74.91;98187.31;5051805;28;20118;-65
2021/07/24 01:48:29;;;;;;;1999.90;999.90;;;;;;;18.52;74.99;98183.28;5052248;28;20053;-65
2021/07/24 01:53:45;;;;;;;1999.90;999.90;;;;;;;18.56;75.23;98184.09;5052399;28;20083;-65
2021/07/24 01:56:16;;;;;;;1999.90;999.90;;;;;;;18.63;75.10;98183.38;5051024;28;20311;-65
2021/07/24 01:58:43;;;;;;;1999.90;999.90;;;;;;;18.53;75.28;98175.66;5051877;28;20110;-65
2021/07/24 02:01:12;;;;;;;1999.90;999.90;;;;;;;18.60;75.00;98179.34;5052096;28;20106;-65
2021/07/24 02:03:45;;;;;;;1999.90;999.90;;;;;;;18.50;75.30;98174.44;5050955;28;20049;-65
2021/07/24 02:06:13;;;;;;;1999.90;999.90;;;;;;;18.51;75.37;98172.44;5051407;28;20419;-64
2021/07/24 02:08:45;;;;;;;1999.90;999.90;;;;;;;18.36;75.98;98171.50;5051993;28;20045;-64
2021/07/24 02:11:13;;;;;;;1999.90;999.90;;;;;;;18.11;76.73;98171.97;5051537;28;20095;-64
2021/07/24 02:13:41;;;;;;;1999.90;999.90;;;;;;;18.12;76.65;98170.81;5051169;28;20340;-64
2021/07/24 02:16:07;;;;;;;1999.90;999.90;;;;;;;18.06;77.11;98173.13;5051763;28;20137;-64
2021/07/24 02:18:35;;;;;;;1999.90;999.90;;;;;;;18.26;76.25;98170.97;5052566;28;20110;-64
2021/07/24 02:21:02;;;;;;;1999.90;999.90;;;;;;;18.41;75.88;98168.34;5051111;28;20041;-64
2021/07/24 02:23:29;;;;;;;1999.90;999.90;;;;;;;18.37;75.95;98167.47;5051293;28;20111;-64
2021/07/24 02:25:56;;;;;;;1999.90;999.90;;;;;;;18.30;75.80;98171.81;5051878;28;20234;-64
2021/07/24 02:28:23;;;;;;;1999.90;999.90;;;;;;;18.34;75.74;98165.44;5051644;28;20048;-64
2021/07/24 02:30:50;;;;;;;1999.90;999.90;;;;;;;18.26;75.70;98165.34;5050945;28;20041;-64
2021/07/24 02:33:17;;;;;;;1999.90;999.90;;;;;;;18.21;75.84;98157.31;5051743;28;20520;-64
2021/07/24 02:35:45;;;;;;;1999.90;999.90;;;;;;;18.21;75.68;98168.50;5051699;28;20044;-64
2021/07/24 02:38:11;;;;;;;1999.90;999.90;;;;;;;18.23;75.53;98174.53;5051045;28;20041;-64
2021/07/24 02:40:40;;;;;;;1999.90;999.90;;;;;;;18.23;75.76;98160.53;5051185;28;20504;-64
2021/07/24 02:43:06;;;;;;;1999.90;999.90;;;;;;;18.29;75.55;98158.19;5052159;28;20049;-64
2021/07/24 02:45:33;;;;;;;1999.90;999.90;;;;;;;18.23;75.67;98159.72;5050829;28;20087;-66
2021/07/24 02:48:00;;;;;;;1999.90;999.90;;;;;;;18.10;76.18;98156.38;5051129;28;20120;-65
2021/07/24 02:50:27;;;;;;;1999.90;999.90;;;;;;;18.04;76.24;98152.31;5051532;28;20391;-65
2021/07/24 02:52:53;;;;;;;1999.90;999.90;;;;;;;18.00;76.32;98157.03;5050974;28;20049;-65
2021/07/24 02:55:20;;;;;;;1999.90;999.90;;;;;;;18.04;76.28;98157.91;5049055;28;20131;-65
2021/07/24 02:57:47;;;;;;;1999.90;999.90;;;;;;;17.97;75.91;98161.41;5051160;28;20126;-65
2021/07/24 03:00:14;;;;;;;1999.90;999.90;;;;;;;17.70;77.32;98149.41;5050996;28;20103;-65
2021/07/24 03:02:40;;;;;;;1999.90;999.90;;;;;;;17.86;76.90;98158.44;5049497;28;20084;-65
2021/07/24 03:05:07;;;;;;;1999.90;999.90;;;;;;;17.74;76.94;98155.88;5050813;28;20398;-65
2021/07/24 03:07:34;;;;;;;1999.90;999.90;;;;;;;17.81;77.41;98146.78;5050714;28;20053;-65
2021/07/24 03:10:01;;;;;;;1999.90;999.90;;;;;;;17.99;76.82;98147.84;5049838;28;20053;-65
2021/07/24 03:12:28;;;;;;;1999.90;999.90;;;;;;;18.01;76.25;98153.06;5050000;28;20079;-65
2021/07/24 03:14:55;;;;;;;1999.90;999.90;;;;;;;17.97;76.38;98149.41;5050948;28;20441;-65
2021/07/24 03:17:21;;;;;;;1999.90;999.90;;;;;;;17.95;75.92;98161.81;5050840;28;20460;-65
2021/07/24 03:19:49;;;;;;;1999.90;999.90;;;;;;;17.90;75.81;98148.13;5049652;28;20334;-65
2021/07/24 03:22:15;;;;;;;1999.90;999.90;;;;;;;17.84;76.47;98152.41;5050703;28;20106;-65
2021/07/24 03:24:42;;;;;;;1999.90;999.90;;;;;;;17.90;76.25;98142.53;5050437;28;20067;-65
2021/07/24 03:27:09;;;;;;;1999.90;999.90;;;;;;;17.90;76.01;98138.94;5049702;28;20090;-65
2021/07/24 03:29:35;;;;;;;1999.90;999.90;;;;;;;17.34;77.86;98143.31;5049757;28;20080;-65
2021/07/24 03:32:02;;;;;;;1999.90;999.90;;;;;;;17.13;79.02;98144.59;5049905;28;20098;-65
2021/07/24 03:34:29;;;;;;;1999.90;999.90;;;;;;;17.22;79.28;98135.94;5048882;28;20140;-65
2021/07/24 03:36:55;;;;;;;1999.90;999.90;;;;;;;17.41;78.93;98143.44;5048653;28;20075;-65
2021/07/24 03:39:22;;;;;;;1999.90;999.90;;;;;;;17.64;78.38;98142.56;5050333;28;20342;-65
2021/07/24 03:41:49;;;;;;;1999.90;999.90;;;;;;;17.88;77.92;98141.28;5050050;28;20098;-65
2021/07/24 03:44:15;;;;;;;1999.90;999.90;;;;;;;18.05;77.09;98145.53;5049524;28;21006;-65
2021/07/24 03:46:42;;;;;;;1999.90;999.90;;;;;;;18.09;77.05;98146.38;5050151;28;20074;-65
2021/07/24 03:49:09;;;;;;;1999.90;999.90;;;;;;;18.11;76.90;98147.59;5050363;28;20049;-65
2021/07/24 03:51:37;;;;;;;1999.90;999.90;;;;;;;18.16;77.00;98152.03;5049377;28;20053;-65
2021/07/24 03:54:04;;;;;;;1999.90;999.90;;;;;;;18.27;76.52;98150.19;5050005;28;20037;-65
2021/07/24 03:56:31;;;;;;;1999.90;999.90;;;;;;;18.32;76.76;98146.25;5050417;28;20041;-65
2021/07/24 03:58:57;;;;;;;1999.90;999.90;;;;;;;18.21;77.19;98151.72;5049134;28;20111;-65
2021/07/24 04:01:26;;;;;;;1999.90;999.90;;;;;;;18.27;77.29;98147.38;5048954;28;20041;-65
2021/07/24 04:03:53;;;;;;;1999.90;999.90;;;;;;;18.40;76.94;98147.13;5049300;28;20049;-65
2021/07/24 04:06:23;;;;;;;1999.90;999.90;;;;;;;18.54;76.38;98147.28;5049738;28;20075;-65
2021/07/24 04:08:50;;;;;;;1999.90;999.90;;;;;;;18.66;75.97;98149.00;5049149;28;20077;-65
2021/07/24 04:11:19;;;;;;;1999.90;999.90;;;;;;;18.72;75.12;98152.25;5049771;28;20535;-65
2021/07/24 04:13:47;;;;;;;1999.90;999.90;;;;;;;18.82;75.64;98149.56;5050036;28;20049;-65
2021/07/24 04:16:15;;;;;;;1999.90;999.90;;;;;;;19.00;75.36;98149.75;5049027;28;20442;-65
2021/07/24 04:18:42;;;;;;;1999.90;999.90;;;;;;;19.22;75.09;98149.94;5049213;28;20352;-65
2021/07/24 04:21:09;;;;;;;1999.90;999.90;;;;;;;19.34;74.29;98146.81;5050595;28;20095;-65
2021/07/24 04:23:36;;;;;;;1999.90;999.90;;;;;;;19.70;73.88;98149.84;5048973;28;20344;-65
2021/07/24 04:26:10;;;;;;;1999.90;999.90;;;;;;;20.04;72.44;98146.06;5049104;28;20136;-65
2021/07/24 04:28:38;;;;;;;1999.90;999.90;;;;;;;20.08;71.97;98157.28;5049746;28;20095;-65
2021/07/24 04:31:11;;;;;;;1999.90;999.90;;;;;;;20.36;71.27;98151.75;5049920;28;20044;-65
2021/07/24 04:33:38;;;;;;;1999.90;999.90;;;;;;;20.66;70.42;98147.84;5049185;28;20075;-65
2021/07/24 04:36:05;;;;;;;1999.90;999.90;;;;;;;20.93;70.30;98150.31;5049186;28;20041;-65
2021/07/24 04:38:32;;;;;;;1999.90;999.90;;;;;;;21.25;68.67;98157.97;5050108;28;20048;-65
2021/07/24 04:40:58;;;;;;;1999.90;999.90;;;;;;;21.45;67.87;98145.09;5048500;28;20057;-65
2021/07/24 04:43:25;;;;;;;1999.90;999.90;;;;;;;21.56;67.06;98150.72;5048860;28;20076;-64
2021/07/24 04:45:51;;;;;;;1999.90;999.90;;;;;;;21.28;68.47;98148.72;5048678;28;20049;-64
2021/07/24 04:48:18;;;;;;;1999.90;999.90;;;;;;;20.62;70.43;98147.03;5048867;28;20107;-64
2021/07/24 04:50:50;;;;;;;1999.90;999.90;;;;;;;20.93;70.16;98144.69;5048493;28;20426;-64
2021/07/24 04:53:18;;;;;;;1999.90;999.90;;;;;;;21.26;70.23;98145.50;5049718;28;20049;-64
2021/07/24 04:55:46;;;;;;;1999.90;999.90;;;;;;;21.55;69.01;98146.28;5049841;28;20083;-64
2021/07/24 04:58:14;;;;;;;1999.90;999.90;;;;;;;22.06;67.98;98146.16;5048422;28;20040;-64
2021/07/24 05:00:42;;;;;;;1999.90;999.90;;;;;;;22.13;67.79;98152.56;5049153;28;20507;-64
2021/07/24 05:03:13;;;;;;;1999.90;999.90;;;;;;;21.81;67.91;98147.84;5049214;28;20092;-64
2021/07/24 05:05:41;;;;;;;1999.90;999.90;;;;;;;21.03;70.30;98143.88;5048098;28;20049;-64
2021/07/24 05:08:08;;;;;;;1999.90;999.90;;;;;;;20.56;72.68;98145.81;5048323;28;20057;-64
2021/07/24 05:10:36;;;;;;;1999.90;999.90;;;;;;;21.00;71.20;98144.69;5049413;28;20119;-64
2021/07/24 05:13:03;;;;;;;1999.90;999.90;;;;;;;20.75;71.62;98142.69;5049026;28;20044;-64
2021/07/24 05:15:29;;;;;;;1999.90;999.90;;;;;;;20.94;72.31;98143.50;5048546;28;20099;-64
2021/07/24 05:17:56;;;;;;;1999.90;999.90;;;;;;;21.36;69.85;98149.50;5048777;28;20063;-64
2021/07/24 05:20:26;;;;;;;1999.90;999.90;;;;;;;21.17;70.75;98153.53;5052542;28;20106;-64
2021/07/24 05:22:53;;;;;;;1999.90;999.90;;;;;;;21.10;71.75;98154.34;5052149;28;20045;-64
2021/07/24 05:25:19;;;;;;;1999.90;999.90;;;;;;;21.33;70.92;98150.31;5052699;28;20426;-64
2021/07/24 05:27:46;;;;;;;1999.90;999.90;;;;;;;22.11;69.32;98143.72;5053187;28;20327;-64
2021/07/24 05:30:13;;;;;;;1999.90;999.90;;;;;;;21.87;68.92;98147.44;5052528;28;20504;-64
2021/07/24 05:32:43;;;;;;;1999.90;999.90;;;;;;;22.54;67.87;98147.56;5052041;28;20314;-64
2021/07/24 05:35:10;;;;;;;1999.90;999.90;;;;;;;22.95;65.55;98155.38;5052971;28;20389;-65
2021/07/24 05:37:36;;;;;;;1999.90;999.90;;;;;;;23.45;64.37;98154.97;5052903;28;20099;-64
2021/07/24 05:40:04;;;;;;;1999.90;999.90;;;;;;;23.63;63.75;98148.38;5051885;28;20499;-65
2021/07/24 05:42:31;;;;;;;1999.90;999.90;;;;;;;23.63;62.92;98159.66;5052342;28;20122;-64
2021/07/24 05:44:58;;;;;;;1999.90;999.90;;;;;;;23.50;64.13;98151.69;5052695;28;20147;-64
2021/07/24 05:47:24;;;;;;;1999.90;999.90;;;;;;;23.82;64.04;98153.41;5052170;28;20045;-64
2021/07/24 05:49:51;;;;;;;1999.90;999.90;;;;;;;22.96;65.76;98151.34;5051384;28;20045;-64
2021/07/24 05:52:17;;;;;;;1999.90;999.90;;;;;;;23.33;65.16;98149.88;5053039;28;20404;-64
2021/07/24 05:54:44;;;;;;;1999.90;999.90;;;;;;;23.34;64.47;98151.44;5052246;28;20457;-65
2021/07/24 05:57:11;;;;;;;1999.90;999.90;;;;;;;23.08;65.25;98152.88;5051477;28;20068;-64
2021/07/24 05:59:37;;;;;;;1999.90;999.90;;;;;;;23.78;64.25;98160.31;5052419;28;20393;-65
2021/07/24 06:02:05;;;;;;;1999.90;999.90;;;;;;;24.07;63.82;98155.16;5050990;28;20049;-65
2021/07/24 06:04:33;;;;;;;1999.90;999.90;;;;;;;24.30;62.52;98150.88;5051547;28;20148;-65
2021/07/24 06:07:00;;;;;;;1999.90;999.90;;;;;;;23.75;64.39;98156.31;5051883;28;20170;-65
2021/07/24 06:09:27;;;;;;;1999.90;999.90;;;;;;;24.27;64.36;98146.84;5051743;28;20044;-64
2021/07/24 06:11:55;;;;;;;1999.90;999.90;;;;;;;24.69;62.05;98150.34;5050398;28;20222;-64
2021/07/24 06:14:23;;;;;;;1999.90;999.90;;;;;;;24.66;62.99;98139.88;5051561;28;20045;-65
2021/07/24 06:16:51;;;;;;;1999.90;999.90;;;;;;;24.40;63.82;98150.72;5052616;28;20045;-64
2021/07/24 06:19:17;;;;;;;1999.90;999.90;;;;;;;25.13;61.26;98156.94;5050816;28;20049;-64
2021/07/24 06:21:45;;;;;;;1999.90;999.90;;;;;;;25.42;60.00;98155.69;5050787;28;20045;-64
2021/07/24 06:24:12;;;;;;;1999.90;999.90;;;;;;;25.54;60.43;98157.91;5052066;28;20041;-65
2021/07/24 06:26:38;;;;;;;1999.90;999.90;;;;;;;25.82;59.16;98159.41;5052257;28;20110;-65
2021/07/24 06:29:06;;;;;;;1999.90;999.90;;;;;;;25.89;58.52;98161.31;5051038;28;20041;-64
2021/07/24 06:31:33;;;;;;;1999.90;999.90;;;;;;;25.15;59.88;98159.34;5051637;28;20049;-65
2021/07/24 06:34:02;;;;;;;1999.90;999.90;;;;;;;24.84;61.02;98156.59;5051834;28;20053;-64
2021/07/24 06:36:29;;;;;;;1999.90;999.90;;;;;;;25.18;60.18;98161.31;5051028;28;20076;-65
2021/07/24 06:38:56;;;;;;;1999.90;999.90;;;;;;;25.48;60.25;98160.41;5051222;28;20095;-65
2021/07/24 06:41:26;;;;;;;1999.90;999.90;;;;;;;25.55;59.30;98161.56;5050747;28;20044;-65
2021/07/24 06:43:54;;;;;;;1999.90;999.90;;;;;;;25.98;58.42;98167.19;5051110;28;20044;-64
2021/07/24 06:46:21;;;;;;;1999.90;999.90;;;;;;;25.89;57.16;98166.16;5049544;28;20049;-65
2021/07/24 06:48:49;;;;;;;1999.90;999.90;;;;;;;26.35;55.72;98173.78;5051105;28;20338;-65
2021/07/24 06:51:15;;;;;;;1999.90;999.90;;;;;;;26.32;55.47;98171.81;5051816;28;20053;-64
2021/07/24 06:53:42;;;;;;;1999.90;999.90;;;;;;;26.59;53.56;98168.00;5051072;28;20115;-65
2021/07/24 06:56:09;;;;;;;1999.90;999.90;;;;;;;26.63;52.85;98160.22;5052005;28;20118;-65
2021/07/24 06:58:36;;;;;;;1999.90;999.90;;;;;;;26.83;53.80;98162.25;5051393;28;20052;-65
2021/07/24 07:01:10;;;;;;;1999.90;999.90;;;;;;;27.16;52.75;98165.13;5051068;28;20445;-64
2021/07/24 07:03:37;;;;;;;1999.90;999.90;;;;;;;27.29;52.58;98170.88;5048237;28;20136;-64
2021/07/24 07:06:05;;;;;;;1999.90;999.90;;;;;;;26.95;54.06;98167.22;5052507;28;20103;-64
2021/07/24 07:08:33;;;;;;;1999.90;999.90;;;;;;;27.32;54.89;98167.94;5052060;28;20410;-65
2021/07/24 07:11:04;;;;;;;1999.90;999.90;;;;;;;27.49;53.36;98165.13;5051061;28;20049;-65
2021/07/24 07:13:31;;;;;;;1999.90;999.90;;;;;;;27.52;53.48;98164.25;5051093;28;20045;-64
2021/07/24 07:16:03;;;;;;;1999.90;999.90;;;;;;;27.68;51.85;98169.91;5051820;28;20251;-64
2021/07/24 07:18:29;;;;;;;1999.90;999.90;;;;;;;28.17;52.13;98171.06;5050922;28;20349;-64
2021/07/24 07:20:56;;;;;;;1999.90;999.90;;;;;;;26.89;55.31;98164.09;5050953;28;20053;-64
2021/07/24 07:23:23;;;;;;;1999.90;999.90;;;;;;;25.78;57.16;98155.84;5050247;28;20430;-64
2021/07/24 07:25:49;;;;;;;1999.90;999.90;;;;;;;26.20;58.13;98152.63;5050908;28;20075;-64
2021/07/24 07:28:16;;;;;;;1999.90;999.90;;;;;;;26.31;55.88;98150.38;5050401;28;20041;-64
2021/07/24 07:30:43;;;;;;;1999.90;999.90;;;;;;;26.83;55.70;98153.75;5051627;28;20049;-64
2021/07/24 07:33:09;;;;;;;1999.90;999.90;;;;;;;27.31;54.27;98157.03;5051011;28;20083;-64
2021/07/24 07:35:36;;;;;;;1999.90;999.90;;;;;;;28.18;52.35;98164.94;5050368;28;20053;-65
2021/07/24 07:38:03;;;;;;;1999.90;999.90;;;;;;;27.55;53.17;98163.34;5050235;28;20049;-64
2021/07/24 07:40:29;;;;;;;1999.90;999.90;;;;;;;27.79;53.18;98166.75;5051557;28;20076;-64
2021/07/24 07:42:56;;;;;;;1999.90;999.90;;;;;;;27.53;52.26;98172.31;5049872;28;20076;-64
2021/07/24 07:45:23;;;;;;;1999.90;999.90;;;;;;;26.28;56.47;98164.63;5049890;28;20106;-64
2021/07/24 07:47:51;;;;;;;1999.90;999.90;;;;;;;27.52;54.28;98173.56;5051036;28;20060;-65
2021/07/24 07:50:17;;;;;;;1999.90;999.90;;;;;;;27.92;51.39;98169.69;5050812;28;20056;-65
2021/07/24 07:52:44;;;;;;;1999.90;999.90;;;;;;;28.37;51.16;98163.13;5049754;28;20041;-64
2021/07/24 07:55:11;;;;;;;1999.90;999.90;;;;;;;28.91;50.00;98155.03;5050097;28;20484;-65
2021/07/24 07:57:39;;;;;;;1999.90;999.90;;;;;;;29.22;49.60;98157.34;5051485;28;20049;-65
2021/07/24 08:00:07;;;;;;;1999.90;999.90;;;;;;;28.60;53.08;98162.09;5050219;28;20426;-65
2021/07/24 08:02:34;;;;;;;1999.90;999.90;;;;;;;27.44;53.87;98168.50;5049969;28;20041;-64
2021/07/24 08:05:02;;;;;;;1999.90;999.90;;;;;;;27.87;53.04;98167.34;5051278;28;20516;-65
2021/07/24 08:07:29;;;;;;;1999.90;999.90;;;;;;;28.54;50.67;98161.03;5049536;28;20603;-65
2021/07/24 08:09:56;;;;;;;1999.90;999.90;;;;;;;28.05;53.46;98161.25;5049341;28;20123;-65
2021/07/24 08:12:25;;;;;;;1999.90;999.90;;;;;;;27.63;54.29;98166.78;5050783;28;20106;-66
2021/07/24 08:14:55;;;;;;;1999.90;999.90;;;;;;;28.19;51.89;98165.72;5049811;28;20079;-65
2021/07/24 08:17:22;;;;;;;1999.90;999.90;;;;;;;28.94;49.97;98154.13;5043360;28;20051;-66
2021/07/24 08:19:50;;;;;;;1999.90;999.90;;;;;;;29.49;49.14;98157.63;5049810;28;20392;-65
2021/07/24 08:22:17;;;;;;;1999.90;999.90;;;;;;;29.90;48.44;98157.09;5050064;28;20053;-65
2021/07/24 08:24:44;;;;;;;1999.90;999.90;;;;;;;29.45;49.63;98156.16;5047791;28;20114;-65
2021/07/24 08:27:10;;;;;;;1999.90;999.90;;;;;;;29.46;49.15;98152.06;5049761;28;20349;-65
2021/07/24 08:29:37;;;;;;;1999.90;999.90;;;;;;;30.04;47.32;98153.69;5049357;28;20147;-65
2021/07/24 08:32:08;;;;;;;1999.90;999.90;;;;;;;30.39;47.15;98150.78;5048855;28;20492;-65
2021/07/24 08:34:35;;;;;;;1999.90;999.90;;;;;;;29.03;47.48;98151.41;5049004;28;20045;-65
2021/07/24 08:37:02;;;;;;;1999.90;999.90;;;;;;;28.67;48.01;98149.69;5032289;28;20107;-65
2021/07/24 08:39:28;;;;;;;1999.90;999.90;;;;;;;29.12;46.41;98151.50;5049649;28;20106;-65
2021/07/24 08:41:55;;;;;;;1999.90;999.90;;;;;;;29.28;46.74;98153.47;5048856;28;20045;-65
2021/07/24 08:44:22;;;;;;;1999.90;999.90;;;;;;;28.31;49.02;98155.63;5049480;28;20037;-65
2021/07/24 08:46:49;;;;;;;1999.90;999.90;;;;;;;27.63;49.24;98149.75;5049843;28;20049;-65
2021/07/24 08:49:15;;;;;;;1999.90;999.90;;;;;;;28.14;48.49;98146.34;5048815;28;20049;-65
2021/07/24 08:51:45;;;;;;;1999.90;999.90;;;;;;;29.31;47.79;98138.31;5049501;28;20116;-65
2021/07/24 08:54:12;;;;;;;1999.90;999.90;;;;;;;29.53;46.67;98137.56;5052196;28;20106;-65
2021/07/24 08:56:46;;;;;;;1999.90;999.90;;;;;;;29.82;45.94;98134.53;5053589;28;20048;-65
2021/07/24 08:59:16;;;;;;;1999.90;999.90;;;;;;;29.16;44.06;98135.13;5052545;28;20055;-65
2021/07/24 09:01:51;;;;;;;1999.90;999.90;;;;;;;29.76;45.07;98135.56;5052737;28;20053;-65
2021/07/24 09:04:20;;;;;;;1999.90;999.90;;;;;;;30.78;41.32;98134.22;5053890;28;20362;-65
2021/07/24 09:06:57;;;;;;;1999.90;999.90;;;;;;;31.33;41.60;98132.88;5052576;28;20098;-65
2021/07/24 09:09:25;;;;;;;1999.90;999.90;;;;;;;29.77;45.10;98135.09;5052458;28;20444;-65
2021/07/24 09:11:52;;;;;;;1999.90;999.90;;;;;;;30.20;44.81;98130.69;5053627;28;20053;-65
2021/07/24 09:14:18;;;;;;;1999.90;999.90;;;;;;;30.85;43.32;98127.44;5052515;28;20052;-65
2021/07/24 09:16:48;;;;;;;1999.90;999.90;;;;;;;30.62;42.41;98125.91;5052390;28;20136;-66
2021/07/24 09:19:17;;;;;;;1999.90;999.90;;;;;;;31.54;39.63;98136.88;5053362;28;20099;-65
2021/07/24 09:21:43;;;;;;;1999.90;999.90;;;;;;;30.68;41.94;98121.19;5052657;28;20045;-66
2021/07/24 09:24:23;;;;;;;1999.90;999.90;;;;;;;31.52;39.70;98122.28;5052405;28;20438;-66
2021/07/24 09:26:50;;;;;;;1999.90;999.90;;;;;;;30.55;40.14;98127.00;5051303;28;20040;-65
2021/07/24 09:29:18;;;;;;;1999.90;999.90;;;;;;;31.58;40.12;98121.19;5053406;28;20075;-66
2021/07/24 09:31:46;;;;;;;1999.90;999.90;;;;;;;30.09;39.42;98118.09;5052461;28;20496;-65
2021/07/24 09:34:15;;;;;;;1999.90;999.90;;;;;;;30.73;37.83;98109.16;5049664;28;20051;-65
2021/07/24 09:36:44;;;;;;;1999.90;999.90;;;;;;;30.52;41.24;98113.69;5052836;28;20222;-65
2021/07/24 09:39:17;;;;;;;1999.90;999.90;;;;;;;30.99;39.44;98106.91;5052989;28;20052;-66
2021/07/24 09:41:46;;;;;;;1999.90;999.90;;;;;;;31.63;38.44;98101.81;5051989;28;20049;-65
2021/07/24 09:44:29;;;;;;;1999.90;999.90;;;;;;;30.89;38.56;98102.41;5052341;28;20099;-65
2021/07/24 09:46:57;;;;;;;1999.90;999.90;;;;;;;30.80;39.82;98100.31;5052797;28;20107;-65
2021/07/24 09:49:38;;;;;;;1999.90;999.90;;;;;;;30.89;39.54;98106.06;5052508;28;20045;-65
2021/07/24 09:52:11;;;;;;;1999.90;999.90;;;;;;;31.46;38.61;98113.53;5047120;28;20099;-65
2021/07/24 09:54:39;;;;;;;1999.90;999.90;;;;;;;28.52;43.40;98103.78;5052678;28;20147;-65
2021/07/24 09:57:05;;;;;;;1999.90;999.90;;;;;;;28.45;43.92;98106.88;5052523;28;20098;-65
2021/07/24 09:59:33;;;;;;;1999.90;999.90;;;;;;;30.53;41.15;98095.28;5051398;28;20057;-65
2021/07/24 10:02:06;;;;;;;1999.90;999.90;;;;;;;32.03;38.53;98100.84;5050740;28;20063;-65
2021/07/24 10:04:38;;;;;;;1999.90;999.90;;;;;;;32.27;37.63;98101.78;5034991;28;20071;-65
2021/07/24 10:07:29;;;;;;;1999.90;999.90;;;;;;;33.21;34.94;98083.00;5052145;28;20118;-65
2021/07/24 10:09:58;;;;;;;1999.90;999.90;;;;;;;33.08;34.04;98097.53;5051588;28;20044;-66
2021/07/24 10:12:25;;;;;;;1999.90;999.90;;;;;;;33.15;34.19;98104.97;5051776;28;20071;-66
2021/07/24 10:14:52;;;;;;;1999.90;999.90;;;;;;;33.39;33.38;98093.53;5052139;28;20351;-65
2021/07/24 10:17:19;;;;;;;1999.90;999.90;;;;;;;32.13;36.42;98091.81;5051272;28;20049;-65
2021/07/24 10:19:46;;;;;;;1999.90;999.90;;;;;;;31.95;35.75;98098.31;5051267;28;20052;-65
2021/07/24 10:22:13;;;;;;;1999.90;999.90;;;;;;;31.20;35.80;98090.94;5052223;28;20057;-65
2021/07/24 10:24:39;;;;;;;1999.90;999.90;;;;;;;32.91;34.98;98084.91;5052301;28;20048;-65
2021/07/24 10:27:10;;;;;;;1999.90;999.90;;;;;;;34.01;32.17;98089.09;5051190;28;20049;-65
2021/07/24 10:29:51;;;;;;;1999.90;999.90;;;;;;;34.62;31.34;98105.06;5051477;28;20041;-65
2021/07/24 10:32:25;;;;;;;1999.90;999.90;;;;;;;32.89;33.22;98098.94;5051643;28;20049;-65
2021/07/24 10:34:54;;;;;;;1999.90;999.90;;;;;;;32.46;33.15;98093.94;5050860;28;20652;-65
2021/07/24 10:37:42;;;;;;;1999.90;999.90;;;;;;;31.63;32.63;98085.47;5051005;28;20088;-66
2021/07/24 10:40:14;;;;;;;1999.90;999.90;;;;;;;33.23;30.77;98089.06;5051297;28;20445;-66
2021/07/24 10:42:47;;;;;;;1999.90;999.90;;;;;;;32.65;29.43;98088.19;5051699;28;20068;-65
2021/07/24 10:45:45;;;;;;;1999.90;999.90;;;;;;;32.79;30.74;98098.94;5050805;28;20099;-65
2021/07/24 10:48:15;;;;;;;1999.90;999.90;;;;;;;33.31;30.20;98089.47;5047301;28;20041;-66
2021/07/24 10:50:54;;;;;;;1999.90;999.90;;;;;;;32.63;29.59;98100.13;5049901;28;20426;-65
2021/07/24 10:53:28;;;;;;;1999.90;999.90;;;;;;;31.37;32.16;98093.53;5050862;28;20378;-64
2021/07/24 10:55:56;;;;;;;1999.90;999.90;;;;;;;32.19;33.17;98099.75;5050818;28;20053;-64
2021/07/24 10:58:28;;;;;;;1999.90;999.90;;;;;;;33.00;30.43;98099.16;5049559;28;20366;-64
2021/07/24 11:00:59;;;;;;;1999.90;999.90;;;;;;;33.23;29.53;98094.78;5051149;28;20098;-64
2021/07/24 11:03:39;;;;;;;1999.90;999.90;;;;;;;33.01;31.61;98092.16;5050800;28;20123;-64