Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:14;;;;;;;6.53;3.78;;;20.90;99.90;;;;;;4985904;28;20060;-84
2023/09/07 00:02:40;;;;;;;7.30;4.43;;;20.90;99.90;;;;;;4980147;28;20047;-83
2023/09/07 00:05:07;;;;;;;7.57;3.70;;;20.90;99.90;;;;;;4965176;28;20041;-83
2023/09/07 00:07:33;;;;;;;5.72;3.60;;;20.80;99.90;;;;;;4986772;28;20486;-83
2023/09/07 00:09:59;;;;;;;7.32;3.55;;;20.70;99.90;;;;;;4982749;28;20046;-83
2023/09/07 00:12:25;;;;;;;7.75;4.18;;;20.70;99.90;;;;;;4985964;28;20042;-84
2023/09/07 00:14:52;;;;;;;6.85;3.03;;;20.70;99.90;;;;;;4984994;28;20038;-84
2023/09/07 00:17:22;;;;;;;6.95;3.85;;;20.60;99.90;;;;;;4981087;28;20052;-83
2023/09/07 00:19:49;;;;;;;6.45;4.03;;;20.60;99.90;;;;;;4981255;28;20045;-83
2023/09/07 00:22:15;;;;;;;4.72;3.15;;;20.60;99.90;;;;;;4985071;28;20410;-84
2023/09/07 00:24:40;;;;;;;4.65;3.47;;;20.60;99.90;;;;;;4984050;28;20326;-83
2023/09/07 00:27:07;;;;;;;10.70;4.65;;;20.50;99.90;;;;;;4959627;28;20045;-83
2023/09/07 00:29:36;;;;;;;6.82;4.10;;;20.50;99.90;;;;;;4990705;28;20484;-83
2023/09/07 00:32:03;;;;;;;5.97;4.28;;;20.40;99.90;;;;;;4979294;28;20046;-83
2023/09/07 00:34:28;;;;;;;6.55;4.07;;;20.30;99.90;;;;;;4983567;28;20066;-84
2023/09/07 00:36:54;;;;;;;5.40;3.90;;;20.30;99.90;;;;;;4987061;28;20140;-84
2023/09/07 00:39:20;;;;;;;6.93;4.13;;;20.20;99.90;;;;;;4982344;28;20047;-83
2023/09/07 00:41:45;;;;;;;6.15;3.13;;;20.20;99.90;;;;;;4969926;28;20035;-83
2023/09/07 00:44:11;;;;;;;6.18;3.55;;;20.10;99.90;;;;;;4975989;28;20113;-84
2023/09/07 00:46:37;;;;;;;9.43;3.90;;;20.10;99.90;;;;;;4981362;28;20038;-84
2023/09/07 00:49:04;;;;;;;7.70;4.00;;;20.10;99.90;;;;;;4977881;28;20065;-83
2023/09/07 00:51:31;;;;;;;5.75;3.70;;;20.00;99.90;;;;;;4973127;28;20046;-84
2023/09/07 00:53:58;;;;;;;7.15;3.75;;;20.00;99.90;;;;;;4990665;28;20054;-83
2023/09/07 00:56:26;;;;;;;6.63;4.35;;;20.00;99.90;;;;;;4973555;28;20045;-84
2023/09/07 00:58:58;;;;;;;7.80;3.97;;;20.00;99.90;;;;;;4974941;28;20622;-84
2023/09/07 01:01:26;;;;;;;7.20;4.40;;;19.90;99.90;;;;;;4978922;28;20494;-83
2023/09/07 01:03:51;;;;;;;6.32;4.22;;;19.90;99.90;;;;;;4971534;28;20038;-84
2023/09/07 01:06:30;;;;;;;5.28;4.00;;;19.90;99.90;;;;;;4978099;28;20118;-83
2023/09/07 01:08:59;;;;;;;6.55;4.10;;;19.80;99.90;;;;;;4977450;28;20046;-84
2023/09/07 01:11:26;;;;;;;6.97;4.63;;;19.80;99.90;;;;;;4979936;28;20126;-83
2023/09/07 01:13:53;;;;;;;7.35;4.70;;;19.80;99.90;;;;;;4985232;28;20038;-83
2023/09/07 01:16:20;;;;;;;7.28;4.22;;;19.80;99.90;;;;;;4973331;28;20573;-84
2023/09/07 01:18:47;;;;;;;7.15;4.88;;;19.70;99.90;;;;;;4973599;28;20050;-83
2023/09/07 01:21:13;;;;;;;11.15;5.30;;;19.60;99.90;;;;;;4969039;28;20555;-84
2023/09/07 01:23:43;;;;;;;7.40;4.30;;;19.50;99.90;;;;;;4987979;28;20122;-83
2023/09/07 01:26:11;;;;;;;7.72;4.95;;;19.50;99.90;;;;;;4991161;28;20497;-83
2023/09/07 01:28:37;;;;;;;6.88;3.90;;;19.50;99.90;;;;;;4982068;28;20074;-83
2023/09/07 01:31:04;;;;;;;7.07;4.57;;;19.50;99.90;;;;;;4979969;28;20070;-83
2023/09/07 01:33:30;;;;;;;6.20;4.55;;;19.40;99.90;;;;;;4976969;28;20049;-83
2023/09/07 01:35:56;;;;;;;6.95;3.83;;;19.40;99.90;;;;;;4986245;28;20043;-83
2023/09/07 01:38:24;;;;;;;7.75;5.13;;;19.40;99.90;;;;;;4974719;28;20113;-83
2023/09/07 01:40:50;;;;;;;6.80;4.18;;;19.40;99.90;;;;;;4978199;28;20414;-83
2023/09/07 01:43:16;;;;;;;6.65;5.20;;;19.30;99.90;;;;;;4981473;28;20058;-84
2023/09/07 01:45:42;;;;;;;6.35;3.38;;;19.30;99.90;;;;;;4988346;28;20039;-83
2023/09/07 01:48:13;;;;;;;6.32;4.88;;;19.20;99.90;;;;;;4968242;28;20039;-84
2023/09/07 01:50:42;;;;;;;9.65;5.03;;;19.20;99.90;;;;;;4984161;28;20058;-83
2023/09/07 01:53:08;;;;;;;7.82;5.32;;;19.20;99.90;;;;;;4985846;28;20074;-83
2023/09/07 01:55:34;;;;;;;8.18;5.47;;;19.20;99.90;;;;;;4982652;28;20311;-83
2023/09/07 01:58:00;;;;;;;7.80;5.40;;;19.10;99.90;;;;;;4981812;28;20502;-83
2023/09/07 02:00:26;;;;;;;8.45;4.72;;;19.10;99.90;;;;;;4982415;28;20045;-84
2023/09/07 02:02:52;;;;;;;6.70;5.05;;;19.10;99.90;;;;;;4985378;28;20043;-83
2023/09/07 02:05:18;;;;;;;7.53;5.00;;;19.10;99.90;;;;;;4969669;28;20070;-83
2023/09/07 02:07:44;;;;;;;6.07;4.13;;;19.10;99.90;;;;;;4978622;28;20515;-83
2023/09/07 02:10:10;;;;;;;8.75;5.15;;;19.00;99.90;;;;;;4983045;28;20043;-83
2023/09/07 02:12:36;;;;;;;7.40;4.68;;;19.00;99.90;;;;;;4981577;28;20413;-83
2023/09/07 02:15:03;;;;;;;7.18;4.93;;;19.10;99.90;;;;;;4974936;28;20117;-83
2023/09/07 02:17:29;;;;;;;6.53;4.70;;;19.00;99.90;;;;;;4987668;28;20034;-83
2023/09/07 02:19:55;;;;;;;7.00;4.38;;;19.00;99.90;;;;;;4985040;28;20104;-83
2023/09/07 02:22:21;;;;;;;7.22;4.75;;;19.00;99.90;;;;;;4962011;28;20487;-83
2023/09/07 02:24:47;;;;;;;7.45;4.82;;;19.00;99.90;;;;;;4975661;28;20049;-84
2023/09/07 02:27:13;;;;;;;8.02;5.90;;;18.90;99.90;;;;;;4975587;28;20105;-83
2023/09/07 02:29:38;;;;;;;10.50;6.35;;;18.90;99.90;;;;;;4983854;28;20041;-82
2023/09/07 02:32:04;;;;;;;11.52;5.47;;;18.90;99.90;;;;;;4965194;28;20046;-83
2023/09/07 02:34:31;;;;;;;10.40;6.50;;;18.90;99.90;;;;;;4955766;28;20122;-83
2023/09/07 02:36:57;;;;;;;9.15;6.40;;;18.80;99.90;;;;;;4974411;28;20093;-83
2023/09/07 02:39:29;;;;;;;9.90;6.45;;;18.80;99.90;;;;;;4978487;28;20078;-83
2023/09/07 02:41:55;;;;;;;7.15;4.72;;;18.80;99.90;;;;;;4983087;28;20433;-83
2023/09/07 02:44:21;;;;;;;7.85;6.00;;;18.80;99.90;;;;;;4976871;28;20035;-84
2023/09/07 02:46:47;;;;;;;9.48;6.82;;;18.70;99.90;;;;;;4958642;28;20121;-84
2023/09/07 02:49:12;;;;;;;8.40;6.18;;;18.70;99.90;;;;;;4986487;28;20046;-83
2023/09/07 02:51:41;;;;;;;7.45;4.90;;;18.70;99.90;;;;;;4973199;28;20105;-83
2023/09/07 02:54:07;;;;;;;9.38;6.03;;;18.70;99.90;;;;;;4978774;28;20504;-83
2023/09/07 02:56:32;;;;;;;9.23;5.45;;;18.60;99.90;;;;;;4973669;28;20121;-83
2023/09/07 02:58:59;;;;;;;8.23;6.60;;;18.70;99.90;;;;;;4964476;28;20066;-83
2023/09/07 03:01:25;;;;;;;7.65;5.18;;;18.60;99.90;;;;;;4984915;28;20035;-83
2023/09/07 03:03:51;;;;;;;11.30;6.55;;;18.60;99.90;;;;;;4995916;28;20027;-84
2023/09/07 03:06:17;;;;;;;7.82;5.85;;;18.60;99.90;;;;;;4985623;28;20135;-84
2023/09/07 03:08:44;;;;;;;8.77;6.20;;;18.60;99.90;;;;;;4959152;28;20478;-83
2023/09/07 03:11:09;;;;;;;8.52;5.82;;;18.50;99.90;;;;;;4989878;28;20057;-83
2023/09/07 03:13:35;;;;;;;9.48;6.45;;;18.50;99.90;;;;;;4985724;28;20062;-84
2023/09/07 03:16:06;;;;;;;11.20;6.93;;;18.50;99.90;;;;;;4981482;28;20050;-83
2023/09/07 03:18:32;;;;;;;9.70;5.82;;;18.50;99.90;;;;;;4963103;28;20054;-83
2023/09/07 03:21:04;;;;;;;10.57;6.20;;;18.50;99.90;;;;;;4957418;28;20046;-83
2023/09/07 03:23:31;;;;;;;7.38;5.15;;;18.50;99.90;;;;;;4973148;28;20481;-83
2023/09/07 03:25:58;;;;;;;6.82;5.25;;;18.40;99.90;;;;;;5003306;28;20081;-83
2023/09/07 03:28:25;;;;;;;10.80;6.22;;;18.40;99.90;;;;;;4967072;28;20392;-82
2023/09/07 03:30:54;;;;;;;10.48;6.90;;;18.40;99.90;;;;;;4965125;28;20046;-83
2023/09/07 03:33:20;;;;;;;11.10;6.80;;;18.40;99.90;;;;;;4985495;28;20525;-83
2023/09/07 03:35:45;;;;;;;8.57;6.50;;;18.40;99.90;;;;;;4976277;28;20042;-83
2023/09/07 03:38:11;;;;;;;9.18;6.43;;;18.40;99.90;;;;;;4977175;28;20185;-83
2023/09/07 03:40:37;;;;;;;7.93;5.07;;;18.40;99.90;;;;;;5008203;28;20162;-83
2023/09/07 03:43:06;;;;;;;9.65;6.95;;;18.30;99.90;;;;;;4980948;28;20043;-83
2023/09/07 03:45:31;;;;;;;10.90;7.15;;;18.30;99.90;;;;;;4986935;28;20504;-83
2023/09/07 03:47:57;;;;;;;8.95;6.47;;;18.30;99.90;;;;;;4960680;28;20038;-83
2023/09/07 03:50:23;;;;;;;8.90;6.88;;;18.20;99.90;;;;;;4976579;28;20046;-83
2023/09/07 03:52:48;;;;;;;10.98;6.95;;;18.30;99.90;;;;;;4981637;28;20042;-83
2023/09/07 03:55:14;;;;;;;8.68;5.93;;;18.20;99.90;;;;;;4968154;28;20042;-83
2023/09/07 03:57:40;;;;;;;8.77;5.93;;;18.30;99.90;;;;;;4977895;28;20069;-83
2023/09/07 04:00:08;;;;;;;10.85;7.03;;;18.30;99.90;;;;;;4983967;28;20091;-83
2023/09/07 04:02:33;;;;;;;9.15;6.15;;;18.30;99.90;;;;;;4981824;28;20516;-84
2023/09/07 04:05:01;;;;;;;8.98;7.38;;;18.30;99.90;;;;;;4971434;28;20038;-83
2023/09/07 04:07:27;;;;;;;6.85;5.95;;;18.20;99.90;;;;;;4983901;28;20053;-83
2023/09/07 04:09:53;;;;;;;9.40;6.90;;;18.20;99.90;;;;;;4978682;28;20042;-84
2023/09/07 04:12:19;;;;;;;8.07;6.57;;;18.20;99.90;;;;;;4995174;28;20046;-83
2023/09/07 04:14:44;;;;;;;13.32;6.90;;;18.20;99.90;;;;;;4973563;28;20030;-83
2023/09/07 04:17:10;;;;;;;11.40;7.53;;;18.20;99.90;;;;;;4967807;28;20034;-83
2023/09/07 04:19:36;;;;;;;9.18;6.45;;;18.10;99.90;;;;;;4987558;28;20643;-83
2023/09/07 04:22:02;;;;;;;10.40;7.13;;;18.10;99.90;;;;;;4972122;28;20043;-83
2023/09/07 04:24:27;;;;;;;7.45;5.18;;;18.10;99.90;;;;;;4979785;28;20142;-83
2023/09/07 04:26:57;;;;;;;7.38;5.28;;;18.10;99.90;;;;;;4980298;28;20122;-84
2023/09/07 04:29:23;;;;;;;9.93;6.35;;;18.10;99.90;;;;;;4981631;28;20050;-83
2023/09/07 04:31:49;;;;;;;7.57;5.25;;;18.10;99.90;;;;;;4977323;28;20039;-83
2023/09/07 04:34:14;;;;;;;9.75;6.90;;;18.00;99.90;;;;;;4967534;28;20038;-83
2023/09/07 04:36:40;;;;;;;9.45;7.30;;;18.00;99.90;;;;;;4978236;28;20047;-83
2023/09/07 04:39:05;;;;;;;9.02;6.68;;;18.00;99.90;;;;;;4963203;28;20482;-83
2023/09/07 04:41:31;;;;;;;12.13;7.70;;;18.00;99.90;;;;;;4970841;28;20042;-82
2023/09/07 04:43:57;;;;;;;8.02;5.90;;;17.90;99.90;;;;;;4969215;28;20041;-83
2023/09/07 04:46:23;;;;;;;10.02;6.47;;;17.90;99.90;;;;;;4976477;28;20043;-83
2023/09/07 04:48:49;;;;;;;10.73;6.80;;;17.90;99.90;;;;;;4986124;28;20050;-83
2023/09/07 04:51:14;;;;;;;9.77;7.00;;;17.90;99.90;;;;;;4979913;28;20053;-83
2023/09/07 04:53:40;;;;;;;10.55;7.43;;;17.80;99.90;;;;;;4989847;28;20084;-83
2023/09/07 04:56:10;;;;;;;9.70;7.20;;;17.80;99.90;;;;;;4988142;28;20073;-83
2023/09/07 04:58:36;;;;;;;9.23;6.13;;;17.80;99.90;;;;;;4965949;28;20114;-83
2023/09/07 05:01:12;;;;;;;9.02;6.90;;;17.80;99.90;;;;;;4974803;28;20481;-83
2023/09/07 05:03:39;;;;;;;8.50;6.40;;;17.80;99.90;;;;;;4988163;28;20042;-83
2023/09/07 05:06:08;;;;;;;8.43;6.47;;;17.80;99.90;;;;;;4980520;28;20042;-83
2023/09/07 05:08:34;;;;;;;12.40;7.10;;;17.80;99.90;;;;;;4985624;28;20043;-83
2023/09/07 05:11:03;;;;;;;9.50;6.35;;;17.80;99.90;;;;;;4985354;28;20129;-83
2023/09/07 05:13:29;;;;;;;10.30;7.28;;;17.80;99.90;;;;;;4961371;28;20105;-84
2023/09/07 05:15:56;;;;;;;11.63;6.93;;;17.80;99.90;;;;;;4962647;28;20389;-83
2023/09/07 05:18:22;;;;;;;11.55;7.45;;;17.80;99.90;;;;;;4981726;28;20038;-83
2023/09/07 05:20:54;;;;;;;12.02;7.43;;;17.80;99.90;;;;;;4998052;28;20437;-84
2023/09/07 05:23:24;;;;;;;10.50;7.00;;;17.80;99.90;;;;;;4978731;28;20042;-85
2023/09/07 05:25:54;;;;;;;9.70;7.53;;;17.70;99.90;;;;;;4980908;28;20046;-83
2023/09/07 05:28:20;;;;;;;11.30;8.00;;;17.70;99.90;;;;;;4983209;28;20124;-83
2023/09/07 05:30:46;;;;;;;8.32;6.78;;;17.70;99.90;;;;;;4974754;28;20466;-84
2023/09/07 05:33:14;;;;;;;12.30;6.65;;;17.70;99.90;;;;;;4982056;28;20070;-84
2023/09/07 05:35:41;;;;;;;10.27;7.70;;;17.70;99.90;;;;;;4979258;28;20125;-84
2023/09/07 05:38:07;;;;;;;12.98;7.50;;;17.70;99.90;;;;;;4983107;28;20054;-84
2023/09/07 05:40:37;;;;;;;10.27;7.50;;;17.70;99.90;;;;;;4982978;28;20113;-83
2023/09/07 05:43:03;;;;;;;12.00;7.32;;;17.70;99.90;;;;;;4959054;28;20508;-83
2023/09/07 05:45:36;;;;;;;8.95;7.43;;;17.70;99.90;;;;;;4981033;28;20402;-84
2023/09/07 05:48:03;;;;;;;9.48;7.40;;;17.70;99.90;;;;;;4974593;28;20034;-84
2023/09/07 05:50:28;;;;;;;12.27;8.48;;;17.70;99.90;;;;;;4961573;28;20043;-83
2023/09/07 05:52:54;;;;;;;10.75;7.82;;;17.70;99.90;;;;;;4993002;28;20069;-84
2023/09/07 05:55:20;;;;;;;12.75;8.25;;;17.70;99.90;;;;;;4982110;28;20386;-84
2023/09/07 05:57:46;;;;;;;8.80;6.93;;;17.70;99.90;;;;;;4963222;28;20538;-84
2023/09/07 06:00:13;;;;;;;10.27;7.90;;;17.70;99.90;;;;;;4973037;28;20440;-84
2023/09/07 06:02:39;;;;;;;11.48;7.68;;;17.70;99.90;;;;;;4973408;28;20042;-84
2023/09/07 06:05:05;;;;;;;10.23;8.10;;;17.70;99.90;;;;;;4968137;28;20098;-84
2023/09/07 06:07:31;;;;;;;9.13;6.15;;;17.70;99.90;;;;;;4978307;28;20030;-84
2023/09/07 06:09:58;;;;;;;10.65;7.35;;;17.70;99.90;;;;;;4970115;28;20344;-86
2023/09/07 06:12:24;;;;;;;11.98;7.72;;;17.70;99.90;;;;;;4965340;28;20050;-86
2023/09/07 06:14:50;;;;;;;12.55;8.45;;;17.70;99.90;;;;;;4976894;28;20050;-85
2023/09/07 06:17:16;;;;;;;10.25;7.90;;;17.80;99.90;;;;;;4981325;28;20547;-87
2023/09/07 06:19:42;;;;;;;9.52;6.65;;;17.80;99.90;;;;;;4974320;28;20394;-91
2023/09/07 06:22:08;;;;;;;12.82;9.20;;;17.80;99.90;;;;;;4980306;28;20101;-87
2023/09/07 06:24:33;;;;;;;12.70;9.25;;;17.80;99.90;;;;;;4978455;28;20030;-87
2023/09/07 06:26:59;;;;;;;13.07;8.85;;;17.80;99.90;;;;;;4978169;28;20125;-85
2023/09/07 06:29:25;;;;;;;10.63;7.78;;;17.80;99.90;;;;;;4978407;28;20433;-86
2023/09/07 06:31:52;;;;;;;10.73;8.18;;;17.80;99.90;;;;;;4975975;28;20038;-85
2023/09/07 06:34:17;;;;;;;11.05;8.15;;;17.80;99.90;;;;;;4983786;28;20046;-86
2023/09/07 06:36:43;;;;;;;10.98;7.88;;;17.80;99.90;;;;;;4977975;28;20097;-86
2023/09/07 06:39:09;;;;;;;13.10;9.25;;;17.90;99.90;;;;;;4977799;28;20047;-86
2023/09/07 06:41:34;;;;;;;11.98;8.75;;;17.90;99.90;;;;;;4970981;28;20661;-86
2023/09/07 06:44:00;;;;;;;11.32;8.13;;;17.90;99.90;;;;;;4982794;28;20378;-86
2023/09/07 06:46:26;;;;;;;9.32;7.25;;;17.90;99.90;;;;;;4981623;28;20078;-86
2023/09/07 06:48:52;;;;;;;15.55;8.38;;;17.90;99.90;;;;;;4979336;28;20093;-85
2023/09/07 06:51:18;;;;;;;11.57;7.90;;;18.10;99.90;;;;;;4954337;28;20050;-86
2023/09/07 06:53:44;;;;;;;10.85;7.95;;;18.00;99.90;;;;;;4990313;28;20046;-86
2023/09/07 06:56:10;;;;;;;12.98;9.65;;;18.00;99.90;;;;;;4986105;28;20082;-87
2023/09/07 06:58:38;;;;;;;12.25;9.00;;;18.00;99.90;;;;;;4977079;28;20040;-85
2023/09/07 07:01:04;;;;;;;11.75;8.55;;;18.00;99.90;;;;;;4967480;28;20142;-86
2023/09/07 07:03:30;;;;;;;13.18;9.18;;;18.00;99.90;;;;;;4972254;28;20039;-86
2023/09/07 07:05:57;;;;;;;13.48;8.70;;;18.10;99.90;;;;;;4982361;28;20054;-87
2023/09/07 07:08:23;;;;;;;12.38;9.18;;;18.10;99.90;;;;;;4973692;28;20047;-89
2023/09/07 07:10:49;;;;;;;12.43;9.52;;;18.10;99.90;;;;;;4980549;28;20034;-87
2023/09/07 07:13:15;;;;;;;16.33;10.45;;;18.20;99.90;;;;;;4958661;28;20134;-87
2023/09/07 07:15:41;;;;;;;10.73;7.97;;;18.10;99.90;;;;;;4985558;28;20035;-87
2023/09/07 07:18:08;;;;;;;12.50;8.85;;;18.20;99.90;;;;;;4972571;28;20047;-88
2023/09/07 07:20:43;;;;;;;12.38;10.32;;;18.20;99.90;;;;;;4979939;28;20042;-87
2023/09/07 07:23:10;;;;;;;12.90;9.55;;;18.20;99.90;;;;;;4962537;28;20429;-87
2023/09/07 07:25:36;;;;;;;13.65;9.80;;;18.30;99.90;;;;;;4978705;28;20050;-87
2023/09/07 07:28:06;;;;;;;16.05;10.35;;;18.30;99.90;;;;;;4986740;28;20115;-86
2023/09/07 07:30:36;;;;;;;12.35;10.25;;;18.40;99.90;;;;;;4969532;28;20062;-87
2023/09/07 07:33:03;;;;;;;17.23;9.73;;;18.40;99.90;;;;;;4977328;28;20124;-87
2023/09/07 07:35:29;;;;;;;13.10;9.70;;;18.40;99.90;;;;;;4970471;28;20046;-88
2023/09/07 07:37:54;;;;;;;13.93;9.60;;;18.50;99.90;;;;;;4977998;28;20169;-87
2023/09/07 07:40:20;;;;;;;12.82;10.00;;;18.40;99.90;;;;;;4978441;28;20098;-87
2023/09/07 07:42:47;;;;;;;11.48;9.10;;;18.50;99.90;;;;;;4971767;28;20073;-87
2023/09/07 07:45:13;;;;;;;12.82;9.90;;;18.50;99.90;;;;;;4985541;28;20126;-87
2023/09/07 07:47:40;;;;;;;14.05;9.95;;;18.60;99.90;;;;;;4983284;28;20034;-87
2023/09/07 07:50:06;;;;;;;14.70;9.43;;;18.70;99.90;;;;;;4987583;28;20045;-87
2023/09/07 07:52:32;;;;;;;14.30;9.45;;;18.70;99.90;;;;;;4972097;28;20042;-88
2023/09/07 07:54:58;;;;;;;13.07;9.30;;;18.70;99.90;;;;;;4966360;28;20486;-87
2023/09/07 07:57:24;;;;;;;14.30;9.02;;;18.80;99.90;;;;;;4978549;28;20405;-87
2023/09/07 07:59:49;;;;;;;12.40;8.68;;;18.90;99.90;;;;;;4975541;28;20053;-88
2023/09/07 08:02:21;;;;;;;10.15;8.45;;;18.90;99.90;;;;;;4982909;28;20035;-88
2023/09/07 08:04:47;;;;;;;12.52;8.10;;;19.00;99.90;;;;;;4955435;28;20039;-87
2023/09/07 08:07:12;;;;;;;11.93;8.90;;;19.00;99.90;;;;;;4976743;28;20069;-87
2023/09/07 08:09:38;;;;;;;10.75;8.80;;;19.10;99.90;;;;;;4972521;28;20035;-87
2023/09/07 08:12:05;;;;;;;11.73;7.95;;;19.10;99.90;;;;;;4990562;28;20046;-87
2023/09/07 08:14:31;;;;;;;13.27;7.10;;;19.20;99.90;;;;;;4984607;28;20046;-87
2023/09/07 08:16:58;;;;;;;12.48;8.10;;;19.30;99.90;;;;;;4985290;28;20157;-89
2023/09/07 08:19:24;;;;;;;11.40;8.25;;;19.30;99.90;;;;;;4971177;28;20185;-89
2023/09/07 08:21:50;;;;;;;12.93;8.70;;;19.40;99.90;;;;;;4983505;28;20050;-89
2023/09/07 08:24:16;;;;;;;11.18;7.95;;;19.40;99.90;;;;;;5004038;28;20500;-89
2023/09/07 08:26:42;;;;;;;12.20;7.55;;;19.50;99.90;;;;;;4971427;28;20038;-89
2023/09/07 08:29:09;;;;;;;12.30;8.57;;;19.60;99.90;;;;;;4972467;28;20039;-90
2023/09/07 08:31:35;;;;;;;11.02;8.52;;;19.70;99.90;;;;;;4993040;28;20065;-89
2023/09/07 08:34:03;;;;;;;9.85;8.30;;;19.70;99.90;;;;;;4976325;28;20054;-90
2023/09/07 08:36:32;;;;;;;11.23;8.05;;;19.80;99.90;;;;;;4990370;28;20046;-89
2023/09/07 08:39:01;;;;;;;13.70;8.32;;;19.90;99.90;;;;;;4984112;28;20035;-88
2023/09/07 08:41:28;;;;;;;11.38;8.55;;;20.00;99.90;;;;;;4993108;28;20045;-89
2023/09/07 08:43:55;;;;;;;10.75;7.10;;;20.10;99.90;;;;;;4978563;28;20039;-89
2023/09/07 08:46:22;;;;;;;13.23;8.20;;;20.20;99.90;;;;;;4984594;28;20043;-89
2023/09/07 08:48:49;;;;;;;11.27;7.07;;;20.30;99.90;;;;;;4985675;28;20038;-89
2023/09/07 08:51:19;;;;;;;9.35;7.25;;;20.40;99.90;;;;;;4983975;28;20121;-89
2023/09/07 08:53:49;;;;;;;11.82;7.43;;;20.50;99.90;;;;;;4960614;28;20397;-89
2023/09/07 08:56:19;;;;;;;14.35;6.97;;;20.60;99.90;;;;;;4975391;28;20047;-85
2023/09/07 08:58:45;;;;;;;8.93;6.15;;;20.70;99.90;;;;;;4977953;28;20038;-84
2023/09/07 09:01:12;;;;;;;12.27;6.63;;;20.90;99.90;;;;;;4975422;28;20050;-85
2023/09/07 09:03:38;;;;;;;10.63;6.82;;;21.00;99.90;;;;;;4984102;28;20047;-83
2023/09/07 09:06:07;;;;;;;10.07;6.35;;;21.20;99.90;;;;;;4985226;28;20054;-86
2023/09/07 09:08:43;;;;;;;9.65;6.72;;;21.40;99.90;;;;;;4984342;28;20541;-86
2023/09/07 09:11:09;;;;;;;10.38;7.10;;;21.60;99.90;;;;;;4987511;28;20133;-87
2023/09/07 09:13:34;;;;;;;9.38;6.43;;;21.70;99.90;;;;;;4989925;28;20193;-88
2023/09/07 09:16:01;;;;;;;14.15;10.75;;;21.90;99.90;;;;;;4979341;28;20046;-87
2023/09/07 09:18:27;;;;;;;11.45;6.60;;;22.00;99.90;;;;;;4977363;28;20131;-87
2023/09/07 09:20:56;;;;;;;9.68;6.40;;;22.20;99.90;;;;;;4974276;28;20039;-87
2023/09/07 09:23:22;;;;;;;9.02;6.22;;;22.30;99.90;;;;;;4983810;28;20391;-87
2023/09/07 09:25:51;;;;;;;8.60;5.75;;;22.50;99.90;;;;;;4971803;28;20045;-87
2023/09/07 09:28:16;;;;;;;9.30;5.95;;;22.60;99.90;;;;;;4978630;28;20572;-87
2023/09/07 09:30:45;;;;;;;9.25;6.30;;;22.70;99.90;;;;;;4957794;28;20046;-87
2023/09/07 09:33:11;;;;;;;11.02;5.80;;;22.80;99.90;;;;;;4977070;28;20042;-87
2023/09/07 09:35:38;;;;;;;10.25;5.93;;;23.00;99.90;;;;;;4975878;28;20557;-87
2023/09/07 09:38:04;;;;;;;7.75;5.45;;;23.10;99.90;;;;;;4976413;28;20585;-87
2023/09/07 09:40:39;;;;;;;9.43;5.25;;;23.30;99.90;;;;;;4991802;28;20061;-86
2023/09/07 09:43:06;;;;;;;8.55;5.72;;;23.50;99.90;;;;;;4984224;28;20136;-87
2023/09/07 09:45:35;;;;;;;8.85;5.13;;;23.60;99.90;;;;;;4973736;28;20042;-87
2023/09/07 09:48:03;;;;;;;9.18;5.95;;;23.70;99.90;;;;;;4979889;28;20034;-87
2023/09/07 09:50:29;;;;;;;11.27;5.80;;;23.80;99.90;;;;;;4973489;28;20051;-88
2023/09/07 09:52:56;;;;;;;9.38;5.25;;;24.00;99.90;;;;;;4986971;28;20070;-87
2023/09/07 09:55:22;;;;;;;10.95;5.63;;;24.10;99.90;;;;;;4986497;28;20170;-87
2023/09/07 09:57:49;;;;;;;8.95;4.90;;;24.30;99.90;;;;;;4974442;28;20121;-87
2023/09/07 10:02:51;;;;;;;8.40;5.45;;;24.40;99.90;;;;;;4974229;28;20055;-87
2023/09/07 10:05:19;;;;;;;9.82;5.68;;;24.60;99.90;;;;;;4995906;28;20129;-87
2023/09/07 10:07:47;;;;;;;8.90;4.55;;;24.60;99.90;;;;;;4974251;28;20038;-86
2023/09/07 10:10:14;;;;;;;7.28;4.60;;;24.80;99.90;;;;;;4974941;28;20081;-87
2023/09/07 10:12:42;;;;;;;6.95;4.90;;;24.90;99.90;;;;;;4974962;28;20042;-87
2023/09/07 10:15:23;;;;;;;7.97;4.57;;;25.00;99.90;;;;;;4980606;28;20050;-87
2023/09/07 10:17:52;;;;;;;9.07;4.82;;;25.10;99.90;;;;;;4956032;28;20050;-87
2023/09/07 10:20:22;;;;;;;9.40;5.22;;;25.30;99.90;;;;;;4961148;28;20046;-86
2023/09/07 10:22:48;;;;;;;8.93;4.63;;;25.30;99.90;;;;;;4975751;28;20066;-87
2023/09/07 10:25:23;;;;;;;6.03;4.40;;;25.40;99.90;;;;;;4986386;28;20039;-87
2023/09/07 10:27:49;;;;;;;7.28;4.72;;;25.60;99.90;;;;;;4979236;28;20367;-86
2023/09/07 10:30:19;;;;;;;8.68;4.32;;;25.70;99.90;;;;;;4956072;28;20042;-86
2023/09/07 10:32:45;;;;;;;7.10;4.40;;;25.80;99.90;;;;;;4979618;28;20057;-86
2023/09/07 10:35:21;;;;;;;11.00;4.85;;;25.90;99.90;;;;;;4980229;28;20042;-86
2023/09/07 10:37:48;;;;;;;8.35;4.65;;;26.10;99.90;;;;;;4982328;28;20058;-87
2023/09/07 10:40:19;;;;;;;8.10;4.53;;;26.20;99.90;;;;;;4982867;28;20050;-87
2023/09/07 10:42:45;;;;;;;6.40;4.10;;;26.30;99.90;;;;;;4979585;28;20043;-87
2023/09/07 10:45:12;;;;;;;6.53;4.15;;;26.40;99.90;;;;;;4973977;28;20042;-86
2023/09/07 10:47:48;;;;;;;6.75;3.90;;;26.50;99.90;;;;;;4972244;28;20053;-87
2023/09/07 10:50:14;;;;;;;8.25;4.38;;;26.60;99.90;;;;;;4980262;28;20046;-87
2023/09/07 10:52:43;;;;;;;7.03;4.13;;;26.70;99.90;;;;;;4965444;28;20173;-86
2023/09/07 10:55:11;;;;;;;10.48;3.78;;;26.80;99.90;;;;;;4983309;28;20038;-87
2023/09/07 10:57:47;;;;;;;7.35;3.78;;;26.90;99.90;;;;;;4974345;28;20133;-87
2023/09/07 11:00:14;;;;;;;8.73;4.30;;;27.10;99.90;;;;;;4970749;28;20119;-87
2023/09/07 11:02:41;;;;;;;5.43;3.30;;;27.20;99.90;;;;;;4981429;28;20039;-87
2023/09/07 11:05:07;;;;;;;6.18;3.80;;;27.40;99.90;;;;;;4972805;28;20081;-87
2023/09/07 11:07:34;;;;;;;6.82;3.90;;;27.40;99.90;;;;;;4980281;28;20042;-87
2023/09/07 11:10:00;;;;;;;6.95;3.22;;;27.50;99.90;;;;;;4955653;28;20241;-88
2023/09/07 11:12:26;;;;;;;6.22;3.65;;;27.60;99.90;;;;;;4981438;28;20478;-87
2023/09/07 11:14:53;;;;;;;6.95;3.60;;;27.70;99.90;;;;;;4976261;28;20045;-87
2023/09/07 11:17:18;;;;;;;6.63;3.75;;;27.80;99.90;;;;;;4973214;28;20050;-87
2023/09/07 11:19:44;;;;;;;5.32;3.30;;;27.90;99.90;;;;;;4973189;28;20048;-91
2023/09/07 11:22:10;;;;;;;7.20;3.30;;;27.90;99.90;;;;;;4984196;28;20094;-89
2023/09/07 11:24:36;;;;;;;5.80;3.00;;;28.00;99.90;;;;;;4971746;28;20035;-85
2023/09/07 11:27:03;;;;;;;6.15;3.30;;;28.10;99.90;;;;;;4970843;28;20035;-85
2023/09/07 11:29:34;;;;;;;5.05;3.13;;;28.20;99.90;;;;;;4967816;28;20070;-85
2023/09/07 11:32:07;;;;;;;7.07;3.38;;;28.30;99.90;;;;;;4970827;28;20098;-86
2023/09/07 11:34:33;;;;;;;5.60;3.20;;;28.40;99.40;;;;;;4973198;28;20512;-86
2023/09/07 11:36:58;;;;;;;6.93;3.10;;;28.50;99.20;;;;;;4976760;28;20054;-85
2023/09/07 11:39:24;;;;;;;7.28;3.45;;;28.60;98.80;;;;;;4972611;28;20102;-84
2023/09/07 11:41:50;;;;;;;8.00;3.10;;;28.60;98.60;;;;;;4970317;28;20043;-85
2023/09/07 11:44:15;;;;;;;4.65;2.83;;;28.70;98.20;;;;;;4971313;28;20043;-83
2023/09/07 11:46:41;;;;;;;7.03;3.47;;;28.80;97.60;;;;;;4984074;28;20041;-83
2023/09/07 11:49:08;;;;;;;7.78;3.20;;;28.90;97.70;;;;;;4952630;28;20046;-83
2023/09/07 11:51:33;;;;;;;4.97;2.92;;;29.00;97.40;;;;;;4959021;28;20046;-83
2023/09/07 11:54:01;;;;;;;5.15;3.03;;;29.00;97.20;;;;;;4972432;28;20050;-83
2023/09/07 11:56:27;;;;;;;5.63;3.03;;;29.10;97.30;;;;;;4987655;28;20073;-82
2023/09/07 11:58:54;;;;;;;5.93;3.33;;;29.20;97.70;;;;;;4954666;28;20042;-82
2023/09/07 12:01:20;;;;;;;6.82;3.10;;;29.30;98.00;;;;;;4972068;28;20082;-82
2023/09/07 12:03:47;;;;;;;7.97;3.40;;;29.40;97.90;;;;;;4952692;28;20093;-82
2023/09/07 12:06:13;;;;;;;6.28;3.10;;;29.50;97.30;;;;;;4974649;28;20118;-82
2023/09/07 12:08:42;;;;;;;6.43;3.10;;;29.50;97.10;;;;;;4974880;28;20121;-82
2023/09/07 12:11:08;;;;;;;8.93;3.95;;;29.70;97.20;;;;;;4971870;28;20047;-82
2023/09/07 12:13:34;;;;;;;7.15;3.42;;;29.80;97.20;;;;;;4985039;28;20654;-82
2023/09/07 12:16:02;;;;;;;4.63;2.75;;;29.80;97.40;;;;;;4970824;28;20047;-82
2023/09/07 12:18:27;;;;;;;8.68;3.25;;;29.90;97.80;;;;;;4978917;28;20046;-83
2023/09/07 12:20:53;;;;;;;6.68;3.40;;;30.00;97.50;;;;;;4968017;28;20039;-82
2023/09/07 12:23:19;;;;;;;6.75;3.20;;;30.00;97.00;;;;;;4976606;28;20561;-82
2023/09/07 12:25:50;;;;;;;7.35;3.35;;;30.10;97.10;;;;;;4961654;28;20062;-82
2023/09/07 12:28:16;;;;;;;7.45;3.70;;;30.20;97.00;;;;;;4978258;28;20047;-82
2023/09/07 12:30:44;;;;;;;6.65;3.72;;;30.30;96.90;;;;;;4975249;28;20480;-86
2023/09/07 12:33:10;;;;;;;6.30;3.55;;;30.40;97.00;;;;;;4984276;28;20093;-87
2023/09/07 12:35:36;;;;;;;5.55;3.10;;;30.50;97.20;;;;;;4971732;28;20049;-85
2023/09/07 12:38:03;;;;;;;7.60;3.55;;;30.60;97.10;;;;;;4952710;28;20050;-85
2023/09/07 12:40:28;;;;;;;5.60;3.58;;;30.60;97.00;;;;;;4957111;28;20046;-86
2023/09/07 12:42:54;;;;;;;6.13;3.78;;;30.70;97.50;;;;;;4952293;28;20383;-86