Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:23;;;;;;;5.20;1.65;;;25.00;99.90;;;;;;5040176;28;20013;-66
2023/03/24 00:02:51;;;;;;;4.68;1.88;;;25.00;99.90;;;;;;5029248;28;20609;-66
2023/03/24 00:05:21;;;;;;;4.72;2.53;;;25.10;99.90;;;;;;5028257;28;20013;-68
2023/03/24 00:07:49;;;;;;;2.80;1.50;;;25.20;99.90;;;;;;5024929;28;20053;-68
2023/03/24 00:10:21;;;;;;;4.10;1.52;;;25.10;99.90;;;;;;5028586;28;20028;-66
2023/03/24 00:12:49;;;;;;;5.90;1.80;;;25.30;99.90;;;;;;5024551;28;20056;-68
2023/03/24 00:15:20;;;;;;;3.50;1.27;;;25.60;99.90;;;;;;5028740;28;20479;-69
2023/03/24 00:17:51;;;;;;;4.05;1.60;;;25.70;99.90;;;;;;5044353;28;20028;-67
2023/03/24 00:20:21;;;;;;;5.80;1.83;;;25.70;99.90;;;;;;5032800;28;20021;-67
2023/03/24 00:22:55;;;;;;;3.85;1.58;;;25.60;99.90;;;;;;5039114;28;20087;-66
2023/03/24 00:25:28;;;;;;;7.53;1.90;;;25.60;99.90;;;;;;5043083;28;20021;-68
2023/03/24 00:27:57;;;;;;;5.07;1.80;;;25.70;99.90;;;;;;5032325;28;20120;-66
2023/03/24 00:30:25;;;;;;;3.45;1.67;;;25.70;99.90;;;;;;5042484;28;20075;-66
2023/03/24 00:32:52;;;;;;;6.35;1.90;;;25.80;99.90;;;;;;5038769;28;20433;-67
2023/03/24 00:35:21;;;;;;;2.53;1.75;;;25.90;99.90;;;;;;5034788;28;20032;-68
2023/03/24 00:37:50;;;;;;;4.55;1.40;;;26.20;99.90;;;;;;5045266;28;20021;-66
2023/03/24 00:40:20;;;;;;;3.28;1.50;;;26.30;99.90;;;;;;5033627;28;20028;-68
2023/03/24 00:42:49;;;;;;;4.32;1.60;;;26.00;99.90;;;;;;5039172;28;20105;-67
2023/03/24 00:45:22;;;;;;;4.55;1.63;;;25.90;99.90;;;;;;5041864;28;20092;-67
2023/03/24 00:47:52;;;;;;;8.35;1.75;;;25.70;99.90;;;;;;5032299;28;20040;-68
2023/03/24 00:50:25;;;;;;;5.40;1.45;;;25.60;99.90;;;;;;5043043;28;20101;-66
2023/03/24 00:52:53;;;;;;;3.25;1.70;;;25.60;99.90;;;;;;5038563;28;20401;-67
2023/03/24 00:55:21;;;;;;;3.35;1.38;;;25.60;99.90;;;;;;5034377;28;20545;-66
2023/03/24 00:57:49;;;;;;;4.72;2.08;;;25.90;99.90;;;;;;5045433;28;20032;-68
2023/03/24 01:00:22;;;;;;;3.10;1.45;;;26.40;99.90;;;;;;5033860;28;20021;-66
2023/03/24 01:02:52;;;;;;;4.73;1.60;;;26.80;99.90;;;;;;5037366;28;20068;-67
2023/03/24 01:05:26;;;;;;;4.95;2.00;;;27.10;99.90;;;;;;5042586;28;20178;-70
2023/03/24 01:07:55;;;;;;;;;;;27.00;99.90;;;;;;5032331;28;20045;-66
2023/03/24 01:10:25;;;;;;;4.88;1.98;;;26.90;99.90;;;;;;5042530;28;20325;-67
2023/03/24 01:12:57;;;;;;;3.67;1.85;;;26.80;99.90;;;;;;5038547;28;20033;-67
2023/03/24 01:15:28;;;;;;;3.15;1.70;;;26.60;99.90;;;;;;5033635;28;20025;-66
2023/03/24 01:17:56;;;;;;;5.60;2.13;;;26.90;99.90;;;;;;5045109;28;20032;-66
2023/03/24 01:20:24;;;;;;;7.40;2.00;;;27.50;99.90;;;;;;5034914;28;20017;-66
2023/03/24 01:22:52;;;;;;;5.05;1.40;;;27.90;99.90;;;;;;5038091;28;20108;-67
2023/03/24 01:25:22;;;;;;;3.05;1.63;;;27.70;99.90;;;;;;5041261;28;20025;-66
2023/03/24 01:27:51;;;;;;;4.90;1.50;;;27.50;99.90;;;;;;5031879;28;20086;-67
2023/03/24 01:30:22;;;;;;;7.20;2.08;;;27.40;99.90;;;;;;5042587;28;20017;-66
2023/03/24 01:32:51;;;;;;;3.45;1.60;;;27.20;99.90;;;;;;5038354;28;20076;-64
2023/03/24 01:35:20;;;;;;;5.15;1.80;;;26.90;99.90;;;;;;5034278;28;20025;-65
2023/03/24 01:37:48;;;;;;;5.15;1.98;;;26.50;99.90;;;;;;5044986;28;20025;-66
2023/03/24 01:40:22;;;;;;;6.57;1.70;;;26.10;99.90;;;;;;5028797;28;20018;-66
2023/03/24 01:42:50;;;;;;;;;;;25.70;99.90;;;;;;5038376;28;20490;-65
2023/03/24 01:45:39;;;;;;;3.53;1.70;;;25.90;99.90;;;;;;5034600;28;19905;-67
2023/03/24 01:48:17;;;;;;;4.43;1.45;;;25.90;99.90;;;;;;5016946;28;20021;-67
2023/03/24 01:50:50;;;;;;;6.43;2.38;;;26.00;99.90;;;;;;5039858;28;20116;-66
2023/03/24 01:53:18;;;;;;;8.60;2.28;;;25.90;99.90;;;;;;5044176;28;20033;-66
2023/03/24 01:55:47;;;;;;;4.80;1.70;;;26.00;99.90;;;;;;5035369;28;20026;-66
2023/03/24 01:58:16;;;;;;;5.00;1.48;;;26.00;99.90;;;;;;5045346;28;20057;-67
2023/03/24 02:00:43;;;;;;;3.08;1.55;;;26.10;99.90;;;;;;5040760;28;20025;-67
2023/03/24 02:03:17;;;;;;;5.05;1.83;;;26.10;99.90;;;;;;5038818;28;20494;-66
2023/03/24 02:05:47;;;;;;;4.47;1.63;;;26.10;99.90;;;;;;5048163;28;20029;-66
2023/03/24 02:08:25;;;;;;;4.63;2.08;;;26.00;99.90;;;;;;5036719;28;20045;-66
2023/03/24 02:10:54;;;;;;;4.60;1.83;;;25.70;99.90;;;;;;5040955;28;20512;-66
2023/03/24 02:13:22;;;;;;;6.10;2.30;;;25.50;99.90;;;;;;5045777;28;20040;-67
2023/03/24 02:15:58;;;;;;;5.68;2.38;;;25.40;99.90;;;;;;5034810;28;20382;-66
2023/03/24 02:19:11;;;;;;;6.35;1.92;;;25.20;99.90;;;;;;5043159;28;20851;-65
2023/03/24 02:21:56;;;;;;;8.25;3.45;;;25.10;99.90;;;;;;5029990;28;20044;-63
2023/03/24 02:24:57;;;;;;;8.48;3.72;;;25.10;99.90;;;;;;5037480;28;20067;-64
2023/03/24 02:27:53;;;;;;;6.25;2.33;;;25.20;99.90;;;;;;5036684;28;20041;-64
2023/03/24 02:30:30;;;;;;;5.53;2.13;;;25.40;99.90;;;;;;5021820;28;20058;-63
2023/03/24 02:33:14;;;;;;;4.75;1.80;;;25.40;99.90;;;;;;5039865;28;20033;-65
2023/03/24 02:35:44;;;;;;;3.17;1.80;;;25.30;99.90;;;;;;5047628;28;20036;-63
2023/03/24 02:38:39;;;;;;;4.57;1.60;;;25.20;99.90;;;;;;5035596;28;20479;-64
2023/03/24 02:41:16;;;;;;;4.45;1.70;;;25.20;99.90;;;;;;5047439;28;20021;-64
2023/03/24 02:44:07;;;;;;;5.68;2.30;;;25.40;99.90;;;;;;5034263;28;20087;-65
2023/03/24 02:46:57;;;;;;;8.32;3.33;;;25.60;99.90;;;;;;5043487;28;20033;-65
2023/03/24 02:49:43;;;;;;;3.63;1.60;;;25.90;99.90;;;;;;5044271;28;20039;-66
2023/03/24 02:52:36;;;;;;;3.00;1.50;;;26.10;99.90;;;;;;5019923;28;20490;-64
2023/03/24 02:55:14;;;;;;;3.88;1.30;;;26.00;99.90;;;;;;5038991;28;20083;-65
2023/03/24 02:58:06;;;;;;;5.20;1.95;;;26.30;99.90;;;;;;5046962;28;20056;-64
2023/03/24 03:00:47;;;;;;;5.22;1.52;;;26.30;99.90;;;;;;5038735;28;20020;-64
2023/03/24 03:03:37;;;;;;;4.93;1.67;;;26.30;99.90;;;;;;5036370;28;20491;-65
2023/03/24 03:06:24;;;;;;;5.43;1.40;;;26.20;99.90;;;;;;5033087;28;20577;-64
2023/03/24 03:08:54;;;;;;;4.07;1.70;;;26.10;99.90;;;;;;5039899;28;20113;-64
2023/03/24 03:11:21;;;;;;;4.93;1.67;;;26.00;99.90;;;;;;5044497;28;20036;-65
2023/03/24 03:13:52;;;;;;;4.38;1.30;;;26.20;99.90;;;;;;5033446;28;20468;-65
2023/03/24 03:16:33;;;;;;;6.28;2.00;;;26.10;99.90;;;;;;5044597;28;20014;-65
2023/03/24 03:19:28;;;;;;;17.58;1.70;;;25.90;99.90;;;;;;5040153;28;20032;-66
2023/03/24 03:21:57;;;;;;;3.83;1.52;;;25.80;99.90;;;;;;5033704;28;20112;-65
2023/03/24 03:24:30;;;;;;;5.43;1.95;;;25.60;99.90;;;;;;5043661;28;20029;-64
2023/03/24 03:27:02;;;;;;;4.07;1.92;;;25.40;99.90;;;;;;5039502;28;20087;-64
2023/03/24 03:29:35;;;;;;;8.45;2.05;;;25.40;99.90;;;;;;5033210;28;20032;-64
2023/03/24 03:32:08;;;;;;;5.43;1.40;;;25.30;99.90;;;;;;5034043;28;20020;-65
2023/03/24 03:34:39;;;;;;;4.43;1.98;;;25.30;99.90;;;;;;5042361;28;20122;-64
2023/03/24 03:37:22;;;;;;;7.60;1.80;;;25.40;99.90;;;;;;5042451;28;20031;-65
2023/03/24 03:39:56;;;;;;;4.20;1.87;;;25.60;99.90;;;;;;5031543;28;20596;-65
2023/03/24 03:42:23;;;;;;;7.83;1.90;;;25.70;99.90;;;;;;5036133;28;20110;-64
2023/03/24 03:44:51;;;;;;;3.33;1.65;;;25.70;99.90;;;;;;5038280;28;20083;-66
2023/03/24 03:47:21;;;;;;;2.65;1.65;;;25.90;99.90;;;;;;5037377;28;20021;-65
2023/03/24 03:49:53;;;;;;;4.57;2.00;;;25.90;99.90;;;;;;5027795;28;20772;-65
2023/03/24 03:52:26;;;;;;;4.38;1.60;;;26.10;99.90;;;;;;5031690;28;20035;-70
2023/03/24 03:54:54;;;;;;;3.28;1.60;;;26.10;99.90;;;;;;5028059;28;20024;-68
2023/03/24 03:57:22;;;;;;;4.70;1.52;;;26.60;99.90;;;;;;5022435;28;20379;-67
2023/03/24 03:59:50;;;;;;;7.78;1.75;;;26.90;99.90;;;;;;5043260;28;20121;-66
2023/03/24 04:02:30;;;;;;;3.33;1.27;;;27.20;99.90;;;;;;5029853;28;20433;-65
2023/03/24 04:05:24;;;;;;;4.78;1.55;;;26.90;99.90;;;;;;5013401;28;20064;-65
2023/03/24 04:08:22;;;;;;;5.18;1.45;;;26.40;99.90;;;;;;5025465;28;20041;-66
2023/03/24 04:11:01;;;;;;;5.07;1.67;;;26.00;99.90;;;;;;5026379;28;20445;-66
2023/03/24 04:13:54;;;;;;;8.38;1.77;;;25.60;99.90;;;;;;5028183;28;20130;-65
2023/03/24 04:16:42;;;;;;;5.00;2.00;;;25.70;99.90;;;;;;5020010;28;20036;-65
2023/03/24 04:19:15;;;;;;;5.93;2.13;;;25.90;99.90;;;;;;5023947;28;20024;-66
2023/03/24 04:22:06;;;;;;;6.13;1.90;;;26.10;99.90;;;;;;5023499;28;20092;-66
2023/03/24 04:24:43;;;;;;;6.53;2.60;;;26.20;99.90;;;;;;5023748;28;20026;-66
2023/03/24 04:27:26;;;;;;;6.65;1.85;;;26.30;99.90;;;;;;5027146;28;20479;-67
2023/03/24 04:30:15;;;;;;;3.33;1.70;;;26.30;99.90;;;;;;5025398;28;20505;-66
2023/03/24 04:33:13;;;;;;;9.27;2.15;;;26.60;99.90;;;;;;5023884;28;20571;-65
2023/03/24 04:35:48;;;;;;;5.47;2.72;;;26.40;99.90;;;;;;5009802;28;20037;-65
2023/03/24 04:38:29;;;;;;;10.27;2.72;;;26.20;99.90;;;;;;5025366;28;20021;-66
2023/03/24 04:40:57;;;;;;;8.82;2.33;;;26.10;99.90;;;;;;5025420;28;20111;-66
2023/03/24 04:43:34;;;;;;;6.18;2.03;;;25.90;99.90;;;;;;5025150;28;20597;-65
2023/03/24 04:46:03;;;;;;;3.70;1.70;;;25.90;99.90;;;;;;5028843;28;20037;-65
2023/03/24 04:48:31;;;;;;;4.20;1.70;;;25.60;99.90;;;;;;5029156;28;20027;-65
2023/03/24 04:51:02;;;;;;;5.25;1.73;;;25.40;99.90;;;;;;5027494;28;20460;-65
2023/03/24 04:53:33;;;;;;;5.47;1.80;;;25.20;99.90;;;;;;5026538;28;20033;-65
2023/03/24 04:56:16;;;;;;;4.97;1.75;;;25.30;99.90;;;;;;5029340;28;20009;-66
2023/03/24 04:58:44;;;;;;;6.97;2.15;;;25.20;99.90;;;;;;5029592;28;20025;-66
2023/03/24 05:01:12;;;;;;;4.78;1.70;;;25.10;99.90;;;;;;5041706;28;20120;-65
2023/03/24 05:03:40;;;;;;;5.25;1.50;;;24.90;99.90;;;;;;5047659;28;20017;-65
2023/03/24 05:06:09;;;;;;;4.82;1.90;;;25.00;99.90;;;;;;5026185;28;20113;-66
2023/03/24 05:08:36;;;;;;;6.90;1.70;;;25.00;99.90;;;;;;5025852;28;20041;-65
2023/03/24 05:11:04;;;;;;;2.85;1.55;;;25.10;99.90;;;;;;5034714;28;20029;-65
2023/03/24 05:13:32;;;;;;;6.97;2.13;;;25.20;99.90;;;;;;5028014;28;20513;-64
2023/03/24 05:15:59;;;;;;;10.18;1.90;;;25.30;99.90;;;;;;5025440;28;20071;-64
2023/03/24 05:18:27;;;;;;;5.63;2.05;;;25.30;99.90;;;;;;5026741;28;20478;-63
2023/03/24 05:20:54;;;;;;;2.60;1.30;;;25.30;99.90;;;;;;5026240;28;20115;-65
2023/03/24 05:23:21;;;;;;;5.60;1.70;;;25.40;99.90;;;;;;5022318;28;20038;-63
2023/03/24 05:25:49;;;;;;;5.80;1.35;;;25.50;99.90;;;;;;5028713;28;20402;-64
2023/03/24 05:28:16;;;;;;;7.18;1.50;;;25.50;99.90;;;;;;5031983;28;20032;-64
2023/03/24 05:30:44;;;;;;;6.07;1.60;;;25.60;99.90;;;;;;5030100;28;20433;-65
2023/03/24 05:33:11;;;;;;;2.58;1.25;;;25.70;99.90;;;;;;5027341;28;20041;-64
2023/03/24 05:35:38;;;;;;;5.53;1.75;;;25.60;99.90;;;;;;5028036;28;20116;-62
2023/03/24 05:38:06;;;;;;;4.25;1.30;;;25.50;99.90;;;;;;5030685;28;20052;-65
2023/03/24 05:40:33;;;;;;;4.13;1.30;;;25.40;99.90;;;;;;5026720;28;20057;-65
2023/03/24 05:43:01;;;;;;;4.75;1.30;;;25.40;99.90;;;;;;5029639;28;20029;-64
2023/03/24 05:45:29;;;;;;;7.38;1.80;;;25.30;99.90;;;;;;5028125;28;20049;-66
2023/03/24 05:47:56;;;;;;;6.88;1.63;;;25.20;99.90;;;;;;5028454;28;20890;-65
2023/03/24 05:50:24;;;;;;;5.10;1.33;;;24.80;99.90;;;;;;5032939;28;20099;-63
2023/03/24 05:52:52;;;;;;;7.53;1.48;;;24.60;99.90;;;;;;5041014;28;20049;-64
2023/03/24 05:55:20;;;;;;;3.13;1.17;;;24.40;99.90;;;;;;5032696;28;20026;-66
2023/03/24 05:57:48;;;;;;;3.97;1.88;;;24.40;99.90;;;;;;5030463;28;20028;-65
2023/03/24 06:00:16;;;;;;;7.05;1.60;;;24.50;99.90;;;;;;5030780;28;20013;-64
2023/03/24 06:02:46;;;;;;;6.25;1.58;;;24.60;99.90;;;;;;5030266;28;20041;-65
2023/03/24 06:05:16;;;;;;;6.50;1.75;;;24.60;99.90;;;;;;5027292;28;20449;-64
2023/03/24 06:07:46;;;;;;;4.95;1.40;;;24.50;99.90;;;;;;5040344;28;20104;-66
2023/03/24 06:10:17;;;;;;;5.82;1.52;;;24.40;99.90;;;;;;5029711;28;20037;-65
2023/03/24 06:12:45;;;;;;;4.75;1.17;;;24.60;99.90;;;;;;5031074;28;20367;-66
2023/03/24 06:15:16;;;;;;;4.97;1.50;;;24.80;99.90;;;;;;5040168;28;20025;-65
2023/03/24 06:17:44;;;;;;;5.75;1.52;;;24.80;99.90;;;;;;5030445;28;20423;-64
2023/03/24 06:20:17;;;;;;;7.68;1.40;;;24.80;99.90;;;;;;5043802;28;20025;-65
2023/03/24 06:22:49;;;;;;;8.13;1.58;;;24.70;99.90;;;;;;5033275;28;20051;-64
2023/03/24 06:25:25;;;;;;;5.40;1.05;;;24.50;99.90;;;;;;5030887;28;20390;-65
2023/03/24 06:27:55;;;;;;;4.40;1.67;;;24.40;99.90;;;;;;5030433;28;20029;-65
2023/03/24 06:30:23;;;;;;;5.60;1.58;;;24.20;99.90;;;;;;5030682;28;20080;-64
2023/03/24 06:32:50;;;;;;;5.30;1.40;;;24.20;99.90;;;;;;5027570;28;20068;-67
2023/03/24 06:35:18;;;;;;;5.47;1.50;;;24.10;99.90;;;;;;5029721;28;20382;-66
2023/03/24 06:37:45;;;;;;;4.32;1.50;;;24.00;99.90;;;;;;5030351;28;20037;-65
2023/03/24 06:40:16;;;;;;;7.18;1.58;;;23.80;99.90;;;;;;5034392;28;20494;-66
2023/03/24 06:42:47;;;;;;;4.30;1.55;;;23.80;99.90;;;;;;5039908;28;20397;-69
2023/03/24 06:45:17;;;;;;;5.55;1.50;;;23.70;99.90;;;;;;5043070;28;20022;-68
2023/03/24 06:47:44;;;;;;;5.07;1.67;;;23.60;99.90;;;;;;5047108;28;20033;-66
2023/03/24 06:50:15;;;;;;;6.10;1.83;;;23.60;99.90;;;;;;5034105;28;20601;-65
2023/03/24 06:52:42;;;;;;;4.68;1.45;;;23.50;99.90;;;;;;5038131;28;20037;-67
2023/03/24 06:55:10;;;;;;;6.13;1.27;;;23.60;99.90;;;;;;5043055;28;20021;-66
2023/03/24 06:57:37;;;;;;;5.28;1.30;;;23.60;99.90;;;;;;5033417;28;20021;-66
2023/03/24 07:00:07;;;;;;;3.83;1.42;;;23.60;99.90;;;;;;5032586;28;20036;-66
2023/03/24 07:02:35;;;;;;;5.63;1.35;;;23.60;99.90;;;;;;5034268;28;20049;-64
2023/03/24 07:05:09;;;;;;;6.55;1.58;;;23.70;99.90;;;;;;5030885;28;20022;-67
2023/03/24 07:07:37;;;;;;;4.18;1.30;;;23.60;99.90;;;;;;5027808;28;20065;-66
2023/03/24 07:10:06;;;;;;;3.65;1.60;;;23.50;99.90;;;;;;5025745;28;20024;-63
2023/03/24 07:12:35;;;;;;;9.52;2.30;;;23.30;99.90;;;;;;5032373;28;20075;-66
2023/03/24 07:15:03;;;;;;;4.40;2.15;;;23.20;99.90;;;;;;5039685;28;20033;-66
2023/03/24 07:17:30;;;;;;;6.40;1.50;;;23.10;99.90;;;;;;5045035;28;20049;-65
2023/03/24 07:19:58;;;;;;;4.68;1.48;;;23.00;99.90;;;;;;5032457;28;20037;-64
2023/03/24 07:22:26;;;;;;;6.65;1.77;;;23.00;99.90;;;;;;5034260;28;20025;-66
2023/03/24 07:24:57;;;;;;;4.90;1.25;;;22.90;99.90;;;;;;5039269;28;20021;-69
2023/03/24 07:27:24;;;;;;;2.50;1.30;;;22.90;99.90;;;;;;5033781;28;20044;-60
2023/03/24 07:29:51;;;;;;;7.00;1.50;;;22.80;99.90;;;;;;5030874;28;20490;-65
2023/03/24 07:32:19;;;;;;;4.57;1.25;;;22.70;99.90;;;;;;5024481;28;20025;-63
2023/03/24 07:34:48;;;;;;;4.75;1.25;;;22.70;99.90;;;;;;5026599;28;20116;-65
2023/03/24 07:37:16;;;;;;;2.05;1.15;;;22.60;99.90;;;;;;5023686;28;20037;-65
2023/03/24 07:39:43;;;;;;;3.05;1.30;;;22.60;99.90;;;;;;5029809;28;20036;-63
2023/03/24 07:42:10;;;;;;;2.85;1.00;;;22.50;99.90;;;;;;5034132;28;20095;-65
2023/03/24 07:44:38;;;;;;;5.20;1.45;;;22.40;99.90;;;;;;5039246;28;20119;-66
2023/03/24 07:47:08;;;;;;;7.30;2.33;;;22.40;99.90;;;;;;5028906;28;20482;-63
2023/03/24 07:49:35;;;;;;;2.92;1.20;;;22.30;99.90;;;;;;5026034;28;20067;-64
2023/03/24 07:52:05;;;;;;;8.50;2.28;;;22.30;99.90;;;;;;5032362;28;20055;-64
2023/03/24 07:54:33;;;;;;;5.20;1.30;;;22.30;99.90;;;;;;5048817;28;20025;-63
2023/03/24 07:57:01;;;;;;;6.20;2.33;;;22.30;99.90;;;;;;5033008;28;20040;-64
2023/03/24 07:59:29;;;;;;;4.70;1.48;;;22.20;99.90;;;;;;5042475;28;20485;-64
2023/03/24 08:01:56;;;;;;;6.32;1.40;;;22.20;99.90;;;;;;5030605;28;20589;-63
2023/03/24 08:04:24;;;;;;;9.25;1.40;;;22.20;99.90;;;;;;5040777;28;20036;-63
2023/03/24 08:06:52;;;;;;;5.53;1.83;;;22.20;99.90;;;;;;5036681;28;20410;-64
2023/03/24 08:09:22;;;;;;;7.82;2.22;;;22.10;99.90;;;;;;5033673;28;20072;-64
2023/03/24 08:11:50;;;;;;;3.67;1.15;;;22.10;99.90;;;;;;5044821;28;20021;-65
2023/03/24 08:14:18;;;;;;;4.55;2.25;;;22.10;99.90;;;;;;5034415;28;20025;-64
2023/03/24 08:16:45;;;;;;;2.85;0.90;;;22.10;99.90;;;;;;5037336;28;20041;-65
2023/03/24 08:19:13;;;;;;;3.05;1.08;;;22.10;99.90;;;;;;5023114;28;20034;-64
2023/03/24 08:21:40;;;;;;;6.53;1.50;;;22.10;99.90;;;;;;5029502;28;20430;-64
2023/03/24 08:24:08;;;;;;;7.75;1.83;;;22.00;99.90;;;;;;5044458;28;20029;-63
2023/03/24 08:26:39;;;;;;;6.05;1.25;;;22.00;99.90;;;;;;5017958;28;20097;-64
2023/03/24 08:29:06;;;;;;;4.60;1.90;;;22.00;99.90;;;;;;5025509;28;20029;-64
2023/03/24 08:31:35;;;;;;;5.60;1.48;;;22.00;99.90;;;;;;5026700;28;20026;-66
2023/03/24 08:34:05;;;;;;;4.40;1.40;;;21.90;99.90;;;;;;5029042;28;20055;-65
2023/03/24 08:36:33;;;;;;;4.25;1.10;;;21.90;99.90;;;;;;5036717;28;20112;-64
2023/03/24 08:39:00;;;;;;;6.82;1.50;;;21.80;99.90;;;;;;5034136;28;20025;-64
2023/03/24 08:41:33;;;;;;;5.68;2.30;;;21.80;99.90;;;;;;5030522;28;20100;-59
2023/03/24 08:44:06;;;;;;;8.27;1.55;;;21.80;99.90;;;;;;5028296;28;20489;-61
2023/03/24 08:46:34;;;;;;;5.82;2.22;;;21.80;99.90;;;;;;5020768;28;20057;-58
2023/03/24 08:49:02;;;;;;;5.50;1.80;;;21.70;99.90;;;;;;5017976;28;20037;-60
2023/03/24 08:51:30;;;;;;;5.35;1.85;;;21.80;99.90;;;;;;5021175;28;20029;-59
2023/03/24 08:53:57;;;;;;;6.95;1.90;;;21.70;99.90;;;;;;5034121;28;20041;-59
2023/03/24 08:56:25;;;;;;;5.85;3.03;;;21.70;99.90;;;;;;5038835;28;20450;-58
2023/03/24 08:58:52;;;;;;;7.53;1.60;;;21.70;99.90;;;;;;5029672;28;20142;-58
2023/03/24 09:01:21;;;;;;;7.53;1.60;;;21.60;99.90;;;;;;5028568;28;20483;-57
2023/03/24 09:03:49;;;;;;;4.30;1.70;;;21.60;99.90;;;;;;5035247;28;20144;-59
2023/03/24 09:06:17;;;;;;;9.38;2.20;;;21.60;99.90;;;;;;5032533;28;20017;-58
2023/03/24 09:08:44;;;;;;;10.32;1.80;;;21.50;99.90;;;;;;5024962;28;20511;-58
2023/03/24 09:11:18;;;;;;;9.90;2.05;;;21.50;99.90;;;;;;5025995;28;20027;-58
2023/03/24 09:13:46;;;;;;;5.97;1.42;;;21.50;99.90;;;;;;5028203;28;20455;-58
2023/03/24 09:16:14;;;;;;;7.85;1.33;;;21.50;99.90;;;;;;5024802;28;20377;-59
2023/03/24 09:18:42;;;;;;;6.88;1.30;;;21.50;99.90;;;;;;5028439;28;20037;-59
2023/03/24 09:21:09;;;;;;;7.43;1.75;;;21.50;99.90;;;;;;5036996;28;20025;-59
2023/03/24 09:23:37;;;;;;;7.18;1.90;;;21.50;99.90;;;;;;5029097;28;20095;-59
2023/03/24 09:26:06;;;;;;;5.55;1.58;;;21.60;99.90;;;;;;5028234;28;20116;-60
2023/03/24 09:28:33;;;;;;;6.60;1.98;;;21.50;99.90;;;;;;5021274;28;20143;-59
2023/03/24 09:31:03;;;;;;;4.10;1.55;;;21.50;99.90;;;;;;5031366;28;20021;-59
2023/03/24 09:33:33;;;;;;;6.53;2.15;;;21.60;99.90;;;;;;5022534;28;20037;-59
2023/03/24 09:36:02;;;;;;;6.47;1.50;;;21.50;99.90;;;;;;5030033;28;20031;-59
2023/03/24 09:38:32;;;;;;;5.38;1.45;;;21.50;99.90;;;;;;5033465;28;20041;-60
2023/03/24 09:41:01;;;;;;;5.93;1.58;;;21.40;99.90;;;;;;5031784;28;20032;-60
2023/03/24 09:44:01;;;;;;;6.65;1.92;;;21.30;99.90;;;;;;5028170;28;20766;-59
2023/03/24 09:46:44;;;;;;;3.90;1.23;;;21.30;99.90;;;;;;5025960;28;20033;-58
2023/03/24 09:49:22;;;;;;;6.03;1.48;;;21.30;99.90;;;;;;5026916;28;20450;-60
2023/03/24 09:51:53;;;;;;;7.55;2.15;;;21.20;99.90;;;;;;5036139;28;20076;-60
2023/03/24 09:54:42;;;;;;;5.57;1.60;;;21.20;99.90;;;;;;5028266;28;20045;-59
2023/03/24 09:57:24;;;;;;;5.20;1.85;;;21.10;99.90;;;;;;5032229;28;20029;-59
2023/03/24 09:59:51;;;;;;;4.38;1.60;;;21.00;99.90;;;;;;5044744;28;20056;-59
2023/03/24 10:02:20;;;;;;;9.70;1.95;;;20.90;99.90;;;;;;5033648;28;20043;-59
2023/03/24 10:04:49;;;;;;;4.95;1.55;;;20.90;99.90;;;;;;5038900;28;20033;-60
2023/03/24 10:07:45;;;;;;;4.68;1.58;;;20.90;99.90;;;;;;5028654;28;20056;-59
2023/03/24 10:10:49;;;;;;;7.07;1.92;;;20.70;99.90;;;;;;5028989;28;20033;-60
2023/03/24 10:13:47;;;;;;;6.80;1.40;;;20.60;99.90;;;;;;5037752;28;20128;-59
2023/03/24 10:16:22;;;;;;;7.60;2.00;;;20.60;99.90;;;;;;5019471;28;20009;-59
2023/03/24 10:18:57;;;;;;;9.23;2.20;;;20.50;99.90;;;;;;5040807;28;20035;-59
2023/03/24 10:21:31;;;;;;;4.97;1.80;;;20.50;99.90;;;;;;5029753;28;20167;-59
2023/03/24 10:24:33;;;;;;;6.70;1.92;;;20.40;99.90;;;;;;5027837;28;20550;-60
2023/03/24 10:27:19;;;;;;;5.72;1.60;;;20.50;99.90;;;;;;5030759;28;20083;-59
2023/03/24 10:29:49;;;;;;;8.98;1.98;;;20.50;99.90;;;;;;5028158;28;20037;-60
2023/03/24 10:32:21;;;;;;;5.82;1.50;;;20.50;99.90;;;;;;5030145;28;20736;-59
2023/03/24 10:35:14;;;;;;;7.60;1.85;;;20.50;99.90;;;;;;5037854;28;20037;-61
2023/03/24 10:37:41;;;;;;;4.75;1.77;;;20.50;99.90;;;;;;5031558;28;20104;-60
2023/03/24 10:40:21;;;;;;;7.03;1.65;;;20.60;99.90;;;;;;5020911;28;20029;-60
2023/03/24 10:42:50;;;;;;;6.85;1.70;;;20.60;99.90;;;;;;5037933;28;20512;-60
2023/03/24 10:45:29;;;;;;;6.05;2.13;;;20.60;99.90;;;;;;5028245;28;20029;-59
2023/03/24 10:48:01;;;;;;;6.28;1.65;;;20.60;99.90;;;;;;5031135;28;20040;-59
2023/03/24 10:50:30;;;;;;;5.65;1.77;;;20.70;99.90;;;;;;5036431;28;20602;-59
2023/03/24 10:52:58;;;;;;;8.57;1.58;;;20.70;99.90;;;;;;5025617;28;20549;-59
2023/03/24 10:55:31;;;;;;;7.32;1.83;;;20.70;99.90;;;;;;5026378;28;20021;-59
2023/03/24 10:58:00;;;;;;;9.45;2.25;;;20.70;99.90;;;;;;5033765;28;20048;-59
2023/03/24 11:00:30;;;;;;;8.82;1.92;;;20.80;99.90;;;;;;5032241;28;20112;-59
2023/03/24 11:03:11;;;;;;;8.52;2.00;;;20.80;99.90;;;;;;5029747;28;20030;-59
2023/03/24 11:05:40;;;;;;;9.77;1.85;;;20.80;99.90;;;;;;5028890;28;20112;-61
2023/03/24 11:08:35;;;;;;;5.57;1.30;;;20.90;99.90;;;;;;5027942;28;20120;-59
2023/03/24 11:11:22;;;;;;;;;;;20.90;99.90;;;;;;5028592;28;20087;-60
2023/03/24 11:14:00;;;;;;;7.30;1.80;;;20.90;99.90;;;;;;5005972;28;20011;-59
2023/03/24 11:16:36;;;;;;;7.22;1.95;;;20.90;99.90;;;;;;5022257;28;20026;-60
2023/03/24 11:19:17;;;;;;;7.28;2.28;;;21.00;99.90;;;;;;5018475;28;20096;-60
2023/03/24 11:21:44;;;;;;;10.20;1.83;;;21.00;99.90;;;;;;5016762;28;20036;-58
2023/03/24 11:24:18;;;;;;;6.70;2.33;;;21.00;99.90;;;;;;5023608;28;20025;-58
2023/03/24 11:27:05;;;;;;;8.55;1.63;;;21.00;99.90;;;;;;5021800;28;20084;-58
2023/03/24 11:29:38;;;;;;;10.52;2.10;;;20.90;99.90;;;;;;5030411;28;20076;-57
2023/03/24 11:32:21;;;;;;;3.95;1.30;;;20.90;99.90;;;;;;5016515;28;20187;-59
2023/03/24 11:34:58;;;;;;;6.20;1.48;;;21.00;99.90;;;;;;5029974;28;20036;-60
2023/03/24 11:37:32;;;;;;;5.07;1.80;;;20.90;99.90;;;;;;5025959;28;20171;-58
2023/03/24 11:40:16;;;;;;;5.53;1.52;;;21.00;99.90;;;;;;5025271;28;20432;-58
2023/03/24 11:42:54;;;;;;;9.90;2.22;;;21.00;99.90;;;;;;5019189;28;20085;-59
2023/03/24 11:45:42;;;;;;;5.40;1.55;;;21.00;99.90;;;;;;5023522;28;20076;-59
2023/03/24 11:48:21;;;;;;;7.32;1.83;;;20.90;99.90;;;;;;5017634;28;20889;-59
2023/03/24 11:50:49;;;;;;;8.18;1.52;;;21.00;99.90;;;;;;5035160;28;20037;-59
2023/03/24 11:53:29;;;;;;;6.82;1.63;;;20.90;99.90;;;;;;5024571;28;20502;-59
2023/03/24 11:56:08;;;;;;;4.82;3.00;;;20.90;99.90;;;;;;5029856;28;20620;-59
2023/03/24 11:59:07;;;;;;;5.03;1.42;;;20.90;99.90;;;;;;5018947;28;20030;-59
2023/03/24 12:01:47;;;;;;;7.72;2.10;;;20.90;99.90;;;;;;5012488;28;20048;-59
2023/03/24 12:04:41;;;;;;;5.68;1.50;;;20.90;99.90;;;;;;5025621;28;20078;-59
2023/03/24 12:07:30;;;;;;;5.85;1.80;;;20.90;99.90;;;;;;5030948;28;20521;-58
2023/03/24 12:10:34;;;;;;;9.10;1.90;;;20.90;99.90;;;;;;5024738;28;20032;-59
2023/03/24 12:13:12;;;;;;;6.60;1.50;;;20.80;99.90;;;;;;5030192;28;20506;-59
2023/03/24 12:15:51;;;;;;;6.80;1.67;;;20.80;99.90;;;;;;5018377;28;20022;-56
2023/03/24 12:18:43;;;;;;;7.32;1.83;;;20.80;99.90;;;;;;5037593;28;20028;-56
2023/03/24 12:21:16;;;;;;;8.05;1.67;;;20.80;99.90;;;;;;5017075;28;20014;-56
2023/03/24 12:23:49;;;;;;;5.63;1.58;;;20.80;99.90;;;;;;5023632;28;20021;-56
2023/03/24 12:26:32;;;;;;;8.10;1.80;;;20.80;99.90;;;;;;5028386;28;20089;-56
2023/03/24 12:29:12;;;;;;;4.10;1.90;;;20.80;99.90;;;;;;5029342;28;20029;-59
2023/03/24 12:32:11;;;;;;;6.07;1.92;;;20.70;99.90;;;;;;5024166;28;20076;-58
2023/03/24 12:34:53;;;;;;;7.78;2.35;;;20.80;99.90;;;;;;5021771;28;20053;-59
2023/03/24 12:37:21;;;;;;;3.75;1.52;;;20.70;99.90;;;;;;5024582;28;20473;-59
2023/03/24 12:40:05;;;;;;;10.60;2.50;;;20.70;99.90;;;;;;5024878;28;20033;-58
2023/03/24 12:43:04;;;;;;;7.75;1.80;;;20.70;99.90;;;;;;5026143;28;20187;-58
2023/03/24 12:45:51;;;;;;;6.18;1.88;;;20.70;99.90;;;;;;5021608;28;20034;-59
2023/03/24 12:48:40;;;;;;;5.68;1.35;;;20.70;99.90;;;;;;5024187;28;20068;-59
2023/03/24 12:51:49;;;;;;;4.72;1.55;;;20.70;99.90;;;;;;5026874;28;20024;-60
2023/03/24 12:54:30;;;;;;;4.07;1.52;;;20.70;99.90;;;;;;5022060;28;20041;-57
2023/03/24 12:57:10;;;;;;;5.45;1.30;;;20.70;99.90;;;;;;5024606;28;20493;-58
2023/03/24 12:59:43;;;;;;;8.73;3.10;;;20.70;99.90;;;;;;5031136;28;20025;-58
2023/03/24 13:02:22;;;;;;;5.45;2.20;;;20.70;99.90;;;;;;5022983;28;20029;-58
2023/03/24 13:04:53;;;;;;;7.30;1.50;;;20.70;99.90;;;;;;5024284;28;20087;-58
2023/03/24 13:07:27;;;;;;;3.92;1.27;;;20.60;99.90;;;;;;5023747;28;20045;-58
2023/03/24 13:10:12;;;;;;;7.45;1.95;;;20.60;99.90;;;;;;5026507;28;20033;-59
2023/03/24 13:12:57;;;;;;;;;;;20.60;99.90;;;;;;5021567;28;20038;-58
2023/03/24 13:15:40;;;;;;;4.93;1.50;;;20.60;99.90;;;;;;5025042;28;19913;-58
2023/03/24 13:18:11;;;;;;;5.45;2.08;;;20.60;99.90;;;;;;5032025;28;20029;-58
2023/03/24 13:21:00;;;;;;;6.65;1.73;;;20.50;99.90;;;;;;5022926;28;20084;-59
2023/03/24 13:23:43;;;;;;;5.03;1.13;;;20.50;99.90;;;;;;5023296;28;20026;-59