Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:17;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5059422;28;21331;-79
2023/01/31 00:03:43;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5063824;28;20191;-79
2023/01/31 00:06:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5059852;28;20179;-78
2023/01/31 00:08:40;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5061641;28;20182;-78
2023/01/31 00:11:05;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5061429;28;20211;-79
2023/01/31 00:13:31;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5061093;28;20193;-79
2023/01/31 00:15:57;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5061772;28;20242;-78
2023/01/31 00:18:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5061925;28;20583;-79
2023/01/31 00:20:48;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5061458;28;20247;-78
2023/01/31 00:23:13;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5061090;28;20182;-78
2023/01/31 00:25:39;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5058873;28;20191;-78
2023/01/31 00:28:04;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5058336;28;20197;-78
2023/01/31 00:30:30;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5061138;28;20320;-78
2023/01/31 00:32:56;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5064549;28;20197;-79
2023/01/31 00:35:21;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5060481;28;20192;-78
2023/01/31 00:37:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5064169;28;20202;-78
2023/01/31 00:40:12;;;;;;;0.07;0.07;;;3.90;99.90;;;;;;5065054;28;20263;-79
2023/01/31 00:42:38;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5063014;28;20185;-78
2023/01/31 00:45:04;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5063152;28;20197;-78
2023/01/31 00:47:30;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5059631;28;20185;-79
2023/01/31 00:49:55;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5062785;28;20212;-78
2023/01/31 00:52:21;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5063959;28;20185;-79
2023/01/31 00:54:47;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5065417;28;20196;-78
2023/01/31 00:57:12;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5065099;28;20194;-78
2023/01/31 00:59:38;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5063592;28;20742;-78
2023/01/31 01:02:03;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5064763;28;20906;-79
2023/01/31 01:04:29;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5064776;28;20191;-79
2023/01/31 01:06:54;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5064578;28;20219;-78
2023/01/31 01:09:21;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5063950;28;21139;-79
2023/01/31 01:11:47;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5065868;28;20185;-78
2023/01/31 01:14:13;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5063873;28;20605;-79
2023/01/31 01:16:39;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5065204;28;20252;-79
2023/01/31 01:19:09;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5063209;28;20181;-79
2023/01/31 01:21:38;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5064657;28;20192;-78
2023/01/31 01:24:05;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5060367;28;20226;-78
2023/01/31 01:26:32;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5062020;28;20185;-78
2023/01/31 01:28:59;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5061298;28;20185;-79
2023/01/31 01:31:31;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5062890;28;20181;-79
2023/01/31 01:34:06;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5062666;28;20460;-79
2023/01/31 01:36:33;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5063665;28;20224;-78
2023/01/31 01:38:59;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5062805;28;20554;-79
2023/01/31 01:41:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5063354;28;20197;-78
2023/01/31 01:44:02;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5062161;28;20177;-79
2023/01/31 01:46:40;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5061783;28;20247;-79
2023/01/31 01:49:12;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5060621;28;20590;-79
2023/01/31 01:51:39;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5063741;28;20246;-79
2023/01/31 01:54:11;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5063493;28;20185;-79
2023/01/31 01:56:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5062563;28;20670;-78
2023/01/31 01:59:08;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5062418;28;20188;-79
2023/01/31 02:01:36;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5063595;28;21203;-79
2023/01/31 02:04:05;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5062211;28;20267;-79
2023/01/31 02:06:31;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5064742;28;20176;-79
2023/01/31 02:08:57;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5064865;28;20235;-78
2023/01/31 02:11:29;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5064941;28;20180;-79
2023/01/31 02:14:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5062160;28;20295;-78
2023/01/31 02:16:33;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5063883;28;20174;-78
2023/01/31 02:18:59;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5061128;28;20292;-79
2023/01/31 02:21:49;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5062777;28;20284;-78
2023/01/31 02:24:52;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5061661;28;20180;-78
2023/01/31 02:27:27;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5061379;28;20265;-78
2023/01/31 02:30:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5061142;28;20204;-79
2023/01/31 02:32:41;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5056213;28;20324;-79
2023/01/31 02:35:16;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5060267;28;20199;-80
2023/01/31 02:38:16;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5060662;28;20227;-79
2023/01/31 02:40:58;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5059756;28;20209;-78
2023/01/31 02:46:58;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5059083;28;20780;-78
2023/01/31 02:49:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5059723;28;20206;-79
2023/01/31 02:52:26;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5060358;28;20181;-78
2023/01/31 02:57:53;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5061444;28;20248;-79
2023/01/31 03:00:21;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5059194;28;20709;-79
2023/01/31 03:02:46;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5061809;28;20177;-79
2023/01/31 03:05:17;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5060259;28;20192;-78
2023/01/31 03:07:49;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5070104;28;20185;-78
2023/01/31 03:10:31;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5060865;28;20210;-79
2023/01/31 03:13:17;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5062705;28;20270;-79
2023/01/31 03:18:56;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5064413;28;20218;-79
2023/01/31 03:21:32;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5063315;28;20673;-78
2023/01/31 03:23:58;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5062784;28;20172;-79
2023/01/31 03:26:25;;;;;;;0.03;0.03;;;2.70;99.90;;;;;;5060356;28;20688;-80
2023/01/31 03:28:56;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5057154;28;20507;-79
2023/01/31 03:31:28;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5061621;28;20185;-78
2023/01/31 03:33:58;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5059357;28;20229;-77
2023/01/31 03:36:36;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5061613;28;20178;-78
2023/01/31 03:39:14;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5059492;28;20189;-78
2023/01/31 03:42:01;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5060187;28;20268;-78
2023/01/31 03:44:41;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5060968;28;20229;-78
2023/01/31 03:47:24;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5061363;28;20359;-78
2023/01/31 03:49:51;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5061427;28;20288;-79
2023/01/31 03:52:50;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5058584;28;20251;-78
2023/01/31 03:55:21;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5048009;28;20189;-78
2023/01/31 03:57:51;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5058231;28;20184;-79
2023/01/31 04:00:19;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5060481;28;20216;-78
2023/01/31 04:02:51;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5061422;28;20263;-78
2023/01/31 04:05:21;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5056582;28;20273;-78
2023/01/31 04:07:47;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5064447;28;20190;-79
2023/01/31 04:10:16;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5065778;28;20204;-78
2023/01/31 04:12:42;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5060997;28;20270;-78
2023/01/31 04:15:08;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5063073;28;20243;-79
2023/01/31 04:17:34;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5063971;28;20650;-78
2023/01/31 04:20:00;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064908;28;20219;-78
2023/01/31 04:22:25;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5063146;28;20199;-79
2023/01/31 04:24:51;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5058926;28;20192;-78
2023/01/31 04:27:17;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065011;28;20185;-78
2023/01/31 04:29:42;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5062703;28;20215;-78
2023/01/31 04:32:08;;;;;;;0.03;0.03;;;2.20;99.90;;;;;;5062770;28;20196;-78
2023/01/31 04:34:33;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5062591;28;20186;-78
2023/01/31 04:36:59;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5062620;28;20827;-78
2023/01/31 04:39:25;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5061080;28;20257;-78
2023/01/31 04:41:50;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064300;28;20217;-79
2023/01/31 04:44:16;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5061876;28;21144;-78
2023/01/31 04:46:42;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5061440;28;20184;-78
2023/01/31 04:49:08;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5061638;28;20242;-80
2023/01/31 04:51:33;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5061440;28;20279;-81
2023/01/31 04:53:59;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5062348;28;20711;-81
2023/01/31 04:56:25;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5066834;28;20275;-81
2023/01/31 04:58:50;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5064131;28;20245;-81
2023/01/31 05:01:16;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5065107;28;21253;-81
2023/01/31 05:03:42;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5065219;28;20642;-78
2023/01/31 05:06:08;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5061990;28;20249;-78
2023/01/31 05:08:33;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5063099;28;20242;-78
2023/01/31 05:11:04;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5062184;28;20207;-78
2023/01/31 05:13:31;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5059211;28;20267;-78
2023/01/31 05:15:59;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5062704;28;20715;-78
2023/01/31 05:18:25;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5062848;28;20181;-78
2023/01/31 05:20:51;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5060498;28;20208;-78
2023/01/31 05:23:17;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5061100;28;20194;-79
2023/01/31 05:25:44;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5057781;28;20188;-78
2023/01/31 05:28:11;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5061089;28;20184;-78
2023/01/31 05:30:37;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5061333;28;20207;-79
2023/01/31 05:33:02;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5062381;28;20178;-78
2023/01/31 05:35:28;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5061019;28;20195;-79
2023/01/31 05:37:54;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5058899;28;20212;-77
2023/01/31 05:40:20;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5059143;28;20211;-78
2023/01/31 05:42:52;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5063011;28;20191;-78
2023/01/31 05:45:18;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5060459;28;20205;-79
2023/01/31 05:47:46;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5060677;28;20213;-78
2023/01/31 05:50:12;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5063342;28;20216;-78
2023/01/31 05:52:37;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5060461;28;20727;-78
2023/01/31 05:55:03;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5057126;28;20200;-78
2023/01/31 05:57:29;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5061772;28;20279;-78
2023/01/31 05:59:54;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5062821;28;20274;-78
2023/01/31 06:02:20;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5061588;28;20195;-78
2023/01/31 06:04:46;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5060968;28;20188;-78
2023/01/31 06:07:11;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5061077;28;20209;-79
2023/01/31 06:09:37;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5063852;28;20291;-79
2023/01/31 06:12:04;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5063719;28;20275;-78
2023/01/31 06:14:29;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5060833;28;20188;-78
2023/01/31 06:16:55;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5063564;28;20272;-78
2023/01/31 06:19:24;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5062076;28;20196;-78
2023/01/31 06:21:50;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5063727;28;20263;-78
2023/01/31 06:24:15;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5062378;28;20186;-78
2023/01/31 06:26:41;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5062798;28;20174;-78
2023/01/31 06:29:08;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5060110;28;20194;-78
2023/01/31 06:31:34;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5061855;28;20178;-78
2023/01/31 06:33:59;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5060582;28;20637;-79
2023/01/31 06:36:25;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5059588;28;20649;-78
2023/01/31 06:38:51;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5059478;28;20288;-79
2023/01/31 06:41:20;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5061487;28;20286;-77
2023/01/31 06:43:45;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5061083;28;20223;-81
2023/01/31 06:46:11;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5059165;28;20454;-81
2023/01/31 06:48:36;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5059828;28;20200;-80
2023/01/31 06:51:02;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5060644;28;20212;-80
2023/01/31 06:53:27;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5060839;28;20217;-81
2023/01/31 06:55:53;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5060353;28;20245;-81
2023/01/31 06:58:18;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5056973;28;20188;-81
2023/01/31 07:00:44;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5063452;28;20323;-80
2023/01/31 07:03:09;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5058085;28;20224;-80
2023/01/31 07:05:35;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5060698;28;20182;-80
2023/01/31 07:08:01;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5061589;28;20222;-81
2023/01/31 07:10:26;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5063483;28;20220;-81
2023/01/31 07:12:52;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5062697;28;20188;-81
2023/01/31 07:15:17;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5059004;28;20196;-81
2023/01/31 07:17:43;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5058718;28;20760;-81
2023/01/31 07:20:09;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5061617;28;21170;-83
2023/01/31 07:22:35;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5067951;28;20204;-83
2023/01/31 07:25:00;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5062222;28;20474;-82
2023/01/31 07:27:26;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5064821;28;21951;-83
2023/01/31 07:29:52;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5064711;28;20224;-82
2023/01/31 07:32:17;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5062556;28;20189;-83
2023/01/31 07:34:43;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065116;28;20488;-82
2023/01/31 07:37:08;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5063163;28;20176;-82
2023/01/31 07:39:34;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5066772;28;20330;-83
2023/01/31 07:41:59;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5065647;28;20214;-83
2023/01/31 07:44:25;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5062266;28;20187;-83
2023/01/31 07:46:53;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5063393;28;21230;-80
2023/01/31 07:49:19;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5061716;28;20260;-81
2023/01/31 07:51:44;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5066717;28;20601;-80
2023/01/31 07:54:10;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5061261;28;20196;-80
2023/01/31 07:56:36;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5060201;28;20189;-80
2023/01/31 07:59:02;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5064163;28;20253;-79
2023/01/31 08:04:15;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5062157;28;20204;-81
2023/01/31 08:06:42;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5062103;28;20212;-79
2023/01/31 08:09:08;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5062547;28;20195;-81
2023/01/31 08:11:33;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5063790;28;20181;-80
2023/01/31 08:13:59;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5063931;28;20189;-81
2023/01/31 08:16:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5062163;28;20181;-80
2023/01/31 08:18:51;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5062954;28;20251;-80
2023/01/31 08:21:18;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5061523;28;20220;-79
2023/01/31 08:23:44;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5055966;28;20188;-82
2023/01/31 08:26:18;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5058934;28;20178;-81
2023/01/31 08:28:46;;;;;;;0.07;0.07;;;3.50;99.90;;;;;;5067774;28;20177;-80
2023/01/31 08:31:18;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5058180;28;20212;-81
2023/01/31 08:33:44;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5056314;28;20185;-82
2023/01/31 08:36:18;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5061651;28;20643;-80
2023/01/31 08:38:43;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5060496;28;20208;-81
2023/01/31 08:41:11;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5064497;28;20629;-81
2023/01/31 08:43:37;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5058809;28;20561;-81
2023/01/31 08:46:04;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5062460;28;20184;-81
2023/01/31 08:48:36;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5058408;28;20199;-81
2023/01/31 08:51:04;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5057878;28;20232;-79
2023/01/31 08:53:30;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5066570;28;20199;-81
2023/01/31 08:56:00;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5059893;28;20192;-81
2023/01/31 08:58:27;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5060316;28;20591;-80
2023/01/31 09:00:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5062165;28;20238;-80
2023/01/31 09:03:18;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5071157;28;20684;-80
2023/01/31 09:05:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5070282;28;20201;-80
2023/01/31 09:08:11;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5070399;28;20592;-80
2023/01/31 09:10:37;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5069133;28;20248;-80
2023/01/31 09:13:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5067177;28;20199;-80
2023/01/31 09:15:28;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5070957;28;20192;-81
2023/01/31 09:17:54;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5070431;28;20182;-79
2023/01/31 09:20:19;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5069730;28;20209;-80
2023/01/31 09:22:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5069504;28;20699;-79
2023/01/31 09:25:10;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5069192;28;20201;-80
2023/01/31 09:27:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5070109;28;20195;-80
2023/01/31 09:30:08;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5072054;28;20204;-81
2023/01/31 09:32:34;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5068619;28;20181;-80
2023/01/31 09:34:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5069681;28;20559;-80
2023/01/31 09:37:27;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5068016;28;20196;-80
2023/01/31 09:39:53;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5069930;28;20202;-80
2023/01/31 09:42:29;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5068625;28;20195;-80
2023/01/31 09:45:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5068703;28;20189;-80
2023/01/31 09:47:42;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5068393;28;20223;-80
2023/01/31 09:50:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5068458;28;20216;-80
2023/01/31 09:52:48;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5068469;28;20192;-80
2023/01/31 09:55:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5068333;28;20188;-81
2023/01/31 09:58:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5060892;28;20275;-80
2023/01/31 10:01:00;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5059594;28;20217;-79
2023/01/31 10:03:47;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5063273;28;20181;-82
2023/01/31 10:06:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5063728;28;20200;-82
2023/01/31 10:09:32;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5062395;28;20181;-81
2023/01/31 10:12:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5056940;28;20197;-82
2023/01/31 10:14:53;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5060751;28;20173;-81
2023/01/31 10:17:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5063319;28;20181;-82
2023/01/31 10:20:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5061529;28;20623;-80
2023/01/31 10:22:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5062345;28;20182;-79
2023/01/31 10:25:45;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5064547;28;20181;-80
2023/01/31 10:28:20;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5067582;28;20180;-81
2023/01/31 10:30:53;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5070043;28;20264;-84
2023/01/31 10:33:38;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5067408;28;20193;-81
2023/01/31 10:36:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5067344;28;20189;-81
2023/01/31 10:39:15;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5066820;28;20272;-81
2023/01/31 10:41:53;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5065079;28;20989;-79
2023/01/31 10:44:43;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5064280;28;20181;-80
2023/01/31 10:47:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068087;28;20173;-80
2023/01/31 10:49:48;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068090;28;20190;-80
2023/01/31 10:52:54;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068910;28;20203;-81
2023/01/31 10:55:41;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5068278;28;20260;-81
2023/01/31 10:58:14;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068227;28;20503;-81
2023/01/31 11:00:40;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5065529;28;20262;-80
2023/01/31 11:03:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5068352;28;20198;-80
2023/01/31 11:05:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5068537;28;20970;-84
2023/01/31 11:08:42;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5069047;28;20232;-82
2023/01/31 11:11:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5068147;28;20270;-82
2023/01/31 11:13:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5068027;28;20501;-80
2023/01/31 11:16:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5066644;28;20258;-80
2023/01/31 11:18:49;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5066667;28;20189;-79
2023/01/31 11:21:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5067134;28;20205;-79
2023/01/31 11:23:48;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5065015;28;20268;-80
2023/01/31 11:26:24;;;;;;;0.07;0.07;;;5.20;99.90;;;;;;5066004;28;20194;-81
2023/01/31 11:28:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5066221;28;20174;-80
2023/01/31 11:31:30;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5067345;28;20204;-80
2023/01/31 11:33:59;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5066805;28;20175;-81
2023/01/31 11:36:25;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5068564;28;20189;-80
2023/01/31 11:38:53;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5067191;28;20181;-81
2023/01/31 11:41:40;;;;;;;0.07;0.07;;;5.30;99.90;;;;;;5068087;28;20205;-81
2023/01/31 11:44:10;;;;;;;0.07;0.07;;;5.40;99.90;;;;;;5064308;28;20183;-80
2023/01/31 11:46:58;;;;;;;0.03;0.03;;;5.40;99.90;;;;;;5066949;28;20195;-81
2023/01/31 11:49:33;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5068586;28;20204;-80
2023/01/31 11:52:09;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5065289;28;20191;-80
2023/01/31 11:54:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5065915;28;20756;-80
2023/01/31 11:57:01;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5067441;28;20182;-79
2023/01/31 11:59:29;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5065537;28;20225;-81
2023/01/31 12:01:58;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5066455;28;20240;-81
2023/01/31 12:04:40;;;;;;;1.43;1.40;;;5.70;99.90;;;;;;5068205;28;20196;-80
2023/01/31 12:07:24;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5067712;28;20234;-81
2023/01/31 12:09:49;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5066577;28;20197;-81
2023/01/31 12:12:28;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5063538;28;20254;-80
2023/01/31 12:14:59;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5065014;28;20185;-81
2023/01/31 12:17:29;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5067137;28;20196;-81
2023/01/31 12:20:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5065742;28;20208;-80
2023/01/31 12:22:55;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5057118;28;20201;-81
2023/01/31 12:25:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5062174;28;20264;-80
2023/01/31 12:28:19;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5065064;28;20196;-79
2023/01/31 12:31:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5066312;28;20203;-79
2023/01/31 12:34:13;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5063037;28;20289;-79
2023/01/31 12:36:46;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5037656;28;20180;-79
2023/01/31 12:39:22;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5060339;28;20207;-77
2023/01/31 12:42:08;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5062790;28;20289;-79
2023/01/31 12:44:56;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5062142;28;20564;-78
2023/01/31 12:47:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5064234;28;20296;-79
2023/01/31 12:50:20;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5060474;28;20202;-79
2023/01/31 12:53:10;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5063563;28;20186;-80
2023/01/31 12:55:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5078090;28;20205;-79
2023/01/31 12:58:22;;;;;;;0.07;0.07;;;5.90;99.90;;;;;;5057986;28;20252;-79
2023/01/31 13:01:04;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061915;28;20250;-79
2023/01/31 13:03:54;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5060584;28;20220;-80
2023/01/31 13:06:36;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5060616;28;20184;-79
2023/01/31 13:09:12;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5063473;28;20182;-80
2023/01/31 13:12:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5060562;28;20276;-80
2023/01/31 13:14:38;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5055220;28;20198;-80
2023/01/31 13:17:09;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5059231;28;20225;-79
2023/01/31 13:19:53;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5065059;28;20205;-79
2023/01/31 13:22:34;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062615;28;20218;-78
2023/01/31 13:25:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5071586;28;20192;-79
2023/01/31 13:28:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062083;28;20268;-79
2023/01/31 13:30:52;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060595;28;20213;-80