Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:11;;;;;;;11.10;8.15;;;18.40;92.80;;;18.52;57.50;99722.53;5087950;27;20043;-74
2022/10/12 00:02:57;;;;;;;13.88;8.07;;;18.40;92.80;;;18.51;57.52;99720.09;5122596;27;20063;-74
2022/10/12 00:05:23;;;;;;;19.20;9.10;;;18.40;92.80;;;18.47;57.50;99714.41;5110171;27;20375;-74
2022/10/12 00:07:49;;;;;;;16.45;8.55;;;18.40;92.80;;;18.49;57.63;99717.63;5101744;27;20039;-74
2022/10/12 00:10:17;;;;;;;11.20;8.48;;;18.40;92.80;;;18.50;57.62;99733.03;5104802;27;20485;-74
2022/10/12 00:12:43;;;;;;;13.90;8.63;;;18.40;92.80;;;18.45;57.82;99716.63;5108699;27;20096;-74
2022/10/12 00:15:10;;;;;;;11.05;7.72;;;18.40;92.80;;;18.46;57.71;99725.69;5091943;27;20051;-74
2022/10/12 00:17:36;;;;;;;12.55;8.00;;;18.30;92.80;;;18.44;57.69;99726.81;5059495;28;20043;-74
2022/10/12 00:20:04;;;;;;;14.85;8.48;;;18.30;92.80;;;18.44;57.70;99726.81;5103975;28;20104;-74
2022/10/12 00:22:30;;;;;;;15.85;8.38;;;18.30;92.80;;;18.46;57.97;99728.44;5110183;28;20046;-74
2022/10/12 00:24:56;;;;;;;15.85;7.60;;;18.30;92.90;;;18.41;58.21;99727.38;5092271;28;20050;-74
2022/10/12 00:27:22;;;;;;;12.05;7.32;;;18.30;93.10;;;18.43;57.35;99727.91;5124746;28;20039;-74
2022/10/12 00:29:48;;;;;;;13.90;8.98;;;18.30;92.80;;;18.42;57.91;99734.53;5101762;28;20416;-74
2022/10/12 00:32:14;;;;;;;12.68;7.15;;;18.30;92.80;;;18.43;57.69;99730.66;5102534;28;20071;-74
2022/10/12 00:34:40;;;;;;;11.30;7.82;;;18.30;93.20;;;18.39;57.65;99729.66;5106372;27;20082;-74
2022/10/12 00:37:06;;;;;;;13.32;7.88;;;18.30;92.80;;;18.36;57.90;99732.97;5094813;27;20403;-74
2022/10/12 00:39:32;;;;;;;12.32;7.85;;;18.30;92.90;;;18.41;57.62;99730.13;5125571;27;20035;-74
2022/10/12 00:41:58;;;;;;;12.50;7.90;;;18.30;92.80;;;18.42;57.77;99731.78;5102339;27;20042;-74
2022/10/12 00:44:45;;;;;;;10.27;7.13;;;18.30;92.90;;;18.40;57.84;99728.53;5111239;27;20036;-74
2022/10/12 00:47:35;;;;;;;12.60;7.57;;;18.30;92.90;;;18.42;57.62;99731.78;5110026;27;20057;-74
2022/10/12 00:50:29;;;;;;;13.80;7.40;;;18.20;92.70;;;18.41;57.38;99727.38;5092122;27;20070;-74
2022/10/12 00:53:02;;;;;;;14.85;9.23;;;18.30;92.80;;;18.43;57.58;99729.84;5076686;27;20062;-74
2022/10/12 00:55:32;;;;;;;12.00;7.18;;;18.30;92.90;;;18.41;57.94;99727.38;5095350;27;20455;-74
2022/10/12 00:57:58;;;;;;;10.48;7.50;;;18.20;92.90;;;18.42;57.89;99729.03;5094263;27;20095;-75
2022/10/12 01:00:24;;;;;;;13.18;8.00;;;18.30;92.90;;;18.40;57.45;99730.47;5079465;27;20038;-75
2022/10/12 01:02:51;;;;;;;14.10;8.73;;;18.20;92.80;;;18.35;57.76;99722.31;5095372;27;20479;-75
2022/10/12 01:05:18;;;;;;;14.95;8.48;;;18.20;92.80;;;18.38;57.58;99727.19;5075029;28;20044;-75
2022/10/12 01:07:43;;;;;;;12.18;7.65;;;18.20;92.80;;;18.41;57.36;99724.66;5090771;27;20039;-75
2022/10/12 01:10:10;;;;;;;14.80;7.78;;;18.20;92.80;;;18.36;57.56;99724.75;5088513;27;20032;-74
2022/10/12 01:12:36;;;;;;;10.55;7.25;;;18.20;92.80;;;18.40;57.47;99720.28;5082848;27;20100;-74
2022/10/12 01:15:03;;;;;;;12.07;7.10;;;18.20;92.80;;;18.31;57.78;99716.59;5080791;27;20687;-74
2022/10/12 01:17:57;;;;;;;11.30;7.38;;;18.20;92.80;;;18.29;57.74;99724.31;5092648;27;20035;-75
2022/10/12 01:20:50;;;;;;;10.52;6.80;;;18.10;92.80;;;18.32;57.60;99712.75;5123460;27;20036;-74
2022/10/12 01:23:16;;;;;;;11.05;6.78;;;18.20;92.80;;;18.33;57.42;99717.09;5127062;27;20458;-75
2022/10/12 01:26:19;;;;;;;12.57;7.35;;;18.20;93.10;;;18.34;58.07;99720.66;5125446;27;20043;-75
2022/10/12 01:29:10;;;;;;;12.35;6.80;;;18.20;92.90;;;18.31;58.23;99715.78;5124823;27;20039;-74
2022/10/12 01:31:57;;;;;;;16.80;8.55;;;18.20;92.90;;;18.34;57.67;99716.00;5101854;27;20035;-74
2022/10/12 01:34:51;;;;;;;9.15;6.93;;;18.20;92.90;;;18.34;57.54;99716.00;5092115;27;20075;-74
2022/10/12 01:37:30;;;;;;;10.32;7.18;;;18.10;92.80;;;18.30;57.66;99714.97;5095606;27;20039;-74
2022/10/12 01:39:56;;;;;;;10.65;6.72;;;18.10;92.90;;;18.31;57.60;99711.09;5091680;27;20035;-74
2022/10/12 01:42:37;;;;;;;11.23;7.22;;;18.10;92.80;;;18.38;57.52;99711.53;5081986;28;20550;-74
2022/10/12 01:45:12;;;;;;;11.38;7.18;;;18.10;92.80;;;18.38;58.02;99718.97;5092266;28;20071;-74
2022/10/12 01:47:38;;;;;;;9.93;6.82;;;18.20;92.90;;;18.34;57.71;99723.41;5088488;27;20118;-74
2022/10/12 01:50:06;;;;;;;13.65;8.25;;;18.10;92.90;;;18.32;57.55;99717.41;5074021;27;20131;-74
2022/10/12 01:53:27;;;;;;;9.40;6.55;;;18.20;92.80;;;18.33;57.70;99716.31;5087280;27;20482;-74
2022/10/12 01:56:24;;;;;;;10.68;7.55;;;18.20;92.80;;;18.27;57.76;99710.09;5090473;27;20043;-74
2022/10/12 01:59:11;;;;;;;12.73;7.85;;;18.20;92.80;;;18.39;57.57;99721.41;5082319;27;20042;-74
2022/10/12 02:01:53;;;;;;;14.27;6.90;;;18.20;93.00;;;18.42;57.63;99717.25;5107858;27;20046;-75
2022/10/12 02:04:45;;;;;;;16.05;7.28;;;18.10;92.90;;;18.41;57.85;99721.09;5097524;27;20122;-74
2022/10/12 02:07:27;;;;;;;9.88;6.57;;;18.10;92.90;;;18.48;57.25;99717.97;5077400;28;20036;-75
2022/10/12 02:09:53;;;;;;;11.60;7.03;;;18.20;92.80;;;18.48;57.08;99717.97;5100658;27;20097;-75
2022/10/12 02:12:21;;;;;;;14.23;7.03;;;18.30;92.80;;;18.50;57.07;99721.22;5092494;27;20479;-75
2022/10/12 02:14:52;;;;;;;10.30;7.28;;;18.30;92.80;;;18.44;57.45;99724.06;5095344;27;20044;-74
2022/10/12 02:17:21;;;;;;;13.88;6.75;;;18.20;92.90;;;18.49;57.57;99719.56;5113517;27;20177;-74
2022/10/12 02:20:06;;;;;;;9.32;6.38;;;18.30;93.00;;;18.52;57.44;99717.03;5070998;27;20043;-75
2022/10/12 02:22:34;;;;;;;10.48;7.22;;;18.30;92.90;;;18.59;57.08;99722.13;5092058;27;20043;-75
2022/10/12 02:25:08;;;;;;;11.30;6.30;;;18.30;92.80;;;18.56;56.98;99722.75;5087333;27;20035;-75
2022/10/12 02:27:34;;;;;;;18.95;7.82;;;18.40;92.80;;;18.59;56.82;99708.38;5095788;27;20040;-75
2022/10/12 02:30:01;;;;;;;8.35;6.10;;;18.40;92.70;;;18.59;57.20;99719.38;5090400;27;20059;-75
2022/10/12 02:32:46;;;;;;;10.55;6.28;;;18.40;92.80;;;18.59;57.22;99717.44;5091596;28;20051;-75
2022/10/12 02:35:12;;;;;;;10.23;6.25;;;18.40;92.90;;;18.60;57.33;99718.28;5109437;27;20118;-75
2022/10/12 02:37:50;;;;;;;11.40;6.70;;;18.40;92.90;;;18.63;57.48;99726.72;5106576;27;20504;-75
2022/10/12 02:40:34;;;;;;;9.35;5.75;;;18.40;92.80;;;18.66;56.91;99717.84;5094952;27;20095;-75
2022/10/12 02:43:32;;;;;;;10.75;6.43;;;18.40;92.80;;;18.71;57.01;99727.94;5088684;27;20096;-75
2022/10/12 02:45:58;;;;;;;9.45;6.60;;;18.40;92.80;;;18.72;56.80;99723.25;5095540;27;20550;-75
2022/10/12 02:48:27;;;;;;;11.20;6.90;;;18.50;92.80;;;18.77;56.86;99720.44;5098381;27;20669;-75
2022/10/12 02:50:55;;;;;;;10.48;6.82;;;18.50;92.80;;;18.81;56.78;99726.94;5061521;27;20046;-75
2022/10/12 02:53:22;;;;;;;9.48;6.07;;;18.50;92.90;;;18.82;56.77;99725.81;5087655;27;20118;-75
2022/10/12 02:55:54;;;;;;;11.68;5.95;;;18.50;92.80;;;18.80;56.74;99725.31;5080680;27;20566;-75
2022/10/12 02:58:20;;;;;;;9.23;6.32;;;18.50;92.70;;;18.81;56.67;99726.94;5078457;27;20493;-75
2022/10/12 03:00:47;;;;;;;9.13;5.50;;;18.50;92.70;;;18.81;56.69;99727.75;5070297;27;20477;-74
2022/10/12 03:03:13;;;;;;;15.82;7.65;;;18.50;92.70;;;18.86;56.72;99730.41;5103776;27;20096;-75
2022/10/12 03:05:39;;;;;;;7.93;5.47;;;18.50;92.80;;;18.92;56.60;99727.56;5069900;27;20043;-75
2022/10/12 03:08:05;;;;;;;9.48;5.95;;;18.50;92.90;;;18.92;56.54;99730.31;5104595;27;20050;-75
2022/10/12 03:10:31;;;;;;;9.45;6.03;;;18.50;92.90;;;18.95;56.56;99724.19;5104081;27;20386;-75
2022/10/12 03:12:57;;;;;;;8.75;5.32;;;18.60;92.80;;;18.96;56.51;99729.38;5102515;27;20172;-75
2022/10/12 03:15:23;;;;;;;10.95;6.07;;;18.60;92.80;;;18.95;56.45;99729.69;5086935;28;20106;-76
2022/10/12 03:17:49;;;;;;;7.75;5.93;;;18.60;92.80;;;18.97;56.67;99721.94;5106736;27;20039;-75
2022/10/12 03:20:16;;;;;;;8.82;5.90;;;18.60;92.80;;;19.01;56.40;99728.47;5106692;27;20044;-75
2022/10/12 03:22:42;;;;;;;10.98;6.43;;;18.60;92.90;;;19.02;56.73;99728.16;5103669;27;20481;-78
2022/10/12 03:25:08;;;;;;;7.30;5.55;;;18.70;93.00;;;19.04;56.66;99733.34;5103621;27;20040;-76
2022/10/12 03:27:34;;;;;;;7.18;5.82;;;18.70;92.90;;;19.01;56.48;99726.53;5072590;27;20433;-75
2022/10/12 03:30:00;;;;;;;8.98;5.50;;;18.70;92.90;;;19.09;56.22;99734.06;5086260;27;20047;-75
2022/10/12 03:32:26;;;;;;;8.50;5.07;;;18.70;92.80;;;19.05;56.18;99729.47;5087844;27;20045;-76
2022/10/12 03:34:52;;;;;;;8.60;6.13;;;18.70;92.80;;;19.07;56.44;99728.03;5053430;27;20383;-76
2022/10/12 03:37:18;;;;;;;7.65;5.20;;;18.70;93.20;;;19.08;56.28;99729.69;5117062;27;20027;-76
2022/10/12 03:39:45;;;;;;;8.05;5.63;;;18.70;92.90;;;19.08;56.43;99728.84;5087328;27;20057;-75
2022/10/12 03:42:11;;;;;;;7.65;4.80;;;18.80;92.90;;;19.07;56.45;99729.97;5103675;27;20634;-76
2022/10/12 03:44:37;;;;;;;9.10;5.20;;;18.70;92.80;;;19.09;56.30;99730.50;5100259;27;20125;-76
2022/10/12 03:47:03;;;;;;;5.78;5.00;;;18.70;92.80;;;19.11;56.34;99722.75;5120636;27;20045;-76
2022/10/12 03:49:29;;;;;;;7.68;5.25;;;18.70;92.80;;;19.12;56.26;99729.06;5098610;27;20035;-76
2022/10/12 03:51:55;;;;;;;5.45;4.47;;;18.70;92.80;;;19.18;56.01;99725.88;5101609;27;20047;-76
2022/10/12 03:54:21;;;;;;;6.97;4.75;;;18.80;92.90;;;19.11;56.13;99719.16;5117022;27;20046;-76
2022/10/12 03:56:47;;;;;;;6.03;4.25;;;18.80;92.70;;;19.16;55.92;99727.31;5091991;27;20039;-76
2022/10/12 03:59:13;;;;;;;10.45;5.95;;;18.80;92.60;;;19.13;55.64;99717.75;5083485;27;20042;-76
2022/10/12 04:01:39;;;;;;;7.32;4.60;;;18.80;92.50;;;19.10;55.67;99726.63;5087959;28;20039;-76
2022/10/12 04:04:05;;;;;;;9.60;6.03;;;18.80;92.50;;;19.13;55.79;99725.19;5098363;28;20293;-76
2022/10/12 04:06:31;;;;;;;6.72;5.03;;;18.80;92.60;;;19.14;55.82;99724.88;5098295;28;20042;-76
2022/10/12 04:08:57;;;;;;;11.70;6.13;;;18.80;92.70;;;19.14;55.93;99727.63;5072695;28;20050;-76
2022/10/12 04:11:23;;;;;;;9.93;5.88;;;18.80;92.60;;;19.18;55.52;99736.06;5120197;27;20149;-76
2022/10/12 04:13:49;;;;;;;7.07;5.63;;;18.80;92.60;;;19.14;55.49;99733.13;5123985;27;20046;-76
2022/10/12 04:16:15;;;;;;;8.88;5.30;;;18.80;92.50;;;19.14;55.49;99730.38;5100041;28;20042;-76
2022/10/12 04:18:41;;;;;;;9.15;4.82;;;18.80;92.40;;;19.15;55.40;99739.44;5102528;27;20474;-76
2022/10/12 04:21:12;;;;;;;5.93;4.65;;;18.80;92.40;;;19.15;55.51;99739.44;5083362;28;20043;-76
2022/10/12 04:23:39;;;;;;;10.48;5.82;;;18.80;92.50;;;19.13;55.47;99730.69;5099764;28;20032;-76
2022/10/12 04:26:05;;;;;;;7.55;5.05;;;18.80;92.50;;;19.16;55.46;99733.66;5091486;28;20551;-75
2022/10/12 04:28:31;;;;;;;6.65;4.38;;;18.80;92.50;;;19.18;55.14;99745.13;5091622;28;20059;-76
2022/10/12 04:30:59;;;;;;;7.72;5.32;;;18.80;92.40;;;19.13;55.13;99739.75;5100261;28;20283;-75
2022/10/12 04:33:25;;;;;;;7.75;5.43;;;18.80;92.30;;;19.16;54.99;99741.06;5069195;28;20051;-76
2022/10/12 04:35:51;;;;;;;8.55;4.88;;;18.90;92.20;;;19.17;54.99;99743.50;5101095;28;20040;-75
2022/10/12 04:38:18;;;;;;;9.65;5.65;;;18.80;92.30;;;19.15;55.09;99739.44;5084853;28;20039;-76
2022/10/12 04:40:47;;;;;;;10.82;5.45;;;18.90;92.30;;;19.17;55.13;99732.50;5090144;28;20035;-75
2022/10/12 04:43:14;;;;;;;10.75;5.45;;;18.90;92.30;;;19.14;54.90;99735.88;5092395;28;20086;-75
2022/10/12 04:45:40;;;;;;;8.43;5.28;;;18.80;92.20;;;19.14;55.01;99735.88;5088143;28;20057;-76
2022/10/12 04:48:06;;;;;;;7.40;5.32;;;18.80;92.20;;;19.14;54.56;99732.31;5085595;28;20044;-76
2022/10/12 04:50:33;;;;;;;7.90;5.78;;;18.80;92.10;;;19.13;54.55;99741.69;5089974;28;20028;-77
2022/10/12 04:52:59;;;;;;;6.53;4.28;;;18.90;92.10;;;19.10;54.90;99743.13;5049628;28;20044;-75
2022/10/12 04:55:26;;;;;;;10.02;5.43;;;18.80;92.10;;;19.19;54.85;99735.78;5120701;28;20089;-75
2022/10/12 04:57:52;;;;;;;8.07;4.80;;;18.80;92.20;;;19.16;54.68;99735.56;5100106;28;20550;-75
2022/10/12 05:00:18;;;;;;;7.35;4.95;;;18.90;92.10;;;19.16;54.60;99741.06;5087352;28;20139;-75
2022/10/12 05:02:44;;;;;;;5.93;4.65;;;18.80;92.00;;;19.12;54.46;99738.13;5114527;28;20503;-77
2022/10/12 05:05:10;;;;;;;6.63;5.15;;;18.80;92.00;;;19.09;54.55;99731.31;5089600;28;20054;-77
2022/10/12 05:07:37;;;;;;;7.20;5.22;;;18.80;92.00;;;19.15;54.38;99751.25;5071247;28;20039;-78
2022/10/12 05:10:03;;;;;;;6.88;4.90;;;18.80;92.00;;;19.15;54.38;99745.75;5089080;27;20096;-78
2022/10/12 05:12:29;;;;;;;8.82;5.60;;;18.80;92.00;;;19.16;54.46;99747.41;5114719;28;20063;-78
2022/10/12 05:14:56;;;;;;;7.53;4.55;;;18.80;92.00;;;19.13;54.50;99750.75;5092337;28;20130;-78
2022/10/12 05:17:23;;;;;;;8.65;4.75;;;18.80;92.00;;;19.15;54.21;99755.94;5081046;28;20138;-78
2022/10/12 05:19:49;;;;;;;4.85;4.35;;;18.80;92.00;;;19.13;54.36;99758.19;5096793;27;20470;-77
2022/10/12 05:22:15;;;;;;;4.57;4.00;;;18.80;92.00;;;19.17;54.05;99764.72;5087134;28;20051;-77
2022/10/12 05:24:41;;;;;;;7.53;4.75;;;18.80;91.90;;;19.11;54.49;99766.75;5118907;27;20051;-77
2022/10/12 05:27:08;;;;;;;6.80;4.72;;;18.80;92.00;;;19.18;54.37;99763.56;5088543;28;20048;-77
2022/10/12 05:29:34;;;;;;;5.50;3.90;;;18.80;92.00;;;19.19;54.32;99766.03;5090852;27;20041;-77
2022/10/12 05:32:00;;;;;;;7.18;4.80;;;18.90;92.10;;;19.20;54.10;99770.41;5122965;27;20062;-77
2022/10/12 05:34:26;;;;;;;6.30;3.65;;;18.80;92.00;;;19.17;53.97;99765.53;5095461;27;20041;-77
2022/10/12 05:36:52;;;;;;;6.25;4.72;;;18.90;91.90;;;19.17;53.92;99762.75;5087549;27;20038;-77
2022/10/12 05:39:18;;;;;;;10.88;5.03;;;18.80;91.80;;;19.22;53.60;99770.91;5068674;28;20050;-77
2022/10/12 05:41:45;;;;;;;7.47;4.38;;;18.90;91.90;;;19.23;53.83;99763.47;5105521;27;20497;-77
2022/10/12 05:44:11;;;;;;;6.55;4.15;;;18.90;91.90;;;19.21;53.84;99762.97;5072007;28;20156;-77
2022/10/12 05:46:37;;;;;;;7.85;4.95;;;18.80;92.00;;;19.26;53.81;99765.63;5074484;27;20111;-77
2022/10/12 05:49:04;;;;;;;9.07;4.70;;;18.90;91.90;;;19.21;53.87;99773.97;5089015;27;20104;-77
2022/10/12 05:51:30;;;;;;;7.32;4.22;;;18.90;91.80;;;19.20;53.66;99769.59;5070154;27;20490;-77
2022/10/12 05:53:56;;;;;;;6.25;4.72;;;18.90;91.80;;;19.23;53.59;99763.47;5116631;27;20051;-77
2022/10/12 05:56:22;;;;;;;7.70;4.38;;;18.90;91.80;;;19.23;53.51;99766.22;5087734;27;20043;-77
2022/10/12 05:58:48;;;;;;;11.27;4.60;;;18.90;91.80;;;19.26;53.29;99766.44;5097883;27;20039;-77
2022/10/12 06:01:15;;;;;;;7.63;4.38;;;18.90;91.70;;;19.28;53.04;99764.19;5084574;27;20039;-77
2022/10/12 06:03:41;;;;;;;5.28;3.60;;;19.00;91.70;;;19.34;53.30;99769.59;5085616;27;20502;-77
2022/10/12 06:06:07;;;;;;;8.88;4.78;;;18.90;91.70;;;19.30;53.31;99770.19;5076761;28;20380;-77
2022/10/12 06:08:33;;;;;;;8.73;4.85;;;19.00;91.80;;;19.31;53.38;99771.03;5084752;28;20043;-77
2022/10/12 06:10:59;;;;;;;6.30;4.25;;;18.90;91.80;;;19.34;53.10;99764.91;5071966;27;20043;-78
2022/10/12 06:13:25;;;;;;;5.15;3.83;;;19.00;91.80;;;19.34;53.03;99775.09;5076945;27;20051;-77
2022/10/12 06:15:52;;;;;;;8.27;4.18;;;18.90;91.70;;;19.36;53.10;99770.06;5065064;28;20040;-77
2022/10/12 06:18:18;;;;;;;5.80;4.22;;;18.90;91.70;;;19.35;53.09;99772.00;5084805;28;20134;-77
2022/10/12 06:20:52;;;;;;;5.82;4.40;;;19.00;91.70;;;19.40;52.96;99766.41;5077595;27;20035;-77
2022/10/12 06:23:19;;;;;;;6.63;4.30;;;19.00;91.70;;;19.38;53.08;99774.13;5091394;27;20109;-77
2022/10/12 06:25:47;;;;;;;8.02;4.07;;;19.00;91.70;;;19.37;53.23;99774.47;5077517;27;20054;-78
2022/10/12 06:28:14;;;;;;;7.20;4.45;;;19.00;91.70;;;19.40;53.13;99774.66;5089839;28;20039;-78
2022/10/12 06:30:41;;;;;;;5.95;4.25;;;19.00;91.70;;;19.41;52.93;99779.06;5079922;27;20638;-78
2022/10/12 06:33:07;;;;;;;5.20;4.18;;;19.00;91.60;;;19.38;52.98;99776.91;5085477;27;20040;-78
2022/10/12 06:35:33;;;;;;;8.38;5.05;;;19.00;91.50;;;19.38;52.94;99778.84;5085214;27;20122;-78
2022/10/12 06:37:59;;;;;;;8.25;4.70;;;19.10;91.60;;;19.44;52.94;99774.88;5069989;27;20541;-78
2022/10/12 06:40:25;;;;;;;6.55;4.68;;;19.00;91.60;;;19.42;53.02;99780.66;5079616;27;20123;-78
2022/10/12 06:42:52;;;;;;;5.40;4.43;;;19.00;91.60;;;19.39;53.11;99778.53;5120030;27;20401;-77
2022/10/12 06:45:18;;;;;;;6.80;4.13;;;19.00;91.60;;;19.42;52.89;99775.16;5089652;27;20370;-77
2022/10/12 06:47:45;;;;;;;6.35;4.25;;;19.00;91.60;;;19.43;53.00;99775.97;5086038;27;20040;-77
2022/10/12 06:50:11;;;;;;;7.13;4.45;;;19.10;91.50;;;19.43;52.62;99782.28;5075653;27;20421;-77
2022/10/12 06:52:37;;;;;;;7.07;4.22;;;19.20;91.50;;;19.44;52.94;99774.88;5086272;28;20414;-77
2022/10/12 06:55:04;;;;;;;5.13;4.13;;;19.10;91.50;;;19.48;52.61;99781.38;5088078;27;20524;-77
2022/10/12 06:57:30;;;;;;;8.63;4.35;;;19.10;91.50;;;19.46;52.74;99783.59;5094160;27;20043;-77
2022/10/12 06:59:56;;;;;;;5.50;3.95;;;19.10;91.50;;;19.50;52.44;99777.19;5089780;28;20334;-77
2022/10/12 07:02:22;;;;;;;5.93;4.00;;;19.20;91.50;;;19.51;52.64;99778.00;5087936;28;20092;-77
2022/10/12 07:04:52;;;;;;;6.45;4.50;;;19.20;91.40;;;19.50;52.44;99770.88;5123918;27;20066;-77
2022/10/12 07:07:18;;;;;;;4.85;3.47;;;19.20;91.40;;;19.51;52.57;99781.56;5076366;28;20066;-77
2022/10/12 07:09:45;;;;;;;8.55;5.13;;;19.20;91.40;;;19.53;52.62;99782.06;5110712;27;20399;-78
2022/10/12 07:12:10;;;;;;;6.43;4.35;;;19.20;91.40;;;19.53;52.71;99784.00;5100662;27;20091;-77
2022/10/12 07:14:37;;;;;;;6.53;4.38;;;19.20;91.50;;;19.53;52.49;99782.06;5120650;27;20031;-77
2022/10/12 07:17:03;;;;;;;5.47;4.25;;;19.20;91.40;;;19.54;52.61;99780.16;5079811;27;20095;-77
2022/10/12 07:19:29;;;;;;;5.55;4.35;;;19.20;91.40;;;19.50;52.57;99782.69;5104079;27;20035;-77
2022/10/12 07:21:55;;;;;;;5.20;3.78;;;19.20;91.40;;;19.51;52.50;99784.34;5094745;27;20039;-77
2022/10/12 07:24:22;;;;;;;5.90;4.07;;;19.20;91.40;;;19.55;52.33;99784.50;5119618;27;20043;-77
2022/10/12 07:26:50;;;;;;;7.78;4.63;;;19.20;91.40;;;19.51;52.56;99778.81;5086084;27;20043;-77
2022/10/12 07:29:16;;;;;;;4.40;3.63;;;19.20;91.70;;;19.57;52.50;99781.47;5075527;28;20051;-78
2022/10/12 07:31:42;;;;;;;6.35;4.18;;;19.20;91.40;;;19.53;52.59;99773.81;5094554;27;20179;-78
2022/10/12 07:34:08;;;;;;;6.00;4.20;;;19.20;91.40;;;19.57;52.37;99774.00;5094738;27;20119;-78
2022/10/12 07:36:34;;;;;;;5.18;3.92;;;19.30;91.30;;;19.53;52.29;99770.25;5109609;27;20034;-78
2022/10/12 07:38:59;;;;;;;7.38;3.80;;;19.20;91.30;;;19.56;52.34;99772.38;5080605;27;20047;-78
2022/10/12 07:41:26;;;;;;;7.85;4.43;;;19.30;91.30;;;19.58;52.51;99767.38;5096324;27;20081;-78
2022/10/12 07:43:55;;;;;;;5.90;3.92;;;19.30;91.30;;;19.59;52.51;99776.44;5097403;27;20047;-78
2022/10/12 07:46:21;;;;;;;8.75;4.18;;;19.30;91.30;;;19.63;52.16;99767.25;5091780;28;20118;-78
2022/10/12 07:48:47;;;;;;;4.97;3.85;;;19.40;91.30;;;19.65;52.04;99769.72;5079057;27;20039;-78
2022/10/12 07:51:13;;;;;;;5.78;3.75;;;19.40;91.20;;;19.63;52.30;99767.25;5112000;27;20409;-78
2022/10/12 07:53:39;;;;;;;5.97;4.15;;;19.40;91.20;;;19.58;52.34;99775.63;5095417;28;20043;-78
2022/10/12 07:56:13;;;;;;;4.93;4.00;;;19.40;91.20;;;19.66;52.05;99771.31;5109050;27;20103;-78
2022/10/12 07:58:50;;;;;;;9.48;3.80;;;19.40;91.20;;;19.64;52.12;99768.91;5091952;27;20104;-78
2022/10/12 08:01:17;;;;;;;6.53;4.43;;;19.40;91.20;;;19.63;52.10;99763.69;5114022;27;20072;-78
2022/10/12 08:03:43;;;;;;;8.15;4.38;;;19.40;91.30;;;19.64;52.00;99766.16;5077885;27;20508;-78
2022/10/12 08:06:11;;;;;;;3.88;2.97;;;19.40;91.20;;;19.68;51.96;99766.38;5103657;27;20119;-78
2022/10/12 08:08:37;;;;;;;5.20;3.95;;;19.40;91.10;;;19.62;52.17;99765.66;5067501;27;20064;-77
2022/10/12 08:11:04;;;;;;;4.78;4.22;;;19.40;91.10;;;19.65;52.00;99765.00;5085801;27;20047;-78
2022/10/12 08:13:31;;;;;;;5.97;4.13;;;19.40;91.10;;;19.70;51.92;99766.88;5088844;28;20050;-78
2022/10/12 08:15:57;;;;;;;4.57;3.60;;;19.40;91.10;;;19.69;51.96;99762.47;5100586;28;20046;-78
2022/10/12 08:18:23;;;;;;;4.40;3.42;;;19.40;91.10;;;19.68;52.12;99758.91;5073049;27;20039;-78
2022/10/12 08:20:50;;;;;;;6.07;3.55;;;19.40;91.10;;;19.68;51.99;99758.91;5084143;28;20122;-78
2022/10/12 08:23:16;;;;;;;5.63;3.63;;;19.40;91.10;;;19.70;51.73;99758.63;5071269;28;20051;-78
2022/10/12 08:25:54;;;;;;;5.32;4.00;;;19.50;91.10;;;19.69;51.78;99759.72;5084710;28;20046;-78
2022/10/12 08:28:20;;;;;;;5.25;3.40;;;19.50;91.00;;;19.68;51.96;99758.91;5102704;28;20502;-77
2022/10/12 08:30:46;;;;;;;7.95;3.97;;;19.50;91.00;;;19.72;52.11;99756.38;5067388;28;20387;-77
2022/10/12 08:33:12;;;;;;;4.40;3.53;;;19.50;91.10;;;19.71;51.82;99754.72;5075473;28;20536;-77
2022/10/12 08:35:39;;;;;;;5.95;3.92;;;19.50;91.10;;;19.69;52.03;99759.72;5068036;28;20046;-77
2022/10/12 08:38:06;;;;;;;4.65;4.15;;;19.50;91.10;;;19.73;51.83;99756.03;5084850;28;20047;-77
2022/10/12 08:40:35;;;;;;;5.38;3.83;;;19.50;91.10;;;19.72;52.08;99762.69;5089080;28;20653;-77
2022/10/12 08:43:25;;;;;;;6.25;3.80;;;19.50;90.90;;;19.73;51.89;99763.50;5059752;28;20122;-78
2022/10/12 08:45:59;;;;;;;5.15;3.60;;;19.50;90.90;;;19.71;51.76;99758.28;5095124;28;20058;-78
2022/10/12 08:48:47;;;;;;;5.95;3.38;;;19.60;91.00;;;19.73;51.80;99761.56;5085719;28;20050;-78
2022/10/12 08:51:16;;;;;;;4.45;3.28;;;19.60;91.00;;;19.73;51.93;99758.78;5096136;28;20045;-78
2022/10/12 08:53:43;;;;;;;4.35;3.90;;;19.60;91.00;;;19.72;51.95;99757.19;5060681;28;20158;-78
2022/10/12 08:56:09;;;;;;;4.18;3.33;;;19.60;91.30;;;19.74;51.82;99767.88;5106413;27;20572;-78
2022/10/12 08:58:38;;;;;;;4.85;3.85;;;19.60;90.90;;;19.73;51.81;99767.06;5095499;27;20035;-78
2022/10/12 09:01:35;;;;;;;7.60;3.75;;;19.60;90.80;;;19.77;51.80;99769.19;5077993;27;20112;-77
2022/10/12 09:04:45;;;;;;;7.82;3.65;;;19.60;90.90;;;19.75;51.99;99765.94;5109246;27;20044;-77
2022/10/12 09:07:17;;;;;;;4.93;3.60;;;19.60;90.90;;;19.78;51.81;99768.88;5113104;27;20119;-78
2022/10/12 09:10:06;;;;;;;;;;;19.60;90.90;;;19.80;51.78;99768.59;5110069;27;20039;-78
2022/10/12 09:12:34;;;;;;;3.67;3.17;;;19.60;90.80;;;19.82;51.67;99769.06;5096008;27;20383;-78
2022/10/12 09:15:17;;;;;;;3.30;2.72;;;19.60;90.80;;;19.80;51.56;99763.06;5105032;27;20078;-78
2022/10/12 09:17:50;;;;;;;4.30;3.63;;;19.70;90.80;;;19.79;51.72;99764.19;5089229;27;20043;-78
2022/10/12 09:20:34;;;;;;;5.10;3.78;;;19.60;90.80;;;19.81;51.57;99762.75;5105488;27;20044;-78
2022/10/12 09:23:13;;;;;;;3.47;2.95;;;19.60;90.80;;;19.81;52.01;99761.94;5102556;27;20582;-78
2022/10/12 09:25:39;;;;;;;4.40;3.25;;;19.60;90.80;;;19.84;51.44;99753.03;5107125;27;20144;-78
2022/10/12 09:28:36;;;;;;;4.75;3.15;;;19.70;90.80;;;19.83;51.51;99755.00;5073520;28;20095;-78
2022/10/12 09:31:08;;;;;;;5.70;3.63;;;19.70;90.70;;;19.84;51.38;99751.09;5098282;27;20032;-78
2022/10/12 09:33:55;;;;;;;3.40;3.10;;;19.70;90.70;;;19.87;51.53;99757.94;5090642;27;20111;-78
2022/10/12 09:36:22;;;;;;;3.10;2.63;;;19.70;90.70;;;19.87;51.45;99755.16;5090510;27;20051;-78
2022/10/12 09:38:48;;;;;;;3.10;2.83;;;19.70;90.70;;;19.85;51.60;99744.50;5055176;27;20687;-78
2022/10/12 09:41:35;;;;;;;3.35;3.08;;;19.70;90.70;;;19.85;51.43;99747.25;5084511;28;20491;-78
2022/10/12 09:44:03;;;;;;;3.17;2.72;;;19.80;90.70;;;19.87;51.42;99749.66;5083204;28;20043;-78
2022/10/12 09:46:46;;;;;;;4.32;2.97;;;19.70;90.70;;;19.88;51.20;99741.09;5050789;27;20044;-78
2022/10/12 09:49:13;;;;;;;5.35;3.25;;;19.80;90.70;;;19.88;51.46;99749.38;5069623;28;20546;-78
2022/10/12 09:51:40;;;;;;;3.25;2.60;;;19.80;90.60;;;19.89;51.28;99750.97;5085652;28;20051;-78
2022/10/12 09:54:06;;;;;;;3.70;2.80;;;19.80;90.70;;;19.89;51.31;99750.16;5074615;28;20476;-78
2022/10/12 09:56:46;;;;;;;3.80;3.03;;;19.80;90.60;;;19.91;51.49;99745.97;5091728;27;20043;-78
2022/10/12 09:59:35;;;;;;;4.40;2.90;;;19.80;90.60;;;19.91;51.16;99745.97;5077267;27;20641;-78
2022/10/12 10:02:10;;;;;;;3.42;2.75;;;19.80;90.50;;;19.94;51.10;99739.03;5099450;27;20047;-78
2022/10/12 10:04:40;;;;;;;2.95;2.60;;;19.80;90.50;;;19.97;51.23;99743.91;5120866;27;20091;-78
2022/10/12 10:07:24;;;;;;;4.32;3.35;;;19.90;90.50;;;19.98;51.03;99750.25;5067114;28;20048;-78
2022/10/12 10:10:11;;;;;;;3.92;2.97;;;19.90;90.60;;;19.97;51.30;99749.41;5092878;27;20482;-78
2022/10/12 10:12:57;;;;;;;5.00;3.25;;;19.90;90.50;;;20.00;50.94;99743.31;5118350;27;20417;-78
2022/10/12 10:15:38;;;;;;;5.03;3.63;;;19.90;90.50;;;20.01;51.14;99741.34;5102485;27;20040;-78
2022/10/12 10:18:26;;;;;;;5.55;3.10;;;19.90;90.40;;;20.01;51.15;99741.34;5085201;27;20040;-79
2022/10/12 10:20:55;;;;;;;7.07;3.17;;;19.90;90.40;;;19.99;50.95;99732.59;5089415;27;20120;-79
2022/10/12 10:23:31;;;;;;;4.45;3.25;;;20.00;90.40;;;20.00;51.11;99740.56;5057353;28;20481;-79
2022/10/12 10:26:14;;;;;;;2.92;2.47;;;20.00;90.50;;;20.04;51.14;99743.47;5089479;27;20124;-79
2022/10/12 10:28:42;;;;;;;3.50;2.60;;;20.00;90.50;;;20.04;50.94;99741.53;5106348;27;20518;-79
2022/10/12 10:31:20;;;;;;;5.20;3.00;;;20.00;90.50;;;20.06;50.93;99743.97;5094959;27;20526;-79