Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:52;;;;;;;45.80;22.80;;;;;;;;;;4997657;28;20210;-60
2023/01/27 00:03:23;;;;;;;41.13;21.70;;;;;;;;;;4996621;28;20237;-60
2023/01/27 00:05:50;;;;;;;44.00;22.03;;;;;;;;;;4996735;28;20218;-60
2023/01/27 00:08:17;;;;;;;40.10;20.90;;;;;;;;;;4996170;28;20514;-61
2023/01/27 00:10:45;;;;;;;37.90;21.57;;;;;;;;;;4996177;28;20210;-61
2023/01/27 00:13:30;;;;;;;52.00;25.00;;;;;;;;;;4996446;28;20709;-60
2023/01/27 00:15:58;;;;;;;42.83;21.73;;;;;;;;;;4996325;28;20276;-60
2023/01/27 00:18:25;;;;;;;39.43;21.20;;;;;;;;;;4997066;28;20312;-60
2023/01/27 00:26:24;;;;;;;40.83;21.33;;;;;;;;;;4977037;28;20187;-60
2023/01/27 00:28:51;;;;;;;45.87;22.03;;;;;;;;;;4976645;28;20206;-61
2023/01/27 00:34:10;;;;;;;47.27;24.03;;;;;;;;;;4976827;28;20289;-60
2023/01/27 00:36:40;;;;;;;48.83;23.57;;;;;;;;;;4976515;28;20216;-60
2023/01/27 00:39:09;;;;;;;50.27;23.50;;;;;;;;;;4976425;28;20289;-61
2023/01/27 00:41:38;;;;;;;51.57;25.23;;;;;;;;;;4975344;28;20207;-60
2023/01/27 00:44:06;;;;;;;49.03;24.90;;;;;;;;;;4976695;28;20203;-61
2023/01/27 00:46:33;;;;;;;49.23;24.70;;;;;;;;;;4975979;28;20202;-60
2023/01/27 00:49:00;;;;;;;53.03;24.87;;;;;;;;;;4976260;28;20302;-59
2023/01/27 00:51:29;;;;;;;51.53;25.77;;;;;;;;;;4975639;28;20202;-61
2023/01/27 00:53:58;;;;;;;52.37;25.03;;;;;;;;;;4976169;28;20203;-60
2023/01/27 00:56:26;;;;;;;52.07;23.60;;;;;;;;;;4976205;28;20207;-60
2023/01/27 00:58:54;;;;;;;52.70;25.03;;;;;;;;;;4976442;28;20584;-60
2023/01/27 01:01:22;;;;;;;46.57;24.17;;;;;;;;;;4976777;28;20207;-60
2023/01/27 01:03:49;;;;;;;48.53;23.90;;;;;;;;;;4975278;28;20235;-61
2023/01/27 01:06:18;;;;;;;50.47;23.40;;;;;;;;;;4975421;28;20258;-60
2023/01/27 01:08:47;;;;;;;47.43;24.70;;;;;;;;;;4975920;28;20199;-61
2023/01/27 01:11:16;;;;;;;43.60;23.13;;;;;;;;;;4975976;28;20214;-60
2023/01/27 01:13:44;;;;;;;45.90;24.27;;;;;;;;;;4976412;28;20230;-61
2023/01/27 01:16:12;;;;;;;46.47;23.10;;;;;;;;;;4974889;28;20206;-61
2023/01/27 01:18:40;;;;;;;48.27;23.40;;;;;;;;;;4976226;28;20227;-61
2023/01/27 01:21:08;;;;;;;43.23;22.37;;;;;;;;;;4975801;28;20214;-61
2023/01/27 01:23:40;;;;;;;44.43;23.13;;;;;;;;;;4975888;28;20206;-61
2023/01/27 01:26:10;;;;;;;46.57;23.50;;;;;;;;;;4976432;28;20203;-60
2023/01/27 01:28:37;;;;;;;45.47;22.73;;;;;;;;;;4976625;28;20637;-61
2023/01/27 01:31:07;;;;;;;39.43;21.40;;;;;;;;;;4974852;28;20524;-61
2023/01/27 01:33:35;;;;;;;40.80;20.77;;;;;;;;;;4975319;28;20213;-61
2023/01/27 01:36:10;;;;;;;41.90;22.17;;;;;;;;;;4979445;28;20218;-60
2023/01/27 01:38:37;;;;;;;45.73;21.87;;;;;;;;;;4979814;28;20230;-61
2023/01/27 01:41:07;;;;;;;43.17;22.00;;;;;;;;;;4979901;28;20211;-60
2023/01/27 01:43:34;;;;;;;41.03;21.37;;;;;;;;;;4978877;28;20214;-60
2023/01/27 01:46:02;;;;;;;94.57;31.93;;;;;;;;;;4979609;28;20211;-60
2023/01/27 01:49:02;;;;;;;143.17;65.77;;;;;;;;;;4979422;28;20644;-61
2023/01/27 01:51:39;;;;;;;54.20;28.13;;;;;;;;;;4979346;28;20227;-60
2023/01/27 01:54:27;;;;;;;45.90;24.00;;;;;;;;;;4994949;28;20224;-60
2023/01/27 01:57:01;;;;;;;47.30;22.80;;;;;;;;;;4972995;28;20211;-60
2023/01/27 01:59:35;;;;;;;41.03;21.23;;;;;;;;;;4963273;28;20237;-60
2023/01/27 02:02:06;;;;;;;44.20;22.67;;;;;;;;;;4979202;28;20206;-60
2023/01/27 02:04:37;;;;;;;43.93;22.63;;;;;;;;;;4978596;28;20286;-60
2023/01/27 02:07:21;;;;;;;51.20;23.00;;;;;;;;;;4979379;28;20202;-60
2023/01/27 02:09:51;;;;;;;44.13;22.90;;;;;;;;;;4978657;28;20306;-61
2023/01/27 02:12:18;;;;;;;49.60;24.53;;;;;;;;;;4978364;28;20662;-60
2023/01/27 02:14:45;;;;;;;45.90;23.53;;;;;;;;;;4979273;28;20261;-60
2023/01/27 02:17:13;;;;;;;48.83;25.53;;;;;;;;;;4978308;28;20211;-61
2023/01/27 02:19:53;;;;;;;47.53;24.17;;;;;;;;;;4978354;28;20230;-61
2023/01/27 02:22:32;;;;;;;39.90;21.40;;;;;;;;;;4978304;28;20214;-60
2023/01/27 02:25:09;;;;;;;43.10;21.97;;;;;;;;;;4978945;28;20221;-60
2023/01/27 02:27:37;;;;;;;42.87;22.17;;;;;;;;;;4979118;28;20540;-61
2023/01/27 02:30:05;;;;;;;42.97;22.17;;;;;;;;;;4978670;28;20203;-60
2023/01/27 02:32:33;;;;;;;48.50;22.70;;;;;;;;;;4977631;28;20222;-60
2023/01/27 02:35:00;;;;;;;45.43;23.17;;;;;;;;;;4978839;28;20203;-60
2023/01/27 02:37:29;;;;;;;43.40;22.07;;;;;;;;;;4977939;28;20245;-61
2023/01/27 02:39:57;;;;;;;47.27;23.43;;;;;;;;;;4993962;28;20545;-61
2023/01/27 02:42:24;;;;;;;46.30;22.23;;;;;;;;;;4977417;28;20206;-60
2023/01/27 02:44:51;;;;;;;79.77;29.37;;;;;;;;;;4978299;28;20284;-60
2023/01/27 02:47:19;;;;;;;79.57;27.97;;;;;;;;;;4982992;28;20213;-60
2023/01/27 02:49:46;;;;;;;134.27;73.83;;;;;;;;;;4996885;28;20292;-60
2023/01/27 02:52:13;;;;;;;91.23;53.30;;;;;;;;;;4997453;28;20202;-60
2023/01/27 02:54:40;;;;;;;61.30;32.10;;;;;;;;;;4998076;28;20272;-60
2023/01/27 02:57:08;;;;;;;49.73;24.13;;;;;;;;;;4996935;28;20202;-61
2023/01/27 02:59:46;;;;;;;55.63;25.57;;;;;;;;;;4997073;28;20279;-60
2023/01/27 03:02:13;;;;;;;46.17;22.87;;;;;;;;;;4997761;28;20210;-60
2023/01/27 03:04:40;;;;;;;50.83;23.47;;;;;;;;;;4996756;28;20320;-61
2023/01/27 03:07:08;;;;;;;42.43;21.57;;;;;;;;;;4980865;28;20209;-60
2023/01/27 03:09:35;;;;;;;44.07;21.93;;;;;;;;;;4996650;28;20206;-60
2023/01/27 03:12:20;;;;;;;42.77;21.60;;;;;;;;;;4996459;28;20210;-60
2023/01/27 03:20:22;;;;;;;42.23;20.73;;;;;;;;;;4997140;28;20694;-60
2023/01/27 03:22:49;;;;;;;42.63;21.37;;;;;;;;;;4996533;28;20525;-61
2023/01/27 03:25:19;;;;;;;45.37;21.37;;;;;;;;;;4997127;28;20202;-60
2023/01/27 03:27:47;;;;;;;43.63;20.63;;;;;;;;;;4996187;28;20202;-60
2023/01/27 03:30:37;;;;;;;45.03;21.33;;;;;;;;;;4996791;28;20706;-60
2023/01/27 03:33:12;;;;;;;47.80;21.47;;;;;;;;;;4996894;28;20265;-61
2023/01/27 03:47:10;;;;;;;42.23;19.90;;;;;;;;;;4997116;28;20194;-60
2023/01/27 03:49:37;;;;;;;41.07;20.23;;;;;;;;;;4996621;28;20631;-61
2023/01/27 03:52:04;;;;;;;43.80;20.67;;;;;;;;;;4997379;28;20217;-60
2023/01/27 03:54:32;;;;;;;42.80;21.17;;;;;;;;;;4996464;28;20679;-60
2023/01/27 03:57:04;;;;;;;44.53;19.90;;;;;;;;;;4996134;28;20214;-60
2023/01/27 03:59:33;;;;;;;47.10;21.83;;;;;;;;;;4995430;28;20226;-60
2023/01/27 04:07:36;;;;;;;39.00;20.00;;;;;;;;;;4996538;28;20297;-60
2023/01/27 04:10:04;;;;;;;40.40;20.37;;;;;;;;;;4996114;28;20203;-60
2023/01/27 04:12:31;;;;;;;42.70;20.47;;;;;;;;;;4996623;28;20301;-61
2023/01/27 04:14:58;;;;;;;45.17;20.83;;;;;;;;;;4996294;28;20214;-60
2023/01/27 04:17:25;;;;;;;42.23;19.67;;;;;;;;;;4996517;28;20224;-61
2023/01/27 04:19:53;;;;;;;39.23;19.50;;;;;;;;;;4996003;28;20292;-60
2023/01/27 04:22:20;;;;;;;42.57;20.17;;;;;;;;;;4996254;28;20206;-61
2023/01/27 04:24:49;;;;;;;110.20;53.30;;;;;;;;;;4996210;28;20217;-61
2023/01/27 04:27:17;;;;;;;41.53;20.90;;;;;;;;;;4996020;28;20213;-60
2023/01/27 04:29:44;;;;;;;42.70;20.17;;;;;;;;;;4996401;28;20209;-61
2023/01/27 04:32:12;;;;;;;39.87;19.50;;;;;;;;;;4995478;28;20202;-60
2023/01/27 04:34:40;;;;;;;37.80;18.60;;;;;;;;;;4995694;28;20210;-60
2023/01/27 04:37:08;;;;;;;42.50;20.03;;;;;;;;;;4996597;28;20206;-60
2023/01/27 04:39:35;;;;;;;38.57;19.23;;;;;;;;;;4995613;28;20233;-60
2023/01/27 04:42:03;;;;;;;41.03;18.20;;;;;;;;;;4995131;28;20212;-61
2023/01/27 04:44:30;;;;;;;41.53;19.03;;;;;;;;;;4996053;28;20531;-61
2023/01/27 04:46:57;;;;;;;39.13;18.33;;;;;;;;;;4994766;28;20198;-61
2023/01/27 04:49:25;;;;;;;43.60;19.33;;;;;;;;;;4994648;28;20272;-60
2023/01/27 04:51:53;;;;;;;37.83;18.60;;;;;;;;;;4993291;28;20226;-60
2023/01/27 04:54:21;;;;;;;39.90;18.70;;;;;;;;;;4976413;28;20556;-61
2023/01/27 04:56:57;;;;;;;47.07;21.87;;;;;;;;;;4988328;28;20289;-61
2023/01/27 04:59:24;;;;;;;59.97;23.73;;;;;;;;;;4995495;28;20234;-60
2023/01/27 05:01:51;;;;;;;57.33;26.00;;;;;;;;;;4995704;28;20205;-60
2023/01/27 05:04:19;;;;;;;57.40;25.60;;;;;;;;;;4977808;28;20246;-60
2023/01/27 05:06:46;;;;;;;55.27;23.30;;;;;;;;;;4982294;28;20197;-60
2023/01/27 05:09:13;;;;;;;48.47;21.30;;;;;;;;;;4993642;28;20241;-59
2023/01/27 05:11:40;;;;;;;40.70;19.17;;;;;;;;;;4994750;28;20245;-60
2023/01/27 05:14:07;;;;;;;43.67;20.50;;;;;;;;;;4994470;28;20520;-60
2023/01/27 05:16:34;;;;;;;41.67;18.80;;;;;;;;;;4994493;28;20312;-60
2023/01/27 05:19:02;;;;;;;37.37;18.07;;;;;;;;;;4993285;28;20233;-60
2023/01/27 05:21:29;;;;;;;36.57;18.77;;;;;;;;;;4994484;28;20240;-60
2023/01/27 05:23:57;;;;;;;40.23;18.23;;;;;;;;;;4994000;28;20248;-61
2023/01/27 05:26:26;;;;;;;41.00;18.30;;;;;;;;;;4993786;28;20234;-60
2023/01/27 05:28:56;;;;;;;38.77;18.13;;;;;;;;;;4994749;28;20249;-60
2023/01/27 05:31:28;;;;;;;40.77;18.63;;;;;;;;;;4994543;28;20232;-61
2023/01/27 05:33:57;;;;;;;43.50;19.83;;;;;;;;;;4994296;28;20222;-61
2023/01/27 05:36:25;;;;;;;39.40;18.37;;;;;;;;;;4994094;28;20226;-60
2023/01/27 05:38:53;;;;;;;41.73;19.27;;;;;;;;;;4993789;28;20230;-61
2023/01/27 05:41:21;;;;;;;46.80;19.93;;;;;;;;;;4994514;28;20253;-61
2023/01/27 05:43:53;;;;;;;44.67;19.67;;;;;;;;;;4994334;28;20535;-61
2023/01/27 05:46:23;;;;;;;41.20;19.03;;;;;;;;;;4994615;28;20292;-61
2023/01/27 05:48:52;;;;;;;54.10;22.07;;;;;;;;;;4994185;28;20579;-61
2023/01/27 05:51:21;;;;;;;55.93;23.30;;;;;;;;;;4993973;28;20603;-58
2023/01/27 05:53:49;;;;;;;51.00;21.73;;;;;;;;;;4992513;28;20226;-59
2023/01/27 05:56:18;;;;;;;47.47;20.87;;;;;;;;;;4990760;28;20229;-61
2023/01/27 05:58:45;;;;;;;47.93;20.93;;;;;;;;;;4974740;28;20214;-61
2023/01/27 06:01:18;;;;;;;48.70;20.17;;;;;;;;;;4989214;28;20321;-59
2023/01/27 06:03:45;;;;;;;39.70;18.73;;;;;;;;;;4993219;28;20623;-60
2023/01/27 06:06:14;;;;;;;53.80;21.53;;;;;;;;;;4993374;28;20562;-60
2023/01/27 06:08:42;;;;;;;90.20;30.27;;;;;;;;;;4993427;28;20217;-60
2023/01/27 06:11:09;;;;;;;104.30;33.97;;;;;;;;;;4993721;28;20218;-60
2023/01/27 06:13:37;;;;;;;94.63;31.90;;;;;;;;;;4996347;28;20210;-58
2023/01/27 06:16:08;;;;;;;79.00;28.17;;;;;;;;;;4993560;28;20212;-60
2023/01/27 06:18:36;;;;;;;80.07;28.60;;;;;;;;;;4994772;28;20264;-61
2023/01/27 06:21:07;;;;;;;70.00;25.33;;;;;;;;;;4996520;28;20214;-63
2023/01/27 06:23:34;;;;;;;86.33;32.30;;;;;;;;;;4998295;28;20211;-61
2023/01/27 06:26:22;;;;;;;71.57;27.77;;;;;;;;;;4998223;28;20216;-61
2023/01/27 06:28:49;;;;;;;56.67;23.60;;;;;;;;;;4997225;28;20202;-62
2023/01/27 06:31:19;;;;;;;50.73;21.70;;;;;;;;;;4997864;28;20662;-60
2023/01/27 06:33:47;;;;;;;50.00;21.43;;;;;;;;;;4998152;28;20206;-60
2023/01/27 06:36:16;;;;;;;48.73;21.47;;;;;;;;;;4996984;28;20532;-61
2023/01/27 06:38:44;;;;;;;54.67;23.20;;;;;;;;;;4998059;28;20194;-62
2023/01/27 06:41:11;;;;;;;58.87;25.53;;;;;;;;;;4997621;28;20226;-60
2023/01/27 06:43:38;;;;;;;65.63;27.27;;;;;;;;;;4997645;28;20540;-59
2023/01/27 06:46:05;;;;;;;45.37;21.43;;;;;;;;;;4997850;28;20607;-60
2023/01/27 06:48:33;;;;;;;42.63;19.70;;;;;;;;;;4997757;28;20213;-59
2023/01/27 06:51:00;;;;;;;37.40;18.67;;;;;;;;;;5013085;28;20231;-60
2023/01/27 06:53:28;;;;;;;35.77;16.87;;;;;;;;;;4997579;28;20524;-61
2023/01/27 06:55:56;;;;;;;42.53;20.10;;;;;;;;;;4997959;28;20286;-61
2023/01/27 06:58:24;;;;;;;40.87;18.10;;;;;;;;;;4978417;28;20195;-61
2023/01/27 07:00:52;;;;;;;49.80;20.50;;;;;;;;;;4976986;28;20687;-60
2023/01/27 07:03:20;;;;;;;48.73;21.40;;;;;;;;;;4976815;28;20234;-61
2023/01/27 07:05:47;;;;;;;45.97;21.53;;;;;;;;;;5007412;28;20268;-61
2023/01/27 07:08:14;;;;;;;56.47;24.37;;;;;;;;;;4999574;28;20209;-59
2023/01/27 07:10:41;;;;;;;70.67;28.90;;;;;;;;;;4997090;28;20194;-60
2023/01/27 07:13:10;;;;;;;76.87;31.40;;;;;;;;;;4997458;28;20209;-60
2023/01/27 07:15:37;;;;;;;75.37;32.00;;;;;;;;;;4997068;28;20207;-61
2023/01/27 07:18:05;;;;;;;73.03;29.70;;;;;;;;;;4997421;28;20272;-61
2023/01/27 07:20:32;;;;;;;77.83;32.23;;;;;;;;;;4997152;28;20264;-61
2023/01/27 07:23:02;;;;;;;81.17;32.00;;;;;;;;;;4996429;28;20257;-61
2023/01/27 07:25:30;;;;;;;65.13;28.27;;;;;;;;;;4997008;28;20202;-62
2023/01/27 07:27:58;;;;;;;84.70;34.17;;;;;;;;;;4996112;28;20702;-61
2023/01/27 07:30:26;;;;;;;102.70;41.90;;;;;;;;;;4995470;28;20214;-61
2023/01/27 07:32:54;;;;;;;109.47;43.50;;;;;;;;;;4996257;28;20202;-60
2023/01/27 07:35:22;;;;;;;73.17;31.47;;;;;;;;;;5000637;28;20289;-61
2023/01/27 07:37:49;;;;;;;59.90;27.40;;;;;;;;;;4996655;28;20231;-60
2023/01/27 07:40:17;;;;;;;65.90;28.80;;;;;;;;;;4996699;28;20310;-60
2023/01/27 07:42:44;;;;;;;64.77;28.23;;;;;;;;;;4996872;28;20214;-60
2023/01/27 07:45:11;;;;;;;49.17;23.33;;;;;;;;;;4995631;28;20301;-62
2023/01/27 07:47:38;;;;;;;37.87;19.97;;;;;;;;;;4996490;28;20576;-61
2023/01/27 07:50:06;;;;;;;38.60;18.60;;;;;;;;;;4996585;28;20292;-61
2023/01/27 07:52:34;;;;;;;38.67;18.70;;;;;;;;;;4996620;28;20260;-61
2023/01/27 07:55:01;;;;;;;37.70;18.90;;;;;;;;;;4996358;28;20198;-61
2023/01/27 07:57:28;;;;;;;38.70;18.43;;;;;;;;;;4996331;28;20263;-61
2023/01/27 07:59:55;;;;;;;36.83;18.83;;;;;;;;;;4995384;28;20673;-60
2023/01/27 08:02:23;;;;;;;35.40;17.87;;;;;;;;;;4996420;28;20206;-61
2023/01/27 08:04:50;;;;;;;37.00;19.03;;;;;;;;;;4995938;28;20685;-62
2023/01/27 08:07:20;;;;;;;33.00;17.47;;;;;;;;;;4996292;28;20598;-61
2023/01/27 08:09:47;;;;;;;36.07;19.40;;;;;;;;;;4996082;28;20224;-61
2023/01/27 08:12:14;;;;;;;53.60;22.93;;;;;;;;;;4996238;28;20206;-62
2023/01/27 08:14:41;;;;;;;52.67;23.00;;;;;;;;;;4996109;28;20205;-62
2023/01/27 08:17:09;;;;;;;50.43;23.30;;;;;;;;;;4995850;28;20206;-61
2023/01/27 08:19:36;;;;;;;50.43;20.30;;;;;;;;;;4996016;28;20198;-61
2023/01/27 08:22:03;;;;;;;29.10;16.93;;;;;;;;;;4995929;28;20202;-59
2023/01/27 08:24:30;;;;;;;32.33;17.23;;;;;;;;;;4995970;28;20682;-61
2023/01/27 08:26:57;;;;;;;35.20;17.90;;;;;;;;;;4995797;28;20202;-58
2023/01/27 08:29:24;;;;;;;39.73;19.30;;;;;;;;;;4995918;28;20202;-61
2023/01/27 08:31:52;;;;;;;39.20;19.83;;;;;;;;;;4996012;28;20210;-60
2023/01/27 08:34:19;;;;;;;42.83;20.63;;;;;;;;;;4995840;28;20206;-61
2023/01/27 08:36:46;;;;;;;32.47;15.70;;;;;;;;;;4995910;28;20202;-60
2023/01/27 08:39:13;;;;;;;45.93;24.20;;;;;;;;;;4995608;28;20202;-60
2023/01/27 08:41:40;;;;;;;167.27;72.17;;;;;;;;;;4995758;28;20603;-60
2023/01/27 08:44:07;;;;;;;31.53;16.80;;;;;;;;;;4995370;28;20202;-60
2023/01/27 08:46:34;;;;;;;29.73;16.43;;;;;;;;;;4995318;28;20667;-60
2023/01/27 08:49:01;;;;;;;27.27;15.30;;;;;;;;;;4995432;28;20226;-60
2023/01/27 08:51:29;;;;;;;26.63;13.77;;;;;;;;;;5004898;28;20639;-60
2023/01/27 08:53:56;;;;;;;26.93;13.60;;;;;;;;;;5015262;28;20263;-60
2023/01/27 08:56:24;;;;;;;28.97;14.90;;;;;;;;;;4996612;28;20225;-61
2023/01/27 08:58:51;;;;;;;29.90;14.77;;;;;;;;;;5003712;28;20623;-61
2023/01/27 09:01:19;;;;;;;22.73;13.20;;;;;;;;;;4997459;28;20536;-60
2023/01/27 09:03:46;;;;;;;27.37;14.13;;;;;;;;;;5007264;28;20674;-61
2023/01/27 09:06:15;;;;;;;31.93;16.30;;;;;;;;;;4998330;28;20202;-60
2023/01/27 09:08:42;;;;;;;25.23;13.27;;;;;;;;;;4995584;28;20566;-61
2023/01/27 09:11:13;;;;;;;20.37;11.50;;;;;;;;;;4995430;28;20213;-61
2023/01/27 09:13:41;;;;;;;33.40;18.50;;;;;;;;;;4995590;28;20527;-60
2023/01/27 09:16:08;;;;;;;28.23;15.60;;;;;;;;;;4995256;28;20209;-61
2023/01/27 09:18:35;;;;;;;21.10;11.77;;;;;;;;;;4995549;28;20205;-61
2023/01/27 09:21:04;;;;;;;18.37;11.17;;;;;;;;;;4994951;28;20229;-61
2023/01/27 09:23:32;;;;;;;22.40;12.77;;;;;;;;;;4995087;28;20213;-61
2023/01/27 09:25:59;;;;;;;22.17;11.93;;;;;;;;;;4995183;28;20205;-61
2023/01/27 09:28:26;;;;;;;22.43;11.67;;;;;;;;;;4995093;28;20198;-60
2023/01/27 09:30:57;;;;;;;23.93;13.57;;;;;;;;;;4994860;28;20209;-60
2023/01/27 09:33:25;;;;;;;28.93;14.93;;;;;;;;;;4995047;28;20362;-61
2023/01/27 09:36:13;;;;;;;23.97;12.53;;;;;;;;;;4995092;28;20213;-57
2023/01/27 09:38:43;;;;;;;21.17;12.53;;;;;;;;;;5012081;28;20223;-61
2023/01/27 09:41:41;;;;;;;20.33;11.97;;;;;;;;;;5000572;28;20210;-61
2023/01/27 09:44:21;;;;;;;20.53;11.30;;;;;;;;;;4965119;28;20622;-60
2023/01/27 09:47:29;;;;;;;19.60;11.47;;;;;;;;;;4994494;28;20190;-60
2023/01/27 09:50:34;;;;;;;28.03;12.07;;;;;;;;;;5000779;28;20196;-60
2023/01/27 09:53:04;;;;;;;25.50;13.07;;;;;;;;;;4995023;28;20198;-61
2023/01/27 09:55:51;;;;;;;22.80;13.03;;;;;;;;;;4995787;28;20686;-60
2023/01/27 09:58:40;;;;;;;23.70;12.97;;;;;;;;;;4998746;28;20194;-61
2023/01/27 10:01:37;;;;;;;28.27;13.60;;;;;;;;;;4998591;28;20309;-61
2023/01/27 10:04:19;;;;;;;26.67;13.47;;;;;;;;;;4998224;28;20237;-60
2023/01/27 10:06:50;;;;;;;25.93;13.00;;;;;;;;;;4998749;28;20284;-61
2023/01/27 10:09:48;;;;;;;23.87;12.90;;;;;;;;;;4998725;28;20197;-61
2023/01/27 10:12:15;;;;;;;23.27;12.07;;;;;;;;;;4998269;28;20205;-60
2023/01/27 10:14:57;;;;;;;25.73;12.83;;;;;;;;;;4998105;28;20222;-60
2023/01/27 10:17:33;;;;;;;27.40;13.03;;;;;;;;;;4998581;28;20197;-59
2023/01/27 10:20:19;;;;;;;29.47;14.23;;;;;;;;;;4997108;28;20201;-61
2023/01/27 10:23:24;;;;;;;25.07;14.30;;;;;;;;;;4998123;28;20190;-60
2023/01/27 10:26:15;;;;;;;29.53;13.87;;;;;;;;;;4998323;28;20213;-59
2023/01/27 10:28:49;;;;;;;25.63;13.73;;;;;;;;;;4998020;28;20643;-60
2023/01/27 10:31:25;;;;;;;29.23;16.20;;;;;;;;;;4998193;28;20305;-60
2023/01/27 10:33:55;;;;;;;27.60;14.60;;;;;;;;;;4997901;28;20219;-59
2023/01/27 10:36:28;;;;;;;24.60;14.47;;;;;;;;;;4996845;28;20213;-60
2023/01/27 10:39:14;;;;;;;22.70;12.33;;;;;;;;;;4997948;28;20597;-61
2023/01/27 10:41:53;;;;;;;24.87;13.53;;;;;;;;;;5013456;28;20214;-60
2023/01/27 10:45:00;;;;;;;26.40;13.50;;;;;;;;;;4997983;28;20192;-61
2023/01/27 10:47:35;;;;;;;24.77;13.13;;;;;;;;;;4976456;28;20206;-60
2023/01/27 10:50:20;;;;;;;24.80;13.50;;;;;;;;;;4997255;28;20197;-60
2023/01/27 10:52:55;;;;;;;25.70;14.27;;;;;;;;;;4996727;28;20541;-60
2023/01/27 10:55:26;;;;;;;20.17;12.67;;;;;;;;;;4996614;28;20284;-61
2023/01/27 10:58:00;;;;;;;22.70;13.13;;;;;;;;;;4997834;28;20202;-60
2023/01/27 11:00:30;;;;;;;23.23;13.43;;;;;;;;;;4996810;28;20261;-60
2023/01/27 11:03:25;;;;;;;27.27;14.20;;;;;;;;;;4997148;28;20234;-60
2023/01/27 11:06:03;;;;;;;27.53;15.13;;;;;;;;;;4996758;28;20198;-58
2023/01/27 11:08:36;;;;;;;23.30;13.10;;;;;;;;;;5015452;28;20181;-60
2023/01/27 11:14:03;;;;;;;22.10;12.27;;;;;;;;;;5000656;28;20197;-60
2023/01/27 11:16:34;;;;;;;19.57;11.40;;;;;;;;;;5003689;28;20205;-61
2023/01/27 11:19:36;;;;;;;21.73;12.00;;;;;;;;;;4994755;28;20191;-63
2023/01/27 11:22:08;;;;;;;23.03;12.60;;;;;;;;;;4982727;28;20246;-61
2023/01/27 11:25:01;;;;;;;21.67;12.23;;;;;;;;;;5010173;28;20667;-61
2023/01/27 11:27:49;;;;;;;23.17;12.57;;;;;;;;;;4995341;28;20592;-60
2023/01/27 11:30:23;;;;;;;21.40;12.23;;;;;;;;;;4992129;28;20191;-56
2023/01/27 11:32:58;;;;;;;23.00;12.73;;;;;;;;;;5001641;28;20190;-60
2023/01/27 11:35:26;;;;;;;19.07;10.47;;;;;;;;;;5013096;28;20189;-60
2023/01/27 11:37:54;;;;;;;17.23;10.43;;;;;;;;;;4996274;28;20210;-60
2023/01/27 11:40:41;;;;;;;22.60;12.33;;;;;;;;;;4998505;28;20620;-61
2023/01/27 11:43:14;;;;;;;20.90;10.57;;;;;;;;;;4994788;28;20198;-61
2023/01/27 11:45:44;;;;;;;21.17;10.87;;;;;;;;;;4995145;28;20203;-61
2023/01/27 11:48:13;;;;;;;20.17;11.47;;;;;;;;;;4995154;28;20218;-62
2023/01/27 11:50:42;;;;;;;19.80;11.50;;;;;;;;;;4994646;28;20198;-61
2023/01/27 11:53:35;;;;;;;20.60;11.73;;;;;;;;;;4996134;28;20292;-61
2023/01/27 11:56:06;;;;;;;17.03;10.30;;;;;;;;;;4995454;28;20634;-61
2023/01/27 11:58:40;;;;;;;19.20;11.30;;;;;;;;;;4995908;28;20198;-60
2023/01/27 12:01:18;;;;;;;21.00;11.27;;;;;;;;;;4994769;28;20214;-60
2023/01/27 12:03:45;;;;;;;17.67;10.70;;;;;;;;;;4952579;28;1252597;-60
2023/01/27 12:06:18;;;;;;;16.87;10.60;;;;;;;;;;4996396;28;20274;-61
2023/01/27 12:08:48;;;;;;;22.07;12.30;;;;;;;;;;4995931;28;20217;-61
2023/01/27 12:11:27;;;;;;;19.40;12.40;;;;;;;;;;4996025;28;20642;-61
2023/01/27 12:13:57;;;;;;;19.70;10.70;;;;;;;;;;4996065;28;20190;-60
2023/01/27 12:16:41;;;;;;;21.80;10.97;;;;;;;;;;4995976;28;20281;-61
2023/01/27 12:19:30;;;;;;;28.83;14.93;;;;;;;;;;4996186;28;20260;-61
2023/01/27 12:22:00;;;;;;;17.70;10.00;;;;;;;;;;4995623;28;20225;-60
2023/01/27 12:24:33;;;;;;;42.63;14.80;;;;;;;;;;4996098;28;20202;-61
2023/01/27 12:27:03;;;;;;;17.40;9.80;;;;;;;;;;4996008;28;20628;-60
2023/01/27 12:29:42;;;;;;;21.30;10.47;;;;;;;;;;4995473;28;20209;-60
2023/01/27 12:32:21;;;;;;;118.50;43.53;;;;;;;;;;4996007;28;20267;-60
2023/01/27 12:34:51;;;;;;;24.67;11.90;;;;;;;;;;4995194;28;20547;-60
2023/01/27 12:37:27;;;;;;;15.63;9.67;;;;;;;;;;4995528;28;20202;-61
2023/01/27 12:40:01;;;;;;;21.37;9.63;;;;;;;;;;4995276;28;20515;-60
2023/01/27 12:43:01;;;;;;;14.13;8.47;;;;;;;;;;4995059;28;20217;-60
2023/01/27 12:45:37;;;;;;;17.43;9.67;;;;;;;;;;4963668;28;20229;-60
2023/01/27 12:48:13;;;;;;;18.17;9.37;;;;;;;;;;4996712;28;20216;-59
2023/01/27 12:50:45;;;;;;;93.43;33.97;;;;;;;;;;4984727;28;20222;-60
2023/01/27 12:53:17;;;;;;;19.63;10.70;;;;;;;;;;4989251;28;20542;-60
2023/01/27 12:56:06;;;;;;;14.60;8.70;;;;;;;;;;4994601;28;20226;-61
2023/01/27 12:58:40;;;;;;;16.83;9.93;;;;;;;;;;4984739;28;20805;-60
2023/01/27 13:01:36;;;;;;;16.43;10.40;;;;;;;;;;4993576;28;20611;-60
2023/01/27 13:04:15;;;;;;;17.23;9.90;;;;;;;;;;4993657;28;20256;-59
2023/01/27 13:06:43;;;;;;;20.17;11.47;;;;;;;;;;4994544;28;20678;-59
2023/01/27 13:09:34;;;;;;;20.33;10.23;;;;;;;;;;5007973;28;20542;-59
2023/01/27 13:12:11;;;;;;;19.07;10.97;;;;;;;;;;4993271;28;20224;-61
2023/01/27 13:14:40;;;;;;;16.57;9.37;;;;;;;;;;5006557;28;20324;-60
2023/01/27 13:17:47;;;;;;;20.97;10.30;;;;;;;;;;5005629;28;20214;-60
2023/01/27 13:20:40;;;;;;;17.00;9.60;;;;;;;;;;4995243;28;20217;-60
2023/01/27 13:23:18;;;;;;;18.67;10.07;;;;;;;;;;4992839;28;20312;-60
2023/01/27 13:25:48;;;;;;;24.37;11.37;;;;;;;;;;4995370;28;20194;-60
2023/01/27 13:28:19;;;;;;;18.03;9.23;;;;;;;;;;4995813;28;20233;-61
2023/01/27 13:30:50;;;;;;;15.00;8.77;;;;;;;;;;4995833;28;20194;-60
2023/01/27 13:33:41;;;;;;;21.47;10.63;;;;;;;;;;4997605;28;20301;-60
2023/01/27 13:36:26;;;;;;;24.67;11.23;;;;;;;;;;4999195;28;20213;-60
2023/01/27 13:38:59;;;;;;;15.10;8.10;;;;;;;;;;4993154;28;20233;-57
2023/01/27 13:41:42;;;;;;;16.90;9.40;;;;;;;;;;4996880;28;20558;-60
2023/01/27 13:44:28;;;;;;;18.80;8.30;;;;;;;;;;4996271;28;20331;-62
2023/01/27 13:47:02;;;;;;;15.53;9.20;;;;;;;;;;4997920;28;20229;-60
2023/01/27 13:49:40;;;;;;;15.27;8.50;;;;;;;;;;4996200;28;20691;-59
2023/01/27 13:52:09;;;;;;;16.87;8.33;;;;;;;;;;4997416;28;20226;-60
2023/01/27 13:54:36;;;;;;;15.70;8.77;;;;;;;;;;5008479;28;20659;-61
2023/01/27 13:57:03;;;;;;;17.10;9.13;;;;;;;;;;4993110;28;20226;-62
2023/01/27 13:59:30;;;;;;;18.57;9.23;;;;;;;;;;4993346;28;20214;-59
2023/01/27 14:02:25;;;;;;;16.53;8.20;;;;;;;;;;4978467;28;20249;-60
2023/01/27 14:05:14;;;;;;;19.83;9.40;;;;;;;;;;4984520;28;20241;-59
2023/01/27 14:07:51;;;;;;;15.97;8.40;;;;;;;;;;5012936;28;20218;-61
2023/01/27 14:10:24;;;;;;;16.20;8.03;;;;;;;;;;5001200;28;20225;-59
2023/01/27 14:13:13;;;;;;;15.87;8.53;;;;;;;;;;4996294;28;20225;-59
2023/01/27 14:15:54;;;;;;;13.87;8.33;;;;;;;;;;4997156;28;20304;-59
2023/01/27 14:18:26;;;;;;;14.20;7.90;;;;;;;;;;4997145;28;20673;-58
2023/01/27 14:21:18;;;;;;;13.97;8.70;;;;;;;;;;4996567;28;20218;-60
2023/01/27 14:24:08;;;;;;;14.30;7.63;;;;;;;;;;4993423;28;20667;-59
2023/01/27 14:27:04;;;;;;;13.60;7.63;;;;;;;;;;4992541;28;20341;-60
2023/01/27 14:29:50;;;;;;;11.60;7.20;;;;;;;;;;4988336;28;20229;-60
2023/01/27 14:32:25;;;;;;;13.83;6.93;;;;;;;;;;4997852;28;20615;-60
2023/01/27 14:35:15;;;;;;;11.10;6.87;;;;;;;;;;4996935;28;20686;-62
2023/01/27 14:38:05;;;;;;;14.50;7.90;;;;;;;;;;4996310;28;20679;-61
2023/01/27 14:40:44;;;;;;;12.80;7.90;;;;;;;;;;4996833;28;20565;-62
2023/01/27 14:43:17;;;;;;;12.90;7.27;;;;;;;;;;4996401;28;20307;-62
2023/01/27 14:46:15;;;;;;;12.50;7.37;;;;;;;;;;4995815;28;20280;-60
2023/01/27 14:48:49;;;;;;;12.50;6.87;;;;;;;;;;4973851;28;20223;-58
2023/01/27 14:51:25;;;;;;;12.03;7.03;;;;;;;;;;4970989;28;20218;-60
2023/01/27 14:53:55;;;;;;;12.97;7.50;;;;;;;;;;4975110;28;20726;-59
2023/01/27 14:56:44;;;;;;;12.77;7.33;;;;;;;;;;4975964;28;20628;-59
2023/01/27 14:59:37;;;;;;;17.97;9.60;;;;;;;;;;4974571;28;20230;-59
2023/01/27 15:02:05;;;;;;;15.73;9.17;;;;;;;;;;4948606;28;20234;-59
2023/01/27 15:04:43;;;;;;;12.33;7.70;;;;;;;;;;4979311;28;20244;-61
2023/01/27 15:07:31;;;;;;;13.77;7.73;;;;;;;;;;4965305;28;20318;-61
2023/01/27 15:10:05;;;;;;;20.73;10.80;;;;;;;;;;4979905;28;20230;-59
2023/01/27 15:12:46;;;;;;;27.23;11.90;;;;;;;;;;4975063;28;20227;-60
2023/01/27 15:15:32;;;;;;;26.90;12.03;;;;;;;;;;4981844;28;20617;-60
2023/01/27 15:18:36;;;;;;;23.17;11.33;;;;;;;;;;4961444;28;20683;-60
2023/01/27 15:21:09;;;;;;;20.70;11.03;;;;;;;;;;4975528;28;20309;-61
2023/01/27 15:23:51;;;;;;;25.63;13.60;;;;;;;;;;4981166;28;20241;-60
2023/01/27 15:26:22;;;;;;;24.03;10.33;;;;;;;;;;4996200;28;20545;-60