Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:31;;;;;;;2.85;2.53;;;12.40;99.90;;;;;;4984614;28;20104;-65
2021/08/05 00:03:59;;;;;;;3.33;3.05;;;12.40;99.90;;;;;;4981375;28;20054;-66
2021/08/05 00:06:25;;;;;;;2.53;2.33;;;12.40;99.90;;;;;;4981261;28;20745;-65
2021/08/05 00:08:52;;;;;;;4.78;2.50;;;12.40;99.90;;;;;;4982839;28;20133;-63
2021/08/05 00:11:20;;;;;;;2.92;2.63;;;12.40;99.90;;;;;;4983549;28;20145;-65
2021/08/05 00:13:47;;;;;;;2.28;2.03;;;12.40;99.90;;;;;;4978935;28;20078;-65
2021/08/05 00:16:14;;;;;;;2.20;1.88;;;12.40;99.90;;;;;;4961856;28;20094;-64
2021/08/05 00:18:41;;;;;;;3.25;2.88;;;12.30;99.90;;;;;;4966910;28;20671;-65
2021/08/05 00:21:08;;;;;;;2.90;2.35;;;12.30;99.90;;;;;;4977572;28;20050;-68
2021/08/05 00:23:35;;;;;;;3.75;2.60;;;12.30;99.90;;;;;;4974608;28;20070;-65
2021/08/05 00:26:02;;;;;;;2.58;1.90;;;12.30;99.90;;;;;;4981740;28;20038;-67
2021/08/05 00:28:29;;;;;;;1.80;1.67;;;12.30;99.90;;;;;;4979859;28;20808;-64
2021/08/05 00:30:56;;;;;;;2.15;1.80;;;12.30;99.90;;;;;;4980433;28;20058;-69
2021/08/05 00:33:23;;;;;;;3.80;2.80;;;12.30;99.90;;;;;;4982004;28;20081;-64
2021/08/05 00:35:51;;;;;;;2.05;1.75;;;12.30;99.90;;;;;;4981455;28;20554;-67
2021/08/05 00:38:18;;;;;;;7.38;3.40;;;12.20;99.90;;;;;;4981218;28;20085;-64
2021/08/05 00:40:45;;;;;;;1.75;1.65;;;12.20;99.90;;;;;;4978486;28;20042;-65
2021/08/05 00:43:12;;;;;;;2.95;2.67;;;12.20;99.90;;;;;;4982052;28;20051;-66
2021/08/05 00:45:39;;;;;;;2.22;1.98;;;12.20;99.90;;;;;;4981837;28;20042;-64
2021/08/05 00:48:07;;;;;;;2.45;2.25;;;12.20;99.90;;;;;;4983511;28;20108;-64
2021/08/05 00:50:34;;;;;;;2.83;2.38;;;12.20;99.90;;;;;;4977528;28;20055;-66
2021/08/05 00:53:01;;;;;;;4.85;2.55;;;12.20;99.90;;;;;;4983248;28;20038;-64
2021/08/05 00:55:28;;;;;;;3.78;3.03;;;12.10;99.90;;;;;;4970611;28;20038;-67
2021/08/05 00:57:55;;;;;;;2.90;2.33;;;12.10;99.90;;;;;;4978856;28;20131;-65
2021/08/05 01:00:24;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;4977569;28;20057;-66
2021/08/05 01:03:06;;;;;;;2.22;2.03;;;12.00;99.90;;;;;;4983437;28;20423;-66
2021/08/05 01:05:39;;;;;;;2.75;2.47;;;12.00;99.90;;;;;;4976425;28;20057;-66
2021/08/05 01:08:11;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;4985079;28;20038;-67
2021/08/05 01:11:00;;;;;;;5.38;2.40;;;12.00;99.90;;;;;;4979620;28;20538;-65
2021/08/05 01:13:35;;;;;;;3.25;2.95;;;12.00;99.90;;;;;;4975046;28;20046;-66
2021/08/05 01:16:09;;;;;;;3.20;2.88;;;12.00;99.90;;;;;;4982398;28;20100;-67
2021/08/05 01:18:37;;;;;;;5.15;3.03;;;11.90;99.90;;;;;;4977809;28;20082;-67
2021/08/05 01:21:15;;;;;;;2.47;2.28;;;11.90;99.90;;;;;;4983302;28;20046;-65
2021/08/05 01:23:53;;;;;;;5.07;2.47;;;11.90;99.90;;;;;;4981087;28;20617;-63
2021/08/05 01:26:42;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;4976275;28;20531;-66
2021/08/05 01:29:23;;;;;;;3.97;2.58;;;11.80;99.90;;;;;;4971923;28;20121;-67
2021/08/05 01:31:51;;;;;;;3.22;2.65;;;11.80;99.90;;;;;;4966741;28;20042;-71
2021/08/05 01:34:19;;;;;;;2.25;2.05;;;11.80;99.90;;;;;;4980878;28;20105;-65
2021/08/05 01:36:48;;;;;;;2.40;1.77;;;11.70;99.90;;;;;;4977947;28;20326;-68
2021/08/05 01:39:15;;;;;;;2.10;1.90;;;11.70;99.90;;;;;;4983474;28;20050;-66
2021/08/05 01:41:44;;;;;;;2.45;2.25;;;11.70;99.90;;;;;;4980449;28;20042;-65
2021/08/05 01:44:14;;;;;;;2.63;2.42;;;11.60;99.90;;;;;;4993607;28;20221;-65
2021/08/05 01:46:42;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;4978753;28;20042;-66
2021/08/05 01:49:10;;;;;;;3.17;2.75;;;11.60;99.90;;;;;;4984209;28;20042;-67
2021/08/05 01:51:39;;;;;;;2.20;1.98;;;11.60;99.90;;;;;;4982522;28;20049;-66
2021/08/05 01:54:06;;;;;;;2.72;2.50;;;11.60;99.90;;;;;;4984981;28;20050;-67
2021/08/05 01:56:33;;;;;;;2.45;2.25;;;11.60;99.90;;;;;;4981392;28;20341;-65
2021/08/05 01:59:00;;;;;;;3.08;2.88;;;11.50;99.90;;;;;;4986651;28;20046;-66
2021/08/05 02:01:28;;;;;;;3.80;2.47;;;11.50;99.90;;;;;;4983202;28;20058;-64
2021/08/05 02:04:15;;;;;;;3.53;3.22;;;11.50;99.90;;;;;;4986745;28;20494;-63
2021/08/05 02:07:13;;;;;;;2.85;2.55;;;11.50;99.90;;;;;;4978966;28;20105;-66
2021/08/05 02:09:48;;;;;;;2.78;2.58;;;11.50;99.90;;;;;;4976223;28;20047;-65
2021/08/05 02:12:17;;;;;;;2.47;2.28;;;11.40;99.90;;;;;;4983029;28;20049;-64
2021/08/05 02:14:45;;;;;;;3.42;2.65;;;11.40;99.90;;;;;;4983870;28;20054;-64
2021/08/05 02:17:12;;;;;;;3.60;2.85;;;11.40;99.90;;;;;;4980128;28;20437;-64
2021/08/05 02:19:39;;;;;;;3.58;3.28;;;11.40;99.90;;;;;;4981958;28;20372;-68
2021/08/05 02:22:08;;;;;;;4.75;3.40;;;11.30;99.90;;;;;;4980487;28;20041;-65
2021/08/05 02:24:35;;;;;;;2.88;2.58;;;11.30;99.90;;;;;;4979526;28;20112;-67
2021/08/05 02:27:03;;;;;;;3.20;2.35;;;11.30;99.90;;;;;;4984250;28;20080;-66
2021/08/05 02:29:31;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;4982564;28;20116;-65
2021/08/05 02:31:59;;;;;;;3.08;2.78;;;11.20;99.90;;;;;;4985000;28;20065;-64
2021/08/05 02:34:28;;;;;;;3.28;3.05;;;11.20;99.90;;;;;;4983941;28;20096;-64
2021/08/05 02:36:55;;;;;;;3.13;2.87;;;11.30;99.90;;;;;;4980595;28;20356;-67
2021/08/05 02:39:25;;;;;;;3.45;3.15;;;11.30;99.90;;;;;;4984100;28;20284;-66
2021/08/05 02:41:53;;;;;;;3.85;2.42;;;11.20;99.90;;;;;;4986135;28;20042;-66
2021/08/05 02:44:21;;;;;;;3.08;2.78;;;11.30;99.90;;;;;;4977261;28;20132;-68
2021/08/05 02:46:49;;;;;;;3.78;2.38;;;11.30;99.90;;;;;;4982337;28;20105;-70
2021/08/05 02:49:17;;;;;;;3.10;2.80;;;11.30;99.90;;;;;;4983899;28;20070;-64
2021/08/05 02:51:46;;;;;;;3.42;3.13;;;11.20;99.90;;;;;;4983490;28;20050;-67
2021/08/05 02:54:16;;;;;;;4.40;2.60;;;11.20;99.90;;;;;;4986041;28;20291;-65
2021/08/05 02:56:44;;;;;;;9.18;3.13;;;11.20;99.90;;;;;;4986194;28;20675;-63
2021/08/05 02:59:11;;;;;;;3.65;2.38;;;11.20;99.90;;;;;;4982311;28;20045;-65
2021/08/05 03:01:40;;;;;;;3.38;2.80;;;11.20;99.90;;;;;;4986885;28;20365;-64
2021/08/05 03:04:11;;;;;;;3.67;2.40;;;11.20;99.90;;;;;;4983341;28;20116;-67
2021/08/05 03:06:40;;;;;;;3.45;2.50;;;11.10;99.90;;;;;;4981784;28;20050;-64
2021/08/05 03:09:07;;;;;;;3.47;2.30;;;11.10;99.90;;;;;;4981143;28;20070;-66
2021/08/05 03:11:34;;;;;;;3.00;2.75;;;11.10;99.90;;;;;;4987192;28;20085;-65
2021/08/05 03:14:01;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;4983338;28;20050;-65
2021/08/05 03:16:28;;;;;;;2.80;2.35;;;11.10;99.90;;;;;;4983454;28;20531;-66
2021/08/05 03:18:55;;;;;;;1.95;1.48;;;11.10;99.90;;;;;;4982429;28;20113;-64
2021/08/05 03:21:22;;;;;;;2.13;1.77;;;11.10;99.90;;;;;;4985761;28;20116;-65
2021/08/05 03:23:49;;;;;;;1.98;1.77;;;11.10;99.90;;;;;;4982066;28;20066;-66
2021/08/05 03:26:16;;;;;;;1.95;1.77;;;11.00;99.90;;;;;;4975824;28;20086;-68
2021/08/05 03:28:42;;;;;;;1.88;1.65;;;11.00;99.90;;;;;;4981282;28;20108;-64
2021/08/05 03:31:09;;;;;;;2.38;1.98;;;11.10;99.90;;;;;;4975860;28;20443;-66
2021/08/05 03:33:36;;;;;;;3.17;2.17;;;11.10;99.90;;;;;;4986045;28;20101;-68
2021/08/05 03:36:04;;;;;;;3.35;2.15;;;11.10;99.90;;;;;;4982715;28;20050;-64
2021/08/05 03:38:31;;;;;;;2.08;1.98;;;11.10;99.90;;;;;;4979330;28;20101;-65
2021/08/05 03:40:58;;;;;;;2.90;2.70;;;11.10;99.90;;;;;;4981641;28;20066;-65
2021/08/05 03:43:25;;;;;;;3.80;2.83;;;11.10;99.90;;;;;;4982557;28;20038;-65
2021/08/05 03:45:52;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;4979909;28;20125;-65
2021/08/05 03:48:19;;;;;;;3.00;2.65;;;11.20;99.90;;;;;;4980748;28;20137;-66
2021/08/05 03:50:46;;;;;;;6.28;2.70;;;11.20;99.90;;;;;;4981592;28;20096;-65
2021/08/05 03:53:13;;;;;;;4.22;2.63;;;11.20;99.90;;;;;;4984842;28;20046;-68
2021/08/05 03:55:40;;;;;;;3.03;1.45;;;11.30;99.90;;;;;;4982782;28;20044;-64
2021/08/05 03:58:09;;;;;;;2.55;2.00;;;11.30;99.90;;;;;;4984722;28;20120;-63
2021/08/05 04:00:37;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;4980717;28;20077;-64
2021/08/05 04:03:04;;;;;;;2.63;2.30;;;11.30;99.90;;;;;;4985702;28;20836;-65
2021/08/05 04:05:31;;;;;;;2.50;1.88;;;11.30;99.90;;;;;;4987910;28;20100;-65
2021/08/05 04:07:58;;;;;;;2.63;2.28;;;11.30;99.90;;;;;;4968809;28;20070;-63
2021/08/05 04:10:25;;;;;;;2.63;2.30;;;11.40;99.90;;;;;;4956686;28;20158;-64
2021/08/05 04:12:51;;;;;;;3.42;2.05;;;11.40;99.90;;;;;;4982777;28;20491;-68
2021/08/05 04:15:19;;;;;;;3.78;2.15;;;11.50;99.90;;;;;;4980369;28;20042;-64
2021/08/05 04:17:45;;;;;;;4.07;2.88;;;11.50;99.90;;;;;;4982331;28;20141;-64
2021/08/05 04:20:13;;;;;;;4.55;3.08;;;11.60;99.90;;;;;;4974835;28;20484;-65
2021/08/05 04:22:40;;;;;;;4.45;2.90;;;11.70;99.90;;;;;;4984291;28;20081;-64
2021/08/05 04:25:09;;;;;;;3.13;2.60;;;11.70;99.90;;;;;;4975439;28;20413;-69
2021/08/05 04:27:38;;;;;;;3.35;2.22;;;11.80;99.90;;;;;;4984016;28;20042;-63
2021/08/05 04:30:08;;;;;;;2.85;2.58;;;11.80;99.90;;;;;;4982167;28;20122;-67
2021/08/05 04:32:35;;;;;;;4.65;3.70;;;11.90;99.90;;;;;;4984049;28;20042;-65
2021/08/05 04:35:03;;;;;;;4.15;2.83;;;12.00;99.90;;;;;;4965811;28;20575;-65
2021/08/05 04:37:30;;;;;;;3.25;2.92;;;12.00;99.90;;;;;;4986804;28;20039;-65
2021/08/05 04:39:57;;;;;;;2.60;2.20;;;12.10;99.90;;;;;;4979220;28;20480;-66
2021/08/05 04:42:25;;;;;;;2.83;2.53;;;12.10;99.90;;;;;;4982046;28;20049;-66
2021/08/05 04:44:52;;;;;;;5.32;2.70;;;12.20;99.90;;;;;;4966171;28;20049;-65
2021/08/05 04:47:19;;;;;;;2.65;2.38;;;12.20;99.90;;;;;;4985014;28;20116;-64
2021/08/05 04:49:46;;;;;;;3.15;2.95;;;12.30;99.90;;;;;;4968780;28;20073;-64
2021/08/05 04:52:13;;;;;;;3.25;2.95;;;12.40;99.90;;;;;;4963738;28;20048;-64
2021/08/05 04:54:40;;;;;;;6.38;2.65;;;12.40;99.90;;;;;;4983359;28;20065;-64
2021/08/05 04:57:11;;;;;;;5.47;3.40;;;12.50;99.90;;;;;;4983457;28;20038;-69
2021/08/05 04:59:38;;;;;;;6.07;2.67;;;12.60;99.90;;;;;;4985306;28;20133;-67
2021/08/05 05:02:05;;;;;;;2.58;2.38;;;12.70;99.90;;;;;;4973040;28;20083;-66
2021/08/05 05:04:33;;;;;;;2.25;2.00;;;12.80;99.90;;;;;;4981291;28;20050;-64
2021/08/05 05:07:00;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;4982945;28;20030;-66
2021/08/05 05:09:27;;;;;;;1.77;1.67;;;12.90;99.90;;;;;;4979057;28;20039;-67
2021/08/05 05:11:54;;;;;;;1.85;1.75;;;12.90;99.90;;;;;;4981279;28;20082;-65
2021/08/05 05:14:20;;;;;;;3.53;2.13;;;13.00;99.90;;;;;;4982983;28;20154;-64
2021/08/05 05:16:48;;;;;;;2.40;2.10;;;13.10;99.90;;;;;;4972666;28;20069;-68
2021/08/05 05:19:15;;;;;;;2.10;1.92;;;13.20;99.90;;;;;;4983973;28;20050;-65
2021/08/05 05:21:42;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;4982212;28;20671;-66
2021/08/05 05:24:08;;;;;;;4.78;1.80;;;13.30;99.90;;;;;;4981692;28;20134;-69
2021/08/05 05:26:52;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;4984741;28;20133;-65
2021/08/05 05:29:19;;;;;;;2.35;1.20;;;13.60;99.90;;;;;;4987159;28;20613;-64
2021/08/05 05:31:46;;;;;;;3.70;1.50;;;13.60;99.90;;;;;;4983343;28;20092;-64
2021/08/05 05:34:13;;;;;;;1.33;1.23;;;13.70;99.90;;;;;;4984550;28;20046;-64
2021/08/05 05:36:40;;;;;;;2.30;1.00;;;13.80;99.90;;;;;;4986956;28;20125;-65
2021/08/05 05:39:07;;;;;;;0.95;0.95;;;13.80;99.90;;;;;;4984526;28;20062;-66
2021/08/05 05:41:34;;;;;;;1.20;1.00;;;13.90;99.90;;;;;;4984740;28;20161;-66
2021/08/05 05:44:01;;;;;;;1.38;0.93;;;14.00;99.90;;;;;;4987160;28;20054;-64
2021/08/05 05:46:28;;;;;;;1.38;1.00;;;14.00;99.90;;;;;;4985396;28;20361;-66
2021/08/05 05:48:54;;;;;;;0.93;0.70;;;14.10;99.90;;;;;;4982001;28;20142;-64
2021/08/05 05:51:21;;;;;;;1.42;1.15;;;14.20;99.90;;;;;;4976749;28;20056;-65
2021/08/05 05:53:49;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;4985106;28;20101;-64
2021/08/05 05:56:16;;;;;;;1.23;0.93;;;14.30;99.90;;;;;;4983508;28;20047;-64
2021/08/05 05:58:43;;;;;;;0.70;0.68;;;14.40;99.90;;;;;;4987000;28;20042;-64
2021/08/05 06:01:10;;;;;;;0.85;0.85;;;14.50;99.90;;;;;;4983764;28;20404;-65
2021/08/05 06:03:37;;;;;;;0.82;0.63;;;14.60;99.90;;;;;;4977041;28;20051;-65
2021/08/05 06:06:04;;;;;;;1.98;0.82;;;14.60;99.90;;;;;;4979876;28;20038;-64
2021/08/05 06:08:31;;;;;;;1.55;0.63;;;14.70;99.90;;;;;;4983678;28;20046;-65
2021/08/05 06:10:58;;;;;;;1.35;0.70;;;14.80;99.90;;;;;;4987102;28;20153;-64
2021/08/05 06:13:25;;;;;;;0.75;0.65;;;14.90;99.90;;;;;;4986810;28;20073;-63
2021/08/05 06:15:52;;;;;;;1.40;1.00;;;15.00;99.90;;;;;;4985867;28;20085;-64
2021/08/05 06:18:19;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;4973941;28;20038;-64
2021/08/05 06:20:46;;;;;;;1.92;1.05;;;15.10;99.90;;;;;;4986780;28;20113;-64
2021/08/05 06:23:13;;;;;;;2.25;1.02;;;15.20;99.90;;;;;;4984255;28;20461;-68
2021/08/05 06:25:40;;;;;;;4.15;0.60;;;15.30;99.90;;;;;;4985767;28;20730;-65
2021/08/05 06:28:07;;;;;;;0.70;0.68;;;15.40;99.90;;;;;;4972998;28;20101;-62
2021/08/05 06:30:34;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;4984787;28;20112;-61
2021/08/05 06:33:02;;;;;;;3.38;1.08;;;15.60;99.90;;;;;;4983538;28;20034;-61
2021/08/05 06:35:29;;;;;;;0.55;0.50;;;15.60;99.90;;;;;;4984745;28;20038;-63
2021/08/05 06:37:55;;;;;;;0.70;0.55;;;15.70;99.90;;;;;;4986755;28;20070;-67
2021/08/05 06:40:22;;;;;;;0.82;0.60;;;15.80;99.90;;;;;;4972836;28;20073;-63
2021/08/05 06:42:49;;;;;;;0.68;0.63;;;15.80;99.90;;;;;;4970965;28;20038;-64
2021/08/05 06:45:16;;;;;;;0.57;0.43;;;15.90;99.90;;;;;;4985363;28;20042;-63
2021/08/05 06:47:49;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4996483;28;20528;-64
2021/08/05 06:50:18;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4984622;28;20038;-64
2021/08/05 06:52:47;;;;;;;0.63;0.60;;;16.20;99.90;;;;;;4982278;28;20098;-65
2021/08/05 06:55:14;;;;;;;1.05;0.75;;;16.20;99.90;;;;;;4987924;28;20061;-67
2021/08/05 06:57:41;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4984318;28;20077;-69
2021/08/05 07:00:09;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4987238;28;20484;-68
2021/08/05 07:02:36;;;;;;;0.40;0.38;;;16.40;99.90;;;;;;4983232;28;20053;-64
2021/08/05 07:05:04;;;;;;;1.10;0.60;;;16.40;99.90;;;;;;4985334;28;20460;-65
2021/08/05 07:07:31;;;;;;;0.68;0.65;;;16.50;99.90;;;;;;4982721;28;20069;-63
2021/08/05 07:09:59;;;;;;;0.28;0.28;;;16.60;99.90;;;;;;4986247;28;20436;-65
2021/08/05 07:12:27;;;;;;;0.82;0.60;;;16.70;99.90;;;;;;4997350;28;20132;-64
2021/08/05 07:14:54;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;4984981;28;20120;-64
2021/08/05 07:17:21;;;;;;;1.08;0.52;;;16.90;99.90;;;;;;4984048;28;20109;-64
2021/08/05 07:19:48;;;;;;;0.63;0.50;;;17.00;99.90;;;;;;4985640;28;20065;-69
2021/08/05 07:22:15;;;;;;;0.43;0.40;;;17.20;99.90;;;;;;4979655;28;20120;-64
2021/08/05 07:24:42;;;;;;;1.00;0.60;;;17.20;99.90;;;;;;4975693;28;20160;-65
2021/08/05 07:27:09;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4983714;28;20439;-69
2021/08/05 07:29:37;;;;;;;1.23;0.60;;;17.40;99.90;;;;;;4985807;28;20042;-70
2021/08/05 07:32:04;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4983735;28;20307;-65
2021/08/05 07:34:33;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;4983067;28;20248;-68
2021/08/05 07:37:00;;;;;;;5.68;0.85;;;17.40;99.90;;;;;;4983296;28;20062;-64
2021/08/05 07:39:27;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;4985190;28;20562;-65
2021/08/05 07:41:55;;;;;;;1.98;0.70;;;17.40;99.90;;;;;;4983472;28;20100;-67
2021/08/05 07:44:22;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4980863;28;20088;-68
2021/08/05 07:46:49;;;;;;;0.70;0.55;;;17.70;99.90;;;;;;4981613;28;20038;-64
2021/08/05 07:49:16;;;;;;;0.68;0.68;;;17.90;99.90;;;;;;4982566;28;20046;-69
2021/08/05 07:51:43;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4984486;28;20062;-64
2021/08/05 07:54:11;;;;;;;0.77;0.55;;;18.10;99.90;;;;;;4983766;28;20476;-65
2021/08/05 07:56:38;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4981406;28;20053;-68
2021/08/05 07:59:05;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;4982495;28;20136;-65
2021/08/05 08:01:32;;;;;;;0.52;0.52;;;18.20;99.90;;;;;;4981914;28;20505;-64
2021/08/05 08:03:59;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4982328;28;20054;-65
2021/08/05 08:06:26;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4982343;28;20042;-66
2021/08/05 08:08:53;;;;;;;1.15;0.55;;;18.40;99.90;;;;;;4985147;28;20041;-67
2021/08/05 08:11:23;;;;;;;0.60;0.40;;;18.60;99.90;;;;;;4982867;28;20054;-71
2021/08/05 08:13:51;;;;;;;0.60;0.52;;;18.80;99.90;;;;;;4976505;28;20508;-65
2021/08/05 08:16:19;;;;;;;0.43;0.40;;;18.90;99.90;;;;;;4981965;28;20046;-65
2021/08/05 08:18:47;;;;;;;2.72;1.10;;;18.90;99.90;;;;;;4972080;28;20039;-64
2021/08/05 08:21:15;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;4984762;28;20145;-65
2021/08/05 08:23:42;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4982625;28;20054;-65
2021/08/05 08:26:09;;;;;;;0.77;0.63;;;19.10;99.90;;;;;;4983755;28;20137;-71
2021/08/05 08:28:37;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4981474;28;20463;-66
2021/08/05 08:31:05;;;;;;;1.02;0.82;;;19.20;99.90;;;;;;4984355;28;20042;-65
2021/08/05 08:33:32;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;4982428;28;20042;-64
2021/08/05 08:35:59;;;;;;;1.42;0.60;;;19.20;99.90;;;;;;4983429;28;20070;-64
2021/08/05 08:38:26;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;4978333;28;20042;-67
2021/08/05 08:40:57;;;;;;;0.73;0.57;;;19.40;99.90;;;;;;4983693;28;20046;-67
2021/08/05 08:43:24;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4975847;28;20531;-64
2021/08/05 08:45:54;;;;;;;1.95;0.47;;;19.30;99.90;;;;;;4985885;28;20133;-65
2021/08/05 08:48:28;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4979141;28;20066;-64
2021/08/05 08:50:59;;;;;;;0.80;0.60;;;19.10;99.90;;;;;;4963538;28;20063;-66
2021/08/05 08:53:31;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;4975587;28;20104;-67
2021/08/05 08:55:59;;;;;;;0.55;0.43;;;19.10;99.90;;;;;;4979205;28;20046;-65
2021/08/05 08:58:26;;;;;;;1.65;1.17;;;19.10;99.90;;;;;;4982888;28;20133;-63
2021/08/05 09:00:53;;;;;;;1.27;1.05;;;19.20;99.90;;;;;;4986697;28;20050;-64
2021/08/05 09:03:20;;;;;;;0.73;0.63;;;19.20;99.90;;;;;;4988943;28;20039;-64
2021/08/05 09:05:48;;;;;;;0.68;0.50;;;19.20;99.90;;;;;;4985808;28;20042;-68
2021/08/05 09:08:15;;;;;;;0.65;0.52;;;19.10;99.90;;;;;;4986786;28;20138;-68
2021/08/05 09:10:42;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4982049;28;20100;-64
2021/08/05 09:13:09;;;;;;;1.75;0.50;;;19.10;99.90;;;;;;4978351;28;20055;-64
2021/08/05 09:15:47;;;;;;;0.75;0.65;;;19.10;99.90;;;;;;4984706;28;20054;-64
2021/08/05 09:18:27;;;;;;;1.35;0.50;;;19.10;99.90;;;;;;4985525;28;20069;-66
2021/08/05 09:21:26;;;;;;;0.38;0.38;;;19.10;99.90;;;;;;4983929;28;20092;-67
2021/08/05 09:24:07;;;;;;;2.63;0.75;;;19.20;99.90;;;;;;4985169;28;20480;-67
2021/08/05 09:26:46;;;;;;;0.93;0.50;;;19.20;99.90;;;;;;4982692;28;20066;-69
2021/08/05 09:29:15;;;;;;;0.38;0.38;;;19.30;99.90;;;;;;4982212;28;20491;-66
2021/08/05 09:31:51;;;;;;;0.85;0.47;;;19.50;99.90;;;;;;4986309;28;20077;-65
2021/08/05 09:34:31;;;;;;;0.63;0.57;;;19.50;99.90;;;;;;4986030;28;20072;-67
2021/08/05 09:37:16;;;;;;;0.23;0.23;;;19.50;99.90;;;;;;3423404;28;10022071;-68
2021/08/05 09:39:47;;;;;;;0.65;0.60;;;19.40;99.90;;;;;;2921084;28;10001938;-65
2021/08/05 09:42:15;;;;;;;0.57;0.57;;;19.50;99.90;;;;;;4987212;28;20101;-65
2021/08/05 09:44:47;;;;;;;0.77;0.55;;;19.80;99.90;;;;;;4984775;28;20175;-65
2021/08/05 09:47:18;;;;;;;3.60;0.50;;;20.00;99.90;;;;;;4986009;28;20476;-65
2021/08/05 09:49:45;;;;;;;0.65;0.60;;;20.30;99.90;;;;;;4983405;28;20105;-64
2021/08/05 09:52:34;;;;;;;0.57;0.57;;;20.50;99.90;;;;;;4983778;28;20148;-67
2021/08/05 09:55:06;;;;;;;0.68;0.57;;;20.40;99.90;;;;;;4985599;28;20077;-65
2021/08/05 09:57:39;;;;;;;0.32;0.32;;;20.50;99.90;;;;;;4985167;28;20582;-64
2021/08/05 10:00:16;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4987287;28;20665;-65
2021/08/05 10:03:29;;;;;;;0.98;0.68;;;20.50;99.90;;;;;;4979265;28;20038;-65
2021/08/05 10:06:02;;;;;;;0.98;0.40;;;20.10;99.90;;;;;;4986990;28;20093;-64
2021/08/05 10:08:39;;;;;;;0.93;0.85;;;20.00;99.90;;;;;;4980316;28;20097;-64
2021/08/05 10:11:07;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;4988110;28;20419;-71
2021/08/05 10:13:40;;;;;;;1.42;0.47;;;19.90;99.90;;;;;;4983259;28;20134;-63
2021/08/05 10:16:09;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4978045;28;20039;-67
2021/08/05 10:18:38;;;;;;;0.85;0.80;;;20.10;99.90;;;;;;4965509;28;20129;-64
2021/08/05 10:21:07;;;;;;;0.47;0.45;;;20.00;99.90;;;;;;4989065;28;20089;-63
2021/08/05 10:23:37;;;;;;;2.17;0.80;;;19.90;99.90;;;;;;4985352;28;20142;-63
2021/08/05 10:26:06;;;;;;;1.03;0.60;;;19.80;99.90;;;;;;4981222;28;20072;-65
2021/08/05 10:28:34;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4983316;28;20157;-67
2021/08/05 10:31:07;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4985637;28;20041;-66
2021/08/05 10:33:35;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4984883;28;20046;-63
2021/08/05 10:36:03;;;;;;;0.25;0.20;;;19.60;99.90;;;;;;4984123;28;20093;-64
2021/08/05 10:38:30;;;;;;;0.93;0.60;;;19.70;99.90;;;;;;4984732;28;20101;-64
2021/08/05 10:41:00;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;4984452;28;20070;-65
2021/08/05 10:43:27;;;;;;;0.70;0.50;;;20.00;99.90;;;;;;4986706;28;20141;-67
2021/08/05 10:45:56;;;;;;;0.70;0.50;;;20.10;99.90;;;;;;4984067;28;20070;-63
2021/08/05 10:48:24;;;;;;;0.57;0.43;;;20.10;99.90;;;;;;4983141;28;20104;-63
2021/08/05 10:50:51;;;;;;;1.27;0.60;;;20.00;99.90;;;;;;4984292;28;20043;-64
2021/08/05 10:53:33;;;;;;;1.27;0.60;;;19.80;99.90;;;;;;4985216;28;20077;-70
2021/08/05 10:56:16;;;;;;;1.92;0.70;;;19.70;99.90;;;;;;4983171;28;20248;-69
2021/08/05 10:59:12;;;;;;;1.17;0.50;;;19.70;99.90;;;;;;4984496;28;20050;-66
2021/08/05 11:01:56;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;4982800;28;20050;-65
2021/08/05 11:04:32;;;;;;;0.50;0.47;;;19.60;99.90;;;;;;4981557;28;20082;-63
2021/08/05 11:07:22;;;;;;;1.48;1.05;;;19.60;99.90;;;;;;4983788;28;20042;-68
2021/08/05 11:10:15;;;;;;;3.45;1.88;;;19.70;99.90;;;;;;4955914;28;20522;-69
2021/08/05 11:13:08;;;;;;;0.73;0.40;;;19.70;99.90;;;;;;4985174;28;20062;-67
2021/08/05 11:15:35;;;;;;;1.05;0.80;;;19.80;99.90;;;;;;4980071;28;20652;-66
2021/08/05 11:18:15;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;4983136;28;20432;-66
2021/08/05 11:20:53;;;;;;;0.85;0.60;;;20.00;99.90;;;;;;4982489;28;20038;-64
2021/08/05 11:23:30;;;;;;;0.47;0.40;;;20.10;99.90;;;;;;4985098;28;20038;-64
2021/08/05 11:25:57;;;;;;;0.75;0.73;;;20.30;99.90;;;;;;4985964;28;20073;-66
2021/08/05 11:28:28;;;;;;;1.13;1.02;;;20.50;99.90;;;;;;4966217;28;20469;-64
2021/08/05 11:30:55;;;;;;;1.67;0.90;;;20.50;99.90;;;;;;4981715;28;20039;-70
2021/08/05 11:33:40;;;;;;;1.55;0.65;;;20.50;99.90;;;;;;4961737;28;20117;-64
2021/08/05 11:36:15;;;;;;;0.70;0.55;;;20.50;99.90;;;;;;4968483;28;20094;-64
2021/08/05 11:39:08;;;;;;;2.25;0.63;;;20.60;99.90;;;;;;4983450;28;20100;-70
2021/08/05 11:41:55;;;;;;;2.28;1.65;;;20.80;99.90;;;;;;4982480;28;20054;-67
2021/08/05 11:44:48;;;;;;;1.25;1.13;;;21.10;99.90;;;;;;4979847;28;20045;-64
2021/08/05 11:47:16;;;;;;;0.73;0.73;;;21.70;99.90;;;;;;4978162;28;20141;-65
2021/08/05 11:49:44;;;;;;;0.77;0.77;;;22.20;99.90;;;;;;4985579;28;20511;-67
2021/08/05 11:52:25;;;;;;;1.42;0.85;;;22.20;99.90;;;;;;4977787;28;20054;-68
2021/08/05 11:55:06;;;;;;;0.80;0.50;;;22.30;99.90;;;;;;4979198;28;20046;-66
2021/08/05 11:57:37;;;;;;;0.85;0.75;;;22.60;99.90;;;;;;4982178;28;20461;-64
2021/08/05 12:00:07;;;;;;;2.42;0.70;;;23.00;99.90;;;;;;4982720;28;20561;-66
2021/08/05 12:02:37;;;;;;;1.63;0.98;;;23.20;99.90;;;;;;4983082;28;20042;-66
2021/08/05 12:05:05;;;;;;;0.85;0.40;;;23.40;99.90;;;;;;4986058;28;20045;-70
2021/08/05 12:07:37;;;;;;;0.98;0.63;;;23.50;99.90;;;;;;4982890;28;20273;-65
2021/08/05 12:10:16;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;4972776;28;20065;-68
2021/08/05 12:12:46;;;;;;;1.10;0.73;;;23.50;99.90;;;;;;4980463;28;20049;-67
2021/08/05 12:15:23;;;;;;;1.10;0.77;;;23.40;99.90;;;;;;4978955;28;20497;-64
2021/08/05 12:17:52;;;;;;;2.17;0.50;;;23.10;99.90;;;;;;4984770;28;20050;-65
2021/08/05 12:20:26;;;;;;;4.55;0.88;;;22.90;99.90;;;;;;4978737;28;20073;-68
2021/08/05 12:22:55;;;;;;;1.48;0.90;;;22.70;99.90;;;;;;4984340;28;20112;-64
2021/08/05 12:25:33;;;;;;;1.75;0.40;;;22.30;99.90;;;;;;4982894;28;20517;-65
2021/08/05 12:28:07;;;;;;;0.73;0.40;;;22.00;99.90;;;;;;4979685;28;20050;-64
2021/08/05 12:30:40;;;;;;;0.80;0.60;;;21.90;99.90;;;;;;4980033;28;20119;-65
2021/08/05 12:33:13;;;;;;;3.42;0.82;;;21.80;99.90;;;;;;4981464;28;20050;-66
2021/08/05 12:35:41;;;;;;;0.55;0.50;;;21.80;99.90;;;;;;4974383;28;20160;-66
2021/08/05 12:38:13;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4985319;28;20088;-70
2021/08/05 12:40:44;;;;;;;1.88;0.50;;;21.50;99.90;;;;;;4981522;28;20468;-64
2021/08/05 12:43:13;;;;;;;1.55;1.10;;;21.20;99.90;;;;;;4984612;28;20052;-69
2021/08/05 12:45:43;;;;;;;1.90;0.70;;;21.20;99.90;;;;;;4984697;28;20675;-67
2021/08/05 12:48:11;;;;;;;;;;;21.10;99.90;;;;;;4984710;28;20054;-66
2021/08/05 12:50:42;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;4975604;28;19919;-66
2021/08/05 12:53:30;;;;;;;1.00;0.70;;;21.10;99.90;;;;;;4963165;28;20059;-68
2021/08/05 12:55:59;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;4979077;28;20515;-66
2021/08/05 12:58:28;;;;;;;2.17;0.73;;;21.30;99.90;;;;;;4960801;28;20717;-64
2021/08/05 13:01:24;;;;;;;1.45;1.08;;;21.70;99.90;;;;;;4985456;28;20070;-63
2021/08/05 13:03:55;;;;;;;2.78;0.95;;;22.10;99.90;;;;;;4970961;28;20042;-66