Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:23;;;;;;;6.72;3.95;;;1.40;42.00;;;;;;5026910;28;46382;-63
2022/04/18 00:04:49;;;;;;;6.20;4.03;;;1.50;42.10;;;;;;5032309;28;46356;-63
2022/04/18 00:07:15;;;;;;;7.00;4.30;;;1.40;42.10;;;;;;5025016;28;46724;-62
2022/04/18 00:09:40;;;;;;;6.50;4.17;;;1.40;42.00;;;;;;5026385;28;46387;-63
2022/04/18 00:12:07;;;;;;;5.60;3.77;;;1.50;41.90;;;;;;5033926;28;46594;-63
2022/04/18 00:14:33;;;;;;;6.25;4.15;;;1.50;41.90;;;;;;5037677;28;46369;-62
2022/04/18 00:16:58;;;;;;;8.13;4.67;;;1.50;41.80;;;;;;5029644;28;46575;-63
2022/04/18 00:19:24;;;;;;;6.17;4.10;;;1.50;41.80;;;;;;5036276;28;46521;-62
2022/04/18 00:21:50;;;;;;;7.13;4.43;;;1.50;42.00;;;;;;5028185;28;46453;-59
2022/04/18 00:24:19;;;;;;;6.90;4.45;;;1.60;42.20;;;;;;5032247;28;46654;-62
2022/04/18 00:26:45;;;;;;;7.72;4.45;;;1.60;42.00;;;;;;5030691;28;46285;-63
2022/04/18 00:29:11;;;;;;;7.07;4.10;;;1.60;42.10;;;;;;5030177;28;47024;-63
2022/04/18 00:31:37;;;;;;;10.43;4.53;;;1.60;42.10;;;;;;5033852;28;46381;-64
2022/04/18 00:34:04;;;;;;;8.80;4.82;;;1.60;42.20;;;;;;5025082;28;46420;-64
2022/04/18 00:36:30;;;;;;;6.07;4.07;;;1.60;42.20;;;;;;5029481;28;46387;-62
2022/04/18 00:38:56;;;;;;;7.90;5.40;;;1.50;42.20;;;;;;5027623;28;46371;-64
2022/04/18 00:41:21;;;;;;;11.33;5.83;;;1.60;42.40;;;;;;5026461;28;45840;-63
2022/04/18 00:43:49;;;;;;;8.63;5.03;;;1.60;42.40;;;;;;5030408;28;46482;-63
2022/04/18 00:46:17;;;;;;;8.45;5.55;;;1.60;42.40;;;;;;5034943;28;46354;-63
2022/04/18 00:48:44;;;;;;;9.52;5.30;;;1.60;42.60;;;;;;5032083;28;46366;-62
2022/04/18 00:51:15;;;;;;;8.27;5.35;;;1.60;42.60;;;;;;5033767;28;46397;-62
2022/04/18 00:53:43;;;;;;;7.30;4.82;;;1.60;42.60;;;;;;5035680;28;46462;-64
2022/04/18 00:56:12;;;;;;;7.15;5.05;;;1.60;42.60;;;;;;5030911;28;46610;-64
2022/04/18 00:58:39;;;;;;;10.60;5.05;;;1.60;42.70;;;;;;5033506;28;46310;-63
2022/04/18 01:01:04;;;;;;;8.57;4.90;;;1.60;42.80;;;;;;5029841;28;46303;-63
2022/04/18 01:03:33;;;;;;;6.77;4.80;;;1.50;43.00;;;;;;5030258;28;46355;-63
2022/04/18 01:06:02;;;;;;;6.43;4.15;;;1.40;43.30;;;;;;5034679;28;46406;-62
2022/04/18 01:08:29;;;;;;;8.48;4.63;;;1.30;43.40;;;;;;5027418;28;46448;-63
2022/04/18 01:10:55;;;;;;;7.55;4.97;;;1.20;43.60;;;;;;5031767;28;46276;-63
2022/04/18 01:13:22;;;;;;;6.03;4.82;;;1.20;44.00;;;;;;5025149;28;46589;-62
2022/04/18 01:15:55;;;;;;;9.10;4.90;;;1.10;44.20;;;;;;5030997;28;45950;-62
2022/04/18 01:18:21;;;;;;;8.30;4.80;;;1.10;44.50;;;;;;5028828;28;47103;-63
2022/04/18 01:20:46;;;;;;;6.63;4.20;;;1.10;44.60;;;;;;5026195;28;46613;-63
2022/04/18 01:23:13;;;;;;;7.83;4.27;;;1.10;44.70;;;;;;5031662;28;46417;-63
2022/04/18 01:31:07;;;;;;;5.93;4.60;;;1.00;44.90;;;;;;5031882;28;46496;-63
2022/04/18 01:33:33;;;;;;;9.67;4.10;;;1.00;44.90;;;;;;5030320;28;46562;-62
2022/04/18 01:35:59;;;;;;;6.00;4.40;;;0.90;44.80;;;;;;5028949;28;46540;-62
2022/04/18 01:38:25;;;;;;;6.27;4.53;;;0.90;44.80;;;;;;5030945;28;46481;-62
2022/04/18 01:40:51;;;;;;;7.18;5.32;;;0.90;44.90;;;;;;5031412;28;45968;-63
2022/04/18 01:43:16;;;;;;;7.07;4.80;;;0.90;44.80;;;;;;5033277;28;46276;-63
2022/04/18 01:45:42;;;;;;;11.00;5.80;;;1.00;44.90;;;;;;5027628;28;46580;-64
2022/04/18 01:48:08;;;;;;;8.50;6.00;;;1.20;45.10;;;;;;5032214;28;47279;-64
2022/04/18 01:50:33;;;;;;;10.77;6.60;;;1.10;45.00;;;;;;5026941;28;46381;-64
2022/04/18 01:52:59;;;;;;;11.00;5.90;;;1.20;45.10;;;;;;5031281;28;46330;-63
2022/04/18 01:55:24;;;;;;;12.00;7.20;;;1.40;45.30;;;;;;5027874;28;46378;-64
2022/04/18 01:57:50;;;;;;;12.27;7.17;;;1.50;44.80;;;;;;5024404;28;46315;-64
2022/04/18 02:00:16;;;;;;;12.43;7.60;;;1.70;45.00;;;;;;5031263;28;46287;-61
2022/04/18 02:02:41;;;;;;;11.27;7.80;;;1.80;44.60;;;;;;5027945;28;46368;-61
2022/04/18 02:05:07;;;;;;;12.53;6.33;;;1.90;44.70;;;;;;5037944;28;45927;-62
2022/04/18 02:07:33;;;;;;;12.20;6.70;;;2.00;45.50;;;;;;5031937;28;46193;-61
2022/04/18 02:09:59;;;;;;;10.18;6.80;;;2.10;45.10;;;;;;5036334;28;46057;-63
2022/04/18 02:12:25;;;;;;;13.37;7.33;;;2.20;45.90;;;;;;5034234;28;46727;-63
2022/04/18 02:14:51;;;;;;;11.93;6.97;;;2.30;46.00;;;;;;5030857;28;46472;-62
2022/04/18 02:17:16;;;;;;;14.37;7.40;;;2.30;46.00;;;;;;5031295;28;46347;-62
2022/04/18 02:19:42;;;;;;;13.10;7.10;;;2.40;46.50;;;;;;5027056;28;46392;-64
2022/04/18 02:22:08;;;;;;;15.10;7.70;;;2.40;46.60;;;;;;5035523;28;46389;-63
2022/04/18 02:24:33;;;;;;;10.27;7.17;;;2.40;46.30;;;;;;5027887;28;46394;-63
2022/04/18 02:26:59;;;;;;;9.17;6.30;;;2.50;47.20;;;;;;5032022;28;46415;-63
2022/04/18 02:29:24;;;;;;;11.47;6.67;;;2.50;47.70;;;;;;5028416;28;45788;-63
2022/04/18 02:34:34;;;;;;;9.70;6.70;;;2.50;47.80;;;;;;5031635;28;46344;-64
2022/04/18 02:37:00;;;;;;;11.00;6.77;;;2.50;47.40;;;;;;5024610;28;46428;-61
2022/04/18 02:39:25;;;;;;;10.90;6.37;;;2.50;47.40;;;;;;5032268;28;46567;-63
2022/04/18 02:41:51;;;;;;;11.77;8.03;;;2.50;47.20;;;;;;5037646;28;46494;-63
2022/04/18 02:44:17;;;;;;;11.77;7.33;;;2.50;47.10;;;;;;5031748;28;45831;-61
2022/04/18 02:46:42;;;;;;;10.20;6.90;;;2.50;47.30;;;;;;5034569;28;47053;-64
2022/04/18 02:49:08;;;;;;;12.20;6.50;;;2.50;47.20;;;;;;5035179;28;46409;-63
2022/04/18 02:51:33;;;;;;;10.57;6.40;;;2.40;46.90;;;;;;5030169;28;46385;-62
2022/04/18 02:53:59;;;;;;;12.10;6.60;;;2.40;47.00;;;;;;5035740;28;46432;-61
2022/04/18 02:56:25;;;;;;;9.03;6.23;;;2.30;46.90;;;;;;5028511;28;46246;-63
2022/04/18 02:58:51;;;;;;;9.70;5.60;;;2.20;47.00;;;;;;5034319;28;46400;-62
2022/04/18 03:01:16;;;;;;;9.18;6.57;;;1.90;47.20;;;;;;5031746;28;46417;-63
2022/04/18 03:03:42;;;;;;;8.77;5.90;;;1.90;47.30;;;;;;5027017;28;45971;-63
2022/04/18 03:06:08;;;;;;;9.70;5.70;;;1.70;47.30;;;;;;5033020;28;46319;-62
2022/04/18 03:08:33;;;;;;;9.50;6.57;;;1.60;47.30;;;;;;5030403;28;46390;-63
2022/04/18 03:11:09;;;;;;;10.47;6.23;;;1.60;47.20;;;;;;5030357;28;46455;-63
2022/04/18 03:13:37;;;;;;;15.20;7.10;;;1.50;47.10;;;;;;5035663;28;46340;-61
2022/04/18 03:16:04;;;;;;;12.90;6.47;;;1.50;47.20;;;;;;5036431;28;47265;-63
2022/04/18 03:18:30;;;;;;;10.25;6.70;;;1.40;47.30;;;;;;5032509;28;46626;-63
2022/04/18 03:20:57;;;;;;;13.37;8.20;;;1.30;47.40;;;;;;5032952;28;46349;-63
2022/04/18 03:23:22;;;;;;;15.07;8.68;;;1.40;47.40;;;;;;5032622;28;46472;-62
2022/04/18 03:25:48;;;;;;;11.10;7.70;;;1.50;47.40;;;;;;5035027;28;47047;-64
2022/04/18 03:28:14;;;;;;;12.20;7.97;;;1.50;47.40;;;;;;5034713;28;46362;-63
2022/04/18 03:30:39;;;;;;;12.93;7.90;;;1.60;47.70;;;;;;5030362;28;46275;-64
2022/04/18 03:33:05;;;;;;;12.03;7.27;;;1.60;47.70;;;;;;5033839;28;46354;-61
2022/04/18 03:35:31;;;;;;;13.73;8.10;;;1.60;47.60;;;;;;5030053;28;47060;-62
2022/04/18 03:40:41;;;;;;;6.97;5.45;;;1.60;47.70;;;;;;5030504;28;46273;-65
2022/04/18 03:43:07;;;;;;;8.87;5.57;;;1.40;48.00;;;;;;5029183;28;46596;-65
2022/04/18 03:45:33;;;;;;;13.20;5.80;;;1.20;48.40;;;;;;5032332;28;46424;-62
2022/04/18 03:47:59;;;;;;;8.10;5.80;;;0.90;48.50;;;;;;5024197;28;46427;-63
2022/04/18 03:50:25;;;;;;;9.10;6.45;;;0.80;48.60;;;;;;5032409;28;46346;-62
2022/04/18 03:52:51;;;;;;;9.98;5.63;;;0.70;48.60;;;;;;5026887;28;46451;-62
2022/04/18 03:55:16;;;;;;;10.57;5.80;;;0.60;48.70;;;;;;5032098;28;46273;-62
2022/04/18 03:57:42;;;;;;;10.97;5.73;;;0.60;48.70;;;;;;5030696;28;46319;-62
2022/04/18 04:00:10;;;;;;;9.60;6.57;;;0.50;48.70;;;;;;5037998;28;46393;-61
2022/04/18 04:02:35;;;;;;;10.98;6.70;;;0.50;48.60;;;;;;5035603;28;46318;-62
2022/04/18 04:05:02;;;;;;;11.97;6.87;;;0.50;48.70;;;;;;5038512;28;46294;-63
2022/04/18 04:07:27;;;;;;;17.45;6.25;;;0.40;48.50;;;;;;5033957;28;46438;-61
2022/04/18 04:09:53;;;;;;;11.60;6.20;;;0.50;48.60;;;;;;5034080;28;45807;-62
2022/04/18 04:12:23;;;;;;;13.82;7.72;;;0.50;48.50;;;;;;5032333;28;46686;-61
2022/04/18 04:14:55;;;;;;;13.00;6.90;;;0.50;48.30;;;;;;5030390;28;46311;-61
2022/04/18 04:17:22;;;;;;;9.70;6.60;;;0.60;48.30;;;;;;5032546;28;46531;-64
2022/04/18 04:19:49;;;;;;;11.60;7.25;;;0.60;48.10;;;;;;5027354;28;46393;-63
2022/04/18 04:22:14;;;;;;;10.82;7.47;;;0.60;48.00;;;;;;5034346;28;46637;-63
2022/04/18 04:24:40;;;;;;;15.00;7.00;;;0.60;48.10;;;;;;5029729;28;46327;-63
2022/04/18 04:27:06;;;;;;;11.35;7.53;;;0.60;48.20;;;;;;5032047;28;46405;-63
2022/04/18 04:29:31;;;;;;;10.30;6.60;;;0.60;48.30;;;;;;5029812;28;46539;-64
2022/04/18 04:31:57;;;;;;;10.50;7.10;;;0.60;48.30;;;;;;5027248;28;46524;-63
2022/04/18 04:34:23;;;;;;;8.93;6.60;;;0.50;48.30;;;;;;5033687;28;46759;-63
2022/04/18 04:36:49;;;;;;;10.90;7.40;;;0.50;48.20;;;;;;5032066;28;46466;-62
2022/04/18 04:39:14;;;;;;;11.90;7.33;;;0.60;48.30;;;;;;5033019;28;46484;-62
2022/04/18 04:41:40;;;;;;;13.87;8.30;;;0.70;48.30;;;;;;5030636;28;46429;-62
2022/04/18 04:44:06;;;;;;;17.70;9.80;;;0.70;48.30;;;;;;5024598;28;47179;-62
2022/04/18 04:46:33;;;;;;;16.92;9.77;;;0.80;48.30;;;;;;5030214;28;46423;-61
2022/04/18 04:48:58;;;;;;;13.80;8.65;;;0.80;48.30;;;;;;5028416;28;46550;-63
2022/04/18 04:51:24;;;;;;;13.30;8.80;;;0.90;48.20;;;;;;5032260;28;46239;-63
2022/04/18 04:53:49;;;;;;;15.30;9.20;;;0.90;48.30;;;;;;5027492;28;46916;-62
2022/04/18 04:56:17;;;;;;;14.50;8.93;;;1.00;48.30;;;;;;5033606;28;46391;-62
2022/04/18 04:58:42;;;;;;;12.55;8.63;;;1.00;48.20;;;;;;5025292;28;46415;-63
2022/04/18 05:01:08;;;;;;;17.10;8.90;;;1.10;48.20;;;;;;5028339;28;46346;-63
2022/04/18 05:03:34;;;;;;;14.77;9.00;;;1.20;48.10;;;;;;5027312;28;47587;-63
2022/04/18 05:05:59;;;;;;;20.80;8.60;;;1.40;48.10;;;;;;5030217;28;46430;-61
2022/04/18 05:08:25;;;;;;;12.60;8.13;;;1.40;48.00;;;;;;5032297;28;46279;-63
2022/04/18 05:10:54;;;;;;;10.57;7.20;;;1.50;47.80;;;;;;5038734;28;46382;-63
2022/04/18 05:13:21;;;;;;;16.05;7.70;;;1.60;47.80;;;;;;5027267;28;46410;-63
2022/04/18 05:15:46;;;;;;;21.67;7.60;;;1.70;47.60;;;;;;5034889;28;46435;-63
2022/04/18 05:18:12;;;;;;;12.30;7.60;;;1.90;47.50;;;;;;5030571;28;46417;-61
2022/04/18 05:20:37;;;;;;;14.00;7.60;;;2.20;47.00;;;;;;5030128;28;46428;-63
2022/04/18 05:23:03;;;;;;;12.33;6.87;;;3.20;46.80;;;;;;5033068;28;47194;-63
2022/04/18 05:25:30;;;;;;;9.73;6.10;;;4.00;45.40;;;;;;5025095;28;46359;-63
2022/04/18 05:27:55;;;;;;;11.45;7.05;;;5.20;44.60;;;;;;5031316;28;46717;-63
2022/04/18 05:30:21;;;;;;;7.90;5.30;;;6.20;43.90;;;;;;5024932;28;45920;-63
2022/04/18 05:32:47;;;;;;;13.00;6.37;;;7.00;43.30;;;;;;5027218;28;46402;-62
2022/04/18 05:35:12;;;;;;;9.87;5.80;;;7.70;42.60;;;;;;5031757;28;46516;-62
2022/04/18 05:37:38;;;;;;;10.93;5.30;;;8.30;42.20;;;;;;5031603;28;46434;-63
2022/04/18 05:40:04;;;;;;;10.20;5.90;;;8.90;41.00;;;;;;5040010;28;46333;-63
2022/04/18 05:42:30;;;;;;;10.60;6.30;;;9.40;40.00;;;;;;5033157;28;46238;-64
2022/04/18 05:44:55;;;;;;;11.90;6.10;;;9.90;39.30;;;;;;5038417;28;46377;-63
2022/04/18 05:47:21;;;;;;;9.27;6.00;;;10.10;36.70;;;;;;5040730;28;46267;-63
2022/04/18 05:49:46;;;;;;;11.20;6.10;;;10.40;36.80;;;;;;5033096;28;46450;-63
2022/04/18 05:52:15;;;;;;;8.93;6.00;;;10.80;35.40;;;;;;5039327;28;46475;-64
2022/04/18 05:54:40;;;;;;;8.13;5.00;;;11.00;32.20;;;;;;5036058;28;46742;-63
2022/04/18 05:57:06;;;;;;;10.33;5.90;;;11.00;30.50;;;;;;5032889;28;46462;-64
2022/04/18 05:59:32;;;;;;;7.10;4.80;;;11.10;31.30;;;;;;5035085;28;46956;-63
2022/04/18 06:01:58;;;;;;;9.97;5.50;;;11.40;31.00;;;;;;5033593;28;46849;-63
2022/04/18 06:04:23;;;;;;;9.10;5.83;;;11.90;30.00;;;;;;5039463;28;46518;-62
2022/04/18 06:06:49;;;;;;;9.93;5.50;;;12.10;29.90;;;;;;5033252;28;46446;-63
2022/04/18 06:09:14;;;;;;;9.00;5.80;;;12.20;29.80;;;;;;5036147;28;46590;-63
2022/04/18 06:11:40;;;;;;;9.33;5.13;;;11.90;29.80;;;;;;5033385;28;46912;-63
2022/04/18 06:14:07;;;;;;;10.00;5.27;;;11.90;29.30;;;;;;5039116;28;46371;-63
2022/04/18 06:16:33;;;;;;;6.90;4.83;;;12.00;27.60;;;;;;5034853;28;46536;-64
2022/04/18 06:18:58;;;;;;;5.70;4.43;;;12.00;27.50;;;;;;5035930;28;46445;-63
2022/04/18 06:21:24;;;;;;;8.27;5.10;;;12.10;27.10;;;;;;5036127;28;47181;-64
2022/04/18 06:23:50;;;;;;;10.30;5.33;;;12.00;26.30;;;;;;5039637;28;46422;-63
2022/04/18 06:26:15;;;;;;;7.93;5.00;;;10.80;26.70;;;;;;5041241;28;46400;-64
2022/04/18 06:28:41;;;;;;;8.50;5.70;;;9.60;30.00;;;;;;5039150;28;46362;-63
2022/04/18 06:31:07;;;;;;;11.20;5.40;;;9.10;31.70;;;;;;5038521;28;46286;-63
2022/04/18 06:33:34;;;;;;;9.90;5.50;;;8.70;33.40;;;;;;5039092;28;46900;-62
2022/04/18 06:36:01;;;;;;;9.97;5.07;;;8.50;34.50;;;;;;5040178;28;46374;-63
2022/04/18 06:38:28;;;;;;;8.80;5.03;;;9.60;31.40;;;;;;5037090;28;46999;-63
2022/04/18 06:40:56;;;;;;;8.90;5.00;;;10.50;27.90;;;;;;5039340;28;46691;-63
2022/04/18 06:43:22;;;;;;;11.80;5.20;;;10.30;27.80;;;;;;5037569;28;46441;-63
2022/04/18 06:45:48;;;;;;;7.20;4.83;;;9.40;30.10;;;;;;5040877;28;45868;-63
2022/04/18 06:48:13;;;;;;;7.33;4.87;;;8.90;32.00;;;;;;5038099;28;46409;-61
2022/04/18 06:50:39;;;;;;;8.77;5.50;;;8.50;33.10;;;;;;5043731;28;46198;-63
2022/04/18 06:53:05;;;;;;;7.57;4.70;;;8.30;33.80;;;;;;5045272;28;45878;-63
2022/04/18 06:58:15;;;;;;;8.63;5.07;;;8.10;34.80;;;;;;5031921;28;46301;-63
2022/04/18 07:00:40;;;;;;;8.90;5.40;;;8.00;35.20;;;;;;5033884;28;46510;-62
2022/04/18 07:03:06;;;;;;;11.47;6.40;;;7.90;35.30;;;;;;5032735;28;46346;-64
2022/04/18 07:05:31;;;;;;;12.70;5.67;;;7.90;35.50;;;;;;5028685;28;46400;-63
2022/04/18 07:07:57;;;;;;;8.30;5.03;;;8.10;35.50;;;;;;5033510;28;46305;-63
2022/04/18 07:10:22;;;;;;;6.57;4.33;;;8.40;35.00;;;;;;5028393;28;46347;-63
2022/04/18 07:12:48;;;;;;;5.70;4.27;;;8.30;34.80;;;;;;5035350;28;46322;-64
2022/04/18 07:15:14;;;;;;;7.33;4.63;;;8.40;34.70;;;;;;5031190;28;46319;-63
2022/04/18 07:17:39;;;;;;;10.13;5.57;;;8.40;34.80;;;;;;5029098;28;46111;-63
2022/04/18 07:20:05;;;;;;;9.30;5.10;;;8.40;34.90;;;;;;5033390;28;47034;-62
2022/04/18 07:22:31;;;;;;;9.13;4.67;;;8.50;34.70;;;;;;5034290;28;46339;-62
2022/04/18 07:24:59;;;;;;;6.60;4.27;;;8.50;34.40;;;;;;5035646;28;46513;-62
2022/04/18 07:27:25;;;;;;;9.70;6.30;;;8.60;34.40;;;;;;5027133;28;46311;-62
2022/04/18 07:29:50;;;;;;;10.37;4.47;;;8.70;34.30;;;;;;5034395;28;46513;-62
2022/04/18 07:32:16;;;;;;;7.07;4.30;;;8.90;34.20;;;;;;5029130;28;46702;-62
2022/04/18 07:34:41;;;;;;;8.63;3.90;;;9.00;33.50;;;;;;5029129;28;46390;-62
2022/04/18 07:37:07;;;;;;;5.57;3.67;;;9.10;33.00;;;;;;5032878;28;46425;-62
2022/04/18 07:39:32;;;;;;;8.60;4.00;;;9.10;32.80;;;;;;5034673;28;46390;-62
2022/04/18 07:41:58;;;;;;;6.10;3.70;;;9.30;32.20;;;;;;5033618;28;46365;-62
2022/04/18 07:44:24;;;;;;;6.33;4.23;;;9.30;31.70;;;;;;5035573;28;46475;-62
2022/04/18 07:46:50;;;;;;;7.90;3.90;;;9.40;30.40;;;;;;5030198;28;46499;-62
2022/04/18 07:49:15;;;;;;;5.17;3.70;;;9.50;30.50;;;;;;5030791;28;46427;-61
2022/04/18 07:51:42;;;;;;;5.20;3.83;;;9.50;30.00;;;;;;5031815;28;46460;-62
2022/04/18 07:54:14;;;;;;;7.23;3.67;;;9.80;30.10;;;;;;5026245;28;46847;-62
2022/04/18 07:56:40;;;;;;;5.30;3.70;;;9.70;29.60;;;;;;5033905;28;45843;-62
2022/04/18 07:59:06;;;;;;;5.47;3.33;;;9.80;29.20;;;;;;5023175;28;46973;-62
2022/04/18 08:01:32;;;;;;;5.23;3.23;;;9.80;30.00;;;;;;5031071;28;46354;-64
2022/04/18 08:04:00;;;;;;;8.70;4.20;;;9.90;28.10;;;;;;5035151;28;46374;-63
2022/04/18 08:06:26;;;;;;;5.73;3.47;;;10.00;26.90;;;;;;5036776;28;46348;-64
2022/04/18 08:08:51;;;;;;;8.53;4.23;;;10.00;26.90;;;;;;5030052;28;46717;-61
2022/04/18 08:11:17;;;;;;;7.00;4.00;;;10.10;27.10;;;;;;5038833;28;46489;-62
2022/04/18 08:13:44;;;;;;;4.97;3.60;;;10.10;26.20;;;;;;5034267;28;46437;-62
2022/04/18 08:16:11;;;;;;;5.33;4.10;;;10.10;26.20;;;;;;5035361;28;46288;-62
2022/04/18 08:18:39;;;;;;;8.93;4.10;;;10.20;26.20;;;;;;5034090;28;46323;-63
2022/04/18 08:21:05;;;;;;;10.27;3.67;;;10.30;26.30;;;;;;5031405;28;46370;-62
2022/04/18 08:23:32;;;;;;;10.00;4.30;;;10.40;26.40;;;;;;5037333;28;46417;-63
2022/04/18 08:25:58;;;;;;;7.50;4.27;;;10.40;26.40;;;;;;5031946;28;46686;-64
2022/04/18 08:28:23;;;;;;;6.03;3.67;;;10.60;26.50;;;;;;5030318;28;46541;-61
2022/04/18 08:30:49;;;;;;;7.13;4.00;;;10.70;26.10;;;;;;5034530;28;46465;-62
2022/04/18 08:33:15;;;;;;;9.27;3.80;;;10.70;25.40;;;;;;5028710;28;46347;-61
2022/04/18 08:35:40;;;;;;;9.17;3.70;;;10.60;25.10;;;;;;5035177;28;46434;-63
2022/04/18 08:38:06;;;;;;;8.30;3.40;;;10.80;25.40;;;;;;5028303;28;46409;-63
2022/04/18 08:40:33;;;;;;;9.00;4.53;;;11.00;25.10;;;;;;5030358;28;46449;-62
2022/04/18 08:42:59;;;;;;;5.33;3.10;;;11.20;25.20;;;;;;5033106;28;46469;-63
2022/04/18 08:45:26;;;;;;;6.70;3.70;;;11.30;24.20;;;;;;5026620;28;46163;-63
2022/04/18 08:53:28;;;;;;;5.63;3.07;;;11.20;23.50;;;;;;5031543;28;46566;-63
2022/04/18 08:55:55;;;;;;;6.53;3.37;;;11.20;22.70;;;;;;5034731;28;46469;-61
2022/04/18 08:58:22;;;;;;;5.60;3.83;;;11.30;22.80;;;;;;5034159;28;46346;-63
2022/04/18 09:00:49;;;;;;;4.40;3.00;;;11.40;21.80;;;;;;5030248;28;46457;-62
2022/04/18 09:03:15;;;;;;;6.13;3.37;;;11.50;22.10;;;;;;5036213;28;46353;-62
2022/04/18 09:05:40;;;;;;;5.50;3.43;;;11.40;21.70;;;;;;5029580;28;46355;-63
2022/04/18 09:08:09;;;;;;;5.80;2.90;;;11.40;21.50;;;;;;5033813;28;46351;-64
2022/04/18 09:10:35;;;;;;;5.70;3.00;;;11.60;21.30;;;;;;5030194;28;46497;-62
2022/04/18 09:13:07;;;;;;;7.77;3.60;;;11.60;20.30;;;;;;5031153;28;46456;-62
2022/04/18 09:16:04;;;;;;;5.00;2.77;;;11.70;20.60;;;;;;5031055;28;46573;-62
2022/04/18 09:18:29;;;;;;;5.23;2.67;;;11.70;20.50;;;;;;5026330;28;47174;-62
2022/04/18 09:20:58;;;;;;;4.33;2.30;;;11.80;20.80;;;;;;5031407;28;46401;-62
2022/04/18 09:23:28;;;;;;;4.67;3.00;;;11.80;20.00;;;;;;5030940;28;46363;-62
2022/04/18 09:26:04;;;;;;;4.03;2.57;;;11.80;19.90;;;;;;5032448;28;45926;-62
2022/04/18 09:28:32;;;;;;;8.70;3.73;;;12.00;20.20;;;;;;5028493;28;48126;-62
2022/04/18 09:30:58;;;;;;;4.63;3.07;;;12.20;20.40;;;;;;5029473;28;46432;-63
2022/04/18 09:33:27;;;;;;;5.37;2.80;;;12.30;19.70;;;;;;5037825;28;45924;-63
2022/04/18 09:35:52;;;;;;;4.57;2.70;;;12.40;20.10;;;;;;5034142;28;46573;-63
2022/04/18 09:38:18;;;;;;;4.30;2.33;;;12.40;19.70;;;;;;5025606;28;46591;-61
2022/04/18 09:40:44;;;;;;;6.30;2.50;;;12.40;19.10;;;;;;5030095;28;46260;-62
2022/04/18 09:43:09;;;;;;;6.67;2.97;;;12.40;19.70;;;;;;5030102;28;46439;-62
2022/04/18 09:45:37;;;;;;;5.43;2.73;;;12.40;19.00;;;;;;5027586;28;46297;-62
2022/04/18 09:48:03;;;;;;;5.70;3.00;;;12.50;19.00;;;;;;5029210;28;48247;-63
2022/04/18 09:53:17;;;;;;;4.67;2.40;;;12.50;18.50;;;;;;5036482;28;46470;-63
2022/04/18 09:55:54;;;;;;;5.40;2.70;;;12.40;18.40;;;;;;5025192;28;46458;-63
2022/04/18 09:58:21;;;;;;;7.30;2.50;;;12.40;18.40;;;;;;5030244;28;47242;-62
2022/04/18 10:00:48;;;;;;;5.03;2.87;;;12.50;18.80;;;;;;5027631;28;46417;-62
2022/04/18 10:03:15;;;;;;;6.63;3.40;;;12.40;17.50;;;;;;5036955;28;46389;-62
2022/04/18 10:05:41;;;;;;;6.60;3.27;;;12.30;17.80;;;;;;5029892;28;46366;-63
2022/04/18 10:08:06;;;;;;;4.67;2.50;;;12.40;18.30;;;;;;5020911;28;46427;-62
2022/04/18 10:10:36;;;;;;;5.47;2.40;;;12.50;17.90;;;;;;5027520;28;46535;-63
2022/04/18 10:13:03;;;;;;;4.80;2.50;;;12.40;18.60;;;;;;5033044;28;46445;-63
2022/04/18 10:15:30;;;;;;;4.83;2.60;;;12.70;18.40;;;;;;5026012;28;46347;-63
2022/04/18 10:18:03;;;;;;;4.60;2.40;;;12.70;18.00;;;;;;5032443;28;46625;-61
2022/04/18 10:20:54;;;;;;;5.53;2.73;;;12.70;17.70;;;;;;5029590;28;46477;-62
2022/04/18 10:23:23;;;;;;;4.80;2.30;;;12.60;17.40;;;;;;5031686;28;46299;-63
2022/04/18 10:26:07;;;;;;;4.10;2.70;;;12.60;17.20;;;;;;5036372;28;46510;-62
2022/04/18 10:28:39;;;;;;;5.00;2.10;;;12.70;17.20;;;;;;5037716;28;46437;-62
2022/04/18 10:31:17;;;;;;;7.17;2.27;;;12.70;17.20;;;;;;5029459;28;46481;-62
2022/04/18 10:33:44;;;;;;;6.27;2.40;;;12.70;17.20;;;;;;5040199;28;46429;-63
2022/04/18 10:36:10;;;;;;;7.70;2.10;;;12.90;18.30;;;;;;5033216;28;46486;-63
2022/04/18 10:38:37;;;;;;;4.90;2.40;;;12.80;17.00;;;;;;5034391;28;47621;-60
2022/04/18 10:41:15;;;;;;;4.10;2.43;;;12.70;16.40;;;;;;5036663;28;46404;-62
2022/04/18 10:43:53;;;;;;;5.90;2.90;;;12.70;16.70;;;;;;5033029;28;46382;-63
2022/04/18 10:46:19;;;;;;;5.10;2.73;;;12.80;17.30;;;;;;5034531;28;46651;-62
2022/04/18 10:48:54;;;;;;;6.40;2.90;;;12.80;17.00;;;;;;5030962;28;47185;-61
2022/04/18 10:51:28;;;;;;;4.53;2.60;;;12.80;17.30;;;;;;5032436;28;45775;-61
2022/04/18 10:54:21;;;;;;;5.27;2.57;;;13.10;17.50;;;;;;5034789;28;46467;-62
2022/04/18 10:57:11;;;;;;;5.03;2.30;;;12.90;16.50;;;;;;5029698;28;46386;-62
2022/04/18 10:59:41;;;;;;;5.50;2.00;;;12.80;16.90;;;;;;5030722;28;48273;-60
2022/04/18 11:02:07;;;;;;;5.20;2.40;;;12.90;16.90;;;;;;5030409;28;46395;-62
2022/04/18 11:04:44;;;;;;;5.53;2.40;;;13.10;16.50;;;;;;5034464;28;46730;-63
2022/04/18 11:07:11;;;;;;;3.83;2.33;;;13.00;16.30;;;;;;5029060;28;46221;-62
2022/04/18 11:09:44;;;;;;;4.30;2.30;;;13.10;16.60;;;;;;5033075;28;46153;-60
2022/04/18 11:12:16;;;;;;;5.97;2.87;;;13.10;16.50;;;;;;5029912;28;46457;-62
2022/04/18 11:14:45;;;;;;;5.20;2.87;;;13.00;17.00;;;;;;5029174;28;46696;-61
2022/04/18 11:17:12;;;;;;;5.83;3.03;;;13.20;17.30;;;;;;5034704;28;46525;-62
2022/04/18 11:19:39;;;;;;;4.27;2.60;;;13.20;16.60;;;;;;5027747;28;46879;-61
2022/04/18 11:22:07;;;;;;;3.90;2.10;;;13.20;16.70;;;;;;5031996;28;46429;-62
2022/04/18 11:24:51;;;;;;;4.30;2.43;;;13.20;16.40;;;;;;5035379;28;46456;-61
2022/04/18 11:27:44;;;;;;;5.90;2.70;;;13.10;16.50;;;;;;5035343;28;46577;-61
2022/04/18 11:30:13;;;;;;;5.93;2.70;;;13.00;15.90;;;;;;5034448;28;46552;-62
2022/04/18 11:32:41;;;;;;;4.13;2.10;;;13.00;16.30;;;;;;5034722;28;46452;-61
2022/04/18 11:35:09;;;;;;;8.10;2.30;;;13.10;16.00;;;;;;5031143;28;46428;-62
2022/04/18 11:37:39;;;;;;;3.70;2.33;;;13.10;15.90;;;;;;5035808;28;46391;-62
2022/04/18 11:40:09;;;;;;;5.23;2.67;;;13.30;16.50;;;;;;5030352;28;46654;-62
2022/04/18 11:42:37;;;;;;;6.20;2.33;;;13.30;16.10;;;;;;5033688;28;46363;-61
2022/04/18 11:45:05;;;;;;;4.50;2.43;;;13.30;15.70;;;;;;5031761;28;46545;-62
2022/04/18 11:47:31;;;;;;;7.37;2.73;;;13.20;15.20;;;;;;5029390;28;46283;-62
2022/04/18 11:50:01;;;;;;;5.03;2.43;;;13.20;15.60;;;;;;5030898;28;46425;-64
2022/04/18 11:52:38;;;;;;;4.90;2.63;;;13.30;15.70;;;;;;5032098;28;46533;-62
2022/04/18 11:55:15;;;;;;;4.83;2.77;;;13.50;15.80;;;;;;5031563;28;46413;-61
2022/04/18 11:57:43;;;;;;;6.20;2.50;;;13.50;15.80;;;;;;5029532;28;46658;-62
2022/04/18 12:00:10;;;;;;;4.30;2.20;;;13.40;15.70;;;;;;5030166;28;46532;-62
2022/04/18 12:08:10;;;;;;;4.97;2.93;;;13.60;16.20;;;;;;5029048;28;47014;-62
2022/04/18 12:10:40;;;;;;;4.50;2.70;;;13.80;15.20;;;;;;5030801;28;46586;-61
2022/04/18 12:13:07;;;;;;;3.67;2.40;;;13.70;15.10;;;;;;5024382;28;46633;-63
2022/04/18 12:15:35;;;;;;;5.13;2.60;;;13.70;15.50;;;;;;5031790;28;46423;-64
2022/04/18 12:18:15;;;;;;;4.13;2.20;;;13.60;15.40;;;;;;5027995;28;45937;-63
2022/04/18 12:20:43;;;;;;;6.67;3.10;;;13.60;15.10;;;;;;5035037;28;48013;-61
2022/04/18 12:23:15;;;;;;;13.53;2.90;;;13.70;15.20;;;;;;5030376;28;46410;-63
2022/04/18 12:25:44;;;;;;;4.13;2.57;;;13.70;15.10;;;;;;5027346;28;45847;-64
2022/04/18 12:28:10;;;;;;;4.53;2.33;;;13.70;15.10;;;;;;5030711;28;46491;-64
2022/04/18 12:30:35;;;;;;;4.97;2.90;;;13.70;15.20;;;;;;5024925;28;46359;-60
2022/04/18 12:33:21;;;;;;;3.40;2.10;;;13.60;14.80;;;;;;5035514;28;46408;-61
2022/04/18 12:35:49;;;;;;;5.17;2.70;;;13.60;15.00;;;;;;5028814;28;46442;-61
2022/04/18 12:38:16;;;;;;;5.67;2.77;;;13.70;15.40;;;;;;5034645;28;46398;-61
2022/04/18 12:40:42;;;;;;;6.30;3.27;;;13.90;15.50;;;;;;5033123;28;46326;-63
2022/04/18 12:43:08;;;;;;;4.43;2.70;;;14.00;15.30;;;;;;5030577;28;46410;-62
2022/04/18 12:45:44;;;;;;;4.73;2.40;;;13.80;15.00;;;;;;5028199;28;46440;-60
2022/04/18 12:48:09;;;;;;;5.87;3.10;;;13.80;15.40;;;;;;5031527;28;46321;-63
2022/04/18 12:50:35;;;;;;;6.40;2.87;;;13.70;15.20;;;;;;5027630;28;46411;-62
2022/04/18 12:53:01;;;;;;;5.70;2.80;;;13.70;15.20;;;;;;5027815;28;46422;-60
2022/04/18 12:55:31;;;;;;;3.93;2.53;;;13.50;15.30;;;;;;5031358;28;46748;-61
2022/04/18 12:58:00;;;;;;;4.30;2.63;;;13.60;15.10;;;;;;5026859;28;46733;-61
2022/04/18 13:00:36;;;;;;;4.17;2.80;;;13.50;15.20;;;;;;5032184;28;46566;-61
2022/04/18 13:03:05;;;;;;;3.17;2.20;;;13.50;15.20;;;;;;5033553;28;46481;-62
2022/04/18 13:05:33;;;;;;;3.50;2.00;;;13.50;15.20;;;;;;5031360;28;46415;-61
2022/04/18 13:08:03;;;;;;;6.60;3.03;;;13.40;15.10;;;;;;5030227;28;46469;-62
2022/04/18 13:10:31;;;;;;;6.17;3.07;;;13.50;14.80;;;;;;5028362;28;47190;-63
2022/04/18 13:13:18;;;;;;;5.30;2.73;;;13.60;14.90;;;;;;5032293;28;46412;-63
2022/04/18 13:15:46;;;;;;;5.93;2.67;;;13.60;14.80;;;;;;5029851;28;46609;-63
2022/04/18 13:18:27;;;;;;;4.17;2.43;;;13.70;14.50;;;;;;5027722;28;46540;-63
2022/04/18 13:20:53;;;;;;;4.07;2.43;;;13.70;14.70;;;;;;5032353;28;46684;-64