Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:06;;;;;;;;;;;;;;;3.03;89.17;96364.84;5056747;28;19952;-71
2023/04/20 00:04:33;;;;;;;;;;;;;;;3.01;89.36;96359.84;5055984;28;19936;-71
2023/04/20 00:06:59;;;;;;;;;;;;;;;3.02;89.72;96368.41;5055921;28;19933;-71
2023/04/20 00:09:25;;;;;;;;;;;;;;;3.00;89.38;96360.81;5056115;28;19938;-72
2023/04/20 00:11:51;;;;;;;;;;;;;;;2.99;88.99;96348.03;5037944;28;19937;-80
2023/04/20 00:14:18;;;;;;;;;;;;;;;2.99;89.23;96343.66;5054568;28;19950;-77
2023/04/20 00:16:44;;;;;;;;;;;;;;;2.97;89.11;96332.66;5054380;28;19992;-77
2023/04/20 00:19:10;;;;;;;;;;;;;;;2.96;89.59;96343.19;5056239;28;20320;-76
2023/04/20 00:21:36;;;;;;;;;;;;;;;2.97;89.65;96348.22;5054344;28;19965;-77
2023/04/20 00:24:02;;;;;;;;;;;;;;;2.99;89.20;96346.25;5038613;28;19954;-77
2023/04/20 00:26:28;;;;;;;;;;;;;;;3.03;89.35;96346.72;5054299;28;19994;-77
2023/04/20 00:28:53;;;;;;;;;;;;;;;3.07;89.71;96344.56;5055546;28;19943;-77
2023/04/20 00:31:19;;;;;;;;;;;;;;;3.11;89.53;96338.06;5055062;28;19943;-73
2023/04/20 00:33:49;;;;;;;;;;;;;;;3.11;89.63;96336.31;5055546;28;19947;-71
2023/04/20 00:36:15;;;;;;;;;;;;;;;3.10;89.33;96324.31;5054649;28;19960;-72
2023/04/20 00:38:40;;;;;;;;;;;;;;;3.07;89.37;96321.25;5054680;28;19933;-71
2023/04/20 00:41:06;;;;;;;;;;;;;;;3.05;89.98;96314.47;5037407;28;19959;-71
2023/04/20 00:43:32;;;;;;;;;;;;;;;3.04;90.00;96312.03;5055272;28;19936;-71
2023/04/20 00:45:58;;;;;;;;;;;;;;;3.04;89.61;96307.69;5054800;28;19953;-71
2023/04/20 00:48:24;;;;;;;;;;;;;;;3.03;89.13;96300.09;5055741;28;19992;-71
2023/04/20 00:50:51;;;;;;;;;;;;;;;3.01;89.19;96304.63;5054537;28;19964;-81
2023/04/20 00:53:17;;;;;;;;;;;;;;;2.99;89.20;96302.22;5053948;28;19943;-72
2023/04/20 00:55:43;;;;;;;;;;;;;;;2.99;89.52;96296.22;5053876;28;19948;-71
2023/04/20 00:58:10;;;;;;;;;;;;;;;2.98;89.38;96302.38;5054625;28;19945;-71
2023/04/20 01:00:37;;;;;;;;;;;;;;;2.97;89.74;96295.59;5037009;28;19949;-71
2023/04/20 01:03:03;;;;;;;;;;;;;;;2.93;89.60;96289.16;5037909;28;19942;-71
2023/04/20 01:05:29;;;;;;;;;;;;;;;2.88;89.69;96287.09;5054451;28;19941;-71
2023/04/20 01:07:55;;;;;;;;;;;;;;;2.86;89.77;96291.63;5053503;28;20335;-74
2023/04/20 01:10:21;;;;;;;;;;;;;;;2.84;89.29;96284.03;5054060;28;19940;-73
2023/04/20 01:12:47;;;;;;;;;;;;;;;2.81;89.73;96278.38;5054646;28;19941;-73
2023/04/20 01:15:13;;;;;;;;;;;;;;;2.78;89.88;96282.13;5055088;28;20375;-74
2023/04/20 01:17:39;;;;;;;;;;;;;;;2.78;90.31;96276.16;5055118;28;19975;-73
2023/04/20 01:20:07;;;;;;;;;;;;;;;2.75;90.33;96266.94;5054502;28;19944;-73
2023/04/20 01:22:41;;;;;;;;;;;;;;;2.73;90.46;96262.91;5054374;28;19965;-73
2023/04/20 01:25:07;;;;;;;;;;;;;;;2.72;90.07;96263.91;5055010;28;19946;-73
2023/04/20 01:27:33;;;;;;;;;;;;;;;2.71;90.21;96259.69;5053284;28;19938;-81
2023/04/20 01:29:59;;;;;;;;;;;;;;;2.70;89.98;96256.28;5054428;28;19954;-69
2023/04/20 01:32:25;;;;;;;;;;;;;;;2.67;90.52;96256.66;5037253;28;20414;-69
2023/04/20 01:34:51;;;;;;;;;;;;;;;2.68;90.58;96260.03;5053010;28;19941;-70
2023/04/20 01:37:16;;;;;;;;;;;;;;;2.69;90.42;96252.09;5054700;28;19957;-70
2023/04/20 01:39:44;;;;;;;;;;;;;;;2.70;90.70;96247.72;5052938;28;19943;-69
2023/04/20 01:42:10;;;;;;;;;;;;;;;2.72;90.65;96245.78;5054036;28;20421;-69
2023/04/20 01:44:36;;;;;;;;;;;;;;;2.73;90.30;96239.59;5069593;28;19937;-73
2023/04/20 01:47:02;;;;;;;;;;;;;;;2.71;90.22;96224.25;5054609;28;20396;-73
2023/04/20 01:49:27;;;;;;;;;;;;;;;2.69;89.81;96228.81;5054593;28;19995;-73
2023/04/20 01:51:54;;;;;;;;;;;;;;;2.62;90.07;96220.09;5054024;28;19941;-73
2023/04/20 01:54:20;;;;;;;;;;;;;;;2.57;90.46;96230.97;5053906;28;20402;-73
2023/04/20 01:56:46;;;;;;;;;;;;;;;2.57;90.52;96235.38;5053931;28;19991;-73
2023/04/20 01:59:11;;;;;;;;;;;;;;;2.58;90.55;96227.44;5054428;28;19945;-73
2023/04/20 02:01:37;;;;;;;;;;;;;;;2.59;90.22;96231.63;5053682;28;19953;-72
2023/04/20 02:04:03;;;;;;;;;;;;;;;2.58;90.48;96224.84;5053851;28;19990;-73
2023/04/20 02:06:30;;;;;;;;;;;;;;;2.58;90.51;96218.84;5054283;28;20410;-76
2023/04/20 02:08:56;;;;;;;;;;;;;;;2.60;90.71;96224.66;5052506;28;20445;-76
2023/04/20 02:11:22;;;;;;;;;;;;;;;2.61;90.49;96215.91;5054275;28;19951;-77
2023/04/20 02:13:48;;;;;;;;;;;;;;;2.60;89.99;96209.94;5053861;28;19934;-76
2023/04/20 02:16:14;;;;;;;;;;;;;;;2.61;90.53;96216.72;5052589;28;19964;-77
2023/04/20 02:18:40;;;;;;;;;;;;;;;2.60;90.16;96209.13;5053025;28;19952;-76
2023/04/20 02:21:06;;;;;;;;;;;;;;;2.58;90.07;96203.31;5053485;28;19935;-73
2023/04/20 02:23:32;;;;;;;;;;;;;;;2.58;89.79;96206.72;5019393;28;20436;-73
2023/04/20 02:25:58;;;;;;;;;;;;;;;2.60;90.46;96203.94;5052419;28;19987;-73
2023/04/20 02:28:24;;;;;;;;;;;;;;;2.59;90.15;96204.94;5053042;28;19947;-74
2023/04/20 02:30:50;;;;;;;;;;;;;;;2.58;90.04;96200.72;5053534;28;20450;-73
2023/04/20 02:33:16;;;;;;;;;;;;;;;2.58;89.58;96198.97;5053722;28;19943;-74
2023/04/20 02:35:42;;;;;;;;;;;;;;;2.54;89.51;96200.28;5053402;28;19943;-73
2023/04/20 02:38:08;;;;;;;;;;;;;;;2.52;89.71;96201.41;5053453;28;19937;-73
2023/04/20 02:40:33;;;;;;;;;;;;;;;2.50;90.33;96187.84;5053446;28;19983;-70
2023/04/20 02:42:59;;;;;;;;;;;;;;;2.46;89.60;96182.22;5052244;28;19955;-73
2023/04/20 02:45:25;;;;;;;;;;;;;;;2.41;90.23;96185.31;5035561;28;19941;-73
2023/04/20 02:47:51;;;;;;;;;;;;;;;2.38;90.26;96185.66;5053622;28;19941;-72
2023/04/20 02:50:17;;;;;;;;;;;;;;;2.35;90.01;96187.78;5053282;28;19941;-73
2023/04/20 02:52:43;;;;;;;;;;;;;;;2.32;90.13;96190.72;5053349;28;19988;-72
2023/04/20 02:55:08;;;;;;;;;;;;;;;2.27;90.26;96193.84;5054098;28;19941;-73
2023/04/20 02:57:35;;;;;;;;;;;;;;;2.23;90.20;96184.81;5053258;28;19938;-75
2023/04/20 03:00:01;;;;;;;;;;;;;;;2.21;90.19;96186.75;5035489;28;19948;-70
2023/04/20 03:02:27;;;;;;;;;;;;;;;2.17;90.48;96183.69;5035249;28;19958;-82
2023/04/20 03:04:52;;;;;;;;;;;;;;;2.14;90.25;96181.47;5052779;28;20424;-81
2023/04/20 03:07:18;;;;;;;;;;;;;;;2.12;90.11;96174.84;5052656;28;20004;-82
2023/04/20 03:09:44;;;;;;;;;;;;;;;2.06;90.25;96168.59;5053138;28;19957;-82
2023/04/20 03:12:10;;;;;;;;;;;;;;;2.04;90.51;96170.53;5052758;28;19940;-82
2023/04/20 03:14:36;;;;;;;;;;;;;;;2.02;91.50;96172.47;5053016;28;19947;-81
2023/04/20 03:17:02;;;;;;;;;;;;;;;1.99;91.19;96163.25;5052928;28;19980;-70
2023/04/20 03:19:28;;;;;;;;;;;;;;;1.98;91.04;96160.88;5052469;28;19947;-72
2023/04/20 03:21:54;;;;;;;;;;;;;;;1.95;91.25;96166.38;5052963;28;19953;-73
2023/04/20 03:24:21;;;;;;;;;;;;;;;1.92;91.62;96167.53;5053217;28;20394;-73
2023/04/20 03:26:47;;;;;;;;;;;;;;;1.90;91.81;96168.66;5052993;28;19948;-73
2023/04/20 03:29:12;;;;;;;;;;;;;;;1.87;91.48;96161.25;5052939;28;19939;-73
2023/04/20 03:31:38;;;;;;;;;;;;;;;1.83;92.18;96160.78;5053147;28;19939;-73
2023/04/20 03:34:04;;;;;;;;;;;;;;;1.82;91.90;96152.22;5057138;28;19971;-73
2023/04/20 03:36:31;;;;;;;;;;;;;;;1.80;92.12;96148.97;5056469;28;19964;-83
2023/04/20 03:38:57;;;;;;;;;;;;;;;1.77;92.39;96151.94;5056528;28;19942;-70
2023/04/20 03:41:23;;;;;;;;;;;;;;;1.78;92.10;96158.69;5056881;28;20392;-70
2023/04/20 03:43:48;;;;;;;;;;;;;;;1.75;92.35;96155.66;5055213;28;19940;-70
2023/04/20 03:46:14;;;;;;;;;;;;;;;1.72;92.77;96159.41;5055976;28;19935;-71
2023/04/20 03:48:40;;;;;;;;;;;;;;;1.71;92.84;96160.34;5056281;28;20464;-70
2023/04/20 03:51:06;;;;;;;;;;;;;;;1.69;93.32;96159.72;5056753;28;20278;-70
2023/04/20 03:53:32;;;;;;;;;;;;;;;1.71;93.04;96162.16;5056199;28;19941;-74
2023/04/20 03:55:58;;;;;;;;;;;;;;;1.70;92.94;96156.19;5038310;28;20312;-70
2023/04/20 03:58:23;;;;;;;;;;;;;;;1.71;93.21;96157.78;5056585;28;19937;-70
2023/04/20 04:00:49;;;;;;;;;;;;;;;1.72;93.14;96151.63;5038227;28;20310;-69
2023/04/20 04:03:15;;;;;;;;;;;;;;;1.75;92.92;96147.91;5054746;28;19956;-70
2023/04/20 04:05:41;;;;;;;;;;;;;;;1.78;92.81;96150.13;5056497;28;19941;-69
2023/04/20 04:08:07;;;;;;;;;;;;;;;1.79;92.84;96155.16;5055976;28;19943;-70
2023/04/20 04:10:32;;;;;;;;;;;;;;;1.78;93.01;96143.19;5038740;28;20345;-70
2023/04/20 04:12:58;;;;;;;;;;;;;;;1.78;93.12;96138.00;5037997;28;20039;-71
2023/04/20 04:15:24;;;;;;;;;;;;;;;1.78;93.31;96140.59;5054466;28;19970;-75
2023/04/20 04:17:52;;;;;;;;;;;;;;;1.77;93.55;96144.16;5056593;28;19998;-75
2023/04/20 04:20:18;;;;;;;;;;;;;;;1.77;93.29;96145.97;5055913;28;19934;-75
2023/04/20 04:22:44;;;;;;;;;;;;;;;1.79;93.29;96138.84;5037839;28;20007;-75
2023/04/20 04:25:10;;;;;;;;;;;;;;;1.80;93.01;96143.03;5056120;28;19944;-75
2023/04/20 04:27:36;;;;;;;;;;;;;;;1.81;93.27;96147.22;5054266;28;19947;-74
2023/04/20 04:30:03;;;;;;;;;;;;;;;1.82;93.35;96147.03;5055486;28;20385;-73
2023/04/20 04:32:29;;;;;;;;;;;;;;;1.79;93.66;96155.16;5055431;28;19942;-70
2023/04/20 04:34:55;;;;;;;;;;;;;;;1.77;93.70;96140.78;5037697;28;20021;-70
2023/04/20 04:37:21;;;;;;;;;;;;;;;1.74;93.75;96136.78;5055457;28;19966;-70
2023/04/20 04:39:47;;;;;;;;;;;;;;;1.72;93.57;96143.06;5056237;28;20275;-70
2023/04/20 04:42:13;;;;;;;;;;;;;;;1.70;94.56;96147.59;5055202;28;19964;-70
2023/04/20 04:44:39;;;;;;;;;;;;;;;1.69;94.14;96146.78;5054099;28;19939;-70
2023/04/20 04:47:04;;;;;;;;;;;;;;;1.70;94.32;96142.41;5055179;28;19942;-70
2023/04/20 04:49:34;;;;;;;;;;;;;;;1.73;94.86;96135.16;5055871;28;20379;-82
2023/04/20 04:52:00;;;;;;;;;;;;;;;1.77;94.20;96133.03;5055569;28;20096;-73
2023/04/20 04:54:26;;;;;;;;;;;;;;;1.82;94.71;96141.06;5053993;28;20429;-73
2023/04/20 04:56:52;;;;;;;;;;;;;;;1.87;95.21;96146.56;5054944;28;19947;-73
2023/04/20 04:59:17;;;;;;;;;;;;;;;1.96;95.06;96149.88;5055387;28;19962;-75
2023/04/20 05:01:43;;;;;;;;;;;;;;;2.08;94.94;96145.94;5054790;28;20391;-73
2023/04/20 05:04:09;;;;;;;;;;;;;;;2.18;93.95;96136.16;5055360;28;19944;-73
2023/04/20 05:06:35;;;;;;;;;;;;;;;2.28;93.78;96137.72;5054770;28;20030;-83
2023/04/20 05:09:01;;;;;;;;;;;;;;;2.39;93.90;96152.81;5055578;28;20332;-73
2023/04/20 05:11:27;;;;;;;;;;;;;;;2.49;93.47;96150.81;5054689;28;20352;-82
2023/04/20 05:13:53;;;;;;;;;;;;;;;2.69;92.63;96139.94;5054015;28;20304;-82
2023/04/20 05:16:19;;;;;;;;;;;;;;;2.83;91.14;96132.22;5054409;28;19973;-82
2023/04/20 05:18:45;;;;;;;;;;;;;;;2.91;89.80;96126.16;5053388;28;19950;-82
2023/04/20 05:21:11;;;;;;;;;;;;;;;2.98;90.62;96136.59;5054490;28;19943;-82
2023/04/20 05:23:37;;;;;;;;;;;;;;;3.30;90.96;96134.63;5054356;28;19952;-80
2023/04/20 05:26:02;;;;;;;;;;;;;;;3.75;88.81;96118.03;5053261;28;19941;-71
2023/04/20 05:28:28;;;;;;;;;;;;;;;4.13;87.29;96099.66;5053214;28;19939;-70
2023/04/20 05:30:54;;;;;;;;;;;;;;;4.50;86.46;96095.19;5053941;28;20010;-69
2023/04/20 05:33:20;;;;;;;;;;;;;;;4.83;84.99;96082.44;5054289;28;20029;-70
2023/04/20 05:35:46;;;;;;;;;;;;;;;5.13;82.36;96058.81;5053534;28;20303;-69
2023/04/20 05:38:12;;;;;;;;;;;;;;;5.16;81.98;96057.63;5054218;28;19993;-69
2023/04/20 05:40:37;;;;;;;;;;;;;;;4.93;81.52;96047.50;5054145;28;19935;-69
2023/04/20 05:43:03;;;;;;;;;;;;;;;5.00;81.31;96049.16;5052928;28;19950;-73
2023/04/20 05:45:29;;;;;;;;;;;;;;;5.36;82.30;96060.31;5053662;28;19996;-74
2023/04/20 05:47:56;;;;;;;;;;;;;;;5.78;81.02;96041.03;5054083;28;20449;-73
2023/04/20 05:50:22;;;;;;;;;;;;;;;5.83;81.29;96051.63;5054589;28;19934;-73
2023/04/20 05:52:48;;;;;;;;;;;;;;;5.56;78.05;96029.94;5053917;28;19941;-73
2023/04/20 05:55:14;;;;;;;;;;;;;;;5.16;79.04;96037.63;5052397;28;20309;-73
2023/04/20 05:57:41;;;;;;;;;;;;;;;4.82;81.60;96067.81;5054714;28;19940;-73
2023/04/20 06:00:10;;;;;;;;;;;;;;;4.53;81.42;96070.63;5053868;28;20382;-72
2023/04/20 06:02:36;;;;;;;;;;;;;;;4.29;82.16;96080.44;5054306;28;19957;-73
2023/04/20 06:05:02;;;;;;;;;;;;;;;4.51;83.78;96101.97;5053878;28;19996;-80
2023/04/20 06:07:28;;;;;;;;;;;;;;;5.20;83.44;96090.03;5053306;28;19938;-80
2023/04/20 06:09:54;;;;;;;;;;;;;;;5.76;81.83;96071.63;5053809;28;19947;-80
2023/04/20 06:12:19;;;;;;;;;;;;;;;5.78;80.29;96059.25;5054515;28;19935;-81
2023/04/20 06:14:45;;;;;;;;;;;;;;;5.60;79.74;96053.78;5052292;28;19986;-79
2023/04/20 06:17:11;;;;;;;;;;;;;;;5.34;81.38;96068.31;5054437;28;20004;-80
2023/04/20 06:19:37;;;;;;;;;;;;;;;5.14;81.67;96080.41;5054114;28;19977;-81
2023/04/20 06:22:07;;;;;;;;;;;;;;;4.97;82.42;96088.50;5054352;28;19940;-71
2023/04/20 06:24:33;;;;;;;;;;;;;;;4.92;82.87;96087.50;5052598;28;19946;-80
2023/04/20 06:27:00;;;;;;;;;;;;;;;5.04;82.92;96091.97;5052490;28;19944;-80
2023/04/20 06:29:26;;;;;;;;;;;;;;;5.09;83.37;96089.56;5053355;28;19958;-80
2023/04/20 06:31:52;;;;;;;;;;;;;;;5.48;83.04;96080.38;5053566;28;19937;-80
2023/04/20 06:34:18;;;;;;;;;;;;;;;5.95;82.50;96069.31;5036559;28;19951;-81
2023/04/20 06:36:44;;;;;;;;;;;;;;;6.07;81.03;96049.50;5052194;28;20377;-81
2023/04/20 06:39:10;;;;;;;;;;;;;;;6.06;79.78;96038.28;5036613;28;19947;-73
2023/04/20 06:41:39;;;;;;;;;;;;;;;6.17;80.73;96049.09;5054236;28;19948;-71
2023/04/20 06:44:05;;;;;;;;;;;;;;;6.15;80.60;96046.69;5052916;28;20406;-71
2023/04/20 06:46:31;;;;;;;;;;;;;;;5.97;79.95;96039.47;5052170;28;19951;-71
2023/04/20 06:48:58;;;;;;;;;;;;;;;5.79;78.40;96024.41;5052428;28;19990;-71
2023/04/20 06:51:25;;;;;;;;;;;;;;;5.92;80.38;96041.81;5053320;28;19941;-71
2023/04/20 06:53:51;;;;;;;;;;;;;;;6.47;79.92;96039.09;5053272;28;19943;-71
2023/04/20 06:56:17;;;;;;;;;;;;;;;6.73;79.85;96032.25;5053205;28;20411;-71
2023/04/20 06:58:43;;;;;;;;;;;;;;;7.00;79.00;96019.94;5054077;28;19943;-73
2023/04/20 07:01:08;;;;;;;;;;;;;;;7.34;78.87;96007.59;5052820;28;19949;-73
2023/04/20 07:03:35;;;;;;;;;;;;;;;7.16;77.63;95997.81;5053118;28;19996;-74
2023/04/20 07:06:01;;;;;;;;;;;;;;;6.84;77.00;95995.13;5053702;28;19945;-73
2023/04/20 07:08:27;;;;;;;;;;;;;;;6.58;77.81;96007.22;5055680;28;19945;-73
2023/04/20 07:10:52;;;;;;;;;;;;;;;6.40;78.93;96022.66;5057760;28;20315;-74
2023/04/20 07:13:18;;;;;;;;;;;;;;;6.46;79.68;96034.88;5057727;28;19935;-73
2023/04/20 07:15:44;;;;;;;;;;;;;;;6.84;80.75;96035.00;5056669;28;19970;-70
2023/04/20 07:18:10;;;;;;;;;;;;;;;7.49;78.51;96008.88;5039802;28;19951;-73
2023/04/20 07:20:36;;;;;;;;;;;;;;;8.04;76.30;95982.25;5055617;28;20019;-73
2023/04/20 07:23:02;;;;;;;;;;;;;;;8.21;76.25;95986.94;5057064;28;20428;-74
2023/04/20 07:25:30;;;;;;;;;;;;;;;8.49;76.33;95981.31;5056663;28;19946;-73
2023/04/20 07:27:56;;;;;;;;;;;;;;;8.65;74.32;95959.84;5056662;28;19940;-73
2023/04/20 07:30:22;;;;;;;;;;;;;;;8.88;73.85;95958.34;5057318;28;20380;-74
2023/04/20 07:32:48;;;;;;;;;;;;;;;9.10;71.31;95932.56;5056592;28;20034;-74
2023/04/20 07:35:14;;;;;;;;;;;;;;;9.37;72.31;95943.47;5056626;28;19934;-72
2023/04/20 07:37:40;;;;;;;;;;;;;;;9.65;71.50;95936.84;5056431;28;19982;-71
2023/04/20 07:40:06;;;;;;;;;;;;;;;9.48;72.00;95949.78;5038540;28;19969;-70
2023/04/20 07:42:33;;;;;;;;;;;;;;;9.08;73.36;95972.00;5056709;28;20315;-70
2023/04/20 07:44:59;;;;;;;;;;;;;;;8.56;72.67;95966.34;5056872;28;19942;-70
2023/04/20 07:47:25;;;;;;;;;;;;;;;8.04;68.88;95952.72;5056385;28;19984;-70
2023/04/20 07:49:51;;;;;;;;;;;;;;;7.68;73.12;95991.53;5057027;28;20087;-70
2023/04/20 07:52:20;;;;;;;;;;;;;;;7.37;74.77;96012.38;5056769;28;19938;-71
2023/04/20 07:54:45;;;;;;;;;;;;;;;7.07;74.20;96005.88;5039109;28;19942;-72
2023/04/20 07:57:12;;;;;;;;;;;;;;;6.94;75.73;96020.78;5055523;28;20408;-70
2023/04/20 07:59:39;;;;;;;;;;;;;;;6.79;76.97;96034.84;5038275;28;19953;-70
2023/04/20 08:02:05;;;;;;;;;;;;;;;6.62;77.81;96033.66;5055614;28;19949;-71
2023/04/20 08:04:31;;;;;;;;;;;;;;;6.54;77.70;96037.28;5056720;28;19964;-70
2023/04/20 08:06:56;;;;;;;;;;;;;;;6.39;77.89;96039.31;5038933;28;19975;-70
2023/04/20 08:09:24;;;;;;;;;;;;;;;6.31;80.22;96063.72;5054721;28;19952;-71
2023/04/20 08:11:50;;;;;;;;;;;;;;;6.20;78.81;96046.13;5038037;28;19946;-77
2023/04/20 08:14:15;;;;;;;;;;;;;;;6.16;81.75;96070.94;5038004;28;20007;-71
2023/04/20 08:16:41;;;;;;;;;;;;;;;6.18;81.73;96071.53;5037692;28;19969;-71
2023/04/20 08:19:10;;;;;;;;;;;;;;;6.18;83.35;96079.34;5055235;28;19943;-71
2023/04/20 08:21:37;;;;;;;;;;;;;;;6.18;82.37;96071.53;5054383;28;19941;-71
2023/04/20 08:24:03;;;;;;;;;;;;;;;6.04;81.81;96057.69;5056269;28;19968;-71
2023/04/20 08:26:30;;;;;;;;;;;;;;;5.91;82.84;96066.25;5055847;28;19939;-71
2023/04/20 08:28:55;;;;;;;;;;;;;;;5.86;84.62;96081.69;5055270;28;20379;-74
2023/04/20 08:31:21;;;;;;;;;;;;;;;5.80;84.22;96085.88;5056043;28;19940;-75
2023/04/20 08:33:47;;;;;;;;;;;;;;;5.70;81.90;96067.22;5038447;28;20377;-77
2023/04/20 08:36:13;;;;;;;;;;;;;;;5.59;83.76;96075.59;5038344;28;19962;-77
2023/04/20 08:38:39;;;;;;;;;;;;;;;5.53;85.47;96084.97;5055869;28;19938;-78
2023/04/20 08:41:05;;;;;;;;;;;;;;;5.46;83.81;96074.56;5055889;28;20040;-77
2023/04/20 08:43:31;;;;;;;;;;;;;;;5.41;84.84;96083.91;5053890;28;19964;-76
2023/04/20 08:45:58;;;;;;;;;;;;;;;5.40;86.00;96093.53;5038154;28;20035;-77
2023/04/20 08:48:25;;;;;;;;;;;;;;;5.41;86.17;96087.31;5054705;28;19950;-70
2023/04/20 08:50:52;;;;;;;;;;;;;;;5.38;85.57;96079.13;5053999;28;19941;-79
2023/04/20 08:53:18;;;;;;;;;;;;;;;5.38;85.70;96090.31;5055751;28;19945;-80
2023/04/20 08:55:43;;;;;;;;;;;;;;;5.26;86.90;96099.66;5054570;28;19944;-79
2023/04/20 08:58:09;;;;;;;;;;;;;;;5.11;85.63;96088.59;5038061;28;19946;-79
2023/04/20 09:00:44;;;;;;;;;;;;;;;4.99;88.52;96107.31;5055616;28;20336;-80
2023/04/20 09:03:10;;;;;;;;;;;;;;;4.99;90.06;96115.09;5054453;28;19960;-79
2023/04/20 09:05:38;;;;;;;;;;;;;;;5.04;88.97;96102.34;5039387;28;20407;-73
2023/04/20 09:08:04;;;;;;;;;;;;;;;5.09;90.25;96107.75;5036888;28;19936;-73
2023/04/20 09:10:43;;;;;;;;;;;;;;;5.09;89.63;96102.56;5054407;28;19945;-70
2023/04/20 09:13:20;;;;;;;;;;;;;;;5.12;91.47;96109.16;5055498;28;20353;-70
2023/04/20 09:15:45;;;;;;;;;;;;;;;5.14;91.68;96106.38;5054766;28;19976;-70
2023/04/20 09:18:13;;;;;;;;;;;;;;;5.13;89.21;96087.41;5053968;28;19946;-69
2023/04/20 09:20:39;;;;;;;;;;;;;;;5.14;91.05;96096.00;5053305;28;20422;-69
2023/04/20 09:23:14;;;;;;;;;;;;;;;5.14;88.79;96078.59;5053838;28;20401;-70
2023/04/20 09:25:42;;;;;;;;;;;;;;;5.23;92.05;96102.66;5053281;28;19945;-72
2023/04/20 09:28:08;;;;;;;;;;;;;;;5.32;92.75;96101.50;5037362;28;19944;-73
2023/04/20 09:30:38;;;;;;;;;;;;;;;5.38;93.56;96105.91;5052920;28;19949;-74
2023/04/20 09:33:05;;;;;;;;;;;;;;;5.42;91.71;96096.75;5054342;28;19938;-75
2023/04/20 09:35:31;;;;;;;;;;;;;;;5.34;88.54;96072.72;5054526;28;19943;-74
2023/04/20 09:37:57;;;;;;;;;;;;;;;5.26;89.94;96084.06;5054200;28;20475;-74
2023/04/20 09:40:23;;;;;;;;;;;;;;;5.28;92.37;96095.88;5054231;28;20352;-75
2023/04/20 09:42:50;;;;;;;;;;;;;;;5.36;92.36;96089.72;5054701;28;19956;-73
2023/04/20 09:45:16;;;;;;;;;;;;;;;5.42;90.94;96086.34;5053315;28;19937;-72
2023/04/20 09:47:43;;;;;;;;;;;;;;;5.46;92.22;96084.16;5053586;28;19943;-73
2023/04/20 09:50:09;;;;;;;;;;;;;;;5.54;92.31;96083.16;5037041;28;19965;-73
2023/04/20 09:52:37;;;;;;;;;;;;;;;5.62;91.19;96083.00;5053511;28;19952;-72
2023/04/20 09:55:04;;;;;;;;;;;;;;;5.70;91.26;96075.03;5036928;28;19947;-73
2023/04/20 09:57:30;;;;;;;;;;;;;;;5.84;91.12;96087.06;5052747;28;19938;-72
2023/04/20 09:59:58;;;;;;;;;;;;;;;5.92;89.67;96073.06;5036788;28;19943;-72
2023/04/20 10:02:24;;;;;;;;;;;;;;;5.97;88.24;96064.72;5052948;28;19941;-78
2023/04/20 10:04:54;;;;;;;;;;;;;;;5.94;87.80;96054.66;5053379;28;19955;-76
2023/04/20 10:07:25;;;;;;;;;;;;;;;5.98;89.76;96064.50;5054264;28;19944;-76
2023/04/20 10:10:06;;;;;;;;;;;;;;;6.08;89.77;96059.72;5053843;28;20401;-75
2023/04/20 10:12:35;;;;;;;;;;;;;;;6.06;89.39;96055.69;5036235;28;20321;-77
2023/04/20 10:15:01;;;;;;;;;;;;;;;5.99;86.64;96040.09;5054606;28;20323;-77
2023/04/20 10:17:31;;;;;;;;;;;;;;;5.97;87.39;96029.06;5053266;28;20317;-77
2023/04/20 10:19:57;;;;;;;;;;;;;;;5.94;87.46;96029.41;5053049;28;20391;-78
2023/04/20 10:22:32;;;;;;;;;;;;;;;5.93;87.84;96035.63;5053618;28;19952;-74
2023/04/20 10:24:59;;;;;;;;;;;;;;;5.95;87.65;96018.06;5054025;28;20321;-71
2023/04/20 10:27:25;;;;;;;;;;;;;;;6.03;89.23;96022.28;5052597;28;19950;-71
2023/04/20 10:29:51;;;;;;;;;;;;;;;6.11;88.94;96014.28;5053085;28;19937;-71
2023/04/20 10:32:21;;;;;;;;;;;;;;;6.14;86.57;95995.63;5053511;28;19944;-70
2023/04/20 10:34:47;;;;;;;;;;;;;;;6.15;87.28;96012.84;5053421;28;19937;-71
2023/04/20 10:37:13;;;;;;;;;;;;;;;6.19;88.50;96024.47;5035757;28;19966;-70
2023/04/20 10:39:43;;;;;;;;;;;;;;;6.22;88.15;96023.28;5052273;28;20034;-75
2023/04/20 10:42:09;;;;;;;;;;;;;;;6.20;88.91;96023.47;5052656;28;20407;-73
2023/04/20 10:44:35;;;;;;;;;;;;;;;6.11;87.46;96006.47;5056225;28;19995;-73
2023/04/20 10:47:01;;;;;;;;;;;;;;;6.08;89.54;96017.25;5058006;28;20342;-73
2023/04/20 10:49:28;;;;;;;;;;;;;;;6.11;90.37;96022.09;5057355;28;19939;-73
2023/04/20 10:51:54;;;;;;;;;;;;;;;6.18;91.00;96032.50;5057279;28;19942;-73
2023/04/20 10:54:20;;;;;;;;;;;;;;;6.22;89.49;96024.06;5057846;28;19937;-73
2023/04/20 10:56:47;;;;;;;;;;;;;;;6.14;87.69;96000.06;5057831;28;20313;-72
2023/04/20 10:59:14;;;;;;;;;;;;;;;6.03;88.33;96002.25;5056188;28;19944;-74
2023/04/20 11:01:42;;;;;;;;;;;;;;;5.97;90.13;96016.06;5039474;28;19944;-72
2023/04/20 11:04:11;;;;;;;;;;;;;;;6.02;90.97;96021.44;5057418;28;20302;-72
2023/04/20 11:06:46;;;;;;;;;;;;;;;5.95;89.60;96009.47;5057652;28;20294;-72
2023/04/20 11:09:20;;;;;;;;;;;;;;;5.85;91.29;96007.19;5057625;28;19939;-72
2023/04/20 11:11:56;;;;;;;;;;;;;;;5.79;91.32;96016.59;5039203;28;19948;-72
2023/04/20 11:14:22;;;;;;;;;;;;;;;5.81;92.69;96038.00;5040030;28;19939;-73
2023/04/20 11:16:52;;;;;;;;;;;;;;;5.91;92.96;96040.25;5055671;28;20018;-75
2023/04/20 11:19:28;;;;;;;;;;;;;;;5.93;91.46;96042.66;5057770;28;20288;-70
2023/04/20 11:21:54;;;;;;;;;;;;;;;5.95;91.67;96043.28;5057301;28;19941;-70
2023/04/20 11:24:21;;;;;;;;;;;;;;;5.86;90.56;96043.44;5057170;28;19954;-71
2023/04/20 11:26:52;;;;;;;;;;;;;;;5.86;93.05;96051.25;5057232;28;19937;-71
2023/04/20 11:29:32;;;;;;;;;;;;;;;5.92;90.89;96041.81;5055629;28;19953;-70
2023/04/20 11:32:03;;;;;;;;;;;;;;;5.91;91.06;96032.44;5056652;28;19945;-71
2023/04/20 11:34:29;;;;;;;;;;;;;;;5.85;91.23;96020.22;5039639;28;19942;-73
2023/04/20 11:36:55;;;;;;;;;;;;;;;5.92;92.09;96025.41;5055196;28;19957;-72
2023/04/20 11:39:25;;;;;;;;;;;;;;;6.01;92.73;96032.88;5055303;28;20439;-72
2023/04/20 11:41:52;;;;;;;;;;;;;;;6.07;90.78;96028.69;5055299;28;19944;-73
2023/04/20 11:44:21;;;;;;;;;;;;;;;5.95;90.83;96023.25;5056342;28;19961;-72
2023/04/20 11:46:52;;;;;;;;;;;;;;;5.79;91.48;96031.41;5055487;28;19950;-72
2023/04/20 11:49:18;;;;;;;;;;;;;;;5.72;93.07;96044.41;5056312;28;19940;-72
2023/04/20 11:51:45;;;;;;;;;;;;;;;5.68;93.77;96041.38;5055048;28;20413;-80
2023/04/20 11:54:11;;;;;;;;;;;;;;;5.69;94.35;96037.81;5055634;28;19952;-76
2023/04/20 11:56:37;;;;;;;;;;;;;;;5.66;93.05;96025.19;5056986;28;19944;-70
2023/04/20 11:59:03;;;;;;;;;;;;;;;5.70;94.01;96034.19;5055768;28;20371;-71
2023/04/20 12:01:29;;;;;;;;;;;;;;;5.72;95.79;96041.00;5055676;28;19948;-71
2023/04/20 12:03:55;;;;;;;;;;;;;;;5.75;95.37;96031.00;5055554;28;19980;-70
2023/04/20 12:06:21;;;;;;;;;;;;;;;5.66;94.13;96025.19;5038166;28;20403;-70
2023/04/20 12:08:47;;;;;;;;;;;;;;;5.56;96.52;96036.97;5055294;28;19941;-71
2023/04/20 12:11:15;;;;;;;;;;;;;;;5.48;96.19;96030.13;5056153;28;19985;-70
2023/04/20 12:13:41;;;;;;;;;;;;;;;5.51;98.95;96031.56;5055412;28;19947;-73
2023/04/20 12:16:07;;;;;;;;;;;;;;;5.62;100.00;96039.56;5054640;28;19972;-74
2023/04/20 12:18:33;;;;;;;;;;;;;;;5.72;100.00;96023.59;5054499;28;20319;-73
2023/04/20 12:20:59;;;;;;;;;;;;;;;5.80;100.00;96020.81;5055732;28;20025;-73
2023/04/20 12:23:26;;;;;;;;;;;;;;;5.90;100.00;96031.63;5056178;28;20430;-73
2023/04/20 12:25:51;;;;;;;;;;;;;;;5.96;100.00;96032.66;5055237;28;20015;-73
2023/04/20 12:28:17;;;;;;;;;;;;;;;5.99;100.00;96024.47;5037796;28;20035;-73
2023/04/20 12:30:43;;;;;;;;;;;;;;;6.00;100.00;96018.25;5037685;28;19941;-73
2023/04/20 12:33:09;;;;;;;;;;;;;;;6.02;100.00;96015.44;5055747;28;19938;-72
2023/04/20 12:35:35;;;;;;;;;;;;;;;6.03;100.00;96027.47;5055658;28;19944;-73
2023/04/20 12:38:01;;;;;;;;;;;;;;;6.03;100.00;96022.28;5055898;28;19949;-73
2023/04/20 12:40:27;;;;;;;;;;;;;;;6.03;100.00;96020.47;5055364;28;19937;-74
2023/04/20 12:42:52;;;;;;;;;;;;;;;6.03;100.00;96030.88;5054489;28;20009;-73
2023/04/20 12:45:18;;;;;;;;;;;;;;;6.02;100.00;96018.84;5053890;28;19968;-73
2023/04/20 12:47:44;;;;;;;;;;;;;;;6.01;100.00;96022.47;5055717;28;19942;-75
2023/04/20 12:50:10;;;;;;;;;;;;;;;6.03;100.00;96012.66;5054797;28;19998;-77
2023/04/20 12:52:36;;;;;;;;;;;;;;;6.06;100.00;96006.25;5053966;28;19941;-77