Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:11;;;;;;;7.13;2.78;;;12.80;99.90;;;;;;5055747;28;20049;-76
2023/08/31 00:02:39;;;;;;;6.45;2.78;;;12.80;99.90;;;;;;5052072;28;20037;-76
2023/08/31 00:05:05;;;;;;;6.85;2.67;;;12.80;99.90;;;;;;5048084;28;20056;-78
2023/08/31 00:07:31;;;;;;;4.45;2.15;;;12.80;99.90;;;;;;5053257;28;20507;-78
2023/08/31 00:09:58;;;;;;;6.50;2.67;;;12.80;99.90;;;;;;5044889;28;20488;-77
2023/08/31 00:12:24;;;;;;;5.50;2.30;;;12.80;99.90;;;;;;5042763;28;20049;-77
2023/08/31 00:14:50;;;;;;;6.95;2.50;;;12.80;99.90;;;;;;5043525;28;20037;-78
2023/08/31 00:17:20;;;;;;;5.65;2.28;;;12.80;99.90;;;;;;5050189;28;20057;-78
2023/08/31 00:19:45;;;;;;;6.85;2.17;;;12.70;99.90;;;;;;5053234;28;20080;-77
2023/08/31 00:22:11;;;;;;;9.35;2.85;;;12.70;99.90;;;;;;5053986;28;20080;-76
2023/08/31 00:24:37;;;;;;;4.35;2.22;;;12.70;99.90;;;;;;5046164;28;20044;-77
2023/08/31 00:27:06;;;;;;;5.68;2.30;;;12.70;99.90;;;;;;5043832;28;20048;-77
2023/08/31 00:29:32;;;;;;;6.10;2.25;;;12.70;99.90;;;;;;5040240;28;20041;-76
2023/08/31 00:31:58;;;;;;;5.97;2.47;;;12.60;99.90;;;;;;5050905;28;20147;-76
2023/08/31 00:34:23;;;;;;;8.57;2.50;;;12.60;99.90;;;;;;5045723;28;20049;-78
2023/08/31 00:36:49;;;;;;;5.20;2.45;;;12.60;99.90;;;;;;5038285;28;20053;-77
2023/08/31 00:39:17;;;;;;;7.78;2.60;;;12.60;99.90;;;;;;5042429;28;20120;-77
2023/08/31 00:41:45;;;;;;;5.82;2.55;;;12.50;99.90;;;;;;5044528;28;20144;-76
2023/08/31 00:44:11;;;;;;;6.78;2.40;;;12.50;99.90;;;;;;5044467;28;20400;-77
2023/08/31 00:46:37;;;;;;;7.55;2.92;;;12.50;99.90;;;;;;5046482;28;20041;-77
2023/08/31 00:49:04;;;;;;;7.95;3.13;;;12.40;99.90;;;;;;5042512;28;20091;-77
2023/08/31 00:51:30;;;;;;;5.65;3.15;;;12.40;99.90;;;;;;5068874;28;20103;-76
2023/08/31 00:53:58;;;;;;;8.43;2.92;;;12.50;99.90;;;;;;5051354;28;20037;-78
2023/08/31 00:56:25;;;;;;;9.43;3.35;;;12.50;99.90;;;;;;5038400;28;20428;-77
2023/08/31 00:58:52;;;;;;;10.10;3.28;;;12.50;99.90;;;;;;5048797;28;20488;-76
2023/08/31 01:01:51;;;;;;;8.23;3.00;;;12.40;99.90;;;;;;5047113;28;20171;-79
2023/08/31 01:04:37;;;;;;;9.05;3.58;;;12.40;99.90;;;;;;5041935;28;20090;-78
2023/08/31 01:07:45;;;;;;;5.88;3.20;;;12.40;99.90;;;;;;5047689;28;20049;-77
2023/08/31 01:10:38;;;;;;;7.60;3.38;;;12.40;99.90;;;;;;5033653;28;20389;-79
2023/08/31 01:13:13;;;;;;;8.85;3.30;;;12.30;99.90;;;;;;5035655;28;20151;-78
2023/08/31 01:15:43;;;;;;;8.15;3.40;;;12.30;99.90;;;;;;5044544;28;20029;-79
2023/08/31 01:18:11;;;;;;;8.48;3.42;;;12.30;99.90;;;;;;5051836;28;20114;-78
2023/08/31 01:20:56;;;;;;;9.68;3.65;;;12.30;99.90;;;;;;5046510;28;20053;-76
2023/08/31 01:23:30;;;;;;;9.68;3.85;;;12.30;99.90;;;;;;5041270;28;20045;-79
2023/08/31 01:25:56;;;;;;;9.68;3.90;;;12.30;99.90;;;;;;5046884;28;20519;-78
2023/08/31 01:28:22;;;;;;;5.85;3.30;;;12.40;99.90;;;;;;5050108;28;20370;-78
2023/08/31 01:30:48;;;;;;;7.70;3.88;;;12.30;99.90;;;;;;5045494;28;20091;-78
2023/08/31 01:33:15;;;;;;;7.68;3.83;;;12.30;99.90;;;;;;5041624;28;20044;-79
2023/08/31 01:35:47;;;;;;;6.70;3.60;;;12.30;99.90;;;;;;5047306;28;20120;-78
2023/08/31 01:38:16;;;;;;;7.45;3.80;;;12.30;99.90;;;;;;5039870;28;20697;-77
2023/08/31 01:41:03;;;;;;;6.72;3.42;;;12.30;99.90;;;;;;5045470;28;20076;-77
2023/08/31 01:43:31;;;;;;;7.65;3.85;;;12.30;99.90;;;;;;5044992;28;20099;-77
2023/08/31 01:45:58;;;;;;;6.70;3.88;;;12.30;99.90;;;;;;5049731;28;20518;-77
2023/08/31 01:48:24;;;;;;;10.90;4.60;;;12.30;99.90;;;;;;5043352;28;20518;-77
2023/08/31 01:50:49;;;;;;;7.43;3.90;;;12.30;99.90;;;;;;5041060;28;20045;-78
2023/08/31 01:53:15;;;;;;;7.75;4.05;;;12.30;99.90;;;;;;5042786;28;20091;-77
2023/08/31 01:55:41;;;;;;;9.13;4.63;;;12.30;99.90;;;;;;5045468;28;20100;-77
2023/08/31 01:58:07;;;;;;;6.13;4.05;;;12.30;99.90;;;;;;5043550;28;20048;-78
2023/08/31 02:00:38;;;;;;;8.02;4.65;;;12.40;99.90;;;;;;5050471;28;20041;-78
2023/08/31 02:03:04;;;;;;;7.00;4.32;;;12.40;99.90;;;;;;5043941;28;20128;-78
2023/08/31 02:05:29;;;;;;;8.55;4.82;;;12.40;99.90;;;;;;5049480;28;20144;-78
2023/08/31 02:07:55;;;;;;;5.88;4.25;;;12.40;99.90;;;;;;5045692;28;20560;-78
2023/08/31 02:10:21;;;;;;;6.30;4.88;;;12.40;99.90;;;;;;5042795;28;20037;-78
2023/08/31 02:12:47;;;;;;;9.90;5.50;;;12.40;99.90;;;;;;5046242;28;20056;-78
2023/08/31 02:15:12;;;;;;;9.48;5.15;;;12.40;99.90;;;;;;5046937;28;20045;-78
2023/08/31 02:17:38;;;;;;;8.15;5.03;;;12.40;99.90;;;;;;5045959;28;20053;-78
2023/08/31 02:20:06;;;;;;;8.43;5.85;;;12.50;99.90;;;;;;5046551;28;20041;-78
2023/08/31 02:22:33;;;;;;;;;;;12.50;99.90;;;;;;5047080;28;20059;-77
2023/08/31 02:24:58;;;;;;;;;;;12.40;99.90;;;;;;5037485;28;19924;-77
2023/08/31 02:27:24;;;;;;;9.32;6.40;;;12.40;99.90;;;;;;5034894;28;19928;-78
2023/08/31 02:29:50;;;;;;;7.63;6.20;;;12.50;99.90;;;;;;5038890;28;20121;-78
2023/08/31 02:32:16;;;;;;;8.60;6.22;;;12.40;99.90;;;;;;5044184;28;20580;-77
2023/08/31 02:34:41;;;;;;;8.43;6.75;;;12.50;99.90;;;;;;5034786;28;20044;-77
2023/08/31 02:37:07;;;;;;;10.77;7.53;;;12.50;99.90;;;;;;5043848;28;20055;-77
2023/08/31 02:39:33;;;;;;;8.48;7.28;;;12.50;99.90;;;;;;5044875;28;20045;-77
2023/08/31 02:41:58;;;;;;;8.50;7.60;;;12.50;99.90;;;;;;5062080;28;20041;-76
2023/08/31 02:44:24;;;;;;;9.13;8.00;;;12.50;99.90;;;;;;5045141;28;20099;-77
2023/08/31 02:46:50;;;;;;;10.23;8.40;;;12.50;99.90;;;;;;5043999;28;20048;-77
2023/08/31 02:49:16;;;;;;;9.77;7.90;;;12.50;99.90;;;;;;5045857;28;20395;-75
2023/08/31 02:51:41;;;;;;;10.27;8.65;;;12.50;99.90;;;;;;5046670;28;20037;-76
2023/08/31 02:54:07;;;;;;;12.00;9.10;;;12.50;99.90;;;;;;5046455;28;20457;-76
2023/08/31 02:56:33;;;;;;;10.77;8.77;;;12.50;99.90;;;;;;5045311;28;20067;-77
2023/08/31 02:58:58;;;;;;;8.95;8.02;;;12.50;99.90;;;;;;5050046;28;20396;-77
2023/08/31 03:01:24;;;;;;;9.50;8.23;;;12.40;99.90;;;;;;5043991;28;20082;-77
2023/08/31 03:03:50;;;;;;;9.55;8.50;;;12.40;99.90;;;;;;5041433;28;20025;-76
2023/08/31 03:06:16;;;;;;;8.93;8.02;;;12.40;99.90;;;;;;5047991;28;20064;-76
2023/08/31 03:08:42;;;;;;;9.23;8.10;;;12.40;99.90;;;;;;5040803;28;20038;-77
2023/08/31 03:11:07;;;;;;;9.20;8.20;;;12.40;99.90;;;;;;5040064;28;20089;-76
2023/08/31 03:13:33;;;;;;;9.75;8.15;;;12.30;99.90;;;;;;5039296;28;20075;-76
2023/08/31 03:16:00;;;;;;;9.07;7.90;;;12.30;99.90;;;;;;5036011;28;20459;-76
2023/08/31 03:18:26;;;;;;;9.07;8.20;;;12.30;99.90;;;;;;5045911;28;20032;-77
2023/08/31 03:20:51;;;;;;;9.52;8.52;;;12.30;99.90;;;;;;5044123;28;20373;-77
2023/08/31 03:23:17;;;;;;;9.35;8.35;;;12.30;99.90;;;;;;5039457;28;20041;-76
2023/08/31 03:25:43;;;;;;;9.55;8.32;;;12.30;99.90;;;;;;5040603;28;20052;-77
2023/08/31 03:28:09;;;;;;;10.45;7.75;;;12.20;99.90;;;;;;5046724;28;20052;-76
2023/08/31 03:30:35;;;;;;;9.45;8.20;;;12.30;99.90;;;;;;5043535;28;20113;-77
2023/08/31 03:33:02;;;;;;;7.97;7.18;;;12.20;99.90;;;;;;5044006;28;20045;-77
2023/08/31 03:35:28;;;;;;;7.57;6.80;;;12.20;99.90;;;;;;5047002;28;20584;-78
2023/08/31 03:37:55;;;;;;;8.57;6.77;;;12.20;99.90;;;;;;5035632;28;20133;-78
2023/08/31 03:40:21;;;;;;;7.13;6.43;;;12.20;99.90;;;;;;5035231;28;20786;-78
2023/08/31 03:42:47;;;;;;;7.37;6.30;;;12.20;99.90;;;;;;5042032;28;20056;-77
2023/08/31 03:45:13;;;;;;;8.07;6.40;;;12.20;99.90;;;;;;5058862;28;20057;-78
2023/08/31 03:47:39;;;;;;;6.72;6.03;;;12.20;99.90;;;;;;5042826;28;20045;-77
2023/08/31 03:50:05;;;;;;;7.25;5.82;;;12.20;99.90;;;;;;5033152;28;20053;-78
2023/08/31 03:52:31;;;;;;;6.87;5.73;;;12.20;99.90;;;;;;5042496;28;20113;-77
2023/08/31 03:54:57;;;;;;;6.80;5.40;;;12.20;99.90;;;;;;5049738;28;20463;-77
2023/08/31 03:57:22;;;;;;;6.93;5.80;;;12.20;99.90;;;;;;5044613;28;20049;-77
2023/08/31 03:59:48;;;;;;;5.88;5.28;;;12.30;99.90;;;;;;5040111;28;20593;-78
2023/08/31 04:02:14;;;;;;;6.30;5.63;;;12.30;99.90;;;;;;5043452;28;20132;-78
2023/08/31 04:04:40;;;;;;;8.48;5.75;;;12.30;99.90;;;;;;5046272;28;20454;-78
2023/08/31 04:07:06;;;;;;;6.75;5.57;;;12.30;99.90;;;;;;5048019;28;20053;-77
2023/08/31 04:09:32;;;;;;;6.38;5.47;;;12.30;99.90;;;;;;5045163;28;20041;-78
2023/08/31 04:11:58;;;;;;;6.93;5.47;;;12.30;99.90;;;;;;5038439;28;20084;-78
2023/08/31 04:14:27;;;;;;;6.32;5.07;;;12.30;99.90;;;;;;5051053;28;20037;-77
2023/08/31 04:16:53;;;;;;;6.70;5.03;;;12.30;99.90;;;;;;5039893;28;20099;-79
2023/08/31 04:19:19;;;;;;;6.75;5.78;;;12.30;99.90;;;;;;5043799;28;20053;-78
2023/08/31 04:21:44;;;;;;;5.78;5.05;;;12.30;99.90;;;;;;5048058;28;20048;-77
2023/08/31 04:24:10;;;;;;;6.93;5.35;;;12.30;99.90;;;;;;5060518;28;20045;-80
2023/08/31 04:26:36;;;;;;;7.20;5.30;;;12.30;99.90;;;;;;5046565;28;20492;-78
2023/08/31 04:29:05;;;;;;;7.07;5.80;;;12.30;99.90;;;;;;5047949;28;20044;-77
2023/08/31 04:31:32;;;;;;;6.43;4.95;;;12.30;99.90;;;;;;5050014;28;20044;-77
2023/08/31 04:33:58;;;;;;;6.70;5.15;;;12.30;99.90;;;;;;5061444;28;20049;-77
2023/08/31 04:36:25;;;;;;;8.18;5.13;;;12.30;99.90;;;;;;5043950;28;20048;-79
2023/08/31 04:38:51;;;;;;;5.88;4.82;;;12.30;99.90;;;;;;5039290;28;20048;-77
2023/08/31 04:41:17;;;;;;;7.75;5.07;;;12.30;99.90;;;;;;5040736;28;20052;-77
2023/08/31 04:43:43;;;;;;;5.78;5.10;;;12.30;99.90;;;;;;5038749;28;20044;-79
2023/08/31 04:46:09;;;;;;;6.82;4.53;;;12.20;99.90;;;;;;5047545;28;20045;-78
2023/08/31 04:48:36;;;;;;;5.45;4.82;;;12.30;99.90;;;;;;5053255;28;20164;-76
2023/08/31 04:51:03;;;;;;;5.18;4.55;;;12.30;99.90;;;;;;5049251;28;20044;-76
2023/08/31 04:53:30;;;;;;;6.13;4.40;;;12.30;99.90;;;;;;5042269;28;20400;-77
2023/08/31 04:55:56;;;;;;;6.30;4.55;;;12.30;99.90;;;;;;5046247;28;20043;-78
2023/08/31 04:58:22;;;;;;;5.43;4.80;;;12.30;99.90;;;;;;5046926;28;20033;-78
2023/08/31 05:00:47;;;;;;;4.93;4.40;;;12.30;99.90;;;;;;5045073;28;20037;-77
2023/08/31 05:03:14;;;;;;;6.72;4.72;;;12.30;99.90;;;;;;5049851;28;20055;-77
2023/08/31 05:05:41;;;;;;;4.85;4.32;;;12.30;99.90;;;;;;5049675;28;20571;-78
2023/08/31 05:08:08;;;;;;;;;;;12.30;99.90;;;;;;5050452;28;20400;-78
2023/08/31 05:10:34;;;;;;;4.70;4.25;;;12.30;99.90;;;;;;5046252;28;19929;-78
2023/08/31 05:13:00;;;;;;;5.32;4.20;;;12.30;99.90;;;;;;5049494;28;20087;-78
2023/08/31 05:15:27;;;;;;;5.30;4.13;;;12.30;99.90;;;;;;5047159;28;20422;-78
2023/08/31 05:17:53;;;;;;;6.10;4.10;;;12.40;99.90;;;;;;5040458;28;20029;-78
2023/08/31 05:20:19;;;;;;;6.70;4.38;;;12.30;99.90;;;;;;5050559;28;20048;-77
2023/08/31 05:22:46;;;;;;;5.80;4.43;;;12.40;99.90;;;;;;5043466;28;20039;-77
2023/08/31 05:25:12;;;;;;;7.40;4.38;;;12.40;99.90;;;;;;5044786;28;20053;-77
2023/08/31 05:27:38;;;;;;;4.65;3.90;;;12.40;99.90;;;;;;5040441;28;20044;-78
2023/08/31 05:30:04;;;;;;;4.50;4.10;;;12.40;99.90;;;;;;5039019;28;20475;-76
2023/08/31 05:32:30;;;;;;;5.75;4.30;;;12.50;99.90;;;;;;5034768;28;20112;-78
2023/08/31 05:34:58;;;;;;;8.27;4.13;;;12.50;99.90;;;;;;5051326;28;20461;-79
2023/08/31 05:37:23;;;;;;;6.13;4.50;;;12.50;99.90;;;;;;5047327;28;20060;-79
2023/08/31 05:39:49;;;;;;;5.28;4.30;;;12.60;99.90;;;;;;5048066;28;20044;-78
2023/08/31 05:42:15;;;;;;;6.80;4.10;;;12.60;99.90;;;;;;5047514;28;20049;-77
2023/08/31 05:44:41;;;;;;;7.18;4.47;;;12.60;99.90;;;;;;5046958;28;20099;-78
2023/08/31 05:47:06;;;;;;;7.25;4.30;;;12.60;99.90;;;;;;5040017;28;20099;-77
2023/08/31 05:49:33;;;;;;;7.30;4.20;;;12.70;99.90;;;;;;5037662;28;20045;-79
2023/08/31 05:51:58;;;;;;;6.22;4.57;;;12.70;99.90;;;;;;5044909;28;20041;-80
2023/08/31 05:54:24;;;;;;;7.72;4.57;;;12.70;99.90;;;;;;5039853;28;20515;-78
2023/08/31 05:56:50;;;;;;;7.80;4.22;;;12.80;99.90;;;;;;5043508;28;20098;-77
2023/08/31 05:59:16;;;;;;;6.57;4.32;;;12.80;99.90;;;;;;5057810;28;20041;-77
2023/08/31 06:01:44;;;;;;;6.30;4.53;;;12.80;99.90;;;;;;5039189;28;20523;-77
2023/08/31 06:04:12;;;;;;;7.13;4.57;;;12.90;99.90;;;;;;5044456;28;20395;-78
2023/08/31 06:06:41;;;;;;;7.88;5.28;;;12.90;99.90;;;;;;5044228;28;20053;-79
2023/08/31 06:09:16;;;;;;;7.03;4.70;;;13.00;99.90;;;;;;5039827;28;20051;-77
2023/08/31 06:11:48;;;;;;;6.60;4.88;;;13.00;99.90;;;;;;5039061;28;20049;-80
2023/08/31 06:14:17;;;;;;;7.63;4.50;;;13.00;99.90;;;;;;5039841;28;20053;-80
2023/08/31 06:16:43;;;;;;;7.95;5.10;;;13.10;99.90;;;;;;5034365;28;20045;-76
2023/08/31 06:19:15;;;;;;;7.38;4.88;;;13.10;99.90;;;;;;5039236;28;20050;-77
2023/08/31 06:21:44;;;;;;;7.50;4.78;;;13.10;99.90;;;;;;5041999;28;20049;-78
2023/08/31 06:24:12;;;;;;;7.57;4.95;;;13.10;99.90;;;;;;5039147;28;20053;-75
2023/08/31 06:26:41;;;;;;;7.03;5.03;;;13.10;99.90;;;;;;5043393;28;20052;-75
2023/08/31 06:29:11;;;;;;;7.03;5.30;;;13.20;99.90;;;;;;5042956;28;20400;-77
2023/08/31 06:31:39;;;;;;;7.45;5.00;;;13.20;99.90;;;;;;5042191;28;20038;-76
2023/08/31 06:34:09;;;;;;;7.18;5.47;;;13.30;99.90;;;;;;5032555;28;20140;-75
2023/08/31 06:36:34;;;;;;;8.18;5.30;;;13.30;99.90;;;;;;5037626;28;20067;-75
2023/08/31 06:39:00;;;;;;;8.05;5.28;;;13.30;99.90;;;;;;5037552;28;20040;-76
2023/08/31 06:41:26;;;;;;;7.78;5.10;;;13.40;99.90;;;;;;5042385;28;20048;-76
2023/08/31 06:43:52;;;;;;;7.22;5.20;;;13.40;99.90;;;;;;5038854;28;20068;-76
2023/08/31 06:46:18;;;;;;;6.53;4.88;;;13.40;99.90;;;;;;5036249;28;20922;-76
2023/08/31 06:48:49;;;;;;;7.25;4.60;;;13.50;99.90;;;;;;5030850;28;20092;-75
2023/08/31 06:51:15;;;;;;;9.07;4.85;;;13.50;99.90;;;;;;5036629;28;20390;-75
2023/08/31 06:53:43;;;;;;;8.13;4.95;;;13.50;99.90;;;;;;5037787;28;20052;-75
2023/08/31 06:56:09;;;;;;;8.40;5.07;;;13.60;99.90;;;;;;5037000;28;20053;-76
2023/08/31 06:58:35;;;;;;;6.10;4.40;;;13.70;99.90;;;;;;5040719;28;20037;-76
2023/08/31 07:01:07;;;;;;;7.35;4.85;;;13.70;99.90;;;;;;5025952;28;20049;-76
2023/08/31 07:03:32;;;;;;;8.35;4.57;;;13.80;99.90;;;;;;5035501;28;20033;-75
2023/08/31 07:06:02;;;;;;;7.63;4.63;;;13.90;99.90;;;;;;5039851;28;20060;-75
2023/08/31 07:08:28;;;;;;;7.13;4.57;;;13.90;99.90;;;;;;5036518;28;20052;-75
2023/08/31 07:10:57;;;;;;;8.80;4.45;;;14.00;99.90;;;;;;5037113;28;20060;-74
2023/08/31 07:13:25;;;;;;;6.43;4.38;;;14.10;99.90;;;;;;5043099;28;20045;-82
2023/08/31 07:15:51;;;;;;;8.30;4.45;;;14.10;99.90;;;;;;5040182;28;20128;-80
2023/08/31 07:18:16;;;;;;;9.10;4.95;;;14.10;99.90;;;;;;5046368;28;20120;-80
2023/08/31 07:20:45;;;;;;;9.15;4.53;;;14.20;99.90;;;;;;5043194;28;20045;-80
2023/08/31 07:23:10;;;;;;;6.68;4.22;;;14.20;99.90;;;;;;5035283;28;20116;-81
2023/08/31 07:25:36;;;;;;;7.63;4.70;;;14.30;99.90;;;;;;5047872;28;20041;-82
2023/08/31 07:28:02;;;;;;;7.70;4.60;;;14.30;99.90;;;;;;5049854;28;20033;-80
2023/08/31 07:30:29;;;;;;;9.17;4.80;;;14.30;99.90;;;;;;5049244;28;20055;-86
2023/08/31 07:32:55;;;;;;;7.82;4.60;;;14.30;99.90;;;;;;5048145;28;20037;-84
2023/08/31 07:35:21;;;;;;;6.57;4.18;;;14.40;99.90;;;;;;5044851;28;20098;-84
2023/08/31 07:37:47;;;;;;;9.95;4.18;;;14.50;99.90;;;;;;5046882;28;20037;-85
2023/08/31 07:40:13;;;;;;;7.22;4.13;;;14.50;99.90;;;;;;5043033;28;20041;-83
2023/08/31 07:42:38;;;;;;;6.47;4.00;;;14.60;99.90;;;;;;5047164;28;20084;-84
2023/08/31 07:45:05;;;;;;;6.97;4.30;;;14.60;99.90;;;;;;5041266;28;20036;-85
2023/08/31 07:47:31;;;;;;;7.95;4.10;;;14.60;99.90;;;;;;5045196;28;20465;-82
2023/08/31 07:49:57;;;;;;;7.88;4.00;;;14.70;99.90;;;;;;5051134;28;20152;-85
2023/08/31 07:52:23;;;;;;;10.40;3.95;;;14.70;99.90;;;;;;5053795;28;20043;-85
2023/08/31 07:54:49;;;;;;;6.07;3.53;;;14.70;99.90;;;;;;5069433;28;20037;-77
2023/08/31 07:57:14;;;;;;;7.45;3.60;;;14.80;99.90;;;;;;5051968;28;20045;-81
2023/08/31 07:59:40;;;;;;;8.45;3.75;;;14.80;99.90;;;;;;5046232;28;20571;-77
2023/08/31 08:02:06;;;;;;;6.45;3.92;;;14.90;99.90;;;;;;5041647;28;20082;-76
2023/08/31 08:04:32;;;;;;;5.53;3.80;;;15.00;99.90;;;;;;5038453;28;20144;-81
2023/08/31 08:06:58;;;;;;;6.82;4.05;;;15.10;99.90;;;;;;5051477;28;20124;-87
2023/08/31 08:09:23;;;;;;;6.80;3.90;;;15.20;99.90;;;;;;5052916;28;20123;-84
2023/08/31 08:11:50;;;;;;;7.05;3.88;;;15.20;99.90;;;;;;5041442;28;20479;-83
2023/08/31 08:14:16;;;;;;;7.47;3.90;;;15.30;99.90;;;;;;5050172;28;20484;-87
2023/08/31 08:16:42;;;;;;;7.78;3.58;;;15.40;99.90;;;;;;5049633;28;20037;-80
2023/08/31 08:19:08;;;;;;;6.13;3.30;;;15.50;99.90;;;;;;5046926;28;20045;-76
2023/08/31 08:21:34;;;;;;;6.22;3.13;;;15.50;99.90;;;;;;5041450;28;20056;-80
2023/08/31 08:24:00;;;;;;;5.20;2.90;;;15.70;99.90;;;;;;5054946;28;20061;-76
2023/08/31 08:26:26;;;;;;;6.45;3.10;;;15.80;99.90;;;;;;5041138;28;20442;-77
2023/08/31 08:28:52;;;;;;;8.95;2.45;;;15.90;99.90;;;;;;5027139;28;20041;-78
2023/08/31 08:31:18;;;;;;;3.78;2.00;;;16.10;99.90;;;;;;5042745;28;20531;-78
2023/08/31 08:33:43;;;;;;;8.65;2.63;;;16.20;99.90;;;;;;5044846;28;20044;-77
2023/08/31 08:36:09;;;;;;;4.38;2.25;;;16.30;99.90;;;;;;5048605;28;20068;-79
2023/08/31 08:38:35;;;;;;;6.72;2.10;;;16.30;99.90;;;;;;5042068;28;20488;-80
2023/08/31 08:41:07;;;;;;;5.15;2.15;;;16.30;99.90;;;;;;5041216;28;20112;-79
2023/08/31 08:43:35;;;;;;;4.95;2.22;;;16.30;99.90;;;;;;5050652;28;20060;-78
2023/08/31 08:46:06;;;;;;;6.78;2.40;;;16.20;99.90;;;;;;5051467;28;20106;-80
2023/08/31 08:48:37;;;;;;;6.88;2.10;;;16.20;99.90;;;;;;5050406;28;20039;-79
2023/08/31 08:51:04;;;;;;;5.25;1.60;;;16.10;99.90;;;;;;5049255;28;20044;-79
2023/08/31 08:53:30;;;;;;;3.80;1.55;;;16.10;99.90;;;;;;5043821;28;20041;-78
2023/08/31 08:55:55;;;;;;;4.60;1.50;;;16.20;99.90;;;;;;5039831;28;20056;-79
2023/08/31 08:58:22;;;;;;;5.18;1.50;;;16.20;99.90;;;;;;5045658;28;20109;-76
2023/08/31 09:00:48;;;;;;;4.70;1.50;;;16.20;99.90;;;;;;5049972;28;20051;-77
2023/08/31 09:03:14;;;;;;;4.22;1.40;;;16.30;99.90;;;;;;5051044;28;20453;-77
2023/08/31 09:05:40;;;;;;;2.20;1.30;;;16.50;99.90;;;;;;5049907;28;20060;-82
2023/08/31 09:08:13;;;;;;;4.03;1.10;;;16.60;99.90;;;;;;5051473;28;20048;-83
2023/08/31 09:10:43;;;;;;;3.55;1.20;;;16.60;99.90;;;;;;5047250;28;21273;-77
2023/08/31 09:13:15;;;;;;;3.50;1.05;;;16.70;99.90;;;;;;5039312;28;20045;-77
2023/08/31 09:15:49;;;;;;;5.57;1.00;;;16.80;99.90;;;;;;5034892;28;20053;-76
2023/08/31 09:18:26;;;;;;;4.65;1.02;;;16.90;99.90;;;;;;5047956;28;20033;-79
2023/08/31 09:20:53;;;;;;;5.10;0.90;;;17.00;99.90;;;;;;5051592;28;20041;-77
2023/08/31 09:23:19;;;;;;;10.00;1.77;;;17.00;99.90;;;;;;5052836;28;20039;-80
2023/08/31 09:25:50;;;;;;;3.70;1.10;;;17.20;99.90;;;;;;5050702;28;20199;-80
2023/08/31 09:28:27;;;;;;;6.05;1.02;;;17.20;99.90;;;;;;5048617;28;20487;-78
2023/08/31 09:31:02;;;;;;;3.22;0.75;;;17.20;99.90;;;;;;5049714;28;20090;-80
2023/08/31 09:33:27;;;;;;;3.45;0.90;;;17.20;99.90;;;;;;5050020;28;20067;-80
2023/08/31 09:36:03;;;;;;;3.67;0.95;;;17.10;99.90;;;;;;5041383;28;20044;-79
2023/08/31 09:38:29;;;;;;;2.50;0.55;;;17.10;99.90;;;;;;5041209;28;20608;-78
2023/08/31 09:41:07;;;;;;;2.10;0.63;;;17.00;99.90;;;;;;5050140;28;20041;-78
2023/08/31 09:43:32;;;;;;;3.55;0.80;;;17.00;99.90;;;;;;5046240;28;20116;-76
2023/08/31 09:46:00;;;;;;;2.90;0.80;;;17.00;99.90;;;;;;5043427;28;20124;-74
2023/08/31 09:48:26;;;;;;;3.40;0.80;;;17.00;99.90;;;;;;5045385;28;20044;-85
2023/08/31 09:50:54;;;;;;;2.30;0.63;;;17.00;99.90;;;;;;5044112;28;20120;-82
2023/08/31 09:53:20;;;;;;;5.22;0.88;;;17.00;99.90;;;;;;5044111;28;20055;-80
2023/08/31 09:55:50;;;;;;;2.97;1.08;;;17.00;99.90;;;;;;5041185;28;20035;-80
2023/08/31 09:58:19;;;;;;;3.20;0.90;;;17.10;99.90;;;;;;5040788;28;20041;-81
2023/08/31 10:00:46;;;;;;;2.28;0.70;;;17.20;99.90;;;;;;5042141;28;20135;-84
2023/08/31 10:03:16;;;;;;;2.83;1.05;;;17.40;99.90;;;;;;5045379;28;20041;-86
2023/08/31 10:05:47;;;;;;;2.50;1.00;;;17.50;99.90;;;;;;5046154;28;20060;-79
2023/08/31 10:08:13;;;;;;;2.22;0.85;;;17.60;99.90;;;;;;5045390;28;20063;-82
2023/08/31 10:10:40;;;;;;;3.08;0.90;;;17.80;99.90;;;;;;5052630;28;20658;-78
2023/08/31 10:13:06;;;;;;;3.55;1.00;;;17.90;99.90;;;;;;5050350;28;20124;-80
2023/08/31 10:15:33;;;;;;;2.80;0.93;;;18.00;99.90;;;;;;5048819;28;20036;-87
2023/08/31 10:18:00;;;;;;;3.00;0.80;;;18.10;99.90;;;;;;5036686;28;20044;-82
2023/08/31 10:20:31;;;;;;;4.50;1.02;;;18.20;99.90;;;;;;5040630;28;20041;-76
2023/08/31 10:23:06;;;;;;;1.98;0.85;;;18.10;99.90;;;;;;5047820;28;20129;-89
2023/08/31 10:25:50;;;;;;;4.13;1.23;;;18.00;99.90;;;;;;5045373;28;20049;-83
2023/08/31 10:28:20;;;;;;;3.70;1.20;;;17.90;99.90;;;;;;5037214;28;20045;-82
2023/08/31 10:31:04;;;;;;;4.50;1.20;;;17.80;99.90;;;;;;5042327;28;20037;-88
2023/08/31 10:34:09;;;;;;;4.47;1.25;;;17.80;99.90;;;;;;5036876;28;20044;-78
2023/08/31 10:36:45;;;;;;;4.00;1.35;;;17.80;99.90;;;;;;5023439;28;20095;-77
2023/08/31 10:39:13;;;;;;;3.22;1.00;;;17.70;99.90;;;;;;5032968;28;20056;-77
2023/08/31 10:41:39;;;;;;;4.30;0.80;;;17.50;99.90;;;;;;5041956;28;20124;-82
2023/08/31 10:44:19;;;;;;;4.25;1.20;;;17.40;99.90;;;;;;5059693;28;20072;-85
2023/08/31 10:46:45;;;;;;;2.97;1.00;;;17.40;99.90;;;;;;5045499;28;20065;-79
2023/08/31 10:49:10;;;;;;;2.42;0.93;;;17.30;99.90;;;;;;5045290;28;20538;-86
2023/08/31 10:51:39;;;;;;;3.28;0.98;;;17.20;99.90;;;;;;5048902;28;20041;-79
2023/08/31 10:54:15;;;;;;;2.90;0.85;;;17.20;99.90;;;;;;5040823;28;20076;-91
2023/08/31 10:57:08;;;;;;;2.63;1.00;;;17.20;99.90;;;;;;5041311;28;20045;-94
2023/08/31 10:59:50;;;;;;;3.08;0.80;;;17.20;99.90;;;;;;5044446;28;20128;-80
2023/08/31 11:02:38;;;;;;;2.28;1.08;;;17.10;99.90;;;;;;5044958;28;20389;-84
2023/08/31 11:05:09;;;;;;;5.97;1.17;;;17.00;99.90;;;;;;5048077;28;20060;-80
2023/08/31 11:07:36;;;;;;;3.47;0.93;;;16.80;99.90;;;;;;5044077;28;20049;-81
2023/08/31 11:10:19;;;;;;;3.30;0.82;;;16.40;99.90;;;;;;5041958;28;20457;-79
2023/08/31 11:12:50;;;;;;;2.58;1.05;;;16.20;99.90;;;;;;5044977;28;20387;-81
2023/08/31 11:15:18;;;;;;;2.70;0.90;;;16.10;99.90;;;;;;5045759;28;20049;-89
2023/08/31 11:17:44;;;;;;;3.15;0.98;;;16.00;99.90;;;;;;5038310;28;20493;-91
2023/08/31 11:20:16;;;;;;;3.65;0.93;;;16.00;99.90;;;;;;5038401;28;20505;-76
2023/08/31 11:22:44;;;;;;;3.88;0.90;;;16.00;99.90;;;;;;5038535;28;20045;-79
2023/08/31 11:25:12;;;;;;;2.70;1.00;;;16.00;99.90;;;;;;5042574;28;20492;-83
2023/08/31 11:27:38;;;;;;;6.03;1.25;;;16.20;99.90;;;;;;5042126;28;20044;-83
2023/08/31 11:30:17;;;;;;;3.88;1.00;;;16.40;99.90;;;;;;5047727;28;20565;-80
2023/08/31 11:32:50;;;;;;;5.30;1.40;;;16.60;99.90;;;;;;5042752;28;20052;-79
2023/08/31 11:35:17;;;;;;;4.63;1.27;;;16.90;99.90;;;;;;5043219;28;20123;-80
2023/08/31 11:37:44;;;;;;;3.50;1.10;;;17.20;99.90;;;;;;5046619;28;20044;-81
2023/08/31 11:40:10;;;;;;;;;;;17.40;99.90;;;;;;5041098;28;20097;-78
2023/08/31 11:42:36;;;;;;;4.85;1.20;;;17.50;99.90;;;;;;5039653;28;20015;-83
2023/08/31 11:45:05;;;;;;;4.57;1.30;;;17.60;99.90;;;;;;5039612;28;20516;-73
2023/08/31 11:47:32;;;;;;;5.28;1.30;;;17.70;99.90;;;;;;5042575;28;20048;-81
2023/08/31 11:49:59;;;;;;;5.25;1.50;;;17.80;99.90;;;;;;5043383;28;20061;-81
2023/08/31 11:52:25;;;;;;;3.10;1.38;;;17.90;99.90;;;;;;5043512;28;20052;-80
2023/08/31 11:54:53;;;;;;;4.05;1.35;;;18.00;99.90;;;;;;5046972;28;20033;-78
2023/08/31 11:57:24;;;;;;;6.15;1.50;;;18.20;99.90;;;;;;5042679;28;20055;-79
2023/08/31 11:59:52;;;;;;;5.80;1.63;;;18.20;99.90;;;;;;5052885;28;20587;-78
2023/08/31 12:02:19;;;;;;;;;;;18.20;99.90;;;;;;5047259;28;20562;-77
2023/08/31 12:04:46;;;;;;;6.45;1.40;;;18.10;99.90;;;;;;5045737;28;19920;-77
2023/08/31 12:07:15;;;;;;;4.90;1.50;;;18.10;99.90;;;;;;5047327;28;20040;-79
2023/08/31 12:09:44;;;;;;;4.60;1.50;;;18.10;99.90;;;;;;5040068;28;20124;-77
2023/08/31 12:12:10;;;;;;;4.47;1.52;;;18.00;99.90;;;;;;5040878;28;20037;-78
2023/08/31 12:14:39;;;;;;;3.47;1.50;;;18.10;99.90;;;;;;5042079;28;20602;-75
2023/08/31 12:17:07;;;;;;;5.88;1.35;;;18.20;99.90;;;;;;5039756;28;20404;-76
2023/08/31 12:19:35;;;;;;;2.20;1.13;;;18.30;99.90;;;;;;5048229;28;20049;-78
2023/08/31 12:22:01;;;;;;;6.25;1.67;;;18.40;99.90;;;;;;5047231;28;20041;-75
2023/08/31 12:24:27;;;;;;;2.85;1.30;;;18.40;99.90;;;;;;5045753;28;20040;-77
2023/08/31 12:26:54;;;;;;;3.33;1.20;;;18.40;99.90;;;;;;5041400;28;20045;-76
2023/08/31 12:29:20;;;;;;;3.33;1.33;;;18.40;99.90;;;;;;5038860;28;20133;-75
2023/08/31 12:31:46;;;;;;;4.20;1.40;;;18.40;99.90;;;;;;5038602;28;20052;-76
2023/08/31 12:34:12;;;;;;;3.78;1.08;;;18.40;99.90;;;;;;5044071;28;20037;-78
2023/08/31 12:36:40;;;;;;;2.00;0.75;;;18.50;99.90;;;;;;5045861;28;20043;-78
2023/08/31 12:39:09;;;;;;;2.67;0.93;;;18.50;99.90;;;;;;5047056;28;20131;-75
2023/08/31 12:41:34;;;;;;;2.00;0.82;;;18.60;99.90;;;;;;5045037;28;20093;-76
2023/08/31 12:44:00;;;;;;;1.75;0.77;;;18.60;99.90;;;;;;5047381;28;20038;-76
2023/08/31 12:46:26;;;;;;;1.92;0.80;;;18.60;99.90;;;;;;5048132;28;20064;-76
2023/08/31 12:48:52;;;;;;;2.45;0.70;;;18.70;99.90;;;;;;5051667;28;20080;-76
2023/08/31 12:51:18;;;;;;;1.23;0.60;;;18.70;99.90;;;;;;5039183;28;20519;-77