Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:59;;;;;;;;;53.75;41.50;;;;;;;;4986542;28;45483;-69
2021/12/17 00:03:35;;;;;;;;;50.25;40.00;;;;;;;;4991036;28;45951;-68
2021/12/17 00:08:32;;;;;;;;;53.00;41.25;;;;;;;;4994378;28;45533;-69
2021/12/17 00:10:57;;;;;;;;;47.25;38.75;;;;;;;;4993742;28;45297;-69
2021/12/17 00:13:23;;;;;;;;;57.00;40.67;;;;;;;;4994562;28;45498;-69
2021/12/17 00:15:48;;;;;;;;;57.33;44.00;;;;;;;;4994235;28;45524;-69
2021/12/17 00:18:21;;;;;;;;;48.00;41.00;;;;;;;;4993535;28;45682;-69
2021/12/17 00:40:19;;;;;;;;;61.50;41.25;;;;;;;;4993459;28;45356;-69
2021/12/17 00:40:34;;;;;;;;;45.00;38.75;;;;;;;;4991254;28;46066;-69
2021/12/17 00:48:37;;;;;;;;;55.25;42.75;;;;;;;;4997182;28;45490;-68
2021/12/17 00:51:56;;;;;;;;;48.25;39.75;;;;;;;;5001109;28;45431;-68
2021/12/17 00:53:58;;;;;;;;;45.75;36.00;;;;;;;;4991724;28;46107;-69
2021/12/17 00:56:24;;;;;;;;;54.50;41.00;;;;;;;;5000077;28;45995;-69
2021/12/17 00:58:49;;;;;;;;;42.75;36.25;;;;;;;;5000929;28;45426;-69
2021/12/17 01:01:15;;;;;;;;;30.00;22.33;;;;;;;;4997975;28;45372;-69
2021/12/17 01:03:40;;;;;;;;;52.00;42.50;;;;;;;;4998456;28;46168;-69
2021/12/17 01:06:06;;;;;;;;;50.75;39.00;;;;;;;;5000636;28;45485;-69
2021/12/17 01:08:31;;;;;;;;;55.25;39.00;;;;;;;;5000259;28;45399;-69
2021/12/17 01:10:57;;;;;;;;;53.00;40.33;;;;;;;;5000607;28;45332;-68
2021/12/17 01:13:23;;;;;;;;;54.00;40.25;;;;;;;;5000023;28;45312;-69
2021/12/17 01:15:49;;;;;;;;;44.75;39.50;;;;;;;;4999912;28;45557;-68
2021/12/17 01:18:18;;;;;;;;;50.00;39.25;;;;;;;;5000543;28;45487;-69
2021/12/17 01:21:19;;;;;;;;;28.50;22.50;;;;;;;;5000427;28;45461;-69
2021/12/17 01:42:24;;;;;;;;;56.75;41.00;;;;;;;;5033676;28;45496;-69
2021/12/17 01:44:49;;;;;;;;;51.33;40.00;;;;;;;;5037345;28;45835;-69
2021/12/17 01:47:14;;;;;;;;;53.00;37.33;;;;;;;;5036587;28;45476;-69
2021/12/17 02:00:11;;;;;;;;;56.25;40.25;;;;;;;;5034296;28;45517;-68
2021/12/17 02:02:42;;;;;;;;;53.50;39.00;;;;;;;;5033744;28;45493;-69
2021/12/17 02:05:08;;;;;;;;;49.00;39.25;;;;;;;;5033260;28;45660;-69
2021/12/17 02:07:33;;;;;;;;;41.00;34.00;;;;;;;;5033307;28;46215;-68
2021/12/17 02:28:46;;;;;;;;;48.00;36.50;;;;;;;;4931026;28;45906;-68
2021/12/17 02:31:29;;;;;;;;;46.50;38.75;;;;;;;;4934865;28;45357;-69
2021/12/17 02:33:56;;;;;;;;;58.75;40.75;;;;;;;;4929098;28;45518;-69
2021/12/17 02:36:26;;;;;;;;;48.00;34.75;;;;;;;;4935308;28;46265;-68
2021/12/17 02:38:54;;;;;;;;;45.50;37.00;;;;;;;;4935244;28;45304;-69
2021/12/17 02:46:46;;;;;;;;;45.50;35.50;;;;;;;;4934448;28;45894;-68
2021/12/17 02:49:12;;;;;;;;;47.67;39.00;;;;;;;;4935146;28;45470;-69
2021/12/17 02:51:37;;;;;;;;;49.25;35.25;;;;;;;;4935339;28;45331;-69
2021/12/17 02:54:03;;;;;;;;;40.33;35.67;;;;;;;;4935152;28;45533;-69
2021/12/17 02:56:28;;;;;;;;;44.00;36.00;;;;;;;;4938285;28;45423;-69
2021/12/17 02:58:54;;;;;;;;;42.00;36.00;;;;;;;;4995550;28;45588;-69
2021/12/17 03:01:20;;;;;;;;;49.75;39.50;;;;;;;;4995502;28;45380;-68
2021/12/17 03:03:48;;;;;;;;;43.50;34.75;;;;;;;;4995444;28;45392;-69
2021/12/17 03:06:13;;;;;;;;;44.25;32.50;;;;;;;;4995606;28;46202;-68
2021/12/17 03:08:38;;;;;;;;;48.33;41.00;;;;;;;;4995673;28;45355;-68
2021/12/17 03:11:04;;;;;;;;;54.00;39.67;;;;;;;;4994825;28;45507;-68
2021/12/17 03:13:32;;;;;;;;;43.75;37.75;;;;;;;;4994637;28;45594;-69
2021/12/17 03:16:08;;;;;;;;;44.25;35.25;;;;;;;;4979586;28;46106;-69
2021/12/17 03:24:09;;;;;;;;;53.50;40.75;;;;;;;;4959505;28;45462;-69
2021/12/17 03:26:34;;;;;;;;;47.67;37.67;;;;;;;;4962687;28;46259;-69
2021/12/17 03:29:02;;;;;;;;;50.25;38.50;;;;;;;;4963539;28;45521;-69
2021/12/17 03:31:28;;;;;;;;;53.50;37.00;;;;;;;;4953919;28;45496;-69
2021/12/17 03:34:02;;;;;;;;;45.75;32.50;;;;;;;;4954311;28;45499;-69
2021/12/17 03:36:28;;;;;;;;;41.25;34.25;;;;;;;;4948473;28;46265;-69
2021/12/17 03:38:53;;;;;;;;;36.00;34.00;;;;;;;;4955050;28;45524;-69
2021/12/17 03:41:25;;;;;;;;;44.33;33.00;;;;;;;;4957392;28;45467;-69
2021/12/17 03:43:52;;;;;;;;;40.75;35.25;;;;;;;;4966960;28;45512;-69
2021/12/17 03:46:17;;;;;;;;;42.50;34.75;;;;;;;;4965875;28;46258;-69
2021/12/17 03:48:43;;;;;;;;;40.75;35.50;;;;;;;;4952927;28;45464;-69
2021/12/17 03:51:13;;;;;;;;;45.33;36.33;;;;;;;;4953678;28;45505;-69
2021/12/17 03:53:40;;;;;;;;;43.50;33.25;;;;;;;;4953829;28;45313;-69
2021/12/17 03:56:05;;;;;;;;;41.50;36.75;;;;;;;;4958747;28;46010;-68
2021/12/17 03:58:30;;;;;;;;;47.00;36.00;;;;;;;;4977804;28;45567;-69
2021/12/17 04:00:56;;;;;;;;;44.33;34.33;;;;;;;;4994766;28;45289;-69
2021/12/17 04:03:21;;;;;;;;;46.00;31.33;;;;;;;;4995657;28;45434;-69
2021/12/17 04:05:46;;;;;;;;;51.33;37.00;;;;;;;;4994076;28;46293;-69
2021/12/17 04:08:11;;;;;;;;;37.67;32.33;;;;;;;;4994012;28;47484;-69
2021/12/17 04:10:46;;;;;;;;;42.33;35.67;;;;;;;;4994199;28;45501;-69
2021/12/17 04:13:26;;;;;;;;;40.75;30.75;;;;;;;;4994546;28;45418;-69
2021/12/17 04:15:58;;;;;;;;;34.00;31.50;;;;;;;;4994034;28;49816;-69
2021/12/17 04:18:24;;;;;;;;;44.75;33.00;;;;;;;;4993847;28;45427;-68
2021/12/17 04:20:49;;;;;;;;;49.00;39.00;;;;;;;;4994258;28;45518;-68
2021/12/17 04:23:15;;;;;;;;;37.00;28.00;;;;;;;;4994612;28;45396;-69
2021/12/17 04:25:41;;;;;;;;;40.00;30.25;;;;;;;;4993067;28;45503;-69
2021/12/17 04:28:06;;;;;;;;;39.67;28.67;;;;;;;;4993765;28;45393;-69
2021/12/17 04:30:32;;;;;;;;;36.67;27.67;;;;;;;;4994525;28;45720;-69
2021/12/17 04:32:57;;;;;;;;;40.50;32.25;;;;;;;;4994365;28;45534;-68
2021/12/17 04:35:22;;;;;;;;;33.75;27.25;;;;;;;;4993100;28;46949;-69
2021/12/17 04:37:48;;;;;;;;;45.00;26.50;;;;;;;;4994009;28;45616;-69
2021/12/17 04:40:13;;;;;;;;;41.25;30.75;;;;;;;;4993956;28;45463;-69
2021/12/17 04:45:09;;;;;;;;;29.00;25.75;;;;;;;;4992373;28;46077;-68
2021/12/17 04:58:30;;;;;;;;;41.25;32.75;;;;;;;;4993637;28;45898;-68
2021/12/17 05:00:57;;;;;;;;;42.25;32.00;;;;;;;;4993911;28;45471;-69
2021/12/17 05:03:23;;;;;;;;;39.75;34.50;;;;;;;;4994529;28;45394;-68
2021/12/17 05:05:48;;;;;;;;;42.67;35.33;;;;;;;;4993625;28;45457;-69
2021/12/17 05:08:17;;;;;;;;;40.33;31.33;;;;;;;;4993428;28;45470;-69
2021/12/17 05:18:59;;;;;;;;;41.50;31.50;;;;;;;;4993628;28;45635;-69
2021/12/17 05:21:25;;;;;;;;;38.50;32.00;;;;;;;;5004102;28;45764;-69
2021/12/17 05:23:51;;;;;;;;;40.25;35.25;;;;;;;;5002700;28;45600;-69
2021/12/17 05:26:17;;;;;;;;;41.75;31.50;;;;;;;;4993727;28;45353;-69
2021/12/17 05:28:42;;;;;;;;;44.25;34.75;;;;;;;;4995109;28;45533;-69
2021/12/17 05:31:08;;;;;;;;;41.67;32.33;;;;;;;;4996636;28;45489;-69
2021/12/17 05:33:33;;;;;;;;;37.00;29.75;;;;;;;;4996376;28;45523;-69
2021/12/17 05:35:59;;;;;;;;;36.50;30.25;;;;;;;;4994817;28;46335;-69
2021/12/17 05:38:25;;;;;;;;;49.75;33.25;;;;;;;;4993234;28;46063;-69
2021/12/17 05:40:50;;;;;;;;;46.25;33.00;;;;;;;;4996223;28;45474;-69
2021/12/17 05:43:16;;;;;;;;;37.50;31.25;;;;;;;;4996194;28;45454;-69
2021/12/17 05:48:08;;;;;;;;;45.25;34.25;;;;;;;;4996718;28;45418;-69
2021/12/17 05:50:35;;;;;;;;;47.00;35.50;;;;;;;;4994574;28;45536;-69
2021/12/17 05:53:01;;;;;;;;;37.75;29.00;;;;;;;;4995517;28;45342;-69
2021/12/17 05:55:27;;;;;;;;;47.00;37.25;;;;;;;;4996413;28;46041;-69
2021/12/17 05:57:52;;;;;;;;;41.50;32.75;;;;;;;;4995927;28;45706;-69
2021/12/17 06:00:18;;;;;;;;;39.00;32.00;;;;;;;;4996387;28;45329;-70
2021/12/17 06:02:44;;;;;;;;;35.25;28.75;;;;;;;;4994917;28;45483;-69
2021/12/17 06:05:09;;;;;;;;;38.25;29.25;;;;;;;;4995244;28;46059;-70
2021/12/17 06:07:34;;;;;;;;;39.50;28.50;;;;;;;;4994695;28;45475;-70
2021/12/17 06:10:03;;;;;;;;;37.33;33.33;;;;;;;;4996140;28;45486;-69
2021/12/17 06:12:28;;;;;;;;;35.75;28.50;;;;;;;;4985183;28;45439;-69
2021/12/17 06:14:53;;;;;;;;;36.00;30.67;;;;;;;;4995425;28;46093;-69
2021/12/17 06:17:18;;;;;;;;;36.33;28.33;;;;;;;;4994114;28;45553;-69
2021/12/17 06:19:44;;;;;;;;;37.67;33.33;;;;;;;;5002914;28;45506;-69
2021/12/17 06:22:09;;;;;;;;;36.67;30.67;;;;;;;;4997169;28;45616;-69
2021/12/17 06:24:34;;;;;;;;;30.33;27.00;;;;;;;;5001045;28;47004;-69
2021/12/17 06:26:59;;;;;;;;;27.00;21.00;;;;;;;;4999460;28;45351;-69
2021/12/17 06:29:24;;;;;;;;;46.00;32.67;;;;;;;;4997229;28;45694;-70
2021/12/17 06:31:50;;;;;;;;;43.00;31.00;;;;;;;;4994886;28;46987;-70
2021/12/17 06:34:15;;;;;;;;;39.00;27.33;;;;;;;;4995904;28;47737;-69
2021/12/17 06:36:40;;;;;;;;;32.67;27.00;;;;;;;;4995518;28;45558;-69
2021/12/17 06:39:05;;;;;;;;;40.00;30.25;;;;;;;;4995868;28;45369;-70
2021/12/17 06:41:30;;;;;;;;;38.67;28.33;;;;;;;;4994221;28;45468;-70
2021/12/17 06:43:58;;;;;;;;;39.67;28.67;;;;;;;;4995163;28;45336;-70
2021/12/17 06:46:32;;;;;;;;;36.00;27.50;;;;;;;;4995745;28;45805;-70
2021/12/17 06:49:15;;;;;;;;;37.75;30.75;;;;;;;;4981701;28;45506;-69
2021/12/17 06:59:52;;;;;;;;;28.00;23.25;;;;;;;;4995360;28;45417;-70
2021/12/17 07:21:09;;;;;;;;;28.75;25.25;;;;;;;;4933223;28;45978;-69
2021/12/17 07:33:56;;;;;;;;;25.00;22.00;;;;;;;;4948875;28;45468;-69
2021/12/17 07:36:22;;;;;;;;;32.50;23.00;;;;;;;;4941115;28;45441;-70
2021/12/17 07:38:49;;;;;;;;;22.75;21.75;;;;;;;;4934549;28;45452;-70
2021/12/17 07:41:15;;;;;;;;;26.50;22.50;;;;;;;;4934040;28;45530;-70
2021/12/17 07:43:51;;;;;;;;;29.25;22.75;;;;;;;;4935656;28;45469;-70
2021/12/17 07:46:16;;;;;;;;;32.50;23.50;;;;;;;;4933843;28;45738;-70
2021/12/17 07:48:41;;;;;;;;;31.25;22.25;;;;;;;;4944566;28;45588;-70
2021/12/17 07:51:08;;;;;;;;;35.33;26.00;;;;;;;;4937303;28;45884;-71
2021/12/17 07:53:34;;;;;;;;;30.00;21.00;;;;;;;;4936822;28;45523;-71
2021/12/17 07:56:01;;;;;;;;;29.00;23.50;;;;;;;;4979928;28;45540;-71
2021/12/17 07:58:27;;;;;;;;;34.25;20.25;;;;;;;;4994549;28;45970;-70
2021/12/17 08:00:52;;;;;;;;;29.75;23.75;;;;;;;;4994726;28;45452;-70
2021/12/17 08:03:18;;;;;;;;;26.75;21.75;;;;;;;;4994539;28;45300;-70
2021/12/17 08:05:43;;;;;;;;;23.25;20.75;;;;;;;;4994579;28;45273;-70
2021/12/17 08:08:09;;;;;;;;;28.50;25.75;;;;;;;;4993712;28;45476;-70
2021/12/17 08:10:34;;;;;;;;;24.25;21.50;;;;;;;;4994661;28;45372;-70
2021/12/17 08:12:59;;;;;;;;;32.00;28.00;;;;;;;;4994748;28;45302;-70
2021/12/17 08:15:32;;;;;;;;;29.00;24.00;;;;;;;;4994860;28;45308;-70
2021/12/17 08:28:28;;;;;;;;;26.75;21.50;;;;;;;;4951931;28;45846;-69
2021/12/17 08:30:54;;;;;;;;;31.75;24.50;;;;;;;;4952477;28;45480;-70
2021/12/17 08:33:21;;;;;;;;;38.00;29.00;;;;;;;;4953299;28;45628;-69
2021/12/17 08:35:46;;;;;;;;;35.25;26.00;;;;;;;;4952882;28;45420;-69
2021/12/17 08:38:12;;;;;;;;;26.00;23.75;;;;;;;;4951981;28;45464;-69
2021/12/17 08:40:37;;;;;;;;;33.25;24.50;;;;;;;;4951690;28;45554;-69
2021/12/17 08:43:03;;;;;;;;;32.25;25.75;;;;;;;;4952351;28;45438;-69
2021/12/17 08:45:28;;;;;;;;;33.50;26.50;;;;;;;;4952366;28;45337;-69
2021/12/17 08:47:53;;;;;;;;;23.00;20.00;;;;;;;;4951037;28;45347;-69
2021/12/17 08:50:19;;;;;;;;;33.67;28.33;;;;;;;;4951885;28;45682;-69
2021/12/17 08:52:44;;;;;;;;;83.00;60.50;;;;;;;;4952249;28;45423;-69
2021/12/17 08:55:10;;;;;;;;;61.00;46.75;;;;;;;;4954205;28;45966;-69
2021/12/17 08:57:35;;;;;;;;;28.75;24.75;;;;;;;;4952477;28;45468;-69
2021/12/17 09:00:05;;;;;;;;;31.50;26.50;;;;;;;;4954604;28;45433;-69
2021/12/17 09:02:31;;;;;;;;;36.00;27.25;;;;;;;;4964045;28;45579;-69
2021/12/17 09:04:56;;;;;;;;;41.50;27.75;;;;;;;;4995749;28;46810;-69
2021/12/17 09:07:21;;;;;;;;;27.00;25.33;;;;;;;;4997583;28;45420;-69
2021/12/17 09:09:48;;;;;;;;;29.33;24.00;;;;;;;;4997769;28;45356;-69
2021/12/17 09:12:13;;;;;;;;;38.25;28.00;;;;;;;;4998054;28;45556;-69
2021/12/17 09:14:38;;;;;;;;;32.67;25.00;;;;;;;;4997100;28;46118;-69
2021/12/17 09:17:04;;;;;;;;;76.50;56.00;;;;;;;;4996691;28;45571;-69
2021/12/17 09:19:29;;;;;;;;;29.00;25.25;;;;;;;;4997577;28;45613;-69
2021/12/17 09:21:54;;;;;;;;;39.33;28.00;;;;;;;;4997238;28;45308;-69
2021/12/17 09:24:19;;;;;;;;;38.67;29.00;;;;;;;;4997580;28;45467;-69
2021/12/17 09:26:45;;;;;;;;;41.33;29.33;;;;;;;;4997059;28;45477;-69
2021/12/17 09:29:10;;;;;;;;;37.33;26.00;;;;;;;;4995083;28;45288;-69
2021/12/17 09:31:36;;;;;;;;;42.33;31.67;;;;;;;;4996389;28;45596;-70
2021/12/17 09:34:02;;;;;;;;;42.00;32.00;;;;;;;;4996784;28;45770;-69
2021/12/17 09:36:27;;;;;;;;;28.75;26.00;;;;;;;;4997538;28;45407;-69
2021/12/17 09:38:53;;;;;;;;;43.00;30.00;;;;;;;;4997194;28;45316;-69
2021/12/17 09:41:22;;;;;;;;;31.00;26.50;;;;;;;;4997077;28;45639;-69
2021/12/17 09:43:48;;;;;;;;;33.50;26.25;;;;;;;;5011925;28;46267;-69
2021/12/17 09:46:13;;;;;;;;;42.50;31.00;;;;;;;;4996863;28;45553;-69
2021/12/17 09:48:38;;;;;;;;;35.75;27.75;;;;;;;;4997305;28;45254;-69
2021/12/17 09:51:05;;;;;;;;;32.75;28.75;;;;;;;;4997644;28;45565;-69
2021/12/17 09:53:31;;;;;;;;;42.75;31.25;;;;;;;;4996907;28;45362;-69
2021/12/17 09:55:56;;;;;;;;;35.50;28.75;;;;;;;;5005013;28;45419;-69
2021/12/17 09:58:22;;;;;;;;;39.25;28.75;;;;;;;;5015685;28;45558;-69
2021/12/17 10:00:47;;;;;;;;;44.75;32.50;;;;;;;;5004473;28;45419;-69
2021/12/17 10:03:12;;;;;;;;;46.67;33.67;;;;;;;;4997438;28;46264;-69
2021/12/17 10:05:39;;;;;;;;;37.33;33.00;;;;;;;;4996938;28;45503;-69
2021/12/17 10:08:15;;;;;;;;;46.00;31.25;;;;;;;;4996615;28;45580;-69
2021/12/17 10:10:44;;;;;;;;;47.50;34.75;;;;;;;;4996332;28;45392;-69
2021/12/17 10:13:12;;;;;;;;;45.00;36.00;;;;;;;;4996525;28;46293;-69
2021/12/17 10:15:39;;;;;;;;;43.00;36.50;;;;;;;;4995546;28;46125;-69
2021/12/17 10:18:04;;;;;;;;;46.50;31.00;;;;;;;;4997051;28;45364;-69
2021/12/17 10:20:31;;;;;;;;;44.67;33.67;;;;;;;;4996687;28;45535;-69
2021/12/17 10:23:01;;;;;;;;;33.50;28.25;;;;;;;;4993520;28;46043;-69
2021/12/17 10:25:28;;;;;;;;;37.50;30.75;;;;;;;;4996229;28;45448;-69
2021/12/17 10:27:57;;;;;;;;;44.75;36.00;;;;;;;;4996364;28;45396;-69
2021/12/17 10:30:23;;;;;;;;;44.75;36.25;;;;;;;;4996742;28;45550;-69
2021/12/17 10:32:51;;;;;;;;;45.50;32.75;;;;;;;;5011578;28;47088;-69
2021/12/17 10:35:21;;;;;;;;;51.00;36.75;;;;;;;;4995630;28;45935;-69
2021/12/17 10:37:49;;;;;;;;;35.00;31.25;;;;;;;;4995873;28;45411;-69
2021/12/17 10:40:15;;;;;;;;;40.00;33.75;;;;;;;;4995522;28;45448;-69
2021/12/17 10:42:42;;;;;;;;;48.50;33.75;;;;;;;;4996042;28;46092;-69
2021/12/17 10:45:12;;;;;;;;;37.75;35.00;;;;;;;;4994003;28;45617;-69
2021/12/17 10:47:46;;;;;;;;;43.00;33.75;;;;;;;;4996056;28;45595;-69
2021/12/17 10:50:11;;;;;;;;;41.25;31.25;;;;;;;;4996401;28;45339;-69
2021/12/17 10:52:41;;;;;;;;;42.67;35.67;;;;;;;;4995798;28;45695;-69
2021/12/17 10:55:11;;;;;;;;;38.25;34.00;;;;;;;;4995943;28;45606;-69
2021/12/17 10:57:36;;;;;;;;;38.75;33.25;;;;;;;;4995743;28;45404;-69
2021/12/17 11:00:04;;;;;;;;;31.67;28.00;;;;;;;;4996780;28;45420;-69
2021/12/17 11:02:33;;;;;;;;;54.25;33.50;;;;;;;;4995546;28;46588;-69
2021/12/17 11:05:09;;;;;;;;;41.75;35.00;;;;;;;;4995682;28;45873;-69
2021/12/17 11:07:36;;;;;;;;;41.50;36.00;;;;;;;;4995224;28;45502;-69
2021/12/17 11:10:02;;;;;;;;;50.50;37.00;;;;;;;;4994464;28;45351;-69
2021/12/17 11:12:28;;;;;;;;;33.25;27.25;;;;;;;;4995713;28;45334;-69
2021/12/17 11:14:56;;;;;;;;;46.50;31.25;;;;;;;;4995473;28;45847;-69
2021/12/17 11:17:22;;;;;;;;;50.75;36.50;;;;;;;;4995453;28;45525;-69
2021/12/17 11:19:50;;;;;;;;;44.00;34.75;;;;;;;;4995927;28;45470;-69
2021/12/17 11:22:15;;;;;;;;;40.00;30.50;;;;;;;;4994185;28;48573;-69
2021/12/17 11:24:40;;;;;;;;;33.67;28.67;;;;;;;;4995521;28;45313;-69
2021/12/17 11:27:06;;;;;;;;;38.75;31.25;;;;;;;;4995530;28;45342;-69
2021/12/17 11:29:32;;;;;;;;;44.00;35.00;;;;;;;;4995422;28;45453;-69
2021/12/17 11:32:00;;;;;;;;;47.25;34.50;;;;;;;;4995192;28;46520;-69
2021/12/17 11:34:26;;;;;;;;;50.50;35.25;;;;;;;;4995545;28;45538;-69
2021/12/17 11:36:51;;;;;;;;;42.50;29.75;;;;;;;;4995064;28;45463;-70
2021/12/17 11:39:22;;;;;;;;;38.25;33.75;;;;;;;;4995758;28;45328;-69
2021/12/17 11:41:52;;;;;;;;;40.25;35.00;;;;;;;;4994594;28;46054;-69
2021/12/17 11:44:20;;;;;;;;;40.00;30.00;;;;;;;;4988178;28;45932;-68
2021/12/17 11:46:59;;;;;;;;;38.50;31.75;;;;;;;;4989337;28;45513;-68
2021/12/17 11:49:25;;;;;;;;;36.00;32.50;;;;;;;;4991102;28;45512;-68
2021/12/17 11:51:54;;;;;;;;;37.25;29.00;;;;;;;;4990496;28;46371;-68
2021/12/17 11:54:26;;;;;;;;;41.00;32.25;;;;;;;;4992598;28;45446;-69
2021/12/17 11:56:55;;;;;;;;;36.50;27.50;;;;;;;;4988378;28;45377;-69
2021/12/17 11:59:23;;;;;;;;;40.75;29.25;;;;;;;;4988684;28;45676;-69
2021/12/17 12:01:50;;;;;;;;;31.50;25.25;;;;;;;;4991292;28;46452;-69
2021/12/17 12:04:21;;;;;;;;;30.75;27.25;;;;;;;;4990445;28;45921;-69
2021/12/17 12:06:58;;;;;;;;;33.00;26.50;;;;;;;;4989271;28;45392;-69
2021/12/17 12:09:42;;;;;;;;;38.75;34.00;;;;;;;;4982599;28;45462;-70
2021/12/17 12:12:08;;;;;;;;;35.25;30.75;;;;;;;;4991512;28;46083;-70
2021/12/17 12:14:33;;;;;;;;;28.00;23.00;;;;;;;;4988996;28;45501;-70
2021/12/17 12:16:58;;;;;;;;;25.33;23.00;;;;;;;;4988986;28;45457;-70
2021/12/17 12:19:43;;;;;;;;;26.00;23.33;;;;;;;;4988438;28;45574;-70
2021/12/17 12:22:09;;;;;;;;;23.25;19.00;;;;;;;;4997984;28;47042;-70
2021/12/17 12:24:34;;;;;;;;;28.25;24.75;;;;;;;;4983347;28;45538;-70
2021/12/17 12:26:59;;;;;;;;;32.00;25.33;;;;;;;;4989792;28;45424;-70
2021/12/17 12:29:26;;;;;;;;;26.25;22.75;;;;;;;;4988913;28;45455;-70
2021/12/17 12:31:53;;;;;;;;;20.00;19.25;;;;;;;;4988513;28;45387;-70
2021/12/17 12:34:20;;;;;;;;;26.00;22.25;;;;;;;;4985134;28;46031;-70
2021/12/17 12:36:49;;;;;;;;;50.75;37.00;;;;;;;;4990505;28;45443;-70
2021/12/17 12:39:20;;;;;;;;;28.50;25.50;;;;;;;;4989570;28;45563;-69
2021/12/17 12:41:55;;;;;;;;;28.75;20.75;;;;;;;;4988527;28;45400;-69
2021/12/17 12:44:20;;;;;;;;;29.25;23.75;;;;;;;;4988159;28;45915;-70
2021/12/17 12:46:50;;;;;;;;;27.75;20.25;;;;;;;;4987985;28;45451;-70
2021/12/17 12:49:33;;;;;;;;;32.25;25.00;;;;;;;;4979701;28;45471;-72
2021/12/17 12:52:17;;;;;;;;;31.00;23.75;;;;;;;;4986171;28;45705;-71
2021/12/17 12:54:47;;;;;;;;;36.25;24.00;;;;;;;;4993012;28;45357;-71
2021/12/17 12:57:12;;;;;;;;;27.00;22.75;;;;;;;;4993133;28;45463;-70
2021/12/17 12:59:38;;;;;;;;;37.33;24.67;;;;;;;;4991054;28;45458;-71
2021/12/17 13:02:03;;;;;;;;;39.75;29.50;;;;;;;;4991099;28;45376;-71
2021/12/17 13:04:33;;;;;;;;;31.33;24.00;;;;;;;;4991632;28;45411;-71
2021/12/17 13:06:58;;;;;;;;;30.75;22.25;;;;;;;;4976189;28;48684;-70
2021/12/17 13:09:29;;;;;;;;;27.33;19.33;;;;;;;;4994114;28;45292;-71
2021/12/17 13:11:54;;;;;;;;;28.50;23.00;;;;;;;;4992500;28;45985;-71
2021/12/17 13:14:24;;;;;;;;;31.25;22.75;;;;;;;;4990951;28;45480;-71
2021/12/17 13:17:06;;;;;;;;;29.00;23.50;;;;;;;;4993154;28;45300;-71
2021/12/17 13:22:40;;;;;;;;;26.50;23.25;;;;;;;;4991019;28;45600;-71
2021/12/17 13:25:00;;;;;;;;;29.50;21.50;;;;;;;;4991267;28;45424;-70
2021/12/17 13:27:25;;;;;;;;;28.33;19.67;;;;;;;;4994591;28;45359;-71
2021/12/17 13:29:50;;;;;;;;;25.00;24.00;;;;;;;;4991033;28;45528;-71
2021/12/17 13:32:17;;;;;;;;;22.67;22.67;;;;;;;;4990877;28;45380;-71
2021/12/17 13:34:44;;;;;;;;;24.50;17.00;;;;;;;;4990719;28;45978;-70
2021/12/17 13:37:10;;;;;;;;;28.75;23.25;;;;;;;;4991822;28;45476;-71
2021/12/17 13:39:35;;;;;;;;;20.50;18.50;;;;;;;;4993120;28;45354;-71
2021/12/17 13:42:01;;;;;;;;;25.00;21.00;;;;;;;;4992003;28;45989;-71
2021/12/17 13:44:41;;;;;;;;;24.50;19.75;;;;;;;;4990669;28;45309;-70
2021/12/17 13:47:11;;;;;;;;;21.75;15.00;;;;;;;;4990907;28;45508;-71
2021/12/17 13:49:36;;;;;;;;;29.25;21.00;;;;;;;;4992337;28;45563;-71
2021/12/17 13:52:03;;;;;;;;;21.50;15.75;;;;;;;;4993308;28;45927;-71
2021/12/17 13:54:28;;;;;;;;;22.75;18.75;;;;;;;;4997272;28;45834;-71
2021/12/17 13:56:58;;;;;;;;;28.67;21.00;;;;;;;;4994170;28;45434;-70
2021/12/17 13:59:35;;;;;;;;;25.50;15.75;;;;;;;;4993722;28;45383;-70
2021/12/17 14:02:18;;;;;;;;;22.50;18.25;;;;;;;;4993568;28;45351;-71
2021/12/17 14:04:57;;;;;;;;;25.75;21.25;;;;;;;;4994050;28;45418;-71
2021/12/17 14:07:25;;;;;;;;;19.50;16.50;;;;;;;;4995840;28;45476;-70
2021/12/17 14:09:55;;;;;;;;;27.25;16.00;;;;;;;;4994930;28;45452;-72
2021/12/17 14:12:27;;;;;;;;;26.50;16.25;;;;;;;;4996795;28;46409;-70
2021/12/17 14:15:00;;;;;;;;;20.75;16.50;;;;;;;;4993739;28;45320;-70
2021/12/17 14:17:33;;;;;;;;;17.50;14.00;;;;;;;;4994010;28;45491;-69
2021/12/17 14:20:06;;;;;;;;;16.50;15.50;;;;;;;;4993751;28;45333;-69
2021/12/17 14:22:35;;;;;;;;;21.50;14.50;;;;;;;;4993302;28;46007;-69
2021/12/17 14:25:00;;;;;;;;;21.25;19.00;;;;;;;;4984843;28;45613;-69
2021/12/17 14:27:44;;;;;;;;;28.33;16.00;;;;;;;;4993305;28;45371;-69
2021/12/17 14:30:10;;;;;;;;;26.25;19.75;;;;;;;;4995107;28;45298;-69
2021/12/17 14:32:39;;;;;;;;;25.75;21.75;;;;;;;;4998203;28;46791;-69
2021/12/17 14:35:04;;;;;;;;;28.25;19.75;;;;;;;;5012027;28;45552;-70
2021/12/17 14:37:30;;;;;;;;;21.75;18.25;;;;;;;;5007532;28;45222;-69
2021/12/17 14:39:57;;;;;;;;;20.75;15.50;;;;;;;;4994275;28;45379;-69
2021/12/17 14:42:31;;;;;;;;;24.00;17.50;;;;;;;;4996502;28;46188;-69
2021/12/17 14:45:02;;;;;;;;;21.00;16.00;;;;;;;;4993756;28;45709;-69
2021/12/17 14:47:34;;;;;;;;;21.25;16.25;;;;;;;;4989982;28;45325;-69
2021/12/17 15:01:11;;;;;;;;;18.75;14.50;;;;;;;;4977657;28;45495;-68
2021/12/17 15:03:42;;;;;;;;;15.25;14.00;;;;;;;;4979118;28;48165;-68
2021/12/17 15:06:15;;;;;;;;;13.50;12.50;;;;;;;;4993424;28;45379;-69
2021/12/17 15:08:41;;;;;;;;;18.75;14.50;;;;;;;;4992943;28;45370;-68
2021/12/17 15:11:14;;;;;;;;;18.75;12.75;;;;;;;;4993302;28;45471;-69
2021/12/17 15:13:40;;;;;;;;;75.00;56.75;;;;;;;;4992547;28;46252;-69
2021/12/17 15:16:05;;;;;;;;;17.75;14.25;;;;;;;;4992408;28;45392;-69
2021/12/17 15:18:30;;;;;;;;;25.33;18.00;;;;;;;;4995657;28;45602;-69
2021/12/17 15:20:56;;;;;;;;;24.33;19.67;;;;;;;;4993037;28;45485;-69
2021/12/17 15:23:22;;;;;;;;;27.25;16.75;;;;;;;;4992560;28;46177;-69
2021/12/17 15:25:49;;;;;;;;;18.25;15.50;;;;;;;;4992629;28;45334;-69
2021/12/17 15:28:16;;;;;;;;;25.50;19.00;;;;;;;;4992832;28;45423;-69
2021/12/17 15:30:42;;;;;;;;;20.25;16.00;;;;;;;;4995010;28;45229;-69
2021/12/17 15:33:08;;;;;;;;;23.50;17.75;;;;;;;;4992796;28;46689;-69
2021/12/17 15:35:34;;;;;;;;;23.25;20.00;;;;;;;;4992591;28;45457;-69
2021/12/17 15:38:00;;;;;;;;;18.25;16.75;;;;;;;;4992385;28;45466;-69
2021/12/17 15:40:25;;;;;;;;;21.00;18.00;;;;;;;;4992570;28;45547;-69
2021/12/17 15:42:51;;;;;;;;;24.50;17.75;;;;;;;;4993219;28;45479;-69
2021/12/17 15:45:16;;;;;;;;;21.00;16.00;;;;;;;;4994277;28;45429;-68
2021/12/17 15:47:41;;;;;;;;;18.00;15.00;;;;;;;;4992162;28;45321;-69
2021/12/17 15:50:07;;;;;;;;;18.00;15.33;;;;;;;;4994174;28;45430;-68
2021/12/17 15:52:45;;;;;;;;;20.50;19.50;;;;;;;;4992584;28;45390;-69
2021/12/17 15:55:11;;;;;;;;;19.25;19.00;;;;;;;;4990364;28;46009;-68
2021/12/17 15:57:36;;;;;;;;;19.50;19.25;;;;;;;;4993750;28;45532;-69
2021/12/17 16:00:02;;;;;;;;;19.00;18.00;;;;;;;;4993399;28;45309;-69
2021/12/17 16:02:27;;;;;;;;;24.00;21.25;;;;;;;;4992665;28;46489;-69
2021/12/17 16:04:52;;;;;;;;;20.00;18.00;;;;;;;;4993415;28;45392;-68
2021/12/17 16:07:17;;;;;;;;;28.67;21.00;;;;;;;;4991764;28;45380;-69
2021/12/17 16:22:57;;;;;;;;;22.50;17.00;;;;;;;;4990014;28;45849;-69
2021/12/17 16:25:22;;;;;;;;;20.00;16.67;;;;;;;;4990619;28;46006;-68
2021/12/17 16:27:47;;;;;;;;;17.00;15.67;;;;;;;;4992528;28;45580;-68
2021/12/17 16:30:13;;;;;;;;;15.00;14.00;;;;;;;;4994096;28;45409;-69
2021/12/17 16:32:38;;;;;;;;;18.50;16.25;;;;;;;;4990006;28;45816;-68
2021/12/17 16:35:04;;;;;;;;;28.00;18.33;;;;;;;;4991396;28;45495;-68
2021/12/17 16:37:29;;;;;;;;;26.50;21.75;;;;;;;;4992312;28;45330;-69
2021/12/17 16:39:54;;;;;;;;;22.67;17.33;;;;;;;;4989850;28;45812;-68
2021/12/17 16:42:19;;;;;;;;;25.67;22.33;;;;;;;;4993812;28;46104;-69
2021/12/17 16:47:26;;;;;;;;;20.50;18.25;;;;;;;;4990443;28;45519;-68
2021/12/17 16:49:51;;;;;;;;;31.00;24.75;;;;;;;;4991619;28;45582;-69
2021/12/17 16:52:16;;;;;;;;;25.67;18.33;;;;;;;;4996122;28;45469;-68
2021/12/17 16:54:42;;;;;;;;;22.67;18.00;;;;;;;;4993657;28;45319;-68
2021/12/17 16:57:07;;;;;;;;;20.33;16.00;;;;;;;;4992005;28;45482;-68
2021/12/17 16:59:32;;;;;;;;;21.67;20.67;;;;;;;;4991472;28;45496;-68
2021/12/17 17:01:57;;;;;;;;;26.67;18.00;;;;;;;;4990939;28;46704;-68
2021/12/17 17:04:22;;;;;;;;;24.00;19.00;;;;;;;;4991342;28;45575;-68
2021/12/17 17:06:48;;;;;;;;;31.67;22.33;;;;;;;;4992941;28;45485;-68
2021/12/17 17:09:13;;;;;;;;;26.33;22.67;;;;;;;;4993506;28;45412;-68
2021/12/17 17:11:40;;;;;;;;;33.33;26.67;;;;;;;;4991153;28;46152;-68
2021/12/17 17:14:05;;;;;;;;;26.25;24.00;;;;;;;;4988593;28;45893;-68
2021/12/17 17:16:30;;;;;;;;;25.00;21.00;;;;;;;;4989797;28;45461;-68
2021/12/17 17:18:55;;;;;;;;;37.75;23.50;;;;;;;;4990516;28;45267;-68
2021/12/17 17:21:21;;;;;;;;;24.50;18.00;;;;;;;;5008245;28;45944;-68
2021/12/17 17:23:48;;;;;;;;;75.50;57.00;;;;;;;;4988134;28;45413;-68