Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:06;;;;;;;10.45;8.10;;;11.80;90.80;;;;;;4140364;28;20101;-71
2022/04/30 00:03:09;;;;;;;12.57;7.78;;;11.70;90.50;;;;;;4145533;28;20066;-71
2022/04/30 00:05:11;;;;;;;14.02;9.05;;;11.70;91.00;;;;;;4143989;28;20159;-71
2022/04/30 00:07:16;;;;;;;10.30;8.15;;;11.60;90.90;;;;;;4145822;28;20108;-70
2022/04/30 00:09:17;;;;;;;10.65;8.48;;;11.70;91.20;;;;;;4141008;28;20094;-70
2022/04/30 00:11:19;;;;;;;10.80;8.02;;;11.60;91.00;;;;;;4144044;28;20050;-71
2022/04/30 00:13:21;;;;;;;11.13;7.70;;;11.60;91.30;;;;;;4143072;28;20913;-71
2022/04/30 00:15:23;;;;;;;14.80;8.13;;;11.60;91.40;;;;;;4144178;28;20058;-71
2022/04/30 00:17:24;;;;;;;8.57;7.80;;;11.60;91.30;;;;;;4142143;28;20093;-71
2022/04/30 00:19:28;;;;;;;9.30;7.70;;;11.60;91.50;;;;;;4144543;28;20092;-70
2022/04/30 00:21:30;;;;;;;9.00;7.30;;;11.60;91.40;;;;;;4139651;28;20093;-70
2022/04/30 00:23:31;;;;;;;10.02;7.78;;;11.60;91.30;;;;;;4143371;28;20078;-70
2022/04/30 00:25:33;;;;;;;7.80;6.88;;;11.60;91.30;;;;;;4143196;28;21207;-70
2022/04/30 00:27:35;;;;;;;7.75;6.95;;;11.70;91.40;;;;;;4148579;28;20169;-70
2022/04/30 00:29:37;;;;;;;6.15;5.55;;;11.70;91.30;;;;;;4142889;28;20173;-70
2022/04/30 00:31:40;;;;;;;5.50;4.97;;;11.70;91.00;;;;;;4140374;28;20054;-71
2022/04/30 00:33:47;;;;;;;5.35;4.85;;;11.70;90.50;;;;;;4143230;28;20090;-70
2022/04/30 00:35:49;;;;;;;7.53;5.90;;;11.60;87.60;;;;;;4145955;28;20058;-70
2022/04/30 00:37:50;;;;;;;7.95;6.82;;;11.60;88.70;;;;;;4142398;28;20062;-71
2022/04/30 00:39:52;;;;;;;6.63;5.07;;;11.60;88.00;;;;;;4142294;28;20059;-70
2022/04/30 00:41:53;;;;;;;5.82;5.18;;;11.60;87.70;;;;;;4143101;28;20801;-70
2022/04/30 00:43:56;;;;;;;7.32;6.57;;;11.60;87.50;;;;;;4140095;28;20067;-71
2022/04/30 00:45:58;;;;;;;5.38;4.97;;;11.70;87.70;;;;;;4141321;28;20122;-70
2022/04/30 00:48:00;;;;;;;10.10;5.95;;;11.70;87.90;;;;;;4138160;28;20062;-70
2022/04/30 00:50:02;;;;;;;7.68;5.60;;;11.70;86.80;;;;;;4136315;28;20896;-70
2022/04/30 00:52:05;;;;;;;8.10;5.97;;;11.70;86.20;;;;;;4141630;28;20854;-70
2022/04/30 00:54:07;;;;;;;6.60;6.00;;;11.70;85.70;;;;;;4143222;28;20181;-70
2022/04/30 00:56:11;;;;;;;9.35;5.68;;;11.70;85.90;;;;;;4138585;28;20880;-71
2022/04/30 00:58:18;;;;;;;7.03;6.43;;;11.70;85.70;;;;;;4141318;28;20079;-70
2022/04/30 01:00:20;;;;;;;9.20;5.68;;;11.70;86.00;;;;;;4142276;28;20058;-70
2022/04/30 01:02:22;;;;;;;9.90;7.43;;;11.70;85.90;;;;;;4147755;28;20901;-70
2022/04/30 01:04:24;;;;;;;10.70;8.52;;;11.70;86.40;;;;;;4146408;28;20174;-70
2022/04/30 01:06:45;;;;;;;10.23;7.88;;;11.70;86.50;;;;;;4137143;28;20170;-71
2022/04/30 01:08:48;;;;;;;10.27;7.63;;;11.70;87.20;;;;;;4148478;28;20668;-71
2022/04/30 01:10:49;;;;;;;7.97;7.18;;;11.80;87.60;;;;;;4139622;28;20058;-71
2022/04/30 01:12:52;;;;;;;8.88;6.90;;;11.80;87.40;;;;;;4141925;28;20058;-69
2022/04/30 01:14:55;;;;;;;10.10;6.93;;;11.80;87.60;;;;;;4136872;28;20054;-71
2022/04/30 01:17:02;;;;;;;13.63;9.00;;;11.80;88.80;;;;;;4137319;28;20069;-71
2022/04/30 01:19:06;;;;;;;20.35;12.48;;;11.80;89.40;;;;;;4143411;28;20839;-70
2022/04/30 01:21:12;;;;;;;19.30;12.10;;;11.70;90.50;;;;;;4137388;28;20060;-69
2022/04/30 01:23:14;;;;;;;19.77;12.57;;;11.60;91.20;;;;;;4147530;28;20113;-71
2022/04/30 01:25:17;;;;;;;20.70;13.32;;;11.60;91.50;;;;;;4145583;28;20069;-71
2022/04/30 01:27:22;;;;;;;24.35;12.73;;;11.70;91.90;;;;;;4141812;28;20093;-71
2022/04/30 01:29:24;;;;;;;20.13;12.98;;;11.70;91.90;;;;;;4144193;28;20069;-70
2022/04/30 01:38:27;;;;;;;24.98;14.93;;;11.40;93.50;;;;;;4140934;28;21240;-71
2022/04/30 01:40:30;;;;;;;20.75;14.82;;;11.40;93.70;;;;;;4141923;28;20913;-71
2022/04/30 01:42:44;;;;;;;26.95;15.57;;;11.40;93.90;;;;;;4141359;28;20928;-71
2022/04/30 01:44:47;;;;;;;28.77;15.90;;;11.40;94.20;;;;;;4143523;28;20069;-71
2022/04/30 01:46:49;;;;;;;28.05;14.57;;;11.40;94.50;;;;;;4141870;28;20102;-70
2022/04/30 01:48:51;;;;;;;28.20;16.40;;;11.40;94.80;;;;;;4140806;28;20065;-71
2022/04/30 01:50:54;;;;;;;29.20;16.02;;;11.30;95.10;;;;;;4143299;28;20094;-71
2022/04/30 01:52:56;;;;;;;27.08;16.20;;;11.30;95.50;;;;;;4145377;28;20063;-71
2022/04/30 01:54:58;;;;;;;25.98;15.23;;;11.30;95.90;;;;;;4143101;28;20058;-72
2022/04/30 01:57:00;;;;;;;33.00;17.83;;;11.30;95.90;;;;;;4140924;28;20100;-71
2022/04/30 01:59:01;;;;;;;30.92;16.50;;;11.30;96.20;;;;;;4143397;28;20097;-70
2022/04/30 02:01:07;;;;;;;28.40;17.25;;;11.20;96.40;;;;;;4146696;28;20177;-71
2022/04/30 02:03:12;;;;;;;22.92;15.45;;;11.20;96.70;;;;;;4138913;28;20129;-71
2022/04/30 02:05:16;;;;;;;24.33;16.17;;;11.20;96.90;;;;;;4137866;28;20063;-71
2022/04/30 02:07:19;;;;;;;25.88;14.90;;;11.30;96.80;;;;;;4143914;28;20193;-69
2022/04/30 02:09:21;;;;;;;25.67;15.00;;;11.40;96.70;;;;;;4146666;28;20781;-69
2022/04/30 02:11:23;;;;;;;25.95;16.45;;;11.40;96.70;;;;;;4143237;28;20996;-69
2022/04/30 02:13:26;;;;;;;30.90;16.13;;;11.30;96.80;;;;;;4137116;28;20177;-69
2022/04/30 02:15:29;;;;;;;21.70;15.25;;;11.30;96.80;;;;;;4141113;28;20069;-69
2022/04/30 02:17:36;;;;;;;26.60;16.20;;;11.40;96.80;;;;;;4138521;28;20069;-69
2022/04/30 02:22:00;;;;;;;23.75;15.02;;;11.30;97.00;;;;;;4137012;28;20070;-70
2022/04/30 02:24:03;;;;;;;27.42;14.93;;;11.30;97.20;;;;;;4135214;28;21191;-69
2022/04/30 02:26:05;;;;;;;19.27;13.27;;;11.20;97.20;;;;;;4141935;28;20080;-70
2022/04/30 02:28:08;;;;;;;20.35;13.60;;;11.10;97.40;;;;;;4135602;28;20067;-70
2022/04/30 02:30:12;;;;;;;22.90;15.07;;;11.20;97.50;;;;;;4137580;28;20167;-69
2022/04/30 02:32:14;;;;;;;21.25;13.48;;;11.20;97.30;;;;;;4139352;28;20168;-69
2022/04/30 02:34:16;;;;;;;18.70;12.85;;;11.10;97.30;;;;;;4138356;28;20077;-69
2022/04/30 02:36:18;;;;;;;19.70;14.25;;;11.20;97.30;;;;;;4137156;28;20065;-69
2022/04/30 02:38:20;;;;;;;24.08;14.70;;;11.10;97.30;;;;;;4145316;28;20101;-69
2022/04/30 02:40:24;;;;;;;21.67;13.48;;;11.10;97.20;;;;;;4140060;28;20764;-70
2022/04/30 02:42:25;;;;;;;22.02;13.30;;;11.10;97.10;;;;;;4141455;28;20054;-69
2022/04/30 02:44:27;;;;;;;18.05;13.77;;;11.10;97.30;;;;;;4144479;28;20162;-69
2022/04/30 02:46:29;;;;;;;18.73;14.60;;;11.10;97.30;;;;;;4141124;28;20177;-70
2022/04/30 02:48:31;;;;;;;22.85;13.98;;;11.00;97.40;;;;;;4140886;28;20130;-69
2022/04/30 02:50:34;;;;;;;21.15;13.85;;;11.00;97.50;;;;;;4140173;28;20055;-70
2022/04/30 02:52:37;;;;;;;15.90;13.23;;;11.00;97.60;;;;;;4142699;28;20099;-69
2022/04/30 02:54:39;;;;;;;24.25;12.20;;;11.00;97.90;;;;;;4142584;28;20061;-70
2022/04/30 02:56:42;;;;;;;20.55;13.98;;;11.00;97.90;;;;;;4139586;28;20058;-70
2022/04/30 03:01:05;;;;;;;24.63;13.98;;;11.00;97.90;;;;;;4141792;28;20065;-69
2022/04/30 03:03:12;;;;;;;25.60;16.27;;;11.00;98.20;;;;;;4141259;28;20055;-69
2022/04/30 03:05:14;;;;;;;18.73;13.70;;;11.00;98.30;;;;;;4137950;28;20105;-69
2022/04/30 03:10:42;;;;;;;23.77;15.82;;;11.10;98.30;;;;;;4139437;28;20053;-70
2022/04/30 03:12:44;;;;;;;26.15;15.48;;;11.00;98.80;;;;;;4139528;28;20057;-70
2022/04/30 03:14:46;;;;;;;23.10;15.48;;;10.80;99.50;;;;;;4140244;28;20065;-69
2022/04/30 03:21:41;;;;;;;24.65;15.82;;;10.80;99.90;;;;;;4134583;28;20675;-70
2022/04/30 03:23:43;;;;;;;30.27;18.95;;;10.90;99.90;;;;;;4140605;28;20058;-70
2022/04/30 03:25:45;;;;;;;27.25;19.33;;;10.90;99.90;;;;;;4144477;28;20134;-70
2022/04/30 03:27:47;;;;;;;27.02;18.40;;;10.80;99.90;;;;;;4133907;28;20065;-70
2022/04/30 03:29:49;;;;;;;30.42;19.48;;;10.80;99.90;;;;;;4133625;28;20148;-70
2022/04/30 03:31:51;;;;;;;31.05;18.63;;;10.90;99.90;;;;;;4142415;28;20618;-70
2022/04/30 03:33:53;;;;;;;25.77;17.25;;;10.90;99.90;;;;;;4135492;28;20153;-71
2022/04/30 03:35:54;;;;;;;29.35;18.25;;;10.80;99.90;;;;;;4136237;28;20058;-71
2022/04/30 03:37:56;;;;;;;28.77;18.20;;;10.80;99.90;;;;;;4134352;28;20062;-71
2022/04/30 03:39:58;;;;;;;29.50;20.17;;;10.80;99.90;;;;;;4136238;28;20130;-69
2022/04/30 03:42:01;;;;;;;37.20;20.95;;;10.70;99.90;;;;;;4139901;28;20177;-71
2022/04/30 03:44:03;;;;;;;34.03;20.85;;;10.70;99.90;;;;;;4141124;28;20062;-70
2022/04/30 03:46:05;;;;;;;31.73;19.08;;;10.80;99.90;;;;;;4136607;28;20181;-70
2022/04/30 03:48:07;;;;;;;34.42;19.92;;;10.80;99.90;;;;;;4139672;28;20057;-71
2022/04/30 03:50:09;;;;;;;29.25;19.92;;;10.80;99.90;;;;;;4140463;28;20064;-70
2022/04/30 03:52:12;;;;;;;29.65;20.75;;;10.80;99.90;;;;;;4141119;28;20101;-70
2022/04/30 03:54:13;;;;;;;33.17;19.27;;;10.80;99.90;;;;;;4137443;28;20173;-70
2022/04/30 03:56:22;;;;;;;31.58;19.42;;;10.90;99.90;;;;;;4146728;28;20143;-70
2022/04/30 03:58:24;;;;;;;30.77;19.20;;;10.90;99.90;;;;;;4144931;28;20101;-71
2022/04/30 04:00:25;;;;;;;33.30;19.10;;;10.90;99.90;;;;;;4146785;28;22167;-69
2022/04/30 04:02:27;;;;;;;30.75;20.02;;;10.90;99.90;;;;;;4144908;28;20597;-70
2022/04/30 04:04:30;;;;;;;35.25;20.05;;;10.90;99.90;;;;;;4147728;28;20058;-71
2022/04/30 04:06:32;;;;;;;25.90;17.95;;;10.90;99.90;;;;;;4147987;28;20054;-71
2022/04/30 04:08:37;;;;;;;30.88;20.00;;;10.80;99.90;;;;;;4149403;28;20058;-70
2022/04/30 04:10:40;;;;;;;34.25;20.45;;;10.80;99.90;;;;;;4147917;28;20051;-70
2022/04/30 04:12:42;;;;;;;31.20;19.33;;;10.70;99.90;;;;;;4146544;28;20060;-69
2022/04/30 04:17:38;;;;;;;32.65;19.83;;;10.70;99.90;;;;;;4149471;28;20864;-69
2022/04/30 04:19:32;;;;;;;36.55;21.17;;;10.70;99.90;;;;;;4146197;28;20751;-69
2022/04/30 04:21:34;;;;;;;33.88;22.52;;;10.70;99.90;;;;;;4148165;28;20064;-69
2022/04/30 04:26:00;;;;;;;38.00;22.95;;;10.50;99.90;;;;;;4141613;28;20854;-69
2022/04/30 04:28:02;;;;;;;40.53;23.15;;;10.40;99.90;;;;;;4142869;28;20097;-69
2022/04/30 04:30:04;;;;;;;32.75;22.58;;;10.40;99.90;;;;;;4139608;28;20063;-69
2022/04/30 04:32:06;;;;;;;42.00;23.95;;;10.40;99.90;;;;;;4136485;28;20054;-69
2022/04/30 04:34:08;;;;;;;33.22;22.10;;;10.40;99.90;;;;;;4137083;28;20058;-70
2022/04/30 04:36:09;;;;;;;39.20;24.15;;;10.30;99.90;;;;;;4137948;28;20063;-70
2022/04/30 04:38:11;;;;;;;34.72;23.30;;;10.20;99.90;;;;;;4143427;28;20065;-69
2022/04/30 04:40:14;;;;;;;40.35;25.88;;;10.20;99.90;;;;;;4147843;28;20065;-70
2022/04/30 04:42:19;;;;;;;42.45;26.60;;;10.10;99.90;;;;;;4138817;28;20158;-70
2022/04/30 04:44:21;;;;;;;39.83;24.40;;;10.10;99.90;;;;;;4137609;28;20062;-70
2022/04/30 04:46:22;;;;;;;38.63;25.02;;;10.10;99.90;;;;;;4141476;28;20065;-70
2022/04/30 04:48:24;;;;;;;37.15;25.50;;;10.00;99.90;;;;;;4144181;28;20097;-70
2022/04/30 04:50:26;;;;;;;46.17;26.30;;;10.10;99.90;;;;;;4133824;28;20081;-70
2022/04/30 04:52:28;;;;;;;41.00;24.98;;;10.20;99.90;;;;;;4140983;28;20874;-70
2022/04/30 04:54:30;;;;;;;38.15;25.38;;;10.10;99.90;;;;;;4138198;28;20878;-70
2022/04/30 04:56:32;;;;;;;38.90;25.42;;;10.10;99.90;;;;;;4139046;28;20050;-70
2022/04/30 04:58:33;;;;;;;42.33;25.73;;;10.10;99.90;;;;;;4140947;28;20062;-70
2022/04/30 05:00:35;;;;;;;40.38;26.08;;;10.10;99.90;;;;;;4143736;28;20061;-69
2022/04/30 05:02:37;;;;;;;39.20;24.33;;;10.20;99.90;;;;;;4143515;28;20058;-70
2022/04/30 05:04:39;;;;;;;45.05;25.60;;;10.20;99.90;;;;;;4143922;28;20052;-70
2022/04/30 05:06:42;;;;;;;40.72;26.25;;;10.20;99.90;;;;;;4139054;28;20704;-70
2022/04/30 05:08:44;;;;;;;41.72;27.00;;;10.20;99.90;;;;;;4142515;28;20085;-69
2022/04/30 05:10:45;;;;;;;47.22;25.50;;;10.20;99.90;;;;;;4143381;28;20145;-69
2022/04/30 05:12:47;;;;;;;51.13;30.75;;;10.20;99.90;;;;;;4144557;28;20081;-69
2022/04/30 05:14:52;;;;;;;55.28;30.58;;;10.20;99.90;;;;;;4144289;28;20055;-69
2022/04/30 05:16:54;;;;;;;57.95;35.10;;;10.20;99.90;;;;;;4144346;28;21091;-69
2022/04/30 05:18:55;;;;;;;62.15;35.50;;;10.30;99.90;;;;;;4142349;28;20173;-69
2022/04/30 05:20:57;;;;;;;49.13;30.58;;;10.40;99.90;;;;;;4142860;28;20158;-70
2022/04/30 05:22:59;;;;;;;44.42;26.77;;;10.40;99.90;;;;;;4145936;28;20113;-69
2022/04/30 05:25:00;;;;;;;48.60;30.67;;;10.40;99.90;;;;;;4140707;28;20059;-69
2022/04/30 05:27:03;;;;;;;49.58;30.52;;;10.40;99.90;;;;;;4144901;28;20054;-69
2022/04/30 05:29:04;;;;;;;49.92;30.50;;;10.40;99.90;;;;;;4142657;28;20097;-69
2022/04/30 05:31:06;;;;;;;51.03;30.30;;;10.40;99.90;;;;;;4143384;28;20055;-68
2022/04/30 05:33:08;;;;;;;40.08;26.35;;;10.40;99.90;;;;;;4143800;28;20191;-69
2022/04/30 05:35:10;;;;;;;38.10;27.58;;;10.50;99.90;;;;;;4146328;28;20050;-68
2022/04/30 05:37:12;;;;;;;36.85;23.80;;;10.50;99.90;;;;;;4140870;28;20062;-69
2022/04/30 05:39:14;;;;;;;41.65;30.95;;;10.50;99.90;;;;;;4143954;28;20829;-69
2022/04/30 05:41:15;;;;;;;38.88;26.33;;;10.60;99.90;;;;;;4141595;28;20093;-69
2022/04/30 05:43:17;;;;;;;44.00;27.63;;;10.60;99.90;;;;;;4145095;28;20062;-70
2022/04/30 05:45:19;;;;;;;46.38;28.95;;;10.60;99.90;;;;;;4138474;28;20061;-68
2022/04/30 05:47:20;;;;;;;44.65;28.63;;;10.60;99.90;;;;;;4139378;28;20065;-69
2022/04/30 05:49:22;;;;;;;42.97;27.63;;;10.60;99.90;;;;;;4137586;28;20851;-69
2022/04/30 05:51:24;;;;;;;42.25;27.13;;;10.60;99.90;;;;;;4139617;28;20059;-69
2022/04/30 05:53:25;;;;;;;36.97;22.77;;;10.60;99.90;;;;;;4143113;28;20080;-69
2022/04/30 05:55:28;;;;;;;34.33;22.60;;;10.70;99.90;;;;;;4138511;28;20173;-68
2022/04/30 05:57:30;;;;;;;32.67;22.42;;;10.70;99.90;;;;;;4137069;28;20059;-69
2022/04/30 05:59:32;;;;;;;31.98;21.92;;;10.70;99.90;;;;;;4135495;28;20058;-69
2022/04/30 06:01:34;;;;;;;33.58;22.35;;;10.70;99.90;;;;;;4133255;28;20065;-69
2022/04/30 06:03:36;;;;;;;34.10;22.33;;;10.70;99.90;;;;;;4137217;28;20903;-69
2022/04/30 06:05:38;;;;;;;45.05;25.90;;;10.70;99.90;;;;;;4138346;28;20129;-69
2022/04/30 06:07:40;;;;;;;35.78;23.70;;;10.60;99.90;;;;;;4139654;28;20055;-69
2022/04/30 06:09:41;;;;;;;34.35;23.55;;;10.70;99.90;;;;;;4142633;28;20064;-69
2022/04/30 06:11:43;;;;;;;38.05;24.02;;;10.70;99.90;;;;;;4136842;28;20819;-69
2022/04/30 06:13:45;;;;;;;31.70;22.27;;;10.70;99.90;;;;;;4146797;28;20059;-69
2022/04/30 06:15:46;;;;;;;36.42;22.48;;;10.80;99.90;;;;;;4138301;28;20161;-69
2022/04/30 06:17:48;;;;;;;30.08;21.58;;;10.80;99.90;;;;;;4141791;28;20125;-69
2022/04/30 06:19:50;;;;;;;34.85;21.98;;;10.90;99.90;;;;;;4145427;28;20157;-69
2022/04/30 06:21:53;;;;;;;34.13;20.92;;;10.90;99.90;;;;;;4146203;28;20817;-68
2022/04/30 06:23:54;;;;;;;30.58;21.10;;;11.00;99.90;;;;;;4146047;28;20165;-69
2022/04/30 06:25:58;;;;;;;33.53;21.20;;;11.00;99.90;;;;;;4145981;28;20058;-69
2022/04/30 06:28:01;;;;;;;29.52;19.63;;;11.10;99.90;;;;;;4146716;28;20797;-69
2022/04/30 06:30:03;;;;;;;28.52;20.27;;;11.20;99.90;;;;;;4144939;28;20101;-69
2022/04/30 06:32:06;;;;;;;27.58;19.15;;;11.30;99.90;;;;;;4146362;28;20090;-69
2022/04/30 06:34:07;;;;;;;28.70;20.10;;;11.30;99.90;;;;;;4146960;28;20189;-69
2022/04/30 06:36:09;;;;;;;25.70;18.42;;;11.40;99.90;;;;;;4145551;28;20058;-69
2022/04/30 06:38:11;;;;;;;29.30;20.00;;;11.50;99.90;;;;;;4147692;28;20065;-69
2022/04/30 06:40:13;;;;;;;30.52;20.30;;;11.50;99.90;;;;;;4147404;28;20861;-69
2022/04/30 06:42:14;;;;;;;26.60;19.77;;;11.60;99.90;;;;;;4146262;28;20050;-69
2022/04/30 06:44:16;;;;;;;27.90;18.65;;;11.60;99.90;;;;;;4146979;28;20065;-69
2022/04/30 06:46:18;;;;;;;23.05;17.40;;;11.70;99.90;;;;;;4139467;28;20054;-70
2022/04/30 06:48:20;;;;;;;27.17;19.50;;;11.70;99.90;;;;;;4147423;28;20058;-69
2022/04/30 06:50:21;;;;;;;26.50;18.70;;;11.70;99.90;;;;;;4148552;28;20046;-69
2022/04/30 06:52:23;;;;;;;24.88;19.33;;;11.70;99.90;;;;;;4148733;28;20303;-69
2022/04/30 06:59:10;;;;;;;27.02;17.73;;;11.90;99.90;;;;;;4144543;28;20053;-69
2022/04/30 07:03:29;;;;;;;25.40;16.40;;;12.00;99.90;;;;;;4144375;28;20088;-69
2022/04/30 07:05:32;;;;;;;28.27;18.45;;;12.00;99.90;;;;;;4146088;28;20074;-69
2022/04/30 07:07:33;;;;;;;25.70;17.75;;;11.90;99.90;;;;;;4143332;28;20062;-69
2022/04/30 07:09:35;;;;;;;24.38;18.33;;;11.90;99.90;;;;;;4144326;28;20807;-69
2022/04/30 07:11:37;;;;;;;24.55;17.83;;;11.90;99.90;;;;;;4141275;28;20070;-69
2022/04/30 07:13:39;;;;;;;23.20;17.40;;;11.90;99.90;;;;;;4140987;28;20069;-69
2022/04/30 07:15:40;;;;;;;24.80;17.63;;;12.00;99.90;;;;;;4144216;28;20185;-69
2022/04/30 07:17:42;;;;;;;21.90;16.67;;;12.00;99.90;;;;;;4140114;28;20128;-69
2022/04/30 07:19:44;;;;;;;21.75;17.00;;;12.00;99.90;;;;;;4144147;28;20090;-69
2022/04/30 07:21:45;;;;;;;23.50;17.98;;;11.90;99.90;;;;;;4145363;28;20058;-69
2022/04/30 07:23:47;;;;;;;23.77;16.92;;;12.00;99.90;;;;;;4142961;28;20046;-69
2022/04/30 07:25:49;;;;;;;22.40;16.88;;;11.90;99.90;;;;;;4141349;28;21477;-69
2022/04/30 07:27:50;;;;;;;18.58;16.08;;;11.90;99.90;;;;;;4146231;28;20064;-69
2022/04/30 07:29:52;;;;;;;27.90;18.42;;;11.90;99.90;;;;;;4144815;28;20062;-69
2022/04/30 07:31:54;;;;;;;27.60;16.83;;;11.90;99.90;;;;;;4141695;28;20062;-69
2022/04/30 07:33:56;;;;;;;23.33;17.60;;;11.90;99.90;;;;;;4139318;28;20050;-74
2022/04/30 07:35:58;;;;;;;21.88;16.83;;;11.80;99.90;;;;;;4144131;28;20952;-71
2022/04/30 07:37:59;;;;;;;27.63;18.13;;;11.70;99.90;;;;;;4137292;28;20934;-71
2022/04/30 07:40:01;;;;;;;28.15;18.90;;;11.60;99.90;;;;;;4139297;28;20102;-71
2022/04/30 07:42:04;;;;;;;23.25;18.20;;;11.60;99.90;;;;;;4146995;28;20065;-72
2022/04/30 07:44:05;;;;;;;27.63;19.17;;;11.60;99.90;;;;;;4155318;28;21110;-71
2022/04/30 07:46:07;;;;;;;28.60;19.25;;;11.70;99.90;;;;;;4144642;28;20062;-75
2022/04/30 07:48:13;;;;;;;25.38;17.65;;;11.60;99.90;;;;;;4146077;28;20097;-71
2022/04/30 07:50:17;;;;;;;20.45;15.30;;;11.60;99.90;;;;;;4146316;28;20058;-71
2022/04/30 07:52:18;;;;;;;20.17;16.40;;;11.60;99.90;;;;;;4145906;28;20149;-71
2022/04/30 07:54:20;;;;;;;20.90;17.05;;;11.50;99.90;;;;;;4146295;28;20924;-71
2022/04/30 07:56:22;;;;;;;23.95;17.88;;;11.40;99.90;;;;;;4148192;28;20050;-71
2022/04/30 07:58:25;;;;;;;24.70;18.92;;;11.30;99.90;;;;;;4147983;28;20059;-72
2022/04/30 08:00:27;;;;;;;24.27;18.63;;;11.10;99.90;;;;;;4147489;28;20801;-72
2022/04/30 08:02:28;;;;;;;25.00;18.23;;;11.00;99.90;;;;;;4147151;28;20062;-70
2022/04/30 08:04:31;;;;;;;26.60;19.38;;;10.90;99.90;;;;;;4148278;28;20656;-71
2022/04/30 08:06:32;;;;;;;26.95;20.48;;;10.80;99.90;;;;;;4147443;28;20176;-71
2022/04/30 08:08:34;;;;;;;31.08;19.67;;;10.70;99.90;;;;;;4152364;28;20141;-71
2022/04/30 08:10:36;;;;;;;28.02;20.17;;;10.70;99.90;;;;;;4146851;28;20069;-71
2022/04/30 08:12:37;;;;;;;30.02;19.63;;;10.60;99.90;;;;;;4142532;28;20090;-71
2022/04/30 08:14:39;;;;;;;24.10;19.10;;;10.70;99.90;;;;;;4151062;28;20105;-71
2022/04/30 08:16:42;;;;;;;33.47;21.38;;;10.60;99.90;;;;;;4145531;28;20114;-71
2022/04/30 08:18:43;;;;;;;30.17;20.38;;;10.50;99.90;;;;;;4138895;28;20098;-72
2022/04/30 08:20:46;;;;;;;26.50;19.40;;;10.50;99.90;;;;;;4139955;28;20086;-71
2022/04/30 08:22:49;;;;;;;24.05;18.50;;;10.50;99.90;;;;;;4149867;28;20062;-72
2022/04/30 08:24:50;;;;;;;31.50;20.83;;;10.50;99.90;;;;;;4145520;28;20262;-72
2022/04/30 08:26:52;;;;;;;24.92;19.70;;;10.50;99.90;;;;;;4146312;28;20062;-71
2022/04/30 08:28:54;;;;;;;25.70;19.23;;;10.50;99.90;;;;;;4142497;28;20149;-72
2022/04/30 08:30:57;;;;;;;28.75;20.10;;;10.50;99.90;;;;;;4141655;28;20879;-72
2022/04/30 08:33:01;;;;;;;27.05;19.92;;;10.40;99.90;;;;;;4143682;28;20161;-72
2022/04/30 08:35:03;;;;;;;36.92;21.73;;;10.40;99.90;;;;;;4142124;28;20629;-72
2022/04/30 08:37:16;;;;;;;27.33;20.05;;;10.40;99.90;;;;;;4140754;28;20062;-72
2022/04/30 08:39:18;;;;;;;29.23;20.25;;;10.40;99.90;;;;;;4143913;28;20059;-72
2022/04/30 08:41:21;;;;;;;24.20;18.13;;;10.40;99.90;;;;;;4143696;28;20877;-72
2022/04/30 08:43:23;;;;;;;25.33;18.63;;;10.40;99.90;;;;;;4145073;28;20062;-72
2022/04/30 08:45:26;;;;;;;26.65;19.88;;;10.20;99.90;;;;;;4145876;28;20911;-75
2022/04/30 08:47:30;;;;;;;27.00;18.25;;;10.20;99.90;;;;;;4145212;28;20886;-74
2022/04/30 08:49:32;;;;;;;33.22;20.63;;;10.00;99.90;;;;;;4143026;28;20174;-72
2022/04/30 08:51:33;;;;;;;26.90;21.17;;;9.80;99.90;;;;;;4140548;28;20109;-71
2022/04/30 08:53:35;;;;;;;35.72;22.23;;;9.80;99.90;;;;;;4141124;28;20181;-71
2022/04/30 08:55:37;;;;;;;41.05;26.60;;;9.80;99.90;;;;;;4142770;28;20172;-71
2022/04/30 08:57:39;;;;;;;41.33;26.55;;;9.90;99.90;;;;;;4139015;28;20287;-73
2022/04/30 08:59:42;;;;;;;34.45;23.20;;;10.00;99.90;;;;;;4140388;28;20090;-72
2022/04/30 09:01:48;;;;;;;33.83;22.92;;;10.10;99.90;;;;;;4145731;28;20050;-72
2022/04/30 09:03:50;;;;;;;27.13;21.02;;;10.00;99.90;;;;;;4139816;28;20153;-71
2022/04/30 09:05:52;;;;;;;31.00;22.95;;;10.00;99.90;;;;;;4144122;28;20066;-71
2022/04/30 09:07:55;;;;;;;32.85;23.23;;;10.10;99.90;;;;;;4145126;28;20076;-70
2022/04/30 09:10:00;;;;;;;23.42;18.48;;;10.10;99.90;;;;;;4142962;28;20058;-71
2022/04/30 09:12:13;;;;;;;22.45;17.67;;;10.00;99.90;;;;;;4142575;28;20098;-71
2022/04/30 09:14:28;;;;;;;24.88;18.63;;;10.00;99.90;;;;;;4142915;28;20063;-71
2022/04/30 09:16:30;;;;;;;25.77;18.88;;;10.10;99.90;;;;;;4143352;28;20063;-71
2022/04/30 09:18:39;;;;;;;29.65;18.60;;;9.90;99.90;;;;;;4141425;28;20062;-70
2022/04/30 09:20:50;;;;;;;31.15;19.15;;;9.80;99.90;;;;;;4143570;28;20177;-71
2022/04/30 09:22:52;;;;;;;35.97;20.00;;;9.70;99.90;;;;;;4144064;28;20066;-70
2022/04/30 09:24:53;;;;;;;25.27;19.60;;;9.70;99.90;;;;;;4148659;28;20764;-72
2022/04/30 09:27:16;;;;;;;34.70;22.00;;;9.80;99.90;;;;;;4145386;28;20062;-71
2022/04/30 09:29:23;;;;;;;24.67;19.48;;;9.90;99.90;;;;;;4146938;28;20062;-73
2022/04/30 09:31:24;;;;;;;32.28;21.08;;;9.80;99.90;;;;;;4147406;28;20770;-72
2022/04/30 09:33:26;;;;;;;37.83;24.15;;;9.70;99.90;;;;;;4145924;28;20062;-71
2022/04/30 09:37:53;;;;;;;39.05;25.45;;;9.80;99.90;;;;;;4145130;28;20178;-70
2022/04/30 09:39:56;;;;;;;40.50;26.05;;;10.00;99.90;;;;;;4147617;28;20065;-72
2022/04/30 09:42:02;;;;;;;34.17;22.13;;;10.20;99.90;;;;;;4148793;28;20062;-71
2022/04/30 09:44:06;;;;;;;31.35;21.60;;;10.30;99.90;;;;;;4147154;28;20153;-72
2022/04/30 09:46:08;;;;;;;26.95;20.65;;;10.10;99.90;;;;;;4148938;28;20101;-71
2022/04/30 09:55:13;;;;;;;40.55;24.58;;;10.80;99.90;;;;;;4148575;28;20857;-71
2022/04/30 09:57:17;;;;;;;33.47;24.25;;;11.00;99.90;;;;;;4143758;28;20153;-70
2022/04/30 09:59:22;;;;;;;27.30;21.88;;;11.20;99.90;;;;;;4144922;28;20193;-70
2022/04/30 10:01:26;;;;;;;31.17;22.73;;;11.40;99.90;;;;;;4149338;28;20169;-70
2022/04/30 10:03:30;;;;;;;33.45;23.90;;;11.50;99.90;;;;;;4150410;28;20054;-70
2022/04/30 10:05:35;;;;;;;26.75;20.10;;;11.60;99.90;;;;;;4150508;28;21203;-70
2022/04/30 10:07:38;;;;;;;21.45;17.20;;;11.80;99.90;;;;;;4146783;28;20804;-70
2022/04/30 10:09:46;;;;;;;18.25;15.10;;;11.70;99.90;;;;;;4145955;28;20112;-70
2022/04/30 10:12:01;;;;;;;14.07;12.52;;;11.80;99.90;;;;;;4145433;28;20054;-70
2022/04/30 10:14:30;;;;;;;16.58;14.55;;;11.60;99.90;;;;;;4147919;28;20105;-70
2022/04/30 10:16:32;;;;;;;17.88;15.18;;;11.70;99.90;;;;;;4145118;28;21297;-70
2022/04/30 10:18:35;;;;;;;25.15;15.82;;;12.00;99.90;;;;;;4148381;28;20057;-70
2022/04/30 10:20:37;;;;;;;17.75;14.52;;;12.10;99.90;;;;;;4147549;28;20104;-70
2022/04/30 10:22:53;;;;;;;14.75;12.40;;;12.40;99.90;;;;;;4146694;28;20054;-70
2022/04/30 10:24:56;;;;;;;14.30;11.57;;;12.20;99.90;;;;;;4145549;28;20080;-70
2022/04/30 10:26:59;;;;;;;13.20;11.32;;;11.80;99.90;;;;;;4145672;28;20236;-70
2022/04/30 10:29:11;;;;;;;11.45;10.15;;;11.50;99.90;;;;;;4149426;28;20057;-70
2022/04/30 10:31:15;;;;;;;11.52;10.52;;;11.40;99.90;;;;;;4144464;28;20058;-74
2022/04/30 10:33:17;;;;;;;13.68;12.27;;;11.20;99.90;;;;;;4147854;28;20846;-71
2022/04/30 10:35:28;;;;;;;12.95;11.65;;;11.20;99.90;;;;;;4145008;28;20184;-71
2022/04/30 10:37:35;;;;;;;11.82;10.70;;;11.50;99.90;;;;;;4141388;28;20064;-71
2022/04/30 10:39:37;;;;;;;11.07;8.88;;;11.60;99.90;;;;;;4141726;28;20690;-71
2022/04/30 10:41:42;;;;;;;10.10;9.10;;;11.80;99.90;;;;;;4140471;28;20082;-70
2022/04/30 10:43:44;;;;;;;8.77;8.07;;;11.90;99.90;;;;;;4138800;28;20093;-71
2022/04/30 10:45:46;;;;;;;7.43;6.70;;;12.10;99.90;;;;;;4145274;28;20085;-72
2022/04/30 10:47:52;;;;;;;7.03;6.53;;;12.10;99.90;;;;;;4143097;28;20090;-74
2022/04/30 10:49:55;;;;;;;7.63;6.80;;;12.10;99.90;;;;;;4138559;28;20165;-71
2022/04/30 10:51:59;;;;;;;5.88;5.32;;;12.00;99.90;;;;;;4137358;28;20166;-70
2022/04/30 10:54:08;;;;;;;5.22;4.72;;;12.00;99.90;;;;;;4138342;28;20058;-70
2022/04/30 10:56:10;;;;;;;5.40;4.95;;;11.70;99.90;;;;;;4143699;28;20101;-71
2022/04/30 10:58:15;;;;;;;4.40;3.83;;;11.70;99.90;;;;;;4138908;28;20153;-71
2022/04/30 11:00:17;;;;;;;4.70;4.40;;;11.80;99.90;;;;;;4139355;28;20081;-70
2022/04/30 11:02:22;;;;;;;4.55;4.25;;;11.80;99.90;;;;;;4141895;28;21137;-71
2022/04/30 11:04:24;;;;;;;6.32;5.75;;;11.80;99.90;;;;;;4144549;22;20066;-73
2022/04/30 11:06:29;;;;;;;6.20;5.70;;;11.90;99.90;;;;;;4123037;28;20177;-72
2022/04/30 11:08:32;;;;;;;7.60;6.93;;;12.10;99.90;;;;;;4113076;28;20166;-73