Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:27;;;;;;;;;10.00;9.00;;;;;21.51;43.59;101684.06;5057628;28;45274;-60
2021/08/25 00:02:53;;;;;;;;;7.25;6.75;;;;;21.48;43.73;101687.81;5058157;28;45372;-60
2021/08/25 00:05:18;;;;;;;;;6.50;6.50;;;;;21.47;44.32;101680.66;5057335;28;45716;-60
2021/08/25 00:07:44;;;;;;;;;7.25;6.75;;;;;21.46;43.96;101692.41;5055650;28;47220;-60
2021/08/25 00:10:09;;;;;;;;;8.25;8.25;;;;;21.44;44.40;101687.09;5058055;28;45431;-60
2021/08/25 00:12:35;;;;;;;;;10.00;10.00;;;;;21.44;44.05;101684.38;5058067;28;45469;-60
2021/08/25 00:15:01;;;;;;;;;4.75;3.25;;;;;21.43;44.08;101677.22;5058476;28;45414;-60
2021/08/25 00:17:27;;;;;;;;;7.00;6.50;;;;;21.44;44.27;101678.09;5054217;27;47416;-60
2021/08/25 00:19:52;;;;;;;;;7.00;7.00;;;;;21.42;44.24;101680.00;5058151;28;45457;-60
2021/08/25 00:22:18;;;;;;;;;6.00;6.00;;;;;21.40;44.36;101671.13;5076843;27;45507;-60
2021/08/25 00:24:43;;;;;;;;;7.00;6.00;;;;;21.38;44.20;101664.94;5074611;27;45392;-60
2021/08/25 00:27:09;;;;;;;;;6.00;6.00;;;;;21.36;44.38;101667.72;5056703;27;47050;-60
2021/08/25 00:29:36;;;;;;;;;6.00;6.00;;;;;21.35;44.43;101670.50;5061565;28;45530;-60
2021/08/25 00:32:01;;;;;;;;;8.25;6.00;;;;;21.34;44.18;101666.94;5058233;28;45682;-60
2021/08/25 00:34:27;;;;;;;;;7.00;7.00;;;;;21.36;44.11;101658.75;5055273;28;45422;-60
2021/08/25 00:36:52;;;;;;;;;5.50;5.50;;;;;21.34;44.06;101666.03;5059997;28;45505;-60
2021/08/25 00:39:18;;;;;;;;;5.75;5.75;;;;;21.33;44.23;101654.34;5056223;28;45831;-60
2021/08/25 00:41:43;;;;;;;;;6.67;6.00;;;;;21.33;44.60;101654.34;5058680;28;45663;-60
2021/08/25 00:44:12;;;;;;;;;5.67;5.67;;;;;21.33;44.72;101651.66;5061005;28;45610;-60
2021/08/25 00:46:37;;;;;;;;;7.33;7.33;;;;;21.33;44.56;101651.66;5056372;28;48163;-60
2021/08/25 00:49:03;;;;;;;;;7.75;6.75;;;;;21.34;44.59;101649.81;5058121;28;45368;-60
2021/08/25 00:51:29;;;;;;;;;6.50;6.50;;;;;21.33;44.64;101656.19;5061350;28;45568;-60
2021/08/25 00:53:56;;;;;;;;;7.00;6.00;;;;;21.30;44.65;101651.81;5061418;28;45467;-60
2021/08/25 00:56:21;;;;;;;;;8.50;8.50;;;;;21.25;44.32;101651.19;5057603;28;46109;-60
2021/08/25 00:58:49;;;;;;;;;7.25;7.00;;;;;21.22;44.51;101650.44;5059318;28;45405;-60
2021/08/25 01:01:29;;;;;;;;;6.50;6.25;;;;;21.17;44.61;101648.84;5055474;28;46564;-60
2021/08/25 01:03:59;;;;;;;;;6.00;6.00;;;;;21.17;44.69;101645.28;5060420;28;45377;-60
2021/08/25 01:06:26;;;;;;;;;7.25;6.75;;;;;21.16;44.82;101648.91;5064641;27;46258;-60
2021/08/25 01:08:54;;;;;;;;;8.00;6.75;;;;;21.14;44.63;101645.44;5056543;28;45771;-60
2021/08/25 01:11:19;;;;;;;;;8.00;8.00;;;;;21.14;45.22;101648.13;5062003;28;45491;-60
2021/08/25 01:13:45;;;;;;;;;8.25;6.75;;;;;21.12;45.03;101644.66;5061862;28;45593;-60
2021/08/25 01:16:11;;;;;;;;;6.00;6.00;;;;;21.11;45.31;101634.81;5058716;28;47244;-60
2021/08/25 01:18:38;;;;;;;;;9.00;7.67;;;;;21.12;44.81;101647.34;5057911;28;45407;-60
2021/08/25 01:21:07;;;;;;;;;8.25;7.00;;;;;21.09;44.75;101645.69;5057868;28;45687;-60
2021/08/25 01:23:44;;;;;;;;;8.00;7.00;;;;;21.09;45.01;101642.09;5059227;28;45902;-60
2021/08/25 01:26:11;;;;;;;;;6.50;6.50;;;;;21.06;45.32;101631.44;5062420;28;48354;-59
2021/08/25 01:28:42;;;;;;;;;7.50;7.25;;;;;21.04;45.02;101636.91;5063965;28;45908;-59
2021/08/25 01:31:08;;;;;;;;;8.25;6.75;;;;;21.01;45.19;101639.78;5060653;28;45660;-59
2021/08/25 01:33:33;;;;;;;;;8.00;6.33;;;;;20.99;45.54;101636.28;5062273;28;45509;-59
2021/08/25 01:35:59;;;;;;;;;7.75;7.75;;;;;20.97;45.09;101642.72;5070119;28;47375;-59
2021/08/25 01:38:46;;;;;;;;;7.75;6.75;;;;;20.95;45.10;101647.28;5065063;27;45304;-59
2021/08/25 01:41:11;;;;;;;;;8.00;8.00;;;;;20.93;45.80;101636.59;5059231;28;45494;-61
2021/08/25 01:43:37;;;;;;;;;6.67;6.67;;;;;20.92;45.65;101642.06;5063594;28;45612;-59
2021/08/25 01:46:02;;;;;;;;;6.33;6.33;;;;;20.88;45.38;101638.66;5060471;27;46241;-61
2021/08/25 01:48:30;;;;;;;;;8.75;8.00;;;;;20.87;45.80;101636.91;5058641;28;46047;-61
2021/08/25 01:50:56;;;;;;;;;8.25;8.25;;;;;20.84;45.90;101632.53;5058750;28;45465;-61
2021/08/25 01:53:21;;;;;;;;;7.00;7.00;;;;;20.84;45.85;101634.38;5064721;28;45452;-61
2021/08/25 01:55:46;;;;;;;;;7.67;7.67;;;;;20.80;45.59;101627.34;5064452;27;47634;-61
2021/08/25 01:58:12;;;;;;;;;5.50;5.00;;;;;20.78;45.51;101632.84;5065763;28;45889;-61
2021/08/25 02:00:37;;;;;;;;;8.00;7.33;;;;;20.76;45.98;101625.78;5054131;28;45567;-61
2021/08/25 02:03:03;;;;;;;;;9.00;7.00;;;;;20.72;45.73;101630.47;5063228;28;45366;-59
2021/08/25 02:05:28;;;;;;;;;5.00;5.00;;;;;20.71;45.81;101628.72;5064255;28;47398;-61
2021/08/25 02:07:54;;;;;;;;;5.00;5.00;;;;;20.69;45.87;101633.28;5056385;28;45614;-61
2021/08/25 02:10:19;;;;;;;;;8.67;7.67;;;;;20.69;46.41;101627.88;5041403;28;45709;-61
2021/08/25 02:12:45;;;;;;;;;7.00;7.00;;;;;20.68;46.24;101626.13;5059532;28;45479;-61
2021/08/25 02:15:11;;;;;;;;;8.00;8.00;;;;;20.68;46.32;101627.97;5064244;28;47097;-61
2021/08/25 02:17:37;;;;;;;;;6.25;6.25;;;;;20.67;46.28;101627.09;5058340;28;45289;-61
2021/08/25 02:20:04;;;;;;;;;6.00;6.00;;;;;20.66;46.29;101619.09;5059498;28;45333;-61
2021/08/25 02:22:30;;;;;;;;;8.75;7.75;;;;;20.64;46.73;101616.47;5059769;28;45352;-61
2021/08/25 02:24:55;;;;;;;;;6.33;6.33;;;;;20.63;46.61;101611.16;5058353;28;48092;-61
2021/08/25 02:27:21;;;;;;;;;7.00;7.00;;;;;20.63;46.83;101620.13;5079847;27;46004;-61
2021/08/25 02:29:55;;;;;;;;;7.00;7.00;;;;;20.63;46.79;101611.16;5059486;28;45377;-61
2021/08/25 02:32:25;;;;;;;;;6.25;6.25;;;;;20.63;46.53;101614.72;5059600;28;45483;-61
2021/08/25 02:34:50;;;;;;;;;9.25;6.25;;;;;20.62;46.36;101612.97;5060258;28;47648;-61
2021/08/25 02:37:16;;;;;;;;;8.50;8.50;;;;;20.61;46.34;101611.22;5059433;28;45408;-61
2021/08/25 02:39:42;;;;;;;;;6.75;6.75;;;;;20.60;46.89;101614.88;5058539;28;45275;-61
2021/08/25 02:42:08;;;;;;;;;6.25;6.25;;;;;20.60;46.82;101611.31;5059408;28;45591;-61
2021/08/25 02:44:33;;;;;;;;;6.00;6.00;;;;;20.59;46.48;101614.97;5058931;28;47276;-61
2021/08/25 02:46:58;;;;;;;;;6.75;6.75;;;;;20.58;46.58;101611.34;5057224;28;45384;-61
2021/08/25 02:49:24;;;;;;;;;8.00;8.00;;;;;20.56;46.72;101613.25;5059121;28;45236;-61
2021/08/25 02:51:49;;;;;;;;;8.00;8.00;;;;;20.54;46.46;101612.47;5063514;28;45273;-61
2021/08/25 02:54:15;;;;;;;;;7.00;6.50;;;;;20.51;46.86;101613.50;5059377;28;46342;-61
2021/08/25 02:56:40;;;;;;;;;9.25;7.50;;;;;20.50;46.86;101619.84;5058999;28;45425;-60
2021/08/25 02:59:06;;;;;;;;;8.25;8.00;;;;;20.49;46.64;101610.00;5065166;28;45803;-61
2021/08/25 03:01:31;;;;;;;;;9.25;8.75;;;;;20.45;46.98;101608.38;5062286;28;45294;-61
2021/08/25 03:03:57;;;;;;;;;9.50;9.50;;;;;20.43;47.21;101610.28;5059167;28;48247;-60
2021/08/25 03:06:22;;;;;;;;;9.00;7.00;;;;;20.39;46.97;101605.97;5058846;28;45657;-60
2021/08/25 03:08:48;;;;;;;;;9.25;8.25;;;;;20.39;47.12;101610.47;5058415;28;45381;-61
2021/08/25 03:11:13;;;;;;;;;6.75;6.75;;;;;20.36;47.42;101613.34;5061136;28;45504;-61
2021/08/25 03:13:39;;;;;;;;;6.75;6.75;;;;;20.34;47.38;101605.31;5057393;28;47016;-61
2021/08/25 03:16:05;;;;;;;;;7.75;7.75;;;;;20.33;47.00;101598.19;5056463;28;45701;-60
2021/08/25 03:18:30;;;;;;;;;6.50;6.50;;;;;20.33;47.59;101599.97;5058521;28;45500;-61
2021/08/25 03:20:56;;;;;;;;;9.25;9.25;;;;;20.30;47.18;101601.00;5061226;28;45496;-61
2021/08/25 03:23:22;;;;;;;;;6.75;6.75;;;;;20.27;47.19;101607.44;5063873;27;47308;-61
2021/08/25 03:25:47;;;;;;;;;7.50;7.25;;;;;20.25;47.62;101605.75;5058719;28;45989;-61
2021/08/25 03:28:12;;;;;;;;;7.00;7.00;;;;;20.24;47.39;101606.72;5058693;27;45459;-60
2021/08/25 03:30:38;;;;;;;;;9.50;8.75;;;;;20.21;47.88;101605.03;5059051;28;45335;-60
2021/08/25 03:33:05;;;;;;;;;9.00;9.00;;;;;20.20;47.49;101605.09;5055704;28;45580;-60
2021/08/25 03:35:31;;;;;;;;;6.75;6.75;;;;;20.19;47.75;101598.81;5061279;28;45483;-61
2021/08/25 03:37:57;;;;;;;;;6.00;6.00;;;;;20.17;47.55;101595.34;5058278;28;45717;-60
2021/08/25 03:40:22;;;;;;;;;12.25;8.00;;;;;20.14;47.80;101592.78;5059487;28;45453;-60
2021/08/25 03:42:48;;;;;;;;;7.75;7.75;;;;;20.10;47.90;101585.81;5060292;28;47181;-60
2021/08/25 03:45:14;;;;;;;;;7.50;7.50;;;;;20.08;47.67;101594.91;5058483;28;45700;-60
2021/08/25 03:47:39;;;;;;;;;8.75;7.00;;;;;20.07;47.93;101596.72;5061358;28;45484;-60
2021/08/25 03:50:06;;;;;;;;;10.00;10.00;;;;;20.06;48.15;101600.34;5056693;28;45318;-60
2021/08/25 03:52:32;;;;;;;;;7.00;7.00;;;;;20.05;48.16;101600.44;5057025;28;47308;-60
2021/08/25 03:54:58;;;;;;;;;7.75;7.75;;;;;20.02;47.98;101601.47;5077817;27;45863;-59
2021/08/25 03:57:23;;;;;;;;;9.00;7.75;;;;;20.01;48.06;101604.22;5057284;28;45397;-59
2021/08/25 03:59:48;;;;;;;;;10.50;9.25;;;;;19.99;48.29;101604.31;5063391;28;45582;-60
2021/08/25 04:02:14;;;;;;;;;8.25;8.25;;;;;19.98;48.38;101597.16;5056798;28;48359;-59
2021/08/25 04:04:39;;;;;;;;;7.50;7.50;;;;;19.96;48.37;101591.84;5058254;28;45648;-60
2021/08/25 04:07:05;;;;;;;;;10.25;8.50;;;;;19.97;48.39;101600.81;5052891;28;45540;-59
2021/08/25 04:09:30;;;;;;;;;9.50;9.50;;;;;19.95;48.33;101594.63;5067350;28;45424;-59
2021/08/25 04:11:56;;;;;;;;;10.25;9.00;;;;;19.94;48.38;101590.16;5062747;28;47752;-64
2021/08/25 04:14:21;;;;;;;;;10.00;10.00;;;;;19.94;48.84;101593.72;5062245;28;45755;-61
2021/08/25 04:16:47;;;;;;;;;10.00;10.00;;;;;19.95;48.25;101589.22;5068168;28;45367;-60
2021/08/25 04:19:12;;;;;;;;;10.00;10.00;;;;;19.93;48.30;101583.00;5064797;28;45360;-60
2021/08/25 04:21:37;;;;;;;;;8.50;8.50;;;;;19.91;48.32;101591.19;5062888;28;47161;-60
2021/08/25 04:24:03;;;;;;;;;8.75;8.00;;;;;19.89;48.60;101592.19;5066477;28;45499;-60
2021/08/25 04:26:29;;;;;;;;;9.50;8.75;;;;;19.86;48.74;101589.66;5064610;28;45619;-60
2021/08/25 04:28:55;;;;;;;;;10.75;9.25;;;;;19.85;48.32;101590.59;5067863;27;45798;-61
2021/08/25 04:31:21;;;;;;;;;8.75;8.75;;;;;19.82;48.76;101598.81;5064567;28;46992;-60
2021/08/25 04:33:46;;;;;;;;;8.75;8.50;;;;;19.81;48.77;101589.84;5065158;28;45630;-60
2021/08/25 04:36:11;;;;;;;;;11.00;9.00;;;;;19.79;48.46;101591.75;5064212;28;45571;-60
2021/08/25 04:38:37;;;;;;;;;8.00;8.00;;;;;19.77;48.85;101592.75;5064291;28;45487;-61
2021/08/25 04:41:02;;;;;;;;;9.00;9.00;;;;;19.75;48.73;101587.44;5062151;28;47410;-60
2021/08/25 04:43:28;;;;;;;;;9.00;9.00;;;;;19.73;49.02;101591.16;5065677;28;45425;-60
2021/08/25 04:45:54;;;;;;;;;9.25;8.75;;;;;19.70;48.69;101592.19;5067390;28;45453;-60
2021/08/25 04:48:20;;;;;;;;;10.00;9.00;;;;;19.69;49.01;101591.31;5063091;28;45682;-60
2021/08/25 04:50:46;;;;;;;;;9.00;8.25;;;;;19.66;48.98;101580.66;5065854;28;48067;-60
2021/08/25 04:53:11;;;;;;;;;11.25;11.25;;;;;19.66;49.06;101587.88;5080123;27;45474;-60
2021/08/25 04:55:37;;;;;;;;;7.25;6.25;;;;;19.67;49.06;101589.59;5062940;28;45523;-60
2021/08/25 04:58:06;;;;;;;;;8.00;8.00;;;;;19.65;48.91;101592.38;5062660;28;46494;-60
2021/08/25 05:00:32;;;;;;;;;10.25;10.25;;;;;19.67;49.19;101595.88;5063716;28;47112;-60
2021/08/25 05:02:58;;;;;;;;;10.25;10.25;;;;;19.67;49.06;101589.59;5063763;27;46416;-60
2021/08/25 05:05:24;;;;;;;;;9.50;8.25;;;;;19.67;49.38;101590.47;5064189;28;45432;-59
2021/08/25 05:07:49;;;;;;;;;8.75;7.75;;;;;19.67;49.63;101586.91;5064604;28;45459;-60
2021/08/25 05:10:17;;;;;;;;;9.75;8.50;;;;;19.66;49.28;101588.72;5064967;28;46049;-59
2021/08/25 05:12:43;;;;;;;;;8.75;8.75;;;;;19.65;49.30;101587.00;5064372;28;45321;-60
2021/08/25 05:15:09;;;;;;;;;6.50;6.50;;;;;19.65;49.08;101586.13;5061840;28;45466;-60
2021/08/25 05:17:35;;;;;;;;;8.00;7.00;;;;;19.65;49.28;101594.19;5065078;28;45532;-60
2021/08/25 05:20:01;;;;;;;;;9.25;9.25;;;;;19.65;49.12;101591.50;5061014;28;46811;-60
2021/08/25 05:22:27;;;;;;;;;10.75;10.75;;;;;19.62;49.08;101583.56;5047729;28;45453;-61
2021/08/25 05:24:52;;;;;;;;;10.00;9.75;;;;;19.61;49.31;101590.78;5063233;28;45414;-60
2021/08/25 05:27:18;;;;;;;;;10.50;9.00;;;;;19.62;49.62;101592.53;5066858;28;45749;-60
2021/08/25 05:29:43;;;;;;;;;10.75;9.75;;;;;19.61;49.64;101590.78;5058051;28;45440;-59
2021/08/25 05:32:08;;;;;;;;;9.00;9.00;;;;;19.61;49.55;101593.47;5058285;28;45670;-61
2021/08/25 05:34:34;;;;;;;;;8.25;7.75;;;;;19.62;49.31;101597.03;5060455;28;45365;-60
2021/08/25 05:36:59;;;;;;;;;12.00;12.00;;;;;19.61;49.44;101597.97;5062948;28;45466;-60
2021/08/25 05:39:25;;;;;;;;;9.00;9.00;;;;;19.60;49.64;101597.09;5058125;28;47318;-60
2021/08/25 05:41:50;;;;;;;;;11.00;10.00;;;;;19.60;49.41;101598.94;5055540;28;45861;-60
2021/08/25 05:44:16;;;;;;;;;12.00;9.25;;;;;19.59;49.77;101595.38;5058884;28;45485;-61
2021/08/25 05:46:41;;;;;;;;;7.50;7.50;;;;;19.58;49.54;101599.00;5060521;28;45488;-61
2021/08/25 05:49:07;;;;;;;;;10.25;9.25;;;;;19.58;49.61;101599.00;5075599;27;47384;-61
2021/08/25 05:51:32;;;;;;;;;10.75;10.75;;;;;19.61;49.62;101596.16;5060153;28;45384;-60
2021/08/25 05:53:57;;;;;;;;;8.50;8.50;;;;;19.62;49.89;101587.13;5060509;28;45944;-60
2021/08/25 05:56:23;;;;;;;;;10.50;8.75;;;;;19.64;49.68;101601.41;5056753;28;45950;-60
2021/08/25 05:58:48;;;;;;;;;10.50;10.50;;;;;19.64;49.58;101600.53;5060090;28;47360;-60
2021/08/25 06:01:18;;;;;;;;;11.25;11.25;;;;;19.64;49.46;101590.63;5067485;28;45754;-60
2021/08/25 06:03:44;;;;;;;;;8.00;8.00;;;;;19.66;49.56;101596.81;5060694;28;45350;-59
2021/08/25 06:06:12;;;;;;;;;8.50;8.25;;;;;19.67;49.89;101603.94;5057353;28;45302;-59
2021/08/25 06:08:38;;;;;;;;;9.75;9.00;;;;;19.69;49.57;101610.16;5059693;28;47779;-60
2021/08/25 06:11:04;;;;;;;;;11.00;11.00;;;;;19.72;49.70;101613.66;5054210;28;45303;-60
2021/08/25 06:13:30;;;;;;;;;8.00;8.00;;;;;19.70;49.29;101608.34;5062101;28;45417;-60
2021/08/25 06:15:55;;;;;;;;;12.50;12.50;;;;;19.71;49.57;101611.91;5058077;28;45413;-60
2021/08/25 06:18:21;;;;;;;;;11.50;11.50;;;;;19.72;49.84;101608.28;5057882;28;47146;-60
2021/08/25 06:20:46;;;;;;;;;9.75;9.75;;;;;19.74;49.55;101609.06;5058789;28;46279;-60
2021/08/25 06:23:12;;;;;;;;;9.25;9.25;;;;;19.75;49.98;101611.69;5058611;28;45441;-60
2021/08/25 06:25:39;;;;;;;;;10.25;9.75;;;;;19.75;49.83;101602.75;5061634;28;45647;-59
2021/08/25 06:28:04;;;;;;;;;12.50;12.25;;;;;19.73;49.51;101610.91;5061551;28;48172;-59
2021/08/25 06:30:30;;;;;;;;;10.00;10.00;;;;;19.74;49.80;101614.47;5073949;27;45562;-60
2021/08/25 06:32:56;;;;;;;;;10.50;10.00;;;;;19.75;49.80;101611.69;5058029;28;45503;-60
2021/08/25 06:35:22;;;;;;;;;9.00;8.75;;;;;19.77;49.53;101612.50;5058417;28;45534;-60
2021/08/25 06:37:48;;;;;;;;;9.67;9.67;;;;;19.79;49.51;101607.03;5057504;27;48517;-59
2021/08/25 06:40:14;;;;;;;;;9.75;9.75;;;;;19.80;49.65;101606.09;5058252;28;45664;-59
2021/08/25 06:42:40;;;;;;;;;10.00;8.50;;;;;19.80;49.83;101606.94;5055396;28;45528;-61
2021/08/25 06:45:06;;;;;;;;;9.00;9.00;;;;;19.79;49.62;101599.81;5057578;28;45626;-60
2021/08/25 06:47:32;;;;;;;;;11.00;11.00;;;;;19.79;50.03;101607.91;5055811;28;46913;-60
2021/08/25 06:49:58;;;;;;;;;8.25;8.25;;;;;19.80;49.86;101609.66;5058411;28;46053;-61
2021/08/25 06:52:23;;;;;;;;;10.75;10.75;;;;;19.84;49.90;101605.03;5056830;28;45443;-60
2021/08/25 06:54:49;;;;;;;;;10.25;8.50;;;;;19.84;49.83;101611.28;5058428;28;45564;-59
2021/08/25 06:57:14;;;;;;;;;9.50;9.50;;;;;19.83;49.75;101609.53;5054898;28;48176;-60
2021/08/25 06:59:40;;;;;;;;;9.75;8.50;;;;;19.83;49.99;101612.22;5058120;28;45306;-61
2021/08/25 07:02:05;;;;;;;;;11.00;11.00;;;;;19.85;49.90;101606.75;5057131;28;45444;-60
2021/08/25 07:04:31;;;;;;;;;8.50;8.50;;;;;19.86;49.84;101611.19;5054555;28;45848;-60
2021/08/25 07:06:56;;;;;;;;;11.75;11.25;;;;;19.90;49.53;101615.50;5058774;28;45985;-60
2021/08/25 07:09:22;;;;;;;;;11.25;10.00;;;;;19.93;50.33;101612.66;5058421;28;45730;-59
2021/08/25 07:11:47;;;;;;;;;10.00;9.00;;;;;19.97;49.56;101617.84;5056780;28;45444;-59
2021/08/25 07:14:13;;;;;;;;;11.75;10.00;;;;;19.99;49.59;101613.25;5058540;28;45642;-59
2021/08/25 07:16:38;;;;;;;;;12.00;11.25;;;;;20.04;49.73;101615.72;5056205;28;48113;-59
2021/08/25 07:19:04;;;;;;;;;8.67;8.67;;;;;20.08;49.76;101621.88;5052227;28;45767;-60
2021/08/25 07:21:31;;;;;;;;;10.33;10.00;;;;;20.11;49.49;101605.53;5056468;28;45302;-60
2021/08/25 07:23:57;;;;;;;;;12.33;12.33;;;;;20.14;49.89;101600.88;5058725;28;46071;-60
2021/08/25 07:26:23;;;;;;;;;10.00;8.33;;;;;20.19;49.65;101606.91;5058348;28;46712;-60
2021/08/25 07:28:48;;;;;;;;;6.67;6.67;;;;;20.21;49.86;101599.66;5055520;28;45280;-60
2021/08/25 07:31:15;;;;;;;;;11.00;9.67;;;;;20.25;49.66;101601.25;5058096;28;45376;-60
2021/08/25 07:33:42;;;;;;;;;9.33;9.33;;;;;20.28;49.26;101601.09;5055369;28;45507;-59
2021/08/25 07:36:09;;;;;;;;;9.00;9.00;;;;;20.31;49.25;101591.97;5058048;28;47305;-60
2021/08/25 07:38:35;;;;;;;;;9.00;9.00;;;;;20.36;49.59;101597.16;5058350;28;45343;-61
2021/08/25 07:41:01;;;;;;;;;9.00;8.67;;;;;20.40;49.57;101593.34;5055899;28;45644;-60
2021/08/25 07:43:27;;;;;;;;;8.33;8.33;;;;;20.43;49.22;101599.50;5057932;28;45346;-61
2021/08/25 07:45:52;;;;;;;;;8.00;8.00;;;;;20.46;49.29;101607.47;5056518;28;47123;-60
2021/08/25 07:48:18;;;;;;;;;7.67;7.67;;;;;20.50;48.94;101614.44;5054670;28;45649;-60
2021/08/25 07:50:43;;;;;;;;;11.00;9.00;;;;;20.52;49.02;101607.16;5050323;28;45479;-60
2021/08/25 07:53:09;;;;;;;;;10.00;10.00;;;;;20.55;49.04;101598.91;5052396;28;45688;-60
2021/08/25 07:55:35;;;;;;;;;9.00;9.00;;;;;20.55;49.60;101598.91;5056991;28;45412;-59
2021/08/25 07:58:00;;;;;;;;;8.00;7.67;;;;;20.57;48.82;101597.00;5057764;28;45980;-60
2021/08/25 08:00:26;;;;;;;;;8.33;7.00;;;;;20.60;48.81;101590.59;5056545;28;45761;-59
2021/08/25 08:02:51;;;;;;;;;8.00;8.00;;;;;20.62;49.26;101594.09;5057473;28;45384;-60
2021/08/25 08:05:17;;;;;;;;;10.00;10.00;;;;;20.66;48.85;101589.41;5050624;28;47384;-60
2021/08/25 08:07:43;;;;;;;;;6.67;6.67;;;;;20.68;49.12;101585.69;5057883;28;45738;-60
2021/08/25 08:10:10;;;;;;;;;10.00;9.50;;;;;20.71;49.14;101585.56;5058050;28;45381;-60
2021/08/25 08:12:36;;;;;;;;;8.25;8.25;;;;;20.75;48.60;101587.13;5062930;28;45783;-60
2021/08/25 08:15:04;;;;;;;;;9.00;9.00;;;;;20.79;49.03;101577.06;5059077;28;46298;-60
2021/08/25 08:17:31;;;;;;;;;7.25;7.25;;;;;20.80;48.77;101574.28;5059375;27;45332;-60
2021/08/25 08:19:56;;;;;;;;;8.75;7.00;;;;;20.82;48.76;101571.50;5053832;28;45451;-60
2021/08/25 08:22:22;;;;;;;;;8.50;8.50;;;;;20.83;48.60;101574.16;5055822;28;45520;-61
2021/08/25 08:24:47;;;;;;;;;9.00;8.25;;;;;20.87;48.46;101580.25;5064443;28;48008;-60
2021/08/25 08:27:14;;;;;;;;;8.75;8.75;;;;;20.90;48.49;101574.69;5058089;28;46054;-60
2021/08/25 08:29:39;;;;;;;;;10.25;9.75;;;;;20.93;48.38;101576.34;5057694;28;45669;-60
2021/08/25 08:32:08;;;;;;;;;10.00;8.00;;;;;20.95;49.02;101574.44;5057218;28;46521;-60
2021/08/25 08:34:35;;;;;;;;;9.33;9.00;;;;;20.98;48.58;101574.31;5053880;28;47059;-60
2021/08/25 08:37:01;;;;;;;;;10.33;8.67;;;;;21.01;48.53;101563.34;5057874;28;45892;-60
2021/08/25 08:39:26;;;;;;;;;10.50;10.50;;;;;21.04;48.06;101564.06;5059128;28;45480;-60
2021/08/25 08:41:52;;;;;;;;;10.75;10.75;;;;;21.08;48.35;101559.38;5059061;28;45800;-60
2021/08/25 08:44:19;;;;;;;;;10.25;10.00;;;;;21.13;48.35;101555.50;5059491;28;47349;-61
2021/08/25 08:46:48;;;;;;;;;10.33;10.33;;;;;21.17;48.18;101558.88;5063361;27;45359;-60
2021/08/25 08:49:14;;;;;;;;;10.00;9.00;;;;;21.22;48.61;101559.53;5058719;28;45202;-61
2021/08/25 08:51:40;;;;;;;;;10.25;10.25;;;;;21.25;48.43;101570.19;5061488;28;45401;-60
2021/08/25 08:54:06;;;;;;;;;11.50;11.00;;;;;21.27;48.23;101567.41;5054324;28;47226;-60
2021/08/25 08:56:33;;;;;;;;;12.50;11.00;;;;;21.31;48.17;101563.59;5055602;28;45421;-59
2021/08/25 08:59:00;;;;;;;;;10.50;10.50;;;;;21.34;47.67;101560.72;5058912;28;45582;-59
2021/08/25 09:01:27;;;;;;;;;10.75;9.50;;;;;21.37;47.70;101556.06;5058463;28;45411;-59
2021/08/25 09:03:52;;;;;;;;;9.00;8.50;;;;;21.41;47.82;101563.03;5060927;28;47503;-59
2021/08/25 09:06:18;;;;;;;;;10.00;8.75;;;;;21.43;47.57;101566.50;5059179;28;45934;-59
2021/08/25 09:08:43;;;;;;;;;8.00;8.00;;;;;21.47;47.86;101569.03;5060648;28;45299;-59
2021/08/25 09:11:11;;;;;;;;;9.50;9.50;;;;;21.49;47.20;101559.94;5060189;28;45410;-60
2021/08/25 09:13:48;;;;;;;;;10.50;10.50;;;;;21.52;47.30;101564.28;5060230;28;46293;-60
2021/08/25 09:16:29;;;;;;;;;11.25;9.25;;;;;21.56;47.23;101558.63;5059169;28;45278;-60
2021/08/25 09:19:14;;;;;;;;;9.75;9.50;;;;;21.59;47.20;101560.28;5057931;28;45970;-60
2021/08/25 09:21:45;;;;;;;;;11.00;9.00;;;;;21.62;47.19;101560.13;5053767;28;45674;-61
2021/08/25 09:24:12;;;;;;;;;8.50;8.50;;;;;21.64;47.57;101561.78;5075710;28;48461;-60
2021/08/25 09:27:04;;;;;;;;;9.00;9.00;;;;;21.68;47.05;101551.69;5057038;28;45645;-60
2021/08/25 09:29:30;;;;;;;;;9.75;9.75;;;;;21.70;46.98;101553.34;5059803;28;45360;-60
2021/08/25 09:31:55;;;;;;;;;10.25;10.25;;;;;21.72;47.16;101540.66;5056458;28;46181;-60
2021/08/25 09:34:24;;;;;;;;;8.75;7.75;;;;;21.75;47.08;101542.28;5060087;27;46723;-60
2021/08/25 09:37:24;;;;;;;;;10.25;10.25;;;;;21.77;47.09;101551.19;5059615;28;45952;-60
2021/08/25 09:39:58;;;;;;;;;9.00;9.00;;;;;21.81;47.18;101551.88;5057634;28;45346;-60
2021/08/25 09:42:24;;;;;;;;;11.25;11.25;;;;;21.82;47.04;101543.69;5060507;28;45580;-60
2021/08/25 09:45:19;;;;;;;;;9.00;8.75;;;;;21.86;47.13;101549.81;5057984;28;46995;-60
2021/08/25 09:47:48;;;;;;;;;9.75;9.50;;;;;21.87;47.17;101546.16;5047325;28;45455;-59
2021/08/25 09:50:16;;;;;;;;;8.50;8.50;;;;;21.89;47.23;101546.94;5057841;28;45394;-61
2021/08/25 09:52:44;;;;;;;;;9.50;9.50;;;;;21.93;46.86;101545.78;5060717;28;45467;-61
2021/08/25 09:55:10;;;;;;;;;10.25;9.50;;;;;21.97;46.64;101545.53;5063570;28;48286;-61
2021/08/25 09:57:37;;;;;;;;;10.25;9.50;;;;;22.01;46.53;101540.84;5059667;28;45321;-62
2021/08/25 10:00:04;;;;;;;;;7.75;7.75;;;;;22.04;46.05;101532.56;5059278;28;45365;-60
2021/08/25 10:02:30;;;;;;;;;10.75;10.75;;;;;22.06;46.10;101535.19;5075181;27;45616;-60
2021/08/25 10:04:55;;;;;;;;;7.75;7.75;;;;;22.08;46.07;101531.44;5058973;28;48287;-60
2021/08/25 10:07:21;;;;;;;;;11.75;10.00;;;;;22.11;45.88;101533.13;5062127;28;45375;-60
2021/08/25 10:09:46;;;;;;;;;10.75;10.75;;;;;22.14;46.03;101524.84;5062544;28;45282;-60
2021/08/25 10:12:15;;;;;;;;;10.25;10.25;;;;;22.17;45.72;101525.53;5059351;28;45437;-60
2021/08/25 10:14:41;;;;;;;;;8.25;8.25;;;;;22.19;45.27;101518.19;5061593;28;47374;-60
2021/08/25 10:17:06;;;;;;;;;10.00;10.00;;;;;22.21;45.39;101518.97;5058862;28;45493;-59
2021/08/25 10:19:40;;;;;;;;;9.00;9.00;;;;;22.24;45.29;101517.94;5059536;28;45503;-60
2021/08/25 10:22:14;;;;;;;;;7.50;7.50;;;;;22.26;45.40;101513.31;5057172;28;45463;-60
2021/08/25 10:24:48;;;;;;;;;10.00;10.00;;;;;22.29;45.00;101510.44;5056966;28;45648;-60
2021/08/25 10:27:14;;;;;;;;;11.00;9.25;;;;;22.31;45.32;101512.06;5061440;28;45500;-60
2021/08/25 10:30:02;;;;;;;;;9.50;9.50;;;;;22.35;44.82;101506.47;5062243;27;45574;-59
2021/08/25 10:32:29;;;;;;;;;11.00;9.25;;;;;22.38;45.06;101501.78;5066648;28;45521;-60
2021/08/25 10:35:13;;;;;;;;;7.75;7.75;;;;;22.40;44.79;101497.16;5060559;28;47040;-61
2021/08/25 10:37:40;;;;;;;;;9.50;9.50;;;;;22.43;44.56;101496.09;5057397;28;45331;-61
2021/08/25 10:40:07;;;;;;;;;9.00;9.00;;;;;22.47;44.35;101497.66;5059854;28;45658;-60
2021/08/25 10:42:51;;;;;;;;;10.50;10.50;;;;;22.50;44.42;101492.09;5063782;28;45451;-60
2021/08/25 10:45:49;;;;;;;;;10.50;10.50;;;;;22.53;44.55;101497.31;5056089;28;46333;-61
2021/08/25 10:48:14;;;;;;;;;10.50;9.00;;;;;22.55;44.17;101488.13;5063614;28;45322;-59
2021/08/25 10:50:46;;;;;;;;;9.00;9.00;;;;;22.59;44.18;101492.38;5059120;28;45441;-59
2021/08/25 10:53:44;;;;;;;;;9.75;8.75;;;;;22.63;44.19;101486.81;5059196;28;45479;-60
2021/08/25 10:56:10;;;;;;;;;8.50;8.50;;;;;22.65;43.85;101483.03;5032510;28;46280;-60
2021/08/25 10:58:54;;;;;;;;;9.50;9.50;;;;;22.69;44.25;101489.13;5062040;27;45726;-60
2021/08/25 11:01:30;;;;;;;;;8.00;8.00;;;;;22.72;43.83;101492.53;5064598;28;45552;-60
2021/08/25 11:04:16;;;;;;;;;10.00;9.00;;;;;22.78;43.87;101485.88;5065307;28;45407;-59
2021/08/25 11:06:52;;;;;;;;;8.50;8.50;;;;;22.80;44.07;101479.41;5051199;28;45734;-59
2021/08/25 11:09:33;;;;;;;;;9.00;8.00;;;;;22.83;43.69;101465.72;5056793;28;45698;-60
2021/08/25 11:12:16;;;;;;;;;12.00;11.25;;;;;22.86;43.60;101468.22;5051224;28;45797;-60
2021/08/25 11:14:45;;;;;;;;;15.00;15.00;;;;;22.90;43.44;101468.94;5059055;28;45515;-60
2021/08/25 11:17:13;;;;;;;;;19.25;16.50;;;;;22.92;43.86;101469.72;5059643;28;48491;-61
2021/08/25 11:20:00;;;;;;;;;10.25;10.25;;;;;22.96;43.08;101467.66;5066437;27;45439;-61
2021/08/25 11:22:32;;;;;;;;;15.75;14.50;;;;;22.99;43.37;101470.19;5064468;28;45496;-61