Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:13;;;;;;;9.05;4.10;;;;;;;;;;5093400;28;19919;-83
2024/01/24 00:02:39;;;;;;;7.55;3.60;;;;;;;;;;5087731;28;20493;-84
2024/01/24 00:05:06;;;;;;;8.80;3.85;;;;;;;;;;5113974;28;20035;-85
2024/01/24 00:07:32;;;;;;;7.38;3.38;;;;;;;;;;5092910;28;20058;-84
2024/01/24 00:09:58;;;;;;;7.90;3.17;;;;;;;;;;5076273;28;20112;-86
2024/01/24 00:12:24;;;;;;;;;;;;;;;;;;5070502;28;20058;-83
2024/01/24 00:14:50;;;;;;;7.50;2.72;;;;;;;;;;5080369;28;19936;-84
2024/01/24 00:17:16;;;;;;;;;;;;;;;;;;5107656;28;20058;-82
2024/01/24 00:19:42;;;;;;;5.95;3.03;;;;;;;;;;5112698;28;19919;-84
2024/01/24 00:22:08;;;;;;;;;;;;;;;;;;5103915;28;20381;-84
2024/01/24 00:24:34;;;;;;;7.75;3.10;;;;;;;;;;5092674;28;20035;-83
2024/01/24 00:27:00;;;;;;;;;;;;;;;;;;5077025;28;20054;-84
2024/01/24 00:29:26;;;;;;;5.40;2.22;;;;;;;;;;5097736;27;20284;-83
2024/01/24 00:31:52;;;;;;;;;;;;;;;;;;5100631;27;20062;-84
2024/01/24 00:34:18;;;;;;;5.18;2.25;;;;;;;;;;5117251;27;20005;-84
2024/01/24 00:36:44;;;;;;;;;;;;;;;;;;5097605;28;20048;-84
2024/01/24 00:39:10;;;;;;;7.95;2.30;;;;;;;;;;5100276;27;19935;-85
2024/01/24 00:41:36;;;;;;;;;;;;;;;;;;5117361;27;20031;-85
2024/01/24 00:44:02;;;;;;;3.70;2.03;;;;;;;;;;5115785;27;19919;-84
2024/01/24 00:46:28;;;;;;;;;;;;;;;;;;5079559;28;20043;-84
2024/01/24 00:48:54;;;;;;;3.92;2.50;;;;;;;;;;5109409;27;19942;-84
2024/01/24 00:51:20;;;;;;;;;;;;;;;;;;5097593;28;20043;-84
2024/01/24 00:53:51;;;;;;;4.95;2.42;;;;;;;;;;5096196;28;19931;-85
2024/01/24 00:56:17;;;;;;;7.03;2.25;;;;;;;;;;5112549;27;20051;-84
2024/01/24 00:58:43;;;;;;;;;;;;;;;;;;5116198;27;20083;-85
2024/01/24 01:01:10;;;;;;;5.43;2.00;;;;;;;;;;5117107;27;19919;-85
2024/01/24 01:03:36;;;;;;;6.15;1.80;;;;;;;;;;5083366;27;20046;-84
2024/01/24 01:06:04;;;;;;;4.25;1.52;;;;;;;;;;5100529;27;20459;-85
2024/01/24 01:08:30;;;;;;;4.50;1.70;;;;;;;;;;5099861;27;20091;-84
2024/01/24 01:10:56;;;;;;;2.70;1.60;;;;;;;;;;5117070;27;20051;-86
2024/01/24 01:13:22;;;;;;;;;;;;;;;;;;5111028;28;20042;-86
2024/01/24 01:15:48;;;;;;;4.13;1.70;;;;;;;;;;5096305;28;19919;-86
2024/01/24 01:18:14;;;;;;;;;;;;;;;;;;5079991;28;20395;-84
2024/01/24 01:20:40;;;;;;;2.95;1.70;;;;;;;;;;5096249;28;19919;-83
2024/01/24 01:23:06;;;;;;;;;;;;;;;;;;5062800;28;20051;-84
2024/01/24 01:25:32;;;;;;;2.95;1.60;;;;;;;;;;5078666;28;20008;-85
2024/01/24 01:27:58;;;;;;;;;;;;;;;;;;5094259;27;20055;-84
2024/01/24 01:30:24;;;;;;;4.20;1.92;;;;;;;;;;5100037;27;19920;-84
2024/01/24 01:32:50;;;;;;;;;;;;;;;;;;5116400;27;20031;-84
2024/01/24 01:35:16;;;;;;;2.70;1.67;;;;;;;;;;5099870;27;20309;-84
2024/01/24 01:37:42;;;;;;;3.25;1.70;;;;;;;;;;5109742;28;20054;-84
2024/01/24 01:40:08;;;;;;;;;;;;;;;;;;5115284;27;20488;-84
2024/01/24 01:42:34;;;;;;;1.65;1.33;;;;;;;;;;5095276;28;19927;-85
2024/01/24 01:45:00;;;;;;;;;;;;;;;;;;5096402;28;20449;-84
2024/01/24 01:47:26;;;;;;;2.58;1.10;;;;;;;;;;5098193;27;20028;-85
2024/01/24 01:49:53;;;;;;;2.78;1.10;;;;;;;;;;5102727;28;20093;-85
2024/01/24 01:52:20;;;;;;;2.78;1.25;;;;;;;;;;5115623;27;20050;-85
2024/01/24 01:54:46;;;;;;;1.90;0.95;;;;;;;;;;5099032;27;20130;-85
2024/01/24 01:57:14;;;;;;;1.40;0.70;;;;;;;;;;5099110;27;20484;-84
2024/01/24 01:59:43;;;;;;;1.88;0.90;;;;;;;;;;5108766;28;20056;-85
2024/01/24 02:02:10;;;;;;;1.10;0.90;;;;;;;;;;5095103;28;20077;-84
2024/01/24 02:04:36;;;;;;;1.73;0.80;;;;;;;;;;5068231;28;20047;-85
2024/01/24 02:07:03;;;;;;;1.45;0.90;;;;;;;;;;5094899;28;20079;-86
2024/01/24 02:09:29;;;;;;;;;;;;;;;;;;5096360;28;20050;-85
2024/01/24 02:11:55;;;;;;;1.45;1.10;;;;;;;;;;5078117;28;20623;-83
2024/01/24 02:14:21;;;;;;;2.35;1.00;;;;;;;;;;5095654;27;20058;-86
2024/01/24 02:16:47;;;;;;;;;;;;;;;;;;5098430;27;20051;-85
2024/01/24 02:19:13;;;;;;;2.17;1.13;;;;;;;;;;5098833;27;19919;-86
2024/01/24 02:21:39;;;;;;;;;;;;;;;;;;5116017;27;20047;-85
2024/01/24 02:24:12;;;;;;;1.70;1.00;;;;;;;;;;5115617;27;19967;-85
2024/01/24 02:26:39;;;;;;;1.27;0.98;;;;;;;;;;5115036;27;20047;-88
2024/01/24 02:29:05;;;;;;;3.42;1.00;;;;;;;;;;5096810;27;20089;-84
2024/01/24 02:31:31;;;;;;;4.65;1.25;;;;;;;;;;5096339;27;20051;-84
2024/01/24 02:33:57;;;;;;;;;;;;;;;;;;5084380;28;20051;-85
2024/01/24 02:36:23;;;;;;;1.98;0.98;;;;;;;;;;5078703;28;19941;-85
2024/01/24 02:38:49;;;;;;;2.10;0.90;;;;;;;;;;5078026;28;20443;-86
2024/01/24 02:41:17;;;;;;;;;;;;;;;;;;5110734;28;20040;-85
2024/01/24 02:43:43;;;;;;;1.58;1.08;;;;;;;;;;5093517;28;19934;-85
2024/01/24 02:46:09;;;;;;;5.18;1.58;;;;;;;;;;5077774;28;20105;-84
2024/01/24 02:48:36;;;;;;;4.20;1.30;;;;;;;;;;5078230;28;20080;-84
2024/01/24 02:51:01;;;;;;;;;;;;;;;;;;5077859;28;20048;-86
2024/01/24 02:53:28;;;;;;;2.53;1.40;;;;;;;;;;5094833;28;19923;-83
2024/01/24 02:55:54;;;;;;;;;;;;;;;;;;5095070;28;20047;-84
2024/01/24 02:58:20;;;;;;;5.07;1.30;;;;;;;;;;5101631;27;20249;-84
2024/01/24 03:00:46;;;;;;;;;;;;;;;;;;5094497;28;20051;-85
2024/01/24 03:03:12;;;;;;;4.05;1.40;;;;;;;;;;5109102;28;19972;-83
2024/01/24 03:05:38;;;;;;;3.65;1.52;;;;;;;;;;5111501;28;20065;-84
2024/01/24 03:08:04;;;;;;;;;;;;;;;;;;5078183;28;20052;-84
2024/01/24 03:10:30;;;;;;;5.30;1.60;;;;;;;;;;5095091;28;20276;-85
2024/01/24 03:12:56;;;;;;;6.15;1.73;;;;;;;;;;5097822;28;20382;-84
2024/01/24 03:15:22;;;;;;;9.40;2.08;;;;;;;;;;5091344;28;20493;-83
2024/01/24 03:17:48;;;;;;;9.23;2.38;;;;;;;;;;5093613;28;20396;-85
2024/01/24 03:20:14;;;;;;;;;;;;;;;;;;5095337;28;20047;-84
2024/01/24 03:22:43;;;;;;;9.05;1.98;;;;;;;;;;5079638;28;20427;-82
2024/01/24 03:25:12;;;;;;;10.85;2.55;;;;;;;;;;5090994;28;20048;-84
2024/01/24 03:27:38;;;;;;;10.00;2.10;;;;;;;;;;5076246;28;20051;-84
2024/01/24 03:30:04;;;;;;;;;;;;;;;;;;5109974;28;20492;-84
2024/01/24 03:32:30;;;;;;;8.32;2.00;;;;;;;;;;5093654;28;20023;-84
2024/01/24 03:34:56;;;;;;;;;;;;;;;;;;5094475;28;20396;-84
2024/01/24 03:37:23;;;;;;;4.82;1.88;;;;;;;;;;5110318;28;19919;-85
2024/01/24 03:39:49;;;;;;;;;;;;;;;;;;5100164;28;20419;-84
2024/01/24 03:42:15;;;;;;;12.93;2.38;;;;;;;;;;5106183;28;19919;-85
2024/01/24 03:44:41;;;;;;;;;;;;;;;;;;5090229;28;20052;-83
2024/01/24 03:47:07;;;;;;;11.07;1.55;;;;;;;;;;5089597;28;19966;-84
2024/01/24 03:49:33;;;;;;;8.32;1.65;;;;;;;;;;5090129;28;20127;-84
2024/01/24 03:51:59;;;;;;;9.38;2.08;;;;;;;;;;5090432;28;20044;-85
2024/01/24 03:54:25;;;;;;;;;;;;;;;;;;5074062;28;20048;-84
2024/01/24 03:56:51;;;;;;;14.02;2.90;;;;;;;;;;5089930;28;19924;-83
2024/01/24 03:59:18;;;;;;;11.15;2.13;;;;;;;;;;5092114;28;20295;-85
2024/01/24 04:01:44;;;;;;;12.45;2.53;;;;;;;;;;5092441;28;20063;-81
2024/01/24 04:04:10;;;;;;;;;;;;;;;;;;5093884;28;20044;-85
2024/01/24 04:06:36;;;;;;;17.38;2.45;;;;;;;;;;5094483;28;20035;-84
2024/01/24 04:09:03;;;;;;;13.55;2.85;;;;;;;;;;5064349;28;20047;-86
2024/01/24 04:11:30;;;;;;;15.88;2.45;;;;;;;;;;5081290;28;20485;-86
2024/01/24 04:14:01;;;;;;;17.73;3.05;;;;;;;;;;5092768;28;20047;-84
2024/01/24 04:16:27;;;;;;;10.23;2.60;;;;;;;;;;5080770;28;20035;-86
2024/01/24 04:18:53;;;;;;;16.52;2.78;;;;;;;;;;5114637;28;20094;-84
2024/01/24 04:21:19;;;;;;;;;;;;;;;;;;5115806;27;20047;-85
2024/01/24 04:23:45;;;;;;;12.18;2.70;;;;;;;;;;5118034;27;19941;-84
2024/01/24 04:26:12;;;;;;;;;;;;;;;;;;5084499;27;20039;-85
2024/01/24 04:28:38;;;;;;;19.13;3.63;;;;;;;;;;5081848;28;20355;-85
2024/01/24 04:31:04;;;;;;;22.23;3.45;;;;;;;;;;5097014;28;20089;-85
2024/01/24 04:33:30;;;;;;;;;;;;;;;;;;5085942;27;20051;-85
2024/01/24 04:35:57;;;;;;;19.15;3.63;;;;;;;;;;5117682;27;20003;-86
2024/01/24 04:38:22;;;;;;;;;;;;;;;;;;5101098;27;20039;-82
2024/01/24 04:40:48;;;;;;;18.10;3.55;;;;;;;;;;5097067;28;20002;-82
2024/01/24 04:43:14;;;;;;;;;;;;;;;;;;5094374;27;20043;-85
2024/01/24 04:45:41;;;;;;;16.85;3.65;;;;;;;;;;5097215;28;19971;-85
2024/01/24 04:48:07;;;;;;;;;;;;;;;;;;5097019;28;20043;-85
2024/01/24 04:50:33;;;;;;;22.27;3.77;;;;;;;;;;5097603;28;19971;-85
2024/01/24 04:52:59;;;;;;;19.05;3.38;;;;;;;;;;5096500;28;20326;-84
2024/01/24 04:55:25;;;;;;;18.75;3.90;;;;;;;;;;5080748;28;20054;-85
2024/01/24 04:57:51;;;;;;;;;;;;;;;;;;5095935;28;20051;-82
2024/01/24 05:00:18;;;;;;;20.08;3.47;;;;;;;;;;5095811;27;19923;-85
2024/01/24 05:02:44;;;;;;;18.02;3.95;;;;;;;;;;5075675;27;20137;-84
2024/01/24 05:05:10;;;;;;;;;;;;;;;;;;5097192;28;20500;-85
2024/01/24 05:07:36;;;;;;;18.85;3.90;;;;;;;;;;5080437;28;19923;-84
2024/01/24 05:10:03;;;;;;;28.15;5.45;;;;;;;;;;5079805;28;20054;-85
2024/01/24 05:12:29;;;;;;;18.23;4.13;;;;;;;;;;5079780;28;20048;-84
2024/01/24 05:14:56;;;;;;;21.95;3.80;;;;;;;;;;5096237;27;20044;-86
2024/01/24 05:17:22;;;;;;;29.52;5.18;;;;;;;;;;5116978;27;20051;-85
2024/01/24 05:19:48;;;;;;;;;;;;;;;;;;5109571;28;20408;-85
2024/01/24 05:22:15;;;;;;;22.40;4.35;;;;;;;;;;5096362;28;20128;-84
2024/01/24 05:24:45;;;;;;;26.77;4.75;;;;;;;;;;5097057;28;20133;-85
2024/01/24 05:27:12;;;;;;;15.77;3.67;;;;;;;;;;5096207;28;20079;-85
2024/01/24 05:29:39;;;;;;;20.73;4.00;;;;;;;;;;5095731;28;20050;-84
2024/01/24 05:32:05;;;;;;;20.38;4.10;;;;;;;;;;5095805;28;20059;-85
2024/01/24 05:34:31;;;;;;;20.70;4.20;;;;;;;;;;5096592;28;20488;-85
2024/01/24 05:36:57;;;;;;;26.88;4.78;;;;;;;;;;5079392;28;20396;-84
2024/01/24 05:39:24;;;;;;;19.08;4.35;;;;;;;;;;5079623;28;20044;-84
2024/01/24 05:41:50;;;;;;;29.55;4.43;;;;;;;;;;5064424;27;20103;-85
2024/01/24 05:44:16;;;;;;;;;;;;;;;;;;5110948;28;20055;-85
2024/01/24 05:46:42;;;;;;;26.65;4.93;;;;;;;;;;5078543;28;19920;-84
2024/01/24 05:49:08;;;;;;;;;;;;;;;;;;5079423;28;20044;-85
2024/01/24 05:51:34;;;;;;;24.60;4.53;;;;;;;;;;5079530;28;19964;-84
2024/01/24 05:54:00;;;;;;;;;;;;;;;;;;5062412;28;20054;-84
2024/01/24 05:56:28;;;;;;;19.83;4.43;;;;;;;;;;5096170;28;19920;-84
2024/01/24 05:58:54;;;;;;;20.42;3.88;;;;;;;;;;5071475;28;20101;-85
2024/01/24 06:01:21;;;;;;;20.35;3.03;;;;;;;;;;5110018;27;20083;-84
2024/01/24 06:03:47;;;;;;;17.27;4.05;;;;;;;;;;5058850;28;20052;-84
2024/01/24 06:06:13;;;;;;;;;;;;;;;;;;5092477;28;20040;-84
2024/01/24 06:08:40;;;;;;;30.88;4.70;;;;;;;;;;5092438;28;20307;-84
2024/01/24 06:11:06;;;;;;;19.92;4.55;;;;;;;;;;5071133;28;20396;-83
2024/01/24 06:13:33;;;;;;;31.30;4.22;;;;;;;;;;5094806;28;20098;-85
2024/01/24 06:15:59;;;;;;;42.60;5.82;;;;;;;;;;5074959;28;20048;-82
2024/01/24 06:18:25;;;;;;;32.60;4.82;;;;;;;;;;5092462;28;20044;-84
2024/01/24 06:20:51;;;;;;;29.23;5.35;;;;;;;;;;5111891;28;20082;-84
2024/01/24 06:23:17;;;;;;;;;;;;;;;;;;5091081;28;20395;-85
2024/01/24 06:25:43;;;;;;;29.75;4.72;;;;;;;;;;5091318;28;19927;-84
2024/01/24 06:28:09;;;;;;;;;;;;;;;;;;5090771;28;20044;-85
2024/01/24 06:30:35;;;;;;;24.83;5.43;;;;;;;;;;5076213;28;20406;-84
2024/01/24 06:33:01;;;;;;;;;;;;;;;;;;5112116;28;20044;-82
2024/01/24 06:35:27;;;;;;;31.40;4.82;;;;;;;;;;5080302;28;19973;-86
2024/01/24 06:37:53;;;;;;;;;;;;;;;;;;5075327;28;20044;-84
2024/01/24 06:40:19;;;;;;;24.77;5.10;;;;;;;;;;5091625;28;19942;-85
2024/01/24 06:42:46;;;;;;;25.75;4.82;;;;;;;;;;5084499;28;20047;-85
2024/01/24 06:45:12;;;;;;;27.30;4.82;;;;;;;;;;5095067;28;20039;-84
2024/01/24 06:47:38;;;;;;;;;;;;;;;;;;5112325;28;20399;-85
2024/01/24 06:50:07;;;;;;;24.15;5.03;;;;;;;;;;5092980;28;20007;-85
2024/01/24 06:52:33;;;;;;;27.30;6.53;;;;;;;;;;5111733;28;20544;-84
2024/01/24 06:54:59;;;;;;;;;;;;;;;;;;5112456;28;20079;-84
2024/01/24 06:57:25;;;;;;;34.55;5.72;;;;;;;;;;5106000;28;19919;-84
2024/01/24 06:59:51;;;;;;;25.67;5.85;;;;;;;;;;5105420;28;20036;-85
2024/01/24 07:02:17;;;;;;;;;;;;;;;;;;5107102;28;20048;-85
2024/01/24 07:04:43;;;;;;;32.05;6.38;;;;;;;;;;5091455;28;20266;-84
2024/01/24 07:07:09;;;;;;;28.27;5.50;;;;;;;;;;5090555;28;20386;-85
2024/01/24 07:09:36;;;;;;;;;;;;;;;;;;5075037;28;20052;-81
2024/01/24 07:12:02;;;;;;;;;;;;;;;;;;5074989;28;20280;-80
2024/01/24 07:14:29;;;;;;;24.63;5.43;;;;;;;;;;5078671;28;19920;-80
2024/01/24 07:16:56;;;;;;;27.13;4.53;;;;;;;;;;5105791;28;20054;-86
2024/01/24 07:19:22;;;;;;;;;;;;;;;;;;5076777;28;20066;-84
2024/01/24 07:21:48;;;;;;;42.65;7.15;;;;;;;;;;5091007;28;20416;-81
2024/01/24 07:24:14;;;;;;;;;;;;;;;;;;5075934;28;20040;-84
2024/01/24 07:26:40;;;;;;;30.40;5.20;;;;;;;;;;5090862;28;20018;-83
2024/01/24 07:29:06;;;;;;;32.83;5.47;;;;;;;;;;5072705;28;20055;-83
2024/01/24 07:31:32;;;;;;;;;;;;;;;;;;5066312;28;20054;-85
2024/01/24 07:33:58;;;;;;;29.08;5.55;;;;;;;;;;5091019;28;20308;-83
2024/01/24 07:36:24;;;;;;;;;;;;;;;;;;5068969;28;20043;-84
2024/01/24 07:38:51;;;;;;;26.85;5.20;;;;;;;;;;5074028;28;19924;-84
2024/01/24 07:41:17;;;;;;;28.98;6.20;;;;;;;;;;5097929;28;20044;-85
2024/01/24 07:43:43;;;;;;;;;;;;;;;;;;5093421;28;20118;-85
2024/01/24 07:46:09;;;;;;;30.20;5.40;;;;;;;;;;5084353;28;19919;-82
2024/01/24 07:48:36;;;;;;;20.30;4.93;;;;;;;;;;5094233;28;20163;-84
2024/01/24 07:51:02;;;;;;;32.22;5.47;;;;;;;;;;5094463;28;20047;-83
2024/01/24 07:53:28;;;;;;;31.13;5.28;;;;;;;;;;5093634;28;20044;-84
2024/01/24 07:55:56;;;;;;;25.17;4.78;;;;;;;;;;5111381;28;20043;-83
2024/01/24 07:58:22;;;;;;;28.80;5.75;;;;;;;;;;5102241;28;20417;-85
2024/01/24 08:00:48;;;;;;;;;;;;;;;;;;5090937;28;20142;-84
2024/01/24 08:03:14;;;;;;;32.92;5.80;;;;;;;;;;5089710;28;20062;-84
2024/01/24 08:05:40;;;;;;;;;;;;;;;;;;5089383;28;20059;-85
2024/01/24 08:08:06;;;;;;;26.75;5.03;;;;;;;;;;5093935;28;20368;-85
2024/01/24 08:10:32;;;;;;;;;;;;;;;;;;5082507;28;20673;-84
2024/01/24 08:12:58;;;;;;;28.05;5.97;;;;;;;;;;5089516;28;19928;-84
2024/01/24 08:15:25;;;;;;;;;;;;;;;;;;5073752;28;20091;-83
2024/01/24 08:17:51;;;;;;;35.30;5.82;;;;;;;;;;5088807;28;19920;-83
2024/01/24 08:20:19;;;;;;;29.95;5.45;;;;;;;;;;5084412;28;20051;-80
2024/01/24 08:22:45;;;;;;;27.23;5.32;;;;;;;;;;5081241;28;20151;-84
2024/01/24 08:25:12;;;;;;;27.23;4.88;;;;;;;;;;5090347;28;20508;-84
2024/01/24 08:27:38;;;;;;;;;;;;;;;;;;5093853;28;20050;-83
2024/01/24 08:30:04;;;;;;;30.67;5.55;;;;;;;;;;5085735;28;19920;-83
2024/01/24 08:32:30;;;;;;;27.90;5.88;;;;;;;;;;5109920;28;20086;-83
2024/01/24 08:34:56;;;;;;;;;;;;;;;;;;5094571;28;20083;-83
2024/01/24 08:37:22;;;;;;;31.38;5.70;;;;;;;;;;5095737;28;19927;-85
2024/01/24 08:39:49;;;;;;;30.02;5.75;;;;;;;;;;5091232;28;20048;-85
2024/01/24 08:42:15;;;;;;;32.50;5.45;;;;;;;;;;5107128;28;20083;-83
2024/01/24 08:44:41;;;;;;;;;;;;;;;;;;5089169;28;20059;-84
2024/01/24 08:47:07;;;;;;;32.45;5.18;;;;;;;;;;5089079;28;19930;-84
2024/01/24 08:49:33;;;;;;;26.98;6.38;;;;;;;;;;5092464;28;20079;-85
2024/01/24 08:51:59;;;;;;;;;;;;;;;;;;5094817;28;20134;-84
2024/01/24 08:54:25;;;;;;;28.20;5.57;;;;;;;;;;5111101;28;19930;-85
2024/01/24 08:56:51;;;;;;;;;;;;;;;;;;5095042;28;20131;-85
2024/01/24 08:59:17;;;;;;;32.92;5.30;;;;;;;;;;5109686;28;20010;-84
2024/01/24 09:01:43;;;;;;;;;;;;;;;;;;5110204;28;20083;-85
2024/01/24 09:04:09;;;;;;;30.02;5.07;;;;;;;;;;5082419;28;19974;-85
2024/01/24 09:06:35;;;;;;;;;;;;;;;;;;5079577;28;20033;-84
2024/01/24 09:09:02;;;;;;;32.13;7.00;;;;;;;;;;5081662;28;19923;-85
2024/01/24 09:11:28;;;;;;;26.95;5.15;;;;;;;;;;5092627;28;20048;-86
2024/01/24 09:13:54;;;;;;;32.22;5.05;;;;;;;;;;5082643;28;20215;-85
2024/01/24 09:16:20;;;;;;;;;;;;;;;;;;5063462;28;20052;-90
2024/01/24 09:18:46;;;;;;;30.20;7.40;;;;;;;;;;5103271;28;20361;-86
2024/01/24 09:21:12;;;;;;;;;;;;;;;;;;5099153;28;20048;-87
2024/01/24 09:23:38;;;;;;;25.55;5.57;;;;;;;;;;5065259;28;19931;-85
2024/01/24 09:26:04;;;;;;;;;;;;;;;;;;5087499;28;20116;-85
2024/01/24 09:28:30;;;;;;;34.70;5.35;;;;;;;;;;5076949;28;19963;-87
2024/01/24 09:30:56;;;;;;;;;;;;;;;;;;5080011;28;20043;-84
2024/01/24 09:33:23;;;;;;;20.65;4.68;;;;;;;;;;5083523;28;19920;-83
2024/01/24 09:35:49;;;;;;;28.75;5.50;;;;;;;;;;5076100;28;20070;-81
2024/01/24 09:38:15;;;;;;;;;;;;;;;;;;5078207;28;20050;-86
2024/01/24 09:40:42;;;;;;;32.72;5.05;;;;;;;;;;5095838;28;20276;-86
2024/01/24 09:43:11;;;;;;;25.30;5.35;;;;;;;;;;5071390;28;20080;-86
2024/01/24 09:45:42;;;;;;;28.13;5.32;;;;;;;;;;5084486;28;20070;-85
2024/01/24 09:48:09;;;;;;;29.33;5.57;;;;;;;;;;5062977;28;20054;-86
2024/01/24 09:50:35;;;;;;;26.90;4.78;;;;;;;;;;5071710;28;20056;-86
2024/01/24 09:53:03;;;;;;;;;;;;;;;;;;5075997;28;20051;-86
2024/01/24 09:55:31;;;;;;;24.10;5.20;;;;;;;;;;5092412;28;19927;-86
2024/01/24 09:57:58;;;;;;;33.67;5.82;;;;;;;;;;5074572;28;20040;-86
2024/01/24 10:00:24;;;;;;;23.77;4.90;;;;;;;;;;5095753;28;20063;-86
2024/01/24 10:02:50;;;;;;;21.23;5.30;;;;;;;;;;5111481;28;20496;-86
2024/01/24 10:05:17;;;;;;;25.67;4.88;;;;;;;;;;5092276;28;20504;-87
2024/01/24 10:07:43;;;;;;;28.50;5.18;;;;;;;;;;5091308;28;20046;-86
2024/01/24 10:10:12;;;;;;;31.58;5.47;;;;;;;;;;5102143;28;20131;-86
2024/01/24 10:12:39;;;;;;;30.55;5.38;;;;;;;;;;5090798;28;20056;-84
2024/01/24 10:15:05;;;;;;;37.15;6.00;;;;;;;;;;5085424;28;20040;-87
2024/01/24 10:17:31;;;;;;;29.88;5.30;;;;;;;;;;5111106;28;20036;-86
2024/01/24 10:20:01;;;;;;;31.27;5.20;;;;;;;;;;5099642;28;20044;-86
2024/01/24 10:22:27;;;;;;;36.08;6.18;;;;;;;;;;5112684;28;20043;-87
2024/01/24 10:24:57;;;;;;;29.17;6.18;;;;;;;;;;5095260;28;20047;-87
2024/01/24 10:27:23;;;;;;;47.38;5.60;;;;;;;;;;5093769;28;20138;-86
2024/01/24 10:29:49;;;;;;;30.15;5.25;;;;;;;;;;5086845;28;20781;-87
2024/01/24 10:32:15;;;;;;;32.47;5.80;;;;;;;;;;5075177;28;20130;-87
2024/01/24 10:34:41;;;;;;;;;;;;;;;;;;5106583;28;20102;-87
2024/01/24 10:37:07;;;;;;;28.63;5.32;;;;;;;;;;5095037;28;19969;-87
2024/01/24 10:39:36;;;;;;;26.23;5.53;;;;;;;;;;5083883;28;20048;-85
2024/01/24 10:42:06;;;;;;;30.92;4.97;;;;;;;;;;5075291;28;20043;-86
2024/01/24 10:44:35;;;;;;;27.38;5.05;;;;;;;;;;5073983;28;20050;-84
2024/01/24 10:47:01;;;;;;;28.15;5.32;;;;;;;;;;5074520;28;20062;-86
2024/01/24 10:49:29;;;;;;;30.05;5.63;;;;;;;;;;5093138;28;20044;-85
2024/01/24 10:51:55;;;;;;;29.83;6.38;;;;;;;;;;5075080;28;20047;-86
2024/01/24 10:54:22;;;;;;;27.10;5.85;;;;;;;;;;5074615;28;20044;-88
2024/01/24 10:56:50;;;;;;;;;;;;;;;;;;5075248;28;20113;-87
2024/01/24 10:59:20;;;;;;;33.58;5.88;;;;;;;;;;5074307;28;19920;-87
2024/01/24 11:01:50;;;;;;;33.05;4.95;;;;;;;;;;5102961;28;20131;-87
2024/01/24 11:04:19;;;;;;;31.73;5.40;;;;;;;;;;5094722;28;20097;-87
2024/01/24 11:06:57;;;;;;;33.60;7.10;;;;;;;;;;5091375;28;20044;-86
2024/01/24 11:09:29;;;;;;;23.42;5.03;;;;;;;;;;5074994;28;20097;-87
2024/01/24 11:11:57;;;;;;;27.92;5.40;;;;;;;;;;5090501;28;20068;-86
2024/01/24 11:14:33;;;;;;;27.45;5.93;;;;;;;;;;5091325;28;20494;-86
2024/01/24 11:16:59;;;;;;;19.98;4.53;;;;;;;;;;5074375;28;20094;-87
2024/01/24 11:19:28;;;;;;;23.48;4.50;;;;;;;;;;5075603;28;20060;-86
2024/01/24 11:22:00;;;;;;;22.42;5.22;;;;;;;;;;5102662;28;20052;-88
2024/01/24 11:24:41;;;;;;;25.58;4.97;;;;;;;;;;5075015;28;20044;-87
2024/01/24 11:27:26;;;;;;;27.90;5.22;;;;;;;;;;5074121;28;20044;-86
2024/01/24 11:29:52;;;;;;;32.00;5.35;;;;;;;;;;5075648;28;20101;-86
2024/01/24 11:32:37;;;;;;;25.83;4.43;;;;;;;;;;5079631;28;20050;-89
2024/01/24 11:35:22;;;;;;;22.77;4.35;;;;;;;;;;5103095;28;20389;-87
2024/01/24 11:37:48;;;;;;;23.85;5.18;;;;;;;;;;5096472;28;20048;-87
2024/01/24 11:40:14;;;;;;;;;;;;;;;;;;5075624;28;20061;-88
2024/01/24 11:42:43;;;;;;;33.00;4.93;;;;;;;;;;5074419;28;19946;-85
2024/01/24 11:45:16;;;;;;;21.95;4.05;;;;;;;;;;5096993;28;20493;-86
2024/01/24 11:47:43;;;;;;;29.40;5.22;;;;;;;;;;5087027;28;20520;-87
2024/01/24 11:50:09;;;;;;;25.38;4.70;;;;;;;;;;5097741;28;20097;-86
2024/01/24 11:52:36;;;;;;;24.27;4.88;;;;;;;;;;5082497;28;20043;-84
2024/01/24 11:55:02;;;;;;;23.30;5.03;;;;;;;;;;5093560;28;20396;-81
2024/01/24 11:57:29;;;;;;;21.92;5.35;;;;;;;;;;5087752;28;20441;-83
2024/01/24 11:59:55;;;;;;;20.02;4.15;;;;;;;;;;5077247;28;20040;-83
2024/01/24 12:02:23;;;;;;;18.85;3.95;;;;;;;;;;5083380;28;20534;-78
2024/01/24 12:04:50;;;;;;;21.25;4.30;;;;;;;;;;5071308;28;20052;-83
2024/01/24 12:07:16;;;;;;;29.17;5.30;;;;;;;;;;5091052;28;20045;-83
2024/01/24 12:09:42;;;;;;;26.13;5.15;;;;;;;;;;5090351;28;20480;-82
2024/01/24 12:12:08;;;;;;;;;;;;;;;;;;5075712;28;20044;-84
2024/01/24 12:14:34;;;;;;;30.23;4.47;;;;;;;;;;5108247;28;20337;-83
2024/01/24 12:17:06;;;;;;;;;;;;;;;;;;5092335;28;20055;-82
2024/01/24 12:19:32;;;;;;;24.08;4.25;;;;;;;;;;5080427;28;19983;-83
2024/01/24 12:21:59;;;;;;;21.73;4.22;;;;;;;;;;5085127;28;20056;-83
2024/01/24 12:24:28;;;;;;;17.50;3.40;;;;;;;;;;5108931;28;20050;-83
2024/01/24 12:26:54;;;;;;;27.73;5.53;;;;;;;;;;5098715;28;20488;-83
2024/01/24 12:29:21;;;;;;;;;;;;;;;;;;5088340;28;20129;-83
2024/01/24 12:31:50;;;;;;;23.48;5.30;;;;;;;;;;5083412;28;19995;-83
2024/01/24 12:34:16;;;;;;;26.20;4.40;;;;;;;;;;5092268;28;20055;-82
2024/01/24 12:36:45;;;;;;;25.48;4.80;;;;;;;;;;5106270;28;20055;-82
2024/01/24 12:39:12;;;;;;;24.20;4.50;;;;;;;;;;5109311;28;20122;-83
2024/01/24 12:41:41;;;;;;;;;;;;;;;;;;5108091;28;20500;-82
2024/01/24 12:44:09;;;;;;;20.88;4.85;;;;;;;;;;5096586;28;19927;-82
2024/01/24 12:46:38;;;;;;;24.67;4.72;;;;;;;;;;5103531;28;20036;-82
2024/01/24 12:49:04;;;;;;;24.95;4.25;;;;;;;;;;5075945;28;20051;-83
2024/01/24 12:51:31;;;;;;;26.45;4.78;;;;;;;;;;5094863;28;20039;-83
2024/01/24 12:53:57;;;;;;;19.67;4.68;;;;;;;;;;5096829;28;20043;-82
2024/01/24 12:56:23;;;;;;;21.45;3.88;;;;;;;;;;5094635;28;20044;-82
2024/01/24 12:58:50;;;;;;;;;;;;;;;;;;5096711;28;20447;-82
2024/01/24 13:01:16;;;;;;;24.95;4.47;;;;;;;;;;5113097;28;20377;-82
2024/01/24 13:03:42;;;;;;;;;;;;;;;;;;5107830;28;20044;-84
2024/01/24 13:06:08;;;;;;;25.90;5.20;;;;;;;;;;5091986;28;20801;-84
2024/01/24 13:08:35;;;;;;;18.85;4.20;;;;;;;;;;5093382;28;20131;-85
2024/01/24 13:11:00;;;;;;;;;;;;;;;;;;5094398;28;20044;-86
2024/01/24 13:13:26;;;;;;;23.83;5.00;;;;;;;;;;5092633;28;19920;-83
2024/01/24 13:15:53;;;;;;;21.48;5.15;;;;;;;;;;5076825;28;20055;-83
2024/01/24 13:18:19;;;;;;;29.35;4.57;;;;;;;;;;5076463;28;20483;-83
2024/01/24 13:20:45;;;;;;;19.70;4.00;;;;;;;;;;5093852;28;20051;-84
2024/01/24 13:23:11;;;;;;;26.55;4.10;;;;;;;;;;5069513;28;20079;-84
2024/01/24 13:25:37;;;;;;;;;;;;;;;;;;5077218;28;20043;-84
2024/01/24 13:28:03;;;;;;;22.98;4.07;;;;;;;;;;5091781;28;19924;-83
2024/01/24 13:30:29;;;;;;;24.67;4.78;;;;;;;;;;5093555;28;20052;-83
2024/01/24 13:32:55;;;;;;;;;;;;;;;;;;5073059;28;20651;-83
2024/01/24 13:35:21;;;;;;;30.05;4.75;;;;;;;;;;5092960;28;19920;-83
2024/01/24 13:37:47;;;;;;;;;;;;;;;;;;5093685;28;20071;-84
2024/01/24 13:40:13;;;;;;;23.88;4.50;;;;;;;;;;5092887;28;20273;-83
2024/01/24 13:42:39;;;;;;;;;;;;;;;;;;5092604;28;20051;-83
2024/01/24 13:45:05;;;;;;;26.88;4.30;;;;;;;;;;5105250;28;19920;-83
2024/01/24 13:47:31;;;;;;;26.08;5.85;;;;;;;;;;5092732;28;20044;-83
2024/01/24 13:49:57;;;;;;;23.00;4.60;;;;;;;;;;5076035;28;20127;-84
2024/01/24 13:52:23;;;;;;;20.48;3.97;;;;;;;;;;5092758;28;20063;-83
2024/01/24 13:54:49;;;;;;;;;;;;;;;;;;5075880;28;20487;-82
2024/01/24 13:57:15;;;;;;;27.27;4.55;;;;;;;;;;5110438;28;19920;-82
2024/01/24 13:59:41;;;;;;;;;;;;;;;;;;5107986;28;20052;-83
2024/01/24 14:02:08;;;;;;;24.33;4.65;;;;;;;;;;5092583;28;20288;-84
2024/01/24 14:04:35;;;;;;;21.67;4.68;;;;;;;;;;5100598;28;20048;-83
2024/01/24 14:07:01;;;;;;;23.77;5.10;;;;;;;;;;5101072;28;20039;-81
2024/01/24 14:09:28;;;;;;;29.30;5.28;;;;;;;;;;5092103;28;20078;-83
2024/01/24 14:11:55;;;;;;;27.73;5.22;;;;;;;;;;5067508;28;20097;-83
2024/01/24 14:14:21;;;;;;;32.90;5.45;;;;;;;;;;5083888;28;20377;-83
2024/01/24 14:16:47;;;;;;;;;;;;;;;;;;5094342;28;20052;-83
2024/01/24 14:19:13;;;;;;;33.00;5.78;;;;;;;;;;5097605;28;19927;-83
2024/01/24 14:21:40;;;;;;;23.00;4.22;;;;;;;;;;5088384;28;20047;-83
2024/01/24 14:24:06;;;;;;;26.02;5.10;;;;;;;;;;5087997;28;20055;-82
2024/01/24 14:26:32;;;;;;;;;;;;;;;;;;5057657;28;20086;-83
2024/01/24 14:28:58;;;;;;;23.00;4.65;;;;;;;;;;5073283;28;19974;-82
2024/01/24 14:31:24;;;;;;;;;;;;;;;;;;5094797;28;20051;-83
2024/01/24 14:33:51;;;;;;;28.58;5.47;;;;;;;;;;5075385;28;20243;-83
2024/01/24 14:36:18;;;;;;;24.45;4.55;;;;;;;;;;5094457;28;20130;-83
2024/01/24 14:38:44;;;;;;;31.70;4.97;;;;;;;;;;5091913;28;20071;-83
2024/01/24 14:41:10;;;;;;;27.83;4.90;;;;;;;;;;5098033;28;20130;-83
2024/01/24 14:43:36;;;;;;;;;;;;;;;;;;5094825;28;20052;-83
2024/01/24 14:46:03;;;;;;;28.65;5.30;;;;;;;;;;5093982;28;19919;-82
2024/01/24 14:48:31;;;;;;;30.05;5.20;;;;;;;;;;5078409;28;20130;-83
2024/01/24 14:50:57;;;;;;;23.95;4.47;;;;;;;;;;5095811;28;20051;-82
2024/01/24 14:53:23;;;;;;;23.75;4.47;;;;;;;;;;5111527;28;20052;-82
2024/01/24 14:55:49;;;;;;;;;;;;;;;;;;5112614;28;20493;-85
2024/01/24 14:58:15;;;;;;;27.27;5.50;;;;;;;;;;5101617;28;19933;-83
2024/01/24 15:00:41;;;;;;;;;;;;;;;;;;5105051;28;20062;-83